1584146537.16,$M4.1 47503 1053 939 -22155 -27315 0 0 *64
1584146538.23,$M4.1 47504 1055 947 -22155 -27315 0 0 *6C
1584146539.31,$M4.1 47505 1053 943 -22155 -27315 0 0 *6F
1584146540.4,$M4.1 47506 1053 947 -22155 -27315 0 0 *68
1584146541.5,$M4.1 47507 1053 943 -22155 -27315 0 0 *6D
1584146542.58,$M4.1 47508 1053 943 -22155 -27315 0 0 *62
1584146543.67,$M4.1 47509 1053 943 -22155 -27315 0 0 *63
1584146544.77,$M4.1 47510 1053 943 -22155 -27315 0 0 *6B
1584146545.89,$M4.1 47511 1053 949 -22155 -27315 0 0 *60
1584146546.99,$M4.1 47512 1053 957 -22155 -27315 0 0 *6C
1584146548.06,$M4.1 47513 1055 963 -22155 -27315 0 0 *6C
1584146549.14,$M4.1 47514 1055 961 -22155 -27315 0 0 *69
1584146550.24,$M4.1 47515 1053 957 -22155 -27315 0 0 *6B
1584146551.36,$M4.1 47516 1053 961 -22155 -27315 0 0 *6D
1584146552.42,$M4.1 47517 1055 971 -22155 -27315 0 0 *6B
1584146553.48,$M4.1 47518 1055 975 -22155 -27315 0 0 *60
1584146554.57,$M4.1 47519 1053 975 -22155 -27315 0 0 *67
1584146555.69,$M4.1 47520 1053 977 -22155 -27315 0 0 *6F
1584146556.77,$M4.1 47521 1055 985 -22155 -27315 0 0 *65
1584146557.87,$M4.1 47522 1055 989 -22155 -27315 0 0 *6A
1584146558.93,$M4.1 47523 1055 991 -22155 -27315 0 0 *62
1584146560.0,$M4.1 47524 1055 991 -22155 -27315 0 0 *65
1584146561.07,$M4.1 47525 1055 975 -22155 -27315 0 0 *6E
1584146562.15,$M4.1 47526 1057 947 -22155 -27315 0 0 *6E
1584146563.25,$M4.1 47527 1057 935 -22155 -27315 0 0 *6A
1584146564.37,$M4.1 47528 1057 935 -22155 -27315 0 0 *65
1584146565.47,$M4.1 47529 1055 939 -22155 -27315 0 0 *6A
1584146566.52,$M4.1 47530 1055 947 -22155 -27315 0 0 *6B
1584146567.59,$M4.1 47531 1055 947 -22155 -27315 0 0 *6A
1584146568.71,$M4.1 47532 1057 939 -22155 -27315 0 0 *62
1584146569.78,$M4.1 47533 1055 947 -22155 -27315 0 0 *68
1584146570.87,$M4.1 47534 1057 943 -22155 -27315 0 0 *69
1584146571.97,$M4.1 47535 1055 939 -22155 -27315 0 0 *67
1584146573.05,$M4.1 47536 1055 939 -22155 -27315 0 0 *64
1584146574.15,$M4.1 47537 1055 939 -22155 -27315 0 0 *65
1584146575.21,$M4.1 47538 1055 933 -22155 -27315 0 0 *60
1584146576.31,$M4.1 47539 1053 925 -22155 -27315 0 0 *60
1584146577.36,$M4.1 47540 1055 925 -22155 -27315 0 0 *68
1584146578.45,$M4.1 47541 1053 921 -22155 -27315 0 0 *6B
1584146579.55,$M4.1 47542 1053 925 -22155 -27315 0 0 *6C
1584146580.63,$M4.1 47543 1053 933 -22155 -27315 0 0 *6A
1584146581.72,$M4.1 47544 1053 933 -22155 -27315 0 0 *6D
1584146582.8,$M4.1 47545 1053 933 -22155 -27315 0 0 *6C
1584146583.89,$M4.1 47546 1053 929 -22155 -27315 0 0 *64
1584146584.97,$M4.1 47547 1053 925 -22155 -27315 0 0 *69
1584146586.07,$M4.1 47548 1051 919 -22155 -27315 0 0 *6B
1584146587.14,$M4.1 47549 1051 925 -22155 -27315 0 0 *65
1584146588.2,$M4.1 47550 1051 929 -22155 -27315 0 0 *61
1584146589.27,$M4.1 47551 1051 933 -22155 -27315 0 0 *6B
1584146590.34,$M4.1 47552 1051 933 -22155 -27315 0 0 *68
1584146591.42,$M4.1 47553 1047 939 -22155 -27315 0 0 *64
1584146592.49,$M4.1 47554 1051 943 -22155 -27315 0 0 *69
1584146593.56,$M4.1 47555 1051 947 -22155 -27315 0 0 *6C
1584146594.65,$M4.1 47556 1053 947 -22155 -27315 0 0 *6D
1584146595.75,$M4.1 47557 1053 943 -22155 -27315 0 0 *68
1584146596.82,$M4.1 47558 1051 933 -22155 -27315 0 0 *62
1584146597.87,$M4.1 47559 1051 933 -22155 -27315 0 0 *63
1584146598.97,$M4.1 47560 1051 935 -22155 -27315 0 0 *6F
1584146600.06,$M4.1 47561 1051 935 -22155 -27315 0 0 *6E
1584146601.14,$M4.1 47562 1051 939 -22155 -27315 0 0 *61
1584146602.21,$M4.1 47563 1047 929 -22155 -27315 0 0 *66
1584146603.28,$M4.1 47564 1047 925 -22155 -27315 0 0 *6D
1584146604.34,$M4.1 47565 1051 921 -22155 -27315 0 0 *6F
1584146605.4,$M4.1 47566 1051 925 -22155 -27315 0 0 *68
1584146606.47,$M4.1 47567 1047 933 -22155 -27315 0 0 *69
1584146607.54,$M4.1 47568 1047 933 -22155 -27315 0 0 *66
1584146608.63,$M4.1 47569 1051 935 -22155 -27315 0 0 *66
1584146609.71,$M4.1 47570 1051 939 -22155 -27315 0 0 *62
1584146610.78,$M4.1 47571 1051 933 -22155 -27315 0 0 *69
1584146611.85,$M4.1 47572 1051 933 -22155 -27315 0 0 *6A
1584146612.94,$M4.1 47573 1047 939 -22155 -27315 0 0 *66
1584146614.04,$M4.1 47574 1051 939 -22155 -27315 0 0 *66
1584146615.11,$M4.1 47575 1047 933 -22155 -27315 0 0 *6A
1584146616.16,$M4.1 47576 1047 929 -22155 -27315 0 0 *62
1584146617.23,$M4.1 47577 1047 933 -22155 -27315 0 0 *68
1584146618.3,$M4.1 47578 1047 933 -22155 -27315 0 0 *67
1584146619.4,$M4.1 47579 1047 935 -22155 -27315 0 0 *60
1584146620.49,$M4.1 47580 1047 939 -22155 -27315 0 0 *6A
1584146621.57,$M4.1 47581 1047 943 -22155 -27315 0 0 *66
1584146622.64,$M4.1 47582 1051 947 -22155 -27315 0 0 *66
1584146623.73,$M4.1 47583 1051 953 -22155 -27315 0 0 *62
1584146624.8,$M4.1 47584 1051 947 -22155 -27315 0 0 *60
1584146625.88,$M4.1 47585 1051 939 -22155 -27315 0 0 *68
1584146626.97,$M4.1 47586 1051 939 -22155 -27315 0 0 *6B
1584146628.05,$M4.1 47587 1047 943 -22155 -27315 0 0 *60
1584146629.12,$M4.1 47588 1047 943 -22155 -27315 0 0 *6F
1584146630.19,$M4.1 47589 1051 947 -22155 -27315 0 0 *6D
1584146631.28,$M4.1 47590 1051 949 -22155 -27315 0 0 *6B
1584146632.36,$M4.1 47591 1051 953 -22155 -27315 0 0 *61
1584146633.43,$M4.1 47592 1051 963 -22155 -27315 0 0 *61
1584146634.5,$M4.1 47593 1047 971 -22155 -27315 0 0 *64
1584146635.57,$M4.1 47594 1051 963 -22155 -27315 0 0 *67
1584146636.62,$M4.1 47595 1051 947 -22155 -27315 0 0 *60
1584146637.72,$M4.1 47596 1047 957 -22155 -27315 0 0 *65
1584146638.79,$M4.1 47597 1051 947 -22155 -27315 0 0 *62
1584146639.88,$M4.1 47598 1047 949 -22155 -27315 0 0 *64
1584146640.98,$M4.1 47599 1047 957 -22155 -27315 0 0 *6A
1584146642.06,$M4.1 47600 1053 975 -22155 -27315 0 0 *6C
1584146643.18,$M4.1 47601 1053 985 -22155 -27315 0 0 *62
1584146644.27,$M4.1 47602 1051 989 -22155 -27315 0 0 *6F
1584146645.35,$M4.1 47603 1051 989 -22155 -27315 0 0 *6E
1584146646.42,$M4.1 47604 1055 991 -22155 -27315 0 0 *64
1584146647.51,$M4.1 47605 1053 995 -22155 -27315 0 0 *67
1584146648.59,$M4.1 47606 1053 999 -22155 -27315 0 0 *68
1584146649.68,$M4.1 47607 1053 999 -22155 -27315 0 0 *69
1584146650.75,$M4.1 47608 1055 1003 -22155 -27315 0 0 *5B
1584146651.82,$M4.1 47609 1055 999 -22155 -27315 0 0 *61
1584146652.9,$M4.1 47610 1053 999 -22155 -27315 0 0 *6F
1584146653.99,$M4.1 47611 1053 991 -22155 -27315 0 0 *66
1584146655.04,$M4.1 47612 1055 995 -22155 -27315 0 0 *67
1584146656.11,$M4.1 47613 1055 991 -22155 -27315 0 0 *62
1584146657.2,$M4.1 47614 1057 999 -22155 -27315 0 0 *6F
1584146658.26,$M4.1 47615 1055 995 -22155 -27315 0 0 *60
1584146659.35,$M4.1 47616 1057 995 -22155 -27315 0 0 *61
1584146660.4,$M4.1 47617 1059 995 -22155 -27315 0 0 *6E
1584146661.49,$M4.1 47618 1057 999 -22155 -27315 0 0 *63
1584146662.58,$M4.1 47619 1057 991 -22155 -27315 0 0 *6A
1584146663.66,$M4.1 47620 1057 995 -22155 -27315 0 0 *64
1584146664.75,$M4.1 47621 1057 995 -22155 -27315 0 0 *65
1584146665.83,$M4.1 47622 1057 1003 -22155 -27315 0 0 *51
1584146666.9,$M4.1 47623 1059 999 -22155 -27315 0 0 *65
1584146667.95,$M4.1 47624 1059 1003 -22155 -27315 0 0 *59
1584146669.02,$M4.1 47625 1059 995 -22155 -27315 0 0 *6F
1584146670.08,$M4.1 47626 1059 995 -22155 -27315 0 0 *6C
1584146671.16,$M4.1 47627 1057 991 -22155 -27315 0 0 *67
1584146672.26,$M4.1 47628 1059 985 -22155 -27315 0 0 *63
1584146673.33,$M4.1 47629 1061 999 -22155 -27315 0 0 *64
1584146674.45,$M4.1 47630 1061 989 -22155 -27315 0 0 *6D
1584146675.55,$M4.1 47631 1061 989 -22155 -27315 0 0 *6C
1584146676.64,$M4.1 47632 1061 975 -22155 -27315 0 0 *6C
1584146677.72,$M4.1 47633 1063 961 -22155 -27315 0 0 *6A
1584146678.82,$M4.1 47634 1061 957 -22155 -27315 0 0 *6A
1584146679.91,$M4.1 47635 1059 953 -22155 -27315 0 0 *64
1584146680.98,$M4.1 47636 1059 947 -22155 -27315 0 0 *62
1584146682.05,$M4.1 47637 1059 947 -22155 -27315 0 0 *63
1584146683.12,$M4.1 47638 1059 947 -22155 -27315 0 0 *6C
1584146684.2,$M4.1 47639 1057 943 -22155 -27315 0 0 *67
1584146685.32,$M4.1 47640 1057 949 -22155 -27315 0 0 *63
1584146686.39,$M4.1 47641 1059 943 -22155 -27315 0 0 *66
1584146687.47,$M4.1 47642 1057 947 -22155 -27315 0 0 *6F
1584146688.56,$M4.1 47643 1057 947 -22155 -27315 0 0 *6E
1584146689.66,$M4.1 47644 1057 947 -22155 -27315 0 0 *69
1584146690.76,$M4.1 47645 1057 939 -22155 -27315 0 0 *61
1584146691.88,$M4.1 47646 1057 939 -22155 -27315 0 0 *62
1584146692.98,$M4.1 47647 1057 943 -22155 -27315 0 0 *6E
1584146694.08,$M4.1 47648 1057 935 -22155 -27315 0 0 *60
1584146695.2,$M4.1 47649 1057 939 -22155 -27315 0 0 *6D
1584146696.32,$M4.1 47650 1057 935 -22155 -27315 0 0 *69
1584146697.4,$M4.1 47651 1055 935 -22155 -27315 0 0 *6A
1584146698.49,$M4.1 47652 1055 935 -22155 -27315 0 0 *69
1584146699.57,$M4.1 47653 1055 949 -22155 -27315 0 0 *63
1584146700.67,$M4.1 47654 1055 953 -22155 -27315 0 0 *6F
1584146701.76,$M4.1 47655 1055 957 -22155 -27315 0 0 *6A
1584146702.84,$M4.1 47656 1055 957 -22155 -27315 0 0 *69
1584146703.93,$M4.1 47657 1055 953 -22155 -27315 0 0 *6C
1584146705.01,$M4.1 47658 1055 961 -22155 -27315 0 0 *62
1584146706.12,$M4.1 47659 1057 957 -22155 -27315 0 0 *64
1584146707.2,$M4.1 47660 1055 961 -22155 -27315 0 0 *69
1584146708.27,$M4.1 47661 1055 967 -22155 -27315 0 0 *6E
1584146709.34,$M4.1 47662 1055 963 -22155 -27315 0 0 *69
1584146710.41,$M4.1 47663 1055 971 -22155 -27315 0 0 *6B
1584146711.46,$M4.1 47664 1055 975 -22155 -27315 0 0 *68
1584146712.53,$M4.1 47665 1055 975 -22155 -27315 0 0 *69
1584146713.62,$M4.1 47666 1057 975 -22155 -27315 0 0 *68
1584146714.73,$M4.1 47667 1057 977 -22155 -27315 0 0 *6B
1584146715.84,$M4.1 47668 1057 989 -22155 -27315 0 0 *65
1584146716.95,$M4.1 47669 1057 981 -22155 -27315 0 0 *6C
1584146718.05,$M4.1 47670 1057 971 -22155 -27315 0 0 *6B
1584146719.14,$M4.1 47671 1057 971 -22155 -27315 0 0 *6A
1584146720.22,$M4.1 47672 1057 971 -22155 -27315 0 0 *69
1584146721.33,$M4.1 47673 1057 971 -22155 -27315 0 0 *68
1584146722.43,$M4.1 47674 1057 977 -22155 -27315 0 0 *69
1584146723.53,$M4.1 47675 1059 981 -22155 -27315 0 0 *6F
1584146724.61,$M4.1 47676 1059 985 -22155 -27315 0 0 *68
1584146725.71,$M4.1 47677 1059 981 -22155 -27315 0 0 *6D
1584146726.83,$M4.1 47678 1057 981 -22155 -27315 0 0 *6C
1584146727.92,$M4.1 47679 1059 985 -22155 -27315 0 0 *67
1584146729.03,$M4.1 47680 1057 989 -22155 -27315 0 0 *63
1584146730.1,$M4.1 47681 1059 991 -22155 -27315 0 0 *65
1584146731.16,$M4.1 47682 1059 995 -22155 -27315 0 0 *62
1584146732.24,$M4.1 47683 1061 995 -22155 -27315 0 0 *68
1584146733.31,$M4.1 47684 1061 995 -22155 -27315 0 0 *6F
1584146734.43,$M4.1 47685 1061 989 -22155 -27315 0 0 *63
1584146735.53,$M4.1 47686 1061 981 -22155 -27315 0 0 *68
1584146736.6,$M4.1 47687 1059 975 -22155 -27315 0 0 *69
1584146737.7,$M4.1 47688 1063 981 -22155 -27315 0 0 *64
1584146738.8,$M4.1 47689 1061 977 -22155 -27315 0 0 *6E
1584146739.92,$M4.1 47690 1061 981 -22155 -27315 0 0 *6F
1584146741.02,$M4.1 47691 1063 981 -22155 -27315 0 0 *6C
1584146742.11,$M4.1 47692 1059 981 -22155 -27315 0 0 *66
1584146743.21,$M4.1 47693 1059 985 -22155 -27315 0 0 *63
1584146744.29,$M4.1 47694 1059 981 -22155 -27315 0 0 *60
1584146745.38,$M4.1 47695 1061 995 -22155 -27315 0 0 *6F
1584146746.46,$M4.1 47696 1063 989 -22155 -27315 0 0 *63
1584146747.58,$M4.1 47697 1061 989 -22155 -27315 0 0 *60
1584146748.65,$M4.1 47698 1061 995 -22155 -27315 0 0 *62
1584146749.74,$M4.1 47699 1061 1003 -22155 -27315 0 0 *54
1584146750.81,$M4.1 47700 1063 999 -22155 -27315 0 0 *6C
1584146751.89,$M4.1 47701 1061 999 -22155 -27315 0 0 *6F
1584146753.01,$M4.1 47702 1061 985 -22155 -27315 0 0 *61
1584146754.09,$M4.1 47703 1063 981 -22155 -27315 0 0 *66
1584146755.18,$M4.1 47704 1063 977 -22155 -27315 0 0 *68
1584146756.28,$M4.1 47705 1063 985 -22155 -27315 0 0 *64
1584146757.37,$M4.1 47706 1063 989 -22155 -27315 0 0 *6B
1584146758.42,$M4.1 47707 1063 995 -22155 -27315 0 0 *67
1584146759.49,$M4.1 47708 1063 1003 -22155 -27315 0 0 *5F
1584146760.56,$M4.1 47709 1063 1003 -22155 -27315 0 0 *5E
1584146761.63,$M4.1 47710 1063 1009 -22155 -27315 0 0 *5C
1584146762.7,$M4.1 47711 1067 1013 -22155 -27315 0 0 *52
1584146763.75,$M4.1 47712 1067 999 -22155 -27315 0 0 *6B
1584146764.84,$M4.1 47713 1067 989 -22155 -27315 0 0 *6B
1584146765.9,$M4.1 47714 1063 967 -22155 -27315 0 0 *68
1584146766.99,$M4.1 47715 1063 953 -22155 -27315 0 0 *6E
1584146768.07,$M4.1 47716 1063 957 -22155 -27315 0 0 *69
1584146769.19,$M4.1 47717 1061 949 -22155 -27315 0 0 *65
1584146770.29,$M4.1 47718 1061 953 -22155 -27315 0 0 *61
1584146771.41,$M4.1 47719 1061 949 -22155 -27315 0 0 *6B
1584146772.51,$M4.1 47720 1061 957 -22155 -27315 0 0 *6E
1584146773.6,$M4.1 47721 1061 963 -22155 -27315 0 0 *68
1584146774.67,$M4.1 47722 1063 967 -22155 -27315 0 0 *6D
1584146775.72,$M4.1 47723 1063 975 -22155 -27315 0 0 *6F
1584146776.79,$M4.1 47724 1063 971 -22155 -27315 0 0 *6C
1584146777.88,$M4.1 47725 1061 967 -22155 -27315 0 0 *68
1584146778.96,$M4.1 47726 1061 963 -22155 -27315 0 0 *6F
1584146780.01,$M4.1 47727 1063 975 -22155 -27315 0 0 *6B
1584146781.08,$M4.1 47728 1063 967 -22155 -27315 0 0 *67
1584146782.17,$M4.1 47729 1061 967 -22155 -27315 0 0 *64
1584146783.24,$M4.1 47730 1063 967 -22155 -27315 0 0 *6E
1584146784.29,$M4.1 47731 1063 975 -22155 -27315 0 0 *6C
1584146785.36,$M4.1 47732 1063 971 -22155 -27315 0 0 *6B
1584146786.45,$M4.1 47733 1061 967 -22155 -27315 0 0 *6F
1584146787.51,$M4.1 47734 1063 963 -22155 -27315 0 0 *6E
1584146788.62,$M4.1 47735 1061 961 -22155 -27315 0 0 *6F
1584146789.7,$M4.1 47736 1061 967 -22155 -27315 0 0 *6A
1584146790.77,$M4.1 47737 1063 967 -22155 -27315 0 0 *69
1584146791.86,$M4.1 47738 1063 957 -22155 -27315 0 0 *65
1584146792.94,$M4.1 47739 1063 953 -22155 -27315 0 0 *60
1584146793.99,$M4.1 47740 1063 963 -22155 -27315 0 0 *6D
1584146795.08,$M4.1 47741 1061 963 -22155 -27315 0 0 *6E
1584146796.17,$M4.1 47742 1063 977 -22155 -27315 0 0 *6A
1584146797.24,$M4.1 47743 1063 975 -22155 -27315 0 0 *69
1584146798.35,$M4.1 47744 1061 977 -22155 -27315 0 0 *6E
1584146799.45,$M4.1 47745 1061 981 -22155 -27315 0 0 *66
1584146800.57,$M4.1 47746 1061 985 -22155 -27315 0 0 *61
1584146801.69,$M4.1 47747 1061 985 -22155 -27315 0 0 *60
1584146802.79,$M4.1 47748 1063 981 -22155 -27315 0 0 *69
1584146803.84,$M4.1 47749 1063 975 -22155 -27315 0 0 *63
1584146804.96,$M4.1 47750 1061 977 -22155 -27315 0 0 *6B
1584146806.01,$M4.1 47751 1063 975 -22155 -27315 0 0 *6A
1584146807.08,$M4.1 47752 1063 975 -22155 -27315 0 0 *69
1584146808.17,$M4.1 47753 1063 977 -22155 -27315 0 0 *6A
1584146809.27,$M4.1 47754 1063 977 -22155 -27315 0 0 *6D
1584146810.39,$M4.1 47755 1061 981 -22155 -27315 0 0 *67
1584146811.49,$M4.1 47756 1061 981 -22155 -27315 0 0 *64
1584146812.56,$M4.1 47757 1067 991 -22155 -27315 0 0 *62
1584146813.64,$M4.1 47758 1063 989 -22155 -27315 0 0 *60
1584146814.7,$M4.1 47759 1063 995 -22155 -27315 0 0 *6C
1584146815.77,$M4.1 47760 1067 999 -22155 -27315 0 0 *6E
1584146816.85,$M4.1 47761 1063 989 -22155 -27315 0 0 *6A
1584146817.95,$M4.1 47762 1063 981 -22155 -27315 0 0 *61
1584146819.01,$M4.1 47763 1063 975 -22155 -27315 0 0 *6B
1584146820.07,$M4.1 47764 1063 971 -22155 -27315 0 0 *68
1584146821.14,$M4.1 47765 1063 975 -22155 -27315 0 0 *6D
1584146822.2,$M4.1 47766 1063 967 -22155 -27315 0 0 *6D
1584146823.27,$M4.1 47767 1063 967 -22155 -27315 0 0 *6C
1584146824.35,$M4.1 47768 1067 981 -22155 -27315 0 0 *6F
1584146825.45,$M4.1 47769 1063 981 -22155 -27315 0 0 *6A
1584146826.54,$M4.1 47770 1063 981 -22155 -27315 0 0 *62
1584146827.64,$M4.1 47771 1063 981 -22155 -27315 0 0 *63
1584146828.73,$M4.1 47772 1063 977 -22155 -27315 0 0 *69
1584146829.81,$M4.1 47773 1067 981 -22155 -27315 0 0 *65
1584146830.9,$M4.1 47774 1067 989 -22155 -27315 0 0 *6A
1584146831.97,$M4.1 47775 1063 995 -22155 -27315 0 0 *62
1584146833.02,$M4.1 47776 1067 991 -22155 -27315 0 0 *61
1584146834.1,$M4.1 47777 1063 985 -22155 -27315 0 0 *61
1584146835.21,$M4.1 47778 1067 985 -22155 -27315 0 0 *6A
1584146836.29,$M4.1 47779 1067 981 -22155 -27315 0 0 *6F
1584146837.38,$M4.1 47780 1067 977 -22155 -27315 0 0 *60
1584146838.43,$M4.1 47781 1067 975 -22155 -27315 0 0 *63
1584146839.48,$M4.1 47782 1067 963 -22155 -27315 0 0 *67
1584146840.57,$M4.1 47783 1067 957 -22155 -27315 0 0 *61
1584146841.64,$M4.1 47784 1067 961 -22155 -27315 0 0 *63
1584146842.72,$M4.1 47785 1067 953 -22155 -27315 0 0 *63
1584146843.81,$M4.1 47786 1067 957 -22155 -27315 0 0 *64
1584146844.89,$M4.1 47787 1063 957 -22155 -27315 0 0 *61
1584146845.95,$M4.1 47788 1063 963 -22155 -27315 0 0 *69
1584146847.02,$M4.1 47789 1063 971 -22155 -27315 0 0 *6B
1584146848.09,$M4.1 47790 1063 971 -22155 -27315 0 0 *63
1584146849.16,$M4.1 47791 1063 967 -22155 -27315 0 0 *65
1584146850.21,$M4.1 47792 1067 975 -22155 -27315 0 0 *61
1584146851.29,$M4.1 47793 1061 975 -22155 -27315 0 0 *66
1584146852.4,$M4.1 47794 1061 977 -22155 -27315 0 0 *63
1584146853.5,$M4.1 47795 1067 981 -22155 -27315 0 0 *6D
1584146854.58,$M4.1 47796 1067 989 -22155 -27315 0 0 *66
1584146855.67,$M4.1 47797 1067 989 -22155 -27315 0 0 *67
1584146856.75,$M4.1 47798 1067 985 -22155 -27315 0 0 *64
1584146857.84,$M4.1 47799 1067 989 -22155 -27315 0 0 *69
1584146858.92,$M4.1 47800 1067 977 -22155 -27315 0 0 *67
1584146860.01,$M4.1 47801 1069 957 -22155 -27315 0 0 *6A
1584146861.06,$M4.1 47802 1067 943 -22155 -27315 0 0 *62
1584146862.16,$M4.1 47803 1063 939 -22155 -27315 0 0 *6A
1584146863.22,$M4.1 47804 1063 943 -22155 -27315 0 0 *60
1584146864.32,$M4.1 47805 1061 943 -22155 -27315 0 0 *63
1584146865.39,$M4.1 47806 1063 943 -22155 -27315 0 0 *62
1584146866.46,$M4.1 47807 1063 943 -22155 -27315 0 0 *63
1584146867.54,$M4.1 47808 1063 953 -22155 -27315 0 0 *6D
1584146868.63,$M4.1 47809 1063 957 -22155 -27315 0 0 *68
1584146869.71,$M4.1 47810 1063 957 -22155 -27315 0 0 *60
1584146870.8,$M4.1 47811 1061 963 -22155 -27315 0 0 *64
1584146871.88,$M4.1 47812 1061 967 -22155 -27315 0 0 *63
1584146872.95,$M4.1 47813 1063 971 -22155 -27315 0 0 *67
1584146874.04,$M4.1 47814 1061 967 -22155 -27315 0 0 *65
1584146875.14,$M4.1 47815 1061 961 -22155 -27315 0 0 *62
1584146876.24,$M4.1 47816 1061 957 -22155 -27315 0 0 *64
1584146877.33,$M4.1 47817 1063 957 -22155 -27315 0 0 *67
1584146878.41,$M4.1 47818 1061 963 -22155 -27315 0 0 *6D
1584146879.5,$M4.1 47819 1063 957 -22155 -27315 0 0 *69
1584146880.6,$M4.1 47820 1061 957 -22155 -27315 0 0 *61
1584146881.67,$M4.1 47821 1063 963 -22155 -27315 0 0 *65
1584146882.72,$M4.1 47822 1063 963 -22155 -27315 0 0 *66
1584146883.81,$M4.1 47823 1061 967 -22155 -27315 0 0 *61
1584146884.89,$M4.1 47824 1061 963 -22155 -27315 0 0 *62
1584146885.95,$M4.1 47825 1063 963 -22155 -27315 0 0 *61
1584146887.05,$M4.1 47826 1061 961 -22155 -27315 0 0 *62
1584146888.13,$M4.1 47827 1063 957 -22155 -27315 0 0 *64
1584146889.22,$M4.1 47828 1061 963 -22155 -27315 0 0 *6E
1584146890.3,$M4.1 47829 1061 967 -22155 -27315 0 0 *6B
1584146891.39,$M4.1 47830 1061 971 -22155 -27315 0 0 *64
1584146892.46,$M4.1 47831 1063 971 -22155 -27315 0 0 *67
1584146893.54,$M4.1 47832 1061 971 -22155 -27315 0 0 *66
1584146894.61,$M4.1 47833 1063 971 -22155 -27315 0 0 *65
1584146895.7,$M4.1 47834 1061 975 -22155 -27315 0 0 *64
1584146896.75,$M4.1 47835 1063 971 -22155 -27315 0 0 *63
1584146897.84,$M4.1 47836 1061 975 -22155 -27315 0 0 *66
1584146898.94,$M4.1 47837 1063 977 -22155 -27315 0 0 *67
1584146900.04,$M4.1 47838 1061 985 -22155 -27315 0 0 *67
1584146901.14,$M4.1 47839 1063 985 -22155 -27315 0 0 *64
1584146902.23,$M4.1 47840 1063 985 -22155 -27315 0 0 *6A
1584146903.33,$M4.1 47841 1063 981 -22155 -27315 0 0 *6F
1584146904.41,$M4.1 47842 1067 977 -22155 -27315 0 0 *61
1584146905.5,$M4.1 47843 1067 977 -22155 -27315 0 0 *60
1584146906.57,$M4.1 47844 1061 975 -22155 -27315 0 0 *63
1584146907.67,$M4.1 47845 1063 985 -22155 -27315 0 0 *6F
1584146908.74,$M4.1 47846 1063 975 -22155 -27315 0 0 *63
1584146909.82,$M4.1 47847 1061 967 -22155 -27315 0 0 *63
1584146910.88,$M4.1 47848 1063 971 -22155 -27315 0 0 *69
1584146911.95,$M4.1 47849 1063 971 -22155 -27315 0 0 *68
1584146913.02,$M4.1 47850 1063 967 -22155 -27315 0 0 *67
1584146914.1,$M4.1 47851 1063 957 -22155 -27315 0 0 *65
1584146915.19,$M4.1 47852 1063 961 -22155 -27315 0 0 *63
1584146916.27,$M4.1 47853 1063 961 -22155 -27315 0 0 *62
1584146917.36,$M4.1 47854 1063 957 -22155 -27315 0 0 *60
1584146918.41,$M4.1 47855 1063 963 -22155 -27315 0 0 *66
1584146919.5,$M4.1 47856 1061 967 -22155 -27315 0 0 *63
1584146920.57,$M4.1 47857 1063 967 -22155 -27315 0 0 *60
1584146921.65,$M4.1 47858 1061 963 -22155 -27315 0 0 *69
1584146922.72,$M4.1 47859 1063 971 -22155 -27315 0 0 *69
1584146923.79,$M4.1 47860 1063 971 -22155 -27315 0 0 *63
1584146924.88,$M4.1 47861 1061 967 -22155 -27315 0 0 *67
1584146925.93,$M4.1 47862 1067 975 -22155 -27315 0 0 *61
1584146927.01,$M4.1 47863 1067 981 -22155 -27315 0 0 *6B
1584146928.1,$M4.1 47864 1067 985 -22155 -27315 0 0 *68
1584146929.18,$M4.1 47865 1067 985 -22155 -27315 0 0 *69
1584146930.27,$M4.1 47866 1063 977 -22155 -27315 0 0 *63
1584146931.36,$M4.1 47867 1067 981 -22155 -27315 0 0 *6F
1584146932.46,$M4.1 47868 1069 981 -22155 -27315 0 0 *6E
1584146933.54,$M4.1 47869 1067 977 -22155 -27315 0 0 *68
1584146934.63,$M4.1 47870 1067 981 -22155 -27315 0 0 *69
1584146935.71,$M4.1 47871 1067 981 -22155 -27315 0 0 *68
1584146936.8,$M4.1 47872 1067 985 -22155 -27315 0 0 *6F
1584146937.88,$M4.1 47873 1067 977 -22155 -27315 0 0 *63
1584146938.97,$M4.1 47874 1069 977 -22155 -27315 0 0 *6A
1584146940.05,$M4.1 47875 1067 985 -22155 -27315 0 0 *68
1584146941.14,$M4.1 47876 1067 985 -22155 -27315 0 0 *6B
1584146942.21,$M4.1 47877 1069 991 -22155 -27315 0 0 *61
1584146943.26,$M4.1 47878 1069 991 -22155 -27315 0 0 *6E
1584146944.35,$M4.1 47879 1069 989 -22155 -27315 0 0 *66
1584146945.43,$M4.1 47880 1067 989 -22155 -27315 0 0 *6E
1584146946.5,$M4.1 47881 1069 991 -22155 -27315 0 0 *68
1584146947.55,$M4.1 47882 1067 991 -22155 -27315 0 0 *65
1584146948.61,$M4.1 47883 1069 1003 -22155 -27315 0 0 *59
1584146949.68,$M4.1 47884 1069 1003 -22155 -27315 0 0 *5E
1584146950.75,$M4.1 47885 1069 1003 -22155 -27315 0 0 *5F
1584146951.8,$M4.1 47886 1069 995 -22155 -27315 0 0 *6B
