1581588418.13,$M4.1 13387 1377 1261 -22153 -27315 0 0 *5B
1581588419.24,$M4.1 13388 1377 1261 -22153 -27315 0 0 *54
1581588420.36,$M4.1 13389 1377 1261 -22153 -27315 0 0 *55
1581588421.45,$M4.1 13390 1379 1261 -22153 -27315 0 0 *53
1581588422.58,$M4.1 13391 1377 1257 -22153 -27315 0 0 *59
1581588423.71,$M4.1 13392 1377 1263 -22153 -27315 0 0 *5D
1581588424.83,$M4.1 13393 1379 1257 -22153 -27315 0 0 *55
1581588425.96,$M4.1 13394 1377 1257 -22153 -27315 0 0 *5C
1581588427.08,$M4.1 13395 1377 1261 -22153 -27315 0 0 *58
1581588428.2,$M4.1 13396 1379 1263 -22153 -27315 0 0 *57
1581588429.32,$M4.1 13397 1377 1261 -22153 -27315 0 0 *5A
1581588430.45,$M4.1 13398 1377 1257 -22153 -27315 0 0 *50
1581588431.55,$M4.1 13399 1379 1263 -22153 -27315 0 0 *58
1581588432.7,$M4.1 13400 1377 1263 -22153 -27315 0 0 *51
1581588433.82,$M4.1 13401 1377 1261 -22153 -27315 0 0 *52
1581588434.95,$M4.1 13402 1377 1257 -22153 -27315 0 0 *54
1581588436.07,$M4.1 13403 1377 1261 -22153 -27315 0 0 *50
1581588437.2,$M4.1 13404 1377 1263 -22153 -27315 0 0 *55
1581588438.3,$M4.1 13405 1379 1261 -22153 -27315 0 0 *58
1581588439.4,$M4.1 13406 1377 1261 -22153 -27315 0 0 *55
1581588440.55,$M4.1 13407 1377 1253 -22153 -27315 0 0 *55
1581588441.65,$M4.1 13408 1379 1263 -22153 -27315 0 0 *57
1581588442.76,$M4.1 13409 1375 1261 -22153 -27315 0 0 *58
1581588443.89,$M4.1 13410 1377 1263 -22153 -27315 0 0 *50
1581588445.01,$M4.1 13411 1377 1261 -22153 -27315 0 0 *53
1581588446.12,$M4.1 13412 1377 1261 -22153 -27315 0 0 *50
1581588447.24,$M4.1 13413 1377 1261 -22153 -27315 0 0 *51
1581588448.36,$M4.1 13414 1377 1261 -22153 -27315 0 0 *56
1581588449.49,$M4.1 13415 1377 1257 -22153 -27315 0 0 *52
1581588450.61,$M4.1 13416 1379 1263 -22153 -27315 0 0 *58
1581588451.71,$M4.1 13417 1377 1261 -22153 -27315 0 0 *55
1581588452.81,$M4.1 13418 1379 1261 -22153 -27315 0 0 *54
1581588453.95,$M4.1 13419 1377 1253 -22153 -27315 0 0 *5A
1581588455.08,$M4.1 13420 1377 1257 -22153 -27315 0 0 *54
1581588456.2,$M4.1 13421 1377 1261 -22153 -27315 0 0 *50
1581588457.31,$M4.1 13422 1379 1267 -22153 -27315 0 0 *5B
1581588458.45,$M4.1 13423 1377 1263 -22153 -27315 0 0 *50
1581588459.6,$M4.1 13424 1377 1263 -22153 -27315 0 0 *57
1581588460.73,$M4.1 13425 1377 1257 -22153 -27315 0 0 *51
1581588461.86,$M4.1 13426 1377 1257 -22153 -27315 0 0 *52
1581588462.98,$M4.1 13427 1377 1261 -22153 -27315 0 0 *56
1581588464.1,$M4.1 13428 1377 1261 -22153 -27315 0 0 *59
1581588465.22,$M4.1 13429 1377 1261 -22153 -27315 0 0 *58
1581588466.33,$M4.1 13430 1377 1261 -22153 -27315 0 0 *50
1581588467.42,$M4.1 13431 1379 1261 -22153 -27315 0 0 *5F
1581588468.53,$M4.1 13432 1377 1261 -22153 -27315 0 0 *52
1581588469.65,$M4.1 13433 1377 1261 -22153 -27315 0 0 *53
1581588470.78,$M4.1 13434 1377 1263 -22153 -27315 0 0 *56
1581588471.92,$M4.1 13435 1377 1257 -22153 -27315 0 0 *50
1581588473.04,$M4.1 13436 1377 1261 -22153 -27315 0 0 *56
1581588474.15,$M4.1 13437 1377 1261 -22153 -27315 0 0 *57
1581588475.29,$M4.1 13438 1377 1257 -22153 -27315 0 0 *5D
1581588476.4,$M4.1 13439 1377 1261 -22153 -27315 0 0 *59
1581588477.52,$M4.1 13440 1377 1261 -22153 -27315 0 0 *57
1581588478.64,$M4.1 13441 1377 1261 -22153 -27315 0 0 *56
1581588479.77,$M4.1 13442 1377 1257 -22153 -27315 0 0 *50
1581588480.9,$M4.1 13443 1377 1253 -22153 -27315 0 0 *55
1581588482.04,$M4.1 13444 1377 1253 -22153 -27315 0 0 *52
1581588483.14,$M4.1 13445 1375 1261 -22153 -27315 0 0 *50
1581588484.27,$M4.1 13446 1377 1257 -22153 -27315 0 0 *54
1581588485.39,$M4.1 13447 1375 1257 -22153 -27315 0 0 *57
1581588486.47,$M4.1 13448 1375 1261 -22153 -27315 0 0 *5D
1581588487.59,$M4.1 13449 1375 1263 -22153 -27315 0 0 *5E
1581588488.71,$M4.1 13450 1377 1261 -22153 -27315 0 0 *56
1581588489.86,$M4.1 13451 1373 1257 -22153 -27315 0 0 *56
1581588490.99,$M4.1 13452 1377 1263 -22153 -27315 0 0 *56
1581588492.11,$M4.1 13453 1375 1263 -22153 -27315 0 0 *55
1581588493.23,$M4.1 13454 1375 1267 -22153 -27315 0 0 *56
1581588494.34,$M4.1 13455 1375 1263 -22153 -27315 0 0 *53
1581588495.47,$M4.1 13456 1377 1263 -22153 -27315 0 0 *52
1581588496.59,$M4.1 13457 1375 1263 -22153 -27315 0 0 *51
1581588497.71,$M4.1 13458 1377 1261 -22153 -27315 0 0 *5E
1581588498.8,$M4.1 13459 1375 1261 -22153 -27315 0 0 *5D
1581588499.9,$M4.1 13460 1375 1261 -22153 -27315 0 0 *57
1581588501.01,$M4.1 13461 1377 1261 -22153 -27315 0 0 *54
1581588502.13,$M4.1 13462 1375 1263 -22153 -27315 0 0 *57
1581588503.22,$M4.1 13463 1375 1261 -22153 -27315 0 0 *54
1581588504.32,$M4.1 13464 1375 1261 -22153 -27315 0 0 *53
1581588505.4,$M4.1 13465 1375 1261 -22153 -27315 0 0 *52
1581588506.52,$M4.1 13466 1375 1257 -22153 -27315 0 0 *54
1581588507.61,$M4.1 13467 1375 1261 -22153 -27315 0 0 *50
1581588508.71,$M4.1 13468 1375 1261 -22153 -27315 0 0 *5F
1581588509.79,$M4.1 13469 1375 1261 -22153 -27315 0 0 *5E
1581588510.91,$M4.1 13470 1377 1261 -22153 -27315 0 0 *54
1581588512.03,$M4.1 13471 1377 1261 -22153 -27315 0 0 *55
1581588513.11,$M4.1 13472 1375 1261 -22153 -27315 0 0 *54
1581588514.21,$M4.1 13473 1375 1261 -22153 -27315 0 0 *55
1581588515.33,$M4.1 13474 1375 1253 -22153 -27315 0 0 *53
1581588516.43,$M4.1 13475 1375 1257 -22153 -27315 0 0 *56
1581588517.55,$M4.1 13476 1375 1257 -22153 -27315 0 0 *55
1581588518.67,$M4.1 13477 1375 1257 -22153 -27315 0 0 *54
1581588519.8,$M4.1 13478 1373 1253 -22153 -27315 0 0 *59
1581588520.95,$M4.1 13479 1373 1253 -22153 -27315 0 0 *58
1581588522.08,$M4.1 13480 1373 1257 -22153 -27315 0 0 *5A
1581588523.23,$M4.1 13481 1373 1253 -22153 -27315 0 0 *5F
1581588524.35,$M4.1 13482 1375 1257 -22153 -27315 0 0 *5E
1581588525.45,$M4.1 13483 1375 1257 -22153 -27315 0 0 *5F
1581588526.55,$M4.1 13484 1375 1261 -22153 -27315 0 0 *5D
1581588527.64,$M4.1 13485 1375 1261 -22153 -27315 0 0 *5C
1581588528.74,$M4.1 13486 1375 1261 -22153 -27315 0 0 *5F
1581588529.82,$M4.1 13487 1375 1261 -22153 -27315 0 0 *5E
1581588530.91,$M4.1 13488 1375 1261 -22153 -27315 0 0 *51
1581588532.03,$M4.1 13489 1379 1267 -22153 -27315 0 0 *5A
1581588533.18,$M4.1 13490 1373 1257 -22153 -27315 0 0 *5B
1581588534.26,$M4.1 13491 1375 1261 -22153 -27315 0 0 *59
1581588535.36,$M4.1 13492 1375 1261 -22153 -27315 0 0 *5A
1581588536.48,$M4.1 13493 1377 1261 -22153 -27315 0 0 *59
1581588537.6,$M4.1 13494 1377 1261 -22153 -27315 0 0 *5E
1581588538.68,$M4.1 13495 1375 1261 -22153 -27315 0 0 *5D
1581588539.8,$M4.1 13496 1375 1257 -22153 -27315 0 0 *5B
1581588540.89,$M4.1 13497 1375 1261 -22153 -27315 0 0 *5F
1581588542.03,$M4.1 13498 1373 1253 -22153 -27315 0 0 *57
1581588543.13,$M4.1 13499 1375 1253 -22153 -27315 0 0 *50
1581588544.25,$M4.1 13500 1373 1251 -22153 -27315 0 0 *55
1581588545.37,$M4.1 13501 1375 1253 -22153 -27315 0 0 *50
1581588546.49,$M4.1 13502 1375 1257 -22153 -27315 0 0 *57
1581588547.6,$M4.1 13503 1375 1253 -22153 -27315 0 0 *52
1581588548.71,$M4.1 13504 1375 1257 -22153 -27315 0 0 *51
1581588549.82,$M4.1 13505 1375 1257 -22153 -27315 0 0 *50
1581588550.94,$M4.1 13506 1375 1253 -22153 -27315 0 0 *57
1581588552.03,$M4.1 13507 1375 1251 -22153 -27315 0 0 *54
1581588553.11,$M4.1 13508 1375 1247 -22153 -27315 0 0 *5C
1581588554.24,$M4.1 13509 1373 1243 -22153 -27315 0 0 *5F
1581588555.36,$M4.1 13510 1373 1251 -22153 -27315 0 0 *54
1581588556.48,$M4.1 13511 1375 1257 -22153 -27315 0 0 *55
1581588557.58,$M4.1 13512 1375 1253 -22153 -27315 0 0 *52
1581588558.7,$M4.1 13513 1375 1257 -22153 -27315 0 0 *57
1581588559.82,$M4.1 13514 1375 1253 -22153 -27315 0 0 *54
1581588560.95,$M4.1 13515 1373 1253 -22153 -27315 0 0 *53
1581588562.07,$M4.1 13516 1373 1247 -22153 -27315 0 0 *55
1581588563.2,$M4.1 13517 1373 1253 -22153 -27315 0 0 *51
1581588564.32,$M4.1 13518 1375 1257 -22153 -27315 0 0 *5C
1581588565.42,$M4.1 13519 1375 1261 -22153 -27315 0 0 *58
1581588566.52,$M4.1 13520 1375 1257 -22153 -27315 0 0 *57
1581588567.64,$M4.1 13521 1373 1251 -22153 -27315 0 0 *56
1581588568.75,$M4.1 13522 1373 1247 -22153 -27315 0 0 *52
1581588569.87,$M4.1 13523 1375 1257 -22153 -27315 0 0 *54
1581588571.0,$M4.1 13524 1373 1253 -22153 -27315 0 0 *51
1581588572.12,$M4.1 13525 1375 1257 -22153 -27315 0 0 *52
1581588573.22,$M4.1 13526 1375 1251 -22153 -27315 0 0 *57
1581588574.34,$M4.1 13527 1375 1253 -22153 -27315 0 0 *54
1581588575.43,$M4.1 13528 1375 1247 -22153 -27315 0 0 *5E
1581588576.51,$M4.1 13529 1375 1251 -22153 -27315 0 0 *58
1581588577.63,$M4.1 13530 1373 1251 -22153 -27315 0 0 *56
1581588578.73,$M4.1 13531 1375 1251 -22153 -27315 0 0 *51
1581588579.85,$M4.1 13532 1375 1253 -22153 -27315 0 0 *50
1581588580.96,$M4.1 13533 1373 1251 -22153 -27315 0 0 *55
1581588582.07,$M4.1 13534 1375 1253 -22153 -27315 0 0 *56
1581588583.18,$M4.1 13535 1375 1257 -22153 -27315 0 0 *53
1581588584.3,$M4.1 13536 1373 1247 -22153 -27315 0 0 *57
1581588585.42,$M4.1 13537 1375 1257 -22153 -27315 0 0 *51
1581588586.54,$M4.1 13538 1375 1257 -22153 -27315 0 0 *5E
1581588587.62,$M4.1 13539 1375 1251 -22153 -27315 0 0 *59
1581588588.74,$M4.1 13540 1373 1251 -22153 -27315 0 0 *51
1581588589.87,$M4.1 13541 1373 1251 -22153 -27315 0 0 *50
1581588590.97,$M4.1 13542 1375 1253 -22153 -27315 0 0 *57
1581588592.09,$M4.1 13543 1373 1247 -22153 -27315 0 0 *55
1581588593.21,$M4.1 13544 1375 1253 -22153 -27315 0 0 *51
1581588594.29,$M4.1 13545 1375 1261 -22153 -27315 0 0 *51
1581588595.44,$M4.1 13546 1373 1257 -22153 -27315 0 0 *51
1581588596.57,$M4.1 13547 1373 1257 -22153 -27315 0 0 *50
1581588597.72,$M4.1 13548 1373 1257 -22153 -27315 0 0 *5F
1581588598.84,$M4.1 13549 1375 1263 -22153 -27315 0 0 *5F
1581588599.93,$M4.1 13550 1375 1261 -22153 -27315 0 0 *55
1581588601.03,$M4.1 13551 1375 1261 -22153 -27315 0 0 *54
1581588602.13,$M4.1 13552 1375 1253 -22153 -27315 0 0 *56
1581588603.26,$M4.1 13553 1373 1251 -22153 -27315 0 0 *53
1581588604.38,$M4.1 13554 1373 1251 -22153 -27315 0 0 *54
1581588605.5,$M4.1 13555 1375 1257 -22153 -27315 0 0 *55
1581588606.63,$M4.1 13556 1373 1253 -22153 -27315 0 0 *54
1581588607.75,$M4.1 13557 1375 1257 -22153 -27315 0 0 *57
1581588608.83,$M4.1 13558 1375 1251 -22153 -27315 0 0 *5E
1581588609.95,$M4.1 13559 1375 1253 -22153 -27315 0 0 *5D
1581588611.05,$M4.1 13560 1375 1261 -22153 -27315 0 0 *56
1581588612.18,$M4.1 13561 1373 1257 -22153 -27315 0 0 *54
1581588613.32,$M4.1 13562 1373 1257 -22153 -27315 0 0 *57
1581588614.43,$M4.1 13563 1375 1257 -22153 -27315 0 0 *50
1581588615.58,$M4.1 13564 1373 1253 -22153 -27315 0 0 *55
1581588616.67,$M4.1 13565 1375 1261 -22153 -27315 0 0 *53
1581588617.79,$M4.1 13566 1373 1251 -22153 -27315 0 0 *55
1581588618.94,$M4.1 13567 1373 1253 -22153 -27315 0 0 *56
1581588620.02,$M4.1 13568 1375 1251 -22153 -27315 0 0 *5D
1581588621.12,$M4.1 13569 1371 1243 -22153 -27315 0 0 *5B
1581588622.24,$M4.1 13570 1373 1243 -22153 -27315 0 0 *51
1581588623.37,$M4.1 13571 1373 1243 -22153 -27315 0 0 *50
1581588624.47,$M4.1 13572 1373 1247 -22153 -27315 0 0 *57
1581588625.57,$M4.1 13573 1375 1247 -22153 -27315 0 0 *50
1581588626.68,$M4.1 13574 1373 1247 -22153 -27315 0 0 *51
1581588627.78,$M4.1 13575 1375 1251 -22153 -27315 0 0 *51
1581588628.86,$M4.1 13576 1375 1247 -22153 -27315 0 0 *55
1581588630.0,$M4.1 13577 1373 1243 -22153 -27315 0 0 *56
1581588631.11,$M4.1 13578 1373 1243 -22153 -27315 0 0 *59
1581588632.21,$M4.1 13579 1375 1243 -22153 -27315 0 0 *5E
1581588633.33,$M4.1 13580 1373 1247 -22153 -27315 0 0 *5A
1581588634.42,$M4.1 13581 1375 1251 -22153 -27315 0 0 *5A
1581588635.55,$M4.1 13582 1373 1243 -22153 -27315 0 0 *5C
1581588636.67,$M4.1 13583 1373 1247 -22153 -27315 0 0 *59
1581588637.75,$M4.1 13584 1375 1247 -22153 -27315 0 0 *58
1581588638.87,$M4.1 13585 1373 1247 -22153 -27315 0 0 *5F
1581588639.96,$M4.1 13586 1375 1251 -22153 -27315 0 0 *5D
1581588641.07,$M4.1 13587 1373 1247 -22153 -27315 0 0 *5D
1581588642.19,$M4.1 13588 1373 1251 -22153 -27315 0 0 *55
1581588643.31,$M4.1 13589 1373 1247 -22153 -27315 0 0 *53
1581588644.42,$M4.1 13590 1373 1239 -22153 -27315 0 0 *52
1581588645.54,$M4.1 13591 1373 1243 -22153 -27315 0 0 *5E
1581588646.68,$M4.1 13592 1373 1243 -22153 -27315 0 0 *5D
1581588647.78,$M4.1 13593 1375 1243 -22153 -27315 0 0 *5A
1581588648.86,$M4.1 13594 1375 1239 -22153 -27315 0 0 *50
1581588649.96,$M4.1 13595 1375 1247 -22153 -27315 0 0 *58
1581588651.08,$M4.1 13596 1373 1243 -22153 -27315 0 0 *59
1581588652.2,$M4.1 13597 1373 1247 -22153 -27315 0 0 *5C
1581588653.32,$M4.1 13598 1373 1239 -22153 -27315 0 0 *5A
1581588654.4,$M4.1 13599 1371 1239 -22153 -27315 0 0 *59
1581588655.5,$M4.1 13600 1371 1243 -22153 -27315 0 0 *57
1581588656.62,$M4.1 13601 1373 1243 -22153 -27315 0 0 *54
1581588657.74,$M4.1 13602 1373 1247 -22153 -27315 0 0 *53
1581588658.85,$M4.1 13603 1373 1247 -22153 -27315 0 0 *52
1581588659.97,$M4.1 13604 1373 1251 -22153 -27315 0 0 *52
1581588661.09,$M4.1 13605 1373 1243 -22153 -27315 0 0 *50
1581588662.22,$M4.1 13606 1373 1243 -22153 -27315 0 0 *53
1581588663.31,$M4.1 13607 1371 1251 -22153 -27315 0 0 *53
1581588664.42,$M4.1 13608 1369 1243 -22153 -27315 0 0 *56
1581588665.56,$M4.1 13609 1373 1243 -22153 -27315 0 0 *5C
1581588666.67,$M4.1 13610 1373 1243 -22153 -27315 0 0 *54
1581588667.79,$M4.1 13611 1371 1237 -22153 -27315 0 0 *54
1581588668.89,$M4.1 13612 1371 1237 -22153 -27315 0 0 *57
1581588670.01,$M4.1 13613 1371 1233 -22153 -27315 0 0 *52
1581588671.13,$M4.1 13614 1373 1239 -22153 -27315 0 0 *5D
1581588672.28,$M4.1 13615 1373 1237 -22153 -27315 0 0 *52
1581588673.38,$M4.1 13616 1371 1233 -22153 -27315 0 0 *57
1581588674.51,$M4.1 13617 1373 1243 -22153 -27315 0 0 *53
1581588675.61,$M4.1 13618 1371 1237 -22153 -27315 0 0 *5D
1581588676.73,$M4.1 13619 1371 1237 -22153 -27315 0 0 *5C
1581588677.83,$M4.1 13620 1371 1233 -22153 -27315 0 0 *52
1581588678.93,$M4.1 13621 1371 1239 -22153 -27315 0 0 *59
1581588680.05,$M4.1 13622 1373 1239 -22153 -27315 0 0 *58
1581588681.17,$M4.1 13623 1373 1239 -22153 -27315 0 0 *59
1581588682.25,$M4.1 13624 1371 1239 -22153 -27315 0 0 *5C
1581588683.34,$M4.1 13625 1371 1239 -22153 -27315 0 0 *5D
1581588684.44,$M4.1 13626 1371 1239 -22153 -27315 0 0 *5E
1581588685.52,$M4.1 13627 1371 1239 -22153 -27315 0 0 *5F
1581588686.61,$M4.1 13628 1371 1239 -22153 -27315 0 0 *50
1581588687.74,$M4.1 13629 1373 1237 -22153 -27315 0 0 *5D
1581588688.86,$M4.1 13630 1369 1239 -22153 -27315 0 0 *50
1581588689.94,$M4.1 13631 1371 1239 -22153 -27315 0 0 *58
1581588691.09,$M4.1 13632 1373 1237 -22153 -27315 0 0 *57
1581588692.18,$M4.1 13633 1371 1239 -22153 -27315 0 0 *5A
1581588693.3,$M4.1 13634 1371 1233 -22153 -27315 0 0 *57
1581588694.38,$M4.1 13635 1371 1239 -22153 -27315 0 0 *5C
1581588695.47,$M4.1 13636 1371 1239 -22153 -27315 0 0 *5F
1581588696.55,$M4.1 13637 1371 1247 -22153 -27315 0 0 *57
1581588697.65,$M4.1 13638 1371 1237 -22153 -27315 0 0 *5F
1581588698.75,$M4.1 13639 1371 1239 -22153 -27315 0 0 *50
1581588699.84,$M4.1 13640 1371 1243 -22153 -27315 0 0 *53
1581588700.96,$M4.1 13641 1369 1239 -22153 -27315 0 0 *56
1581588702.04,$M4.1 13642 1371 1247 -22153 -27315 0 0 *55
1581588703.18,$M4.1 13643 1369 1237 -22153 -27315 0 0 *5A
1581588704.26,$M4.1 13644 1371 1239 -22153 -27315 0 0 *5A
1581588705.35,$M4.1 13645 1371 1247 -22153 -27315 0 0 *52
1581588706.45,$M4.1 13646 1371 1243 -22153 -27315 0 0 *55
1581588707.53,$M4.1 13647 1371 1243 -22153 -27315 0 0 *54
1581588708.62,$M4.1 13648 1371 1243 -22153 -27315 0 0 *5B
1581588709.72,$M4.1 13649 1371 1243 -22153 -27315 0 0 *5A
1581588710.82,$M4.1 13650 1369 1247 -22153 -27315 0 0 *5F
1581588711.97,$M4.1 13651 1369 1237 -22153 -27315 0 0 *59
1581588713.1,$M4.1 13652 1369 1237 -22153 -27315 0 0 *5A
1581588714.19,$M4.1 13653 1371 1239 -22153 -27315 0 0 *5C
1581588715.28,$M4.1 13654 1371 1239 -22153 -27315 0 0 *5B
1581588716.38,$M4.1 13655 1371 1239 -22153 -27315 0 0 *5A
1581588717.46,$M4.1 13656 1371 1239 -22153 -27315 0 0 *59
1581588718.55,$M4.1 13657 1371 1239 -22153 -27315 0 0 *58
1581588719.68,$M4.1 13658 1369 1237 -22153 -27315 0 0 *50
1581588720.78,$M4.1 13659 1371 1243 -22153 -27315 0 0 *5B
1581588721.87,$M4.1 13660 1371 1247 -22153 -27315 0 0 *55
1581588722.98,$M4.1 13661 1369 1243 -22153 -27315 0 0 *59
1581588724.07,$M4.1 13662 1371 1243 -22153 -27315 0 0 *53
1581588725.15,$M4.1 13663 1371 1239 -22153 -27315 0 0 *5F
1581588726.24,$M4.1 13664 1371 1239 -22153 -27315 0 0 *58
1581588727.34,$M4.1 13665 1371 1239 -22153 -27315 0 0 *59
1581588728.43,$M4.1 13666 1371 1239 -22153 -27315 0 0 *5A
1581588729.54,$M4.1 13667 1369 1243 -22153 -27315 0 0 *5F
1581588730.63,$M4.1 13668 1371 1243 -22153 -27315 0 0 *59
1581588731.75,$M4.1 13669 1371 1237 -22153 -27315 0 0 *5B
1581588732.86,$M4.1 13670 1371 1237 -22153 -27315 0 0 *53
1581588733.96,$M4.1 13671 1371 1229 -22153 -27315 0 0 *5D
1581588735.11,$M4.1 13672 1369 1233 -22153 -27315 0 0 *5C
1581588736.25,$M4.1 13673 1369 1237 -22153 -27315 0 0 *59
1581588737.33,$M4.1 13674 1371 1239 -22153 -27315 0 0 *59
1581588738.45,$M4.1 13675 1371 1233 -22153 -27315 0 0 *52
1581588739.58,$M4.1 13676 1369 1237 -22153 -27315 0 0 *5C
1581588740.68,$M4.1 13677 1371 1233 -22153 -27315 0 0 *50
1581588741.8,$M4.1 13678 1371 1233 -22153 -27315 0 0 *5F
1581588742.9,$M4.1 13679 1371 1237 -22153 -27315 0 0 *5A
1581588744.05,$M4.1 13680 1369 1229 -22153 -27315 0 0 *5A
1581588745.15,$M4.1 13681 1371 1229 -22153 -27315 0 0 *52
1581588746.3,$M4.1 13682 1369 1229 -22153 -27315 0 0 *58
1581588747.4,$M4.1 13683 1371 1233 -22153 -27315 0 0 *5B
1581588748.55,$M4.1 13684 1369 1237 -22153 -27315 0 0 *51
1581588749.69,$M4.1 13685 1369 1233 -22153 -27315 0 0 *54
1581588750.77,$M4.1 13686 1371 1227 -22153 -27315 0 0 *5B
1581588751.86,$M4.1 13687 1371 1227 -22153 -27315 0 0 *5A
1581588752.97,$M4.1 13688 1369 1223 -22153 -27315 0 0 *58
1581588754.11,$M4.1 13689 1369 1233 -22153 -27315 0 0 *58
1581588755.21,$M4.1 13690 1371 1233 -22153 -27315 0 0 *59
1581588756.34,$M4.1 13691 1369 1233 -22153 -27315 0 0 *51
1581588757.43,$M4.1 13692 1371 1223 -22153 -27315 0 0 *5A
1581588758.51,$M4.1 13693 1371 1227 -22153 -27315 0 0 *5F
1581588759.6,$M4.1 13694 1371 1223 -22153 -27315 0 0 *5C
1581588760.68,$M4.1 13695 1371 1227 -22153 -27315 0 0 *59
1581588761.77,$M4.1 13696 1371 1227 -22153 -27315 0 0 *5A
1581588762.86,$M4.1 13697 1371 1223 -22153 -27315 0 0 *5F
1581588763.94,$M4.1 13698 1371 1223 -22153 -27315 0 0 *50
1581588765.06,$M4.1 13699 1371 1233 -22153 -27315 0 0 *50
1581588766.16,$M4.1 13700 1369 1223 -22153 -27315 0 0 *59
1581588767.28,$M4.1 13701 1369 1223 -22153 -27315 0 0 *58
1581588768.39,$M4.1 13702 1369 1227 -22153 -27315 0 0 *5F
1581588769.48,$M4.1 13703 1371 1223 -22153 -27315 0 0 *53
1581588770.56,$M4.1 13704 1371 1223 -22153 -27315 0 0 *54
1581588771.65,$M4.1 13705 1371 1223 -22153 -27315 0 0 *55
1581588772.77,$M4.1 13706 1369 1223 -22153 -27315 0 0 *5F
1581588773.87,$M4.1 13707 1369 1227 -22153 -27315 0 0 *5A
1581588774.99,$M4.1 13708 1369 1227 -22153 -27315 0 0 *55
1581588776.1,$M4.1 13709 1369 1227 -22153 -27315 0 0 *54
1581588777.22,$M4.1 13710 1369 1223 -22153 -27315 0 0 *58
1581588778.3,$M4.1 13711 1371 1223 -22153 -27315 0 0 *50
1581588779.41,$M4.1 13712 1369 1219 -22153 -27315 0 0 *53
1581588780.52,$M4.1 13713 1369 1227 -22153 -27315 0 0 *5F
1581588781.61,$M4.1 13714 1371 1227 -22153 -27315 0 0 *51
1581588782.73,$M4.1 13715 1369 1223 -22153 -27315 0 0 *5D
1581588783.84,$M4.1 13716 1369 1219 -22153 -27315 0 0 *57
1581588784.94,$M4.1 13717 1369 1219 -22153 -27315 0 0 *56
1581588786.06,$M4.1 13718 1369 1223 -22153 -27315 0 0 *50
1581588787.18,$M4.1 13719 1369 1223 -22153 -27315 0 0 *51
1581588788.28,$M4.1 13720 1369 1219 -22153 -27315 0 0 *52
1581588789.4,$M4.1 13721 1369 1219 -22153 -27315 0 0 *53
1581588790.52,$M4.1 13722 1369 1219 -22153 -27315 0 0 *50
1581588791.58,$M4.1 13723 1371 1219 -22153 -27315 0 0 *58
1581588792.73,$M4.1 13724 1369 1217 -22153 -27315 0 0 *58
1581588793.84,$M4.1 13725 1371 1217 -22153 -27315 0 0 *50
1581588794.95,$M4.1 13726 1369 1219 -22153 -27315 0 0 *54
1581588796.07,$M4.1 13727 1371 1217 -22153 -27315 0 0 *52
1581588797.17,$M4.1 13728 1371 1213 -22153 -27315 0 0 *59
1581588798.27,$M4.1 13729 1371 1217 -22153 -27315 0 0 *5C
1581588799.42,$M4.1 13730 1369 1217 -22153 -27315 0 0 *5D
1581588800.55,$M4.1 13731 1369 1209 -22153 -27315 0 0 *53
1581588801.7,$M4.1 13732 1369 1209 -22153 -27315 0 0 *50
1581588802.84,$M4.1 13733 1369 1213 -22153 -27315 0 0 *5A
1581588803.92,$M4.1 13734 1371 1219 -22153 -27315 0 0 *5E
1581588805.01,$M4.1 13735 1367 1219 -22153 -27315 0 0 *58
1581588806.11,$M4.1 13736 1369 1219 -22153 -27315 0 0 *55
1581588807.23,$M4.1 13737 1369 1219 -22153 -27315 0 0 *54
1581588808.34,$M4.1 13738 1369 1219 -22153 -27315 0 0 *5B
1581588809.41,$M4.1 13739 1371 1219 -22153 -27315 0 0 *53
1581588810.53,$M4.1 13740 1369 1219 -22153 -27315 0 0 *54
1581588811.65,$M4.1 13741 1369 1223 -22153 -27315 0 0 *5C
1581588812.75,$M4.1 13742 1369 1227 -22153 -27315 0 0 *5B
1581588813.87,$M4.1 13743 1369 1227 -22153 -27315 0 0 *5A
1581588815.02,$M4.1 13744 1369 1229 -22153 -27315 0 0 *53
1581588816.12,$M4.1 13745 1369 1227 -22153 -27315 0 0 *5C
1581588817.24,$M4.1 13746 1369 1227 -22153 -27315 0 0 *5F
1581588818.35,$M4.1 13747 1369 1227 -22153 -27315 0 0 *5E
1581588819.48,$M4.1 13748 1369 1229 -22153 -27315 0 0 *5F
1581588820.63,$M4.1 13749 1369 1229 -22153 -27315 0 0 *5E
1581588821.75,$M4.1 13750 1369 1223 -22153 -27315 0 0 *5C
1581588822.85,$M4.1 13751 1369 1223 -22153 -27315 0 0 *5D
1581588823.94,$M4.1 13752 1371 1227 -22153 -27315 0 0 *53
1581588825.06,$M4.1 13753 1369 1227 -22153 -27315 0 0 *5B
1581588826.19,$M4.1 13754 1369 1233 -22153 -27315 0 0 *59
1581588827.34,$M4.1 13755 1369 1237 -22153 -27315 0 0 *5C
1581588828.44,$M4.1 13756 1369 1247 -22153 -27315 0 0 *58
1581588829.56,$M4.1 13757 1369 1247 -22153 -27315 0 0 *59
1581588830.67,$M4.1 13758 1369 1243 -22153 -27315 0 0 *52
1581588831.81,$M4.1 13759 1369 1237 -22153 -27315 0 0 *50
1581588832.96,$M4.1 13760 1369 1229 -22153 -27315 0 0 *55
1581588834.09,$M4.1 13761 1369 1229 -22153 -27315 0 0 *54
