1581241878.24,$M4.1 31998 255 235 -22153 -27315 0 0 *5F
1581241879.39,$M4.1 31999 251 227 -22153 -27315 0 0 *59
1581241880.52,$M4.1 32000 251 227 -22153 -27315 0 0 *53
1581241881.67,$M4.1 32001 251 225 -22153 -27315 0 0 *50
1581241882.82,$M4.1 32002 251 227 -22153 -27315 0 0 *51
1581241883.95,$M4.1 32003 251 227 -22153 -27315 0 0 *50
1581241885.1,$M4.1 32004 251 221 -22153 -27315 0 0 *51
1581241886.23,$M4.1 32005 249 225 -22153 -27315 0 0 *5D
1581241887.4,$M4.1 32006 251 225 -22153 -27315 0 0 *57
1581241888.51,$M4.1 32007 249 227 -22153 -27315 0 0 *5D
1581241889.67,$M4.1 32008 251 225 -22153 -27315 0 0 *59
1581241890.8,$M4.1 32009 251 227 -22153 -27315 0 0 *5A
1581241891.93,$M4.1 32010 253 225 -22153 -27315 0 0 *52
1581241893.1,$M4.1 32011 251 225 -22153 -27315 0 0 *51
1581241894.25,$M4.1 32012 251 221 -22153 -27315 0 0 *56
1581241895.38,$M4.1 32013 251 227 -22153 -27315 0 0 *51
1581241896.54,$M4.1 32014 251 221 -22153 -27315 0 0 *50
1581241897.71,$M4.1 32015 251 217 -22153 -27315 0 0 *54
1581241898.86,$M4.1 32016 251 225 -22153 -27315 0 0 *56
1581241900.01,$M4.1 32017 251 227 -22153 -27315 0 0 *55
1581241901.14,$M4.1 32018 251 227 -22153 -27315 0 0 *5A
1581241902.27,$M4.1 32019 249 221 -22153 -27315 0 0 *54
1581241903.41,$M4.1 32020 253 225 -22153 -27315 0 0 *51
1581241904.57,$M4.1 32021 251 217 -22153 -27315 0 0 *53
1581241905.72,$M4.1 32022 251 217 -22153 -27315 0 0 *50
1581241906.85,$M4.1 32023 253 221 -22153 -27315 0 0 *56
1581241908.0,$M4.1 32024 249 217 -22153 -27315 0 0 *5F
1581241909.15,$M4.1 32025 251 213 -22153 -27315 0 0 *53
1581241910.32,$M4.1 32026 251 213 -22153 -27315 0 0 *50
1581241911.48,$M4.1 32027 251 213 -22153 -27315 0 0 *51
1581241912.65,$M4.1 32028 251 217 -22153 -27315 0 0 *5A
1581241913.78,$M4.1 32029 249 217 -22153 -27315 0 0 *52
1581241914.93,$M4.1 32030 249 217 -22153 -27315 0 0 *5A
1581241916.09,$M4.1 32031 247 217 -22153 -27315 0 0 *55
1581241917.23,$M4.1 32032 249 213 -22153 -27315 0 0 *5C
1581241918.36,$M4.1 32033 249 221 -22153 -27315 0 0 *5C
1581241919.49,$M4.1 32034 249 217 -22153 -27315 0 0 *5E
1581241920.64,$M4.1 32035 249 217 -22153 -27315 0 0 *5F
1581241921.79,$M4.1 32036 251 221 -22153 -27315 0 0 *50
1581241922.96,$M4.1 32037 247 213 -22153 -27315 0 0 *57
1581241924.09,$M4.1 32038 249 221 -22153 -27315 0 0 *57
1581241925.23,$M4.1 32039 249 221 -22153 -27315 0 0 *56
1581241926.37,$M4.1 32040 247 213 -22153 -27315 0 0 *57
1581241927.52,$M4.1 32041 249 217 -22153 -27315 0 0 *5C
1581241928.66,$M4.1 32042 249 217 -22153 -27315 0 0 *5F
1581241929.82,$M4.1 32043 251 213 -22153 -27315 0 0 *53
1581241930.97,$M4.1 32044 249 217 -22153 -27315 0 0 *59
1581241932.1,$M4.1 32045 249 217 -22153 -27315 0 0 *58
1581241933.24,$M4.1 32046 249 221 -22153 -27315 0 0 *5E
1581241934.39,$M4.1 32047 249 217 -22153 -27315 0 0 *5A
1581241935.55,$M4.1 32048 247 217 -22153 -27315 0 0 *5B
1581241936.69,$M4.1 32049 249 217 -22153 -27315 0 0 *54
1581241937.83,$M4.1 32050 249 217 -22153 -27315 0 0 *5C
1581241938.98,$M4.1 32051 247 209 -22153 -27315 0 0 *5C
1581241940.12,$M4.1 32052 249 221 -22153 -27315 0 0 *5B
1581241941.28,$M4.1 32053 247 213 -22153 -27315 0 0 *55
1581241942.42,$M4.1 32054 249 221 -22153 -27315 0 0 *5D
1581241943.53,$M4.1 32055 249 227 -22153 -27315 0 0 *5A
1581241944.67,$M4.1 32056 251 235 -22153 -27315 0 0 *53
1581241945.77,$M4.1 32057 249 235 -22153 -27315 0 0 *5B
1581241946.9,$M4.1 32058 251 231 -22153 -27315 0 0 *59
1581241948.03,$M4.1 32059 251 235 -22153 -27315 0 0 *5C
1581241949.15,$M4.1 32060 249 231 -22153 -27315 0 0 *5B
1581241950.27,$M4.1 32061 253 227 -22153 -27315 0 0 *56
1581241951.4,$M4.1 32062 249 225 -22153 -27315 0 0 *5C
1581241952.55,$M4.1 32063 251 221 -22153 -27315 0 0 *50
1581241953.68,$M4.1 32064 249 221 -22153 -27315 0 0 *5E
1581241954.85,$M4.1 32065 247 213 -22153 -27315 0 0 *50
1581241955.97,$M4.1 32066 249 221 -22153 -27315 0 0 *5C
1581241957.13,$M4.1 32067 251 217 -22153 -27315 0 0 *51
1581241958.3,$M4.1 32068 247 213 -22153 -27315 0 0 *5D
1581241959.45,$M4.1 32069 251 221 -22153 -27315 0 0 *5A
1581241960.61,$M4.1 32070 251 225 -22153 -27315 0 0 *56
1581241961.74,$M4.1 32071 249 225 -22153 -27315 0 0 *5E
1581241962.88,$M4.1 32072 249 225 -22153 -27315 0 0 *5D
1581241964.01,$M4.1 32073 249 225 -22153 -27315 0 0 *5C
1581241965.13,$M4.1 32074 249 227 -22153 -27315 0 0 *59
1581241966.24,$M4.1 32075 249 227 -22153 -27315 0 0 *58
1581241967.35,$M4.1 32076 249 227 -22153 -27315 0 0 *5B
1581241968.51,$M4.1 32077 247 217 -22153 -27315 0 0 *57
1581241969.65,$M4.1 32078 249 221 -22153 -27315 0 0 *53
1581241970.78,$M4.1 32079 249 217 -22153 -27315 0 0 *57
1581241971.93,$M4.1 32080 249 217 -22153 -27315 0 0 *51
1581241973.06,$M4.1 32081 249 217 -22153 -27315 0 0 *50
1581241974.19,$M4.1 32082 249 209 -22153 -27315 0 0 *5C
1581241975.36,$M4.1 32083 251 209 -22153 -27315 0 0 *54
1581241976.49,$M4.1 32084 249 217 -22153 -27315 0 0 *55
1581241977.63,$M4.1 32085 249 209 -22153 -27315 0 0 *5B
1581241978.79,$M4.1 32086 247 209 -22153 -27315 0 0 *56
1581241979.94,$M4.1 32087 247 217 -22153 -27315 0 0 *58
1581241981.11,$M4.1 32088 247 217 -22153 -27315 0 0 *57
1581241982.24,$M4.1 32089 249 213 -22153 -27315 0 0 *5C
1581241983.39,$M4.1 32090 249 217 -22153 -27315 0 0 *50
1581241984.54,$M4.1 32091 247 205 -22153 -27315 0 0 *5C
1581241985.67,$M4.1 32092 249 209 -22153 -27315 0 0 *5D
1581241986.82,$M4.1 32093 249 217 -22153 -27315 0 0 *53
1581241987.95,$M4.1 32094 249 221 -22153 -27315 0 0 *51
1581241989.09,$M4.1 32095 249 221 -22153 -27315 0 0 *50
1581241990.22,$M4.1 32096 249 225 -22153 -27315 0 0 *57
1581241991.35,$M4.1 32097 251 231 -22153 -27315 0 0 *5A
1581241992.49,$M4.1 32098 249 239 -22153 -27315 0 0 *54
1581241993.59,$M4.1 32099 249 231 -22153 -27315 0 0 *5D
1581241994.75,$M4.1 32100 247 205 -22153 -27315 0 0 *55
1581241995.89,$M4.1 32101 249 209 -22153 -27315 0 0 *56
1581241997.03,$M4.1 32102 247 205 -22153 -27315 0 0 *57
1581241998.2,$M4.1 32103 247 201 -22153 -27315 0 0 *52
1581241999.33,$M4.1 32104 249 201 -22153 -27315 0 0 *5B
1581242000.47,$M4.1 32105 249 205 -22153 -27315 0 0 *5E
1581242001.61,$M4.1 32106 247 213 -22153 -27315 0 0 *54
1581242002.76,$M4.1 32107 249 217 -22153 -27315 0 0 *5F
1581242003.88,$M4.1 32108 249 221 -22153 -27315 0 0 *55
1581242005.03,$M4.1 32109 249 217 -22153 -27315 0 0 *51
1581242006.2,$M4.1 32110 247 217 -22153 -27315 0 0 *57
1581242007.36,$M4.1 32111 247 217 -22153 -27315 0 0 *56
1581242008.53,$M4.1 32112 247 217 -22153 -27315 0 0 *55
1581242009.67,$M4.1 32113 247 213 -22153 -27315 0 0 *50
1581242010.81,$M4.1 32114 249 221 -22153 -27315 0 0 *58
1581242011.97,$M4.1 32115 247 213 -22153 -27315 0 0 *56
1581242013.12,$M4.1 32116 247 217 -22153 -27315 0 0 *51
1581242014.29,$M4.1 32117 247 213 -22153 -27315 0 0 *54
1581242015.42,$M4.1 32118 249 221 -22153 -27315 0 0 *54
1581242016.55,$M4.1 32119 249 217 -22153 -27315 0 0 *50
1581242017.7,$M4.1 32120 247 209 -22153 -27315 0 0 *5B
1581242018.84,$M4.1 32121 249 209 -22153 -27315 0 0 *54
1581242020.0,$M4.1 32122 247 209 -22153 -27315 0 0 *59
1581242021.15,$M4.1 32123 247 209 -22153 -27315 0 0 *58
1581242022.32,$M4.1 32124 247 209 -22153 -27315 0 0 *5F
1581242023.47,$M4.1 32125 247 213 -22153 -27315 0 0 *55
1581242024.6,$M4.1 32126 249 221 -22153 -27315 0 0 *59
1581242025.7,$M4.1 32127 249 227 -22153 -27315 0 0 *5E
1581242026.87,$M4.1 32128 247 225 -22153 -27315 0 0 *5D
1581242028.02,$M4.1 32129 247 225 -22153 -27315 0 0 *5C
1581242029.15,$M4.1 32130 249 225 -22153 -27315 0 0 *5A
1581242030.28,$M4.1 32131 249 221 -22153 -27315 0 0 *5F
1581242031.42,$M4.1 32132 249 225 -22153 -27315 0 0 *58
1581242032.55,$M4.1 32133 249 221 -22153 -27315 0 0 *5D
1581242033.7,$M4.1 32134 247 217 -22153 -27315 0 0 *51
1581242034.86,$M4.1 32135 247 217 -22153 -27315 0 0 *50
1581242036.0,$M4.1 32136 249 225 -22153 -27315 0 0 *5C
1581242037.16,$M4.1 32137 247 217 -22153 -27315 0 0 *52
1581242038.33,$M4.1 32138 247 217 -22153 -27315 0 0 *5D
1581242039.48,$M4.1 32139 247 217 -22153 -27315 0 0 *5C
1581242040.64,$M4.1 32140 247 221 -22153 -27315 0 0 *57
1581242041.79,$M4.1 32141 247 213 -22153 -27315 0 0 *57
1581242042.92,$M4.1 32142 249 221 -22153 -27315 0 0 *5B
1581242044.06,$M4.1 32143 249 221 -22153 -27315 0 0 *5A
1581242045.21,$M4.1 32144 247 217 -22153 -27315 0 0 *56
1581242046.34,$M4.1 32145 249 221 -22153 -27315 0 0 *5C
1581242047.47,$M4.1 32146 249 213 -22153 -27315 0 0 *5E
1581242048.61,$M4.1 32147 249 217 -22153 -27315 0 0 *5B
1581242049.77,$M4.1 32148 247 217 -22153 -27315 0 0 *5A
1581242050.92,$M4.1 32149 249 217 -22153 -27315 0 0 *55
1581242052.05,$M4.1 32150 249 213 -22153 -27315 0 0 *59
1581242053.2,$M4.1 32151 247 213 -22153 -27315 0 0 *56
1581242054.37,$M4.1 32152 247 209 -22153 -27315 0 0 *5E
1581242055.5,$M4.1 32153 249 213 -22153 -27315 0 0 *5A
1581242056.63,$M4.1 32154 249 213 -22153 -27315 0 0 *5D
1581242057.8,$M4.1 32155 247 217 -22153 -27315 0 0 *56
1581242058.93,$M4.1 32156 249 213 -22153 -27315 0 0 *5F
1581242060.08,$M4.1 32157 247 209 -22153 -27315 0 0 *5B
1581242061.23,$M4.1 32158 247 209 -22153 -27315 0 0 *54
1581242062.4,$M4.1 32159 247 217 -22153 -27315 0 0 *5A
1581242063.56,$M4.1 32160 247 213 -22153 -27315 0 0 *54
1581242064.68,$M4.1 32161 249 221 -22153 -27315 0 0 *5A
1581242065.84,$M4.1 32162 247 209 -22153 -27315 0 0 *5D
1581242066.98,$M4.1 32163 249 209 -22153 -27315 0 0 *52
1581242068.11,$M4.1 32164 249 213 -22153 -27315 0 0 *5E
1581242069.24,$M4.1 32165 249 209 -22153 -27315 0 0 *54
1581242070.39,$M4.1 32166 247 209 -22153 -27315 0 0 *59
1581242071.56,$M4.1 32167 247 209 -22153 -27315 0 0 *58
1581242072.71,$M4.1 32168 247 205 -22153 -27315 0 0 *5B
1581242073.84,$M4.1 32169 249 213 -22153 -27315 0 0 *53
1581242074.99,$M4.1 32170 247 213 -22153 -27315 0 0 *55
1581242076.15,$M4.1 32171 247 217 -22153 -27315 0 0 *50
1581242077.32,$M4.1 32172 247 213 -22153 -27315 0 0 *57
1581242078.47,$M4.1 32173 247 213 -22153 -27315 0 0 *56
1581242079.62,$M4.1 32174 247 209 -22153 -27315 0 0 *5A
1581242080.78,$M4.1 32175 247 209 -22153 -27315 0 0 *5B
1581242081.91,$M4.1 32176 249 217 -22153 -27315 0 0 *59
1581242083.06,$M4.1 32177 247 213 -22153 -27315 0 0 *52
1581242084.23,$M4.1 32178 247 209 -22153 -27315 0 0 *56
1581242085.39,$M4.1 32179 243 209 -22153 -27315 0 0 *53
1581242086.54,$M4.1 32180 243 209 -22153 -27315 0 0 *55
1581242087.71,$M4.1 32181 243 213 -22153 -27315 0 0 *5F
1581242088.87,$M4.1 32182 243 209 -22153 -27315 0 0 *57
1581242090.04,$M4.1 32183 247 217 -22153 -27315 0 0 *5D
1581242091.2,$M4.1 32184 247 217 -22153 -27315 0 0 *5A
1581242092.37,$M4.1 32185 247 217 -22153 -27315 0 0 *5B
1581242093.52,$M4.1 32186 247 239 -22153 -27315 0 0 *54
1581242094.68,$M4.1 32187 247 259 -22153 -27315 0 0 *53
1581242095.83,$M4.1 32188 247 243 -22153 -27315 0 0 *57
1581242097.0,$M4.1 32189 247 239 -22153 -27315 0 0 *5B
1581242098.11,$M4.1 32190 247 235 -22153 -27315 0 0 *5F
1581242099.23,$M4.1 32191 249 231 -22153 -27315 0 0 *54
1581242100.33,$M4.1 32192 253 235 -22153 -27315 0 0 *58
1581242101.47,$M4.1 32193 249 225 -22153 -27315 0 0 *53
1581242102.61,$M4.1 32194 249 217 -22153 -27315 0 0 *55
1581242103.73,$M4.1 32195 249 221 -22153 -27315 0 0 *51
1581242104.87,$M4.1 32196 249 221 -22153 -27315 0 0 *52
1581242106.0,$M4.1 32197 249 221 -22153 -27315 0 0 *53
1581242107.1,$M4.1 32198 249 231 -22153 -27315 0 0 *5D
1581242108.23,$M4.1 32199 249 243 -22153 -27315 0 0 *59
1581242109.38,$M4.1 32200 247 247 -22153 -27315 0 0 *50
1581242110.5,$M4.1 32201 249 261 -22153 -27315 0 0 *5B
1581242111.63,$M4.1 32202 249 247 -22153 -27315 0 0 *5C
1581242112.77,$M4.1 32203 249 247 -22153 -27315 0 0 *5D
1581242113.92,$M4.1 32204 251 243 -22153 -27315 0 0 *57
1581242115.05,$M4.1 32205 251 227 -22153 -27315 0 0 *54
1581242116.2,$M4.1 32206 251 225 -22153 -27315 0 0 *55
1581242117.36,$M4.1 32207 251 217 -22153 -27315 0 0 *55
1581242118.5,$M4.1 32208 249 213 -22153 -27315 0 0 *57
1581242119.65,$M4.1 32209 249 217 -22153 -27315 0 0 *52
1581242120.8,$M4.1 32210 251 221 -22153 -27315 0 0 *56
1581242121.93,$M4.1 32211 249 217 -22153 -27315 0 0 *5B
1581242123.08,$M4.1 32212 251 221 -22153 -27315 0 0 *54
1581242124.23,$M4.1 32213 249 217 -22153 -27315 0 0 *59
1581242125.36,$M4.1 32214 249 217 -22153 -27315 0 0 *5E
1581242126.49,$M4.1 32215 249 221 -22153 -27315 0 0 *5A
1581242127.66,$M4.1 32216 251 217 -22153 -27315 0 0 *55
1581242128.79,$M4.1 32217 249 217 -22153 -27315 0 0 *5D
1581242129.92,$M4.1 32218 249 221 -22153 -27315 0 0 *57
1581242131.06,$M4.1 32219 249 217 -22153 -27315 0 0 *53
1581242132.19,$M4.1 32220 249 225 -22153 -27315 0 0 *58
1581242133.36,$M4.1 32221 247 217 -22153 -27315 0 0 *56
1581242134.49,$M4.1 32222 249 221 -22153 -27315 0 0 *5E
1581242135.64,$M4.1 32223 251 221 -22153 -27315 0 0 *56
1581242136.79,$M4.1 32224 247 213 -22153 -27315 0 0 *57
1581242137.92,$M4.1 32225 249 225 -22153 -27315 0 0 *5D
1581242139.04,$M4.1 32226 249 227 -22153 -27315 0 0 *5C
1581242140.16,$M4.1 32227 249 221 -22153 -27315 0 0 *5B
1581242141.27,$M4.1 32228 249 227 -22153 -27315 0 0 *52
1581242142.37,$M4.1 32229 249 227 -22153 -27315 0 0 *53
1581242143.51,$M4.1 32230 251 231 -22153 -27315 0 0 *55
1581242144.61,$M4.1 32231 249 231 -22153 -27315 0 0 *5D
1581242145.74,$M4.1 32232 249 243 -22153 -27315 0 0 *5B
1581242146.87,$M4.1 32233 247 235 -22153 -27315 0 0 *55
1581242148.01,$M4.1 32234 251 231 -22153 -27315 0 0 *51
1581242149.14,$M4.1 32235 251 235 -22153 -27315 0 0 *54
1581242150.26,$M4.1 32236 249 227 -22153 -27315 0 0 *5D
1581242151.36,$M4.1 32237 253 231 -22153 -27315 0 0 *50
1581242152.46,$M4.1 32238 249 227 -22153 -27315 0 0 *53
1581242153.61,$M4.1 32239 247 221 -22153 -27315 0 0 *5A
1581242154.73,$M4.1 32240 249 227 -22153 -27315 0 0 *5C
1581242155.88,$M4.1 32241 251 251 -22153 -27315 0 0 *55
1581242157.02,$M4.1 32242 249 247 -22153 -27315 0 0 *58
1581242158.17,$M4.1 32243 251 269 -22153 -27315 0 0 *5C
1581242159.29,$M4.1 32244 253 269 -22153 -27315 0 0 *59
1581242160.42,$M4.1 32245 251 235 -22153 -27315 0 0 *53
1581242161.59,$M4.1 32246 251 239 -22153 -27315 0 0 *5C
1581242162.69,$M4.1 32247 253 231 -22153 -27315 0 0 *57
1581242163.86,$M4.1 32248 251 217 -22153 -27315 0 0 *5E
1581242164.99,$M4.1 32249 253 239 -22153 -27315 0 0 *51
1581242166.12,$M4.1 32250 251 227 -22153 -27315 0 0 *54
1581242167.26,$M4.1 32251 253 225 -22153 -27315 0 0 *55
1581242168.41,$M4.1 32252 251 209 -22153 -27315 0 0 *5A
1581242169.57,$M4.1 32253 251 209 -22153 -27315 0 0 *5B
1581242170.7,$M4.1 32254 253 209 -22153 -27315 0 0 *5E
1581242171.85,$M4.1 32255 251 209 -22153 -27315 0 0 *5D
1581242173.02,$M4.1 32256 251 213 -22153 -27315 0 0 *55
1581242174.15,$M4.1 32257 253 225 -22153 -27315 0 0 *53
1581242175.3,$M4.1 32258 251 217 -22153 -27315 0 0 *5F
1581242176.47,$M4.1 32259 251 217 -22153 -27315 0 0 *5E
1581242177.61,$M4.1 32260 251 221 -22153 -27315 0 0 *51
1581242178.75,$M4.1 32261 249 221 -22153 -27315 0 0 *59
1581242179.9,$M4.1 32262 249 217 -22153 -27315 0 0 *5F
1581242181.01,$M4.1 32263 253 221 -22153 -27315 0 0 *50
1581242182.16,$M4.1 32264 251 221 -22153 -27315 0 0 *55
1581242183.33,$M4.1 32265 251 217 -22153 -27315 0 0 *51
1581242184.46,$M4.1 32266 249 225 -22153 -27315 0 0 *5A
1581242185.59,$M4.1 32267 253 217 -22153 -27315 0 0 *51
1581242186.75,$M4.1 32268 251 213 -22153 -27315 0 0 *58
1581242187.91,$M4.1 32269 251 217 -22153 -27315 0 0 *5D
1581242189.07,$M4.1 32270 251 217 -22153 -27315 0 0 *55
1581242190.21,$M4.1 32271 253 225 -22153 -27315 0 0 *57
1581242191.33,$M4.1 32272 253 221 -22153 -27315 0 0 *50
1581242192.49,$M4.1 32273 251 225 -22153 -27315 0 0 *57
1581242193.64,$M4.1 32274 251 225 -22153 -27315 0 0 *50
1581242194.77,$M4.1 32275 251 231 -22153 -27315 0 0 *54
1581242195.91,$M4.1 32276 253 243 -22153 -27315 0 0 *50
1581242197.04,$M4.1 32277 251 231 -22153 -27315 0 0 *56
1581242198.17,$M4.1 32278 251 231 -22153 -27315 0 0 *59
1581242199.31,$M4.1 32279 255 227 -22153 -27315 0 0 *5B
1581242200.44,$M4.1 32280 251 227 -22153 -27315 0 0 *59
1581242201.54,$M4.1 32281 253 227 -22153 -27315 0 0 *5A
1581242202.67,$M4.1 32282 253 225 -22153 -27315 0 0 *5B
1581242203.84,$M4.1 32283 251 217 -22153 -27315 0 0 *59
1581242204.99,$M4.1 32284 251 213 -22153 -27315 0 0 *5A
1581242206.12,$M4.1 32285 253 225 -22153 -27315 0 0 *5C
1581242207.27,$M4.1 32286 251 213 -22153 -27315 0 0 *58
1581242208.44,$M4.1 32287 251 209 -22153 -27315 0 0 *52
1581242209.58,$M4.1 32288 251 209 -22153 -27315 0 0 *5D
1581242210.72,$M4.1 32289 249 213 -22153 -27315 0 0 *5E
1581242211.88,$M4.1 32290 251 213 -22153 -27315 0 0 *5F
1581242213.05,$M4.1 32291 251 217 -22153 -27315 0 0 *5A
1581242214.21,$M4.1 32292 251 217 -22153 -27315 0 0 *59
1581242215.35,$M4.1 32293 249 217 -22153 -27315 0 0 *51
1581242216.48,$M4.1 32294 249 213 -22153 -27315 0 0 *52
1581242217.61,$M4.1 32295 249 213 -22153 -27315 0 0 *53
1581242218.76,$M4.1 32296 249 217 -22153 -27315 0 0 *54
1581242219.91,$M4.1 32297 247 213 -22153 -27315 0 0 *5F
1581242221.04,$M4.1 32298 249 213 -22153 -27315 0 0 *5E
1581242222.21,$M4.1 32299 251 221 -22153 -27315 0 0 *57
1581242223.33,$M4.1 32300 249 221 -22153 -27315 0 0 *5F
1581242224.46,$M4.1 32301 249 221 -22153 -27315 0 0 *5E
1581242225.61,$M4.1 32302 249 217 -22153 -27315 0 0 *58
1581242226.76,$M4.1 32303 251 221 -22153 -27315 0 0 *55
1581242227.92,$M4.1 32304 251 225 -22153 -27315 0 0 *56
1581242229.06,$M4.1 32305 249 225 -22153 -27315 0 0 *5E
1581242230.22,$M4.1 32306 251 217 -22153 -27315 0 0 *55
1581242231.37,$M4.1 32307 251 217 -22153 -27315 0 0 *54
1581242232.54,$M4.1 32308 251 217 -22153 -27315 0 0 *5B
1581242233.7,$M4.1 32309 251 221 -22153 -27315 0 0 *5F
1581242234.84,$M4.1 32310 253 217 -22153 -27315 0 0 *50
1581242235.98,$M4.1 32311 251 221 -22153 -27315 0 0 *56
1581242237.12,$M4.1 32312 249 213 -22153 -27315 0 0 *5D
1581242238.27,$M4.1 32313 249 213 -22153 -27315 0 0 *5C
1581242239.42,$M4.1 32314 251 209 -22153 -27315 0 0 *59
1581242240.58,$M4.1 32315 251 213 -22153 -27315 0 0 *53
1581242241.73,$M4.1 32316 249 217 -22153 -27315 0 0 *5D
1581242242.86,$M4.1 32317 249 213 -22153 -27315 0 0 *58
1581242244.03,$M4.1 32318 247 217 -22153 -27315 0 0 *5D
1581242245.16,$M4.1 32319 249 213 -22153 -27315 0 0 *56
1581242246.31,$M4.1 32320 249 217 -22153 -27315 0 0 *58
1581242247.48,$M4.1 32321 251 217 -22153 -27315 0 0 *50
1581242248.62,$M4.1 32322 249 217 -22153 -27315 0 0 *5A
1581242249.76,$M4.1 32323 249 213 -22153 -27315 0 0 *5F
1581242250.89,$M4.1 32324 249 217 -22153 -27315 0 0 *5C
1581242252.06,$M4.1 32325 247 213 -22153 -27315 0 0 *57
1581242253.21,$M4.1 32326 249 217 -22153 -27315 0 0 *5E
1581242254.36,$M4.1 32327 251 221 -22153 -27315 0 0 *53
1581242255.49,$M4.1 32328 249 221 -22153 -27315 0 0 *55
1581242256.64,$M4.1 32329 249 213 -22153 -27315 0 0 *55
1581242257.77,$M4.1 32330 249 217 -22153 -27315 0 0 *59
1581242258.92,$M4.1 32331 249 217 -22153 -27315 0 0 *58
1581242260.08,$M4.1 32332 251 217 -22153 -27315 0 0 *52
1581242261.22,$M4.1 32333 249 221 -22153 -27315 0 0 *5F
1581242262.35,$M4.1 32334 249 225 -22153 -27315 0 0 *5C
1581242263.5,$M4.1 32335 247 225 -22153 -27315 0 0 *53
1581242264.62,$M4.1 32336 249 235 -22153 -27315 0 0 *5F
1581242265.75,$M4.1 32337 251 231 -22153 -27315 0 0 *53
1581242266.92,$M4.1 32338 251 221 -22153 -27315 0 0 *5D
1581242268.05,$M4.1 32339 249 217 -22153 -27315 0 0 *50
1581242269.21,$M4.1 32340 251 217 -22153 -27315 0 0 *57
1581242270.38,$M4.1 32341 251 221 -22153 -27315 0 0 *53
1581242271.54,$M4.1 32342 251 217 -22153 -27315 0 0 *55
1581242272.71,$M4.1 32343 247 217 -22153 -27315 0 0 *53
1581242273.86,$M4.1 32344 251 221 -22153 -27315 0 0 *56
1581242275.01,$M4.1 32345 249 225 -22153 -27315 0 0 *5A
1581242276.16,$M4.1 32346 251 225 -22153 -27315 0 0 *50
1581242277.29,$M4.1 32347 249 225 -22153 -27315 0 0 *58
1581242278.46,$M4.1 32348 251 225 -22153 -27315 0 0 *5E
1581242279.59,$M4.1 32349 249 225 -22153 -27315 0 0 *56
1581242280.75,$M4.1 32350 251 225 -22153 -27315 0 0 *57
1581242281.89,$M4.1 32351 249 225 -22153 -27315 0 0 *5F
1581242282.99,$M4.1 32352 249 227 -22153 -27315 0 0 *5E
1581242284.14,$M4.1 32353 249 217 -22153 -27315 0 0 *5C
1581242285.27,$M4.1 32354 249 221 -22153 -27315 0 0 *5E
1581242286.42,$M4.1 32355 251 221 -22153 -27315 0 0 *56
1581242287.55,$M4.1 32356 251 231 -22153 -27315 0 0 *54
1581242288.66,$M4.1 32357 253 235 -22153 -27315 0 0 *53
1581242289.79,$M4.1 32358 251 235 -22153 -27315 0 0 *5E
1581242290.95,$M4.1 32359 251 247 -22153 -27315 0 0 *5A
1581242292.12,$M4.1 32360 251 247 -22153 -27315 0 0 *50
1581242293.28,$M4.1 32361 251 239 -22153 -27315 0 0 *58
1581242294.42,$M4.1 32362 251 231 -22153 -27315 0 0 *53
1581242295.53,$M4.1 32363 253 227 -22153 -27315 0 0 *57
1581242296.67,$M4.1 32364 253 225 -22153 -27315 0 0 *52
1581242297.8,$M4.1 32365 253 221 -22153 -27315 0 0 *57
1581242298.93,$M4.1 32366 253 225 -22153 -27315 0 0 *50
1581242300.07,$M4.1 32367 253 221 -22153 -27315 0 0 *55
1581242301.2,$M4.1 32368 249 209 -22153 -27315 0 0 *5B
1581242302.35,$M4.1 32369 251 209 -22153 -27315 0 0 *53
1581242303.51,$M4.1 32370 251 213 -22153 -27315 0 0 *50
1581242304.68,$M4.1 32371 251 217 -22153 -27315 0 0 *55
1581242305.84,$M4.1 32372 251 213 -22153 -27315 0 0 *52
1581242307.01,$M4.1 32373 251 213 -22153 -27315 0 0 *53
1581242308.14,$M4.1 32374 249 217 -22153 -27315 0 0 *59
1581242309.28,$M4.1 32375 249 221 -22153 -27315 0 0 *5D
1581242310.44,$M4.1 32376 251 225 -22153 -27315 0 0 *53
1581242311.61,$M4.1 32377 251 217 -22153 -27315 0 0 *53
1581242312.74,$M4.1 32378 253 225 -22153 -27315 0 0 *5F
1581242313.87,$M4.1 32379 251 227 -22153 -27315 0 0 *5E
1581242315.04,$M4.1 32380 251 225 -22153 -27315 0 0 *5A
1581242316.19,$M4.1 32381 251 225 -22153 -27315 0 0 *5B
1581242317.35,$M4.1 32382 251 217 -22153 -27315 0 0 *59
1581242318.52,$M4.1 32383 251 213 -22153 -27315 0 0 *5C
1581242319.68,$M4.1 32384 251 209 -22153 -27315 0 0 *50
1581242320.82,$M4.1 32385 249 217 -22153 -27315 0 0 *57
1581242321.98,$M4.1 32386 251 221 -22153 -27315 0 0 *58
1581242323.15,$M4.1 32387 251 217 -22153 -27315 0 0 *5C
1581242324.28,$M4.1 32388 253 217 -22153 -27315 0 0 *51
1581242325.44,$M4.1 32389 251 217 -22153 -27315 0 0 *52
1581242326.61,$M4.1 32390 251 221 -22153 -27315 0 0 *5F
1581242327.78,$M4.1 32391 251 217 -22153 -27315 0 0 *5B
1581242328.91,$M4.1 32392 253 221 -22153 -27315 0 0 *5F
