1581138373.19,$M4.1 6146 849 833 -22153 -27315 0 0 *6B
1581138374.29,$M4.1 6147 849 829 -22153 -27315 0 0 *61
1581138375.41,$M4.1 6148 849 833 -22153 -27315 0 0 *65
1581138376.51,$M4.1 6149 849 837 -22153 -27315 0 0 *60
1581138377.61,$M4.1 6150 849 837 -22153 -27315 0 0 *68
1581138378.71,$M4.1 6151 849 837 -22153 -27315 0 0 *69
1581138379.83,$M4.1 6152 849 837 -22153 -27315 0 0 *6A
1581138380.93,$M4.1 6153 849 837 -22153 -27315 0 0 *6B
1581138382.05,$M4.1 6154 853 841 -22153 -27315 0 0 *66
1581138383.16,$M4.1 6155 855 841 -22153 -27315 0 0 *61
1581138384.25,$M4.1 6156 853 845 -22153 -27315 0 0 *60
1581138385.35,$M4.1 6157 855 845 -22153 -27315 0 0 *67
1581138386.47,$M4.1 6158 853 841 -22153 -27315 0 0 *6A
1581138387.57,$M4.1 6159 849 841 -22153 -27315 0 0 *60
1581138388.69,$M4.1 6160 849 841 -22153 -27315 0 0 *6A
1581138389.76,$M4.1 6161 849 845 -22153 -27315 0 0 *6F
1581138390.87,$M4.1 6162 853 847 -22153 -27315 0 0 *65
1581138391.96,$M4.1 6163 853 845 -22153 -27315 0 0 *66
1581138393.05,$M4.1 6164 853 823 -22153 -27315 0 0 *61
1581138394.13,$M4.1 6165 849 815 -22153 -27315 0 0 *6E
1581138395.22,$M4.1 6166 849 823 -22153 -27315 0 0 *68
1581138396.3,$M4.1 6167 849 827 -22153 -27315 0 0 *6D
1581138397.4,$M4.1 6168 849 837 -22153 -27315 0 0 *63
1581138398.5,$M4.1 6169 849 833 -22153 -27315 0 0 *66
1581138399.64,$M4.1 6170 855 841 -22153 -27315 0 0 *66
1581138400.75,$M4.1 6171 853 837 -22153 -27315 0 0 *60
1581138401.86,$M4.1 6172 853 837 -22153 -27315 0 0 *63
1581138402.97,$M4.1 6173 853 841 -22153 -27315 0 0 *63
1581138404.07,$M4.1 6174 855 845 -22153 -27315 0 0 *66
1581138405.18,$M4.1 6175 853 833 -22153 -27315 0 0 *60
1581138406.29,$M4.1 6176 853 841 -22153 -27315 0 0 *66
1581138407.39,$M4.1 6177 853 837 -22153 -27315 0 0 *66
1581138408.5,$M4.1 6178 853 827 -22153 -27315 0 0 *68
1581138409.6,$M4.1 6179 853 833 -22153 -27315 0 0 *6C
1581138410.73,$M4.1 6180 855 841 -22153 -27315 0 0 *69
1581138411.86,$M4.1 6181 855 833 -22153 -27315 0 0 *6D
1581138412.95,$M4.1 6182 853 819 -22153 -27315 0 0 *60
1581138414.03,$M4.1 6183 849 815 -22153 -27315 0 0 *66
1581138415.12,$M4.1 6184 849 823 -22153 -27315 0 0 *64
1581138416.2,$M4.1 6185 849 823 -22153 -27315 0 0 *65
1581138417.31,$M4.1 6186 853 829 -22153 -27315 0 0 *67
1581138418.41,$M4.1 6187 849 829 -22153 -27315 0 0 *6D
1581138419.51,$M4.1 6188 849 837 -22153 -27315 0 0 *6D
1581138420.63,$M4.1 6189 849 837 -22153 -27315 0 0 *6C
1581138421.69,$M4.1 6190 849 845 -22153 -27315 0 0 *61
1581138422.81,$M4.1 6191 853 847 -22153 -27315 0 0 *69
1581138423.88,$M4.1 6192 849 845 -22153 -27315 0 0 *63
1581138425.0,$M4.1 6193 849 847 -22153 -27315 0 0 *60
1581138426.1,$M4.1 6194 849 847 -22153 -27315 0 0 *67
1581138427.2,$M4.1 6195 849 851 -22153 -27315 0 0 *61
1581138428.32,$M4.1 6196 853 851 -22153 -27315 0 0 *69
1581138429.42,$M4.1 6197 853 859 -22153 -27315 0 0 *60
1581138430.54,$M4.1 6198 849 855 -22153 -27315 0 0 *68
1581138431.64,$M4.1 6199 855 865 -22153 -27315 0 0 *67
1581138432.71,$M4.1 6200 853 861 -22153 -27315 0 0 *66
1581138433.79,$M4.1 6201 853 861 -22153 -27315 0 0 *67
1581138434.88,$M4.1 6202 853 865 -22153 -27315 0 0 *60
1581138435.95,$M4.1 6203 853 865 -22153 -27315 0 0 *61
1581138437.03,$M4.1 6204 853 865 -22153 -27315 0 0 *66
1581138438.13,$M4.1 6205 855 869 -22153 -27315 0 0 *6D
1581138439.22,$M4.1 6206 849 861 -22153 -27315 0 0 *6B
1581138440.32,$M4.1 6207 855 869 -22153 -27315 0 0 *6F
1581138441.39,$M4.1 6208 853 869 -22153 -27315 0 0 *66
1581138442.47,$M4.1 6209 853 869 -22153 -27315 0 0 *67
1581138443.61,$M4.1 6210 855 871 -22153 -27315 0 0 *60
1581138444.69,$M4.1 6211 853 869 -22153 -27315 0 0 *6E
1581138445.79,$M4.1 6212 855 869 -22153 -27315 0 0 *6B
1581138446.86,$M4.1 6213 853 865 -22153 -27315 0 0 *60
1581138447.97,$M4.1 6214 855 861 -22153 -27315 0 0 *65
1581138449.1,$M4.1 6215 855 841 -22153 -27315 0 0 *66
1581138450.23,$M4.1 6216 855 841 -22153 -27315 0 0 *65
1581138451.37,$M4.1 6217 855 833 -22153 -27315 0 0 *61
1581138452.47,$M4.1 6218 853 829 -22153 -27315 0 0 *63
1581138453.58,$M4.1 6219 853 833 -22153 -27315 0 0 *69
1581138454.67,$M4.1 6220 853 823 -22153 -27315 0 0 *62
1581138455.77,$M4.1 6221 849 827 -22153 -27315 0 0 *6C
1581138456.87,$M4.1 6222 849 833 -22153 -27315 0 0 *6A
1581138457.99,$M4.1 6223 849 841 -22153 -27315 0 0 *6E
1581138459.06,$M4.1 6224 849 845 -22153 -27315 0 0 *6D
1581138460.16,$M4.1 6225 849 829 -22153 -27315 0 0 *66
1581138461.29,$M4.1 6226 847 833 -22153 -27315 0 0 *60
1581138462.43,$M4.1 6227 847 841 -22153 -27315 0 0 *64
1581138463.54,$M4.1 6228 849 847 -22153 -27315 0 0 *63
1581138464.68,$M4.1 6229 847 859 -22153 -27315 0 0 *63
1581138465.79,$M4.1 6230 849 859 -22153 -27315 0 0 *65
1581138466.93,$M4.1 6231 847 859 -22153 -27315 0 0 *6A
1581138468.03,$M4.1 6232 849 859 -22153 -27315 0 0 *67
1581138469.11,$M4.1 6233 849 861 -22153 -27315 0 0 *6D
1581138470.25,$M4.1 6234 847 859 -22153 -27315 0 0 *6F
1581138471.33,$M4.1 6235 849 861 -22153 -27315 0 0 *6B
1581138472.43,$M4.1 6236 847 861 -22153 -27315 0 0 *66
1581138473.53,$M4.1 6237 849 859 -22153 -27315 0 0 *62
1581138474.67,$M4.1 6238 847 859 -22153 -27315 0 0 *63
1581138475.79,$M4.1 6239 849 855 -22153 -27315 0 0 *60
1581138476.92,$M4.1 6240 847 847 -22153 -27315 0 0 *63
1581138478.05,$M4.1 6241 847 847 -22153 -27315 0 0 *62
1581138479.17,$M4.1 6242 847 845 -22153 -27315 0 0 *63
1581138480.27,$M4.1 6243 849 847 -22153 -27315 0 0 *6E
1581138481.37,$M4.1 6244 849 851 -22153 -27315 0 0 *6E
1581138482.5,$M4.1 6245 847 851 -22153 -27315 0 0 *61
1581138483.64,$M4.1 6246 847 837 -22153 -27315 0 0 *62
1581138484.79,$M4.1 6247 847 833 -22153 -27315 0 0 *67
1581138485.92,$M4.1 6248 847 837 -22153 -27315 0 0 *6C
1581138486.99,$M4.1 6249 849 845 -22153 -27315 0 0 *66
1581138488.09,$M4.1 6250 847 845 -22153 -27315 0 0 *60
1581138489.21,$M4.1 6251 849 833 -22153 -27315 0 0 *6E
1581138490.31,$M4.1 6252 847 845 -22153 -27315 0 0 *62
1581138491.41,$M4.1 6253 847 845 -22153 -27315 0 0 *63
1581138492.53,$M4.1 6254 845 841 -22153 -27315 0 0 *62
1581138493.63,$M4.1 6255 847 845 -22153 -27315 0 0 *65
1581138494.76,$M4.1 6256 847 837 -22153 -27315 0 0 *63
1581138495.85,$M4.1 6257 843 823 -22153 -27315 0 0 *63
1581138496.97,$M4.1 6258 845 829 -22153 -27315 0 0 *60
1581138498.07,$M4.1 6259 843 837 -22153 -27315 0 0 *68
1581138499.15,$M4.1 6260 845 845 -22153 -27315 0 0 *61
1581138500.25,$M4.1 6261 845 847 -22153 -27315 0 0 *62
1581138501.34,$M4.1 6262 843 845 -22153 -27315 0 0 *65
1581138502.44,$M4.1 6263 845 841 -22153 -27315 0 0 *66
1581138503.56,$M4.1 6264 843 841 -22153 -27315 0 0 *67
1581138504.63,$M4.1 6265 845 845 -22153 -27315 0 0 *64
1581138505.71,$M4.1 6266 845 845 -22153 -27315 0 0 *67
1581138506.8,$M4.1 6267 843 819 -22153 -27315 0 0 *69
1581138507.9,$M4.1 6268 843 813 -22153 -27315 0 0 *6C
1581138509.0,$M4.1 6269 845 823 -22153 -27315 0 0 *68
1581138510.07,$M4.1 6270 843 827 -22153 -27315 0 0 *62
1581138511.16,$M4.1 6271 843 823 -22153 -27315 0 0 *67
1581138512.24,$M4.1 6272 843 819 -22153 -27315 0 0 *6D
1581138513.33,$M4.1 6273 843 819 -22153 -27315 0 0 *6C
1581138514.41,$M4.1 6274 843 815 -22153 -27315 0 0 *67
1581138515.5,$M4.1 6275 843 819 -22153 -27315 0 0 *6A
1581138516.58,$M4.1 6276 843 819 -22153 -27315 0 0 *69
1581138517.68,$M4.1 6277 841 815 -22153 -27315 0 0 *66
1581138518.77,$M4.1 6278 839 827 -22153 -27315 0 0 *67
1581138519.89,$M4.1 6279 841 823 -22153 -27315 0 0 *6D
1581138521.02,$M4.1 6280 841 833 -22153 -27315 0 0 *6A
1581138522.12,$M4.1 6281 839 833 -22153 -27315 0 0 *64
1581138523.19,$M4.1 6282 839 845 -22153 -27315 0 0 *66
1581138524.29,$M4.1 6283 841 845 -22153 -27315 0 0 *68
1581138525.36,$M4.1 6284 839 845 -22153 -27315 0 0 *60
1581138526.46,$M4.1 6285 839 837 -22153 -27315 0 0 *64
1581138527.56,$M4.1 6286 839 837 -22153 -27315 0 0 *67
1581138528.65,$M4.1 6287 839 827 -22153 -27315 0 0 *67
1581138529.76,$M4.1 6288 841 827 -22153 -27315 0 0 *67
1581138530.85,$M4.1 6289 839 827 -22153 -27315 0 0 *69
1581138531.97,$M4.1 6290 841 829 -22153 -27315 0 0 *60
1581138533.05,$M4.1 6291 839 823 -22153 -27315 0 0 *64
1581138534.17,$M4.1 6292 841 823 -22153 -27315 0 0 *68
1581138535.29,$M4.1 6293 841 829 -22153 -27315 0 0 *63
1581138536.42,$M4.1 6294 841 829 -22153 -27315 0 0 *64
1581138537.51,$M4.1 6295 839 827 -22153 -27315 0 0 *64
1581138538.59,$M4.1 6296 839 827 -22153 -27315 0 0 *67
1581138539.69,$M4.1 6297 843 829 -22153 -27315 0 0 *65
1581138540.79,$M4.1 6298 841 819 -22153 -27315 0 0 *6B
1581138541.88,$M4.1 6299 839 815 -22153 -27315 0 0 *69
1581138542.98,$M4.1 6300 841 809 -22153 -27315 0 0 *6A
1581138544.07,$M4.1 6301 839 809 -22153 -27315 0 0 *64
1581138545.17,$M4.1 6302 839 813 -22153 -27315 0 0 *6C
1581138546.27,$M4.1 6303 839 813 -22153 -27315 0 0 *6D
1581138547.37,$M4.1 6304 837 819 -22153 -27315 0 0 *6E
1581138548.49,$M4.1 6305 837 823 -22153 -27315 0 0 *66
1581138549.57,$M4.1 6306 839 829 -22153 -27315 0 0 *61
1581138550.69,$M4.1 6307 837 823 -22153 -27315 0 0 *64
1581138551.78,$M4.1 6308 839 829 -22153 -27315 0 0 *6F
1581138552.89,$M4.1 6309 833 823 -22153 -27315 0 0 *6E
1581138554.01,$M4.1 6310 837 829 -22153 -27315 0 0 *68
1581138555.11,$M4.1 6311 833 823 -22153 -27315 0 0 *67
1581138556.23,$M4.1 6312 837 827 -22153 -27315 0 0 *64
1581138557.33,$M4.1 6313 833 823 -22153 -27315 0 0 *65
1581138558.45,$M4.1 6314 837 827 -22153 -27315 0 0 *62
1581138559.53,$M4.1 6315 839 829 -22153 -27315 0 0 *63
1581138560.65,$M4.1 6316 837 827 -22153 -27315 0 0 *60
1581138561.77,$M4.1 6317 837 829 -22153 -27315 0 0 *6F
1581138562.85,$M4.1 6318 839 827 -22153 -27315 0 0 *60
1581138563.94,$M4.1 6319 839 819 -22153 -27315 0 0 *6C
1581138565.01,$M4.1 6320 839 819 -22153 -27315 0 0 *66
1581138566.12,$M4.1 6321 837 823 -22153 -27315 0 0 *60
1581138567.21,$M4.1 6322 839 827 -22153 -27315 0 0 *69
1581138568.28,$M4.1 6323 839 823 -22153 -27315 0 0 *6C
1581138569.4,$M4.1 6324 837 819 -22153 -27315 0 0 *6C
1581138570.51,$M4.1 6325 837 813 -22153 -27315 0 0 *67
1581138571.6,$M4.1 6326 839 819 -22153 -27315 0 0 *60
1581138572.7,$M4.1 6327 833 801 -22153 -27315 0 0 *62
1581138573.8,$M4.1 6328 837 797 -22153 -27315 0 0 *69
1581138574.93,$M4.1 6329 837 795 -22153 -27315 0 0 *6A
1581138576.02,$M4.1 6330 837 797 -22153 -27315 0 0 *60
1581138577.12,$M4.1 6331 837 797 -22153 -27315 0 0 *61
1581138578.22,$M4.1 6332 837 801 -22153 -27315 0 0 *62
1581138579.32,$M4.1 6333 833 805 -22153 -27315 0 0 *63
1581138580.42,$M4.1 6334 833 805 -22153 -27315 0 0 *64
1581138581.53,$M4.1 6335 833 819 -22153 -27315 0 0 *68
1581138582.64,$M4.1 6336 833 819 -22153 -27315 0 0 *6B
1581138583.74,$M4.1 6337 837 827 -22153 -27315 0 0 *63
1581138584.86,$M4.1 6338 833 823 -22153 -27315 0 0 *6C
1581138585.96,$M4.1 6339 837 827 -22153 -27315 0 0 *6D
1581138587.06,$M4.1 6340 839 829 -22153 -27315 0 0 *63
1581138588.17,$M4.1 6341 833 827 -22153 -27315 0 0 *66
1581138589.3,$M4.1 6342 833 829 -22153 -27315 0 0 *6B
1581138590.41,$M4.1 6343 833 837 -22153 -27315 0 0 *65
1581138591.55,$M4.1 6344 833 833 -22153 -27315 0 0 *66
1581138592.68,$M4.1 6345 837 833 -22153 -27315 0 0 *63
1581138593.8,$M4.1 6346 837 833 -22153 -27315 0 0 *60
1581138594.93,$M4.1 6347 837 833 -22153 -27315 0 0 *61
1581138596.05,$M4.1 6348 833 829 -22153 -27315 0 0 *61
1581138597.18,$M4.1 6349 837 833 -22153 -27315 0 0 *6F
1581138598.31,$M4.1 6350 837 833 -22153 -27315 0 0 *67
1581138599.43,$M4.1 6351 837 833 -22153 -27315 0 0 *66
1581138600.57,$M4.1 6352 833 833 -22153 -27315 0 0 *61
1581138601.68,$M4.1 6353 833 829 -22153 -27315 0 0 *6B
1581138602.82,$M4.1 6354 837 833 -22153 -27315 0 0 *63
1581138603.92,$M4.1 6355 837 819 -22153 -27315 0 0 *6A
1581138605.02,$M4.1 6356 837 819 -22153 -27315 0 0 *69
1581138606.15,$M4.1 6357 837 829 -22153 -27315 0 0 *6B
1581138607.27,$M4.1 6358 837 829 -22153 -27315 0 0 *64
1581138608.4,$M4.1 6359 837 833 -22153 -27315 0 0 *6E
1581138609.5,$M4.1 6360 837 827 -22153 -27315 0 0 *61
1581138610.6,$M4.1 6361 837 827 -22153 -27315 0 0 *60
1581138611.74,$M4.1 6362 837 813 -22153 -27315 0 0 *64
1581138612.84,$M4.1 6363 837 805 -22153 -27315 0 0 *62
1581138613.94,$M4.1 6364 837 805 -22153 -27315 0 0 *65
1581138615.04,$M4.1 6365 833 801 -22153 -27315 0 0 *64
1581138616.14,$M4.1 6366 833 801 -22153 -27315 0 0 *67
1581138617.28,$M4.1 6367 833 795 -22153 -27315 0 0 *64
1581138618.38,$M4.1 6368 833 801 -22153 -27315 0 0 *69
1581138619.48,$M4.1 6369 833 805 -22153 -27315 0 0 *6C
1581138620.6,$M4.1 6370 837 813 -22153 -27315 0 0 *67
1581138621.71,$M4.1 6371 837 815 -22153 -27315 0 0 *60
1581138622.85,$M4.1 6372 833 813 -22153 -27315 0 0 *61
1581138623.95,$M4.1 6373 833 809 -22153 -27315 0 0 *6B
1581138625.05,$M4.1 6374 833 815 -22153 -27315 0 0 *61
1581138626.15,$M4.1 6375 833 819 -22153 -27315 0 0 *6C
1581138627.27,$M4.1 6376 833 815 -22153 -27315 0 0 *63
1581138628.37,$M4.1 6377 833 815 -22153 -27315 0 0 *62
1581138629.49,$M4.1 6378 833 815 -22153 -27315 0 0 *6D
1581138630.59,$M4.1 6379 837 827 -22153 -27315 0 0 *69
1581138631.69,$M4.1 6380 837 819 -22153 -27315 0 0 *62
1581138632.77,$M4.1 6381 839 823 -22153 -27315 0 0 *64
1581138633.87,$M4.1 6382 837 819 -22153 -27315 0 0 *60
1581138634.99,$M4.1 6383 833 819 -22153 -27315 0 0 *65
1581138636.09,$M4.1 6384 833 823 -22153 -27315 0 0 *6B
1581138637.21,$M4.1 6385 837 827 -22153 -27315 0 0 *6A
1581138638.33,$M4.1 6386 837 833 -22153 -27315 0 0 *6C
1581138639.46,$M4.1 6387 837 837 -22153 -27315 0 0 *69
1581138640.6,$M4.1 6388 837 847 -22153 -27315 0 0 *61
1581138641.73,$M4.1 6389 833 855 -22153 -27315 0 0 *67
1581138642.85,$M4.1 6390 837 833 -22153 -27315 0 0 *6B
1581138643.95,$M4.1 6391 839 829 -22153 -27315 0 0 *6F
1581138645.05,$M4.1 6392 841 823 -22153 -27315 0 0 *69
1581138646.15,$M4.1 6393 839 813 -22153 -27315 0 0 *64
1581138647.23,$M4.1 6394 839 801 -22153 -27315 0 0 *60
1581138648.3,$M4.1 6395 839 801 -22153 -27315 0 0 *61
1581138649.37,$M4.1 6396 839 797 -22153 -27315 0 0 *62
1581138650.51,$M4.1 6397 837 795 -22153 -27315 0 0 *6F
1581138651.64,$M4.1 6398 837 795 -22153 -27315 0 0 *60
1581138652.74,$M4.1 6399 837 797 -22153 -27315 0 0 *63
1581138653.84,$M4.1 6400 837 801 -22153 -27315 0 0 *64
1581138654.93,$M4.1 6401 833 797 -22153 -27315 0 0 *61
1581138656.03,$M4.1 6402 833 801 -22153 -27315 0 0 *62
1581138657.13,$M4.1 6403 837 797 -22153 -27315 0 0 *67
1581138658.23,$M4.1 6404 837 797 -22153 -27315 0 0 *60
1581138659.36,$M4.1 6405 833 795 -22153 -27315 0 0 *67
1581138660.47,$M4.1 6406 833 797 -22153 -27315 0 0 *66
1581138661.57,$M4.1 6407 837 809 -22153 -27315 0 0 *6B
1581138662.65,$M4.1 6408 833 801 -22153 -27315 0 0 *68
1581138663.77,$M4.1 6409 837 809 -22153 -27315 0 0 *65
1581138664.85,$M4.1 6410 837 797 -22153 -27315 0 0 *65
1581138665.96,$M4.1 6411 833 797 -22153 -27315 0 0 *60
1581138667.06,$M4.1 6412 837 801 -22153 -27315 0 0 *67
1581138668.16,$M4.1 6413 837 797 -22153 -27315 0 0 *66
1581138669.29,$M4.1 6414 833 795 -22153 -27315 0 0 *67
1581138670.38,$M4.1 6415 833 797 -22153 -27315 0 0 *64
1581138671.49,$M4.1 6416 837 815 -22153 -27315 0 0 *66
1581138672.63,$M4.1 6417 833 813 -22153 -27315 0 0 *65
1581138673.73,$M4.1 6418 833 801 -22153 -27315 0 0 *69
1581138674.85,$M4.1 6419 833 795 -22153 -27315 0 0 *6A
1581138675.95,$M4.1 6420 837 801 -22153 -27315 0 0 *66
1581138677.06,$M4.1 6421 833 815 -22153 -27315 0 0 *66
1581138678.18,$M4.1 6422 833 795 -22153 -27315 0 0 *62
1581138679.32,$M4.1 6423 833 783 -22153 -27315 0 0 *64
1581138680.42,$M4.1 6424 833 779 -22153 -27315 0 0 *66
1581138681.55,$M4.1 6425 833 783 -22153 -27315 0 0 *62
1581138682.65,$M4.1 6426 837 779 -22153 -27315 0 0 *60
1581138683.75,$M4.1 6427 833 779 -22153 -27315 0 0 *65
1581138684.89,$M4.1 6428 833 783 -22153 -27315 0 0 *6F
1581138685.99,$M4.1 6429 831 777 -22153 -27315 0 0 *67
1581138687.12,$M4.1 6430 829 777 -22153 -27315 0 0 *66
1581138688.24,$M4.1 6431 833 783 -22153 -27315 0 0 *67
1581138689.37,$M4.1 6432 829 787 -22153 -27315 0 0 *6B
1581138690.44,$M4.1 6433 831 797 -22153 -27315 0 0 *62
1581138691.51,$M4.1 6434 831 801 -22153 -27315 0 0 *65
1581138692.6,$M4.1 6435 831 797 -22153 -27315 0 0 *64
1581138693.66,$M4.1 6436 831 805 -22153 -27315 0 0 *63
1581138694.76,$M4.1 6437 831 813 -22153 -27315 0 0 *65
1581138695.84,$M4.1 6438 831 809 -22153 -27315 0 0 *61
1581138696.94,$M4.1 6439 829 805 -22153 -27315 0 0 *65
1581138698.01,$M4.1 6440 831 801 -22153 -27315 0 0 *66
1581138699.08,$M4.1 6441 831 801 -22153 -27315 0 0 *67
1581138700.14,$M4.1 6442 831 805 -22153 -27315 0 0 *60
1581138701.23,$M4.1 6443 831 801 -22153 -27315 0 0 *65
1581138702.33,$M4.1 6444 831 795 -22153 -27315 0 0 *60
1581138703.43,$M4.1 6445 831 791 -22153 -27315 0 0 *65
1581138704.55,$M4.1 6446 829 787 -22153 -27315 0 0 *68
1581138705.68,$M4.1 6447 829 795 -22153 -27315 0 0 *6A
1581138706.75,$M4.1 6448 831 797 -22153 -27315 0 0 *6E
1581138707.85,$M4.1 6449 831 795 -22153 -27315 0 0 *6D
1581138708.95,$M4.1 6450 831 795 -22153 -27315 0 0 *65
1581138710.06,$M4.1 6451 831 787 -22153 -27315 0 0 *67
1581138711.14,$M4.1 6452 827 779 -22153 -27315 0 0 *62
1581138712.24,$M4.1 6453 831 777 -22153 -27315 0 0 *6A
1581138713.34,$M4.1 6454 829 779 -22153 -27315 0 0 *6A
1581138714.44,$M4.1 6455 831 783 -22153 -27315 0 0 *67
1581138715.55,$M4.1 6456 831 791 -22153 -27315 0 0 *67
1581138716.65,$M4.1 6457 831 813 -22153 -27315 0 0 *63
1581138717.78,$M4.1 6458 829 813 -22153 -27315 0 0 *65
1581138718.91,$M4.1 6459 829 813 -22153 -27315 0 0 *64
1581138720.02,$M4.1 6460 829 801 -22153 -27315 0 0 *6D
1581138721.15,$M4.1 6461 829 795 -22153 -27315 0 0 *6E
1581138722.27,$M4.1 6462 829 791 -22153 -27315 0 0 *69
1581138723.35,$M4.1 6463 831 801 -22153 -27315 0 0 *67
1581138724.45,$M4.1 6464 829 801 -22153 -27315 0 0 *69
1581138725.55,$M4.1 6465 829 805 -22153 -27315 0 0 *6C
1581138726.66,$M4.1 6466 829 815 -22153 -27315 0 0 *6E
1581138727.77,$M4.1 6467 829 815 -22153 -27315 0 0 *6F
1581138728.89,$M4.1 6468 829 813 -22153 -27315 0 0 *66
1581138730.01,$M4.1 6469 829 815 -22153 -27315 0 0 *61
1581138731.09,$M4.1 6470 831 823 -22153 -27315 0 0 *65
1581138732.16,$M4.1 6471 831 823 -22153 -27315 0 0 *64
1581138733.28,$M4.1 6472 833 823 -22153 -27315 0 0 *65
1581138734.35,$M4.1 6473 831 823 -22153 -27315 0 0 *66
1581138735.47,$M4.1 6474 829 815 -22153 -27315 0 0 *6D
1581138736.57,$M4.1 6475 829 819 -22153 -27315 0 0 *60
1581138737.68,$M4.1 6476 829 823 -22153 -27315 0 0 *6A
1581138738.75,$M4.1 6477 831 827 -22153 -27315 0 0 *66
1581138739.84,$M4.1 6478 831 827 -22153 -27315 0 0 *69
1581138740.94,$M4.1 6479 831 847 -22153 -27315 0 0 *6E
1581138742.04,$M4.1 6480 831 833 -22153 -27315 0 0 *6B
1581138743.13,$M4.1 6481 831 827 -22153 -27315 0 0 *6F
1581138744.2,$M4.1 6482 831 815 -22153 -27315 0 0 *6D
1581138745.27,$M4.1 6483 831 801 -22153 -27315 0 0 *69
1581138746.35,$M4.1 6484 831 801 -22153 -27315 0 0 *6E
1581138747.45,$M4.1 6485 829 801 -22153 -27315 0 0 *66
1581138748.55,$M4.1 6486 829 797 -22153 -27315 0 0 *65
1581138749.62,$M4.1 6487 831 801 -22153 -27315 0 0 *6D
1581138750.76,$M4.1 6488 829 795 -22153 -27315 0 0 *69
1581138751.83,$M4.1 6489 831 801 -22153 -27315 0 0 *63
1581138752.93,$M4.1 6490 829 801 -22153 -27315 0 0 *62
1581138754.03,$M4.1 6491 829 801 -22153 -27315 0 0 *63
1581138755.11,$M4.1 6492 831 801 -22153 -27315 0 0 *69
1581138756.22,$M4.1 6493 829 797 -22153 -27315 0 0 *61
1581138757.3,$M4.1 6494 829 797 -22153 -27315 0 0 *66
1581138758.4,$M4.1 6495 829 797 -22153 -27315 0 0 *67
1581138759.5,$M4.1 6496 831 795 -22153 -27315 0 0 *6F
1581138760.59,$M4.1 6497 831 801 -22153 -27315 0 0 *6C
1581138761.69,$M4.1 6498 829 797 -22153 -27315 0 0 *6A
1581138762.76,$M4.1 6499 831 801 -22153 -27315 0 0 *62
1581138763.89,$M4.1 6500 829 795 -22153 -27315 0 0 *68
1581138764.96,$M4.1 6501 831 797 -22153 -27315 0 0 *62
1581138766.08,$M4.1 6502 829 791 -22153 -27315 0 0 *6E
1581138767.18,$M4.1 6503 831 795 -22153 -27315 0 0 *62
1581138768.31,$M4.1 6504 829 783 -22153 -27315 0 0 *6B
1581138769.41,$M4.1 6505 829 779 -22153 -27315 0 0 *6F
1581138770.53,$M4.1 6506 829 779 -22153 -27315 0 0 *6C
1581138771.63,$M4.1 6507 831 787 -22153 -27315 0 0 *65
1581138772.75,$M4.1 6508 829 787 -22153 -27315 0 0 *63
1581138773.88,$M4.1 6509 829 783 -22153 -27315 0 0 *66
1581138775.02,$M4.1 6510 829 787 -22153 -27315 0 0 *6A
1581138776.13,$M4.1 6511 829 787 -22153 -27315 0 0 *6B
1581138777.23,$M4.1 6512 831 791 -22153 -27315 0 0 *66
1581138778.37,$M4.1 6513 829 791 -22153 -27315 0 0 *6E
1581138779.5,$M4.1 6514 829 791 -22153 -27315 0 0 *69
1581138780.63,$M4.1 6515 829 791 -22153 -27315 0 0 *68
1581138781.75,$M4.1 6516 829 787 -22153 -27315 0 0 *6C
1581138782.88,$M4.1 6517 829 791 -22153 -27315 0 0 *6A
1581138784.02,$M4.1 6518 829 791 -22153 -27315 0 0 *65
1581138785.14,$M4.1 6519 829 787 -22153 -27315 0 0 *63
1581138786.24,$M4.1 6520 831 783 -22153 -27315 0 0 *64
1581138787.35,$M4.1 6521 829 779 -22153 -27315 0 0 *69
1581138788.47,$M4.1 6522 829 783 -22153 -27315 0 0 *6F
1581138789.6,$M4.1 6523 829 783 -22153 -27315 0 0 *6E
1581138790.74,$M4.1 6524 829 773 -22153 -27315 0 0 *66
1581138791.84,$M4.1 6525 827 769 -22153 -27315 0 0 *62
1581138792.94,$M4.1 6526 829 779 -22153 -27315 0 0 *6E
1581138794.04,$M4.1 6527 827 777 -22153 -27315 0 0 *6F
1581138795.17,$M4.1 6528 829 777 -22153 -27315 0 0 *6E
1581138796.31,$M4.1 6529 829 761 -22153 -27315 0 0 *68
1581138797.42,$M4.1 6530 829 765 -22153 -27315 0 0 *64
1581138798.56,$M4.1 6531 829 761 -22153 -27315 0 0 *61
1581138799.69,$M4.1 6532 829 761 -22153 -27315 0 0 *62
1581138800.79,$M4.1 6533 831 765 -22153 -27315 0 0 *6E
1581138801.89,$M4.1 6534 827 769 -22153 -27315 0 0 *62
1581138802.99,$M4.1 6535 827 769 -22153 -27315 0 0 *63
1581138804.11,$M4.1 6536 829 773 -22153 -27315 0 0 *65
1581138805.25,$M4.1 6537 829 773 -22153 -27315 0 0 *64
1581138806.35,$M4.1 6538 827 769 -22153 -27315 0 0 *6E
1581138807.48,$M4.1 6539 825 773 -22153 -27315 0 0 *66
1581138808.61,$M4.1 6540 829 777 -22153 -27315 0 0 *60
1581138809.71,$M4.1 6541 827 777 -22153 -27315 0 0 *6F
