1583336551.84,$M4.1 28058 665 643 -22155 -27315 0 0 *56
1583336552.96,$M4.1 28059 665 639 -22155 -27315 0 0 *5A
1583336554.09,$M4.1 28060 665 635 -22155 -27315 0 0 *5C
1583336555.22,$M4.1 28061 665 639 -22155 -27315 0 0 *51
1583336556.33,$M4.1 28062 663 651 -22155 -27315 0 0 *5A
1583336557.46,$M4.1 28063 665 647 -22155 -27315 0 0 *5A
1583336558.57,$M4.1 28064 665 651 -22155 -27315 0 0 *5A
1583336559.71,$M4.1 28065 665 643 -22155 -27315 0 0 *58
1583336560.83,$M4.1 28066 665 657 -22155 -27315 0 0 *5E
1583336561.94,$M4.1 28067 665 657 -22155 -27315 0 0 *5F
1583336563.06,$M4.1 28068 663 651 -22155 -27315 0 0 *50
1583336564.16,$M4.1 28069 663 647 -22155 -27315 0 0 *56
1583336565.26,$M4.1 28070 665 625 -22155 -27315 0 0 *5C
1583336566.36,$M4.1 28071 665 621 -22155 -27315 0 0 *59
1583336567.48,$M4.1 28072 665 613 -22155 -27315 0 0 *5B
1583336568.57,$M4.1 28073 663 611 -22155 -27315 0 0 *5E
1583336569.67,$M4.1 28074 663 613 -22155 -27315 0 0 *5B
1583336570.74,$M4.1 28075 663 611 -22155 -27315 0 0 *58
1583336571.81,$M4.1 28076 663 603 -22155 -27315 0 0 *58
1583336572.88,$M4.1 28077 663 607 -22155 -27315 0 0 *5D
1583336573.96,$M4.1 28078 663 603 -22155 -27315 0 0 *56
1583336575.06,$M4.1 28079 663 613 -22155 -27315 0 0 *56
1583336576.2,$M4.1 28080 665 617 -22155 -27315 0 0 *52
1583336577.27,$M4.1 28081 663 611 -22155 -27315 0 0 *53
1583336578.37,$M4.1 28082 665 607 -22155 -27315 0 0 *51
1583336579.47,$M4.1 28083 661 595 -22155 -27315 0 0 *5C
1583336580.57,$M4.1 28084 659 593 -22155 -27315 0 0 *56
1583336581.69,$M4.1 28085 659 589 -22155 -27315 0 0 *5C
1583336582.8,$M4.1 28086 661 593 -22155 -27315 0 0 *5F
1583336583.9,$M4.1 28087 661 595 -22155 -27315 0 0 *58
1583336585.01,$M4.1 28088 661 599 -22155 -27315 0 0 *5B
1583336586.12,$M4.1 28089 661 577 -22155 -27315 0 0 *5A
1583336587.24,$M4.1 28090 659 593 -22155 -27315 0 0 *53
1583336588.36,$M4.1 28091 661 589 -22155 -27315 0 0 *52
1583336589.46,$M4.1 28092 659 577 -22155 -27315 0 0 *5B
1583336590.56,$M4.1 28093 659 573 -22155 -27315 0 0 *5E
1583336591.65,$M4.1 28094 659 577 -22155 -27315 0 0 *5D
1583336592.78,$M4.1 28095 657 593 -22155 -27315 0 0 *58
1583336593.88,$M4.1 28096 661 595 -22155 -27315 0 0 *58
1583336595.0,$M4.1 28097 657 577 -22155 -27315 0 0 *50
1583336596.11,$M4.1 28098 657 595 -22155 -27315 0 0 *53
1583336597.18,$M4.1 28099 659 607 -22155 -27315 0 0 *54
1583336598.29,$M4.1 28100 657 599 -22155 -27315 0 0 *5F
1583336599.4,$M4.1 28101 657 603 -22155 -27315 0 0 *5E
1583336600.5,$M4.1 28102 657 607 -22155 -27315 0 0 *59
1583336601.6,$M4.1 28103 657 607 -22155 -27315 0 0 *58
1583336602.71,$M4.1 28104 657 607 -22155 -27315 0 0 *5F
1583336603.81,$M4.1 28105 657 611 -22155 -27315 0 0 *59
1583336604.92,$M4.1 28106 657 613 -22155 -27315 0 0 *58
1583336606.03,$M4.1 28107 657 607 -22155 -27315 0 0 *5C
1583336607.11,$M4.1 28108 655 611 -22155 -27315 0 0 *56
1583336608.21,$M4.1 28109 657 611 -22155 -27315 0 0 *55
1583336609.31,$M4.1 28110 657 595 -22155 -27315 0 0 *52
1583336610.42,$M4.1 28111 657 599 -22155 -27315 0 0 *5F
1583336611.5,$M4.1 28112 655 603 -22155 -27315 0 0 *5E
1583336612.6,$M4.1 28113 655 589 -22155 -27315 0 0 *5E
1583336613.7,$M4.1 28114 655 585 -22155 -27315 0 0 *55
1583336614.77,$M4.1 28115 655 571 -22155 -27315 0 0 *5F
1583336615.87,$M4.1 28116 655 573 -22155 -27315 0 0 *5E
1583336616.99,$M4.1 28117 651 581 -22155 -27315 0 0 *56
1583336618.09,$M4.1 28118 651 571 -22155 -27315 0 0 *56
1583336619.19,$M4.1 28119 651 571 -22155 -27315 0 0 *57
1583336620.26,$M4.1 28120 649 567 -22155 -27315 0 0 *53
1583336621.33,$M4.1 28121 649 567 -22155 -27315 0 0 *52
1583336622.42,$M4.1 28122 649 567 -22155 -27315 0 0 *51
1583336623.53,$M4.1 28123 651 573 -22155 -27315 0 0 *5C
1583336624.64,$M4.1 28124 651 571 -22155 -27315 0 0 *59
1583336625.7,$M4.1 28125 649 571 -22155 -27315 0 0 *51
1583336626.77,$M4.1 28126 649 571 -22155 -27315 0 0 *52
1583336627.86,$M4.1 28127 649 571 -22155 -27315 0 0 *53
1583336628.94,$M4.1 28128 649 581 -22155 -27315 0 0 *53
1583336630.08,$M4.1 28129 651 581 -22155 -27315 0 0 *5B
1583336631.16,$M4.1 28130 649 577 -22155 -27315 0 0 *53
1583336632.27,$M4.1 28131 649 581 -22155 -27315 0 0 *5B
1583336633.35,$M4.1 28132 649 577 -22155 -27315 0 0 *51
1583336634.42,$M4.1 28133 649 571 -22155 -27315 0 0 *56
1583336635.5,$M4.1 28134 649 563 -22155 -27315 0 0 *52
1583336636.59,$M4.1 28135 647 563 -22155 -27315 0 0 *5D
1583336637.69,$M4.1 28136 647 563 -22155 -27315 0 0 *5E
1583336638.79,$M4.1 28137 647 567 -22155 -27315 0 0 *5B
1583336639.9,$M4.1 28138 647 567 -22155 -27315 0 0 *54
1583336640.96,$M4.1 28139 645 559 -22155 -27315 0 0 *5A
1583336642.02,$M4.1 28140 645 559 -22155 -27315 0 0 *54
1583336643.09,$M4.1 28141 645 559 -22155 -27315 0 0 *55
1583336644.16,$M4.1 28142 645 559 -22155 -27315 0 0 *56
1583336645.26,$M4.1 28143 645 573 -22155 -27315 0 0 *5F
1583336646.34,$M4.1 28144 645 577 -22155 -27315 0 0 *5C
1583336647.43,$M4.1 28145 645 577 -22155 -27315 0 0 *5D
1583336648.53,$M4.1 28146 645 581 -22155 -27315 0 0 *57
1583336649.61,$M4.1 28147 645 581 -22155 -27315 0 0 *56
1583336650.72,$M4.1 28148 647 595 -22155 -27315 0 0 *5E
1583336651.79,$M4.1 28149 645 567 -22155 -27315 0 0 *50
1583336652.89,$M4.1 28150 647 595 -22155 -27315 0 0 *57
1583336653.99,$M4.1 28151 647 603 -22155 -27315 0 0 *5A
1583336655.07,$M4.1 28152 645 603 -22155 -27315 0 0 *5B
1583336656.19,$M4.1 28153 647 593 -22155 -27315 0 0 *52
1583336657.26,$M4.1 28154 645 599 -22155 -27315 0 0 *5D
1583336658.36,$M4.1 28155 645 573 -22155 -27315 0 0 *58
1583336659.45,$M4.1 28156 645 585 -22155 -27315 0 0 *52
1583336660.55,$M4.1 28157 645 589 -22155 -27315 0 0 *5F
1583336661.62,$M4.1 28158 645 603 -22155 -27315 0 0 *51
1583336662.73,$M4.1 28159 643 603 -22155 -27315 0 0 *56
1583336663.84,$M4.1 28160 645 589 -22155 -27315 0 0 *5B
1583336664.92,$M4.1 28161 645 585 -22155 -27315 0 0 *56
1583336666.02,$M4.1 28162 645 581 -22155 -27315 0 0 *51
1583336667.11,$M4.1 28163 645 589 -22155 -27315 0 0 *58
1583336668.24,$M4.1 28164 643 593 -22155 -27315 0 0 *52
1583336669.31,$M4.1 28165 645 607 -22155 -27315 0 0 *5B
1583336670.43,$M4.1 28166 643 617 -22155 -27315 0 0 *5F
1583336671.53,$M4.1 28167 647 629 -22155 -27315 0 0 *57
1583336672.61,$M4.1 28168 645 629 -22155 -27315 0 0 *5A
1583336673.7,$M4.1 28169 645 639 -22155 -27315 0 0 *5A
1583336674.83,$M4.1 28170 647 639 -22155 -27315 0 0 *50
1583336675.93,$M4.1 28171 645 643 -22155 -27315 0 0 *5E
1583336677.05,$M4.1 28172 647 643 -22155 -27315 0 0 *5F
1583336678.18,$M4.1 28173 647 643 -22155 -27315 0 0 *5E
1583336679.3,$M4.1 28174 647 643 -22155 -27315 0 0 *59
1583336680.43,$M4.1 28175 647 635 -22155 -27315 0 0 *59
1583336681.57,$M4.1 28176 647 635 -22155 -27315 0 0 *5A
1583336682.67,$M4.1 28177 645 651 -22155 -27315 0 0 *5B
1583336683.8,$M4.1 28178 647 643 -22155 -27315 0 0 *55
1583336684.92,$M4.1 28179 647 643 -22155 -27315 0 0 *54
1583336686.05,$M4.1 28180 647 643 -22155 -27315 0 0 *52
1583336687.15,$M4.1 28181 649 643 -22155 -27315 0 0 *5D
1583336688.25,$M4.1 28182 649 639 -22155 -27315 0 0 *53
1583336689.36,$M4.1 28183 649 639 -22155 -27315 0 0 *52
1583336690.46,$M4.1 28184 649 647 -22155 -27315 0 0 *5C
1583336691.56,$M4.1 28185 649 639 -22155 -27315 0 0 *54
1583336692.69,$M4.1 28186 651 643 -22155 -27315 0 0 *53
1583336693.81,$M4.1 28187 651 633 -22155 -27315 0 0 *55
1583336694.93,$M4.1 28188 651 613 -22155 -27315 0 0 *58
1583336696.04,$M4.1 28189 651 603 -22155 -27315 0 0 *58
1583336697.14,$M4.1 28190 647 599 -22155 -27315 0 0 *57
1583336698.21,$M4.1 28191 649 621 -22155 -27315 0 0 *58
1583336699.3,$M4.1 28192 649 629 -22155 -27315 0 0 *53
1583336700.4,$M4.1 28193 651 629 -22155 -27315 0 0 *5B
1583336701.49,$M4.1 28194 649 633 -22155 -27315 0 0 *5E
1583336702.6,$M4.1 28195 651 633 -22155 -27315 0 0 *56
1583336703.71,$M4.1 28196 651 633 -22155 -27315 0 0 *55
1583336704.79,$M4.1 28197 649 633 -22155 -27315 0 0 *5D
1583336705.86,$M4.1 28198 649 633 -22155 -27315 0 0 *52
1583336706.99,$M4.1 28199 651 639 -22155 -27315 0 0 *50
1583336708.08,$M4.1 28200 649 633 -22155 -27315 0 0 *50
1583336709.21,$M4.1 28201 651 635 -22155 -27315 0 0 *5E
1583336710.35,$M4.1 28202 651 639 -22155 -27315 0 0 *51
1583336711.48,$M4.1 28203 651 635 -22155 -27315 0 0 *5C
1583336712.58,$M4.1 28204 649 639 -22155 -27315 0 0 *5E
1583336713.7,$M4.1 28205 651 639 -22155 -27315 0 0 *56
1583336714.83,$M4.1 28206 651 643 -22155 -27315 0 0 *58
1583336715.96,$M4.1 28207 651 643 -22155 -27315 0 0 *59
1583336717.1,$M4.1 28208 651 635 -22155 -27315 0 0 *57
1583336718.21,$M4.1 28209 651 639 -22155 -27315 0 0 *5A
1583336719.33,$M4.1 28210 651 633 -22155 -27315 0 0 *58
1583336720.45,$M4.1 28211 651 639 -22155 -27315 0 0 *53
1583336721.57,$M4.1 28212 649 635 -22155 -27315 0 0 *55
1583336722.68,$M4.1 28213 651 639 -22155 -27315 0 0 *51
1583336723.8,$M4.1 28214 651 625 -22155 -27315 0 0 *5B
1583336724.89,$M4.1 28215 655 625 -22155 -27315 0 0 *5E
1583336725.99,$M4.1 28216 651 625 -22155 -27315 0 0 *59
1583336727.09,$M4.1 28217 651 621 -22155 -27315 0 0 *5C
1583336728.21,$M4.1 28218 651 621 -22155 -27315 0 0 *53
1583336729.31,$M4.1 28219 651 621 -22155 -27315 0 0 *52
1583336730.41,$M4.1 28220 651 625 -22155 -27315 0 0 *5C
1583336731.53,$M4.1 28221 651 625 -22155 -27315 0 0 *5D
1583336732.6,$M4.1 28222 655 625 -22155 -27315 0 0 *5A
1583336733.71,$M4.1 28223 651 625 -22155 -27315 0 0 *5F
1583336734.83,$M4.1 28224 651 617 -22155 -27315 0 0 *59
1583336735.91,$M4.1 28225 655 621 -22155 -27315 0 0 *59
1583336737.03,$M4.1 28226 651 629 -22155 -27315 0 0 *56
1583336738.1,$M4.1 28227 655 621 -22155 -27315 0 0 *5B
1583336739.22,$M4.1 28228 651 621 -22155 -27315 0 0 *50
1583336740.32,$M4.1 28229 649 613 -22155 -27315 0 0 *59
1583336741.42,$M4.1 28230 655 613 -22155 -27315 0 0 *5C
1583336742.54,$M4.1 28231 651 613 -22155 -27315 0 0 *59
1583336743.64,$M4.1 28232 651 611 -22155 -27315 0 0 *58
1583336744.74,$M4.1 28233 651 607 -22155 -27315 0 0 *5E
1583336745.84,$M4.1 28234 651 607 -22155 -27315 0 0 *59
1583336746.97,$M4.1 28235 651 613 -22155 -27315 0 0 *5D
1583336748.08,$M4.1 28236 651 625 -22155 -27315 0 0 *5B
1583336749.21,$M4.1 28237 651 613 -22155 -27315 0 0 *5F
1583336750.34,$M4.1 28238 651 613 -22155 -27315 0 0 *50
1583336751.44,$M4.1 28239 651 625 -22155 -27315 0 0 *54
1583336752.56,$M4.1 28240 651 617 -22155 -27315 0 0 *5B
1583336753.66,$M4.1 28241 651 611 -22155 -27315 0 0 *5C
1583336754.75,$M4.1 28242 649 611 -22155 -27315 0 0 *56
1583336755.88,$M4.1 28243 651 613 -22155 -27315 0 0 *5C
1583336756.98,$M4.1 28244 649 613 -22155 -27315 0 0 *52
1583336758.08,$M4.1 28245 651 621 -22155 -27315 0 0 *5B
1583336759.19,$M4.1 28246 651 621 -22155 -27315 0 0 *58
1583336760.32,$M4.1 28247 651 617 -22155 -27315 0 0 *5C
1583336761.42,$M4.1 28248 649 613 -22155 -27315 0 0 *5E
1583336762.49,$M4.1 28249 649 611 -22155 -27315 0 0 *5D
1583336763.57,$M4.1 28250 649 621 -22155 -27315 0 0 *56
1583336764.68,$M4.1 28251 651 621 -22155 -27315 0 0 *5E
1583336765.79,$M4.1 28252 657 629 -22155 -27315 0 0 *53
1583336766.89,$M4.1 28253 651 625 -22155 -27315 0 0 *58
1583336767.98,$M4.1 28254 649 633 -22155 -27315 0 0 *51
1583336769.08,$M4.1 28255 649 635 -22155 -27315 0 0 *56
1583336770.21,$M4.1 28256 651 639 -22155 -27315 0 0 *50
1583336771.32,$M4.1 28257 651 633 -22155 -27315 0 0 *5B
1583336772.43,$M4.1 28258 651 633 -22155 -27315 0 0 *54
1583336773.53,$M4.1 28259 651 633 -22155 -27315 0 0 *55
1583336774.67,$M4.1 28260 657 635 -22155 -27315 0 0 *5F
1583336775.8,$M4.1 28261 651 635 -22155 -27315 0 0 *58
1583336776.92,$M4.1 28262 651 633 -22155 -27315 0 0 *5D
1583336778.0,$M4.1 28263 655 633 -22155 -27315 0 0 *58
1583336779.1,$M4.1 28264 651 629 -22155 -27315 0 0 *50
1583336780.22,$M4.1 28265 651 629 -22155 -27315 0 0 *51
1583336781.32,$M4.1 28266 651 625 -22155 -27315 0 0 *5E
1583336782.42,$M4.1 28267 651 633 -22155 -27315 0 0 *58
1583336783.54,$M4.1 28268 651 633 -22155 -27315 0 0 *57
1583336784.63,$M4.1 28269 655 625 -22155 -27315 0 0 *55
1583336785.71,$M4.1 28270 655 633 -22155 -27315 0 0 *5A
1583336786.81,$M4.1 28271 657 629 -22155 -27315 0 0 *52
1583336787.91,$M4.1 28272 651 625 -22155 -27315 0 0 *5B
1583336789.0,$M4.1 28273 655 625 -22155 -27315 0 0 *5E
1583336790.08,$M4.1 28274 655 625 -22155 -27315 0 0 *59
1583336791.19,$M4.1 28275 651 629 -22155 -27315 0 0 *50
1583336792.27,$M4.1 28276 655 633 -22155 -27315 0 0 *5C
1583336793.39,$M4.1 28277 651 629 -22155 -27315 0 0 *52
1583336794.49,$M4.1 28278 651 629 -22155 -27315 0 0 *5D
1583336795.57,$M4.1 28279 655 621 -22155 -27315 0 0 *50
1583336796.66,$M4.1 28280 655 621 -22155 -27315 0 0 *56
1583336797.73,$M4.1 28281 655 621 -22155 -27315 0 0 *57
1583336798.86,$M4.1 28282 651 617 -22155 -27315 0 0 *55
1583336799.96,$M4.1 28283 651 621 -22155 -27315 0 0 *51
1583336801.05,$M4.1 28284 655 621 -22155 -27315 0 0 *52
1583336802.17,$M4.1 28285 651 617 -22155 -27315 0 0 *52
1583336803.3,$M4.1 28286 651 613 -22155 -27315 0 0 *55
1583336804.4,$M4.1 28287 651 611 -22155 -27315 0 0 *56
1583336805.53,$M4.1 28288 651 613 -22155 -27315 0 0 *5B
1583336806.64,$M4.1 28289 649 613 -22155 -27315 0 0 *53
1583336807.75,$M4.1 28290 651 617 -22155 -27315 0 0 *56
1583336808.89,$M4.1 28291 651 613 -22155 -27315 0 0 *53
1583336809.99,$M4.1 28292 651 607 -22155 -27315 0 0 *55
1583336811.07,$M4.1 28293 651 607 -22155 -27315 0 0 *54
1583336812.17,$M4.1 28294 651 607 -22155 -27315 0 0 *53
1583336813.24,$M4.1 28295 655 607 -22155 -27315 0 0 *56
1583336814.33,$M4.1 28296 649 603 -22155 -27315 0 0 *5C
1583336815.43,$M4.1 28297 651 611 -22155 -27315 0 0 *57
1583336816.5,$M4.1 28298 649 607 -22155 -27315 0 0 *56
1583336817.6,$M4.1 28299 651 611 -22155 -27315 0 0 *59
1583336818.67,$M4.1 28300 649 611 -22155 -27315 0 0 *51
1583336819.77,$M4.1 28301 651 611 -22155 -27315 0 0 *59
1583336820.87,$M4.1 28302 651 607 -22155 -27315 0 0 *5D
1583336821.97,$M4.1 28303 651 611 -22155 -27315 0 0 *5B
1583336823.07,$M4.1 28304 651 611 -22155 -27315 0 0 *5C
1583336824.18,$M4.1 28305 651 603 -22155 -27315 0 0 *5E
1583336825.28,$M4.1 28306 651 611 -22155 -27315 0 0 *5E
1583336826.35,$M4.1 28307 649 611 -22155 -27315 0 0 *56
1583336827.43,$M4.1 28308 649 611 -22155 -27315 0 0 *59
1583336828.55,$M4.1 28309 651 613 -22155 -27315 0 0 *53
1583336829.62,$M4.1 28310 649 607 -22155 -27315 0 0 *57
1583336830.75,$M4.1 28311 651 617 -22155 -27315 0 0 *5E
1583336831.85,$M4.1 28312 649 613 -22155 -27315 0 0 *50
1583336832.95,$M4.1 28313 649 613 -22155 -27315 0 0 *51
1583336834.02,$M4.1 28314 649 611 -22155 -27315 0 0 *54
1583336835.09,$M4.1 28315 649 611 -22155 -27315 0 0 *55
1583336836.21,$M4.1 28316 651 625 -22155 -27315 0 0 *58
1583336837.31,$M4.1 28317 651 621 -22155 -27315 0 0 *5D
1583336838.43,$M4.1 28318 651 617 -22155 -27315 0 0 *57
1583336839.55,$M4.1 28319 651 621 -22155 -27315 0 0 *53
1583336840.65,$M4.1 28320 649 613 -22155 -27315 0 0 *51
1583336841.72,$M4.1 28321 649 621 -22155 -27315 0 0 *51
1583336842.83,$M4.1 28322 651 621 -22155 -27315 0 0 *5B
1583336843.95,$M4.1 28323 651 617 -22155 -27315 0 0 *5F
1583336845.09,$M4.1 28324 651 613 -22155 -27315 0 0 *5C
1583336846.19,$M4.1 28325 651 621 -22155 -27315 0 0 *5C
1583336847.32,$M4.1 28326 651 617 -22155 -27315 0 0 *5A
1583336848.39,$M4.1 28327 649 625 -22155 -27315 0 0 *53
1583336849.51,$M4.1 28328 651 633 -22155 -27315 0 0 *52
1583336850.58,$M4.1 28329 649 621 -22155 -27315 0 0 *59
1583336851.69,$M4.1 28330 651 625 -22155 -27315 0 0 *5C
1583336852.76,$M4.1 28331 649 625 -22155 -27315 0 0 *54
1583336853.88,$M4.1 28332 651 625 -22155 -27315 0 0 *5E
1583336854.95,$M4.1 28333 649 621 -22155 -27315 0 0 *52
1583336856.03,$M4.1 28334 649 621 -22155 -27315 0 0 *55
1583336857.1,$M4.1 28335 649 621 -22155 -27315 0 0 *54
1583336858.19,$M4.1 28336 649 629 -22155 -27315 0 0 *5F
1583336859.29,$M4.1 28337 651 629 -22155 -27315 0 0 *57
1583336860.41,$M4.1 28338 651 629 -22155 -27315 0 0 *58
1583336861.48,$M4.1 28339 649 625 -22155 -27315 0 0 *5C
1583336862.56,$M4.1 28340 655 629 -22155 -27315 0 0 *53
1583336863.66,$M4.1 28341 651 629 -22155 -27315 0 0 *56
1583336864.75,$M4.1 28342 655 625 -22155 -27315 0 0 *5D
1583336865.85,$M4.1 28343 649 617 -22155 -27315 0 0 *50
1583336866.93,$M4.1 28344 649 621 -22155 -27315 0 0 *52
1583336868.0,$M4.1 28345 649 621 -22155 -27315 0 0 *53
1583336869.11,$M4.1 28346 651 629 -22155 -27315 0 0 *51
1583336870.22,$M4.1 28347 651 629 -22155 -27315 0 0 *50
1583336871.29,$M4.1 28348 649 625 -22155 -27315 0 0 *5A
1583336872.38,$M4.1 28349 649 621 -22155 -27315 0 0 *5F
1583336873.48,$M4.1 28350 649 617 -22155 -27315 0 0 *52
1583336874.6,$M4.1 28351 651 617 -22155 -27315 0 0 *5A
1583336875.68,$M4.1 28352 649 625 -22155 -27315 0 0 *51
1583336876.78,$M4.1 28353 651 629 -22155 -27315 0 0 *55
1583336877.87,$M4.1 28354 649 629 -22155 -27315 0 0 *5B
1583336878.97,$M4.1 28355 651 633 -22155 -27315 0 0 *58
1583336880.07,$M4.1 28356 651 633 -22155 -27315 0 0 *5B
1583336881.17,$M4.1 28357 651 621 -22155 -27315 0 0 *59
1583336882.26,$M4.1 28358 649 621 -22155 -27315 0 0 *5F
1583336883.36,$M4.1 28359 651 621 -22155 -27315 0 0 *57
1583336884.43,$M4.1 28360 655 621 -22155 -27315 0 0 *59
1583336885.55,$M4.1 28361 651 625 -22155 -27315 0 0 *58
1583336886.62,$M4.1 28362 649 621 -22155 -27315 0 0 *56
1583336887.72,$M4.1 28363 651 629 -22155 -27315 0 0 *56
1583336888.8,$M4.1 28364 649 625 -22155 -27315 0 0 *54
1583336889.9,$M4.1 28365 651 625 -22155 -27315 0 0 *5C
1583336890.99,$M4.1 28366 655 633 -22155 -27315 0 0 *5C
1583336892.09,$M4.1 28367 651 629 -22155 -27315 0 0 *52
1583336893.22,$M4.1 28368 651 635 -22155 -27315 0 0 *50
1583336894.34,$M4.1 28369 651 639 -22155 -27315 0 0 *5D
1583336895.47,$M4.1 28370 651 635 -22155 -27315 0 0 *59
1583336896.56,$M4.1 28371 655 629 -22155 -27315 0 0 *51
1583336897.66,$M4.1 28372 651 633 -22155 -27315 0 0 *5D
1583336898.74,$M4.1 28373 649 621 -22155 -27315 0 0 *56
1583336899.85,$M4.1 28374 651 621 -22155 -27315 0 0 *58
1583336900.93,$M4.1 28375 649 629 -22155 -27315 0 0 *58
1583336902.03,$M4.1 28376 651 629 -22155 -27315 0 0 *52
1583336903.13,$M4.1 28377 651 625 -22155 -27315 0 0 *5F
1583336904.22,$M4.1 28378 649 629 -22155 -27315 0 0 *55
1583336905.32,$M4.1 28379 651 629 -22155 -27315 0 0 *5D
1583336906.44,$M4.1 28380 651 633 -22155 -27315 0 0 *50
1583336907.55,$M4.1 28381 651 639 -22155 -27315 0 0 *5B
1583336908.67,$M4.1 28382 651 633 -22155 -27315 0 0 *52
1583336909.74,$M4.1 28383 655 625 -22155 -27315 0 0 *50
1583336910.86,$M4.1 28384 657 633 -22155 -27315 0 0 *52
1583336911.96,$M4.1 28385 651 625 -22155 -27315 0 0 *52
1583336913.06,$M4.1 28386 651 629 -22155 -27315 0 0 *5D
1583336914.19,$M4.1 28387 651 635 -22155 -27315 0 0 *51
1583336915.29,$M4.1 28388 651 633 -22155 -27315 0 0 *58
1583336916.38,$M4.1 28389 655 629 -22155 -27315 0 0 *56
1583336917.47,$M4.1 28390 649 629 -22155 -27315 0 0 *53
1583336918.57,$M4.1 28391 651 633 -22155 -27315 0 0 *50
1583336919.65,$M4.1 28392 655 633 -22155 -27315 0 0 *57
1583336920.72,$M4.1 28393 655 629 -22155 -27315 0 0 *5D
1583336921.81,$M4.1 28394 649 621 -22155 -27315 0 0 *5F
1583336922.89,$M4.1 28395 655 633 -22155 -27315 0 0 *50
1583336924.01,$M4.1 28396 657 643 -22155 -27315 0 0 *56
1583336925.1,$M4.1 28397 655 633 -22155 -27315 0 0 *52
1583336926.2,$M4.1 28398 655 639 -22155 -27315 0 0 *57
1583336927.3,$M4.1 28399 655 639 -22155 -27315 0 0 *56
1583336928.4,$M4.1 28400 655 635 -22155 -27315 0 0 *5D
1583336929.5,$M4.1 28401 655 639 -22155 -27315 0 0 *50
1583336930.6,$M4.1 28402 655 643 -22155 -27315 0 0 *5E
1583336931.7,$M4.1 28403 655 643 -22155 -27315 0 0 *5F
1583336932.8,$M4.1 28404 655 639 -22155 -27315 0 0 *55
1583336933.9,$M4.1 28405 655 643 -22155 -27315 0 0 *59
1583336935.01,$M4.1 28406 655 643 -22155 -27315 0 0 *5A
1583336936.14,$M4.1 28407 657 647 -22155 -27315 0 0 *5D
1583336937.27,$M4.1 28408 657 647 -22155 -27315 0 0 *52
1583336938.37,$M4.1 28409 655 647 -22155 -27315 0 0 *51
1583336939.49,$M4.1 28410 657 639 -22155 -27315 0 0 *52
1583336940.59,$M4.1 28411 655 643 -22155 -27315 0 0 *5C
1583336941.71,$M4.1 28412 655 643 -22155 -27315 0 0 *5F
1583336942.79,$M4.1 28413 655 639 -22155 -27315 0 0 *53
1583336943.9,$M4.1 28414 655 639 -22155 -27315 0 0 *54
1583336945.03,$M4.1 28415 657 647 -22155 -27315 0 0 *5E
1583336946.16,$M4.1 28416 657 635 -22155 -27315 0 0 *58
1583336947.26,$M4.1 28417 655 635 -22155 -27315 0 0 *5B
1583336948.4,$M4.1 28418 657 639 -22155 -27315 0 0 *5A
1583336949.5,$M4.1 28419 655 639 -22155 -27315 0 0 *59
1583336950.62,$M4.1 28420 657 639 -22155 -27315 0 0 *51
1583336951.72,$M4.1 28421 655 635 -22155 -27315 0 0 *5E
1583336952.82,$M4.1 28422 655 647 -22155 -27315 0 0 *58
1583336953.92,$M4.1 28423 655 643 -22155 -27315 0 0 *5D
1583336955.05,$M4.1 28424 657 647 -22155 -27315 0 0 *5C
1583336956.15,$M4.1 28425 655 643 -22155 -27315 0 0 *5B
1583336957.29,$M4.1 28426 657 639 -22155 -27315 0 0 *57
1583336958.42,$M4.1 28427 657 643 -22155 -27315 0 0 *5B
1583336959.54,$M4.1 28428 657 643 -22155 -27315 0 0 *54
1583336960.67,$M4.1 28429 657 647 -22155 -27315 0 0 *51
1583336961.77,$M4.1 28430 655 643 -22155 -27315 0 0 *5F
1583336962.89,$M4.1 28431 657 639 -22155 -27315 0 0 *51
1583336964.02,$M4.1 28432 657 643 -22155 -27315 0 0 *5F
1583336965.14,$M4.1 28433 655 635 -22155 -27315 0 0 *5D
1583336966.24,$M4.1 28434 657 633 -22155 -27315 0 0 *5E
1583336967.33,$M4.1 28435 655 633 -22155 -27315 0 0 *5D
1583336968.43,$M4.1 28436 657 633 -22155 -27315 0 0 *5C
1583336969.53,$M4.1 28437 657 633 -22155 -27315 0 0 *5D
1583336970.63,$M4.1 28438 659 643 -22155 -27315 0 0 *5B
1583336971.76,$M4.1 28439 657 643 -22155 -27315 0 0 *54
1583336972.87,$M4.1 28440 659 647 -22155 -27315 0 0 *50
1583336974.0,$M4.1 28441 657 639 -22155 -27315 0 0 *56
1583336975.1,$M4.1 28442 659 643 -22155 -27315 0 0 *56
1583336976.23,$M4.1 28443 657 635 -22155 -27315 0 0 *58
1583336977.33,$M4.1 28444 659 643 -22155 -27315 0 0 *50
1583336978.45,$M4.1 28445 659 647 -22155 -27315 0 0 *55
1583336979.55,$M4.1 28446 659 647 -22155 -27315 0 0 *56
1583336980.69,$M4.1 28447 657 643 -22155 -27315 0 0 *5D
1583336981.79,$M4.1 28448 659 639 -22155 -27315 0 0 *51
1583336982.9,$M4.1 28449 657 643 -22155 -27315 0 0 *53
1583336984.02,$M4.1 28450 659 643 -22155 -27315 0 0 *55
1583336985.12,$M4.1 28451 659 647 -22155 -27315 0 0 *50
1583336986.22,$M4.1 28452 659 635 -22155 -27315 0 0 *56
