1580587563.16,$M4.1 39602 469 397 -22153 -27315 0 0 *5B
1580587564.29,$M4.1 39603 469 401 -22153 -27315 0 0 *52
1580587565.43,$M4.1 39604 467 397 -22153 -27315 0 0 *53
1580587566.58,$M4.1 39605 467 397 -22153 -27315 0 0 *52
1580587567.73,$M4.1 39606 467 401 -22153 -27315 0 0 *59
1580587568.83,$M4.1 39607 469 407 -22153 -27315 0 0 *50
1580587569.96,$M4.1 39608 469 405 -22153 -27315 0 0 *5D
1580587571.06,$M4.1 39609 469 407 -22153 -27315 0 0 *5E
1580587572.16,$M4.1 39610 469 407 -22153 -27315 0 0 *56
1580587573.3,$M4.1 39611 469 405 -22153 -27315 0 0 *55
1580587574.41,$M4.1 39612 469 397 -22153 -27315 0 0 *5A
1580587575.53,$M4.1 39613 469 397 -22153 -27315 0 0 *5B
1580587576.68,$M4.1 39614 467 397 -22153 -27315 0 0 *52
1580587577.81,$M4.1 39615 467 393 -22153 -27315 0 0 *57
1580587578.96,$M4.1 39616 467 401 -22153 -27315 0 0 *58
1580587580.08,$M4.1 39617 469 401 -22153 -27315 0 0 *57
1580587581.21,$M4.1 39618 469 405 -22153 -27315 0 0 *5C
1580587582.36,$M4.1 39619 467 401 -22153 -27315 0 0 *57
1580587583.53,$M4.1 39620 467 405 -22153 -27315 0 0 *59
1580587584.64,$M4.1 39621 469 405 -22153 -27315 0 0 *56
1580587585.75,$M4.1 39622 469 407 -22153 -27315 0 0 *57
1580587586.85,$M4.1 39623 469 407 -22153 -27315 0 0 *56
1580587587.95,$M4.1 39624 469 407 -22153 -27315 0 0 *51
1580587589.11,$M4.1 39625 467 397 -22153 -27315 0 0 *50
1580587590.23,$M4.1 39626 469 401 -22153 -27315 0 0 *55
1580587591.35,$M4.1 39627 469 401 -22153 -27315 0 0 *54
1580587592.5,$M4.1 39628 467 401 -22153 -27315 0 0 *55
1580587593.63,$M4.1 39629 469 405 -22153 -27315 0 0 *5E
1580587594.75,$M4.1 39630 469 401 -22153 -27315 0 0 *52
1580587595.9,$M4.1 39631 467 401 -22153 -27315 0 0 *5D
1580587597.01,$M4.1 39632 469 401 -22153 -27315 0 0 *50
1580587598.13,$M4.1 39633 469 401 -22153 -27315 0 0 *51
1580587599.26,$M4.1 39634 469 397 -22153 -27315 0 0 *5E
1580587600.41,$M4.1 39635 467 401 -22153 -27315 0 0 *59
1580587601.53,$M4.1 39636 469 401 -22153 -27315 0 0 *54
1580587602.66,$M4.1 39637 469 405 -22153 -27315 0 0 *51
1580587603.76,$M4.1 39638 469 411 -22153 -27315 0 0 *5B
1580587604.86,$M4.1 39639 469 411 -22153 -27315 0 0 *5A
1580587605.98,$M4.1 39640 469 401 -22153 -27315 0 0 *55
1580587607.13,$M4.1 39641 467 401 -22153 -27315 0 0 *5A
1580587608.23,$M4.1 39642 469 407 -22153 -27315 0 0 *51
1580587609.33,$M4.1 39643 469 407 -22153 -27315 0 0 *50
1580587610.44,$M4.1 39644 473 407 -22153 -27315 0 0 *5C
1580587611.57,$M4.1 39645 467 385 -22153 -27315 0 0 *55
1580587612.67,$M4.1 39646 469 389 -22153 -27315 0 0 *54
1580587613.79,$M4.1 39647 469 401 -22153 -27315 0 0 *52
1580587614.89,$M4.1 39648 469 389 -22153 -27315 0 0 *5A
1580587615.99,$M4.1 39649 469 389 -22153 -27315 0 0 *5B
1580587617.12,$M4.1 39650 467 381 -22153 -27315 0 0 *55
1580587618.24,$M4.1 39651 467 385 -22153 -27315 0 0 *50
1580587619.34,$M4.1 39652 469 389 -22153 -27315 0 0 *51
1580587620.44,$M4.1 39653 469 385 -22153 -27315 0 0 *5C
1580587621.53,$M4.1 39654 469 385 -22153 -27315 0 0 *5B
1580587622.63,$M4.1 39655 469 385 -22153 -27315 0 0 *5A
1580587623.73,$M4.1 39656 469 385 -22153 -27315 0 0 *59
1580587624.83,$M4.1 39657 469 389 -22153 -27315 0 0 *54
1580587625.95,$M4.1 39658 467 381 -22153 -27315 0 0 *5D
1580587627.05,$M4.1 39659 469 385 -22153 -27315 0 0 *56
1580587628.15,$M4.1 39660 469 381 -22153 -27315 0 0 *58
1580587629.3,$M4.1 39661 467 379 -22153 -27315 0 0 *50
1580587630.44,$M4.1 39662 467 381 -22153 -27315 0 0 *54
1580587631.58,$M4.1 39663 467 379 -22153 -27315 0 0 *52
1580587632.72,$M4.1 39664 467 381 -22153 -27315 0 0 *52
1580587633.84,$M4.1 39665 467 393 -22153 -27315 0 0 *50
1580587634.97,$M4.1 39666 467 381 -22153 -27315 0 0 *50
1580587636.09,$M4.1 39667 467 385 -22153 -27315 0 0 *55
1580587637.19,$M4.1 39668 469 389 -22153 -27315 0 0 *58
1580587638.29,$M4.1 39669 469 385 -22153 -27315 0 0 *55
1580587639.4,$M4.1 39670 467 381 -22153 -27315 0 0 *57
1580587640.51,$M4.1 39671 469 381 -22153 -27315 0 0 *58
1580587641.64,$M4.1 39672 467 381 -22153 -27315 0 0 *55
1580587642.76,$M4.1 39673 467 381 -22153 -27315 0 0 *54
1580587643.89,$M4.1 39674 467 381 -22153 -27315 0 0 *53
1580587645.01,$M4.1 39675 467 381 -22153 -27315 0 0 *52
1580587646.16,$M4.1 39676 467 379 -22153 -27315 0 0 *56
1580587647.29,$M4.1 39677 467 381 -22153 -27315 0 0 *50
1580587648.41,$M4.1 39678 467 381 -22153 -27315 0 0 *5F
1580587649.51,$M4.1 39679 469 381 -22153 -27315 0 0 *50
1580587650.59,$M4.1 39680 469 385 -22153 -27315 0 0 *52
1580587651.73,$M4.1 39681 467 381 -22153 -27315 0 0 *59
1580587652.88,$M4.1 39682 467 379 -22153 -27315 0 0 *5D
1580587653.99,$M4.1 39683 467 381 -22153 -27315 0 0 *5B
1580587655.09,$M4.1 39684 469 385 -22153 -27315 0 0 *56
1580587656.23,$M4.1 39685 467 381 -22153 -27315 0 0 *5D
1580587657.35,$M4.1 39686 467 381 -22153 -27315 0 0 *5E
1580587658.43,$M4.1 39687 465 385 -22153 -27315 0 0 *59
1580587659.56,$M4.1 39688 465 379 -22153 -27315 0 0 *55
1580587660.68,$M4.1 39689 467 381 -22153 -27315 0 0 *51
1580587661.81,$M4.1 39690 467 381 -22153 -27315 0 0 *59
1580587662.9,$M4.1 39691 465 385 -22153 -27315 0 0 *5E
1580587664.0,$M4.1 39692 465 385 -22153 -27315 0 0 *5D
1580587665.09,$M4.1 39693 469 389 -22153 -27315 0 0 *5C
1580587666.22,$M4.1 39694 467 393 -22153 -27315 0 0 *5E
1580587667.35,$M4.1 39695 467 381 -22153 -27315 0 0 *5C
1580587668.44,$M4.1 39696 465 381 -22153 -27315 0 0 *5D
1580587669.57,$M4.1 39697 467 381 -22153 -27315 0 0 *5E
1580587670.69,$M4.1 39698 467 393 -22153 -27315 0 0 *52
1580587671.82,$M4.1 39699 467 385 -22153 -27315 0 0 *54
1580587672.94,$M4.1 39700 467 381 -22153 -27315 0 0 *51
1580587674.07,$M4.1 39701 467 381 -22153 -27315 0 0 *50
1580587675.16,$M4.1 39702 465 381 -22153 -27315 0 0 *51
1580587676.29,$M4.1 39703 467 381 -22153 -27315 0 0 *52
1580587677.38,$M4.1 39704 465 381 -22153 -27315 0 0 *57
1580587678.48,$M4.1 39705 465 381 -22153 -27315 0 0 *56
1580587679.56,$M4.1 39706 465 385 -22153 -27315 0 0 *51
1580587680.69,$M4.1 39707 467 385 -22153 -27315 0 0 *52
1580587681.81,$M4.1 39708 467 385 -22153 -27315 0 0 *5D
1580587682.91,$M4.1 39709 465 393 -22153 -27315 0 0 *59
1580587684.03,$M4.1 39710 467 381 -22153 -27315 0 0 *50
1580587685.13,$M4.1 39711 465 381 -22153 -27315 0 0 *53
1580587686.25,$M4.1 39712 467 381 -22153 -27315 0 0 *52
1580587687.38,$M4.1 39713 467 385 -22153 -27315 0 0 *57
1580587688.5,$M4.1 39714 467 393 -22153 -27315 0 0 *57
1580587689.6,$M4.1 39715 465 385 -22153 -27315 0 0 *53
1580587690.72,$M4.1 39716 467 385 -22153 -27315 0 0 *52
1580587691.85,$M4.1 39717 467 393 -22153 -27315 0 0 *54
1580587692.97,$M4.1 39718 465 379 -22153 -27315 0 0 *5D
1580587694.07,$M4.1 39719 465 385 -22153 -27315 0 0 *5F
1580587695.19,$M4.1 39720 467 381 -22153 -27315 0 0 *53
1580587696.32,$M4.1 39721 467 381 -22153 -27315 0 0 *52
1580587697.4,$M4.1 39722 465 385 -22153 -27315 0 0 *57
1580587698.51,$M4.1 39723 465 385 -22153 -27315 0 0 *56
1580587699.62,$M4.1 39724 467 385 -22153 -27315 0 0 *53
1580587700.76,$M4.1 39725 467 393 -22153 -27315 0 0 *55
1580587701.84,$M4.1 39726 465 385 -22153 -27315 0 0 *53
1580587702.94,$M4.1 39727 465 385 -22153 -27315 0 0 *52
1580587704.06,$M4.1 39728 463 381 -22153 -27315 0 0 *5F
1580587705.16,$M4.1 39729 465 385 -22153 -27315 0 0 *5C
1580587706.29,$M4.1 39730 467 385 -22153 -27315 0 0 *56
1580587707.41,$M4.1 39731 467 385 -22153 -27315 0 0 *57
1580587708.51,$M4.1 39732 465 385 -22153 -27315 0 0 *56
1580587709.65,$M4.1 39733 467 393 -22153 -27315 0 0 *52
1580587710.73,$M4.1 39734 465 385 -22153 -27315 0 0 *50
1580587711.85,$M4.1 39735 467 385 -22153 -27315 0 0 *53
1580587712.98,$M4.1 39736 467 385 -22153 -27315 0 0 *50
1580587714.1,$M4.1 39737 467 381 -22153 -27315 0 0 *55
1580587715.2,$M4.1 39738 465 381 -22153 -27315 0 0 *58
1580587716.33,$M4.1 39739 467 381 -22153 -27315 0 0 *5B
1580587717.42,$M4.1 39740 465 381 -22153 -27315 0 0 *57
1580587718.52,$M4.1 39741 465 381 -22153 -27315 0 0 *56
1580587719.65,$M4.1 39742 467 381 -22153 -27315 0 0 *57
1580587720.74,$M4.1 39743 465 381 -22153 -27315 0 0 *54
1580587721.89,$M4.1 39744 463 379 -22153 -27315 0 0 *52
1580587722.99,$M4.1 39745 465 385 -22153 -27315 0 0 *56
1580587724.12,$M4.1 39746 467 385 -22153 -27315 0 0 *57
1580587725.21,$M4.1 39747 465 381 -22153 -27315 0 0 *50
1580587726.31,$M4.1 39748 465 381 -22153 -27315 0 0 *5F
1580587727.41,$M4.1 39749 465 381 -22153 -27315 0 0 *5E
1580587728.53,$M4.1 39750 467 381 -22153 -27315 0 0 *54
1580587729.66,$M4.1 39751 463 381 -22153 -27315 0 0 *51
1580587730.78,$M4.1 39752 463 381 -22153 -27315 0 0 *52
1580587731.88,$M4.1 39753 465 385 -22153 -27315 0 0 *51
1580587732.98,$M4.1 39754 465 381 -22153 -27315 0 0 *52
1580587734.07,$M4.1 39755 465 381 -22153 -27315 0 0 *53
1580587735.17,$M4.1 39756 465 381 -22153 -27315 0 0 *50
1580587736.29,$M4.1 39757 465 379 -22153 -27315 0 0 *56
1580587737.39,$M4.1 39758 465 381 -22153 -27315 0 0 *5E
1580587738.52,$M4.1 39759 465 379 -22153 -27315 0 0 *58
1580587739.61,$M4.1 39760 465 381 -22153 -27315 0 0 *55
1580587740.71,$M4.1 39761 465 381 -22153 -27315 0 0 *54
1580587741.82,$M4.1 39762 465 379 -22153 -27315 0 0 *50
1580587742.92,$M4.1 39763 465 381 -22153 -27315 0 0 *56
1580587744.09,$M4.1 39764 463 375 -22153 -27315 0 0 *5C
1580587745.18,$M4.1 39765 465 381 -22153 -27315 0 0 *50
1580587746.28,$M4.1 39766 465 381 -22153 -27315 0 0 *53
1580587747.38,$M4.1 39767 465 381 -22153 -27315 0 0 *52
1580587748.46,$M4.1 39768 465 381 -22153 -27315 0 0 *5D
1580587749.6,$M4.1 39769 467 381 -22153 -27315 0 0 *5E
1580587750.7,$M4.1 39770 465 385 -22153 -27315 0 0 *50
1580587751.82,$M4.1 39771 463 381 -22153 -27315 0 0 *53
1580587752.95,$M4.1 39772 463 381 -22153 -27315 0 0 *50
1580587754.11,$M4.1 39773 463 379 -22153 -27315 0 0 *56
1580587755.2,$M4.1 39774 465 381 -22153 -27315 0 0 *50
1580587756.3,$M4.1 39775 465 385 -22153 -27315 0 0 *55
1580587757.45,$M4.1 39776 463 379 -22153 -27315 0 0 *53
1580587758.55,$M4.1 39777 465 385 -22153 -27315 0 0 *57
1580587759.68,$M4.1 39778 463 381 -22153 -27315 0 0 *5A
1580587760.77,$M4.1 39779 465 385 -22153 -27315 0 0 *59
1580587761.9,$M4.1 39780 463 381 -22153 -27315 0 0 *5D
1580587763.0,$M4.1 39781 465 385 -22153 -27315 0 0 *5E
1580587764.09,$M4.1 39782 465 385 -22153 -27315 0 0 *5D
1580587765.19,$M4.1 39783 465 385 -22153 -27315 0 0 *5C
1580587766.32,$M4.1 39784 463 381 -22153 -27315 0 0 *59
1580587767.41,$M4.1 39785 465 385 -22153 -27315 0 0 *5A
1580587768.54,$M4.1 39786 463 381 -22153 -27315 0 0 *5B
1580587769.63,$M4.1 39787 465 381 -22153 -27315 0 0 *5C
1580587770.79,$M4.1 39788 463 379 -22153 -27315 0 0 *52
1580587771.94,$M4.1 39789 463 379 -22153 -27315 0 0 *53
1580587773.09,$M4.1 39790 463 379 -22153 -27315 0 0 *5B
1580587774.19,$M4.1 39791 465 381 -22153 -27315 0 0 *5B
1580587775.29,$M4.1 39792 465 385 -22153 -27315 0 0 *5C
1580587776.38,$M4.1 39793 465 385 -22153 -27315 0 0 *5D
1580587777.48,$M4.1 39794 465 385 -22153 -27315 0 0 *5A
1580587778.58,$M4.1 39795 465 385 -22153 -27315 0 0 *5B
1580587779.67,$M4.1 39796 465 381 -22153 -27315 0 0 *5C
1580587780.83,$M4.1 39797 463 375 -22153 -27315 0 0 *50
1580587781.93,$M4.1 39798 465 381 -22153 -27315 0 0 *52
1580587783.02,$M4.1 39799 465 385 -22153 -27315 0 0 *57
1580587784.15,$M4.1 39800 463 389 -22153 -27315 0 0 *52
1580587785.25,$M4.1 39801 465 385 -22153 -27315 0 0 *59
1580587786.35,$M4.1 39802 465 381 -22153 -27315 0 0 *5E
1580587787.47,$M4.1 39803 463 381 -22153 -27315 0 0 *59
1580587788.6,$M4.1 39804 463 381 -22153 -27315 0 0 *5E
1580587789.71,$M4.1 39805 465 385 -22153 -27315 0 0 *5D
1580587790.86,$M4.1 39806 463 379 -22153 -27315 0 0 *5B
1580587791.96,$M4.1 39807 465 385 -22153 -27315 0 0 *5F
1580587793.07,$M4.1 39808 463 389 -22153 -27315 0 0 *5A
1580587794.17,$M4.1 39809 465 385 -22153 -27315 0 0 *51
1580587795.31,$M4.1 39810 463 381 -22153 -27315 0 0 *5B
1580587796.39,$M4.1 39811 465 385 -22153 -27315 0 0 *58
1580587797.56,$M4.1 39812 463 379 -22153 -27315 0 0 *5E
1580587798.64,$M4.1 39813 465 381 -22153 -27315 0 0 *5E
1580587799.81,$M4.1 39814 463 375 -22153 -27315 0 0 *54
1580587800.97,$M4.1 39815 463 375 -22153 -27315 0 0 *55
1580587802.12,$M4.1 39816 463 379 -22153 -27315 0 0 *5A
1580587803.26,$M4.1 39817 463 381 -22153 -27315 0 0 *5C
1580587804.41,$M4.1 39818 463 379 -22153 -27315 0 0 *54
1580587805.52,$M4.1 39819 465 379 -22153 -27315 0 0 *53
1580587806.63,$M4.1 39820 465 385 -22153 -27315 0 0 *5A
1580587807.73,$M4.1 39821 465 393 -22153 -27315 0 0 *5C
1580587808.81,$M4.1 39822 465 381 -22153 -27315 0 0 *5C
1580587809.96,$M4.1 39823 463 379 -22153 -27315 0 0 *5C
1580587811.09,$M4.1 39824 465 379 -22153 -27315 0 0 *5D
1580587812.19,$M4.1 39825 465 381 -22153 -27315 0 0 *5B
1580587813.28,$M4.1 39826 465 385 -22153 -27315 0 0 *5C
1580587814.38,$M4.1 39827 465 381 -22153 -27315 0 0 *59
1580587815.53,$M4.1 39828 463 379 -22153 -27315 0 0 *57
1580587816.68,$M4.1 39829 463 379 -22153 -27315 0 0 *56
1580587817.78,$M4.1 39830 465 385 -22153 -27315 0 0 *5B
1580587818.9,$M4.1 39831 463 381 -22153 -27315 0 0 *58
1580587820.03,$M4.1 39832 463 381 -22153 -27315 0 0 *5B
1580587821.12,$M4.1 39833 465 385 -22153 -27315 0 0 *58
1580587822.25,$M4.1 39834 463 381 -22153 -27315 0 0 *5D
1580587823.38,$M4.1 39835 463 389 -22153 -27315 0 0 *54
1580587824.48,$M4.1 39836 465 393 -22153 -27315 0 0 *5A
1580587825.6,$M4.1 39837 463 381 -22153 -27315 0 0 *5E
1580587826.7,$M4.1 39838 465 385 -22153 -27315 0 0 *53
1580587827.8,$M4.1 39839 465 393 -22153 -27315 0 0 *55
1580587828.89,$M4.1 39840 465 385 -22153 -27315 0 0 *5C
1580587830.05,$M4.1 39841 463 379 -22153 -27315 0 0 *58
1580587831.17,$M4.1 39842 463 381 -22153 -27315 0 0 *5C
1580587832.3,$M4.1 39843 463 381 -22153 -27315 0 0 *5D
1580587833.42,$M4.1 39844 463 381 -22153 -27315 0 0 *5A
1580587834.52,$M4.1 39845 465 381 -22153 -27315 0 0 *5D
1580587835.62,$M4.1 39846 465 381 -22153 -27315 0 0 *5E
1580587836.78,$M4.1 39847 463 375 -22153 -27315 0 0 *52
1580587837.92,$M4.1 39848 463 379 -22153 -27315 0 0 *51
1580587839.06,$M4.1 39849 463 381 -22153 -27315 0 0 *57
1580587840.17,$M4.1 39850 463 381 -22153 -27315 0 0 *5F
1580587841.31,$M4.1 39851 463 381 -22153 -27315 0 0 *5E
1580587842.44,$M4.1 39852 463 381 -22153 -27315 0 0 *5D
1580587843.53,$M4.1 39853 465 393 -22153 -27315 0 0 *59
1580587844.63,$M4.1 39854 465 389 -22153 -27315 0 0 *55
1580587845.73,$M4.1 39855 465 385 -22153 -27315 0 0 *58
1580587846.83,$M4.1 39856 465 385 -22153 -27315 0 0 *5B
1580587847.92,$M4.1 39857 465 381 -22153 -27315 0 0 *5E
1580587849.02,$M4.1 39858 465 381 -22153 -27315 0 0 *51
1580587850.15,$M4.1 39859 463 381 -22153 -27315 0 0 *56
1580587851.27,$M4.1 39860 463 381 -22153 -27315 0 0 *5C
1580587852.4,$M4.1 39861 463 381 -22153 -27315 0 0 *5D
1580587853.55,$M4.1 39862 463 379 -22153 -27315 0 0 *59
1580587854.71,$M4.1 39863 463 379 -22153 -27315 0 0 *58
1580587855.86,$M4.1 39864 463 379 -22153 -27315 0 0 *5F
1580587857.01,$M4.1 39865 463 379 -22153 -27315 0 0 *5E
1580587858.16,$M4.1 39866 463 379 -22153 -27315 0 0 *5D
1580587859.33,$M4.1 39867 463 379 -22153 -27315 0 0 *5C
1580587860.44,$M4.1 39868 463 381 -22153 -27315 0 0 *54
1580587861.61,$M4.1 39869 463 379 -22153 -27315 0 0 *52
1580587862.76,$M4.1 39870 463 379 -22153 -27315 0 0 *5A
1580587863.89,$M4.1 39871 463 381 -22153 -27315 0 0 *5C
1580587865.04,$M4.1 39872 463 379 -22153 -27315 0 0 *58
1580587866.14,$M4.1 39873 465 385 -22153 -27315 0 0 *5C
1580587867.26,$M4.1 39874 463 381 -22153 -27315 0 0 *59
1580587868.41,$M4.1 39875 463 379 -22153 -27315 0 0 *5F
1580587869.57,$M4.1 39876 463 379 -22153 -27315 0 0 *5C
1580587870.69,$M4.1 39877 463 381 -22153 -27315 0 0 *5A
1580587871.79,$M4.1 39878 465 385 -22153 -27315 0 0 *57
1580587872.93,$M4.1 39879 463 381 -22153 -27315 0 0 *54
1580587874.07,$M4.1 39880 463 379 -22153 -27315 0 0 *55
1580587875.22,$M4.1 39881 463 379 -22153 -27315 0 0 *54
1580587876.33,$M4.1 39882 465 381 -22153 -27315 0 0 *56
1580587877.47,$M4.1 39883 463 379 -22153 -27315 0 0 *56
1580587878.61,$M4.1 39884 463 389 -22153 -27315 0 0 *5E
1580587879.74,$M4.1 39885 463 381 -22153 -27315 0 0 *57
1580587880.89,$M4.1 39886 463 379 -22153 -27315 0 0 *53
1580587882.01,$M4.1 39887 465 379 -22153 -27315 0 0 *54
1580587883.14,$M4.1 39888 465 379 -22153 -27315 0 0 *5B
1580587884.29,$M4.1 39889 463 379 -22153 -27315 0 0 *5C
1580587885.44,$M4.1 39890 463 379 -22153 -27315 0 0 *54
1580587886.6,$M4.1 39891 463 379 -22153 -27315 0 0 *55
1580587887.69,$M4.1 39892 465 381 -22153 -27315 0 0 *57
1580587888.82,$M4.1 39893 463 381 -22153 -27315 0 0 *50
1580587889.92,$M4.1 39894 465 381 -22153 -27315 0 0 *51
1580587891.07,$M4.1 39895 463 379 -22153 -27315 0 0 *51
1580587892.22,$M4.1 39896 463 379 -22153 -27315 0 0 *52
1580587893.35,$M4.1 39897 461 375 -22153 -27315 0 0 *5D
1580587894.49,$M4.1 39898 463 381 -22153 -27315 0 0 *5B
1580587895.61,$M4.1 39899 463 381 -22153 -27315 0 0 *5A
1580587896.74,$M4.1 39900 463 381 -22153 -27315 0 0 *5B
1580587897.84,$M4.1 39901 465 385 -22153 -27315 0 0 *58
1580587898.96,$M4.1 39902 463 381 -22153 -27315 0 0 *59
1580587900.09,$M4.1 39903 463 381 -22153 -27315 0 0 *58
1580587901.24,$M4.1 39904 463 379 -22153 -27315 0 0 *58
1580587902.37,$M4.1 39905 463 389 -22153 -27315 0 0 *56
1580587903.49,$M4.1 39906 463 381 -22153 -27315 0 0 *5D
1580587904.62,$M4.1 39907 463 381 -22153 -27315 0 0 *5C
1580587905.77,$M4.1 39908 463 379 -22153 -27315 0 0 *54
1580587906.91,$M4.1 39909 461 375 -22153 -27315 0 0 *5B
1580587908.04,$M4.1 39910 463 381 -22153 -27315 0 0 *5A
1580587909.14,$M4.1 39911 465 393 -22153 -27315 0 0 *5E
1580587910.26,$M4.1 39912 463 389 -22153 -27315 0 0 *50
1580587911.39,$M4.1 39913 463 389 -22153 -27315 0 0 *51
1580587912.52,$M4.1 39914 463 381 -22153 -27315 0 0 *5E
1580587913.67,$M4.1 39915 463 379 -22153 -27315 0 0 *58
1580587914.76,$M4.1 39916 465 385 -22153 -27315 0 0 *5E
1580587915.89,$M4.1 39917 463 381 -22153 -27315 0 0 *5D
1580587917.04,$M4.1 39918 463 379 -22153 -27315 0 0 *55
1580587918.17,$M4.1 39919 463 381 -22153 -27315 0 0 *53
1580587919.29,$M4.1 39920 463 381 -22153 -27315 0 0 *59
1580587920.46,$M4.1 39921 463 379 -22153 -27315 0 0 *5F
1580587921.6,$M4.1 39922 463 379 -22153 -27315 0 0 *5C
1580587922.74,$M4.1 39923 463 381 -22153 -27315 0 0 *5A
1580587923.86,$M4.1 39924 463 381 -22153 -27315 0 0 *5D
1580587925.02,$M4.1 39925 463 375 -22153 -27315 0 0 *57
1580587926.17,$M4.1 39926 463 375 -22153 -27315 0 0 *54
1580587927.3,$M4.1 39927 461 375 -22153 -27315 0 0 *57
1580587928.45,$M4.1 39928 463 379 -22153 -27315 0 0 *56
1580587929.62,$M4.1 39929 463 379 -22153 -27315 0 0 *57
1580587930.73,$M4.1 39930 461 379 -22153 -27315 0 0 *5D
1580587931.87,$M4.1 39931 461 379 -22153 -27315 0 0 *5C
1580587932.97,$M4.1 39932 461 385 -22153 -27315 0 0 *5C
1580587934.1,$M4.1 39933 461 379 -22153 -27315 0 0 *5E
1580587935.22,$M4.1 39934 463 381 -22153 -27315 0 0 *5C
1580587936.35,$M4.1 39935 463 381 -22153 -27315 0 0 *5D
1580587937.47,$M4.1 39936 463 381 -22153 -27315 0 0 *5E
1580587938.6,$M4.1 39937 461 379 -22153 -27315 0 0 *5A
1580587939.72,$M4.1 39938 463 381 -22153 -27315 0 0 *50
1580587940.85,$M4.1 39939 463 381 -22153 -27315 0 0 *51
1580587941.99,$M4.1 39940 461 375 -22153 -27315 0 0 *56
1580587943.1,$M4.1 39941 459 385 -22153 -27315 0 0 *53
1580587944.22,$M4.1 39942 463 381 -22153 -27315 0 0 *5D
1580587945.37,$M4.1 39943 463 379 -22153 -27315 0 0 *5B
1580587946.54,$M4.1 39944 463 379 -22153 -27315 0 0 *5C
1580587947.65,$M4.1 39945 463 389 -22153 -27315 0 0 *52
1580587948.8,$M4.1 39946 463 379 -22153 -27315 0 0 *5E
1580587949.97,$M4.1 39947 459 375 -22153 -27315 0 0 *5A
1580587951.12,$M4.1 39948 463 379 -22153 -27315 0 0 *50
1580587952.23,$M4.1 39949 461 375 -22153 -27315 0 0 *5F
1580587953.37,$M4.1 39950 461 375 -22153 -27315 0 0 *57
1580587954.47,$M4.1 39951 461 389 -22153 -27315 0 0 *55
1580587955.6,$M4.1 39952 461 379 -22153 -27315 0 0 *59
1580587956.7,$M4.1 39953 461 385 -22153 -27315 0 0 *5B
1580587957.85,$M4.1 39954 463 379 -22153 -27315 0 0 *5D
1580587958.98,$M4.1 39955 461 379 -22153 -27315 0 0 *5E
1580587960.1,$M4.1 39956 463 381 -22153 -27315 0 0 *58
1580587961.24,$M4.1 39957 461 379 -22153 -27315 0 0 *5C
1580587962.37,$M4.1 39958 461 375 -22153 -27315 0 0 *5F
1580587963.49,$M4.1 39959 463 381 -22153 -27315 0 0 *57
1580587964.62,$M4.1 39960 463 381 -22153 -27315 0 0 *5D
1580587965.74,$M4.1 39961 461 379 -22153 -27315 0 0 *59
1580587966.87,$M4.1 39962 459 385 -22153 -27315 0 0 *52
1580587967.99,$M4.1 39963 461 379 -22153 -27315 0 0 *5B
1580587969.12,$M4.1 39964 463 381 -22153 -27315 0 0 *59
1580587970.25,$M4.1 39965 461 379 -22153 -27315 0 0 *5D
1580587971.37,$M4.1 39966 461 379 -22153 -27315 0 0 *5E
1580587972.5,$M4.1 39967 461 375 -22153 -27315 0 0 *53
1580587973.61,$M4.1 39968 461 385 -22153 -27315 0 0 *53
1580587974.74,$M4.1 39969 463 381 -22153 -27315 0 0 *54
1580587975.87,$M4.1 39970 461 379 -22153 -27315 0 0 *59
1580587976.99,$M4.1 39971 461 379 -22153 -27315 0 0 *58
1580587978.12,$M4.1 39972 461 379 -22153 -27315 0 0 *5B
1580587979.24,$M4.1 39973 461 389 -22153 -27315 0 0 *55
1580587980.32,$M4.1 39974 465 393 -22153 -27315 0 0 *5D
1580587981.46,$M4.1 39975 463 381 -22153 -27315 0 0 *59
1580587982.58,$M4.1 39976 463 381 -22153 -27315 0 0 *5A
1580587983.68,$M4.1 39977 461 385 -22153 -27315 0 0 *5D
1580587984.78,$M4.1 39978 465 385 -22153 -27315 0 0 *56
1580587985.9,$M4.1 39979 463 381 -22153 -27315 0 0 *55
1580587987.01,$M4.1 39980 461 385 -22153 -27315 0 0 *55
1580587988.13,$M4.1 39981 461 379 -22153 -27315 0 0 *57
1580587989.26,$M4.1 39982 461 379 -22153 -27315 0 0 *54
1580587990.36,$M4.1 39983 461 385 -22153 -27315 0 0 *56
1580587991.47,$M4.1 39984 465 381 -22153 -27315 0 0 *51
1580587992.58,$M4.1 39985 461 379 -22153 -27315 0 0 *53
1580587993.7,$M4.1 39986 461 389 -22153 -27315 0 0 *5F
1580587994.82,$M4.1 39987 461 379 -22153 -27315 0 0 *51
1580587995.95,$M4.1 39988 461 379 -22153 -27315 0 0 *5E
1580587997.08,$M4.1 39989 461 379 -22153 -27315 0 0 *5F
1580587998.22,$M4.1 39990 463 389 -22153 -27315 0 0 *5A
1580587999.35,$M4.1 39991 463 389 -22153 -27315 0 0 *5B
1580588000.47,$M4.1 39992 463 389 -22153 -27315 0 0 *58
1580588001.57,$M4.1 39993 461 385 -22153 -27315 0 0 *57
1580588002.7,$M4.1 39994 463 389 -22153 -27315 0 0 *5E
1580588003.83,$M4.1 39995 463 393 -22153 -27315 0 0 *54
1580588004.97,$M4.1 39996 463 393 -22153 -27315 0 0 *57
