1517387584.2,$M4.1 11392 713 567 -22153 -27315 0 0 *5A
1517387585.28,$M4.1 11393 717 567 -22153 -27315 0 0 *5F
1517387586.42,$M4.1 11394 715 567 -22153 -27315 0 0 *5A
1517387587.53,$M4.1 11395 715 563 -22153 -27315 0 0 *5F
1517387588.62,$M4.1 11396 717 567 -22153 -27315 0 0 *5A
1517387589.74,$M4.1 11397 715 559 -22153 -27315 0 0 *54
1517387590.85,$M4.1 11398 715 559 -22153 -27315 0 0 *5B
1517387591.95,$M4.1 11399 717 563 -22153 -27315 0 0 *51
1517387593.04,$M4.1 11400 717 559 -22153 -27315 0 0 *5F
1517387594.12,$M4.1 11401 717 567 -22153 -27315 0 0 *53
1517387595.26,$M4.1 11402 715 567 -22153 -27315 0 0 *52
1517387596.36,$M4.1 11403 723 571 -22153 -27315 0 0 *51
1517387597.46,$M4.1 11404 717 571 -22153 -27315 0 0 *51
1517387598.58,$M4.1 11405 723 571 -22153 -27315 0 0 *57
1517387599.66,$M4.1 11406 717 567 -22153 -27315 0 0 *54
1517387600.75,$M4.1 11407 717 571 -22153 -27315 0 0 *52
1517387601.85,$M4.1 11408 717 567 -22153 -27315 0 0 *5A
1517387602.93,$M4.1 11409 717 567 -22153 -27315 0 0 *5B
1517387604.03,$M4.1 11410 717 567 -22153 -27315 0 0 *53
1517387605.12,$M4.1 11411 717 571 -22153 -27315 0 0 *55
1517387606.25,$M4.1 11412 723 573 -22153 -27315 0 0 *53
1517387607.35,$M4.1 11413 717 571 -22153 -27315 0 0 *57
1517387608.49,$M4.1 11414 723 573 -22153 -27315 0 0 *55
1517387609.62,$M4.1 11415 723 573 -22153 -27315 0 0 *54
1517387610.74,$M4.1 11416 723 571 -22153 -27315 0 0 *55
1517387611.82,$M4.1 11417 717 571 -22153 -27315 0 0 *53
1517387612.97,$M4.1 11418 723 573 -22153 -27315 0 0 *59
1517387614.06,$M4.1 11419 717 571 -22153 -27315 0 0 *5D
1517387615.18,$M4.1 11420 723 567 -22153 -27315 0 0 *57
1517387616.28,$M4.1 11421 717 563 -22153 -27315 0 0 *55
1517387617.38,$M4.1 11422 723 571 -22153 -27315 0 0 *52
1517387618.48,$M4.1 11423 717 571 -22153 -27315 0 0 *54
1517387619.6,$M4.1 11424 723 571 -22153 -27315 0 0 *54
1517387620.73,$M4.1 11425 723 573 -22153 -27315 0 0 *57
1517387621.85,$M4.1 11426 723 571 -22153 -27315 0 0 *56
1517387622.96,$M4.1 11427 723 571 -22153 -27315 0 0 *57
1517387624.05,$M4.1 11428 717 571 -22153 -27315 0 0 *5F
1517387625.17,$M4.1 11429 723 571 -22153 -27315 0 0 *59
1517387626.3,$M4.1 11430 723 573 -22153 -27315 0 0 *53
1517387627.45,$M4.1 11431 723 573 -22153 -27315 0 0 *52
1517387628.55,$M4.1 11432 723 571 -22153 -27315 0 0 *53
1517387629.65,$M4.1 11433 717 571 -22153 -27315 0 0 *55
1517387630.78,$M4.1 11434 723 573 -22153 -27315 0 0 *57
1517387631.87,$M4.1 11435 717 571 -22153 -27315 0 0 *53
1517387632.97,$M4.1 11436 717 567 -22153 -27315 0 0 *57
1517387634.07,$M4.1 11437 725 577 -22153 -27315 0 0 *56
1517387635.19,$M4.1 11438 725 577 -22153 -27315 0 0 *59
1517387636.32,$M4.1 11439 727 577 -22153 -27315 0 0 *5A
1517387637.46,$M4.1 11440 723 573 -22153 -27315 0 0 *54
1517387638.61,$M4.1 11441 723 573 -22153 -27315 0 0 *55
1517387639.74,$M4.1 11442 723 573 -22153 -27315 0 0 *56
1517387640.86,$M4.1 11443 725 573 -22153 -27315 0 0 *51
1517387641.97,$M4.1 11444 723 571 -22153 -27315 0 0 *52
1517387643.12,$M4.1 11445 723 573 -22153 -27315 0 0 *51
1517387644.27,$M4.1 11446 723 573 -22153 -27315 0 0 *52
1517387645.37,$M4.1 11447 725 577 -22153 -27315 0 0 *51
1517387646.49,$M4.1 11448 725 577 -22153 -27315 0 0 *5E
1517387647.59,$M4.1 11449 725 581 -22153 -27315 0 0 *56
1517387648.71,$M4.1 11450 725 585 -22153 -27315 0 0 *5A
1517387649.83,$M4.1 11451 725 581 -22153 -27315 0 0 *5F
1517387650.94,$M4.1 11452 725 585 -22153 -27315 0 0 *58
1517387652.09,$M4.1 11453 727 573 -22153 -27315 0 0 *52
1517387653.21,$M4.1 11454 725 573 -22153 -27315 0 0 *57
1517387654.34,$M4.1 11455 727 573 -22153 -27315 0 0 *54
1517387655.44,$M4.1 11456 725 571 -22153 -27315 0 0 *57
1517387656.55,$M4.1 11457 725 577 -22153 -27315 0 0 *50
1517387657.65,$M4.1 11458 725 567 -22153 -27315 0 0 *5E
1517387658.73,$M4.1 11459 725 571 -22153 -27315 0 0 *58
1517387659.85,$M4.1 11460 727 571 -22153 -27315 0 0 *50
1517387660.95,$M4.1 11461 725 573 -22153 -27315 0 0 *51
1517387662.07,$M4.1 11462 723 571 -22153 -27315 0 0 *56
1517387663.18,$M4.1 11463 725 573 -22153 -27315 0 0 *53
1517387664.3,$M4.1 11464 727 571 -22153 -27315 0 0 *54
1517387665.39,$M4.1 11465 725 571 -22153 -27315 0 0 *57
1517387666.47,$M4.1 11466 725 571 -22153 -27315 0 0 *54
1517387667.59,$M4.1 11467 727 571 -22153 -27315 0 0 *57
1517387668.67,$M4.1 11468 725 567 -22153 -27315 0 0 *5D
1517387669.78,$M4.1 11469 725 571 -22153 -27315 0 0 *5B
1517387670.86,$M4.1 11470 725 571 -22153 -27315 0 0 *53
1517387671.95,$M4.1 11471 725 571 -22153 -27315 0 0 *52
1517387673.03,$M4.1 11472 725 563 -22153 -27315 0 0 *52
1517387674.15,$M4.1 11473 727 567 -22153 -27315 0 0 *55
1517387675.25,$M4.1 11474 725 563 -22153 -27315 0 0 *54
1517387676.34,$M4.1 11475 725 567 -22153 -27315 0 0 *51
1517387677.42,$M4.1 11476 725 567 -22153 -27315 0 0 *52
1517387678.52,$M4.1 11477 725 567 -22153 -27315 0 0 *53
1517387679.61,$M4.1 11478 725 567 -22153 -27315 0 0 *5C
1517387680.71,$M4.1 11479 725 567 -22153 -27315 0 0 *5D
1517387681.81,$M4.1 11480 725 573 -22153 -27315 0 0 *5E
1517387682.9,$M4.1 11481 725 571 -22153 -27315 0 0 *5D
1517387684.01,$M4.1 11482 725 573 -22153 -27315 0 0 *5C
1517387685.13,$M4.1 11483 727 571 -22153 -27315 0 0 *5D
1517387686.22,$M4.1 11484 725 567 -22153 -27315 0 0 *5F
1517387687.32,$M4.1 11485 725 567 -22153 -27315 0 0 *5E
1517387688.4,$M4.1 11486 725 567 -22153 -27315 0 0 *5D
1517387689.5,$M4.1 11487 725 567 -22153 -27315 0 0 *5C
1517387690.59,$M4.1 11488 725 563 -22153 -27315 0 0 *57
1517387691.67,$M4.1 11489 725 571 -22153 -27315 0 0 *55
1517387692.77,$M4.1 11490 725 567 -22153 -27315 0 0 *5A
1517387693.86,$M4.1 11491 725 559 -22153 -27315 0 0 *56
1517387694.95,$M4.1 11492 725 559 -22153 -27315 0 0 *55
1517387696.05,$M4.1 11493 725 567 -22153 -27315 0 0 *59
1517387697.13,$M4.1 11494 725 567 -22153 -27315 0 0 *5E
1517387698.25,$M4.1 11495 727 567 -22153 -27315 0 0 *5D
1517387699.34,$M4.1 11496 725 567 -22153 -27315 0 0 *5C
1517387700.44,$M4.1 11497 725 567 -22153 -27315 0 0 *5D
1517387701.55,$M4.1 11498 727 563 -22153 -27315 0 0 *54
1517387702.64,$M4.1 11499 725 567 -22153 -27315 0 0 *53
1517387703.76,$M4.1 11500 727 567 -22153 -27315 0 0 *50
1517387704.86,$M4.1 11501 725 567 -22153 -27315 0 0 *53
1517387705.94,$M4.1 11502 725 571 -22153 -27315 0 0 *57
1517387707.06,$M4.1 11503 727 567 -22153 -27315 0 0 *53
1517387708.16,$M4.1 11504 725 563 -22153 -27315 0 0 *52
1517387709.25,$M4.1 11505 725 571 -22153 -27315 0 0 *50
1517387710.33,$M4.1 11506 725 567 -22153 -27315 0 0 *54
1517387711.43,$M4.1 11507 725 567 -22153 -27315 0 0 *55
1517387712.55,$M4.1 11508 727 567 -22153 -27315 0 0 *58
1517387713.65,$M4.1 11509 725 567 -22153 -27315 0 0 *5B
1517387714.74,$M4.1 11510 725 567 -22153 -27315 0 0 *53
1517387715.86,$M4.1 11511 727 559 -22153 -27315 0 0 *5D
1517387716.94,$M4.1 11512 725 563 -22153 -27315 0 0 *55
1517387718.04,$M4.1 11513 725 567 -22153 -27315 0 0 *50
1517387719.13,$M4.1 11514 725 567 -22153 -27315 0 0 *57
1517387720.23,$M4.1 11515 725 563 -22153 -27315 0 0 *52
1517387721.31,$M4.1 11516 725 563 -22153 -27315 0 0 *51
1517387722.41,$M4.1 11517 725 567 -22153 -27315 0 0 *54
1517387723.5,$M4.1 11518 725 567 -22153 -27315 0 0 *5B
1517387724.6,$M4.1 11519 725 563 -22153 -27315 0 0 *5E
1517387725.69,$M4.1 11520 725 563 -22153 -27315 0 0 *54
1517387726.77,$M4.1 11521 725 563 -22153 -27315 0 0 *55
1517387727.87,$M4.1 11522 725 563 -22153 -27315 0 0 *56
1517387728.96,$M4.1 11523 725 563 -22153 -27315 0 0 *57
1517387730.04,$M4.1 11524 725 571 -22153 -27315 0 0 *53
1517387731.18,$M4.1 11525 723 567 -22153 -27315 0 0 *53
1517387732.29,$M4.1 11526 723 563 -22153 -27315 0 0 *54
1517387733.38,$M4.1 11527 725 571 -22153 -27315 0 0 *50
1517387734.5,$M4.1 11528 723 567 -22153 -27315 0 0 *5E
1517387735.61,$M4.1 11529 723 571 -22153 -27315 0 0 *58
1517387736.73,$M4.1 11530 723 563 -22153 -27315 0 0 *53
1517387737.85,$M4.1 11531 723 571 -22153 -27315 0 0 *51
1517387738.97,$M4.1 11532 725 573 -22153 -27315 0 0 *56
1517387740.08,$M4.1 11533 725 581 -22153 -27315 0 0 *5A
1517387741.2,$M4.1 11534 725 585 -22153 -27315 0 0 *59
1517387742.32,$M4.1 11535 725 581 -22153 -27315 0 0 *5C
1517387743.44,$M4.1 11536 725 573 -22153 -27315 0 0 *52
1517387744.52,$M4.1 11537 725 571 -22153 -27315 0 0 *51
1517387745.65,$M4.1 11538 727 573 -22153 -27315 0 0 *5E
1517387746.77,$M4.1 11539 727 571 -22153 -27315 0 0 *5D
1517387747.86,$M4.1 11540 725 567 -22153 -27315 0 0 *56
1517387748.96,$M4.1 11541 725 571 -22153 -27315 0 0 *50
1517387750.06,$M4.1 11542 725 573 -22153 -27315 0 0 *51
1517387751.16,$M4.1 11543 725 567 -22153 -27315 0 0 *55
1517387752.28,$M4.1 11544 727 567 -22153 -27315 0 0 *50
1517387753.39,$M4.1 11545 723 567 -22153 -27315 0 0 *55
1517387754.51,$M4.1 11546 727 567 -22153 -27315 0 0 *52
1517387755.63,$M4.1 11547 727 571 -22153 -27315 0 0 *54
1517387756.71,$M4.1 11548 725 571 -22153 -27315 0 0 *59
1517387757.8,$M4.1 11549 725 567 -22153 -27315 0 0 *5F
1517387758.92,$M4.1 11550 727 567 -22153 -27315 0 0 *55
1517387760.02,$M4.1 11551 725 571 -22153 -27315 0 0 *51
1517387761.15,$M4.1 11552 727 573 -22153 -27315 0 0 *52
1517387762.27,$M4.1 11553 727 571 -22153 -27315 0 0 *51
1517387763.38,$M4.1 11554 727 571 -22153 -27315 0 0 *56
1517387764.49,$M4.1 11555 725 577 -22153 -27315 0 0 *53
1517387765.6,$M4.1 11556 725 573 -22153 -27315 0 0 *54
1517387766.75,$M4.1 11557 727 573 -22153 -27315 0 0 *57
1517387767.84,$M4.1 11558 725 571 -22153 -27315 0 0 *58
1517387768.97,$M4.1 11559 727 573 -22153 -27315 0 0 *59
1517387770.12,$M4.1 11560 727 573 -22153 -27315 0 0 *53
1517387771.22,$M4.1 11561 725 577 -22153 -27315 0 0 *54
1517387772.37,$M4.1 11562 727 573 -22153 -27315 0 0 *51
1517387773.5,$M4.1 11563 727 573 -22153 -27315 0 0 *50
1517387774.62,$M4.1 11564 725 573 -22153 -27315 0 0 *55
1517387775.77,$M4.1 11565 727 573 -22153 -27315 0 0 *56
1517387776.9,$M4.1 11566 727 577 -22153 -27315 0 0 *51
1517387778.04,$M4.1 11567 727 577 -22153 -27315 0 0 *50
1517387779.17,$M4.1 11568 727 573 -22153 -27315 0 0 *5B
1517387780.29,$M4.1 11569 727 567 -22153 -27315 0 0 *5F
1517387781.4,$M4.1 11570 727 567 -22153 -27315 0 0 *57
1517387782.52,$M4.1 11571 729 573 -22153 -27315 0 0 *5D
1517387783.62,$M4.1 11572 725 567 -22153 -27315 0 0 *57
1517387784.71,$M4.1 11573 729 571 -22153 -27315 0 0 *5D
1517387785.82,$M4.1 11574 727 571 -22153 -27315 0 0 *54
1517387786.94,$M4.1 11575 727 571 -22153 -27315 0 0 *55
1517387788.03,$M4.1 11576 725 571 -22153 -27315 0 0 *54
1517387789.14,$M4.1 11577 727 571 -22153 -27315 0 0 *57
1517387790.23,$M4.1 11578 725 571 -22153 -27315 0 0 *5A
1517387791.38,$M4.1 11579 727 573 -22153 -27315 0 0 *5B
1517387792.51,$M4.1 11580 727 577 -22153 -27315 0 0 *59
1517387793.63,$M4.1 11581 727 571 -22153 -27315 0 0 *5E
1517387794.71,$M4.1 11582 725 567 -22153 -27315 0 0 *58
1517387795.8,$M4.1 11583 725 567 -22153 -27315 0 0 *59
1517387796.95,$M4.1 11584 727 573 -22153 -27315 0 0 *59
1517387798.07,$M4.1 11585 727 567 -22153 -27315 0 0 *5D
1517387799.2,$M4.1 11586 727 573 -22153 -27315 0 0 *5B
1517387800.33,$M4.1 11587 727 577 -22153 -27315 0 0 *5E
1517387801.45,$M4.1 11588 725 581 -22153 -27315 0 0 *5A
1517387802.6,$M4.1 11589 727 585 -22153 -27315 0 0 *5D
1517387803.73,$M4.1 11590 727 581 -22153 -27315 0 0 *51
1517387804.88,$M4.1 11591 727 585 -22153 -27315 0 0 *54
1517387805.98,$M4.1 11592 729 577 -22153 -27315 0 0 *54
1517387807.1,$M4.1 11593 729 585 -22153 -27315 0 0 *58
1517387808.25,$M4.1 11594 727 581 -22153 -27315 0 0 *55
1517387809.4,$M4.1 11595 727 585 -22153 -27315 0 0 *50
1517387810.53,$M4.1 11596 727 581 -22153 -27315 0 0 *57
1517387811.68,$M4.1 11597 727 581 -22153 -27315 0 0 *56
1517387812.8,$M4.1 11598 729 581 -22153 -27315 0 0 *57
1517387813.92,$M4.1 11599 729 581 -22153 -27315 0 0 *56
1517387815.03,$M4.1 11600 729 589 -22153 -27315 0 0 *5D
1517387816.17,$M4.1 11601 729 589 -22153 -27315 0 0 *5C
1517387817.25,$M4.1 11602 729 595 -22153 -27315 0 0 *52
1517387818.35,$M4.1 11603 729 595 -22153 -27315 0 0 *53
1517387819.5,$M4.1 11604 727 581 -22153 -27315 0 0 *5F
1517387820.62,$M4.1 11605 729 585 -22153 -27315 0 0 *54
1517387821.74,$M4.1 11606 729 581 -22153 -27315 0 0 *53
1517387822.87,$M4.1 11607 731 585 -22153 -27315 0 0 *5F
1517387824.02,$M4.1 11608 731 589 -22153 -27315 0 0 *5C
1517387825.17,$M4.1 11609 731 593 -22153 -27315 0 0 *56
1517387826.3,$M4.1 11610 731 581 -22153 -27315 0 0 *5D
1517387827.45,$M4.1 11611 731 585 -22153 -27315 0 0 *58
1517387828.57,$M4.1 11612 729 581 -22153 -27315 0 0 *56
1517387829.69,$M4.1 11613 729 581 -22153 -27315 0 0 *57
1517387830.8,$M4.1 11614 729 577 -22153 -27315 0 0 *59
1517387831.92,$M4.1 11615 729 589 -22153 -27315 0 0 *59
1517387833.07,$M4.1 11616 731 585 -22153 -27315 0 0 *5F
1517387834.19,$M4.1 11617 729 581 -22153 -27315 0 0 *53
1517387835.32,$M4.1 11618 731 581 -22153 -27315 0 0 *55
1517387836.44,$M4.1 11619 729 577 -22153 -27315 0 0 *54
1517387837.57,$M4.1 11620 731 577 -22153 -27315 0 0 *57
1517387838.7,$M4.1 11621 731 589 -22153 -27315 0 0 *57
1517387839.85,$M4.1 11622 731 585 -22153 -27315 0 0 *58
1517387840.99,$M4.1 11623 731 581 -22153 -27315 0 0 *5D
1517387842.13,$M4.1 11624 731 573 -22153 -27315 0 0 *57
1517387843.27,$M4.1 11625 731 573 -22153 -27315 0 0 *56
1517387844.4,$M4.1 11626 731 577 -22153 -27315 0 0 *51
1517387845.53,$M4.1 11627 731 577 -22153 -27315 0 0 *50
1517387846.67,$M4.1 11628 731 581 -22153 -27315 0 0 *56
1517387847.81,$M4.1 11629 731 581 -22153 -27315 0 0 *57
1517387848.95,$M4.1 11630 731 577 -22153 -27315 0 0 *56
1517387850.08,$M4.1 11631 731 577 -22153 -27315 0 0 *57
1517387851.2,$M4.1 11632 729 573 -22153 -27315 0 0 *59
1517387852.32,$M4.1 11633 729 573 -22153 -27315 0 0 *58
1517387853.4,$M4.1 11634 729 571 -22153 -27315 0 0 *5D
1517387854.53,$M4.1 11635 731 573 -22153 -27315 0 0 *57
1517387855.65,$M4.1 11636 729 573 -22153 -27315 0 0 *5D
1517387856.8,$M4.1 11637 731 581 -22153 -27315 0 0 *58
1517387857.93,$M4.1 11638 731 573 -22153 -27315 0 0 *5A
1517387859.02,$M4.1 11639 729 571 -22153 -27315 0 0 *50
1517387860.12,$M4.1 11640 729 571 -22153 -27315 0 0 *5E
1517387861.25,$M4.1 11641 731 577 -22153 -27315 0 0 *50
1517387862.35,$M4.1 11642 729 577 -22153 -27315 0 0 *5A
1517387863.47,$M4.1 11643 731 571 -22153 -27315 0 0 *54
1517387864.61,$M4.1 11644 731 573 -22153 -27315 0 0 *51
1517387865.75,$M4.1 11645 731 573 -22153 -27315 0 0 *50
1517387866.85,$M4.1 11646 731 571 -22153 -27315 0 0 *51
1517387867.96,$M4.1 11647 729 571 -22153 -27315 0 0 *59
1517387869.09,$M4.1 11648 731 577 -22153 -27315 0 0 *59
1517387870.18,$M4.1 11649 729 571 -22153 -27315 0 0 *57
1517387871.29,$M4.1 11650 729 573 -22153 -27315 0 0 *5D
1517387872.38,$M4.1 11651 729 571 -22153 -27315 0 0 *5E
1517387873.51,$M4.1 11652 731 577 -22153 -27315 0 0 *52
1517387874.61,$M4.1 11653 729 571 -22153 -27315 0 0 *5C
1517387875.75,$M4.1 11654 731 573 -22153 -27315 0 0 *50
1517387876.86,$M4.1 11655 729 573 -22153 -27315 0 0 *58
1517387878.0,$M4.1 11656 731 573 -22153 -27315 0 0 *52
1517387879.13,$M4.1 11657 731 585 -22153 -27315 0 0 *5A
1517387880.25,$M4.1 11658 729 577 -22153 -27315 0 0 *51
1517387881.38,$M4.1 11659 731 585 -22153 -27315 0 0 *54
1517387882.5,$M4.1 11660 729 573 -22153 -27315 0 0 *5E
1517387883.63,$M4.1 11661 731 577 -22153 -27315 0 0 *52
1517387884.76,$M4.1 11662 731 577 -22153 -27315 0 0 *51
1517387885.9,$M4.1 11663 731 577 -22153 -27315 0 0 *50
1517387887.0,$M4.1 11664 729 577 -22153 -27315 0 0 *5E
1517387888.15,$M4.1 11665 731 573 -22153 -27315 0 0 *52
1517387889.23,$M4.1 11666 729 571 -22153 -27315 0 0 *5A
1517387890.36,$M4.1 11667 731 573 -22153 -27315 0 0 *50
1517387891.51,$M4.1 11668 731 573 -22153 -27315 0 0 *5F
1517387892.6,$M4.1 11669 729 571 -22153 -27315 0 0 *55
1517387893.73,$M4.1 11670 731 577 -22153 -27315 0 0 *52
1517387894.87,$M4.1 11671 731 573 -22153 -27315 0 0 *57
1517387896.01,$M4.1 11672 731 573 -22153 -27315 0 0 *54
1517387897.13,$M4.1 11673 729 573 -22153 -27315 0 0 *5C
1517387898.26,$M4.1 11674 731 577 -22153 -27315 0 0 *56
1517387899.4,$M4.1 11675 731 577 -22153 -27315 0 0 *57
1517387900.53,$M4.1 11676 731 573 -22153 -27315 0 0 *50
1517387901.62,$M4.1 11677 729 571 -22153 -27315 0 0 *5A
1517387902.73,$M4.1 11678 729 573 -22153 -27315 0 0 *57
1517387903.85,$M4.1 11679 729 573 -22153 -27315 0 0 *56
1517387904.95,$M4.1 11680 729 571 -22153 -27315 0 0 *52
1517387906.04,$M4.1 11681 729 571 -22153 -27315 0 0 *53
1517387907.16,$M4.1 11682 729 573 -22153 -27315 0 0 *52
1517387908.29,$M4.1 11683 731 577 -22153 -27315 0 0 *5E
1517387909.42,$M4.1 11684 731 577 -22153 -27315 0 0 *59
1517387910.56,$M4.1 11685 731 577 -22153 -27315 0 0 *58
1517387911.69,$M4.1 11686 731 573 -22153 -27315 0 0 *5F
1517387912.81,$M4.1 11687 729 573 -22153 -27315 0 0 *57
1517387913.94,$M4.1 11688 731 577 -22153 -27315 0 0 *55
1517387915.09,$M4.1 11689 731 573 -22153 -27315 0 0 *50
1517387916.2,$M4.1 11690 731 577 -22153 -27315 0 0 *5C
1517387917.31,$M4.1 11691 729 571 -22153 -27315 0 0 *52
1517387918.42,$M4.1 11692 729 573 -22153 -27315 0 0 *53
1517387919.56,$M4.1 11693 731 573 -22153 -27315 0 0 *5B
1517387920.66,$M4.1 11694 729 567 -22153 -27315 0 0 *50
1517387921.74,$M4.1 11695 729 571 -22153 -27315 0 0 *56
1517387922.83,$M4.1 11696 729 571 -22153 -27315 0 0 *55
1517387923.94,$M4.1 11697 731 567 -22153 -27315 0 0 *5A
1517387925.05,$M4.1 11698 729 571 -22153 -27315 0 0 *5B
1517387926.13,$M4.1 11699 729 571 -22153 -27315 0 0 *5A
1517387927.22,$M4.1 11700 729 571 -22153 -27315 0 0 *5B
1517387928.32,$M4.1 11701 729 571 -22153 -27315 0 0 *5A
1517387929.4,$M4.1 11702 729 571 -22153 -27315 0 0 *59
1517387930.5,$M4.1 11703 729 563 -22153 -27315 0 0 *5B
1517387931.64,$M4.1 11704 731 573 -22153 -27315 0 0 *54
1517387932.77,$M4.1 11705 731 573 -22153 -27315 0 0 *55
1517387933.89,$M4.1 11706 731 571 -22153 -27315 0 0 *54
1517387934.97,$M4.1 11707 729 571 -22153 -27315 0 0 *5C
1517387936.07,$M4.1 11708 729 571 -22153 -27315 0 0 *53
1517387937.16,$M4.1 11709 729 571 -22153 -27315 0 0 *52
1517387938.28,$M4.1 11710 727 571 -22153 -27315 0 0 *54
1517387939.36,$M4.1 11711 729 571 -22153 -27315 0 0 *5B
1517387940.48,$M4.1 11712 729 573 -22153 -27315 0 0 *5A
1517387941.6,$M4.1 11713 729 573 -22153 -27315 0 0 *5B
1517387942.71,$M4.1 11714 729 577 -22153 -27315 0 0 *58
1517387943.83,$M4.1 11715 729 573 -22153 -27315 0 0 *5D
1517387944.97,$M4.1 11716 731 573 -22153 -27315 0 0 *57
1517387946.08,$M4.1 11717 729 573 -22153 -27315 0 0 *5F
1517387947.23,$M4.1 11718 731 573 -22153 -27315 0 0 *59
1517387948.32,$M4.1 11719 729 563 -22153 -27315 0 0 *50
1517387949.42,$M4.1 11720 729 571 -22153 -27315 0 0 *59
1517387950.53,$M4.1 11721 729 573 -22153 -27315 0 0 *5A
1517387951.62,$M4.1 11722 729 571 -22153 -27315 0 0 *5B
1517387952.71,$M4.1 11723 729 571 -22153 -27315 0 0 *5A
1517387953.84,$M4.1 11724 729 573 -22153 -27315 0 0 *5F
1517387954.92,$M4.1 11725 729 571 -22153 -27315 0 0 *5C
1517387956.01,$M4.1 11726 729 571 -22153 -27315 0 0 *5F
1517387957.11,$M4.1 11727 729 571 -22153 -27315 0 0 *5E
1517387958.2,$M4.1 11728 729 571 -22153 -27315 0 0 *51
1517387959.3,$M4.1 11729 729 571 -22153 -27315 0 0 *50
1517387960.41,$M4.1 11730 729 573 -22153 -27315 0 0 *5A
1517387961.5,$M4.1 11731 729 571 -22153 -27315 0 0 *59
1517387962.62,$M4.1 11732 729 573 -22153 -27315 0 0 *58
1517387963.73,$M4.1 11733 729 573 -22153 -27315 0 0 *59
1517387964.85,$M4.1 11734 729 577 -22153 -27315 0 0 *5A
1517387965.97,$M4.1 11735 729 573 -22153 -27315 0 0 *5F
1517387967.09,$M4.1 11736 729 573 -22153 -27315 0 0 *5C
1517387968.2,$M4.1 11737 727 571 -22153 -27315 0 0 *51
1517387969.3,$M4.1 11738 727 571 -22153 -27315 0 0 *5E
1517387970.42,$M4.1 11739 729 573 -22153 -27315 0 0 *53
1517387971.55,$M4.1 11740 731 577 -22153 -27315 0 0 *50
1517387972.67,$M4.1 11741 729 573 -22153 -27315 0 0 *5C
1517387973.79,$M4.1 11742 729 573 -22153 -27315 0 0 *5F
1517387974.89,$M4.1 11743 729 571 -22153 -27315 0 0 *5C
1517387975.98,$M4.1 11744 729 571 -22153 -27315 0 0 *5B
1517387977.13,$M4.1 11745 727 573 -22153 -27315 0 0 *56
1517387978.24,$M4.1 11746 727 571 -22153 -27315 0 0 *57
1517387979.36,$M4.1 11747 729 573 -22153 -27315 0 0 *5A
1517387980.48,$M4.1 11748 729 573 -22153 -27315 0 0 *55
1517387981.61,$M4.1 11749 731 577 -22153 -27315 0 0 *59
1517387982.74,$M4.1 11750 727 573 -22153 -27315 0 0 *52
1517387983.86,$M4.1 11751 729 573 -22153 -27315 0 0 *5D
1517387984.98,$M4.1 11752 729 573 -22153 -27315 0 0 *5E
1517387986.09,$M4.1 11753 729 573 -22153 -27315 0 0 *5F
1517387987.21,$M4.1 11754 729 573 -22153 -27315 0 0 *58
1517387988.33,$M4.1 11755 727 571 -22153 -27315 0 0 *55
1517387989.41,$M4.1 11756 725 571 -22153 -27315 0 0 *54
1517387990.53,$M4.1 11757 729 577 -22153 -27315 0 0 *5F
1517387991.65,$M4.1 11758 727 571 -22153 -27315 0 0 *58
1517387992.78,$M4.1 11759 731 581 -22153 -27315 0 0 *51
1517387993.9,$M4.1 11760 729 577 -22153 -27315 0 0 *5B
1517387995.02,$M4.1 11761 729 573 -22153 -27315 0 0 *5E
1517387996.1,$M4.1 11762 729 571 -22153 -27315 0 0 *5F
1517387997.19,$M4.1 11763 729 571 -22153 -27315 0 0 *5E
1517387998.29,$M4.1 11764 729 571 -22153 -27315 0 0 *59
1517387999.41,$M4.1 11765 729 573 -22153 -27315 0 0 *5A
1517388000.54,$M4.1 11766 731 573 -22153 -27315 0 0 *50
1517388001.62,$M4.1 11767 729 571 -22153 -27315 0 0 *5A
1517388002.74,$M4.1 11768 729 581 -22153 -27315 0 0 *5A
1517388003.86,$M4.1 11769 729 581 -22153 -27315 0 0 *5B
1517388004.98,$M4.1 11770 729 573 -22153 -27315 0 0 *5E
1517388006.09,$M4.1 11771 729 577 -22153 -27315 0 0 *5B
1517388007.21,$M4.1 11772 729 585 -22153 -27315 0 0 *55
1517388008.33,$M4.1 11773 729 581 -22153 -27315 0 0 *50
1517388009.44,$M4.1 11774 729 585 -22153 -27315 0 0 *53
1517388010.58,$M4.1 11775 727 573 -22153 -27315 0 0 *55
1517388011.69,$M4.1 11776 729 581 -22153 -27315 0 0 *55
1517388012.84,$M4.1 11777 731 581 -22153 -27315 0 0 *5D
1517388013.94,$M4.1 11778 729 577 -22153 -27315 0 0 *52
1517388015.06,$M4.1 11779 729 581 -22153 -27315 0 0 *5A
1517388016.18,$M4.1 11780 727 571 -22153 -27315 0 0 *5D
1517388017.31,$M4.1 11781 727 573 -22153 -27315 0 0 *5E
1517388018.43,$M4.1 11782 729 573 -22153 -27315 0 0 *53
1517388019.55,$M4.1 11783 729 581 -22153 -27315 0 0 *5F
1517388020.66,$M4.1 11784 727 571 -22153 -27315 0 0 *59
1517388021.81,$M4.1 11785 731 581 -22153 -27315 0 0 *50
1517388022.95,$M4.1 11786 731 577 -22153 -27315 0 0 *5A
1517388024.05,$M4.1 11787 727 571 -22153 -27315 0 0 *5A
