1580238338.79,$M4.1 55326 1069 1043 -22153 -27315 0 0 *5C
1580238339.87,$M4.1 55327 1069 1051 -22153 -27315 0 0 *5E
1580238340.96,$M4.1 55328 1069 1051 -22153 -27315 0 0 *51
1580238342.03,$M4.1 55329 1067 1043 -22153 -27315 0 0 *5D
1580238343.11,$M4.1 55330 1069 1051 -22153 -27315 0 0 *58
1580238344.2,$M4.1 55331 1069 1051 -22153 -27315 0 0 *59
1580238345.28,$M4.1 55332 1069 1051 -22153 -27315 0 0 *5A
1580238346.37,$M4.1 55333 1069 1051 -22153 -27315 0 0 *5B
1580238347.45,$M4.1 55334 1069 1051 -22153 -27315 0 0 *5C
1580238348.54,$M4.1 55335 1069 1051 -22153 -27315 0 0 *5D
1580238349.62,$M4.1 55336 1069 1047 -22153 -27315 0 0 *59
1580238350.73,$M4.1 55337 1071 1051 -22153 -27315 0 0 *56
1580238351.81,$M4.1 55338 1069 1051 -22153 -27315 0 0 *50
1580238352.9,$M4.1 55339 1067 1051 -22153 -27315 0 0 *5F
1580238353.98,$M4.1 55340 1069 1051 -22153 -27315 0 0 *5F
1580238355.05,$M4.1 55341 1069 1055 -22153 -27315 0 0 *5A
1580238356.14,$M4.1 55342 1069 1047 -22153 -27315 0 0 *5A
1580238357.22,$M4.1 55343 1069 1051 -22153 -27315 0 0 *5C
1580238358.31,$M4.1 55344 1067 1047 -22153 -27315 0 0 *52
1580238359.42,$M4.1 55345 1071 1055 -22153 -27315 0 0 *57
1580238360.51,$M4.1 55346 1069 1047 -22153 -27315 0 0 *5E
1580238361.59,$M4.1 55347 1069 1051 -22153 -27315 0 0 *58
1580238362.68,$M4.1 55348 1069 1051 -22153 -27315 0 0 *57
1580238363.78,$M4.1 55349 1071 1051 -22153 -27315 0 0 *5F
1580238364.9,$M4.1 55350 1071 1047 -22153 -27315 0 0 *50
1580238365.98,$M4.1 55351 1069 1047 -22153 -27315 0 0 *58
1580238367.07,$M4.1 55352 1069 1047 -22153 -27315 0 0 *5B
1580238368.17,$M4.1 55353 1071 1051 -22153 -27315 0 0 *54
1580238369.27,$M4.1 55354 1069 1047 -22153 -27315 0 0 *5D
1580238370.34,$M4.1 55355 1067 1051 -22153 -27315 0 0 *55
1580238371.43,$M4.1 55356 1069 1047 -22153 -27315 0 0 *5F
1580238372.51,$M4.1 55357 1069 1043 -22153 -27315 0 0 *5A
1580238373.6,$M4.1 55358 1069 1043 -22153 -27315 0 0 *55
1580238374.7,$M4.1 55359 1071 1043 -22153 -27315 0 0 *5D
1580238375.78,$M4.1 55360 1069 1043 -22153 -27315 0 0 *5E
1580238376.88,$M4.1 55361 1069 1041 -22153 -27315 0 0 *5D
1580238377.99,$M4.1 55362 1067 1033 -22153 -27315 0 0 *55
1580238379.09,$M4.1 55363 1067 1037 -22153 -27315 0 0 *50
1580238380.2,$M4.1 55364 1067 1031 -22153 -27315 0 0 *51
1580238381.31,$M4.1 55365 1067 1037 -22153 -27315 0 0 *56
1580238382.39,$M4.1 55366 1069 1033 -22153 -27315 0 0 *5F
1580238383.51,$M4.1 55367 1067 1031 -22153 -27315 0 0 *52
1580238384.59,$M4.1 55368 1067 1033 -22153 -27315 0 0 *5F
1580238385.69,$M4.1 55369 1069 1037 -22153 -27315 0 0 *54
1580238386.78,$M4.1 55370 1067 1033 -22153 -27315 0 0 *56
1580238387.9,$M4.1 55371 1069 1041 -22153 -27315 0 0 *5C
1580238389.0,$M4.1 55372 1067 1037 -22153 -27315 0 0 *50
1580238390.08,$M4.1 55373 1067 1033 -22153 -27315 0 0 *55
1580238391.18,$M4.1 55374 1069 1041 -22153 -27315 0 0 *59
1580238392.29,$M4.1 55375 1067 1041 -22153 -27315 0 0 *56
1580238393.37,$M4.1 55376 1069 1043 -22153 -27315 0 0 *59
1580238394.44,$M4.1 55377 1067 1043 -22153 -27315 0 0 *56
1580238395.53,$M4.1 55378 1069 1043 -22153 -27315 0 0 *57
1580238396.63,$M4.1 55379 1067 1041 -22153 -27315 0 0 *5A
1580238397.71,$M4.1 55380 1067 1043 -22153 -27315 0 0 *5E
1580238398.8,$M4.1 55381 1069 1047 -22153 -27315 0 0 *55
1580238399.87,$M4.1 55382 1067 1047 -22153 -27315 0 0 *58
1580238400.95,$M4.1 55383 1069 1043 -22153 -27315 0 0 *53
1580238402.04,$M4.1 55384 1069 1043 -22153 -27315 0 0 *54
1580238403.12,$M4.1 55385 1069 1043 -22153 -27315 0 0 *55
1580238404.19,$M4.1 55386 1069 1043 -22153 -27315 0 0 *56
1580238405.28,$M4.1 55387 1069 1043 -22153 -27315 0 0 *57
1580238406.36,$M4.1 55388 1069 1047 -22153 -27315 0 0 *5C
1580238407.45,$M4.1 55389 1069 1043 -22153 -27315 0 0 *59
1580238408.52,$M4.1 55390 1067 1043 -22153 -27315 0 0 *5F
1580238409.6,$M4.1 55391 1069 1047 -22153 -27315 0 0 *54
1580238410.7,$M4.1 55392 1069 1041 -22153 -27315 0 0 *51
1580238411.79,$M4.1 55393 1069 1043 -22153 -27315 0 0 *52
1580238412.87,$M4.1 55394 1069 1043 -22153 -27315 0 0 *55
1580238413.96,$M4.1 55395 1069 1047 -22153 -27315 0 0 *50
1580238415.05,$M4.1 55396 1069 1043 -22153 -27315 0 0 *57
1580238416.11,$M4.1 55397 1069 1043 -22153 -27315 0 0 *56
1580238417.2,$M4.1 55398 1069 1047 -22153 -27315 0 0 *5D
1580238418.28,$M4.1 55399 1069 1051 -22153 -27315 0 0 *5B
1580238419.37,$M4.1 55400 1067 1043 -22153 -27315 0 0 *51
1580238420.46,$M4.1 55401 1069 1051 -22153 -27315 0 0 *5D
1580238421.56,$M4.1 55402 1069 1041 -22153 -27315 0 0 *5F
1580238422.63,$M4.1 55403 1067 1043 -22153 -27315 0 0 *52
1580238423.71,$M4.1 55404 1069 1051 -22153 -27315 0 0 *58
1580238424.8,$M4.1 55405 1067 1043 -22153 -27315 0 0 *54
1580238425.88,$M4.1 55406 1069 1047 -22153 -27315 0 0 *5D
1580238426.95,$M4.1 55407 1067 1043 -22153 -27315 0 0 *56
1580238428.04,$M4.1 55408 1069 1043 -22153 -27315 0 0 *57
1580238429.14,$M4.1 55409 1067 1041 -22153 -27315 0 0 *5A
1580238430.21,$M4.1 55410 1067 1043 -22153 -27315 0 0 *50
1580238431.31,$M4.1 55411 1067 1041 -22153 -27315 0 0 *53
1580238432.41,$M4.1 55412 1067 1041 -22153 -27315 0 0 *50
1580238433.49,$M4.1 55413 1067 1043 -22153 -27315 0 0 *53
1580238434.58,$M4.1 55414 1069 1047 -22153 -27315 0 0 *5E
1580238435.68,$M4.1 55415 1067 1041 -22153 -27315 0 0 *57
1580238436.75,$M4.1 55416 1069 1043 -22153 -27315 0 0 *58
1580238437.84,$M4.1 55417 1067 1043 -22153 -27315 0 0 *57
1580238438.92,$M4.1 55418 1067 1047 -22153 -27315 0 0 *5C
1580238440.01,$M4.1 55419 1069 1047 -22153 -27315 0 0 *53
1580238441.08,$M4.1 55420 1069 1051 -22153 -27315 0 0 *5E
1580238442.16,$M4.1 55421 1069 1051 -22153 -27315 0 0 *5F
1580238443.25,$M4.1 55422 1069 1043 -22153 -27315 0 0 *5F
1580238444.32,$M4.1 55423 1067 1043 -22153 -27315 0 0 *50
1580238445.42,$M4.1 55424 1069 1047 -22153 -27315 0 0 *5D
1580238446.5,$M4.1 55425 1067 1041 -22153 -27315 0 0 *54
1580238447.59,$M4.1 55426 1069 1043 -22153 -27315 0 0 *5B
1580238448.67,$M4.1 55427 1069 1047 -22153 -27315 0 0 *5E
1580238449.76,$M4.1 55428 1067 1047 -22153 -27315 0 0 *5F
1580238450.84,$M4.1 55429 1067 1047 -22153 -27315 0 0 *5E
1580238451.93,$M4.1 55430 1069 1051 -22153 -27315 0 0 *5F
1580238453.01,$M4.1 55431 1069 1047 -22153 -27315 0 0 *59
1580238454.1,$M4.1 55432 1069 1051 -22153 -27315 0 0 *5D
1580238455.17,$M4.1 55433 1067 1047 -22153 -27315 0 0 *55
1580238456.25,$M4.1 55434 1069 1055 -22153 -27315 0 0 *5F
1580238457.34,$M4.1 55435 1069 1051 -22153 -27315 0 0 *5A
1580238458.43,$M4.1 55436 1067 1047 -22153 -27315 0 0 *50
1580238459.51,$M4.1 55437 1069 1055 -22153 -27315 0 0 *5C
1580238460.58,$M4.1 55438 1067 1055 -22153 -27315 0 0 *5D
1580238461.67,$M4.1 55439 1069 1055 -22153 -27315 0 0 *52
1580238462.75,$M4.1 55440 1069 1051 -22153 -27315 0 0 *58
1580238463.82,$M4.1 55441 1069 1055 -22153 -27315 0 0 *5D
1580238464.9,$M4.1 55442 1069 1055 -22153 -27315 0 0 *5E
1580238465.99,$M4.1 55443 1069 1055 -22153 -27315 0 0 *5F
1580238467.08,$M4.1 55444 1067 1051 -22153 -27315 0 0 *52
1580238468.16,$M4.1 55445 1069 1047 -22153 -27315 0 0 *5A
1580238469.23,$M4.1 55446 1069 1051 -22153 -27315 0 0 *5E
1580238470.32,$M4.1 55447 1069 1047 -22153 -27315 0 0 *58
1580238471.42,$M4.1 55448 1069 1047 -22153 -27315 0 0 *57
1580238472.49,$M4.1 55449 1069 1051 -22153 -27315 0 0 *51
1580238473.57,$M4.1 55450 1069 1051 -22153 -27315 0 0 *59
1580238474.67,$M4.1 55451 1069 1041 -22153 -27315 0 0 *59
1580238475.79,$M4.1 55452 1069 1041 -22153 -27315 0 0 *5A
1580238476.87,$M4.1 55453 1069 1033 -22153 -27315 0 0 *5E
1580238477.99,$M4.1 55454 1069 1037 -22153 -27315 0 0 *5D
1580238479.09,$M4.1 55455 1069 1037 -22153 -27315 0 0 *5C
1580238480.19,$M4.1 55456 1069 1037 -22153 -27315 0 0 *5F
1580238481.31,$M4.1 55457 1069 1037 -22153 -27315 0 0 *5E
1580238482.4,$M4.1 55458 1067 1033 -22153 -27315 0 0 *5B
1580238483.5,$M4.1 55459 1069 1033 -22153 -27315 0 0 *54
1580238484.6,$M4.1 55460 1067 1037 -22153 -27315 0 0 *54
1580238485.7,$M4.1 55461 1069 1037 -22153 -27315 0 0 *5B
1580238486.82,$M4.1 55462 1069 1041 -22153 -27315 0 0 *59
1580238487.92,$M4.1 55463 1067 1037 -22153 -27315 0 0 *57
1580238489.02,$M4.1 55464 1069 1041 -22153 -27315 0 0 *5F
1580238490.11,$M4.1 55465 1067 1043 -22153 -27315 0 0 *52
1580238491.19,$M4.1 55466 1069 1047 -22153 -27315 0 0 *5B
1580238492.26,$M4.1 55467 1067 1043 -22153 -27315 0 0 *50
1580238493.33,$M4.1 55468 1067 1043 -22153 -27315 0 0 *5F
1580238494.42,$M4.1 55469 1069 1051 -22153 -27315 0 0 *53
1580238495.5,$M4.1 55470 1069 1047 -22153 -27315 0 0 *5C
1580238496.59,$M4.1 55471 1069 1051 -22153 -27315 0 0 *5A
1580238497.67,$M4.1 55472 1069 1043 -22153 -27315 0 0 *5A
1580238498.76,$M4.1 55473 1069 1047 -22153 -27315 0 0 *5F
1580238499.83,$M4.1 55474 1067 1043 -22153 -27315 0 0 *52
1580238500.91,$M4.1 55475 1067 1043 -22153 -27315 0 0 *53
1580238502.0,$M4.1 55476 1069 1043 -22153 -27315 0 0 *5E
1580238503.08,$M4.1 55477 1069 1047 -22153 -27315 0 0 *5B
1580238504.17,$M4.1 55478 1069 1047 -22153 -27315 0 0 *54
1580238505.24,$M4.1 55479 1069 1051 -22153 -27315 0 0 *52
1580238506.32,$M4.1 55480 1069 1047 -22153 -27315 0 0 *53
1580238507.42,$M4.1 55481 1069 1047 -22153 -27315 0 0 *52
1580238508.49,$M4.1 55482 1067 1043 -22153 -27315 0 0 *5B
1580238509.58,$M4.1 55483 1069 1047 -22153 -27315 0 0 *50
1580238510.67,$M4.1 55484 1067 1043 -22153 -27315 0 0 *5D
1580238511.75,$M4.1 55485 1069 1051 -22153 -27315 0 0 *51
1580238512.82,$M4.1 55486 1069 1043 -22153 -27315 0 0 *51
1580238513.91,$M4.1 55487 1069 1055 -22153 -27315 0 0 *57
1580238514.99,$M4.1 55488 1069 1051 -22153 -27315 0 0 *5C
1580238516.08,$M4.1 55489 1067 1051 -22153 -27315 0 0 *53
1580238517.15,$M4.1 55490 1069 1055 -22153 -27315 0 0 *51
1580238518.23,$M4.1 55491 1069 1051 -22153 -27315 0 0 *54
1580238519.32,$M4.1 55492 1069 1051 -22153 -27315 0 0 *57
1580238520.4,$M4.1 55493 1067 1047 -22153 -27315 0 0 *5F
1580238521.47,$M4.1 55494 1069 1043 -22153 -27315 0 0 *52
1580238522.56,$M4.1 55495 1069 1047 -22153 -27315 0 0 *57
1580238523.64,$M4.1 55496 1069 1047 -22153 -27315 0 0 *54
1580238524.74,$M4.1 55497 1069 1047 -22153 -27315 0 0 *55
1580238525.83,$M4.1 55498 1069 1047 -22153 -27315 0 0 *5A
1580238526.9,$M4.1 55499 1069 1051 -22153 -27315 0 0 *5C
1580238528.0,$M4.1 55500 1067 1041 -22153 -27315 0 0 *52
1580238529.12,$M4.1 55501 1069 1041 -22153 -27315 0 0 *5D
1580238530.22,$M4.1 55502 1067 1041 -22153 -27315 0 0 *50
1580238531.32,$M4.1 55503 1067 1037 -22153 -27315 0 0 *50
1580238532.42,$M4.1 55504 1069 1041 -22153 -27315 0 0 *58
1580238533.51,$M4.1 55505 1069 1043 -22153 -27315 0 0 *5B
1580238534.61,$M4.1 55506 1067 1041 -22153 -27315 0 0 *54
1580238535.68,$M4.1 55507 1067 1043 -22153 -27315 0 0 *57
1580238536.79,$M4.1 55508 1069 1041 -22153 -27315 0 0 *54
1580238537.86,$M4.1 55509 1069 1043 -22153 -27315 0 0 *57
1580238538.95,$M4.1 55510 1069 1047 -22153 -27315 0 0 *5B
1580238540.03,$M4.1 55511 1069 1043 -22153 -27315 0 0 *5E
1580238541.12,$M4.1 55512 1069 1047 -22153 -27315 0 0 *59
1580238542.2,$M4.1 55513 1067 1043 -22153 -27315 0 0 *52
1580238543.3,$M4.1 55514 1067 1041 -22153 -27315 0 0 *57
1580238544.41,$M4.1 55515 1067 1037 -22153 -27315 0 0 *57
1580238545.51,$M4.1 55516 1067 1031 -22153 -27315 0 0 *52
1580238546.62,$M4.1 55517 1067 1031 -22153 -27315 0 0 *53
1580238547.73,$M4.1 55518 1069 1033 -22153 -27315 0 0 *50
1580238548.83,$M4.1 55519 1067 1027 -22153 -27315 0 0 *5A
1580238549.93,$M4.1 55520 1067 1027 -22153 -27315 0 0 *50
1580238551.03,$M4.1 55521 1067 1027 -22153 -27315 0 0 *51
1580238552.15,$M4.1 55522 1067 1027 -22153 -27315 0 0 *52
1580238553.25,$M4.1 55523 1067 1027 -22153 -27315 0 0 *53
1580238554.36,$M4.1 55524 1069 1031 -22153 -27315 0 0 *5D
1580238555.47,$M4.1 55525 1067 1031 -22153 -27315 0 0 *52
1580238556.58,$M4.1 55526 1067 1031 -22153 -27315 0 0 *51
1580238557.7,$M4.1 55527 1067 1031 -22153 -27315 0 0 *50
1580238558.79,$M4.1 55528 1067 1033 -22153 -27315 0 0 *5D
1580238559.89,$M4.1 55529 1067 1037 -22153 -27315 0 0 *58
1580238560.99,$M4.1 55530 1069 1037 -22153 -27315 0 0 *5E
1580238562.09,$M4.1 55531 1067 1033 -22153 -27315 0 0 *55
1580238563.18,$M4.1 55532 1067 1033 -22153 -27315 0 0 *56
1580238564.26,$M4.1 55533 1067 1033 -22153 -27315 0 0 *57
1580238565.35,$M4.1 55534 1067 1033 -22153 -27315 0 0 *50
1580238566.46,$M4.1 55535 1067 1031 -22153 -27315 0 0 *53
1580238567.55,$M4.1 55536 1067 1033 -22153 -27315 0 0 *52
1580238568.65,$M4.1 55537 1067 1031 -22153 -27315 0 0 *51
1580238569.77,$M4.1 55538 1067 1031 -22153 -27315 0 0 *5E
1580238570.88,$M4.1 55539 1067 1031 -22153 -27315 0 0 *5F
1580238571.97,$M4.1 55540 1067 1033 -22153 -27315 0 0 *53
1580238573.09,$M4.1 55541 1063 1031 -22153 -27315 0 0 *54
1580238574.17,$M4.1 55542 1067 1033 -22153 -27315 0 0 *51
1580238575.29,$M4.1 55543 1063 1031 -22153 -27315 0 0 *56
1580238576.39,$M4.1 55544 1069 1037 -22153 -27315 0 0 *5D
1580238577.49,$M4.1 55545 1067 1033 -22153 -27315 0 0 *56
1580238578.59,$M4.1 55546 1067 1037 -22153 -27315 0 0 *51
1580238579.73,$M4.1 55547 1061 1037 -22153 -27315 0 0 *56
1580238580.83,$M4.1 55548 1067 1037 -22153 -27315 0 0 *5F
1580238581.93,$M4.1 55549 1067 1041 -22153 -27315 0 0 *5F
1580238583.03,$M4.1 55550 1069 1037 -22153 -27315 0 0 *58
1580238584.12,$M4.1 55551 1069 1043 -22153 -27315 0 0 *5A
1580238585.22,$M4.1 55552 1063 1037 -22153 -27315 0 0 *50
1580238586.33,$M4.1 55553 1063 1041 -22153 -27315 0 0 *50
1580238587.44,$M4.1 55554 1069 1041 -22153 -27315 0 0 *5D
1580238588.54,$M4.1 55555 1067 1037 -22153 -27315 0 0 *53
1580238589.62,$M4.1 55556 1069 1043 -22153 -27315 0 0 *5D
1580238590.73,$M4.1 55557 1069 1041 -22153 -27315 0 0 *5E
1580238591.84,$M4.1 55558 1067 1041 -22153 -27315 0 0 *5F
1580238592.91,$M4.1 55559 1069 1043 -22153 -27315 0 0 *52
1580238594.0,$M4.1 55560 1067 1043 -22153 -27315 0 0 *56
1580238595.08,$M4.1 55561 1069 1047 -22153 -27315 0 0 *5D
1580238596.17,$M4.1 55562 1069 1043 -22153 -27315 0 0 *5A
1580238597.27,$M4.1 55563 1063 1041 -22153 -27315 0 0 *53
1580238598.37,$M4.1 55564 1063 1041 -22153 -27315 0 0 *54
1580238599.46,$M4.1 55565 1063 1043 -22153 -27315 0 0 *57
1580238600.54,$M4.1 55566 1063 1043 -22153 -27315 0 0 *54
1580238601.63,$M4.1 55567 1067 1051 -22153 -27315 0 0 *52
1580238602.7,$M4.1 55568 1067 1051 -22153 -27315 0 0 *5D
1580238603.78,$M4.1 55569 1067 1051 -22153 -27315 0 0 *5C
1580238604.85,$M4.1 55570 1067 1055 -22153 -27315 0 0 *50
1580238605.93,$M4.1 55571 1067 1055 -22153 -27315 0 0 *51
1580238607.02,$M4.1 55572 1067 1047 -22153 -27315 0 0 *51
1580238608.11,$M4.1 55573 1069 1051 -22153 -27315 0 0 *59
1580238609.17,$M4.1 55574 1067 1047 -22153 -27315 0 0 *57
1580238610.26,$M4.1 55575 1067 1047 -22153 -27315 0 0 *56
1580238611.35,$M4.1 55576 1069 1047 -22153 -27315 0 0 *5B
1580238612.43,$M4.1 55577 1069 1051 -22153 -27315 0 0 *5D
1580238613.5,$M4.1 55578 1067 1051 -22153 -27315 0 0 *5C
1580238614.59,$M4.1 55579 1067 1043 -22153 -27315 0 0 *5E
1580238615.67,$M4.1 55580 1069 1051 -22153 -27315 0 0 *55
1580238616.76,$M4.1 55581 1069 1047 -22153 -27315 0 0 *53
1580238617.83,$M4.1 55582 1067 1047 -22153 -27315 0 0 *5E
1580238618.91,$M4.1 55583 1067 1043 -22153 -27315 0 0 *5B
1580238619.98,$M4.1 55584 1067 1043 -22153 -27315 0 0 *5C
1580238621.07,$M4.1 55585 1067 1047 -22153 -27315 0 0 *59
1580238622.15,$M4.1 55586 1067 1043 -22153 -27315 0 0 *5E
1580238623.24,$M4.1 55587 1069 1047 -22153 -27315 0 0 *55
1580238624.32,$M4.1 55588 1069 1047 -22153 -27315 0 0 *5A
1580238625.41,$M4.1 55589 1067 1047 -22153 -27315 0 0 *55
1580238626.49,$M4.1 55590 1069 1047 -22153 -27315 0 0 *53
1580238627.56,$M4.1 55591 1067 1047 -22153 -27315 0 0 *5C
1580238628.65,$M4.1 55592 1069 1055 -22153 -27315 0 0 *52
1580238629.73,$M4.1 55593 1067 1047 -22153 -27315 0 0 *5E
1580238630.82,$M4.1 55594 1069 1043 -22153 -27315 0 0 *53
1580238631.9,$M4.1 55595 1069 1051 -22153 -27315 0 0 *51
1580238632.97,$M4.1 55596 1069 1051 -22153 -27315 0 0 *52
1580238634.06,$M4.1 55597 1069 1051 -22153 -27315 0 0 *53
1580238635.14,$M4.1 55598 1067 1047 -22153 -27315 0 0 *55
1580238636.23,$M4.1 55599 1069 1047 -22153 -27315 0 0 *5A
1580238637.31,$M4.1 55600 1069 1047 -22153 -27315 0 0 *59
1580238638.38,$M4.1 55601 1067 1043 -22153 -27315 0 0 *52
1580238639.47,$M4.1 55602 1067 1043 -22153 -27315 0 0 *51
1580238640.55,$M4.1 55603 1069 1051 -22153 -27315 0 0 *5D
1580238641.62,$M4.1 55604 1067 1047 -22153 -27315 0 0 *53
1580238642.73,$M4.1 55605 1069 1047 -22153 -27315 0 0 *5C
1580238643.79,$M4.1 55606 1069 1051 -22153 -27315 0 0 *58
1580238644.88,$M4.1 55607 1069 1051 -22153 -27315 0 0 *59
1580238645.97,$M4.1 55608 1069 1047 -22153 -27315 0 0 *51
1580238647.05,$M4.1 55609 1069 1047 -22153 -27315 0 0 *50
1580238648.14,$M4.1 55610 1067 1043 -22153 -27315 0 0 *52
1580238649.21,$M4.1 55611 1067 1043 -22153 -27315 0 0 *53
1580238650.29,$M4.1 55612 1069 1051 -22153 -27315 0 0 *5D
1580238651.38,$M4.1 55613 1069 1047 -22153 -27315 0 0 *5B
1580238652.46,$M4.1 55614 1069 1055 -22153 -27315 0 0 *5F
1580238653.55,$M4.1 55615 1069 1047 -22153 -27315 0 0 *5D
1580238654.63,$M4.1 55616 1067 1047 -22153 -27315 0 0 *50
1580238655.72,$M4.1 55617 1069 1051 -22153 -27315 0 0 *58
1580238656.8,$M4.1 55618 1069 1047 -22153 -27315 0 0 *50
1580238657.89,$M4.1 55619 1069 1047 -22153 -27315 0 0 *51
1580238658.96,$M4.1 55620 1067 1043 -22153 -27315 0 0 *51
1580238660.04,$M4.1 55621 1069 1051 -22153 -27315 0 0 *5D
1580238661.13,$M4.1 55622 1069 1047 -22153 -27315 0 0 *59
1580238662.21,$M4.1 55623 1067 1043 -22153 -27315 0 0 *52
1580238663.28,$M4.1 55624 1069 1051 -22153 -27315 0 0 *58
1580238664.37,$M4.1 55625 1069 1047 -22153 -27315 0 0 *5E
1580238665.45,$M4.1 55626 1069 1051 -22153 -27315 0 0 *5A
1580238666.54,$M4.1 55627 1069 1047 -22153 -27315 0 0 *5C
1580238667.65,$M4.1 55628 1071 1051 -22153 -27315 0 0 *5D
1580238668.74,$M4.1 55629 1069 1051 -22153 -27315 0 0 *55
1580238669.81,$M4.1 55630 1069 1043 -22153 -27315 0 0 *5E
1580238670.9,$M4.1 55631 1069 1047 -22153 -27315 0 0 *5B
1580238671.98,$M4.1 55632 1069 1047 -22153 -27315 0 0 *58
1580238673.07,$M4.1 55633 1069 1051 -22153 -27315 0 0 *5E
1580238674.15,$M4.1 55634 1069 1051 -22153 -27315 0 0 *59
1580238675.24,$M4.1 55635 1067 1043 -22153 -27315 0 0 *55
1580238676.31,$M4.1 55636 1069 1055 -22153 -27315 0 0 *5F
1580238677.39,$M4.1 55637 1069 1047 -22153 -27315 0 0 *5D
1580238678.48,$M4.1 55638 1069 1047 -22153 -27315 0 0 *52
1580238679.56,$M4.1 55639 1069 1047 -22153 -27315 0 0 *53
1580238680.65,$M4.1 55640 1067 1047 -22153 -27315 0 0 *53
1580238681.73,$M4.1 55641 1067 1047 -22153 -27315 0 0 *52
1580238682.82,$M4.1 55642 1069 1047 -22153 -27315 0 0 *5F
1580238683.9,$M4.1 55643 1067 1047 -22153 -27315 0 0 *50
1580238684.97,$M4.1 55644 1069 1043 -22153 -27315 0 0 *5D
1580238686.06,$M4.1 55645 1067 1043 -22153 -27315 0 0 *52
1580238687.14,$M4.1 55646 1069 1047 -22153 -27315 0 0 *5B
1580238688.21,$M4.1 55647 1069 1051 -22153 -27315 0 0 *5D
1580238689.3,$M4.1 55648 1069 1051 -22153 -27315 0 0 *52
1580238690.38,$M4.1 55649 1069 1051 -22153 -27315 0 0 *53
1580238691.47,$M4.1 55650 1067 1047 -22153 -27315 0 0 *52
1580238692.55,$M4.1 55651 1069 1047 -22153 -27315 0 0 *5D
1580238693.64,$M4.1 55652 1069 1047 -22153 -27315 0 0 *5E
1580238694.77,$M4.1 55653 1071 1041 -22153 -27315 0 0 *50
1580238695.86,$M4.1 55654 1069 1047 -22153 -27315 0 0 *58
1580238696.93,$M4.1 55655 1069 1043 -22153 -27315 0 0 *5D
1580238698.01,$M4.1 55656 1069 1043 -22153 -27315 0 0 *5E
1580238699.1,$M4.1 55657 1069 1043 -22153 -27315 0 0 *5F
1580238700.18,$M4.1 55658 1069 1043 -22153 -27315 0 0 *50
1580238701.25,$M4.1 55659 1069 1043 -22153 -27315 0 0 *51
1580238702.34,$M4.1 55660 1069 1043 -22153 -27315 0 0 *5B
1580238703.44,$M4.1 55661 1069 1041 -22153 -27315 0 0 *58
1580238704.52,$M4.1 55662 1069 1043 -22153 -27315 0 0 *59
1580238705.61,$M4.1 55663 1067 1043 -22153 -27315 0 0 *56
1580238706.71,$M4.1 55664 1067 1037 -22153 -27315 0 0 *52
1580238707.79,$M4.1 55665 1069 1043 -22153 -27315 0 0 *5E
1580238708.88,$M4.1 55666 1069 1047 -22153 -27315 0 0 *59
1580238709.97,$M4.1 55667 1069 1047 -22153 -27315 0 0 *58
1580238711.07,$M4.1 55668 1069 1041 -22153 -27315 0 0 *51
1580238712.17,$M4.1 55669 1067 1041 -22153 -27315 0 0 *5E
1580238713.25,$M4.1 55670 1067 1043 -22153 -27315 0 0 *54
1580238714.35,$M4.1 55671 1067 1041 -22153 -27315 0 0 *57
1580238715.42,$M4.1 55672 1067 1047 -22153 -27315 0 0 *52
1580238716.51,$M4.1 55673 1069 1047 -22153 -27315 0 0 *5D
1580238717.6,$M4.1 55674 1067 1043 -22153 -27315 0 0 *50
1580238718.68,$M4.1 55675 1069 1047 -22153 -27315 0 0 *5B
1580238719.77,$M4.1 55676 1067 1047 -22153 -27315 0 0 *56
1580238720.84,$M4.1 55677 1067 1043 -22153 -27315 0 0 *53
1580238721.92,$M4.1 55678 1069 1051 -22153 -27315 0 0 *51
1580238723.01,$M4.1 55679 1067 1047 -22153 -27315 0 0 *59
1580238724.09,$M4.1 55680 1069 1047 -22153 -27315 0 0 *51
1580238725.18,$M4.1 55681 1067 1051 -22153 -27315 0 0 *59
1580238726.25,$M4.1 55682 1069 1055 -22153 -27315 0 0 *50
1580238727.33,$M4.1 55683 1069 1055 -22153 -27315 0 0 *51
1580238728.43,$M4.1 55684 1069 1057 -22153 -27315 0 0 *54
1580238729.52,$M4.1 55685 1069 1055 -22153 -27315 0 0 *57
1580238730.63,$M4.1 55686 1071 1051 -22153 -27315 0 0 *59
1580238731.74,$M4.1 55687 1069 1057 -22153 -27315 0 0 *57
1580238732.82,$M4.1 55688 1069 1055 -22153 -27315 0 0 *5A
1580238733.92,$M4.1 55689 1071 1055 -22153 -27315 0 0 *52
1580238735.04,$M4.1 55690 1071 1055 -22153 -27315 0 0 *5A
1580238736.17,$M4.1 55691 1071 1057 -22153 -27315 0 0 *59
1580238737.31,$M4.1 55692 1071 1057 -22153 -27315 0 0 *5A
1580238738.41,$M4.1 55693 1071 1055 -22153 -27315 0 0 *59
1580238739.49,$M4.1 55694 1069 1055 -22153 -27315 0 0 *57
1580238740.58,$M4.1 55695 1069 1055 -22153 -27315 0 0 *56
1580238741.66,$M4.1 55696 1069 1055 -22153 -27315 0 0 *55
1580238742.76,$M4.1 55697 1071 1055 -22153 -27315 0 0 *5D
1580238743.85,$M4.1 55698 1069 1051 -22153 -27315 0 0 *5F
1580238744.94,$M4.1 55699 1069 1051 -22153 -27315 0 0 *5E
