1582983757.02,$M4.1 32395 813 805 -22155 -27315 0 0 *5C
1582983758.1,$M4.1 32396 813 801 -22155 -27315 0 0 *5B
1582983759.17,$M4.1 32397 815 805 -22155 -27315 0 0 *58
1582983760.23,$M4.1 32398 815 801 -22155 -27315 0 0 *53
1582983761.28,$M4.1 32399 815 805 -22155 -27315 0 0 *56
1582983762.38,$M4.1 32400 817 801 -22155 -27315 0 0 *57
1582983763.47,$M4.1 32401 817 805 -22155 -27315 0 0 *52
1582983764.55,$M4.1 32402 813 805 -22155 -27315 0 0 *55
1582983765.62,$M4.1 32403 815 801 -22155 -27315 0 0 *56
1582983766.67,$M4.1 32404 815 801 -22155 -27315 0 0 *51
1582983767.78,$M4.1 32405 817 809 -22155 -27315 0 0 *5A
1582983768.83,$M4.1 32406 815 801 -22155 -27315 0 0 *53
1582983769.88,$M4.1 32407 815 805 -22155 -27315 0 0 *56
1582983770.94,$M4.1 32408 815 797 -22155 -27315 0 0 *5D
1582983772.01,$M4.1 32409 815 797 -22155 -27315 0 0 *5C
1582983773.12,$M4.1 32410 811 795 -22155 -27315 0 0 *52
1582983774.21,$M4.1 32411 813 797 -22155 -27315 0 0 *53
1582983775.26,$M4.1 32412 815 797 -22155 -27315 0 0 *56
1582983776.33,$M4.1 32413 815 801 -22155 -27315 0 0 *57
1582983777.42,$M4.1 32414 813 801 -22155 -27315 0 0 *56
1582983778.47,$M4.1 32415 815 801 -22155 -27315 0 0 *51
1582983779.56,$M4.1 32416 813 797 -22155 -27315 0 0 *54
1582983780.66,$M4.1 32417 813 801 -22155 -27315 0 0 *55
1582983781.74,$M4.1 32418 813 801 -22155 -27315 0 0 *5A
1582983782.81,$M4.1 32419 815 801 -22155 -27315 0 0 *5D
1582983783.87,$M4.1 32420 815 797 -22155 -27315 0 0 *57
1582983784.92,$M4.1 32421 815 801 -22155 -27315 0 0 *56
1582983785.99,$M4.1 32422 815 801 -22155 -27315 0 0 *55
1582983787.04,$M4.1 32423 815 801 -22155 -27315 0 0 *54
1582983788.11,$M4.1 32424 815 801 -22155 -27315 0 0 *53
1582983789.16,$M4.1 32425 815 797 -22155 -27315 0 0 *52
1582983790.23,$M4.1 32426 815 801 -22155 -27315 0 0 *51
1582983791.29,$M4.1 32427 815 805 -22155 -27315 0 0 *54
1582983792.4,$M4.1 32428 817 813 -22155 -27315 0 0 *5E
1582983793.46,$M4.1 32429 815 805 -22155 -27315 0 0 *5A
1582983794.53,$M4.1 32430 815 801 -22155 -27315 0 0 *56
1582983795.61,$M4.1 32431 817 801 -22155 -27315 0 0 *55
1582983796.68,$M4.1 32432 815 801 -22155 -27315 0 0 *54
1582983797.74,$M4.1 32433 815 797 -22155 -27315 0 0 *55
1582983798.8,$M4.1 32434 815 801 -22155 -27315 0 0 *52
1582983799.89,$M4.1 32435 817 805 -22155 -27315 0 0 *55
1582983800.94,$M4.1 32436 815 797 -22155 -27315 0 0 *50
1582983802.01,$M4.1 32437 815 801 -22155 -27315 0 0 *51
1582983803.1,$M4.1 32438 813 801 -22155 -27315 0 0 *58
1582983804.15,$M4.1 32439 815 797 -22155 -27315 0 0 *5F
1582983805.2,$M4.1 32440 815 797 -22155 -27315 0 0 *51
1582983806.27,$M4.1 32441 815 801 -22155 -27315 0 0 *50
1582983807.36,$M4.1 32442 813 797 -22155 -27315 0 0 *55
1582983808.44,$M4.1 32443 817 801 -22155 -27315 0 0 *50
1582983809.51,$M4.1 32444 815 797 -22155 -27315 0 0 *55
1582983810.57,$M4.1 32445 815 801 -22155 -27315 0 0 *54
1582983811.64,$M4.1 32446 815 805 -22155 -27315 0 0 *53
1582983812.72,$M4.1 32447 817 809 -22155 -27315 0 0 *5C
1582983813.77,$M4.1 32448 815 801 -22155 -27315 0 0 *59
1582983814.84,$M4.1 32449 815 797 -22155 -27315 0 0 *58
1582983815.9,$M4.1 32450 815 801 -22155 -27315 0 0 *50
1582983816.95,$M4.1 32451 815 797 -22155 -27315 0 0 *51
1582983818.02,$M4.1 32452 815 797 -22155 -27315 0 0 *52
1582983819.07,$M4.1 32453 815 801 -22155 -27315 0 0 *53
1582983820.13,$M4.1 32454 815 801 -22155 -27315 0 0 *54
1582983821.23,$M4.1 32455 813 801 -22155 -27315 0 0 *53
1582983822.28,$M4.1 32456 815 797 -22155 -27315 0 0 *56
1582983823.37,$M4.1 32457 817 805 -22155 -27315 0 0 *51
1582983824.42,$M4.1 32458 815 805 -22155 -27315 0 0 *5C
1582983825.49,$M4.1 32459 815 801 -22155 -27315 0 0 *59
1582983826.54,$M4.1 32460 815 801 -22155 -27315 0 0 *53
1582983827.61,$M4.1 32461 815 797 -22155 -27315 0 0 *52
1582983828.7,$M4.1 32462 813 801 -22155 -27315 0 0 *57
1582983829.75,$M4.1 32463 815 805 -22155 -27315 0 0 *54
1582983830.84,$M4.1 32464 817 805 -22155 -27315 0 0 *51
1582983831.91,$M4.1 32465 815 801 -22155 -27315 0 0 *56
1582983832.99,$M4.1 32466 817 801 -22155 -27315 0 0 *57
1582983834.06,$M4.1 32467 815 797 -22155 -27315 0 0 *54
1582983835.11,$M4.1 32468 815 801 -22155 -27315 0 0 *5B
1582983836.18,$M4.1 32469 815 801 -22155 -27315 0 0 *5A
1582983837.27,$M4.1 32470 817 801 -22155 -27315 0 0 *50
1582983838.32,$M4.1 32471 815 801 -22155 -27315 0 0 *53
1582983839.39,$M4.1 32472 815 801 -22155 -27315 0 0 *50
1582983840.44,$M4.1 32473 815 797 -22155 -27315 0 0 *51
1582983841.53,$M4.1 32474 817 805 -22155 -27315 0 0 *50
1582983842.6,$M4.1 32475 815 797 -22155 -27315 0 0 *57
1582983843.65,$M4.1 32476 815 801 -22155 -27315 0 0 *54
1582983844.7,$M4.1 32477 815 797 -22155 -27315 0 0 *55
1582983845.77,$M4.1 32478 815 801 -22155 -27315 0 0 *5A
1582983846.86,$M4.1 32479 817 797 -22155 -27315 0 0 *59
1582983847.91,$M4.1 32480 815 805 -22155 -27315 0 0 *59
1582983848.98,$M4.1 32481 815 797 -22155 -27315 0 0 *5C
1582983850.04,$M4.1 32482 815 797 -22155 -27315 0 0 *5F
1582983851.09,$M4.1 32483 815 801 -22155 -27315 0 0 *5E
1582983852.16,$M4.1 32484 815 801 -22155 -27315 0 0 *59
1582983853.21,$M4.1 32485 815 801 -22155 -27315 0 0 *58
1582983854.28,$M4.1 32486 815 801 -22155 -27315 0 0 *5B
1582983855.34,$M4.1 32487 815 801 -22155 -27315 0 0 *5A
1582983856.44,$M4.1 32488 813 797 -22155 -27315 0 0 *53
1582983857.52,$M4.1 32489 817 801 -22155 -27315 0 0 *56
1582983858.58,$M4.1 32490 815 797 -22155 -27315 0 0 *5C
1582983859.64,$M4.1 32491 815 797 -22155 -27315 0 0 *5D
1582983860.73,$M4.1 32492 817 805 -22155 -27315 0 0 *58
1582983861.78,$M4.1 32493 815 797 -22155 -27315 0 0 *5F
1582983862.85,$M4.1 32494 815 797 -22155 -27315 0 0 *58
1582983863.94,$M4.1 32495 817 805 -22155 -27315 0 0 *5F
1582983864.99,$M4.1 32496 815 801 -22155 -27315 0 0 *5A
1582983866.06,$M4.1 32497 815 797 -22155 -27315 0 0 *5B
1582983867.11,$M4.1 32498 815 797 -22155 -27315 0 0 *54
1582983868.17,$M4.1 32499 815 797 -22155 -27315 0 0 *55
1582983869.27,$M4.1 32500 815 795 -22155 -27315 0 0 *56
1582983870.32,$M4.1 32501 815 797 -22155 -27315 0 0 *55
1582983871.37,$M4.1 32502 815 797 -22155 -27315 0 0 *56
1582983872.48,$M4.1 32503 815 795 -22155 -27315 0 0 *55
1582983873.53,$M4.1 32504 815 797 -22155 -27315 0 0 *50
1582983874.58,$M4.1 32505 815 797 -22155 -27315 0 0 *51
1582983875.67,$M4.1 32506 815 791 -22155 -27315 0 0 *54
1582983876.74,$M4.1 32507 815 797 -22155 -27315 0 0 *53
1582983877.79,$M4.1 32508 815 801 -22155 -27315 0 0 *5C
1582983878.84,$M4.1 32509 815 797 -22155 -27315 0 0 *5D
1582983879.94,$M4.1 32510 815 795 -22155 -27315 0 0 *57
1582983881.0,$M4.1 32511 815 797 -22155 -27315 0 0 *54
1582983882.05,$M4.1 32512 815 797 -22155 -27315 0 0 *57
1582983883.12,$M4.1 32513 815 797 -22155 -27315 0 0 *56
1582983884.24,$M4.1 32514 813 795 -22155 -27315 0 0 *55
1582983885.32,$M4.1 32515 815 795 -22155 -27315 0 0 *52
1582983886.41,$M4.1 32516 817 797 -22155 -27315 0 0 *51
1582983887.51,$M4.1 32517 815 795 -22155 -27315 0 0 *50
1582983888.56,$M4.1 32518 815 797 -22155 -27315 0 0 *5D
1582983889.63,$M4.1 32519 815 797 -22155 -27315 0 0 *5C
1582983890.69,$M4.1 32520 815 797 -22155 -27315 0 0 *56
1582983891.77,$M4.1 32521 815 795 -22155 -27315 0 0 *55
1582983892.87,$M4.1 32522 817 801 -22155 -27315 0 0 *56
1582983893.93,$M4.1 32523 815 797 -22155 -27315 0 0 *55
1582983894.98,$M4.1 32524 815 797 -22155 -27315 0 0 *52
1582983896.03,$M4.1 32525 815 797 -22155 -27315 0 0 *53
1582983897.1,$M4.1 32526 815 797 -22155 -27315 0 0 *50
1582983898.16,$M4.1 32527 815 797 -22155 -27315 0 0 *51
1582983899.23,$M4.1 32528 815 797 -22155 -27315 0 0 *5E
1582983900.31,$M4.1 32529 817 797 -22155 -27315 0 0 *5D
1582983901.37,$M4.1 32530 815 797 -22155 -27315 0 0 *57
1582983902.43,$M4.1 32531 815 801 -22155 -27315 0 0 *56
1582983903.49,$M4.1 32532 815 801 -22155 -27315 0 0 *55
1582983904.59,$M4.1 32533 817 801 -22155 -27315 0 0 *56
1582983905.64,$M4.1 32534 815 797 -22155 -27315 0 0 *53
1582983906.71,$M4.1 32535 815 797 -22155 -27315 0 0 *52
1582983907.76,$M4.1 32536 815 801 -22155 -27315 0 0 *51
1582983908.85,$M4.1 32537 817 797 -22155 -27315 0 0 *52
1582983909.95,$M4.1 32538 815 795 -22155 -27315 0 0 *5D
1582983911.04,$M4.1 32539 817 805 -22155 -27315 0 0 *58
1582983912.09,$M4.1 32540 815 797 -22155 -27315 0 0 *50
1582983913.19,$M4.1 32541 815 791 -22155 -27315 0 0 *57
1582983914.28,$M4.1 32542 815 795 -22155 -27315 0 0 *50
1582983915.38,$M4.1 32543 815 795 -22155 -27315 0 0 *51
1582983916.46,$M4.1 32544 815 791 -22155 -27315 0 0 *52
1582983917.55,$M4.1 32545 815 795 -22155 -27315 0 0 *57
1582983918.62,$M4.1 32546 815 797 -22155 -27315 0 0 *56
1582983919.67,$M4.1 32547 815 797 -22155 -27315 0 0 *57
1582983920.73,$M4.1 32548 815 797 -22155 -27315 0 0 *58
1582983921.79,$M4.1 32549 815 797 -22155 -27315 0 0 *59
1582983922.85,$M4.1 32550 815 797 -22155 -27315 0 0 *51
1582983923.9,$M4.1 32551 815 797 -22155 -27315 0 0 *50
1582983925.0,$M4.1 32552 817 801 -22155 -27315 0 0 *51
1582983926.07,$M4.1 32553 815 801 -22155 -27315 0 0 *52
1582983927.12,$M4.1 32554 815 797 -22155 -27315 0 0 *55
1582983928.19,$M4.1 32555 815 801 -22155 -27315 0 0 *54
1582983929.25,$M4.1 32556 815 797 -22155 -27315 0 0 *57
1582983930.3,$M4.1 32557 815 805 -22155 -27315 0 0 *52
1582983931.4,$M4.1 32558 815 795 -22155 -27315 0 0 *5B
1582983932.46,$M4.1 32559 815 797 -22155 -27315 0 0 *58
1582983933.54,$M4.1 32560 817 805 -22155 -27315 0 0 *54
1582983934.64,$M4.1 32561 817 805 -22155 -27315 0 0 *55
1582983935.73,$M4.1 32562 817 801 -22155 -27315 0 0 *52
1582983936.81,$M4.1 32563 817 805 -22155 -27315 0 0 *57
1582983937.91,$M4.1 32564 817 805 -22155 -27315 0 0 *50
1582983939.0,$M4.1 32565 817 805 -22155 -27315 0 0 *51
1582983940.1,$M4.1 32566 817 809 -22155 -27315 0 0 *5E
1582983941.15,$M4.1 32567 815 801 -22155 -27315 0 0 *55
1582983942.26,$M4.1 32568 817 801 -22155 -27315 0 0 *58
1582983943.34,$M4.1 32569 817 801 -22155 -27315 0 0 *59
1582983944.41,$M4.1 32570 815 797 -22155 -27315 0 0 *53
1582983945.5,$M4.1 32571 817 805 -22155 -27315 0 0 *54
1582983946.58,$M4.1 32572 817 797 -22155 -27315 0 0 *53
1582983947.65,$M4.1 32573 815 801 -22155 -27315 0 0 *50
1582983948.74,$M4.1 32574 817 797 -22155 -27315 0 0 *55
1582983949.8,$M4.1 32575 815 801 -22155 -27315 0 0 *56
1582983950.89,$M4.1 32576 817 801 -22155 -27315 0 0 *57
1582983951.99,$M4.1 32577 815 795 -22155 -27315 0 0 *56
1582983953.05,$M4.1 32578 815 797 -22155 -27315 0 0 *5B
1582983954.13,$M4.1 32579 815 795 -22155 -27315 0 0 *58
1582983955.2,$M4.1 32580 815 797 -22155 -27315 0 0 *5C
1582983956.25,$M4.1 32581 815 797 -22155 -27315 0 0 *5D
1582983957.31,$M4.1 32582 815 805 -22155 -27315 0 0 *5A
1582983958.41,$M4.1 32583 815 795 -22155 -27315 0 0 *5D
1582983959.49,$M4.1 32584 815 795 -22155 -27315 0 0 *5A
1582983960.58,$M4.1 32585 817 801 -22155 -27315 0 0 *5B
1582983961.68,$M4.1 32586 817 801 -22155 -27315 0 0 *58
1582983962.77,$M4.1 32587 817 801 -22155 -27315 0 0 *59
1582983963.84,$M4.1 32588 815 801 -22155 -27315 0 0 *54
1582983964.92,$M4.1 32589 817 805 -22155 -27315 0 0 *53
1582983966.01,$M4.1 32590 815 795 -22155 -27315 0 0 *5F
1582983967.09,$M4.1 32591 817 801 -22155 -27315 0 0 *5E
1582983968.16,$M4.1 32592 815 797 -22155 -27315 0 0 *5F
1582983969.28,$M4.1 32593 817 795 -22155 -27315 0 0 *5E
1582983970.33,$M4.1 32594 815 797 -22155 -27315 0 0 *59
1582983971.38,$M4.1 32595 815 797 -22155 -27315 0 0 *58
1582983972.45,$M4.1 32596 815 801 -22155 -27315 0 0 *5B
1582983973.51,$M4.1 32597 815 805 -22155 -27315 0 0 *5E
1582983974.59,$M4.1 32598 817 805 -22155 -27315 0 0 *53
1582983975.69,$M4.1 32599 817 801 -22155 -27315 0 0 *56
1582983976.75,$M4.1 32600 815 797 -22155 -27315 0 0 *57
1582983977.83,$M4.1 32601 817 801 -22155 -27315 0 0 *54
1582983978.93,$M4.1 32602 817 809 -22155 -27315 0 0 *5F
1582983979.99,$M4.1 32603 815 797 -22155 -27315 0 0 *54
1582983981.04,$M4.1 32604 815 797 -22155 -27315 0 0 *53
1582983982.14,$M4.1 32605 815 795 -22155 -27315 0 0 *50
1582983983.23,$M4.1 32606 817 797 -22155 -27315 0 0 *53
1582983984.31,$M4.1 32607 817 801 -22155 -27315 0 0 *52
1582983985.41,$M4.1 32608 815 791 -22155 -27315 0 0 *59
1582983986.5,$M4.1 32609 817 801 -22155 -27315 0 0 *5C
1582983987.58,$M4.1 32610 815 795 -22155 -27315 0 0 *54
1582983988.68,$M4.1 32611 815 795 -22155 -27315 0 0 *55
1582983989.74,$M4.1 32612 815 797 -22155 -27315 0 0 *54
1582983990.82,$M4.1 32613 815 791 -22155 -27315 0 0 *53
1582983991.91,$M4.1 32614 815 795 -22155 -27315 0 0 *50
1582983992.98,$M4.1 32615 815 801 -22155 -27315 0 0 *53
1582983994.06,$M4.1 32616 815 795 -22155 -27315 0 0 *52
1582983995.15,$M4.1 32617 817 797 -22155 -27315 0 0 *53
1582983996.23,$M4.1 32618 815 791 -22155 -27315 0 0 *58
1582983997.34,$M4.1 32619 815 795 -22155 -27315 0 0 *5D
1582983998.39,$M4.1 32620 815 797 -22155 -27315 0 0 *55
1582983999.44,$M4.1 32621 815 797 -22155 -27315 0 0 *54
1582984000.53,$M4.1 32622 815 795 -22155 -27315 0 0 *55
1582984001.63,$M4.1 32623 817 805 -22155 -27315 0 0 *50
1582984002.68,$M4.1 32624 815 797 -22155 -27315 0 0 *51
1582984003.77,$M4.1 32625 817 805 -22155 -27315 0 0 *56
1582984004.85,$M4.1 32626 817 805 -22155 -27315 0 0 *55
1582984005.91,$M4.1 32627 815 797 -22155 -27315 0 0 *52
1582984007.04,$M4.1 32628 817 795 -22155 -27315 0 0 *5D
1582984008.13,$M4.1 32629 815 795 -22155 -27315 0 0 *5E
1582984009.18,$M4.1 32630 815 797 -22155 -27315 0 0 *54
1582984010.26,$M4.1 32631 817 801 -22155 -27315 0 0 *57
1582984011.33,$M4.1 32632 815 797 -22155 -27315 0 0 *56
1582984012.42,$M4.1 32633 817 801 -22155 -27315 0 0 *55
1582984013.5,$M4.1 32634 815 795 -22155 -27315 0 0 *52
1582984014.59,$M4.1 32635 813 797 -22155 -27315 0 0 *57
1582984015.66,$M4.1 32636 815 801 -22155 -27315 0 0 *52
1582984016.74,$M4.1 32637 815 795 -22155 -27315 0 0 *51
1582984017.85,$M4.1 32638 817 801 -22155 -27315 0 0 *5E
1582984018.9,$M4.1 32639 815 801 -22155 -27315 0 0 *5D
1582984020.0,$M4.1 32640 817 801 -22155 -27315 0 0 *51
1582984021.05,$M4.1 32641 815 801 -22155 -27315 0 0 *52
1582984022.12,$M4.1 32642 815 801 -22155 -27315 0 0 *51
1582984023.18,$M4.1 32643 815 801 -22155 -27315 0 0 *50
1582984024.28,$M4.1 32644 817 797 -22155 -27315 0 0 *55
1582984025.33,$M4.1 32645 815 797 -22155 -27315 0 0 *56
1582984026.38,$M4.1 32646 815 797 -22155 -27315 0 0 *55
1582984027.48,$M4.1 32647 815 795 -22155 -27315 0 0 *56
1582984028.57,$M4.1 32648 821 805 -22155 -27315 0 0 *58
1582984029.66,$M4.1 32649 817 801 -22155 -27315 0 0 *58
1582984030.76,$M4.1 32650 817 797 -22155 -27315 0 0 *50
1582984031.81,$M4.1 32651 815 801 -22155 -27315 0 0 *53
1582984032.91,$M4.1 32652 817 801 -22155 -27315 0 0 *52
1582984034.0,$M4.1 32653 817 805 -22155 -27315 0 0 *57
1582984035.05,$M4.1 32654 815 797 -22155 -27315 0 0 *56
1582984036.15,$M4.1 32655 817 805 -22155 -27315 0 0 *51
1582984037.21,$M4.1 32656 815 809 -22155 -27315 0 0 *5C
1582984038.29,$M4.1 32657 817 805 -22155 -27315 0 0 *53
1582984039.39,$M4.1 32658 817 801 -22155 -27315 0 0 *58
1582984040.44,$M4.1 32659 815 797 -22155 -27315 0 0 *5B
1582984041.53,$M4.1 32660 821 801 -22155 -27315 0 0 *56
1582984042.63,$M4.1 32661 817 805 -22155 -27315 0 0 *56
1582984043.72,$M4.1 32662 817 801 -22155 -27315 0 0 *51
1582984044.82,$M4.1 32663 817 801 -22155 -27315 0 0 *50
1582984045.87,$M4.1 32664 815 801 -22155 -27315 0 0 *55
1582984046.96,$M4.1 32665 817 805 -22155 -27315 0 0 *52
1582984048.06,$M4.1 32666 817 809 -22155 -27315 0 0 *5D
1582984049.14,$M4.1 32667 817 797 -22155 -27315 0 0 *54
1582984050.21,$M4.1 32668 815 797 -22155 -27315 0 0 *59
1582984051.3,$M4.1 32669 815 795 -22155 -27315 0 0 *5A
1582984052.38,$M4.1 32670 817 805 -22155 -27315 0 0 *56
1582984053.47,$M4.1 32671 817 801 -22155 -27315 0 0 *53
1582984054.54,$M4.1 32672 815 797 -22155 -27315 0 0 *52
1582984055.62,$M4.1 32673 817 801 -22155 -27315 0 0 *51
1582984056.69,$M4.1 32674 815 801 -22155 -27315 0 0 *54
1582984057.75,$M4.1 32675 815 801 -22155 -27315 0 0 *55
1582984058.8,$M4.1 32676 815 797 -22155 -27315 0 0 *56
1582984059.9,$M4.1 32677 817 805 -22155 -27315 0 0 *51
1582984060.99,$M4.1 32678 821 809 -22155 -27315 0 0 *57
1582984062.07,$M4.1 32679 815 795 -22155 -27315 0 0 *5B
1582984063.16,$M4.1 32680 817 805 -22155 -27315 0 0 *59
1582984064.23,$M4.1 32681 815 801 -22155 -27315 0 0 *5E
1582984065.31,$M4.1 32682 817 805 -22155 -27315 0 0 *5B
1582984066.41,$M4.1 32683 817 801 -22155 -27315 0 0 *5E
1582984067.5,$M4.1 32684 817 801 -22155 -27315 0 0 *59
1582984068.58,$M4.1 32685 817 801 -22155 -27315 0 0 *58
1582984069.67,$M4.1 32686 817 797 -22155 -27315 0 0 *5B
1582984070.77,$M4.1 32687 817 801 -22155 -27315 0 0 *5A
1582984071.86,$M4.1 32688 817 801 -22155 -27315 0 0 *55
1582984072.96,$M4.1 32689 817 801 -22155 -27315 0 0 *54
1582984074.04,$M4.1 32690 817 805 -22155 -27315 0 0 *58
1582984075.1,$M4.1 32691 815 801 -22155 -27315 0 0 *5F
1582984076.17,$M4.1 32692 815 801 -22155 -27315 0 0 *5C
1582984077.22,$M4.1 32693 815 797 -22155 -27315 0 0 *5D
1582984078.32,$M4.1 32694 817 809 -22155 -27315 0 0 *50
1582984079.41,$M4.1 32695 817 809 -22155 -27315 0 0 *51
1582984080.51,$M4.1 32696 817 809 -22155 -27315 0 0 *52
1582984081.59,$M4.1 32697 817 805 -22155 -27315 0 0 *5F
1582984082.68,$M4.1 32698 817 801 -22155 -27315 0 0 *54
1582984083.75,$M4.1 32699 815 801 -22155 -27315 0 0 *57
1582984084.83,$M4.1 32700 817 805 -22155 -27315 0 0 *50
1582984085.92,$M4.1 32701 817 801 -22155 -27315 0 0 *55
1582984087.02,$M4.1 32702 817 801 -22155 -27315 0 0 *56
1582984088.11,$M4.1 32703 817 805 -22155 -27315 0 0 *53
1582984089.17,$M4.1 32704 815 801 -22155 -27315 0 0 *52
1582984090.23,$M4.1 32705 815 797 -22155 -27315 0 0 *53
1582984091.31,$M4.1 32706 817 801 -22155 -27315 0 0 *52
1582984092.38,$M4.1 32707 815 797 -22155 -27315 0 0 *51
1582984093.44,$M4.1 32708 815 797 -22155 -27315 0 0 *5E
1582984094.51,$M4.1 32709 815 801 -22155 -27315 0 0 *5F
1582984095.56,$M4.1 32710 815 797 -22155 -27315 0 0 *57
1582984096.65,$M4.1 32711 817 801 -22155 -27315 0 0 *54
1582984097.75,$M4.1 32712 817 805 -22155 -27315 0 0 *53
1582984098.8,$M4.1 32713 815 801 -22155 -27315 0 0 *54
1582984099.87,$M4.1 32714 815 805 -22155 -27315 0 0 *57
1582984100.92,$M4.1 32715 815 797 -22155 -27315 0 0 *52
1582984101.98,$M4.1 32716 815 801 -22155 -27315 0 0 *51
1582984103.08,$M4.1 32717 817 801 -22155 -27315 0 0 *52
1582984104.16,$M4.1 32718 817 801 -22155 -27315 0 0 *5D
1582984105.26,$M4.1 32719 817 805 -22155 -27315 0 0 *58
1582984106.38,$M4.1 32720 821 813 -22155 -27315 0 0 *50
1582984107.47,$M4.1 32721 821 809 -22155 -27315 0 0 *5A
1582984108.55,$M4.1 32722 817 801 -22155 -27315 0 0 *54
1582984109.62,$M4.1 32723 815 801 -22155 -27315 0 0 *57
1582984110.67,$M4.1 32724 815 797 -22155 -27315 0 0 *50
1582984111.74,$M4.1 32725 815 801 -22155 -27315 0 0 *51
1582984112.83,$M4.1 32726 817 809 -22155 -27315 0 0 *58
1582984113.88,$M4.1 32727 815 797 -22155 -27315 0 0 *53
1582984114.98,$M4.1 32728 817 805 -22155 -27315 0 0 *5A
1582984116.1,$M4.1 32729 817 795 -22155 -27315 0 0 *5D
1582984117.19,$M4.1 32730 817 805 -22155 -27315 0 0 *53
1582984118.26,$M4.1 32731 815 801 -22155 -27315 0 0 *54
1582984119.34,$M4.1 32732 817 805 -22155 -27315 0 0 *51
1582984120.43,$M4.1 32733 817 801 -22155 -27315 0 0 *54
1582984121.5,$M4.1 32734 815 797 -22155 -27315 0 0 *51
1582984122.55,$M4.1 32735 815 801 -22155 -27315 0 0 *50
1582984123.65,$M4.1 32736 817 801 -22155 -27315 0 0 *51
1582984124.7,$M4.1 32737 815 801 -22155 -27315 0 0 *52
1582984125.79,$M4.1 32738 821 805 -22155 -27315 0 0 *5E
1582984126.89,$M4.1 32739 817 801 -22155 -27315 0 0 *5E
1582984127.98,$M4.1 32740 817 801 -22155 -27315 0 0 *50
1582984129.05,$M4.1 32741 815 801 -22155 -27315 0 0 *53
1582984130.13,$M4.1 32742 817 805 -22155 -27315 0 0 *56
1582984131.22,$M4.1 32743 817 801 -22155 -27315 0 0 *53
1582984132.33,$M4.1 32744 821 813 -22155 -27315 0 0 *52
1582984133.43,$M4.1 32745 821 809 -22155 -27315 0 0 *58
1582984134.49,$M4.1 32746 815 797 -22155 -27315 0 0 *54
1582984135.57,$M4.1 32747 817 809 -22155 -27315 0 0 *5F
1582984136.68,$M4.1 32748 817 809 -22155 -27315 0 0 *50
1582984137.76,$M4.1 32749 821 809 -22155 -27315 0 0 *54
1582984138.81,$M4.1 32750 815 801 -22155 -27315 0 0 *53
1582984139.92,$M4.1 32751 817 797 -22155 -27315 0 0 *50
1582984140.97,$M4.1 32752 815 797 -22155 -27315 0 0 *51
1582984142.02,$M4.1 32753 815 805 -22155 -27315 0 0 *54
1582984143.11,$M4.1 32754 821 805 -22155 -27315 0 0 *54
1582984144.19,$M4.1 32755 821 809 -22155 -27315 0 0 *59
1582984145.29,$M4.1 32756 817 809 -22155 -27315 0 0 *5F
1582984146.35,$M4.1 32757 815 797 -22155 -27315 0 0 *54
1582984147.4,$M4.1 32758 815 797 -22155 -27315 0 0 *5B
1582984148.5,$M4.1 32759 817 801 -22155 -27315 0 0 *58
1582984149.59,$M4.1 32760 817 805 -22155 -27315 0 0 *56
1582984150.67,$M4.1 32761 817 801 -22155 -27315 0 0 *53
1582984151.76,$M4.1 32762 821 805 -22155 -27315 0 0 *51
1582984152.84,$M4.1 32763 817 797 -22155 -27315 0 0 *51
1582984153.94,$M4.1 32764 817 801 -22155 -27315 0 0 *56
1582984155.03,$M4.1 32765 817 805 -22155 -27315 0 0 *53
1582984156.1,$M4.1 32766 815 801 -22155 -27315 0 0 *56
1582984157.2,$M4.1 32767 821 813 -22155 -27315 0 0 *53
1582984158.3,$M4.1 32768 817 809 -22155 -27315 0 0 *52
1582984159.39,$M4.1 32769 817 809 -22155 -27315 0 0 *53
1582984160.47,$M4.1 32770 817 805 -22155 -27315 0 0 *57
1582984161.54,$M4.1 32771 815 805 -22155 -27315 0 0 *54
1582984162.63,$M4.1 32772 817 797 -22155 -27315 0 0 *51
1582984163.71,$M4.1 32773 817 805 -22155 -27315 0 0 *54
1582984164.83,$M4.1 32774 817 813 -22155 -27315 0 0 *54
1582984165.95,$M4.1 32775 817 813 -22155 -27315 0 0 *55
1582984167.08,$M4.1 32776 817 813 -22155 -27315 0 0 *56
1582984168.2,$M4.1 32777 821 813 -22155 -27315 0 0 *52
1582984169.28,$M4.1 32778 817 809 -22155 -27315 0 0 *53
1582984170.37,$M4.1 32779 817 805 -22155 -27315 0 0 *5E
1582984171.47,$M4.1 32780 817 801 -22155 -27315 0 0 *5C
1582984172.55,$M4.1 32781 817 809 -22155 -27315 0 0 *55
1582984173.66,$M4.1 32782 817 809 -22155 -27315 0 0 *56
1582984174.74,$M4.1 32783 821 809 -22155 -27315 0 0 *52
1582984175.83,$M4.1 32784 817 809 -22155 -27315 0 0 *50
1582984176.9,$M4.1 32785 815 809 -22155 -27315 0 0 *53
1582984178.0,$M4.1 32786 817 815 -22155 -27315 0 0 *5F
1582984179.05,$M4.1 32787 815 809 -22155 -27315 0 0 *51
1582984180.17,$M4.1 32788 817 813 -22155 -27315 0 0 *57
1582984181.27,$M4.1 32789 817 815 -22155 -27315 0 0 *50
1582984182.37,$M4.1 32790 817 815 -22155 -27315 0 0 *58
1582984183.49,$M4.1 32791 817 813 -22155 -27315 0 0 *5F
