1582256482.16,$M4.1 22988 1277 1075 -22155 -27315 0 0 *5C
1582256483.26,$M4.1 22989 1277 1075 -22155 -27315 0 0 *5D
1582256484.38,$M4.1 22990 1275 1071 -22155 -27315 0 0 *53
1582256485.43,$M4.1 22991 1277 1085 -22155 -27315 0 0 *5B
1582256486.52,$M4.1 22992 1275 1089 -22155 -27315 0 0 *56
1582256487.6,$M4.1 22993 1275 1089 -22155 -27315 0 0 *57
1582256488.69,$M4.1 22994 1275 1093 -22155 -27315 0 0 *5B
1582256489.77,$M4.1 22995 1275 1089 -22155 -27315 0 0 *51
1582256490.84,$M4.1 22996 1277 1089 -22155 -27315 0 0 *50
1582256491.93,$M4.1 22997 1275 1089 -22155 -27315 0 0 *53
1582256493.0,$M4.1 22998 1275 1089 -22155 -27315 0 0 *5C
1582256494.07,$M4.1 22999 1277 1093 -22155 -27315 0 0 *54
1582256495.14,$M4.1 23000 1277 1093 -22155 -27315 0 0 *5C
1582256496.22,$M4.1 23001 1275 1089 -22155 -27315 0 0 *54
1582256497.31,$M4.1 23002 1275 1089 -22155 -27315 0 0 *57
1582256498.39,$M4.1 23003 1275 1089 -22155 -27315 0 0 *56
1582256499.48,$M4.1 23004 1277 1095 -22155 -27315 0 0 *5E
1582256500.53,$M4.1 23005 1277 1089 -22155 -27315 0 0 *52
1582256501.6,$M4.1 23006 1277 1069 -22155 -27315 0 0 *5F
1582256502.69,$M4.1 23007 1277 1057 -22155 -27315 0 0 *53
1582256503.8,$M4.1 23008 1275 1065 -22155 -27315 0 0 *5F
1582256504.92,$M4.1 23009 1275 1061 -22155 -27315 0 0 *5A
1582256506.01,$M4.1 23010 1277 1065 -22155 -27315 0 0 *54
1582256507.09,$M4.1 23011 1277 1079 -22155 -27315 0 0 *58
1582256508.19,$M4.1 23012 1275 1085 -22155 -27315 0 0 *5A
1582256509.25,$M4.1 23013 1277 1093 -22155 -27315 0 0 *5E
1582256510.32,$M4.1 23014 1277 1089 -22155 -27315 0 0 *52
1582256511.39,$M4.1 23015 1277 1093 -22155 -27315 0 0 *58
1582256512.44,$M4.1 23016 1277 1089 -22155 -27315 0 0 *50
1582256513.51,$M4.1 23017 1277 1093 -22155 -27315 0 0 *5A
1582256514.58,$M4.1 23018 1277 1093 -22155 -27315 0 0 *55
1582256515.65,$M4.1 23019 1277 1093 -22155 -27315 0 0 *54
1582256516.7,$M4.1 23020 1277 1093 -22155 -27315 0 0 *5E
1582256517.8,$M4.1 23021 1277 1095 -22155 -27315 0 0 *59
1582256518.87,$M4.1 23022 1277 1085 -22155 -27315 0 0 *5B
1582256519.92,$M4.1 23023 1277 1085 -22155 -27315 0 0 *5A
1582256521.02,$M4.1 23024 1277 1079 -22155 -27315 0 0 *5E
1582256522.11,$M4.1 23025 1277 1079 -22155 -27315 0 0 *5F
1582256523.18,$M4.1 23026 1277 1085 -22155 -27315 0 0 *5F
1582256524.25,$M4.1 23027 1277 1085 -22155 -27315 0 0 *5E
1582256525.32,$M4.1 23028 1277 1089 -22155 -27315 0 0 *5D
1582256526.37,$M4.1 23029 1277 1089 -22155 -27315 0 0 *5C
1582256527.46,$M4.1 23030 1275 1085 -22155 -27315 0 0 *5A
1582256528.53,$M4.1 23031 1277 1093 -22155 -27315 0 0 *5E
1582256529.6,$M4.1 23032 1277 1093 -22155 -27315 0 0 *5D
1582256530.66,$M4.1 23033 1277 1085 -22155 -27315 0 0 *5B
1582256531.75,$M4.1 23034 1277 1079 -22155 -27315 0 0 *5F
1582256532.85,$M4.1 23035 1275 1069 -22155 -27315 0 0 *5D
1582256533.92,$M4.1 23036 1277 1069 -22155 -27315 0 0 *5C
1582256535.04,$M4.1 23037 1275 1061 -22155 -27315 0 0 *57
1582256536.14,$M4.1 23038 1275 1065 -22155 -27315 0 0 *5C
1582256537.24,$M4.1 23039 1277 1075 -22155 -27315 0 0 *5E
1582256538.33,$M4.1 23040 1275 1069 -22155 -27315 0 0 *5F
1582256539.43,$M4.1 23041 1277 1079 -22155 -27315 0 0 *5D
1582256540.48,$M4.1 23042 1277 1085 -22155 -27315 0 0 *5D
1582256541.6,$M4.1 23043 1275 1083 -22155 -27315 0 0 *58
1582256542.67,$M4.1 23044 1277 1089 -22155 -27315 0 0 *57
1582256543.74,$M4.1 23045 1277 1093 -22155 -27315 0 0 *5D
1582256544.79,$M4.1 23046 1277 1089 -22155 -27315 0 0 *55
1582256545.91,$M4.1 23047 1275 1083 -22155 -27315 0 0 *5C
1582256546.99,$M4.1 23048 1275 1085 -22155 -27315 0 0 *55
1582256548.08,$M4.1 23049 1275 1089 -22155 -27315 0 0 *58
1582256549.15,$M4.1 23050 1277 1093 -22155 -27315 0 0 *59
1582256550.22,$M4.1 23051 1277 1093 -22155 -27315 0 0 *58
1582256551.29,$M4.1 23052 1277 1085 -22155 -27315 0 0 *5C
1582256552.36,$M4.1 23053 1277 1093 -22155 -27315 0 0 *5A
1582256553.41,$M4.1 23054 1277 1093 -22155 -27315 0 0 *5D
1582256554.51,$M4.1 23055 1277 1095 -22155 -27315 0 0 *5A
1582256555.58,$M4.1 23056 1277 1093 -22155 -27315 0 0 *5F
1582256556.63,$M4.1 23057 1277 1089 -22155 -27315 0 0 *55
1582256557.73,$M4.1 23058 1277 1095 -22155 -27315 0 0 *57
1582256558.82,$M4.1 23059 1275 1089 -22155 -27315 0 0 *59
1582256559.87,$M4.1 23060 1277 1093 -22155 -27315 0 0 *5A
1582256560.94,$M4.1 23061 1277 1089 -22155 -27315 0 0 *50
1582256562.0,$M4.1 23062 1277 1089 -22155 -27315 0 0 *53
1582256563.07,$M4.1 23063 1277 1093 -22155 -27315 0 0 *59
1582256564.13,$M4.1 23064 1277 1093 -22155 -27315 0 0 *5E
1582256565.2,$M4.1 23065 1281 1093 -22155 -27315 0 0 *56
1582256566.29,$M4.1 23066 1275 1085 -22155 -27315 0 0 *59
1582256567.36,$M4.1 23067 1277 1089 -22155 -27315 0 0 *56
1582256568.41,$M4.1 23068 1277 1093 -22155 -27315 0 0 *52
1582256569.48,$M4.1 23069 1277 1089 -22155 -27315 0 0 *58
1582256570.57,$M4.1 23070 1277 1099 -22155 -27315 0 0 *51
1582256571.65,$M4.1 23071 1277 1095 -22155 -27315 0 0 *5C
1582256572.75,$M4.1 23072 1277 1103 -22155 -27315 0 0 *51
1582256573.85,$M4.1 23073 1281 1107 -22155 -27315 0 0 *5D
1582256574.94,$M4.1 23074 1281 1107 -22155 -27315 0 0 *5A
1582256576.04,$M4.1 23075 1277 1103 -22155 -27315 0 0 *56
1582256577.13,$M4.1 23076 1281 1107 -22155 -27315 0 0 *58
1582256578.23,$M4.1 23077 1281 1107 -22155 -27315 0 0 *59
1582256579.3,$M4.1 23078 1281 1113 -22155 -27315 0 0 *53
1582256580.4,$M4.1 23079 1281 1103 -22155 -27315 0 0 *53
1582256581.48,$M4.1 23080 1281 1107 -22155 -27315 0 0 *51
1582256582.59,$M4.1 23081 1281 1107 -22155 -27315 0 0 *50
1582256583.65,$M4.1 23082 1281 1113 -22155 -27315 0 0 *56
1582256584.76,$M4.1 23083 1281 1103 -22155 -27315 0 0 *56
1582256585.86,$M4.1 23084 1281 1107 -22155 -27315 0 0 *55
1582256586.94,$M4.1 23085 1283 1109 -22155 -27315 0 0 *58
1582256588.04,$M4.1 23086 1283 1109 -22155 -27315 0 0 *5B
1582256589.14,$M4.1 23087 1283 1113 -22155 -27315 0 0 *51
1582256590.25,$M4.1 23088 1281 1107 -22155 -27315 0 0 *59
1582256591.33,$M4.1 23089 1283 1109 -22155 -27315 0 0 *54
1582256592.45,$M4.1 23090 1283 1107 -22155 -27315 0 0 *52
1582256593.52,$M4.1 23091 1281 1089 -22155 -27315 0 0 *56
1582256594.6,$M4.1 23092 1283 1093 -22155 -27315 0 0 *5C
1582256595.69,$M4.1 23093 1283 1089 -22155 -27315 0 0 *56
1582256596.79,$M4.1 23094 1283 1093 -22155 -27315 0 0 *5A
1582256597.89,$M4.1 23095 1283 1095 -22155 -27315 0 0 *5D
1582256598.99,$M4.1 23096 1281 1095 -22155 -27315 0 0 *5C
1582256600.11,$M4.1 23097 1283 1099 -22155 -27315 0 0 *53
1582256601.23,$M4.1 23098 1283 1107 -22155 -27315 0 0 *5A
1582256602.34,$M4.1 23099 1283 1107 -22155 -27315 0 0 *5B
1582256603.43,$M4.1 23100 1281 1103 -22155 -27315 0 0 *5C
1582256604.55,$M4.1 23101 1283 1107 -22155 -27315 0 0 *5B
1582256605.66,$M4.1 23102 1283 1107 -22155 -27315 0 0 *58
1582256606.78,$M4.1 23103 1283 1107 -22155 -27315 0 0 *59
1582256607.88,$M4.1 23104 1283 1109 -22155 -27315 0 0 *50
1582256608.98,$M4.1 23105 1283 1109 -22155 -27315 0 0 *51
1582256610.09,$M4.1 23106 1283 1109 -22155 -27315 0 0 *52
1582256611.15,$M4.1 23107 1285 1121 -22155 -27315 0 0 *5F
1582256612.21,$M4.1 23108 1285 1117 -22155 -27315 0 0 *55
1582256613.28,$M4.1 23109 1285 1121 -22155 -27315 0 0 *51
1582256614.38,$M4.1 23110 1287 1117 -22155 -27315 0 0 *5E
1582256615.45,$M4.1 23111 1285 1121 -22155 -27315 0 0 *58
1582256616.53,$M4.1 23112 1287 1117 -22155 -27315 0 0 *5C
1582256617.6,$M4.1 23113 1285 1121 -22155 -27315 0 0 *5A
1582256618.67,$M4.1 23114 1285 1121 -22155 -27315 0 0 *5D
1582256619.79,$M4.1 23115 1283 1123 -22155 -27315 0 0 *58
1582256620.91,$M4.1 23116 1287 1127 -22155 -27315 0 0 *5B
1582256621.99,$M4.1 23117 1285 1123 -22155 -27315 0 0 *5C
1582256623.08,$M4.1 23118 1285 1127 -22155 -27315 0 0 *57
1582256624.2,$M4.1 23119 1287 1127 -22155 -27315 0 0 *54
1582256625.31,$M4.1 23120 1287 1123 -22155 -27315 0 0 *5A
1582256626.38,$M4.1 23121 1285 1121 -22155 -27315 0 0 *5B
1582256627.47,$M4.1 23122 1287 1117 -22155 -27315 0 0 *5F
1582256628.57,$M4.1 23123 1287 1109 -22155 -27315 0 0 *51
1582256629.65,$M4.1 23124 1287 1113 -22155 -27315 0 0 *5D
1582256630.74,$M4.1 23125 1285 1109 -22155 -27315 0 0 *55
1582256631.81,$M4.1 23126 1285 1109 -22155 -27315 0 0 *56
1582256632.92,$M4.1 23127 1287 1103 -22155 -27315 0 0 *5F
1582256634.01,$M4.1 23128 1287 1089 -22155 -27315 0 0 *53
1582256635.06,$M4.1 23129 1285 1085 -22155 -27315 0 0 *5C
1582256636.15,$M4.1 23130 1285 1083 -22155 -27315 0 0 *52
1582256637.2,$M4.1 23131 1285 1089 -22155 -27315 0 0 *59
1582256638.32,$M4.1 23132 1287 1095 -22155 -27315 0 0 *55
1582256639.41,$M4.1 23133 1285 1099 -22155 -27315 0 0 *5A
1582256640.52,$M4.1 23134 1287 1103 -22155 -27315 0 0 *5D
1582256641.64,$M4.1 23135 1287 1103 -22155 -27315 0 0 *5C
1582256642.76,$M4.1 23136 1287 1107 -22155 -27315 0 0 *5B
1582256643.84,$M4.1 23137 1285 1107 -22155 -27315 0 0 *58
1582256644.94,$M4.1 23138 1285 1107 -22155 -27315 0 0 *57
1582256646.04,$M4.1 23139 1287 1113 -22155 -27315 0 0 *51
1582256647.13,$M4.1 23140 1287 1113 -22155 -27315 0 0 *5F
1582256648.23,$M4.1 23141 1287 1113 -22155 -27315 0 0 *5E
1582256649.33,$M4.1 23142 1287 1109 -22155 -27315 0 0 *56
1582256650.42,$M4.1 23143 1287 1109 -22155 -27315 0 0 *57
1582256651.52,$M4.1 23144 1287 1109 -22155 -27315 0 0 *50
1582256652.62,$M4.1 23145 1287 1113 -22155 -27315 0 0 *5A
1582256653.72,$M4.1 23146 1287 1113 -22155 -27315 0 0 *59
1582256654.81,$M4.1 23147 1287 1113 -22155 -27315 0 0 *58
1582256655.91,$M4.1 23148 1287 1113 -22155 -27315 0 0 *57
1582256657.01,$M4.1 23149 1287 1113 -22155 -27315 0 0 *56
1582256658.08,$M4.1 23150 1289 1117 -22155 -27315 0 0 *54
1582256659.15,$M4.1 23151 1289 1121 -22155 -27315 0 0 *50
1582256660.26,$M4.1 23152 1287 1107 -22155 -27315 0 0 *59
1582256661.37,$M4.1 23153 1289 1079 -22155 -27315 0 0 *5E
1582256662.45,$M4.1 23154 1287 1089 -22155 -27315 0 0 *58
1582256663.57,$M4.1 23155 1287 1083 -22155 -27315 0 0 *53
1582256664.65,$M4.1 23156 1285 1083 -22155 -27315 0 0 *52
1582256665.75,$M4.1 23157 1287 1065 -22155 -27315 0 0 *59
1582256666.84,$M4.1 23158 1285 1061 -22155 -27315 0 0 *50
1582256667.93,$M4.1 23159 1285 1065 -22155 -27315 0 0 *55
1582256669.01,$M4.1 23160 1285 1071 -22155 -27315 0 0 *5A
1582256670.1,$M4.1 23161 1285 1075 -22155 -27315 0 0 *5F
1582256671.2,$M4.1 23162 1283 1069 -22155 -27315 0 0 *57
1582256672.28,$M4.1 23163 1285 1075 -22155 -27315 0 0 *5D
1582256673.37,$M4.1 23164 1285 1095 -22155 -27315 0 0 *54
1582256674.45,$M4.1 23165 1283 1085 -22155 -27315 0 0 *52
1582256675.57,$M4.1 23166 1283 1083 -22155 -27315 0 0 *57
1582256676.62,$M4.1 23167 1285 1089 -22155 -27315 0 0 *5A
1582256677.71,$M4.1 23168 1283 1089 -22155 -27315 0 0 *53
1582256678.79,$M4.1 23169 1285 1095 -22155 -27315 0 0 *59
1582256679.9,$M4.1 23170 1285 1107 -22155 -27315 0 0 *5B
1582256680.98,$M4.1 23171 1285 1103 -22155 -27315 0 0 *5E
1582256682.08,$M4.1 23172 1287 1113 -22155 -27315 0 0 *5E
1582256683.18,$M4.1 23173 1287 1109 -22155 -27315 0 0 *54
1582256684.25,$M4.1 23174 1285 1113 -22155 -27315 0 0 *5A
1582256685.32,$M4.1 23175 1285 1113 -22155 -27315 0 0 *5B
1582256686.39,$M4.1 23176 1285 1109 -22155 -27315 0 0 *53
1582256687.49,$M4.1 23177 1287 1109 -22155 -27315 0 0 *50
1582256688.59,$M4.1 23178 1287 1113 -22155 -27315 0 0 *54
1582256689.69,$M4.1 23179 1287 1109 -22155 -27315 0 0 *5E
1582256690.76,$M4.1 23180 1285 1113 -22155 -27315 0 0 *51
1582256691.88,$M4.1 23181 1287 1107 -22155 -27315 0 0 *57
1582256692.97,$M4.1 23182 1285 1103 -22155 -27315 0 0 *52
1582256694.07,$M4.1 23183 1287 1113 -22155 -27315 0 0 *50
1582256695.17,$M4.1 23184 1287 1109 -22155 -27315 0 0 *5C
1582256696.25,$M4.1 23185 1287 1109 -22155 -27315 0 0 *5D
1582256697.36,$M4.1 23186 1287 1113 -22155 -27315 0 0 *55
1582256698.44,$M4.1 23187 1287 1117 -22155 -27315 0 0 *50
1582256699.54,$M4.1 23188 1287 1117 -22155 -27315 0 0 *5F
1582256700.63,$M4.1 23189 1287 1121 -22155 -27315 0 0 *5B
1582256701.75,$M4.1 23190 1287 1107 -22155 -27315 0 0 *57
1582256702.82,$M4.1 23191 1285 1113 -22155 -27315 0 0 *51
1582256703.9,$M4.1 23192 1289 1121 -22155 -27315 0 0 *5F
1582256704.99,$M4.1 23193 1289 1123 -22155 -27315 0 0 *5C
1582256706.07,$M4.1 23194 1289 1121 -22155 -27315 0 0 *59
1582256707.14,$M4.1 23195 1289 1113 -22155 -27315 0 0 *59
1582256708.23,$M4.1 23196 1289 1121 -22155 -27315 0 0 *5B
1582256709.29,$M4.1 23197 1289 1121 -22155 -27315 0 0 *5A
1582256710.36,$M4.1 23198 1289 1117 -22155 -27315 0 0 *50
1582256711.48,$M4.1 23199 1291 1127 -22155 -27315 0 0 *5B
1582256712.58,$M4.1 23200 1291 1127 -22155 -27315 0 0 *58
1582256713.68,$M4.1 23201 1289 1123 -22155 -27315 0 0 *54
1582256714.79,$M4.1 23202 1289 1131 -22155 -27315 0 0 *54
1582256715.87,$M4.1 23203 1289 1127 -22155 -27315 0 0 *52
1582256716.99,$M4.1 23204 1291 1131 -22155 -27315 0 0 *5B
1582256718.11,$M4.1 23205 1291 1131 -22155 -27315 0 0 *5A
1582256719.22,$M4.1 23206 1291 1131 -22155 -27315 0 0 *59
1582256720.36,$M4.1 23207 1291 1137 -22155 -27315 0 0 *5E
1582256721.47,$M4.1 23208 1291 1137 -22155 -27315 0 0 *51
1582256722.59,$M4.1 23209 1291 1131 -22155 -27315 0 0 *56
1582256723.69,$M4.1 23210 1289 1123 -22155 -27315 0 0 *54
1582256724.81,$M4.1 23211 1291 1127 -22155 -27315 0 0 *58
1582256725.93,$M4.1 23212 1291 1123 -22155 -27315 0 0 *5F
1582256727.04,$M4.1 23213 1291 1131 -22155 -27315 0 0 *5D
1582256728.13,$M4.1 23214 1291 1117 -22155 -27315 0 0 *5E
1582256729.25,$M4.1 23215 1291 1099 -22155 -27315 0 0 *58
1582256730.35,$M4.1 23216 1291 1095 -22155 -27315 0 0 *57
1582256731.47,$M4.1 23217 1291 1107 -22155 -27315 0 0 *5C
1582256732.57,$M4.1 23218 1291 1109 -22155 -27315 0 0 *5D
1582256733.64,$M4.1 23219 1289 1121 -22155 -27315 0 0 *5F
1582256734.77,$M4.1 23220 1293 1103 -22155 -27315 0 0 *5E
1582256735.89,$M4.1 23221 1293 1099 -22155 -27315 0 0 *5D
1582256737.0,$M4.1 23222 1291 1107 -22155 -27315 0 0 *5A
1582256738.12,$M4.1 23223 1291 1103 -22155 -27315 0 0 *5F
1582256739.25,$M4.1 23224 1293 1107 -22155 -27315 0 0 *5E
1582256740.34,$M4.1 23225 1291 1109 -22155 -27315 0 0 *53
1582256741.44,$M4.1 23226 1291 1113 -22155 -27315 0 0 *5B
1582256742.53,$M4.1 23227 1291 1117 -22155 -27315 0 0 *5E
1582256743.63,$M4.1 23228 1291 1117 -22155 -27315 0 0 *51
1582256744.74,$M4.1 23229 1291 1107 -22155 -27315 0 0 *51
1582256745.86,$M4.1 23230 1291 1107 -22155 -27315 0 0 *59
1582256746.98,$M4.1 23231 1291 1103 -22155 -27315 0 0 *5C
1582256748.1,$M4.1 23232 1291 1107 -22155 -27315 0 0 *5B
1582256749.21,$M4.1 23233 1291 1107 -22155 -27315 0 0 *5A
1582256750.33,$M4.1 23234 1291 1107 -22155 -27315 0 0 *5D
1582256751.43,$M4.1 23235 1291 1113 -22155 -27315 0 0 *59
1582256752.52,$M4.1 23236 1291 1117 -22155 -27315 0 0 *5E
1582256753.62,$M4.1 23237 1291 1113 -22155 -27315 0 0 *5B
1582256754.72,$M4.1 23238 1291 1113 -22155 -27315 0 0 *54
1582256755.84,$M4.1 23239 1291 1095 -22155 -27315 0 0 *5A
1582256756.92,$M4.1 23240 1291 1093 -22155 -27315 0 0 *52
1582256758.04,$M4.1 23241 1291 1099 -22155 -27315 0 0 *59
1582256759.16,$M4.1 23242 1291 1107 -22155 -27315 0 0 *5C
1582256760.23,$M4.1 23243 1289 1109 -22155 -27315 0 0 *5A
1582256761.33,$M4.1 23244 1291 1121 -22155 -27315 0 0 *5E
1582256762.41,$M4.1 23245 1291 1117 -22155 -27315 0 0 *5A
1582256763.51,$M4.1 23246 1291 1117 -22155 -27315 0 0 *59
1582256764.6,$M4.1 23247 1291 1109 -22155 -27315 0 0 *57
1582256765.7,$M4.1 23248 1291 1109 -22155 -27315 0 0 *58
1582256766.8,$M4.1 23249 1291 1121 -22155 -27315 0 0 *53
1582256767.89,$M4.1 23250 1291 1117 -22155 -27315 0 0 *5E
1582256768.99,$M4.1 23251 1293 1121 -22155 -27315 0 0 *58
1582256770.11,$M4.1 23252 1291 1123 -22155 -27315 0 0 *5B
1582256771.18,$M4.1 23253 1289 1121 -22155 -27315 0 0 *51
1582256772.28,$M4.1 23254 1291 1121 -22155 -27315 0 0 *5F
1582256773.39,$M4.1 23255 1291 1127 -22155 -27315 0 0 *58
1582256774.51,$M4.1 23256 1293 1127 -22155 -27315 0 0 *59
1582256775.63,$M4.1 23257 1293 1131 -22155 -27315 0 0 *5F
1582256776.76,$M4.1 23258 1293 1127 -22155 -27315 0 0 *57
1582256777.88,$M4.1 23259 1293 1127 -22155 -27315 0 0 *56
1582256779.01,$M4.1 23260 1293 1133 -22155 -27315 0 0 *59
1582256780.1,$M4.1 23261 1295 1131 -22155 -27315 0 0 *5C
1582256781.23,$M4.1 23262 1293 1123 -22155 -27315 0 0 *5A
1582256782.35,$M4.1 23263 1293 1127 -22155 -27315 0 0 *5F
1582256783.46,$M4.1 23264 1293 1127 -22155 -27315 0 0 *58
1582256784.57,$M4.1 23265 1295 1123 -22155 -27315 0 0 *5B
1582256785.65,$M4.1 23266 1295 1131 -22155 -27315 0 0 *5B
1582256786.75,$M4.1 23267 1295 1127 -22155 -27315 0 0 *5D
1582256787.85,$M4.1 23268 1295 1123 -22155 -27315 0 0 *56
1582256788.94,$M4.1 23269 1295 1131 -22155 -27315 0 0 *54
1582256790.04,$M4.1 23270 1295 1127 -22155 -27315 0 0 *5B
1582256791.16,$M4.1 23271 1293 1123 -22155 -27315 0 0 *58
1582256792.26,$M4.1 23272 1295 1131 -22155 -27315 0 0 *5E
1582256793.38,$M4.1 23273 1293 1127 -22155 -27315 0 0 *5E
1582256794.46,$M4.1 23274 1295 1131 -22155 -27315 0 0 *58
1582256795.56,$M4.1 23275 1295 1131 -22155 -27315 0 0 *59
1582256796.66,$M4.1 23276 1295 1133 -22155 -27315 0 0 *58
1582256797.77,$M4.1 23277 1295 1131 -22155 -27315 0 0 *5B
1582256798.85,$M4.1 23278 1295 1127 -22155 -27315 0 0 *53
1582256799.94,$M4.1 23279 1295 1127 -22155 -27315 0 0 *52
1582256801.04,$M4.1 23280 1295 1123 -22155 -27315 0 0 *50
1582256802.11,$M4.1 23281 1295 1117 -22155 -27315 0 0 *56
1582256803.18,$M4.1 23282 1295 1121 -22155 -27315 0 0 *50
1582256804.26,$M4.1 23283 1295 1113 -22155 -27315 0 0 *50
1582256805.35,$M4.1 23284 1295 1103 -22155 -27315 0 0 *56
1582256806.45,$M4.1 23285 1295 1099 -22155 -27315 0 0 *55
1582256807.53,$M4.1 23286 1295 1095 -22155 -27315 0 0 *5A
1582256808.62,$M4.1 23287 1295 1103 -22155 -27315 0 0 *55
1582256809.7,$M4.1 23288 1295 1109 -22155 -27315 0 0 *50
1582256810.77,$M4.1 23289 1295 1109 -22155 -27315 0 0 *51
1582256811.84,$M4.1 23290 1295 1109 -22155 -27315 0 0 *59
1582256812.94,$M4.1 23291 1293 1121 -22155 -27315 0 0 *54
1582256814.01,$M4.1 23292 1295 1117 -22155 -27315 0 0 *54
1582256815.11,$M4.1 23293 1301 1109 -22155 -27315 0 0 *56
1582256816.25,$M4.1 23294 1301 1103 -22155 -27315 0 0 *5B
1582256817.36,$M4.1 23295 1293 1095 -22155 -27315 0 0 *5E
1582256818.43,$M4.1 23296 1295 1093 -22155 -27315 0 0 *5D
1582256819.49,$M4.1 23297 1295 1085 -22155 -27315 0 0 *5B
1582256820.59,$M4.1 23298 1293 1089 -22155 -27315 0 0 *5E
1582256821.67,$M4.1 23299 1293 1093 -22155 -27315 0 0 *54
1582256822.74,$M4.1 23300 1295 1089 -22155 -27315 0 0 *58
1582256823.83,$M4.1 23301 1295 1075 -22155 -27315 0 0 *5A
1582256824.91,$M4.1 23302 1295 1065 -22155 -27315 0 0 *58
1582256826.03,$M4.1 23303 1293 1065 -22155 -27315 0 0 *5F
1582256827.13,$M4.1 23304 1293 1069 -22155 -27315 0 0 *54
1582256828.25,$M4.1 23305 1293 1065 -22155 -27315 0 0 *59
1582256829.37,$M4.1 23306 1293 1065 -22155 -27315 0 0 *5A
1582256830.47,$M4.1 23307 1293 1069 -22155 -27315 0 0 *57
1582256831.59,$M4.1 23308 1293 1083 -22155 -27315 0 0 *5C
1582256832.7,$M4.1 23309 1291 1083 -22155 -27315 0 0 *5F
1582256833.79,$M4.1 23310 1291 1093 -22155 -27315 0 0 *56
1582256834.91,$M4.1 23311 1291 1099 -22155 -27315 0 0 *5D
1582256836.02,$M4.1 23312 1291 1103 -22155 -27315 0 0 *5C
1582256837.14,$M4.1 23313 1291 1103 -22155 -27315 0 0 *5D
1582256838.26,$M4.1 23314 1291 1103 -22155 -27315 0 0 *5A
1582256839.36,$M4.1 23315 1291 1095 -22155 -27315 0 0 *55
1582256840.43,$M4.1 23316 1289 1089 -22155 -27315 0 0 *52
1582256841.55,$M4.1 23317 1291 1099 -22155 -27315 0 0 *5B
1582256842.66,$M4.1 23318 1291 1103 -22155 -27315 0 0 *56
1582256843.75,$M4.1 23319 1291 1093 -22155 -27315 0 0 *5F
1582256844.86,$M4.1 23320 1291 1099 -22155 -27315 0 0 *5F
1582256845.98,$M4.1 23321 1291 1107 -22155 -27315 0 0 *58
1582256847.1,$M4.1 23322 1291 1103 -22155 -27315 0 0 *5F
1582256848.22,$M4.1 23323 1291 1103 -22155 -27315 0 0 *5E
1582256849.33,$M4.1 23324 1291 1107 -22155 -27315 0 0 *5D
1582256850.45,$M4.1 23325 1291 1107 -22155 -27315 0 0 *5C
1582256851.54,$M4.1 23326 1291 1085 -22155 -27315 0 0 *54
1582256852.65,$M4.1 23327 1291 1071 -22155 -27315 0 0 *5E
1582256853.75,$M4.1 23328 1291 1069 -22155 -27315 0 0 *58
1582256854.87,$M4.1 23329 1291 1079 -22155 -27315 0 0 *58
1582256855.96,$M4.1 23330 1291 1085 -22155 -27315 0 0 *53
1582256857.04,$M4.1 23331 1291 1085 -22155 -27315 0 0 *52
1582256858.13,$M4.1 23332 1291 1089 -22155 -27315 0 0 *5D
1582256859.23,$M4.1 23333 1289 1095 -22155 -27315 0 0 *58
1582256860.35,$M4.1 23334 1291 1107 -22155 -27315 0 0 *5C
1582256861.4,$M4.1 23335 1289 1089 -22155 -27315 0 0 *53
1582256862.48,$M4.1 23336 1289 1069 -22155 -27315 0 0 *5E
1582256863.57,$M4.1 23337 1289 1075 -22155 -27315 0 0 *52
1582256864.69,$M4.1 23338 1291 1079 -22155 -27315 0 0 *58
1582256865.76,$M4.1 23339 1289 1069 -22155 -27315 0 0 *51
1582256866.86,$M4.1 23340 1289 1079 -22155 -27315 0 0 *5E
1582256867.94,$M4.1 23341 1289 1083 -22155 -27315 0 0 *5A
1582256869.01,$M4.1 23342 1289 1089 -22155 -27315 0 0 *53
1582256870.08,$M4.1 23343 1289 1085 -22155 -27315 0 0 *5E
1582256871.18,$M4.1 23344 1289 1083 -22155 -27315 0 0 *5F
1582256872.25,$M4.1 23345 1289 1069 -22155 -27315 0 0 *5A
1582256873.34,$M4.1 23346 1289 1065 -22155 -27315 0 0 *55
1582256874.41,$M4.1 23347 1289 1055 -22155 -27315 0 0 *57
1582256875.46,$M4.1 23348 1289 1047 -22155 -27315 0 0 *5B
1582256876.53,$M4.1 23349 1289 1043 -22155 -27315 0 0 *5E
1582256877.63,$M4.1 23350 1287 1041 -22155 -27315 0 0 *5A
1582256878.72,$M4.1 23351 1287 1047 -22155 -27315 0 0 *5D
1582256879.82,$M4.1 23352 1287 1047 -22155 -27315 0 0 *5E
1582256880.87,$M4.1 23353 1285 1051 -22155 -27315 0 0 *5A
1582256881.92,$M4.1 23354 1285 1051 -22155 -27315 0 0 *5D
1582256883.01,$M4.1 23355 1285 1061 -22155 -27315 0 0 *5F
1582256884.09,$M4.1 23356 1285 1065 -22155 -27315 0 0 *58
1582256885.18,$M4.1 23357 1285 1061 -22155 -27315 0 0 *5D
1582256886.28,$M4.1 23358 1287 1057 -22155 -27315 0 0 *55
1582256887.37,$M4.1 23359 1285 1057 -22155 -27315 0 0 *56
1582256888.47,$M4.1 23360 1283 1057 -22155 -27315 0 0 *5A
