1584592949.97,$M4.1 61385 2061 1841 -22155 -27315 0 0 *55
1584592951.09,$M4.1 61386 2061 1837 -22155 -27315 0 0 *57
1584592952.2,$M4.1 61387 2061 1841 -22155 -27315 0 0 *57
1584592953.27,$M4.1 61388 2063 1847 -22155 -27315 0 0 *5C
1584592954.36,$M4.1 61389 2061 1843 -22155 -27315 0 0 *5B
1584592955.46,$M4.1 61390 2061 1847 -22155 -27315 0 0 *57
1584592956.55,$M4.1 61391 2061 1847 -22155 -27315 0 0 *56
1584592957.65,$M4.1 61392 2061 1843 -22155 -27315 0 0 *51
1584592958.73,$M4.1 61393 2063 1849 -22155 -27315 0 0 *58
1584592959.83,$M4.1 61394 2061 1843 -22155 -27315 0 0 *57
1584592960.95,$M4.1 61395 2061 1841 -22155 -27315 0 0 *54
1584592962.07,$M4.1 61396 2061 1837 -22155 -27315 0 0 *56
1584592963.17,$M4.1 61397 2059 1843 -22155 -27315 0 0 *5F
1584592964.25,$M4.1 61398 2061 1843 -22155 -27315 0 0 *5B
1584592965.36,$M4.1 61399 2061 1847 -22155 -27315 0 0 *5E
1584592966.44,$M4.1 61400 2061 1847 -22155 -27315 0 0 *59
1584592967.51,$M4.1 61401 2063 1847 -22155 -27315 0 0 *5A
1584592968.63,$M4.1 61402 2061 1853 -22155 -27315 0 0 *5E
1584592969.75,$M4.1 61403 2061 1849 -22155 -27315 0 0 *54
1584592970.86,$M4.1 61404 2061 1849 -22155 -27315 0 0 *53
1584592971.98,$M4.1 61405 2061 1849 -22155 -27315 0 0 *52
1584592973.06,$M4.1 61406 2063 1853 -22155 -27315 0 0 *58
1584592974.13,$M4.1 61407 2063 1855 -22155 -27315 0 0 *5F
1584592975.24,$M4.1 61408 2059 1849 -22155 -27315 0 0 *54
1584592976.35,$M4.1 61409 2061 1849 -22155 -27315 0 0 *5E
1584592977.47,$M4.1 61410 2061 1849 -22155 -27315 0 0 *56
1584592978.59,$M4.1 61411 2061 1853 -22155 -27315 0 0 *5C
1584592979.67,$M4.1 61412 2061 1855 -22155 -27315 0 0 *59
1584592980.74,$M4.1 61413 2063 1859 -22155 -27315 0 0 *56
1584592981.83,$M4.1 61414 2061 1855 -22155 -27315 0 0 *5F
1584592982.9,$M4.1 61415 2063 1859 -22155 -27315 0 0 *50
1584592983.98,$M4.1 61416 2063 1865 -22155 -27315 0 0 *5C
1584592985.07,$M4.1 61417 2061 1863 -22155 -27315 0 0 *59
1584592986.17,$M4.1 61418 2063 1871 -22155 -27315 0 0 *57
1584592987.25,$M4.1 61419 2063 1865 -22155 -27315 0 0 *53
1584592988.32,$M4.1 61420 2063 1859 -22155 -27315 0 0 *56
1584592989.39,$M4.1 61421 2063 1855 -22155 -27315 0 0 *5B
1584592990.51,$M4.1 61422 2061 1849 -22155 -27315 0 0 *57
1584592991.56,$M4.1 61423 2063 1859 -22155 -27315 0 0 *55
1584592992.63,$M4.1 61424 2063 1859 -22155 -27315 0 0 *52
1584592993.72,$M4.1 61425 2061 1855 -22155 -27315 0 0 *5D
1584592994.82,$M4.1 61426 2063 1865 -22155 -27315 0 0 *5F
1584592995.89,$M4.1 61427 2063 1859 -22155 -27315 0 0 *51
1584592996.97,$M4.1 61428 2065 1863 -22155 -27315 0 0 *51
1584592998.03,$M4.1 61429 2063 1855 -22155 -27315 0 0 *53
1584592999.1,$M4.1 61430 2063 1855 -22155 -27315 0 0 *5B
1584593000.18,$M4.1 61431 2063 1853 -22155 -27315 0 0 *5C
1584593001.28,$M4.1 61432 2061 1843 -22155 -27315 0 0 *5C
1584593002.35,$M4.1 61433 2063 1847 -22155 -27315 0 0 *5B
1584593003.44,$M4.1 61434 2063 1849 -22155 -27315 0 0 *52
1584593004.52,$M4.1 61435 2063 1853 -22155 -27315 0 0 *58
1584593005.64,$M4.1 61436 2061 1853 -22155 -27315 0 0 *59
1584593006.73,$M4.1 61437 2063 1853 -22155 -27315 0 0 *5A
1584593007.81,$M4.1 61438 2063 1853 -22155 -27315 0 0 *55
1584593008.91,$M4.1 61439 2063 1853 -22155 -27315 0 0 *54
1584593009.97,$M4.1 61440 2063 1855 -22155 -27315 0 0 *5C
1584593011.05,$M4.1 61441 2063 1853 -22155 -27315 0 0 *5B
1584593012.15,$M4.1 61442 2063 1853 -22155 -27315 0 0 *58
1584593013.21,$M4.1 61443 2063 1833 -22155 -27315 0 0 *5F
1584593014.29,$M4.1 61444 2063 1831 -22155 -27315 0 0 *5A
1584593015.39,$M4.1 61445 2063 1827 -22155 -27315 0 0 *5C
1584593016.48,$M4.1 61446 2063 1827 -22155 -27315 0 0 *5F
1584593017.6,$M4.1 61447 2061 1831 -22155 -27315 0 0 *5B
1584593018.65,$M4.1 61448 2063 1833 -22155 -27315 0 0 *54
1584593019.72,$M4.1 61449 2063 1833 -22155 -27315 0 0 *55
1584593020.82,$M4.1 61450 2063 1841 -22155 -27315 0 0 *58
1584593021.9,$M4.1 61451 2063 1841 -22155 -27315 0 0 *59
1584593023.01,$M4.1 61452 2063 1837 -22155 -27315 0 0 *5B
1584593024.09,$M4.1 61453 2061 1833 -22155 -27315 0 0 *5C
1584593025.21,$M4.1 61454 2061 1841 -22155 -27315 0 0 *5E
1584593026.3,$M4.1 61455 2063 1841 -22155 -27315 0 0 *5D
1584593027.4,$M4.1 61456 2063 1837 -22155 -27315 0 0 *5F
1584593028.48,$M4.1 61457 2061 1843 -22155 -27315 0 0 *5F
1584593029.55,$M4.1 61458 2063 1855 -22155 -27315 0 0 *55
1584593030.64,$M4.1 61459 2063 1853 -22155 -27315 0 0 *52
1584593031.74,$M4.1 61460 2061 1843 -22155 -27315 0 0 *5B
1584593032.81,$M4.1 61461 2063 1843 -22155 -27315 0 0 *58
1584593033.88,$M4.1 61462 2063 1843 -22155 -27315 0 0 *5B
1584593034.98,$M4.1 61463 2061 1843 -22155 -27315 0 0 *58
1584593036.06,$M4.1 61464 2061 1847 -22155 -27315 0 0 *5B
1584593037.16,$M4.1 61465 2063 1849 -22155 -27315 0 0 *56
1584593038.25,$M4.1 61466 2061 1843 -22155 -27315 0 0 *5D
1584593039.38,$M4.1 61467 2061 1841 -22155 -27315 0 0 *5E
1584593040.47,$M4.1 61468 2063 1849 -22155 -27315 0 0 *5B
1584593041.58,$M4.1 61469 2061 1849 -22155 -27315 0 0 *58
1584593042.66,$M4.1 61470 2063 1847 -22155 -27315 0 0 *5C
1584593043.72,$M4.1 61471 2063 1847 -22155 -27315 0 0 *5D
1584593044.79,$M4.1 61472 2063 1847 -22155 -27315 0 0 *5E
1584593045.86,$M4.1 61473 2063 1843 -22155 -27315 0 0 *5B
1584593046.93,$M4.1 61474 2063 1847 -22155 -27315 0 0 *58
1584593048.03,$M4.1 61475 2063 1841 -22155 -27315 0 0 *5F
1584593049.09,$M4.1 61476 2063 1833 -22155 -27315 0 0 *59
1584593050.19,$M4.1 61477 2061 1833 -22155 -27315 0 0 *5A
1584593051.27,$M4.1 61478 2063 1841 -22155 -27315 0 0 *52
1584593052.38,$M4.1 61479 2063 1841 -22155 -27315 0 0 *53
1584593053.49,$M4.1 61480 2061 1837 -22155 -27315 0 0 *56
1584593054.58,$M4.1 61481 2063 1837 -22155 -27315 0 0 *55
1584593055.66,$M4.1 61482 2061 1833 -22155 -27315 0 0 *50
1584593056.75,$M4.1 61483 2061 1833 -22155 -27315 0 0 *51
1584593057.87,$M4.1 61484 2061 1827 -22155 -27315 0 0 *53
1584593058.95,$M4.1 61485 2061 1833 -22155 -27315 0 0 *57
1584593060.04,$M4.1 61486 2061 1833 -22155 -27315 0 0 *54
1584593061.15,$M4.1 61487 2061 1837 -22155 -27315 0 0 *51
1584593062.22,$M4.1 61488 2063 1847 -22155 -27315 0 0 *5B
1584593063.34,$M4.1 61489 2061 1849 -22155 -27315 0 0 *56
1584593064.41,$M4.1 61490 2063 1847 -22155 -27315 0 0 *52
1584593065.49,$M4.1 61491 2061 1833 -22155 -27315 0 0 *52
1584593066.57,$M4.1 61492 2063 1843 -22155 -27315 0 0 *54
1584593067.63,$M4.1 61493 2063 1847 -22155 -27315 0 0 *51
1584593068.74,$M4.1 61494 2063 1849 -22155 -27315 0 0 *58
1584593069.85,$M4.1 61495 2061 1849 -22155 -27315 0 0 *5B
1584593070.94,$M4.1 61496 2063 1849 -22155 -27315 0 0 *5A
1584593072.06,$M4.1 61497 2061 1841 -22155 -27315 0 0 *51
1584593073.14,$M4.1 61498 2061 1847 -22155 -27315 0 0 *58
1584593074.24,$M4.1 61499 2063 1849 -22155 -27315 0 0 *55
1584593075.33,$M4.1 61500 2061 1847 -22155 -27315 0 0 *58
1584593076.43,$M4.1 61501 2063 1841 -22155 -27315 0 0 *5D
1584593077.51,$M4.1 61502 2063 1837 -22155 -27315 0 0 *5F
1584593078.6,$M4.1 61503 2063 1831 -22155 -27315 0 0 *58
1584593079.67,$M4.1 61504 2063 1833 -22155 -27315 0 0 *5D
1584593080.77,$M4.1 61505 2063 1837 -22155 -27315 0 0 *58
1584593081.86,$M4.1 61506 2061 1833 -22155 -27315 0 0 *5D
1584593082.91,$M4.1 61507 2063 1833 -22155 -27315 0 0 *5E
1584593083.98,$M4.1 61508 2063 1833 -22155 -27315 0 0 *51
1584593085.06,$M4.1 61509 2061 1833 -22155 -27315 0 0 *52
1584593086.15,$M4.1 61510 2061 1833 -22155 -27315 0 0 *5A
1584593087.22,$M4.1 61511 2063 1843 -22155 -27315 0 0 *5E
1584593088.32,$M4.1 61512 2061 1847 -22155 -27315 0 0 *5B
1584593089.44,$M4.1 61513 2061 1849 -22155 -27315 0 0 *54
1584593090.54,$M4.1 61514 2061 1853 -22155 -27315 0 0 *58
1584593091.64,$M4.1 61515 2063 1849 -22155 -27315 0 0 *50
1584593092.74,$M4.1 61516 2061 1843 -22155 -27315 0 0 *5B
1584593093.81,$M4.1 61517 2063 1847 -22155 -27315 0 0 *5C
1584593094.88,$M4.1 61518 2063 1843 -22155 -27315 0 0 *57
1584593095.96,$M4.1 61519 2063 1841 -22155 -27315 0 0 *54
1584593097.06,$M4.1 61520 2063 1837 -22155 -27315 0 0 *5F
1584593098.18,$M4.1 61521 2061 1837 -22155 -27315 0 0 *5C
1584593099.27,$M4.1 61522 2061 1833 -22155 -27315 0 0 *5B
1584593100.35,$M4.1 61523 2061 1833 -22155 -27315 0 0 *5A
1584593101.47,$M4.1 61524 2061 1837 -22155 -27315 0 0 *59
1584593102.56,$M4.1 61525 2063 1841 -22155 -27315 0 0 *5B
1584593103.66,$M4.1 61526 2061 1847 -22155 -27315 0 0 *5C
1584593104.74,$M4.1 61527 2063 1849 -22155 -27315 0 0 *51
1584593105.86,$M4.1 61528 2061 1849 -22155 -27315 0 0 *5C
1584593106.93,$M4.1 61529 2063 1847 -22155 -27315 0 0 *51
1584593108.03,$M4.1 61530 2061 1843 -22155 -27315 0 0 *5F
1584593109.12,$M4.1 61531 2063 1837 -22155 -27315 0 0 *5F
1584593110.17,$M4.1 61532 2063 1833 -22155 -27315 0 0 *58
1584593111.29,$M4.1 61533 2061 1827 -22155 -27315 0 0 *5E
1584593112.37,$M4.1 61534 2061 1825 -22155 -27315 0 0 *5B
1584593113.49,$M4.1 61535 2061 1827 -22155 -27315 0 0 *58
1584593114.58,$M4.1 61536 2061 1833 -22155 -27315 0 0 *5E
1584593115.64,$M4.1 61537 2063 1847 -22155 -27315 0 0 *5E
1584593116.76,$M4.1 61538 2061 1841 -22155 -27315 0 0 *55
1584593117.86,$M4.1 61539 2061 1831 -22155 -27315 0 0 *53
1584593118.93,$M4.1 61540 2063 1833 -22155 -27315 0 0 *5D
1584593120.05,$M4.1 61541 2061 1831 -22155 -27315 0 0 *5C
1584593121.13,$M4.1 61542 2063 1831 -22155 -27315 0 0 *5D
1584593122.22,$M4.1 61543 2061 1825 -22155 -27315 0 0 *5B
1584593123.31,$M4.1 61544 2061 1825 -22155 -27315 0 0 *5C
1584593124.39,$M4.1 61545 2063 1827 -22155 -27315 0 0 *5D
1584593125.51,$M4.1 61546 2061 1827 -22155 -27315 0 0 *5C
1584593126.61,$M4.1 61547 2061 1827 -22155 -27315 0 0 *5D
1584593127.73,$M4.1 61548 2061 1841 -22155 -27315 0 0 *52
1584593128.84,$M4.1 61549 2061 1837 -22155 -27315 0 0 *52
1584593129.96,$M4.1 61550 2061 1841 -22155 -27315 0 0 *5B
1584593131.08,$M4.1 61551 2061 1853 -22155 -27315 0 0 *59
1584593132.2,$M4.1 61552 2061 1849 -22155 -27315 0 0 *51
1584593133.28,$M4.1 61553 2063 1841 -22155 -27315 0 0 *5A
1584593134.4,$M4.1 61554 2061 1837 -22155 -27315 0 0 *5E
1584593135.5,$M4.1 61555 2061 1843 -22155 -27315 0 0 *5C
1584593136.58,$M4.1 61556 2061 1843 -22155 -27315 0 0 *5F
1584593137.7,$M4.1 61557 2061 1841 -22155 -27315 0 0 *5C
1584593138.82,$M4.1 61558 2061 1837 -22155 -27315 0 0 *52
1584593139.94,$M4.1 61559 2061 1831 -22155 -27315 0 0 *55
1584593141.04,$M4.1 61560 2061 1837 -22155 -27315 0 0 *59
1584593142.14,$M4.1 61561 2061 1833 -22155 -27315 0 0 *5C
1584593143.19,$M4.1 61562 2063 1833 -22155 -27315 0 0 *5D
1584593144.31,$M4.1 61563 2061 1831 -22155 -27315 0 0 *5C
1584593145.41,$M4.1 61564 2061 1831 -22155 -27315 0 0 *5B
1584593146.53,$M4.1 61565 2061 1831 -22155 -27315 0 0 *5A
1584593147.65,$M4.1 61566 2061 1827 -22155 -27315 0 0 *5E
1584593148.73,$M4.1 61567 2061 1817 -22155 -27315 0 0 *5C
1584593149.79,$M4.1 61568 2063 1821 -22155 -27315 0 0 *54
1584593150.89,$M4.1 61569 2061 1817 -22155 -27315 0 0 *52
1584593151.97,$M4.1 61570 2059 1817 -22155 -27315 0 0 *51
1584593153.02,$M4.1 61571 2063 1817 -22155 -27315 0 0 *59
1584593154.11,$M4.1 61572 2061 1821 -22155 -27315 0 0 *5D
1584593155.23,$M4.1 61573 2061 1837 -22155 -27315 0 0 *5B
1584593156.34,$M4.1 61574 2061 1831 -22155 -27315 0 0 *5A
1584593157.43,$M4.1 61575 2059 1821 -22155 -27315 0 0 *51
1584593158.52,$M4.1 61576 2061 1825 -22155 -27315 0 0 *5D
1584593159.6,$M4.1 61577 2059 1821 -22155 -27315 0 0 *53
1584593160.72,$M4.1 61578 2061 1827 -22155 -27315 0 0 *51
1584593161.82,$M4.1 61579 2059 1831 -22155 -27315 0 0 *5C
1584593162.94,$M4.1 61580 2059 1837 -22155 -27315 0 0 *5C
1584593164.05,$M4.1 61581 2059 1837 -22155 -27315 0 0 *5D
1584593165.17,$M4.1 61582 2061 1837 -22155 -27315 0 0 *55
1584593166.29,$M4.1 61583 2061 1837 -22155 -27315 0 0 *54
1584593167.39,$M4.1 61584 2061 1831 -22155 -27315 0 0 *55
1584593168.51,$M4.1 61585 2061 1831 -22155 -27315 0 0 *54
1584593169.61,$M4.1 61586 2061 1831 -22155 -27315 0 0 *57
1584593170.73,$M4.1 61587 2061 1827 -22155 -27315 0 0 *51
1584593171.81,$M4.1 61588 2059 1825 -22155 -27315 0 0 *57
1584593172.93,$M4.1 61589 2059 1831 -22155 -27315 0 0 *53
1584593174.03,$M4.1 61590 2059 1827 -22155 -27315 0 0 *5C
1584593175.15,$M4.1 61591 2059 1831 -22155 -27315 0 0 *5A
1584593176.23,$M4.1 61592 2061 1833 -22155 -27315 0 0 *50
1584593177.32,$M4.1 61593 2059 1833 -22155 -27315 0 0 *5A
1584593178.4,$M4.1 61594 2059 1833 -22155 -27315 0 0 *5D
1584593179.52,$M4.1 61595 2061 1837 -22155 -27315 0 0 *53
1584593180.64,$M4.1 61596 2061 1837 -22155 -27315 0 0 *50
1584593181.75,$M4.1 61597 2059 1837 -22155 -27315 0 0 *5A
1584593182.87,$M4.1 61598 2061 1841 -22155 -27315 0 0 *5F
1584593183.96,$M4.1 61599 2061 1843 -22155 -27315 0 0 *5C
1584593185.09,$M4.1 61600 2059 1841 -22155 -27315 0 0 *56
1584593186.21,$M4.1 61601 2061 1841 -22155 -27315 0 0 *5C
1584593187.29,$M4.1 61602 2061 1843 -22155 -27315 0 0 *5D
1584593188.41,$M4.1 61603 2061 1841 -22155 -27315 0 0 *5E
1584593189.53,$M4.1 61604 2061 1837 -22155 -27315 0 0 *58
1584593190.6,$M4.1 61605 2063 1843 -22155 -27315 0 0 *58
1584593191.73,$M4.1 61606 2061 1841 -22155 -27315 0 0 *5B
1584593192.81,$M4.1 61607 2059 1833 -22155 -27315 0 0 *54
1584593193.93,$M4.1 61608 2061 1841 -22155 -27315 0 0 *55
1584593195.03,$M4.1 61609 2061 1837 -22155 -27315 0 0 *55
1584593196.15,$M4.1 61610 2061 1841 -22155 -27315 0 0 *5C
1584593197.27,$M4.1 61611 2061 1837 -22155 -27315 0 0 *5C
1584593198.39,$M4.1 61612 2061 1837 -22155 -27315 0 0 *5F
1584593199.45,$M4.1 61613 2057 1833 -22155 -27315 0 0 *5F
1584593200.56,$M4.1 61614 2061 1837 -22155 -27315 0 0 *59
1584593201.69,$M4.1 61615 2061 1841 -22155 -27315 0 0 *59
1584593202.81,$M4.1 61616 2061 1841 -22155 -27315 0 0 *5A
1584593203.92,$M4.1 61617 2061 1841 -22155 -27315 0 0 *5B
1584593205.04,$M4.1 61618 2061 1837 -22155 -27315 0 0 *55
1584593206.16,$M4.1 61619 2061 1841 -22155 -27315 0 0 *55
1584593207.24,$M4.1 61620 2061 1843 -22155 -27315 0 0 *5D
1584593208.34,$M4.1 61621 2061 1843 -22155 -27315 0 0 *5C
1584593209.46,$M4.1 61622 2061 1841 -22155 -27315 0 0 *5D
1584593210.56,$M4.1 61623 2061 1843 -22155 -27315 0 0 *5E
1584593211.65,$M4.1 61624 2061 1843 -22155 -27315 0 0 *59
1584593212.77,$M4.1 61625 2061 1841 -22155 -27315 0 0 *5A
1584593213.88,$M4.1 61626 2061 1849 -22155 -27315 0 0 *51
1584593214.98,$M4.1 61627 2061 1847 -22155 -27315 0 0 *5E
1584593216.07,$M4.1 61628 2061 1847 -22155 -27315 0 0 *51
1584593217.14,$M4.1 61629 2063 1843 -22155 -27315 0 0 *56
1584593218.24,$M4.1 61630 2063 1841 -22155 -27315 0 0 *5C
1584593219.36,$M4.1 61631 2061 1837 -22155 -27315 0 0 *5E
1584593220.47,$M4.1 61632 2061 1837 -22155 -27315 0 0 *5D
1584593221.56,$M4.1 61633 2063 1841 -22155 -27315 0 0 *5F
1584593222.63,$M4.1 61634 2063 1847 -22155 -27315 0 0 *5E
1584593223.73,$M4.1 61635 2061 1843 -22155 -27315 0 0 *59
1584593224.81,$M4.1 61636 2061 1843 -22155 -27315 0 0 *5A
1584593225.93,$M4.1 61637 2061 1841 -22155 -27315 0 0 *59
1584593227.0,$M4.1 61638 2063 1847 -22155 -27315 0 0 *52
1584593228.13,$M4.1 61639 2061 1841 -22155 -27315 0 0 *57
1584593229.2,$M4.1 61640 2063 1843 -22155 -27315 0 0 *59
1584593230.32,$M4.1 61641 2061 1841 -22155 -27315 0 0 *58
1584593231.41,$M4.1 61642 2063 1837 -22155 -27315 0 0 *58
1584593232.48,$M4.1 61643 2063 1847 -22155 -27315 0 0 *5E
1584593233.59,$M4.1 61644 2061 1841 -22155 -27315 0 0 *5D
1584593234.66,$M4.1 61645 2063 1847 -22155 -27315 0 0 *58
1584593235.75,$M4.1 61646 2063 1847 -22155 -27315 0 0 *5B
1584593236.83,$M4.1 61647 2061 1847 -22155 -27315 0 0 *58
1584593237.94,$M4.1 61648 2061 1843 -22155 -27315 0 0 *53
1584593239.05,$M4.1 61649 2061 1849 -22155 -27315 0 0 *58
1584593240.14,$M4.1 61650 2063 1853 -22155 -27315 0 0 *59
1584593241.22,$M4.1 61651 2061 1847 -22155 -27315 0 0 *5F
1584593242.32,$M4.1 61652 2063 1849 -22155 -27315 0 0 *50
1584593243.39,$M4.1 61653 2063 1843 -22155 -27315 0 0 *5B
1584593244.46,$M4.1 61654 2063 1847 -22155 -27315 0 0 *58
1584593245.53,$M4.1 61655 2063 1843 -22155 -27315 0 0 *5D
1584593246.6,$M4.1 61656 2063 1847 -22155 -27315 0 0 *5A
1584593247.69,$M4.1 61657 2063 1843 -22155 -27315 0 0 *5F
1584593248.76,$M4.1 61658 2063 1847 -22155 -27315 0 0 *54
1584593249.84,$M4.1 61659 2063 1849 -22155 -27315 0 0 *5B
1584593250.91,$M4.1 61660 2063 1843 -22155 -27315 0 0 *5B
1584593252.0,$M4.1 61661 2063 1843 -22155 -27315 0 0 *5A
1584593253.1,$M4.1 61662 2061 1849 -22155 -27315 0 0 *51
1584593254.2,$M4.1 61663 2063 1849 -22155 -27315 0 0 *52
1584593255.27,$M4.1 61664 2063 1847 -22155 -27315 0 0 *5B
1584593256.34,$M4.1 61665 2063 1843 -22155 -27315 0 0 *5E
1584593257.41,$M4.1 61666 2063 1847 -22155 -27315 0 0 *59
1584593258.51,$M4.1 61667 2061 1843 -22155 -27315 0 0 *5E
1584593259.59,$M4.1 61668 2063 1849 -22155 -27315 0 0 *59
1584593260.66,$M4.1 61669 2063 1847 -22155 -27315 0 0 *56
1584593261.75,$M4.1 61670 2063 1843 -22155 -27315 0 0 *5A
1584593262.83,$M4.1 61671 2061 1843 -22155 -27315 0 0 *59
1584593263.93,$M4.1 61672 2061 1847 -22155 -27315 0 0 *5E
1584593265.0,$M4.1 61673 2063 1855 -22155 -27315 0 0 *5E
1584593266.06,$M4.1 61674 2063 1855 -22155 -27315 0 0 *59
1584593267.16,$M4.1 61675 2061 1855 -22155 -27315 0 0 *5A
1584593268.21,$M4.1 61676 2063 1859 -22155 -27315 0 0 *57
1584593269.31,$M4.1 61677 2063 1853 -22155 -27315 0 0 *5C
1584593270.4,$M4.1 61678 2063 1853 -22155 -27315 0 0 *53
1584593271.48,$M4.1 61679 2063 1853 -22155 -27315 0 0 *52
1584593272.59,$M4.1 61680 2063 1849 -22155 -27315 0 0 *5F
1584593273.69,$M4.1 61681 2065 1853 -22155 -27315 0 0 *53
1584593274.76,$M4.1 61682 2063 1847 -22155 -27315 0 0 *53
1584593275.86,$M4.1 61683 2063 1849 -22155 -27315 0 0 *5C
1584593276.94,$M4.1 61684 2065 1859 -22155 -27315 0 0 *5C
1584593278.03,$M4.1 61685 2065 1859 -22155 -27315 0 0 *5D
1584593279.11,$M4.1 61686 2063 1853 -22155 -27315 0 0 *52
1584593280.22,$M4.1 61687 2063 1849 -22155 -27315 0 0 *58
1584593281.28,$M4.1 61688 2063 1843 -22155 -27315 0 0 *5D
1584593282.35,$M4.1 61689 2063 1843 -22155 -27315 0 0 *5C
1584593283.46,$M4.1 61690 2063 1841 -22155 -27315 0 0 *56
1584593284.54,$M4.1 61691 2063 1841 -22155 -27315 0 0 *57
1584593285.66,$M4.1 61692 2065 1849 -22155 -27315 0 0 *5A
1584593286.73,$M4.1 61693 2063 1847 -22155 -27315 0 0 *53
1584593287.83,$M4.1 61694 2061 1843 -22155 -27315 0 0 *52
1584593288.91,$M4.1 61695 2063 1849 -22155 -27315 0 0 *5B
1584593290.02,$M4.1 61696 2063 1849 -22155 -27315 0 0 *58
1584593291.1,$M4.1 61697 2063 1849 -22155 -27315 0 0 *59
1584593292.17,$M4.1 61698 2063 1855 -22155 -27315 0 0 *5B
1584593293.26,$M4.1 61699 2065 1855 -22155 -27315 0 0 *5C
1584593294.34,$M4.1 61700 2065 1855 -22155 -27315 0 0 *5D
1584593295.46,$M4.1 61701 2065 1853 -22155 -27315 0 0 *5A
1584593296.53,$M4.1 61702 2063 1847 -22155 -27315 0 0 *5A
1584593297.6,$M4.1 61703 2063 1847 -22155 -27315 0 0 *5B
1584593298.72,$M4.1 61704 2065 1849 -22155 -27315 0 0 *54
1584593299.82,$M4.1 61705 2065 1847 -22155 -27315 0 0 *5B
1584593300.9,$M4.1 61706 2065 1843 -22155 -27315 0 0 *5C
1584593302.02,$M4.1 61707 2061 1841 -22155 -27315 0 0 *5B
1584593303.09,$M4.1 61708 2063 1843 -22155 -27315 0 0 *54
1584593304.19,$M4.1 61709 2063 1841 -22155 -27315 0 0 *57
1584593305.26,$M4.1 61710 2063 1843 -22155 -27315 0 0 *5D
1584593306.36,$M4.1 61711 2063 1841 -22155 -27315 0 0 *5E
1584593307.48,$M4.1 61712 2061 1837 -22155 -27315 0 0 *5E
1584593308.55,$M4.1 61713 2063 1843 -22155 -27315 0 0 *5E
1584593309.62,$M4.1 61714 2063 1843 -22155 -27315 0 0 *59
1584593310.73,$M4.1 61715 2065 1853 -22155 -27315 0 0 *5F
1584593311.85,$M4.1 61716 2065 1849 -22155 -27315 0 0 *57
1584593312.97,$M4.1 61717 2065 1849 -22155 -27315 0 0 *56
1584593314.07,$M4.1 61718 2065 1849 -22155 -27315 0 0 *59
1584593315.17,$M4.1 61719 2065 1847 -22155 -27315 0 0 *56
1584593316.29,$M4.1 61720 2061 1837 -22155 -27315 0 0 *5F
1584593317.41,$M4.1 61721 2061 1837 -22155 -27315 0 0 *5E
1584593318.49,$M4.1 61722 2065 1847 -22155 -27315 0 0 *5E
1584593319.58,$M4.1 61723 2065 1847 -22155 -27315 0 0 *5F
1584593320.65,$M4.1 61724 2063 1847 -22155 -27315 0 0 *5E
1584593321.75,$M4.1 61725 2063 1849 -22155 -27315 0 0 *51
1584593322.82,$M4.1 61726 2063 1847 -22155 -27315 0 0 *5C
1584593323.93,$M4.1 61727 2065 1849 -22155 -27315 0 0 *55
1584593325.02,$M4.1 61728 2065 1843 -22155 -27315 0 0 *50
1584593326.12,$M4.1 61729 2065 1847 -22155 -27315 0 0 *55
1584593327.21,$M4.1 61730 2065 1843 -22155 -27315 0 0 *59
1584593328.31,$M4.1 61731 2065 1847 -22155 -27315 0 0 *5C
1584593329.39,$M4.1 61732 2063 1841 -22155 -27315 0 0 *5F
1584593330.46,$M4.1 61733 2063 1833 -22155 -27315 0 0 *5B
1584593331.55,$M4.1 61734 2063 1837 -22155 -27315 0 0 *58
1584593332.62,$M4.1 61735 2063 1833 -22155 -27315 0 0 *5D
1584593333.7,$M4.1 61736 2061 1833 -22155 -27315 0 0 *5C
1584593334.8,$M4.1 61737 2063 1841 -22155 -27315 0 0 *5A
1584593335.9,$M4.1 61738 2063 1841 -22155 -27315 0 0 *55
1584593337.02,$M4.1 61739 2061 1841 -22155 -27315 0 0 *56
1584593338.11,$M4.1 61740 2065 1847 -22155 -27315 0 0 *5A
1584593339.21,$M4.1 61741 2063 1841 -22155 -27315 0 0 *5B
1584593340.29,$M4.1 61742 2063 1841 -22155 -27315 0 0 *58
1584593341.4,$M4.1 61743 2063 1841 -22155 -27315 0 0 *59
1584593342.5,$M4.1 61744 2063 1841 -22155 -27315 0 0 *5E
1584593343.57,$M4.1 61745 2063 1843 -22155 -27315 0 0 *5D
1584593344.63,$M4.1 61746 2063 1847 -22155 -27315 0 0 *5A
1584593345.72,$M4.1 61747 2063 1841 -22155 -27315 0 0 *5D
1584593346.82,$M4.1 61748 2063 1849 -22155 -27315 0 0 *5A
1584593347.89,$M4.1 61749 2063 1847 -22155 -27315 0 0 *55
1584593348.98,$M4.1 61750 2061 1843 -22155 -27315 0 0 *5B
1584593350.06,$M4.1 61751 2063 1843 -22155 -27315 0 0 *58
1584593351.13,$M4.1 61752 2063 1843 -22155 -27315 0 0 *5B
1584593352.22,$M4.1 61753 2063 1841 -22155 -27315 0 0 *58
1584593353.3,$M4.1 61754 2063 1847 -22155 -27315 0 0 *59
1584593354.37,$M4.1 61755 2063 1847 -22155 -27315 0 0 *58
1584593355.46,$M4.1 61756 2063 1849 -22155 -27315 0 0 *55
1584593356.53,$M4.1 61757 2063 1843 -22155 -27315 0 0 *5E
