1582857723.6,$M4.1 48211 843 675 -22155 -27315 0 0 *50
1582857724.7,$M4.1 48212 845 687 -22155 -27315 0 0 *58
1582857725.77,$M4.1 48213 843 683 -22155 -27315 0 0 *5B
1582857726.84,$M4.1 48214 843 683 -22155 -27315 0 0 *5C
1582857727.93,$M4.1 48215 843 661 -22155 -27315 0 0 *51
1582857729.0,$M4.1 48216 843 675 -22155 -27315 0 0 *57
1582857730.07,$M4.1 48217 843 683 -22155 -27315 0 0 *5F
1582857731.14,$M4.1 48218 845 675 -22155 -27315 0 0 *5F
1582857732.21,$M4.1 48219 843 679 -22155 -27315 0 0 *54
1582857733.27,$M4.1 48220 843 683 -22155 -27315 0 0 *5B
1582857734.34,$M4.1 48221 843 683 -22155 -27315 0 0 *5A
1582857735.43,$M4.1 48222 843 691 -22155 -27315 0 0 *5A
1582857736.5,$M4.1 48223 843 705 -22155 -27315 0 0 *57
1582857737.58,$M4.1 48224 845 709 -22155 -27315 0 0 *5A
1582857738.64,$M4.1 48225 843 701 -22155 -27315 0 0 *55
1582857739.71,$M4.1 48226 843 693 -22155 -27315 0 0 *5C
1582857740.78,$M4.1 48227 843 693 -22155 -27315 0 0 *5D
1582857741.85,$M4.1 48228 845 701 -22155 -27315 0 0 *5E
1582857742.92,$M4.1 48229 843 705 -22155 -27315 0 0 *5D
1582857743.98,$M4.1 48230 843 705 -22155 -27315 0 0 *55
1582857745.05,$M4.1 48231 845 709 -22155 -27315 0 0 *5E
1582857746.12,$M4.1 48232 843 701 -22155 -27315 0 0 *53
1582857747.19,$M4.1 48233 845 709 -22155 -27315 0 0 *5C
1582857748.26,$M4.1 48234 845 705 -22155 -27315 0 0 *57
1582857749.36,$M4.1 48235 845 715 -22155 -27315 0 0 *57
1582857750.48,$M4.1 48236 847 715 -22155 -27315 0 0 *56
1582857751.58,$M4.1 48237 843 711 -22155 -27315 0 0 *57
1582857752.68,$M4.1 48238 845 715 -22155 -27315 0 0 *5A
1582857753.8,$M4.1 48239 847 723 -22155 -27315 0 0 *5C
1582857754.9,$M4.1 48240 845 711 -22155 -27315 0 0 *51
1582857755.99,$M4.1 48241 845 715 -22155 -27315 0 0 *54
1582857757.09,$M4.1 48242 845 715 -22155 -27315 0 0 *57
1582857758.19,$M4.1 48243 849 715 -22155 -27315 0 0 *5A
1582857759.26,$M4.1 48244 849 709 -22155 -27315 0 0 *50
1582857760.38,$M4.1 48245 847 711 -22155 -27315 0 0 *56
1582857761.48,$M4.1 48246 847 709 -22155 -27315 0 0 *5C
1582857762.59,$M4.1 48247 847 719 -22155 -27315 0 0 *5C
1582857763.68,$M4.1 48248 849 715 -22155 -27315 0 0 *51
1582857764.78,$M4.1 48249 849 715 -22155 -27315 0 0 *50
1582857765.88,$M4.1 48250 849 727 -22155 -27315 0 0 *59
1582857767.0,$M4.1 48251 847 723 -22155 -27315 0 0 *52
1582857768.12,$M4.1 48252 847 727 -22155 -27315 0 0 *55
1582857769.2,$M4.1 48253 849 729 -22155 -27315 0 0 *54
1582857770.29,$M4.1 48254 849 719 -22155 -27315 0 0 *50
1582857771.39,$M4.1 48255 849 719 -22155 -27315 0 0 *51
1582857772.51,$M4.1 48256 847 719 -22155 -27315 0 0 *5C
1582857773.59,$M4.1 48257 849 719 -22155 -27315 0 0 *53
1582857774.73,$M4.1 48258 847 715 -22155 -27315 0 0 *5E
1582857775.81,$M4.1 48259 849 719 -22155 -27315 0 0 *5D
1582857776.91,$M4.1 48260 849 723 -22155 -27315 0 0 *5E
1582857777.98,$M4.1 48261 849 709 -22155 -27315 0 0 *57
1582857779.07,$M4.1 48262 853 711 -22155 -27315 0 0 *56
1582857780.14,$M4.1 48263 849 709 -22155 -27315 0 0 *55
1582857781.24,$M4.1 48264 849 711 -22155 -27315 0 0 *5B
1582857782.32,$M4.1 48265 849 719 -22155 -27315 0 0 *52
1582857783.42,$M4.1 48266 849 715 -22155 -27315 0 0 *5D
1582857784.51,$M4.1 48267 849 719 -22155 -27315 0 0 *50
1582857785.61,$M4.1 48268 849 715 -22155 -27315 0 0 *53
1582857786.7,$M4.1 48269 849 719 -22155 -27315 0 0 *5E
1582857787.78,$M4.1 48270 853 697 -22155 -27315 0 0 *5A
1582857788.85,$M4.1 48271 849 683 -22155 -27315 0 0 *55
1582857789.94,$M4.1 48272 847 675 -22155 -27315 0 0 *51
1582857791.01,$M4.1 48273 853 679 -22155 -27315 0 0 *59
1582857792.08,$M4.1 48274 849 675 -22155 -27315 0 0 *59
1582857793.18,$M4.1 48275 849 661 -22155 -27315 0 0 *5D
1582857794.24,$M4.1 48276 849 675 -22155 -27315 0 0 *5B
1582857795.36,$M4.1 48277 847 691 -22155 -27315 0 0 *5E
1582857796.45,$M4.1 48278 849 697 -22155 -27315 0 0 *59
1582857797.53,$M4.1 48279 847 705 -22155 -27315 0 0 *5C
1582857798.63,$M4.1 48280 847 709 -22155 -27315 0 0 *56
1582857799.74,$M4.1 48281 849 715 -22155 -27315 0 0 *54
1582857800.85,$M4.1 48282 847 715 -22155 -27315 0 0 *59
1582857801.94,$M4.1 48283 849 719 -22155 -27315 0 0 *5A
1582857803.07,$M4.1 48284 847 719 -22155 -27315 0 0 *53
1582857804.19,$M4.1 48285 847 711 -22155 -27315 0 0 *5A
1582857805.27,$M4.1 48286 849 711 -22155 -27315 0 0 *57
1582857806.41,$M4.1 48287 847 727 -22155 -27315 0 0 *5D
1582857807.51,$M4.1 48288 849 727 -22155 -27315 0 0 *5C
1582857808.56,$M4.1 48289 849 733 -22155 -27315 0 0 *58
1582857809.66,$M4.1 48290 849 723 -22155 -27315 0 0 *51
1582857810.76,$M4.1 48291 849 727 -22155 -27315 0 0 *54
1582857811.87,$M4.1 48292 849 727 -22155 -27315 0 0 *57
1582857812.93,$M4.1 48293 849 729 -22155 -27315 0 0 *58
1582857814.0,$M4.1 48294 849 729 -22155 -27315 0 0 *5F
1582857815.09,$M4.1 48295 849 729 -22155 -27315 0 0 *5E
1582857816.14,$M4.1 48296 853 733 -22155 -27315 0 0 *5D
1582857817.21,$M4.1 48297 853 737 -22155 -27315 0 0 *58
1582857818.28,$M4.1 48298 853 737 -22155 -27315 0 0 *57
1582857819.38,$M4.1 48299 855 741 -22155 -27315 0 0 *51
1582857820.45,$M4.1 48300 853 745 -22155 -27315 0 0 *52
1582857821.57,$M4.1 48301 855 747 -22155 -27315 0 0 *57
1582857822.66,$M4.1 48302 855 745 -22155 -27315 0 0 *56
1582857823.74,$M4.1 48303 855 751 -22155 -27315 0 0 *52
1582857824.84,$M4.1 48304 855 751 -22155 -27315 0 0 *55
1582857825.96,$M4.1 48305 855 747 -22155 -27315 0 0 *53
1582857827.03,$M4.1 48306 853 745 -22155 -27315 0 0 *54
1582857828.11,$M4.1 48307 855 751 -22155 -27315 0 0 *56
1582857829.21,$M4.1 48308 857 747 -22155 -27315 0 0 *5C
1582857830.28,$M4.1 48309 857 751 -22155 -27315 0 0 *5A
1582857831.37,$M4.1 48310 857 747 -22155 -27315 0 0 *55
1582857832.44,$M4.1 48311 857 751 -22155 -27315 0 0 *53
1582857833.56,$M4.1 48312 859 747 -22155 -27315 0 0 *59
1582857834.63,$M4.1 48313 857 745 -22155 -27315 0 0 *54
1582857835.69,$M4.1 48314 857 741 -22155 -27315 0 0 *57
1582857836.76,$M4.1 48315 857 741 -22155 -27315 0 0 *56
1582857837.82,$M4.1 48316 857 737 -22155 -27315 0 0 *54
1582857838.92,$M4.1 48317 859 737 -22155 -27315 0 0 *5B
1582857839.99,$M4.1 48318 857 733 -22155 -27315 0 0 *5E
1582857841.07,$M4.1 48319 859 733 -22155 -27315 0 0 *51
1582857842.16,$M4.1 48320 859 737 -22155 -27315 0 0 *5F
1582857843.23,$M4.1 48321 857 733 -22155 -27315 0 0 *54
1582857844.31,$M4.1 48322 859 741 -22155 -27315 0 0 *5C
1582857845.38,$M4.1 48323 857 737 -22155 -27315 0 0 *52
1582857846.48,$M4.1 48324 859 741 -22155 -27315 0 0 *5A
1582857847.57,$M4.1 48325 859 741 -22155 -27315 0 0 *5B
1582857848.64,$M4.1 48326 857 737 -22155 -27315 0 0 *57
1582857849.72,$M4.1 48327 859 737 -22155 -27315 0 0 *58
1582857850.79,$M4.1 48328 857 737 -22155 -27315 0 0 *59
1582857851.88,$M4.1 48329 859 737 -22155 -27315 0 0 *56
1582857852.98,$M4.1 48330 859 745 -22155 -27315 0 0 *5B
1582857854.05,$M4.1 48331 857 741 -22155 -27315 0 0 *50
1582857855.14,$M4.1 48332 859 745 -22155 -27315 0 0 *59
1582857856.2,$M4.1 48333 861 751 -22155 -27315 0 0 *56
1582857857.31,$M4.1 48334 859 745 -22155 -27315 0 0 *5F
1582857858.39,$M4.1 48335 861 747 -22155 -27315 0 0 *57
1582857859.52,$M4.1 48336 863 747 -22155 -27315 0 0 *56
1582857860.61,$M4.1 48337 863 751 -22155 -27315 0 0 *50
1582857861.71,$M4.1 48338 863 755 -22155 -27315 0 0 *5B
1582857862.8,$M4.1 48339 861 755 -22155 -27315 0 0 *58
1582857863.91,$M4.1 48340 863 747 -22155 -27315 0 0 *57
1582857865.0,$M4.1 48341 861 747 -22155 -27315 0 0 *54
1582857866.1,$M4.1 48342 863 745 -22155 -27315 0 0 *57
1582857867.17,$M4.1 48343 861 745 -22155 -27315 0 0 *54
1582857868.25,$M4.1 48344 863 745 -22155 -27315 0 0 *51
1582857869.36,$M4.1 48345 863 745 -22155 -27315 0 0 *50
1582857870.43,$M4.1 48346 861 737 -22155 -27315 0 0 *54
1582857871.53,$M4.1 48347 863 729 -22155 -27315 0 0 *58
1582857872.63,$M4.1 48348 863 729 -22155 -27315 0 0 *57
1582857873.7,$M4.1 48349 861 733 -22155 -27315 0 0 *5F
1582857874.78,$M4.1 48350 863 733 -22155 -27315 0 0 *55
1582857875.85,$M4.1 48351 861 733 -22155 -27315 0 0 *56
1582857876.92,$M4.1 48352 861 733 -22155 -27315 0 0 *55
1582857877.99,$M4.1 48353 861 741 -22155 -27315 0 0 *51
1582857879.08,$M4.1 48354 861 729 -22155 -27315 0 0 *58
1582857880.19,$M4.1 48355 863 723 -22155 -27315 0 0 *51
1582857881.31,$M4.1 48356 863 719 -22155 -27315 0 0 *5B
1582857882.43,$M4.1 48357 863 715 -22155 -27315 0 0 *56
1582857883.56,$M4.1 48358 863 723 -22155 -27315 0 0 *5C
1582857884.63,$M4.1 48359 861 697 -22155 -27315 0 0 *51
1582857885.72,$M4.1 48360 861 693 -22155 -27315 0 0 *5F
1582857886.77,$M4.1 48361 861 701 -22155 -27315 0 0 *54
1582857887.85,$M4.1 48362 861 697 -22155 -27315 0 0 *59
1582857888.95,$M4.1 48363 863 705 -22155 -27315 0 0 *50
1582857890.03,$M4.1 48364 857 705 -22155 -27315 0 0 *50
1582857891.14,$M4.1 48365 863 719 -22155 -27315 0 0 *5B
1582857892.21,$M4.1 48366 861 729 -22155 -27315 0 0 *59
1582857893.34,$M4.1 48367 859 723 -22155 -27315 0 0 *59
1582857894.41,$M4.1 48368 861 733 -22155 -27315 0 0 *5C
1582857895.5,$M4.1 48369 859 733 -22155 -27315 0 0 *56
1582857896.57,$M4.1 48370 861 737 -22155 -27315 0 0 *51
1582857897.64,$M4.1 48371 861 729 -22155 -27315 0 0 *5F
1582857898.74,$M4.1 48372 859 737 -22155 -27315 0 0 *58
1582857899.81,$M4.1 48373 861 741 -22155 -27315 0 0 *53
1582857900.89,$M4.1 48374 863 741 -22155 -27315 0 0 *56
1582857901.96,$M4.1 48375 861 741 -22155 -27315 0 0 *55
1582857903.07,$M4.1 48376 863 741 -22155 -27315 0 0 *54
1582857904.13,$M4.1 48377 861 741 -22155 -27315 0 0 *57
1582857905.24,$M4.1 48378 863 745 -22155 -27315 0 0 *5E
1582857906.31,$M4.1 48379 861 741 -22155 -27315 0 0 *59
1582857907.39,$M4.1 48380 865 747 -22155 -27315 0 0 *5D
1582857908.49,$M4.1 48381 863 737 -22155 -27315 0 0 *5D
1582857909.58,$M4.1 48382 863 737 -22155 -27315 0 0 *5E
1582857910.68,$M4.1 48383 863 729 -22155 -27315 0 0 *50
1582857911.81,$M4.1 48384 863 723 -22155 -27315 0 0 *5D
1582857912.9,$M4.1 48385 861 715 -22155 -27315 0 0 *5B
1582857914.03,$M4.1 48386 863 723 -22155 -27315 0 0 *5F
1582857915.15,$M4.1 48387 863 719 -22155 -27315 0 0 *57
1582857916.25,$M4.1 48388 861 715 -22155 -27315 0 0 *56
1582857917.35,$M4.1 48389 861 727 -22155 -27315 0 0 *56
1582857918.42,$M4.1 48390 861 733 -22155 -27315 0 0 *5B
1582857919.52,$M4.1 48391 863 729 -22155 -27315 0 0 *53
1582857920.59,$M4.1 48392 861 729 -22155 -27315 0 0 *52
1582857921.69,$M4.1 48393 863 729 -22155 -27315 0 0 *51
1582857922.76,$M4.1 48394 861 729 -22155 -27315 0 0 *54
1582857923.86,$M4.1 48395 863 733 -22155 -27315 0 0 *5C
1582857924.98,$M4.1 48396 863 727 -22155 -27315 0 0 *5A
1582857926.05,$M4.1 48397 861 737 -22155 -27315 0 0 *58
1582857927.15,$M4.1 48398 863 741 -22155 -27315 0 0 *54
1582857928.24,$M4.1 48399 861 747 -22155 -27315 0 0 *51
1582857929.37,$M4.1 48400 863 747 -22155 -27315 0 0 *54
1582857930.49,$M4.1 48401 863 747 -22155 -27315 0 0 *55
1582857931.6,$M4.1 48402 863 747 -22155 -27315 0 0 *56
1582857932.72,$M4.1 48403 863 747 -22155 -27315 0 0 *57
1582857933.79,$M4.1 48404 865 751 -22155 -27315 0 0 *51
1582857934.92,$M4.1 48405 867 747 -22155 -27315 0 0 *55
1582857936.01,$M4.1 48406 863 741 -22155 -27315 0 0 *54
1582857937.08,$M4.1 48407 865 741 -22155 -27315 0 0 *53
1582857938.15,$M4.1 48408 865 733 -22155 -27315 0 0 *59
1582857939.22,$M4.1 48409 865 733 -22155 -27315 0 0 *58
1582857940.32,$M4.1 48410 867 737 -22155 -27315 0 0 *56
1582857941.39,$M4.1 48411 865 737 -22155 -27315 0 0 *55
1582857942.44,$M4.1 48412 865 733 -22155 -27315 0 0 *52
1582857943.53,$M4.1 48413 865 737 -22155 -27315 0 0 *57
1582857944.58,$M4.1 48414 865 737 -22155 -27315 0 0 *50
1582857945.68,$M4.1 48415 867 729 -22155 -27315 0 0 *5C
1582857946.75,$M4.1 48416 865 733 -22155 -27315 0 0 *56
1582857947.82,$M4.1 48417 865 737 -22155 -27315 0 0 *53
1582857948.89,$M4.1 48418 865 737 -22155 -27315 0 0 *5C
1582857949.98,$M4.1 48419 867 733 -22155 -27315 0 0 *5B
1582857951.09,$M4.1 48420 867 719 -22155 -27315 0 0 *59
1582857952.19,$M4.1 48421 865 719 -22155 -27315 0 0 *5A
1582857953.3,$M4.1 48422 865 711 -22155 -27315 0 0 *51
1582857954.36,$M4.1 48423 865 705 -22155 -27315 0 0 *55
1582857955.43,$M4.1 48424 865 701 -22155 -27315 0 0 *56
1582857956.49,$M4.1 48425 865 701 -22155 -27315 0 0 *57
1582857957.59,$M4.1 48426 863 701 -22155 -27315 0 0 *52
1582857958.67,$M4.1 48427 863 701 -22155 -27315 0 0 *53
1582857959.76,$M4.1 48428 863 709 -22155 -27315 0 0 *54
1582857960.86,$M4.1 48429 863 709 -22155 -27315 0 0 *55
1582857961.96,$M4.1 48430 863 709 -22155 -27315 0 0 *5D
1582857963.08,$M4.1 48431 863 719 -22155 -27315 0 0 *5D
1582857964.2,$M4.1 48432 863 723 -22155 -27315 0 0 *57
1582857965.31,$M4.1 48433 863 727 -22155 -27315 0 0 *52
1582857966.45,$M4.1 48434 863 727 -22155 -27315 0 0 *55
1582857967.53,$M4.1 48435 863 733 -22155 -27315 0 0 *51
1582857968.6,$M4.1 48436 861 729 -22155 -27315 0 0 *5B
1582857969.74,$M4.1 48437 863 727 -22155 -27315 0 0 *56
1582857970.85,$M4.1 48438 867 719 -22155 -27315 0 0 *50
1582857971.96,$M4.1 48439 863 709 -22155 -27315 0 0 *54
1582857973.01,$M4.1 48440 865 701 -22155 -27315 0 0 *54
1582857974.08,$M4.1 48441 861 683 -22155 -27315 0 0 *5A
1582857975.18,$M4.1 48442 863 683 -22155 -27315 0 0 *5B
1582857976.25,$M4.1 48443 861 705 -22155 -27315 0 0 *57
1582857977.37,$M4.1 48444 863 711 -22155 -27315 0 0 *57
1582857978.47,$M4.1 48445 861 727 -22155 -27315 0 0 *51
1582857979.57,$M4.1 48446 861 727 -22155 -27315 0 0 *52
1582857980.67,$M4.1 48447 863 741 -22155 -27315 0 0 *51
1582857981.74,$M4.1 48448 861 733 -22155 -27315 0 0 *59
1582857982.82,$M4.1 48449 863 733 -22155 -27315 0 0 *5A
1582857983.93,$M4.1 48450 863 729 -22155 -27315 0 0 *59
1582857985.04,$M4.1 48451 863 715 -22155 -27315 0 0 *57
1582857986.14,$M4.1 48452 863 709 -22155 -27315 0 0 *59
1582857987.23,$M4.1 48453 863 709 -22155 -27315 0 0 *58
1582857988.33,$M4.1 48454 863 705 -22155 -27315 0 0 *53
1582857989.45,$M4.1 48455 863 711 -22155 -27315 0 0 *57
1582857990.55,$M4.1 48456 863 709 -22155 -27315 0 0 *5D
1582857991.65,$M4.1 48457 863 705 -22155 -27315 0 0 *50
1582857992.72,$M4.1 48458 861 709 -22155 -27315 0 0 *51
1582857993.8,$M4.1 48459 865 719 -22155 -27315 0 0 *55
1582857994.94,$M4.1 48460 863 711 -22155 -27315 0 0 *51
1582857996.02,$M4.1 48461 861 711 -22155 -27315 0 0 *52
1582857997.12,$M4.1 48462 863 709 -22155 -27315 0 0 *5A
1582857998.19,$M4.1 48463 865 705 -22155 -27315 0 0 *51
1582857999.26,$M4.1 48464 861 705 -22155 -27315 0 0 *52
1582858000.35,$M4.1 48465 861 705 -22155 -27315 0 0 *53
1582858001.43,$M4.1 48466 865 715 -22155 -27315 0 0 *55
1582858002.54,$M4.1 48467 863 709 -22155 -27315 0 0 *5F
1582858003.65,$M4.1 48468 863 715 -22155 -27315 0 0 *5D
1582858004.72,$M4.1 48469 861 705 -22155 -27315 0 0 *5F
1582858005.82,$M4.1 48470 861 687 -22155 -27315 0 0 *5C
1582858006.89,$M4.1 48471 861 683 -22155 -27315 0 0 *59
1582858007.99,$M4.1 48472 863 693 -22155 -27315 0 0 *59
1582858009.06,$M4.1 48473 861 693 -22155 -27315 0 0 *5A
1582858010.15,$M4.1 48474 861 705 -22155 -27315 0 0 *53
1582858011.22,$M4.1 48475 861 709 -22155 -27315 0 0 *5E
1582858012.29,$M4.1 48476 861 709 -22155 -27315 0 0 *5D
1582858013.4,$M4.1 48477 863 711 -22155 -27315 0 0 *57
1582858014.51,$M4.1 48478 861 711 -22155 -27315 0 0 *5A
1582858015.58,$M4.1 48479 861 705 -22155 -27315 0 0 *5E
1582858016.64,$M4.1 48480 861 709 -22155 -27315 0 0 *54
1582858017.75,$M4.1 48481 859 709 -22155 -27315 0 0 *5E
1582858018.86,$M4.1 48482 859 711 -22155 -27315 0 0 *54
1582858019.98,$M4.1 48483 863 715 -22155 -27315 0 0 *58
1582858021.08,$M4.1 48484 861 719 -22155 -27315 0 0 *51
1582858022.2,$M4.1 48485 863 715 -22155 -27315 0 0 *5E
1582858023.32,$M4.1 48486 863 715 -22155 -27315 0 0 *5D
1582858024.45,$M4.1 48487 863 715 -22155 -27315 0 0 *5C
1582858025.52,$M4.1 48488 861 709 -22155 -27315 0 0 *5C
1582858026.6,$M4.1 48489 861 711 -22155 -27315 0 0 *54
1582858027.74,$M4.1 48490 863 711 -22155 -27315 0 0 *5E
1582858028.82,$M4.1 48491 861 719 -22155 -27315 0 0 *55
1582858029.91,$M4.1 48492 861 729 -22155 -27315 0 0 *55
1582858031.01,$M4.1 48493 861 727 -22155 -27315 0 0 *5A
1582858032.09,$M4.1 48494 861 723 -22155 -27315 0 0 *59
1582858033.18,$M4.1 48495 861 729 -22155 -27315 0 0 *52
1582858034.3,$M4.1 48496 863 723 -22155 -27315 0 0 *59
1582858035.41,$M4.1 48497 863 719 -22155 -27315 0 0 *51
1582858036.53,$M4.1 48498 863 711 -22155 -27315 0 0 *56
1582858037.63,$M4.1 48499 861 719 -22155 -27315 0 0 *5D
1582858038.75,$M4.1 48500 863 719 -22155 -27315 0 0 *5E
1582858039.88,$M4.1 48501 863 711 -22155 -27315 0 0 *57
1582858040.95,$M4.1 48502 861 709 -22155 -27315 0 0 *5F
1582858042.05,$M4.1 48503 863 705 -22155 -27315 0 0 *50
1582858043.14,$M4.1 48504 863 709 -22155 -27315 0 0 *5B
1582858044.27,$M4.1 48505 863 715 -22155 -27315 0 0 *57
1582858045.36,$M4.1 48506 863 709 -22155 -27315 0 0 *59
1582858046.46,$M4.1 48507 863 693 -22155 -27315 0 0 *5A
1582858047.53,$M4.1 48508 861 683 -22155 -27315 0 0 *56
1582858048.63,$M4.1 48509 863 683 -22155 -27315 0 0 *55
1582858049.71,$M4.1 48510 861 669 -22155 -27315 0 0 *5B
1582858050.83,$M4.1 48511 859 669 -22155 -27315 0 0 *51
1582858051.93,$M4.1 48512 857 665 -22155 -27315 0 0 *50
1582858053.03,$M4.1 48513 861 669 -22155 -27315 0 0 *58
1582858054.15,$M4.1 48514 859 657 -22155 -27315 0 0 *59
1582858055.29,$M4.1 48515 859 665 -22155 -27315 0 0 *59
1582858056.4,$M4.1 48516 859 687 -22155 -27315 0 0 *56
1582858057.5,$M4.1 48517 859 693 -22155 -27315 0 0 *52
1582858058.59,$M4.1 48518 857 691 -22155 -27315 0 0 *51
1582858059.71,$M4.1 48519 859 691 -22155 -27315 0 0 *5E
1582858060.81,$M4.1 48520 857 691 -22155 -27315 0 0 *5A
1582858061.89,$M4.1 48521 859 701 -22155 -27315 0 0 *5D
1582858062.99,$M4.1 48522 859 709 -22155 -27315 0 0 *56
1582858064.08,$M4.1 48523 859 709 -22155 -27315 0 0 *57
1582858065.18,$M4.1 48524 857 711 -22155 -27315 0 0 *57
1582858066.27,$M4.1 48525 857 715 -22155 -27315 0 0 *52
1582858067.38,$M4.1 48526 859 711 -22155 -27315 0 0 *5B
1582858068.45,$M4.1 48527 857 705 -22155 -27315 0 0 *51
1582858069.55,$M4.1 48528 859 705 -22155 -27315 0 0 *50
1582858070.62,$M4.1 48529 857 705 -22155 -27315 0 0 *5F
1582858071.72,$M4.1 48530 859 709 -22155 -27315 0 0 *55
1582858072.81,$M4.1 48531 859 701 -22155 -27315 0 0 *5C
1582858073.9,$M4.1 48532 859 705 -22155 -27315 0 0 *5B
1582858075.0,$M4.1 48533 859 705 -22155 -27315 0 0 *5A
1582858076.1,$M4.1 48534 859 709 -22155 -27315 0 0 *51
1582858077.21,$M4.1 48535 859 715 -22155 -27315 0 0 *5D
1582858078.33,$M4.1 48536 859 715 -22155 -27315 0 0 *5E
1582858079.45,$M4.1 48537 859 715 -22155 -27315 0 0 *5F
1582858080.55,$M4.1 48538 859 705 -22155 -27315 0 0 *51
1582858081.64,$M4.1 48539 859 701 -22155 -27315 0 0 *54
1582858082.74,$M4.1 48540 859 709 -22155 -27315 0 0 *52
1582858083.84,$M4.1 48541 859 705 -22155 -27315 0 0 *5F
1582858084.91,$M4.1 48542 861 697 -22155 -27315 0 0 *5D
1582858086.03,$M4.1 48543 859 687 -22155 -27315 0 0 *56
1582858087.14,$M4.1 48544 859 691 -22155 -27315 0 0 *56
1582858088.21,$M4.1 48545 857 683 -22155 -27315 0 0 *5A
1582858089.31,$M4.1 48546 859 679 -22155 -27315 0 0 *52
1582858090.43,$M4.1 48547 859 687 -22155 -27315 0 0 *52
1582858091.53,$M4.1 48548 859 683 -22155 -27315 0 0 *59
1582858092.62,$M4.1 48549 857 653 -22155 -27315 0 0 *5B
1582858093.73,$M4.1 48550 859 653 -22155 -27315 0 0 *5D
1582858094.85,$M4.1 48551 859 653 -22155 -27315 0 0 *5C
1582858095.94,$M4.1 48552 857 661 -22155 -27315 0 0 *50
1582858097.04,$M4.1 48553 857 661 -22155 -27315 0 0 *51
1582858098.14,$M4.1 48554 857 673 -22155 -27315 0 0 *55
1582858099.21,$M4.1 48555 853 683 -22155 -27315 0 0 *5F
1582858100.29,$M4.1 48556 855 693 -22155 -27315 0 0 *5B
1582858101.4,$M4.1 48557 855 693 -22155 -27315 0 0 *5A
1582858102.47,$M4.1 48558 857 697 -22155 -27315 0 0 *53
1582858103.53,$M4.1 48559 857 697 -22155 -27315 0 0 *52
1582858104.6,$M4.1 48560 853 701 -22155 -27315 0 0 *52
1582858105.67,$M4.1 48561 857 693 -22155 -27315 0 0 *5D
1582858106.74,$M4.1 48562 857 697 -22155 -27315 0 0 *5A
1582858107.84,$M4.1 48563 855 693 -22155 -27315 0 0 *5D
1582858108.94,$M4.1 48564 855 697 -22155 -27315 0 0 *5E
1582858110.03,$M4.1 48565 859 697 -22155 -27315 0 0 *53
1582858111.13,$M4.1 48566 859 679 -22155 -27315 0 0 *50
1582858112.25,$M4.1 48567 859 665 -22155 -27315 0 0 *5C
1582858113.35,$M4.1 48568 857 657 -22155 -27315 0 0 *5C
1582858114.45,$M4.1 48569 853 647 -22155 -27315 0 0 *58
1582858115.55,$M4.1 48570 853 657 -22155 -27315 0 0 *51
1582858116.67,$M4.1 48571 855 673 -22155 -27315 0 0 *50
1582858117.79,$M4.1 48572 855 669 -22155 -27315 0 0 *58
1582858118.87,$M4.1 48573 855 679 -22155 -27315 0 0 *58
1582858119.97,$M4.1 48574 855 679 -22155 -27315 0 0 *5F
1582858121.09,$M4.1 48575 855 691 -22155 -27315 0 0 *58
1582858122.18,$M4.1 48576 853 687 -22155 -27315 0 0 *5A
1582858123.28,$M4.1 48577 855 693 -22155 -27315 0 0 *58
1582858124.38,$M4.1 48578 855 697 -22155 -27315 0 0 *53
1582858125.47,$M4.1 48579 855 683 -22155 -27315 0 0 *57
1582858126.58,$M4.1 48580 855 669 -22155 -27315 0 0 *55
1582858127.68,$M4.1 48581 853 669 -22155 -27315 0 0 *52
1582858128.75,$M4.1 48582 853 675 -22155 -27315 0 0 *5C
1582858129.87,$M4.1 48583 855 691 -22155 -27315 0 0 *51
1582858130.95,$M4.1 48584 855 697 -22155 -27315 0 0 *50
1582858132.04,$M4.1 48585 853 693 -22155 -27315 0 0 *53
1582858133.13,$M4.1 48586 853 691 -22155 -27315 0 0 *52
1582858134.23,$M4.1 48587 853 687 -22155 -27315 0 0 *54
1582858135.3,$M4.1 48588 853 693 -22155 -27315 0 0 *5E
1582858136.38,$M4.1 48589 853 693 -22155 -27315 0 0 *5F
1582858137.45,$M4.1 48590 853 683 -22155 -27315 0 0 *56
1582858138.55,$M4.1 48591 853 687 -22155 -27315 0 0 *53
1582858139.64,$M4.1 48592 853 691 -22155 -27315 0 0 *57
1582858140.72,$M4.1 48593 853 697 -22155 -27315 0 0 *50
1582858141.81,$M4.1 48594 855 705 -22155 -27315 0 0 *5B
1582858142.91,$M4.1 48595 855 697 -22155 -27315 0 0 *50
1582858144.03,$M4.1 48596 855 691 -22155 -27315 0 0 *55
1582858145.13,$M4.1 48597 853 673 -22155 -27315 0 0 *5E
1582858146.23,$M4.1 48598 849 657 -22155 -27315 0 0 *5C
1582858147.33,$M4.1 48599 853 673 -22155 -27315 0 0 *50
1582858148.4,$M4.1 48600 853 679 -22155 -27315 0 0 *59
1582858149.47,$M4.1 48601 853 679 -22155 -27315 0 0 *58
1582858150.56,$M4.1 48602 853 691 -22155 -27315 0 0 *5D
1582858151.64,$M4.1 48603 853 693 -22155 -27315 0 0 *5E
1582858152.71,$M4.1 48604 853 693 -22155 -27315 0 0 *59
1582858153.78,$M4.1 48605 853 701 -22155 -27315 0 0 *52
1582858154.85,$M4.1 48606 853 705 -22155 -27315 0 0 *55
