1517207604.0,$M4.1 47033 1007 897 -22153 -27315 0 0 *60
1517207605.13,$M4.1 47034 1007 897 -22153 -27315 0 0 *67
1517207606.23,$M4.1 47035 1009 903 -22153 -27315 0 0 *64
1517207607.35,$M4.1 47036 1005 893 -22153 -27315 0 0 *63
1517207608.48,$M4.1 47037 1005 897 -22153 -27315 0 0 *66
1517207609.61,$M4.1 47038 1007 901 -22153 -27315 0 0 *65
1517207610.75,$M4.1 47039 1007 903 -22153 -27315 0 0 *66
1517207611.9,$M4.1 47040 1007 901 -22153 -27315 0 0 *6A
1517207613.05,$M4.1 47041 1007 901 -22153 -27315 0 0 *6B
1517207614.16,$M4.1 47042 1007 903 -22153 -27315 0 0 *6A
1517207615.31,$M4.1 47043 1007 901 -22153 -27315 0 0 *69
1517207616.43,$M4.1 47044 1005 889 -22153 -27315 0 0 *6D
1517207617.58,$M4.1 47045 1007 893 -22153 -27315 0 0 *65
1517207618.7,$M4.1 47046 1005 897 -22153 -27315 0 0 *60
1517207619.83,$M4.1 47047 1005 901 -22153 -27315 0 0 *6F
1517207620.95,$M4.1 47048 1005 897 -22153 -27315 0 0 *6E
1517207622.05,$M4.1 47049 1003 897 -22153 -27315 0 0 *69
1517207623.18,$M4.1 47050 1005 893 -22153 -27315 0 0 *63
1517207624.28,$M4.1 47051 1003 893 -22153 -27315 0 0 *64
1517207625.38,$M4.1 47052 1005 903 -22153 -27315 0 0 *69
1517207626.52,$M4.1 47053 1005 901 -22153 -27315 0 0 *6A
1517207627.62,$M4.1 47054 1003 901 -22153 -27315 0 0 *6B
1517207628.77,$M4.1 47055 1007 897 -22153 -27315 0 0 *60
1517207629.88,$M4.1 47056 1005 911 -22153 -27315 0 0 *6E
1517207631.0,$M4.1 47057 1005 901 -22153 -27315 0 0 *6E
1517207632.1,$M4.1 47058 1005 903 -22153 -27315 0 0 *63
1517207633.24,$M4.1 47059 1005 901 -22153 -27315 0 0 *60
1517207634.32,$M4.1 47060 1005 907 -22153 -27315 0 0 *6C
1517207635.42,$M4.1 47061 1005 903 -22153 -27315 0 0 *69
1517207636.56,$M4.1 47062 1005 901 -22153 -27315 0 0 *68
1517207637.67,$M4.1 47063 1005 897 -22153 -27315 0 0 *67
1517207638.76,$M4.1 47064 1005 903 -22153 -27315 0 0 *6C
1517207639.86,$M4.1 47065 1005 903 -22153 -27315 0 0 *6D
1517207640.96,$M4.1 47066 1005 903 -22153 -27315 0 0 *6E
1517207642.06,$M4.1 47067 1003 903 -22153 -27315 0 0 *69
1517207643.19,$M4.1 47068 1007 911 -22153 -27315 0 0 *61
1517207644.3,$M4.1 47069 1005 903 -22153 -27315 0 0 *61
1517207645.45,$M4.1 47070 1007 901 -22153 -27315 0 0 *69
1517207646.56,$M4.1 47071 1005 897 -22153 -27315 0 0 *64
1517207647.68,$M4.1 47072 1005 901 -22153 -27315 0 0 *69
1517207648.8,$M4.1 47073 1005 901 -22153 -27315 0 0 *68
1517207649.9,$M4.1 47074 1005 907 -22153 -27315 0 0 *69
1517207651.03,$M4.1 47075 1007 907 -22153 -27315 0 0 *6A
1517207652.13,$M4.1 47076 1003 897 -22153 -27315 0 0 *65
1517207653.24,$M4.1 47077 1005 903 -22153 -27315 0 0 *6E
1517207654.34,$M4.1 47078 1005 903 -22153 -27315 0 0 *61
1517207655.42,$M4.1 47079 1005 907 -22153 -27315 0 0 *64
1517207656.52,$M4.1 47080 1005 907 -22153 -27315 0 0 *62
1517207657.62,$M4.1 47081 1005 903 -22153 -27315 0 0 *67
1517207658.73,$M4.1 47082 1005 903 -22153 -27315 0 0 *64
1517207659.84,$M4.1 47083 1005 901 -22153 -27315 0 0 *67
1517207660.96,$M4.1 47084 1007 903 -22153 -27315 0 0 *60
1517207662.09,$M4.1 47085 1007 903 -22153 -27315 0 0 *61
1517207663.24,$M4.1 47086 1007 901 -22153 -27315 0 0 *60
1517207664.36,$M4.1 47087 1007 907 -22153 -27315 0 0 *67
1517207665.48,$M4.1 47088 1005 901 -22153 -27315 0 0 *6C
1517207666.59,$M4.1 47089 1005 901 -22153 -27315 0 0 *6D
1517207667.73,$M4.1 47090 1005 897 -22153 -27315 0 0 *6B
1517207668.84,$M4.1 47091 1005 897 -22153 -27315 0 0 *6A
1517207669.95,$M4.1 47092 1003 901 -22153 -27315 0 0 *61
1517207671.06,$M4.1 47093 1005 893 -22153 -27315 0 0 *6C
1517207672.21,$M4.1 47094 1007 897 -22153 -27315 0 0 *6D
1517207673.36,$M4.1 47095 1007 901 -22153 -27315 0 0 *62
1517207674.49,$M4.1 47096 1007 893 -22153 -27315 0 0 *6B
1517207675.64,$M4.1 47097 1007 901 -22153 -27315 0 0 *60
1517207676.76,$M4.1 47098 1007 903 -22153 -27315 0 0 *6D
1517207677.91,$M4.1 47099 1007 897 -22153 -27315 0 0 *60
1517207679.03,$M4.1 47100 1005 897 -22153 -27315 0 0 *63
1517207680.14,$M4.1 47101 1005 901 -22153 -27315 0 0 *6C
1517207681.26,$M4.1 47102 1005 893 -22153 -27315 0 0 *65
1517207682.41,$M4.1 47103 1007 901 -22153 -27315 0 0 *6C
1517207683.56,$M4.1 47104 1007 901 -22153 -27315 0 0 *6B
1517207684.68,$M4.1 47105 1005 897 -22153 -27315 0 0 *66
1517207685.78,$M4.1 47106 1003 897 -22153 -27315 0 0 *63
1517207686.91,$M4.1 47107 1005 897 -22153 -27315 0 0 *64
1517207688.03,$M4.1 47108 1005 893 -22153 -27315 0 0 *6F
1517207689.15,$M4.1 47109 1005 897 -22153 -27315 0 0 *6A
1517207690.26,$M4.1 47110 1005 901 -22153 -27315 0 0 *6C
1517207691.38,$M4.1 47111 1005 897 -22153 -27315 0 0 *63
1517207692.5,$M4.1 47112 1005 901 -22153 -27315 0 0 *6E
1517207693.62,$M4.1 47113 1003 901 -22153 -27315 0 0 *69
1517207694.73,$M4.1 47114 1005 901 -22153 -27315 0 0 *68
1517207695.83,$M4.1 47115 1005 903 -22153 -27315 0 0 *6B
1517207696.95,$M4.1 47116 1005 897 -22153 -27315 0 0 *64
1517207698.07,$M4.1 47117 1005 897 -22153 -27315 0 0 *65
1517207699.19,$M4.1 47118 1005 893 -22153 -27315 0 0 *6E
1517207700.29,$M4.1 47119 1005 903 -22153 -27315 0 0 *67
1517207701.42,$M4.1 47120 1005 901 -22153 -27315 0 0 *6F
1517207702.52,$M4.1 47121 1003 901 -22153 -27315 0 0 *68
1517207703.62,$M4.1 47122 1005 907 -22153 -27315 0 0 *6B
1517207704.72,$M4.1 47123 1003 907 -22153 -27315 0 0 *6C
1517207705.82,$M4.1 47124 1005 907 -22153 -27315 0 0 *6D
1517207706.91,$M4.1 47125 1003 907 -22153 -27315 0 0 *6A
1517207708.01,$M4.1 47126 1005 903 -22153 -27315 0 0 *6B
1517207709.13,$M4.1 47127 1005 901 -22153 -27315 0 0 *68
1517207710.23,$M4.1 47128 1005 907 -22153 -27315 0 0 *61
1517207711.33,$M4.1 47129 1005 907 -22153 -27315 0 0 *60
1517207712.43,$M4.1 47130 1005 907 -22153 -27315 0 0 *68
1517207713.53,$M4.1 47131 1005 907 -22153 -27315 0 0 *69
1517207714.63,$M4.1 47132 1003 911 -22153 -27315 0 0 *6B
1517207715.74,$M4.1 47133 1005 907 -22153 -27315 0 0 *6B
1517207716.89,$M4.1 47134 1007 911 -22153 -27315 0 0 *69
1517207717.97,$M4.1 47135 1005 907 -22153 -27315 0 0 *6D
1517207719.09,$M4.1 47136 1005 911 -22153 -27315 0 0 *69
1517207720.21,$M4.1 47137 1007 921 -22153 -27315 0 0 *69
1517207721.32,$M4.1 47138 1003 915 -22153 -27315 0 0 *65
1517207722.42,$M4.1 47139 1003 911 -22153 -27315 0 0 *60
1517207723.56,$M4.1 47140 1005 915 -22153 -27315 0 0 *6C
1517207724.67,$M4.1 47141 1005 911 -22153 -27315 0 0 *69
1517207725.79,$M4.1 47142 1005 915 -22153 -27315 0 0 *6E
1517207726.91,$M4.1 47143 1003 919 -22153 -27315 0 0 *65
1517207728.01,$M4.1 47144 1003 915 -22153 -27315 0 0 *6E
1517207729.13,$M4.1 47145 1005 919 -22153 -27315 0 0 *65
1517207730.23,$M4.1 47146 1005 921 -22153 -27315 0 0 *6D
1517207731.35,$M4.1 47147 1003 919 -22153 -27315 0 0 *61
1517207732.46,$M4.1 47148 1005 915 -22153 -27315 0 0 *64
1517207733.55,$M4.1 47149 1005 921 -22153 -27315 0 0 *62
1517207734.65,$M4.1 47150 1005 921 -22153 -27315 0 0 *6A
1517207735.73,$M4.1 47151 1005 921 -22153 -27315 0 0 *6B
1517207736.82,$M4.1 47152 1005 921 -22153 -27315 0 0 *68
1517207737.9,$M4.1 47153 1003 921 -22153 -27315 0 0 *6F
1517207738.99,$M4.1 47154 1003 921 -22153 -27315 0 0 *68
1517207740.09,$M4.1 47155 1005 921 -22153 -27315 0 0 *6F
1517207741.18,$M4.1 47156 1005 921 -22153 -27315 0 0 *6C
1517207742.28,$M4.1 47157 1005 921 -22153 -27315 0 0 *6D
1517207743.36,$M4.1 47158 1005 921 -22153 -27315 0 0 *62
1517207744.45,$M4.1 47159 1003 921 -22153 -27315 0 0 *65
1517207745.53,$M4.1 47160 1003 925 -22153 -27315 0 0 *6B
1517207746.67,$M4.1 47161 1005 919 -22153 -27315 0 0 *63
1517207747.75,$M4.1 47162 1005 921 -22153 -27315 0 0 *6B
1517207748.85,$M4.1 47163 1005 921 -22153 -27315 0 0 *6A
1517207749.94,$M4.1 47164 1003 925 -22153 -27315 0 0 *6F
1517207751.02,$M4.1 47165 1005 925 -22153 -27315 0 0 *68
1517207752.13,$M4.1 47166 1005 929 -22153 -27315 0 0 *67
1517207753.21,$M4.1 47167 1005 925 -22153 -27315 0 0 *6A
1517207754.31,$M4.1 47168 1005 925 -22153 -27315 0 0 *65
1517207755.4,$M4.1 47169 1005 921 -22153 -27315 0 0 *60
1517207756.5,$M4.1 47170 1005 921 -22153 -27315 0 0 *68
1517207757.58,$M4.1 47171 1005 925 -22153 -27315 0 0 *6D
1517207758.69,$M4.1 47172 1005 925 -22153 -27315 0 0 *6E
1517207759.8,$M4.1 47173 1007 929 -22153 -27315 0 0 *61
1517207760.89,$M4.1 47174 1005 921 -22153 -27315 0 0 *6C
1517207761.97,$M4.1 47175 1003 925 -22153 -27315 0 0 *6F
1517207763.08,$M4.1 47176 1005 925 -22153 -27315 0 0 *6A
1517207764.18,$M4.1 47177 1005 925 -22153 -27315 0 0 *6B
1517207765.29,$M4.1 47178 1005 919 -22153 -27315 0 0 *6B
1517207766.4,$M4.1 47179 1005 921 -22153 -27315 0 0 *61
1517207767.48,$M4.1 47180 1005 925 -22153 -27315 0 0 *63
1517207768.58,$M4.1 47181 1005 925 -22153 -27315 0 0 *62
1517207769.67,$M4.1 47182 1005 921 -22153 -27315 0 0 *65
1517207770.77,$M4.1 47183 1005 925 -22153 -27315 0 0 *60
1517207771.88,$M4.1 47184 1007 929 -22153 -27315 0 0 *69
1517207772.97,$M4.1 47185 1005 925 -22153 -27315 0 0 *66
1517207774.09,$M4.1 47186 1007 929 -22153 -27315 0 0 *6B
1517207775.17,$M4.1 47187 1005 925 -22153 -27315 0 0 *64
1517207776.29,$M4.1 47188 1007 929 -22153 -27315 0 0 *65
1517207777.39,$M4.1 47189 1005 925 -22153 -27315 0 0 *6A
1517207778.48,$M4.1 47190 1005 929 -22153 -27315 0 0 *6E
1517207779.58,$M4.1 47191 1005 925 -22153 -27315 0 0 *63
1517207780.66,$M4.1 47192 1005 925 -22153 -27315 0 0 *60
1517207781.77,$M4.1 47193 1005 925 -22153 -27315 0 0 *61
1517207782.85,$M4.1 47194 1003 921 -22153 -27315 0 0 *64
1517207783.94,$M4.1 47195 1005 925 -22153 -27315 0 0 *67
1517207785.05,$M4.1 47196 1007 929 -22153 -27315 0 0 *6A
1517207786.14,$M4.1 47197 1003 925 -22153 -27315 0 0 *63
1517207787.24,$M4.1 47198 1005 925 -22153 -27315 0 0 *6A
1517207788.34,$M4.1 47199 1005 925 -22153 -27315 0 0 *6B
1517207789.43,$M4.1 47200 1005 929 -22153 -27315 0 0 *64
1517207790.51,$M4.1 47201 1005 929 -22153 -27315 0 0 *65
1517207791.64,$M4.1 47202 1005 935 -22153 -27315 0 0 *6B
1517207792.76,$M4.1 47203 1007 925 -22153 -27315 0 0 *69
1517207793.85,$M4.1 47204 1003 925 -22153 -27315 0 0 *6A
1517207794.93,$M4.1 47205 1005 925 -22153 -27315 0 0 *6D
1517207796.03,$M4.1 47206 1005 921 -22153 -27315 0 0 *6A
1517207797.12,$M4.1 47207 1005 925 -22153 -27315 0 0 *6F
1517207798.2,$M4.1 47208 1003 925 -22153 -27315 0 0 *66
1517207799.31,$M4.1 47209 1005 929 -22153 -27315 0 0 *6D
1517207800.39,$M4.1 47210 1005 925 -22153 -27315 0 0 *69
1517207801.52,$M4.1 47211 1005 919 -22153 -27315 0 0 *67
1517207802.61,$M4.1 47212 1005 921 -22153 -27315 0 0 *6F
1517207803.69,$M4.1 47213 1003 925 -22153 -27315 0 0 *6C
1517207804.8,$M4.1 47214 1005 929 -22153 -27315 0 0 *61
1517207805.88,$M4.1 47215 1005 925 -22153 -27315 0 0 *6C
1517207806.98,$M4.1 47216 1005 921 -22153 -27315 0 0 *6B
1517207808.07,$M4.1 47217 1005 925 -22153 -27315 0 0 *6E
1517207809.19,$M4.1 47218 1007 929 -22153 -27315 0 0 *6F
1517207810.29,$M4.1 47219 1005 921 -22153 -27315 0 0 *64
1517207811.37,$M4.1 47220 1005 925 -22153 -27315 0 0 *6A
1517207812.47,$M4.1 47221 1005 921 -22153 -27315 0 0 *6F
1517207813.56,$M4.1 47222 1005 921 -22153 -27315 0 0 *6C
1517207814.66,$M4.1 47223 1005 925 -22153 -27315 0 0 *69
1517207815.74,$M4.1 47224 1005 921 -22153 -27315 0 0 *6A
1517207816.85,$M4.1 47225 1005 925 -22153 -27315 0 0 *6F
1517207817.95,$M4.1 47226 1005 925 -22153 -27315 0 0 *6C
1517207819.03,$M4.1 47227 1005 929 -22153 -27315 0 0 *61
1517207820.15,$M4.1 47228 1005 935 -22153 -27315 0 0 *63
1517207821.25,$M4.1 47229 1005 925 -22153 -27315 0 0 *63
1517207822.34,$M4.1 47230 1005 921 -22153 -27315 0 0 *6F
1517207823.45,$M4.1 47231 1007 929 -22153 -27315 0 0 *64
1517207824.57,$M4.1 47232 1007 929 -22153 -27315 0 0 *67
1517207825.66,$M4.1 47233 1003 925 -22153 -27315 0 0 *6E
1517207826.79,$M4.1 47234 1007 925 -22153 -27315 0 0 *6D
1517207827.88,$M4.1 47235 1009 933 -22153 -27315 0 0 *65
1517207828.99,$M4.1 47236 1007 929 -22153 -27315 0 0 *63
1517207830.08,$M4.1 47237 1005 925 -22153 -27315 0 0 *6C
1517207831.21,$M4.1 47238 1005 919 -22153 -27315 0 0 *6C
1517207832.3,$M4.1 47239 1005 925 -22153 -27315 0 0 *62
1517207833.4,$M4.1 47240 1005 921 -22153 -27315 0 0 *68
1517207834.48,$M4.1 47241 1005 925 -22153 -27315 0 0 *6D
1517207835.6,$M4.1 47242 1007 921 -22153 -27315 0 0 *68
1517207836.7,$M4.1 47243 1005 921 -22153 -27315 0 0 *6B
1517207837.8,$M4.1 47244 1005 925 -22153 -27315 0 0 *68
1517207838.87,$M4.1 47245 1003 921 -22153 -27315 0 0 *6B
1517207839.97,$M4.1 47246 1005 921 -22153 -27315 0 0 *6E
1517207841.09,$M4.1 47247 1007 925 -22153 -27315 0 0 *69
1517207842.19,$M4.1 47248 1005 925 -22153 -27315 0 0 *64
1517207843.28,$M4.1 47249 1005 921 -22153 -27315 0 0 *61
1517207844.41,$M4.1 47250 1005 919 -22153 -27315 0 0 *62
1517207845.51,$M4.1 47251 1003 915 -22153 -27315 0 0 *69
1517207846.64,$M4.1 47252 1005 919 -22153 -27315 0 0 *60
1517207847.73,$M4.1 47253 1005 925 -22153 -27315 0 0 *6E
1517207848.83,$M4.1 47254 1005 929 -22153 -27315 0 0 *65
1517207849.98,$M4.1 47255 1007 939 -22153 -27315 0 0 *67
1517207851.1,$M4.1 47256 1005 935 -22153 -27315 0 0 *6A
1517207852.22,$M4.1 47257 1007 929 -22153 -27315 0 0 *64
1517207853.33,$M4.1 47258 1007 929 -22153 -27315 0 0 *6B
1517207854.45,$M4.1 47259 1005 915 -22153 -27315 0 0 *67
1517207855.57,$M4.1 47260 1005 919 -22153 -27315 0 0 *61
1517207856.7,$M4.1 47261 1005 915 -22153 -27315 0 0 *6C
1517207857.82,$M4.1 47262 1007 921 -22153 -27315 0 0 *6A
1517207858.97,$M4.1 47263 1007 919 -22153 -27315 0 0 *60
1517207860.08,$M4.1 47264 1007 921 -22153 -27315 0 0 *6C
1517207861.2,$M4.1 47265 1007 925 -22153 -27315 0 0 *69
1517207862.35,$M4.1 47266 1007 919 -22153 -27315 0 0 *65
1517207863.5,$M4.1 47267 1007 919 -22153 -27315 0 0 *64
1517207864.63,$M4.1 47268 1007 915 -22153 -27315 0 0 *67
1517207865.78,$M4.1 47269 1007 919 -22153 -27315 0 0 *6A
1517207866.9,$M4.1 47270 1005 911 -22153 -27315 0 0 *68
1517207868.03,$M4.1 47271 1005 915 -22153 -27315 0 0 *6D
1517207869.13,$M4.1 47272 1005 907 -22153 -27315 0 0 *6D
1517207870.25,$M4.1 47273 1005 911 -22153 -27315 0 0 *6B
1517207871.4,$M4.1 47274 1007 919 -22153 -27315 0 0 *66
1517207872.52,$M4.1 47275 1007 921 -22153 -27315 0 0 *6C
1517207873.63,$M4.1 47276 1005 915 -22153 -27315 0 0 *6A
1517207874.75,$M4.1 47277 1005 911 -22153 -27315 0 0 *6F
1517207875.87,$M4.1 47278 1005 915 -22153 -27315 0 0 *64
1517207877.0,$M4.1 47279 1005 915 -22153 -27315 0 0 *65
1517207878.14,$M4.1 47280 1007 915 -22153 -27315 0 0 *61
1517207879.27,$M4.1 47281 1005 911 -22153 -27315 0 0 *66
1517207880.39,$M4.1 47282 1005 911 -22153 -27315 0 0 *65
1517207881.49,$M4.1 47283 1005 907 -22153 -27315 0 0 *63
1517207882.59,$M4.1 47284 1005 907 -22153 -27315 0 0 *64
1517207883.72,$M4.1 47285 1007 911 -22153 -27315 0 0 *60
1517207884.87,$M4.1 47286 1007 915 -22153 -27315 0 0 *67
1517207886.02,$M4.1 47287 1007 911 -22153 -27315 0 0 *62
1517207887.14,$M4.1 47288 1009 911 -22153 -27315 0 0 *63
1517207888.27,$M4.1 47289 1007 915 -22153 -27315 0 0 *68
1517207889.4,$M4.1 47290 1005 911 -22153 -27315 0 0 *66
1517207890.54,$M4.1 47291 1007 911 -22153 -27315 0 0 *65
1517207891.64,$M4.1 47292 1009 907 -22153 -27315 0 0 *6F
1517207892.77,$M4.1 47293 1007 903 -22153 -27315 0 0 *64
1517207893.87,$M4.1 47294 1005 907 -22153 -27315 0 0 *65
1517207894.99,$M4.1 47295 1005 911 -22153 -27315 0 0 *63
1517207896.09,$M4.1 47296 1005 907 -22153 -27315 0 0 *67
1517207897.24,$M4.1 47297 1007 919 -22153 -27315 0 0 *6B
1517207898.36,$M4.1 47298 1007 921 -22153 -27315 0 0 *6F
1517207899.49,$M4.1 47299 1007 911 -22153 -27315 0 0 *6D
1517207900.62,$M4.1 47300 1007 903 -22153 -27315 0 0 *6F
1517207901.77,$M4.1 47301 1007 911 -22153 -27315 0 0 *6D
1517207902.89,$M4.1 47302 1007 907 -22153 -27315 0 0 *69
1517207904.02,$M4.1 47303 1007 907 -22153 -27315 0 0 *68
1517207905.11,$M4.1 47304 1009 903 -22153 -27315 0 0 *65
1517207906.24,$M4.1 47305 1007 907 -22153 -27315 0 0 *6E
1517207907.36,$M4.1 47306 1007 907 -22153 -27315 0 0 *6D
1517207908.48,$M4.1 47307 1005 901 -22153 -27315 0 0 *68
1517207909.61,$M4.1 47308 1005 897 -22153 -27315 0 0 *69
1517207910.73,$M4.1 47309 1005 897 -22153 -27315 0 0 *68
1517207911.84,$M4.1 47310 1005 893 -22153 -27315 0 0 *64
1517207912.96,$M4.1 47311 1005 893 -22153 -27315 0 0 *65
1517207914.08,$M4.1 47312 1005 893 -22153 -27315 0 0 *66
1517207915.23,$M4.1 47313 1007 897 -22153 -27315 0 0 *61
1517207916.38,$M4.1 47314 1007 893 -22153 -27315 0 0 *62
1517207917.53,$M4.1 47315 1007 889 -22153 -27315 0 0 *68
1517207918.67,$M4.1 47316 1007 889 -22153 -27315 0 0 *6B
1517207919.81,$M4.1 47317 1007 889 -22153 -27315 0 0 *6A
1517207920.96,$M4.1 47318 1007 889 -22153 -27315 0 0 *65
1517207922.11,$M4.1 47319 1007 889 -22153 -27315 0 0 *64
1517207923.22,$M4.1 47320 1007 883 -22153 -27315 0 0 *64
1517207924.34,$M4.1 47321 1007 883 -22153 -27315 0 0 *65
1517207925.47,$M4.1 47322 1007 887 -22153 -27315 0 0 *62
1517207926.58,$M4.1 47323 1005 883 -22153 -27315 0 0 *65
1517207927.71,$M4.1 47324 1007 893 -22153 -27315 0 0 *61
1517207928.84,$M4.1 47325 1007 883 -22153 -27315 0 0 *61
1517207929.96,$M4.1 47326 1007 883 -22153 -27315 0 0 *62
1517207931.08,$M4.1 47327 1005 875 -22153 -27315 0 0 *68
1517207932.19,$M4.1 47328 1005 875 -22153 -27315 0 0 *67
1517207933.31,$M4.1 47329 1007 887 -22153 -27315 0 0 *69
1517207934.44,$M4.1 47330 1007 887 -22153 -27315 0 0 *61
1517207935.58,$M4.1 47331 1007 875 -22153 -27315 0 0 *6D
1517207936.69,$M4.1 47332 1005 871 -22153 -27315 0 0 *68
1517207937.8,$M4.1 47333 1009 879 -22153 -27315 0 0 *6D
1517207938.91,$M4.1 47334 1005 875 -22153 -27315 0 0 *6A
1517207940.03,$M4.1 47335 1005 875 -22153 -27315 0 0 *6B
1517207941.15,$M4.1 47336 1007 883 -22153 -27315 0 0 *63
1517207942.26,$M4.1 47337 1005 875 -22153 -27315 0 0 *69
1517207943.38,$M4.1 47338 1005 875 -22153 -27315 0 0 *66
1517207944.51,$M4.1 47339 1007 883 -22153 -27315 0 0 *6C
1517207945.63,$M4.1 47340 1007 883 -22153 -27315 0 0 *62
1517207946.75,$M4.1 47341 1007 879 -22153 -27315 0 0 *66
1517207947.88,$M4.1 47342 1007 879 -22153 -27315 0 0 *65
1517207949.02,$M4.1 47343 1007 875 -22153 -27315 0 0 *68
1517207950.15,$M4.1 47344 1007 879 -22153 -27315 0 0 *63
1517207951.28,$M4.1 47345 1007 875 -22153 -27315 0 0 *6E
1517207952.43,$M4.1 47346 1007 875 -22153 -27315 0 0 *6D
1517207953.57,$M4.1 47347 1007 871 -22153 -27315 0 0 *68
1517207954.67,$M4.1 47348 1009 883 -22153 -27315 0 0 *64
1517207955.8,$M4.1 47349 1007 875 -22153 -27315 0 0 *62
1517207956.93,$M4.1 47350 1007 879 -22153 -27315 0 0 *66
1517207958.05,$M4.1 47351 1005 871 -22153 -27315 0 0 *6D
1517207959.17,$M4.1 47352 1007 879 -22153 -27315 0 0 *64
1517207960.3,$M4.1 47353 1007 879 -22153 -27315 0 0 *65
1517207961.42,$M4.1 47354 1005 875 -22153 -27315 0 0 *6C
1517207962.54,$M4.1 47355 1005 875 -22153 -27315 0 0 *6D
1517207963.65,$M4.1 47356 1007 879 -22153 -27315 0 0 *60
1517207964.8,$M4.1 47357 1007 875 -22153 -27315 0 0 *6D
1517207965.89,$M4.1 47358 1005 865 -22153 -27315 0 0 *61
1517207967.0,$M4.1 47359 1005 871 -22153 -27315 0 0 *65
1517207968.15,$M4.1 47360 1007 875 -22153 -27315 0 0 *69
1517207969.27,$M4.1 47361 1005 875 -22153 -27315 0 0 *6A
1517207970.36,$M4.1 47362 1003 869 -22153 -27315 0 0 *62
1517207971.44,$M4.1 47363 1005 869 -22153 -27315 0 0 *65
1517207972.56,$M4.1 47364 1005 875 -22153 -27315 0 0 *6F
1517207973.68,$M4.1 47365 1005 871 -22153 -27315 0 0 *6A
1517207974.79,$M4.1 47366 1005 871 -22153 -27315 0 0 *69
1517207975.91,$M4.1 47367 1007 869 -22153 -27315 0 0 *63
1517207977.03,$M4.1 47368 1005 875 -22153 -27315 0 0 *63
1517207978.13,$M4.1 47369 1005 879 -22153 -27315 0 0 *6E
1517207979.26,$M4.1 47370 1007 871 -22153 -27315 0 0 *6C
1517207980.41,$M4.1 47371 1007 875 -22153 -27315 0 0 *69
1517207981.53,$M4.1 47372 1005 875 -22153 -27315 0 0 *68
1517207982.66,$M4.1 47373 1007 875 -22153 -27315 0 0 *6B
1517207983.81,$M4.1 47374 1007 875 -22153 -27315 0 0 *6C
1517207984.9,$M4.1 47375 1005 869 -22153 -27315 0 0 *62
1517207986.0,$M4.1 47376 1005 865 -22153 -27315 0 0 *6D
1517207987.08,$M4.1 47377 1005 869 -22153 -27315 0 0 *60
1517207988.17,$M4.1 47378 1005 869 -22153 -27315 0 0 *6F
1517207989.25,$M4.1 47379 1005 865 -22153 -27315 0 0 *62
1517207990.37,$M4.1 47380 1007 869 -22153 -27315 0 0 *6A
1517207991.46,$M4.1 47381 1003 865 -22153 -27315 0 0 *63
1517207992.57,$M4.1 47382 1005 871 -22153 -27315 0 0 *63
1517207993.72,$M4.1 47383 1007 871 -22153 -27315 0 0 *60
1517207994.84,$M4.1 47384 1007 869 -22153 -27315 0 0 *6E
1517207995.96,$M4.1 47385 1005 871 -22153 -27315 0 0 *64
1517207997.04,$M4.1 47386 1005 861 -22153 -27315 0 0 *66
1517207998.14,$M4.1 47387 1005 865 -22153 -27315 0 0 *63
1517207999.21,$M4.1 47388 1003 865 -22153 -27315 0 0 *6A
1517208000.31,$M4.1 47389 1005 865 -22153 -27315 0 0 *6D
1517208001.4,$M4.1 47390 1005 865 -22153 -27315 0 0 *65
1517208002.48,$M4.1 47391 1005 865 -22153 -27315 0 0 *64
1517208003.59,$M4.1 47392 1005 865 -22153 -27315 0 0 *67
1517208004.7,$M4.1 47393 1007 869 -22153 -27315 0 0 *68
1517208005.82,$M4.1 47394 1007 869 -22153 -27315 0 0 *6F
1517208006.92,$M4.1 47395 1007 861 -22153 -27315 0 0 *66
1517208008.02,$M4.1 47396 1005 861 -22153 -27315 0 0 *67
1517208009.14,$M4.1 47397 1007 865 -22153 -27315 0 0 *60
1517208010.27,$M4.1 47398 1007 859 -22153 -27315 0 0 *60
1517208011.38,$M4.1 47399 1005 861 -22153 -27315 0 0 *68
1517208012.49,$M4.1 47400 1005 859 -22153 -27315 0 0 *64
1517208013.61,$M4.1 47401 1005 859 -22153 -27315 0 0 *65
1517208014.71,$M4.1 47402 1005 861 -22153 -27315 0 0 *6D
1517208015.8,$M4.1 47403 1005 861 -22153 -27315 0 0 *6C
1517208016.88,$M4.1 47404 1003 861 -22153 -27315 0 0 *6D
1517208018.0,$M4.1 47405 1005 859 -22153 -27315 0 0 *61
1517208019.12,$M4.1 47406 1005 859 -22153 -27315 0 0 *62
1517208020.25,$M4.1 47407 1005 855 -22153 -27315 0 0 *6F
1517208021.37,$M4.1 47408 1005 859 -22153 -27315 0 0 *6C
1517208022.45,$M4.1 47409 1005 861 -22153 -27315 0 0 *66
1517208023.59,$M4.1 47410 1005 859 -22153 -27315 0 0 *65
1517208024.69,$M4.1 47411 1003 859 -22153 -27315 0 0 *62
1517208025.82,$M4.1 47412 1005 855 -22153 -27315 0 0 *6B
1517208026.91,$M4.1 47413 1005 861 -22153 -27315 0 0 *6D
1517208027.99,$M4.1 47414 1005 865 -22153 -27315 0 0 *6E
1517208029.09,$M4.1 47415 1005 869 -22153 -27315 0 0 *63
1517208030.18,$M4.1 47416 1005 861 -22153 -27315 0 0 *68
