1580781976.68,$M4.1 17420 929 761 -22153 -27315 0 0 *51
1580781977.78,$M4.1 17421 931 755 -22153 -27315 0 0 *5E
1580781978.87,$M4.1 17422 929 741 -22153 -27315 0 0 *51
1580781979.97,$M4.1 17423 931 745 -22153 -27315 0 0 *5D
1580781981.05,$M4.1 17424 929 751 -22153 -27315 0 0 *56
1580781982.17,$M4.1 17425 931 745 -22153 -27315 0 0 *5B
1580781983.27,$M4.1 17426 931 751 -22153 -27315 0 0 *5D
1580781984.37,$M4.1 17427 931 737 -22153 -27315 0 0 *5C
1580781985.49,$M4.1 17428 931 737 -22153 -27315 0 0 *53
1580781986.62,$M4.1 17429 931 723 -22153 -27315 0 0 *57
1580781987.73,$M4.1 17430 929 719 -22153 -27315 0 0 *5F
1580781988.83,$M4.1 17431 931 701 -22153 -27315 0 0 *5E
1580781989.94,$M4.1 17432 929 711 -22153 -27315 0 0 *55
1580781991.08,$M4.1 17433 931 715 -22153 -27315 0 0 *59
1580781992.18,$M4.1 17434 929 711 -22153 -27315 0 0 *53
1580781993.3,$M4.1 17435 929 711 -22153 -27315 0 0 *52
1580781994.41,$M4.1 17436 929 723 -22153 -27315 0 0 *50
1580781995.55,$M4.1 17437 931 719 -22153 -27315 0 0 *51
1580781996.63,$M4.1 17438 929 729 -22153 -27315 0 0 *54
1580781997.75,$M4.1 17439 929 723 -22153 -27315 0 0 *5F
1580781998.83,$M4.1 17440 929 729 -22153 -27315 0 0 *5B
1580781999.94,$M4.1 17441 929 729 -22153 -27315 0 0 *5A
1580782001.07,$M4.1 17442 927 727 -22153 -27315 0 0 *59
1580782002.15,$M4.1 17443 929 729 -22153 -27315 0 0 *58
1580782003.27,$M4.1 17444 927 729 -22153 -27315 0 0 *51
1580782004.39,$M4.1 17445 927 729 -22153 -27315 0 0 *50
1580782005.47,$M4.1 17446 929 729 -22153 -27315 0 0 *5D
1580782006.56,$M4.1 17447 929 733 -22153 -27315 0 0 *57
1580782007.64,$M4.1 17448 929 733 -22153 -27315 0 0 *58
1580782008.73,$M4.1 17449 929 737 -22153 -27315 0 0 *5D
1580782009.81,$M4.1 17450 929 737 -22153 -27315 0 0 *55
1580782010.9,$M4.1 17451 929 737 -22153 -27315 0 0 *54
1580782011.99,$M4.1 17452 929 741 -22153 -27315 0 0 *56
1580782013.07,$M4.1 17453 929 733 -22153 -27315 0 0 *52
1580782014.16,$M4.1 17454 929 737 -22153 -27315 0 0 *51
1580782015.23,$M4.1 17455 929 733 -22153 -27315 0 0 *54
1580782016.34,$M4.1 17456 931 733 -22153 -27315 0 0 *5E
1580782017.43,$M4.1 17457 929 729 -22153 -27315 0 0 *5D
1580782018.56,$M4.1 17458 931 723 -22153 -27315 0 0 *51
1580782019.69,$M4.1 17459 931 723 -22153 -27315 0 0 *50
1580782020.83,$M4.1 17460 927 723 -22153 -27315 0 0 *5D
1580782021.95,$M4.1 17461 929 727 -22153 -27315 0 0 *56
1580782023.05,$M4.1 17462 929 729 -22153 -27315 0 0 *5B
1580782024.15,$M4.1 17463 929 719 -22153 -27315 0 0 *59
1580782025.23,$M4.1 17464 929 709 -22153 -27315 0 0 *5F
1580782026.34,$M4.1 17465 929 709 -22153 -27315 0 0 *5E
1580782027.44,$M4.1 17466 929 715 -22153 -27315 0 0 *50
1580782028.55,$M4.1 17467 929 719 -22153 -27315 0 0 *5D
1580782029.69,$M4.1 17468 927 711 -22153 -27315 0 0 *54
1580782030.8,$M4.1 17469 927 709 -22153 -27315 0 0 *5C
1580782031.91,$M4.1 17470 929 715 -22153 -27315 0 0 *57
1580782033.02,$M4.1 17471 927 709 -22153 -27315 0 0 *55
1580782034.11,$M4.1 17472 925 709 -22153 -27315 0 0 *54
1580782035.24,$M4.1 17473 927 715 -22153 -27315 0 0 *5A
1580782036.33,$M4.1 17474 925 729 -22153 -27315 0 0 *50
1580782037.46,$M4.1 17475 927 715 -22153 -27315 0 0 *5C
1580782038.59,$M4.1 17476 927 719 -22153 -27315 0 0 *53
1580782039.69,$M4.1 17477 925 729 -22153 -27315 0 0 *53
1580782040.8,$M4.1 17478 927 741 -22153 -27315 0 0 *50
1580782041.91,$M4.1 17479 927 737 -22153 -27315 0 0 *50
1580782043.0,$M4.1 17480 929 751 -22153 -27315 0 0 *58
1580782044.08,$M4.1 17481 929 745 -22153 -27315 0 0 *5C
1580782045.19,$M4.1 17482 929 747 -22153 -27315 0 0 *5D
1580782046.3,$M4.1 17483 929 747 -22153 -27315 0 0 *5C
1580782047.39,$M4.1 17484 929 741 -22153 -27315 0 0 *5D
1580782048.49,$M4.1 17485 931 741 -22153 -27315 0 0 *55
1580782049.62,$M4.1 17486 931 747 -22153 -27315 0 0 *50
1580782050.71,$M4.1 17487 929 751 -22153 -27315 0 0 *5F
1580782051.81,$M4.1 17488 931 751 -22153 -27315 0 0 *59
1580782052.91,$M4.1 17489 929 751 -22153 -27315 0 0 *51
1580782054.01,$M4.1 17490 929 747 -22153 -27315 0 0 *5E
1580782055.11,$M4.1 17491 931 733 -22153 -27315 0 0 *55
1580782056.23,$M4.1 17492 929 727 -22153 -27315 0 0 *5A
1580782057.36,$M4.1 17493 931 719 -22153 -27315 0 0 *5F
1580782058.5,$M4.1 17494 931 719 -22153 -27315 0 0 *58
1580782059.61,$M4.1 17495 929 719 -22153 -27315 0 0 *50
1580782060.72,$M4.1 17496 929 723 -22153 -27315 0 0 *5A
1580782061.83,$M4.1 17497 929 719 -22153 -27315 0 0 *52
1580782062.97,$M4.1 17498 931 719 -22153 -27315 0 0 *54
1580782064.05,$M4.1 17499 929 709 -22153 -27315 0 0 *5D
1580782065.14,$M4.1 17500 929 701 -22153 -27315 0 0 *54
1580782066.24,$M4.1 17501 929 711 -22153 -27315 0 0 *54
1580782067.35,$M4.1 17502 929 715 -22153 -27315 0 0 *53
1580782068.47,$M4.1 17503 929 711 -22153 -27315 0 0 *56
1580782069.56,$M4.1 17504 929 697 -22153 -27315 0 0 *5E
1580782070.67,$M4.1 17505 927 709 -22153 -27315 0 0 *57
1580782071.78,$M4.1 17506 929 711 -22153 -27315 0 0 *53
1580782072.91,$M4.1 17507 927 711 -22153 -27315 0 0 *5C
1580782074.03,$M4.1 17508 929 719 -22153 -27315 0 0 *55
1580782075.14,$M4.1 17509 929 719 -22153 -27315 0 0 *54
1580782076.26,$M4.1 17510 929 723 -22153 -27315 0 0 *55
1580782077.36,$M4.1 17511 929 719 -22153 -27315 0 0 *5D
1580782078.48,$M4.1 17512 929 715 -22153 -27315 0 0 *52
1580782079.58,$M4.1 17513 927 705 -22153 -27315 0 0 *5C
1580782080.7,$M4.1 17514 925 691 -22153 -27315 0 0 *55
1580782081.83,$M4.1 17515 927 687 -22153 -27315 0 0 *51
1580782082.95,$M4.1 17516 925 669 -22153 -27315 0 0 *50
1580782084.05,$M4.1 17517 925 653 -22153 -27315 0 0 *58
1580782085.17,$M4.1 17518 925 651 -22153 -27315 0 0 *55
1580782086.28,$M4.1 17519 925 651 -22153 -27315 0 0 *54
1580782087.42,$M4.1 17520 923 661 -22153 -27315 0 0 *5B
1580782088.5,$M4.1 17521 921 675 -22153 -27315 0 0 *5D
1580782089.62,$M4.1 17522 921 673 -22153 -27315 0 0 *58
1580782090.72,$M4.1 17523 923 683 -22153 -27315 0 0 *54
1580782091.82,$M4.1 17524 921 683 -22153 -27315 0 0 *51
1580782092.91,$M4.1 17525 921 675 -22153 -27315 0 0 *59
1580782094.01,$M4.1 17526 921 691 -22153 -27315 0 0 *50
1580782095.12,$M4.1 17527 923 705 -22153 -27315 0 0 *5F
1580782096.21,$M4.1 17528 921 705 -22153 -27315 0 0 *52
1580782097.3,$M4.1 17529 921 709 -22153 -27315 0 0 *5F
1580782098.38,$M4.1 17530 921 709 -22153 -27315 0 0 *57
1580782099.51,$M4.1 17531 923 711 -22153 -27315 0 0 *5D
1580782100.63,$M4.1 17532 921 715 -22153 -27315 0 0 *58
1580782101.76,$M4.1 17533 923 719 -22153 -27315 0 0 *57
1580782102.9,$M4.1 17534 923 723 -22153 -27315 0 0 *59
1580782104.03,$M4.1 17535 923 723 -22153 -27315 0 0 *58
1580782105.16,$M4.1 17536 923 723 -22153 -27315 0 0 *5B
1580782106.28,$M4.1 17537 923 729 -22153 -27315 0 0 *50
1580782107.4,$M4.1 17538 921 727 -22153 -27315 0 0 *53
1580782108.53,$M4.1 17539 923 727 -22153 -27315 0 0 *50
1580782109.65,$M4.1 17540 923 729 -22153 -27315 0 0 *50
1580782110.78,$M4.1 17541 923 727 -22153 -27315 0 0 *5F
1580782111.9,$M4.1 17542 923 729 -22153 -27315 0 0 *52
1580782113.03,$M4.1 17543 923 711 -22153 -27315 0 0 *58
1580782114.15,$M4.1 17544 923 693 -22153 -27315 0 0 *54
1580782115.25,$M4.1 17545 923 693 -22153 -27315 0 0 *55
1580782116.37,$M4.1 17546 921 691 -22153 -27315 0 0 *56
1580782117.5,$M4.1 17547 923 687 -22153 -27315 0 0 *52
1580782118.62,$M4.1 17548 923 675 -22153 -27315 0 0 *50
1580782119.72,$M4.1 17549 923 683 -22153 -27315 0 0 *58
1580782120.85,$M4.1 17550 923 691 -22153 -27315 0 0 *53
1580782121.94,$M4.1 17551 921 705 -22153 -27315 0 0 *5C
1580782123.07,$M4.1 17552 923 711 -22153 -27315 0 0 *58
1580782124.21,$M4.1 17553 923 711 -22153 -27315 0 0 *59
1580782125.32,$M4.1 17554 921 711 -22153 -27315 0 0 *5C
1580782126.46,$M4.1 17555 923 715 -22153 -27315 0 0 *5B
1580782127.57,$M4.1 17556 921 727 -22153 -27315 0 0 *5B
1580782128.67,$M4.1 17557 921 727 -22153 -27315 0 0 *5A
1580782129.79,$M4.1 17558 923 737 -22153 -27315 0 0 *56
1580782130.89,$M4.1 17559 923 745 -22153 -27315 0 0 *52
1580782131.99,$M4.1 17560 923 745 -22153 -27315 0 0 *58
1580782133.11,$M4.1 17561 923 745 -22153 -27315 0 0 *59
1580782134.2,$M4.1 17562 921 745 -22153 -27315 0 0 *58
1580782135.3,$M4.1 17563 923 751 -22153 -27315 0 0 *5E
1580782136.42,$M4.1 17564 923 755 -22153 -27315 0 0 *5D
1580782137.52,$M4.1 17565 923 759 -22153 -27315 0 0 *50
1580782138.63,$M4.1 17566 923 759 -22153 -27315 0 0 *53
1580782139.74,$M4.1 17567 925 761 -22153 -27315 0 0 *5F
1580782140.85,$M4.1 17568 925 761 -22153 -27315 0 0 *50
1580782141.95,$M4.1 17569 925 765 -22153 -27315 0 0 *55
1580782143.04,$M4.1 17570 925 755 -22153 -27315 0 0 *5E
1580782144.12,$M4.1 17571 925 759 -22153 -27315 0 0 *53
1580782145.23,$M4.1 17572 925 773 -22153 -27315 0 0 *58
1580782146.36,$M4.1 17573 927 773 -22153 -27315 0 0 *5B
1580782147.51,$M4.1 17574 927 777 -22153 -27315 0 0 *58
1580782148.61,$M4.1 17575 927 779 -22153 -27315 0 0 *57
1580782149.74,$M4.1 17576 927 765 -22153 -27315 0 0 *59
1580782150.86,$M4.1 17577 929 747 -22153 -27315 0 0 *56
1580782151.96,$M4.1 17578 931 741 -22153 -27315 0 0 *56
1580782153.09,$M4.1 17579 931 727 -22153 -27315 0 0 *57
1580782154.21,$M4.1 17580 929 715 -22153 -27315 0 0 *59
1580782155.31,$M4.1 17581 929 711 -22153 -27315 0 0 *5C
1580782156.43,$M4.1 17582 929 711 -22153 -27315 0 0 *5F
1580782157.52,$M4.1 17583 929 701 -22153 -27315 0 0 *5F
1580782158.62,$M4.1 17584 929 711 -22153 -27315 0 0 *59
1580782159.72,$M4.1 17585 929 709 -22153 -27315 0 0 *51
1580782160.82,$M4.1 17586 929 711 -22153 -27315 0 0 *5B
1580782161.95,$M4.1 17587 927 711 -22153 -27315 0 0 *54
1580782163.07,$M4.1 17588 927 709 -22153 -27315 0 0 *52
1580782164.2,$M4.1 17589 927 711 -22153 -27315 0 0 *5A
1580782165.33,$M4.1 17590 927 715 -22153 -27315 0 0 *56
1580782166.44,$M4.1 17591 925 711 -22153 -27315 0 0 *51
1580782167.59,$M4.1 17592 927 711 -22153 -27315 0 0 *50
1580782168.72,$M4.1 17593 927 711 -22153 -27315 0 0 *51
1580782169.85,$M4.1 17594 927 711 -22153 -27315 0 0 *56
1580782170.95,$M4.1 17595 927 709 -22153 -27315 0 0 *5E
1580782172.07,$M4.1 17596 925 711 -22153 -27315 0 0 *56
1580782173.2,$M4.1 17597 927 719 -22153 -27315 0 0 *5D
1580782174.31,$M4.1 17598 925 711 -22153 -27315 0 0 *58
1580782175.42,$M4.1 17599 927 705 -22153 -27315 0 0 *5E
1580782176.51,$M4.1 17600 925 693 -22153 -27315 0 0 *51
1580782177.63,$M4.1 17601 927 705 -22153 -27315 0 0 *5C
1580782178.71,$M4.1 17602 925 709 -22153 -27315 0 0 *51
1580782179.81,$M4.1 17603 925 711 -22153 -27315 0 0 *59
1580782180.9,$M4.1 17604 925 683 -22153 -27315 0 0 *54
1580782181.98,$M4.1 17605 925 683 -22153 -27315 0 0 *55
1580782183.07,$M4.1 17606 925 675 -22153 -27315 0 0 *5F
1580782184.18,$M4.1 17607 923 683 -22153 -27315 0 0 *51
1580782185.29,$M4.1 17608 921 691 -22153 -27315 0 0 *5F
1580782186.4,$M4.1 17609 921 687 -22153 -27315 0 0 *59
1580782187.5,$M4.1 17610 923 701 -22153 -27315 0 0 *5C
1580782188.62,$M4.1 17611 923 701 -22153 -27315 0 0 *5D
1580782189.72,$M4.1 17612 923 709 -22153 -27315 0 0 *56
1580782190.81,$M4.1 17613 921 709 -22153 -27315 0 0 *55
1580782191.94,$M4.1 17614 923 711 -22153 -27315 0 0 *59
1580782193.08,$M4.1 17615 923 715 -22153 -27315 0 0 *5C
1580782194.21,$M4.1 17616 923 719 -22153 -27315 0 0 *53
1580782195.36,$M4.1 17617 923 715 -22153 -27315 0 0 *5E
1580782196.49,$M4.1 17618 923 723 -22153 -27315 0 0 *54
1580782197.59,$M4.1 17619 925 719 -22153 -27315 0 0 *5A
1580782198.73,$M4.1 17620 923 715 -22153 -27315 0 0 *5A
1580782199.86,$M4.1 17621 923 719 -22153 -27315 0 0 *57
1580782201.01,$M4.1 17622 923 723 -22153 -27315 0 0 *5D
1580782202.11,$M4.1 17623 925 723 -22153 -27315 0 0 *5A
1580782203.23,$M4.1 17624 923 737 -22153 -27315 0 0 *5E
1580782204.31,$M4.1 17625 925 751 -22153 -27315 0 0 *59
1580782205.45,$M4.1 17626 927 761 -22153 -27315 0 0 *5B
1580782206.55,$M4.1 17627 925 765 -22153 -27315 0 0 *5C
1580782207.68,$M4.1 17628 927 777 -22153 -27315 0 0 *52
1580782208.8,$M4.1 17629 927 779 -22153 -27315 0 0 *5D
1580782209.91,$M4.1 17630 929 773 -22153 -27315 0 0 *51
1580782211.05,$M4.1 17631 927 765 -22153 -27315 0 0 *59
1580782212.15,$M4.1 17632 925 761 -22153 -27315 0 0 *5C
1580782213.28,$M4.1 17633 927 765 -22153 -27315 0 0 *5B
1580782214.38,$M4.1 17634 929 765 -22153 -27315 0 0 *52
1580782215.5,$M4.1 17635 929 761 -22153 -27315 0 0 *57
1580782216.63,$M4.1 17636 931 765 -22153 -27315 0 0 *59
1580782217.72,$M4.1 17637 929 759 -22153 -27315 0 0 *5E
1580782218.82,$M4.1 17638 931 755 -22153 -27315 0 0 *54
1580782219.91,$M4.1 17639 929 755 -22153 -27315 0 0 *5C
1580782221.02,$M4.1 17640 931 751 -22153 -27315 0 0 *5F
1580782222.11,$M4.1 17641 929 751 -22153 -27315 0 0 *57
1580782223.21,$M4.1 17642 929 747 -22153 -27315 0 0 *53
1580782224.31,$M4.1 17643 931 745 -22153 -27315 0 0 *59
1580782225.41,$M4.1 17644 931 741 -22153 -27315 0 0 *5A
1580782226.53,$M4.1 17645 931 741 -22153 -27315 0 0 *5B
1580782227.6,$M4.1 17646 929 741 -22153 -27315 0 0 *51
1580782228.68,$M4.1 17647 929 733 -22153 -27315 0 0 *55
1580782229.82,$M4.1 17648 931 727 -22153 -27315 0 0 *56
1580782230.93,$M4.1 17649 931 729 -22153 -27315 0 0 *59
1580782232.04,$M4.1 17650 931 737 -22153 -27315 0 0 *5E
1580782233.14,$M4.1 17651 931 733 -22153 -27315 0 0 *5B
1580782234.24,$M4.1 17652 931 733 -22153 -27315 0 0 *58
1580782235.34,$M4.1 17653 931 733 -22153 -27315 0 0 *59
1580782236.42,$M4.1 17654 929 733 -22153 -27315 0 0 *57
1580782237.56,$M4.1 17655 931 727 -22153 -27315 0 0 *5A
1580782238.67,$M4.1 17656 929 719 -22153 -27315 0 0 *5D
1580782239.79,$M4.1 17657 931 729 -22153 -27315 0 0 *56
1580782240.89,$M4.1 17658 931 729 -22153 -27315 0 0 *59
1580782242.0,$M4.1 17659 931 733 -22153 -27315 0 0 *53
1580782243.1,$M4.1 17660 931 733 -22153 -27315 0 0 *59
1580782244.21,$M4.1 17661 931 733 -22153 -27315 0 0 *58
1580782245.32,$M4.1 17662 931 737 -22153 -27315 0 0 *5F
1580782246.42,$M4.1 17663 931 737 -22153 -27315 0 0 *5E
1580782247.55,$M4.1 17664 931 747 -22153 -27315 0 0 *5E
1580782248.65,$M4.1 17665 931 751 -22153 -27315 0 0 *58
1580782249.77,$M4.1 17666 931 755 -22153 -27315 0 0 *5F
1580782250.87,$M4.1 17667 931 751 -22153 -27315 0 0 *5A
1580782252.0,$M4.1 17668 931 747 -22153 -27315 0 0 *52
1580782253.09,$M4.1 17669 933 759 -22153 -27315 0 0 *5E
1580782254.19,$M4.1 17670 933 761 -22153 -27315 0 0 *5D
1580782255.31,$M4.1 17671 933 761 -22153 -27315 0 0 *5C
1580782256.41,$M4.1 17672 933 761 -22153 -27315 0 0 *5F
1580782257.51,$M4.1 17673 937 765 -22153 -27315 0 0 *5E
1580782258.61,$M4.1 17674 933 765 -22153 -27315 0 0 *5D
1580782259.73,$M4.1 17675 937 769 -22153 -27315 0 0 *54
1580782260.83,$M4.1 17676 933 765 -22153 -27315 0 0 *5F
1580782261.93,$M4.1 17677 937 777 -22153 -27315 0 0 *59
1580782263.05,$M4.1 17678 937 761 -22153 -27315 0 0 *51
1580782264.15,$M4.1 17679 937 761 -22153 -27315 0 0 *50
1580782265.25,$M4.1 17680 939 751 -22153 -27315 0 0 *5B
1580782266.35,$M4.1 17681 937 747 -22153 -27315 0 0 *53
1580782267.45,$M4.1 17682 937 747 -22153 -27315 0 0 *50
1580782268.54,$M4.1 17683 937 751 -22153 -27315 0 0 *56
1580782269.64,$M4.1 17684 939 755 -22153 -27315 0 0 *5B
1580782270.72,$M4.1 17685 937 759 -22153 -27315 0 0 *58
1580782271.83,$M4.1 17686 939 755 -22153 -27315 0 0 *59
1580782272.91,$M4.1 17687 937 759 -22153 -27315 0 0 *5A
1580782274.0,$M4.1 17688 937 755 -22153 -27315 0 0 *59
1580782275.13,$M4.1 17689 939 747 -22153 -27315 0 0 *55
1580782276.22,$M4.1 17690 939 745 -22153 -27315 0 0 *5F
1580782277.35,$M4.1 17691 939 747 -22153 -27315 0 0 *5C
1580782278.43,$M4.1 17692 937 751 -22153 -27315 0 0 *56
1580782279.54,$M4.1 17693 939 751 -22153 -27315 0 0 *59
1580782280.64,$M4.1 17694 939 759 -22153 -27315 0 0 *56
1580782281.74,$M4.1 17695 939 751 -22153 -27315 0 0 *5F
1580782282.84,$M4.1 17696 939 741 -22153 -27315 0 0 *5D
1580782283.97,$M4.1 17697 939 727 -22153 -27315 0 0 *5C
1580782285.1,$M4.1 17698 939 723 -22153 -27315 0 0 *57
1580782286.22,$M4.1 17699 939 727 -22153 -27315 0 0 *52
1580782287.36,$M4.1 17700 939 719 -22153 -27315 0 0 *5E
1580782288.44,$M4.1 17701 937 709 -22153 -27315 0 0 *50
1580782289.51,$M4.1 17702 937 705 -22153 -27315 0 0 *5F
1580782290.6,$M4.1 17703 937 709 -22153 -27315 0 0 *52
1580782291.73,$M4.1 17704 939 715 -22153 -27315 0 0 *56
1580782292.86,$M4.1 17705 939 723 -22153 -27315 0 0 *52
1580782293.95,$M4.1 17706 933 729 -22153 -27315 0 0 *51
1580782295.03,$M4.1 17707 933 729 -22153 -27315 0 0 *50
1580782296.1,$M4.1 17708 933 733 -22153 -27315 0 0 *54
1580782297.19,$M4.1 17709 937 737 -22153 -27315 0 0 *55
1580782298.27,$M4.1 17710 933 741 -22153 -27315 0 0 *58
1580782299.34,$M4.1 17711 933 741 -22153 -27315 0 0 *59
1580782300.43,$M4.1 17712 937 751 -22153 -27315 0 0 *5F
1580782301.53,$M4.1 17713 937 747 -22153 -27315 0 0 *59
1580782302.61,$M4.1 17714 937 751 -22153 -27315 0 0 *59
1580782303.72,$M4.1 17715 939 751 -22153 -27315 0 0 *56
1580782304.8,$M4.1 17716 937 751 -22153 -27315 0 0 *5B
1580782305.9,$M4.1 17717 939 755 -22153 -27315 0 0 *50
1580782307.0,$M4.1 17718 939 759 -22153 -27315 0 0 *53
1580782308.14,$M4.1 17719 941 769 -22153 -27315 0 0 *5E
1580782309.27,$M4.1 17720 939 761 -22153 -27315 0 0 *53
1580782310.37,$M4.1 17721 939 755 -22153 -27315 0 0 *55
1580782311.47,$M4.1 17722 939 755 -22153 -27315 0 0 *56
1580782312.59,$M4.1 17723 939 755 -22153 -27315 0 0 *57
1580782313.69,$M4.1 17724 939 755 -22153 -27315 0 0 *50
1580782314.81,$M4.1 17725 941 755 -22153 -27315 0 0 *5E
1580782315.93,$M4.1 17726 941 755 -22153 -27315 0 0 *5D
1580782317.03,$M4.1 17727 941 751 -22153 -27315 0 0 *58
1580782318.13,$M4.1 17728 939 745 -22153 -27315 0 0 *5D
1580782319.23,$M4.1 17729 939 745 -22153 -27315 0 0 *5C
1580782320.36,$M4.1 17730 941 747 -22153 -27315 0 0 *59
1580782321.51,$M4.1 17731 941 747 -22153 -27315 0 0 *58
1580782322.65,$M4.1 17732 941 747 -22153 -27315 0 0 *5B
1580782323.75,$M4.1 17733 939 745 -22153 -27315 0 0 *57
1580782324.88,$M4.1 17734 941 747 -22153 -27315 0 0 *5D
1580782325.98,$M4.1 17735 939 745 -22153 -27315 0 0 *51
1580782327.08,$M4.1 17736 939 741 -22153 -27315 0 0 *56
1580782328.18,$M4.1 17737 941 745 -22153 -27315 0 0 *5C
1580782329.3,$M4.1 17738 941 745 -22153 -27315 0 0 *53
1580782330.4,$M4.1 17739 941 745 -22153 -27315 0 0 *52
1580782331.5,$M4.1 17740 939 741 -22153 -27315 0 0 *57
1580782332.64,$M4.1 17741 941 747 -22153 -27315 0 0 *5F
1580782333.79,$M4.1 17742 941 747 -22153 -27315 0 0 *5C
1580782334.92,$M4.1 17743 941 747 -22153 -27315 0 0 *5D
1580782336.05,$M4.1 17744 941 747 -22153 -27315 0 0 *5A
1580782337.16,$M4.1 17745 939 745 -22153 -27315 0 0 *56
1580782338.29,$M4.1 17746 941 747 -22153 -27315 0 0 *58
1580782339.39,$M4.1 17747 939 745 -22153 -27315 0 0 *54
1580782340.51,$M4.1 17748 941 755 -22153 -27315 0 0 *55
1580782341.61,$M4.1 17749 939 755 -22153 -27315 0 0 *5B
1580782342.76,$M4.1 17750 941 773 -22153 -27315 0 0 *58
1580782343.84,$M4.1 17751 943 779 -22153 -27315 0 0 *51
1580782344.98,$M4.1 17752 941 765 -22153 -27315 0 0 *5D
1580782346.09,$M4.1 17753 943 765 -22153 -27315 0 0 *5E
1580782347.19,$M4.1 17754 943 761 -22153 -27315 0 0 *5D
1580782348.34,$M4.1 17755 945 761 -22153 -27315 0 0 *5A
1580782349.43,$M4.1 17756 943 759 -22153 -27315 0 0 *54
1580782350.55,$M4.1 17757 945 755 -22153 -27315 0 0 *5F
1580782351.66,$M4.1 17758 945 755 -22153 -27315 0 0 *50
1580782352.75,$M4.1 17759 943 755 -22153 -27315 0 0 *57
1580782353.83,$M4.1 17760 943 755 -22153 -27315 0 0 *5D
1580782354.93,$M4.1 17761 943 755 -22153 -27315 0 0 *5C
1580782356.04,$M4.1 17762 945 755 -22153 -27315 0 0 *59
1580782357.15,$M4.1 17763 945 751 -22153 -27315 0 0 *5C
1580782358.24,$M4.1 17764 943 751 -22153 -27315 0 0 *5D
1580782359.32,$M4.1 17765 943 755 -22153 -27315 0 0 *58
1580782360.41,$M4.1 17766 943 751 -22153 -27315 0 0 *5F
1580782361.5,$M4.1 17767 943 751 -22153 -27315 0 0 *5E
1580782362.6,$M4.1 17768 943 751 -22153 -27315 0 0 *51
1580782363.68,$M4.1 17769 943 751 -22153 -27315 0 0 *50
1580782364.77,$M4.1 17770 943 751 -22153 -27315 0 0 *58
1580782365.87,$M4.1 17771 945 751 -22153 -27315 0 0 *5F
1580782366.95,$M4.1 17772 943 759 -22153 -27315 0 0 *52
1580782368.07,$M4.1 17773 945 755 -22153 -27315 0 0 *59
1580782369.17,$M4.1 17774 943 755 -22153 -27315 0 0 *58
1580782370.26,$M4.1 17775 943 755 -22153 -27315 0 0 *59
1580782371.38,$M4.1 17776 945 751 -22153 -27315 0 0 *58
1580782372.51,$M4.1 17777 945 747 -22153 -27315 0 0 *5E
1580782373.59,$M4.1 17778 943 741 -22153 -27315 0 0 *51
1580782374.68,$M4.1 17779 943 745 -22153 -27315 0 0 *54
1580782375.78,$M4.1 17780 945 745 -22153 -27315 0 0 *54
1580782376.87,$M4.1 17781 943 751 -22153 -27315 0 0 *56
1580782377.98,$M4.1 17782 945 751 -22153 -27315 0 0 *53
1580782379.09,$M4.1 17783 945 755 -22153 -27315 0 0 *56
1580782380.19,$M4.1 17784 943 755 -22153 -27315 0 0 *57
1580782381.29,$M4.1 17785 945 755 -22153 -27315 0 0 *50
1580782382.39,$M4.1 17786 943 755 -22153 -27315 0 0 *55
1580782383.51,$M4.1 17787 945 755 -22153 -27315 0 0 *52
1580782384.61,$M4.1 17788 945 751 -22153 -27315 0 0 *59
1580782385.72,$M4.1 17789 945 755 -22153 -27315 0 0 *5C
1580782386.84,$M4.1 17790 945 755 -22153 -27315 0 0 *54
1580782387.94,$M4.1 17791 945 759 -22153 -27315 0 0 *59
1580782389.06,$M4.1 17792 945 755 -22153 -27315 0 0 *56
1580782390.15,$M4.1 17793 947 745 -22153 -27315 0 0 *54
1580782391.25,$M4.1 17794 945 737 -22153 -27315 0 0 *54
1580782392.33,$M4.1 17795 947 737 -22153 -27315 0 0 *57
1580782393.42,$M4.1 17796 947 729 -22153 -27315 0 0 *5B
1580782394.57,$M4.1 17797 945 727 -22153 -27315 0 0 *56
1580782395.7,$M4.1 17798 945 727 -22153 -27315 0 0 *59
1580782396.79,$M4.1 17799 943 737 -22153 -27315 0 0 *5F
1580782397.87,$M4.1 17800 943 745 -22153 -27315 0 0 *55
1580782398.97,$M4.1 17801 945 741 -22153 -27315 0 0 *56
1580782400.09,$M4.1 17802 945 741 -22153 -27315 0 0 *55
1580782401.19,$M4.1 17803 945 741 -22153 -27315 0 0 *54
1580782402.28,$M4.1 17804 943 741 -22153 -27315 0 0 *55
1580782403.39,$M4.1 17805 945 737 -22153 -27315 0 0 *53
1580782404.49,$M4.1 17806 945 737 -22153 -27315 0 0 *50
1580782405.58,$M4.1 17807 943 741 -22153 -27315 0 0 *56
1580782406.7,$M4.1 17808 945 729 -22153 -27315 0 0 *51
1580782407.8,$M4.1 17809 943 729 -22153 -27315 0 0 *56
1580782408.9,$M4.1 17810 945 737 -22153 -27315 0 0 *57
1580782410.02,$M4.1 17811 945 745 -22153 -27315 0 0 *53
1580782411.1,$M4.1 17812 943 733 -22153 -27315 0 0 *57
1580782412.2,$M4.1 17813 943 711 -22153 -27315 0 0 *56
1580782413.3,$M4.1 17814 943 709 -22153 -27315 0 0 *58
1580782414.41,$M4.1 17815 945 701 -22153 -27315 0 0 *57
