1584052985.19,$M4.1 27359 1029 787 -22155 -27315 0 0 *6D
1584052986.27,$M4.1 27360 1029 783 -22155 -27315 0 0 *63
1584052987.36,$M4.1 27361 1029 787 -22155 -27315 0 0 *66
1584052988.47,$M4.1 27362 1031 787 -22155 -27315 0 0 *6C
1584052989.54,$M4.1 27363 1029 779 -22155 -27315 0 0 *65
1584052990.64,$M4.1 27364 1029 783 -22155 -27315 0 0 *67
1584052991.73,$M4.1 27365 1029 783 -22155 -27315 0 0 *66
1584052992.85,$M4.1 27366 1031 787 -22155 -27315 0 0 *68
1584052993.97,$M4.1 27367 1031 791 -22155 -27315 0 0 *6E
1584052995.05,$M4.1 27368 1029 787 -22155 -27315 0 0 *6F
1584052996.12,$M4.1 27369 1029 801 -22155 -27315 0 0 *6F
1584052997.24,$M4.1 27370 1031 791 -22155 -27315 0 0 *68
1584052998.37,$M4.1 27371 1031 791 -22155 -27315 0 0 *69
1584052999.47,$M4.1 27372 1031 787 -22155 -27315 0 0 *6D
1584053000.59,$M4.1 27373 1031 787 -22155 -27315 0 0 *6C
1584053001.69,$M4.1 27374 1029 783 -22155 -27315 0 0 *66
1584053002.77,$M4.1 27375 1031 797 -22155 -27315 0 0 *6B
1584053003.84,$M4.1 27376 1029 801 -22155 -27315 0 0 *61
1584053004.93,$M4.1 27377 1031 797 -22155 -27315 0 0 *69
1584053006.03,$M4.1 27378 1031 801 -22155 -27315 0 0 *66
1584053007.13,$M4.1 27379 1031 819 -22155 -27315 0 0 *6E
1584053008.22,$M4.1 27380 1035 805 -22155 -27315 0 0 *61
1584053009.3,$M4.1 27381 1035 809 -22155 -27315 0 0 *6C
1584053010.39,$M4.1 27382 1031 801 -22155 -27315 0 0 *63
1584053011.52,$M4.1 27383 1031 791 -22155 -27315 0 0 *64
1584053012.62,$M4.1 27384 1035 787 -22155 -27315 0 0 *60
1584053013.74,$M4.1 27385 1035 787 -22155 -27315 0 0 *61
1584053014.86,$M4.1 27386 1031 787 -22155 -27315 0 0 *66
1584053015.96,$M4.1 27387 1029 787 -22155 -27315 0 0 *6E
1584053017.08,$M4.1 27388 1031 791 -22155 -27315 0 0 *6F
1584053018.19,$M4.1 27389 1031 787 -22155 -27315 0 0 *69
1584053019.31,$M4.1 27390 1031 787 -22155 -27315 0 0 *61
1584053020.43,$M4.1 27391 1031 787 -22155 -27315 0 0 *60
1584053021.53,$M4.1 27392 1035 787 -22155 -27315 0 0 *67
1584053022.65,$M4.1 27393 1031 787 -22155 -27315 0 0 *62
1584053023.76,$M4.1 27394 1031 783 -22155 -27315 0 0 *61
1584053024.88,$M4.1 27395 1031 787 -22155 -27315 0 0 *64
1584053026.0,$M4.1 27396 1031 787 -22155 -27315 0 0 *67
1584053027.08,$M4.1 27397 1035 797 -22155 -27315 0 0 *63
1584053028.18,$M4.1 27398 1029 787 -22155 -27315 0 0 *60
1584053029.3,$M4.1 27399 1035 791 -22155 -27315 0 0 *6B
1584053030.4,$M4.1 27400 1035 787 -22155 -27315 0 0 *6B
1584053031.5,$M4.1 27401 1031 779 -22155 -27315 0 0 *6F
1584053032.6,$M4.1 27402 1031 779 -22155 -27315 0 0 *6C
1584053033.72,$M4.1 27403 1035 783 -22155 -27315 0 0 *6C
1584053034.84,$M4.1 27404 1035 791 -22155 -27315 0 0 *68
1584053035.92,$M4.1 27405 1035 797 -22155 -27315 0 0 *6F
1584053037.01,$M4.1 27406 1035 805 -22155 -27315 0 0 *68
1584053038.11,$M4.1 27407 1037 819 -22155 -27315 0 0 *66
1584053039.21,$M4.1 27408 1031 815 -22155 -27315 0 0 *63
1584053040.3,$M4.1 27409 1035 809 -22155 -27315 0 0 *6B
1584053041.38,$M4.1 27410 1035 805 -22155 -27315 0 0 *6F
1584053042.47,$M4.1 27411 1037 797 -22155 -27315 0 0 *68
1584053043.59,$M4.1 27412 1037 795 -22155 -27315 0 0 *69
1584053044.69,$M4.1 27413 1037 805 -22155 -27315 0 0 *6E
1584053045.77,$M4.1 27414 1035 809 -22155 -27315 0 0 *67
1584053046.87,$M4.1 27415 1037 815 -22155 -27315 0 0 *69
1584053047.96,$M4.1 27416 1037 809 -22155 -27315 0 0 *67
1584053049.04,$M4.1 27417 1035 805 -22155 -27315 0 0 *68
1584053050.14,$M4.1 27418 1035 805 -22155 -27315 0 0 *67
1584053051.23,$M4.1 27419 1037 805 -22155 -27315 0 0 *64
1584053052.32,$M4.1 27420 1035 809 -22155 -27315 0 0 *60
1584053053.42,$M4.1 27421 1037 815 -22155 -27315 0 0 *6E
1584053054.5,$M4.1 27422 1037 805 -22155 -27315 0 0 *6C
1584053055.6,$M4.1 27423 1037 797 -22155 -27315 0 0 *69
1584053056.69,$M4.1 27424 1037 797 -22155 -27315 0 0 *6E
1584053057.81,$M4.1 27425 1037 795 -22155 -27315 0 0 *6D
1584053058.92,$M4.1 27426 1035 795 -22155 -27315 0 0 *6C
1584053060.06,$M4.1 27427 1037 791 -22155 -27315 0 0 *6B
1584053061.17,$M4.1 27428 1035 791 -22155 -27315 0 0 *66
1584053062.29,$M4.1 27429 1037 787 -22155 -27315 0 0 *62
1584053063.38,$M4.1 27430 1037 801 -22155 -27315 0 0 *6B
1584053064.46,$M4.1 27431 1035 809 -22155 -27315 0 0 *60
1584053065.56,$M4.1 27432 1037 815 -22155 -27315 0 0 *6C
1584053066.66,$M4.1 27433 1037 805 -22155 -27315 0 0 *6C
1584053067.73,$M4.1 27434 1039 801 -22155 -27315 0 0 *61
1584053068.85,$M4.1 27435 1037 787 -22155 -27315 0 0 *6F
1584053069.97,$M4.1 27436 1037 787 -22155 -27315 0 0 *6C
1584053071.09,$M4.1 27437 1041 791 -22155 -27315 0 0 *6B
1584053072.16,$M4.1 27438 1039 801 -22155 -27315 0 0 *6D
1584053073.21,$M4.1 27439 1039 797 -22155 -27315 0 0 *6C
1584053074.28,$M4.1 27440 1039 805 -22155 -27315 0 0 *66
1584053075.38,$M4.1 27441 1039 813 -22155 -27315 0 0 *60
1584053076.48,$M4.1 27442 1041 815 -22155 -27315 0 0 *6A
1584053077.55,$M4.1 27443 1039 801 -22155 -27315 0 0 *61
1584053078.64,$M4.1 27444 1039 795 -22155 -27315 0 0 *64
1584053079.71,$M4.1 27445 1039 797 -22155 -27315 0 0 *67
1584053080.79,$M4.1 27446 1041 805 -22155 -27315 0 0 *6F
1584053081.88,$M4.1 27447 1041 805 -22155 -27315 0 0 *6E
1584053082.95,$M4.1 27448 1039 809 -22155 -27315 0 0 *62
1584053084.01,$M4.1 27449 1039 801 -22155 -27315 0 0 *6B
1584053085.1,$M4.1 27450 1041 797 -22155 -27315 0 0 *6C
1584053086.2,$M4.1 27451 1039 791 -22155 -27315 0 0 *64
1584053087.27,$M4.1 27452 1043 779 -22155 -27315 0 0 *6C
1584053088.37,$M4.1 27453 1039 773 -22155 -27315 0 0 *6A
1584053089.46,$M4.1 27454 1039 773 -22155 -27315 0 0 *6D
1584053090.56,$M4.1 27455 1039 773 -22155 -27315 0 0 *6C
1584053091.66,$M4.1 27456 1039 777 -22155 -27315 0 0 *6B
1584053092.78,$M4.1 27457 1037 773 -22155 -27315 0 0 *60
1584053093.88,$M4.1 27458 1039 773 -22155 -27315 0 0 *61
1584053095.0,$M4.1 27459 1037 777 -22155 -27315 0 0 *6A
1584053096.06,$M4.1 27460 1039 779 -22155 -27315 0 0 *60
1584053097.17,$M4.1 27461 1035 779 -22155 -27315 0 0 *6D
1584053098.27,$M4.1 27462 1037 787 -22155 -27315 0 0 *6D
1584053099.34,$M4.1 27463 1039 797 -22155 -27315 0 0 *63
1584053100.41,$M4.1 27464 1039 809 -22155 -27315 0 0 *6C
1584053101.51,$M4.1 27465 1037 815 -22155 -27315 0 0 *6E
1584053102.61,$M4.1 27466 1039 813 -22155 -27315 0 0 *65
1584053103.68,$M4.1 27467 1039 805 -22155 -27315 0 0 *63
1584053104.73,$M4.1 27468 1039 797 -22155 -27315 0 0 *68
1584053105.85,$M4.1 27469 1041 795 -22155 -27315 0 0 *64
1584053106.95,$M4.1 27470 1039 795 -22155 -27315 0 0 *63
1584053108.05,$M4.1 27471 1039 795 -22155 -27315 0 0 *62
1584053109.12,$M4.1 27472 1039 801 -22155 -27315 0 0 *63
1584053110.17,$M4.1 27473 1039 797 -22155 -27315 0 0 *62
1584053111.26,$M4.1 27474 1041 797 -22155 -27315 0 0 *6A
1584053112.33,$M4.1 27475 1039 797 -22155 -27315 0 0 *64
1584053113.4,$M4.1 27476 1039 797 -22155 -27315 0 0 *67
1584053114.47,$M4.1 27477 1039 801 -22155 -27315 0 0 *66
1584053115.55,$M4.1 27478 1041 801 -22155 -27315 0 0 *66
1584053116.62,$M4.1 27479 1039 797 -22155 -27315 0 0 *68
1584053117.67,$M4.1 27480 1039 797 -22155 -27315 0 0 *6E
1584053118.75,$M4.1 27481 1039 797 -22155 -27315 0 0 *6F
1584053119.83,$M4.1 27482 1041 797 -22155 -27315 0 0 *63
1584053120.93,$M4.1 27483 1039 795 -22155 -27315 0 0 *6F
1584053122.0,$M4.1 27484 1039 797 -22155 -27315 0 0 *6A
1584053123.09,$M4.1 27485 1039 795 -22155 -27315 0 0 *69
1584053124.16,$M4.1 27486 1039 797 -22155 -27315 0 0 *68
1584053125.22,$M4.1 27487 1039 797 -22155 -27315 0 0 *69
1584053126.31,$M4.1 27488 1041 797 -22155 -27315 0 0 *69
1584053127.41,$M4.1 27489 1039 795 -22155 -27315 0 0 *65
1584053128.5,$M4.1 27490 1041 797 -22155 -27315 0 0 *60
1584053129.58,$M4.1 27491 1039 791 -22155 -27315 0 0 *68
1584053130.65,$M4.1 27492 1039 801 -22155 -27315 0 0 *6D
1584053131.75,$M4.1 27493 1039 813 -22155 -27315 0 0 *6F
1584053132.82,$M4.1 27494 1039 797 -22155 -27315 0 0 *6B
1584053133.91,$M4.1 27495 1039 795 -22155 -27315 0 0 *68
1584053135.02,$M4.1 27496 1041 795 -22155 -27315 0 0 *64
1584053136.14,$M4.1 27497 1041 791 -22155 -27315 0 0 *61
1584053137.23,$M4.1 27498 1039 783 -22155 -27315 0 0 *62
1584053138.33,$M4.1 27499 1039 787 -22155 -27315 0 0 *67
1584053139.41,$M4.1 27500 1043 791 -22155 -27315 0 0 *6C
1584053140.53,$M4.1 27501 1041 787 -22155 -27315 0 0 *68
1584053141.63,$M4.1 27502 1039 795 -22155 -27315 0 0 *67
1584053142.75,$M4.1 27503 1041 795 -22155 -27315 0 0 *69
1584053143.83,$M4.1 27504 1041 797 -22155 -27315 0 0 *6C
1584053144.95,$M4.1 27505 1041 791 -22155 -27315 0 0 *6B
1584053146.04,$M4.1 27506 1041 797 -22155 -27315 0 0 *6E
1584053147.12,$M4.1 27507 1041 809 -22155 -27315 0 0 *67
1584053148.19,$M4.1 27508 1039 809 -22155 -27315 0 0 *67
1584053149.28,$M4.1 27509 1041 805 -22155 -27315 0 0 *65
1584053150.36,$M4.1 27510 1041 801 -22155 -27315 0 0 *69
1584053151.46,$M4.1 27511 1041 809 -22155 -27315 0 0 *60
1584053152.58,$M4.1 27512 1041 813 -22155 -27315 0 0 *68
1584053153.66,$M4.1 27513 1041 809 -22155 -27315 0 0 *62
1584053154.77,$M4.1 27514 1039 795 -22155 -27315 0 0 *60
1584053155.82,$M4.1 27515 1043 797 -22155 -27315 0 0 *6E
1584053156.89,$M4.1 27516 1043 797 -22155 -27315 0 0 *6D
1584053157.97,$M4.1 27517 1041 797 -22155 -27315 0 0 *6E
1584053159.06,$M4.1 27518 1041 797 -22155 -27315 0 0 *61
1584053160.14,$M4.1 27519 1041 797 -22155 -27315 0 0 *60
1584053161.26,$M4.1 27520 1041 795 -22155 -27315 0 0 *68
1584053162.35,$M4.1 27521 1041 801 -22155 -27315 0 0 *6B
1584053163.43,$M4.1 27522 1041 805 -22155 -27315 0 0 *6C
1584053164.5,$M4.1 27523 1043 797 -22155 -27315 0 0 *6B
1584053165.56,$M4.1 27524 1043 797 -22155 -27315 0 0 *6C
1584053166.63,$M4.1 27525 1043 805 -22155 -27315 0 0 *69
1584053167.69,$M4.1 27526 1043 797 -22155 -27315 0 0 *6E
1584053168.75,$M4.1 27527 1043 797 -22155 -27315 0 0 *6F
1584053169.85,$M4.1 27528 1043 795 -22155 -27315 0 0 *62
1584053170.9,$M4.1 27529 1043 805 -22155 -27315 0 0 *65
1584053171.97,$M4.1 27530 1043 805 -22155 -27315 0 0 *6D
1584053173.06,$M4.1 27531 1045 805 -22155 -27315 0 0 *6A
1584053174.14,$M4.1 27532 1045 805 -22155 -27315 0 0 *69
1584053175.23,$M4.1 27533 1045 809 -22155 -27315 0 0 *64
1584053176.3,$M4.1 27534 1043 801 -22155 -27315 0 0 *6D
1584053177.37,$M4.1 27535 1043 809 -22155 -27315 0 0 *64
1584053178.44,$M4.1 27536 1043 809 -22155 -27315 0 0 *67
1584053179.51,$M4.1 27537 1043 809 -22155 -27315 0 0 *66
1584053180.59,$M4.1 27538 1045 815 -22155 -27315 0 0 *62
1584053181.66,$M4.1 27539 1043 809 -22155 -27315 0 0 *68
1584053182.76,$M4.1 27540 1045 801 -22155 -27315 0 0 *68
1584053183.83,$M4.1 27541 1043 801 -22155 -27315 0 0 *6F
1584053184.88,$M4.1 27542 1043 801 -22155 -27315 0 0 *6C
1584053185.95,$M4.1 27543 1043 797 -22155 -27315 0 0 *6D
1584053187.04,$M4.1 27544 1045 801 -22155 -27315 0 0 *6C
1584053188.11,$M4.1 27545 1043 801 -22155 -27315 0 0 *6B
1584053189.18,$M4.1 27546 1043 805 -22155 -27315 0 0 *6C
1584053190.26,$M4.1 27547 1045 809 -22155 -27315 0 0 *67
1584053191.38,$M4.1 27548 1045 813 -22155 -27315 0 0 *63
1584053192.47,$M4.1 27549 1045 805 -22155 -27315 0 0 *65
1584053193.54,$M4.1 27550 1043 809 -22155 -27315 0 0 *67
1584053194.6,$M4.1 27551 1043 797 -22155 -27315 0 0 *6E
1584053195.69,$M4.1 27552 1043 795 -22155 -27315 0 0 *6F
1584053196.79,$M4.1 27553 1045 801 -22155 -27315 0 0 *6A
1584053197.88,$M4.1 27554 1045 809 -22155 -27315 0 0 *65
1584053198.95,$M4.1 27555 1043 801 -22155 -27315 0 0 *6A
1584053200.0,$M4.1 27556 1043 797 -22155 -27315 0 0 *69
1584053201.07,$M4.1 27557 1043 797 -22155 -27315 0 0 *68
1584053202.15,$M4.1 27558 1045 805 -22155 -27315 0 0 *65
1584053203.21,$M4.1 27559 1043 805 -22155 -27315 0 0 *62
1584053204.28,$M4.1 27560 1043 801 -22155 -27315 0 0 *6C
1584053205.38,$M4.1 27561 1045 801 -22155 -27315 0 0 *6B
1584053206.5,$M4.1 27562 1045 795 -22155 -27315 0 0 *6A
1584053207.61,$M4.1 27563 1045 795 -22155 -27315 0 0 *6B
1584053208.7,$M4.1 27564 1043 795 -22155 -27315 0 0 *6A
1584053209.78,$M4.1 27565 1045 797 -22155 -27315 0 0 *6F
1584053210.85,$M4.1 27566 1047 809 -22155 -27315 0 0 *66
1584053211.94,$M4.1 27567 1045 805 -22155 -27315 0 0 *69
1584053213.06,$M4.1 27568 1045 813 -22155 -27315 0 0 *61
1584053214.17,$M4.1 27569 1045 813 -22155 -27315 0 0 *60
1584053215.27,$M4.1 27570 1047 813 -22155 -27315 0 0 *6A
1584053216.34,$M4.1 27571 1047 805 -22155 -27315 0 0 *6C
1584053217.43,$M4.1 27572 1045 801 -22155 -27315 0 0 *69
1584053218.5,$M4.1 27573 1043 797 -22155 -27315 0 0 *6E
1584053219.58,$M4.1 27574 1045 801 -22155 -27315 0 0 *6F
1584053220.67,$M4.1 27575 1045 797 -22155 -27315 0 0 *6E
1584053221.75,$M4.1 27576 1045 797 -22155 -27315 0 0 *6D
1584053222.84,$M4.1 27577 1045 809 -22155 -27315 0 0 *64
1584053223.92,$M4.1 27578 1047 819 -22155 -27315 0 0 *68
1584053225.01,$M4.1 27579 1043 813 -22155 -27315 0 0 *67
1584053226.11,$M4.1 27580 1045 815 -22155 -27315 0 0 *61
1584053227.18,$M4.1 27581 1047 823 -22155 -27315 0 0 *67
1584053228.27,$M4.1 27582 1047 819 -22155 -27315 0 0 *6D
1584053229.35,$M4.1 27583 1047 813 -22155 -27315 0 0 *66
1584053230.45,$M4.1 27584 1047 813 -22155 -27315 0 0 *61
1584053231.52,$M4.1 27585 1051 809 -22155 -27315 0 0 *6C
1584053232.58,$M4.1 27586 1051 805 -22155 -27315 0 0 *63
1584053233.68,$M4.1 27587 1047 813 -22155 -27315 0 0 *62
1584053234.75,$M4.1 27588 1047 815 -22155 -27315 0 0 *6B
1584053235.82,$M4.1 27589 1047 805 -22155 -27315 0 0 *6B
1584053236.88,$M4.1 27590 1047 805 -22155 -27315 0 0 *63
1584053237.94,$M4.1 27591 1051 801 -22155 -27315 0 0 *61
1584053239.01,$M4.1 27592 1047 797 -22155 -27315 0 0 *65
1584053240.08,$M4.1 27593 1047 801 -22155 -27315 0 0 *64
1584053241.15,$M4.1 27594 1047 801 -22155 -27315 0 0 *63
1584053242.23,$M4.1 27595 1045 797 -22155 -27315 0 0 *60
1584053243.3,$M4.1 27596 1047 815 -22155 -27315 0 0 *64
1584053244.39,$M4.1 27597 1047 815 -22155 -27315 0 0 *65
1584053245.45,$M4.1 27598 1047 815 -22155 -27315 0 0 *6A
1584053246.52,$M4.1 27599 1047 819 -22155 -27315 0 0 *67
1584053247.59,$M4.1 27600 1047 819 -22155 -27315 0 0 *64
1584053248.69,$M4.1 27601 1051 829 -22155 -27315 0 0 *61
1584053249.76,$M4.1 27602 1051 823 -22155 -27315 0 0 *68
1584053250.85,$M4.1 27603 1047 829 -22155 -27315 0 0 *64
1584053251.92,$M4.1 27604 1051 823 -22155 -27315 0 0 *6E
1584053252.99,$M4.1 27605 1051 819 -22155 -27315 0 0 *66
1584053254.06,$M4.1 27606 1051 819 -22155 -27315 0 0 *65
1584053255.16,$M4.1 27607 1051 813 -22155 -27315 0 0 *6E
1584053256.23,$M4.1 27608 1047 809 -22155 -27315 0 0 *6D
1584053257.31,$M4.1 27609 1053 815 -22155 -27315 0 0 *64
1584053258.38,$M4.1 27610 1051 801 -22155 -27315 0 0 *6B
1584053259.45,$M4.1 27611 1051 809 -22155 -27315 0 0 *62
1584053260.55,$M4.1 27612 1051 813 -22155 -27315 0 0 *6A
1584053261.61,$M4.1 27613 1051 809 -22155 -27315 0 0 *60
1584053262.71,$M4.1 27614 1053 809 -22155 -27315 0 0 *65
1584053263.76,$M4.1 27615 1051 797 -22155 -27315 0 0 *6E
1584053264.83,$M4.1 27616 1051 805 -22155 -27315 0 0 *69
1584053265.9,$M4.1 27617 1047 801 -22155 -27315 0 0 *6B
1584053266.95,$M4.1 27618 1051 797 -22155 -27315 0 0 *63
1584053268.06,$M4.1 27619 1051 795 -22155 -27315 0 0 *60
1584053269.16,$M4.1 27620 1053 791 -22155 -27315 0 0 *6C
1584053270.26,$M4.1 27621 1051 791 -22155 -27315 0 0 *6F
1584053271.34,$M4.1 27622 1051 795 -22155 -27315 0 0 *68
1584053272.45,$M4.1 27623 1051 795 -22155 -27315 0 0 *69
1584053273.53,$M4.1 27624 1051 795 -22155 -27315 0 0 *6E
1584053274.6,$M4.1 27625 1051 801 -22155 -27315 0 0 *6D
1584053275.7,$M4.1 27626 1047 813 -22155 -27315 0 0 *6A
1584053276.77,$M4.1 27627 1047 823 -22155 -27315 0 0 *68
1584053277.84,$M4.1 27628 1051 823 -22155 -27315 0 0 *60
1584053278.91,$M4.1 27629 1051 815 -22155 -27315 0 0 *64
1584053279.98,$M4.1 27630 1051 819 -22155 -27315 0 0 *60
1584053281.06,$M4.1 27631 1047 819 -22155 -27315 0 0 *66
1584053282.15,$M4.1 27632 1053 815 -22155 -27315 0 0 *6C
1584053283.27,$M4.1 27633 1053 813 -22155 -27315 0 0 *6B
1584053284.35,$M4.1 27634 1053 805 -22155 -27315 0 0 *6B
1584053285.42,$M4.1 27635 1051 797 -22155 -27315 0 0 *6C
1584053286.47,$M4.1 27636 1051 797 -22155 -27315 0 0 *6F
1584053287.56,$M4.1 27637 1053 801 -22155 -27315 0 0 *6C
1584053288.63,$M4.1 27638 1051 797 -22155 -27315 0 0 *61
1584053289.75,$M4.1 27639 1053 813 -22155 -27315 0 0 *61
1584053290.82,$M4.1 27640 1051 809 -22155 -27315 0 0 *66
1584053291.9,$M4.1 27641 1053 805 -22155 -27315 0 0 *69
1584053292.99,$M4.1 27642 1053 801 -22155 -27315 0 0 *6E
1584053294.07,$M4.1 27643 1053 809 -22155 -27315 0 0 *67
1584053295.16,$M4.1 27644 1053 797 -22155 -27315 0 0 *68
1584053296.24,$M4.1 27645 1053 797 -22155 -27315 0 0 *69
1584053297.33,$M4.1 27646 1053 797 -22155 -27315 0 0 *6A
1584053298.41,$M4.1 27647 1053 805 -22155 -27315 0 0 *6F
1584053299.5,$M4.1 27648 1053 823 -22155 -27315 0 0 *64
1584053300.58,$M4.1 27649 1051 819 -22155 -27315 0 0 *6E
1584053301.67,$M4.1 27650 1053 827 -22155 -27315 0 0 *69
1584053302.77,$M4.1 27651 1053 827 -22155 -27315 0 0 *68
1584053303.89,$M4.1 27652 1053 813 -22155 -27315 0 0 *6C
1584053304.96,$M4.1 27653 1055 809 -22155 -27315 0 0 *60
1584053306.01,$M4.1 27654 1055 809 -22155 -27315 0 0 *67
1584053307.11,$M4.1 27655 1053 801 -22155 -27315 0 0 *68
1584053308.16,$M4.1 27656 1055 797 -22155 -27315 0 0 *6D
1584053309.23,$M4.1 27657 1055 797 -22155 -27315 0 0 *6C
1584053310.32,$M4.1 27658 1053 805 -22155 -27315 0 0 *61
1584053311.4,$M4.1 27659 1053 801 -22155 -27315 0 0 *64
1584053312.49,$M4.1 27660 1053 801 -22155 -27315 0 0 *6E
1584053313.58,$M4.1 27661 1053 805 -22155 -27315 0 0 *6B
1584053314.68,$M4.1 27662 1055 813 -22155 -27315 0 0 *69
1584053315.75,$M4.1 27663 1055 819 -22155 -27315 0 0 *62
1584053316.85,$M4.1 27664 1053 819 -22155 -27315 0 0 *63
1584053317.93,$M4.1 27665 1053 805 -22155 -27315 0 0 *6F
1584053319.02,$M4.1 27666 1053 805 -22155 -27315 0 0 *6C
1584053320.09,$M4.1 27667 1055 809 -22155 -27315 0 0 *67
1584053321.16,$M4.1 27668 1055 809 -22155 -27315 0 0 *68
1584053322.23,$M4.1 27669 1055 809 -22155 -27315 0 0 *69
1584053323.31,$M4.1 27670 1053 809 -22155 -27315 0 0 *67
1584053324.38,$M4.1 27671 1055 815 -22155 -27315 0 0 *6D
1584053325.45,$M4.1 27672 1055 823 -22155 -27315 0 0 *6B
1584053326.55,$M4.1 27673 1057 827 -22155 -27315 0 0 *6C
1584053327.64,$M4.1 27674 1053 823 -22155 -27315 0 0 *6B
1584053328.72,$M4.1 27675 1055 827 -22155 -27315 0 0 *68
1584053329.79,$M4.1 27676 1055 823 -22155 -27315 0 0 *6F
1584053330.91,$M4.1 27677 1053 813 -22155 -27315 0 0 *6B
1584053331.99,$M4.1 27678 1053 823 -22155 -27315 0 0 *67
1584053333.06,$M4.1 27679 1055 815 -22155 -27315 0 0 *65
1584053334.15,$M4.1 27680 1055 815 -22155 -27315 0 0 *63
1584053335.23,$M4.1 27681 1057 815 -22155 -27315 0 0 *60
1584053336.33,$M4.1 27682 1055 813 -22155 -27315 0 0 *67
1584053337.39,$M4.1 27683 1055 809 -22155 -27315 0 0 *6D
1584053338.49,$M4.1 27684 1053 805 -22155 -27315 0 0 *60
1584053339.54,$M4.1 27685 1055 805 -22155 -27315 0 0 *67
1584053340.65,$M4.1 27686 1055 813 -22155 -27315 0 0 *63
1584053341.73,$M4.1 27687 1055 813 -22155 -27315 0 0 *62
1584053342.8,$M4.1 27688 1055 809 -22155 -27315 0 0 *66
1584053343.9,$M4.1 27689 1055 813 -22155 -27315 0 0 *6C
1584053344.97,$M4.1 27690 1055 823 -22155 -27315 0 0 *67
1584053346.06,$M4.1 27691 1057 827 -22155 -27315 0 0 *60
1584053347.17,$M4.1 27692 1057 837 -22155 -27315 0 0 *62
1584053348.29,$M4.1 27693 1057 829 -22155 -27315 0 0 *6C
1584053349.38,$M4.1 27694 1057 823 -22155 -27315 0 0 *61
1584053350.48,$M4.1 27695 1055 829 -22155 -27315 0 0 *68
1584053351.58,$M4.1 27696 1057 829 -22155 -27315 0 0 *69
1584053352.7,$M4.1 27697 1057 829 -22155 -27315 0 0 *68
1584053353.78,$M4.1 27698 1057 827 -22155 -27315 0 0 *69
1584053354.88,$M4.1 27699 1057 827 -22155 -27315 0 0 *68
1584053355.97,$M4.1 27700 1059 829 -22155 -27315 0 0 *69
1584053357.08,$M4.1 27701 1057 829 -22155 -27315 0 0 *66
1584053358.17,$M4.1 27702 1059 833 -22155 -27315 0 0 *60
1584053359.27,$M4.1 27703 1059 841 -22155 -27315 0 0 *64
1584053360.36,$M4.1 27704 1057 827 -22155 -27315 0 0 *6D
1584053361.43,$M4.1 27705 1059 823 -22155 -27315 0 0 *66
1584053362.5,$M4.1 27706 1059 815 -22155 -27315 0 0 *60
1584053363.58,$M4.1 27707 1059 815 -22155 -27315 0 0 *61
1584053364.63,$M4.1 27708 1059 809 -22155 -27315 0 0 *63
1584053365.74,$M4.1 27709 1059 813 -22155 -27315 0 0 *69
1584053366.84,$M4.1 27710 1059 813 -22155 -27315 0 0 *61
1584053367.89,$M4.1 27711 1059 809 -22155 -27315 0 0 *6B
1584053368.98,$M4.1 27712 1057 805 -22155 -27315 0 0 *6A
1584053370.04,$M4.1 27713 1059 805 -22155 -27315 0 0 *65
1584053371.13,$M4.1 27714 1057 801 -22155 -27315 0 0 *68
1584053372.2,$M4.1 27715 1059 809 -22155 -27315 0 0 *6F
1584053373.27,$M4.1 27716 1059 809 -22155 -27315 0 0 *6C
1584053374.32,$M4.1 27717 1059 801 -22155 -27315 0 0 *65
1584053375.41,$M4.1 27718 1057 805 -22155 -27315 0 0 *60
1584053376.48,$M4.1 27719 1059 809 -22155 -27315 0 0 *63
1584053377.58,$M4.1 27720 1059 813 -22155 -27315 0 0 *62
1584053378.65,$M4.1 27721 1059 815 -22155 -27315 0 0 *65
1584053379.73,$M4.1 27722 1057 805 -22155 -27315 0 0 *69
1584053380.79,$M4.1 27723 1059 809 -22155 -27315 0 0 *6A
1584053381.89,$M4.1 27724 1057 815 -22155 -27315 0 0 *6E
1584053382.97,$M4.1 27725 1057 815 -22155 -27315 0 0 *6F
1584053384.08,$M4.1 27726 1059 813 -22155 -27315 0 0 *64
1584053385.14,$M4.1 27727 1059 815 -22155 -27315 0 0 *63
1584053386.26,$M4.1 27728 1057 813 -22155 -27315 0 0 *64
1584053387.33,$M4.1 27729 1059 809 -22155 -27315 0 0 *60
1584053388.4,$M4.1 27730 1059 815 -22155 -27315 0 0 *65
1584053389.49,$M4.1 27731 1057 809 -22155 -27315 0 0 *67
1584053390.59,$M4.1 27732 1061 827 -22155 -27315 0 0 *6D
1584053391.66,$M4.1 27733 1059 819 -22155 -27315 0 0 *6A
1584053392.73,$M4.1 27734 1059 815 -22155 -27315 0 0 *61
1584053393.8,$M4.1 27735 1059 815 -22155 -27315 0 0 *60
1584053394.88,$M4.1 27736 1059 813 -22155 -27315 0 0 *65
1584053395.98,$M4.1 27737 1057 809 -22155 -27315 0 0 *61
1584053397.1,$M4.1 27738 1057 813 -22155 -27315 0 0 *65
1584053398.18,$M4.1 27739 1057 819 -22155 -27315 0 0 *6E
1584053399.27,$M4.1 27740 1059 819 -22155 -27315 0 0 *6E
1584053400.36,$M4.1 27741 1059 813 -22155 -27315 0 0 *65
1584053401.46,$M4.1 27742 1059 813 -22155 -27315 0 0 *66
