1517391208.9,$M4.1 14636 847 701 -22153 -27315 0 0 *58
1517391210.01,$M4.1 14637 847 701 -22153 -27315 0 0 *59
1517391211.13,$M4.1 14638 847 697 -22153 -27315 0 0 *58
1517391212.28,$M4.1 14639 847 691 -22153 -27315 0 0 *5F
1517391213.4,$M4.1 14640 849 691 -22153 -27315 0 0 *5F
1517391214.48,$M4.1 14641 849 693 -22153 -27315 0 0 *5C
1517391215.6,$M4.1 14642 847 705 -22153 -27315 0 0 *5F
1517391216.72,$M4.1 14643 847 701 -22153 -27315 0 0 *5A
1517391217.84,$M4.1 14644 847 693 -22153 -27315 0 0 *57
1517391218.95,$M4.1 14645 847 693 -22153 -27315 0 0 *56
1517391220.07,$M4.1 14646 847 693 -22153 -27315 0 0 *55
1517391221.16,$M4.1 14647 849 693 -22153 -27315 0 0 *5A
1517391222.26,$M4.1 14648 849 697 -22153 -27315 0 0 *51
1517391223.37,$M4.1 14649 847 697 -22153 -27315 0 0 *5E
1517391224.49,$M4.1 14650 847 693 -22153 -27315 0 0 *52
1517391225.64,$M4.1 14651 847 691 -22153 -27315 0 0 *51
1517391226.79,$M4.1 14652 847 687 -22153 -27315 0 0 *55
1517391227.91,$M4.1 14653 847 693 -22153 -27315 0 0 *51
1517391229.02,$M4.1 14654 847 697 -22153 -27315 0 0 *52
1517391230.14,$M4.1 14655 847 693 -22153 -27315 0 0 *57
1517391231.24,$M4.1 14656 849 693 -22153 -27315 0 0 *5A
1517391232.38,$M4.1 14657 847 691 -22153 -27315 0 0 *57
1517391233.49,$M4.1 14658 847 693 -22153 -27315 0 0 *5A
1517391234.61,$M4.1 14659 847 701 -22153 -27315 0 0 *51
1517391235.71,$M4.1 14660 849 705 -22153 -27315 0 0 *51
1517391236.8,$M4.1 14661 849 709 -22153 -27315 0 0 *5C
1517391237.91,$M4.1 14662 847 701 -22153 -27315 0 0 *59
1517391239.03,$M4.1 14663 847 693 -22153 -27315 0 0 *52
1517391240.15,$M4.1 14664 847 697 -22153 -27315 0 0 *51
1517391241.25,$M4.1 14665 849 697 -22153 -27315 0 0 *5E
1517391242.37,$M4.1 14666 847 701 -22153 -27315 0 0 *5D
1517391243.47,$M4.1 14667 847 701 -22153 -27315 0 0 *5C
1517391244.57,$M4.1 14668 849 697 -22153 -27315 0 0 *53
1517391245.66,$M4.1 14669 849 701 -22153 -27315 0 0 *5C
1517391246.76,$M4.1 14670 849 709 -22153 -27315 0 0 *5C
1517391247.86,$M4.1 14671 849 711 -22153 -27315 0 0 *54
1517391248.96,$M4.1 14672 849 705 -22153 -27315 0 0 *52
1517391250.04,$M4.1 14673 849 701 -22153 -27315 0 0 *57
1517391251.16,$M4.1 14674 847 697 -22153 -27315 0 0 *50
1517391252.28,$M4.1 14675 847 693 -22153 -27315 0 0 *55
1517391253.38,$M4.1 14676 853 701 -22153 -27315 0 0 *59
1517391254.47,$M4.1 14677 849 701 -22153 -27315 0 0 *53
1517391255.55,$M4.1 14678 849 701 -22153 -27315 0 0 *5C
1517391256.64,$M4.1 14679 849 701 -22153 -27315 0 0 *5D
1517391257.74,$M4.1 14680 849 697 -22153 -27315 0 0 *55
1517391258.82,$M4.1 14681 849 701 -22153 -27315 0 0 *5A
1517391259.91,$M4.1 14682 849 705 -22153 -27315 0 0 *5D
1517391260.99,$M4.1 14683 849 701 -22153 -27315 0 0 *58
1517391262.09,$M4.1 14684 849 709 -22153 -27315 0 0 *57
1517391263.21,$M4.1 14685 847 709 -22153 -27315 0 0 *58
1517391264.33,$M4.1 14686 853 711 -22153 -27315 0 0 *57
1517391265.41,$M4.1 14687 849 709 -22153 -27315 0 0 *54
1517391266.53,$M4.1 14688 855 709 -22153 -27315 0 0 *56
1517391267.63,$M4.1 14689 853 709 -22153 -27315 0 0 *51
1517391268.72,$M4.1 14690 853 709 -22153 -27315 0 0 *59
1517391269.82,$M4.1 14691 853 705 -22153 -27315 0 0 *54
1517391270.9,$M4.1 14692 853 709 -22153 -27315 0 0 *5B
1517391272.01,$M4.1 14693 853 705 -22153 -27315 0 0 *56
1517391273.09,$M4.1 14694 849 701 -22153 -27315 0 0 *5E
1517391274.18,$M4.1 14695 849 693 -22153 -27315 0 0 *55
1517391275.28,$M4.1 14696 849 697 -22153 -27315 0 0 *52
1517391276.38,$M4.1 14697 853 697 -22153 -27315 0 0 *58
1517391277.48,$M4.1 14698 853 697 -22153 -27315 0 0 *57
1517391278.57,$M4.1 14699 849 693 -22153 -27315 0 0 *59
1517391279.65,$M4.1 14700 853 701 -22153 -27315 0 0 *59
1517391280.77,$M4.1 14701 855 709 -22153 -27315 0 0 *56
1517391281.9,$M4.1 14702 855 711 -22153 -27315 0 0 *5C
1517391283.0,$M4.1 14703 853 697 -22153 -27315 0 0 *54
1517391284.12,$M4.1 14704 855 705 -22153 -27315 0 0 *5F
1517391285.22,$M4.1 14705 853 697 -22153 -27315 0 0 *52
1517391286.31,$M4.1 14706 853 701 -22153 -27315 0 0 *5F
1517391287.41,$M4.1 14707 853 697 -22153 -27315 0 0 *50
1517391288.49,$M4.1 14708 853 701 -22153 -27315 0 0 *51
1517391289.59,$M4.1 14709 853 697 -22153 -27315 0 0 *5E
1517391290.68,$M4.1 14710 853 697 -22153 -27315 0 0 *56
1517391291.78,$M4.1 14711 853 697 -22153 -27315 0 0 *57
1517391292.88,$M4.1 14712 853 697 -22153 -27315 0 0 *54
1517391293.98,$M4.1 14713 853 705 -22153 -27315 0 0 *5F
1517391295.08,$M4.1 14714 855 701 -22153 -27315 0 0 *5A
1517391296.19,$M4.1 14715 855 701 -22153 -27315 0 0 *5B
1517391297.29,$M4.1 14716 853 697 -22153 -27315 0 0 *50
1517391298.4,$M4.1 14717 855 701 -22153 -27315 0 0 *59
1517391299.51,$M4.1 14718 853 697 -22153 -27315 0 0 *5E
1517391300.62,$M4.1 14719 853 691 -22153 -27315 0 0 *59
1517391301.71,$M4.1 14720 853 693 -22153 -27315 0 0 *51
1517391302.81,$M4.1 14721 853 693 -22153 -27315 0 0 *50
1517391303.93,$M4.1 14722 853 691 -22153 -27315 0 0 *51
1517391305.04,$M4.1 14723 855 697 -22153 -27315 0 0 *50
1517391306.16,$M4.1 14724 855 697 -22153 -27315 0 0 *57
1517391307.28,$M4.1 14725 849 687 -22153 -27315 0 0 *5A
1517391308.38,$M4.1 14726 853 683 -22153 -27315 0 0 *56
1517391309.46,$M4.1 14727 849 683 -22153 -27315 0 0 *5C
1517391310.55,$M4.1 14728 849 683 -22153 -27315 0 0 *53
1517391311.7,$M4.1 14729 855 691 -22153 -27315 0 0 *5C
1517391312.81,$M4.1 14730 853 687 -22153 -27315 0 0 *55
1517391313.9,$M4.1 14731 849 683 -22153 -27315 0 0 *5B
1517391314.99,$M4.1 14732 849 683 -22153 -27315 0 0 *58
1517391316.1,$M4.1 14733 849 687 -22153 -27315 0 0 *5D
1517391317.22,$M4.1 14734 849 687 -22153 -27315 0 0 *5A
1517391318.34,$M4.1 14735 849 691 -22153 -27315 0 0 *5C
1517391319.49,$M4.1 14736 847 691 -22153 -27315 0 0 *51
1517391320.6,$M4.1 14737 855 697 -22153 -27315 0 0 *55
1517391321.69,$M4.1 14738 853 693 -22153 -27315 0 0 *58
1517391322.81,$M4.1 14739 853 691 -22153 -27315 0 0 *5B
1517391323.92,$M4.1 14740 853 687 -22153 -27315 0 0 *52
1517391325.04,$M4.1 14741 849 687 -22153 -27315 0 0 *58
1517391326.14,$M4.1 14742 849 679 -22153 -27315 0 0 *5A
1517391327.23,$M4.1 14743 853 693 -22153 -27315 0 0 *54
1517391328.33,$M4.1 14744 853 697 -22153 -27315 0 0 *57
1517391329.48,$M4.1 14745 847 687 -22153 -27315 0 0 *52
1517391330.63,$M4.1 14746 847 687 -22153 -27315 0 0 *51
1517391331.73,$M4.1 14747 849 691 -22153 -27315 0 0 *59
1517391332.85,$M4.1 14748 849 691 -22153 -27315 0 0 *56
1517391333.96,$M4.1 14749 853 691 -22153 -27315 0 0 *5C
1517391335.08,$M4.1 14750 853 691 -22153 -27315 0 0 *54
1517391336.2,$M4.1 14751 849 691 -22153 -27315 0 0 *5E
1517391337.31,$M4.1 14752 849 691 -22153 -27315 0 0 *5D
1517391338.43,$M4.1 14753 849 691 -22153 -27315 0 0 *5C
1517391339.52,$M4.1 14754 849 693 -22153 -27315 0 0 *59
1517391340.62,$M4.1 14755 849 693 -22153 -27315 0 0 *58
1517391341.7,$M4.1 14756 849 693 -22153 -27315 0 0 *5B
1517391342.8,$M4.1 14757 849 697 -22153 -27315 0 0 *5E
1517391343.89,$M4.1 14758 849 697 -22153 -27315 0 0 *51
1517391344.99,$M4.1 14759 853 697 -22153 -27315 0 0 *5B
1517391346.09,$M4.1 14760 853 697 -22153 -27315 0 0 *51
1517391347.19,$M4.1 14761 853 697 -22153 -27315 0 0 *50
1517391348.28,$M4.1 14762 853 697 -22153 -27315 0 0 *53
1517391349.38,$M4.1 14763 853 693 -22153 -27315 0 0 *56
1517391350.48,$M4.1 14764 853 697 -22153 -27315 0 0 *55
1517391351.57,$M4.1 14765 853 693 -22153 -27315 0 0 *50
1517391352.67,$M4.1 14766 853 693 -22153 -27315 0 0 *53
1517391353.79,$M4.1 14767 855 693 -22153 -27315 0 0 *54
1517391354.9,$M4.1 14768 853 691 -22153 -27315 0 0 *5F
1517391356.02,$M4.1 14769 853 687 -22153 -27315 0 0 *59
1517391357.12,$M4.1 14770 853 683 -22153 -27315 0 0 *55
1517391358.24,$M4.1 14771 853 691 -22153 -27315 0 0 *57
1517391359.36,$M4.1 14772 853 691 -22153 -27315 0 0 *54
1517391360.44,$M4.1 14773 853 693 -22153 -27315 0 0 *57
1517391361.56,$M4.1 14774 849 691 -22153 -27315 0 0 *59
1517391362.68,$M4.1 14775 855 697 -22153 -27315 0 0 *53
1517391363.78,$M4.1 14776 853 693 -22153 -27315 0 0 *52
1517391364.86,$M4.1 14777 853 693 -22153 -27315 0 0 *53
1517391365.96,$M4.1 14778 853 693 -22153 -27315 0 0 *5C
1517391367.08,$M4.1 14779 849 691 -22153 -27315 0 0 *54
1517391368.18,$M4.1 14780 849 691 -22153 -27315 0 0 *52
1517391369.28,$M4.1 14781 853 697 -22153 -27315 0 0 *5E
1517391370.38,$M4.1 14782 853 697 -22153 -27315 0 0 *5D
1517391371.49,$M4.1 14783 853 697 -22153 -27315 0 0 *5C
1517391372.59,$M4.1 14784 853 697 -22153 -27315 0 0 *5B
1517391373.69,$M4.1 14785 855 701 -22153 -27315 0 0 *52
1517391374.77,$M4.1 14786 853 693 -22153 -27315 0 0 *5D
1517391375.88,$M4.1 14787 853 697 -22153 -27315 0 0 *58
1517391376.98,$M4.1 14788 853 693 -22153 -27315 0 0 *53
1517391378.09,$M4.1 14789 853 691 -22153 -27315 0 0 *50
1517391379.18,$M4.1 14790 853 693 -22153 -27315 0 0 *5A
1517391380.28,$M4.1 14791 853 697 -22153 -27315 0 0 *5F
1517391381.38,$M4.1 14792 853 697 -22153 -27315 0 0 *5C
1517391382.48,$M4.1 14793 855 701 -22153 -27315 0 0 *55
1517391383.59,$M4.1 14794 853 697 -22153 -27315 0 0 *5A
1517391384.69,$M4.1 14795 853 693 -22153 -27315 0 0 *5F
1517391385.77,$M4.1 14796 853 701 -22153 -27315 0 0 *56
1517391386.86,$M4.1 14797 853 697 -22153 -27315 0 0 *59
1517391387.99,$M4.1 14798 855 697 -22153 -27315 0 0 *50
1517391389.07,$M4.1 14799 857 697 -22153 -27315 0 0 *53
1517391390.18,$M4.1 14800 853 697 -22153 -27315 0 0 *58
1517391391.29,$M4.1 14801 855 697 -22153 -27315 0 0 *5F
1517391392.38,$M4.1 14802 853 693 -22153 -27315 0 0 *5E
1517391393.48,$M4.1 14803 853 693 -22153 -27315 0 0 *5F
1517391394.58,$M4.1 14804 853 693 -22153 -27315 0 0 *58
1517391395.67,$M4.1 14805 853 693 -22153 -27315 0 0 *59
1517391396.78,$M4.1 14806 853 687 -22153 -27315 0 0 *5F
1517391397.9,$M4.1 14807 853 691 -22153 -27315 0 0 *59
1517391399.02,$M4.1 14808 853 687 -22153 -27315 0 0 *51
1517391400.12,$M4.1 14809 853 683 -22153 -27315 0 0 *54
1517391401.24,$M4.1 14810 853 691 -22153 -27315 0 0 *5F
1517391402.32,$M4.1 14811 853 693 -22153 -27315 0 0 *5C
1517391403.42,$M4.1 14812 853 693 -22153 -27315 0 0 *5F
1517391404.54,$M4.1 14813 853 691 -22153 -27315 0 0 *5C
1517391405.66,$M4.1 14814 853 691 -22153 -27315 0 0 *5B
1517391406.76,$M4.1 14815 853 697 -22153 -27315 0 0 *5C
1517391407.86,$M4.1 14816 855 701 -22153 -27315 0 0 *57
1517391408.96,$M4.1 14817 853 697 -22153 -27315 0 0 *5E
1517391410.06,$M4.1 14818 853 697 -22153 -27315 0 0 *51
1517391411.18,$M4.1 14819 855 697 -22153 -27315 0 0 *56
1517391412.3,$M4.1 14820 855 697 -22153 -27315 0 0 *5C
1517391413.38,$M4.1 14821 853 701 -22153 -27315 0 0 *55
1517391414.47,$M4.1 14822 853 701 -22153 -27315 0 0 *56
1517391415.57,$M4.1 14823 849 697 -22153 -27315 0 0 *52
1517391416.67,$M4.1 14824 855 701 -22153 -27315 0 0 *56
1517391417.77,$M4.1 14825 853 693 -22153 -27315 0 0 *5B
1517391418.87,$M4.1 14826 855 701 -22153 -27315 0 0 *54
1517391419.99,$M4.1 14827 855 697 -22153 -27315 0 0 *5B
1517391421.11,$M4.1 14828 855 701 -22153 -27315 0 0 *5A
1517391422.21,$M4.1 14829 855 701 -22153 -27315 0 0 *5B
1517391423.33,$M4.1 14830 855 701 -22153 -27315 0 0 *53
1517391424.43,$M4.1 14831 855 701 -22153 -27315 0 0 *52
1517391425.53,$M4.1 14832 853 697 -22153 -27315 0 0 *59
1517391426.61,$M4.1 14833 853 693 -22153 -27315 0 0 *5C
1517391427.73,$M4.1 14834 855 697 -22153 -27315 0 0 *59
1517391428.83,$M4.1 14835 853 693 -22153 -27315 0 0 *5A
1517391429.95,$M4.1 14836 853 691 -22153 -27315 0 0 *5B
1517391431.04,$M4.1 14837 853 697 -22153 -27315 0 0 *5C
1517391432.17,$M4.1 14838 855 697 -22153 -27315 0 0 *55
1517391433.25,$M4.1 14839 853 693 -22153 -27315 0 0 *56
1517391434.34,$M4.1 14840 853 693 -22153 -27315 0 0 *58
1517391435.46,$M4.1 14841 855 701 -22153 -27315 0 0 *55
1517391436.54,$M4.1 14842 857 705 -22153 -27315 0 0 *50
1517391437.64,$M4.1 14843 853 697 -22153 -27315 0 0 *5F
1517391438.73,$M4.1 14844 853 705 -22153 -27315 0 0 *52
1517391439.83,$M4.1 14845 853 709 -22153 -27315 0 0 *5F
1517391440.93,$M4.1 14846 855 701 -22153 -27315 0 0 *52
1517391442.05,$M4.1 14847 855 701 -22153 -27315 0 0 *53
1517391443.13,$M4.1 14848 853 705 -22153 -27315 0 0 *5E
1517391444.23,$M4.1 14849 853 705 -22153 -27315 0 0 *5F
1517391445.32,$M4.1 14850 853 701 -22153 -27315 0 0 *53
1517391446.42,$M4.1 14851 855 705 -22153 -27315 0 0 *50
1517391447.54,$M4.1 14852 855 705 -22153 -27315 0 0 *53
1517391448.65,$M4.1 14853 855 701 -22153 -27315 0 0 *56
1517391449.76,$M4.1 14854 855 701 -22153 -27315 0 0 *51
1517391450.87,$M4.1 14855 855 705 -22153 -27315 0 0 *54
1517391451.97,$M4.1 14856 855 693 -22153 -27315 0 0 *59
1517391453.08,$M4.1 14857 853 693 -22153 -27315 0 0 *5E
1517391454.18,$M4.1 14858 855 701 -22153 -27315 0 0 *5D
1517391455.28,$M4.1 14859 853 697 -22153 -27315 0 0 *54
1517391456.38,$M4.1 14860 853 697 -22153 -27315 0 0 *5E
1517391457.48,$M4.1 14861 855 701 -22153 -27315 0 0 *57
1517391458.6,$M4.1 14862 855 697 -22153 -27315 0 0 *5A
1517391459.71,$M4.1 14863 855 693 -22153 -27315 0 0 *5F
1517391460.83,$M4.1 14864 855 697 -22153 -27315 0 0 *5C
1517391461.92,$M4.1 14865 853 709 -22153 -27315 0 0 *5D
1517391463.05,$M4.1 14866 855 711 -22153 -27315 0 0 *51
1517391464.14,$M4.1 14867 857 709 -22153 -27315 0 0 *5B
1517391465.22,$M4.1 14868 857 701 -22153 -27315 0 0 *5C
1517391466.31,$M4.1 14869 857 701 -22153 -27315 0 0 *5D
1517391467.39,$M4.1 14870 857 701 -22153 -27315 0 0 *55
1517391468.51,$M4.1 14871 855 705 -22153 -27315 0 0 *52
1517391469.61,$M4.1 14872 855 701 -22153 -27315 0 0 *55
1517391470.73,$M4.1 14873 855 705 -22153 -27315 0 0 *50
1517391471.81,$M4.1 14874 857 705 -22153 -27315 0 0 *55
1517391472.93,$M4.1 14875 855 709 -22153 -27315 0 0 *5A
1517391474.03,$M4.1 14876 857 711 -22153 -27315 0 0 *52
1517391475.13,$M4.1 14877 857 709 -22153 -27315 0 0 *5A
1517391476.22,$M4.1 14878 857 705 -22153 -27315 0 0 *59
1517391477.34,$M4.1 14879 859 705 -22153 -27315 0 0 *56
1517391478.44,$M4.1 14880 855 701 -22153 -27315 0 0 *58
1517391479.52,$M4.1 14881 857 701 -22153 -27315 0 0 *5B
1517391480.64,$M4.1 14882 859 701 -22153 -27315 0 0 *56
1517391481.71,$M4.1 14883 857 701 -22153 -27315 0 0 *59
1517391482.83,$M4.1 14884 859 697 -22153 -27315 0 0 *5E
1517391483.94,$M4.1 14885 855 693 -22153 -27315 0 0 *57
1517391485.03,$M4.1 14886 857 705 -22153 -27315 0 0 *58
1517391486.13,$M4.1 14887 857 697 -22153 -27315 0 0 *53
1517391487.22,$M4.1 14888 857 701 -22153 -27315 0 0 *52
1517391488.3,$M4.1 14889 857 701 -22153 -27315 0 0 *53
1517391489.42,$M4.1 14890 855 697 -22153 -27315 0 0 *57
1517391490.52,$M4.1 14891 855 705 -22153 -27315 0 0 *5C
1517391491.62,$M4.1 14892 857 709 -22153 -27315 0 0 *51
1517391492.71,$M4.1 14893 857 709 -22153 -27315 0 0 *50
1517391493.81,$M4.1 14894 855 705 -22153 -27315 0 0 *59
1517391494.89,$M4.1 14895 857 701 -22153 -27315 0 0 *5E
1517391496.01,$M4.1 14896 855 701 -22153 -27315 0 0 *5F
1517391497.11,$M4.1 14897 859 705 -22153 -27315 0 0 *56
1517391498.21,$M4.1 14898 857 709 -22153 -27315 0 0 *5B
1517391499.3,$M4.1 14899 857 709 -22153 -27315 0 0 *5A
1517391500.38,$M4.1 14900 857 701 -22153 -27315 0 0 *53
1517391501.47,$M4.1 14901 857 705 -22153 -27315 0 0 *56
1517391502.55,$M4.1 14902 857 701 -22153 -27315 0 0 *51
1517391503.64,$M4.1 14903 857 701 -22153 -27315 0 0 *50
1517391504.72,$M4.1 14904 857 701 -22153 -27315 0 0 *57
1517391505.81,$M4.1 14905 857 705 -22153 -27315 0 0 *52
1517391506.93,$M4.1 14906 859 705 -22153 -27315 0 0 *5F
1517391508.04,$M4.1 14907 859 709 -22153 -27315 0 0 *52
1517391509.13,$M4.1 14908 857 705 -22153 -27315 0 0 *5F
1517391510.21,$M4.1 14909 857 701 -22153 -27315 0 0 *5A
1517391511.3,$M4.1 14910 857 705 -22153 -27315 0 0 *56
1517391512.4,$M4.1 14911 857 705 -22153 -27315 0 0 *57
1517391513.49,$M4.1 14912 857 705 -22153 -27315 0 0 *54
1517391514.57,$M4.1 14913 857 709 -22153 -27315 0 0 *59
1517391515.69,$M4.1 14914 859 705 -22153 -27315 0 0 *5C
1517391516.77,$M4.1 14915 857 701 -22153 -27315 0 0 *57
1517391517.88,$M4.1 14916 857 705 -22153 -27315 0 0 *50
1517391518.99,$M4.1 14917 859 705 -22153 -27315 0 0 *5F
1517391520.11,$M4.1 14918 859 709 -22153 -27315 0 0 *5C
1517391521.2,$M4.1 14919 857 709 -22153 -27315 0 0 *53
1517391522.31,$M4.1 14920 855 705 -22153 -27315 0 0 *57
1517391523.4,$M4.1 14921 857 705 -22153 -27315 0 0 *54
1517391524.48,$M4.1 14922 857 709 -22153 -27315 0 0 *5B
1517391525.6,$M4.1 14923 859 709 -22153 -27315 0 0 *54
1517391526.73,$M4.1 14924 859 709 -22153 -27315 0 0 *53
1517391527.82,$M4.1 14925 857 705 -22153 -27315 0 0 *50
1517391528.94,$M4.1 14926 859 709 -22153 -27315 0 0 *51
1517391530.02,$M4.1 14927 857 701 -22153 -27315 0 0 *56
1517391531.11,$M4.1 14928 857 701 -22153 -27315 0 0 *59
1517391532.19,$M4.1 14929 857 705 -22153 -27315 0 0 *5C
1517391533.28,$M4.1 14930 857 701 -22153 -27315 0 0 *50
1517391534.38,$M4.1 14931 857 705 -22153 -27315 0 0 *55
1517391535.48,$M4.1 14932 861 711 -22153 -27315 0 0 *56
1517391536.61,$M4.1 14933 859 709 -22153 -27315 0 0 *55
1517391537.71,$M4.1 14934 859 709 -22153 -27315 0 0 *52
1517391538.81,$M4.1 14935 857 697 -22153 -27315 0 0 *5B
1517391539.93,$M4.1 14936 859 705 -22153 -27315 0 0 *5C
1517391541.05,$M4.1 14937 859 705 -22153 -27315 0 0 *5D
1517391542.17,$M4.1 14938 859 709 -22153 -27315 0 0 *5E
1517391543.29,$M4.1 14939 859 705 -22153 -27315 0 0 *53
1517391544.4,$M4.1 14940 859 697 -22153 -27315 0 0 *57
1517391545.52,$M4.1 14941 859 697 -22153 -27315 0 0 *56
1517391546.62,$M4.1 14942 857 697 -22153 -27315 0 0 *5B
1517391547.74,$M4.1 14943 859 697 -22153 -27315 0 0 *54
1517391548.86,$M4.1 14944 859 701 -22153 -27315 0 0 *5D
1517391549.96,$M4.1 14945 859 701 -22153 -27315 0 0 *5C
1517391551.07,$M4.1 14946 859 697 -22153 -27315 0 0 *51
1517391552.19,$M4.1 14947 859 701 -22153 -27315 0 0 *5E
1517391553.31,$M4.1 14948 859 701 -22153 -27315 0 0 *51
1517391554.41,$M4.1 14949 859 701 -22153 -27315 0 0 *50
1517391555.53,$M4.1 14950 859 701 -22153 -27315 0 0 *58
1517391556.63,$M4.1 14951 859 701 -22153 -27315 0 0 *59
1517391557.76,$M4.1 14952 859 697 -22153 -27315 0 0 *54
1517391558.85,$M4.1 14953 857 697 -22153 -27315 0 0 *5B
1517391559.96,$M4.1 14954 859 697 -22153 -27315 0 0 *52
1517391561.07,$M4.1 14955 857 693 -22153 -27315 0 0 *59
1517391562.18,$M4.1 14956 859 693 -22153 -27315 0 0 *54
1517391563.27,$M4.1 14957 857 693 -22153 -27315 0 0 *5B
1517391564.39,$M4.1 14958 857 691 -22153 -27315 0 0 *56
1517391565.5,$M4.1 14959 859 693 -22153 -27315 0 0 *5B
1517391566.62,$M4.1 14960 859 697 -22153 -27315 0 0 *55
1517391567.74,$M4.1 14961 859 697 -22153 -27315 0 0 *54
1517391568.85,$M4.1 14962 857 691 -22153 -27315 0 0 *5F
1517391570.0,$M4.1 14963 859 691 -22153 -27315 0 0 *50
1517391571.1,$M4.1 14964 859 701 -22153 -27315 0 0 *5F
1517391572.21,$M4.1 14965 857 693 -22153 -27315 0 0 *5A
1517391573.32,$M4.1 14966 859 697 -22153 -27315 0 0 *53
1517391574.44,$M4.1 14967 859 697 -22153 -27315 0 0 *52
1517391575.56,$M4.1 14968 859 697 -22153 -27315 0 0 *5D
1517391576.67,$M4.1 14969 857 691 -22153 -27315 0 0 *54
1517391577.78,$M4.1 14970 857 693 -22153 -27315 0 0 *5E
1517391578.88,$M4.1 14971 859 701 -22153 -27315 0 0 *5B
1517391580.01,$M4.1 14972 859 697 -22153 -27315 0 0 *56
1517391581.1,$M4.1 14973 857 697 -22153 -27315 0 0 *59
1517391582.21,$M4.1 14974 855 697 -22153 -27315 0 0 *5C
1517391583.3,$M4.1 14975 857 701 -22153 -27315 0 0 *51
1517391584.4,$M4.1 14976 857 697 -22153 -27315 0 0 *5C
1517391585.52,$M4.1 14977 859 697 -22153 -27315 0 0 *53
1517391586.63,$M4.1 14978 857 687 -22153 -27315 0 0 *53
1517391587.75,$M4.1 14979 859 701 -22153 -27315 0 0 *53
1517391588.84,$M4.1 14980 857 697 -22153 -27315 0 0 *55
1517391589.94,$M4.1 14981 857 693 -22153 -27315 0 0 *50
1517391591.02,$M4.1 14982 857 697 -22153 -27315 0 0 *57
1517391592.14,$M4.1 14983 859 701 -22153 -27315 0 0 *56
1517391593.26,$M4.1 14984 859 705 -22153 -27315 0 0 *55
1517391594.36,$M4.1 14985 857 697 -22153 -27315 0 0 *50
1517391595.46,$M4.1 14986 859 701 -22153 -27315 0 0 *53
1517391596.56,$M4.1 14987 857 697 -22153 -27315 0 0 *52
1517391597.66,$M4.1 14988 857 697 -22153 -27315 0 0 *5D
1517391598.75,$M4.1 14989 857 705 -22153 -27315 0 0 *56
1517391599.85,$M4.1 14990 857 697 -22153 -27315 0 0 *54
1517391600.93,$M4.1 14991 857 697 -22153 -27315 0 0 *55
1517391602.05,$M4.1 14992 859 701 -22153 -27315 0 0 *56
1517391603.14,$M4.1 14993 857 697 -22153 -27315 0 0 *57
1517391604.25,$M4.1 14994 859 701 -22153 -27315 0 0 *50
1517391605.36,$M4.1 14995 857 697 -22153 -27315 0 0 *51
1517391606.47,$M4.1 14996 859 705 -22153 -27315 0 0 *56
1517391607.57,$M4.1 14997 855 701 -22153 -27315 0 0 *5F
1517391608.69,$M4.1 14998 859 705 -22153 -27315 0 0 *58
1517391609.81,$M4.1 14999 859 697 -22153 -27315 0 0 *53
1517391610.93,$M4.1 15000 859 701 -22153 -27315 0 0 *55
1517391612.04,$M4.1 15001 859 697 -22153 -27315 0 0 *5A
1517391613.14,$M4.1 15002 857 697 -22153 -27315 0 0 *57
1517391614.25,$M4.1 15003 859 701 -22153 -27315 0 0 *56
1517391615.35,$M4.1 15004 857 697 -22153 -27315 0 0 *51
1517391616.47,$M4.1 15005 859 697 -22153 -27315 0 0 *5E
1517391617.58,$M4.1 15006 859 701 -22153 -27315 0 0 *53
1517391618.67,$M4.1 15007 857 697 -22153 -27315 0 0 *52
1517391619.79,$M4.1 15008 859 705 -22153 -27315 0 0 *59
1517391620.89,$M4.1 15009 857 697 -22153 -27315 0 0 *5C
1517391622.0,$M4.1 15010 859 697 -22153 -27315 0 0 *5A
1517391623.11,$M4.1 15011 857 693 -22153 -27315 0 0 *51
1517391624.21,$M4.1 15012 859 701 -22153 -27315 0 0 *56
1517391625.32,$M4.1 15013 859 697 -22153 -27315 0 0 *59
1517391626.44,$M4.1 15014 859 701 -22153 -27315 0 0 *50
1517391627.54,$M4.1 15015 857 697 -22153 -27315 0 0 *51
1517391628.64,$M4.1 15016 859 701 -22153 -27315 0 0 *52
1517391629.73,$M4.1 15017 857 701 -22153 -27315 0 0 *5D
1517391630.85,$M4.1 15018 859 701 -22153 -27315 0 0 *5C
1517391631.93,$M4.1 15019 857 697 -22153 -27315 0 0 *5D
1517391633.05,$M4.1 15020 859 701 -22153 -27315 0 0 *57
1517391634.15,$M4.1 15021 857 697 -22153 -27315 0 0 *56
1517391635.23,$M4.1 15022 857 693 -22153 -27315 0 0 *51
1517391636.35,$M4.1 15023 857 687 -22153 -27315 0 0 *55
1517391637.47,$M4.1 15024 859 693 -22153 -27315 0 0 *59
1517391638.59,$M4.1 15025 859 701 -22153 -27315 0 0 *52
1517391639.69,$M4.1 15026 859 701 -22153 -27315 0 0 *51
1517391640.81,$M4.1 15027 859 697 -22153 -27315 0 0 *5E
1517391641.92,$M4.1 15028 859 693 -22153 -27315 0 0 *55
1517391643.04,$M4.1 15029 859 693 -22153 -27315 0 0 *54
1517391644.19,$M4.1 15030 859 691 -22153 -27315 0 0 *5E
1517391645.27,$M4.1 15031 857 697 -22153 -27315 0 0 *57
