1584294172.38,$M4.1 51144 353 325 -22155 -27315 0 0 *51
1584294173.5,$M4.1 51145 353 325 -22155 -27315 0 0 *50
1584294174.61,$M4.1 51146 353 325 -22155 -27315 0 0 *53
1584294175.73,$M4.1 51147 357 325 -22155 -27315 0 0 *56
1584294176.85,$M4.1 51148 353 329 -22155 -27315 0 0 *51
1584294177.98,$M4.1 51149 353 337 -22155 -27315 0 0 *5F
1584294179.12,$M4.1 51150 353 349 -22155 -27315 0 0 *5E
1584294180.25,$M4.1 51151 353 337 -22155 -27315 0 0 *56
1584294181.38,$M4.1 51152 357 345 -22155 -27315 0 0 *54
1584294182.52,$M4.1 51153 357 349 -22155 -27315 0 0 *59
1584294183.65,$M4.1 51154 357 345 -22155 -27315 0 0 *52
1584294184.77,$M4.1 51155 357 329 -22155 -27315 0 0 *59
1584294185.92,$M4.1 51156 357 323 -22155 -27315 0 0 *50
1584294187.02,$M4.1 51157 357 325 -22155 -27315 0 0 *57
1584294188.17,$M4.1 51158 357 323 -22155 -27315 0 0 *5E
1584294189.32,$M4.1 51159 357 315 -22155 -27315 0 0 *5A
1584294190.45,$M4.1 51160 353 315 -22155 -27315 0 0 *54
1584294191.58,$M4.1 51161 353 319 -22155 -27315 0 0 *59
1584294192.7,$M4.1 51162 353 325 -22155 -27315 0 0 *55
1584294193.85,$M4.1 51163 357 323 -22155 -27315 0 0 *56
1584294194.98,$M4.1 51164 357 319 -22155 -27315 0 0 *58
1584294196.11,$M4.1 51165 353 323 -22155 -27315 0 0 *54
1584294197.23,$M4.1 51166 353 325 -22155 -27315 0 0 *51
1584294198.35,$M4.1 51167 353 325 -22155 -27315 0 0 *50
1584294199.48,$M4.1 51168 353 323 -22155 -27315 0 0 *59
1584294200.63,$M4.1 51169 357 323 -22155 -27315 0 0 *5C
1584294201.77,$M4.1 51170 353 319 -22155 -27315 0 0 *59
1584294202.91,$M4.1 51171 353 315 -22155 -27315 0 0 *54
1584294204.05,$M4.1 51172 353 315 -22155 -27315 0 0 *57
1584294205.2,$M4.1 51173 357 311 -22155 -27315 0 0 *56
1584294206.33,$M4.1 51174 353 311 -22155 -27315 0 0 *55
1584294207.48,$M4.1 51175 353 315 -22155 -27315 0 0 *50
1584294208.6,$M4.1 51176 351 315 -22155 -27315 0 0 *51
1584294209.75,$M4.1 51177 353 319 -22155 -27315 0 0 *5E
1584294210.85,$M4.1 51178 353 325 -22155 -27315 0 0 *5E
1584294212.0,$M4.1 51179 349 333 -22155 -27315 0 0 *53
1584294213.13,$M4.1 51180 357 333 -22155 -27315 0 0 *5A
1584294214.26,$M4.1 51181 353 333 -22155 -27315 0 0 *5F
1584294215.38,$M4.1 51182 353 329 -22155 -27315 0 0 *57
1584294216.51,$M4.1 51183 353 333 -22155 -27315 0 0 *5D
1584294217.63,$M4.1 51184 353 329 -22155 -27315 0 0 *51
1584294218.76,$M4.1 51185 357 333 -22155 -27315 0 0 *5F
1584294219.9,$M4.1 51186 357 333 -22155 -27315 0 0 *5C
1584294221.01,$M4.1 51187 353 329 -22155 -27315 0 0 *52
1584294222.13,$M4.1 51188 353 329 -22155 -27315 0 0 *5D
1584294223.23,$M4.1 51189 353 325 -22155 -27315 0 0 *50
1584294224.37,$M4.1 51190 357 333 -22155 -27315 0 0 *5B
1584294225.48,$M4.1 51191 357 329 -22155 -27315 0 0 *51
1584294226.6,$M4.1 51192 353 329 -22155 -27315 0 0 *56
1584294227.72,$M4.1 51193 357 329 -22155 -27315 0 0 *53
1584294228.82,$M4.1 51194 353 329 -22155 -27315 0 0 *50
1584294229.93,$M4.1 51195 357 329 -22155 -27315 0 0 *55
1584294231.05,$M4.1 51196 357 329 -22155 -27315 0 0 *56
1584294232.17,$M4.1 51197 353 325 -22155 -27315 0 0 *5F
1584294233.27,$M4.1 51198 353 329 -22155 -27315 0 0 *5C
1584294234.39,$M4.1 51199 353 329 -22155 -27315 0 0 *5D
1584294235.51,$M4.1 51200 353 329 -22155 -27315 0 0 *5E
1584294236.62,$M4.1 51201 357 329 -22155 -27315 0 0 *5B
1584294237.72,$M4.1 51202 353 329 -22155 -27315 0 0 *5C
1584294238.86,$M4.1 51203 353 333 -22155 -27315 0 0 *56
1584294239.99,$M4.1 51204 357 333 -22155 -27315 0 0 *55
1584294241.14,$M4.1 51205 353 337 -22155 -27315 0 0 *54
1584294242.27,$M4.1 51206 357 337 -22155 -27315 0 0 *53
1584294243.41,$M4.1 51207 357 341 -22155 -27315 0 0 *53
1584294244.52,$M4.1 51208 357 329 -22155 -27315 0 0 *52
1584294245.66,$M4.1 51209 353 333 -22155 -27315 0 0 *5C
1584294246.77,$M4.1 51210 353 329 -22155 -27315 0 0 *5F
1584294247.89,$M4.1 51211 353 329 -22155 -27315 0 0 *5E
1584294249.02,$M4.1 51212 353 333 -22155 -27315 0 0 *56
1584294250.14,$M4.1 51213 353 329 -22155 -27315 0 0 *5C
1584294251.24,$M4.1 51214 353 329 -22155 -27315 0 0 *5B
1584294252.36,$M4.1 51215 357 325 -22155 -27315 0 0 *52
1584294253.48,$M4.1 51216 353 329 -22155 -27315 0 0 *59
1584294254.63,$M4.1 51217 357 341 -22155 -27315 0 0 *52
1584294255.76,$M4.1 51218 357 333 -22155 -27315 0 0 *58
1584294256.89,$M4.1 51219 357 337 -22155 -27315 0 0 *5D
1584294258.03,$M4.1 51220 353 333 -22155 -27315 0 0 *57
1584294259.14,$M4.1 51221 357 329 -22155 -27315 0 0 *59
1584294260.28,$M4.1 51222 353 333 -22155 -27315 0 0 *55
1584294261.41,$M4.1 51223 357 333 -22155 -27315 0 0 *50
1584294262.53,$M4.1 51224 353 329 -22155 -27315 0 0 *58
1584294263.68,$M4.1 51225 353 337 -22155 -27315 0 0 *56
1584294264.79,$M4.1 51226 353 329 -22155 -27315 0 0 *5A
1584294265.93,$M4.1 51227 357 323 -22155 -27315 0 0 *55
1584294267.05,$M4.1 51228 353 325 -22155 -27315 0 0 *58
1584294268.18,$M4.1 51229 357 319 -22155 -27315 0 0 *52
1584294269.3,$M4.1 51230 353 325 -22155 -27315 0 0 *51
1584294270.41,$M4.1 51231 353 329 -22155 -27315 0 0 *5C
1584294271.53,$M4.1 51232 353 325 -22155 -27315 0 0 *53
1584294272.65,$M4.1 51233 353 329 -22155 -27315 0 0 *5E
1584294273.78,$M4.1 51234 353 333 -22155 -27315 0 0 *52
1584294274.9,$M4.1 51235 353 329 -22155 -27315 0 0 *58
1584294276.05,$M4.1 51236 357 333 -22155 -27315 0 0 *54
1584294277.18,$M4.1 51237 353 333 -22155 -27315 0 0 *51
1584294278.3,$M4.1 51238 357 329 -22155 -27315 0 0 *51
1584294279.42,$M4.1 51239 353 329 -22155 -27315 0 0 *54
1584294280.52,$M4.1 51240 353 325 -22155 -27315 0 0 *56
1584294281.67,$M4.1 51241 357 333 -22155 -27315 0 0 *54
1584294282.78,$M4.1 51242 357 329 -22155 -27315 0 0 *5C
1584294283.88,$M4.1 51243 357 329 -22155 -27315 0 0 *5D
1584294285.0,$M4.1 51244 353 325 -22155 -27315 0 0 *52
1584294286.12,$M4.1 51245 357 325 -22155 -27315 0 0 *57
1584294287.24,$M4.1 51246 357 329 -22155 -27315 0 0 *58
1584294288.35,$M4.1 51247 357 325 -22155 -27315 0 0 *55
1584294289.47,$M4.1 51248 357 325 -22155 -27315 0 0 *5A
1584294290.6,$M4.1 51249 353 319 -22155 -27315 0 0 *50
1584294291.74,$M4.1 51250 357 323 -22155 -27315 0 0 *55
1584294292.89,$M4.1 51251 353 323 -22155 -27315 0 0 *50
1584294294.02,$M4.1 51252 353 323 -22155 -27315 0 0 *53
1584294295.17,$M4.1 51253 353 323 -22155 -27315 0 0 *52
1584294296.32,$M4.1 51254 357 323 -22155 -27315 0 0 *51
1584294297.45,$M4.1 51255 353 319 -22155 -27315 0 0 *5D
1584294298.58,$M4.1 51256 353 323 -22155 -27315 0 0 *57
1584294299.72,$M4.1 51257 353 319 -22155 -27315 0 0 *5F
1584294300.83,$M4.1 51258 357 325 -22155 -27315 0 0 *5B
1584294301.97,$M4.1 51259 353 323 -22155 -27315 0 0 *58
1584294303.12,$M4.1 51260 353 323 -22155 -27315 0 0 *52
1584294304.27,$M4.1 51261 353 323 -22155 -27315 0 0 *53
1584294305.37,$M4.1 51262 351 319 -22155 -27315 0 0 *5B
1584294306.48,$M4.1 51263 353 329 -22155 -27315 0 0 *5B
1584294307.6,$M4.1 51264 353 329 -22155 -27315 0 0 *5C
1584294308.72,$M4.1 51265 353 329 -22155 -27315 0 0 *5D
1584294309.84,$M4.1 51266 353 329 -22155 -27315 0 0 *5E
1584294310.95,$M4.1 51267 357 329 -22155 -27315 0 0 *5B
1584294312.07,$M4.1 51268 357 329 -22155 -27315 0 0 *54
1584294313.2,$M4.1 51269 353 323 -22155 -27315 0 0 *5B
1584294314.32,$M4.1 51270 353 329 -22155 -27315 0 0 *59
1584294315.44,$M4.1 51271 353 325 -22155 -27315 0 0 *54
1584294316.56,$M4.1 51272 353 325 -22155 -27315 0 0 *57
1584294317.67,$M4.1 51273 357 329 -22155 -27315 0 0 *5E
1584294318.76,$M4.1 51274 351 325 -22155 -27315 0 0 *53
1584294319.88,$M4.1 51275 357 329 -22155 -27315 0 0 *58
1584294320.99,$M4.1 51276 353 329 -22155 -27315 0 0 *5F
1584294322.13,$M4.1 51277 357 323 -22155 -27315 0 0 *50
1584294323.28,$M4.1 51278 357 323 -22155 -27315 0 0 *5F
1584294324.39,$M4.1 51279 357 325 -22155 -27315 0 0 *58
1584294325.51,$M4.1 51280 353 329 -22155 -27315 0 0 *56
1584294326.63,$M4.1 51281 353 329 -22155 -27315 0 0 *57
1584294327.76,$M4.1 51282 353 333 -22155 -27315 0 0 *5F
1584294328.89,$M4.1 51283 353 333 -22155 -27315 0 0 *5E
1584294330.01,$M4.1 51284 353 329 -22155 -27315 0 0 *52
1584294331.16,$M4.1 51285 353 333 -22155 -27315 0 0 *58
1584294332.29,$M4.1 51286 353 333 -22155 -27315 0 0 *5B
1584294333.41,$M4.1 51287 353 329 -22155 -27315 0 0 *51
1584294334.53,$M4.1 51288 353 325 -22155 -27315 0 0 *52
1584294335.64,$M4.1 51289 357 325 -22155 -27315 0 0 *57
1584294336.78,$M4.1 51290 353 323 -22155 -27315 0 0 *5D
1584294337.9,$M4.1 51291 357 329 -22155 -27315 0 0 *52
1584294339.04,$M4.1 51292 353 333 -22155 -27315 0 0 *5E
1584294340.16,$M4.1 51293 353 329 -22155 -27315 0 0 *54
1584294341.3,$M4.1 51294 357 333 -22155 -27315 0 0 *5C
1584294342.41,$M4.1 51295 353 329 -22155 -27315 0 0 *52
1584294343.53,$M4.1 51296 353 329 -22155 -27315 0 0 *51
1584294344.65,$M4.1 51297 353 329 -22155 -27315 0 0 *50
1584294345.76,$M4.1 51298 353 329 -22155 -27315 0 0 *5F
1584294346.88,$M4.1 51299 357 329 -22155 -27315 0 0 *5A
1584294348.03,$M4.1 51300 353 333 -22155 -27315 0 0 *54
1584294349.16,$M4.1 51301 353 333 -22155 -27315 0 0 *55
1584294350.31,$M4.1 51302 353 341 -22155 -27315 0 0 *53
1584294351.45,$M4.1 51303 357 337 -22155 -27315 0 0 *57
1584294352.58,$M4.1 51304 353 333 -22155 -27315 0 0 *50
1584294353.73,$M4.1 51305 357 333 -22155 -27315 0 0 *55
1584294354.86,$M4.1 51306 357 333 -22155 -27315 0 0 *56
1584294355.95,$M4.1 51307 351 329 -22155 -27315 0 0 *5A
1584294357.1,$M4.1 51308 353 323 -22155 -27315 0 0 *5D
1584294358.21,$M4.1 51309 357 325 -22155 -27315 0 0 *5E
1584294359.31,$M4.1 51310 357 325 -22155 -27315 0 0 *56
1584294360.43,$M4.1 51311 353 329 -22155 -27315 0 0 *5F
1584294361.55,$M4.1 51312 357 325 -22155 -27315 0 0 *54
1584294362.67,$M4.1 51313 353 329 -22155 -27315 0 0 *5D
1584294363.81,$M4.1 51314 353 337 -22155 -27315 0 0 *55
1584294364.93,$M4.1 51315 357 329 -22155 -27315 0 0 *5F
1584294366.05,$M4.1 51316 353 329 -22155 -27315 0 0 *58
1584294367.18,$M4.1 51317 353 333 -22155 -27315 0 0 *52
1584294368.3,$M4.1 51318 353 329 -22155 -27315 0 0 *56
1584294369.43,$M4.1 51319 353 337 -22155 -27315 0 0 *58
1584294370.55,$M4.1 51320 357 329 -22155 -27315 0 0 *59
1584294371.7,$M4.1 51321 353 333 -22155 -27315 0 0 *57
1584294372.83,$M4.1 51322 357 333 -22155 -27315 0 0 *50
1584294373.95,$M4.1 51323 353 329 -22155 -27315 0 0 *5E
1584294375.08,$M4.1 51324 357 333 -22155 -27315 0 0 *56
1584294376.22,$M4.1 51325 357 333 -22155 -27315 0 0 *57
1584294377.37,$M4.1 51326 353 333 -22155 -27315 0 0 *50
1584294378.5,$M4.1 51327 353 337 -22155 -27315 0 0 *55
1584294379.65,$M4.1 51328 357 337 -22155 -27315 0 0 *5E
1584294380.77,$M4.1 51329 357 329 -22155 -27315 0 0 *50
1584294381.9,$M4.1 51330 353 333 -22155 -27315 0 0 *57
1584294383.0,$M4.1 51331 359 333 -22155 -27315 0 0 *5C
1584294384.15,$M4.1 51332 357 333 -22155 -27315 0 0 *51
1584294385.28,$M4.1 51333 357 333 -22155 -27315 0 0 *50
1584294386.4,$M4.1 51334 357 329 -22155 -27315 0 0 *5C
1584294387.52,$M4.1 51335 357 329 -22155 -27315 0 0 *5D
1584294388.65,$M4.1 51336 357 333 -22155 -27315 0 0 *55
1584294389.77,$M4.1 51337 357 329 -22155 -27315 0 0 *5F
1584294390.92,$M4.1 51338 353 323 -22155 -27315 0 0 *5E
1584294392.05,$M4.1 51339 353 323 -22155 -27315 0 0 *5F
1584294393.17,$M4.1 51340 357 325 -22155 -27315 0 0 *53
1584294394.28,$M4.1 51341 357 325 -22155 -27315 0 0 *52
1584294395.4,$M4.1 51342 357 329 -22155 -27315 0 0 *5D
1584294396.53,$M4.1 51343 353 333 -22155 -27315 0 0 *53
1584294397.68,$M4.1 51344 357 337 -22155 -27315 0 0 *54
1584294398.82,$M4.1 51345 357 333 -22155 -27315 0 0 *51
1584294399.95,$M4.1 51346 357 337 -22155 -27315 0 0 *56
1584294401.1,$M4.1 51347 357 333 -22155 -27315 0 0 *53
1584294402.23,$M4.1 51348 357 333 -22155 -27315 0 0 *5C
1584294403.37,$M4.1 51349 357 333 -22155 -27315 0 0 *5D
1584294404.51,$M4.1 51350 357 333 -22155 -27315 0 0 *55
1584294405.62,$M4.1 51351 357 329 -22155 -27315 0 0 *5F
1584294406.73,$M4.1 51352 357 329 -22155 -27315 0 0 *5C
1584294407.88,$M4.1 51353 353 323 -22155 -27315 0 0 *53
1584294409.02,$M4.1 51354 357 333 -22155 -27315 0 0 *51
1584294410.13,$M4.1 51355 357 329 -22155 -27315 0 0 *5B
1584294411.25,$M4.1 51356 357 329 -22155 -27315 0 0 *58
1584294412.37,$M4.1 51357 353 325 -22155 -27315 0 0 *51
1584294413.48,$M4.1 51358 357 329 -22155 -27315 0 0 *56
1584294414.6,$M4.1 51359 353 325 -22155 -27315 0 0 *5F
1584294415.74,$M4.1 51360 353 333 -22155 -27315 0 0 *52
1584294416.85,$M4.1 51361 353 329 -22155 -27315 0 0 *58
1584294417.97,$M4.1 51362 357 329 -22155 -27315 0 0 *5F
1584294419.07,$M4.1 51363 357 329 -22155 -27315 0 0 *5E
1584294420.19,$M4.1 51364 353 329 -22155 -27315 0 0 *5D
1584294421.31,$M4.1 51365 353 325 -22155 -27315 0 0 *50
1584294422.41,$M4.1 51366 357 325 -22155 -27315 0 0 *57
1584294423.52,$M4.1 51367 357 325 -22155 -27315 0 0 *56
1584294424.66,$M4.1 51368 357 333 -22155 -27315 0 0 *5E
1584294425.79,$M4.1 51369 357 337 -22155 -27315 0 0 *5B
1584294426.94,$M4.1 51370 353 337 -22155 -27315 0 0 *57
1584294428.07,$M4.1 51371 353 337 -22155 -27315 0 0 *56
1584294429.21,$M4.1 51372 357 337 -22155 -27315 0 0 *51
1584294430.32,$M4.1 51373 357 329 -22155 -27315 0 0 *5F
1584294431.44,$M4.1 51374 357 329 -22155 -27315 0 0 *58
1584294432.54,$M4.1 51375 353 329 -22155 -27315 0 0 *5D
1584294433.66,$M4.1 51376 353 329 -22155 -27315 0 0 *5E
1584294434.78,$M4.1 51377 357 329 -22155 -27315 0 0 *5B
1584294435.89,$M4.1 51378 357 325 -22155 -27315 0 0 *58
1584294437.01,$M4.1 51379 357 333 -22155 -27315 0 0 *5E
1584294438.13,$M4.1 51380 353 329 -22155 -27315 0 0 *57
1584294439.25,$M4.1 51381 353 329 -22155 -27315 0 0 *56
1584294440.36,$M4.1 51382 357 329 -22155 -27315 0 0 *51
1584294441.46,$M4.1 51383 353 325 -22155 -27315 0 0 *58
1584294442.58,$M4.1 51384 357 325 -22155 -27315 0 0 *5B
1584294443.7,$M4.1 51385 353 329 -22155 -27315 0 0 *52
1584294444.83,$M4.1 51386 357 337 -22155 -27315 0 0 *5A
1584294445.97,$M4.1 51387 357 337 -22155 -27315 0 0 *5B
1584294447.08,$M4.1 51388 357 329 -22155 -27315 0 0 *5B
1584294448.22,$M4.1 51389 357 319 -22155 -27315 0 0 *59
1584294449.32,$M4.1 51390 353 325 -22155 -27315 0 0 *5A
1584294450.47,$M4.1 51391 353 323 -22155 -27315 0 0 *5D
1584294451.57,$M4.1 51392 353 325 -22155 -27315 0 0 *58
1584294452.72,$M4.1 51393 353 323 -22155 -27315 0 0 *5F
1584294453.83,$M4.1 51394 353 325 -22155 -27315 0 0 *5E
1584294454.97,$M4.1 51395 353 323 -22155 -27315 0 0 *59
1584294456.09,$M4.1 51396 353 325 -22155 -27315 0 0 *5C
1584294457.19,$M4.1 51397 357 325 -22155 -27315 0 0 *59
1584294458.3,$M4.1 51398 353 325 -22155 -27315 0 0 *52
1584294459.44,$M4.1 51399 357 333 -22155 -27315 0 0 *50
1584294460.57,$M4.1 51400 357 333 -22155 -27315 0 0 *57
1584294461.7,$M4.1 51401 357 341 -22155 -27315 0 0 *53
1584294462.85,$M4.1 51402 357 337 -22155 -27315 0 0 *51
1584294463.99,$M4.1 51403 357 337 -22155 -27315 0 0 *50
1584294465.12,$M4.1 51404 357 333 -22155 -27315 0 0 *53
1584294466.25,$M4.1 51405 357 341 -22155 -27315 0 0 *57
1584294467.35,$M4.1 51406 359 341 -22155 -27315 0 0 *5A
1584294468.49,$M4.1 51407 353 337 -22155 -27315 0 0 *50
1584294469.64,$M4.1 51408 357 337 -22155 -27315 0 0 *5B
1584294470.77,$M4.1 51409 357 323 -22155 -27315 0 0 *5F
1584294471.89,$M4.1 51410 357 325 -22155 -27315 0 0 *51
1584294473.02,$M4.1 51411 357 333 -22155 -27315 0 0 *57
1584294474.15,$M4.1 51412 357 333 -22155 -27315 0 0 *54
1584294475.29,$M4.1 51413 357 333 -22155 -27315 0 0 *55
1584294476.39,$M4.1 51414 357 325 -22155 -27315 0 0 *55
1584294477.51,$M4.1 51415 357 329 -22155 -27315 0 0 *58
1584294478.62,$M4.1 51416 357 329 -22155 -27315 0 0 *5B
1584294479.76,$M4.1 51417 353 333 -22155 -27315 0 0 *55
1584294480.89,$M4.1 51418 353 333 -22155 -27315 0 0 *5A
1584294482.02,$M4.1 51419 357 333 -22155 -27315 0 0 *5F
1584294483.12,$M4.1 51420 353 329 -22155 -27315 0 0 *5A
1584294484.26,$M4.1 51421 353 319 -22155 -27315 0 0 *58
1584294485.37,$M4.1 51422 357 325 -22155 -27315 0 0 *50
1584294486.51,$M4.1 51423 353 333 -22155 -27315 0 0 *52
1584294487.61,$M4.1 51424 357 325 -22155 -27315 0 0 *56
1584294488.73,$M4.1 51425 353 329 -22155 -27315 0 0 *5F
1584294489.84,$M4.1 51426 357 325 -22155 -27315 0 0 *54
1584294490.98,$M4.1 51427 357 323 -22155 -27315 0 0 *53
1584294492.11,$M4.1 51428 357 323 -22155 -27315 0 0 *5C
1584294493.23,$M4.1 51429 357 325 -22155 -27315 0 0 *5B
1584294494.34,$M4.1 51430 357 325 -22155 -27315 0 0 *53
1584294495.48,$M4.1 51431 353 323 -22155 -27315 0 0 *50
1584294496.59,$M4.1 51432 357 325 -22155 -27315 0 0 *51
1584294497.73,$M4.1 51433 357 333 -22155 -27315 0 0 *57
1584294498.86,$M4.1 51434 353 333 -22155 -27315 0 0 *54
1584294499.99,$M4.1 51435 353 333 -22155 -27315 0 0 *55
1584294501.13,$M4.1 51436 353 333 -22155 -27315 0 0 *56
1584294502.26,$M4.1 51437 357 333 -22155 -27315 0 0 *53
1584294503.38,$M4.1 51438 357 333 -22155 -27315 0 0 *5C
1584294504.49,$M4.1 51439 357 329 -22155 -27315 0 0 *56
1584294505.63,$M4.1 51440 357 333 -22155 -27315 0 0 *53
1584294506.76,$M4.1 51441 357 337 -22155 -27315 0 0 *56
1584294507.88,$M4.1 51442 357 329 -22155 -27315 0 0 *5A
1584294509.0,$M4.1 51443 357 329 -22155 -27315 0 0 *5B
1584294510.1,$M4.1 51444 353 329 -22155 -27315 0 0 *58
1584294511.23,$M4.1 51445 357 333 -22155 -27315 0 0 *56
1584294512.35,$M4.1 51446 357 329 -22155 -27315 0 0 *5E
1584294513.48,$M4.1 51447 357 337 -22155 -27315 0 0 *50
1584294514.63,$M4.1 51448 353 341 -22155 -27315 0 0 *5A
1584294515.76,$M4.1 51449 353 341 -22155 -27315 0 0 *5B
1584294516.91,$M4.1 51450 357 341 -22155 -27315 0 0 *57
1584294518.01,$M4.1 51451 359 341 -22155 -27315 0 0 *58
1584294519.15,$M4.1 51452 357 341 -22155 -27315 0 0 *55
1584294520.3,$M4.1 51453 357 337 -22155 -27315 0 0 *55
1584294521.43,$M4.1 51454 357 337 -22155 -27315 0 0 *52
1584294522.56,$M4.1 51455 357 345 -22155 -27315 0 0 *56
1584294523.68,$M4.1 51456 357 329 -22155 -27315 0 0 *5F
1584294524.81,$M4.1 51457 357 333 -22155 -27315 0 0 *55
1584294525.95,$M4.1 51458 357 333 -22155 -27315 0 0 *5A
1584294527.08,$M4.1 51459 357 337 -22155 -27315 0 0 *5F
1584294528.18,$M4.1 51460 359 337 -22155 -27315 0 0 *5B
1584294529.31,$M4.1 51461 361 337 -22155 -27315 0 0 *51
1584294530.45,$M4.1 51462 357 337 -22155 -27315 0 0 *57
1584294531.55,$M4.1 51463 359 349 -22155 -27315 0 0 *51
1584294532.67,$M4.1 51464 359 337 -22155 -27315 0 0 *5F
1584294533.77,$M4.1 51465 357 329 -22155 -27315 0 0 *5F
1584294534.85,$M4.1 51466 359 329 -22155 -27315 0 0 *52
1584294535.94,$M4.1 51467 359 329 -22155 -27315 0 0 *53
1584294537.07,$M4.1 51468 357 319 -22155 -27315 0 0 *51
1584294538.2,$M4.1 51469 353 319 -22155 -27315 0 0 *54
1584294539.34,$M4.1 51470 353 319 -22155 -27315 0 0 *5C
1584294540.49,$M4.1 51471 357 315 -22155 -27315 0 0 *55
1584294541.63,$M4.1 51472 357 315 -22155 -27315 0 0 *56
1584294542.77,$M4.1 51473 357 323 -22155 -27315 0 0 *52
1584294543.92,$M4.1 51474 357 323 -22155 -27315 0 0 *55
1584294545.05,$M4.1 51475 353 323 -22155 -27315 0 0 *50
1584294546.17,$M4.1 51476 357 325 -22155 -27315 0 0 *51
1584294547.27,$M4.1 51477 357 325 -22155 -27315 0 0 *50
1584294548.42,$M4.1 51478 353 337 -22155 -27315 0 0 *58
1584294549.55,$M4.1 51479 357 337 -22155 -27315 0 0 *5D
1584294550.68,$M4.1 51480 357 333 -22155 -27315 0 0 *5F
1584294551.79,$M4.1 51481 353 329 -22155 -27315 0 0 *51
1584294552.9,$M4.1 51482 357 329 -22155 -27315 0 0 *56
1584294554.02,$M4.1 51483 357 325 -22155 -27315 0 0 *5B
1584294555.14,$M4.1 51484 353 325 -22155 -27315 0 0 *58
1584294556.24,$M4.1 51485 359 333 -22155 -27315 0 0 *54
1584294557.37,$M4.1 51486 357 341 -22155 -27315 0 0 *5C
1584294558.51,$M4.1 51487 357 333 -22155 -27315 0 0 *58
1584294559.62,$M4.1 51488 357 325 -22155 -27315 0 0 *50
1584294560.74,$M4.1 51489 357 325 -22155 -27315 0 0 *51
1584294561.87,$M4.1 51490 357 333 -22155 -27315 0 0 *5E
1584294562.98,$M4.1 51491 359 345 -22155 -27315 0 0 *50
1584294564.12,$M4.1 51492 357 337 -22155 -27315 0 0 *58
1584294565.26,$M4.1 51493 357 337 -22155 -27315 0 0 *59
1584294566.39,$M4.1 51494 357 337 -22155 -27315 0 0 *5E
1584294567.49,$M4.1 51495 359 337 -22155 -27315 0 0 *51
1584294568.61,$M4.1 51496 359 341 -22155 -27315 0 0 *53
1584294569.71,$M4.1 51497 359 341 -22155 -27315 0 0 *52
1584294570.83,$M4.1 51498 359 345 -22155 -27315 0 0 *59
1584294571.93,$M4.1 51499 359 349 -22155 -27315 0 0 *54
1584294573.06,$M4.1 51500 357 345 -22155 -27315 0 0 *57
1584294574.16,$M4.1 51501 359 349 -22155 -27315 0 0 *54
1584294575.28,$M4.1 51502 359 345 -22155 -27315 0 0 *5B
1584294576.38,$M4.1 51503 359 345 -22155 -27315 0 0 *5A
1584294577.48,$M4.1 51504 359 345 -22155 -27315 0 0 *5D
1584294578.58,$M4.1 51505 359 345 -22155 -27315 0 0 *5C
1584294579.7,$M4.1 51506 359 345 -22155 -27315 0 0 *5F
1584294580.83,$M4.1 51507 361 345 -22155 -27315 0 0 *55
1584294581.95,$M4.1 51508 361 345 -22155 -27315 0 0 *5A
1584294583.07,$M4.1 51509 359 341 -22155 -27315 0 0 *54
1584294584.17,$M4.1 51510 359 337 -22155 -27315 0 0 *5D
1584294585.3,$M4.1 51511 361 337 -22155 -27315 0 0 *57
1584294586.4,$M4.1 51512 359 341 -22155 -27315 0 0 *5E
1584294587.51,$M4.1 51513 359 333 -22155 -27315 0 0 *5A
1584294588.59,$M4.1 51514 359 329 -22155 -27315 0 0 *56
1584294589.68,$M4.1 51515 359 329 -22155 -27315 0 0 *57
1584294590.81,$M4.1 51516 361 333 -22155 -27315 0 0 *54
1584294591.89,$M4.1 51517 359 329 -22155 -27315 0 0 *55
1584294593.0,$M4.1 51518 361 325 -22155 -27315 0 0 *5D
1584294594.1,$M4.1 51519 359 337 -22155 -27315 0 0 *54
1584294595.18,$M4.1 51520 359 325 -22155 -27315 0 0 *5D
1584294596.32,$M4.1 51521 361 337 -22155 -27315 0 0 *54
1584294597.45,$M4.1 51522 361 337 -22155 -27315 0 0 *57
1584294598.55,$M4.1 51523 359 333 -22155 -27315 0 0 *59
1584294599.65,$M4.1 51524 359 333 -22155 -27315 0 0 *5E
1584294600.75,$M4.1 51525 359 337 -22155 -27315 0 0 *5B
1584294601.87,$M4.1 51526 359 341 -22155 -27315 0 0 *59
1584294602.97,$M4.1 51527 359 341 -22155 -27315 0 0 *58
1584294604.1,$M4.1 51528 361 345 -22155 -27315 0 0 *58
1584294605.24,$M4.1 51529 361 345 -22155 -27315 0 0 *59
1584294606.35,$M4.1 51530 359 341 -22155 -27315 0 0 *5E
1584294607.46,$M4.1 51531 359 341 -22155 -27315 0 0 *5F
1584294608.57,$M4.1 51532 359 345 -22155 -27315 0 0 *58
1584294609.71,$M4.1 51533 361 345 -22155 -27315 0 0 *52
1584294610.82,$M4.1 51534 361 337 -22155 -27315 0 0 *50
1584294611.96,$M4.1 51535 361 337 -22155 -27315 0 0 *51
1584294613.07,$M4.1 51536 359 341 -22155 -27315 0 0 *58
1584294614.21,$M4.1 51537 361 341 -22155 -27315 0 0 *52
1584294615.34,$M4.1 51538 361 341 -22155 -27315 0 0 *5D
1584294616.46,$M4.1 51539 361 337 -22155 -27315 0 0 *5D
