1581015071.71,$M4.1 27246 85 87 -22153 -27315 0 0 *54
1581015072.85,$M4.1 27247 85 91 -22153 -27315 0 0 *52
1581015073.98,$M4.1 27248 85 95 -22153 -27315 0 0 *59
1581015075.15,$M4.1 27249 83 95 -22153 -27315 0 0 *5E
1581015076.3,$M4.1 27250 87 95 -22153 -27315 0 0 *52
1581015077.44,$M4.1 27251 85 87 -22153 -27315 0 0 *52
1581015078.58,$M4.1 27252 85 91 -22153 -27315 0 0 *56
1581015079.72,$M4.1 27253 85 87 -22153 -27315 0 0 *50
1581015080.87,$M4.1 27254 87 87 -22153 -27315 0 0 *55
1581015082.01,$M4.1 27255 85 83 -22153 -27315 0 0 *52
1581015083.17,$M4.1 27256 83 83 -22153 -27315 0 0 *57
1581015084.29,$M4.1 27257 85 97 -22153 -27315 0 0 *55
1581015085.41,$M4.1 27258 85 101 -22153 -27315 0 0 *64
1581015086.54,$M4.1 27259 87 97 -22153 -27315 0 0 *59
1581015087.66,$M4.1 27260 85 97 -22153 -27315 0 0 *51
1581015088.79,$M4.1 27261 85 95 -22153 -27315 0 0 *52
1581015089.91,$M4.1 27262 85 101 -22153 -27315 0 0 *6D
1581015091.02,$M4.1 27263 85 101 -22153 -27315 0 0 *6C
1581015092.16,$M4.1 27264 87 101 -22153 -27315 0 0 *69
1581015093.28,$M4.1 27265 89 101 -22153 -27315 0 0 *66
1581015094.44,$M4.1 27266 87 95 -22153 -27315 0 0 *57
1581015095.59,$M4.1 27267 87 83 -22153 -27315 0 0 *51
1581015096.76,$M4.1 27268 87 87 -22153 -27315 0 0 *5A
1581015097.89,$M4.1 27269 85 87 -22153 -27315 0 0 *59
1581015099.04,$M4.1 27270 85 87 -22153 -27315 0 0 *51
1581015100.19,$M4.1 27271 87 83 -22153 -27315 0 0 *56
1581015101.35,$M4.1 27272 87 83 -22153 -27315 0 0 *55
1581015102.48,$M4.1 27273 89 91 -22153 -27315 0 0 *59
1581015103.6,$M4.1 27274 85 101 -22153 -27315 0 0 *6A
1581015104.75,$M4.1 27275 87 101 -22153 -27315 0 0 *69
1581015105.88,$M4.1 27276 87 105 -22153 -27315 0 0 *6E
1581015107.05,$M4.1 27277 87 109 -22153 -27315 0 0 *63
1581015108.2,$M4.1 27278 87 105 -22153 -27315 0 0 *60
1581015109.33,$M4.1 27279 87 97 -22153 -27315 0 0 *5B
1581015110.47,$M4.1 27280 87 97 -22153 -27315 0 0 *5D
1581015111.62,$M4.1 27281 87 105 -22153 -27315 0 0 *66
1581015112.78,$M4.1 27282 87 109 -22153 -27315 0 0 *69
1581015113.93,$M4.1 27283 87 97 -22153 -27315 0 0 *5E
1581015115.05,$M4.1 27284 89 101 -22153 -27315 0 0 *69
1581015116.18,$M4.1 27285 87 101 -22153 -27315 0 0 *66
1581015117.34,$M4.1 27286 87 95 -22153 -27315 0 0 *59
1581015118.48,$M4.1 27287 89 91 -22153 -27315 0 0 *52
1581015119.61,$M4.1 27288 89 87 -22153 -27315 0 0 *5A
1581015120.76,$M4.1 27289 89 87 -22153 -27315 0 0 *5B
1581015121.91,$M4.1 27290 87 83 -22153 -27315 0 0 *59
1581015123.04,$M4.1 27291 89 87 -22153 -27315 0 0 *52
1581015124.21,$M4.1 27292 87 83 -22153 -27315 0 0 *5B
1581015125.37,$M4.1 27293 87 83 -22153 -27315 0 0 *5A
1581015126.51,$M4.1 27294 89 87 -22153 -27315 0 0 *57
1581015127.67,$M4.1 27295 87 79 -22153 -27315 0 0 *59
1581015128.82,$M4.1 27296 87 83 -22153 -27315 0 0 *5F
1581015129.95,$M4.1 27297 89 87 -22153 -27315 0 0 *54
1581015131.09,$M4.1 27298 89 95 -22153 -27315 0 0 *58
1581015132.22,$M4.1 27299 89 87 -22153 -27315 0 0 *5A
1581015133.38,$M4.1 27300 87 83 -22153 -27315 0 0 *51
1581015134.52,$M4.1 27301 89 83 -22153 -27315 0 0 *5E
1581015135.68,$M4.1 27302 87 79 -22153 -27315 0 0 *56
1581015136.85,$M4.1 27303 87 79 -22153 -27315 0 0 *57
1581015137.98,$M4.1 27304 89 83 -22153 -27315 0 0 *5B
1581015139.13,$M4.1 27305 87 75 -22153 -27315 0 0 *5D
1581015140.26,$M4.1 27306 89 83 -22153 -27315 0 0 *59
1581015141.4,$M4.1 27307 89 83 -22153 -27315 0 0 *58
1581015142.53,$M4.1 27308 89 87 -22153 -27315 0 0 *53
1581015143.7,$M4.1 27309 87 87 -22153 -27315 0 0 *5C
1581015144.83,$M4.1 27310 89 83 -22153 -27315 0 0 *5E
1581015145.99,$M4.1 27311 87 83 -22153 -27315 0 0 *51
1581015147.14,$M4.1 27312 87 83 -22153 -27315 0 0 *52
1581015148.31,$M4.1 27313 87 79 -22153 -27315 0 0 *56
1581015149.44,$M4.1 27314 89 87 -22153 -27315 0 0 *5E
1581015150.61,$M4.1 27315 87 91 -22153 -27315 0 0 *56
1581015151.77,$M4.1 27316 87 83 -22153 -27315 0 0 *56
1581015152.94,$M4.1 27317 87 83 -22153 -27315 0 0 *57
1581015154.09,$M4.1 27318 87 83 -22153 -27315 0 0 *58
1581015155.24,$M4.1 27319 85 87 -22153 -27315 0 0 *5F
1581015156.39,$M4.1 27320 87 79 -22153 -27315 0 0 *56
1581015157.55,$M4.1 27321 87 83 -22153 -27315 0 0 *52
1581015158.72,$M4.1 27322 87 87 -22153 -27315 0 0 *55
1581015159.88,$M4.1 27323 87 87 -22153 -27315 0 0 *54
1581015161.04,$M4.1 27324 87 95 -22153 -27315 0 0 *50
1581015162.15,$M4.1 27325 89 101 -22153 -27315 0 0 *63
1581015163.26,$M4.1 27326 89 101 -22153 -27315 0 0 *60
1581015164.38,$M4.1 27327 89 105 -22153 -27315 0 0 *65
1581015165.51,$M4.1 27328 87 101 -22153 -27315 0 0 *60
1581015166.7,$M4.1 27329 87 109 -22153 -27315 0 0 *69
1581015167.86,$M4.1 27330 87 113 -22153 -27315 0 0 *6A
1581015169.01,$M4.1 27331 89 125 -22153 -27315 0 0 *60
1581015170.19,$M4.1 27332 91 133 -22153 -27315 0 0 *6D
1581015171.32,$M4.1 27333 89 129 -22153 -27315 0 0 *6E
1581015172.47,$M4.1 27334 89 121 -22153 -27315 0 0 *61
1581015173.65,$M4.1 27335 91 129 -22153 -27315 0 0 *61
1581015174.82,$M4.1 27336 91 117 -22153 -27315 0 0 *6F
1581015176.0,$M4.1 27337 91 109 -22153 -27315 0 0 *61
1581015177.18,$M4.1 27338 91 113 -22153 -27315 0 0 *65
1581015178.32,$M4.1 27339 93 117 -22153 -27315 0 0 *62
1581015179.5,$M4.1 27340 91 125 -22153 -27315 0 0 *6F
1581015180.61,$M4.1 27341 93 101 -22153 -27315 0 0 *6A
1581015181.78,$M4.1 27342 91 91 -22153 -27315 0 0 *53
1581015182.94,$M4.1 27343 91 91 -22153 -27315 0 0 *52
1581015184.08,$M4.1 27344 93 95 -22153 -27315 0 0 *53
1581015185.24,$M4.1 27345 91 91 -22153 -27315 0 0 *54
1581015186.39,$M4.1 27346 89 87 -22153 -27315 0 0 *59
1581015187.54,$M4.1 27347 91 95 -22153 -27315 0 0 *52
1581015188.7,$M4.1 27348 91 95 -22153 -27315 0 0 *5D
1581015189.87,$M4.1 27349 91 95 -22153 -27315 0 0 *5C
1581015191.05,$M4.1 27350 91 113 -22153 -27315 0 0 *6B
1581015192.2,$M4.1 27351 93 113 -22153 -27315 0 0 *68
1581015193.33,$M4.1 27352 89 109 -22153 -27315 0 0 *6B
1581015194.48,$M4.1 27353 93 109 -22153 -27315 0 0 *61
1581015195.65,$M4.1 27354 91 117 -22153 -27315 0 0 *6B
1581015196.81,$M4.1 27355 93 113 -22153 -27315 0 0 *6C
1581015197.98,$M4.1 27356 91 117 -22153 -27315 0 0 *69
1581015199.13,$M4.1 27357 93 109 -22153 -27315 0 0 *65
1581015200.31,$M4.1 27358 91 109 -22153 -27315 0 0 *68
1581015201.43,$M4.1 27359 93 105 -22153 -27315 0 0 *67
1581015202.56,$M4.1 27360 91 105 -22153 -27315 0 0 *6F
1581015203.71,$M4.1 27361 91 101 -22153 -27315 0 0 *6A
1581015204.83,$M4.1 27362 93 101 -22153 -27315 0 0 *6B
1581015205.94,$M4.1 27363 93 101 -22153 -27315 0 0 *6A
1581015207.09,$M4.1 27364 95 105 -22153 -27315 0 0 *6F
1581015208.21,$M4.1 27365 93 101 -22153 -27315 0 0 *6C
1581015209.34,$M4.1 27366 93 91 -22153 -27315 0 0 *57
1581015210.49,$M4.1 27367 93 91 -22153 -27315 0 0 *56
1581015211.66,$M4.1 27368 91 91 -22153 -27315 0 0 *5B
1581015212.79,$M4.1 27369 93 95 -22153 -27315 0 0 *5C
1581015213.92,$M4.1 27370 93 87 -22153 -27315 0 0 *57
1581015215.07,$M4.1 27371 93 91 -22153 -27315 0 0 *51
1581015216.24,$M4.1 27372 91 91 -22153 -27315 0 0 *50
1581015217.37,$M4.1 27373 93 91 -22153 -27315 0 0 *53
1581015218.52,$M4.1 27374 93 91 -22153 -27315 0 0 *54
1581015219.68,$M4.1 27375 91 95 -22153 -27315 0 0 *53
1581015220.79,$M4.1 27376 93 97 -22153 -27315 0 0 *50
1581015221.9,$M4.1 27377 93 105 -22153 -27315 0 0 *6B
1581015223.02,$M4.1 27378 93 101 -22153 -27315 0 0 *60
1581015224.17,$M4.1 27379 91 105 -22153 -27315 0 0 *67
1581015225.29,$M4.1 27380 93 105 -22153 -27315 0 0 *63
1581015226.4,$M4.1 27381 93 101 -22153 -27315 0 0 *66
1581015227.52,$M4.1 27382 93 101 -22153 -27315 0 0 *65
1581015228.64,$M4.1 27383 93 105 -22153 -27315 0 0 *60
1581015229.76,$M4.1 27384 93 101 -22153 -27315 0 0 *63
1581015230.86,$M4.1 27385 93 97 -22153 -27315 0 0 *5C
1581015231.97,$M4.1 27386 93 97 -22153 -27315 0 0 *5F
1581015233.11,$M4.1 27387 91 97 -22153 -27315 0 0 *5C
1581015234.22,$M4.1 27388 93 101 -22153 -27315 0 0 *6F
1581015235.37,$M4.1 27389 91 101 -22153 -27315 0 0 *6C
1581015236.52,$M4.1 27390 91 105 -22153 -27315 0 0 *60
1581015237.64,$M4.1 27391 93 101 -22153 -27315 0 0 *67
1581015238.79,$M4.1 27392 91 95 -22153 -27315 0 0 *5A
1581015239.92,$M4.1 27393 93 95 -22153 -27315 0 0 *59
1581015241.07,$M4.1 27394 93 91 -22153 -27315 0 0 *5A
1581015242.2,$M4.1 27395 93 95 -22153 -27315 0 0 *5F
1581015243.34,$M4.1 27396 93 91 -22153 -27315 0 0 *58
1581015244.52,$M4.1 27397 91 91 -22153 -27315 0 0 *5B
1581015245.65,$M4.1 27398 93 91 -22153 -27315 0 0 *56
1581015246.8,$M4.1 27399 93 91 -22153 -27315 0 0 *57
1581015247.92,$M4.1 27400 93 105 -22153 -27315 0 0 *6C
1581015249.08,$M4.1 27401 95 125 -22153 -27315 0 0 *69
1581015250.23,$M4.1 27402 99 105 -22153 -27315 0 0 *64
1581015251.4,$M4.1 27403 95 129 -22153 -27315 0 0 *67
1581015252.56,$M4.1 27404 99 125 -22153 -27315 0 0 *60
1581015253.71,$M4.1 27405 95 97 -22153 -27315 0 0 *55
1581015254.88,$M4.1 27406 95 95 -22153 -27315 0 0 *54
1581015256.03,$M4.1 27407 95 95 -22153 -27315 0 0 *55
1581015257.19,$M4.1 27408 95 95 -22153 -27315 0 0 *5A
1581015258.36,$M4.1 27409 95 95 -22153 -27315 0 0 *5B
1581015259.52,$M4.1 27410 95 91 -22153 -27315 0 0 *57
1581015260.69,$M4.1 27411 95 91 -22153 -27315 0 0 *56
1581015261.84,$M4.1 27412 93 91 -22153 -27315 0 0 *53
1581015262.97,$M4.1 27413 93 95 -22153 -27315 0 0 *56
1581015264.12,$M4.1 27414 99 95 -22153 -27315 0 0 *5B
1581015265.25,$M4.1 27415 93 95 -22153 -27315 0 0 *50
1581015266.39,$M4.1 27416 93 95 -22153 -27315 0 0 *53
1581015267.5,$M4.1 27417 93 97 -22153 -27315 0 0 *50
1581015268.65,$M4.1 27418 95 101 -22153 -27315 0 0 *67
1581015269.79,$M4.1 27419 95 97 -22153 -27315 0 0 *58
1581015270.92,$M4.1 27420 95 97 -22153 -27315 0 0 *52
1581015272.07,$M4.1 27421 95 97 -22153 -27315 0 0 *53
1581015273.23,$M4.1 27422 95 95 -22153 -27315 0 0 *52
1581015274.37,$M4.1 27423 95 101 -22153 -27315 0 0 *6F
1581015275.53,$M4.1 27424 95 95 -22153 -27315 0 0 *54
1581015276.7,$M4.1 27425 95 95 -22153 -27315 0 0 *55
1581015277.86,$M4.1 27426 95 91 -22153 -27315 0 0 *52
1581015279.03,$M4.1 27427 99 87 -22153 -27315 0 0 *58
1581015280.19,$M4.1 27428 95 91 -22153 -27315 0 0 *5C
1581015281.36,$M4.1 27429 95 87 -22153 -27315 0 0 *5A
1581015282.49,$M4.1 27430 93 87 -22153 -27315 0 0 *54
1581015283.64,$M4.1 27431 93 87 -22153 -27315 0 0 *55
1581015284.77,$M4.1 27432 93 91 -22153 -27315 0 0 *51
1581015285.92,$M4.1 27433 95 101 -22153 -27315 0 0 *6E
1581015287.1,$M4.1 27434 95 117 -22153 -27315 0 0 *6E
1581015288.28,$M4.1 27435 95 109 -22153 -27315 0 0 *60
1581015289.45,$M4.1 27436 95 113 -22153 -27315 0 0 *68
1581015290.63,$M4.1 27437 99 113 -22153 -27315 0 0 *65
1581015291.78,$M4.1 27438 95 105 -22153 -27315 0 0 *61
1581015292.91,$M4.1 27439 99 101 -22153 -27315 0 0 *68
1581015294.06,$M4.1 27440 95 105 -22153 -27315 0 0 *6E
1581015295.24,$M4.1 27441 99 117 -22153 -27315 0 0 *60
1581015296.41,$M4.1 27442 95 109 -22153 -27315 0 0 *60
1581015297.59,$M4.1 27443 99 91 -22153 -27315 0 0 *5D
1581015298.76,$M4.1 27444 99 91 -22153 -27315 0 0 *5A
1581015299.92,$M4.1 27445 95 95 -22153 -27315 0 0 *53
1581015301.05,$M4.1 27446 95 97 -22153 -27315 0 0 *52
1581015302.22,$M4.1 27447 99 95 -22153 -27315 0 0 *5D
1581015303.37,$M4.1 27448 95 97 -22153 -27315 0 0 *5C
1581015304.5,$M4.1 27449 95 97 -22153 -27315 0 0 *5D
1581015305.68,$M4.1 27450 95 121 -22153 -27315 0 0 *69
1581015306.86,$M4.1 27451 99 133 -22153 -27315 0 0 *67
1581015308.04,$M4.1 27452 99 121 -22153 -27315 0 0 *67
1581015309.19,$M4.1 27453 101 121 -22153 -27315 0 0 *56
1581015310.38,$M4.1 27454 99 109 -22153 -27315 0 0 *6B
1581015311.51,$M4.1 27455 99 101 -22153 -27315 0 0 *62
1581015312.66,$M4.1 27456 99 101 -22153 -27315 0 0 *61
1581015313.79,$M4.1 27457 99 101 -22153 -27315 0 0 *60
1581015314.96,$M4.1 27458 99 95 -22153 -27315 0 0 *53
1581015316.14,$M4.1 27459 99 109 -22153 -27315 0 0 *66
1581015317.3,$M4.1 27460 99 117 -22153 -27315 0 0 *63
1581015318.48,$M4.1 27461 99 109 -22153 -27315 0 0 *6D
1581015319.62,$M4.1 27462 99 97 -22153 -27315 0 0 *58
1581015320.77,$M4.1 27463 95 101 -22153 -27315 0 0 *6B
1581015321.92,$M4.1 27464 99 101 -22153 -27315 0 0 *60
1581015323.06,$M4.1 27465 99 95 -22153 -27315 0 0 *5D
1581015324.21,$M4.1 27466 99 97 -22153 -27315 0 0 *5C
1581015325.38,$M4.1 27467 99 95 -22153 -27315 0 0 *5F
1581015326.51,$M4.1 27468 95 97 -22153 -27315 0 0 *5E
1581015327.66,$M4.1 27469 99 97 -22153 -27315 0 0 *53
1581015328.83,$M4.1 27470 95 109 -22153 -27315 0 0 *61
1581015329.94,$M4.1 27471 101 105 -22153 -27315 0 0 *50
1581015331.06,$M4.1 27472 101 101 -22153 -27315 0 0 *57
1581015332.23,$M4.1 27473 99 95 -22153 -27315 0 0 *5A
1581015333.39,$M4.1 27474 99 91 -22153 -27315 0 0 *59
1581015334.56,$M4.1 27475 99 91 -22153 -27315 0 0 *58
1581015335.74,$M4.1 27476 99 91 -22153 -27315 0 0 *5B
1581015336.89,$M4.1 27477 95 95 -22153 -27315 0 0 *52
1581015338.02,$M4.1 27478 101 95 -22153 -27315 0 0 *61
1581015339.18,$M4.1 27479 99 87 -22153 -27315 0 0 *53
1581015340.35,$M4.1 27480 99 91 -22153 -27315 0 0 *52
1581015341.53,$M4.1 27481 99 91 -22153 -27315 0 0 *53
1581015342.7,$M4.1 27482 99 91 -22153 -27315 0 0 *50
1581015343.86,$M4.1 27483 99 91 -22153 -27315 0 0 *51
1581015345.03,$M4.1 27484 95 95 -22153 -27315 0 0 *5E
1581015346.16,$M4.1 27485 99 97 -22153 -27315 0 0 *51
1581015347.29,$M4.1 27486 99 97 -22153 -27315 0 0 *52
1581015348.46,$M4.1 27487 95 95 -22153 -27315 0 0 *5D
1581015349.62,$M4.1 27488 99 95 -22153 -27315 0 0 *5E
1581015350.77,$M4.1 27489 99 95 -22153 -27315 0 0 *5F
1581015351.92,$M4.1 27490 99 97 -22153 -27315 0 0 *55
1581015353.06,$M4.1 27491 95 105 -22153 -27315 0 0 *62
1581015354.2,$M4.1 27492 99 105 -22153 -27315 0 0 *6D
1581015355.34,$M4.1 27493 99 97 -22153 -27315 0 0 *56
1581015356.49,$M4.1 27494 99 101 -22153 -27315 0 0 *6F
1581015357.65,$M4.1 27495 95 109 -22153 -27315 0 0 *6A
1581015358.83,$M4.1 27496 99 109 -22153 -27315 0 0 *65
1581015359.97,$M4.1 27497 99 105 -22153 -27315 0 0 *68
1581015361.12,$M4.1 27498 101 113 -22153 -27315 0 0 *50
1581015362.26,$M4.1 27499 101 121 -22153 -27315 0 0 *50
1581015363.43,$M4.1 27500 99 109 -22153 -27315 0 0 *6B
1581015364.55,$M4.1 27501 101 97 -22153 -27315 0 0 *6C
1581015365.66,$M4.1 27502 101 97 -22153 -27315 0 0 *6F
1581015366.78,$M4.1 27503 101 97 -22153 -27315 0 0 *6E
1581015367.91,$M4.1 27504 95 97 -22153 -27315 0 0 *55
1581015369.05,$M4.1 27505 99 101 -22153 -27315 0 0 *66
1581015370.17,$M4.1 27506 101 105 -22153 -27315 0 0 *51
1581015371.31,$M4.1 27507 101 109 -22153 -27315 0 0 *5C
1581015372.46,$M4.1 27508 101 117 -22153 -27315 0 0 *5C
1581015373.61,$M4.1 27509 101 117 -22153 -27315 0 0 *5D
1581015374.76,$M4.1 27510 101 121 -22153 -27315 0 0 *50
1581015375.91,$M4.1 27511 101 117 -22153 -27315 0 0 *54
1581015377.06,$M4.1 27512 101 121 -22153 -27315 0 0 *52
1581015378.21,$M4.1 27513 101 133 -22153 -27315 0 0 *50
1581015379.37,$M4.1 27514 103 121 -22153 -27315 0 0 *56
1581015380.56,$M4.1 27515 103 109 -22153 -27315 0 0 *5D
1581015381.71,$M4.1 27516 101 109 -22153 -27315 0 0 *5C
1581015382.85,$M4.1 27517 101 113 -22153 -27315 0 0 *56
1581015384.02,$M4.1 27518 103 117 -22153 -27315 0 0 *5F
1581015385.19,$M4.1 27519 103 121 -22153 -27315 0 0 *5B
1581015386.33,$M4.1 27520 101 121 -22153 -27315 0 0 *53
1581015387.48,$M4.1 27521 105 125 -22153 -27315 0 0 *52
1581015388.67,$M4.1 27522 103 113 -22153 -27315 0 0 *52
1581015389.83,$M4.1 27523 103 113 -22153 -27315 0 0 *53
1581015391.0,$M4.1 27524 103 87 -22153 -27315 0 0 *68
1581015392.13,$M4.1 27525 101 79 -22153 -27315 0 0 *6A
1581015393.26,$M4.1 27526 105 91 -22153 -27315 0 0 *6B
1581015394.43,$M4.1 27527 103 91 -22153 -27315 0 0 *6C
1581015395.58,$M4.1 27528 103 105 -22153 -27315 0 0 *5F
1581015396.74,$M4.1 27529 103 113 -22153 -27315 0 0 *59
1581015397.92,$M4.1 27530 103 109 -22153 -27315 0 0 *5A
1581015399.07,$M4.1 27531 105 125 -22153 -27315 0 0 *53
1581015400.22,$M4.1 27532 105 137 -22153 -27315 0 0 *53
1581015401.37,$M4.1 27533 105 129 -22153 -27315 0 0 *5D
1581015402.52,$M4.1 27534 105 133 -22153 -27315 0 0 *51
1581015403.68,$M4.1 27535 107 137 -22153 -27315 0 0 *56
1581015404.83,$M4.1 27536 105 125 -22153 -27315 0 0 *54
1581015405.98,$M4.1 27537 105 125 -22153 -27315 0 0 *55
1581015407.16,$M4.1 27538 107 121 -22153 -27315 0 0 *5C
1581015408.31,$M4.1 27539 105 129 -22153 -27315 0 0 *57
1581015409.46,$M4.1 27540 105 133 -22153 -27315 0 0 *52
1581015410.6,$M4.1 27541 105 125 -22153 -27315 0 0 *54
1581015411.78,$M4.1 27542 107 129 -22153 -27315 0 0 *59
1581015412.96,$M4.1 27543 109 129 -22153 -27315 0 0 *56
1581015414.12,$M4.1 27544 107 125 -22153 -27315 0 0 *53
1581015415.3,$M4.1 27545 107 125 -22153 -27315 0 0 *52
1581015416.47,$M4.1 27546 107 109 -22153 -27315 0 0 *5F
1581015417.58,$M4.1 27547 105 101 -22153 -27315 0 0 *54
1581015418.74,$M4.1 27548 107 105 -22153 -27315 0 0 *5D
1581015419.85,$M4.1 27549 105 97 -22153 -27315 0 0 *64
1581015421.0,$M4.1 27550 107 101 -22153 -27315 0 0 *50
1581015422.15,$M4.1 27551 107 101 -22153 -27315 0 0 *51
1581015423.28,$M4.1 27552 105 95 -22153 -27315 0 0 *6C
1581015424.42,$M4.1 27553 105 91 -22153 -27315 0 0 *69
1581015425.57,$M4.1 27554 105 87 -22153 -27315 0 0 *69
1581015426.7,$M4.1 27555 105 87 -22153 -27315 0 0 *68
1581015427.86,$M4.1 27556 107 95 -22153 -27315 0 0 *6A
1581015429.0,$M4.1 27557 107 97 -22153 -27315 0 0 *69
1581015430.15,$M4.1 27558 107 101 -22153 -27315 0 0 *58
1581015431.26,$M4.1 27559 105 97 -22153 -27315 0 0 *65
1581015432.41,$M4.1 27560 107 101 -22153 -27315 0 0 *53
1581015433.55,$M4.1 27561 105 95 -22153 -27315 0 0 *6C
1581015434.7,$M4.1 27562 103 87 -22153 -27315 0 0 *6A
1581015435.88,$M4.1 27563 107 91 -22153 -27315 0 0 *68
1581015437.01,$M4.1 27564 105 87 -22153 -27315 0 0 *6A
1581015438.16,$M4.1 27565 105 91 -22153 -27315 0 0 *6C
1581015439.29,$M4.1 27566 105 95 -22153 -27315 0 0 *6B
1581015440.42,$M4.1 27567 105 91 -22153 -27315 0 0 *6E
1581015441.57,$M4.1 27568 107 97 -22153 -27315 0 0 *65
1581015442.72,$M4.1 27569 105 91 -22153 -27315 0 0 *60
1581015443.86,$M4.1 27570 105 91 -22153 -27315 0 0 *68
1581015445.0,$M4.1 27571 105 91 -22153 -27315 0 0 *69
1581015446.14,$M4.1 27572 105 91 -22153 -27315 0 0 *6A
1581015447.27,$M4.1 27573 105 95 -22153 -27315 0 0 *6F
1581015448.39,$M4.1 27574 105 97 -22153 -27315 0 0 *6A
1581015449.52,$M4.1 27575 101 91 -22153 -27315 0 0 *69
1581015450.69,$M4.1 27576 103 95 -22153 -27315 0 0 *6C
1581015451.8,$M4.1 27577 105 101 -22153 -27315 0 0 *57
1581015452.97,$M4.1 27578 103 95 -22153 -27315 0 0 *62
1581015454.07,$M4.1 27579 105 97 -22153 -27315 0 0 *67
1581015455.22,$M4.1 27580 105 91 -22153 -27315 0 0 *67
1581015456.35,$M4.1 27581 105 95 -22153 -27315 0 0 *62
1581015457.52,$M4.1 27582 103 91 -22153 -27315 0 0 *63
1581015458.65,$M4.1 27583 105 83 -22153 -27315 0 0 *67
1581015459.82,$M4.1 27584 103 87 -22153 -27315 0 0 *62
1581015460.98,$M4.1 27585 103 91 -22153 -27315 0 0 *64
1581015462.12,$M4.1 27586 105 95 -22153 -27315 0 0 *65
1581015463.28,$M4.1 27587 103 87 -22153 -27315 0 0 *61
1581015464.41,$M4.1 27588 101 95 -22153 -27315 0 0 *6F
1581015465.58,$M4.1 27589 103 95 -22153 -27315 0 0 *6C
1581015466.71,$M4.1 27590 103 101 -22153 -27315 0 0 *58
1581015467.83,$M4.1 27591 105 101 -22153 -27315 0 0 *5F
1581015468.98,$M4.1 27592 103 97 -22153 -27315 0 0 *64
1581015470.13,$M4.1 27593 103 95 -22153 -27315 0 0 *67
1581015471.29,$M4.1 27594 103 87 -22153 -27315 0 0 *63
1581015472.44,$M4.1 27595 101 87 -22153 -27315 0 0 *60
1581015473.59,$M4.1 27596 103 83 -22153 -27315 0 0 *65
1581015474.76,$M4.1 27597 103 83 -22153 -27315 0 0 *64
1581015475.92,$M4.1 27598 103 91 -22153 -27315 0 0 *68
1581015477.09,$M4.1 27599 103 87 -22153 -27315 0 0 *6E
1581015478.22,$M4.1 27600 101 83 -22153 -27315 0 0 *6B
1581015479.35,$M4.1 27601 101 75 -22153 -27315 0 0 *63
1581015480.52,$M4.1 27602 103 79 -22153 -27315 0 0 *6E
1581015481.68,$M4.1 27603 103 95 -22153 -27315 0 0 *6D
1581015482.85,$M4.1 27604 103 95 -22153 -27315 0 0 *6A
1581015483.98,$M4.1 27605 101 91 -22153 -27315 0 0 *6D
1581015485.13,$M4.1 27606 101 87 -22153 -27315 0 0 *69
1581015486.3,$M4.1 27607 103 87 -22153 -27315 0 0 *6A
1581015487.43,$M4.1 27608 101 83 -22153 -27315 0 0 *63
1581015488.56,$M4.1 27609 101 75 -22153 -27315 0 0 *6B
1581015489.73,$M4.1 27610 103 79 -22153 -27315 0 0 *6D
1581015490.86,$M4.1 27611 101 79 -22153 -27315 0 0 *6E
1581015492.03,$M4.1 27612 99 79 -22153 -27315 0 0 *5D
1581015493.17,$M4.1 27613 103 83 -22153 -27315 0 0 *6B
1581015494.31,$M4.1 27614 101 83 -22153 -27315 0 0 *6E
1581015495.46,$M4.1 27615 101 83 -22153 -27315 0 0 *6F
1581015496.61,$M4.1 27616 103 87 -22153 -27315 0 0 *6A
1581015497.76,$M4.1 27617 101 87 -22153 -27315 0 0 *69
1581015498.9,$M4.1 27618 103 83 -22153 -27315 0 0 *60
1581015500.05,$M4.1 27619 101 79 -22153 -27315 0 0 *66
1581015501.19,$M4.1 27620 101 87 -22153 -27315 0 0 *6D
1581015502.35,$M4.1 27621 103 87 -22153 -27315 0 0 *6E
1581015503.52,$M4.1 27622 103 79 -22153 -27315 0 0 *6C
1581015504.65,$M4.1 27623 101 79 -22153 -27315 0 0 *6F
1581015505.78,$M4.1 27624 101 79 -22153 -27315 0 0 *68
1581015506.95,$M4.1 27625 99 75 -22153 -27315 0 0 *55
1581015508.08,$M4.1 27626 101 79 -22153 -27315 0 0 *6A
1581015509.22,$M4.1 27627 101 79 -22153 -27315 0 0 *6B
1581015510.36,$M4.1 27628 101 79 -22153 -27315 0 0 *64
1581015511.5,$M4.1 27629 101 83 -22153 -27315 0 0 *60
1581015512.65,$M4.1 27630 99 71 -22153 -27315 0 0 *55
1581015513.78,$M4.1 27631 101 71 -22153 -27315 0 0 *64
1581015514.91,$M4.1 27632 101 75 -22153 -27315 0 0 *63
1581015516.08,$M4.1 27633 99 71 -22153 -27315 0 0 *56
1581015517.24,$M4.1 27634 99 71 -22153 -27315 0 0 *51
1581015518.41,$M4.1 27635 99 79 -22153 -27315 0 0 *58
1581015519.56,$M4.1 27636 99 75 -22153 -27315 0 0 *57
1581015520.72,$M4.1 27637 99 83 -22153 -27315 0 0 *5F
1581015521.89,$M4.1 27638 99 79 -22153 -27315 0 0 *55
1581015523.05,$M4.1 27639 99 79 -22153 -27315 0 0 *54
1581015524.22,$M4.1 27640 99 79 -22153 -27315 0 0 *5A
