1583145764.4,$M4.1 49872 1023 823 -22155 -27315 0 0 *6C
1583145765.5,$M4.1 49873 1023 815 -22155 -27315 0 0 *68
1583145766.58,$M4.1 49874 1023 809 -22155 -27315 0 0 *62
1583145767.68,$M4.1 49875 1023 823 -22155 -27315 0 0 *6B
1583145768.77,$M4.1 49876 1023 827 -22155 -27315 0 0 *6C
1583145769.87,$M4.1 49877 1023 823 -22155 -27315 0 0 *69
1583145770.97,$M4.1 49878 1023 823 -22155 -27315 0 0 *66
1583145772.07,$M4.1 49879 1023 829 -22155 -27315 0 0 *6D
1583145773.16,$M4.1 49880 1021 833 -22155 -27315 0 0 *62
1583145774.26,$M4.1 49881 1021 837 -22155 -27315 0 0 *67
1583145775.38,$M4.1 49882 1023 837 -22155 -27315 0 0 *66
1583145776.49,$M4.1 49883 1023 841 -22155 -27315 0 0 *66
1583145777.61,$M4.1 49884 1023 841 -22155 -27315 0 0 *61
1583145778.73,$M4.1 49885 1023 833 -22155 -27315 0 0 *65
1583145779.81,$M4.1 49886 1023 823 -22155 -27315 0 0 *67
1583145780.91,$M4.1 49887 1023 823 -22155 -27315 0 0 *66
1583145782.0,$M4.1 49888 1023 823 -22155 -27315 0 0 *69
1583145783.09,$M4.1 49889 1021 827 -22155 -27315 0 0 *6E
1583145784.17,$M4.1 49890 1023 827 -22155 -27315 0 0 *64
1583145785.27,$M4.1 49891 1023 827 -22155 -27315 0 0 *65
1583145786.36,$M4.1 49892 1021 829 -22155 -27315 0 0 *6A
1583145787.44,$M4.1 49893 1023 827 -22155 -27315 0 0 *67
1583145788.54,$M4.1 49894 1021 833 -22155 -27315 0 0 *67
1583145789.66,$M4.1 49895 1023 833 -22155 -27315 0 0 *64
1583145790.75,$M4.1 49896 1025 829 -22155 -27315 0 0 *6A
1583145791.83,$M4.1 49897 1023 815 -22155 -27315 0 0 *62
1583145792.93,$M4.1 49898 1023 815 -22155 -27315 0 0 *6D
1583145794.02,$M4.1 49899 1023 815 -22155 -27315 0 0 *6C
1583145795.12,$M4.1 49900 1023 823 -22155 -27315 0 0 *68
1583145796.21,$M4.1 49901 1023 823 -22155 -27315 0 0 *69
1583145797.31,$M4.1 49902 1023 827 -22155 -27315 0 0 *6E
1583145798.41,$M4.1 49903 1023 819 -22155 -27315 0 0 *62
1583145799.48,$M4.1 49904 1021 819 -22155 -27315 0 0 *67
1583145800.55,$M4.1 49905 1021 815 -22155 -27315 0 0 *6A
1583145801.6,$M4.1 49906 1021 805 -22155 -27315 0 0 *68
1583145802.7,$M4.1 49907 1023 809 -22155 -27315 0 0 *67
1583145803.77,$M4.1 49908 1021 809 -22155 -27315 0 0 *6A
1583145804.86,$M4.1 49909 1023 815 -22155 -27315 0 0 *64
1583145805.96,$M4.1 49910 1021 813 -22155 -27315 0 0 *68
1583145807.04,$M4.1 49911 1021 813 -22155 -27315 0 0 *69
1583145808.11,$M4.1 49912 1021 809 -22155 -27315 0 0 *61
1583145809.17,$M4.1 49913 1021 809 -22155 -27315 0 0 *60
1583145810.23,$M4.1 49914 1021 809 -22155 -27315 0 0 *67
1583145811.3,$M4.1 49915 1021 805 -22155 -27315 0 0 *6A
1583145812.36,$M4.1 49916 1021 805 -22155 -27315 0 0 *69
1583145813.43,$M4.1 49917 1021 815 -22155 -27315 0 0 *69
1583145814.5,$M4.1 49918 1021 823 -22155 -27315 0 0 *63
1583145815.6,$M4.1 49919 1023 827 -22155 -27315 0 0 *64
1583145816.68,$M4.1 49920 1021 829 -22155 -27315 0 0 *62
1583145817.77,$M4.1 49921 1021 833 -22155 -27315 0 0 *68
1583145818.87,$M4.1 49922 1021 833 -22155 -27315 0 0 *6B
1583145819.95,$M4.1 49923 1021 829 -22155 -27315 0 0 *61
1583145821.06,$M4.1 49924 1023 829 -22155 -27315 0 0 *64
1583145822.13,$M4.1 49925 1021 823 -22155 -27315 0 0 *6D
1583145823.19,$M4.1 49926 1021 815 -22155 -27315 0 0 *6B
1583145824.31,$M4.1 49927 1023 813 -22155 -27315 0 0 *6E
1583145825.43,$M4.1 49928 1023 813 -22155 -27315 0 0 *61
1583145826.53,$M4.1 49929 1023 809 -22155 -27315 0 0 *6B
1583145827.58,$M4.1 49930 1021 809 -22155 -27315 0 0 *61
1583145828.69,$M4.1 49931 1025 813 -22155 -27315 0 0 *6F
1583145829.75,$M4.1 49932 1021 815 -22155 -27315 0 0 *6E
1583145830.84,$M4.1 49933 1021 813 -22155 -27315 0 0 *69
1583145831.96,$M4.1 49934 1023 813 -22155 -27315 0 0 *6C
1583145833.04,$M4.1 49935 1023 801 -22155 -27315 0 0 *6E
1583145834.16,$M4.1 49936 1023 795 -22155 -27315 0 0 *6F
1583145835.23,$M4.1 49937 1021 801 -22155 -27315 0 0 *6E
1583145836.32,$M4.1 49938 1021 795 -22155 -27315 0 0 *63
1583145837.42,$M4.1 49939 1021 791 -22155 -27315 0 0 *66
1583145838.5,$M4.1 49940 1021 791 -22155 -27315 0 0 *68
1583145839.6,$M4.1 49941 1021 791 -22155 -27315 0 0 *69
1583145840.66,$M4.1 49942 1025 805 -22155 -27315 0 0 *6C
1583145841.74,$M4.1 49943 1021 795 -22155 -27315 0 0 *6F
1583145842.81,$M4.1 49944 1021 801 -22155 -27315 0 0 *6A
1583145843.93,$M4.1 49945 1023 795 -22155 -27315 0 0 *6B
1583145845.05,$M4.1 49946 1023 795 -22155 -27315 0 0 *68
1583145846.13,$M4.1 49947 1021 795 -22155 -27315 0 0 *6B
1583145847.23,$M4.1 49948 1025 795 -22155 -27315 0 0 *60
1583145848.32,$M4.1 49949 1021 795 -22155 -27315 0 0 *65
1583145849.44,$M4.1 49950 1023 795 -22155 -27315 0 0 *6F
1583145850.52,$M4.1 49951 1021 795 -22155 -27315 0 0 *6C
1583145851.64,$M4.1 49952 1023 795 -22155 -27315 0 0 *6D
1583145852.74,$M4.1 49953 1021 795 -22155 -27315 0 0 *6E
1583145853.82,$M4.1 49954 1021 791 -22155 -27315 0 0 *6D
1583145854.94,$M4.1 49955 1023 787 -22155 -27315 0 0 *69
1583145856.03,$M4.1 49956 1021 787 -22155 -27315 0 0 *68
1583145857.11,$M4.1 49957 1021 787 -22155 -27315 0 0 *69
1583145858.2,$M4.1 49958 1021 791 -22155 -27315 0 0 *61
1583145859.31,$M4.1 49959 1023 791 -22155 -27315 0 0 *62
1583145860.42,$M4.1 49960 1021 787 -22155 -27315 0 0 *6D
1583145861.5,$M4.1 49961 1021 787 -22155 -27315 0 0 *6C
1583145862.62,$M4.1 49962 1019 783 -22155 -27315 0 0 *60
1583145863.7,$M4.1 49963 1021 791 -22155 -27315 0 0 *69
1583145864.79,$M4.1 49964 1021 791 -22155 -27315 0 0 *6E
1583145865.91,$M4.1 49965 1023 795 -22155 -27315 0 0 *69
1583145867.01,$M4.1 49966 1021 795 -22155 -27315 0 0 *68
1583145868.13,$M4.1 49967 1019 787 -22155 -27315 0 0 *61
1583145869.21,$M4.1 49968 1021 787 -22155 -27315 0 0 *65
1583145870.3,$M4.1 49969 1025 795 -22155 -27315 0 0 *63
1583145871.38,$M4.1 49970 1021 795 -22155 -27315 0 0 *6F
1583145872.48,$M4.1 49971 1023 815 -22155 -27315 0 0 *6B
1583145873.57,$M4.1 49972 1021 829 -22155 -27315 0 0 *65
1583145874.68,$M4.1 49973 1023 829 -22155 -27315 0 0 *66
1583145875.79,$M4.1 49974 1023 833 -22155 -27315 0 0 *6A
1583145876.86,$M4.1 49975 1021 815 -22155 -27315 0 0 *6D
1583145877.96,$M4.1 49976 1023 809 -22155 -27315 0 0 *61
1583145879.01,$M4.1 49977 1021 809 -22155 -27315 0 0 *62
1583145880.13,$M4.1 49978 1023 795 -22155 -27315 0 0 *65
1583145881.24,$M4.1 49979 1023 795 -22155 -27315 0 0 *64
1583145882.35,$M4.1 49980 1021 795 -22155 -27315 0 0 *60
1583145883.43,$M4.1 49981 1021 795 -22155 -27315 0 0 *61
1583145884.53,$M4.1 49982 1021 795 -22155 -27315 0 0 *62
1583145885.65,$M4.1 49983 1023 795 -22155 -27315 0 0 *61
1583145886.75,$M4.1 49984 1023 787 -22155 -27315 0 0 *65
1583145887.85,$M4.1 49985 1021 787 -22155 -27315 0 0 *66
1583145888.94,$M4.1 49986 1021 783 -22155 -27315 0 0 *61
1583145890.05,$M4.1 49987 1023 777 -22155 -27315 0 0 *69
1583145891.14,$M4.1 49988 1021 773 -22155 -27315 0 0 *60
1583145892.24,$M4.1 49989 1021 773 -22155 -27315 0 0 *61
1583145893.33,$M4.1 49990 1021 765 -22155 -27315 0 0 *6E
1583145894.41,$M4.1 49991 1021 765 -22155 -27315 0 0 *6F
1583145895.5,$M4.1 49992 1021 769 -22155 -27315 0 0 *60
1583145896.6,$M4.1 49993 1021 773 -22155 -27315 0 0 *6A
1583145897.68,$M4.1 49994 1021 773 -22155 -27315 0 0 *6D
1583145898.78,$M4.1 49995 1021 777 -22155 -27315 0 0 *68
1583145899.9,$M4.1 49996 1019 773 -22155 -27315 0 0 *64
1583145901.02,$M4.1 49997 1019 773 -22155 -27315 0 0 *65
1583145902.1,$M4.1 49998 1021 777 -22155 -27315 0 0 *65
1583145903.22,$M4.1 49999 1019 773 -22155 -27315 0 0 *6B
1583145904.32,$M4.1 50000 1019 779 -22155 -27315 0 0 *60
1583145905.44,$M4.1 50001 1019 783 -22155 -27315 0 0 *64
1583145906.53,$M4.1 50002 1021 791 -22155 -27315 0 0 *6F
1583145907.64,$M4.1 50003 1023 795 -22155 -27315 0 0 *68
1583145908.73,$M4.1 50004 1023 809 -22155 -27315 0 0 *65
1583145909.8,$M4.1 50005 1021 805 -22155 -27315 0 0 *6A
1583145910.85,$M4.1 50006 1021 805 -22155 -27315 0 0 *69
1583145911.95,$M4.1 50007 1021 795 -22155 -27315 0 0 *6E
1583145913.04,$M4.1 50008 1021 787 -22155 -27315 0 0 *62
1583145914.16,$M4.1 50009 1023 791 -22155 -27315 0 0 *66
1583145915.27,$M4.1 50010 1023 791 -22155 -27315 0 0 *6E
1583145916.39,$M4.1 50011 1023 791 -22155 -27315 0 0 *6F
1583145917.48,$M4.1 50012 1023 805 -22155 -27315 0 0 *6E
1583145918.54,$M4.1 50013 1021 823 -22155 -27315 0 0 *69
1583145919.61,$M4.1 50014 1021 823 -22155 -27315 0 0 *6E
1583145920.7,$M4.1 50015 1023 827 -22155 -27315 0 0 *69
1583145921.8,$M4.1 50016 1023 809 -22155 -27315 0 0 *66
1583145922.89,$M4.1 50017 1025 795 -22155 -27315 0 0 *6B
1583145923.95,$M4.1 50018 1025 779 -22155 -27315 0 0 *66
1583145925.04,$M4.1 50019 1025 777 -22155 -27315 0 0 *69
1583145926.13,$M4.1 50020 1025 783 -22155 -27315 0 0 *68
1583145927.21,$M4.1 50021 1025 777 -22155 -27315 0 0 *62
1583145928.33,$M4.1 50022 1023 761 -22155 -27315 0 0 *60
1583145929.45,$M4.1 50023 1023 761 -22155 -27315 0 0 *61
1583145930.56,$M4.1 50024 1023 761 -22155 -27315 0 0 *66
1583145931.65,$M4.1 50025 1021 769 -22155 -27315 0 0 *6D
1583145932.77,$M4.1 50026 1023 769 -22155 -27315 0 0 *6C
1583145933.88,$M4.1 50027 1023 777 -22155 -27315 0 0 *62
1583145934.98,$M4.1 50028 1023 779 -22155 -27315 0 0 *63
1583145936.1,$M4.1 50029 1023 773 -22155 -27315 0 0 *68
1583145937.2,$M4.1 50030 1023 773 -22155 -27315 0 0 *60
1583145938.32,$M4.1 50031 1023 765 -22155 -27315 0 0 *66
1583145939.44,$M4.1 50032 1023 765 -22155 -27315 0 0 *65
1583145940.52,$M4.1 50033 1023 759 -22155 -27315 0 0 *6B
1583145941.62,$M4.1 50034 1023 759 -22155 -27315 0 0 *6C
1583145942.71,$M4.1 50035 1023 755 -22155 -27315 0 0 *61
1583145943.81,$M4.1 50036 1021 761 -22155 -27315 0 0 *67
1583145944.9,$M4.1 50037 1021 761 -22155 -27315 0 0 *66
1583145946.01,$M4.1 50038 1023 761 -22155 -27315 0 0 *6B
1583145947.08,$M4.1 50039 1021 759 -22155 -27315 0 0 *63
1583145948.18,$M4.1 50040 1023 755 -22155 -27315 0 0 *63
1583145949.27,$M4.1 50041 1023 759 -22155 -27315 0 0 *6E
1583145950.35,$M4.1 50042 1021 761 -22155 -27315 0 0 *64
1583145951.46,$M4.1 50043 1021 761 -22155 -27315 0 0 *65
1583145952.53,$M4.1 50044 1021 759 -22155 -27315 0 0 *69
1583145953.58,$M4.1 50045 1021 759 -22155 -27315 0 0 *68
1583145954.65,$M4.1 50046 1021 755 -22155 -27315 0 0 *67
1583145955.75,$M4.1 50047 1021 761 -22155 -27315 0 0 *61
1583145956.84,$M4.1 50048 1021 765 -22155 -27315 0 0 *6A
1583145957.94,$M4.1 50049 1021 761 -22155 -27315 0 0 *6F
1583145959.01,$M4.1 50050 1021 759 -22155 -27315 0 0 *6C
1583145960.09,$M4.1 50051 1019 759 -22155 -27315 0 0 *66
1583145961.19,$M4.1 50052 1019 755 -22155 -27315 0 0 *69
1583145962.28,$M4.1 50053 1019 759 -22155 -27315 0 0 *64
1583145963.39,$M4.1 50054 1019 761 -22155 -27315 0 0 *68
1583145964.51,$M4.1 50055 1023 769 -22155 -27315 0 0 *68
1583145965.6,$M4.1 50056 1021 769 -22155 -27315 0 0 *69
1583145966.7,$M4.1 50057 1021 765 -22155 -27315 0 0 *64
1583145967.8,$M4.1 50058 1019 765 -22155 -27315 0 0 *60
1583145968.92,$M4.1 50059 1019 777 -22155 -27315 0 0 *62
1583145970.03,$M4.1 50060 1015 765 -22155 -27315 0 0 *67
1583145971.13,$M4.1 50061 1021 773 -22155 -27315 0 0 *66
1583145972.22,$M4.1 50062 1021 769 -22155 -27315 0 0 *6E
1583145973.34,$M4.1 50063 1019 765 -22155 -27315 0 0 *68
1583145974.42,$M4.1 50064 1021 773 -22155 -27315 0 0 *63
1583145975.52,$M4.1 50065 1021 773 -22155 -27315 0 0 *62
1583145976.61,$M4.1 50066 1021 777 -22155 -27315 0 0 *65
1583145977.68,$M4.1 50067 1021 779 -22155 -27315 0 0 *6A
1583145978.76,$M4.1 50068 1021 783 -22155 -27315 0 0 *60
1583145979.83,$M4.1 50069 1021 779 -22155 -27315 0 0 *64
1583145980.92,$M4.1 50070 1021 773 -22155 -27315 0 0 *66
1583145982.02,$M4.1 50071 1021 777 -22155 -27315 0 0 *63
1583145983.1,$M4.1 50072 1021 777 -22155 -27315 0 0 *60
1583145984.21,$M4.1 50073 1021 777 -22155 -27315 0 0 *61
1583145985.31,$M4.1 50074 1019 773 -22155 -27315 0 0 *69
1583145986.44,$M4.1 50075 1019 773 -22155 -27315 0 0 *68
1583145987.53,$M4.1 50076 1021 773 -22155 -27315 0 0 *60
1583145988.59,$M4.1 50077 1021 779 -22155 -27315 0 0 *6B
1583145989.71,$M4.1 50078 1019 777 -22155 -27315 0 0 *61
1583145990.81,$M4.1 50079 1019 779 -22155 -27315 0 0 *6E
1583145991.9,$M4.1 50080 1019 779 -22155 -27315 0 0 *68
1583145993.02,$M4.1 50081 1019 765 -22155 -27315 0 0 *64
1583145994.1,$M4.1 50082 1015 759 -22155 -27315 0 0 *64
1583145995.2,$M4.1 50083 1019 759 -22155 -27315 0 0 *69
1583145996.32,$M4.1 50084 1019 765 -22155 -27315 0 0 *61
1583145997.44,$M4.1 50085 1015 761 -22155 -27315 0 0 *68
1583145998.55,$M4.1 50086 1015 761 -22155 -27315 0 0 *6B
1583145999.64,$M4.1 50087 1021 765 -22155 -27315 0 0 *69
1583146000.76,$M4.1 50088 1019 769 -22155 -27315 0 0 *61
1583146001.87,$M4.1 50089 1015 765 -22155 -27315 0 0 *60
1583146002.99,$M4.1 50090 1019 765 -22155 -27315 0 0 *64
1583146004.11,$M4.1 50091 1015 761 -22155 -27315 0 0 *6D
1583146005.23,$M4.1 50092 1019 769 -22155 -27315 0 0 *6A
1583146006.34,$M4.1 50093 1015 765 -22155 -27315 0 0 *6B
1583146007.43,$M4.1 50094 1019 779 -22155 -27315 0 0 *6D
1583146008.55,$M4.1 50095 1019 777 -22155 -27315 0 0 *62
1583146009.66,$M4.1 50096 1019 773 -22155 -27315 0 0 *65
1583146010.78,$M4.1 50097 1019 773 -22155 -27315 0 0 *64
1583146011.9,$M4.1 50098 1015 769 -22155 -27315 0 0 *6C
1583146013.01,$M4.1 50099 1015 777 -22155 -27315 0 0 *62
1583146014.15,$M4.1 50100 1015 777 -22155 -27315 0 0 *63
1583146015.25,$M4.1 50101 1019 787 -22155 -27315 0 0 *61
1583146016.37,$M4.1 50102 1019 787 -22155 -27315 0 0 *62
1583146017.48,$M4.1 50103 1019 787 -22155 -27315 0 0 *63
1583146018.6,$M4.1 50104 1019 783 -22155 -27315 0 0 *60
1583146019.72,$M4.1 50105 1019 787 -22155 -27315 0 0 *65
1583146020.8,$M4.1 50106 1015 779 -22155 -27315 0 0 *6B
1583146021.92,$M4.1 50107 1019 783 -22155 -27315 0 0 *63
1583146023.02,$M4.1 50108 1015 779 -22155 -27315 0 0 *65
1583146024.12,$M4.1 50109 1015 779 -22155 -27315 0 0 *64
1583146025.22,$M4.1 50110 1019 783 -22155 -27315 0 0 *65
1583146026.34,$M4.1 50111 1019 777 -22155 -27315 0 0 *6F
1583146027.46,$M4.1 50112 1019 783 -22155 -27315 0 0 *67
1583146028.58,$M4.1 50113 1019 777 -22155 -27315 0 0 *6D
1583146029.69,$M4.1 50114 1019 773 -22155 -27315 0 0 *6E
1583146030.79,$M4.1 50115 1019 779 -22155 -27315 0 0 *65
1583146031.9,$M4.1 50116 1019 779 -22155 -27315 0 0 *66
1583146033.0,$M4.1 50117 1019 787 -22155 -27315 0 0 *66
1583146034.11,$M4.1 50118 1019 787 -22155 -27315 0 0 *69
1583146035.23,$M4.1 50119 1015 783 -22155 -27315 0 0 *60
1583146036.35,$M4.1 50120 1019 791 -22155 -27315 0 0 *65
1583146037.47,$M4.1 50121 1015 795 -22155 -27315 0 0 *6C
1583146038.57,$M4.1 50122 1015 801 -22155 -27315 0 0 *6D
1583146039.68,$M4.1 50123 1015 787 -22155 -27315 0 0 *6D
1583146040.77,$M4.1 50124 1019 801 -22155 -27315 0 0 *67
1583146041.86,$M4.1 50125 1015 809 -22155 -27315 0 0 *62
1583146042.97,$M4.1 50126 1015 813 -22155 -27315 0 0 *6A
1583146044.07,$M4.1 50127 1019 823 -22155 -27315 0 0 *64
1583146045.18,$M4.1 50128 1015 819 -22155 -27315 0 0 *6E
1583146046.29,$M4.1 50129 1019 833 -22155 -27315 0 0 *6B
1583146047.41,$M4.1 50130 1019 833 -22155 -27315 0 0 *63
1583146048.51,$M4.1 50131 1015 827 -22155 -27315 0 0 *6B
1583146049.63,$M4.1 50132 1015 837 -22155 -27315 0 0 *69
1583146050.75,$M4.1 50133 1015 833 -22155 -27315 0 0 *6C
1583146051.83,$M4.1 50134 1019 845 -22155 -27315 0 0 *66
1583146052.92,$M4.1 50135 1015 845 -22155 -27315 0 0 *6B
1583146054.03,$M4.1 50136 1015 841 -22155 -27315 0 0 *6C
1583146055.13,$M4.1 50137 1013 847 -22155 -27315 0 0 *6D
1583146056.25,$M4.1 50138 1015 847 -22155 -27315 0 0 *64
1583146057.37,$M4.1 50139 1019 851 -22155 -27315 0 0 *6E
1583146058.47,$M4.1 50140 1015 851 -22155 -27315 0 0 *6C
1583146059.59,$M4.1 50141 1015 851 -22155 -27315 0 0 *6D
1583146060.69,$M4.1 50142 1019 861 -22155 -27315 0 0 *61
1583146061.74,$M4.1 50143 1013 861 -22155 -27315 0 0 *6A
1583146062.81,$M4.1 50144 1013 861 -22155 -27315 0 0 *6D
1583146063.9,$M4.1 50145 1015 861 -22155 -27315 0 0 *6A
1583146064.98,$M4.1 50146 1015 861 -22155 -27315 0 0 *69
1583146066.07,$M4.1 50147 1015 865 -22155 -27315 0 0 *6C
1583146067.15,$M4.1 50148 1015 861 -22155 -27315 0 0 *67
1583146068.24,$M4.1 50149 1015 861 -22155 -27315 0 0 *66
1583146069.37,$M4.1 50150 1015 859 -22155 -27315 0 0 *65
1583146070.46,$M4.1 50151 1015 861 -22155 -27315 0 0 *6F
1583146071.57,$M4.1 50152 1015 859 -22155 -27315 0 0 *67
1583146072.69,$M4.1 50153 1015 859 -22155 -27315 0 0 *66
1583146073.81,$M4.1 50154 1019 859 -22155 -27315 0 0 *6D
1583146074.93,$M4.1 50155 1015 859 -22155 -27315 0 0 *60
1583146076.01,$M4.1 50156 1019 861 -22155 -27315 0 0 *64
1583146077.13,$M4.1 50157 1015 859 -22155 -27315 0 0 *62
1583146078.25,$M4.1 50158 1015 859 -22155 -27315 0 0 *6D
1583146079.38,$M4.1 50159 1015 855 -22155 -27315 0 0 *60
1583146080.5,$M4.1 50160 1015 859 -22155 -27315 0 0 *66
1583146081.61,$M4.1 50161 1015 855 -22155 -27315 0 0 *6B
1583146082.73,$M4.1 50162 1015 855 -22155 -27315 0 0 *68
1583146083.85,$M4.1 50163 1015 847 -22155 -27315 0 0 *6A
1583146084.98,$M4.1 50164 1015 847 -22155 -27315 0 0 *6D
1583146086.1,$M4.1 50165 1015 841 -22155 -27315 0 0 *6A
1583146087.18,$M4.1 50166 1015 845 -22155 -27315 0 0 *6D
1583146088.3,$M4.1 50167 1015 859 -22155 -27315 0 0 *61
1583146089.42,$M4.1 50168 1015 859 -22155 -27315 0 0 *6E
1583146090.53,$M4.1 50169 1015 859 -22155 -27315 0 0 *6F
1583146091.64,$M4.1 50170 1013 859 -22155 -27315 0 0 *61
1583146092.75,$M4.1 50171 1015 859 -22155 -27315 0 0 *66
1583146093.87,$M4.1 50172 1015 851 -22155 -27315 0 0 *6D
1583146094.99,$M4.1 50173 1015 859 -22155 -27315 0 0 *64
1583146096.11,$M4.1 50174 1015 859 -22155 -27315 0 0 *63
1583146097.19,$M4.1 50175 1019 861 -22155 -27315 0 0 *65
1583146098.28,$M4.1 50176 1013 859 -22155 -27315 0 0 *67
1583146099.41,$M4.1 50177 1015 855 -22155 -27315 0 0 *6C
1583146100.53,$M4.1 50178 1015 859 -22155 -27315 0 0 *6F
1583146101.64,$M4.1 50179 1015 855 -22155 -27315 0 0 *62
1583146102.76,$M4.1 50180 1019 851 -22155 -27315 0 0 *6C
1583146103.85,$M4.1 50181 1015 845 -22155 -27315 0 0 *64
1583146104.95,$M4.1 50182 1015 845 -22155 -27315 0 0 *67
1583146106.06,$M4.1 50183 1015 837 -22155 -27315 0 0 *63
1583146107.18,$M4.1 50184 1015 841 -22155 -27315 0 0 *65
1583146108.27,$M4.1 50185 1013 841 -22155 -27315 0 0 *62
1583146109.37,$M4.1 50186 1013 837 -22155 -27315 0 0 *60
1583146110.42,$M4.1 50187 1013 845 -22155 -27315 0 0 *64
1583146111.52,$M4.1 50188 1015 845 -22155 -27315 0 0 *6D
1583146112.61,$M4.1 50189 1015 845 -22155 -27315 0 0 *6C
1583146113.69,$M4.1 50190 1013 847 -22155 -27315 0 0 *60
1583146114.76,$M4.1 50191 1013 845 -22155 -27315 0 0 *63
1583146115.87,$M4.1 50192 1013 855 -22155 -27315 0 0 *61
1583146116.95,$M4.1 50193 1013 851 -22155 -27315 0 0 *64
1583146118.04,$M4.1 50194 1013 851 -22155 -27315 0 0 *63
1583146119.14,$M4.1 50195 1013 847 -22155 -27315 0 0 *65
1583146120.25,$M4.1 50196 1019 855 -22155 -27315 0 0 *6F
1583146121.37,$M4.1 50197 1015 851 -22155 -27315 0 0 *66
1583146122.49,$M4.1 50198 1015 841 -22155 -27315 0 0 *68
1583146123.59,$M4.1 50199 1013 833 -22155 -27315 0 0 *6A
1583146124.67,$M4.1 50200 1015 827 -22155 -27315 0 0 *6A
1583146125.79,$M4.1 50201 1015 829 -22155 -27315 0 0 *65
1583146126.91,$M4.1 50202 1011 829 -22155 -27315 0 0 *62
1583146127.99,$M4.1 50203 1013 829 -22155 -27315 0 0 *61
1583146129.1,$M4.1 50204 1013 829 -22155 -27315 0 0 *66
1583146130.21,$M4.1 50205 1015 841 -22155 -27315 0 0 *6F
1583146131.33,$M4.1 50206 1011 841 -22155 -27315 0 0 *68
1583146132.46,$M4.1 50207 1015 847 -22155 -27315 0 0 *6B
1583146133.58,$M4.1 50208 1011 851 -22155 -27315 0 0 *67
1583146134.67,$M4.1 50209 1013 851 -22155 -27315 0 0 *64
1583146135.78,$M4.1 50210 1015 851 -22155 -27315 0 0 *6A
1583146136.87,$M4.1 50211 1013 847 -22155 -27315 0 0 *6A
1583146137.97,$M4.1 50212 1013 855 -22155 -27315 0 0 *6A
1583146139.07,$M4.1 50213 1013 855 -22155 -27315 0 0 *6B
1583146140.17,$M4.1 50214 1013 855 -22155 -27315 0 0 *6C
1583146141.26,$M4.1 50215 1013 851 -22155 -27315 0 0 *69
1583146142.35,$M4.1 50216 1013 847 -22155 -27315 0 0 *6D
1583146143.45,$M4.1 50217 1013 847 -22155 -27315 0 0 *6C
1583146144.55,$M4.1 50218 1013 855 -22155 -27315 0 0 *60
1583146145.63,$M4.1 50219 1013 851 -22155 -27315 0 0 *65
1583146146.72,$M4.1 50220 1015 845 -22155 -27315 0 0 *6C
1583146147.85,$M4.1 50221 1011 841 -22155 -27315 0 0 *6D
1583146148.94,$M4.1 50222 1013 841 -22155 -27315 0 0 *6C
1583146150.07,$M4.1 50223 1011 841 -22155 -27315 0 0 *6F
1583146151.16,$M4.1 50224 1019 845 -22155 -27315 0 0 *64
1583146152.24,$M4.1 50225 1013 837 -22155 -27315 0 0 *6A
1583146153.34,$M4.1 50226 1013 833 -22155 -27315 0 0 *6D
1583146154.46,$M4.1 50227 1011 833 -22155 -27315 0 0 *6E
1583146155.54,$M4.1 50228 1013 833 -22155 -27315 0 0 *63
1583146156.65,$M4.1 50229 1013 833 -22155 -27315 0 0 *62
1583146157.73,$M4.1 50230 1013 833 -22155 -27315 0 0 *6A
1583146158.83,$M4.1 50231 1011 823 -22155 -27315 0 0 *68
1583146159.92,$M4.1 50232 1013 833 -22155 -27315 0 0 *68
1583146161.02,$M4.1 50233 1011 827 -22155 -27315 0 0 *6E
1583146162.12,$M4.1 50234 1013 833 -22155 -27315 0 0 *6E
1583146163.21,$M4.1 50235 1013 829 -22155 -27315 0 0 *64
1583146164.32,$M4.1 50236 1011 833 -22155 -27315 0 0 *6E
1583146165.44,$M4.1 50237 1011 833 -22155 -27315 0 0 *6F
1583146166.57,$M4.1 50238 1011 837 -22155 -27315 0 0 *64
1583146167.69,$M4.1 50239 1011 833 -22155 -27315 0 0 *61
1583146168.81,$M4.1 50240 1011 837 -22155 -27315 0 0 *6B
1583146169.91,$M4.1 50241 1013 841 -22155 -27315 0 0 *69
1583146170.99,$M4.1 50242 1011 845 -22155 -27315 0 0 *6C
1583146172.1,$M4.1 50243 1013 847 -22155 -27315 0 0 *6D
1583146173.18,$M4.1 50244 1013 841 -22155 -27315 0 0 *6C
1583146174.3,$M4.1 50245 1011 833 -22155 -27315 0 0 *6A
1583146175.4,$M4.1 50246 1013 837 -22155 -27315 0 0 *6F
1583146176.52,$M4.1 50247 1011 837 -22155 -27315 0 0 *6C
1583146177.62,$M4.1 50248 1013 841 -22155 -27315 0 0 *60
1583146178.74,$M4.1 50249 1011 841 -22155 -27315 0 0 *63
1583146179.84,$M4.1 50250 1013 841 -22155 -27315 0 0 *69
1583146180.92,$M4.1 50251 1013 859 -22155 -27315 0 0 *61
1583146182.02,$M4.1 50252 1013 859 -22155 -27315 0 0 *62
1583146183.09,$M4.1 50253 1013 879 -22155 -27315 0 0 *61
1583146184.16,$M4.1 50254 1013 887 -22155 -27315 0 0 *67
1583146185.26,$M4.1 50255 1015 887 -22155 -27315 0 0 *60
