1583746952.06,$M4.1 9176 1313 1123 -22155 -27315 0 0 *6D
1583746953.17,$M4.1 9177 1313 1121 -22155 -27315 0 0 *6E
1583746954.27,$M4.1 9178 1313 1127 -22155 -27315 0 0 *67
1583746955.37,$M4.1 9179 1317 1121 -22155 -27315 0 0 *64
1583746956.45,$M4.1 9180 1313 1117 -22155 -27315 0 0 *63
1583746957.54,$M4.1 9181 1313 1117 -22155 -27315 0 0 *62
1583746958.66,$M4.1 9182 1313 1123 -22155 -27315 0 0 *66
1583746959.76,$M4.1 9183 1313 1127 -22155 -27315 0 0 *63
1583746960.88,$M4.1 9184 1313 1127 -22155 -27315 0 0 *64
1583746961.99,$M4.1 9185 1313 1127 -22155 -27315 0 0 *65
1583746963.09,$M4.1 9186 1317 1123 -22155 -27315 0 0 *66
1583746964.2,$M4.1 9187 1313 1117 -22155 -27315 0 0 *64
1583746965.26,$M4.1 9188 1317 1117 -22155 -27315 0 0 *6F
1583746966.37,$M4.1 9189 1313 1117 -22155 -27315 0 0 *6A
1583746967.47,$M4.1 9190 1317 1123 -22155 -27315 0 0 *61
1583746968.58,$M4.1 9191 1317 1123 -22155 -27315 0 0 *60
1583746969.67,$M4.1 9192 1313 1117 -22155 -27315 0 0 *60
1583746970.79,$M4.1 9193 1317 1123 -22155 -27315 0 0 *62
1583746971.87,$M4.1 9194 1317 1121 -22155 -27315 0 0 *67
1583746972.96,$M4.1 9195 1313 1117 -22155 -27315 0 0 *67
1583746974.06,$M4.1 9196 1313 1113 -22155 -27315 0 0 *60
1583746975.14,$M4.1 9197 1317 1117 -22155 -27315 0 0 *61
1583746976.23,$M4.1 9198 1313 1109 -22155 -27315 0 0 *65
1583746977.33,$M4.1 9199 1313 1113 -22155 -27315 0 0 *6F
1583746978.42,$M4.1 9200 1317 1121 -22155 -27315 0 0 *69
1583746979.5,$M4.1 9201 1313 1121 -22155 -27315 0 0 *6C
1583746980.62,$M4.1 9202 1317 1123 -22155 -27315 0 0 *69
1583746981.7,$M4.1 9203 1313 1121 -22155 -27315 0 0 *6E
1583746982.81,$M4.1 9204 1317 1121 -22155 -27315 0 0 *6D
1583746983.89,$M4.1 9205 1317 1117 -22155 -27315 0 0 *69
1583746984.98,$M4.1 9206 1317 1121 -22155 -27315 0 0 *6F
1583746986.06,$M4.1 9207 1317 1121 -22155 -27315 0 0 *6E
1583746987.16,$M4.1 9208 1313 1113 -22155 -27315 0 0 *64
1583746988.25,$M4.1 9209 1317 1117 -22155 -27315 0 0 *65
1583746989.33,$M4.1 9210 1317 1121 -22155 -27315 0 0 *68
1583746990.45,$M4.1 9211 1317 1123 -22155 -27315 0 0 *6B
1583746991.54,$M4.1 9212 1317 1117 -22155 -27315 0 0 *6F
1583746992.62,$M4.1 9213 1313 1113 -22155 -27315 0 0 *6E
1583746993.72,$M4.1 9214 1317 1113 -22155 -27315 0 0 *6D
1583746994.79,$M4.1 9215 1311 1113 -22155 -27315 0 0 *6A
1583746995.86,$M4.1 9216 1317 1117 -22155 -27315 0 0 *6B
1583746996.97,$M4.1 9217 1313 1121 -22155 -27315 0 0 *6B
1583746998.05,$M4.1 9218 1317 1113 -22155 -27315 0 0 *61
1583746999.15,$M4.1 9219 1317 1109 -22155 -27315 0 0 *6B
1583747000.24,$M4.1 9220 1313 1109 -22155 -27315 0 0 *65
1583747001.34,$M4.1 9221 1317 1109 -22155 -27315 0 0 *60
1583747002.42,$M4.1 9222 1313 1109 -22155 -27315 0 0 *67
1583747003.52,$M4.1 9223 1317 1113 -22155 -27315 0 0 *69
1583747004.59,$M4.1 9224 1317 1117 -22155 -27315 0 0 *6A
1583747005.7,$M4.1 9225 1317 1109 -22155 -27315 0 0 *64
1583747006.78,$M4.1 9226 1313 1109 -22155 -27315 0 0 *63
1583747007.88,$M4.1 9227 1313 1109 -22155 -27315 0 0 *62
1583747008.97,$M4.1 9228 1317 1109 -22155 -27315 0 0 *69
1583747010.05,$M4.1 9229 1317 1117 -22155 -27315 0 0 *67
1583747011.15,$M4.1 9230 1317 1113 -22155 -27315 0 0 *6B
1583747012.24,$M4.1 9231 1317 1117 -22155 -27315 0 0 *6E
1583747013.32,$M4.1 9232 1317 1117 -22155 -27315 0 0 *6D
1583747014.41,$M4.1 9233 1317 1113 -22155 -27315 0 0 *68
1583747015.51,$M4.1 9234 1313 1109 -22155 -27315 0 0 *60
1583747016.6,$M4.1 9235 1317 1113 -22155 -27315 0 0 *6E
1583747017.68,$M4.1 9236 1317 1113 -22155 -27315 0 0 *6D
1583747018.78,$M4.1 9237 1313 1109 -22155 -27315 0 0 *63
1583747019.87,$M4.1 9238 1317 1113 -22155 -27315 0 0 *63
1583747020.95,$M4.1 9239 1317 1117 -22155 -27315 0 0 *66
1583747022.07,$M4.1 9240 1313 1103 -22155 -27315 0 0 *69
1583747023.16,$M4.1 9241 1317 1109 -22155 -27315 0 0 *66
1583747024.27,$M4.1 9242 1313 1107 -22155 -27315 0 0 *6F
1583747025.37,$M4.1 9243 1317 1113 -22155 -27315 0 0 *6F
1583747026.46,$M4.1 9244 1313 1109 -22155 -27315 0 0 *67
1583747027.56,$M4.1 9245 1317 1113 -22155 -27315 0 0 *69
1583747028.65,$M4.1 9246 1317 1113 -22155 -27315 0 0 *6A
1583747029.76,$M4.1 9247 1317 1107 -22155 -27315 0 0 *6E
1583747030.86,$M4.1 9248 1317 1107 -22155 -27315 0 0 *61
1583747031.97,$M4.1 9249 1317 1113 -22155 -27315 0 0 *65
1583747033.05,$M4.1 9250 1317 1113 -22155 -27315 0 0 *6D
1583747034.17,$M4.1 9251 1313 1107 -22155 -27315 0 0 *6D
1583747035.29,$M4.1 9252 1317 1107 -22155 -27315 0 0 *6A
1583747036.37,$M4.1 9253 1317 1109 -22155 -27315 0 0 *65
1583747037.49,$M4.1 9254 1313 1107 -22155 -27315 0 0 *68
1583747038.6,$M4.1 9255 1313 1107 -22155 -27315 0 0 *69
1583747039.72,$M4.1 9256 1313 1107 -22155 -27315 0 0 *6A
1583747040.84,$M4.1 9257 1317 1107 -22155 -27315 0 0 *6F
1583747041.96,$M4.1 9258 1317 1107 -22155 -27315 0 0 *60
1583747043.06,$M4.1 9259 1317 1107 -22155 -27315 0 0 *61
1583747044.18,$M4.1 9260 1313 1107 -22155 -27315 0 0 *6F
1583747045.26,$M4.1 9261 1317 1109 -22155 -27315 0 0 *64
1583747046.38,$M4.1 9262 1317 1107 -22155 -27315 0 0 *69
1583747047.46,$M4.1 9263 1317 1113 -22155 -27315 0 0 *6D
1583747048.56,$M4.1 9264 1317 1113 -22155 -27315 0 0 *6A
1583747049.65,$M4.1 9265 1317 1117 -22155 -27315 0 0 *6F
1583747050.73,$M4.1 9266 1313 1113 -22155 -27315 0 0 *6C
1583747051.85,$M4.1 9267 1313 1103 -22155 -27315 0 0 *6C
1583747052.97,$M4.1 9268 1313 1103 -22155 -27315 0 0 *63
1583747054.09,$M4.1 9269 1317 1095 -22155 -27315 0 0 *68
1583747055.19,$M4.1 9270 1317 1107 -22155 -27315 0 0 *6A
1583747056.29,$M4.1 9271 1313 1109 -22155 -27315 0 0 *61
1583747057.37,$M4.1 9272 1313 1113 -22155 -27315 0 0 *69
1583747058.48,$M4.1 9273 1313 1113 -22155 -27315 0 0 *68
1583747059.56,$M4.1 9274 1317 1117 -22155 -27315 0 0 *6F
1583747060.65,$M4.1 9275 1317 1117 -22155 -27315 0 0 *6E
1583747061.75,$M4.1 9276 1313 1113 -22155 -27315 0 0 *6D
1583747062.83,$M4.1 9277 1313 1113 -22155 -27315 0 0 *6C
1583747063.93,$M4.1 9278 1313 1113 -22155 -27315 0 0 *63
1583747065.04,$M4.1 9279 1313 1113 -22155 -27315 0 0 *62
1583747066.12,$M4.1 9280 1313 1113 -22155 -27315 0 0 *64
1583747067.22,$M4.1 9281 1317 1113 -22155 -27315 0 0 *61
1583747068.32,$M4.1 9282 1313 1113 -22155 -27315 0 0 *66
1583747069.41,$M4.1 9283 1313 1113 -22155 -27315 0 0 *67
1583747070.51,$M4.1 9284 1317 1109 -22155 -27315 0 0 *6F
1583747071.63,$M4.1 9285 1313 1107 -22155 -27315 0 0 *64
1583747072.71,$M4.1 9286 1313 1109 -22155 -27315 0 0 *69
1583747073.81,$M4.1 9287 1313 1109 -22155 -27315 0 0 *68
1583747074.9,$M4.1 9288 1317 1113 -22155 -27315 0 0 *68
1583747076.0,$M4.1 9289 1313 1109 -22155 -27315 0 0 *66
1583747077.09,$M4.1 9290 1317 1117 -22155 -27315 0 0 *65
1583747078.17,$M4.1 9291 1317 1117 -22155 -27315 0 0 *64
1583747079.26,$M4.1 9292 1317 1109 -22155 -27315 0 0 *68
1583747080.37,$M4.1 9293 1317 1107 -22155 -27315 0 0 *67
1583747081.46,$M4.1 9294 1317 1109 -22155 -27315 0 0 *6E
1583747082.54,$M4.1 9295 1317 1109 -22155 -27315 0 0 *6F
1583747083.66,$M4.1 9296 1317 1107 -22155 -27315 0 0 *62
1583747084.75,$M4.1 9297 1317 1109 -22155 -27315 0 0 *6D
1583747085.86,$M4.1 9298 1313 1103 -22155 -27315 0 0 *6C
1583747086.98,$M4.1 9299 1313 1103 -22155 -27315 0 0 *6D
1583747088.08,$M4.1 9300 1313 1109 -22155 -27315 0 0 *66
1583747089.17,$M4.1 9301 1317 1113 -22155 -27315 0 0 *68
1583747090.27,$M4.1 9302 1313 1109 -22155 -27315 0 0 *64
1583747091.35,$M4.1 9303 1317 1109 -22155 -27315 0 0 *61
1583747092.45,$M4.1 9304 1317 1109 -22155 -27315 0 0 *66
1583747093.56,$M4.1 9305 1317 1103 -22155 -27315 0 0 *6D
1583747094.67,$M4.1 9306 1313 1107 -22155 -27315 0 0 *6E
1583747095.77,$M4.1 9307 1313 1109 -22155 -27315 0 0 *61
1583747096.86,$M4.1 9308 1317 1113 -22155 -27315 0 0 *61
1583747097.96,$M4.1 9309 1317 1113 -22155 -27315 0 0 *60
1583747099.06,$M4.1 9310 1313 1107 -22155 -27315 0 0 *69
1583747100.16,$M4.1 9311 1317 1109 -22155 -27315 0 0 *62
1583747101.28,$M4.1 9312 1313 1103 -22155 -27315 0 0 *6F
1583747102.4,$M4.1 9313 1309 1103 -22155 -27315 0 0 *65
1583747103.48,$M4.1 9314 1317 1109 -22155 -27315 0 0 *67
1583747104.58,$M4.1 9315 1313 1113 -22155 -27315 0 0 *69
1583747105.7,$M4.1 9316 1313 1107 -22155 -27315 0 0 *6F
1583747106.79,$M4.1 9317 1317 1109 -22155 -27315 0 0 *64
1583747107.9,$M4.1 9318 1313 1107 -22155 -27315 0 0 *61
1583747108.99,$M4.1 9319 1317 1117 -22155 -27315 0 0 *65
1583747110.11,$M4.1 9320 1313 1103 -22155 -27315 0 0 *6E
1583747111.21,$M4.1 9321 1317 1107 -22155 -27315 0 0 *6F
1583747112.33,$M4.1 9322 1317 1107 -22155 -27315 0 0 *6C
1583747113.44,$M4.1 9323 1313 1103 -22155 -27315 0 0 *6D
1583747114.53,$M4.1 9324 1317 1109 -22155 -27315 0 0 *64
1583747115.63,$M4.1 9325 1317 1109 -22155 -27315 0 0 *65
1583747116.71,$M4.1 9326 1317 1113 -22155 -27315 0 0 *6D
1583747117.83,$M4.1 9327 1313 1107 -22155 -27315 0 0 *6D
1583747118.93,$M4.1 9328 1317 1109 -22155 -27315 0 0 *68
1583747120.03,$M4.1 9329 1313 1107 -22155 -27315 0 0 *63
1583747121.15,$M4.1 9330 1313 1107 -22155 -27315 0 0 *6B
1583747122.25,$M4.1 9331 1317 1109 -22155 -27315 0 0 *60
1583747123.35,$M4.1 9332 1317 1107 -22155 -27315 0 0 *6D
1583747124.47,$M4.1 9333 1313 1107 -22155 -27315 0 0 *68
1583747125.59,$M4.1 9334 1313 1107 -22155 -27315 0 0 *6F
1583747126.71,$M4.1 9335 1317 1107 -22155 -27315 0 0 *6A
1583747127.82,$M4.1 9336 1313 1107 -22155 -27315 0 0 *6D
1583747128.91,$M4.1 9337 1317 1109 -22155 -27315 0 0 *66
1583747130.03,$M4.1 9338 1313 1103 -22155 -27315 0 0 *67
1583747131.14,$M4.1 9339 1317 1107 -22155 -27315 0 0 *66
1583747132.24,$M4.1 9340 1317 1107 -22155 -27315 0 0 *68
1583747133.36,$M4.1 9341 1317 1107 -22155 -27315 0 0 *69
1583747134.45,$M4.1 9342 1317 1109 -22155 -27315 0 0 *64
1583747135.55,$M4.1 9343 1313 1093 -22155 -27315 0 0 *63
1583747136.65,$M4.1 9344 1313 1099 -22155 -27315 0 0 *6E
1583747137.74,$M4.1 9345 1313 1093 -22155 -27315 0 0 *65
1583747138.85,$M4.1 9346 1313 1099 -22155 -27315 0 0 *6C
1583747139.95,$M4.1 9347 1317 1103 -22155 -27315 0 0 *6B
1583747141.07,$M4.1 9348 1317 1095 -22155 -27315 0 0 *6A
1583747142.17,$M4.1 9349 1317 1103 -22155 -27315 0 0 *65
1583747143.26,$M4.1 9350 1313 1093 -22155 -27315 0 0 *61
1583747144.36,$M4.1 9351 1313 1093 -22155 -27315 0 0 *60
1583747145.46,$M4.1 9352 1317 1095 -22155 -27315 0 0 *61
1583747146.51,$M4.1 9353 1311 1093 -22155 -27315 0 0 *60
1583747147.62,$M4.1 9354 1313 1093 -22155 -27315 0 0 *65
1583747148.7,$M4.1 9355 1313 1093 -22155 -27315 0 0 *64
1583747149.79,$M4.1 9356 1313 1093 -22155 -27315 0 0 *67
1583747150.9,$M4.1 9357 1313 1103 -22155 -27315 0 0 *6E
1583747152.02,$M4.1 9358 1313 1103 -22155 -27315 0 0 *61
1583747153.11,$M4.1 9359 1313 1093 -22155 -27315 0 0 *68
1583747154.21,$M4.1 9360 1313 1099 -22155 -27315 0 0 *68
1583747155.29,$M4.1 9361 1311 1099 -22155 -27315 0 0 *6B
1583747156.41,$M4.1 9362 1313 1099 -22155 -27315 0 0 *6A
1583747157.53,$M4.1 9363 1313 1099 -22155 -27315 0 0 *6B
1583747158.63,$M4.1 9364 1313 1099 -22155 -27315 0 0 *6C
1583747159.71,$M4.1 9365 1311 1103 -22155 -27315 0 0 *6D
1583747160.8,$M4.1 9366 1313 1093 -22155 -27315 0 0 *64
1583747161.92,$M4.1 9367 1317 1103 -22155 -27315 0 0 *69
1583747163.0,$M4.1 9368 1311 1099 -22155 -27315 0 0 *62
1583747164.12,$M4.1 9369 1313 1103 -22155 -27315 0 0 *63
1583747165.21,$M4.1 9370 1313 1109 -22155 -27315 0 0 *61
1583747166.32,$M4.1 9371 1313 1107 -22155 -27315 0 0 *6E
1583747167.44,$M4.1 9372 1313 1099 -22155 -27315 0 0 *6B
1583747168.55,$M4.1 9373 1313 1107 -22155 -27315 0 0 *6C
1583747169.63,$M4.1 9374 1311 1099 -22155 -27315 0 0 *6F
1583747170.73,$M4.1 9375 1311 1107 -22155 -27315 0 0 *68
1583747171.8,$M4.1 9376 1311 1099 -22155 -27315 0 0 *6D
1583747172.86,$M4.1 9377 1311 1093 -22155 -27315 0 0 *66
1583747173.95,$M4.1 9378 1311 1099 -22155 -27315 0 0 *63
1583747175.04,$M4.1 9379 1311 1099 -22155 -27315 0 0 *62
1583747176.14,$M4.1 9380 1313 1107 -22155 -27315 0 0 *60
1583747177.25,$M4.1 9381 1313 1107 -22155 -27315 0 0 *61
1583747178.36,$M4.1 9382 1311 1107 -22155 -27315 0 0 *60
1583747179.42,$M4.1 9383 1311 1099 -22155 -27315 0 0 *67
1583747180.53,$M4.1 9384 1311 1103 -22155 -27315 0 0 *62
1583747181.63,$M4.1 9385 1309 1103 -22155 -27315 0 0 *6A
1583747182.7,$M4.1 9386 1311 1113 -22155 -27315 0 0 *61
1583747183.8,$M4.1 9387 1313 1113 -22155 -27315 0 0 *62
1583747184.87,$M4.1 9388 1311 1109 -22155 -27315 0 0 *64
1583747185.98,$M4.1 9389 1313 1103 -22155 -27315 0 0 *6D
1583747187.07,$M4.1 9390 1311 1103 -22155 -27315 0 0 *67
1583747188.15,$M4.1 9391 1311 1107 -22155 -27315 0 0 *62
1583747189.24,$M4.1 9392 1311 1107 -22155 -27315 0 0 *61
1583747190.33,$M4.1 9393 1311 1099 -22155 -27315 0 0 *66
1583747191.41,$M4.1 9394 1311 1103 -22155 -27315 0 0 *63
1583747192.53,$M4.1 9395 1317 1107 -22155 -27315 0 0 *60
1583747193.63,$M4.1 9396 1313 1099 -22155 -27315 0 0 *61
1583747194.75,$M4.1 9397 1313 1099 -22155 -27315 0 0 *60
1583747195.83,$M4.1 9398 1311 1103 -22155 -27315 0 0 *6F
1583747196.95,$M4.1 9399 1313 1107 -22155 -27315 0 0 *68
1583747198.03,$M4.1 9400 1311 1103 -22155 -27315 0 0 *69
1583747199.14,$M4.1 9401 1313 1109 -22155 -27315 0 0 *60
1583747200.22,$M4.1 9402 1311 1107 -22155 -27315 0 0 *6F
1583747201.34,$M4.1 9403 1309 1099 -22155 -27315 0 0 *61
1583747202.46,$M4.1 9404 1309 1103 -22155 -27315 0 0 *64
1583747203.52,$M4.1 9405 1311 1109 -22155 -27315 0 0 *66
1583747204.61,$M4.1 9406 1311 1103 -22155 -27315 0 0 *6F
1583747205.68,$M4.1 9407 1311 1109 -22155 -27315 0 0 *64
1583747206.75,$M4.1 9408 1311 1113 -22155 -27315 0 0 *60
1583747207.82,$M4.1 9409 1311 1113 -22155 -27315 0 0 *61
1583747208.89,$M4.1 9410 1311 1109 -22155 -27315 0 0 *62
1583747209.96,$M4.1 9411 1311 1109 -22155 -27315 0 0 *63
1583747211.06,$M4.1 9412 1313 1109 -22155 -27315 0 0 *62
1583747212.13,$M4.1 9413 1311 1109 -22155 -27315 0 0 *61
1583747213.21,$M4.1 9414 1313 1113 -22155 -27315 0 0 *6F
1583747214.31,$M4.1 9415 1313 1113 -22155 -27315 0 0 *6E
1583747215.37,$M4.1 9416 1311 1117 -22155 -27315 0 0 *6B
1583747216.47,$M4.1 9417 1313 1109 -22155 -27315 0 0 *67
1583747217.57,$M4.1 9418 1313 1109 -22155 -27315 0 0 *68
1583747218.65,$M4.1 9419 1313 1109 -22155 -27315 0 0 *69
1583747219.74,$M4.1 9420 1317 1117 -22155 -27315 0 0 *68
1583747220.84,$M4.1 9421 1313 1109 -22155 -27315 0 0 *62
1583747221.94,$M4.1 9422 1313 1109 -22155 -27315 0 0 *61
1583747223.03,$M4.1 9423 1311 1107 -22155 -27315 0 0 *6C
1583747224.13,$M4.1 9424 1313 1109 -22155 -27315 0 0 *67
1583747225.22,$M4.1 9425 1313 1109 -22155 -27315 0 0 *66
1583747226.32,$M4.1 9426 1313 1109 -22155 -27315 0 0 *65
1583747227.42,$M4.1 9427 1313 1113 -22155 -27315 0 0 *6F
1583747228.5,$M4.1 9428 1313 1117 -22155 -27315 0 0 *64
1583747229.59,$M4.1 9429 1313 1117 -22155 -27315 0 0 *65
1583747230.69,$M4.1 9430 1313 1113 -22155 -27315 0 0 *69
1583747231.78,$M4.1 9431 1313 1113 -22155 -27315 0 0 *68
1583747232.88,$M4.1 9432 1313 1113 -22155 -27315 0 0 *6B
1583747233.96,$M4.1 9433 1317 1121 -22155 -27315 0 0 *6F
1583747235.05,$M4.1 9434 1313 1117 -22155 -27315 0 0 *69
1583747236.15,$M4.1 9435 1317 1121 -22155 -27315 0 0 *69
1583747237.23,$M4.1 9436 1313 1113 -22155 -27315 0 0 *6F
1583747238.33,$M4.1 9437 1313 1121 -22155 -27315 0 0 *6F
1583747239.42,$M4.1 9438 1317 1121 -22155 -27315 0 0 *64
1583747240.51,$M4.1 9439 1317 1121 -22155 -27315 0 0 *65
1583747241.59,$M4.1 9440 1313 1113 -22155 -27315 0 0 *6E
1583747242.69,$M4.1 9441 1313 1113 -22155 -27315 0 0 *6F
1583747243.78,$M4.1 9442 1317 1113 -22155 -27315 0 0 *68
1583747244.88,$M4.1 9443 1313 1117 -22155 -27315 0 0 *69
1583747245.96,$M4.1 9444 1313 1113 -22155 -27315 0 0 *6A
1583747247.07,$M4.1 9445 1313 1109 -22155 -27315 0 0 *60
1583747248.18,$M4.1 9446 1313 1103 -22155 -27315 0 0 *69
1583747249.27,$M4.1 9447 1317 1109 -22155 -27315 0 0 *66
1583747250.37,$M4.1 9448 1313 1109 -22155 -27315 0 0 *6D
1583747251.49,$M4.1 9449 1313 1107 -22155 -27315 0 0 *62
1583747252.6,$M4.1 9450 1313 1107 -22155 -27315 0 0 *6A
1583747253.69,$M4.1 9451 1313 1113 -22155 -27315 0 0 *6E
1583747254.79,$M4.1 9452 1313 1113 -22155 -27315 0 0 *6D
1583747255.91,$M4.1 9453 1317 1123 -22155 -27315 0 0 *6B
1583747256.98,$M4.1 9454 1311 1113 -22155 -27315 0 0 *69
1583747258.06,$M4.1 9455 1317 1117 -22155 -27315 0 0 *6A
1583747259.17,$M4.1 9456 1317 1123 -22155 -27315 0 0 *6E
1583747260.27,$M4.1 9457 1313 1121 -22155 -27315 0 0 *69
1583747261.35,$M4.1 9458 1313 1121 -22155 -27315 0 0 *66
1583747262.44,$M4.1 9459 1313 1121 -22155 -27315 0 0 *67
1583747263.54,$M4.1 9460 1313 1113 -22155 -27315 0 0 *6C
1583747264.64,$M4.1 9461 1313 1113 -22155 -27315 0 0 *6D
1583747265.72,$M4.1 9462 1313 1109 -22155 -27315 0 0 *65
1583747266.83,$M4.1 9463 1313 1113 -22155 -27315 0 0 *6F
1583747267.93,$M4.1 9464 1313 1113 -22155 -27315 0 0 *68
1583747269.01,$M4.1 9465 1313 1109 -22155 -27315 0 0 *62
1583747270.11,$M4.1 9466 1313 1113 -22155 -27315 0 0 *6A
1583747271.2,$M4.1 9467 1317 1113 -22155 -27315 0 0 *6F
1583747272.29,$M4.1 9468 1313 1117 -22155 -27315 0 0 *60
1583747273.39,$M4.1 9469 1313 1121 -22155 -27315 0 0 *64
1583747274.5,$M4.1 9470 1313 1123 -22155 -27315 0 0 *6E
1583747275.62,$M4.1 9471 1313 1123 -22155 -27315 0 0 *6F
1583747276.71,$M4.1 9472 1313 1121 -22155 -27315 0 0 *6E
1583747277.82,$M4.1 9473 1313 1127 -22155 -27315 0 0 *69
1583747278.93,$M4.1 9474 1317 1123 -22155 -27315 0 0 *6E
1583747280.04,$M4.1 9475 1313 1123 -22155 -27315 0 0 *6B
1583747281.16,$M4.1 9476 1317 1131 -22155 -27315 0 0 *6F
1583747282.25,$M4.1 9477 1313 1113 -22155 -27315 0 0 *6A
1583747283.33,$M4.1 9478 1313 1117 -22155 -27315 0 0 *61
1583747284.43,$M4.1 9479 1313 1117 -22155 -27315 0 0 *60
1583747285.53,$M4.1 9480 1317 1123 -22155 -27315 0 0 *65
1583747286.62,$M4.1 9481 1317 1121 -22155 -27315 0 0 *66
1583747287.7,$M4.1 9482 1317 1117 -22155 -27315 0 0 *60
1583747288.79,$M4.1 9483 1317 1121 -22155 -27315 0 0 *64
1583747289.87,$M4.1 9484 1317 1121 -22155 -27315 0 0 *63
1583747290.98,$M4.1 9485 1317 1121 -22155 -27315 0 0 *62
1583747292.06,$M4.1 9486 1313 1117 -22155 -27315 0 0 *60
1583747293.15,$M4.1 9487 1313 1109 -22155 -27315 0 0 *6E
1583747294.26,$M4.1 9488 1317 1107 -22155 -27315 0 0 *6B
1583747295.36,$M4.1 9489 1313 1109 -22155 -27315 0 0 *60
1583747296.45,$M4.1 9490 1313 1109 -22155 -27315 0 0 *68
1583747297.55,$M4.1 9491 1313 1109 -22155 -27315 0 0 *69
1583747298.64,$M4.1 9492 1317 1117 -22155 -27315 0 0 *61
1583747299.75,$M4.1 9493 1313 1107 -22155 -27315 0 0 *65
1583747300.87,$M4.1 9494 1317 1107 -22155 -27315 0 0 *66
1583747301.97,$M4.1 9495 1313 1099 -22155 -27315 0 0 *65
1583747303.09,$M4.1 9496 1313 1107 -22155 -27315 0 0 *60
1583747304.17,$M4.1 9497 1317 1109 -22155 -27315 0 0 *6B
1583747305.29,$M4.1 9498 1317 1107 -22155 -27315 0 0 *6A
1583747306.38,$M4.1 9499 1317 1109 -22155 -27315 0 0 *65
1583747307.48,$M4.1 9500 1317 1109 -22155 -27315 0 0 *64
1583747308.6,$M4.1 9501 1313 1103 -22155 -27315 0 0 *6B
1583747309.7,$M4.1 9502 1313 1099 -22155 -27315 0 0 *6A
1583747310.81,$M4.1 9503 1313 1103 -22155 -27315 0 0 *69
1583747311.93,$M4.1 9504 1313 1103 -22155 -27315 0 0 *6E
1583747313.05,$M4.1 9505 1317 1107 -22155 -27315 0 0 *6F
1583747314.15,$M4.1 9506 1317 1107 -22155 -27315 0 0 *6C
1583747315.27,$M4.1 9507 1317 1103 -22155 -27315 0 0 *69
1583747316.35,$M4.1 9508 1313 1093 -22155 -27315 0 0 *6A
1583747317.47,$M4.1 9509 1313 1103 -22155 -27315 0 0 *63
1583747318.56,$M4.1 9510 1311 1099 -22155 -27315 0 0 *6B
1583747319.67,$M4.1 9511 1317 1103 -22155 -27315 0 0 *6E
1583747320.79,$M4.1 9512 1313 1103 -22155 -27315 0 0 *69
1583747321.87,$M4.1 9513 1317 1109 -22155 -27315 0 0 *66
1583747322.99,$M4.1 9514 1313 1103 -22155 -27315 0 0 *6F
1583747324.11,$M4.1 9515 1317 1103 -22155 -27315 0 0 *6A
1583747325.19,$M4.1 9516 1313 1093 -22155 -27315 0 0 *65
1583747326.27,$M4.1 9517 1311 1099 -22155 -27315 0 0 *6C
1583747327.37,$M4.1 9518 1317 1109 -22155 -27315 0 0 *6D
1583747328.48,$M4.1 9519 1317 1103 -22155 -27315 0 0 *66
1583747329.58,$M4.1 9520 1313 1103 -22155 -27315 0 0 *68
1583747330.7,$M4.1 9521 1313 1107 -22155 -27315 0 0 *6D
1583747331.82,$M4.1 9522 1313 1099 -22155 -27315 0 0 *68
1583747332.92,$M4.1 9523 1313 1099 -22155 -27315 0 0 *69
1583747334.01,$M4.1 9524 1313 1093 -22155 -27315 0 0 *64
1583747335.08,$M4.1 9525 1311 1093 -22155 -27315 0 0 *67
1583747336.19,$M4.1 9526 1313 1107 -22155 -27315 0 0 *6A
1583747337.28,$M4.1 9527 1311 1099 -22155 -27315 0 0 *6F
1583747338.38,$M4.1 9528 1313 1103 -22155 -27315 0 0 *60
1583747339.45,$M4.1 9529 1311 1093 -22155 -27315 0 0 *6B
1583747340.55,$M4.1 9530 1313 1099 -22155 -27315 0 0 *6B
1583747341.62,$M4.1 9531 1311 1093 -22155 -27315 0 0 *62
1583747342.72,$M4.1 9532 1313 1099 -22155 -27315 0 0 *69
1583747343.84,$M4.1 9533 1313 1099 -22155 -27315 0 0 *68
1583747344.94,$M4.1 9534 1313 1099 -22155 -27315 0 0 *6F
1583747346.06,$M4.1 9535 1313 1107 -22155 -27315 0 0 *68
1583747347.17,$M4.1 9536 1313 1103 -22155 -27315 0 0 *6F
1583747348.29,$M4.1 9537 1317 1107 -22155 -27315 0 0 *6E
1583747349.39,$M4.1 9538 1317 1107 -22155 -27315 0 0 *61
1583747350.51,$M4.1 9539 1313 1099 -22155 -27315 0 0 *62
1583747351.63,$M4.1 9540 1313 1103 -22155 -27315 0 0 *6E
1583747352.73,$M4.1 9541 1313 1099 -22155 -27315 0 0 *6D
1583747353.8,$M4.1 9542 1311 1093 -22155 -27315 0 0 *66
1583747354.91,$M4.1 9543 1309 1099 -22155 -27315 0 0 *64
1583747356.01,$M4.1 9544 1313 1103 -22155 -27315 0 0 *6A
1583747357.1,$M4.1 9545 1311 1099 -22155 -27315 0 0 *6B
1583747358.19,$M4.1 9546 1311 1099 -22155 -27315 0 0 *68
1583747359.27,$M4.1 9547 1311 1099 -22155 -27315 0 0 *69
1583747360.36,$M4.1 9548 1311 1103 -22155 -27315 0 0 *64
1583747361.44,$M4.1 9549 1311 1103 -22155 -27315 0 0 *65
