1580943965.29,$M4.1 30363 -115 -147 -22153 -27315 0 0 *51
1580943966.46,$M4.1 30364 -115 -147 -22153 -27315 0 0 *56
1580943967.59,$M4.1 30365 -115 -151 -22153 -27315 0 0 *50
1580943968.77,$M4.1 30366 -113 -147 -22153 -27315 0 0 *52
1580943969.97,$M4.1 30367 -113 -147 -22153 -27315 0 0 *53
1580943971.12,$M4.1 30368 -115 -147 -22153 -27315 0 0 *5A
1580943972.25,$M4.1 30369 -115 -151 -22153 -27315 0 0 *5C
1580943973.45,$M4.1 30370 -113 -143 -22153 -27315 0 0 *51
1580943974.61,$M4.1 30371 -115 -147 -22153 -27315 0 0 *52
1580943975.76,$M4.1 30372 -113 -151 -22153 -27315 0 0 *50
1580943976.91,$M4.1 30373 -113 -151 -22153 -27315 0 0 *51
1580943978.08,$M4.1 30374 -113 -155 -22153 -27315 0 0 *52
1580943979.26,$M4.1 30375 -113 -143 -22153 -27315 0 0 *54
1580943980.39,$M4.1 30376 -115 -151 -22153 -27315 0 0 *52
1580943981.56,$M4.1 30377 -115 -147 -22153 -27315 0 0 *54
1580943982.75,$M4.1 30378 -113 -147 -22153 -27315 0 0 *5D
1580943983.89,$M4.1 30379 -115 -151 -22153 -27315 0 0 *5D
1580943985.05,$M4.1 30380 -115 -147 -22153 -27315 0 0 *5C
1580943986.2,$M4.1 30381 -113 -151 -22153 -27315 0 0 *5C
1580943987.34,$M4.1 30382 -115 -155 -22153 -27315 0 0 *5D
1580943988.48,$M4.1 30383 -115 -155 -22153 -27315 0 0 *5C
1580943989.62,$M4.1 30384 -115 -155 -22153 -27315 0 0 *5B
1580943990.75,$M4.1 30385 -115 -155 -22153 -27315 0 0 *5A
1580943991.88,$M4.1 30386 -115 -155 -22153 -27315 0 0 *59
1580943993.02,$M4.1 30387 -115 -155 -22153 -27315 0 0 *58
1580943994.15,$M4.1 30388 -115 -155 -22153 -27315 0 0 *57
1580943995.32,$M4.1 30389 -113 -151 -22153 -27315 0 0 *54
1580943996.45,$M4.1 30390 -115 -155 -22153 -27315 0 0 *5E
1580943997.58,$M4.1 30391 -115 -151 -22153 -27315 0 0 *5B
1580943998.72,$M4.1 30392 -115 -155 -22153 -27315 0 0 *5C
1580943999.88,$M4.1 30393 -113 -151 -22153 -27315 0 0 *5F
1580944001.01,$M4.1 30394 -115 -151 -22153 -27315 0 0 *5E
1580944002.15,$M4.1 30395 -115 -155 -22153 -27315 0 0 *5B
1580944003.28,$M4.1 30396 -115 -151 -22153 -27315 0 0 *5C
1580944004.47,$M4.1 30397 -113 -147 -22153 -27315 0 0 *5C
1580944005.63,$M4.1 30398 -115 -147 -22153 -27315 0 0 *55
1580944006.77,$M4.1 30399 -115 -151 -22153 -27315 0 0 *53
1580944007.9,$M4.1 30400 -115 -151 -22153 -27315 0 0 *54
1580944009.06,$M4.1 30401 -113 -151 -22153 -27315 0 0 *53
1580944010.18,$M4.1 30402 -117 -151 -22153 -27315 0 0 *54
1580944011.32,$M4.1 30403 -115 -155 -22153 -27315 0 0 *53
1580944012.43,$M4.1 30404 -117 -151 -22153 -27315 0 0 *52
1580944013.57,$M4.1 30405 -115 -155 -22153 -27315 0 0 *55
1580944014.72,$M4.1 30406 -115 -155 -22153 -27315 0 0 *56
1580944015.85,$M4.1 30407 -115 -151 -22153 -27315 0 0 *53
1580944016.98,$M4.1 30408 -115 -151 -22153 -27315 0 0 *5C
1580944018.1,$M4.1 30409 -117 -155 -22153 -27315 0 0 *5B
1580944019.22,$M4.1 30410 -117 -151 -22153 -27315 0 0 *57
1580944020.35,$M4.1 30411 -117 -151 -22153 -27315 0 0 *56
1580944021.48,$M4.1 30412 -115 -155 -22153 -27315 0 0 *53
1580944022.61,$M4.1 30413 -115 -151 -22153 -27315 0 0 *56
1580944023.75,$M4.1 30414 -115 -155 -22153 -27315 0 0 *55
1580944024.88,$M4.1 30415 -115 -151 -22153 -27315 0 0 *50
1580944026.03,$M4.1 30416 -113 -151 -22153 -27315 0 0 *55
1580944027.18,$M4.1 30417 -115 -155 -22153 -27315 0 0 *56
1580944028.3,$M4.1 30418 -117 -151 -22153 -27315 0 0 *5F
1580944029.43,$M4.1 30419 -115 -151 -22153 -27315 0 0 *5C
1580944030.56,$M4.1 30420 -115 -155 -22153 -27315 0 0 *52
1580944031.7,$M4.1 30421 -115 -155 -22153 -27315 0 0 *53
1580944032.83,$M4.1 30422 -115 -151 -22153 -27315 0 0 *54
1580944033.95,$M4.1 30423 -117 -151 -22153 -27315 0 0 *57
1580944035.08,$M4.1 30424 -117 -155 -22153 -27315 0 0 *54
1580944036.25,$M4.1 30425 -115 -147 -22153 -27315 0 0 *54
1580944037.41,$M4.1 30426 -115 -147 -22153 -27315 0 0 *57
1580944038.53,$M4.1 30427 -117 -151 -22153 -27315 0 0 *53
1580944039.66,$M4.1 30428 -115 -151 -22153 -27315 0 0 *5E
1580944040.79,$M4.1 30429 -115 -155 -22153 -27315 0 0 *5B
1580944041.93,$M4.1 30430 -115 -155 -22153 -27315 0 0 *53
1580944043.06,$M4.1 30431 -115 -155 -22153 -27315 0 0 *52
1580944044.19,$M4.1 30432 -115 -155 -22153 -27315 0 0 *51
1580944045.33,$M4.1 30433 -117 -151 -22153 -27315 0 0 *56
1580944046.45,$M4.1 30434 -117 -155 -22153 -27315 0 0 *55
1580944047.58,$M4.1 30435 -115 -151 -22153 -27315 0 0 *52
1580944048.71,$M4.1 30436 -115 -155 -22153 -27315 0 0 *55
1580944049.88,$M4.1 30437 -117 -147 -22153 -27315 0 0 *55
1580944050.99,$M4.1 30438 -117 -155 -22153 -27315 0 0 *59
1580944052.11,$M4.1 30439 -117 -151 -22153 -27315 0 0 *5C
1580944053.24,$M4.1 30440 -117 -159 -22153 -27315 0 0 *5A
1580944054.36,$M4.1 30441 -117 -155 -22153 -27315 0 0 *57
1580944055.49,$M4.1 30442 -115 -155 -22153 -27315 0 0 *56
1580944056.63,$M4.1 30443 -121 -155 -22153 -27315 0 0 *50
1580944057.75,$M4.1 30444 -117 -159 -22153 -27315 0 0 *5E
1580944058.86,$M4.1 30445 -117 -151 -22153 -27315 0 0 *57
1580944060.0,$M4.1 30446 -115 -155 -22153 -27315 0 0 *52
1580944061.13,$M4.1 30447 -115 -155 -22153 -27315 0 0 *53
1580944062.26,$M4.1 30448 -115 -155 -22153 -27315 0 0 *5C
1580944063.39,$M4.1 30449 -115 -151 -22153 -27315 0 0 *59
1580944064.53,$M4.1 30450 -117 -155 -22153 -27315 0 0 *57
1580944065.68,$M4.1 30451 -113 -151 -22153 -27315 0 0 *56
1580944066.79,$M4.1 30452 -117 -159 -22153 -27315 0 0 *59
1580944067.93,$M4.1 30453 -117 -155 -22153 -27315 0 0 *54
1580944069.06,$M4.1 30454 -115 -155 -22153 -27315 0 0 *51
1580944070.19,$M4.1 30455 -115 -155 -22153 -27315 0 0 *50
1580944071.33,$M4.1 30456 -117 -155 -22153 -27315 0 0 *51
1580944072.46,$M4.1 30457 -115 -155 -22153 -27315 0 0 *52
1580944073.58,$M4.1 30458 -117 -155 -22153 -27315 0 0 *5F
1580944074.71,$M4.1 30459 -121 -155 -22153 -27315 0 0 *5B
1580944075.84,$M4.1 30460 -121 -155 -22153 -27315 0 0 *51
1580944076.96,$M4.1 30461 -117 -155 -22153 -27315 0 0 *55
1580944078.09,$M4.1 30462 -117 -155 -22153 -27315 0 0 *56
1580944079.21,$M4.1 30463 -117 -155 -22153 -27315 0 0 *57
1580944080.33,$M4.1 30464 -117 -159 -22153 -27315 0 0 *5C
1580944081.46,$M4.1 30465 -117 -155 -22153 -27315 0 0 *51
1580944082.59,$M4.1 30466 -115 -155 -22153 -27315 0 0 *50
1580944083.71,$M4.1 30467 -117 -159 -22153 -27315 0 0 *5F
1580944084.83,$M4.1 30468 -117 -151 -22153 -27315 0 0 *58
1580944085.96,$M4.1 30469 -117 -155 -22153 -27315 0 0 *5D
1580944087.08,$M4.1 30470 -117 -155 -22153 -27315 0 0 *55
1580944088.21,$M4.1 30471 -117 -155 -22153 -27315 0 0 *54
1580944089.35,$M4.1 30472 -115 -155 -22153 -27315 0 0 *55
1580944090.48,$M4.1 30473 -115 -155 -22153 -27315 0 0 *54
1580944091.61,$M4.1 30474 -117 -159 -22153 -27315 0 0 *5D
1580944092.75,$M4.1 30475 -115 -155 -22153 -27315 0 0 *52
1580944093.86,$M4.1 30476 -117 -155 -22153 -27315 0 0 *53
1580944094.98,$M4.1 30477 -117 -155 -22153 -27315 0 0 *52
1580944096.11,$M4.1 30478 -117 -159 -22153 -27315 0 0 *51
1580944097.23,$M4.1 30479 -117 -155 -22153 -27315 0 0 *5C
1580944098.35,$M4.1 30480 -117 -155 -22153 -27315 0 0 *5A
1580944099.47,$M4.1 30481 -117 -159 -22153 -27315 0 0 *57
1580944100.6,$M4.1 30482 -121 -159 -22153 -27315 0 0 *51
1580944101.73,$M4.1 30483 -115 -155 -22153 -27315 0 0 *5B
1580944102.87,$M4.1 30484 -117 -155 -22153 -27315 0 0 *5E
1580944103.98,$M4.1 30485 -121 -163 -22153 -27315 0 0 *5F
1580944105.12,$M4.1 30486 -117 -155 -22153 -27315 0 0 *5C
1580944106.23,$M4.1 30487 -117 -155 -22153 -27315 0 0 *5D
1580944107.37,$M4.1 30488 -117 -151 -22153 -27315 0 0 *56
1580944108.48,$M4.1 30489 -117 -155 -22153 -27315 0 0 *53
1580944109.62,$M4.1 30490 -121 -163 -22153 -27315 0 0 *5B
1580944110.73,$M4.1 30491 -117 -159 -22153 -27315 0 0 *56
1580944111.85,$M4.1 30492 -121 -159 -22153 -27315 0 0 *50
1580944112.97,$M4.1 30493 -117 -159 -22153 -27315 0 0 *54
1580944114.1,$M4.1 30494 -121 -155 -22153 -27315 0 0 *5A
1580944115.22,$M4.1 30495 -117 -151 -22153 -27315 0 0 *5A
1580944116.34,$M4.1 30496 -117 -151 -22153 -27315 0 0 *59
1580944117.47,$M4.1 30497 -117 -151 -22153 -27315 0 0 *58
1580944118.59,$M4.1 30498 -117 -151 -22153 -27315 0 0 *57
1580944119.74,$M4.1 30499 -117 -147 -22153 -27315 0 0 *51
1580944120.87,$M4.1 30500 -115 -151 -22153 -27315 0 0 *55
1580944122.03,$M4.1 30501 -117 -147 -22153 -27315 0 0 *51
1580944123.15,$M4.1 30502 -117 -159 -22153 -27315 0 0 *5D
1580944124.27,$M4.1 30503 -117 -151 -22153 -27315 0 0 *54
1580944125.38,$M4.1 30504 -117 -151 -22153 -27315 0 0 *53
1580944126.52,$M4.1 30505 -121 -155 -22153 -27315 0 0 *53
1580944127.64,$M4.1 30506 -117 -151 -22153 -27315 0 0 *51
1580944128.77,$M4.1 30507 -121 -151 -22153 -27315 0 0 *55
1580944129.89,$M4.1 30508 -117 -151 -22153 -27315 0 0 *5F
1580944131.0,$M4.1 30509 -117 -151 -22153 -27315 0 0 *5E
1580944132.17,$M4.1 30510 -117 -147 -22153 -27315 0 0 *51
1580944133.29,$M4.1 30511 -117 -151 -22153 -27315 0 0 *57
1580944134.44,$M4.1 30512 -121 -147 -22153 -27315 0 0 *56
1580944135.57,$M4.1 30513 -117 -151 -22153 -27315 0 0 *55
1580944136.69,$M4.1 30514 -117 -151 -22153 -27315 0 0 *52
1580944137.8,$M4.1 30515 -117 -155 -22153 -27315 0 0 *57
1580944138.94,$M4.1 30516 -117 -151 -22153 -27315 0 0 *50
1580944140.05,$M4.1 30517 -117 -151 -22153 -27315 0 0 *51
1580944141.2,$M4.1 30518 -117 -147 -22153 -27315 0 0 *59
1580944142.34,$M4.1 30519 -117 -151 -22153 -27315 0 0 *5F
1580944143.45,$M4.1 30520 -117 -151 -22153 -27315 0 0 *55
1580944144.57,$M4.1 30521 -117 -151 -22153 -27315 0 0 *54
1580944145.7,$M4.1 30522 -121 -151 -22153 -27315 0 0 *52
1580944146.82,$M4.1 30523 -121 -155 -22153 -27315 0 0 *57
1580944147.95,$M4.1 30524 -121 -151 -22153 -27315 0 0 *54
1580944149.1,$M4.1 30525 -117 -143 -22153 -27315 0 0 *53
1580944150.24,$M4.1 30526 -121 -151 -22153 -27315 0 0 *56
1580944151.39,$M4.1 30527 -117 -147 -22153 -27315 0 0 *55
1580944152.5,$M4.1 30528 -121 -151 -22153 -27315 0 0 *58
1580944153.64,$M4.1 30529 -121 -155 -22153 -27315 0 0 *5D
1580944154.77,$M4.1 30530 -121 -155 -22153 -27315 0 0 *55
1580944155.89,$M4.1 30531 -121 -151 -22153 -27315 0 0 *50
1580944157.02,$M4.1 30532 -121 -155 -22153 -27315 0 0 *57
1580944158.17,$M4.1 30533 -117 -147 -22153 -27315 0 0 *50
1580944159.29,$M4.1 30534 -117 -151 -22153 -27315 0 0 *50
1580944160.45,$M4.1 30535 -117 -147 -22153 -27315 0 0 *56
1580944161.57,$M4.1 30536 -121 -151 -22153 -27315 0 0 *57
1580944162.75,$M4.1 30537 -115 -147 -22153 -27315 0 0 *56
1580944163.9,$M4.1 30538 -117 -147 -22153 -27315 0 0 *5B
1580944165.05,$M4.1 30539 -117 -147 -22153 -27315 0 0 *5A
1580944166.21,$M4.1 30540 -117 -147 -22153 -27315 0 0 *54
1580944167.36,$M4.1 30541 -117 -147 -22153 -27315 0 0 *55
1580944168.48,$M4.1 30542 -121 -151 -22153 -27315 0 0 *54
1580944169.61,$M4.1 30543 -115 -151 -22153 -27315 0 0 *52
1580944170.78,$M4.1 30544 -121 -147 -22153 -27315 0 0 *55
1580944171.9,$M4.1 30545 -117 -151 -22153 -27315 0 0 *56
1580944173.06,$M4.1 30546 -117 -147 -22153 -27315 0 0 *52
1580944174.21,$M4.1 30547 -117 -147 -22153 -27315 0 0 *53
1580944175.34,$M4.1 30548 -121 -155 -22153 -27315 0 0 *5A
1580944176.49,$M4.1 30549 -117 -147 -22153 -27315 0 0 *5D
1580944177.66,$M4.1 30550 -117 -147 -22153 -27315 0 0 *55
1580944178.81,$M4.1 30551 -117 -147 -22153 -27315 0 0 *54
1580944179.94,$M4.1 30552 -121 -151 -22153 -27315 0 0 *55
1580944181.06,$M4.1 30553 -117 -151 -22153 -27315 0 0 *51
1580944182.21,$M4.1 30554 -117 -147 -22153 -27315 0 0 *51
1580944183.34,$M4.1 30555 -121 -151 -22153 -27315 0 0 *52
1580944184.46,$M4.1 30556 -121 -151 -22153 -27315 0 0 *51
1580944185.59,$M4.1 30557 -121 -151 -22153 -27315 0 0 *50
1580944186.74,$M4.1 30558 -117 -147 -22153 -27315 0 0 *5D
1580944187.86,$M4.1 30559 -117 -151 -22153 -27315 0 0 *5B
1580944189.02,$M4.1 30560 -117 -147 -22153 -27315 0 0 *56
1580944190.15,$M4.1 30561 -115 -151 -22153 -27315 0 0 *52
1580944191.27,$M4.1 30562 -117 -151 -22153 -27315 0 0 *53
1580944192.42,$M4.1 30563 -117 -147 -22153 -27315 0 0 *55
1580944193.55,$M4.1 30564 -117 -155 -22153 -27315 0 0 *51
1580944194.67,$M4.1 30565 -117 -151 -22153 -27315 0 0 *54
1580944195.79,$M4.1 30566 -117 -151 -22153 -27315 0 0 *57
1580944196.95,$M4.1 30567 -121 -147 -22153 -27315 0 0 *54
1580944198.12,$M4.1 30568 -121 -147 -22153 -27315 0 0 *5B
1580944199.24,$M4.1 30569 -117 -151 -22153 -27315 0 0 *58
1580944200.36,$M4.1 30570 -117 -155 -22153 -27315 0 0 *54
1580944201.49,$M4.1 30571 -117 -151 -22153 -27315 0 0 *51
1580944202.61,$M4.1 30572 -117 -151 -22153 -27315 0 0 *52
1580944203.72,$M4.1 30573 -117 -151 -22153 -27315 0 0 *53
1580944204.86,$M4.1 30574 -117 -151 -22153 -27315 0 0 *54
1580944206.01,$M4.1 30575 -117 -147 -22153 -27315 0 0 *52
1580944207.16,$M4.1 30576 -117 -147 -22153 -27315 0 0 *51
1580944208.32,$M4.1 30577 -117 -143 -22153 -27315 0 0 *54
1580944209.44,$M4.1 30578 -121 -151 -22153 -27315 0 0 *5D
1580944210.57,$M4.1 30579 -121 -155 -22153 -27315 0 0 *58
1580944211.72,$M4.1 30580 -117 -147 -22153 -27315 0 0 *58
1580944212.85,$M4.1 30581 -117 -151 -22153 -27315 0 0 *5E
1580944214.0,$M4.1 30582 -117 -147 -22153 -27315 0 0 *5A
1580944215.14,$M4.1 30583 -121 -155 -22153 -27315 0 0 *5D
1580944216.25,$M4.1 30584 -117 -151 -22153 -27315 0 0 *5B
1580944217.39,$M4.1 30585 -121 -155 -22153 -27315 0 0 *5B
1580944218.54,$M4.1 30586 -117 -147 -22153 -27315 0 0 *5E
1580944219.7,$M4.1 30587 -117 -139 -22153 -27315 0 0 *56
1580944220.82,$M4.1 30588 -121 -151 -22153 -27315 0 0 *52
1580944221.98,$M4.1 30589 -121 -143 -22153 -27315 0 0 *50
1580944223.13,$M4.1 30590 -117 -147 -22153 -27315 0 0 *59
1580944224.3,$M4.1 30591 -117 -147 -22153 -27315 0 0 *58
1580944225.45,$M4.1 30592 -121 -147 -22153 -27315 0 0 *5E
1580944226.61,$M4.1 30593 -115 -143 -22153 -27315 0 0 *5C
1580944227.79,$M4.1 30594 -115 -139 -22153 -27315 0 0 *56
1580944228.94,$M4.1 30595 -117 -147 -22153 -27315 0 0 *5C
1580944230.09,$M4.1 30596 -117 -147 -22153 -27315 0 0 *5F
1580944231.26,$M4.1 30597 -115 -143 -22153 -27315 0 0 *58
1580944232.42,$M4.1 30598 -117 -143 -22153 -27315 0 0 *55
1580944233.57,$M4.1 30599 -117 -143 -22153 -27315 0 0 *54
1580944234.73,$M4.1 30600 -121 -147 -22153 -27315 0 0 *56
1580944235.88,$M4.1 30601 -117 -143 -22153 -27315 0 0 *56
1580944237.06,$M4.1 30602 -115 -147 -22153 -27315 0 0 *53
1580944238.21,$M4.1 30603 -117 -143 -22153 -27315 0 0 *54
1580944239.37,$M4.1 30604 -115 -143 -22153 -27315 0 0 *51
1580944240.54,$M4.1 30605 -115 -143 -22153 -27315 0 0 *50
1580944241.7,$M4.1 30606 -115 -147 -22153 -27315 0 0 *57
1580944242.85,$M4.1 30607 -117 -147 -22153 -27315 0 0 *54
1580944244.02,$M4.1 30608 -117 -147 -22153 -27315 0 0 *5B
1580944245.17,$M4.1 30609 -117 -143 -22153 -27315 0 0 *5E
1580944246.33,$M4.1 30610 -117 -143 -22153 -27315 0 0 *56
1580944247.48,$M4.1 30611 -117 -139 -22153 -27315 0 0 *5A
1580944248.64,$M4.1 30612 -115 -143 -22153 -27315 0 0 *56
1580944249.81,$M4.1 30613 -115 -147 -22153 -27315 0 0 *53
1580944250.98,$M4.1 30614 -117 -147 -22153 -27315 0 0 *56
1580944252.09,$M4.1 30615 -117 -151 -22153 -27315 0 0 *50
1580944253.24,$M4.1 30616 -117 -147 -22153 -27315 0 0 *54
1580944254.41,$M4.1 30617 -117 -143 -22153 -27315 0 0 *51
1580944255.57,$M4.1 30618 -115 -147 -22153 -27315 0 0 *58
1580944256.72,$M4.1 30619 -117 -147 -22153 -27315 0 0 *5B
1580944257.9,$M4.1 30620 -115 -147 -22153 -27315 0 0 *53
1580944259.07,$M4.1 30621 -115 -147 -22153 -27315 0 0 *52
1580944260.23,$M4.1 30622 -115 -143 -22153 -27315 0 0 *55
1580944261.4,$M4.1 30623 -115 -143 -22153 -27315 0 0 *54
1580944262.56,$M4.1 30624 -115 -147 -22153 -27315 0 0 *57
1580944263.68,$M4.1 30625 -117 -151 -22153 -27315 0 0 *53
1580944264.84,$M4.1 30626 -115 -143 -22153 -27315 0 0 *51
1580944266.01,$M4.1 30627 -115 -147 -22153 -27315 0 0 *54
1580944267.18,$M4.1 30628 -117 -147 -22153 -27315 0 0 *59
1580944268.34,$M4.1 30629 -115 -147 -22153 -27315 0 0 *5A
1580944269.5,$M4.1 30630 -115 -147 -22153 -27315 0 0 *52
1580944270.64,$M4.1 30631 -115 -151 -22153 -27315 0 0 *54
1580944271.8,$M4.1 30632 -115 -147 -22153 -27315 0 0 *50
1580944272.97,$M4.1 30633 -115 -147 -22153 -27315 0 0 *51
1580944274.09,$M4.1 30634 -117 -151 -22153 -27315 0 0 *53
1580944275.22,$M4.1 30635 -115 -151 -22153 -27315 0 0 *50
1580944276.42,$M4.1 30636 -113 -143 -22153 -27315 0 0 *56
1580944277.58,$M4.1 30637 -115 -143 -22153 -27315 0 0 *51
1580944278.7,$M4.1 30638 -117 -151 -22153 -27315 0 0 *5F
1580944279.85,$M4.1 30639 -117 -147 -22153 -27315 0 0 *59
1580944281.01,$M4.1 30640 -115 -147 -22153 -27315 0 0 *55
1580944282.18,$M4.1 30641 -117 -143 -22153 -27315 0 0 *52
1580944283.3,$M4.1 30642 -117 -151 -22153 -27315 0 0 *52
1580944284.46,$M4.1 30643 -115 -147 -22153 -27315 0 0 *56
1580944285.59,$M4.1 30644 -115 -151 -22153 -27315 0 0 *56
1580944286.79,$M4.1 30645 -113 -139 -22153 -27315 0 0 *5F
1580944287.97,$M4.1 30646 -113 -147 -22153 -27315 0 0 *55
1580944289.14,$M4.1 30647 -115 -143 -22153 -27315 0 0 *56
1580944290.3,$M4.1 30648 -115 -143 -22153 -27315 0 0 *59
1580944291.5,$M4.1 30649 -113 -143 -22153 -27315 0 0 *5E
1580944292.68,$M4.1 30650 -113 -143 -22153 -27315 0 0 *56
1580944293.86,$M4.1 30651 -115 -147 -22153 -27315 0 0 *55
1580944295.03,$M4.1 30652 -115 -147 -22153 -27315 0 0 *56
1580944296.19,$M4.1 30653 -115 -147 -22153 -27315 0 0 *57
1580944297.36,$M4.1 30654 -115 -147 -22153 -27315 0 0 *50
1580944298.52,$M4.1 30655 -115 -143 -22153 -27315 0 0 *55
1580944299.68,$M4.1 30656 -115 -147 -22153 -27315 0 0 *52
1580944300.85,$M4.1 30657 -117 -143 -22153 -27315 0 0 *55
1580944302.03,$M4.1 30658 -113 -143 -22153 -27315 0 0 *5E
1580944303.19,$M4.1 30659 -115 -147 -22153 -27315 0 0 *5D
1580944304.36,$M4.1 30660 -115 -147 -22153 -27315 0 0 *57
1580944305.52,$M4.1 30661 -117 -147 -22153 -27315 0 0 *54
1580944306.69,$M4.1 30662 -115 -147 -22153 -27315 0 0 *55
1580944307.84,$M4.1 30663 -117 -143 -22153 -27315 0 0 *52
1580944309.0,$M4.1 30664 -117 -147 -22153 -27315 0 0 *51
1580944310.17,$M4.1 30665 -115 -147 -22153 -27315 0 0 *52
1580944311.33,$M4.1 30666 -115 -147 -22153 -27315 0 0 *51
1580944312.5,$M4.1 30667 -115 -147 -22153 -27315 0 0 *50
1580944313.66,$M4.1 30668 -115 -143 -22153 -27315 0 0 *5B
1580944314.83,$M4.1 30669 -115 -147 -22153 -27315 0 0 *5E
1580944315.99,$M4.1 30670 -115 -147 -22153 -27315 0 0 *56
1580944317.16,$M4.1 30671 -115 -147 -22153 -27315 0 0 *57
1580944318.29,$M4.1 30672 -115 -151 -22153 -27315 0 0 *53
1580944319.43,$M4.1 30673 -115 -151 -22153 -27315 0 0 *52
1580944320.59,$M4.1 30674 -115 -147 -22153 -27315 0 0 *52
1580944321.76,$M4.1 30675 -115 -143 -22153 -27315 0 0 *57
1580944322.92,$M4.1 30676 -115 -147 -22153 -27315 0 0 *50
1580944324.09,$M4.1 30677 -115 -147 -22153 -27315 0 0 *51
1580944325.24,$M4.1 30678 -117 -147 -22153 -27315 0 0 *5C
1580944326.37,$M4.1 30679 -115 -151 -22153 -27315 0 0 *58
1580944327.5,$M4.1 30680 -115 -151 -22153 -27315 0 0 *5E
1580944328.67,$M4.1 30681 -115 -143 -22153 -27315 0 0 *5C
1580944329.83,$M4.1 30682 -115 -143 -22153 -27315 0 0 *5F
1580944331.03,$M4.1 30683 -113 -139 -22153 -27315 0 0 *55
1580944332.21,$M4.1 30684 -113 -143 -22153 -27315 0 0 *5F
1580944333.37,$M4.1 30685 -115 -143 -22153 -27315 0 0 *58
1580944334.56,$M4.1 30686 -115 -147 -22153 -27315 0 0 *5F
1580944335.72,$M4.1 30687 -115 -147 -22153 -27315 0 0 *5E
1580944336.89,$M4.1 30688 -115 -143 -22153 -27315 0 0 *55
1580944338.02,$M4.1 30689 -115 -151 -22153 -27315 0 0 *57
1580944339.2,$M4.1 30690 -113 -143 -22153 -27315 0 0 *5A
1580944340.37,$M4.1 30691 -113 -151 -22153 -27315 0 0 *58
1580944341.53,$M4.1 30692 -115 -147 -22153 -27315 0 0 *5A
1580944342.73,$M4.1 30693 -113 -139 -22153 -27315 0 0 *54
1580944343.91,$M4.1 30694 -113 -139 -22153 -27315 0 0 *53
1580944345.09,$M4.1 30695 -115 -139 -22153 -27315 0 0 *54
1580944346.26,$M4.1 30696 -115 -147 -22153 -27315 0 0 *5E
1580944347.42,$M4.1 30697 -115 -147 -22153 -27315 0 0 *5F
1580944348.59,$M4.1 30698 -115 -143 -22153 -27315 0 0 *54
1580944349.75,$M4.1 30699 -115 -147 -22153 -27315 0 0 *51
1580944350.92,$M4.1 30700 -115 -143 -22153 -27315 0 0 *54
1580944352.08,$M4.1 30701 -115 -143 -22153 -27315 0 0 *55
1580944353.25,$M4.1 30702 -115 -147 -22153 -27315 0 0 *52
1580944354.38,$M4.1 30703 -115 -151 -22153 -27315 0 0 *54
1580944355.55,$M4.1 30704 -115 -147 -22153 -27315 0 0 *54
1580944356.72,$M4.1 30705 -115 -147 -22153 -27315 0 0 *55
1580944357.88,$M4.1 30706 -115 -147 -22153 -27315 0 0 *56
1580944359.06,$M4.1 30707 -113 -135 -22153 -27315 0 0 *54
1580944360.26,$M4.1 30708 -113 -139 -22153 -27315 0 0 *57
1580944361.43,$M4.1 30709 -115 -147 -22153 -27315 0 0 *59
1580944362.59,$M4.1 30710 -115 -147 -22153 -27315 0 0 *51
1580944363.79,$M4.1 30711 -113 -139 -22153 -27315 0 0 *5F
1580944364.95,$M4.1 30712 -115 -139 -22153 -27315 0 0 *5A
1580944366.12,$M4.1 30713 -115 -139 -22153 -27315 0 0 *5B
1580944367.32,$M4.1 30714 -113 -143 -22153 -27315 0 0 *57
1580944368.5,$M4.1 30715 -113 -135 -22153 -27315 0 0 *57
1580944369.69,$M4.1 30716 -113 -139 -22153 -27315 0 0 *58
1580944370.86,$M4.1 30717 -115 -139 -22153 -27315 0 0 *5F
1580944372.06,$M4.1 30718 -113 -139 -22153 -27315 0 0 *56
1580944373.22,$M4.1 30719 -115 -143 -22153 -27315 0 0 *5C
1580944374.42,$M4.1 30720 -113 -139 -22153 -27315 0 0 *5D
1580944375.6,$M4.1 30721 -113 -143 -22153 -27315 0 0 *51
1580944376.76,$M4.1 30722 -115 -143 -22153 -27315 0 0 *54
1580944377.96,$M4.1 30723 -113 -139 -22153 -27315 0 0 *5E
1580944379.16,$M4.1 30724 -113 -139 -22153 -27315 0 0 *59
1580944380.34,$M4.1 30725 -113 -139 -22153 -27315 0 0 *58
1580944381.54,$M4.1 30726 -113 -135 -22153 -27315 0 0 *57
1580944382.72,$M4.1 30727 -113 -139 -22153 -27315 0 0 *5A
1580944383.92,$M4.1 30728 -113 -139 -22153 -27315 0 0 *55
1580944385.11,$M4.1 30729 -113 -135 -22153 -27315 0 0 *58
1580944386.29,$M4.1 30730 -113 -139 -22153 -27315 0 0 *5C
1580944387.46,$M4.1 30731 -115 -139 -22153 -27315 0 0 *5B
1580944388.64,$M4.1 30732 -115 -139 -22153 -27315 0 0 *58
1580944389.82,$M4.1 30733 -113 -139 -22153 -27315 0 0 *5F
1580944391.02,$M4.1 30734 -113 -139 -22153 -27315 0 0 *58
1580944392.18,$M4.1 30735 -115 -143 -22153 -27315 0 0 *52
1580944393.35,$M4.1 30736 -115 -139 -22153 -27315 0 0 *5C
1580944394.51,$M4.1 30737 -115 -143 -22153 -27315 0 0 *50
