1584366180.7,$M4.1 50765 515 259 -22155 -27315 0 0 *5B
1584366181.81,$M4.1 50766 513 251 -22155 -27315 0 0 *56
1584366182.93,$M4.1 50767 513 255 -22155 -27315 0 0 *53
1584366184.06,$M4.1 50768 513 251 -22155 -27315 0 0 *58
1584366185.17,$M4.1 50769 515 251 -22155 -27315 0 0 *5F
1584366186.27,$M4.1 50770 515 255 -22155 -27315 0 0 *53
1584366187.38,$M4.1 50771 515 251 -22155 -27315 0 0 *56
1584366188.5,$M4.1 50772 513 255 -22155 -27315 0 0 *57
1584366189.6,$M4.1 50773 511 247 -22155 -27315 0 0 *57
1584366190.7,$M4.1 50774 515 251 -22155 -27315 0 0 *53
1584366191.84,$M4.1 50775 513 251 -22155 -27315 0 0 *54
1584366192.96,$M4.1 50776 513 251 -22155 -27315 0 0 *57
1584366194.09,$M4.1 50777 513 251 -22155 -27315 0 0 *56
1584366195.21,$M4.1 50778 513 255 -22155 -27315 0 0 *5D
1584366196.32,$M4.1 50779 513 247 -22155 -27315 0 0 *5F
1584366197.44,$M4.1 50780 515 247 -22155 -27315 0 0 *5F
1584366198.54,$M4.1 50781 515 243 -22155 -27315 0 0 *5A
1584366199.66,$M4.1 50782 513 243 -22155 -27315 0 0 *5F
1584366200.79,$M4.1 50783 513 239 -22155 -27315 0 0 *53
1584366201.91,$M4.1 50784 513 239 -22155 -27315 0 0 *54
1584366203.04,$M4.1 50785 513 239 -22155 -27315 0 0 *55
1584366204.16,$M4.1 50786 513 247 -22155 -27315 0 0 *5F
1584366205.29,$M4.1 50787 513 243 -22155 -27315 0 0 *5A
1584366206.41,$M4.1 50788 513 243 -22155 -27315 0 0 *55
1584366207.53,$M4.1 50789 513 243 -22155 -27315 0 0 *54
1584366208.66,$M4.1 50790 513 247 -22155 -27315 0 0 *58
1584366209.78,$M4.1 50791 513 247 -22155 -27315 0 0 *59
1584366210.91,$M4.1 50792 513 243 -22155 -27315 0 0 *5E
1584366212.03,$M4.1 50793 513 251 -22155 -27315 0 0 *5C
1584366213.15,$M4.1 50794 513 255 -22155 -27315 0 0 *5F
1584366214.28,$M4.1 50795 513 255 -22155 -27315 0 0 *5E
1584366215.4,$M4.1 50796 513 255 -22155 -27315 0 0 *5D
1584366216.53,$M4.1 50797 513 251 -22155 -27315 0 0 *58
1584366217.65,$M4.1 50798 513 251 -22155 -27315 0 0 *57
1584366218.78,$M4.1 50799 513 243 -22155 -27315 0 0 *55
1584366219.9,$M4.1 50800 513 243 -22155 -27315 0 0 *5A
1584366221.03,$M4.1 50801 513 243 -22155 -27315 0 0 *5B
1584366222.13,$M4.1 50802 515 243 -22155 -27315 0 0 *5E
1584366223.25,$M4.1 50803 513 239 -22155 -27315 0 0 *54
1584366224.38,$M4.1 50804 513 239 -22155 -27315 0 0 *53
1584366225.5,$M4.1 50805 513 239 -22155 -27315 0 0 *52
1584366226.63,$M4.1 50806 513 243 -22155 -27315 0 0 *5C
1584366227.74,$M4.1 50807 515 247 -22155 -27315 0 0 *5F
1584366228.85,$M4.1 50808 513 239 -22155 -27315 0 0 *5F
1584366229.98,$M4.1 50809 513 239 -22155 -27315 0 0 *5E
1584366231.05,$M4.1 50810 515 235 -22155 -27315 0 0 *5C
1584366232.16,$M4.1 50811 515 239 -22155 -27315 0 0 *51
1584366233.26,$M4.1 50812 513 235 -22155 -27315 0 0 *58
1584366234.36,$M4.1 50813 513 231 -22155 -27315 0 0 *5D
1584366235.46,$M4.1 50814 515 239 -22155 -27315 0 0 *54
1584366236.58,$M4.1 50815 513 243 -22155 -27315 0 0 *5E
1584366237.69,$M4.1 50816 513 243 -22155 -27315 0 0 *5D
1584366238.83,$M4.1 50817 513 243 -22155 -27315 0 0 *5C
1584366239.93,$M4.1 50818 515 243 -22155 -27315 0 0 *55
1584366241.03,$M4.1 50819 509 231 -22155 -27315 0 0 *5C
1584366242.15,$M4.1 50820 513 239 -22155 -27315 0 0 *55
1584366243.25,$M4.1 50821 513 235 -22155 -27315 0 0 *58
1584366244.32,$M4.1 50822 511 231 -22155 -27315 0 0 *5D
1584366245.4,$M4.1 50823 511 235 -22155 -27315 0 0 *58
1584366246.52,$M4.1 50824 513 239 -22155 -27315 0 0 *51
1584366247.62,$M4.1 50825 513 235 -22155 -27315 0 0 *5C
1584366248.74,$M4.1 50826 513 239 -22155 -27315 0 0 *53
1584366249.87,$M4.1 50827 513 239 -22155 -27315 0 0 *52
1584366250.99,$M4.1 50828 513 243 -22155 -27315 0 0 *50
1584366252.11,$M4.1 50829 513 247 -22155 -27315 0 0 *55
1584366253.24,$M4.1 50830 513 251 -22155 -27315 0 0 *5A
1584366254.36,$M4.1 50831 513 247 -22155 -27315 0 0 *5C
1584366255.49,$M4.1 50832 513 247 -22155 -27315 0 0 *5F
1584366256.59,$M4.1 50833 511 243 -22155 -27315 0 0 *58
1584366257.66,$M4.1 50834 511 235 -22155 -27315 0 0 *5E
1584366258.78,$M4.1 50835 513 247 -22155 -27315 0 0 *58
1584366259.88,$M4.1 50836 511 239 -22155 -27315 0 0 *50
1584366261.01,$M4.1 50837 513 247 -22155 -27315 0 0 *5A
1584366262.11,$M4.1 50838 511 247 -22155 -27315 0 0 *57
1584366263.21,$M4.1 50839 511 243 -22155 -27315 0 0 *52
1584366264.32,$M4.1 50840 511 239 -22155 -27315 0 0 *51
1584366265.43,$M4.1 50841 513 251 -22155 -27315 0 0 *5C
1584366266.57,$M4.1 50842 513 247 -22155 -27315 0 0 *58
1584366267.67,$M4.1 50843 511 243 -22155 -27315 0 0 *5F
1584366268.77,$M4.1 50844 511 247 -22155 -27315 0 0 *5C
1584366269.87,$M4.1 50845 511 243 -22155 -27315 0 0 *59
1584366270.97,$M4.1 50846 511 247 -22155 -27315 0 0 *5E
1584366272.07,$M4.1 50847 511 247 -22155 -27315 0 0 *5F
1584366273.17,$M4.1 50848 511 243 -22155 -27315 0 0 *54
1584366274.29,$M4.1 50849 513 247 -22155 -27315 0 0 *53
1584366275.42,$M4.1 50850 509 239 -22155 -27315 0 0 *59
1584366276.53,$M4.1 50851 511 239 -22155 -27315 0 0 *51
1584366277.64,$M4.1 50852 513 247 -22155 -27315 0 0 *59
1584366278.78,$M4.1 50853 509 239 -22155 -27315 0 0 *5A
1584366279.88,$M4.1 50854 511 239 -22155 -27315 0 0 *54
1584366280.98,$M4.1 50855 509 235 -22155 -27315 0 0 *50
1584366282.08,$M4.1 50856 511 239 -22155 -27315 0 0 *56
1584366283.18,$M4.1 50857 511 239 -22155 -27315 0 0 *57
1584366284.28,$M4.1 50858 511 239 -22155 -27315 0 0 *58
1584366285.37,$M4.1 50859 511 239 -22155 -27315 0 0 *59
1584366286.47,$M4.1 50860 511 239 -22155 -27315 0 0 *53
1584366287.6,$M4.1 50861 509 243 -22155 -27315 0 0 *56
1584366288.7,$M4.1 50862 511 243 -22155 -27315 0 0 *5C
1584366289.84,$M4.1 50863 509 239 -22155 -27315 0 0 *59
1584366290.94,$M4.1 50864 511 243 -22155 -27315 0 0 *5A
1584366292.04,$M4.1 50865 511 243 -22155 -27315 0 0 *5B
1584366293.14,$M4.1 50866 511 243 -22155 -27315 0 0 *58
1584366294.27,$M4.1 50867 509 239 -22155 -27315 0 0 *5D
1584366295.38,$M4.1 50868 511 251 -22155 -27315 0 0 *55
1584366296.48,$M4.1 50869 511 251 -22155 -27315 0 0 *54
1584366297.58,$M4.1 50870 511 247 -22155 -27315 0 0 *5B
1584366298.68,$M4.1 50871 511 247 -22155 -27315 0 0 *5A
1584366299.78,$M4.1 50872 511 239 -22155 -27315 0 0 *50
1584366300.88,$M4.1 50873 511 247 -22155 -27315 0 0 *58
1584366302.02,$M4.1 50874 509 243 -22155 -27315 0 0 *52
1584366303.12,$M4.1 50875 509 235 -22155 -27315 0 0 *52
1584366304.22,$M4.1 50876 511 243 -22155 -27315 0 0 *59
1584366305.34,$M4.1 50877 509 239 -22155 -27315 0 0 *5C
1584366306.44,$M4.1 50878 511 247 -22155 -27315 0 0 *53
1584366307.54,$M4.1 50879 509 235 -22155 -27315 0 0 *5E
1584366308.64,$M4.1 50880 509 235 -22155 -27315 0 0 *58
1584366309.74,$M4.1 50881 511 239 -22155 -27315 0 0 *5C
1584366310.84,$M4.1 50882 509 231 -22155 -27315 0 0 *5E
1584366311.94,$M4.1 50883 509 235 -22155 -27315 0 0 *5B
1584366313.04,$M4.1 50884 511 239 -22155 -27315 0 0 *59
1584366314.15,$M4.1 50885 509 235 -22155 -27315 0 0 *5D
1584366315.25,$M4.1 50886 509 235 -22155 -27315 0 0 *5E
1584366316.38,$M4.1 50887 509 239 -22155 -27315 0 0 *53
1584366317.48,$M4.1 50888 509 231 -22155 -27315 0 0 *54
1584366318.58,$M4.1 50889 509 235 -22155 -27315 0 0 *51
1584366319.68,$M4.1 50890 511 239 -22155 -27315 0 0 *5C
1584366320.78,$M4.1 50891 509 235 -22155 -27315 0 0 *58
1584366321.89,$M4.1 50892 511 239 -22155 -27315 0 0 *5E
1584366322.99,$M4.1 50893 511 239 -22155 -27315 0 0 *5F
1584366324.09,$M4.1 50894 511 239 -22155 -27315 0 0 *58
1584366325.22,$M4.1 50895 509 239 -22155 -27315 0 0 *50
1584366326.34,$M4.1 50896 509 239 -22155 -27315 0 0 *53
1584366327.47,$M4.1 50897 509 239 -22155 -27315 0 0 *52
1584366328.57,$M4.1 50898 511 243 -22155 -27315 0 0 *59
1584366329.71,$M4.1 50899 509 239 -22155 -27315 0 0 *5C
1584366330.81,$M4.1 50900 509 231 -22155 -27315 0 0 *55
1584366331.91,$M4.1 50901 509 235 -22155 -27315 0 0 *50
1584366333.01,$M4.1 50902 509 231 -22155 -27315 0 0 *57
1584366334.11,$M4.1 50903 509 231 -22155 -27315 0 0 *56
1584366335.21,$M4.1 50904 509 231 -22155 -27315 0 0 *51
1584366336.31,$M4.1 50905 509 231 -22155 -27315 0 0 *50
1584366337.42,$M4.1 50906 509 231 -22155 -27315 0 0 *53
1584366338.52,$M4.1 50907 509 227 -22155 -27315 0 0 *55
1584366339.6,$M4.1 50908 507 227 -22155 -27315 0 0 *54
1584366340.7,$M4.1 50909 509 231 -22155 -27315 0 0 *5C
1584366341.81,$M4.1 50910 509 231 -22155 -27315 0 0 *54
1584366342.91,$M4.1 50911 509 227 -22155 -27315 0 0 *52
1584366343.99,$M4.1 50912 507 231 -22155 -27315 0 0 *58
1584366345.09,$M4.1 50913 509 227 -22155 -27315 0 0 *50
1584366346.16,$M4.1 50914 507 227 -22155 -27315 0 0 *59
1584366347.3,$M4.1 50915 509 225 -22155 -27315 0 0 *54
1584366348.4,$M4.1 50916 509 231 -22155 -27315 0 0 *52
1584366349.5,$M4.1 50917 509 227 -22155 -27315 0 0 *54
1584366350.57,$M4.1 50918 511 235 -22155 -27315 0 0 *51
1584366351.7,$M4.1 50919 509 225 -22155 -27315 0 0 *58
1584366352.8,$M4.1 50920 509 227 -22155 -27315 0 0 *50
1584366353.9,$M4.1 50921 509 227 -22155 -27315 0 0 *51
1584366355.01,$M4.1 50922 509 231 -22155 -27315 0 0 *55
1584366356.09,$M4.1 50923 507 235 -22155 -27315 0 0 *5E
1584366357.16,$M4.1 50924 507 231 -22155 -27315 0 0 *5D
1584366358.25,$M4.1 50925 507 227 -22155 -27315 0 0 *5B
1584366359.31,$M4.1 50926 507 227 -22155 -27315 0 0 *58
1584366360.45,$M4.1 50927 509 239 -22155 -27315 0 0 *58
1584366361.52,$M4.1 50928 511 235 -22155 -27315 0 0 *52
1584366362.62,$M4.1 50929 509 235 -22155 -27315 0 0 *5A
1584366363.72,$M4.1 50930 509 227 -22155 -27315 0 0 *51
1584366364.82,$M4.1 50931 509 235 -22155 -27315 0 0 *53
1584366365.92,$M4.1 50932 509 227 -22155 -27315 0 0 *53
1584366367.02,$M4.1 50933 509 231 -22155 -27315 0 0 *55
1584366368.13,$M4.1 50934 509 231 -22155 -27315 0 0 *52
1584366369.23,$M4.1 50935 509 235 -22155 -27315 0 0 *57
1584366370.33,$M4.1 50936 509 235 -22155 -27315 0 0 *54
1584366371.43,$M4.1 50937 509 235 -22155 -27315 0 0 *55
1584366372.53,$M4.1 50938 509 235 -22155 -27315 0 0 *5A
1584366373.63,$M4.1 50939 509 235 -22155 -27315 0 0 *5B
1584366374.7,$M4.1 50940 507 235 -22155 -27315 0 0 *5B
1584366375.8,$M4.1 50941 505 231 -22155 -27315 0 0 *5C
1584366376.87,$M4.1 50942 507 235 -22155 -27315 0 0 *59
1584366377.98,$M4.1 50943 509 235 -22155 -27315 0 0 *56
1584366379.11,$M4.1 50944 509 239 -22155 -27315 0 0 *5D
1584366380.21,$M4.1 50945 509 235 -22155 -27315 0 0 *50
1584366381.31,$M4.1 50946 509 231 -22155 -27315 0 0 *57
1584366382.41,$M4.1 50947 511 243 -22155 -27315 0 0 *5A
1584366383.51,$M4.1 50948 509 235 -22155 -27315 0 0 *5D
1584366384.58,$M4.1 50949 507 231 -22155 -27315 0 0 *56
1584366385.7,$M4.1 50950 507 239 -22155 -27315 0 0 *56
1584366386.77,$M4.1 50951 507 235 -22155 -27315 0 0 *5B
1584366387.87,$M4.1 50952 505 231 -22155 -27315 0 0 *5E
1584366388.94,$M4.1 50953 507 235 -22155 -27315 0 0 *59
1584366390.03,$M4.1 50954 507 235 -22155 -27315 0 0 *5E
1584366391.09,$M4.1 50955 507 235 -22155 -27315 0 0 *5F
1584366392.2,$M4.1 50956 505 235 -22155 -27315 0 0 *5E
1584366393.3,$M4.1 50957 505 235 -22155 -27315 0 0 *5F
1584366394.4,$M4.1 50958 507 243 -22155 -27315 0 0 *53
1584366395.5,$M4.1 50959 507 243 -22155 -27315 0 0 *52
1584366396.63,$M4.1 50960 509 239 -22155 -27315 0 0 *5B
1584366397.75,$M4.1 50961 509 243 -22155 -27315 0 0 *57
1584366398.88,$M4.1 50962 509 239 -22155 -27315 0 0 *59
1584366399.99,$M4.1 50963 507 243 -22155 -27315 0 0 *5B
1584366401.09,$M4.1 50964 507 247 -22155 -27315 0 0 *58
1584366402.2,$M4.1 50965 507 247 -22155 -27315 0 0 *59
1584366403.31,$M4.1 50966 507 239 -22155 -27315 0 0 *53
1584366404.41,$M4.1 50967 507 243 -22155 -27315 0 0 *5F
1584366405.51,$M4.1 50968 507 243 -22155 -27315 0 0 *50
1584366406.64,$M4.1 50969 509 243 -22155 -27315 0 0 *5F
1584366407.74,$M4.1 50970 507 243 -22155 -27315 0 0 *59
1584366408.84,$M4.1 50971 507 243 -22155 -27315 0 0 *58
1584366409.95,$M4.1 50972 507 239 -22155 -27315 0 0 *56
1584366411.06,$M4.1 50973 507 239 -22155 -27315 0 0 *57
1584366412.16,$M4.1 50974 507 243 -22155 -27315 0 0 *5D
1584366413.27,$M4.1 50975 507 239 -22155 -27315 0 0 *51
1584366414.37,$M4.1 50976 505 231 -22155 -27315 0 0 *58
1584366415.47,$M4.1 50977 509 227 -22155 -27315 0 0 *52
1584366416.55,$M4.1 50978 507 235 -22155 -27315 0 0 *50
1584366417.65,$M4.1 50979 505 235 -22155 -27315 0 0 *53
1584366418.72,$M4.1 50980 507 235 -22155 -27315 0 0 *57
1584366419.83,$M4.1 50981 505 227 -22155 -27315 0 0 *57
1584366420.91,$M4.1 50982 507 235 -22155 -27315 0 0 *55
1584366422.01,$M4.1 50983 505 231 -22155 -27315 0 0 *52
1584366423.11,$M4.1 50984 505 231 -22155 -27315 0 0 *55
1584366424.21,$M4.1 50985 507 239 -22155 -27315 0 0 *5E
1584366425.32,$M4.1 50986 507 239 -22155 -27315 0 0 *5D
1584366426.42,$M4.1 50987 507 239 -22155 -27315 0 0 *5C
1584366427.49,$M4.1 50988 507 235 -22155 -27315 0 0 *5F
1584366428.59,$M4.1 50989 507 225 -22155 -27315 0 0 *5F
1584366429.67,$M4.1 50990 507 227 -22155 -27315 0 0 *55
1584366430.79,$M4.1 50991 505 225 -22155 -27315 0 0 *54
1584366431.89,$M4.1 50992 505 227 -22155 -27315 0 0 *55
1584366433.03,$M4.1 50993 505 225 -22155 -27315 0 0 *56
1584366434.11,$M4.1 50994 505 235 -22155 -27315 0 0 *50
1584366435.21,$M4.1 50995 505 231 -22155 -27315 0 0 *55
1584366436.31,$M4.1 50996 507 239 -22155 -27315 0 0 *5C
1584366437.42,$M4.1 50997 505 227 -22155 -27315 0 0 *50
1584366438.5,$M4.1 50998 507 231 -22155 -27315 0 0 *5A
1584366439.6,$M4.1 50999 505 235 -22155 -27315 0 0 *5D
1584366440.69,$M4.1 51000 505 227 -22155 -27315 0 0 *56
1584366441.8,$M4.1 51001 507 239 -22155 -27315 0 0 *5A
1584366442.92,$M4.1 51002 509 239 -22155 -27315 0 0 *57
1584366444.02,$M4.1 51003 509 235 -22155 -27315 0 0 *5A
1584366445.09,$M4.1 51004 507 231 -22155 -27315 0 0 *57
1584366446.18,$M4.1 51005 507 227 -22155 -27315 0 0 *51
1584366447.25,$M4.1 51006 507 235 -22155 -27315 0 0 *51
1584366448.35,$M4.1 51007 505 227 -22155 -27315 0 0 *51
1584366449.45,$M4.1 51008 509 231 -22155 -27315 0 0 *55
1584366450.55,$M4.1 51009 505 231 -22155 -27315 0 0 *58
1584366451.65,$M4.1 51010 505 227 -22155 -27315 0 0 *57
1584366452.75,$M4.1 51011 505 231 -22155 -27315 0 0 *51
1584366453.84,$M4.1 51012 505 227 -22155 -27315 0 0 *55
1584366454.94,$M4.1 51013 505 231 -22155 -27315 0 0 *53
1584366456.04,$M4.1 51014 505 231 -22155 -27315 0 0 *54
1584366457.14,$M4.1 51015 507 239 -22155 -27315 0 0 *5F
1584366458.27,$M4.1 51016 505 239 -22155 -27315 0 0 *5E
1584366459.38,$M4.1 51017 505 231 -22155 -27315 0 0 *57
1584366460.48,$M4.1 51018 505 227 -22155 -27315 0 0 *5F
1584366461.56,$M4.1 51019 505 231 -22155 -27315 0 0 *59
1584366462.66,$M4.1 51020 505 227 -22155 -27315 0 0 *54
1584366463.77,$M4.1 51021 505 227 -22155 -27315 0 0 *55
1584366464.87,$M4.1 51022 505 231 -22155 -27315 0 0 *51
1584366465.95,$M4.1 51023 507 231 -22155 -27315 0 0 *52
1584366467.05,$M4.1 51024 505 231 -22155 -27315 0 0 *57
1584366468.16,$M4.1 51025 505 235 -22155 -27315 0 0 *52
1584366469.24,$M4.1 51026 505 235 -22155 -27315 0 0 *51
1584366470.34,$M4.1 51027 505 231 -22155 -27315 0 0 *54
1584366471.43,$M4.1 51028 507 235 -22155 -27315 0 0 *5D
1584366472.51,$M4.1 51029 505 235 -22155 -27315 0 0 *5E
1584366473.6,$M4.1 51030 507 235 -22155 -27315 0 0 *54
1584366474.7,$M4.1 51031 505 231 -22155 -27315 0 0 *53
1584366475.79,$M4.1 51032 505 235 -22155 -27315 0 0 *54
1584366476.87,$M4.1 51033 507 231 -22155 -27315 0 0 *53
1584366477.97,$M4.1 51034 505 235 -22155 -27315 0 0 *52
1584366479.04,$M4.1 51035 507 235 -22155 -27315 0 0 *51
1584366480.14,$M4.1 51036 505 231 -22155 -27315 0 0 *54
1584366481.24,$M4.1 51037 507 243 -22155 -27315 0 0 *52
1584366482.38,$M4.1 51038 505 239 -22155 -27315 0 0 *52
1584366483.49,$M4.1 51039 505 239 -22155 -27315 0 0 *53
1584366484.63,$M4.1 51040 505 239 -22155 -27315 0 0 *5D
1584366485.74,$M4.1 51041 501 239 -22155 -27315 0 0 *58
1584366486.88,$M4.1 51042 505 239 -22155 -27315 0 0 *5F
1584366488.01,$M4.1 51043 505 243 -22155 -27315 0 0 *53
1584366489.13,$M4.1 51044 505 243 -22155 -27315 0 0 *54
1584366490.26,$M4.1 51045 505 239 -22155 -27315 0 0 *58
1584366491.36,$M4.1 51046 507 239 -22155 -27315 0 0 *59
1584366492.5,$M4.1 51047 505 243 -22155 -27315 0 0 *57
1584366493.61,$M4.1 51048 505 243 -22155 -27315 0 0 *58
1584366494.75,$M4.1 51049 505 243 -22155 -27315 0 0 *59
1584366495.86,$M4.1 51050 501 243 -22155 -27315 0 0 *55
1584366497.0,$M4.1 51051 505 243 -22155 -27315 0 0 *50
1584366498.13,$M4.1 51052 505 247 -22155 -27315 0 0 *57
1584366499.25,$M4.1 51053 505 243 -22155 -27315 0 0 *52
1584366500.38,$M4.1 51054 505 247 -22155 -27315 0 0 *51
1584366501.5,$M4.1 51055 505 247 -22155 -27315 0 0 *50
1584366502.63,$M4.1 51056 505 243 -22155 -27315 0 0 *57
1584366503.77,$M4.1 51057 505 247 -22155 -27315 0 0 *52
1584366504.88,$M4.1 51058 505 243 -22155 -27315 0 0 *59
1584366506.02,$M4.1 51059 501 243 -22155 -27315 0 0 *5C
1584366507.15,$M4.1 51060 501 247 -22155 -27315 0 0 *52
1584366508.25,$M4.1 51061 499 247 -22155 -27315 0 0 *53
1584366509.38,$M4.1 51062 505 243 -22155 -27315 0 0 *50
1584366510.52,$M4.1 51063 505 247 -22155 -27315 0 0 *55
1584366511.65,$M4.1 51064 505 251 -22155 -27315 0 0 *55
1584366512.75,$M4.1 51065 507 251 -22155 -27315 0 0 *56
1584366513.85,$M4.1 51066 507 247 -22155 -27315 0 0 *52
1584366514.99,$M4.1 51067 505 243 -22155 -27315 0 0 *55
1584366516.09,$M4.1 51068 507 251 -22155 -27315 0 0 *5B
1584366517.22,$M4.1 51069 505 247 -22155 -27315 0 0 *5F
1584366518.35,$M4.1 51070 501 247 -22155 -27315 0 0 *53
1584366519.47,$M4.1 51071 501 251 -22155 -27315 0 0 *55
1584366520.6,$M4.1 51072 501 247 -22155 -27315 0 0 *51
1584366521.74,$M4.1 51073 501 247 -22155 -27315 0 0 *50
1584366522.87,$M4.1 51074 501 251 -22155 -27315 0 0 *50
1584366523.99,$M4.1 51075 505 243 -22155 -27315 0 0 *56
1584366525.11,$M4.1 51076 499 247 -22155 -27315 0 0 *55
1584366526.24,$M4.1 51077 505 247 -22155 -27315 0 0 *50
1584366527.36,$M4.1 51078 505 247 -22155 -27315 0 0 *5F
1584366528.49,$M4.1 51079 501 239 -22155 -27315 0 0 *53
1584366529.62,$M4.1 51080 505 243 -22155 -27315 0 0 *5C
1584366530.76,$M4.1 51081 505 247 -22155 -27315 0 0 *59
1584366531.87,$M4.1 51082 505 243 -22155 -27315 0 0 *5E
1584366533.01,$M4.1 51083 505 243 -22155 -27315 0 0 *5F
1584366534.12,$M4.1 51084 505 243 -22155 -27315 0 0 *58
1584366535.23,$M4.1 51085 505 231 -22155 -27315 0 0 *5C
1584366536.33,$M4.1 51086 505 235 -22155 -27315 0 0 *5B
1584366537.43,$M4.1 51087 505 235 -22155 -27315 0 0 *5A
1584366538.53,$M4.1 51088 501 235 -22155 -27315 0 0 *51
1584366539.63,$M4.1 51089 507 239 -22155 -27315 0 0 *5A
1584366540.73,$M4.1 51090 505 235 -22155 -27315 0 0 *5C
1584366541.83,$M4.1 51091 501 235 -22155 -27315 0 0 *59
1584366542.93,$M4.1 51092 501 235 -22155 -27315 0 0 *5A
1584366544.04,$M4.1 51093 501 235 -22155 -27315 0 0 *5B
1584366545.14,$M4.1 51094 505 231 -22155 -27315 0 0 *5C
1584366546.24,$M4.1 51095 501 235 -22155 -27315 0 0 *5D
1584366547.32,$M4.1 51096 499 231 -22155 -27315 0 0 *5A
1584366548.43,$M4.1 51097 505 231 -22155 -27315 0 0 *5F
1584366549.53,$M4.1 51098 505 231 -22155 -27315 0 0 *50
1584366550.63,$M4.1 51099 505 231 -22155 -27315 0 0 *51
1584366551.73,$M4.1 51100 505 231 -22155 -27315 0 0 *50
1584366552.83,$M4.1 51101 501 235 -22155 -27315 0 0 *51
1584366553.9,$M4.1 51102 507 235 -22155 -27315 0 0 *54
1584366555.0,$M4.1 51103 505 235 -22155 -27315 0 0 *57
1584366556.1,$M4.1 51104 505 231 -22155 -27315 0 0 *54
1584366557.19,$M4.1 51105 499 227 -22155 -27315 0 0 *56
1584366558.29,$M4.1 51106 505 227 -22155 -27315 0 0 *51
1584366559.37,$M4.1 51107 499 231 -22155 -27315 0 0 *53
1584366560.48,$M4.1 51108 501 227 -22155 -27315 0 0 *5B
1584366561.58,$M4.1 51109 505 231 -22155 -27315 0 0 *59
1584366562.68,$M4.1 51110 499 225 -22155 -27315 0 0 *50
1584366563.8,$M4.1 51111 501 225 -22155 -27315 0 0 *51
1584366564.9,$M4.1 51112 501 227 -22155 -27315 0 0 *50
1584366566.01,$M4.1 51113 501 227 -22155 -27315 0 0 *51
1584366567.12,$M4.1 51114 501 227 -22155 -27315 0 0 *56
1584366568.22,$M4.1 51115 501 231 -22155 -27315 0 0 *50
1584366569.3,$M4.1 51116 499 231 -22155 -27315 0 0 *53
1584366570.4,$M4.1 51117 505 231 -22155 -27315 0 0 *56
1584366571.5,$M4.1 51118 505 227 -22155 -27315 0 0 *5E
1584366572.61,$M4.1 51119 499 225 -22155 -27315 0 0 *59
1584366573.71,$M4.1 51120 501 227 -22155 -27315 0 0 *51
1584366574.84,$M4.1 51121 501 225 -22155 -27315 0 0 *52
1584366575.94,$M4.1 51122 499 225 -22155 -27315 0 0 *51
1584366577.08,$M4.1 51123 501 225 -22155 -27315 0 0 *50
1584366578.18,$M4.1 51124 499 221 -22155 -27315 0 0 *53
1584366579.29,$M4.1 51125 501 225 -22155 -27315 0 0 *56
1584366580.43,$M4.1 51126 501 225 -22155 -27315 0 0 *55
1584366581.53,$M4.1 51127 501 227 -22155 -27315 0 0 *56
1584366582.63,$M4.1 51128 499 225 -22155 -27315 0 0 *5B
1584366583.75,$M4.1 51129 501 221 -22155 -27315 0 0 *5E
1584366584.87,$M4.1 51130 501 227 -22155 -27315 0 0 *50
1584366585.98,$M4.1 51131 501 225 -22155 -27315 0 0 *53
1584366587.08,$M4.1 51132 499 225 -22155 -27315 0 0 *50
1584366588.19,$M4.1 51133 501 227 -22155 -27315 0 0 *53
1584366589.3,$M4.1 51134 499 221 -22155 -27315 0 0 *52
1584366590.4,$M4.1 51135 499 225 -22155 -27315 0 0 *57
1584366591.51,$M4.1 51136 499 225 -22155 -27315 0 0 *54
1584366592.62,$M4.1 51137 499 225 -22155 -27315 0 0 *55
1584366593.69,$M4.1 51138 499 231 -22155 -27315 0 0 *5F
1584366594.81,$M4.1 51139 501 227 -22155 -27315 0 0 *59
1584366595.91,$M4.1 51140 501 231 -22155 -27315 0 0 *50
1584366597.01,$M4.1 51141 499 225 -22155 -27315 0 0 *54
1584366598.1,$M4.1 51142 499 227 -22155 -27315 0 0 *55
1584366599.2,$M4.1 51143 501 227 -22155 -27315 0 0 *54
1584366600.3,$M4.1 51144 501 227 -22155 -27315 0 0 *53
1584366601.42,$M4.1 51145 499 225 -22155 -27315 0 0 *50
1584366602.53,$M4.1 51146 501 225 -22155 -27315 0 0 *53
1584366603.65,$M4.1 51147 499 225 -22155 -27315 0 0 *52
1584366604.72,$M4.1 51148 499 231 -22155 -27315 0 0 *58
1584366605.84,$M4.1 51149 499 225 -22155 -27315 0 0 *5C
1584366606.94,$M4.1 51150 499 221 -22155 -27315 0 0 *50
1584366608.06,$M4.1 51151 501 221 -22155 -27315 0 0 *51
1584366609.14,$M4.1 51152 499 227 -22155 -27315 0 0 *54
1584366610.23,$M4.1 51153 499 227 -22155 -27315 0 0 *55
1584366611.33,$M4.1 51154 501 235 -22155 -27315 0 0 *51
1584366612.41,$M4.1 51155 499 231 -22155 -27315 0 0 *54
1584366613.48,$M4.1 51156 499 235 -22155 -27315 0 0 *53
1584366614.57,$M4.1 51157 499 235 -22155 -27315 0 0 *52
1584366615.67,$M4.1 51158 499 239 -22155 -27315 0 0 *51
1584366616.79,$M4.1 51159 499 239 -22155 -27315 0 0 *50
1584366617.89,$M4.1 51160 499 247 -22155 -27315 0 0 *53
