1583725346.99,$M4.1 54924 1369 1185 -22155 -27315 0 0 *5B
1583725348.09,$M4.1 54925 1367 1179 -22155 -27315 0 0 *57
1583725349.18,$M4.1 54926 1367 1185 -22155 -27315 0 0 *57
1583725350.25,$M4.1 54927 1367 1181 -22155 -27315 0 0 *52
1583725351.33,$M4.1 54928 1367 1171 -22155 -27315 0 0 *52
1583725352.43,$M4.1 54929 1367 1179 -22155 -27315 0 0 *5B
1583725353.55,$M4.1 54930 1369 1179 -22155 -27315 0 0 *5D
1583725354.65,$M4.1 54931 1363 1179 -22155 -27315 0 0 *56
1583725355.72,$M4.1 54932 1363 1189 -22155 -27315 0 0 *5A
1583725356.79,$M4.1 54933 1363 1193 -22155 -27315 0 0 *50
1583725357.89,$M4.1 54934 1367 1195 -22155 -27315 0 0 *55
1583725358.96,$M4.1 54935 1363 1193 -22155 -27315 0 0 *56
1583725360.03,$M4.1 54936 1367 1189 -22155 -27315 0 0 *5A
1583725361.1,$M4.1 54937 1367 1189 -22155 -27315 0 0 *5B
1583725362.17,$M4.1 54938 1363 1181 -22155 -27315 0 0 *58
1583725363.24,$M4.1 54939 1363 1185 -22155 -27315 0 0 *5D
1583725364.32,$M4.1 54940 1367 1193 -22155 -27315 0 0 *50
1583725365.39,$M4.1 54941 1363 1199 -22155 -27315 0 0 *5F
1583725366.46,$M4.1 54942 1367 1199 -22155 -27315 0 0 *58
1583725367.56,$M4.1 54943 1363 1195 -22155 -27315 0 0 *51
1583725368.63,$M4.1 54944 1367 1193 -22155 -27315 0 0 *54
1583725369.7,$M4.1 54945 1367 1203 -22155 -27315 0 0 *5F
1583725370.8,$M4.1 54946 1367 1209 -22155 -27315 0 0 *56
1583725371.89,$M4.1 54947 1363 1217 -22155 -27315 0 0 *5C
1583725372.96,$M4.1 54948 1367 1227 -22155 -27315 0 0 *54
1583725374.06,$M4.1 54949 1367 1233 -22155 -27315 0 0 *50
1583725375.13,$M4.1 54950 1367 1239 -22155 -27315 0 0 *52
1583725376.21,$M4.1 54951 1367 1243 -22155 -27315 0 0 *5E
1583725377.33,$M4.1 54952 1369 1229 -22155 -27315 0 0 *5F
1583725378.45,$M4.1 54953 1369 1209 -22155 -27315 0 0 *5C
1583725379.57,$M4.1 54954 1369 1205 -22155 -27315 0 0 *57
1583725380.67,$M4.1 54955 1369 1219 -22155 -27315 0 0 *5B
1583725381.75,$M4.1 54956 1371 1217 -22155 -27315 0 0 *5F
1583725382.84,$M4.1 54957 1369 1219 -22155 -27315 0 0 *59
1583725383.94,$M4.1 54958 1369 1227 -22155 -27315 0 0 *5B
1583725385.03,$M4.1 54959 1369 1223 -22155 -27315 0 0 *5E
1583725386.13,$M4.1 54960 1369 1223 -22155 -27315 0 0 *54
1583725387.21,$M4.1 54961 1369 1227 -22155 -27315 0 0 *51
1583725388.31,$M4.1 54962 1369 1219 -22155 -27315 0 0 *5F
1583725389.4,$M4.1 54963 1369 1219 -22155 -27315 0 0 *5E
1583725390.5,$M4.1 54964 1369 1219 -22155 -27315 0 0 *59
1583725391.58,$M4.1 54965 1369 1223 -22155 -27315 0 0 *51
1583725392.69,$M4.1 54966 1369 1199 -22155 -27315 0 0 *50
1583725393.77,$M4.1 54967 1369 1199 -22155 -27315 0 0 *51
1583725394.84,$M4.1 54968 1371 1189 -22155 -27315 0 0 *56
1583725395.94,$M4.1 54969 1369 1185 -22155 -27315 0 0 *52
1583725397.04,$M4.1 54970 1369 1189 -22155 -27315 0 0 *56
1583725398.16,$M4.1 54971 1369 1195 -22155 -27315 0 0 *5A
1583725399.25,$M4.1 54972 1371 1195 -22155 -27315 0 0 *50
1583725400.35,$M4.1 54973 1369 1199 -22155 -27315 0 0 *54
1583725401.42,$M4.1 54974 1371 1203 -22155 -27315 0 0 *5A
1583725402.53,$M4.1 54975 1369 1213 -22155 -27315 0 0 *53
1583725403.65,$M4.1 54976 1369 1217 -22155 -27315 0 0 *54
1583725404.77,$M4.1 54977 1369 1213 -22155 -27315 0 0 *51
1583725405.85,$M4.1 54978 1369 1203 -22155 -27315 0 0 *5F
1583725406.97,$M4.1 54979 1369 1205 -22155 -27315 0 0 *58
1583725408.07,$M4.1 54980 1369 1199 -22155 -27315 0 0 *58
1583725409.17,$M4.1 54981 1369 1181 -22155 -27315 0 0 *50
1583725410.29,$M4.1 54982 1369 1175 -22155 -27315 0 0 *58
1583725411.41,$M4.1 54983 1369 1179 -22155 -27315 0 0 *55
1583725412.49,$M4.1 54984 1367 1175 -22155 -27315 0 0 *50
1583725413.56,$M4.1 54985 1367 1181 -22155 -27315 0 0 *5A
1583725414.63,$M4.1 54986 1367 1181 -22155 -27315 0 0 *59
1583725415.7,$M4.1 54987 1367 1181 -22155 -27315 0 0 *58
1583725416.79,$M4.1 54988 1367 1193 -22155 -27315 0 0 *54
1583725417.86,$M4.1 54989 1367 1203 -22155 -27315 0 0 *5F
1583725418.93,$M4.1 54990 1363 1203 -22155 -27315 0 0 *53
1583725420.0,$M4.1 54991 1367 1203 -22155 -27315 0 0 *56
1583725421.1,$M4.1 54992 1367 1209 -22155 -27315 0 0 *5F
1583725422.2,$M4.1 54993 1369 1213 -22155 -27315 0 0 *5B
1583725423.3,$M4.1 54994 1367 1213 -22155 -27315 0 0 *52
1583725424.4,$M4.1 54995 1367 1209 -22155 -27315 0 0 *58
1583725425.52,$M4.1 54996 1369 1213 -22155 -27315 0 0 *5E
1583725426.64,$M4.1 54997 1369 1213 -22155 -27315 0 0 *5F
1583725427.72,$M4.1 54998 1371 1217 -22155 -27315 0 0 *5D
1583725428.84,$M4.1 54999 1369 1209 -22155 -27315 0 0 *5A
1583725429.97,$M4.1 55000 1369 1209 -22155 -27315 0 0 *52
1583725431.09,$M4.1 55001 1369 1213 -22155 -27315 0 0 *58
1583725432.21,$M4.1 55002 1369 1217 -22155 -27315 0 0 *5F
1583725433.29,$M4.1 55003 1369 1219 -22155 -27315 0 0 *50
1583725434.39,$M4.1 55004 1371 1217 -22155 -27315 0 0 *50
1583725435.51,$M4.1 55005 1369 1213 -22155 -27315 0 0 *5C
1583725436.6,$M4.1 55006 1371 1217 -22155 -27315 0 0 *52
1583725437.71,$M4.1 55007 1369 1217 -22155 -27315 0 0 *5A
1583725438.78,$M4.1 55008 1371 1219 -22155 -27315 0 0 *52
1583725439.87,$M4.1 55009 1371 1213 -22155 -27315 0 0 *59
1583725440.95,$M4.1 55010 1369 1219 -22155 -27315 0 0 *52
1583725442.07,$M4.1 55011 1369 1217 -22155 -27315 0 0 *5D
1583725443.14,$M4.1 55012 1371 1223 -22155 -27315 0 0 *50
1583725444.22,$M4.1 55013 1371 1229 -22155 -27315 0 0 *5B
1583725445.29,$M4.1 55014 1371 1223 -22155 -27315 0 0 *56
1583725446.36,$M4.1 55015 1371 1223 -22155 -27315 0 0 *57
1583725447.45,$M4.1 55016 1369 1227 -22155 -27315 0 0 *59
1583725448.52,$M4.1 55017 1371 1219 -22155 -27315 0 0 *5C
1583725449.64,$M4.1 55018 1369 1213 -22155 -27315 0 0 *50
1583725450.72,$M4.1 55019 1371 1213 -22155 -27315 0 0 *58
1583725451.81,$M4.1 55020 1371 1217 -22155 -27315 0 0 *56
1583725452.86,$M4.1 55021 1371 1219 -22155 -27315 0 0 *59
1583725453.93,$M4.1 55022 1371 1227 -22155 -27315 0 0 *57
1583725455.03,$M4.1 55023 1373 1227 -22155 -27315 0 0 *54
1583725456.13,$M4.1 55024 1373 1223 -22155 -27315 0 0 *57
1583725457.23,$M4.1 55025 1373 1223 -22155 -27315 0 0 *56
1583725458.29,$M4.1 55026 1371 1227 -22155 -27315 0 0 *53
1583725459.37,$M4.1 55027 1371 1233 -22155 -27315 0 0 *57
1583725460.47,$M4.1 55028 1371 1229 -22155 -27315 0 0 *53
1583725461.59,$M4.1 55029 1373 1233 -22155 -27315 0 0 *5B
1583725462.71,$M4.1 55030 1373 1237 -22155 -27315 0 0 *57
1583725463.84,$M4.1 55031 1373 1237 -22155 -27315 0 0 *56
1583725464.93,$M4.1 55032 1375 1233 -22155 -27315 0 0 *57
1583725466.03,$M4.1 55033 1373 1227 -22155 -27315 0 0 *55
1583725467.13,$M4.1 55034 1375 1229 -22155 -27315 0 0 *5A
1583725468.25,$M4.1 55035 1373 1229 -22155 -27315 0 0 *5D
1583725469.32,$M4.1 55036 1375 1239 -22155 -27315 0 0 *59
1583725470.42,$M4.1 55037 1373 1243 -22155 -27315 0 0 *53
1583725471.52,$M4.1 55038 1375 1233 -22155 -27315 0 0 *5D
1583725472.6,$M4.1 55039 1375 1233 -22155 -27315 0 0 *5C
1583725473.74,$M4.1 55040 1373 1237 -22155 -27315 0 0 *50
1583725474.82,$M4.1 55041 1375 1237 -22155 -27315 0 0 *57
1583725475.96,$M4.1 55042 1373 1233 -22155 -27315 0 0 *56
1583725477.04,$M4.1 55043 1375 1237 -22155 -27315 0 0 *55
1583725478.13,$M4.1 55044 1375 1239 -22155 -27315 0 0 *5C
1583725479.21,$M4.1 55045 1377 1239 -22155 -27315 0 0 *5F
1583725480.35,$M4.1 55046 1377 1237 -22155 -27315 0 0 *52
1583725481.46,$M4.1 55047 1377 1229 -22155 -27315 0 0 *5C
1583725482.55,$M4.1 55048 1377 1227 -22155 -27315 0 0 *5D
1583725483.66,$M4.1 55049 1377 1217 -22155 -27315 0 0 *5F
1583725484.73,$M4.1 55050 1375 1203 -22155 -27315 0 0 *50
1583725485.84,$M4.1 55051 1375 1195 -22155 -27315 0 0 *5D
1583725486.92,$M4.1 55052 1375 1195 -22155 -27315 0 0 *5E
1583725488.01,$M4.1 55053 1375 1199 -22155 -27315 0 0 *53
1583725489.09,$M4.1 55054 1375 1205 -22155 -27315 0 0 *52
1583725490.19,$M4.1 55055 1375 1209 -22155 -27315 0 0 *5F
1583725491.29,$M4.1 55056 1375 1213 -22155 -27315 0 0 *57
1583725492.36,$M4.1 55057 1375 1219 -22155 -27315 0 0 *5C
1583725493.43,$M4.1 55058 1375 1227 -22155 -27315 0 0 *5E
1583725494.52,$M4.1 55059 1373 1223 -22155 -27315 0 0 *5D
1583725495.62,$M4.1 55060 1373 1219 -22155 -27315 0 0 *5E
1583725496.69,$M4.1 55061 1375 1223 -22155 -27315 0 0 *50
1583725497.76,$M4.1 55062 1375 1227 -22155 -27315 0 0 *57
1583725498.83,$M4.1 55063 1375 1227 -22155 -27315 0 0 *56
1583725499.93,$M4.1 55064 1373 1223 -22155 -27315 0 0 *53
1583725501.01,$M4.1 55065 1375 1217 -22155 -27315 0 0 *53
1583725502.08,$M4.1 55066 1375 1223 -22155 -27315 0 0 *57
1583725503.15,$M4.1 55067 1375 1223 -22155 -27315 0 0 *56
1583725504.25,$M4.1 55068 1377 1223 -22155 -27315 0 0 *5B
1583725505.34,$M4.1 55069 1377 1227 -22155 -27315 0 0 *5E
1583725506.44,$M4.1 55070 1377 1219 -22155 -27315 0 0 *5B
1583725507.51,$M4.1 55071 1375 1219 -22155 -27315 0 0 *58
1583725508.6,$M4.1 55072 1377 1219 -22155 -27315 0 0 *59
1583725509.71,$M4.1 55073 1377 1213 -22155 -27315 0 0 *52
1583725510.81,$M4.1 55074 1375 1209 -22155 -27315 0 0 *5C
1583725511.93,$M4.1 55075 1377 1205 -22155 -27315 0 0 *53
1583725513.0,$M4.1 55076 1375 1193 -22155 -27315 0 0 *5E
1583725514.07,$M4.1 55077 1375 1185 -22155 -27315 0 0 *58
1583725515.16,$M4.1 55078 1375 1189 -22155 -27315 0 0 *5B
1583725516.23,$M4.1 55079 1375 1193 -22155 -27315 0 0 *51
1583725517.33,$M4.1 55080 1373 1199 -22155 -27315 0 0 *5B
1583725518.41,$M4.1 55081 1375 1213 -22155 -27315 0 0 *5D
1583725519.53,$M4.1 55082 1373 1213 -22155 -27315 0 0 *58
1583725520.6,$M4.1 55083 1375 1227 -22155 -27315 0 0 *58
1583725521.7,$M4.1 55084 1375 1229 -22155 -27315 0 0 *51
1583725522.82,$M4.1 55085 1373 1217 -22155 -27315 0 0 *5B
1583725523.89,$M4.1 55086 1375 1223 -22155 -27315 0 0 *59
1583725525.02,$M4.1 55087 1373 1217 -22155 -27315 0 0 *59
1583725526.09,$M4.1 55088 1375 1219 -22155 -27315 0 0 *5E
1583725527.17,$M4.1 55089 1373 1203 -22155 -27315 0 0 *52
1583725528.26,$M4.1 55090 1375 1189 -22155 -27315 0 0 *5D
1583725529.35,$M4.1 55091 1375 1195 -22155 -27315 0 0 *51
1583725530.45,$M4.1 55092 1375 1195 -22155 -27315 0 0 *52
1583725531.55,$M4.1 55093 1375 1205 -22155 -27315 0 0 *59
1583725532.63,$M4.1 55094 1375 1195 -22155 -27315 0 0 *54
1583725533.72,$M4.1 55095 1375 1199 -22155 -27315 0 0 *59
1583725534.82,$M4.1 55096 1373 1203 -22155 -27315 0 0 *5C
1583725535.9,$M4.1 55097 1375 1205 -22155 -27315 0 0 *5D
1583725537.01,$M4.1 55098 1375 1209 -22155 -27315 0 0 *5E
1583725538.09,$M4.1 55099 1375 1203 -22155 -27315 0 0 *55
1583725539.18,$M4.1 55100 1375 1195 -22155 -27315 0 0 *58
1583725540.28,$M4.1 55101 1373 1193 -22155 -27315 0 0 *59
1583725541.38,$M4.1 55102 1373 1189 -22155 -27315 0 0 *51
1583725542.51,$M4.1 55103 1373 1195 -22155 -27315 0 0 *5D
1583725543.63,$M4.1 55104 1373 1209 -22155 -27315 0 0 *5C
1583725544.76,$M4.1 55105 1373 1209 -22155 -27315 0 0 *5D
1583725545.88,$M4.1 55106 1373 1213 -22155 -27315 0 0 *55
1583725547.0,$M4.1 55107 1373 1213 -22155 -27315 0 0 *54
1583725548.1,$M4.1 55108 1373 1223 -22155 -27315 0 0 *58
1583725549.2,$M4.1 55109 1373 1223 -22155 -27315 0 0 *59
1583725550.29,$M4.1 55110 1373 1227 -22155 -27315 0 0 *55
1583725551.39,$M4.1 55111 1373 1227 -22155 -27315 0 0 *54
1583725552.52,$M4.1 55112 1373 1229 -22155 -27315 0 0 *59
1583725553.64,$M4.1 55113 1373 1229 -22155 -27315 0 0 *58
1583725554.74,$M4.1 55114 1373 1227 -22155 -27315 0 0 *51
1583725555.81,$M4.1 55115 1375 1227 -22155 -27315 0 0 *56
1583725556.88,$M4.1 55116 1375 1227 -22155 -27315 0 0 *55
1583725557.98,$M4.1 55117 1375 1229 -22155 -27315 0 0 *5A
1583725559.08,$M4.1 55118 1375 1229 -22155 -27315 0 0 *55
1583725560.2,$M4.1 55119 1373 1229 -22155 -27315 0 0 *52
1583725561.28,$M4.1 55120 1375 1243 -22155 -27315 0 0 *52
1583725562.4,$M4.1 55121 1377 1257 -22155 -27315 0 0 *54
1583725563.48,$M4.1 55122 1377 1251 -22155 -27315 0 0 *51
1583725564.59,$M4.1 55123 1377 1223 -22155 -27315 0 0 *55
1583725565.7,$M4.1 55124 1377 1213 -22155 -27315 0 0 *51
1583725566.79,$M4.1 55125 1377 1193 -22155 -27315 0 0 *5B
1583725567.86,$M4.1 55126 1375 1181 -22155 -27315 0 0 *59
1583725568.93,$M4.1 55127 1375 1181 -22155 -27315 0 0 *58
1583725570.03,$M4.1 55128 1373 1193 -22155 -27315 0 0 *52
1583725571.1,$M4.1 55129 1375 1193 -22155 -27315 0 0 *55
1583725572.18,$M4.1 55130 1375 1193 -22155 -27315 0 0 *5D
1583725573.27,$M4.1 55131 1375 1195 -22155 -27315 0 0 *5A
1583725574.37,$M4.1 55132 1375 1217 -22155 -27315 0 0 *50
1583725575.47,$M4.1 55133 1375 1205 -22155 -27315 0 0 *52
1583725576.57,$M4.1 55134 1375 1205 -22155 -27315 0 0 *55
1583725577.66,$M4.1 55135 1373 1199 -22155 -27315 0 0 *54
1583725578.79,$M4.1 55136 1373 1209 -22155 -27315 0 0 *5D
1583725579.93,$M4.1 55137 1373 1209 -22155 -27315 0 0 *5C
1583725581.03,$M4.1 55138 1375 1205 -22155 -27315 0 0 *59
1583725582.11,$M4.1 55139 1377 1185 -22155 -27315 0 0 *51
1583725583.21,$M4.1 55140 1375 1175 -22155 -27315 0 0 *52
1583725584.31,$M4.1 55141 1373 1181 -22155 -27315 0 0 *5E
1583725585.4,$M4.1 55142 1373 1189 -22155 -27315 0 0 *55
1583725586.53,$M4.1 55143 1373 1195 -22155 -27315 0 0 *59
1583725587.63,$M4.1 55144 1373 1199 -22155 -27315 0 0 *52
1583725588.69,$M4.1 55145 1371 1199 -22155 -27315 0 0 *51
1583725589.82,$M4.1 55146 1373 1213 -22155 -27315 0 0 *51
1583725590.91,$M4.1 55147 1373 1219 -22155 -27315 0 0 *5A
1583725592.01,$M4.1 55148 1373 1219 -22155 -27315 0 0 *55
1583725593.12,$M4.1 55149 1373 1217 -22155 -27315 0 0 *5A
1583725594.23,$M4.1 55150 1373 1223 -22155 -27315 0 0 *55
1583725595.34,$M4.1 55151 1373 1209 -22155 -27315 0 0 *5C
1583725596.48,$M4.1 55152 1373 1209 -22155 -27315 0 0 *5F
1583725597.58,$M4.1 55153 1375 1209 -22155 -27315 0 0 *58
1583725598.68,$M4.1 55154 1373 1203 -22155 -27315 0 0 *53
1583725599.77,$M4.1 55155 1375 1195 -22155 -27315 0 0 *58
1583725600.87,$M4.1 55156 1373 1193 -22155 -27315 0 0 *5B
1583725602.0,$M4.1 55157 1373 1195 -22155 -27315 0 0 *5C
1583725603.1,$M4.1 55158 1373 1199 -22155 -27315 0 0 *5F
1583725604.2,$M4.1 55159 1375 1209 -22155 -27315 0 0 *52
1583725605.32,$M4.1 55160 1373 1213 -22155 -27315 0 0 *55
1583725606.42,$M4.1 55161 1375 1209 -22155 -27315 0 0 *59
1583725607.52,$M4.1 55162 1373 1203 -22155 -27315 0 0 *56
1583725608.61,$M4.1 55163 1373 1199 -22155 -27315 0 0 *57
1583725609.71,$M4.1 55164 1373 1203 -22155 -27315 0 0 *50
1583725610.81,$M4.1 55165 1373 1199 -22155 -27315 0 0 *51
1583725611.91,$M4.1 55166 1373 1199 -22155 -27315 0 0 *52
1583725613.01,$M4.1 55167 1373 1199 -22155 -27315 0 0 *53
1583725614.11,$M4.1 55168 1373 1193 -22155 -27315 0 0 *56
1583725615.21,$M4.1 55169 1373 1193 -22155 -27315 0 0 *57
1583725616.33,$M4.1 55170 1373 1195 -22155 -27315 0 0 *59
1583725617.43,$M4.1 55171 1373 1203 -22155 -27315 0 0 *54
1583725618.53,$M4.1 55172 1373 1193 -22155 -27315 0 0 *5D
1583725619.62,$M4.1 55173 1369 1199 -22155 -27315 0 0 *5D
1583725620.75,$M4.1 55174 1373 1205 -22155 -27315 0 0 *57
1583725621.84,$M4.1 55175 1373 1219 -22155 -27315 0 0 *5B
1583725622.97,$M4.1 55176 1373 1217 -22155 -27315 0 0 *56
1583725624.09,$M4.1 55177 1373 1213 -22155 -27315 0 0 *53
1583725625.21,$M4.1 55178 1373 1209 -22155 -27315 0 0 *57
1583725626.34,$M4.1 55179 1373 1209 -22155 -27315 0 0 *56
1583725627.46,$M4.1 55180 1373 1205 -22155 -27315 0 0 *5C
1583725628.59,$M4.1 55181 1373 1205 -22155 -27315 0 0 *5D
1583725629.69,$M4.1 55182 1375 1205 -22155 -27315 0 0 *58
1583725630.81,$M4.1 55183 1373 1205 -22155 -27315 0 0 *5F
1583725631.91,$M4.1 55184 1373 1199 -22155 -27315 0 0 *5E
1583725633.01,$M4.1 55185 1373 1199 -22155 -27315 0 0 *5F
1583725634.1,$M4.1 55186 1371 1195 -22155 -27315 0 0 *52
1583725635.2,$M4.1 55187 1373 1199 -22155 -27315 0 0 *5D
1583725636.3,$M4.1 55188 1373 1181 -22155 -27315 0 0 *5B
1583725637.37,$M4.1 55189 1371 1181 -22155 -27315 0 0 *58
1583725638.44,$M4.1 55190 1371 1185 -22155 -27315 0 0 *54
1583725639.52,$M4.1 55191 1371 1179 -22155 -27315 0 0 *56
1583725640.61,$M4.1 55192 1371 1171 -22155 -27315 0 0 *5D
1583725641.69,$M4.1 55193 1371 1167 -22155 -27315 0 0 *5B
1583725642.8,$M4.1 55194 1371 1171 -22155 -27315 0 0 *5B
1583725643.85,$M4.1 55195 1371 1181 -22155 -27315 0 0 *55
1583725644.95,$M4.1 55196 1369 1189 -22155 -27315 0 0 *57
1583725646.04,$M4.1 55197 1369 1193 -22155 -27315 0 0 *5D
1583725647.1,$M4.1 55198 1371 1189 -22155 -27315 0 0 *50
1583725648.21,$M4.1 55199 1369 1185 -22155 -27315 0 0 *54
1583725649.31,$M4.1 55200 1369 1193 -22155 -27315 0 0 *50
1583725650.39,$M4.1 55201 1371 1205 -22155 -27315 0 0 *54
1583725651.49,$M4.1 55202 1369 1203 -22155 -27315 0 0 *58
1583725652.58,$M4.1 55203 1371 1195 -22155 -27315 0 0 *5C
1583725653.66,$M4.1 55204 1371 1195 -22155 -27315 0 0 *5B
1583725654.76,$M4.1 55205 1369 1193 -22155 -27315 0 0 *55
1583725655.87,$M4.1 55206 1369 1199 -22155 -27315 0 0 *5C
1583725656.92,$M4.1 55207 1371 1199 -22155 -27315 0 0 *54
1583725658.02,$M4.1 55208 1371 1209 -22155 -27315 0 0 *51
1583725659.12,$M4.1 55209 1371 1205 -22155 -27315 0 0 *5C
1583725660.21,$M4.1 55210 1371 1209 -22155 -27315 0 0 *58
1583725661.29,$M4.1 55211 1371 1213 -22155 -27315 0 0 *52
1583725662.39,$M4.1 55212 1371 1209 -22155 -27315 0 0 *5A
1583725663.48,$M4.1 55213 1371 1217 -22155 -27315 0 0 *54
1583725664.55,$M4.1 55214 1371 1219 -22155 -27315 0 0 *5D
1583725665.6,$M4.1 55215 1371 1219 -22155 -27315 0 0 *5C
1583725666.67,$M4.1 55216 1371 1219 -22155 -27315 0 0 *5F
1583725667.76,$M4.1 55217 1371 1213 -22155 -27315 0 0 *54
1583725668.87,$M4.1 55218 1373 1213 -22155 -27315 0 0 *59
1583725669.96,$M4.1 55219 1371 1179 -22155 -27315 0 0 *55
1583725671.04,$M4.1 55220 1371 1179 -22155 -27315 0 0 *5F
1583725672.11,$M4.1 55221 1371 1185 -22155 -27315 0 0 *5D
1583725673.18,$M4.1 55222 1371 1203 -22155 -27315 0 0 *53
1583725674.27,$M4.1 55223 1371 1217 -22155 -27315 0 0 *57
1583725675.34,$M4.1 55224 1371 1223 -22155 -27315 0 0 *57
1583725676.42,$M4.1 55225 1369 1223 -22155 -27315 0 0 *5F
1583725677.49,$M4.1 55226 1371 1219 -22155 -27315 0 0 *5C
1583725678.55,$M4.1 55227 1371 1219 -22155 -27315 0 0 *5D
1583725679.65,$M4.1 55228 1371 1209 -22155 -27315 0 0 *53
1583725680.72,$M4.1 55229 1371 1199 -22155 -27315 0 0 *58
1583725681.82,$M4.1 55230 1375 1209 -22155 -27315 0 0 *5E
1583725682.9,$M4.1 55231 1373 1203 -22155 -27315 0 0 *53
1583725684.0,$M4.1 55232 1373 1199 -22155 -27315 0 0 *50
1583725685.11,$M4.1 55233 1373 1203 -22155 -27315 0 0 *51
1583725686.21,$M4.1 55234 1373 1199 -22155 -27315 0 0 *56
1583725687.32,$M4.1 55235 1373 1205 -22155 -27315 0 0 *51
1583725688.43,$M4.1 55236 1373 1203 -22155 -27315 0 0 *54
1583725689.56,$M4.1 55237 1373 1209 -22155 -27315 0 0 *5F
1583725690.64,$M4.1 55238 1373 1223 -22155 -27315 0 0 *58
1583725691.73,$M4.1 55239 1375 1227 -22155 -27315 0 0 *5B
1583725692.85,$M4.1 55240 1373 1213 -22155 -27315 0 0 *54
1583725693.95,$M4.1 55241 1375 1209 -22155 -27315 0 0 *58
1583725695.03,$M4.1 55242 1373 1185 -22155 -27315 0 0 *5A
1583725696.12,$M4.1 55243 1375 1189 -22155 -27315 0 0 *51
1583725697.21,$M4.1 55244 1373 1189 -22155 -27315 0 0 *50
1583725698.31,$M4.1 55245 1373 1185 -22155 -27315 0 0 *5D
1583725699.41,$M4.1 55246 1373 1189 -22155 -27315 0 0 *52
1583725700.48,$M4.1 55247 1371 1189 -22155 -27315 0 0 *51
1583725701.56,$M4.1 55248 1371 1195 -22155 -27315 0 0 *53
1583725702.63,$M4.1 55249 1371 1193 -22155 -27315 0 0 *54
1583725703.72,$M4.1 55250 1371 1205 -22155 -27315 0 0 *50
1583725704.82,$M4.1 55251 1373 1219 -22155 -27315 0 0 *5E
1583725705.94,$M4.1 55252 1373 1213 -22155 -27315 0 0 *57
1583725707.05,$M4.1 55253 1369 1205 -22155 -27315 0 0 *5A
1583725708.19,$M4.1 55254 1373 1217 -22155 -27315 0 0 *55
1583725709.27,$M4.1 55255 1373 1219 -22155 -27315 0 0 *5A
1583725710.37,$M4.1 55256 1373 1223 -22155 -27315 0 0 *50
1583725711.49,$M4.1 55257 1373 1237 -22155 -27315 0 0 *54
1583725712.59,$M4.1 55258 1373 1239 -22155 -27315 0 0 *55
1583725713.69,$M4.1 55259 1373 1227 -22155 -27315 0 0 *5B
1583725714.83,$M4.1 55260 1373 1217 -22155 -27315 0 0 *52
1583725715.88,$M4.1 55261 1375 1219 -22155 -27315 0 0 *5B
1583725716.95,$M4.1 55262 1375 1219 -22155 -27315 0 0 *58
1583725718.03,$M4.1 55263 1375 1227 -22155 -27315 0 0 *54
1583725719.12,$M4.1 55264 1373 1223 -22155 -27315 0 0 *51
1583725720.22,$M4.1 55265 1373 1219 -22155 -27315 0 0 *59
1583725721.29,$M4.1 55266 1375 1223 -22155 -27315 0 0 *55
1583725722.39,$M4.1 55267 1375 1217 -22155 -27315 0 0 *53
1583725723.46,$M4.1 55268 1375 1219 -22155 -27315 0 0 *52
1583725724.53,$M4.1 55269 1375 1219 -22155 -27315 0 0 *53
1583725725.62,$M4.1 55270 1373 1219 -22155 -27315 0 0 *5D
1583725726.72,$M4.1 55271 1375 1217 -22155 -27315 0 0 *54
1583725727.8,$M4.1 55272 1375 1217 -22155 -27315 0 0 *57
1583725728.87,$M4.1 55273 1375 1219 -22155 -27315 0 0 *58
1583725729.94,$M4.1 55274 1375 1227 -22155 -27315 0 0 *52
1583725731.01,$M4.1 55275 1375 1223 -22155 -27315 0 0 *57
1583725732.08,$M4.1 55276 1375 1219 -22155 -27315 0 0 *5D
1583725733.15,$M4.1 55277 1375 1219 -22155 -27315 0 0 *5C
1583725734.23,$M4.1 55278 1375 1213 -22155 -27315 0 0 *59
1583725735.34,$M4.1 55279 1375 1213 -22155 -27315 0 0 *58
1583725736.41,$M4.1 55280 1375 1203 -22155 -27315 0 0 *5F
1583725737.51,$M4.1 55281 1375 1205 -22155 -27315 0 0 *58
1583725738.59,$M4.1 55282 1375 1213 -22155 -27315 0 0 *5C
1583725739.66,$M4.1 55283 1375 1219 -22155 -27315 0 0 *57
1583725740.75,$M4.1 55284 1373 1203 -22155 -27315 0 0 *5D
1583725741.85,$M4.1 55285 1375 1195 -22155 -27315 0 0 *56
1583725742.95,$M4.1 55286 1373 1203 -22155 -27315 0 0 *5F
1583725744.04,$M4.1 55287 1375 1213 -22155 -27315 0 0 *59
1583725745.17,$M4.1 55288 1373 1209 -22155 -27315 0 0 *5B
1583725746.25,$M4.1 55289 1375 1213 -22155 -27315 0 0 *57
1583725747.34,$M4.1 55290 1375 1213 -22155 -27315 0 0 *5F
1583725748.44,$M4.1 55291 1375 1217 -22155 -27315 0 0 *5A
1583725749.51,$M4.1 55292 1375 1223 -22155 -27315 0 0 *5E
1583725750.58,$M4.1 55293 1375 1223 -22155 -27315 0 0 *5F
1583725751.65,$M4.1 55294 1375 1227 -22155 -27315 0 0 *5C
1583725752.75,$M4.1 55295 1377 1223 -22155 -27315 0 0 *5B
1583725753.82,$M4.1 55296 1375 1219 -22155 -27315 0 0 *53
1583725754.9,$M4.1 55297 1377 1223 -22155 -27315 0 0 *59
