1581869189.53,$M4.1 3674 693 683 -22153 -27315 0 0 *64
1581869190.62,$M4.1 3675 693 675 -22153 -27315 0 0 *6C
1581869191.72,$M4.1 3676 693 669 -22153 -27315 0 0 *62
1581869192.82,$M4.1 3677 693 669 -22153 -27315 0 0 *63
1581869193.92,$M4.1 3678 693 669 -22153 -27315 0 0 *6C
1581869195.04,$M4.1 3679 693 661 -22153 -27315 0 0 *65
1581869196.14,$M4.1 3680 693 661 -22153 -27315 0 0 *63
1581869197.26,$M4.1 3681 693 653 -22153 -27315 0 0 *63
1581869198.41,$M4.1 3682 691 651 -22153 -27315 0 0 *60
1581869199.51,$M4.1 3683 693 643 -22153 -27315 0 0 *60
1581869200.63,$M4.1 3684 693 643 -22153 -27315 0 0 *67
1581869201.78,$M4.1 3685 691 643 -22153 -27315 0 0 *64
1581869202.89,$M4.1 3686 693 651 -22153 -27315 0 0 *66
1581869204.04,$M4.1 3687 691 647 -22153 -27315 0 0 *62
1581869205.18,$M4.1 3688 691 651 -22153 -27315 0 0 *6A
1581869206.29,$M4.1 3689 693 657 -22153 -27315 0 0 *6F
1581869207.43,$M4.1 3690 691 653 -22153 -27315 0 0 *61
1581869208.57,$M4.1 3691 691 647 -22153 -27315 0 0 *65
1581869209.73,$M4.1 3692 691 647 -22153 -27315 0 0 *66
1581869210.86,$M4.1 3693 691 653 -22153 -27315 0 0 *62
1581869211.99,$M4.1 3694 691 653 -22153 -27315 0 0 *65
1581869213.11,$M4.1 3695 693 657 -22153 -27315 0 0 *62
1581869214.24,$M4.1 3696 691 657 -22153 -27315 0 0 *63
1581869215.37,$M4.1 3697 691 661 -22153 -27315 0 0 *67
1581869216.49,$M4.1 3698 689 661 -22153 -27315 0 0 *61
1581869217.61,$M4.1 3699 693 665 -22153 -27315 0 0 *6F
1581869218.74,$M4.1 3700 691 653 -22153 -27315 0 0 *69
1581869219.84,$M4.1 3701 693 661 -22153 -27315 0 0 *6B
1581869220.99,$M4.1 3702 691 657 -22153 -27315 0 0 *6F
1581869222.1,$M4.1 3703 693 657 -22153 -27315 0 0 *6C
1581869223.21,$M4.1 3704 693 653 -22153 -27315 0 0 *6F
1581869224.34,$M4.1 3705 691 657 -22153 -27315 0 0 *68
1581869225.49,$M4.1 3706 691 653 -22153 -27315 0 0 *6F
1581869226.63,$M4.1 3707 691 657 -22153 -27315 0 0 *6A
1581869227.76,$M4.1 3708 691 661 -22153 -27315 0 0 *60
1581869228.91,$M4.1 3709 691 661 -22153 -27315 0 0 *61
1581869230.04,$M4.1 3710 691 661 -22153 -27315 0 0 *69
1581869231.19,$M4.1 3711 691 665 -22153 -27315 0 0 *6C
1581869232.34,$M4.1 3712 691 665 -22153 -27315 0 0 *6F
1581869233.47,$M4.1 3713 691 669 -22153 -27315 0 0 *62
1581869234.61,$M4.1 3714 691 665 -22153 -27315 0 0 *69
1581869235.76,$M4.1 3715 691 669 -22153 -27315 0 0 *64
1581869236.86,$M4.1 3716 693 673 -22153 -27315 0 0 *6E
1581869237.94,$M4.1 3717 693 679 -22153 -27315 0 0 *65
1581869239.06,$M4.1 3718 691 683 -22153 -27315 0 0 *6D
1581869240.18,$M4.1 3719 691 683 -22153 -27315 0 0 *6C
1581869241.28,$M4.1 3720 693 691 -22153 -27315 0 0 *67
1581869242.4,$M4.1 3721 693 691 -22153 -27315 0 0 *66
1581869243.5,$M4.1 3722 693 691 -22153 -27315 0 0 *65
1581869244.61,$M4.1 3723 695 701 -22153 -27315 0 0 *6A
1581869245.7,$M4.1 3724 693 697 -22153 -27315 0 0 *65
1581869246.77,$M4.1 3725 693 701 -22153 -27315 0 0 *6A
1581869247.89,$M4.1 3726 695 705 -22153 -27315 0 0 *6B
1581869248.99,$M4.1 3727 695 705 -22153 -27315 0 0 *6A
1581869250.07,$M4.1 3728 697 697 -22153 -27315 0 0 *6D
1581869251.19,$M4.1 3729 695 697 -22153 -27315 0 0 *6E
1581869252.32,$M4.1 3730 695 687 -22153 -27315 0 0 *67
1581869253.44,$M4.1 3731 695 683 -22153 -27315 0 0 *62
1581869254.54,$M4.1 3732 695 679 -22153 -27315 0 0 *64
1581869255.67,$M4.1 3733 695 673 -22153 -27315 0 0 *6F
1581869256.79,$M4.1 3734 695 675 -22153 -27315 0 0 *6E
1581869257.89,$M4.1 3735 697 669 -22153 -27315 0 0 *60
1581869259.03,$M4.1 3736 695 661 -22153 -27315 0 0 *69
1581869260.16,$M4.1 3737 695 669 -22153 -27315 0 0 *60
1581869261.29,$M4.1 3738 695 673 -22153 -27315 0 0 *64
1581869262.43,$M4.1 3739 695 673 -22153 -27315 0 0 *65
1581869263.54,$M4.1 3740 695 675 -22153 -27315 0 0 *6D
1581869264.61,$M4.1 3741 697 679 -22153 -27315 0 0 *62
1581869265.73,$M4.1 3742 695 683 -22153 -27315 0 0 *66
1581869266.86,$M4.1 3743 695 687 -22153 -27315 0 0 *63
1581869267.97,$M4.1 3744 697 687 -22153 -27315 0 0 *66
1581869269.1,$M4.1 3745 695 691 -22153 -27315 0 0 *62
1581869270.25,$M4.1 3746 695 691 -22153 -27315 0 0 *61
1581869271.37,$M4.1 3747 695 691 -22153 -27315 0 0 *60
1581869272.51,$M4.1 3748 695 691 -22153 -27315 0 0 *6F
1581869273.65,$M4.1 3749 695 691 -22153 -27315 0 0 *6E
1581869274.78,$M4.1 3750 695 691 -22153 -27315 0 0 *66
1581869275.88,$M4.1 3751 697 691 -22153 -27315 0 0 *65
1581869276.98,$M4.1 3752 697 691 -22153 -27315 0 0 *66
1581869278.1,$M4.1 3753 697 691 -22153 -27315 0 0 *67
1581869279.19,$M4.1 3754 697 693 -22153 -27315 0 0 *62
1581869280.27,$M4.1 3755 697 693 -22153 -27315 0 0 *63
1581869281.36,$M4.1 3756 697 697 -22153 -27315 0 0 *64
1581869282.44,$M4.1 3757 697 693 -22153 -27315 0 0 *61
1581869283.54,$M4.1 3758 703 705 -22153 -27315 0 0 *6C
1581869284.66,$M4.1 3759 703 705 -22153 -27315 0 0 *6D
1581869285.78,$M4.1 3760 699 697 -22153 -27315 0 0 *6F
1581869286.89,$M4.1 3761 699 697 -22153 -27315 0 0 *6E
1581869288.01,$M4.1 3762 699 697 -22153 -27315 0 0 *6D
1581869289.13,$M4.1 3763 699 697 -22153 -27315 0 0 *6C
1581869290.25,$M4.1 3764 699 697 -22153 -27315 0 0 *6B
1581869291.35,$M4.1 3765 699 701 -22153 -27315 0 0 *64
1581869292.46,$M4.1 3766 703 705 -22153 -27315 0 0 *61
1581869293.57,$M4.1 3767 703 701 -22153 -27315 0 0 *64
1581869294.68,$M4.1 3768 703 705 -22153 -27315 0 0 *6F
1581869295.78,$M4.1 3769 703 705 -22153 -27315 0 0 *6E
1581869296.9,$M4.1 3770 703 705 -22153 -27315 0 0 *66
1581869298.02,$M4.1 3771 703 709 -22153 -27315 0 0 *6B
1581869299.12,$M4.1 3772 699 701 -22153 -27315 0 0 *62
1581869300.24,$M4.1 3773 703 705 -22153 -27315 0 0 *65
1581869301.34,$M4.1 3774 703 701 -22153 -27315 0 0 *66
1581869302.42,$M4.1 3775 705 709 -22153 -27315 0 0 *69
1581869303.57,$M4.1 3776 703 715 -22153 -27315 0 0 *61
1581869304.67,$M4.1 3777 705 723 -22153 -27315 0 0 *63
1581869305.79,$M4.1 3778 705 719 -22153 -27315 0 0 *65
1581869306.89,$M4.1 3779 705 719 -22153 -27315 0 0 *64
1581869308.01,$M4.1 3780 705 723 -22153 -27315 0 0 *6B
1581869309.13,$M4.1 3781 705 727 -22153 -27315 0 0 *6E
1581869310.26,$M4.1 3782 707 727 -22153 -27315 0 0 *6F
1581869311.41,$M4.1 3783 707 727 -22153 -27315 0 0 *6E
1581869312.53,$M4.1 3784 707 729 -22153 -27315 0 0 *67
1581869313.63,$M4.1 3785 707 733 -22153 -27315 0 0 *6D
1581869314.74,$M4.1 3786 707 729 -22153 -27315 0 0 *65
1581869315.88,$M4.1 3787 707 727 -22153 -27315 0 0 *6A
1581869317.0,$M4.1 3788 705 723 -22153 -27315 0 0 *63
1581869318.1,$M4.1 3789 709 727 -22153 -27315 0 0 *6A
1581869319.21,$M4.1 3790 707 729 -22153 -27315 0 0 *62
1581869320.33,$M4.1 3791 709 723 -22153 -27315 0 0 *67
1581869321.45,$M4.1 3792 709 727 -22153 -27315 0 0 *60
1581869322.55,$M4.1 3793 709 727 -22153 -27315 0 0 *61
1581869323.66,$M4.1 3794 709 727 -22153 -27315 0 0 *66
1581869324.75,$M4.1 3795 709 729 -22153 -27315 0 0 *69
1581869325.85,$M4.1 3796 711 733 -22153 -27315 0 0 *68
1581869326.95,$M4.1 3797 711 733 -22153 -27315 0 0 *69
1581869328.07,$M4.1 3798 711 737 -22153 -27315 0 0 *62
1581869329.17,$M4.1 3799 711 733 -22153 -27315 0 0 *67
1581869330.26,$M4.1 3800 713 737 -22153 -27315 0 0 *6E
1581869331.36,$M4.1 3801 711 729 -22153 -27315 0 0 *62
1581869332.48,$M4.1 3802 711 729 -22153 -27315 0 0 *61
1581869333.58,$M4.1 3803 715 733 -22153 -27315 0 0 *6F
1581869334.66,$M4.1 3804 713 733 -22153 -27315 0 0 *6E
1581869335.75,$M4.1 3805 713 729 -22153 -27315 0 0 *64
1581869336.88,$M4.1 3806 715 723 -22153 -27315 0 0 *6B
1581869338.03,$M4.1 3807 715 723 -22153 -27315 0 0 *6A
1581869339.18,$M4.1 3808 715 723 -22153 -27315 0 0 *65
1581869340.28,$M4.1 3809 713 723 -22153 -27315 0 0 *62
1581869341.43,$M4.1 3810 715 719 -22153 -27315 0 0 *65
1581869342.56,$M4.1 3811 715 723 -22153 -27315 0 0 *6D
1581869343.68,$M4.1 3812 713 723 -22153 -27315 0 0 *68
1581869344.78,$M4.1 3813 713 723 -22153 -27315 0 0 *69
1581869345.93,$M4.1 3814 715 723 -22153 -27315 0 0 *68
1581869347.07,$M4.1 3815 715 719 -22153 -27315 0 0 *60
1581869348.21,$M4.1 3816 715 719 -22153 -27315 0 0 *63
1581869349.31,$M4.1 3817 713 719 -22153 -27315 0 0 *64
1581869350.45,$M4.1 3818 715 719 -22153 -27315 0 0 *6D
1581869351.6,$M4.1 3819 715 719 -22153 -27315 0 0 *6C
1581869352.73,$M4.1 3820 715 711 -22153 -27315 0 0 *6E
1581869353.88,$M4.1 3821 715 711 -22153 -27315 0 0 *6F
1581869355.01,$M4.1 3822 715 711 -22153 -27315 0 0 *6C
1581869356.11,$M4.1 3823 713 715 -22153 -27315 0 0 *6F
1581869357.26,$M4.1 3824 715 715 -22153 -27315 0 0 *6E
1581869358.4,$M4.1 3825 715 719 -22153 -27315 0 0 *63
1581869359.51,$M4.1 3826 713 715 -22153 -27315 0 0 *6A
1581869360.62,$M4.1 3827 717 715 -22153 -27315 0 0 *6F
1581869361.73,$M4.1 3828 717 715 -22153 -27315 0 0 *60
1581869362.83,$M4.1 3829 717 715 -22153 -27315 0 0 *61
1581869363.97,$M4.1 3830 715 711 -22153 -27315 0 0 *6F
1581869365.08,$M4.1 3831 717 723 -22153 -27315 0 0 *6D
1581869366.2,$M4.1 3832 717 715 -22153 -27315 0 0 *6B
1581869367.33,$M4.1 3833 723 719 -22153 -27315 0 0 *61
1581869368.44,$M4.1 3834 717 719 -22153 -27315 0 0 *61
1581869369.55,$M4.1 3835 717 719 -22153 -27315 0 0 *60
1581869370.65,$M4.1 3836 717 719 -22153 -27315 0 0 *63
1581869371.77,$M4.1 3837 717 723 -22153 -27315 0 0 *6B
1581869372.91,$M4.1 3838 723 719 -22153 -27315 0 0 *6A
1581869374.02,$M4.1 3839 717 727 -22153 -27315 0 0 *61
1581869375.16,$M4.1 3840 723 727 -22153 -27315 0 0 *68
1581869376.3,$M4.1 3841 723 727 -22153 -27315 0 0 *69
1581869377.42,$M4.1 3842 723 729 -22153 -27315 0 0 *64
1581869378.54,$M4.1 3843 723 729 -22153 -27315 0 0 *65
1581869379.64,$M4.1 3844 717 727 -22153 -27315 0 0 *6B
1581869380.77,$M4.1 3845 723 719 -22153 -27315 0 0 *60
1581869381.89,$M4.1 3846 723 729 -22153 -27315 0 0 *60
1581869383.01,$M4.1 3847 717 723 -22153 -27315 0 0 *6C
1581869384.14,$M4.1 3848 723 727 -22153 -27315 0 0 *60
1581869385.29,$M4.1 3849 723 727 -22153 -27315 0 0 *61
1581869386.42,$M4.1 3850 723 727 -22153 -27315 0 0 *69
1581869387.54,$M4.1 3851 723 729 -22153 -27315 0 0 *66
1581869388.63,$M4.1 3852 725 733 -22153 -27315 0 0 *68
1581869389.7,$M4.1 3853 725 733 -22153 -27315 0 0 *69
1581869390.78,$M4.1 3854 725 737 -22153 -27315 0 0 *6A
1581869391.91,$M4.1 3855 723 727 -22153 -27315 0 0 *6C
1581869393.02,$M4.1 3856 725 729 -22153 -27315 0 0 *67
1581869394.15,$M4.1 3857 727 727 -22153 -27315 0 0 *6A
1581869395.27,$M4.1 3858 725 723 -22153 -27315 0 0 *63
1581869396.37,$M4.1 3859 725 727 -22153 -27315 0 0 *66
1581869397.49,$M4.1 3860 725 727 -22153 -27315 0 0 *6C
1581869398.6,$M4.1 3861 725 727 -22153 -27315 0 0 *6D
1581869399.7,$M4.1 3862 725 727 -22153 -27315 0 0 *6E
1581869400.82,$M4.1 3863 727 729 -22153 -27315 0 0 *63
1581869401.94,$M4.1 3864 727 729 -22153 -27315 0 0 *64
1581869403.04,$M4.1 3865 725 727 -22153 -27315 0 0 *69
1581869404.14,$M4.1 3866 725 729 -22153 -27315 0 0 *64
1581869405.24,$M4.1 3867 725 727 -22153 -27315 0 0 *6B
1581869406.38,$M4.1 3868 727 723 -22153 -27315 0 0 *62
1581869407.49,$M4.1 3869 725 719 -22153 -27315 0 0 *68
1581869408.59,$M4.1 3870 725 715 -22153 -27315 0 0 *6C
1581869409.74,$M4.1 3871 727 711 -22153 -27315 0 0 *6B
1581869410.84,$M4.1 3872 725 715 -22153 -27315 0 0 *6E
1581869411.98,$M4.1 3873 727 711 -22153 -27315 0 0 *69
1581869413.11,$M4.1 3874 727 715 -22153 -27315 0 0 *6A
1581869414.23,$M4.1 3875 725 719 -22153 -27315 0 0 *65
1581869415.33,$M4.1 3876 725 719 -22153 -27315 0 0 *66
1581869416.46,$M4.1 3877 727 719 -22153 -27315 0 0 *65
1581869417.58,$M4.1 3878 725 719 -22153 -27315 0 0 *68
1581869418.68,$M4.1 3879 725 719 -22153 -27315 0 0 *69
1581869419.8,$M4.1 3880 725 719 -22153 -27315 0 0 *6F
1581869420.93,$M4.1 3881 727 723 -22153 -27315 0 0 *65
1581869422.05,$M4.1 3882 725 723 -22153 -27315 0 0 *64
1581869423.18,$M4.1 3883 727 723 -22153 -27315 0 0 *67
1581869424.3,$M4.1 3884 725 723 -22153 -27315 0 0 *62
1581869425.43,$M4.1 3885 727 723 -22153 -27315 0 0 *61
1581869426.55,$M4.1 3886 725 723 -22153 -27315 0 0 *60
1581869427.68,$M4.1 3887 727 723 -22153 -27315 0 0 *63
1581869428.81,$M4.1 3888 727 723 -22153 -27315 0 0 *6C
1581869429.93,$M4.1 3889 727 729 -22153 -27315 0 0 *67
1581869431.05,$M4.1 3890 727 733 -22153 -27315 0 0 *64
1581869432.15,$M4.1 3891 727 733 -22153 -27315 0 0 *65
1581869433.24,$M4.1 3892 729 737 -22153 -27315 0 0 *6C
1581869434.32,$M4.1 3893 729 741 -22153 -27315 0 0 *6C
1581869435.41,$M4.1 3894 729 737 -22153 -27315 0 0 *6A
1581869436.51,$M4.1 3895 727 737 -22153 -27315 0 0 *65
1581869437.59,$M4.1 3896 729 741 -22153 -27315 0 0 *69
1581869438.7,$M4.1 3897 731 745 -22153 -27315 0 0 *65
1581869439.81,$M4.1 3898 731 741 -22153 -27315 0 0 *6E
1581869440.9,$M4.1 3899 729 737 -22153 -27315 0 0 *67
1581869441.98,$M4.1 3900 729 733 -22153 -27315 0 0 *62
1581869443.05,$M4.1 3901 729 741 -22153 -27315 0 0 *66
1581869444.14,$M4.1 3902 729 741 -22153 -27315 0 0 *65
1581869445.25,$M4.1 3903 731 745 -22153 -27315 0 0 *69
1581869446.36,$M4.1 3904 731 741 -22153 -27315 0 0 *6A
1581869447.46,$M4.1 3905 731 741 -22153 -27315 0 0 *6B
1581869448.56,$M4.1 3906 731 741 -22153 -27315 0 0 *68
1581869449.68,$M4.1 3907 731 745 -22153 -27315 0 0 *6D
1581869450.78,$M4.1 3908 731 751 -22153 -27315 0 0 *67
1581869451.91,$M4.1 3909 731 747 -22153 -27315 0 0 *61
1581869453.01,$M4.1 3910 731 745 -22153 -27315 0 0 *6B
1581869454.11,$M4.1 3911 731 745 -22153 -27315 0 0 *6A
1581869455.22,$M4.1 3912 731 745 -22153 -27315 0 0 *69
1581869456.3,$M4.1 3913 733 745 -22153 -27315 0 0 *6A
1581869457.42,$M4.1 3914 733 747 -22153 -27315 0 0 *6F
1581869458.5,$M4.1 3915 733 741 -22153 -27315 0 0 *68
1581869459.59,$M4.1 3916 733 741 -22153 -27315 0 0 *6B
1581869460.69,$M4.1 3917 735 737 -22153 -27315 0 0 *6D
1581869461.78,$M4.1 3918 733 741 -22153 -27315 0 0 *65
1581869462.86,$M4.1 3919 733 737 -22153 -27315 0 0 *65
1581869463.96,$M4.1 3920 735 733 -22153 -27315 0 0 *6D
1581869465.08,$M4.1 3921 735 733 -22153 -27315 0 0 *6C
1581869466.16,$M4.1 3922 733 729 -22153 -27315 0 0 *62
1581869467.28,$M4.1 3923 735 729 -22153 -27315 0 0 *65
1581869468.37,$M4.1 3924 733 709 -22153 -27315 0 0 *66
1581869469.45,$M4.1 3925 733 693 -22153 -27315 0 0 *65
1581869470.55,$M4.1 3926 733 693 -22153 -27315 0 0 *66
1581869471.65,$M4.1 3927 731 679 -22153 -27315 0 0 *61
1581869472.76,$M4.1 3928 731 675 -22153 -27315 0 0 *62
1581869473.87,$M4.1 3929 729 669 -22153 -27315 0 0 *67
1581869474.97,$M4.1 3930 729 669 -22153 -27315 0 0 *6F
1581869476.09,$M4.1 3931 729 665 -22153 -27315 0 0 *62
1581869477.21,$M4.1 3932 729 661 -22153 -27315 0 0 *65
1581869478.33,$M4.1 3933 729 661 -22153 -27315 0 0 *64
1581869479.46,$M4.1 3934 727 657 -22153 -27315 0 0 *68
1581869480.59,$M4.1 3935 727 661 -22153 -27315 0 0 *6C
1581869481.74,$M4.1 3936 727 657 -22153 -27315 0 0 *6A
1581869482.87,$M4.1 3937 727 657 -22153 -27315 0 0 *6B
1581869484.01,$M4.1 3938 727 661 -22153 -27315 0 0 *61
1581869485.14,$M4.1 3939 727 661 -22153 -27315 0 0 *60
1581869486.26,$M4.1 3940 725 665 -22153 -27315 0 0 *68
1581869487.39,$M4.1 3941 727 669 -22153 -27315 0 0 *67
1581869488.49,$M4.1 3942 725 669 -22153 -27315 0 0 *66
1581869489.64,$M4.1 3943 727 669 -22153 -27315 0 0 *65
1581869490.77,$M4.1 3944 727 669 -22153 -27315 0 0 *62
1581869491.89,$M4.1 3945 725 665 -22153 -27315 0 0 *6D
1581869493.01,$M4.1 3946 725 665 -22153 -27315 0 0 *6E
1581869494.11,$M4.1 3947 725 661 -22153 -27315 0 0 *6B
1581869495.23,$M4.1 3948 717 647 -22153 -27315 0 0 *61
1581869496.35,$M4.1 3949 717 639 -22153 -27315 0 0 *69
1581869497.49,$M4.1 3950 723 643 -22153 -27315 0 0 *6B
1581869498.63,$M4.1 3951 723 643 -22153 -27315 0 0 *6A
1581869499.78,$M4.1 3952 723 643 -22153 -27315 0 0 *69
1581869500.93,$M4.1 3953 723 651 -22153 -27315 0 0 *6B
1581869502.04,$M4.1 3954 717 651 -22153 -27315 0 0 *6B
1581869503.16,$M4.1 3955 717 651 -22153 -27315 0 0 *6A
1581869504.26,$M4.1 3956 717 639 -22153 -27315 0 0 *67
1581869505.36,$M4.1 3957 717 633 -22153 -27315 0 0 *6C
1581869506.48,$M4.1 3958 717 635 -22153 -27315 0 0 *65
1581869507.63,$M4.1 3959 715 635 -22153 -27315 0 0 *66
1581869508.75,$M4.1 3960 717 639 -22153 -27315 0 0 *62
1581869509.88,$M4.1 3961 715 647 -22153 -27315 0 0 *68
1581869511.0,$M4.1 3962 713 651 -22153 -27315 0 0 *6A
1581869512.12,$M4.1 3963 713 653 -22153 -27315 0 0 *69
1581869513.25,$M4.1 3964 715 653 -22153 -27315 0 0 *68
1581869514.38,$M4.1 3965 715 653 -22153 -27315 0 0 *69
1581869515.51,$M4.1 3966 715 653 -22153 -27315 0 0 *6A
1581869516.63,$M4.1 3967 713 653 -22153 -27315 0 0 *6D
1581869517.75,$M4.1 3968 713 651 -22153 -27315 0 0 *60
1581869518.87,$M4.1 3969 713 647 -22153 -27315 0 0 *66
1581869519.97,$M4.1 3970 713 647 -22153 -27315 0 0 *6E
1581869521.08,$M4.1 3971 713 651 -22153 -27315 0 0 *68
1581869522.2,$M4.1 3972 713 651 -22153 -27315 0 0 *6B
1581869523.32,$M4.1 3973 713 651 -22153 -27315 0 0 *6A
1581869524.44,$M4.1 3974 713 657 -22153 -27315 0 0 *6B
1581869525.54,$M4.1 3975 713 657 -22153 -27315 0 0 *6A
1581869526.66,$M4.1 3976 713 657 -22153 -27315 0 0 *69
1581869527.77,$M4.1 3977 713 661 -22153 -27315 0 0 *6D
1581869528.87,$M4.1 3978 713 661 -22153 -27315 0 0 *62
1581869530.02,$M4.1 3979 715 665 -22153 -27315 0 0 *61
1581869531.14,$M4.1 3980 713 665 -22153 -27315 0 0 *61
1581869532.27,$M4.1 3981 711 665 -22153 -27315 0 0 *62
1581869533.37,$M4.1 3982 713 673 -22153 -27315 0 0 *64
1581869534.46,$M4.1 3983 713 675 -22153 -27315 0 0 *63
1581869535.55,$M4.1 3984 713 675 -22153 -27315 0 0 *64
1581869536.63,$M4.1 3985 713 679 -22153 -27315 0 0 *69
1581869537.72,$M4.1 3986 713 683 -22153 -27315 0 0 *6F
1581869538.8,$M4.1 3987 713 683 -22153 -27315 0 0 *6E
1581869539.89,$M4.1 3988 713 693 -22153 -27315 0 0 *60
1581869541.0,$M4.1 3989 715 693 -22153 -27315 0 0 *67
1581869542.09,$M4.1 3990 713 693 -22153 -27315 0 0 *69
1581869543.16,$M4.1 3991 713 701 -22153 -27315 0 0 *62
1581869544.24,$M4.1 3992 713 705 -22153 -27315 0 0 *65
1581869545.33,$M4.1 3993 713 705 -22153 -27315 0 0 *64
1581869546.45,$M4.1 3994 715 705 -22153 -27315 0 0 *65
1581869547.56,$M4.1 3995 715 697 -22153 -27315 0 0 *6E
1581869548.68,$M4.1 3996 715 693 -22153 -27315 0 0 *69
1581869549.8,$M4.1 3997 715 697 -22153 -27315 0 0 *6C
1581869550.92,$M4.1 3998 715 701 -22153 -27315 0 0 *6D
1581869552.02,$M4.1 3999 715 701 -22153 -27315 0 0 *6C
1581869553.1,$M4.1 4000 713 701 -22153 -27315 0 0 *64
1581869554.22,$M4.1 4001 715 697 -22153 -27315 0 0 *6D
1581869555.34,$M4.1 4002 715 693 -22153 -27315 0 0 *6A
1581869556.45,$M4.1 4003 717 691 -22153 -27315 0 0 *6B
1581869557.54,$M4.1 4004 713 683 -22153 -27315 0 0 *6B
1581869558.66,$M4.1 4005 715 683 -22153 -27315 0 0 *6C
1581869559.76,$M4.1 4006 715 683 -22153 -27315 0 0 *6F
1581869560.88,$M4.1 4007 715 675 -22153 -27315 0 0 *67
1581869561.99,$M4.1 4008 715 679 -22153 -27315 0 0 *64
1581869563.11,$M4.1 4009 715 675 -22153 -27315 0 0 *69
1581869564.24,$M4.1 4010 715 687 -22153 -27315 0 0 *6C
1581869565.36,$M4.1 4011 717 691 -22153 -27315 0 0 *68
1581869566.49,$M4.1 4012 715 691 -22153 -27315 0 0 *69
1581869567.61,$M4.1 4013 715 693 -22153 -27315 0 0 *6A
1581869568.73,$M4.1 4014 715 693 -22153 -27315 0 0 *6D
1581869569.88,$M4.1 4015 715 691 -22153 -27315 0 0 *6E
1581869570.96,$M4.1 4016 717 697 -22153 -27315 0 0 *69
1581869572.09,$M4.1 4017 715 691 -22153 -27315 0 0 *6C
1581869573.24,$M4.1 4018 715 691 -22153 -27315 0 0 *63
1581869574.38,$M4.1 4019 715 687 -22153 -27315 0 0 *65
1581869575.49,$M4.1 4020 723 693 -22153 -27315 0 0 *6F
1581869576.61,$M4.1 4021 717 691 -22153 -27315 0 0 *6B
1581869577.71,$M4.1 4022 715 683 -22153 -27315 0 0 *69
1581869578.8,$M4.1 4023 717 679 -22153 -27315 0 0 *6F
1581869579.92,$M4.1 4024 715 675 -22153 -27315 0 0 *66
1581869581.05,$M4.1 4025 715 669 -22153 -27315 0 0 *6A
1581869582.18,$M4.1 4026 715 669 -22153 -27315 0 0 *69
1581869583.33,$M4.1 4027 715 661 -22153 -27315 0 0 *60
1581869584.47,$M4.1 4028 715 653 -22153 -27315 0 0 *6E
1581869585.6,$M4.1 4029 715 653 -22153 -27315 0 0 *6F
1581869586.73,$M4.1 4030 715 653 -22153 -27315 0 0 *67
1581869587.88,$M4.1 4031 715 657 -22153 -27315 0 0 *62
1581869588.98,$M4.1 4032 713 661 -22153 -27315 0 0 *62
1581869590.1,$M4.1 4033 713 657 -22153 -27315 0 0 *66
1581869591.22,$M4.1 4034 713 657 -22153 -27315 0 0 *61
1581869592.32,$M4.1 4035 713 657 -22153 -27315 0 0 *60
1581869593.47,$M4.1 4036 715 657 -22153 -27315 0 0 *65
1581869594.57,$M4.1 4037 713 653 -22153 -27315 0 0 *66
1581869595.69,$M4.1 4038 713 661 -22153 -27315 0 0 *68
1581869596.82,$M4.1 4039 711 657 -22153 -27315 0 0 *6E
1581869597.95,$M4.1 4040 711 657 -22153 -27315 0 0 *60
1581869599.08,$M4.1 4041 711 657 -22153 -27315 0 0 *61
1581869600.2,$M4.1 4042 713 665 -22153 -27315 0 0 *61
1581869601.34,$M4.1 4043 711 657 -22153 -27315 0 0 *63
1581869602.44,$M4.1 4044 713 669 -22153 -27315 0 0 *6B
1581869603.55,$M4.1 4045 713 673 -22153 -27315 0 0 *61
1581869604.66,$M4.1 4046 713 669 -22153 -27315 0 0 *69
1581869605.77,$M4.1 4047 713 661 -22153 -27315 0 0 *60
1581869606.91,$M4.1 4048 711 657 -22153 -27315 0 0 *68
1581869608.01,$M4.1 4049 709 653 -22153 -27315 0 0 *64
1581869609.14,$M4.1 4050 711 653 -22153 -27315 0 0 *65
1581869610.24,$M4.1 4051 713 657 -22153 -27315 0 0 *62
1581869611.38,$M4.1 4052 711 653 -22153 -27315 0 0 *67
1581869612.49,$M4.1 4053 709 653 -22153 -27315 0 0 *6F
1581869613.63,$M4.1 4054 711 665 -22153 -27315 0 0 *64
1581869614.73,$M4.1 4055 709 661 -22153 -27315 0 0 *68
1581869615.88,$M4.1 4056 711 665 -22153 -27315 0 0 *66
1581869616.98,$M4.1 4057 709 661 -22153 -27315 0 0 *6A
1581869618.11,$M4.1 4058 711 665 -22153 -27315 0 0 *68
1581869619.23,$M4.1 4059 709 661 -22153 -27315 0 0 *64
1581869620.36,$M4.1 4060 711 665 -22153 -27315 0 0 *63
1581869621.5,$M4.1 4061 711 665 -22153 -27315 0 0 *62
1581869622.61,$M4.1 4062 713 673 -22153 -27315 0 0 *64
1581869623.74,$M4.1 4063 711 669 -22153 -27315 0 0 *6C
1581869624.86,$M4.1 4064 709 665 -22153 -27315 0 0 *6E
1581869625.96,$M4.1 4065 709 669 -22153 -27315 0 0 *63
1581869627.06,$M4.1 4066 711 675 -22153 -27315 0 0 *64
1581869628.21,$M4.1 4067 711 673 -22153 -27315 0 0 *63
1581869629.28,$M4.1 4068 709 675 -22153 -27315 0 0 *63
