1580267144.61,$M4.1 15826 949 871 -22153 -27315 0 0 *51
1580267145.68,$M4.1 15827 947 879 -22153 -27315 0 0 *56
1580267146.76,$M4.1 15828 947 879 -22153 -27315 0 0 *59
1580267147.88,$M4.1 15829 949 883 -22153 -27315 0 0 *53
1580267148.98,$M4.1 15830 949 887 -22153 -27315 0 0 *5F
1580267150.1,$M4.1 15831 947 889 -22153 -27315 0 0 *5E
1580267151.2,$M4.1 15832 947 893 -22153 -27315 0 0 *56
1580267152.3,$M4.1 15833 947 897 -22153 -27315 0 0 *53
1580267153.43,$M4.1 15834 949 893 -22153 -27315 0 0 *5E
1580267154.55,$M4.1 15835 949 897 -22153 -27315 0 0 *5B
1580267155.67,$M4.1 15836 947 901 -22153 -27315 0 0 *58
1580267156.77,$M4.1 15837 947 897 -22153 -27315 0 0 *57
1580267157.87,$M4.1 15838 947 901 -22153 -27315 0 0 *56
1580267159.0,$M4.1 15839 949 897 -22153 -27315 0 0 *57
1580267160.14,$M4.1 15840 949 897 -22153 -27315 0 0 *59
1580267161.27,$M4.1 15841 949 893 -22153 -27315 0 0 *5C
1580267162.39,$M4.1 15842 949 897 -22153 -27315 0 0 *5B
1580267163.52,$M4.1 15843 949 897 -22153 -27315 0 0 *5A
1580267164.65,$M4.1 15844 949 889 -22153 -27315 0 0 *52
1580267165.76,$M4.1 15845 947 893 -22153 -27315 0 0 *56
1580267166.89,$M4.1 15846 949 893 -22153 -27315 0 0 *5B
1580267168.01,$M4.1 15847 953 897 -22153 -27315 0 0 *55
1580267169.14,$M4.1 15848 949 901 -22153 -27315 0 0 *5F
1580267170.27,$M4.1 15849 949 897 -22153 -27315 0 0 *50
1580267171.41,$M4.1 15850 949 897 -22153 -27315 0 0 *58
1580267172.54,$M4.1 15851 949 893 -22153 -27315 0 0 *5D
1580267173.66,$M4.1 15852 953 901 -22153 -27315 0 0 *5F
1580267174.79,$M4.1 15853 949 901 -22153 -27315 0 0 *55
1580267175.92,$M4.1 15854 949 897 -22153 -27315 0 0 *5C
1580267177.06,$M4.1 15855 949 901 -22153 -27315 0 0 *53
1580267178.19,$M4.1 15856 953 897 -22153 -27315 0 0 *55
1580267179.29,$M4.1 15857 953 907 -22153 -27315 0 0 *5C
1580267180.42,$M4.1 15858 953 901 -22153 -27315 0 0 *55
1580267181.56,$M4.1 15859 953 893 -22153 -27315 0 0 *5E
1580267182.66,$M4.1 15860 953 903 -22153 -27315 0 0 *5C
1580267183.79,$M4.1 15861 949 893 -22153 -27315 0 0 *5E
1580267184.93,$M4.1 15862 949 889 -22153 -27315 0 0 *56
1580267186.03,$M4.1 15863 949 883 -22153 -27315 0 0 *5D
1580267187.14,$M4.1 15864 953 883 -22153 -27315 0 0 *51
1580267188.24,$M4.1 15865 949 879 -22153 -27315 0 0 *5E
1580267189.33,$M4.1 15866 955 879 -22153 -27315 0 0 *50
1580267190.46,$M4.1 15867 953 875 -22153 -27315 0 0 *5B
1580267191.58,$M4.1 15868 953 871 -22153 -27315 0 0 *50
1580267192.71,$M4.1 15869 953 875 -22153 -27315 0 0 *55
1580267193.81,$M4.1 15870 953 883 -22153 -27315 0 0 *54
1580267194.93,$M4.1 15871 953 883 -22153 -27315 0 0 *55
1580267196.03,$M4.1 15872 949 883 -22153 -27315 0 0 *5D
1580267197.13,$M4.1 15873 953 883 -22153 -27315 0 0 *57
1580267198.25,$M4.1 15874 949 879 -22153 -27315 0 0 *5E
1580267199.37,$M4.1 15875 953 875 -22153 -27315 0 0 *58
1580267200.49,$M4.1 15876 949 879 -22153 -27315 0 0 *5C
1580267201.59,$M4.1 15877 953 887 -22153 -27315 0 0 *57
1580267202.72,$M4.1 15878 953 889 -22153 -27315 0 0 *56
1580267203.82,$M4.1 15879 953 883 -22153 -27315 0 0 *5D
1580267204.95,$M4.1 15880 953 893 -22153 -27315 0 0 *5A
1580267206.09,$M4.1 15881 953 889 -22153 -27315 0 0 *50
1580267207.22,$M4.1 15882 953 893 -22153 -27315 0 0 *58
1580267208.32,$M4.1 15883 955 897 -22153 -27315 0 0 *5B
1580267209.42,$M4.1 15884 955 901 -22153 -27315 0 0 *52
1580267210.56,$M4.1 15885 953 893 -22153 -27315 0 0 *5F
1580267211.67,$M4.1 15886 953 897 -22153 -27315 0 0 *58
1580267212.81,$M4.1 15887 953 901 -22153 -27315 0 0 *57
1580267213.92,$M4.1 15888 953 903 -22153 -27315 0 0 *5A
1580267215.03,$M4.1 15889 953 907 -22153 -27315 0 0 *5F
1580267216.13,$M4.1 15890 955 915 -22153 -27315 0 0 *52
1580267217.21,$M4.1 15891 955 903 -22153 -27315 0 0 *54
1580267218.31,$M4.1 15892 953 903 -22153 -27315 0 0 *51
1580267219.42,$M4.1 15893 955 911 -22153 -27315 0 0 *55
1580267220.55,$M4.1 15894 949 897 -22153 -27315 0 0 *50
1580267221.63,$M4.1 15895 955 903 -22153 -27315 0 0 *50
1580267222.73,$M4.1 15896 955 911 -22153 -27315 0 0 *50
1580267223.84,$M4.1 15897 953 907 -22153 -27315 0 0 *50
1580267224.95,$M4.1 15898 953 907 -22153 -27315 0 0 *5F
1580267226.05,$M4.1 15899 955 915 -22153 -27315 0 0 *5B
1580267227.16,$M4.1 15900 955 911 -22153 -27315 0 0 *5E
1580267228.29,$M4.1 15901 953 911 -22153 -27315 0 0 *59
1580267229.42,$M4.1 15902 953 911 -22153 -27315 0 0 *5A
1580267230.52,$M4.1 15903 953 903 -22153 -27315 0 0 *58
1580267231.61,$M4.1 15904 955 907 -22153 -27315 0 0 *5D
1580267232.71,$M4.1 15905 953 903 -22153 -27315 0 0 *5E
1580267233.79,$M4.1 15906 955 903 -22153 -27315 0 0 *5B
1580267234.88,$M4.1 15907 955 907 -22153 -27315 0 0 *5E
1580267235.98,$M4.1 15908 955 911 -22153 -27315 0 0 *56
1580267237.08,$M4.1 15909 955 911 -22153 -27315 0 0 *57
1580267238.2,$M4.1 15910 953 903 -22153 -27315 0 0 *5A
1580267239.29,$M4.1 15911 955 903 -22153 -27315 0 0 *5D
1580267240.39,$M4.1 15912 953 903 -22153 -27315 0 0 *58
1580267241.47,$M4.1 15913 955 903 -22153 -27315 0 0 *5F
1580267242.57,$M4.1 15914 955 897 -22153 -27315 0 0 *54
1580267243.66,$M4.1 15915 955 903 -22153 -27315 0 0 *59
1580267244.76,$M4.1 15916 955 897 -22153 -27315 0 0 *56
1580267245.86,$M4.1 15917 955 901 -22153 -27315 0 0 *59
1580267247.0,$M4.1 15918 957 897 -22153 -27315 0 0 *5A
1580267248.13,$M4.1 15919 957 893 -22153 -27315 0 0 *5F
1580267249.21,$M4.1 15920 955 879 -22153 -27315 0 0 *53
1580267250.32,$M4.1 15921 955 875 -22153 -27315 0 0 *5E
1580267251.42,$M4.1 15922 955 871 -22153 -27315 0 0 *59
1580267252.49,$M4.1 15923 955 869 -22153 -27315 0 0 *51
1580267253.59,$M4.1 15924 955 871 -22153 -27315 0 0 *5F
1580267254.69,$M4.1 15925 955 871 -22153 -27315 0 0 *5E
1580267255.79,$M4.1 15926 955 875 -22153 -27315 0 0 *59
1580267256.89,$M4.1 15927 955 875 -22153 -27315 0 0 *58
1580267257.98,$M4.1 15928 955 887 -22153 -27315 0 0 *5A
1580267259.09,$M4.1 15929 953 887 -22153 -27315 0 0 *5D
1580267260.19,$M4.1 15930 955 889 -22153 -27315 0 0 *5D
1580267261.3,$M4.1 15931 955 889 -22153 -27315 0 0 *5C
1580267262.4,$M4.1 15932 955 901 -22153 -27315 0 0 *5E
1580267263.52,$M4.1 15933 957 903 -22153 -27315 0 0 *5F
1580267264.65,$M4.1 15934 953 897 -22153 -27315 0 0 *50
1580267265.78,$M4.1 15935 957 893 -22153 -27315 0 0 *51
1580267266.88,$M4.1 15936 955 893 -22153 -27315 0 0 *50
1580267267.98,$M4.1 15937 955 889 -22153 -27315 0 0 *5A
1580267269.12,$M4.1 15938 957 901 -22153 -27315 0 0 *56
1580267270.22,$M4.1 15939 955 897 -22153 -27315 0 0 *5B
1580267271.3,$M4.1 15940 955 907 -22153 -27315 0 0 *5D
1580267272.39,$M4.1 15941 955 907 -22153 -27315 0 0 *5C
1580267273.47,$M4.1 15942 955 907 -22153 -27315 0 0 *5F
1580267274.58,$M4.1 15943 957 903 -22153 -27315 0 0 *58
1580267275.66,$M4.1 15944 955 903 -22153 -27315 0 0 *5D
1580267276.75,$M4.1 15945 955 903 -22153 -27315 0 0 *5C
1580267277.88,$M4.1 15946 957 893 -22153 -27315 0 0 *55
1580267278.98,$M4.1 15947 959 897 -22153 -27315 0 0 *5E
1580267280.08,$M4.1 15948 959 897 -22153 -27315 0 0 *51
1580267281.2,$M4.1 15949 959 897 -22153 -27315 0 0 *50
1580267282.32,$M4.1 15950 957 889 -22153 -27315 0 0 *59
1580267283.45,$M4.1 15951 957 901 -22153 -27315 0 0 *59
1580267284.58,$M4.1 15952 957 901 -22153 -27315 0 0 *5A
1580267285.72,$M4.1 15953 957 901 -22153 -27315 0 0 *5B
1580267286.83,$M4.1 15954 957 907 -22153 -27315 0 0 *5A
1580267287.94,$M4.1 15955 957 903 -22153 -27315 0 0 *5F
1580267289.02,$M4.1 15956 959 907 -22153 -27315 0 0 *56
1580267290.17,$M4.1 15957 957 901 -22153 -27315 0 0 *5F
1580267291.3,$M4.1 15958 957 901 -22153 -27315 0 0 *50
1580267292.4,$M4.1 15959 957 903 -22153 -27315 0 0 *53
1580267293.54,$M4.1 15960 957 915 -22153 -27315 0 0 *5E
1580267294.64,$M4.1 15961 959 911 -22153 -27315 0 0 *55
1580267295.77,$M4.1 15962 957 911 -22153 -27315 0 0 *58
1580267296.89,$M4.1 15963 957 907 -22153 -27315 0 0 *5E
1580267298.02,$M4.1 15964 957 901 -22153 -27315 0 0 *5F
1580267299.12,$M4.1 15965 959 901 -22153 -27315 0 0 *50
1580267300.24,$M4.1 15966 959 893 -22153 -27315 0 0 *59
1580267301.34,$M4.1 15967 957 879 -22153 -27315 0 0 *52
1580267302.43,$M4.1 15968 959 883 -22153 -27315 0 0 *56
1580267303.56,$M4.1 15969 957 875 -22153 -27315 0 0 *50
1580267304.68,$M4.1 15970 957 875 -22153 -27315 0 0 *58
1580267305.76,$M4.1 15971 959 883 -22153 -27315 0 0 *5E
1580267306.88,$M4.1 15972 957 879 -22153 -27315 0 0 *56
1580267307.95,$M4.1 15973 959 883 -22153 -27315 0 0 *5C
1580267309.07,$M4.1 15974 957 879 -22153 -27315 0 0 *50
1580267310.18,$M4.1 15975 957 879 -22153 -27315 0 0 *51
1580267311.28,$M4.1 15976 959 889 -22153 -27315 0 0 *53
1580267312.42,$M4.1 15977 957 893 -22153 -27315 0 0 *57
1580267313.54,$M4.1 15978 957 893 -22153 -27315 0 0 *58
1580267314.64,$M4.1 15979 959 897 -22153 -27315 0 0 *53
1580267315.75,$M4.1 15980 957 879 -22153 -27315 0 0 *5B
1580267316.86,$M4.1 15981 959 889 -22153 -27315 0 0 *5B
1580267317.99,$M4.1 15982 957 893 -22153 -27315 0 0 *5D
1580267319.11,$M4.1 15983 957 887 -22153 -27315 0 0 *59
1580267320.18,$M4.1 15984 959 883 -22153 -27315 0 0 *54
1580267321.29,$M4.1 15985 959 889 -22153 -27315 0 0 *5F
1580267322.39,$M4.1 15986 957 879 -22153 -27315 0 0 *5D
1580267323.5,$M4.1 15987 959 889 -22153 -27315 0 0 *5D
1580267324.63,$M4.1 15988 957 871 -22153 -27315 0 0 *5B
1580267325.71,$M4.1 15989 959 883 -22153 -27315 0 0 *59
1580267326.83,$M4.1 15990 957 871 -22153 -27315 0 0 *52
1580267327.93,$M4.1 15991 957 869 -22153 -27315 0 0 *5A
1580267329.02,$M4.1 15992 959 869 -22153 -27315 0 0 *57
1580267330.12,$M4.1 15993 959 875 -22153 -27315 0 0 *5B
1580267331.22,$M4.1 15994 959 875 -22153 -27315 0 0 *5C
1580267332.32,$M4.1 15995 957 865 -22153 -27315 0 0 *52
1580267333.46,$M4.1 15996 957 851 -22153 -27315 0 0 *56
1580267334.59,$M4.1 15997 957 855 -22153 -27315 0 0 *53
1580267335.72,$M4.1 15998 957 847 -22153 -27315 0 0 *5F
1580267336.85,$M4.1 15999 957 841 -22153 -27315 0 0 *58
1580267337.96,$M4.1 16000 955 841 -22153 -27315 0 0 *50
1580267339.06,$M4.1 16001 955 837 -22153 -27315 0 0 *50
1580267340.16,$M4.1 16002 959 851 -22153 -27315 0 0 *5F
1580267341.26,$M4.1 16003 953 845 -22153 -27315 0 0 *51
1580267342.36,$M4.1 16004 955 851 -22153 -27315 0 0 *55
1580267343.46,$M4.1 16005 955 859 -22153 -27315 0 0 *5C
1580267344.53,$M4.1 16006 955 865 -22153 -27315 0 0 *50
1580267345.63,$M4.1 16007 955 871 -22153 -27315 0 0 *54
1580267346.73,$M4.1 16008 955 875 -22153 -27315 0 0 *5F
1580267347.85,$M4.1 16009 957 879 -22153 -27315 0 0 *50
1580267348.95,$M4.1 16010 953 883 -22153 -27315 0 0 *59
1580267350.05,$M4.1 16011 955 889 -22153 -27315 0 0 *54
1580267351.15,$M4.1 16012 955 897 -22153 -27315 0 0 *58
1580267352.26,$M4.1 16013 955 889 -22153 -27315 0 0 *56
1580267353.34,$M4.1 16014 955 879 -22153 -27315 0 0 *5E
1580267354.43,$M4.1 16015 955 887 -22153 -27315 0 0 *5E
1580267355.53,$M4.1 16016 953 887 -22153 -27315 0 0 *5B
1580267356.66,$M4.1 16017 957 889 -22153 -27315 0 0 *50
1580267357.76,$M4.1 16018 955 889 -22153 -27315 0 0 *5D
1580267358.9,$M4.1 16019 957 897 -22153 -27315 0 0 *51
1580267360.03,$M4.1 16020 957 889 -22153 -27315 0 0 *54
1580267361.15,$M4.1 16021 957 887 -22153 -27315 0 0 *5B
1580267362.26,$M4.1 16022 957 889 -22153 -27315 0 0 *56
1580267363.38,$M4.1 16023 957 887 -22153 -27315 0 0 *59
1580267364.48,$M4.1 16024 959 889 -22153 -27315 0 0 *5E
1580267365.62,$M4.1 16025 957 893 -22153 -27315 0 0 *5A
1580267366.72,$M4.1 16026 957 879 -22153 -27315 0 0 *5D
1580267367.83,$M4.1 16027 957 879 -22153 -27315 0 0 *5C
1580267368.97,$M4.1 16028 957 889 -22153 -27315 0 0 *5C
1580267370.1,$M4.1 16029 957 893 -22153 -27315 0 0 *56
1580267371.22,$M4.1 16030 957 897 -22153 -27315 0 0 *5A
1580267372.34,$M4.1 16031 959 901 -22153 -27315 0 0 *5B
1580267373.47,$M4.1 16032 957 901 -22153 -27315 0 0 *56
1580267374.57,$M4.1 16033 957 903 -22153 -27315 0 0 *55
1580267375.67,$M4.1 16034 959 907 -22153 -27315 0 0 *58
1580267376.79,$M4.1 16035 957 897 -22153 -27315 0 0 *5F
1580267377.91,$M4.1 16036 959 901 -22153 -27315 0 0 *5C
1580267379.01,$M4.1 16037 959 893 -22153 -27315 0 0 *57
1580267380.12,$M4.1 16038 957 887 -22153 -27315 0 0 *53
1580267381.22,$M4.1 16039 957 879 -22153 -27315 0 0 *53
1580267382.31,$M4.1 16040 959 883 -22153 -27315 0 0 *56
1580267383.44,$M4.1 16041 957 889 -22153 -27315 0 0 *53
1580267384.58,$M4.1 16042 957 897 -22153 -27315 0 0 *5F
1580267385.71,$M4.1 16043 957 889 -22153 -27315 0 0 *51
1580267386.83,$M4.1 16044 957 879 -22153 -27315 0 0 *59
1580267387.93,$M4.1 16045 957 879 -22153 -27315 0 0 *58
1580267389.01,$M4.1 16046 959 883 -22153 -27315 0 0 *50
1580267390.13,$M4.1 16047 957 879 -22153 -27315 0 0 *5A
1580267391.23,$M4.1 16048 957 879 -22153 -27315 0 0 *55
1580267392.35,$M4.1 16049 957 887 -22153 -27315 0 0 *55
1580267393.43,$M4.1 16050 959 883 -22153 -27315 0 0 *57
1580267394.54,$M4.1 16051 957 879 -22153 -27315 0 0 *5D
1580267395.65,$M4.1 16052 957 879 -22153 -27315 0 0 *5E
1580267396.74,$M4.1 16053 959 879 -22153 -27315 0 0 *51
1580267397.84,$M4.1 16054 957 869 -22153 -27315 0 0 *59
1580267398.97,$M4.1 16055 957 871 -22153 -27315 0 0 *51
1580267400.09,$M4.1 16056 957 875 -22153 -27315 0 0 *56
1580267401.19,$M4.1 16057 959 871 -22153 -27315 0 0 *5D
1580267402.31,$M4.1 16058 957 861 -22153 -27315 0 0 *5D
1580267403.41,$M4.1 16059 957 869 -22153 -27315 0 0 *54
1580267404.51,$M4.1 16060 957 869 -22153 -27315 0 0 *5E
1580267405.61,$M4.1 16061 957 865 -22153 -27315 0 0 *53
1580267406.73,$M4.1 16062 957 859 -22153 -27315 0 0 *5F
1580267407.85,$M4.1 16063 957 861 -22153 -27315 0 0 *55
1580267408.96,$M4.1 16064 957 847 -22153 -27315 0 0 *56
1580267410.06,$M4.1 16065 955 851 -22153 -27315 0 0 *52
1580267411.2,$M4.1 16066 957 855 -22153 -27315 0 0 *57
1580267412.3,$M4.1 16067 957 845 -22153 -27315 0 0 *57
1580267413.4,$M4.1 16068 955 851 -22153 -27315 0 0 *5F
1580267414.53,$M4.1 16069 953 855 -22153 -27315 0 0 *5C
1580267415.62,$M4.1 16070 955 861 -22153 -27315 0 0 *55
1580267416.72,$M4.1 16071 955 859 -22153 -27315 0 0 *5F
1580267417.82,$M4.1 16072 955 855 -22153 -27315 0 0 *50
1580267418.94,$M4.1 16073 955 855 -22153 -27315 0 0 *51
1580267420.01,$M4.1 16074 955 861 -22153 -27315 0 0 *51
1580267421.08,$M4.1 16075 955 865 -22153 -27315 0 0 *54
1580267422.16,$M4.1 16076 955 869 -22153 -27315 0 0 *5B
1580267423.23,$M4.1 16077 955 869 -22153 -27315 0 0 *5A
1580267424.34,$M4.1 16078 955 875 -22153 -27315 0 0 *58
1580267425.42,$M4.1 16079 955 879 -22153 -27315 0 0 *55
1580267426.5,$M4.1 16080 955 879 -22153 -27315 0 0 *53
1580267427.59,$M4.1 16081 955 879 -22153 -27315 0 0 *52
1580267428.69,$M4.1 16082 955 889 -22153 -27315 0 0 *5E
1580267429.79,$M4.1 16083 955 893 -22153 -27315 0 0 *54
1580267430.89,$M4.1 16084 955 893 -22153 -27315 0 0 *53
1580267432.0,$M4.1 16085 955 901 -22153 -27315 0 0 *58
1580267433.11,$M4.1 16086 955 897 -22153 -27315 0 0 *55
1580267434.21,$M4.1 16087 955 901 -22153 -27315 0 0 *5A
1580267435.32,$M4.1 16088 955 893 -22153 -27315 0 0 *5F
1580267436.45,$M4.1 16089 957 897 -22153 -27315 0 0 *58
1580267437.55,$M4.1 16090 955 893 -22153 -27315 0 0 *56
1580267438.63,$M4.1 16091 955 879 -22153 -27315 0 0 *53
1580267439.74,$M4.1 16092 953 883 -22153 -27315 0 0 *53
1580267440.85,$M4.1 16093 957 887 -22153 -27315 0 0 *52
1580267441.95,$M4.1 16094 955 889 -22153 -27315 0 0 *59
1580267443.06,$M4.1 16095 957 887 -22153 -27315 0 0 *54
1580267444.14,$M4.1 16096 959 879 -22153 -27315 0 0 *58
1580267445.27,$M4.1 16097 957 893 -22153 -27315 0 0 *53
1580267446.37,$M4.1 16098 955 889 -22153 -27315 0 0 *55
1580267447.48,$M4.1 16099 955 897 -22153 -27315 0 0 *5B
1580267448.59,$M4.1 16100 955 901 -22153 -27315 0 0 *54
1580267449.71,$M4.1 16101 957 889 -22153 -27315 0 0 *56
1580267450.84,$M4.1 16102 957 889 -22153 -27315 0 0 *55
1580267451.96,$M4.1 16103 957 887 -22153 -27315 0 0 *5A
1580267453.05,$M4.1 16104 959 883 -22153 -27315 0 0 *57
1580267454.15,$M4.1 16105 957 887 -22153 -27315 0 0 *5C
1580267455.25,$M4.1 16106 959 889 -22153 -27315 0 0 *5F
1580267456.37,$M4.1 16107 957 887 -22153 -27315 0 0 *5E
1580267457.48,$M4.1 16108 957 887 -22153 -27315 0 0 *51
1580267458.59,$M4.1 16109 957 887 -22153 -27315 0 0 *50
1580267459.7,$M4.1 16110 957 887 -22153 -27315 0 0 *58
1580267460.83,$M4.1 16111 957 889 -22153 -27315 0 0 *57
1580267461.94,$M4.1 16112 959 889 -22153 -27315 0 0 *5A
1580267463.04,$M4.1 16113 959 893 -22153 -27315 0 0 *50
1580267464.17,$M4.1 16114 957 889 -22153 -27315 0 0 *52
1580267465.3,$M4.1 16115 957 893 -22153 -27315 0 0 *58
1580267466.41,$M4.1 16116 957 887 -22153 -27315 0 0 *5E
1580267467.52,$M4.1 16117 957 879 -22153 -27315 0 0 *5E
1580267468.64,$M4.1 16118 957 887 -22153 -27315 0 0 *50
1580267469.74,$M4.1 16119 959 889 -22153 -27315 0 0 *51
1580267470.84,$M4.1 16120 957 887 -22153 -27315 0 0 *5B
1580267471.98,$M4.1 16121 957 893 -22153 -27315 0 0 *5F
1580267473.06,$M4.1 16122 959 903 -22153 -27315 0 0 *5A
1580267474.19,$M4.1 16123 957 889 -22153 -27315 0 0 *56
1580267475.31,$M4.1 16124 959 889 -22153 -27315 0 0 *5F
1580267476.38,$M4.1 16125 959 883 -22153 -27315 0 0 *54
1580267477.5,$M4.1 16126 957 879 -22153 -27315 0 0 *5C
1580267478.62,$M4.1 16127 957 879 -22153 -27315 0 0 *5D
1580267479.72,$M4.1 16128 957 887 -22153 -27315 0 0 *53
1580267480.85,$M4.1 16129 957 893 -22153 -27315 0 0 *57
1580267481.98,$M4.1 16130 957 889 -22153 -27315 0 0 *54
1580267483.08,$M4.1 16131 959 901 -22153 -27315 0 0 *5A
1580267484.17,$M4.1 16132 959 903 -22153 -27315 0 0 *5B
1580267485.29,$M4.1 16133 957 903 -22153 -27315 0 0 *54
1580267486.4,$M4.1 16134 957 907 -22153 -27315 0 0 *57
1580267487.52,$M4.1 16135 957 915 -22153 -27315 0 0 *55
1580267488.65,$M4.1 16136 957 915 -22153 -27315 0 0 *56
1580267489.79,$M4.1 16137 957 915 -22153 -27315 0 0 *57
1580267490.89,$M4.1 16138 957 921 -22153 -27315 0 0 *5F
1580267492.02,$M4.1 16139 957 919 -22153 -27315 0 0 *55
1580267493.11,$M4.1 16140 959 921 -22153 -27315 0 0 *5E
1580267494.18,$M4.1 16141 959 921 -22153 -27315 0 0 *5F
1580267495.29,$M4.1 16142 959 919 -22153 -27315 0 0 *57
1580267496.36,$M4.1 16143 959 921 -22153 -27315 0 0 *5D
1580267497.45,$M4.1 16144 959 921 -22153 -27315 0 0 *5A
1580267498.53,$M4.1 16145 959 925 -22153 -27315 0 0 *5F
1580267499.64,$M4.1 16146 957 921 -22153 -27315 0 0 *56
1580267500.74,$M4.1 16147 957 921 -22153 -27315 0 0 *57
1580267501.82,$M4.1 16148 959 921 -22153 -27315 0 0 *56
1580267502.89,$M4.1 16149 959 921 -22153 -27315 0 0 *57
1580267504.01,$M4.1 16150 961 925 -22153 -27315 0 0 *50
1580267505.11,$M4.1 16151 961 929 -22153 -27315 0 0 *5D
1580267506.24,$M4.1 16152 957 915 -22153 -27315 0 0 *54
1580267507.38,$M4.1 16153 961 919 -22153 -27315 0 0 *5C
1580267508.48,$M4.1 16154 959 911 -22153 -27315 0 0 *58
1580267509.59,$M4.1 16155 959 911 -22153 -27315 0 0 *59
1580267510.68,$M4.1 16156 959 907 -22153 -27315 0 0 *5D
1580267511.81,$M4.1 16157 961 919 -22153 -27315 0 0 *58
1580267512.91,$M4.1 16158 959 919 -22153 -27315 0 0 *5C
1580267514.03,$M4.1 16159 961 921 -22153 -27315 0 0 *5D
1580267515.13,$M4.1 16160 961 921 -22153 -27315 0 0 *57
1580267516.27,$M4.1 16161 961 915 -22153 -27315 0 0 *51
1580267517.4,$M4.1 16162 961 901 -22153 -27315 0 0 *57
1580267518.53,$M4.1 16163 961 901 -22153 -27315 0 0 *56
1580267519.65,$M4.1 16164 961 903 -22153 -27315 0 0 *53
1580267520.77,$M4.1 16165 961 903 -22153 -27315 0 0 *52
1580267521.9,$M4.1 16166 961 911 -22153 -27315 0 0 *52
1580267523.0,$M4.1 16167 961 907 -22153 -27315 0 0 *54
1580267524.09,$M4.1 16168 963 903 -22153 -27315 0 0 *5D
1580267525.2,$M4.1 16169 961 903 -22153 -27315 0 0 *5E
1580267526.32,$M4.1 16170 961 903 -22153 -27315 0 0 *56
1580267527.42,$M4.1 16171 963 901 -22153 -27315 0 0 *57
1580267528.54,$M4.1 16172 961 907 -22153 -27315 0 0 *50
1580267529.64,$M4.1 16173 961 907 -22153 -27315 0 0 *51
1580267530.76,$M4.1 16174 961 903 -22153 -27315 0 0 *52
1580267531.89,$M4.1 16175 961 901 -22153 -27315 0 0 *51
1580267533.02,$M4.1 16176 961 897 -22153 -27315 0 0 *5C
1580267534.16,$M4.1 16177 961 901 -22153 -27315 0 0 *53
1580267535.29,$M4.1 16178 961 897 -22153 -27315 0 0 *52
1580267536.39,$M4.1 16179 963 897 -22153 -27315 0 0 *51
1580267537.53,$M4.1 16180 961 901 -22153 -27315 0 0 *5B
1580267538.61,$M4.1 16181 963 903 -22153 -27315 0 0 *5A
1580267539.74,$M4.1 16182 961 911 -22153 -27315 0 0 *58
1580267540.88,$M4.1 16183 961 911 -22153 -27315 0 0 *59
1580267541.98,$M4.1 16184 963 911 -22153 -27315 0 0 *5C
1580267543.06,$M4.1 16185 963 907 -22153 -27315 0 0 *5A
1580267544.15,$M4.1 16186 963 903 -22153 -27315 0 0 *5D
1580267545.23,$M4.1 16187 963 907 -22153 -27315 0 0 *58
1580267546.37,$M4.1 16188 961 897 -22153 -27315 0 0 *5D
1580267547.47,$M4.1 16189 961 903 -22153 -27315 0 0 *50
1580267548.55,$M4.1 16190 963 903 -22153 -27315 0 0 *5A
1580267549.69,$M4.1 16191 961 897 -22153 -27315 0 0 *55
1580267550.82,$M4.1 16192 961 897 -22153 -27315 0 0 *56
1580267551.92,$M4.1 16193 963 901 -22153 -27315 0 0 *5B
1580267553.07,$M4.1 16194 961 901 -22153 -27315 0 0 *5E
1580267554.19,$M4.1 16195 961 897 -22153 -27315 0 0 *51
1580267555.29,$M4.1 16196 963 897 -22153 -27315 0 0 *50
1580267556.41,$M4.1 16197 963 897 -22153 -27315 0 0 *51
1580267557.51,$M4.1 16198 963 897 -22153 -27315 0 0 *5E
1580267558.61,$M4.1 16199 961 907 -22153 -27315 0 0 *55
1580267559.69,$M4.1 16200 963 907 -22153 -27315 0 0 *54
1580267560.8,$M4.1 16201 963 911 -22153 -27315 0 0 *52
1580267561.88,$M4.1 16202 963 907 -22153 -27315 0 0 *56
1580267562.97,$M4.1 16203 963 907 -22153 -27315 0 0 *57
1580267564.05,$M4.1 16204 963 907 -22153 -27315 0 0 *50
1580267565.14,$M4.1 16205 963 903 -22153 -27315 0 0 *55
1580267566.22,$M4.1 16206 963 907 -22153 -27315 0 0 *52
1580267567.31,$M4.1 16207 963 907 -22153 -27315 0 0 *53
1580267568.39,$M4.1 16208 963 907 -22153 -27315 0 0 *5C
1580267569.46,$M4.1 16209 963 907 -22153 -27315 0 0 *5D
1580267570.59,$M4.1 16210 965 911 -22153 -27315 0 0 *54
1580267571.73,$M4.1 16211 965 911 -22153 -27315 0 0 *55
1580267572.86,$M4.1 16212 965 911 -22153 -27315 0 0 *56
1580267573.96,$M4.1 16213 963 911 -22153 -27315 0 0 *51
1580267575.08,$M4.1 16214 963 915 -22153 -27315 0 0 *52
1580267576.18,$M4.1 16215 965 921 -22153 -27315 0 0 *52
1580267577.31,$M4.1 16216 965 915 -22153 -27315 0 0 *56
1580267578.45,$M4.1 16217 965 915 -22153 -27315 0 0 *57
1580267579.55,$M4.1 16218 965 907 -22153 -27315 0 0 *5B
1580267580.68,$M4.1 16219 965 901 -22153 -27315 0 0 *5C
1580267581.83,$M4.1 16220 965 901 -22153 -27315 0 0 *56
