1581069973.51,$M4.1 10524 497 303 -22153 -27315 0 0 *5B
1581069974.65,$M4.1 10525 499 307 -22153 -27315 0 0 *50
1581069975.76,$M4.1 10526 497 295 -22153 -27315 0 0 *57
1581069976.88,$M4.1 10527 497 291 -22153 -27315 0 0 *52
1581069977.98,$M4.1 10528 495 291 -22153 -27315 0 0 *5F
1581069979.08,$M4.1 10529 495 299 -22153 -27315 0 0 *56
1581069980.25,$M4.1 10530 497 307 -22153 -27315 0 0 *5A
1581069981.4,$M4.1 10531 497 315 -22153 -27315 0 0 *58
1581069982.51,$M4.1 10532 497 299 -22153 -27315 0 0 *5E
1581069983.62,$M4.1 10533 495 299 -22153 -27315 0 0 *5D
1581069984.72,$M4.1 10534 495 295 -22153 -27315 0 0 *56
1581069985.82,$M4.1 10535 495 299 -22153 -27315 0 0 *5B
1581069986.94,$M4.1 10536 495 303 -22153 -27315 0 0 *5A
1581069988.1,$M4.1 10537 497 307 -22153 -27315 0 0 *5D
1581069989.25,$M4.1 10538 497 307 -22153 -27315 0 0 *52
1581069990.37,$M4.1 10539 495 311 -22153 -27315 0 0 *56
1581069991.52,$M4.1 10540 497 311 -22153 -27315 0 0 *5A
1581069992.65,$M4.1 10541 497 299 -22153 -27315 0 0 *5A
1581069993.77,$M4.1 10542 497 295 -22153 -27315 0 0 *55
1581069994.87,$M4.1 10543 495 295 -22153 -27315 0 0 *56
1581069995.99,$M4.1 10544 497 295 -22153 -27315 0 0 *53
1581069997.1,$M4.1 10545 497 291 -22153 -27315 0 0 *56
1581069998.25,$M4.1 10546 497 289 -22153 -27315 0 0 *5C
1581069999.39,$M4.1 10547 497 289 -22153 -27315 0 0 *5D
1581070000.52,$M4.1 10548 495 285 -22153 -27315 0 0 *5C
1581070001.64,$M4.1 10549 495 285 -22153 -27315 0 0 *5D
1581070002.75,$M4.1 10550 495 281 -22153 -27315 0 0 *51
1581070003.89,$M4.1 10551 495 285 -22153 -27315 0 0 *54
1581070004.99,$M4.1 10552 495 291 -22153 -27315 0 0 *52
1581070006.1,$M4.1 10553 497 291 -22153 -27315 0 0 *51
1581070007.22,$M4.1 10554 497 291 -22153 -27315 0 0 *56
1581070008.37,$M4.1 10555 493 289 -22153 -27315 0 0 *5A
1581070009.47,$M4.1 10556 495 291 -22153 -27315 0 0 *56
1581070010.59,$M4.1 10557 497 295 -22153 -27315 0 0 *51
1581070011.69,$M4.1 10558 495 299 -22153 -27315 0 0 *50
1581070012.79,$M4.1 10559 495 295 -22153 -27315 0 0 *5D
1581070013.89,$M4.1 10560 495 299 -22153 -27315 0 0 *5B
1581070014.99,$M4.1 10561 495 295 -22153 -27315 0 0 *56
1581070016.14,$M4.1 10562 497 303 -22153 -27315 0 0 *59
1581070017.25,$M4.1 10563 495 299 -22153 -27315 0 0 *58
1581070018.36,$M4.1 10564 497 295 -22153 -27315 0 0 *51
1581070019.46,$M4.1 10565 495 299 -22153 -27315 0 0 *5E
1581070020.58,$M4.1 10566 497 291 -22153 -27315 0 0 *57
1581070021.71,$M4.1 10567 497 289 -22153 -27315 0 0 *5F
1581070022.85,$M4.1 10568 497 291 -22153 -27315 0 0 *59
1581070024.0,$M4.1 10569 497 307 -22153 -27315 0 0 *56
1581070025.11,$M4.1 10570 495 319 -22153 -27315 0 0 *53
1581070026.25,$M4.1 10571 495 315 -22153 -27315 0 0 *5E
1581070027.4,$M4.1 10572 497 303 -22153 -27315 0 0 *58
1581070028.56,$M4.1 10573 497 307 -22153 -27315 0 0 *5D
1581070029.65,$M4.1 10574 495 299 -22153 -27315 0 0 *5E
1581070030.76,$M4.1 10575 495 291 -22153 -27315 0 0 *57
1581070031.88,$M4.1 10576 497 291 -22153 -27315 0 0 *56
1581070032.98,$M4.1 10577 495 299 -22153 -27315 0 0 *5D
1581070034.1,$M4.1 10578 497 295 -22153 -27315 0 0 *5C
1581070035.2,$M4.1 10579 495 295 -22153 -27315 0 0 *5F
1581070036.3,$M4.1 10580 495 295 -22153 -27315 0 0 *59
1581070037.4,$M4.1 10581 495 299 -22153 -27315 0 0 *54
1581070038.5,$M4.1 10582 495 299 -22153 -27315 0 0 *57
1581070039.62,$M4.1 10583 497 295 -22153 -27315 0 0 *58
1581070040.72,$M4.1 10584 495 299 -22153 -27315 0 0 *51
1581070041.87,$M4.1 10585 497 315 -22153 -27315 0 0 *57
1581070043.01,$M4.1 10586 497 319 -22153 -27315 0 0 *58
1581070044.15,$M4.1 10587 497 311 -22153 -27315 0 0 *51
1581070045.27,$M4.1 10588 497 299 -22153 -27315 0 0 *5F
1581070046.39,$M4.1 10589 497 295 -22153 -27315 0 0 *52
1581070047.52,$M4.1 10590 497 291 -22153 -27315 0 0 *5E
1581070048.64,$M4.1 10591 497 291 -22153 -27315 0 0 *5F
1581070049.76,$M4.1 10592 497 291 -22153 -27315 0 0 *5C
1581070050.89,$M4.1 10593 497 291 -22153 -27315 0 0 *5D
1581070052.01,$M4.1 10594 497 291 -22153 -27315 0 0 *5A
1581070053.14,$M4.1 10595 497 289 -22153 -27315 0 0 *52
1581070054.27,$M4.1 10596 497 291 -22153 -27315 0 0 *58
1581070055.39,$M4.1 10597 497 295 -22153 -27315 0 0 *5D
1581070056.52,$M4.1 10598 499 311 -22153 -27315 0 0 *51
1581070057.64,$M4.1 10599 499 303 -22153 -27315 0 0 *53
1581070058.78,$M4.1 10600 497 295 -22153 -27315 0 0 *50
1581070059.88,$M4.1 10601 495 291 -22153 -27315 0 0 *57
1581070060.96,$M4.1 10602 495 295 -22153 -27315 0 0 *50
1581070062.1,$M4.1 10603 497 291 -22153 -27315 0 0 *57
1581070063.23,$M4.1 10604 497 289 -22153 -27315 0 0 *59
1581070064.36,$M4.1 10605 497 291 -22153 -27315 0 0 *51
1581070065.46,$M4.1 10606 495 291 -22153 -27315 0 0 *50
1581070066.6,$M4.1 10607 497 285 -22153 -27315 0 0 *56
1581070067.74,$M4.1 10608 497 289 -22153 -27315 0 0 *55
1581070068.86,$M4.1 10609 495 281 -22153 -27315 0 0 *5E
1581070070.01,$M4.1 10610 497 281 -22153 -27315 0 0 *54
1581070071.16,$M4.1 10611 497 285 -22153 -27315 0 0 *51
1581070072.28,$M4.1 10612 495 289 -22153 -27315 0 0 *5C
1581070073.41,$M4.1 10613 495 281 -22153 -27315 0 0 *55
1581070074.54,$M4.1 10614 497 285 -22153 -27315 0 0 *54
1581070075.68,$M4.1 10615 495 277 -22153 -27315 0 0 *5A
1581070076.83,$M4.1 10616 497 281 -22153 -27315 0 0 *52
1581070077.93,$M4.1 10617 495 291 -22153 -27315 0 0 *50
1581070079.06,$M4.1 10618 497 289 -22153 -27315 0 0 *54
1581070080.18,$M4.1 10619 495 285 -22153 -27315 0 0 *5B
1581070081.33,$M4.1 10620 497 289 -22153 -27315 0 0 *5F
1581070082.43,$M4.1 10621 495 299 -22153 -27315 0 0 *5D
1581070083.55,$M4.1 10622 497 299 -22153 -27315 0 0 *5C
1581070084.66,$M4.1 10623 497 295 -22153 -27315 0 0 *51
1581070085.78,$M4.1 10624 497 291 -22153 -27315 0 0 *52
1581070086.88,$M4.1 10625 495 291 -22153 -27315 0 0 *51
1581070088.01,$M4.1 10626 499 307 -22153 -27315 0 0 *50
1581070089.15,$M4.1 10627 495 307 -22153 -27315 0 0 *5D
1581070090.25,$M4.1 10628 495 295 -22153 -27315 0 0 *58
1581070091.37,$M4.1 10629 497 295 -22153 -27315 0 0 *5B
1581070092.45,$M4.1 10630 495 295 -22153 -27315 0 0 *51
1581070093.57,$M4.1 10631 497 295 -22153 -27315 0 0 *52
1581070094.69,$M4.1 10632 497 295 -22153 -27315 0 0 *51
1581070095.82,$M4.1 10633 497 291 -22153 -27315 0 0 *54
1581070096.95,$M4.1 10634 497 289 -22153 -27315 0 0 *5A
1581070098.07,$M4.1 10635 497 295 -22153 -27315 0 0 *56
1581070099.19,$M4.1 10636 497 295 -22153 -27315 0 0 *55
1581070100.3,$M4.1 10637 497 299 -22153 -27315 0 0 *58
1581070101.42,$M4.1 10638 497 295 -22153 -27315 0 0 *5B
1581070102.54,$M4.1 10639 495 285 -22153 -27315 0 0 *59
1581070103.69,$M4.1 10640 497 285 -22153 -27315 0 0 *55
1581070104.79,$M4.1 10641 495 291 -22153 -27315 0 0 *53
1581070105.91,$M4.1 10642 497 291 -22153 -27315 0 0 *52
1581070107.01,$M4.1 10643 499 291 -22153 -27315 0 0 *5D
1581070108.16,$M4.1 10644 497 289 -22153 -27315 0 0 *5D
1581070109.26,$M4.1 10645 495 291 -22153 -27315 0 0 *57
1581070110.38,$M4.1 10646 497 291 -22153 -27315 0 0 *56
1581070111.53,$M4.1 10647 497 289 -22153 -27315 0 0 *5E
1581070112.66,$M4.1 10648 497 289 -22153 -27315 0 0 *51
1581070113.78,$M4.1 10649 497 291 -22153 -27315 0 0 *59
1581070114.88,$M4.1 10650 495 291 -22153 -27315 0 0 *53
1581070116.01,$M4.1 10651 497 291 -22153 -27315 0 0 *50
1581070117.13,$M4.1 10652 497 291 -22153 -27315 0 0 *53
1581070118.23,$M4.1 10653 495 291 -22153 -27315 0 0 *50
1581070119.36,$M4.1 10654 497 289 -22153 -27315 0 0 *5C
1581070120.46,$M4.1 10655 495 295 -22153 -27315 0 0 *52
1581070121.58,$M4.1 10656 497 291 -22153 -27315 0 0 *57
1581070122.7,$M4.1 10657 497 291 -22153 -27315 0 0 *56
1581070123.83,$M4.1 10658 497 291 -22153 -27315 0 0 *59
1581070124.93,$M4.1 10659 495 291 -22153 -27315 0 0 *5A
1581070126.06,$M4.1 10660 497 289 -22153 -27315 0 0 *5B
1581070127.21,$M4.1 10661 497 285 -22153 -27315 0 0 *56
1581070128.33,$M4.1 10662 497 291 -22153 -27315 0 0 *50
1581070129.45,$M4.1 10663 495 281 -22153 -27315 0 0 *52
1581070130.58,$M4.1 10664 495 281 -22153 -27315 0 0 *55
1581070131.7,$M4.1 10665 497 291 -22153 -27315 0 0 *57
1581070132.85,$M4.1 10666 497 289 -22153 -27315 0 0 *5D
1581070133.97,$M4.1 10667 497 291 -22153 -27315 0 0 *55
1581070135.07,$M4.1 10668 495 291 -22153 -27315 0 0 *58
1581070136.22,$M4.1 10669 497 281 -22153 -27315 0 0 *5A
1581070137.35,$M4.1 10670 497 281 -22153 -27315 0 0 *52
1581070138.5,$M4.1 10671 497 277 -22153 -27315 0 0 *5A
1581070139.62,$M4.1 10672 495 269 -22153 -27315 0 0 *54
1581070140.73,$M4.1 10673 497 265 -22153 -27315 0 0 *5B
1581070141.87,$M4.1 10674 495 281 -22153 -27315 0 0 *54
1581070142.97,$M4.1 10675 495 299 -22153 -27315 0 0 *5C
1581070144.08,$M4.1 10676 497 299 -22153 -27315 0 0 *5D
1581070145.19,$M4.1 10677 495 295 -22153 -27315 0 0 *52
1581070146.3,$M4.1 10678 497 295 -22153 -27315 0 0 *5F
1581070147.44,$M4.1 10679 497 289 -22153 -27315 0 0 *53
1581070148.57,$M4.1 10680 495 289 -22153 -27315 0 0 *57
1581070149.69,$M4.1 10681 495 289 -22153 -27315 0 0 *56
1581070150.79,$M4.1 10682 495 295 -22153 -27315 0 0 *58
1581070151.89,$M4.1 10683 495 295 -22153 -27315 0 0 *59
1581070152.98,$M4.1 10684 495 299 -22153 -27315 0 0 *52
1581070154.09,$M4.1 10685 497 295 -22153 -27315 0 0 *5D
1581070155.19,$M4.1 10686 495 291 -22153 -27315 0 0 *58
1581070156.3,$M4.1 10687 495 291 -22153 -27315 0 0 *59
1581070157.43,$M4.1 10688 495 307 -22153 -27315 0 0 *58
1581070158.56,$M4.1 10689 499 303 -22153 -27315 0 0 *51
1581070159.69,$M4.1 10690 495 307 -22153 -27315 0 0 *51
1581070160.83,$M4.1 10691 495 311 -22153 -27315 0 0 *57
1581070161.98,$M4.1 10692 497 311 -22153 -27315 0 0 *56
1581070163.13,$M4.1 10693 497 307 -22153 -27315 0 0 *50
1581070164.24,$M4.1 10694 497 295 -22153 -27315 0 0 *5D
1581070165.34,$M4.1 10695 495 299 -22153 -27315 0 0 *52
1581070166.46,$M4.1 10696 497 299 -22153 -27315 0 0 *53
1581070167.61,$M4.1 10697 497 303 -22153 -27315 0 0 *50
1581070168.73,$M4.1 10698 497 299 -22153 -27315 0 0 *5D
1581070169.85,$M4.1 10699 497 295 -22153 -27315 0 0 *50
1581070170.95,$M4.1 10700 495 295 -22153 -27315 0 0 *53
1581070172.08,$M4.1 10701 495 303 -22153 -27315 0 0 *5C
1581070173.2,$M4.1 10702 497 295 -22153 -27315 0 0 *53
1581070174.31,$M4.1 10703 497 295 -22153 -27315 0 0 *52
1581070175.45,$M4.1 10704 497 291 -22153 -27315 0 0 *51
1581070176.56,$M4.1 10705 495 285 -22153 -27315 0 0 *57
1581070177.68,$M4.1 10706 497 291 -22153 -27315 0 0 *53
1581070178.83,$M4.1 10707 497 289 -22153 -27315 0 0 *5B
1581070179.95,$M4.1 10708 495 289 -22153 -27315 0 0 *56
1581070181.07,$M4.1 10709 495 289 -22153 -27315 0 0 *57
1581070182.2,$M4.1 10710 495 285 -22153 -27315 0 0 *53
1581070183.33,$M4.1 10711 497 289 -22153 -27315 0 0 *5C
1581070184.48,$M4.1 10712 497 289 -22153 -27315 0 0 *5F
1581070185.58,$M4.1 10713 495 291 -22153 -27315 0 0 *55
1581070186.7,$M4.1 10714 497 291 -22153 -27315 0 0 *50
1581070187.8,$M4.1 10715 495 291 -22153 -27315 0 0 *53
1581070188.9,$M4.1 10716 495 299 -22153 -27315 0 0 *58
1581070189.99,$M4.1 10717 495 295 -22153 -27315 0 0 *55
1581070191.12,$M4.1 10718 497 295 -22153 -27315 0 0 *58
1581070192.21,$M4.1 10719 495 295 -22153 -27315 0 0 *5B
1581070193.34,$M4.1 10720 497 295 -22153 -27315 0 0 *53
1581070194.42,$M4.1 10721 495 295 -22153 -27315 0 0 *50
1581070195.56,$M4.1 10722 495 303 -22153 -27315 0 0 *5D
1581070196.66,$M4.1 10723 495 325 -22153 -27315 0 0 *58
1581070197.79,$M4.1 10724 495 311 -22153 -27315 0 0 *58
1581070198.92,$M4.1 10725 499 307 -22153 -27315 0 0 *52
1581070200.04,$M4.1 10726 497 299 -22153 -27315 0 0 *59
1581070201.19,$M4.1 10727 497 303 -22153 -27315 0 0 *5A
1581070202.34,$M4.1 10728 497 311 -22153 -27315 0 0 *56
1581070203.47,$M4.1 10729 499 307 -22153 -27315 0 0 *5E
1581070204.59,$M4.1 10730 497 295 -22153 -27315 0 0 *52
1581070205.69,$M4.1 10731 499 299 -22153 -27315 0 0 *51
1581070206.78,$M4.1 10732 499 299 -22153 -27315 0 0 *52
1581070207.91,$M4.1 10733 499 289 -22153 -27315 0 0 *52
1581070209.03,$M4.1 10734 497 299 -22153 -27315 0 0 *5A
1581070210.18,$M4.1 10735 497 315 -22153 -27315 0 0 *5E
1581070211.33,$M4.1 10736 497 315 -22153 -27315 0 0 *5D
1581070212.46,$M4.1 10737 499 311 -22153 -27315 0 0 *56
1581070213.58,$M4.1 10738 497 295 -22153 -27315 0 0 *5A
1581070214.73,$M4.1 10739 497 289 -22153 -27315 0 0 *56
1581070215.81,$M4.1 10740 499 295 -22153 -27315 0 0 *5B
1581070216.91,$M4.1 10741 499 291 -22153 -27315 0 0 *5E
1581070218.01,$M4.1 10742 499 291 -22153 -27315 0 0 *5D
1581070219.11,$M4.1 10743 499 291 -22153 -27315 0 0 *5C
1581070220.25,$M4.1 10744 497 291 -22153 -27315 0 0 *55
1581070221.37,$M4.1 10745 497 295 -22153 -27315 0 0 *50
1581070222.51,$M4.1 10746 497 289 -22153 -27315 0 0 *5E
1581070223.65,$M4.1 10747 497 285 -22153 -27315 0 0 *53
1581070224.77,$M4.1 10748 499 289 -22153 -27315 0 0 *5E
1581070225.91,$M4.1 10749 497 285 -22153 -27315 0 0 *5D
1581070227.03,$M4.1 10750 495 285 -22153 -27315 0 0 *57
1581070228.16,$M4.1 10751 499 289 -22153 -27315 0 0 *56
1581070229.3,$M4.1 10752 497 285 -22153 -27315 0 0 *57
1581070230.42,$M4.1 10753 499 285 -22153 -27315 0 0 *58
1581070231.56,$M4.1 10754 497 277 -22153 -27315 0 0 *5C
1581070232.68,$M4.1 10755 495 285 -22153 -27315 0 0 *52
1581070233.83,$M4.1 10756 497 285 -22153 -27315 0 0 *53
1581070234.95,$M4.1 10757 495 289 -22153 -27315 0 0 *5C
1581070236.1,$M4.1 10758 497 281 -22153 -27315 0 0 *59
1581070237.25,$M4.1 10759 497 281 -22153 -27315 0 0 *58
1581070238.4,$M4.1 10760 497 277 -22153 -27315 0 0 *5B
1581070239.53,$M4.1 10761 497 285 -22153 -27315 0 0 *57
1581070240.68,$M4.1 10762 497 277 -22153 -27315 0 0 *59
1581070241.81,$M4.1 10763 497 285 -22153 -27315 0 0 *55
1581070242.96,$M4.1 10764 497 281 -22153 -27315 0 0 *56
1581070244.09,$M4.1 10765 495 285 -22153 -27315 0 0 *51
1581070245.21,$M4.1 10766 495 285 -22153 -27315 0 0 *52
1581070246.34,$M4.1 10767 497 291 -22153 -27315 0 0 *54
1581070247.46,$M4.1 10768 497 291 -22153 -27315 0 0 *5B
1581070248.61,$M4.1 10769 497 289 -22153 -27315 0 0 *53
1581070249.73,$M4.1 10770 497 291 -22153 -27315 0 0 *52
1581070250.84,$M4.1 10771 497 295 -22153 -27315 0 0 *57
1581070251.95,$M4.1 10772 495 295 -22153 -27315 0 0 *56
1581070253.1,$M4.1 10773 497 315 -22153 -27315 0 0 *5C
1581070254.2,$M4.1 10774 495 299 -22153 -27315 0 0 *5C
1581070255.31,$M4.1 10775 497 291 -22153 -27315 0 0 *57
1581070256.46,$M4.1 10776 497 289 -22153 -27315 0 0 *5D
1581070257.58,$M4.1 10777 495 281 -22153 -27315 0 0 *56
1581070258.73,$M4.1 10778 497 281 -22153 -27315 0 0 *5B
1581070259.86,$M4.1 10779 499 285 -22153 -27315 0 0 *50
1581070260.96,$M4.1 10780 495 291 -22153 -27315 0 0 *5F
1581070262.08,$M4.1 10781 497 291 -22153 -27315 0 0 *5C
1581070263.2,$M4.1 10782 497 291 -22153 -27315 0 0 *5F
1581070264.3,$M4.1 10783 495 295 -22153 -27315 0 0 *58
1581070265.45,$M4.1 10784 497 303 -22153 -27315 0 0 *53
1581070266.58,$M4.1 10785 495 315 -22153 -27315 0 0 *57
1581070267.73,$M4.1 10786 497 311 -22153 -27315 0 0 *52
1581070268.86,$M4.1 10787 499 311 -22153 -27315 0 0 *5D
1581070269.98,$M4.1 10788 497 299 -22153 -27315 0 0 *5D
1581070271.11,$M4.1 10789 499 307 -22153 -27315 0 0 *54
1581070272.23,$M4.1 10790 499 303 -22153 -27315 0 0 *58
1581070273.38,$M4.1 10791 497 303 -22153 -27315 0 0 *57
1581070274.51,$M4.1 10792 497 295 -22153 -27315 0 0 *5A
1581070275.63,$M4.1 10793 499 285 -22153 -27315 0 0 *54
1581070276.75,$M4.1 10794 499 285 -22153 -27315 0 0 *53
1581070277.88,$M4.1 10795 497 273 -22153 -27315 0 0 *55
1581070279.01,$M4.1 10796 497 265 -22153 -27315 0 0 *51
1581070280.15,$M4.1 10797 497 273 -22153 -27315 0 0 *57
1581070281.28,$M4.1 10798 497 273 -22153 -27315 0 0 *58
1581070282.41,$M4.1 10799 499 277 -22153 -27315 0 0 *53
1581070283.55,$M4.1 10800 497 277 -22153 -27315 0 0 *52
1581070284.66,$M4.1 10801 499 289 -22153 -27315 0 0 *5C
1581070285.8,$M4.1 10802 495 281 -22153 -27315 0 0 *5B
1581070286.93,$M4.1 10803 497 289 -22153 -27315 0 0 *50
1581070288.08,$M4.1 10804 497 289 -22153 -27315 0 0 *57
1581070289.2,$M4.1 10805 497 291 -22153 -27315 0 0 *5F
1581070290.33,$M4.1 10806 497 291 -22153 -27315 0 0 *5C
1581070291.46,$M4.1 10807 497 289 -22153 -27315 0 0 *54
1581070292.57,$M4.1 10808 499 295 -22153 -27315 0 0 *58
1581070293.71,$M4.1 10809 497 289 -22153 -27315 0 0 *5A
1581070294.82,$M4.1 10810 495 291 -22153 -27315 0 0 *59
1581070295.92,$M4.1 10811 495 291 -22153 -27315 0 0 *58
1581070297.03,$M4.1 10812 497 299 -22153 -27315 0 0 *51
1581070298.15,$M4.1 10813 495 319 -22153 -27315 0 0 *5B
1581070299.29,$M4.1 10814 495 323 -22153 -27315 0 0 *55
1581070300.39,$M4.1 10815 499 299 -22153 -27315 0 0 *58
1581070301.54,$M4.1 10816 497 281 -22153 -27315 0 0 *5C
1581070302.67,$M4.1 10817 497 273 -22153 -27315 0 0 *50
1581070303.82,$M4.1 10818 497 273 -22153 -27315 0 0 *5F
1581070304.95,$M4.1 10819 497 285 -22153 -27315 0 0 *57
1581070306.1,$M4.1 10820 497 281 -22153 -27315 0 0 *59
1581070307.23,$M4.1 10821 495 281 -22153 -27315 0 0 *5A
1581070308.37,$M4.1 10822 497 285 -22153 -27315 0 0 *5F
1581070309.5,$M4.1 10823 495 285 -22153 -27315 0 0 *5C
1581070310.63,$M4.1 10824 497 289 -22153 -27315 0 0 *55
1581070311.75,$M4.1 10825 495 285 -22153 -27315 0 0 *5A
1581070312.9,$M4.1 10826 497 285 -22153 -27315 0 0 *5B
1581070314.05,$M4.1 10827 497 285 -22153 -27315 0 0 *5A
1581070315.17,$M4.1 10828 495 285 -22153 -27315 0 0 *57
1581070316.28,$M4.1 10829 495 281 -22153 -27315 0 0 *52
1581070317.43,$M4.1 10830 497 277 -22153 -27315 0 0 *51
1581070318.57,$M4.1 10831 495 281 -22153 -27315 0 0 *5B
1581070319.68,$M4.1 10832 495 269 -22153 -27315 0 0 *5E
1581070320.8,$M4.1 10833 495 273 -22153 -27315 0 0 *54
1581070321.93,$M4.1 10834 497 273 -22153 -27315 0 0 *51
1581070323.08,$M4.1 10835 497 277 -22153 -27315 0 0 *54
1581070324.2,$M4.1 10836 495 277 -22153 -27315 0 0 *55
1581070325.35,$M4.1 10837 497 285 -22153 -27315 0 0 *5B
1581070326.5,$M4.1 10838 497 281 -22153 -27315 0 0 *50
1581070327.63,$M4.1 10839 497 281 -22153 -27315 0 0 *51
1581070328.76,$M4.1 10840 495 285 -22153 -27315 0 0 *59
1581070329.87,$M4.1 10841 495 291 -22153 -27315 0 0 *5D
1581070330.98,$M4.1 10842 497 291 -22153 -27315 0 0 *5C
1581070332.08,$M4.1 10843 495 291 -22153 -27315 0 0 *5F
1581070333.2,$M4.1 10844 497 291 -22153 -27315 0 0 *5A
1581070334.3,$M4.1 10845 495 291 -22153 -27315 0 0 *59
1581070335.4,$M4.1 10846 495 291 -22153 -27315 0 0 *5A
1581070336.54,$M4.1 10847 497 291 -22153 -27315 0 0 *59
1581070337.65,$M4.1 10848 497 299 -22153 -27315 0 0 *5E
1581070338.75,$M4.1 10849 495 299 -22153 -27315 0 0 *5D
1581070339.89,$M4.1 10850 497 289 -22153 -27315 0 0 *56
1581070341.01,$M4.1 10851 495 291 -22153 -27315 0 0 *5C
1581070342.12,$M4.1 10852 495 289 -22153 -27315 0 0 *56
1581070343.22,$M4.1 10853 495 291 -22153 -27315 0 0 *5E
1581070344.33,$M4.1 10854 495 291 -22153 -27315 0 0 *59
1581070345.47,$M4.1 10855 497 289 -22153 -27315 0 0 *53
1581070346.59,$M4.1 10856 495 285 -22153 -27315 0 0 *5E
1581070347.71,$M4.1 10857 495 289 -22153 -27315 0 0 *53
1581070348.84,$M4.1 10858 495 285 -22153 -27315 0 0 *50
1581070349.96,$M4.1 10859 495 289 -22153 -27315 0 0 *5D
1581070351.08,$M4.1 10860 495 285 -22153 -27315 0 0 *5B
1581070352.23,$M4.1 10861 497 281 -22153 -27315 0 0 *5C
1581070353.34,$M4.1 10862 495 285 -22153 -27315 0 0 *59
1581070354.49,$M4.1 10863 497 285 -22153 -27315 0 0 *5A
1581070355.63,$M4.1 10864 497 289 -22153 -27315 0 0 *51
1581070356.73,$M4.1 10865 495 291 -22153 -27315 0 0 *5B
1581070357.86,$M4.1 10866 497 295 -22153 -27315 0 0 *5E
1581070358.94,$M4.1 10867 495 299 -22153 -27315 0 0 *51
1581070360.11,$M4.1 10868 497 307 -22153 -27315 0 0 *5A
1581070361.23,$M4.1 10869 495 307 -22153 -27315 0 0 *59
1581070362.34,$M4.1 10870 495 325 -22153 -27315 0 0 *51
1581070363.49,$M4.1 10871 497 315 -22153 -27315 0 0 *51
1581070364.63,$M4.1 10872 495 311 -22153 -27315 0 0 *54
1581070365.78,$M4.1 10873 497 307 -22153 -27315 0 0 *50
1581070366.92,$M4.1 10874 501 307 -22153 -27315 0 0 *59
1581070368.07,$M4.1 10875 497 315 -22153 -27315 0 0 *55
1581070369.21,$M4.1 10876 499 307 -22153 -27315 0 0 *5B
1581070370.36,$M4.1 10877 501 319 -22153 -27315 0 0 *55
1581070371.49,$M4.1 10878 499 315 -22153 -27315 0 0 *56
1581070372.61,$M4.1 10879 499 315 -22153 -27315 0 0 *57
1581070373.76,$M4.1 10880 497 311 -22153 -27315 0 0 *5B
1581070374.89,$M4.1 10881 499 311 -22153 -27315 0 0 *54
1581070376.04,$M4.1 10882 501 311 -22153 -27315 0 0 *57
1581070377.16,$M4.1 10883 499 289 -22153 -27315 0 0 *56
1581070378.29,$M4.1 10884 499 277 -22153 -27315 0 0 *50
1581070379.42,$M4.1 10885 497 269 -22153 -27315 0 0 *50
1581070380.57,$M4.1 10886 497 281 -22153 -27315 0 0 *55
1581070381.69,$M4.1 10887 499 285 -22153 -27315 0 0 *5E
1581070382.82,$M4.1 10888 499 281 -22153 -27315 0 0 *55
1581070383.96,$M4.1 10889 497 273 -22153 -27315 0 0 *57
1581070385.1,$M4.1 10890 497 281 -22153 -27315 0 0 *52
1581070386.24,$M4.1 10891 499 289 -22153 -27315 0 0 *55
1581070387.36,$M4.1 10892 499 285 -22153 -27315 0 0 *5A
1581070388.47,$M4.1 10893 499 289 -22153 -27315 0 0 *57
1581070389.62,$M4.1 10894 497 281 -22153 -27315 0 0 *56
1581070390.77,$M4.1 10895 497 269 -22153 -27315 0 0 *51
1581070391.9,$M4.1 10896 497 269 -22153 -27315 0 0 *52
1581070393.05,$M4.1 10897 497 273 -22153 -27315 0 0 *58
1581070394.17,$M4.1 10898 499 277 -22153 -27315 0 0 *5D
1581070395.29,$M4.1 10899 499 277 -22153 -27315 0 0 *5C
1581070396.4,$M4.1 10900 495 273 -22153 -27315 0 0 *55
1581070397.54,$M4.1 10901 495 281 -22153 -27315 0 0 *59
1581070398.69,$M4.1 10902 497 285 -22153 -27315 0 0 *5C
1581070399.8,$M4.1 10903 497 291 -22153 -27315 0 0 *58
1581070400.94,$M4.1 10904 495 307 -22153 -27315 0 0 *53
1581070402.07,$M4.1 10905 495 307 -22153 -27315 0 0 *52
1581070403.19,$M4.1 10906 499 311 -22153 -27315 0 0 *5A
1581070404.34,$M4.1 10907 497 311 -22153 -27315 0 0 *55
1581070405.49,$M4.1 10908 497 303 -22153 -27315 0 0 *59
1581070406.6,$M4.1 10909 497 295 -22153 -27315 0 0 *56
1581070407.75,$M4.1 10910 497 289 -22153 -27315 0 0 *53
1581070408.9,$M4.1 10911 497 281 -22153 -27315 0 0 *5A
1581070410.02,$M4.1 10912 499 277 -22153 -27315 0 0 *5E
1581070411.13,$M4.1 10913 499 285 -22153 -27315 0 0 *52
1581070412.28,$M4.1 10914 497 273 -22153 -27315 0 0 *52
1581070413.4,$M4.1 10915 499 281 -22153 -27315 0 0 *50
1581070414.55,$M4.1 10916 497 277 -22153 -27315 0 0 *54
1581070415.67,$M4.1 10917 495 273 -22153 -27315 0 0 *53
1581070416.8,$M4.1 10918 497 273 -22153 -27315 0 0 *5E
1581070417.95,$M4.1 10919 497 277 -22153 -27315 0 0 *5B
