1584315765.85,$M4.1 4971 283 251 -22155 -27315 0 0 *61
1584315766.92,$M4.1 4972 287 261 -22155 -27315 0 0 *65
1584315768.07,$M4.1 4973 285 259 -22155 -27315 0 0 *6D
1584315769.17,$M4.1 4974 287 259 -22155 -27315 0 0 *68
1584315770.3,$M4.1 4975 285 255 -22155 -27315 0 0 *67
1584315771.41,$M4.1 4976 283 243 -22155 -27315 0 0 *65
1584315772.52,$M4.1 4977 287 251 -22155 -27315 0 0 *63
1584315773.62,$M4.1 4978 283 259 -22155 -27315 0 0 *60
1584315774.76,$M4.1 4979 285 255 -22155 -27315 0 0 *6B
1584315775.89,$M4.1 4980 285 243 -22155 -27315 0 0 *6A
1584315776.96,$M4.1 4981 283 235 -22155 -27315 0 0 *6C
1584315778.09,$M4.1 4982 285 239 -22155 -27315 0 0 *65
1584315779.21,$M4.1 4983 285 235 -22155 -27315 0 0 *68
1584315780.31,$M4.1 4984 285 235 -22155 -27315 0 0 *6F
1584315781.41,$M4.1 4985 287 243 -22155 -27315 0 0 *6D
1584315782.55,$M4.1 4986 285 243 -22155 -27315 0 0 *6C
1584315783.68,$M4.1 4987 285 247 -22155 -27315 0 0 *69
1584315784.81,$M4.1 4988 285 255 -22155 -27315 0 0 *65
1584315785.91,$M4.1 4989 287 259 -22155 -27315 0 0 *6A
1584315787.05,$M4.1 4990 285 259 -22155 -27315 0 0 *60
1584315788.13,$M4.1 4991 287 261 -22155 -27315 0 0 *68
1584315789.23,$M4.1 4992 287 259 -22155 -27315 0 0 *60
1584315790.37,$M4.1 4993 285 259 -22155 -27315 0 0 *63
1584315791.47,$M4.1 4994 285 261 -22155 -27315 0 0 *6F
1584315792.58,$M4.1 4995 285 265 -22155 -27315 0 0 *6A
1584315793.7,$M4.1 4996 285 255 -22155 -27315 0 0 *6A
1584315794.8,$M4.1 4997 287 251 -22155 -27315 0 0 *6D
1584315795.92,$M4.1 4998 287 251 -22155 -27315 0 0 *62
1584315797.02,$M4.1 4999 287 259 -22155 -27315 0 0 *6B
1584315798.12,$M4.1 5000 287 259 -22155 -27315 0 0 *63
1584315799.22,$M4.1 5001 287 259 -22155 -27315 0 0 *62
1584315800.34,$M4.1 5002 287 247 -22155 -27315 0 0 *6E
1584315801.48,$M4.1 5003 285 239 -22155 -27315 0 0 *64
1584315802.61,$M4.1 5004 285 239 -22155 -27315 0 0 *63
1584315803.71,$M4.1 5005 287 247 -22155 -27315 0 0 *69
1584315804.81,$M4.1 5006 287 247 -22155 -27315 0 0 *6A
1584315805.91,$M4.1 5007 287 239 -22155 -27315 0 0 *62
1584315807.01,$M4.1 5008 287 239 -22155 -27315 0 0 *6D
1584315808.15,$M4.1 5009 285 239 -22155 -27315 0 0 *6E
1584315809.26,$M4.1 5010 283 247 -22155 -27315 0 0 *69
1584315810.4,$M4.1 5011 285 243 -22155 -27315 0 0 *6A
1584315811.53,$M4.1 5012 285 251 -22155 -27315 0 0 *6A
1584315812.63,$M4.1 5013 287 255 -22155 -27315 0 0 *6D
1584315813.75,$M4.1 5014 285 247 -22155 -27315 0 0 *6B
1584315814.87,$M4.1 5015 287 247 -22155 -27315 0 0 *68
1584315815.93,$M4.1 5016 287 231 -22155 -27315 0 0 *6A
1584315817.07,$M4.1 5017 285 221 -22155 -27315 0 0 *68
1584315818.17,$M4.1 5018 287 217 -22155 -27315 0 0 *60
1584315819.3,$M4.1 5019 285 217 -22155 -27315 0 0 *63
1584315820.44,$M4.1 5020 285 221 -22155 -27315 0 0 *6C
1584315821.52,$M4.1 5021 283 227 -22155 -27315 0 0 *6D
1584315822.62,$M4.1 5022 285 231 -22155 -27315 0 0 *6F
1584315823.76,$M4.1 5023 285 239 -22155 -27315 0 0 *66
1584315824.89,$M4.1 5024 285 239 -22155 -27315 0 0 *61
1584315826.02,$M4.1 5025 285 243 -22155 -27315 0 0 *6D
1584315827.15,$M4.1 5026 285 247 -22155 -27315 0 0 *6A
1584315828.29,$M4.1 5027 285 247 -22155 -27315 0 0 *6B
1584315829.42,$M4.1 5028 285 251 -22155 -27315 0 0 *63
1584315830.55,$M4.1 5029 285 251 -22155 -27315 0 0 *62
1584315831.7,$M4.1 5030 285 247 -22155 -27315 0 0 *6D
1584315832.82,$M4.1 5031 285 255 -22155 -27315 0 0 *6F
1584315833.97,$M4.1 5032 285 251 -22155 -27315 0 0 *68
1584315835.09,$M4.1 5033 285 255 -22155 -27315 0 0 *6D
1584315836.24,$M4.1 5034 285 251 -22155 -27315 0 0 *6E
1584315837.37,$M4.1 5035 285 243 -22155 -27315 0 0 *6C
1584315838.5,$M4.1 5036 285 239 -22155 -27315 0 0 *62
1584315839.64,$M4.1 5037 285 239 -22155 -27315 0 0 *63
1584315840.79,$M4.1 5038 285 239 -22155 -27315 0 0 *6C
1584315841.92,$M4.1 5039 285 239 -22155 -27315 0 0 *6D
1584315843.05,$M4.1 5040 285 239 -22155 -27315 0 0 *63
1584315844.15,$M4.1 5041 287 243 -22155 -27315 0 0 *6D
1584315845.27,$M4.1 5042 285 235 -22155 -27315 0 0 *6D
1584315846.37,$M4.1 5043 285 231 -22155 -27315 0 0 *68
1584315847.49,$M4.1 5044 285 235 -22155 -27315 0 0 *6B
1584315848.59,$M4.1 5045 285 231 -22155 -27315 0 0 *6E
1584315849.72,$M4.1 5046 285 239 -22155 -27315 0 0 *65
1584315850.84,$M4.1 5047 287 239 -22155 -27315 0 0 *66
1584315851.97,$M4.1 5048 285 239 -22155 -27315 0 0 *6B
1584315853.07,$M4.1 5049 287 243 -22155 -27315 0 0 *65
1584315854.22,$M4.1 5050 285 243 -22155 -27315 0 0 *6F
1584315855.36,$M4.1 5051 285 243 -22155 -27315 0 0 *6E
1584315856.46,$M4.1 5052 285 235 -22155 -27315 0 0 *6C
1584315857.57,$M4.1 5053 285 235 -22155 -27315 0 0 *6D
1584315858.68,$M4.1 5054 285 235 -22155 -27315 0 0 *6A
1584315859.78,$M4.1 5055 285 235 -22155 -27315 0 0 *6B
1584315860.88,$M4.1 5056 285 235 -22155 -27315 0 0 *68
1584315862.0,$M4.1 5057 283 239 -22155 -27315 0 0 *63
1584315863.13,$M4.1 5058 285 239 -22155 -27315 0 0 *6A
1584315864.26,$M4.1 5059 285 243 -22155 -27315 0 0 *66
1584315865.38,$M4.1 5060 287 251 -22155 -27315 0 0 *6D
1584315866.48,$M4.1 5061 287 251 -22155 -27315 0 0 *6C
1584315867.61,$M4.1 5062 285 255 -22155 -27315 0 0 *69
1584315868.75,$M4.1 5063 285 251 -22155 -27315 0 0 *6C
1584315869.9,$M4.1 5064 285 243 -22155 -27315 0 0 *68
1584315871.03,$M4.1 5065 285 239 -22155 -27315 0 0 *64
1584315872.16,$M4.1 5066 285 239 -22155 -27315 0 0 *67
1584315873.26,$M4.1 5067 287 239 -22155 -27315 0 0 *64
1584315874.38,$M4.1 5068 285 227 -22155 -27315 0 0 *66
1584315875.51,$M4.1 5069 285 221 -22155 -27315 0 0 *61
1584315876.65,$M4.1 5070 285 197 -22155 -27315 0 0 *67
1584315877.75,$M4.1 5071 285 179 -22155 -27315 0 0 *66
1584315878.87,$M4.1 5072 285 183 -22155 -27315 0 0 *60
1584315879.97,$M4.1 5073 283 201 -22155 -27315 0 0 *6E
1584315881.12,$M4.1 5074 281 217 -22155 -27315 0 0 *6C
1584315882.23,$M4.1 5075 285 227 -22155 -27315 0 0 *6A
1584315883.33,$M4.1 5076 281 227 -22155 -27315 0 0 *6D
1584315884.48,$M4.1 5077 285 239 -22155 -27315 0 0 *67
1584315885.58,$M4.1 5078 283 239 -22155 -27315 0 0 *6E
1584315886.72,$M4.1 5079 281 239 -22155 -27315 0 0 *6D
1584315887.84,$M4.1 5080 283 243 -22155 -27315 0 0 *64
1584315888.95,$M4.1 5081 283 247 -22155 -27315 0 0 *61
1584315890.05,$M4.1 5082 283 247 -22155 -27315 0 0 *62
1584315891.17,$M4.1 5083 283 247 -22155 -27315 0 0 *63
1584315892.3,$M4.1 5084 281 247 -22155 -27315 0 0 *66
1584315893.41,$M4.1 5085 283 247 -22155 -27315 0 0 *65
1584315894.52,$M4.1 5086 283 255 -22155 -27315 0 0 *65
1584315895.62,$M4.1 5087 283 255 -22155 -27315 0 0 *64
1584315896.76,$M4.1 5088 285 255 -22155 -27315 0 0 *6D
1584315897.86,$M4.1 5089 283 255 -22155 -27315 0 0 *6A
1584315898.98,$M4.1 5090 283 251 -22155 -27315 0 0 *66
1584315900.09,$M4.1 5091 283 251 -22155 -27315 0 0 *67
1584315901.19,$M4.1 5092 283 255 -22155 -27315 0 0 *60
1584315902.33,$M4.1 5093 285 251 -22155 -27315 0 0 *63
1584315903.46,$M4.1 5094 285 243 -22155 -27315 0 0 *67
1584315904.59,$M4.1 5095 285 255 -22155 -27315 0 0 *61
1584315905.71,$M4.1 5096 287 247 -22155 -27315 0 0 *63
1584315906.83,$M4.1 5097 285 227 -22155 -27315 0 0 *66
1584315907.93,$M4.1 5098 283 221 -22155 -27315 0 0 *69
1584315909.03,$M4.1 5099 283 225 -22155 -27315 0 0 *6C
1584315910.12,$M4.1 5100 283 227 -22155 -27315 0 0 *6F
1584315911.23,$M4.1 5101 285 231 -22155 -27315 0 0 *6F
1584315912.34,$M4.1 5102 285 231 -22155 -27315 0 0 *6C
1584315913.45,$M4.1 5103 285 231 -22155 -27315 0 0 *6D
1584315914.54,$M4.1 5104 283 235 -22155 -27315 0 0 *68
1584315915.64,$M4.1 5105 283 239 -22155 -27315 0 0 *65
1584315916.76,$M4.1 5106 283 247 -22155 -27315 0 0 *6F
1584315917.86,$M4.1 5107 283 251 -22155 -27315 0 0 *69
1584315918.98,$M4.1 5108 283 259 -22155 -27315 0 0 *6E
1584315920.09,$M4.1 5109 283 251 -22155 -27315 0 0 *67
1584315921.23,$M4.1 5110 281 255 -22155 -27315 0 0 *69
1584315922.33,$M4.1 5111 283 255 -22155 -27315 0 0 *6A
1584315923.44,$M4.1 5112 283 259 -22155 -27315 0 0 *65
1584315924.54,$M4.1 5113 285 261 -22155 -27315 0 0 *69
1584315925.63,$M4.1 5114 283 261 -22155 -27315 0 0 *68
1584315926.72,$M4.1 5115 283 261 -22155 -27315 0 0 *69
1584315927.83,$M4.1 5116 285 261 -22155 -27315 0 0 *6C
1584315928.9,$M4.1 5117 287 261 -22155 -27315 0 0 *6F
1584315930.04,$M4.1 5118 285 251 -22155 -27315 0 0 *61
1584315931.15,$M4.1 5119 287 247 -22155 -27315 0 0 *65
1584315932.27,$M4.1 5120 283 247 -22155 -27315 0 0 *6B
1584315933.37,$M4.1 5121 283 247 -22155 -27315 0 0 *6A
1584315934.51,$M4.1 5122 285 247 -22155 -27315 0 0 *6F
1584315935.65,$M4.1 5123 285 251 -22155 -27315 0 0 *69
1584315936.72,$M4.1 5124 287 261 -22155 -27315 0 0 *6F
1584315937.84,$M4.1 5125 285 265 -22155 -27315 0 0 *68
1584315938.96,$M4.1 5126 285 265 -22155 -27315 0 0 *6B
1584315940.07,$M4.1 5127 285 265 -22155 -27315 0 0 *6A
1584315941.18,$M4.1 5128 285 265 -22155 -27315 0 0 *65
1584315942.29,$M4.1 5129 285 261 -22155 -27315 0 0 *60
1584315943.4,$M4.1 5130 285 261 -22155 -27315 0 0 *68
1584315944.51,$M4.1 5131 285 261 -22155 -27315 0 0 *69
1584315945.61,$M4.1 5132 285 265 -22155 -27315 0 0 *6E
1584315946.73,$M4.1 5133 285 261 -22155 -27315 0 0 *6B
1584315947.83,$M4.1 5134 287 269 -22155 -27315 0 0 *66
1584315948.93,$M4.1 5135 285 261 -22155 -27315 0 0 *6D
1584315950.05,$M4.1 5136 287 255 -22155 -27315 0 0 *6B
1584315951.15,$M4.1 5137 287 243 -22155 -27315 0 0 *6D
1584315952.27,$M4.1 5138 285 235 -22155 -27315 0 0 *61
1584315953.34,$M4.1 5139 287 231 -22155 -27315 0 0 *66
1584315954.47,$M4.1 5140 285 225 -22155 -27315 0 0 *6F
1584315955.59,$M4.1 5141 285 227 -22155 -27315 0 0 *6C
1584315956.69,$M4.1 5142 287 225 -22155 -27315 0 0 *6F
1584315957.82,$M4.1 5143 285 225 -22155 -27315 0 0 *6C
1584315958.96,$M4.1 5144 285 225 -22155 -27315 0 0 *6B
1584315960.04,$M4.1 5145 283 231 -22155 -27315 0 0 *69
1584315961.18,$M4.1 5146 285 239 -22155 -27315 0 0 *64
1584315962.29,$M4.1 5147 285 235 -22155 -27315 0 0 *69
1584315963.38,$M4.1 5148 283 227 -22155 -27315 0 0 *63
1584315964.51,$M4.1 5149 285 221 -22155 -27315 0 0 *62
1584315965.61,$M4.1 5150 283 221 -22155 -27315 0 0 *6C
1584315966.74,$M4.1 5151 285 225 -22155 -27315 0 0 *6F
1584315967.88,$M4.1 5152 285 221 -22155 -27315 0 0 *68
1584315968.98,$M4.1 5153 285 231 -22155 -27315 0 0 *68
1584315970.1,$M4.1 5154 283 239 -22155 -27315 0 0 *61
1584315971.2,$M4.1 5155 283 239 -22155 -27315 0 0 *60
1584315972.35,$M4.1 5156 281 251 -22155 -27315 0 0 *6F
1584315973.45,$M4.1 5157 283 255 -22155 -27315 0 0 *68
1584315974.6,$M4.1 5158 281 251 -22155 -27315 0 0 *61
1584315975.73,$M4.1 5159 285 259 -22155 -27315 0 0 *6C
1584315976.86,$M4.1 5160 285 259 -22155 -27315 0 0 *66
1584315978.0,$M4.1 5161 285 247 -22155 -27315 0 0 *68
1584315979.1,$M4.1 5162 285 235 -22155 -27315 0 0 *6E
1584315980.22,$M4.1 5163 285 231 -22155 -27315 0 0 *6B
1584315981.3,$M4.1 5164 283 231 -22155 -27315 0 0 *6A
1584315982.42,$M4.1 5165 287 239 -22155 -27315 0 0 *67
1584315983.49,$M4.1 5166 283 231 -22155 -27315 0 0 *68
1584315984.6,$M4.1 5167 283 225 -22155 -27315 0 0 *6C
1584315985.71,$M4.1 5168 283 221 -22155 -27315 0 0 *67
1584315986.82,$M4.1 5169 283 213 -22155 -27315 0 0 *67
1584315987.94,$M4.1 5170 283 217 -22155 -27315 0 0 *6B
1584315989.04,$M4.1 5171 283 225 -22155 -27315 0 0 *6B
1584315990.16,$M4.1 5172 285 227 -22155 -27315 0 0 *6C
1584315991.24,$M4.1 5173 283 235 -22155 -27315 0 0 *68
1584315992.35,$M4.1 5174 281 231 -22155 -27315 0 0 *69
1584315993.43,$M4.1 5175 283 231 -22155 -27315 0 0 *6A
1584315994.52,$M4.1 5176 283 227 -22155 -27315 0 0 *6E
1584315995.67,$M4.1 5177 281 225 -22155 -27315 0 0 *6F
1584315996.77,$M4.1 5178 283 225 -22155 -27315 0 0 *62
1584315997.88,$M4.1 5179 283 225 -22155 -27315 0 0 *63
1584315999.02,$M4.1 5180 281 221 -22155 -27315 0 0 *63
1584316000.1,$M4.1 5181 283 231 -22155 -27315 0 0 *61
1584316001.22,$M4.1 5182 281 231 -22155 -27315 0 0 *60
1584316002.32,$M4.1 5183 285 231 -22155 -27315 0 0 *65
1584316003.44,$M4.1 5184 281 231 -22155 -27315 0 0 *66
1584316004.52,$M4.1 5185 283 235 -22155 -27315 0 0 *61
1584316005.64,$M4.1 5186 281 235 -22155 -27315 0 0 *60
1584316006.74,$M4.1 5187 281 227 -22155 -27315 0 0 *62
1584316007.83,$M4.1 5188 283 227 -22155 -27315 0 0 *6F
1584316008.96,$M4.1 5189 281 225 -22155 -27315 0 0 *6E
1584316010.06,$M4.1 5190 283 231 -22155 -27315 0 0 *61
1584316011.19,$M4.1 5191 281 221 -22155 -27315 0 0 *63
1584316012.33,$M4.1 5192 281 213 -22155 -27315 0 0 *61
1584316013.46,$M4.1 5193 281 213 -22155 -27315 0 0 *60
1584316014.58,$M4.1 5194 281 227 -22155 -27315 0 0 *60
1584316015.66,$M4.1 5195 279 235 -22155 -27315 0 0 *65
1584316016.8,$M4.1 5196 281 239 -22155 -27315 0 0 *6D
1584316017.95,$M4.1 5197 281 247 -22155 -27315 0 0 *65
1584316019.05,$M4.1 5198 283 259 -22155 -27315 0 0 *67
1584316020.2,$M4.1 5199 281 247 -22155 -27315 0 0 *6B
1584316021.3,$M4.1 5200 283 251 -22155 -27315 0 0 *6D
1584316022.41,$M4.1 5201 281 265 -22155 -27315 0 0 *69
1584316023.5,$M4.1 5202 283 261 -22155 -27315 0 0 *6C
1584316024.59,$M4.1 5203 283 261 -22155 -27315 0 0 *6D
1584316025.74,$M4.1 5204 281 243 -22155 -27315 0 0 *68
1584316026.84,$M4.1 5205 281 231 -22155 -27315 0 0 *6C
1584316027.92,$M4.1 5206 283 231 -22155 -27315 0 0 *6D
1584316029.04,$M4.1 5207 281 235 -22155 -27315 0 0 *6A
1584316030.16,$M4.1 5208 283 243 -22155 -27315 0 0 *66
1584316031.26,$M4.1 5209 283 243 -22155 -27315 0 0 *67
1584316032.41,$M4.1 5210 281 243 -22155 -27315 0 0 *6D
1584316033.51,$M4.1 5211 283 251 -22155 -27315 0 0 *6D
1584316034.62,$M4.1 5212 281 235 -22155 -27315 0 0 *6E
1584316035.74,$M4.1 5213 283 239 -22155 -27315 0 0 *61
1584316036.81,$M4.1 5214 283 235 -22155 -27315 0 0 *6A
1584316037.93,$M4.1 5215 283 239 -22155 -27315 0 0 *67
1584316039.01,$M4.1 5216 283 231 -22155 -27315 0 0 *6C
1584316040.13,$M4.1 5217 281 227 -22155 -27315 0 0 *68
1584316041.25,$M4.1 5218 281 227 -22155 -27315 0 0 *67
1584316042.36,$M4.1 5219 281 231 -22155 -27315 0 0 *61
1584316043.47,$M4.1 5220 283 239 -22155 -27315 0 0 *61
1584316044.58,$M4.1 5221 281 235 -22155 -27315 0 0 *6E
1584316045.7,$M4.1 5222 281 227 -22155 -27315 0 0 *6E
1584316046.8,$M4.1 5223 283 225 -22155 -27315 0 0 *6F
1584316047.92,$M4.1 5224 281 231 -22155 -27315 0 0 *6F
1584316049.04,$M4.1 5225 281 227 -22155 -27315 0 0 *69
1584316050.12,$M4.1 5226 283 231 -22155 -27315 0 0 *6F
1584316051.24,$M4.1 5227 281 235 -22155 -27315 0 0 *68
1584316052.37,$M4.1 5228 281 225 -22155 -27315 0 0 *66
1584316053.51,$M4.1 5229 281 221 -22155 -27315 0 0 *63
1584316054.65,$M4.1 5230 281 213 -22155 -27315 0 0 *6A
1584316055.8,$M4.1 5231 281 217 -22155 -27315 0 0 *6F
1584316056.91,$M4.1 5232 283 221 -22155 -27315 0 0 *6B
1584316058.04,$M4.1 5233 281 225 -22155 -27315 0 0 *6C
1584316059.14,$M4.1 5234 279 227 -22155 -27315 0 0 *6E
1584316060.24,$M4.1 5235 281 231 -22155 -27315 0 0 *6F
1584316061.36,$M4.1 5236 281 235 -22155 -27315 0 0 *68
1584316062.48,$M4.1 5237 283 247 -22155 -27315 0 0 *6E
1584316063.61,$M4.1 5238 281 239 -22155 -27315 0 0 *6A
1584316064.76,$M4.1 5239 281 239 -22155 -27315 0 0 *6B
1584316065.88,$M4.1 5240 281 235 -22155 -27315 0 0 *69
1584316066.94,$M4.1 5241 279 235 -22155 -27315 0 0 *6F
1584316068.09,$M4.1 5242 281 239 -22155 -27315 0 0 *67
1584316069.23,$M4.1 5243 281 239 -22155 -27315 0 0 *66
1584316070.31,$M4.1 5244 279 235 -22155 -27315 0 0 *6A
1584316071.4,$M4.1 5245 279 235 -22155 -27315 0 0 *6B
1584316072.52,$M4.1 5246 281 235 -22155 -27315 0 0 *6F
1584316073.65,$M4.1 5247 281 239 -22155 -27315 0 0 *62
1584316074.8,$M4.1 5248 281 239 -22155 -27315 0 0 *6D
1584316075.9,$M4.1 5249 283 247 -22155 -27315 0 0 *67
1584316077.05,$M4.1 5250 281 247 -22155 -27315 0 0 *6D
1584316078.18,$M4.1 5251 281 255 -22155 -27315 0 0 *6F
1584316079.32,$M4.1 5252 281 247 -22155 -27315 0 0 *6F
1584316080.46,$M4.1 5253 281 251 -22155 -27315 0 0 *69
1584316081.61,$M4.1 5254 281 251 -22155 -27315 0 0 *6E
1584316082.75,$M4.1 5255 281 247 -22155 -27315 0 0 *68
1584316083.9,$M4.1 5256 281 247 -22155 -27315 0 0 *6B
1584316085.03,$M4.1 5257 281 247 -22155 -27315 0 0 *6A
1584316086.15,$M4.1 5258 283 259 -22155 -27315 0 0 *68
1584316087.25,$M4.1 5259 283 259 -22155 -27315 0 0 *69
1584316088.4,$M4.1 5260 281 255 -22155 -27315 0 0 *6D
1584316089.47,$M4.1 5261 283 261 -22155 -27315 0 0 *69
1584316090.55,$M4.1 5262 283 261 -22155 -27315 0 0 *6A
1584316091.64,$M4.1 5263 283 261 -22155 -27315 0 0 *6B
1584316092.72,$M4.1 5264 283 261 -22155 -27315 0 0 *6C
1584316093.84,$M4.1 5265 281 261 -22155 -27315 0 0 *6F
1584316094.94,$M4.1 5266 283 259 -22155 -27315 0 0 *65
1584316096.03,$M4.1 5267 283 261 -22155 -27315 0 0 *6F
1584316097.17,$M4.1 5268 285 121 -22155 -27315 0 0 *61
1584316098.28,$M4.1 5269 281 183 -22155 -27315 0 0 *6C
1584316099.39,$M4.1 5270 279 209 -22155 -27315 0 0 *62
1584316100.49,$M4.1 5271 281 227 -22155 -27315 0 0 *68
1584316101.58,$M4.1 5272 279 235 -22155 -27315 0 0 *6F
1584316102.71,$M4.1 5273 277 251 -22155 -27315 0 0 *62
1584316103.86,$M4.1 5274 281 259 -22155 -27315 0 0 *64
1584316104.93,$M4.1 5275 283 261 -22155 -27315 0 0 *6C
1584316106.08,$M4.1 5276 281 259 -22155 -27315 0 0 *66
1584316107.21,$M4.1 5277 281 247 -22155 -27315 0 0 *68
1584316108.35,$M4.1 5278 281 247 -22155 -27315 0 0 *67
1584316109.46,$M4.1 5279 283 247 -22155 -27315 0 0 *64
1584316110.6,$M4.1 5280 281 247 -22155 -27315 0 0 *60
1584316111.73,$M4.1 5281 281 251 -22155 -27315 0 0 *66
1584316112.88,$M4.1 5282 281 255 -22155 -27315 0 0 *61
1584316114.01,$M4.1 5283 281 255 -22155 -27315 0 0 *60
1584316115.15,$M4.1 5284 281 243 -22155 -27315 0 0 *60
1584316116.28,$M4.1 5285 281 239 -22155 -27315 0 0 *6C
1584316117.36,$M4.1 5286 279 235 -22155 -27315 0 0 *64
1584316118.45,$M4.1 5287 279 227 -22155 -27315 0 0 *66
1584316119.53,$M4.1 5288 283 231 -22155 -27315 0 0 *6B
1584316120.64,$M4.1 5289 281 231 -22155 -27315 0 0 *68
1584316121.75,$M4.1 5290 281 231 -22155 -27315 0 0 *60
1584316122.84,$M4.1 5291 283 231 -22155 -27315 0 0 *63
1584316123.94,$M4.1 5292 279 225 -22155 -27315 0 0 *60
1584316125.06,$M4.1 5293 279 217 -22155 -27315 0 0 *60
1584316126.21,$M4.1 5294 281 217 -22155 -27315 0 0 *60
1584316127.31,$M4.1 5295 281 227 -22155 -27315 0 0 *62
1584316128.42,$M4.1 5296 281 231 -22155 -27315 0 0 *66
1584316129.54,$M4.1 5297 281 231 -22155 -27315 0 0 *67
1584316130.64,$M4.1 5298 277 227 -22155 -27315 0 0 *66
1584316131.73,$M4.1 5299 279 231 -22155 -27315 0 0 *6E
1584316132.85,$M4.1 5300 281 235 -22155 -27315 0 0 *6C
1584316133.95,$M4.1 5301 277 231 -22155 -27315 0 0 *60
1584316135.06,$M4.1 5302 281 235 -22155 -27315 0 0 *6E
1584316136.18,$M4.1 5303 279 239 -22155 -27315 0 0 *64
1584316137.28,$M4.1 5304 279 239 -22155 -27315 0 0 *63
1584316138.43,$M4.1 5305 281 243 -22155 -27315 0 0 *68
1584316139.57,$M4.1 5306 281 239 -22155 -27315 0 0 *66
1584316140.68,$M4.1 5307 279 239 -22155 -27315 0 0 *60
1584316141.78,$M4.1 5308 279 243 -22155 -27315 0 0 *62
1584316142.9,$M4.1 5309 279 247 -22155 -27315 0 0 *67
1584316144.03,$M4.1 5310 281 243 -22155 -27315 0 0 *6C
1584316145.18,$M4.1 5311 281 243 -22155 -27315 0 0 *6D
1584316146.28,$M4.1 5312 279 243 -22155 -27315 0 0 *69
1584316147.43,$M4.1 5313 281 239 -22155 -27315 0 0 *62
1584316148.57,$M4.1 5314 281 239 -22155 -27315 0 0 *65
1584316149.7,$M4.1 5315 281 243 -22155 -27315 0 0 *69
1584316150.82,$M4.1 5316 279 239 -22155 -27315 0 0 *60
1584316151.94,$M4.1 5317 281 235 -22155 -27315 0 0 *6A
1584316153.04,$M4.1 5318 281 235 -22155 -27315 0 0 *65
1584316154.12,$M4.1 5319 279 235 -22155 -27315 0 0 *63
1584316155.24,$M4.1 5320 281 235 -22155 -27315 0 0 *6E
1584316156.34,$M4.1 5321 279 243 -22155 -27315 0 0 *69
1584316157.46,$M4.1 5322 279 239 -22155 -27315 0 0 *67
1584316158.56,$M4.1 5323 279 225 -22155 -27315 0 0 *6B
1584316159.68,$M4.1 5324 279 221 -22155 -27315 0 0 *68
1584316160.79,$M4.1 5325 279 217 -22155 -27315 0 0 *6C
1584316161.93,$M4.1 5326 281 213 -22155 -27315 0 0 *6C
1584316163.06,$M4.1 5327 281 209 -22155 -27315 0 0 *66
1584316164.18,$M4.1 5328 279 205 -22155 -27315 0 0 *62
1584316165.28,$M4.1 5329 279 197 -22155 -27315 0 0 *6B
1584316166.41,$M4.1 5330 277 209 -22155 -27315 0 0 *69
1584316167.56,$M4.1 5331 277 217 -22155 -27315 0 0 *67
1584316168.69,$M4.1 5332 277 225 -22155 -27315 0 0 *65
1584316169.83,$M4.1 5333 277 217 -22155 -27315 0 0 *65
1584316170.94,$M4.1 5334 279 221 -22155 -27315 0 0 *69
1584316172.08,$M4.1 5335 277 201 -22155 -27315 0 0 *64
1584316173.18,$M4.1 5336 279 205 -22155 -27315 0 0 *6D
1584316174.31,$M4.1 5337 277 193 -22155 -27315 0 0 *6E
1584316175.43,$M4.1 5338 275 193 -22155 -27315 0 0 *63
1584316176.56,$M4.1 5339 277 185 -22155 -27315 0 0 *67
1584316177.71,$M4.1 5340 277 185 -22155 -27315 0 0 *69
1584316178.81,$M4.1 5341 275 201 -22155 -27315 0 0 *65
1584316179.93,$M4.1 5342 275 209 -22155 -27315 0 0 *6E
1584316181.06,$M4.1 5343 277 217 -22155 -27315 0 0 *62
1584316182.18,$M4.1 5344 275 221 -22155 -27315 0 0 *62
1584316183.28,$M4.1 5345 275 225 -22155 -27315 0 0 *67
1584316184.38,$M4.1 5346 275 221 -22155 -27315 0 0 *60
1584316185.5,$M4.1 5347 275 213 -22155 -27315 0 0 *60
1584316186.6,$M4.1 5348 275 213 -22155 -27315 0 0 *6F
1584316187.73,$M4.1 5349 269 201 -22155 -27315 0 0 *60
1584316188.87,$M4.1 5350 277 213 -22155 -27315 0 0 *64
1584316189.99,$M4.1 5351 275 225 -22155 -27315 0 0 *62
1584316191.07,$M4.1 5352 275 231 -22155 -27315 0 0 *64
1584316192.15,$M4.1 5353 275 235 -22155 -27315 0 0 *61
1584316193.23,$M4.1 5354 275 235 -22155 -27315 0 0 *66
1584316194.31,$M4.1 5355 275 235 -22155 -27315 0 0 *67
1584316195.4,$M4.1 5356 275 235 -22155 -27315 0 0 *64
1584316196.48,$M4.1 5357 279 235 -22155 -27315 0 0 *69
1584316197.58,$M4.1 5358 277 231 -22155 -27315 0 0 *6C
1584316198.67,$M4.1 5359 275 231 -22155 -27315 0 0 *6F
1584316199.75,$M4.1 5360 275 231 -22155 -27315 0 0 *65
1584316200.86,$M4.1 5361 275 225 -22155 -27315 0 0 *61
1584316201.99,$M4.1 5362 277 239 -22155 -27315 0 0 *6D
1584316203.1,$M4.1 5363 277 231 -22155 -27315 0 0 *64
1584316204.19,$M4.1 5364 279 231 -22155 -27315 0 0 *6D
1584316205.29,$M4.1 5365 277 231 -22155 -27315 0 0 *62
