1584355371.61,$M4.1 40978 541 337 -22155 -27315 0 0 *50
1584355372.69,$M4.1 40979 541 337 -22155 -27315 0 0 *51
1584355373.82,$M4.1 40980 539 333 -22155 -27315 0 0 *5C
1584355374.89,$M4.1 40981 541 329 -22155 -27315 0 0 *59
1584355375.98,$M4.1 40982 541 333 -22155 -27315 0 0 *51
1584355377.08,$M4.1 40983 541 337 -22155 -27315 0 0 *54
1584355378.18,$M4.1 40984 541 341 -22155 -27315 0 0 *52
1584355379.28,$M4.1 40985 541 341 -22155 -27315 0 0 *53
1584355380.37,$M4.1 40986 541 341 -22155 -27315 0 0 *50
1584355381.47,$M4.1 40987 541 341 -22155 -27315 0 0 *51
1584355382.57,$M4.1 40988 541 333 -22155 -27315 0 0 *5B
1584355383.64,$M4.1 40989 541 329 -22155 -27315 0 0 *51
1584355384.74,$M4.1 40990 539 325 -22155 -27315 0 0 *5A
1584355385.84,$M4.1 40991 539 329 -22155 -27315 0 0 *57
1584355386.94,$M4.1 40992 539 325 -22155 -27315 0 0 *58
1584355388.05,$M4.1 40993 539 329 -22155 -27315 0 0 *55
1584355389.15,$M4.1 40994 539 329 -22155 -27315 0 0 *52
1584355390.25,$M4.1 40995 539 325 -22155 -27315 0 0 *5F
1584355391.35,$M4.1 40996 539 325 -22155 -27315 0 0 *5C
1584355392.45,$M4.1 40997 535 329 -22155 -27315 0 0 *5D
1584355393.57,$M4.1 40998 539 337 -22155 -27315 0 0 *51
1584355394.7,$M4.1 40999 539 341 -22155 -27315 0 0 *51
1584355395.82,$M4.1 41000 539 333 -22155 -27315 0 0 *5C
1584355396.94,$M4.1 41001 539 333 -22155 -27315 0 0 *5D
1584355398.05,$M4.1 41002 539 337 -22155 -27315 0 0 *5A
1584355399.19,$M4.1 41003 539 337 -22155 -27315 0 0 *5B
1584355400.29,$M4.1 41004 541 341 -22155 -27315 0 0 *52
1584355401.41,$M4.1 41005 539 345 -22155 -27315 0 0 *58
1584355402.51,$M4.1 41006 541 341 -22155 -27315 0 0 *50
1584355403.62,$M4.1 41007 543 353 -22155 -27315 0 0 *50
1584355404.69,$M4.1 41008 541 363 -22155 -27315 0 0 *5E
1584355405.79,$M4.1 41009 541 353 -22155 -27315 0 0 *5C
1584355406.88,$M4.1 41010 543 359 -22155 -27315 0 0 *5C
1584355408.01,$M4.1 41011 539 341 -22155 -27315 0 0 *59
1584355409.11,$M4.1 41012 541 333 -22155 -27315 0 0 *50
1584355410.18,$M4.1 41013 541 329 -22155 -27315 0 0 *5A
1584355411.25,$M4.1 41014 541 329 -22155 -27315 0 0 *5D
1584355412.32,$M4.1 41015 541 329 -22155 -27315 0 0 *5C
1584355413.41,$M4.1 41016 541 329 -22155 -27315 0 0 *5F
1584355414.51,$M4.1 41017 541 323 -22155 -27315 0 0 *54
1584355415.59,$M4.1 41018 541 319 -22155 -27315 0 0 *52
1584355416.69,$M4.1 41019 541 319 -22155 -27315 0 0 *53
1584355417.81,$M4.1 41020 543 323 -22155 -27315 0 0 *52
1584355418.91,$M4.1 41021 543 325 -22155 -27315 0 0 *55
1584355420.02,$M4.1 41022 541 323 -22155 -27315 0 0 *52
1584355421.12,$M4.1 41023 541 319 -22155 -27315 0 0 *5A
1584355422.2,$M4.1 41024 541 323 -22155 -27315 0 0 *54
1584355423.34,$M4.1 41025 539 323 -22155 -27315 0 0 *5A
1584355424.44,$M4.1 41026 541 319 -22155 -27315 0 0 *5F
1584355425.55,$M4.1 41027 539 323 -22155 -27315 0 0 *58
1584355426.69,$M4.1 41028 539 323 -22155 -27315 0 0 *57
1584355427.77,$M4.1 41029 541 319 -22155 -27315 0 0 *50
1584355428.87,$M4.1 41030 541 315 -22155 -27315 0 0 *54
1584355429.98,$M4.1 41031 541 319 -22155 -27315 0 0 *59
1584355431.11,$M4.1 41032 543 311 -22155 -27315 0 0 *50
1584355432.24,$M4.1 41033 539 307 -22155 -27315 0 0 *5B
1584355433.33,$M4.1 41034 539 299 -22155 -27315 0 0 *5A
1584355434.43,$M4.1 41035 535 295 -22155 -27315 0 0 *5B
1584355435.51,$M4.1 41036 541 299 -22155 -27315 0 0 *57
1584355436.61,$M4.1 41037 541 307 -22155 -27315 0 0 *50
1584355437.73,$M4.1 41038 539 311 -22155 -27315 0 0 *57
1584355438.86,$M4.1 41039 539 315 -22155 -27315 0 0 *52
1584355440.0,$M4.1 41040 539 323 -22155 -27315 0 0 *59
1584355441.12,$M4.1 41041 539 319 -22155 -27315 0 0 *51
1584355442.22,$M4.1 41042 541 323 -22155 -27315 0 0 *54
1584355443.29,$M4.1 41043 541 329 -22155 -27315 0 0 *5F
1584355444.42,$M4.1 41044 539 315 -22155 -27315 0 0 *58
1584355445.52,$M4.1 41045 539 299 -22155 -27315 0 0 *5C
1584355446.65,$M4.1 41046 539 307 -22155 -27315 0 0 *59
1584355447.77,$M4.1 41047 539 307 -22155 -27315 0 0 *58
1584355448.9,$M4.1 41048 539 311 -22155 -27315 0 0 *50
1584355450.01,$M4.1 41049 541 307 -22155 -27315 0 0 *59
1584355451.11,$M4.1 41050 539 299 -22155 -27315 0 0 *58
1584355452.21,$M4.1 41051 539 291 -22155 -27315 0 0 *51
1584355453.28,$M4.1 41052 541 291 -22155 -27315 0 0 *5D
1584355454.38,$M4.1 41053 541 289 -22155 -27315 0 0 *55
1584355455.45,$M4.1 41054 541 291 -22155 -27315 0 0 *5B
1584355456.55,$M4.1 41055 541 289 -22155 -27315 0 0 *53
1584355457.62,$M4.1 41056 541 291 -22155 -27315 0 0 *59
1584355458.72,$M4.1 41057 539 291 -22155 -27315 0 0 *57
1584355459.82,$M4.1 41058 539 291 -22155 -27315 0 0 *58
1584355460.92,$M4.1 41059 539 295 -22155 -27315 0 0 *5D
1584355462.04,$M4.1 41060 535 289 -22155 -27315 0 0 *56
1584355463.14,$M4.1 41061 539 295 -22155 -27315 0 0 *56
1584355464.24,$M4.1 41062 539 295 -22155 -27315 0 0 *55
1584355465.34,$M4.1 41063 535 291 -22155 -27315 0 0 *5C
1584355466.44,$M4.1 41064 539 295 -22155 -27315 0 0 *53
1584355467.53,$M4.1 41065 539 295 -22155 -27315 0 0 *52
1584355468.6,$M4.1 41066 541 295 -22155 -27315 0 0 *5E
1584355469.67,$M4.1 41067 541 299 -22155 -27315 0 0 *53
1584355470.8,$M4.1 41068 539 307 -22155 -27315 0 0 *55
1584355471.9,$M4.1 41069 541 315 -22155 -27315 0 0 *58
1584355473.04,$M4.1 41070 539 289 -22155 -27315 0 0 *5B
1584355474.15,$M4.1 41071 539 289 -22155 -27315 0 0 *5A
1584355475.27,$M4.1 41072 539 289 -22155 -27315 0 0 *59
1584355476.37,$M4.1 41073 539 291 -22155 -27315 0 0 *51
1584355477.47,$M4.1 41074 539 295 -22155 -27315 0 0 *52
1584355478.58,$M4.1 41075 539 291 -22155 -27315 0 0 *57
1584355479.69,$M4.1 41076 539 289 -22155 -27315 0 0 *5D
1584355480.81,$M4.1 41077 539 285 -22155 -27315 0 0 *50
1584355481.93,$M4.1 41078 539 285 -22155 -27315 0 0 *5F
1584355483.04,$M4.1 41079 539 289 -22155 -27315 0 0 *52
1584355484.18,$M4.1 41080 535 285 -22155 -27315 0 0 *54
1584355485.3,$M4.1 41081 535 285 -22155 -27315 0 0 *55
1584355486.4,$M4.1 41082 541 289 -22155 -27315 0 0 *59
1584355487.51,$M4.1 41083 535 281 -22155 -27315 0 0 *53
1584355488.65,$M4.1 41084 535 281 -22155 -27315 0 0 *54
1584355489.76,$M4.1 41085 539 289 -22155 -27315 0 0 *51
1584355490.86,$M4.1 41086 541 289 -22155 -27315 0 0 *5D
1584355491.98,$M4.1 41087 539 285 -22155 -27315 0 0 *5F
1584355493.12,$M4.1 41088 539 281 -22155 -27315 0 0 *54
1584355494.23,$M4.1 41089 539 277 -22155 -27315 0 0 *5C
1584355495.35,$M4.1 41090 539 285 -22155 -27315 0 0 *59
1584355496.47,$M4.1 41091 539 285 -22155 -27315 0 0 *58
1584355497.6,$M4.1 41092 539 285 -22155 -27315 0 0 *5B
1584355498.72,$M4.1 41093 539 281 -22155 -27315 0 0 *5E
1584355499.85,$M4.1 41094 539 285 -22155 -27315 0 0 *5D
1584355500.95,$M4.1 41095 539 291 -22155 -27315 0 0 *59
1584355502.05,$M4.1 41096 539 291 -22155 -27315 0 0 *5A
1584355503.15,$M4.1 41097 535 291 -22155 -27315 0 0 *57
1584355504.22,$M4.1 41098 541 291 -22155 -27315 0 0 *5B
1584355505.33,$M4.1 41099 539 291 -22155 -27315 0 0 *55
1584355506.46,$M4.1 41100 535 289 -22155 -27315 0 0 *51
1584355507.58,$M4.1 41101 539 285 -22155 -27315 0 0 *50
1584355508.69,$M4.1 41102 539 285 -22155 -27315 0 0 *53
1584355509.81,$M4.1 41103 539 277 -22155 -27315 0 0 *5F
1584355510.94,$M4.1 41104 539 281 -22155 -27315 0 0 *51
1584355512.06,$M4.1 41105 539 281 -22155 -27315 0 0 *50
1584355513.19,$M4.1 41106 535 281 -22155 -27315 0 0 *5F
1584355514.31,$M4.1 41107 539 289 -22155 -27315 0 0 *5A
1584355515.44,$M4.1 41108 535 285 -22155 -27315 0 0 *55
1584355516.55,$M4.1 41109 539 291 -22155 -27315 0 0 *5D
1584355517.63,$M4.1 41110 539 291 -22155 -27315 0 0 *55
1584355518.76,$M4.1 41111 535 281 -22155 -27315 0 0 *59
1584355519.9,$M4.1 41112 535 277 -22155 -27315 0 0 *53
1584355521.01,$M4.1 41113 535 277 -22155 -27315 0 0 *52
1584355522.13,$M4.1 41114 535 277 -22155 -27315 0 0 *55
1584355523.26,$M4.1 41115 535 277 -22155 -27315 0 0 *54
1584355524.38,$M4.1 41116 539 285 -22155 -27315 0 0 *56
1584355525.5,$M4.1 41117 535 285 -22155 -27315 0 0 *5B
1584355526.63,$M4.1 41118 539 285 -22155 -27315 0 0 *58
1584355527.75,$M4.1 41119 535 285 -22155 -27315 0 0 *55
1584355528.87,$M4.1 41120 535 285 -22155 -27315 0 0 *5F
1584355529.99,$M4.1 41121 539 277 -22155 -27315 0 0 *5F
1584355531.12,$M4.1 41122 535 269 -22155 -27315 0 0 *5F
1584355532.22,$M4.1 41123 535 265 -22155 -27315 0 0 *52
1584355533.34,$M4.1 41124 535 273 -22155 -27315 0 0 *52
1584355534.47,$M4.1 41125 535 269 -22155 -27315 0 0 *58
1584355535.56,$M4.1 41126 533 269 -22155 -27315 0 0 *5D
1584355536.64,$M4.1 41127 533 265 -22155 -27315 0 0 *50
1584355537.76,$M4.1 41128 535 277 -22155 -27315 0 0 *5A
1584355538.89,$M4.1 41129 535 281 -22155 -27315 0 0 *52
1584355540.01,$M4.1 41130 539 285 -22155 -27315 0 0 *52
1584355541.11,$M4.1 41131 533 281 -22155 -27315 0 0 *5D
1584355542.23,$M4.1 41132 535 281 -22155 -27315 0 0 *58
1584355543.36,$M4.1 41133 535 285 -22155 -27315 0 0 *5D
1584355544.48,$M4.1 41134 535 285 -22155 -27315 0 0 *5A
1584355545.58,$M4.1 41135 533 281 -22155 -27315 0 0 *59
1584355546.68,$M4.1 41136 533 277 -22155 -27315 0 0 *53
1584355547.77,$M4.1 41137 533 281 -22155 -27315 0 0 *5B
1584355548.9,$M4.1 41138 535 285 -22155 -27315 0 0 *56
1584355550.0,$M4.1 41139 533 277 -22155 -27315 0 0 *5C
1584355551.09,$M4.1 41140 533 277 -22155 -27315 0 0 *52
1584355552.2,$M4.1 41141 531 277 -22155 -27315 0 0 *51
1584355553.3,$M4.1 41142 533 277 -22155 -27315 0 0 *50
1584355554.42,$M4.1 41143 531 277 -22155 -27315 0 0 *53
1584355555.52,$M4.1 41144 533 281 -22155 -27315 0 0 *5F
1584355556.62,$M4.1 41145 533 281 -22155 -27315 0 0 *5E
1584355557.73,$M4.1 41146 533 285 -22155 -27315 0 0 *59
1584355558.83,$M4.1 41147 535 291 -22155 -27315 0 0 *5B
1584355559.94,$M4.1 41148 531 285 -22155 -27315 0 0 *55
1584355561.06,$M4.1 41149 535 289 -22155 -27315 0 0 *5C
1584355562.19,$M4.1 41150 535 289 -22155 -27315 0 0 *54
1584355563.31,$M4.1 41151 535 285 -22155 -27315 0 0 *59
1584355564.41,$M4.1 41152 533 281 -22155 -27315 0 0 *58
1584355565.51,$M4.1 41153 533 273 -22155 -27315 0 0 *54
1584355566.6,$M4.1 41154 533 273 -22155 -27315 0 0 *53
1584355567.69,$M4.1 41155 533 273 -22155 -27315 0 0 *52
1584355568.79,$M4.1 41156 533 273 -22155 -27315 0 0 *51
1584355569.87,$M4.1 41157 533 277 -22155 -27315 0 0 *54
1584355571.0,$M4.1 41158 535 273 -22155 -27315 0 0 *59
1584355572.09,$M4.1 41159 533 269 -22155 -27315 0 0 *55
1584355573.21,$M4.1 41160 531 269 -22155 -27315 0 0 *5D
1584355574.32,$M4.1 41161 535 273 -22155 -27315 0 0 *53
1584355575.43,$M4.1 41162 533 269 -22155 -27315 0 0 *5D
1584355576.54,$M4.1 41163 531 269 -22155 -27315 0 0 *5E
1584355577.65,$M4.1 41164 533 269 -22155 -27315 0 0 *5B
1584355578.76,$M4.1 41165 535 273 -22155 -27315 0 0 *57
1584355579.88,$M4.1 41166 535 273 -22155 -27315 0 0 *54
1584355580.95,$M4.1 41167 533 265 -22155 -27315 0 0 *54
1584355582.05,$M4.1 41168 535 261 -22155 -27315 0 0 *59
1584355583.15,$M4.1 41169 533 259 -22155 -27315 0 0 *55
1584355584.25,$M4.1 41170 533 247 -22155 -27315 0 0 *52
1584355585.35,$M4.1 41171 533 247 -22155 -27315 0 0 *53
1584355586.46,$M4.1 41172 533 255 -22155 -27315 0 0 *53
1584355587.54,$M4.1 41173 531 261 -22155 -27315 0 0 *57
1584355588.64,$M4.1 41174 533 259 -22155 -27315 0 0 *59
1584355589.74,$M4.1 41175 533 259 -22155 -27315 0 0 *58
1584355590.85,$M4.1 41176 531 265 -22155 -27315 0 0 *56
1584355591.91,$M4.1 41177 533 261 -22155 -27315 0 0 *51
1584355593.05,$M4.1 41178 531 259 -22155 -27315 0 0 *57
1584355594.18,$M4.1 41179 531 251 -22155 -27315 0 0 *5E
1584355595.3,$M4.1 41180 531 255 -22155 -27315 0 0 *5C
1584355596.42,$M4.1 41181 531 255 -22155 -27315 0 0 *5D
1584355597.53,$M4.1 41182 531 255 -22155 -27315 0 0 *5E
1584355598.67,$M4.1 41183 531 255 -22155 -27315 0 0 *5F
1584355599.78,$M4.1 41184 531 255 -22155 -27315 0 0 *58
1584355600.88,$M4.1 41185 531 261 -22155 -27315 0 0 *5E
1584355601.99,$M4.1 41186 531 261 -22155 -27315 0 0 *5D
1584355603.09,$M4.1 41187 531 261 -22155 -27315 0 0 *5C
1584355604.16,$M4.1 41188 533 261 -22155 -27315 0 0 *51
1584355605.27,$M4.1 41189 531 269 -22155 -27315 0 0 *5A
1584355606.37,$M4.1 41190 531 265 -22155 -27315 0 0 *5E
1584355607.51,$M4.1 41191 531 269 -22155 -27315 0 0 *53
1584355608.59,$M4.1 41192 531 261 -22155 -27315 0 0 *58
1584355609.69,$M4.1 41193 531 261 -22155 -27315 0 0 *59
1584355610.83,$M4.1 41194 531 259 -22155 -27315 0 0 *55
1584355611.95,$M4.1 41195 531 255 -22155 -27315 0 0 *58
1584355613.05,$M4.1 41196 529 251 -22155 -27315 0 0 *56
1584355614.16,$M4.1 41197 531 255 -22155 -27315 0 0 *5A
1584355615.28,$M4.1 41198 531 255 -22155 -27315 0 0 *55
1584355616.38,$M4.1 41199 529 255 -22155 -27315 0 0 *5D
1584355617.48,$M4.1 41200 531 265 -22155 -27315 0 0 *54
1584355618.59,$M4.1 41201 531 261 -22155 -27315 0 0 *51
1584355619.7,$M4.1 41202 531 251 -22155 -27315 0 0 *51
1584355620.84,$M4.1 41203 531 259 -22155 -27315 0 0 *58
1584355621.95,$M4.1 41204 531 255 -22155 -27315 0 0 *53
1584355623.09,$M4.1 41205 531 259 -22155 -27315 0 0 *5E
1584355624.19,$M4.1 41206 529 255 -22155 -27315 0 0 *58
1584355625.3,$M4.1 41207 531 259 -22155 -27315 0 0 *5C
1584355626.42,$M4.1 41208 531 255 -22155 -27315 0 0 *5F
1584355627.56,$M4.1 41209 531 247 -22155 -27315 0 0 *5D
1584355628.66,$M4.1 41210 529 255 -22155 -27315 0 0 *5F
1584355629.76,$M4.1 41211 529 247 -22155 -27315 0 0 *5D
1584355630.88,$M4.1 41212 527 251 -22155 -27315 0 0 *57
1584355632.01,$M4.1 41213 531 255 -22155 -27315 0 0 *55
1584355633.11,$M4.1 41214 529 251 -22155 -27315 0 0 *5F
1584355634.21,$M4.1 41215 529 251 -22155 -27315 0 0 *5E
1584355635.33,$M4.1 41216 531 251 -22155 -27315 0 0 *54
1584355636.43,$M4.1 41217 529 255 -22155 -27315 0 0 *58
1584355637.52,$M4.1 41218 529 255 -22155 -27315 0 0 *57
1584355638.62,$M4.1 41219 531 261 -22155 -27315 0 0 *58
1584355639.69,$M4.1 41220 529 261 -22155 -27315 0 0 *5B
1584355640.79,$M4.1 41221 531 261 -22155 -27315 0 0 *53
1584355641.92,$M4.1 41222 527 259 -22155 -27315 0 0 *5C
1584355643.02,$M4.1 41223 529 259 -22155 -27315 0 0 *53
1584355644.12,$M4.1 41224 529 255 -22155 -27315 0 0 *58
1584355645.19,$M4.1 41225 533 265 -22155 -27315 0 0 *51
1584355646.29,$M4.1 41226 531 261 -22155 -27315 0 0 *54
1584355647.38,$M4.1 41227 529 255 -22155 -27315 0 0 *5B
1584355648.51,$M4.1 41228 527 259 -22155 -27315 0 0 *56
1584355649.6,$M4.1 41229 529 261 -22155 -27315 0 0 *52
1584355650.68,$M4.1 41230 529 259 -22155 -27315 0 0 *51
1584355651.82,$M4.1 41231 527 239 -22155 -27315 0 0 *58
1584355652.92,$M4.1 41232 529 243 -22155 -27315 0 0 *58
1584355654.05,$M4.1 41233 527 243 -22155 -27315 0 0 *57
1584355655.15,$M4.1 41234 529 251 -22155 -27315 0 0 *5D
1584355656.29,$M4.1 41235 527 251 -22155 -27315 0 0 *52
1584355657.39,$M4.1 41236 529 251 -22155 -27315 0 0 *5F
1584355658.49,$M4.1 41237 529 251 -22155 -27315 0 0 *5E
1584355659.62,$M4.1 41238 527 251 -22155 -27315 0 0 *5F
1584355660.71,$M4.1 41239 529 285 -22155 -27315 0 0 *59
1584355661.84,$M4.1 41240 527 269 -22155 -27315 0 0 *5B
1584355662.94,$M4.1 41241 529 259 -22155 -27315 0 0 *57
1584355664.04,$M4.1 41242 529 255 -22155 -27315 0 0 *58
1584355665.16,$M4.1 41243 527 259 -22155 -27315 0 0 *5B
1584355666.26,$M4.1 41244 529 259 -22155 -27315 0 0 *52
1584355667.36,$M4.1 41245 529 255 -22155 -27315 0 0 *5F
1584355668.49,$M4.1 41246 527 251 -22155 -27315 0 0 *56
1584355669.61,$M4.1 41247 527 255 -22155 -27315 0 0 *53
1584355670.71,$M4.1 41248 529 247 -22155 -27315 0 0 *51
1584355671.85,$M4.1 41249 527 247 -22155 -27315 0 0 *5E
1584355672.95,$M4.1 41250 529 243 -22155 -27315 0 0 *5C
1584355674.08,$M4.1 41251 527 239 -22155 -27315 0 0 *5E
1584355675.18,$M4.1 41252 529 247 -22155 -27315 0 0 *5A
1584355676.28,$M4.1 41253 529 243 -22155 -27315 0 0 *5F
1584355677.42,$M4.1 41254 527 251 -22155 -27315 0 0 *55
1584355678.5,$M4.1 41255 529 255 -22155 -27315 0 0 *5E
1584355679.64,$M4.1 41256 527 259 -22155 -27315 0 0 *5F
1584355680.71,$M4.1 41257 529 265 -22155 -27315 0 0 *5F
1584355681.84,$M4.1 41258 527 255 -22155 -27315 0 0 *5D
1584355682.97,$M4.1 41259 527 251 -22155 -27315 0 0 *58
1584355684.07,$M4.1 41260 529 259 -22155 -27315 0 0 *54
1584355685.19,$M4.1 41261 527 247 -22155 -27315 0 0 *54
1584355686.32,$M4.1 41262 527 239 -22155 -27315 0 0 *5E
1584355687.46,$M4.1 41263 527 243 -22155 -27315 0 0 *52
1584355688.59,$M4.1 41264 527 243 -22155 -27315 0 0 *55
1584355689.72,$M4.1 41265 527 251 -22155 -27315 0 0 *57
1584355690.81,$M4.1 41266 529 259 -22155 -27315 0 0 *52
1584355691.94,$M4.1 41267 527 259 -22155 -27315 0 0 *5D
1584355693.01,$M4.1 41268 529 261 -22155 -27315 0 0 *57
1584355694.1,$M4.1 41269 529 265 -22155 -27315 0 0 *52
1584355695.18,$M4.1 41270 529 281 -22155 -27315 0 0 *50
1584355696.28,$M4.1 41271 529 259 -22155 -27315 0 0 *54
1584355697.42,$M4.1 41272 527 239 -22155 -27315 0 0 *5F
1584355698.52,$M4.1 41273 529 239 -22155 -27315 0 0 *50
1584355699.65,$M4.1 41274 527 251 -22155 -27315 0 0 *57
1584355700.77,$M4.1 41275 527 243 -22155 -27315 0 0 *55
1584355701.87,$M4.1 41276 529 247 -22155 -27315 0 0 *5C
1584355703.0,$M4.1 41277 527 247 -22155 -27315 0 0 *53
1584355704.11,$M4.1 41278 529 251 -22155 -27315 0 0 *55
1584355705.22,$M4.1 41279 527 255 -22155 -27315 0 0 *5E
1584355706.34,$M4.1 41280 527 261 -22155 -27315 0 0 *5F
1584355707.46,$M4.1 41281 527 247 -22155 -27315 0 0 *5A
1584355708.56,$M4.1 41282 529 243 -22155 -27315 0 0 *53
1584355709.66,$M4.1 41283 529 247 -22155 -27315 0 0 *56
1584355710.79,$M4.1 41284 527 239 -22155 -27315 0 0 *56
1584355711.92,$M4.1 41285 527 239 -22155 -27315 0 0 *57
1584355713.04,$M4.1 41286 527 239 -22155 -27315 0 0 *54
1584355714.18,$M4.1 41287 527 243 -22155 -27315 0 0 *58
1584355715.31,$M4.1 41288 527 239 -22155 -27315 0 0 *5A
1584355716.44,$M4.1 41289 527 239 -22155 -27315 0 0 *5B
1584355717.54,$M4.1 41290 529 239 -22155 -27315 0 0 *5D
1584355718.61,$M4.1 41291 523 235 -22155 -27315 0 0 *5A
1584355719.71,$M4.1 41292 525 239 -22155 -27315 0 0 *53
1584355720.82,$M4.1 41293 525 239 -22155 -27315 0 0 *52
1584355721.92,$M4.1 41294 525 255 -22155 -27315 0 0 *5F
1584355723.03,$M4.1 41295 527 255 -22155 -27315 0 0 *5C
1584355724.14,$M4.1 41296 525 255 -22155 -27315 0 0 *5D
1584355725.24,$M4.1 41297 523 251 -22155 -27315 0 0 *5E
1584355726.34,$M4.1 41298 525 259 -22155 -27315 0 0 *5F
1584355727.44,$M4.1 41299 527 265 -22155 -27315 0 0 *53
1584355728.56,$M4.1 41300 527 265 -22155 -27315 0 0 *52
1584355729.67,$M4.1 41301 527 269 -22155 -27315 0 0 *5F
1584355730.79,$M4.1 41302 527 269 -22155 -27315 0 0 *5C
1584355731.91,$M4.1 41303 527 265 -22155 -27315 0 0 *51
1584355733.01,$M4.1 41304 529 259 -22155 -27315 0 0 *57
1584355734.13,$M4.1 41305 527 239 -22155 -27315 0 0 *5E
1584355735.26,$M4.1 41306 527 239 -22155 -27315 0 0 *5D
1584355736.39,$M4.1 41307 527 243 -22155 -27315 0 0 *51
1584355737.53,$M4.1 41308 527 243 -22155 -27315 0 0 *5E
1584355738.6,$M4.1 41309 525 235 -22155 -27315 0 0 *5C
1584355739.68,$M4.1 41310 525 231 -22155 -27315 0 0 *50
1584355740.77,$M4.1 41311 523 225 -22155 -27315 0 0 *52
1584355741.85,$M4.1 41312 525 235 -22155 -27315 0 0 *56
1584355742.95,$M4.1 41313 525 239 -22155 -27315 0 0 *5B
1584355744.06,$M4.1 41314 525 243 -22155 -27315 0 0 *51
1584355745.16,$M4.1 41315 525 247 -22155 -27315 0 0 *54
1584355746.26,$M4.1 41316 525 247 -22155 -27315 0 0 *57
1584355747.36,$M4.1 41317 523 255 -22155 -27315 0 0 *53
1584355748.46,$M4.1 41318 525 255 -22155 -27315 0 0 *5A
1584355749.56,$M4.1 41319 525 259 -22155 -27315 0 0 *57
1584355750.66,$M4.1 41320 523 259 -22155 -27315 0 0 *5B
1584355751.75,$M4.1 41321 523 259 -22155 -27315 0 0 *5A
1584355752.87,$M4.1 41322 525 259 -22155 -27315 0 0 *5F
1584355753.98,$M4.1 41323 527 251 -22155 -27315 0 0 *54
1584355755.1,$M4.1 41324 525 239 -22155 -27315 0 0 *5F
1584355756.2,$M4.1 41325 525 243 -22155 -27315 0 0 *53
1584355757.3,$M4.1 41326 525 251 -22155 -27315 0 0 *53
1584355758.4,$M4.1 41327 523 247 -22155 -27315 0 0 *53
1584355759.49,$M4.1 41328 525 255 -22155 -27315 0 0 *59
1584355760.61,$M4.1 41329 525 251 -22155 -27315 0 0 *5C
1584355761.71,$M4.1 41330 525 251 -22155 -27315 0 0 *54
1584355762.81,$M4.1 41331 525 251 -22155 -27315 0 0 *55
1584355763.91,$M4.1 41332 525 247 -22155 -27315 0 0 *51
1584355765.01,$M4.1 41333 525 255 -22155 -27315 0 0 *53
1584355766.11,$M4.1 41334 525 251 -22155 -27315 0 0 *50
1584355767.21,$M4.1 41335 525 247 -22155 -27315 0 0 *56
1584355768.35,$M4.1 41336 527 247 -22155 -27315 0 0 *57
1584355769.45,$M4.1 41337 525 247 -22155 -27315 0 0 *54
1584355770.55,$M4.1 41338 523 247 -22155 -27315 0 0 *5D
1584355771.65,$M4.1 41339 525 251 -22155 -27315 0 0 *5D
1584355772.75,$M4.1 41340 525 251 -22155 -27315 0 0 *53
1584355773.85,$M4.1 41341 525 247 -22155 -27315 0 0 *55
1584355774.96,$M4.1 41342 525 251 -22155 -27315 0 0 *51
1584355776.06,$M4.1 41343 523 251 -22155 -27315 0 0 *56
1584355777.16,$M4.1 41344 525 251 -22155 -27315 0 0 *57
1584355778.26,$M4.1 41345 525 239 -22155 -27315 0 0 *58
1584355779.36,$M4.1 41346 525 243 -22155 -27315 0 0 *56
1584355780.46,$M4.1 41347 525 247 -22155 -27315 0 0 *53
1584355781.56,$M4.1 41348 523 255 -22155 -27315 0 0 *59
1584355782.7,$M4.1 41349 527 251 -22155 -27315 0 0 *58
1584355783.83,$M4.1 41350 527 251 -22155 -27315 0 0 *50
1584355784.93,$M4.1 41351 525 247 -22155 -27315 0 0 *54
1584355786.03,$M4.1 41352 523 239 -22155 -27315 0 0 *58
1584355787.13,$M4.1 41353 525 251 -22155 -27315 0 0 *51
1584355788.24,$M4.1 41354 525 251 -22155 -27315 0 0 *56
1584355789.34,$M4.1 41355 523 247 -22155 -27315 0 0 *56
1584355790.47,$M4.1 41356 527 251 -22155 -27315 0 0 *56
1584355791.57,$M4.1 41357 525 243 -22155 -27315 0 0 *56
1584355792.67,$M4.1 41358 525 251 -22155 -27315 0 0 *5A
1584355793.77,$M4.1 41359 525 247 -22155 -27315 0 0 *5C
1584355794.88,$M4.1 41360 523 247 -22155 -27315 0 0 *50
1584355796.01,$M4.1 41361 527 251 -22155 -27315 0 0 *52
1584355797.11,$M4.1 41362 523 251 -22155 -27315 0 0 *55
1584355798.21,$M4.1 41363 523 251 -22155 -27315 0 0 *54
1584355799.31,$M4.1 41364 525 255 -22155 -27315 0 0 *51
1584355800.41,$M4.1 41365 523 251 -22155 -27315 0 0 *52
1584355801.5,$M4.1 41366 523 255 -22155 -27315 0 0 *55
1584355802.58,$M4.1 41367 525 261 -22155 -27315 0 0 *55
1584355803.65,$M4.1 41368 523 265 -22155 -27315 0 0 *58
1584355804.72,$M4.1 41369 523 265 -22155 -27315 0 0 *59
1584355805.82,$M4.1 41370 523 269 -22155 -27315 0 0 *5D
1584355806.93,$M4.1 41371 523 269 -22155 -27315 0 0 *5C
1584355808.01,$M4.1 41372 523 269 -22155 -27315 0 0 *5F
1584355809.11,$M4.1 41373 525 269 -22155 -27315 0 0 *58
