1580565047.07,$M4.1 19761 427 167 -22153 -27315 0 0 *5A
1580565048.19,$M4.1 19762 427 167 -22153 -27315 0 0 *59
1580565049.32,$M4.1 19763 429 171 -22153 -27315 0 0 *51
1580565050.47,$M4.1 19764 425 159 -22153 -27315 0 0 *50
1580565051.59,$M4.1 19765 423 159 -22153 -27315 0 0 *57
1580565052.74,$M4.1 19766 425 163 -22153 -27315 0 0 *5B
1580565053.85,$M4.1 19767 427 159 -22153 -27315 0 0 *51
1580565054.97,$M4.1 19768 427 159 -22153 -27315 0 0 *5E
1580565056.11,$M4.1 19769 425 163 -22153 -27315 0 0 *54
1580565057.25,$M4.1 19770 425 163 -22153 -27315 0 0 *5C
1580565058.37,$M4.1 19771 427 159 -22153 -27315 0 0 *56
1580565059.5,$M4.1 19772 427 155 -22153 -27315 0 0 *59
1580565060.64,$M4.1 19773 425 159 -22153 -27315 0 0 *56
1580565061.79,$M4.1 19774 425 155 -22153 -27315 0 0 *5D
1580565062.94,$M4.1 19775 425 151 -22153 -27315 0 0 *58
1580565064.05,$M4.1 19776 423 151 -22153 -27315 0 0 *5D
1580565065.2,$M4.1 19777 425 151 -22153 -27315 0 0 *5A
1580565066.32,$M4.1 19778 427 155 -22153 -27315 0 0 *53
1580565067.47,$M4.1 19779 425 151 -22153 -27315 0 0 *54
1580565068.59,$M4.1 19780 427 151 -22153 -27315 0 0 *50
1580565069.74,$M4.1 19781 425 155 -22153 -27315 0 0 *57
1580565070.89,$M4.1 19782 425 155 -22153 -27315 0 0 *54
1580565072.0,$M4.1 19783 423 151 -22153 -27315 0 0 *57
1580565073.12,$M4.1 19784 427 155 -22153 -27315 0 0 *50
1580565074.28,$M4.1 19785 425 155 -22153 -27315 0 0 *53
1580565075.42,$M4.1 19786 425 151 -22153 -27315 0 0 *54
1580565076.57,$M4.1 19787 425 151 -22153 -27315 0 0 *55
1580565077.72,$M4.1 19788 425 151 -22153 -27315 0 0 *5A
1580565078.82,$M4.1 19789 427 151 -22153 -27315 0 0 *59
1580565079.98,$M4.1 19790 425 155 -22153 -27315 0 0 *57
1580565081.13,$M4.1 19791 425 155 -22153 -27315 0 0 *56
1580565082.25,$M4.1 19792 423 151 -22153 -27315 0 0 *57
1580565083.4,$M4.1 19793 425 155 -22153 -27315 0 0 *54
1580565084.55,$M4.1 19794 425 151 -22153 -27315 0 0 *57
1580565085.67,$M4.1 19795 423 143 -22153 -27315 0 0 *53
1580565086.81,$M4.1 19796 425 155 -22153 -27315 0 0 *51
1580565087.91,$M4.1 19797 423 141 -22153 -27315 0 0 *53
1580565089.06,$M4.1 19798 425 147 -22153 -27315 0 0 *5C
1580565090.18,$M4.1 19799 423 143 -22153 -27315 0 0 *5F
1580565091.33,$M4.1 19800 425 143 -22153 -27315 0 0 *56
1580565092.45,$M4.1 19801 423 155 -22153 -27315 0 0 *56
1580565093.55,$M4.1 19802 423 141 -22153 -27315 0 0 *50
1580565094.7,$M4.1 19803 425 151 -22153 -27315 0 0 *56
1580565095.82,$M4.1 19804 425 141 -22153 -27315 0 0 *50
1580565096.95,$M4.1 19805 425 147 -22153 -27315 0 0 *57
1580565098.1,$M4.1 19806 425 147 -22153 -27315 0 0 *54
1580565099.23,$M4.1 19807 423 137 -22153 -27315 0 0 *54
1580565100.38,$M4.1 19808 425 151 -22153 -27315 0 0 *5D
1580565101.5,$M4.1 19809 423 151 -22153 -27315 0 0 *5A
1580565102.61,$M4.1 19810 423 143 -22153 -27315 0 0 *51
1580565103.73,$M4.1 19811 423 151 -22153 -27315 0 0 *53
1580565104.88,$M4.1 19812 425 151 -22153 -27315 0 0 *56
1580565106.0,$M4.1 19813 423 143 -22153 -27315 0 0 *52
1580565107.12,$M4.1 19814 423 147 -22153 -27315 0 0 *51
1580565108.25,$M4.1 19815 423 155 -22153 -27315 0 0 *53
1580565109.37,$M4.1 19816 423 147 -22153 -27315 0 0 *53
1580565110.48,$M4.1 19817 423 151 -22153 -27315 0 0 *55
1580565111.62,$M4.1 19818 423 155 -22153 -27315 0 0 *5E
1580565112.73,$M4.1 19819 423 151 -22153 -27315 0 0 *5B
1580565113.85,$M4.1 19820 423 147 -22153 -27315 0 0 *56
1580565114.98,$M4.1 19821 425 151 -22153 -27315 0 0 *56
1580565116.12,$M4.1 19822 423 155 -22153 -27315 0 0 *57
1580565117.24,$M4.1 19823 423 151 -22153 -27315 0 0 *52
1580565118.35,$M4.1 19824 423 151 -22153 -27315 0 0 *55
1580565119.5,$M4.1 19825 425 147 -22153 -27315 0 0 *55
1580565120.64,$M4.1 19826 425 151 -22153 -27315 0 0 *51
1580565121.75,$M4.1 19827 423 147 -22153 -27315 0 0 *51
1580565122.87,$M4.1 19828 419 143 -22153 -27315 0 0 *53
1580565123.99,$M4.1 19829 419 147 -22153 -27315 0 0 *56
1580565125.1,$M4.1 19830 419 147 -22153 -27315 0 0 *5E
1580565126.24,$M4.1 19831 423 147 -22153 -27315 0 0 *56
1580565127.35,$M4.1 19832 423 147 -22153 -27315 0 0 *55
1580565128.47,$M4.1 19833 423 147 -22153 -27315 0 0 *54
1580565129.59,$M4.1 19834 419 143 -22153 -27315 0 0 *5E
1580565130.71,$M4.1 19835 423 143 -22153 -27315 0 0 *56
1580565131.85,$M4.1 19836 425 159 -22153 -27315 0 0 *58
1580565132.97,$M4.1 19837 423 147 -22153 -27315 0 0 *50
1580565134.09,$M4.1 19838 419 147 -22153 -27315 0 0 *56
1580565135.22,$M4.1 19839 419 143 -22153 -27315 0 0 *53
1580565136.34,$M4.1 19840 423 147 -22153 -27315 0 0 *50
1580565137.46,$M4.1 19841 423 143 -22153 -27315 0 0 *55
1580565138.57,$M4.1 19842 423 147 -22153 -27315 0 0 *52
1580565139.69,$M4.1 19843 423 147 -22153 -27315 0 0 *53
1580565140.79,$M4.1 19844 419 141 -22153 -27315 0 0 *5B
1580565141.91,$M4.1 19845 423 147 -22153 -27315 0 0 *55
1580565143.03,$M4.1 19846 419 143 -22153 -27315 0 0 *5B
1580565144.16,$M4.1 19847 419 143 -22153 -27315 0 0 *5A
1580565145.29,$M4.1 19848 419 137 -22153 -27315 0 0 *56
1580565146.41,$M4.1 19849 419 143 -22153 -27315 0 0 *54
1580565147.53,$M4.1 19850 419 147 -22153 -27315 0 0 *58
1580565148.65,$M4.1 19851 419 143 -22153 -27315 0 0 *5D
1580565149.78,$M4.1 19852 419 143 -22153 -27315 0 0 *5E
1580565150.91,$M4.1 19853 425 151 -22153 -27315 0 0 *53
1580565152.08,$M4.1 19854 417 137 -22153 -27315 0 0 *55
1580565153.2,$M4.1 19855 423 143 -22153 -27315 0 0 *50
1580565154.31,$M4.1 19856 423 147 -22153 -27315 0 0 *57
1580565155.44,$M4.1 19857 419 143 -22153 -27315 0 0 *5B
1580565156.56,$M4.1 19858 423 147 -22153 -27315 0 0 *59
1580565157.68,$M4.1 19859 419 143 -22153 -27315 0 0 *55
1580565158.8,$M4.1 19860 419 147 -22153 -27315 0 0 *5B
1580565159.9,$M4.1 19861 419 141 -22153 -27315 0 0 *5C
1580565161.01,$M4.1 19862 419 143 -22153 -27315 0 0 *5D
1580565162.12,$M4.1 19863 419 141 -22153 -27315 0 0 *5E
1580565163.22,$M4.1 19864 423 141 -22153 -27315 0 0 *50
1580565164.3,$M4.1 19865 419 141 -22153 -27315 0 0 *58
1580565165.4,$M4.1 19866 419 141 -22153 -27315 0 0 *5B
1580565166.52,$M4.1 19867 419 147 -22153 -27315 0 0 *5C
1580565167.67,$M4.1 19868 417 143 -22153 -27315 0 0 *59
1580565168.82,$M4.1 19869 417 143 -22153 -27315 0 0 *58
1580565169.94,$M4.1 19870 419 147 -22153 -27315 0 0 *5A
1580565171.04,$M4.1 19871 419 141 -22153 -27315 0 0 *5D
1580565172.19,$M4.1 19872 417 143 -22153 -27315 0 0 *52
1580565173.31,$M4.1 19873 419 147 -22153 -27315 0 0 *59
1580565174.44,$M4.1 19874 417 141 -22153 -27315 0 0 *56
1580565175.52,$M4.1 19875 419 141 -22153 -27315 0 0 *59
1580565176.66,$M4.1 19876 423 143 -22153 -27315 0 0 *51
1580565177.77,$M4.1 19877 423 143 -22153 -27315 0 0 *50
1580565178.87,$M4.1 19878 419 141 -22153 -27315 0 0 *54
1580565180.02,$M4.1 19879 417 147 -22153 -27315 0 0 *5D
1580565181.14,$M4.1 19880 419 143 -22153 -27315 0 0 *51
1580565182.29,$M4.1 19881 417 143 -22153 -27315 0 0 *5E
1580565183.39,$M4.1 19882 419 141 -22153 -27315 0 0 *51
1580565184.48,$M4.1 19883 419 141 -22153 -27315 0 0 *50
1580565185.59,$M4.1 19884 419 143 -22153 -27315 0 0 *55
1580565186.76,$M4.1 19885 417 147 -22153 -27315 0 0 *5E
1580565187.88,$M4.1 19886 419 137 -22153 -27315 0 0 *54
1580565189.01,$M4.1 19887 419 147 -22153 -27315 0 0 *52
1580565190.14,$M4.1 19888 419 137 -22153 -27315 0 0 *5A
1580565191.26,$M4.1 19889 417 141 -22153 -27315 0 0 *54
1580565192.38,$M4.1 19890 423 143 -22153 -27315 0 0 *59
1580565193.54,$M4.1 19891 417 137 -22153 -27315 0 0 *5C
1580565194.64,$M4.1 19892 419 141 -22153 -27315 0 0 *50
1580565195.75,$M4.1 19893 419 141 -22153 -27315 0 0 *51
1580565196.86,$M4.1 19894 417 141 -22153 -27315 0 0 *58
1580565197.96,$M4.1 19895 419 141 -22153 -27315 0 0 *57
1580565199.08,$M4.1 19896 419 143 -22153 -27315 0 0 *56
1580565200.23,$M4.1 19897 417 143 -22153 -27315 0 0 *59
1580565201.38,$M4.1 19898 417 147 -22153 -27315 0 0 *52
1580565202.53,$M4.1 19899 417 143 -22153 -27315 0 0 *57
1580565203.68,$M4.1 19900 417 143 -22153 -27315 0 0 *56
1580565204.83,$M4.1 19901 417 147 -22153 -27315 0 0 *53
1580565205.98,$M4.1 19902 417 143 -22153 -27315 0 0 *54
1580565207.14,$M4.1 19903 417 147 -22153 -27315 0 0 *51
1580565208.29,$M4.1 19904 417 147 -22153 -27315 0 0 *56
1580565209.44,$M4.1 19905 417 143 -22153 -27315 0 0 *53
1580565210.56,$M4.1 19906 419 143 -22153 -27315 0 0 *5E
1580565211.67,$M4.1 19907 419 147 -22153 -27315 0 0 *5B
1580565212.79,$M4.1 19908 419 147 -22153 -27315 0 0 *54
1580565213.96,$M4.1 19909 417 143 -22153 -27315 0 0 *5F
1580565215.07,$M4.1 19910 419 143 -22153 -27315 0 0 *59
1580565216.22,$M4.1 19911 417 147 -22153 -27315 0 0 *52
1580565217.34,$M4.1 19912 419 147 -22153 -27315 0 0 *5F
1580565218.49,$M4.1 19913 417 147 -22153 -27315 0 0 *50
1580565219.65,$M4.1 19914 417 143 -22153 -27315 0 0 *53
1580565220.8,$M4.1 19915 417 143 -22153 -27315 0 0 *52
1580565221.89,$M4.1 19916 419 141 -22153 -27315 0 0 *5D
1580565223.02,$M4.1 19917 419 143 -22153 -27315 0 0 *5E
1580565224.17,$M4.1 19918 417 143 -22153 -27315 0 0 *5F
1580565225.32,$M4.1 19919 417 147 -22153 -27315 0 0 *5A
1580565226.49,$M4.1 19920 417 155 -22153 -27315 0 0 *53
1580565227.64,$M4.1 19921 417 151 -22153 -27315 0 0 *56
1580565228.78,$M4.1 19922 417 143 -22153 -27315 0 0 *56
1580565229.93,$M4.1 19923 417 143 -22153 -27315 0 0 *57
1580565231.08,$M4.1 19924 417 143 -22153 -27315 0 0 *50
1580565232.23,$M4.1 19925 417 147 -22153 -27315 0 0 *55
1580565233.38,$M4.1 19926 417 143 -22153 -27315 0 0 *52
1580565234.53,$M4.1 19927 417 147 -22153 -27315 0 0 *57
1580565235.68,$M4.1 19928 417 147 -22153 -27315 0 0 *58
1580565236.81,$M4.1 19929 419 143 -22153 -27315 0 0 *53
1580565237.93,$M4.1 19930 415 143 -22153 -27315 0 0 *57
1580565239.03,$M4.1 19931 415 141 -22153 -27315 0 0 *54
1580565240.16,$M4.1 19932 417 141 -22153 -27315 0 0 *55
1580565241.3,$M4.1 19933 415 137 -22153 -27315 0 0 *57
1580565242.45,$M4.1 19934 417 143 -22153 -27315 0 0 *51
1580565243.58,$M4.1 19935 415 137 -22153 -27315 0 0 *51
1580565244.75,$M4.1 19936 413 137 -22153 -27315 0 0 *54
1580565245.85,$M4.1 19937 415 141 -22153 -27315 0 0 *52
1580565246.95,$M4.1 19938 415 141 -22153 -27315 0 0 *5D
1580565248.05,$M4.1 19939 415 141 -22153 -27315 0 0 *5C
1580565249.18,$M4.1 19940 415 137 -22153 -27315 0 0 *53
1580565250.3,$M4.1 19941 415 143 -22153 -27315 0 0 *51
1580565251.4,$M4.1 19942 415 141 -22153 -27315 0 0 *50
1580565252.55,$M4.1 19943 417 151 -22153 -27315 0 0 *52
1580565253.71,$M4.1 19944 417 147 -22153 -27315 0 0 *52
1580565254.82,$M4.1 19945 415 141 -22153 -27315 0 0 *57
1580565255.95,$M4.1 19946 415 137 -22153 -27315 0 0 *55
1580565257.05,$M4.1 19947 415 141 -22153 -27315 0 0 *55
1580565258.17,$M4.1 19948 415 143 -22153 -27315 0 0 *58
1580565259.3,$M4.1 19949 415 143 -22153 -27315 0 0 *59
1580565260.42,$M4.1 19950 415 143 -22153 -27315 0 0 *51
1580565261.55,$M4.1 19951 415 143 -22153 -27315 0 0 *50
1580565262.69,$M4.1 19952 413 141 -22153 -27315 0 0 *57
1580565263.8,$M4.1 19953 415 147 -22153 -27315 0 0 *56
1580565264.9,$M4.1 19954 415 141 -22153 -27315 0 0 *57
1580565266.07,$M4.1 19955 413 133 -22153 -27315 0 0 *55
1580565267.2,$M4.1 19956 415 137 -22153 -27315 0 0 *54
1580565268.34,$M4.1 19957 415 137 -22153 -27315 0 0 *55
1580565269.5,$M4.1 19958 413 137 -22153 -27315 0 0 *5C
1580565270.62,$M4.1 19959 415 147 -22153 -27315 0 0 *5C
1580565271.72,$M4.1 19960 415 141 -22153 -27315 0 0 *50
1580565272.88,$M4.1 19961 413 137 -22153 -27315 0 0 *56
1580565274.02,$M4.1 19962 413 141 -22153 -27315 0 0 *54
1580565275.15,$M4.1 19963 415 137 -22153 -27315 0 0 *52
1580565276.28,$M4.1 19964 415 137 -22153 -27315 0 0 *55
1580565277.42,$M4.1 19965 415 137 -22153 -27315 0 0 *54
1580565278.53,$M4.1 19966 415 141 -22153 -27315 0 0 *56
1580565279.68,$M4.1 19967 413 137 -22153 -27315 0 0 *50
1580565280.8,$M4.1 19968 415 141 -22153 -27315 0 0 *58
1580565281.95,$M4.1 19969 413 137 -22153 -27315 0 0 *5E
1580565283.12,$M4.1 19970 413 137 -22153 -27315 0 0 *56
1580565284.22,$M4.1 19971 415 141 -22153 -27315 0 0 *50
1580565285.35,$M4.1 19972 413 141 -22153 -27315 0 0 *55
1580565286.52,$M4.1 19973 413 137 -22153 -27315 0 0 *55
1580565287.65,$M4.1 19974 415 129 -22153 -27315 0 0 *5B
1580565288.81,$M4.1 19975 413 137 -22153 -27315 0 0 *53
1580565289.98,$M4.1 19976 413 137 -22153 -27315 0 0 *50
1580565291.13,$M4.1 19977 413 137 -22153 -27315 0 0 *51
1580565292.29,$M4.1 19978 413 137 -22153 -27315 0 0 *5E
1580565293.46,$M4.1 19979 413 133 -22153 -27315 0 0 *5B
1580565294.62,$M4.1 19980 413 133 -22153 -27315 0 0 *5D
1580565295.77,$M4.1 19981 413 137 -22153 -27315 0 0 *58
1580565296.94,$M4.1 19982 413 137 -22153 -27315 0 0 *5B
1580565298.1,$M4.1 19983 413 137 -22153 -27315 0 0 *5A
1580565299.27,$M4.1 19984 413 137 -22153 -27315 0 0 *5D
1580565300.42,$M4.1 19985 413 137 -22153 -27315 0 0 *5C
1580565301.58,$M4.1 19986 413 137 -22153 -27315 0 0 *5F
1580565302.72,$M4.1 19987 413 141 -22153 -27315 0 0 *5F
1580565303.86,$M4.1 19988 413 137 -22153 -27315 0 0 *51
1580565305.0,$M4.1 19989 413 141 -22153 -27315 0 0 *51
1580565306.16,$M4.1 19990 413 137 -22153 -27315 0 0 *58
1580565307.28,$M4.1 19991 413 141 -22153 -27315 0 0 *58
1580565308.41,$M4.1 19992 413 141 -22153 -27315 0 0 *5B
1580565309.58,$M4.1 19993 413 137 -22153 -27315 0 0 *5B
1580565310.73,$M4.1 19994 413 133 -22153 -27315 0 0 *58
1580565311.89,$M4.1 19995 413 133 -22153 -27315 0 0 *59
1580565313.06,$M4.1 19996 413 137 -22153 -27315 0 0 *5E
1580565314.19,$M4.1 19997 411 129 -22153 -27315 0 0 *52
1580565315.36,$M4.1 19998 413 133 -22153 -27315 0 0 *54
1580565316.49,$M4.1 19999 411 137 -22153 -27315 0 0 *53
1580565317.66,$M4.1 20000 413 137 -22153 -27315 0 0 *52
1580565318.82,$M4.1 20001 413 137 -22153 -27315 0 0 *53
1580565319.98,$M4.1 20002 413 137 -22153 -27315 0 0 *50
1580565321.12,$M4.1 20003 413 141 -22153 -27315 0 0 *50
1580565322.28,$M4.1 20004 413 137 -22153 -27315 0 0 *56
1580565323.43,$M4.1 20005 413 133 -22153 -27315 0 0 *53
1580565324.6,$M4.1 20006 413 133 -22153 -27315 0 0 *50
1580565325.76,$M4.1 20007 413 133 -22153 -27315 0 0 *51
1580565326.9,$M4.1 20008 411 133 -22153 -27315 0 0 *5C
1580565328.0,$M4.1 20009 411 141 -22153 -27315 0 0 *58
1580565329.15,$M4.1 20010 411 133 -22153 -27315 0 0 *55
1580565330.3,$M4.1 20011 413 133 -22153 -27315 0 0 *56
1580565331.48,$M4.1 20012 409 133 -22153 -27315 0 0 *5E
1580565332.63,$M4.1 20013 413 129 -22153 -27315 0 0 *5F
1580565333.77,$M4.1 20014 411 133 -22153 -27315 0 0 *51
1580565334.91,$M4.1 20015 411 137 -22153 -27315 0 0 *54
1580565336.04,$M4.1 20016 411 137 -22153 -27315 0 0 *57
1580565337.19,$M4.1 20017 411 133 -22153 -27315 0 0 *52
1580565338.32,$M4.1 20018 411 129 -22153 -27315 0 0 *56
1580565339.46,$M4.1 20019 411 133 -22153 -27315 0 0 *5C
1580565340.59,$M4.1 20020 411 137 -22153 -27315 0 0 *52
1580565341.75,$M4.1 20021 409 125 -22153 -27315 0 0 *59
1580565342.89,$M4.1 20022 411 129 -22153 -27315 0 0 *5F
1580565344.02,$M4.1 20023 411 133 -22153 -27315 0 0 *55
1580565345.15,$M4.1 20024 411 129 -22153 -27315 0 0 *59
1580565346.32,$M4.1 20025 409 125 -22153 -27315 0 0 *5D
1580565347.48,$M4.1 20026 409 129 -22153 -27315 0 0 *52
1580565348.65,$M4.1 20027 409 133 -22153 -27315 0 0 *58
1580565349.82,$M4.1 20028 409 129 -22153 -27315 0 0 *5C
1580565350.95,$M4.1 20029 411 133 -22153 -27315 0 0 *5F
1580565352.1,$M4.1 20030 411 137 -22153 -27315 0 0 *53
1580565353.23,$M4.1 20031 411 137 -22153 -27315 0 0 *52
1580565354.4,$M4.1 20032 409 129 -22153 -27315 0 0 *57
1580565355.56,$M4.1 20033 409 129 -22153 -27315 0 0 *56
1580565356.73,$M4.1 20034 409 133 -22153 -27315 0 0 *5A
1580565357.83,$M4.1 20035 411 141 -22153 -27315 0 0 *57
1580565358.96,$M4.1 20036 411 137 -22153 -27315 0 0 *55
1580565360.13,$M4.1 20037 409 133 -22153 -27315 0 0 *59
1580565361.29,$M4.1 20038 409 133 -22153 -27315 0 0 *56
1580565362.45,$M4.1 20039 409 133 -22153 -27315 0 0 *57
1580565363.62,$M4.1 20040 409 129 -22153 -27315 0 0 *52
1580565364.79,$M4.1 20041 409 129 -22153 -27315 0 0 *53
1580565365.95,$M4.1 20042 409 129 -22153 -27315 0 0 *50
1580565367.08,$M4.1 20043 411 137 -22153 -27315 0 0 *57
1580565368.22,$M4.1 20044 411 137 -22153 -27315 0 0 *50
1580565369.37,$M4.1 20045 411 137 -22153 -27315 0 0 *51
1580565370.53,$M4.1 20046 409 133 -22153 -27315 0 0 *5F
1580565371.7,$M4.1 20047 409 137 -22153 -27315 0 0 *5A
1580565372.85,$M4.1 20048 409 133 -22153 -27315 0 0 *51
1580565374.01,$M4.1 20049 409 137 -22153 -27315 0 0 *54
1580565375.18,$M4.1 20050 409 137 -22153 -27315 0 0 *5C
1580565376.34,$M4.1 20051 409 133 -22153 -27315 0 0 *59
1580565377.44,$M4.1 20052 411 141 -22153 -27315 0 0 *56
1580565378.59,$M4.1 20053 407 137 -22153 -27315 0 0 *51
1580565379.73,$M4.1 20054 411 137 -22153 -27315 0 0 *51
1580565380.89,$M4.1 20055 409 133 -22153 -27315 0 0 *5D
1580565382.05,$M4.1 20056 409 133 -22153 -27315 0 0 *5E
1580565383.22,$M4.1 20057 409 133 -22153 -27315 0 0 *5F
1580565384.39,$M4.1 20058 409 137 -22153 -27315 0 0 *54
1580565385.55,$M4.1 20059 409 133 -22153 -27315 0 0 *51
1580565386.72,$M4.1 20060 409 137 -22153 -27315 0 0 *5F
1580565387.85,$M4.1 20061 411 137 -22153 -27315 0 0 *57
1580565389.01,$M4.1 20062 409 137 -22153 -27315 0 0 *5D
1580565390.18,$M4.1 20063 409 137 -22153 -27315 0 0 *5C
1580565391.34,$M4.1 20064 409 129 -22153 -27315 0 0 *54
1580565392.49,$M4.1 20065 407 133 -22153 -27315 0 0 *50
1580565393.63,$M4.1 20066 407 133 -22153 -27315 0 0 *53
1580565394.76,$M4.1 20067 407 133 -22153 -27315 0 0 *52
1580565395.92,$M4.1 20068 409 137 -22153 -27315 0 0 *57
1580565397.03,$M4.1 20069 407 141 -22153 -27315 0 0 *59
1580565398.16,$M4.1 20070 407 137 -22153 -27315 0 0 *50
1580565399.32,$M4.1 20071 409 133 -22153 -27315 0 0 *5B
1580565400.47,$M4.1 20072 411 137 -22153 -27315 0 0 *55
1580565401.64,$M4.1 20073 409 137 -22153 -27315 0 0 *5D
1580565402.77,$M4.1 20074 407 133 -22153 -27315 0 0 *50
1580565403.92,$M4.1 20075 407 133 -22153 -27315 0 0 *51
1580565405.02,$M4.1 20076 411 141 -22153 -27315 0 0 *50
1580565406.14,$M4.1 20077 403 125 -22153 -27315 0 0 *50
1580565407.29,$M4.1 20078 407 133 -22153 -27315 0 0 *5C
1580565408.42,$M4.1 20079 407 133 -22153 -27315 0 0 *5D
1580565409.55,$M4.1 20080 407 133 -22153 -27315 0 0 *5B
1580565410.69,$M4.1 20081 407 137 -22153 -27315 0 0 *5E
1580565411.84,$M4.1 20082 403 129 -22153 -27315 0 0 *56
1580565412.97,$M4.1 20083 407 133 -22153 -27315 0 0 *58
1580565414.13,$M4.1 20084 409 133 -22153 -27315 0 0 *51
1580565415.27,$M4.1 20085 407 137 -22153 -27315 0 0 *5A
1580565416.4,$M4.1 20086 403 129 -22153 -27315 0 0 *52
1580565417.53,$M4.1 20087 407 137 -22153 -27315 0 0 *58
1580565418.68,$M4.1 20088 407 137 -22153 -27315 0 0 *57
1580565419.82,$M4.1 20089 407 133 -22153 -27315 0 0 *52
1580565420.95,$M4.1 20090 407 137 -22153 -27315 0 0 *5E
1580565422.1,$M4.1 20091 407 137 -22153 -27315 0 0 *5F
1580565423.23,$M4.1 20092 403 133 -22153 -27315 0 0 *5C
1580565424.35,$M4.1 20093 403 129 -22153 -27315 0 0 *56
1580565425.47,$M4.1 20094 407 141 -22153 -27315 0 0 *5B
1580565426.6,$M4.1 20095 407 133 -22153 -27315 0 0 *5F
1580565427.73,$M4.1 20096 407 129 -22153 -27315 0 0 *57
1580565428.87,$M4.1 20097 407 137 -22153 -27315 0 0 *59
1580565430.0,$M4.1 20098 407 125 -22153 -27315 0 0 *55
1580565431.13,$M4.1 20099 403 133 -22153 -27315 0 0 *57
1580565432.27,$M4.1 20100 403 133 -22153 -27315 0 0 *56
1580565433.4,$M4.1 20101 403 125 -22153 -27315 0 0 *50
1580565434.53,$M4.1 20102 407 137 -22153 -27315 0 0 *54
1580565435.65,$M4.1 20103 403 125 -22153 -27315 0 0 *52
1580565436.78,$M4.1 20104 407 125 -22153 -27315 0 0 *51
1580565437.92,$M4.1 20105 403 133 -22153 -27315 0 0 *53
1580565439.05,$M4.1 20106 403 125 -22153 -27315 0 0 *57
1580565440.18,$M4.1 20107 403 125 -22153 -27315 0 0 *56
1580565441.31,$M4.1 20108 407 129 -22153 -27315 0 0 *51
1580565442.45,$M4.1 20109 403 121 -22153 -27315 0 0 *5C
1580565443.58,$M4.1 20110 403 125 -22153 -27315 0 0 *50
1580565444.71,$M4.1 20111 403 129 -22153 -27315 0 0 *5D
1580565445.85,$M4.1 20112 403 133 -22153 -27315 0 0 *55
1580565446.98,$M4.1 20113 403 137 -22153 -27315 0 0 *50
1580565448.11,$M4.1 20114 407 129 -22153 -27315 0 0 *5C
1580565449.25,$M4.1 20115 403 125 -22153 -27315 0 0 *55
1580565450.38,$M4.1 20116 403 129 -22153 -27315 0 0 *5A
1580565451.51,$M4.1 20117 403 129 -22153 -27315 0 0 *5B
1580565452.68,$M4.1 20118 401 121 -22153 -27315 0 0 *5E
1580565453.83,$M4.1 20119 401 125 -22153 -27315 0 0 *5B
1580565454.96,$M4.1 20120 403 129 -22153 -27315 0 0 *5F
1580565456.13,$M4.1 20121 401 129 -22153 -27315 0 0 *5C
1580565457.26,$M4.1 20122 403 133 -22153 -27315 0 0 *56
1580565458.39,$M4.1 20123 403 129 -22153 -27315 0 0 *5C
1580565459.53,$M4.1 20124 403 129 -22153 -27315 0 0 *5B
1580565460.66,$M4.1 20125 403 129 -22153 -27315 0 0 *5A
1580565461.79,$M4.1 20126 403 137 -22153 -27315 0 0 *56
1580565462.96,$M4.1 20127 401 133 -22153 -27315 0 0 *51
1580565464.12,$M4.1 20128 401 133 -22153 -27315 0 0 *5E
1580565465.29,$M4.1 20129 401 137 -22153 -27315 0 0 *5B
1580565466.45,$M4.1 20130 401 137 -22153 -27315 0 0 *53
1580565467.55,$M4.1 20131 403 141 -22153 -27315 0 0 *51
1580565468.66,$M4.1 20132 403 141 -22153 -27315 0 0 *52
1580565469.79,$M4.1 20133 401 141 -22153 -27315 0 0 *51
1580565470.94,$M4.1 20134 401 143 -22153 -27315 0 0 *54
1580565472.09,$M4.1 20135 401 143 -22153 -27315 0 0 *55
1580565473.25,$M4.1 20136 401 151 -22153 -27315 0 0 *55
1580565474.37,$M4.1 20137 403 155 -22153 -27315 0 0 *52
1580565475.53,$M4.1 20138 401 147 -22153 -27315 0 0 *5C
1580565476.65,$M4.1 20139 401 141 -22153 -27315 0 0 *5B
1580565477.79,$M4.1 20140 403 143 -22153 -27315 0 0 *55
1580565478.9,$M4.1 20141 403 143 -22153 -27315 0 0 *54
1580565480.03,$M4.1 20142 403 151 -22153 -27315 0 0 *54
1580565481.15,$M4.1 20143 403 155 -22153 -27315 0 0 *51
1580565482.29,$M4.1 20144 403 151 -22153 -27315 0 0 *52
1580565483.43,$M4.1 20145 401 147 -22153 -27315 0 0 *56
1580565484.57,$M4.1 20146 403 151 -22153 -27315 0 0 *50
1580565485.69,$M4.1 20147 403 147 -22153 -27315 0 0 *56
1580565486.82,$M4.1 20148 403 147 -22153 -27315 0 0 *59
1580565487.94,$M4.1 20149 403 147 -22153 -27315 0 0 *58
1580565489.05,$M4.1 20150 403 143 -22153 -27315 0 0 *54
1580565490.19,$M4.1 20151 403 147 -22153 -27315 0 0 *51
1580565491.32,$M4.1 20152 407 151 -22153 -27315 0 0 *51
1580565492.44,$M4.1 20153 403 147 -22153 -27315 0 0 *53
1580565493.55,$M4.1 20154 403 147 -22153 -27315 0 0 *54
1580565494.69,$M4.1 20155 407 151 -22153 -27315 0 0 *56
1580565495.82,$M4.1 20156 407 151 -22153 -27315 0 0 *55
