1584585777.83,$M4.1 54783 1909 1701 -22155 -27315 0 0 *5E
1584585778.91,$M4.1 54784 1909 1691 -22155 -27315 0 0 *51
1584585780.03,$M4.1 54785 1909 1689 -22155 -27315 0 0 *59
1584585781.15,$M4.1 54786 1909 1689 -22155 -27315 0 0 *5A
1584585782.26,$M4.1 54787 1909 1701 -22155 -27315 0 0 *5A
1584585783.35,$M4.1 54788 1909 1699 -22155 -27315 0 0 *55
1584585784.42,$M4.1 54789 1911 1709 -22155 -27315 0 0 *55
1584585785.5,$M4.1 54790 1905 1709 -22155 -27315 0 0 *58
1584585786.6,$M4.1 54791 1905 1709 -22155 -27315 0 0 *59
1584585787.69,$M4.1 54792 1909 1709 -22155 -27315 0 0 *56
1584585788.79,$M4.1 54793 1909 1709 -22155 -27315 0 0 *57
1584585789.89,$M4.1 54794 1909 1701 -22155 -27315 0 0 *58
1584585790.99,$M4.1 54795 1909 1691 -22155 -27315 0 0 *51
1584585792.08,$M4.1 54796 1905 1691 -22155 -27315 0 0 *5E
1584585793.2,$M4.1 54797 1909 1689 -22155 -27315 0 0 *5A
1584585794.3,$M4.1 54798 1909 1699 -22155 -27315 0 0 *54
1584585795.38,$M4.1 54799 1905 1695 -22155 -27315 0 0 *55
1584585796.47,$M4.1 54800 1905 1695 -22155 -27315 0 0 *5A
1584585797.55,$M4.1 54801 1909 1691 -22155 -27315 0 0 *53
1584585798.62,$M4.1 54802 1911 1699 -22155 -27315 0 0 *51
1584585799.69,$M4.1 54803 1911 1699 -22155 -27315 0 0 *50
1584585800.78,$M4.1 54804 1909 1699 -22155 -27315 0 0 *5E
1584585801.86,$M4.1 54805 1909 1699 -22155 -27315 0 0 *5F
1584585802.95,$M4.1 54806 1909 1699 -22155 -27315 0 0 *5C
1584585804.07,$M4.1 54807 1909 1701 -22155 -27315 0 0 *5D
1584585805.15,$M4.1 54808 1909 1699 -22155 -27315 0 0 *52
1584585806.27,$M4.1 54809 1909 1711 -22155 -27315 0 0 *52
1584585807.39,$M4.1 54810 1909 1715 -22155 -27315 0 0 *5E
1584585808.47,$M4.1 54811 1909 1717 -22155 -27315 0 0 *5D
1584585809.57,$M4.1 54812 1909 1717 -22155 -27315 0 0 *5E
1584585810.64,$M4.1 54813 1911 1717 -22155 -27315 0 0 *56
1584585811.7,$M4.1 54814 1911 1725 -22155 -27315 0 0 *50
1584585812.8,$M4.1 54815 1909 1721 -22155 -27315 0 0 *5C
1584585813.9,$M4.1 54816 1913 1727 -22155 -27315 0 0 *52
1584585814.97,$M4.1 54817 1911 1717 -22155 -27315 0 0 *52
1584585816.05,$M4.1 54818 1911 1715 -22155 -27315 0 0 *5F
1584585817.12,$M4.1 54819 1911 1709 -22155 -27315 0 0 *53
1584585818.24,$M4.1 54820 1913 1711 -22155 -27315 0 0 *52
1584585819.31,$M4.1 54821 1911 1709 -22155 -27315 0 0 *58
1584585820.4,$M4.1 54822 1911 1715 -22155 -27315 0 0 *56
1584585821.5,$M4.1 54823 1911 1715 -22155 -27315 0 0 *57
1584585822.57,$M4.1 54824 1911 1721 -22155 -27315 0 0 *57
1584585823.62,$M4.1 54825 1911 1725 -22155 -27315 0 0 *52
1584585824.71,$M4.1 54826 1913 1725 -22155 -27315 0 0 *53
1584585825.81,$M4.1 54827 1913 1725 -22155 -27315 0 0 *52
1584585826.89,$M4.1 54828 1913 1721 -22155 -27315 0 0 *59
1584585827.98,$M4.1 54829 1911 1711 -22155 -27315 0 0 *59
1584585829.06,$M4.1 54830 1911 1711 -22155 -27315 0 0 *51
1584585830.18,$M4.1 54831 1913 1705 -22155 -27315 0 0 *57
1584585831.3,$M4.1 54832 1913 1705 -22155 -27315 0 0 *54
1584585832.38,$M4.1 54833 1911 1711 -22155 -27315 0 0 *52
1584585833.47,$M4.1 54834 1913 1717 -22155 -27315 0 0 *51
1584585834.57,$M4.1 54835 1913 1717 -22155 -27315 0 0 *50
1584585835.65,$M4.1 54836 1911 1715 -22155 -27315 0 0 *53
1584585836.72,$M4.1 54837 1911 1709 -22155 -27315 0 0 *5F
1584585837.79,$M4.1 54838 1911 1709 -22155 -27315 0 0 *50
1584585838.91,$M4.1 54839 1913 1711 -22155 -27315 0 0 *5A
1584585840.03,$M4.1 54840 1913 1715 -22155 -27315 0 0 *50
1584585841.15,$M4.1 54841 1913 1705 -22155 -27315 0 0 *50
1584585842.25,$M4.1 54842 1913 1711 -22155 -27315 0 0 *56
1584585843.35,$M4.1 54843 1911 1715 -22155 -27315 0 0 *51
1584585844.47,$M4.1 54844 1913 1715 -22155 -27315 0 0 *54
1584585845.55,$M4.1 54845 1911 1715 -22155 -27315 0 0 *57
1584585846.65,$M4.1 54846 1913 1717 -22155 -27315 0 0 *54
1584585847.74,$M4.1 54847 1913 1721 -22155 -27315 0 0 *50
1584585848.79,$M4.1 54848 1915 1725 -22155 -27315 0 0 *5D
1584585849.89,$M4.1 54849 1913 1725 -22155 -27315 0 0 *5A
1584585850.98,$M4.1 54850 1913 1717 -22155 -27315 0 0 *53
1584585852.06,$M4.1 54851 1913 1717 -22155 -27315 0 0 *52
1584585853.13,$M4.1 54852 1911 1717 -22155 -27315 0 0 *53
1584585854.23,$M4.1 54853 1913 1721 -22155 -27315 0 0 *55
1584585855.3,$M4.1 54854 1915 1727 -22155 -27315 0 0 *52
1584585856.42,$M4.1 54855 1913 1727 -22155 -27315 0 0 *55
1584585857.52,$M4.1 54856 1913 1727 -22155 -27315 0 0 *56
1584585858.59,$M4.1 54857 1911 1721 -22155 -27315 0 0 *53
1584585859.66,$M4.1 54858 1915 1727 -22155 -27315 0 0 *5E
1584585860.76,$M4.1 54859 1913 1725 -22155 -27315 0 0 *5B
1584585861.85,$M4.1 54860 1913 1721 -22155 -27315 0 0 *55
1584585862.95,$M4.1 54861 1913 1727 -22155 -27315 0 0 *52
1584585864.03,$M4.1 54862 1915 1727 -22155 -27315 0 0 *57
1584585865.12,$M4.1 54863 1915 1731 -22155 -27315 0 0 *51
1584585866.19,$M4.1 54864 1915 1727 -22155 -27315 0 0 *51
1584585867.27,$M4.1 54865 1915 1727 -22155 -27315 0 0 *50
1584585868.33,$M4.1 54866 1915 1721 -22155 -27315 0 0 *55
1584585869.4,$M4.1 54867 1915 1725 -22155 -27315 0 0 *50
1584585870.45,$M4.1 54868 1915 1717 -22155 -27315 0 0 *5E
1584585871.57,$M4.1 54869 1913 1715 -22155 -27315 0 0 *5B
1584585872.69,$M4.1 54870 1913 1715 -22155 -27315 0 0 *53
1584585873.75,$M4.1 54871 1915 1717 -22155 -27315 0 0 *56
1584585874.81,$M4.1 54872 1915 1721 -22155 -27315 0 0 *50
1584585875.91,$M4.1 54873 1913 1717 -22155 -27315 0 0 *52
1584585876.96,$M4.1 54874 1915 1721 -22155 -27315 0 0 *56
1584585878.05,$M4.1 54875 1913 1725 -22155 -27315 0 0 *55
1584585879.12,$M4.1 54876 1915 1733 -22155 -27315 0 0 *57
1584585880.22,$M4.1 54877 1917 1743 -22155 -27315 0 0 *53
1584585881.3,$M4.1 54878 1915 1747 -22155 -27315 0 0 *5A
1584585882.42,$M4.1 54879 1913 1731 -22155 -27315 0 0 *5C
1584585883.51,$M4.1 54880 1915 1731 -22155 -27315 0 0 *5C
1584585884.59,$M4.1 54881 1913 1733 -22155 -27315 0 0 *59
1584585885.65,$M4.1 54882 1915 1725 -22155 -27315 0 0 *5B
1584585886.72,$M4.1 54883 1915 1721 -22155 -27315 0 0 *5E
1584585887.77,$M4.1 54884 1915 1721 -22155 -27315 0 0 *59
1584585888.84,$M4.1 54885 1915 1721 -22155 -27315 0 0 *58
1584585889.89,$M4.1 54886 1915 1721 -22155 -27315 0 0 *5B
1584585890.96,$M4.1 54887 1915 1721 -22155 -27315 0 0 *5A
1584585892.06,$M4.1 54888 1917 1727 -22155 -27315 0 0 *51
1584585893.15,$M4.1 54889 1915 1727 -22155 -27315 0 0 *52
1584585894.23,$M4.1 54890 1915 1727 -22155 -27315 0 0 *5A
1584585895.32,$M4.1 54891 1917 1733 -22155 -27315 0 0 *5C
1584585896.37,$M4.1 54892 1915 1733 -22155 -27315 0 0 *5D
1584585897.47,$M4.1 54893 1917 1733 -22155 -27315 0 0 *5E
1584585898.56,$M4.1 54894 1917 1737 -22155 -27315 0 0 *5D
1584585899.64,$M4.1 54895 1915 1731 -22155 -27315 0 0 *58
1584585900.71,$M4.1 54896 1915 1731 -22155 -27315 0 0 *5B
1584585901.8,$M4.1 54897 1915 1731 -22155 -27315 0 0 *5A
1584585902.91,$M4.1 54898 1917 1731 -22155 -27315 0 0 *57
1584585904.0,$M4.1 54899 1915 1731 -22155 -27315 0 0 *54
1584585905.09,$M4.1 54900 1917 1737 -22155 -27315 0 0 *51
1584585906.17,$M4.1 54901 1917 1733 -22155 -27315 0 0 *54
1584585907.26,$M4.1 54902 1917 1737 -22155 -27315 0 0 *53
1584585908.34,$M4.1 54903 1915 1731 -22155 -27315 0 0 *56
1584585909.4,$M4.1 54904 1915 1725 -22155 -27315 0 0 *54
1584585910.47,$M4.1 54905 1915 1725 -22155 -27315 0 0 *55
1584585911.55,$M4.1 54906 1917 1733 -22155 -27315 0 0 *53
1584585912.65,$M4.1 54907 1917 1727 -22155 -27315 0 0 *57
1584585913.77,$M4.1 54908 1917 1731 -22155 -27315 0 0 *5F
1584585914.84,$M4.1 54909 1915 1727 -22155 -27315 0 0 *5B
1584585915.94,$M4.1 54910 1917 1733 -22155 -27315 0 0 *54
1584585917.04,$M4.1 54911 1917 1731 -22155 -27315 0 0 *57
1584585918.09,$M4.1 54912 1915 1725 -22155 -27315 0 0 *53
1584585919.21,$M4.1 54913 1917 1727 -22155 -27315 0 0 *52
1584585920.3,$M4.1 54914 1917 1733 -22155 -27315 0 0 *50
1584585921.38,$M4.1 54915 1917 1737 -22155 -27315 0 0 *55
1584585922.48,$M4.1 54916 1917 1737 -22155 -27315 0 0 *56
1584585923.57,$M4.1 54917 1917 1733 -22155 -27315 0 0 *53
1584585924.64,$M4.1 54918 1915 1731 -22155 -27315 0 0 *5C
1584585925.74,$M4.1 54919 1917 1737 -22155 -27315 0 0 *59
1584585926.83,$M4.1 54920 1917 1737 -22155 -27315 0 0 *53
1584585927.91,$M4.1 54921 1917 1733 -22155 -27315 0 0 *56
1584585929.0,$M4.1 54922 1915 1727 -22155 -27315 0 0 *52
1584585930.08,$M4.1 54923 1919 1731 -22155 -27315 0 0 *58
1584585931.15,$M4.1 54924 1919 1727 -22155 -27315 0 0 *58
1584585932.27,$M4.1 54925 1917 1731 -22155 -27315 0 0 *50
1584585933.35,$M4.1 54926 1915 1727 -22155 -27315 0 0 *56
1584585934.45,$M4.1 54927 1917 1731 -22155 -27315 0 0 *52
1584585935.57,$M4.1 54928 1917 1731 -22155 -27315 0 0 *5D
1584585936.66,$M4.1 54929 1917 1733 -22155 -27315 0 0 *5E
1584585937.74,$M4.1 54930 1919 1727 -22155 -27315 0 0 *5D
1584585938.8,$M4.1 54931 1919 1721 -22155 -27315 0 0 *5A
1584585939.9,$M4.1 54932 1917 1725 -22155 -27315 0 0 *53
1584585940.98,$M4.1 54933 1917 1721 -22155 -27315 0 0 *56
1584585942.07,$M4.1 54934 1917 1725 -22155 -27315 0 0 *55
1584585943.15,$M4.1 54935 1917 1725 -22155 -27315 0 0 *54
1584585944.27,$M4.1 54936 1917 1727 -22155 -27315 0 0 *55
1584585945.34,$M4.1 54937 1919 1727 -22155 -27315 0 0 *5A
1584585946.43,$M4.1 54938 1919 1731 -22155 -27315 0 0 *52
1584585947.51,$M4.1 54939 1919 1727 -22155 -27315 0 0 *54
1584585948.6,$M4.1 54940 1919 1727 -22155 -27315 0 0 *5A
1584585949.68,$M4.1 54941 1919 1731 -22155 -27315 0 0 *5C
1584585950.78,$M4.1 54942 1917 1731 -22155 -27315 0 0 *51
1584585951.85,$M4.1 54943 1919 1737 -22155 -27315 0 0 *58
1584585952.94,$M4.1 54944 1919 1743 -22155 -27315 0 0 *5C
1584585953.99,$M4.1 54945 1919 1741 -22155 -27315 0 0 *5F
1584585955.06,$M4.1 54946 1919 1741 -22155 -27315 0 0 *5C
1584585956.15,$M4.1 54947 1917 1733 -22155 -27315 0 0 *56
1584585957.25,$M4.1 54948 1921 1731 -22155 -27315 0 0 *5E
1584585958.33,$M4.1 54949 1919 1727 -22155 -27315 0 0 *53
1584585959.4,$M4.1 54950 1919 1725 -22155 -27315 0 0 *59
1584585960.46,$M4.1 54951 1919 1725 -22155 -27315 0 0 *58
1584585961.52,$M4.1 54952 1919 1721 -22155 -27315 0 0 *5F
1584585962.64,$M4.1 54953 1921 1715 -22155 -27315 0 0 *52
1584585963.71,$M4.1 54954 1919 1711 -22155 -27315 0 0 *5A
1584585964.8,$M4.1 54955 1919 1711 -22155 -27315 0 0 *5B
1584585965.88,$M4.1 54956 1919 1711 -22155 -27315 0 0 *58
1584585966.95,$M4.1 54957 1919 1709 -22155 -27315 0 0 *50
1584585968.07,$M4.1 54958 1917 1711 -22155 -27315 0 0 *58
1584585969.17,$M4.1 54959 1917 1711 -22155 -27315 0 0 *59
1584585970.27,$M4.1 54960 1917 1721 -22155 -27315 0 0 *50
1584585971.34,$M4.1 54961 1919 1717 -22155 -27315 0 0 *5A
1584585972.44,$M4.1 54962 1917 1711 -22155 -27315 0 0 *51
1584585973.51,$M4.1 54963 1919 1721 -22155 -27315 0 0 *5D
1584585974.56,$M4.1 54964 1919 1725 -22155 -27315 0 0 *5E
1584585975.68,$M4.1 54965 1917 1727 -22155 -27315 0 0 *53
1584585976.77,$M4.1 54966 1919 1727 -22155 -27315 0 0 *5E
1584585977.85,$M4.1 54967 1921 1733 -22155 -27315 0 0 *51
1584585978.92,$M4.1 54968 1919 1727 -22155 -27315 0 0 *50
1584585979.99,$M4.1 54969 1919 1725 -22155 -27315 0 0 *53
1584585981.05,$M4.1 54970 1919 1725 -22155 -27315 0 0 *5B
1584585982.13,$M4.1 54971 1919 1731 -22155 -27315 0 0 *5F
1584585983.2,$M4.1 54972 1919 1733 -22155 -27315 0 0 *5E
1584585984.25,$M4.1 54973 1919 1741 -22155 -27315 0 0 *5A
1584585985.32,$M4.1 54974 1919 1737 -22155 -27315 0 0 *5C
1584585986.39,$M4.1 54975 1921 1741 -22155 -27315 0 0 *57
1584585987.48,$M4.1 54976 1919 1727 -22155 -27315 0 0 *5F
1584585988.56,$M4.1 54977 1919 1727 -22155 -27315 0 0 *5E
1584585989.63,$M4.1 54978 1919 1721 -22155 -27315 0 0 *57
1584585990.72,$M4.1 54979 1921 1721 -22155 -27315 0 0 *5D
1584585991.8,$M4.1 54980 1919 1711 -22155 -27315 0 0 *53
1584585992.87,$M4.1 54981 1919 1717 -22155 -27315 0 0 *54
1584585993.96,$M4.1 54982 1921 1721 -22155 -27315 0 0 *59
1584585995.06,$M4.1 54983 1921 1715 -22155 -27315 0 0 *5F
1584585996.15,$M4.1 54984 1919 1711 -22155 -27315 0 0 *57
1584585997.26,$M4.1 54985 1921 1727 -22155 -27315 0 0 *58
1584585998.36,$M4.1 54986 1921 1731 -22155 -27315 0 0 *5C
1584585999.47,$M4.1 54987 1921 1731 -22155 -27315 0 0 *5D
1584586000.55,$M4.1 54988 1919 1731 -22155 -27315 0 0 *59
1584586001.64,$M4.1 54989 1919 1727 -22155 -27315 0 0 *5F
1584586002.72,$M4.1 54990 1921 1725 -22155 -27315 0 0 *5E
1584586003.79,$M4.1 54991 1919 1721 -22155 -27315 0 0 *50
1584586004.89,$M4.1 54992 1921 1731 -22155 -27315 0 0 *59
1584586005.99,$M4.1 54993 1921 1731 -22155 -27315 0 0 *58
1584586007.09,$M4.1 54994 1921 1737 -22155 -27315 0 0 *59
1584586008.18,$M4.1 54995 1921 1737 -22155 -27315 0 0 *58
1584586009.26,$M4.1 54996 1921 1725 -22155 -27315 0 0 *58
1584586010.32,$M4.1 54997 1919 1717 -22155 -27315 0 0 *53
1584586011.42,$M4.1 54998 1921 1721 -22155 -27315 0 0 *52
1584586012.52,$M4.1 54999 1921 1727 -22155 -27315 0 0 *55
1584586013.61,$M4.1 55000 1921 1725 -22155 -27315 0 0 *5F
1584586014.69,$M4.1 55001 1919 1711 -22155 -27315 0 0 *52
1584586015.76,$M4.1 55002 1919 1717 -22155 -27315 0 0 *57
1584586016.85,$M4.1 55003 1921 1725 -22155 -27315 0 0 *5C
1584586017.91,$M4.1 55004 1919 1727 -22155 -27315 0 0 *52
1584586019.0,$M4.1 55005 1921 1733 -22155 -27315 0 0 *5D
1584586020.09,$M4.1 55006 1921 1741 -22155 -27315 0 0 *5B
1584586021.17,$M4.1 55007 1921 1733 -22155 -27315 0 0 *5F
1584586022.26,$M4.1 55008 1919 1727 -22155 -27315 0 0 *5E
1584586023.36,$M4.1 55009 1921 1731 -22155 -27315 0 0 *53
1584586024.44,$M4.1 55010 1921 1725 -22155 -27315 0 0 *5E
1584586025.53,$M4.1 55011 1921 1725 -22155 -27315 0 0 *5F
1584586026.63,$M4.1 55012 1921 1727 -22155 -27315 0 0 *5E
1584586027.7,$M4.1 55013 1919 1725 -22155 -27315 0 0 *56
1584586028.77,$M4.1 55014 1919 1731 -22155 -27315 0 0 *54
1584586029.84,$M4.1 55015 1919 1733 -22155 -27315 0 0 *57
1584586030.92,$M4.1 55016 1921 1725 -22155 -27315 0 0 *58
1584586032.01,$M4.1 55017 1919 1711 -22155 -27315 0 0 *55
1584586033.11,$M4.1 55018 1921 1727 -22155 -27315 0 0 *54
1584586034.21,$M4.1 55019 1921 1727 -22155 -27315 0 0 *55
1584586035.3,$M4.1 55020 1921 1725 -22155 -27315 0 0 *5D
1584586036.41,$M4.1 55021 1921 1715 -22155 -27315 0 0 *5F
1584586037.53,$M4.1 55022 1921 1715 -22155 -27315 0 0 *5C
1584586038.63,$M4.1 55023 1921 1701 -22155 -27315 0 0 *58
1584586039.75,$M4.1 55024 1921 1705 -22155 -27315 0 0 *5B
1584586040.82,$M4.1 55025 1919 1699 -22155 -27315 0 0 *55
1584586041.9,$M4.1 55026 1921 1699 -22155 -27315 0 0 *5D
1584586042.99,$M4.1 55027 1921 1709 -22155 -27315 0 0 *54
1584586044.06,$M4.1 55028 1919 1709 -22155 -27315 0 0 *50
1584586045.14,$M4.1 55029 1919 1711 -22155 -27315 0 0 *58
1584586046.25,$M4.1 55030 1921 1715 -22155 -27315 0 0 *5F
1584586047.33,$M4.1 55031 1919 1711 -22155 -27315 0 0 *51
1584586048.45,$M4.1 55032 1921 1715 -22155 -27315 0 0 *5D
1584586049.55,$M4.1 55033 1919 1715 -22155 -27315 0 0 *57
1584586050.65,$M4.1 55034 1921 1711 -22155 -27315 0 0 *5F
1584586051.77,$M4.1 55035 1921 1715 -22155 -27315 0 0 *5A
1584586052.85,$M4.1 55036 1921 1721 -22155 -27315 0 0 *5E
1584586053.97,$M4.1 55037 1921 1715 -22155 -27315 0 0 *58
1584586055.06,$M4.1 55038 1921 1725 -22155 -27315 0 0 *54
1584586056.13,$M4.1 55039 1919 1721 -22155 -27315 0 0 *5A
1584586057.23,$M4.1 55040 1921 1727 -22155 -27315 0 0 *59
1584586058.28,$M4.1 55041 1919 1725 -22155 -27315 0 0 *51
1584586059.38,$M4.1 55042 1921 1721 -22155 -27315 0 0 *5D
1584586060.48,$M4.1 55043 1921 1727 -22155 -27315 0 0 *5A
1584586061.6,$M4.1 55044 1921 1715 -22155 -27315 0 0 *5C
1584586062.69,$M4.1 55045 1919 1711 -22155 -27315 0 0 *52
1584586063.77,$M4.1 55046 1921 1721 -22155 -27315 0 0 *59
1584586064.83,$M4.1 55047 1919 1717 -22155 -27315 0 0 *56
1584586065.94,$M4.1 55048 1921 1715 -22155 -27315 0 0 *50
1584586067.01,$M4.1 55049 1919 1717 -22155 -27315 0 0 *58
1584586068.08,$M4.1 55050 1919 1721 -22155 -27315 0 0 *55
1584586069.17,$M4.1 55051 1921 1725 -22155 -27315 0 0 *5B
1584586070.25,$M4.1 55052 1919 1711 -22155 -27315 0 0 *54
1584586071.35,$M4.1 55053 1921 1715 -22155 -27315 0 0 *5A
1584586072.42,$M4.1 55054 1919 1709 -22155 -27315 0 0 *5B
1584586073.54,$M4.1 55055 1921 1711 -22155 -27315 0 0 *58
1584586074.64,$M4.1 55056 1921 1711 -22155 -27315 0 0 *5B
1584586075.71,$M4.1 55057 1919 1717 -22155 -27315 0 0 *57
1584586076.78,$M4.1 55058 1919 1737 -22155 -27315 0 0 *5A
1584586077.85,$M4.1 55059 1921 1741 -22155 -27315 0 0 *51
1584586078.92,$M4.1 55060 1919 1733 -22155 -27315 0 0 *55
1584586080.0,$M4.1 55061 1921 1733 -22155 -27315 0 0 *5F
1584586081.11,$M4.1 55062 1921 1727 -22155 -27315 0 0 *59
1584586082.18,$M4.1 55063 1919 1725 -22155 -27315 0 0 *51
1584586083.28,$M4.1 55064 1921 1727 -22155 -27315 0 0 *5F
1584586084.36,$M4.1 55065 1919 1727 -22155 -27315 0 0 *55
1584586085.46,$M4.1 55066 1921 1727 -22155 -27315 0 0 *5D
1584586086.56,$M4.1 55067 1921 1731 -22155 -27315 0 0 *5B
1584586087.65,$M4.1 55068 1923 1727 -22155 -27315 0 0 *51
1584586088.75,$M4.1 55069 1921 1727 -22155 -27315 0 0 *52
1584586089.82,$M4.1 55070 1919 1725 -22155 -27315 0 0 *53
1584586090.91,$M4.1 55071 1921 1725 -22155 -27315 0 0 *59
1584586091.98,$M4.1 55072 1921 1725 -22155 -27315 0 0 *5A
1584586093.08,$M4.1 55073 1921 1721 -22155 -27315 0 0 *5F
1584586094.18,$M4.1 55074 1921 1727 -22155 -27315 0 0 *5E
1584586095.28,$M4.1 55075 1921 1727 -22155 -27315 0 0 *5F
1584586096.37,$M4.1 55076 1923 1731 -22155 -27315 0 0 *59
1584586097.43,$M4.1 55077 1919 1733 -22155 -27315 0 0 *53
1584586098.49,$M4.1 55078 1919 1733 -22155 -27315 0 0 *5C
1584586099.54,$M4.1 55079 1923 1741 -22155 -27315 0 0 *51
1584586100.59,$M4.1 55080 1923 1741 -22155 -27315 0 0 *57
1584586101.65,$M4.1 55081 1923 1741 -22155 -27315 0 0 *56
1584586102.72,$M4.1 55082 1923 1741 -22155 -27315 0 0 *55
1584586103.82,$M4.1 55083 1921 1743 -22155 -27315 0 0 *54
1584586104.87,$M4.1 55084 1923 1741 -22155 -27315 0 0 *53
1584586105.96,$M4.1 55085 1923 1747 -22155 -27315 0 0 *54
1584586107.04,$M4.1 55086 1923 1747 -22155 -27315 0 0 *57
1584586108.11,$M4.1 55087 1923 1733 -22155 -27315 0 0 *55
1584586109.18,$M4.1 55088 1923 1727 -22155 -27315 0 0 *5F
1584586110.27,$M4.1 55089 1927 1727 -22155 -27315 0 0 *5A
1584586111.34,$M4.1 55090 1927 1733 -22155 -27315 0 0 *57
1584586112.39,$M4.1 55091 1923 1725 -22155 -27315 0 0 *55
1584586113.44,$M4.1 55092 1927 1717 -22155 -27315 0 0 *53
1584586114.51,$M4.1 55093 1923 1721 -22155 -27315 0 0 *53
1584586115.58,$M4.1 55094 1923 1721 -22155 -27315 0 0 *54
1584586116.67,$M4.1 55095 1923 1715 -22155 -27315 0 0 *52
1584586117.75,$M4.1 55096 1923 1715 -22155 -27315 0 0 *51
1584586118.84,$M4.1 55097 1923 1711 -22155 -27315 0 0 *54
1584586119.92,$M4.1 55098 1923 1711 -22155 -27315 0 0 *5B
1584586120.98,$M4.1 55099 1923 1709 -22155 -27315 0 0 *53
1584586122.06,$M4.1 55100 1923 1705 -22155 -27315 0 0 *5E
1584586123.15,$M4.1 55101 1923 1711 -22155 -27315 0 0 *5A
1584586124.27,$M4.1 55102 1921 1715 -22155 -27315 0 0 *5F
1584586125.35,$M4.1 55103 1923 1715 -22155 -27315 0 0 *5C
1584586126.4,$M4.1 55104 1923 1725 -22155 -27315 0 0 *58
1584586127.51,$M4.1 55105 1923 1715 -22155 -27315 0 0 *5A
1584586128.56,$M4.1 55106 1923 1721 -22155 -27315 0 0 *5E
1584586129.64,$M4.1 55107 1921 1725 -22155 -27315 0 0 *59
1584586130.71,$M4.1 55108 1923 1721 -22155 -27315 0 0 *50
1584586131.77,$M4.1 55109 1923 1725 -22155 -27315 0 0 *55
1584586132.84,$M4.1 55110 1923 1717 -22155 -27315 0 0 *5C
1584586133.91,$M4.1 55111 1923 1711 -22155 -27315 0 0 *5B
1584586134.99,$M4.1 55112 1923 1711 -22155 -27315 0 0 *58
1584586136.06,$M4.1 55113 1923 1709 -22155 -27315 0 0 *50
1584586137.15,$M4.1 55114 1923 1715 -22155 -27315 0 0 *5A
1584586138.23,$M4.1 55115 1923 1715 -22155 -27315 0 0 *5B
1584586139.32,$M4.1 55116 1923 1711 -22155 -27315 0 0 *5C
1584586140.4,$M4.1 55117 1923 1711 -22155 -27315 0 0 *5D
1584586141.45,$M4.1 55118 1923 1721 -22155 -27315 0 0 *51
1584586142.57,$M4.1 55119 1921 1715 -22155 -27315 0 0 *55
1584586143.66,$M4.1 55120 1923 1705 -22155 -27315 0 0 *5C
1584586144.71,$M4.1 55121 1923 1699 -22155 -27315 0 0 *59
1584586145.78,$M4.1 55122 1923 1695 -22155 -27315 0 0 *56
1584586146.83,$M4.1 55123 1923 1691 -22155 -27315 0 0 *53
1584586147.92,$M4.1 55124 1919 1705 -22155 -27315 0 0 *51
1584586149.04,$M4.1 55125 1921 1711 -22155 -27315 0 0 *5E
1584586150.14,$M4.1 55126 1921 1731 -22155 -27315 0 0 *5F
1584586151.21,$M4.1 55127 1923 1725 -22155 -27315 0 0 *59
1584586152.31,$M4.1 55128 1921 1727 -22155 -27315 0 0 *56
1584586153.38,$M4.1 55129 1919 1709 -22155 -27315 0 0 *50
1584586154.46,$M4.1 55130 1919 1705 -22155 -27315 0 0 *54
1584586155.58,$M4.1 55131 1921 1705 -22155 -27315 0 0 *5E
1584586156.7,$M4.1 55132 1921 1705 -22155 -27315 0 0 *5D
1584586157.8,$M4.1 55133 1921 1711 -22155 -27315 0 0 *59
1584586158.92,$M4.1 55134 1921 1711 -22155 -27315 0 0 *5E
1584586160.0,$M4.1 55135 1921 1721 -22155 -27315 0 0 *5C
1584586161.09,$M4.1 55136 1921 1721 -22155 -27315 0 0 *5F
1584586162.16,$M4.1 55137 1919 1717 -22155 -27315 0 0 *50
1584586163.23,$M4.1 55138 1919 1721 -22155 -27315 0 0 *5A
1584586164.31,$M4.1 55139 1921 1737 -22155 -27315 0 0 *57
1584586165.4,$M4.1 55140 1923 1727 -22155 -27315 0 0 *5A
1584586166.47,$M4.1 55141 1923 1711 -22155 -27315 0 0 *5E
1584586167.58,$M4.1 55142 1921 1711 -22155 -27315 0 0 *5F
1584586168.67,$M4.1 55143 1923 1711 -22155 -27315 0 0 *5C
1584586169.75,$M4.1 55144 1923 1715 -22155 -27315 0 0 *5F
1584586170.86,$M4.1 55145 1921 1711 -22155 -27315 0 0 *58
1584586171.96,$M4.1 55146 1921 1711 -22155 -27315 0 0 *5B
1584586173.07,$M4.1 55147 1921 1711 -22155 -27315 0 0 *5A
1584586174.18,$M4.1 55148 1921 1711 -22155 -27315 0 0 *55
1584586175.29,$M4.1 55149 1921 1711 -22155 -27315 0 0 *54
1584586176.38,$M4.1 55150 1923 1715 -22155 -27315 0 0 *5A
1584586177.45,$M4.1 55151 1923 1721 -22155 -27315 0 0 *5C
1584586178.5,$M4.1 55152 1923 1725 -22155 -27315 0 0 *5B
1584586179.6,$M4.1 55153 1921 1731 -22155 -27315 0 0 *5D
1584586180.69,$M4.1 55154 1921 1733 -22155 -27315 0 0 *58
1584586181.79,$M4.1 55155 1921 1737 -22155 -27315 0 0 *5D
1584586182.84,$M4.1 55156 1923 1733 -22155 -27315 0 0 *58
