1582839739.01,$M4.1 31789 567 423 -22155 -27315 0 0 *50
1582839740.08,$M4.1 31790 567 423 -22155 -27315 0 0 *58
1582839741.15,$M4.1 31791 571 427 -22155 -27315 0 0 *5A
1582839742.25,$M4.1 31792 565 427 -22155 -27315 0 0 *5C
1582839743.34,$M4.1 31793 565 427 -22155 -27315 0 0 *5D
1582839744.45,$M4.1 31794 565 431 -22155 -27315 0 0 *5D
1582839745.56,$M4.1 31795 565 427 -22155 -27315 0 0 *5B
1582839746.66,$M4.1 31796 565 437 -22155 -27315 0 0 *59
1582839747.74,$M4.1 31797 565 441 -22155 -27315 0 0 *59
1582839748.81,$M4.1 31798 567 445 -22155 -27315 0 0 *50
1582839749.9,$M4.1 31799 565 441 -22155 -27315 0 0 *57
1582839750.97,$M4.1 31800 567 441 -22155 -27315 0 0 *5A
1582839752.04,$M4.1 31801 567 445 -22155 -27315 0 0 *5F
1582839753.09,$M4.1 31802 567 441 -22155 -27315 0 0 *58
1582839754.16,$M4.1 31803 567 445 -22155 -27315 0 0 *5D
1582839755.23,$M4.1 31804 567 449 -22155 -27315 0 0 *56
1582839756.31,$M4.1 31805 565 441 -22155 -27315 0 0 *5D
1582839757.38,$M4.1 31806 567 449 -22155 -27315 0 0 *54
1582839758.45,$M4.1 31807 567 445 -22155 -27315 0 0 *59
1582839759.52,$M4.1 31808 567 441 -22155 -27315 0 0 *52
1582839760.61,$M4.1 31809 565 441 -22155 -27315 0 0 *51
1582839761.71,$M4.1 31810 565 437 -22155 -27315 0 0 *58
1582839762.76,$M4.1 31811 567 449 -22155 -27315 0 0 *52
1582839763.85,$M4.1 31812 565 449 -22155 -27315 0 0 *53
1582839764.93,$M4.1 31813 565 449 -22155 -27315 0 0 *52
1582839766.03,$M4.1 31814 565 453 -22155 -27315 0 0 *5E
1582839767.12,$M4.1 31815 565 445 -22155 -27315 0 0 *58
1582839768.19,$M4.1 31816 567 445 -22155 -27315 0 0 *59
1582839769.26,$M4.1 31817 567 445 -22155 -27315 0 0 *58
1582839770.34,$M4.1 31818 565 445 -22155 -27315 0 0 *55
1582839771.41,$M4.1 31819 567 453 -22155 -27315 0 0 *51
1582839772.48,$M4.1 31820 567 449 -22155 -27315 0 0 *50
1582839773.55,$M4.1 31821 567 449 -22155 -27315 0 0 *51
1582839774.62,$M4.1 31822 567 453 -22155 -27315 0 0 *59
1582839775.69,$M4.1 31823 567 453 -22155 -27315 0 0 *58
1582839776.77,$M4.1 31824 567 453 -22155 -27315 0 0 *5F
1582839777.83,$M4.1 31825 567 449 -22155 -27315 0 0 *55
1582839778.91,$M4.1 31826 567 453 -22155 -27315 0 0 *5D
1582839779.97,$M4.1 31827 567 449 -22155 -27315 0 0 *57
1582839781.04,$M4.1 31828 567 457 -22155 -27315 0 0 *57
1582839782.11,$M4.1 31829 567 457 -22155 -27315 0 0 *56
1582839783.19,$M4.1 31830 565 449 -22155 -27315 0 0 *53
1582839784.26,$M4.1 31831 567 449 -22155 -27315 0 0 *50
1582839785.33,$M4.1 31832 567 445 -22155 -27315 0 0 *5F
1582839786.4,$M4.1 31833 567 449 -22155 -27315 0 0 *52
1582839787.45,$M4.1 31834 567 449 -22155 -27315 0 0 *55
1582839788.54,$M4.1 31835 567 453 -22155 -27315 0 0 *5F
1582839789.61,$M4.1 31836 567 453 -22155 -27315 0 0 *5C
1582839790.68,$M4.1 31837 567 453 -22155 -27315 0 0 *5D
1582839791.75,$M4.1 31838 567 453 -22155 -27315 0 0 *52
1582839792.8,$M4.1 31839 571 457 -22155 -27315 0 0 *50
1582839793.87,$M4.1 31840 567 457 -22155 -27315 0 0 *59
1582839794.94,$M4.1 31841 567 457 -22155 -27315 0 0 *58
1582839796.01,$M4.1 31842 571 457 -22155 -27315 0 0 *5C
1582839797.08,$M4.1 31843 567 453 -22155 -27315 0 0 *5E
1582839798.15,$M4.1 31844 567 449 -22155 -27315 0 0 *52
1582839799.21,$M4.1 31845 567 449 -22155 -27315 0 0 *53
1582839800.27,$M4.1 31846 567 457 -22155 -27315 0 0 *5F
1582839801.35,$M4.1 31847 565 449 -22155 -27315 0 0 *53
1582839802.46,$M4.1 31848 565 449 -22155 -27315 0 0 *5C
1582839803.51,$M4.1 31849 567 449 -22155 -27315 0 0 *5F
1582839804.58,$M4.1 31850 567 449 -22155 -27315 0 0 *57
1582839805.66,$M4.1 31851 565 445 -22155 -27315 0 0 *58
1582839806.75,$M4.1 31852 565 445 -22155 -27315 0 0 *5B
1582839807.83,$M4.1 31853 565 449 -22155 -27315 0 0 *56
1582839808.93,$M4.1 31854 567 459 -22155 -27315 0 0 *52
1582839810.01,$M4.1 31855 567 453 -22155 -27315 0 0 *59
1582839811.07,$M4.1 31856 567 457 -22155 -27315 0 0 *5E
1582839812.14,$M4.1 31857 571 453 -22155 -27315 0 0 *5C
1582839813.23,$M4.1 31858 565 449 -22155 -27315 0 0 *5D
1582839814.3,$M4.1 31859 571 449 -22155 -27315 0 0 *59
1582839815.35,$M4.1 31860 567 457 -22155 -27315 0 0 *5B
1582839816.44,$M4.1 31861 567 453 -22155 -27315 0 0 *5E
1582839817.51,$M4.1 31862 567 453 -22155 -27315 0 0 *5D
1582839818.58,$M4.1 31863 567 453 -22155 -27315 0 0 *5C
1582839819.66,$M4.1 31864 565 453 -22155 -27315 0 0 *59
1582839820.75,$M4.1 31865 565 449 -22155 -27315 0 0 *53
1582839821.82,$M4.1 31866 567 457 -22155 -27315 0 0 *5D
1582839822.88,$M4.1 31867 567 457 -22155 -27315 0 0 *5C
1582839823.99,$M4.1 31868 565 453 -22155 -27315 0 0 *55
1582839825.05,$M4.1 31869 567 457 -22155 -27315 0 0 *52
1582839826.12,$M4.1 31870 567 457 -22155 -27315 0 0 *5A
1582839827.18,$M4.1 31871 571 457 -22155 -27315 0 0 *5C
1582839828.25,$M4.1 31872 571 453 -22155 -27315 0 0 *5B
1582839829.33,$M4.1 31873 565 449 -22155 -27315 0 0 *54
1582839830.43,$M4.1 31874 565 453 -22155 -27315 0 0 *58
1582839831.49,$M4.1 31875 567 457 -22155 -27315 0 0 *5F
1582839832.56,$M4.1 31876 567 457 -22155 -27315 0 0 *5C
1582839833.63,$M4.1 31877 567 457 -22155 -27315 0 0 *5D
1582839834.73,$M4.1 31878 567 459 -22155 -27315 0 0 *5C
1582839835.83,$M4.1 31879 571 459 -22155 -27315 0 0 *5A
1582839836.91,$M4.1 31880 571 459 -22155 -27315 0 0 *5C
1582839838.02,$M4.1 31881 567 459 -22155 -27315 0 0 *5A
1582839839.1,$M4.1 31882 571 463 -22155 -27315 0 0 *57
1582839840.2,$M4.1 31883 571 459 -22155 -27315 0 0 *5F
1582839841.27,$M4.1 31884 567 453 -22155 -27315 0 0 *55
1582839842.34,$M4.1 31885 567 445 -22155 -27315 0 0 *53
1582839843.41,$M4.1 31886 567 449 -22155 -27315 0 0 *5C
1582839844.46,$M4.1 31887 567 445 -22155 -27315 0 0 *51
1582839845.53,$M4.1 31888 567 449 -22155 -27315 0 0 *52
1582839846.6,$M4.1 31889 567 453 -22155 -27315 0 0 *58
1582839847.67,$M4.1 31890 567 449 -22155 -27315 0 0 *5B
1582839848.76,$M4.1 31891 565 433 -22155 -27315 0 0 *55
1582839849.83,$M4.1 31892 567 441 -22155 -27315 0 0 *51
1582839850.93,$M4.1 31893 565 445 -22155 -27315 0 0 *56
1582839852.0,$M4.1 31894 567 445 -22155 -27315 0 0 *53
1582839853.05,$M4.1 31895 567 445 -22155 -27315 0 0 *52
1582839854.12,$M4.1 31896 567 445 -22155 -27315 0 0 *51
1582839855.19,$M4.1 31897 567 449 -22155 -27315 0 0 *5C
1582839856.24,$M4.1 31898 571 449 -22155 -27315 0 0 *54
1582839857.34,$M4.1 31899 565 445 -22155 -27315 0 0 *5C
1582839858.4,$M4.1 31900 567 449 -22155 -27315 0 0 *53
1582839859.46,$M4.1 31901 567 457 -22155 -27315 0 0 *5D
1582839860.54,$M4.1 31902 567 449 -22155 -27315 0 0 *51
1582839861.62,$M4.1 31903 565 441 -22155 -27315 0 0 *5A
1582839862.7,$M4.1 31904 565 445 -22155 -27315 0 0 *59
1582839863.79,$M4.1 31905 565 449 -22155 -27315 0 0 *54
1582839864.88,$M4.1 31906 565 441 -22155 -27315 0 0 *5F
1582839865.96,$M4.1 31907 565 445 -22155 -27315 0 0 *5A
1582839867.03,$M4.1 31908 567 445 -22155 -27315 0 0 *57
1582839868.12,$M4.1 31909 565 445 -22155 -27315 0 0 *54
1582839869.22,$M4.1 31910 565 441 -22155 -27315 0 0 *58
1582839870.3,$M4.1 31911 565 445 -22155 -27315 0 0 *5D
1582839871.39,$M4.1 31912 565 445 -22155 -27315 0 0 *5E
1582839872.47,$M4.1 31913 565 445 -22155 -27315 0 0 *5F
1582839873.56,$M4.1 31914 565 445 -22155 -27315 0 0 *58
1582839874.64,$M4.1 31915 565 449 -22155 -27315 0 0 *55
1582839875.73,$M4.1 31916 565 453 -22155 -27315 0 0 *5D
1582839876.81,$M4.1 31917 565 449 -22155 -27315 0 0 *57
1582839877.92,$M4.1 31918 565 453 -22155 -27315 0 0 *53
1582839879.0,$M4.1 31919 565 453 -22155 -27315 0 0 *52
1582839880.09,$M4.1 31920 565 449 -22155 -27315 0 0 *53
1582839881.17,$M4.1 31921 565 453 -22155 -27315 0 0 *59
1582839882.26,$M4.1 31922 565 445 -22155 -27315 0 0 *5D
1582839883.34,$M4.1 31923 565 445 -22155 -27315 0 0 *5C
1582839884.43,$M4.1 31924 565 449 -22155 -27315 0 0 *57
1582839885.51,$M4.1 31925 565 449 -22155 -27315 0 0 *56
1582839886.58,$M4.1 31926 563 441 -22155 -27315 0 0 *5B
1582839887.67,$M4.1 31927 565 445 -22155 -27315 0 0 *58
1582839888.75,$M4.1 31928 565 449 -22155 -27315 0 0 *5B
1582839889.84,$M4.1 31929 565 449 -22155 -27315 0 0 *5A
1582839890.91,$M4.1 31930 567 453 -22155 -27315 0 0 *5B
1582839891.99,$M4.1 31931 565 449 -22155 -27315 0 0 *53
1582839893.08,$M4.1 31932 565 449 -22155 -27315 0 0 *50
1582839894.16,$M4.1 31933 565 449 -22155 -27315 0 0 *51
1582839895.25,$M4.1 31934 565 453 -22155 -27315 0 0 *5D
1582839896.33,$M4.1 31935 565 449 -22155 -27315 0 0 *57
1582839897.44,$M4.1 31936 565 445 -22155 -27315 0 0 *58
1582839898.52,$M4.1 31937 565 441 -22155 -27315 0 0 *5D
1582839899.61,$M4.1 31938 565 437 -22155 -27315 0 0 *53
1582839900.71,$M4.1 31939 565 433 -22155 -27315 0 0 *56
1582839901.79,$M4.1 31940 565 445 -22155 -27315 0 0 *59
1582839902.86,$M4.1 31941 567 453 -22155 -27315 0 0 *5D
1582839903.95,$M4.1 31942 565 449 -22155 -27315 0 0 *57
1582839905.0,$M4.1 31943 567 449 -22155 -27315 0 0 *54
1582839906.09,$M4.1 31944 565 445 -22155 -27315 0 0 *5D
1582839907.16,$M4.1 31945 563 441 -22155 -27315 0 0 *5E
1582839908.26,$M4.1 31946 565 441 -22155 -27315 0 0 *5B
1582839909.31,$M4.1 31947 563 441 -22155 -27315 0 0 *5C
1582839910.39,$M4.1 31948 565 449 -22155 -27315 0 0 *5D
1582839911.48,$M4.1 31949 565 449 -22155 -27315 0 0 *5C
1582839912.57,$M4.1 31950 565 449 -22155 -27315 0 0 *54
1582839913.65,$M4.1 31951 565 445 -22155 -27315 0 0 *59
1582839914.72,$M4.1 31952 563 441 -22155 -27315 0 0 *58
1582839915.79,$M4.1 31953 563 445 -22155 -27315 0 0 *5D
1582839916.88,$M4.1 31954 565 441 -22155 -27315 0 0 *58
1582839917.96,$M4.1 31955 565 449 -22155 -27315 0 0 *51
1582839919.05,$M4.1 31956 563 437 -22155 -27315 0 0 *5D
1582839920.12,$M4.1 31957 563 441 -22155 -27315 0 0 *5D
1582839921.2,$M4.1 31958 565 449 -22155 -27315 0 0 *5C
1582839922.27,$M4.1 31959 565 449 -22155 -27315 0 0 *5D
1582839923.34,$M4.1 31960 563 445 -22155 -27315 0 0 *5D
1582839924.44,$M4.1 31961 565 445 -22155 -27315 0 0 *5A
1582839925.53,$M4.1 31962 565 449 -22155 -27315 0 0 *55
1582839926.58,$M4.1 31963 563 449 -22155 -27315 0 0 *52
1582839927.67,$M4.1 31964 565 449 -22155 -27315 0 0 *53
1582839928.75,$M4.1 31965 565 445 -22155 -27315 0 0 *5E
1582839929.82,$M4.1 31966 563 445 -22155 -27315 0 0 *5B
1582839930.91,$M4.1 31967 565 449 -22155 -27315 0 0 *50
1582839931.99,$M4.1 31968 565 449 -22155 -27315 0 0 *5F
1582839933.08,$M4.1 31969 565 449 -22155 -27315 0 0 *5E
1582839934.16,$M4.1 31970 565 445 -22155 -27315 0 0 *5A
1582839935.26,$M4.1 31971 565 453 -22155 -27315 0 0 *5C
1582839936.35,$M4.1 31972 565 453 -22155 -27315 0 0 *5F
1582839937.45,$M4.1 31973 565 453 -22155 -27315 0 0 *5E
1582839938.5,$M4.1 31974 563 449 -22155 -27315 0 0 *54
1582839939.61,$M4.1 31975 565 457 -22155 -27315 0 0 *5C
1582839940.69,$M4.1 31976 565 449 -22155 -27315 0 0 *50
1582839941.77,$M4.1 31977 565 453 -22155 -27315 0 0 *5A
1582839942.88,$M4.1 31978 565 453 -22155 -27315 0 0 *55
1582839943.99,$M4.1 31979 565 459 -22155 -27315 0 0 *5E
1582839945.08,$M4.1 31980 565 453 -22155 -27315 0 0 *52
1582839946.16,$M4.1 31981 565 449 -22155 -27315 0 0 *58
1582839947.25,$M4.1 31982 565 457 -22155 -27315 0 0 *54
1582839948.32,$M4.1 31983 563 445 -22155 -27315 0 0 *50
1582839949.4,$M4.1 31984 565 449 -22155 -27315 0 0 *5D
1582839950.49,$M4.1 31985 565 449 -22155 -27315 0 0 *5C
1582839951.59,$M4.1 31986 565 445 -22155 -27315 0 0 *53
1582839952.64,$M4.1 31987 563 445 -22155 -27315 0 0 *54
1582839953.73,$M4.1 31988 565 449 -22155 -27315 0 0 *51
1582839954.83,$M4.1 31989 565 441 -22155 -27315 0 0 *58
1582839955.92,$M4.1 31990 565 453 -22155 -27315 0 0 *53
1582839957.0,$M4.1 31991 565 453 -22155 -27315 0 0 *52
1582839958.1,$M4.1 31992 565 453 -22155 -27315 0 0 *51
1582839959.17,$M4.1 31993 563 445 -22155 -27315 0 0 *51
1582839960.23,$M4.1 31994 563 449 -22155 -27315 0 0 *5A
1582839961.31,$M4.1 31995 565 449 -22155 -27315 0 0 *5D
1582839962.41,$M4.1 31996 565 453 -22155 -27315 0 0 *55
1582839963.5,$M4.1 31997 565 449 -22155 -27315 0 0 *5F
1582839964.57,$M4.1 31998 563 453 -22155 -27315 0 0 *5D
1582839965.64,$M4.1 31999 563 449 -22155 -27315 0 0 *57
1582839966.72,$M4.1 32000 565 457 -22155 -27315 0 0 *54
1582839967.81,$M4.1 32001 565 453 -22155 -27315 0 0 *51
1582839968.89,$M4.1 32002 563 453 -22155 -27315 0 0 *54
1582839969.98,$M4.1 32003 565 453 -22155 -27315 0 0 *53
1582839971.06,$M4.1 32004 565 457 -22155 -27315 0 0 *50
1582839972.13,$M4.1 32005 563 453 -22155 -27315 0 0 *53
1582839973.27,$M4.1 32006 565 459 -22155 -27315 0 0 *5C
1582839974.35,$M4.1 32007 565 457 -22155 -27315 0 0 *53
1582839975.42,$M4.1 32008 563 453 -22155 -27315 0 0 *5E
1582839976.49,$M4.1 32009 563 457 -22155 -27315 0 0 *5B
1582839977.57,$M4.1 32010 565 449 -22155 -27315 0 0 *5A
1582839978.66,$M4.1 32011 565 445 -22155 -27315 0 0 *57
1582839979.75,$M4.1 32012 565 445 -22155 -27315 0 0 *54
1582839980.81,$M4.1 32013 563 449 -22155 -27315 0 0 *5F
1582839981.9,$M4.1 32014 565 449 -22155 -27315 0 0 *5E
1582839982.99,$M4.1 32015 565 449 -22155 -27315 0 0 *5F
1582839984.05,$M4.1 32016 563 445 -22155 -27315 0 0 *56
1582839985.12,$M4.1 32017 563 445 -22155 -27315 0 0 *57
1582839986.19,$M4.1 32018 563 445 -22155 -27315 0 0 *58
1582839987.28,$M4.1 32019 565 453 -22155 -27315 0 0 *58
1582839988.38,$M4.1 32020 565 453 -22155 -27315 0 0 *52
1582839989.47,$M4.1 32021 565 449 -22155 -27315 0 0 *58
1582839990.55,$M4.1 32022 565 449 -22155 -27315 0 0 *5B
1582839991.65,$M4.1 32023 565 453 -22155 -27315 0 0 *51
1582839992.74,$M4.1 32024 565 453 -22155 -27315 0 0 *56
1582839993.82,$M4.1 32025 565 457 -22155 -27315 0 0 *53
1582839994.91,$M4.1 32026 563 453 -22155 -27315 0 0 *52
1582839995.99,$M4.1 32027 565 457 -22155 -27315 0 0 *51
1582839997.08,$M4.1 32028 565 457 -22155 -27315 0 0 *5E
1582839998.15,$M4.1 32029 563 449 -22155 -27315 0 0 *56
1582839999.22,$M4.1 32030 563 445 -22155 -27315 0 0 *52
1582840000.3,$M4.1 32031 565 453 -22155 -27315 0 0 *52
1582840001.39,$M4.1 32032 565 449 -22155 -27315 0 0 *5A
1582840002.49,$M4.1 32033 565 453 -22155 -27315 0 0 *50
1582840003.56,$M4.1 32034 563 449 -22155 -27315 0 0 *5A
1582840004.64,$M4.1 32035 565 453 -22155 -27315 0 0 *56
1582840005.71,$M4.1 32036 563 453 -22155 -27315 0 0 *53
1582840006.78,$M4.1 32037 563 449 -22155 -27315 0 0 *59
1582840007.87,$M4.1 32038 565 457 -22155 -27315 0 0 *5F
1582840008.95,$M4.1 32039 563 453 -22155 -27315 0 0 *5C
1582840010.02,$M4.1 32040 563 453 -22155 -27315 0 0 *52
1582840011.09,$M4.1 32041 563 457 -22155 -27315 0 0 *57
1582840012.18,$M4.1 32042 565 457 -22155 -27315 0 0 *52
1582840013.26,$M4.1 32043 565 457 -22155 -27315 0 0 *53
1582840014.38,$M4.1 32044 565 459 -22155 -27315 0 0 *5A
1582840015.48,$M4.1 32045 565 457 -22155 -27315 0 0 *55
1582840016.55,$M4.1 32046 563 453 -22155 -27315 0 0 *54
1582840017.62,$M4.1 32047 563 449 -22155 -27315 0 0 *5E
1582840018.7,$M4.1 32048 565 457 -22155 -27315 0 0 *58
1582840019.77,$M4.1 32049 563 449 -22155 -27315 0 0 *50
1582840020.86,$M4.1 32050 565 453 -22155 -27315 0 0 *55
1582840021.96,$M4.1 32051 565 457 -22155 -27315 0 0 *50
1582840023.03,$M4.1 32052 563 457 -22155 -27315 0 0 *55
1582840024.11,$M4.1 32053 565 457 -22155 -27315 0 0 *52
1582840025.18,$M4.1 32054 563 449 -22155 -27315 0 0 *5C
1582840026.27,$M4.1 32055 565 457 -22155 -27315 0 0 *54
1582840027.35,$M4.1 32056 565 441 -22155 -27315 0 0 *50
1582840028.44,$M4.1 32057 565 449 -22155 -27315 0 0 *59
1582840029.53,$M4.1 32058 565 449 -22155 -27315 0 0 *56
1582840030.61,$M4.1 32059 565 441 -22155 -27315 0 0 *5F
1582840031.7,$M4.1 32060 563 437 -22155 -27315 0 0 *52
1582840032.78,$M4.1 32061 565 445 -22155 -27315 0 0 *50
1582840033.87,$M4.1 32062 565 445 -22155 -27315 0 0 *53
1582840034.95,$M4.1 32063 565 445 -22155 -27315 0 0 *52
1582840036.04,$M4.1 32064 563 437 -22155 -27315 0 0 *56
1582840037.11,$M4.1 32065 563 445 -22155 -27315 0 0 *52
1582840038.19,$M4.1 32066 565 449 -22155 -27315 0 0 *5B
1582840039.28,$M4.1 32067 565 445 -22155 -27315 0 0 *56
1582840040.36,$M4.1 32068 565 453 -22155 -27315 0 0 *5E
1582840041.43,$M4.1 32069 563 445 -22155 -27315 0 0 *5E
1582840042.52,$M4.1 32070 565 449 -22155 -27315 0 0 *5C
1582840043.62,$M4.1 32071 565 457 -22155 -27315 0 0 *52
1582840044.7,$M4.1 32072 565 449 -22155 -27315 0 0 *5E
1582840045.79,$M4.1 32073 565 453 -22155 -27315 0 0 *54
1582840046.86,$M4.1 32074 567 457 -22155 -27315 0 0 *55
1582840047.94,$M4.1 32075 565 449 -22155 -27315 0 0 *59
1582840049.03,$M4.1 32076 565 449 -22155 -27315 0 0 *5A
1582840050.1,$M4.1 32077 563 445 -22155 -27315 0 0 *51
1582840051.17,$M4.1 32078 563 449 -22155 -27315 0 0 *52
1582840052.25,$M4.1 32079 565 449 -22155 -27315 0 0 *55
1582840053.32,$M4.1 32080 563 453 -22155 -27315 0 0 *5E
1582840054.41,$M4.1 32081 565 457 -22155 -27315 0 0 *5D
1582840055.48,$M4.1 32082 563 445 -22155 -27315 0 0 *5B
1582840056.55,$M4.1 32083 563 449 -22155 -27315 0 0 *56
1582840057.62,$M4.1 32084 563 453 -22155 -27315 0 0 *5A
1582840058.69,$M4.1 32085 563 457 -22155 -27315 0 0 *5F
1582840059.75,$M4.1 32086 563 453 -22155 -27315 0 0 *58
1582840060.82,$M4.1 32087 563 449 -22155 -27315 0 0 *52
1582840061.88,$M4.1 32088 563 457 -22155 -27315 0 0 *52
1582840062.98,$M4.1 32089 565 457 -22155 -27315 0 0 *55
1582840064.06,$M4.1 32090 565 445 -22155 -27315 0 0 *5E
1582840065.13,$M4.1 32091 563 445 -22155 -27315 0 0 *59
1582840066.22,$M4.1 32092 565 449 -22155 -27315 0 0 *50
1582840067.3,$M4.1 32093 565 449 -22155 -27315 0 0 *51
1582840068.41,$M4.1 32094 565 453 -22155 -27315 0 0 *5D
1582840069.48,$M4.1 32095 563 449 -22155 -27315 0 0 *51
1582840070.56,$M4.1 32096 565 457 -22155 -27315 0 0 *5B
1582840071.65,$M4.1 32097 565 457 -22155 -27315 0 0 *5A
1582840072.75,$M4.1 32098 563 459 -22155 -27315 0 0 *5D
1582840073.82,$M4.1 32099 563 453 -22155 -27315 0 0 *56
1582840074.92,$M4.1 32100 565 457 -22155 -27315 0 0 *55
1582840076.03,$M4.1 32101 565 459 -22155 -27315 0 0 *5A
1582840077.15,$M4.1 32102 565 459 -22155 -27315 0 0 *59
1582840078.27,$M4.1 32103 565 467 -22155 -27315 0 0 *55
1582840079.39,$M4.1 32104 565 459 -22155 -27315 0 0 *5F
1582840080.47,$M4.1 32105 565 457 -22155 -27315 0 0 *50
1582840081.56,$M4.1 32106 565 457 -22155 -27315 0 0 *53
1582840082.66,$M4.1 32107 565 457 -22155 -27315 0 0 *52
1582840083.74,$M4.1 32108 565 457 -22155 -27315 0 0 *5D
1582840084.83,$M4.1 32109 565 457 -22155 -27315 0 0 *5C
1582840085.93,$M4.1 32110 565 453 -22155 -27315 0 0 *50
1582840087.0,$M4.1 32111 563 453 -22155 -27315 0 0 *57
1582840088.07,$M4.1 32112 563 445 -22155 -27315 0 0 *53
1582840089.16,$M4.1 32113 565 445 -22155 -27315 0 0 *54
1582840090.26,$M4.1 32114 565 453 -22155 -27315 0 0 *54
1582840091.34,$M4.1 32115 565 453 -22155 -27315 0 0 *55
1582840092.43,$M4.1 32116 565 449 -22155 -27315 0 0 *5D
1582840093.5,$M4.1 32117 563 453 -22155 -27315 0 0 *51
1582840094.57,$M4.1 32118 563 449 -22155 -27315 0 0 *55
1582840095.63,$M4.1 32119 563 445 -22155 -27315 0 0 *58
1582840096.72,$M4.1 32120 565 449 -22155 -27315 0 0 *58
1582840097.81,$M4.1 32121 565 449 -22155 -27315 0 0 *59
1582840098.91,$M4.1 32122 565 445 -22155 -27315 0 0 *56
1582840099.98,$M4.1 32123 563 445 -22155 -27315 0 0 *51
1582840101.06,$M4.1 32124 565 449 -22155 -27315 0 0 *5C
1582840102.13,$M4.1 32125 563 445 -22155 -27315 0 0 *57
1582840103.22,$M4.1 32126 565 453 -22155 -27315 0 0 *55
1582840104.3,$M4.1 32127 565 449 -22155 -27315 0 0 *5F
1582840105.39,$M4.1 32128 565 449 -22155 -27315 0 0 *50
1582840106.49,$M4.1 32129 565 441 -22155 -27315 0 0 *59
1582840107.56,$M4.1 32130 567 453 -22155 -27315 0 0 *50
1582840108.63,$M4.1 32131 563 437 -22155 -27315 0 0 *57
1582840109.71,$M4.1 32132 565 445 -22155 -27315 0 0 *57
1582840110.8,$M4.1 32133 563 441 -22155 -27315 0 0 *54
1582840111.88,$M4.1 32134 565 445 -22155 -27315 0 0 *51
1582840112.97,$M4.1 32135 565 441 -22155 -27315 0 0 *54
1582840114.05,$M4.1 32136 565 449 -22155 -27315 0 0 *5F
1582840115.14,$M4.1 32137 565 441 -22155 -27315 0 0 *56
1582840116.22,$M4.1 32138 565 449 -22155 -27315 0 0 *51
1582840117.29,$M4.1 32139 563 449 -22155 -27315 0 0 *56
1582840118.39,$M4.1 32140 565 445 -22155 -27315 0 0 *52
1582840119.48,$M4.1 32141 565 449 -22155 -27315 0 0 *5F
1582840120.57,$M4.1 32142 565 449 -22155 -27315 0 0 *5C
1582840121.65,$M4.1 32143 565 445 -22155 -27315 0 0 *51
1582840122.72,$M4.1 32144 563 445 -22155 -27315 0 0 *50
1582840123.77,$M4.1 32145 563 445 -22155 -27315 0 0 *51
1582840124.86,$M4.1 32146 565 449 -22155 -27315 0 0 *58
1582840125.96,$M4.1 32147 565 453 -22155 -27315 0 0 *52
1582840127.05,$M4.1 32148 565 453 -22155 -27315 0 0 *5D
1582840128.11,$M4.1 32149 563 445 -22155 -27315 0 0 *5D
1582840129.18,$M4.1 32150 563 445 -22155 -27315 0 0 *55
1582840130.29,$M4.1 32151 565 453 -22155 -27315 0 0 *55
1582840131.35,$M4.1 32152 563 445 -22155 -27315 0 0 *57
1582840132.44,$M4.1 32153 565 445 -22155 -27315 0 0 *50
1582840133.53,$M4.1 32154 565 445 -22155 -27315 0 0 *57
1582840134.59,$M4.1 32155 563 441 -22155 -27315 0 0 *54
1582840135.66,$M4.1 32156 563 449 -22155 -27315 0 0 *5F
1582840136.73,$M4.1 32157 563 449 -22155 -27315 0 0 *5E
1582840137.82,$M4.1 32158 565 449 -22155 -27315 0 0 *57
1582840138.9,$M4.1 32159 565 457 -22155 -27315 0 0 *59
1582840139.97,$M4.1 32160 563 445 -22155 -27315 0 0 *56
1582840141.06,$M4.1 32161 565 449 -22155 -27315 0 0 *5D
1582840142.14,$M4.1 32162 565 449 -22155 -27315 0 0 *5E
1582840143.21,$M4.1 32163 563 445 -22155 -27315 0 0 *55
1582840144.3,$M4.1 32164 565 449 -22155 -27315 0 0 *58
1582840145.37,$M4.1 32165 563 445 -22155 -27315 0 0 *53
1582840146.45,$M4.1 32166 565 453 -22155 -27315 0 0 *51
1582840147.54,$M4.1 32167 565 457 -22155 -27315 0 0 *54
1582840148.61,$M4.1 32168 563 445 -22155 -27315 0 0 *5E
1582840149.69,$M4.1 32169 565 453 -22155 -27315 0 0 *5E
1582840150.8,$M4.1 32170 565 453 -22155 -27315 0 0 *56
1582840151.88,$M4.1 32171 565 453 -22155 -27315 0 0 *57
1582840152.98,$M4.1 32172 565 453 -22155 -27315 0 0 *54
1582840154.07,$M4.1 32173 565 453 -22155 -27315 0 0 *55
1582840155.15,$M4.1 32174 565 453 -22155 -27315 0 0 *52
1582840156.24,$M4.1 32175 565 449 -22155 -27315 0 0 *58
1582840157.34,$M4.1 32176 565 445 -22155 -27315 0 0 *57
1582840158.41,$M4.1 32177 563 441 -22155 -27315 0 0 *54
1582840159.49,$M4.1 32178 565 441 -22155 -27315 0 0 *5D
1582840160.56,$M4.1 32179 563 441 -22155 -27315 0 0 *5A
1582840161.63,$M4.1 32180 563 437 -22155 -27315 0 0 *5D
1582840162.72,$M4.1 32181 565 449 -22155 -27315 0 0 *53
1582840163.8,$M4.1 32182 565 449 -22155 -27315 0 0 *50
1582840164.89,$M4.1 32183 565 449 -22155 -27315 0 0 *51
