1517369593.18,$M4.1 60835 725 595 -22153 -27315 0 0 *52
1517369594.26,$M4.1 60836 725 595 -22153 -27315 0 0 *51
1517369595.36,$M4.1 60837 725 595 -22153 -27315 0 0 *50
1517369596.46,$M4.1 60838 725 595 -22153 -27315 0 0 *5F
1517369597.58,$M4.1 60839 727 595 -22153 -27315 0 0 *5C
1517369598.67,$M4.1 60840 725 599 -22153 -27315 0 0 *5C
1517369599.77,$M4.1 60841 725 595 -22153 -27315 0 0 *51
1517369600.85,$M4.1 60842 725 595 -22153 -27315 0 0 *52
1517369602.0,$M4.1 60843 727 593 -22153 -27315 0 0 *57
1517369603.12,$M4.1 60844 725 589 -22153 -27315 0 0 *59
1517369604.25,$M4.1 60845 725 593 -22153 -27315 0 0 *53
1517369605.37,$M4.1 60846 725 593 -22153 -27315 0 0 *50
1517369606.49,$M4.1 60847 725 589 -22153 -27315 0 0 *5A
1517369607.6,$M4.1 60848 725 589 -22153 -27315 0 0 *55
1517369608.72,$M4.1 60849 725 589 -22153 -27315 0 0 *54
1517369609.87,$M4.1 60850 727 593 -22153 -27315 0 0 *55
1517369610.96,$M4.1 60851 725 595 -22153 -27315 0 0 *50
1517369612.1,$M4.1 60852 727 593 -22153 -27315 0 0 *57
1517369613.22,$M4.1 60853 725 593 -22153 -27315 0 0 *54
1517369614.34,$M4.1 60854 725 593 -22153 -27315 0 0 *53
1517369615.44,$M4.1 60855 725 595 -22153 -27315 0 0 *54
1517369616.53,$M4.1 60856 725 599 -22153 -27315 0 0 *5B
1517369617.63,$M4.1 60857 725 595 -22153 -27315 0 0 *56
1517369618.74,$M4.1 60858 725 593 -22153 -27315 0 0 *5F
1517369619.83,$M4.1 60859 725 599 -22153 -27315 0 0 *54
1517369620.95,$M4.1 60860 725 593 -22153 -27315 0 0 *54
1517369622.06,$M4.1 60861 725 593 -22153 -27315 0 0 *55
1517369623.17,$M4.1 60862 725 595 -22153 -27315 0 0 *50
1517369624.28,$M4.1 60863 725 593 -22153 -27315 0 0 *57
1517369625.43,$M4.1 60864 723 585 -22153 -27315 0 0 *51
1517369626.56,$M4.1 60865 723 585 -22153 -27315 0 0 *50
1517369627.71,$M4.1 60866 723 589 -22153 -27315 0 0 *5F
1517369628.83,$M4.1 60867 725 589 -22153 -27315 0 0 *58
1517369629.93,$M4.1 60868 725 595 -22153 -27315 0 0 *5A
1517369631.08,$M4.1 60869 723 593 -22153 -27315 0 0 *5B
1517369632.2,$M4.1 60870 725 589 -22153 -27315 0 0 *5E
1517369633.35,$M4.1 60871 723 593 -22153 -27315 0 0 *52
1517369634.47,$M4.1 60872 717 589 -22153 -27315 0 0 *5D
1517369635.58,$M4.1 60873 717 585 -22153 -27315 0 0 *50
1517369636.73,$M4.1 60874 723 593 -22153 -27315 0 0 *57
1517369637.88,$M4.1 60875 723 589 -22153 -27315 0 0 *5D
1517369639.0,$M4.1 60876 725 593 -22153 -27315 0 0 *53
1517369640.15,$M4.1 60877 723 589 -22153 -27315 0 0 *5F
1517369641.3,$M4.1 60878 723 593 -22153 -27315 0 0 *5B
1517369642.45,$M4.1 60879 723 593 -22153 -27315 0 0 *5A
1517369643.56,$M4.1 60880 725 593 -22153 -27315 0 0 *5A
1517369644.71,$M4.1 60881 723 593 -22153 -27315 0 0 *5D
1517369645.86,$M4.1 60882 727 593 -22153 -27315 0 0 *5A
1517369647.01,$M4.1 60883 723 593 -22153 -27315 0 0 *5F
1517369648.13,$M4.1 60884 725 593 -22153 -27315 0 0 *5E
1517369649.23,$M4.1 60885 725 595 -22153 -27315 0 0 *59
1517369650.35,$M4.1 60886 725 593 -22153 -27315 0 0 *5C
1517369651.45,$M4.1 60887 725 599 -22153 -27315 0 0 *57
1517369652.58,$M4.1 60888 723 589 -22153 -27315 0 0 *5F
1517369653.73,$M4.1 60889 727 593 -22153 -27315 0 0 *51
1517369654.86,$M4.1 60890 725 589 -22153 -27315 0 0 *50
1517369656.0,$M4.1 60891 723 585 -22153 -27315 0 0 *5B
1517369657.08,$M4.1 60892 725 595 -22153 -27315 0 0 *5F
1517369658.23,$M4.1 60893 723 589 -22153 -27315 0 0 *55
1517369659.33,$M4.1 60894 725 595 -22153 -27315 0 0 *59
1517369660.42,$M4.1 60895 725 599 -22153 -27315 0 0 *54
1517369661.53,$M4.1 60896 723 595 -22153 -27315 0 0 *5D
1517369662.67,$M4.1 60897 723 595 -22153 -27315 0 0 *5C
1517369663.79,$M4.1 60898 723 595 -22153 -27315 0 0 *53
1517369664.9,$M4.1 60899 723 595 -22153 -27315 0 0 *52
1517369666.05,$M4.1 60900 723 593 -22153 -27315 0 0 *55
1517369667.2,$M4.1 60901 723 589 -22153 -27315 0 0 *5F
1517369668.32,$M4.1 60902 717 581 -22153 -27315 0 0 *53
1517369669.45,$M4.1 60903 723 585 -22153 -27315 0 0 *51
1517369670.6,$M4.1 60904 723 589 -22153 -27315 0 0 *5A
1517369671.75,$M4.1 60905 723 593 -22153 -27315 0 0 *50
1517369672.9,$M4.1 60906 723 589 -22153 -27315 0 0 *58
1517369674.05,$M4.1 60907 723 589 -22153 -27315 0 0 *59
1517369675.2,$M4.1 60908 723 593 -22153 -27315 0 0 *5D
1517369676.35,$M4.1 60909 723 585 -22153 -27315 0 0 *5B
1517369677.49,$M4.1 60910 723 593 -22153 -27315 0 0 *54
1517369678.61,$M4.1 60911 717 585 -22153 -27315 0 0 *55
1517369679.76,$M4.1 60912 723 593 -22153 -27315 0 0 *56
1517369680.88,$M4.1 60913 723 595 -22153 -27315 0 0 *51
1517369682.01,$M4.1 60914 723 603 -22153 -27315 0 0 *5A
1517369683.1,$M4.1 60915 725 607 -22153 -27315 0 0 *59
1517369684.21,$M4.1 60916 723 607 -22153 -27315 0 0 *5C
1517369685.3,$M4.1 60917 725 607 -22153 -27315 0 0 *5B
1517369686.4,$M4.1 60918 725 603 -22153 -27315 0 0 *50
1517369687.53,$M4.1 60919 727 599 -22153 -27315 0 0 *53
1517369688.62,$M4.1 60920 725 599 -22153 -27315 0 0 *5B
1517369689.72,$M4.1 60921 725 599 -22153 -27315 0 0 *5A
1517369690.81,$M4.1 60922 725 595 -22153 -27315 0 0 *55
1517369691.91,$M4.1 60923 725 599 -22153 -27315 0 0 *58
1517369693.01,$M4.1 60924 725 603 -22153 -27315 0 0 *5F
1517369694.13,$M4.1 60925 723 607 -22153 -27315 0 0 *5C
1517369695.23,$M4.1 60926 725 603 -22153 -27315 0 0 *5D
1517369696.33,$M4.1 60927 725 603 -22153 -27315 0 0 *5C
1517369697.43,$M4.1 60928 725 603 -22153 -27315 0 0 *53
1517369698.55,$M4.1 60929 723 599 -22153 -27315 0 0 *54
1517369699.65,$M4.1 60930 725 599 -22153 -27315 0 0 *5A
1517369700.73,$M4.1 60931 725 599 -22153 -27315 0 0 *5B
1517369701.83,$M4.1 60932 725 595 -22153 -27315 0 0 *54
1517369702.92,$M4.1 60933 725 595 -22153 -27315 0 0 *55
1517369704.02,$M4.1 60934 725 599 -22153 -27315 0 0 *5E
1517369705.11,$M4.1 60935 725 599 -22153 -27315 0 0 *5F
1517369706.21,$M4.1 60936 725 599 -22153 -27315 0 0 *5C
1517369707.29,$M4.1 60937 725 595 -22153 -27315 0 0 *51
1517369708.41,$M4.1 60938 725 589 -22153 -27315 0 0 *53
1517369709.53,$M4.1 60939 723 595 -22153 -27315 0 0 *59
1517369710.63,$M4.1 60940 725 595 -22153 -27315 0 0 *51
1517369711.75,$M4.1 60941 727 599 -22153 -27315 0 0 *5E
1517369712.83,$M4.1 60942 725 599 -22153 -27315 0 0 *5F
1517369713.93,$M4.1 60943 725 603 -22153 -27315 0 0 *5E
1517369715.05,$M4.1 60944 723 599 -22153 -27315 0 0 *5F
1517369716.17,$M4.1 60945 727 607 -22153 -27315 0 0 *5E
1517369717.27,$M4.1 60946 725 607 -22153 -27315 0 0 *5F
1517369718.37,$M4.1 60947 727 607 -22153 -27315 0 0 *5C
1517369719.5,$M4.1 60948 723 599 -22153 -27315 0 0 *53
1517369720.59,$M4.1 60949 725 599 -22153 -27315 0 0 *54
1517369721.7,$M4.1 60950 725 593 -22153 -27315 0 0 *56
1517369722.85,$M4.1 60951 727 593 -22153 -27315 0 0 *55
1517369723.94,$M4.1 60952 725 599 -22153 -27315 0 0 *5E
1517369725.04,$M4.1 60953 725 599 -22153 -27315 0 0 *5F
1517369726.13,$M4.1 60954 725 599 -22153 -27315 0 0 *58
1517369727.23,$M4.1 60955 725 599 -22153 -27315 0 0 *59
1517369728.31,$M4.1 60956 725 599 -22153 -27315 0 0 *5A
1517369729.41,$M4.1 60957 725 607 -22153 -27315 0 0 *5F
1517369730.5,$M4.1 60958 725 603 -22153 -27315 0 0 *54
1517369731.6,$M4.1 60959 725 603 -22153 -27315 0 0 *55
1517369732.73,$M4.1 60960 727 603 -22153 -27315 0 0 *5D
1517369733.82,$M4.1 60961 725 599 -22153 -27315 0 0 *5E
1517369734.94,$M4.1 60962 727 599 -22153 -27315 0 0 *5F
1517369736.04,$M4.1 60963 725 599 -22153 -27315 0 0 *5C
1517369737.15,$M4.1 60964 725 593 -22153 -27315 0 0 *51
1517369738.27,$M4.1 60965 727 595 -22153 -27315 0 0 *54
1517369739.36,$M4.1 60966 725 599 -22153 -27315 0 0 *59
1517369740.44,$M4.1 60967 725 599 -22153 -27315 0 0 *58
1517369741.57,$M4.1 60968 727 603 -22153 -27315 0 0 *55
1517369742.66,$M4.1 60969 725 607 -22153 -27315 0 0 *52
1517369743.78,$M4.1 60970 727 607 -22153 -27315 0 0 *58
1517369744.89,$M4.1 60971 727 607 -22153 -27315 0 0 *59
1517369746.01,$M4.1 60972 727 603 -22153 -27315 0 0 *5E
1517369747.11,$M4.1 60973 725 603 -22153 -27315 0 0 *5D
1517369748.25,$M4.1 60974 727 603 -22153 -27315 0 0 *58
1517369749.33,$M4.1 60975 725 603 -22153 -27315 0 0 *5B
1517369750.43,$M4.1 60976 725 607 -22153 -27315 0 0 *5C
1517369751.55,$M4.1 60977 727 603 -22153 -27315 0 0 *5B
1517369752.7,$M4.1 60978 727 593 -22153 -27315 0 0 *5E
1517369753.83,$M4.1 60979 727 593 -22153 -27315 0 0 *5F
1517369754.98,$M4.1 60980 727 589 -22153 -27315 0 0 *52
1517369756.13,$M4.1 60981 727 585 -22153 -27315 0 0 *5F
1517369757.26,$M4.1 60982 727 577 -22153 -27315 0 0 *51
1517369758.38,$M4.1 60983 725 581 -22153 -27315 0 0 *5B
1517369759.5,$M4.1 60984 725 581 -22153 -27315 0 0 *5C
1517369760.63,$M4.1 60985 727 585 -22153 -27315 0 0 *5B
1517369761.78,$M4.1 60986 727 585 -22153 -27315 0 0 *58
1517369762.88,$M4.1 60987 725 581 -22153 -27315 0 0 *5F
1517369764.03,$M4.1 60988 727 589 -22153 -27315 0 0 *5A
1517369765.15,$M4.1 60989 725 581 -22153 -27315 0 0 *51
1517369766.27,$M4.1 60990 725 585 -22153 -27315 0 0 *5D
1517369767.38,$M4.1 60991 725 585 -22153 -27315 0 0 *5C
1517369768.5,$M4.1 60992 725 593 -22153 -27315 0 0 *58
1517369769.62,$M4.1 60993 725 589 -22153 -27315 0 0 *52
1517369770.73,$M4.1 60994 725 593 -22153 -27315 0 0 *5E
1517369771.85,$M4.1 60995 725 593 -22153 -27315 0 0 *5F
1517369772.97,$M4.1 60996 725 589 -22153 -27315 0 0 *57
1517369774.09,$M4.1 60997 725 581 -22153 -27315 0 0 *5E
1517369775.24,$M4.1 60998 727 581 -22153 -27315 0 0 *53
1517369776.34,$M4.1 60999 725 585 -22153 -27315 0 0 *54
1517369777.49,$M4.1 61000 727 589 -22153 -27315 0 0 *52
1517369778.6,$M4.1 61001 725 581 -22153 -27315 0 0 *59
1517369779.74,$M4.1 61002 727 585 -22153 -27315 0 0 *5C
1517369780.87,$M4.1 61003 725 593 -22153 -27315 0 0 *58
1517369781.99,$M4.1 61004 725 589 -22153 -27315 0 0 *54
1517369783.1,$M4.1 61005 725 593 -22153 -27315 0 0 *5E
1517369784.22,$M4.1 61006 725 593 -22153 -27315 0 0 *5D
1517369785.37,$M4.1 61007 727 593 -22153 -27315 0 0 *5E
1517369786.49,$M4.1 61008 725 589 -22153 -27315 0 0 *58
1517369787.6,$M4.1 61009 725 589 -22153 -27315 0 0 *59
1517369788.72,$M4.1 61010 725 593 -22153 -27315 0 0 *5A
1517369789.84,$M4.1 61011 725 593 -22153 -27315 0 0 *5B
1517369790.96,$M4.1 61012 725 585 -22153 -27315 0 0 *5F
1517369792.07,$M4.1 61013 725 589 -22153 -27315 0 0 *52
1517369793.19,$M4.1 61014 725 589 -22153 -27315 0 0 *55
1517369794.31,$M4.1 61015 725 585 -22153 -27315 0 0 *58
1517369795.43,$M4.1 61016 725 589 -22153 -27315 0 0 *57
1517369796.54,$M4.1 61017 725 585 -22153 -27315 0 0 *5A
1517369797.66,$M4.1 61018 725 589 -22153 -27315 0 0 *59
1517369798.78,$M4.1 61019 725 589 -22153 -27315 0 0 *58
1517369799.89,$M4.1 61020 725 589 -22153 -27315 0 0 *52
1517369801.03,$M4.1 61021 725 589 -22153 -27315 0 0 *53
1517369802.13,$M4.1 61022 725 585 -22153 -27315 0 0 *5C
1517369803.25,$M4.1 61023 725 585 -22153 -27315 0 0 *5D
1517369804.36,$M4.1 61024 725 589 -22153 -27315 0 0 *56
1517369805.48,$M4.1 61025 725 589 -22153 -27315 0 0 *57
1517369806.61,$M4.1 61026 725 593 -22153 -27315 0 0 *5F
1517369807.73,$M4.1 61027 725 593 -22153 -27315 0 0 *5E
1517369808.85,$M4.1 61028 725 589 -22153 -27315 0 0 *5A
1517369809.97,$M4.1 61029 725 585 -22153 -27315 0 0 *57
1517369811.07,$M4.1 61030 725 581 -22153 -27315 0 0 *5B
1517369812.18,$M4.1 61031 725 585 -22153 -27315 0 0 *5E
1517369813.3,$M4.1 61032 725 585 -22153 -27315 0 0 *5D
1517369814.42,$M4.1 61033 725 585 -22153 -27315 0 0 *5C
1517369815.54,$M4.1 61034 725 585 -22153 -27315 0 0 *5B
1517369816.67,$M4.1 61035 723 585 -22153 -27315 0 0 *5C
1517369817.79,$M4.1 61036 725 585 -22153 -27315 0 0 *59
1517369818.9,$M4.1 61037 725 593 -22153 -27315 0 0 *5F
1517369820.02,$M4.1 61038 725 593 -22153 -27315 0 0 *50
1517369821.14,$M4.1 61039 725 581 -22153 -27315 0 0 *52
1517369822.26,$M4.1 61040 725 585 -22153 -27315 0 0 *58
1517369823.4,$M4.1 61041 723 589 -22153 -27315 0 0 *53
1517369824.55,$M4.1 61042 723 589 -22153 -27315 0 0 *50
1517369825.69,$M4.1 61043 723 589 -22153 -27315 0 0 *51
1517369826.84,$M4.1 61044 723 585 -22153 -27315 0 0 *5A
1517369827.95,$M4.1 61045 725 593 -22153 -27315 0 0 *5A
1517369829.1,$M4.1 61046 723 589 -22153 -27315 0 0 *54
1517369830.25,$M4.1 61047 723 589 -22153 -27315 0 0 *55
1517369831.37,$M4.1 61048 725 581 -22153 -27315 0 0 *54
1517369832.49,$M4.1 61049 725 589 -22153 -27315 0 0 *5D
1517369833.6,$M4.1 61050 725 589 -22153 -27315 0 0 *55
1517369834.75,$M4.1 61051 723 589 -22153 -27315 0 0 *52
1517369835.9,$M4.1 61052 723 581 -22153 -27315 0 0 *59
1517369837.04,$M4.1 61053 723 585 -22153 -27315 0 0 *5C
1517369838.18,$M4.1 61054 723 589 -22153 -27315 0 0 *57
1517369839.33,$M4.1 61055 723 585 -22153 -27315 0 0 *5A
1517369840.47,$M4.1 61056 723 585 -22153 -27315 0 0 *59
1517369841.62,$M4.1 61057 723 589 -22153 -27315 0 0 *54
1517369842.76,$M4.1 61058 723 589 -22153 -27315 0 0 *5B
1517369843.91,$M4.1 61059 723 589 -22153 -27315 0 0 *5A
1517369845.03,$M4.1 61060 717 589 -22153 -27315 0 0 *57
1517369846.15,$M4.1 61061 725 593 -22153 -27315 0 0 *5C
1517369847.3,$M4.1 61062 723 589 -22153 -27315 0 0 *52
1517369848.43,$M4.1 61063 717 589 -22153 -27315 0 0 *54
1517369849.55,$M4.1 61064 727 595 -22153 -27315 0 0 *5D
1517369850.7,$M4.1 61065 723 593 -22153 -27315 0 0 *5E
1517369851.85,$M4.1 61066 723 589 -22153 -27315 0 0 *56
1517369852.96,$M4.1 61067 725 593 -22153 -27315 0 0 *5A
1517369854.08,$M4.1 61068 725 585 -22153 -27315 0 0 *52
1517369855.21,$M4.1 61069 723 581 -22153 -27315 0 0 *51
1517369856.36,$M4.1 61070 723 581 -22153 -27315 0 0 *59
1517369857.51,$M4.1 61071 723 581 -22153 -27315 0 0 *58
1517369858.65,$M4.1 61072 723 585 -22153 -27315 0 0 *5F
1517369859.8,$M4.1 61073 723 589 -22153 -27315 0 0 *52
1517369860.94,$M4.1 61074 723 585 -22153 -27315 0 0 *59
1517369862.08,$M4.1 61075 723 585 -22153 -27315 0 0 *58
1517369863.23,$M4.1 61076 723 585 -22153 -27315 0 0 *5B
1517369864.38,$M4.1 61077 723 589 -22153 -27315 0 0 *56
1517369865.52,$M4.1 61078 723 589 -22153 -27315 0 0 *59
1517369866.67,$M4.1 61079 723 589 -22153 -27315 0 0 *58
1517369867.81,$M4.1 61080 723 585 -22153 -27315 0 0 *52
1517369868.94,$M4.1 61081 725 593 -22153 -27315 0 0 *52
1517369870.09,$M4.1 61082 723 589 -22153 -27315 0 0 *5C
1517369871.24,$M4.1 61083 723 589 -22153 -27315 0 0 *5D
1517369872.36,$M4.1 61084 725 589 -22153 -27315 0 0 *5C
1517369873.51,$M4.1 61085 723 585 -22153 -27315 0 0 *57
1517369874.64,$M4.1 61086 723 585 -22153 -27315 0 0 *54
1517369875.79,$M4.1 61087 723 589 -22153 -27315 0 0 *59
1517369876.94,$M4.1 61088 723 589 -22153 -27315 0 0 *56
1517369878.09,$M4.1 61089 723 585 -22153 -27315 0 0 *5B
1517369879.24,$M4.1 61090 723 589 -22153 -27315 0 0 *5F
1517369880.37,$M4.1 61091 723 589 -22153 -27315 0 0 *5E
1517369881.52,$M4.1 61092 723 589 -22153 -27315 0 0 *5D
1517369882.64,$M4.1 61093 717 581 -22153 -27315 0 0 *53
1517369883.75,$M4.1 61094 717 581 -22153 -27315 0 0 *54
1517369884.9,$M4.1 61095 723 585 -22153 -27315 0 0 *56
1517369886.03,$M4.1 61096 723 585 -22153 -27315 0 0 *55
1517369887.18,$M4.1 61097 723 593 -22153 -27315 0 0 *53
1517369888.32,$M4.1 61098 723 595 -22153 -27315 0 0 *5A
1517369889.43,$M4.1 61099 723 595 -22153 -27315 0 0 *5B
1517369890.52,$M4.1 61100 717 595 -22153 -27315 0 0 *5D
1517369891.65,$M4.1 61101 723 595 -22153 -27315 0 0 *5B
1517369892.74,$M4.1 61102 725 599 -22153 -27315 0 0 *52
1517369893.86,$M4.1 61103 723 599 -22153 -27315 0 0 *55
1517369894.96,$M4.1 61104 725 603 -22153 -27315 0 0 *54
1517369896.07,$M4.1 61105 723 607 -22153 -27315 0 0 *57
1517369897.17,$M4.1 61106 725 611 -22153 -27315 0 0 *55
1517369898.29,$M4.1 61107 723 599 -22153 -27315 0 0 *51
1517369899.39,$M4.1 61108 725 603 -22153 -27315 0 0 *58
1517369900.48,$M4.1 61109 725 599 -22153 -27315 0 0 *59
1517369901.6,$M4.1 61110 723 595 -22153 -27315 0 0 *5B
1517369902.7,$M4.1 61111 725 599 -22153 -27315 0 0 *50
1517369903.78,$M4.1 61112 725 599 -22153 -27315 0 0 *53
1517369904.88,$M4.1 61113 725 595 -22153 -27315 0 0 *5E
1517369906.0,$M4.1 61114 723 595 -22153 -27315 0 0 *5F
1517369907.12,$M4.1 61115 723 595 -22153 -27315 0 0 *5E
1517369908.27,$M4.1 61116 723 593 -22153 -27315 0 0 *5B
1517369909.39,$M4.1 61117 723 595 -22153 -27315 0 0 *5C
1517369910.53,$M4.1 61118 723 593 -22153 -27315 0 0 *55
1517369911.62,$M4.1 61119 725 595 -22153 -27315 0 0 *54
1517369912.72,$M4.1 61120 725 599 -22153 -27315 0 0 *52
1517369913.84,$M4.1 61121 723 595 -22153 -27315 0 0 *59
1517369914.96,$M4.1 61122 723 595 -22153 -27315 0 0 *5A
1517369916.1,$M4.1 61123 723 593 -22153 -27315 0 0 *5D
1517369917.21,$M4.1 61124 725 595 -22153 -27315 0 0 *5A
1517369918.34,$M4.1 61125 723 593 -22153 -27315 0 0 *5B
1517369919.49,$M4.1 61126 723 593 -22153 -27315 0 0 *58
1517369920.61,$M4.1 61127 717 581 -22153 -27315 0 0 *5D
1517369921.76,$M4.1 61128 723 589 -22153 -27315 0 0 *5D
1517369922.91,$M4.1 61129 723 589 -22153 -27315 0 0 *5C
1517369924.04,$M4.1 61130 723 589 -22153 -27315 0 0 *54
1517369925.16,$M4.1 61131 717 581 -22153 -27315 0 0 *5A
1517369926.31,$M4.1 61132 723 585 -22153 -27315 0 0 *5A
1517369927.44,$M4.1 61133 723 585 -22153 -27315 0 0 *5B
1517369928.56,$M4.1 61134 725 593 -22153 -27315 0 0 *5D
1517369929.71,$M4.1 61135 723 585 -22153 -27315 0 0 *5D
1517369930.85,$M4.1 61136 723 589 -22153 -27315 0 0 *52
1517369932.0,$M4.1 61137 723 593 -22153 -27315 0 0 *58
1517369933.14,$M4.1 61138 723 589 -22153 -27315 0 0 *5C
1517369934.29,$M4.1 61139 723 589 -22153 -27315 0 0 *5D
1517369935.43,$M4.1 61140 723 589 -22153 -27315 0 0 *53
1517369936.55,$M4.1 61141 725 593 -22153 -27315 0 0 *5F
1517369937.65,$M4.1 61142 725 595 -22153 -27315 0 0 *5A
1517369938.8,$M4.1 61143 723 593 -22153 -27315 0 0 *5B
1517369939.94,$M4.1 61144 723 593 -22153 -27315 0 0 *5C
1517369941.07,$M4.1 61145 717 589 -22153 -27315 0 0 *51
1517369942.22,$M4.1 61146 723 593 -22153 -27315 0 0 *5E
1517369943.33,$M4.1 61147 723 595 -22153 -27315 0 0 *59
1517369944.42,$M4.1 61148 725 595 -22153 -27315 0 0 *50
1517369945.57,$M4.1 61149 723 593 -22153 -27315 0 0 *51
1517369946.72,$M4.1 61150 723 593 -22153 -27315 0 0 *59
1517369947.87,$M4.1 61151 723 593 -22153 -27315 0 0 *58
1517369948.97,$M4.1 61152 725 595 -22153 -27315 0 0 *5B
1517369950.05,$M4.1 61153 725 595 -22153 -27315 0 0 *5A
1517369951.2,$M4.1 61154 723 593 -22153 -27315 0 0 *5D
1517369952.32,$M4.1 61155 723 595 -22153 -27315 0 0 *5A
1517369953.47,$M4.1 61156 723 593 -22153 -27315 0 0 *5F
1517369954.62,$M4.1 61157 723 593 -22153 -27315 0 0 *5E
1517369955.74,$M4.1 61158 723 595 -22153 -27315 0 0 *57
1517369956.84,$M4.1 61159 725 595 -22153 -27315 0 0 *50
1517369957.99,$M4.1 61160 723 593 -22153 -27315 0 0 *5A
1517369959.1,$M4.1 61161 723 595 -22153 -27315 0 0 *5D
1517369960.25,$M4.1 61162 723 593 -22153 -27315 0 0 *58
1517369961.37,$M4.1 61163 717 593 -22153 -27315 0 0 *5E
1517369962.52,$M4.1 61164 723 593 -22153 -27315 0 0 *5E
1517369963.67,$M4.1 61165 723 593 -22153 -27315 0 0 *5F
1517369964.82,$M4.1 61166 723 593 -22153 -27315 0 0 *5C
1517369965.93,$M4.1 61167 723 595 -22153 -27315 0 0 *5B
1517369967.05,$M4.1 61168 723 599 -22153 -27315 0 0 *58
1517369968.17,$M4.1 61169 723 607 -22153 -27315 0 0 *5D
1517369969.3,$M4.1 61170 723 603 -22153 -27315 0 0 *51
1517369970.39,$M4.1 61171 717 599 -22153 -27315 0 0 *57
1517369971.5,$M4.1 61172 725 613 -22153 -27315 0 0 *54
1517369972.61,$M4.1 61173 725 611 -22153 -27315 0 0 *57
1517369973.69,$M4.1 61174 725 611 -22153 -27315 0 0 *50
1517369974.79,$M4.1 61175 725 611 -22153 -27315 0 0 *51
1517369975.88,$M4.1 61176 725 611 -22153 -27315 0 0 *52
1517369976.99,$M4.1 61177 725 613 -22153 -27315 0 0 *51
1517369978.11,$M4.1 61178 725 613 -22153 -27315 0 0 *5E
1517369979.24,$M4.1 61179 725 613 -22153 -27315 0 0 *5F
1517369980.36,$M4.1 61180 725 613 -22153 -27315 0 0 *59
1517369981.48,$M4.1 61181 725 613 -22153 -27315 0 0 *58
1517369982.6,$M4.1 61182 725 613 -22153 -27315 0 0 *5B
1517369983.68,$M4.1 61183 725 607 -22153 -27315 0 0 *5F
1517369984.8,$M4.1 61184 727 611 -22153 -27315 0 0 *5D
1517369985.92,$M4.1 61185 727 607 -22153 -27315 0 0 *5B
1517369987.02,$M4.1 61186 725 603 -22153 -27315 0 0 *5E
1517369988.1,$M4.1 61187 725 607 -22153 -27315 0 0 *5B
1517369989.22,$M4.1 61188 727 607 -22153 -27315 0 0 *56
1517369990.34,$M4.1 61189 727 611 -22153 -27315 0 0 *50
1517369991.44,$M4.1 61190 725 607 -22153 -27315 0 0 *5D
1517369992.52,$M4.1 61191 725 603 -22153 -27315 0 0 *58
1517369993.62,$M4.1 61192 725 603 -22153 -27315 0 0 *5B
1517369994.74,$M4.1 61193 727 607 -22153 -27315 0 0 *5C
1517369995.86,$M4.1 61194 727 607 -22153 -27315 0 0 *5B
1517369996.98,$M4.1 61195 727 611 -22153 -27315 0 0 *5D
1517369998.11,$M4.1 61196 727 603 -22153 -27315 0 0 *5D
1517369999.23,$M4.1 61197 727 607 -22153 -27315 0 0 *58
1517370000.34,$M4.1 61198 727 603 -22153 -27315 0 0 *53
1517370001.48,$M4.1 61199 727 603 -22153 -27315 0 0 *52
1517370002.58,$M4.1 61200 725 603 -22153 -27315 0 0 *53
1517370003.7,$M4.1 61201 727 603 -22153 -27315 0 0 *50
1517370004.81,$M4.1 61202 727 611 -22153 -27315 0 0 *50
1517370005.96,$M4.1 61203 727 613 -22153 -27315 0 0 *53
1517370007.08,$M4.1 61204 727 611 -22153 -27315 0 0 *56
1517370008.2,$M4.1 61205 727 607 -22153 -27315 0 0 *50
1517370009.3,$M4.1 61206 725 603 -22153 -27315 0 0 *55
1517370010.42,$M4.1 61207 727 603 -22153 -27315 0 0 *56
1517370011.55,$M4.1 61208 727 603 -22153 -27315 0 0 *59
1517370012.65,$M4.1 61209 729 595 -22153 -27315 0 0 *5A
1517370013.77,$M4.1 61210 727 595 -22153 -27315 0 0 *5C
1517370014.88,$M4.1 61211 727 595 -22153 -27315 0 0 *5D
1517370016.0,$M4.1 61212 725 589 -22153 -27315 0 0 *51
1517370017.12,$M4.1 61213 725 593 -22153 -27315 0 0 *5B
1517370018.27,$M4.1 61214 727 593 -22153 -27315 0 0 *5E
1517370019.39,$M4.1 61215 727 595 -22153 -27315 0 0 *59
1517370020.5,$M4.1 61216 727 595 -22153 -27315 0 0 *5A
1517370021.62,$M4.1 61217 727 595 -22153 -27315 0 0 *5B
1517370022.74,$M4.1 61218 727 595 -22153 -27315 0 0 *54
1517370023.84,$M4.1 61219 725 595 -22153 -27315 0 0 *57
1517370024.92,$M4.1 61220 725 595 -22153 -27315 0 0 *5D
1517370026.04,$M4.1 61221 727 599 -22153 -27315 0 0 *52
1517370027.17,$M4.1 61222 727 599 -22153 -27315 0 0 *51
1517370028.29,$M4.1 61223 727 599 -22153 -27315 0 0 *50
1517370029.41,$M4.1 61224 727 595 -22153 -27315 0 0 *5B
1517370030.53,$M4.1 61225 727 595 -22153 -27315 0 0 *5A
1517370031.64,$M4.1 61226 727 595 -22153 -27315 0 0 *59
1517370032.76,$M4.1 61227 727 595 -22153 -27315 0 0 *58
1517370033.88,$M4.1 61228 727 595 -22153 -27315 0 0 *57
