1581084363.48,$M4.1 23358 573 457 -22153 -27315 0 0 *5B
1581084364.56,$M4.1 23359 575 457 -22153 -27315 0 0 *5C
1581084365.7,$M4.1 23360 573 459 -22153 -27315 0 0 *5E
1581084366.81,$M4.1 23361 573 453 -22153 -27315 0 0 *55
1581084367.94,$M4.1 23362 573 459 -22153 -27315 0 0 *5C
1581084369.08,$M4.1 23363 573 459 -22153 -27315 0 0 *5D
1581084370.21,$M4.1 23364 573 459 -22153 -27315 0 0 *5A
1581084371.36,$M4.1 23365 573 459 -22153 -27315 0 0 *5B
1581084372.49,$M4.1 23366 573 459 -22153 -27315 0 0 *58
1581084373.61,$M4.1 23367 573 453 -22153 -27315 0 0 *53
1581084374.7,$M4.1 23368 575 457 -22153 -27315 0 0 *5E
1581084375.78,$M4.1 23369 567 457 -22153 -27315 0 0 *5C
1581084376.92,$M4.1 23370 573 471 -22153 -27315 0 0 *55
1581084378.05,$M4.1 23371 573 467 -22153 -27315 0 0 *53
1581084379.17,$M4.1 23372 571 459 -22153 -27315 0 0 *5F
1581084380.27,$M4.1 23373 571 463 -22153 -27315 0 0 *57
1581084381.38,$M4.1 23374 571 463 -22153 -27315 0 0 *50
1581084382.52,$M4.1 23375 573 467 -22153 -27315 0 0 *57
1581084383.62,$M4.1 23376 571 467 -22153 -27315 0 0 *56
1581084384.74,$M4.1 23377 575 479 -22153 -27315 0 0 *5C
1581084385.84,$M4.1 23378 573 485 -22153 -27315 0 0 *56
1581084386.97,$M4.1 23379 573 479 -22153 -27315 0 0 *54
1581084388.12,$M4.1 23380 573 467 -22153 -27315 0 0 *5D
1581084389.25,$M4.1 23381 573 459 -22153 -27315 0 0 *51
1581084390.39,$M4.1 23382 573 459 -22153 -27315 0 0 *52
1581084391.52,$M4.1 23383 573 459 -22153 -27315 0 0 *53
1581084392.67,$M4.1 23384 573 459 -22153 -27315 0 0 *54
1581084393.8,$M4.1 23385 573 459 -22153 -27315 0 0 *55
1581084394.94,$M4.1 23386 573 459 -22153 -27315 0 0 *56
1581084396.05,$M4.1 23387 571 463 -22153 -27315 0 0 *5C
1581084397.15,$M4.1 23388 571 463 -22153 -27315 0 0 *53
1581084398.29,$M4.1 23389 573 467 -22153 -27315 0 0 *54
1581084399.4,$M4.1 23390 571 471 -22153 -27315 0 0 *59
1581084400.54,$M4.1 23391 573 471 -22153 -27315 0 0 *5A
1581084401.66,$M4.1 23392 573 457 -22153 -27315 0 0 *5D
1581084402.76,$M4.1 23393 573 449 -22153 -27315 0 0 *53
1581084403.87,$M4.1 23394 573 445 -22153 -27315 0 0 *58
1581084404.94,$M4.1 23395 571 445 -22153 -27315 0 0 *5B
1581084406.03,$M4.1 23396 571 449 -22153 -27315 0 0 *54
1581084407.11,$M4.1 23397 567 449 -22153 -27315 0 0 *52
1581084408.22,$M4.1 23398 573 449 -22153 -27315 0 0 *58
1581084409.3,$M4.1 23399 571 445 -22153 -27315 0 0 *57
1581084410.4,$M4.1 23400 573 449 -22153 -27315 0 0 *5E
1581084411.49,$M4.1 23401 567 445 -22153 -27315 0 0 *56
1581084412.59,$M4.1 23402 573 449 -22153 -27315 0 0 *5C
1581084413.67,$M4.1 23403 571 445 -22153 -27315 0 0 *53
1581084414.76,$M4.1 23404 567 445 -22153 -27315 0 0 *53
1581084415.83,$M4.1 23405 567 449 -22153 -27315 0 0 *5E
1581084416.91,$M4.1 23406 571 449 -22153 -27315 0 0 *5A
1581084418.0,$M4.1 23407 567 457 -22153 -27315 0 0 *53
1581084419.1,$M4.1 23408 571 459 -22153 -27315 0 0 *55
1581084420.19,$M4.1 23409 571 457 -22153 -27315 0 0 *5A
1581084421.27,$M4.1 23410 571 457 -22153 -27315 0 0 *52
1581084422.36,$M4.1 23411 571 457 -22153 -27315 0 0 *53
1581084423.49,$M4.1 23412 573 459 -22153 -27315 0 0 *5C
1581084424.61,$M4.1 23413 571 463 -22153 -27315 0 0 *56
1581084425.71,$M4.1 23414 571 459 -22153 -27315 0 0 *58
1581084426.82,$M4.1 23415 571 459 -22153 -27315 0 0 *59
1581084427.94,$M4.1 23416 567 463 -22153 -27315 0 0 *54
1581084429.08,$M4.1 23417 573 463 -22153 -27315 0 0 *50
1581084430.16,$M4.1 23418 571 449 -22153 -27315 0 0 *55
1581084431.23,$M4.1 23419 571 449 -22153 -27315 0 0 *54
1581084432.32,$M4.1 23420 571 449 -22153 -27315 0 0 *5E
1581084433.4,$M4.1 23421 567 445 -22153 -27315 0 0 *54
1581084434.49,$M4.1 23422 571 453 -22153 -27315 0 0 *57
1581084435.6,$M4.1 23423 567 459 -22153 -27315 0 0 *5B
1581084436.72,$M4.1 23424 567 463 -22153 -27315 0 0 *55
1581084437.84,$M4.1 23425 567 471 -22153 -27315 0 0 *57
1581084438.94,$M4.1 23426 571 475 -22153 -27315 0 0 *57
1581084440.06,$M4.1 23427 567 467 -22153 -27315 0 0 *52
1581084441.17,$M4.1 23428 567 463 -22153 -27315 0 0 *59
1581084442.29,$M4.1 23429 571 459 -22153 -27315 0 0 *56
1581084443.39,$M4.1 23430 571 463 -22153 -27315 0 0 *57
1581084444.51,$M4.1 23431 571 459 -22153 -27315 0 0 *5F
1581084445.61,$M4.1 23432 567 467 -22153 -27315 0 0 *56
1581084446.73,$M4.1 23433 571 467 -22153 -27315 0 0 *50
1581084447.84,$M4.1 23434 567 463 -22153 -27315 0 0 *54
1581084448.93,$M4.1 23435 571 453 -22153 -27315 0 0 *51
1581084450.0,$M4.1 23436 571 445 -22153 -27315 0 0 *55
1581084451.1,$M4.1 23437 567 445 -22153 -27315 0 0 *53
1581084452.19,$M4.1 23438 567 437 -22153 -27315 0 0 *59
1581084453.27,$M4.1 23439 567 441 -22153 -27315 0 0 *59
1581084454.36,$M4.1 23440 567 445 -22153 -27315 0 0 *53
1581084455.44,$M4.1 23441 571 445 -22153 -27315 0 0 *55
1581084456.53,$M4.1 23442 571 441 -22153 -27315 0 0 *52
1581084457.61,$M4.1 23443 567 441 -22153 -27315 0 0 *54
1581084458.7,$M4.1 23444 567 437 -22153 -27315 0 0 *52
1581084459.8,$M4.1 23445 567 437 -22153 -27315 0 0 *53
1581084460.88,$M4.1 23446 567 441 -22153 -27315 0 0 *51
1581084462.0,$M4.1 23447 565 437 -22153 -27315 0 0 *53
1581084463.09,$M4.1 23448 567 445 -22153 -27315 0 0 *5B
1581084464.16,$M4.1 23449 571 445 -22153 -27315 0 0 *5D
1581084465.27,$M4.1 23450 565 449 -22153 -27315 0 0 *5C
1581084466.38,$M4.1 23451 565 457 -22153 -27315 0 0 *52
1581084467.51,$M4.1 23452 565 471 -22153 -27315 0 0 *55
1581084468.59,$M4.1 23453 567 485 -22153 -27315 0 0 *5D
1581084469.68,$M4.1 23454 571 481 -22153 -27315 0 0 *59
1581084470.8,$M4.1 23455 567 459 -22153 -27315 0 0 *5A
1581084471.88,$M4.1 23456 571 453 -22153 -27315 0 0 *54
1581084472.97,$M4.1 23457 567 453 -22153 -27315 0 0 *52
1581084474.09,$M4.1 23458 571 459 -22153 -27315 0 0 *50
1581084475.2,$M4.1 23459 567 471 -22153 -27315 0 0 *5C
1581084476.32,$M4.1 23460 571 471 -22153 -27315 0 0 *51
1581084477.4,$M4.1 23461 567 445 -22153 -27315 0 0 *50
1581084478.49,$M4.1 23462 567 441 -22153 -27315 0 0 *57
1581084479.58,$M4.1 23463 567 433 -22153 -27315 0 0 *53
1581084480.68,$M4.1 23464 567 437 -22153 -27315 0 0 *50
1581084481.81,$M4.1 23465 565 431 -22153 -27315 0 0 *55
1581084482.9,$M4.1 23466 567 441 -22153 -27315 0 0 *53
1581084484.0,$M4.1 23467 565 441 -22153 -27315 0 0 *50
1581084485.11,$M4.1 23468 565 441 -22153 -27315 0 0 *5F
1581084486.2,$M4.1 23469 567 445 -22153 -27315 0 0 *58
1581084487.27,$M4.1 23470 567 449 -22153 -27315 0 0 *5C
1581084488.39,$M4.1 23471 565 445 -22153 -27315 0 0 *53
1581084489.46,$M4.1 23472 567 449 -22153 -27315 0 0 *5E
1581084490.57,$M4.1 23473 565 453 -22153 -27315 0 0 *56
1581084491.71,$M4.1 23474 565 475 -22153 -27315 0 0 *55
1581084492.81,$M4.1 23475 567 479 -22153 -27315 0 0 *5A
1581084493.92,$M4.1 23476 567 475 -22153 -27315 0 0 *55
1581084495.06,$M4.1 23477 565 475 -22153 -27315 0 0 *56
1581084496.14,$M4.1 23478 567 481 -22153 -27315 0 0 *50
1581084497.26,$M4.1 23479 567 479 -22153 -27315 0 0 *56
1581084498.38,$M4.1 23480 567 471 -22153 -27315 0 0 *58
1581084499.49,$M4.1 23481 567 475 -22153 -27315 0 0 *5D
1581084500.58,$M4.1 23482 567 489 -22153 -27315 0 0 *5D
1581084501.67,$M4.1 23483 571 489 -22153 -27315 0 0 *5B
1581084502.77,$M4.1 23484 571 479 -22153 -27315 0 0 *53
1581084503.88,$M4.1 23485 567 463 -22153 -27315 0 0 *5E
1581084504.99,$M4.1 23486 571 463 -22153 -27315 0 0 *5A
1581084506.1,$M4.1 23487 571 463 -22153 -27315 0 0 *5B
1581084507.2,$M4.1 23488 571 463 -22153 -27315 0 0 *54
1581084508.32,$M4.1 23489 567 467 -22153 -27315 0 0 *56
1581084509.41,$M4.1 23490 567 457 -22153 -27315 0 0 *5D
1581084510.49,$M4.1 23491 567 457 -22153 -27315 0 0 *5C
1581084511.58,$M4.1 23492 571 445 -22153 -27315 0 0 *5B
1581084512.66,$M4.1 23493 567 445 -22153 -27315 0 0 *5D
1581084513.75,$M4.1 23494 567 445 -22153 -27315 0 0 *5A
1581084514.83,$M4.1 23495 571 449 -22153 -27315 0 0 *50
1581084515.9,$M4.1 23496 571 445 -22153 -27315 0 0 *5F
1581084516.99,$M4.1 23497 567 445 -22153 -27315 0 0 *59
1581084518.09,$M4.1 23498 567 445 -22153 -27315 0 0 *56
1581084519.16,$M4.1 23499 571 445 -22153 -27315 0 0 *50
1581084520.26,$M4.1 23500 567 453 -22153 -27315 0 0 *51
1581084521.36,$M4.1 23501 567 467 -22153 -27315 0 0 *57
1581084522.48,$M4.1 23502 571 479 -22153 -27315 0 0 *5C
1581084523.56,$M4.1 23503 571 485 -22153 -27315 0 0 *5E
1581084524.65,$M4.1 23504 567 481 -22153 -27315 0 0 *5A
1581084525.75,$M4.1 23505 567 475 -22153 -27315 0 0 *50
1581084526.87,$M4.1 23506 571 475 -22153 -27315 0 0 *54
1581084527.98,$M4.1 23507 567 459 -22153 -27315 0 0 *5C
1581084529.09,$M4.1 23508 571 459 -22153 -27315 0 0 *54
1581084530.17,$M4.1 23509 571 457 -22153 -27315 0 0 *5B
1581084531.26,$M4.1 23510 571 457 -22153 -27315 0 0 *53
1581084532.34,$M4.1 23511 567 453 -22153 -27315 0 0 *51
1581084533.43,$M4.1 23512 571 457 -22153 -27315 0 0 *51
1581084534.51,$M4.1 23513 567 457 -22153 -27315 0 0 *57
1581084535.63,$M4.1 23514 567 463 -22153 -27315 0 0 *57
1581084536.73,$M4.1 23515 567 463 -22153 -27315 0 0 *56
1581084537.85,$M4.1 23516 567 463 -22153 -27315 0 0 *55
1581084538.96,$M4.1 23517 571 463 -22153 -27315 0 0 *53
1581084540.07,$M4.1 23518 567 463 -22153 -27315 0 0 *5B
1581084541.18,$M4.1 23519 567 467 -22153 -27315 0 0 *5E
1581084542.3,$M4.1 23520 567 471 -22153 -27315 0 0 *53
1581084543.4,$M4.1 23521 567 479 -22153 -27315 0 0 *5A
1581084544.49,$M4.1 23522 571 481 -22153 -27315 0 0 *59
1581084545.6,$M4.1 23523 567 475 -22153 -27315 0 0 *54
1581084546.71,$M4.1 23524 567 467 -22153 -27315 0 0 *50
1581084547.82,$M4.1 23525 571 479 -22153 -27315 0 0 *59
1581084548.91,$M4.1 23526 567 485 -22153 -27315 0 0 *5E
1581084549.99,$M4.1 23527 567 481 -22153 -27315 0 0 *5B
1581084551.11,$M4.1 23528 571 459 -22153 -27315 0 0 *56
1581084552.2,$M4.1 23529 571 453 -22153 -27315 0 0 *5D
1581084553.26,$M4.1 23530 571 449 -22153 -27315 0 0 *5E
1581084554.35,$M4.1 23531 567 449 -22153 -27315 0 0 *58
1581084555.47,$M4.1 23532 567 463 -22153 -27315 0 0 *53
1581084556.55,$M4.1 23533 571 485 -22153 -27315 0 0 *5D
1581084557.64,$M4.1 23534 571 489 -22153 -27315 0 0 *56
1581084558.72,$M4.1 23535 571 485 -22153 -27315 0 0 *5B
1581084559.83,$M4.1 23536 571 475 -22153 -27315 0 0 *57
1581084560.94,$M4.1 23537 571 471 -22153 -27315 0 0 *52
1581084562.06,$M4.1 23538 571 459 -22153 -27315 0 0 *57
1581084563.16,$M4.1 23539 571 467 -22153 -27315 0 0 *5B
1581084564.28,$M4.1 23540 571 463 -22153 -27315 0 0 *51
1581084565.38,$M4.1 23541 571 463 -22153 -27315 0 0 *50
1581084566.53,$M4.1 23542 573 463 -22153 -27315 0 0 *51
1581084567.63,$M4.1 23543 571 463 -22153 -27315 0 0 *52
1581084568.75,$M4.1 23544 567 463 -22153 -27315 0 0 *52
1581084569.85,$M4.1 23545 571 467 -22153 -27315 0 0 *50
1581084570.96,$M4.1 23546 571 467 -22153 -27315 0 0 *53
1581084572.08,$M4.1 23547 567 471 -22153 -27315 0 0 *52
1581084573.2,$M4.1 23548 571 463 -22153 -27315 0 0 *59
1581084574.3,$M4.1 23549 571 463 -22153 -27315 0 0 *58
1581084575.42,$M4.1 23550 571 467 -22153 -27315 0 0 *54
1581084576.52,$M4.1 23551 571 467 -22153 -27315 0 0 *55
1581084577.64,$M4.1 23552 571 471 -22153 -27315 0 0 *51
1581084578.75,$M4.1 23553 571 479 -22153 -27315 0 0 *58
1581084579.86,$M4.1 23554 573 485 -22153 -27315 0 0 *5E
1581084580.97,$M4.1 23555 571 467 -22153 -27315 0 0 *51
1581084582.11,$M4.1 23556 573 467 -22153 -27315 0 0 *50
1581084583.21,$M4.1 23557 571 463 -22153 -27315 0 0 *57
1581084584.32,$M4.1 23558 571 467 -22153 -27315 0 0 *5C
1581084585.43,$M4.1 23559 571 463 -22153 -27315 0 0 *59
1581084586.51,$M4.1 23560 571 457 -22153 -27315 0 0 *54
1581084587.6,$M4.1 23561 571 445 -22153 -27315 0 0 *56
1581084588.68,$M4.1 23562 571 445 -22153 -27315 0 0 *55
1581084589.77,$M4.1 23563 571 441 -22153 -27315 0 0 *50
1581084590.84,$M4.1 23564 571 441 -22153 -27315 0 0 *57
1581084591.92,$M4.1 23565 571 445 -22153 -27315 0 0 *52
1581084593.01,$M4.1 23566 571 445 -22153 -27315 0 0 *51
1581084594.09,$M4.1 23567 567 453 -22153 -27315 0 0 *50
1581084595.18,$M4.1 23568 567 453 -22153 -27315 0 0 *5F
1581084596.26,$M4.1 23569 571 453 -22153 -27315 0 0 *59
1581084597.35,$M4.1 23570 567 449 -22153 -27315 0 0 *5D
1581084598.43,$M4.1 23571 567 449 -22153 -27315 0 0 *5C
1581084599.52,$M4.1 23572 567 453 -22153 -27315 0 0 *54
1581084600.64,$M4.1 23573 571 459 -22153 -27315 0 0 *58
1581084601.75,$M4.1 23574 571 459 -22153 -27315 0 0 *5F
1581084602.86,$M4.1 23575 571 479 -22153 -27315 0 0 *5C
1581084603.97,$M4.1 23576 567 471 -22153 -27315 0 0 *50
1581084605.09,$M4.1 23577 571 475 -22153 -27315 0 0 *52
1581084606.19,$M4.1 23578 571 467 -22153 -27315 0 0 *5E
1581084607.31,$M4.1 23579 571 471 -22153 -27315 0 0 *58
1581084608.43,$M4.1 23580 567 467 -22153 -27315 0 0 *5E
1581084609.54,$M4.1 23581 571 475 -22153 -27315 0 0 *5B
1581084610.64,$M4.1 23582 571 467 -22153 -27315 0 0 *5B
1581084611.78,$M4.1 23583 573 467 -22153 -27315 0 0 *58
1581084612.86,$M4.1 23584 571 445 -22153 -27315 0 0 *5D
1581084613.95,$M4.1 23585 567 441 -22153 -27315 0 0 *5F
1581084615.03,$M4.1 23586 571 441 -22153 -27315 0 0 *5B
1581084616.12,$M4.1 23587 567 441 -22153 -27315 0 0 *5D
1581084617.2,$M4.1 23588 571 445 -22153 -27315 0 0 *51
1581084618.29,$M4.1 23589 571 445 -22153 -27315 0 0 *50
1581084619.38,$M4.1 23590 571 445 -22153 -27315 0 0 *58
1581084620.46,$M4.1 23591 571 437 -22153 -27315 0 0 *5C
1581084621.55,$M4.1 23592 571 441 -22153 -27315 0 0 *5E
1581084622.63,$M4.1 23593 571 445 -22153 -27315 0 0 *5B
1581084623.7,$M4.1 23594 571 449 -22153 -27315 0 0 *50
1581084624.8,$M4.1 23595 567 453 -22153 -27315 0 0 *5D
1581084625.9,$M4.1 23596 567 463 -22153 -27315 0 0 *5D
1581084627.02,$M4.1 23597 567 459 -22153 -27315 0 0 *55
1581084628.14,$M4.1 23598 565 453 -22153 -27315 0 0 *52
1581084629.22,$M4.1 23599 567 453 -22153 -27315 0 0 *51
1581084630.31,$M4.1 23600 567 445 -22153 -27315 0 0 *55
1581084631.39,$M4.1 23601 567 445 -22153 -27315 0 0 *54
1581084632.49,$M4.1 23602 565 445 -22153 -27315 0 0 *55
1581084633.61,$M4.1 23603 565 445 -22153 -27315 0 0 *54
1581084634.71,$M4.1 23604 565 449 -22153 -27315 0 0 *5F
1581084635.81,$M4.1 23605 565 445 -22153 -27315 0 0 *52
1581084636.92,$M4.1 23606 565 441 -22153 -27315 0 0 *55
1581084638.02,$M4.1 23607 563 441 -22153 -27315 0 0 *52
1581084639.12,$M4.1 23608 565 441 -22153 -27315 0 0 *5B
1581084640.22,$M4.1 23609 565 445 -22153 -27315 0 0 *5E
1581084641.34,$M4.1 23610 565 453 -22153 -27315 0 0 *51
1581084642.47,$M4.1 23611 565 459 -22153 -27315 0 0 *5A
1581084643.6,$M4.1 23612 565 463 -22153 -27315 0 0 *50
1581084644.72,$M4.1 23613 567 459 -22153 -27315 0 0 *5A
1581084645.82,$M4.1 23614 563 459 -22153 -27315 0 0 *59
1581084646.94,$M4.1 23615 565 457 -22153 -27315 0 0 *50
1581084648.02,$M4.1 23616 563 453 -22153 -27315 0 0 *51
1581084649.12,$M4.1 23617 565 441 -22153 -27315 0 0 *55
1581084650.21,$M4.1 23618 563 441 -22153 -27315 0 0 *5C
1581084651.31,$M4.1 23619 565 449 -22153 -27315 0 0 *53
1581084652.4,$M4.1 23620 563 449 -22153 -27315 0 0 *5F
1581084653.51,$M4.1 23621 565 441 -22153 -27315 0 0 *50
1581084654.62,$M4.1 23622 565 445 -22153 -27315 0 0 *57
1581084655.72,$M4.1 23623 565 441 -22153 -27315 0 0 *52
1581084656.82,$M4.1 23624 565 445 -22153 -27315 0 0 *51
1581084657.94,$M4.1 23625 565 445 -22153 -27315 0 0 *50
1581084659.02,$M4.1 23626 563 441 -22153 -27315 0 0 *51
1581084660.11,$M4.1 23627 563 445 -22153 -27315 0 0 *54
1581084661.19,$M4.1 23628 563 441 -22153 -27315 0 0 *5F
1581084662.28,$M4.1 23629 563 445 -22153 -27315 0 0 *5A
1581084663.36,$M4.1 23630 563 445 -22153 -27315 0 0 *52
1581084664.45,$M4.1 23631 563 445 -22153 -27315 0 0 *53
1581084665.53,$M4.1 23632 563 441 -22153 -27315 0 0 *54
1581084666.64,$M4.1 23633 565 441 -22153 -27315 0 0 *53
1581084667.74,$M4.1 23634 565 445 -22153 -27315 0 0 *50
1581084668.82,$M4.1 23635 563 449 -22153 -27315 0 0 *5B
1581084669.92,$M4.1 23636 565 445 -22153 -27315 0 0 *52
1581084671.01,$M4.1 23637 563 441 -22153 -27315 0 0 *51
1581084672.09,$M4.1 23638 563 445 -22153 -27315 0 0 *5A
1581084673.18,$M4.1 23639 563 445 -22153 -27315 0 0 *5B
1581084674.28,$M4.1 23640 561 449 -22153 -27315 0 0 *5B
1581084675.37,$M4.1 23641 563 445 -22153 -27315 0 0 *54
1581084676.48,$M4.1 23642 561 453 -22153 -27315 0 0 *52
1581084677.57,$M4.1 23643 563 457 -22153 -27315 0 0 *55
1581084678.69,$M4.1 23644 561 453 -22153 -27315 0 0 *54
1581084679.77,$M4.1 23645 563 453 -22153 -27315 0 0 *57
1581084680.86,$M4.1 23646 563 445 -22153 -27315 0 0 *53
1581084681.96,$M4.1 23647 561 449 -22153 -27315 0 0 *5C
1581084683.06,$M4.1 23648 559 441 -22153 -27315 0 0 *50
1581084684.18,$M4.1 23649 561 437 -22153 -27315 0 0 *5B
1581084685.28,$M4.1 23650 561 445 -22153 -27315 0 0 *56
1581084686.39,$M4.1 23651 561 445 -22153 -27315 0 0 *57
1581084687.48,$M4.1 23652 559 445 -22153 -27315 0 0 *5F
1581084688.56,$M4.1 23653 563 445 -22153 -27315 0 0 *57
1581084689.67,$M4.1 23654 561 441 -22153 -27315 0 0 *56
1581084690.78,$M4.1 23655 561 445 -22153 -27315 0 0 *53
1581084691.87,$M4.1 23656 559 445 -22153 -27315 0 0 *5B
1581084692.99,$M4.1 23657 561 445 -22153 -27315 0 0 *51
1581084694.1,$M4.1 23658 561 437 -22153 -27315 0 0 *5B
1581084695.21,$M4.1 23659 561 445 -22153 -27315 0 0 *5F
1581084696.32,$M4.1 23660 561 445 -22153 -27315 0 0 *55
1581084697.44,$M4.1 23661 561 445 -22153 -27315 0 0 *54
1581084698.54,$M4.1 23662 561 441 -22153 -27315 0 0 *53
1581084699.66,$M4.1 23663 561 437 -22153 -27315 0 0 *53
1581084700.79,$M4.1 23664 559 431 -22153 -27315 0 0 *59
1581084701.88,$M4.1 23665 559 433 -22153 -27315 0 0 *5A
1581084702.98,$M4.1 23666 559 437 -22153 -27315 0 0 *5D
1581084704.06,$M4.1 23667 559 441 -22153 -27315 0 0 *5D
1581084705.17,$M4.1 23668 559 437 -22153 -27315 0 0 *53
1581084706.25,$M4.1 23669 559 449 -22153 -27315 0 0 *5B
1581084707.4,$M4.1 23670 561 459 -22153 -27315 0 0 *59
1581084708.53,$M4.1 23671 561 463 -22153 -27315 0 0 *51
1581084709.65,$M4.1 23672 559 471 -22153 -27315 0 0 *5A
1581084710.8,$M4.1 23673 561 463 -22153 -27315 0 0 *53
1581084711.92,$M4.1 23674 559 463 -22153 -27315 0 0 *5F
1581084713.05,$M4.1 23675 561 467 -22153 -27315 0 0 *51
1581084714.18,$M4.1 23676 561 459 -22153 -27315 0 0 *5F
1581084715.33,$M4.1 23677 561 459 -22153 -27315 0 0 *5E
1581084716.47,$M4.1 23678 561 459 -22153 -27315 0 0 *51
1581084717.55,$M4.1 23679 563 449 -22153 -27315 0 0 *53
1581084718.67,$M4.1 23680 561 445 -22153 -27315 0 0 *5B
1581084719.77,$M4.1 23681 561 441 -22153 -27315 0 0 *5E
1581084720.89,$M4.1 23682 561 437 -22153 -27315 0 0 *5C
1581084722.0,$M4.1 23683 561 433 -22153 -27315 0 0 *59
1581084723.12,$M4.1 23684 561 433 -22153 -27315 0 0 *5E
1581084724.21,$M4.1 23685 559 433 -22153 -27315 0 0 *54
1581084725.34,$M4.1 23686 559 431 -22153 -27315 0 0 *55
1581084726.44,$M4.1 23687 561 433 -22153 -27315 0 0 *5D
1581084727.56,$M4.1 23688 561 437 -22153 -27315 0 0 *56
1581084728.67,$M4.1 23689 561 441 -22153 -27315 0 0 *56
1581084729.79,$M4.1 23690 561 441 -22153 -27315 0 0 *5E
1581084730.88,$M4.1 23691 559 441 -22153 -27315 0 0 *54
1581084731.99,$M4.1 23692 561 441 -22153 -27315 0 0 *5C
1581084733.08,$M4.1 23693 559 433 -22153 -27315 0 0 *53
1581084734.2,$M4.1 23694 561 441 -22153 -27315 0 0 *5A
1581084735.28,$M4.1 23695 559 437 -22153 -27315 0 0 *51
1581084736.4,$M4.1 23696 561 445 -22153 -27315 0 0 *5C
1581084737.52,$M4.1 23697 561 453 -22153 -27315 0 0 *5A
1581084738.62,$M4.1 23698 561 449 -22153 -27315 0 0 *5E
1581084739.74,$M4.1 23699 561 449 -22153 -27315 0 0 *5F
1581084740.87,$M4.1 23700 561 463 -22153 -27315 0 0 *56
1581084742.0,$M4.1 23701 561 463 -22153 -27315 0 0 *57
1581084743.14,$M4.1 23702 561 463 -22153 -27315 0 0 *54
1581084744.22,$M4.1 23703 559 449 -22153 -27315 0 0 *56
1581084745.34,$M4.1 23704 561 457 -22153 -27315 0 0 *55
1581084746.44,$M4.1 23705 561 457 -22153 -27315 0 0 *54
1581084747.52,$M4.1 23706 563 457 -22153 -27315 0 0 *55
1581084748.61,$M4.1 23707 563 453 -22153 -27315 0 0 *50
1581084749.69,$M4.1 23708 563 449 -22153 -27315 0 0 *54
1581084750.81,$M4.1 23709 561 445 -22153 -27315 0 0 *5B
1581084751.9,$M4.1 23710 563 445 -22153 -27315 0 0 *51
1581084752.98,$M4.1 23711 563 445 -22153 -27315 0 0 *50
1581084754.08,$M4.1 23712 561 441 -22153 -27315 0 0 *55
1581084755.2,$M4.1 23713 561 449 -22153 -27315 0 0 *5C
1581084756.29,$M4.1 23714 563 453 -22153 -27315 0 0 *52
1581084757.37,$M4.1 23715 559 445 -22153 -27315 0 0 *5D
1581084758.47,$M4.1 23716 559 441 -22153 -27315 0 0 *5A
1581084759.56,$M4.1 23717 559 441 -22153 -27315 0 0 *5B
1581084760.68,$M4.1 23718 561 441 -22153 -27315 0 0 *5F
1581084761.76,$M4.1 23719 563 441 -22153 -27315 0 0 *5C
1581084762.85,$M4.1 23720 563 441 -22153 -27315 0 0 *56
1581084763.95,$M4.1 23721 563 437 -22153 -27315 0 0 *56
1581084765.03,$M4.1 23722 563 441 -22153 -27315 0 0 *54
1581084766.14,$M4.1 23723 561 445 -22153 -27315 0 0 *53
1581084767.25,$M4.1 23724 561 437 -22153 -27315 0 0 *51
1581084768.35,$M4.1 23725 559 437 -22153 -27315 0 0 *5B
1581084769.44,$M4.1 23726 563 445 -22153 -27315 0 0 *54
1581084770.52,$M4.1 23727 563 445 -22153 -27315 0 0 *55
1581084771.64,$M4.1 23728 561 437 -22153 -27315 0 0 *5D
1581084772.76,$M4.1 23729 561 441 -22153 -27315 0 0 *5D
1581084773.84,$M4.1 23730 563 441 -22153 -27315 0 0 *57
1581084774.93,$M4.1 23731 563 437 -22153 -27315 0 0 *57
1581084776.01,$M4.1 23732 563 449 -22153 -27315 0 0 *5D
1581084777.12,$M4.1 23733 561 449 -22153 -27315 0 0 *5E
1581084778.2,$M4.1 23734 563 457 -22153 -27315 0 0 *54
1581084779.3,$M4.1 23735 563 453 -22153 -27315 0 0 *51
1581084780.39,$M4.1 23736 563 457 -22153 -27315 0 0 *56
1581084781.47,$M4.1 23737 563 457 -22153 -27315 0 0 *57
1581084782.56,$M4.1 23738 563 449 -22153 -27315 0 0 *57
1581084783.64,$M4.1 23739 563 445 -22153 -27315 0 0 *5A
1581084784.73,$M4.1 23740 563 449 -22153 -27315 0 0 *58
1581084785.81,$M4.1 23741 563 445 -22153 -27315 0 0 *55
1581084786.9,$M4.1 23742 563 441 -22153 -27315 0 0 *52
1581084787.99,$M4.1 23743 563 437 -22153 -27315 0 0 *52
1581084789.1,$M4.1 23744 565 441 -22153 -27315 0 0 *52
1581084790.19,$M4.1 23745 563 433 -22153 -27315 0 0 *50
1581084791.31,$M4.1 23746 565 437 -22153 -27315 0 0 *51
1581084792.42,$M4.1 23747 559 431 -22153 -27315 0 0 *59
1581084793.54,$M4.1 23748 563 431 -22153 -27315 0 0 *5F
1581084794.66,$M4.1 23749 563 431 -22153 -27315 0 0 *5E
1581084795.78,$M4.1 23750 565 433 -22153 -27315 0 0 *52
1581084796.86,$M4.1 23751 563 445 -22153 -27315 0 0 *54
1581084797.94,$M4.1 23752 563 433 -22153 -27315 0 0 *56
1581084799.06,$M4.1 23753 561 433 -22153 -27315 0 0 *55
