1583055720.67,$M4.1 32835 945 747 -22155 -27315 0 0 *56
1583055721.79,$M4.1 32836 945 747 -22155 -27315 0 0 *55
1583055722.91,$M4.1 32837 945 747 -22155 -27315 0 0 *54
1583055724.01,$M4.1 32838 945 751 -22155 -27315 0 0 *5C
1583055725.1,$M4.1 32839 945 751 -22155 -27315 0 0 *5D
1583055726.18,$M4.1 32840 945 751 -22155 -27315 0 0 *53
1583055727.25,$M4.1 32841 947 755 -22155 -27315 0 0 *54
1583055728.32,$M4.1 32842 947 755 -22155 -27315 0 0 *57
1583055729.39,$M4.1 32843 947 755 -22155 -27315 0 0 *56
1583055730.46,$M4.1 32844 943 751 -22155 -27315 0 0 *51
1583055731.54,$M4.1 32845 945 751 -22155 -27315 0 0 *56
1583055732.61,$M4.1 32846 947 755 -22155 -27315 0 0 *53
1583055733.68,$M4.1 32847 947 755 -22155 -27315 0 0 *52
1583055734.8,$M4.1 32848 945 747 -22155 -27315 0 0 *5C
1583055735.87,$M4.1 32849 947 755 -22155 -27315 0 0 *5C
1583055736.92,$M4.1 32850 947 755 -22155 -27315 0 0 *54
1583055738.02,$M4.1 32851 945 751 -22155 -27315 0 0 *53
1583055739.11,$M4.1 32852 945 751 -22155 -27315 0 0 *50
1583055740.21,$M4.1 32853 945 751 -22155 -27315 0 0 *51
1583055741.3,$M4.1 32854 945 751 -22155 -27315 0 0 *56
1583055742.37,$M4.1 32855 947 751 -22155 -27315 0 0 *55
1583055743.45,$M4.1 32856 945 751 -22155 -27315 0 0 *54
1583055744.54,$M4.1 32857 945 751 -22155 -27315 0 0 *55
1583055745.64,$M4.1 32858 945 751 -22155 -27315 0 0 *5A
1583055746.72,$M4.1 32859 945 751 -22155 -27315 0 0 *5B
1583055747.82,$M4.1 32860 945 751 -22155 -27315 0 0 *51
1583055748.91,$M4.1 32861 945 751 -22155 -27315 0 0 *50
1583055750.0,$M4.1 32862 945 751 -22155 -27315 0 0 *53
1583055751.1,$M4.1 32863 945 751 -22155 -27315 0 0 *52
1583055752.17,$M4.1 32864 943 751 -22155 -27315 0 0 *53
1583055753.24,$M4.1 32865 947 751 -22155 -27315 0 0 *56
1583055754.29,$M4.1 32866 947 751 -22155 -27315 0 0 *55
1583055755.41,$M4.1 32867 945 747 -22155 -27315 0 0 *51
1583055756.49,$M4.1 32868 945 751 -22155 -27315 0 0 *59
1583055757.63,$M4.1 32869 945 747 -22155 -27315 0 0 *5F
1583055758.68,$M4.1 32870 947 751 -22155 -27315 0 0 *52
1583055759.78,$M4.1 32871 945 751 -22155 -27315 0 0 *51
1583055760.87,$M4.1 32872 945 751 -22155 -27315 0 0 *52
1583055761.98,$M4.1 32873 945 747 -22155 -27315 0 0 *54
1583055763.07,$M4.1 32874 945 751 -22155 -27315 0 0 *54
1583055764.17,$M4.1 32875 945 751 -22155 -27315 0 0 *55
1583055765.25,$M4.1 32876 945 755 -22155 -27315 0 0 *52
1583055766.36,$M4.1 32877 945 755 -22155 -27315 0 0 *53
1583055767.46,$M4.1 32878 945 759 -22155 -27315 0 0 *50
1583055768.51,$M4.1 32879 947 755 -22155 -27315 0 0 *5F
1583055769.58,$M4.1 32880 947 755 -22155 -27315 0 0 *59
1583055770.65,$M4.1 32881 947 755 -22155 -27315 0 0 *58
1583055771.73,$M4.1 32882 945 751 -22155 -27315 0 0 *5D
1583055772.84,$M4.1 32883 945 751 -22155 -27315 0 0 *5C
1583055773.9,$M4.1 32884 947 755 -22155 -27315 0 0 *5D
1583055774.96,$M4.1 32885 947 751 -22155 -27315 0 0 *58
1583055776.03,$M4.1 32886 947 751 -22155 -27315 0 0 *5B
1583055777.08,$M4.1 32887 947 751 -22155 -27315 0 0 *5A
1583055778.18,$M4.1 32888 949 755 -22155 -27315 0 0 *5F
1583055779.24,$M4.1 32889 947 755 -22155 -27315 0 0 *50
1583055780.3,$M4.1 32890 947 755 -22155 -27315 0 0 *58
1583055781.41,$M4.1 32891 945 745 -22155 -27315 0 0 *5A
1583055782.51,$M4.1 32892 945 747 -22155 -27315 0 0 *5B
1583055783.64,$M4.1 32893 945 747 -22155 -27315 0 0 *5A
1583055784.76,$M4.1 32894 945 747 -22155 -27315 0 0 *5D
1583055785.88,$M4.1 32895 945 747 -22155 -27315 0 0 *5C
1583055786.93,$M4.1 32896 947 751 -22155 -27315 0 0 *5A
1583055788.03,$M4.1 32897 945 751 -22155 -27315 0 0 *59
1583055789.12,$M4.1 32898 945 741 -22155 -27315 0 0 *57
1583055790.2,$M4.1 32899 945 745 -22155 -27315 0 0 *52
1583055791.27,$M4.1 32900 943 751 -22155 -27315 0 0 *50
1583055792.36,$M4.1 32901 947 747 -22155 -27315 0 0 *52
1583055793.46,$M4.1 32902 945 751 -22155 -27315 0 0 *54
1583055794.51,$M4.1 32903 947 751 -22155 -27315 0 0 *57
1583055795.61,$M4.1 32904 945 751 -22155 -27315 0 0 *52
1583055796.7,$M4.1 32905 945 751 -22155 -27315 0 0 *53
1583055797.8,$M4.1 32906 945 751 -22155 -27315 0 0 *50
1583055798.92,$M4.1 32907 945 747 -22155 -27315 0 0 *56
1583055800.03,$M4.1 32908 945 747 -22155 -27315 0 0 *59
1583055801.15,$M4.1 32909 945 747 -22155 -27315 0 0 *58
1583055802.2,$M4.1 32910 947 751 -22155 -27315 0 0 *55
1583055803.32,$M4.1 32911 945 747 -22155 -27315 0 0 *51
1583055804.41,$M4.1 32912 945 745 -22155 -27315 0 0 *50
1583055805.51,$M4.1 32913 945 745 -22155 -27315 0 0 *51
1583055806.58,$M4.1 32914 943 745 -22155 -27315 0 0 *50
1583055807.66,$M4.1 32915 943 747 -22155 -27315 0 0 *53
1583055808.76,$M4.1 32916 945 745 -22155 -27315 0 0 *54
1583055809.85,$M4.1 32917 945 745 -22155 -27315 0 0 *55
1583055810.93,$M4.1 32918 945 751 -22155 -27315 0 0 *5F
1583055812.05,$M4.1 32919 945 747 -22155 -27315 0 0 *59
1583055813.15,$M4.1 32920 945 745 -22155 -27315 0 0 *51
1583055814.27,$M4.1 32921 945 747 -22155 -27315 0 0 *52
1583055815.39,$M4.1 32922 945 747 -22155 -27315 0 0 *51
1583055816.47,$M4.1 32923 943 747 -22155 -27315 0 0 *56
1583055817.54,$M4.1 32924 943 751 -22155 -27315 0 0 *56
1583055818.63,$M4.1 32925 945 751 -22155 -27315 0 0 *51
1583055819.75,$M4.1 32926 945 747 -22155 -27315 0 0 *55
1583055820.85,$M4.1 32927 943 747 -22155 -27315 0 0 *52
1583055821.96,$M4.1 32928 945 747 -22155 -27315 0 0 *5B
1583055823.03,$M4.1 32929 943 751 -22155 -27315 0 0 *5B
1583055824.15,$M4.1 32930 945 747 -22155 -27315 0 0 *52
1583055825.27,$M4.1 32931 945 747 -22155 -27315 0 0 *53
1583055826.37,$M4.1 32932 945 747 -22155 -27315 0 0 *50
1583055827.47,$M4.1 32933 943 747 -22155 -27315 0 0 *57
1583055828.56,$M4.1 32934 945 751 -22155 -27315 0 0 *51
1583055829.66,$M4.1 32935 945 751 -22155 -27315 0 0 *50
1583055830.71,$M4.1 32936 943 751 -22155 -27315 0 0 *55
1583055831.81,$M4.1 32937 945 751 -22155 -27315 0 0 *52
1583055832.88,$M4.1 32938 943 751 -22155 -27315 0 0 *5B
1583055833.95,$M4.1 32939 943 751 -22155 -27315 0 0 *5A
1583055835.04,$M4.1 32940 945 755 -22155 -27315 0 0 *56
1583055836.14,$M4.1 32941 945 755 -22155 -27315 0 0 *57
1583055837.22,$M4.1 32942 945 751 -22155 -27315 0 0 *50
1583055838.32,$M4.1 32943 945 751 -22155 -27315 0 0 *51
1583055839.41,$M4.1 32944 945 751 -22155 -27315 0 0 *56
1583055840.49,$M4.1 32945 945 751 -22155 -27315 0 0 *57
1583055841.61,$M4.1 32946 945 747 -22155 -27315 0 0 *53
1583055842.71,$M4.1 32947 945 745 -22155 -27315 0 0 *50
1583055843.8,$M4.1 32948 947 747 -22155 -27315 0 0 *5F
1583055844.88,$M4.1 32949 943 747 -22155 -27315 0 0 *5A
1583055845.99,$M4.1 32950 945 741 -22155 -27315 0 0 *52
1583055847.07,$M4.1 32951 945 745 -22155 -27315 0 0 *57
1583055848.16,$M4.1 32952 945 751 -22155 -27315 0 0 *51
1583055849.27,$M4.1 32953 945 747 -22155 -27315 0 0 *57
1583055850.39,$M4.1 32954 945 747 -22155 -27315 0 0 *50
1583055851.49,$M4.1 32955 945 751 -22155 -27315 0 0 *56
1583055852.56,$M4.1 32956 943 751 -22155 -27315 0 0 *53
1583055853.68,$M4.1 32957 945 747 -22155 -27315 0 0 *53
1583055854.8,$M4.1 32958 945 747 -22155 -27315 0 0 *5C
1583055855.88,$M4.1 32959 945 751 -22155 -27315 0 0 *5A
1583055857.0,$M4.1 32960 945 747 -22155 -27315 0 0 *57
1583055858.12,$M4.1 32961 945 747 -22155 -27315 0 0 *56
1583055859.2,$M4.1 32962 943 747 -22155 -27315 0 0 *53
1583055860.32,$M4.1 32963 945 747 -22155 -27315 0 0 *54
1583055861.42,$M4.1 32964 943 747 -22155 -27315 0 0 *55
1583055862.54,$M4.1 32965 945 747 -22155 -27315 0 0 *52
1583055863.62,$M4.1 32966 945 751 -22155 -27315 0 0 *56
1583055864.69,$M4.1 32967 943 751 -22155 -27315 0 0 *51
1583055865.76,$M4.1 32968 943 751 -22155 -27315 0 0 *5E
1583055866.83,$M4.1 32969 943 751 -22155 -27315 0 0 *5F
1583055867.92,$M4.1 32970 945 751 -22155 -27315 0 0 *51
1583055869.02,$M4.1 32971 945 751 -22155 -27315 0 0 *50
1583055870.14,$M4.1 32972 945 747 -22155 -27315 0 0 *54
1583055871.22,$M4.1 32973 945 745 -22155 -27315 0 0 *57
1583055872.34,$M4.1 32974 945 747 -22155 -27315 0 0 *52
1583055873.42,$M4.1 32975 943 747 -22155 -27315 0 0 *55
1583055874.54,$M4.1 32976 945 747 -22155 -27315 0 0 *50
1583055875.66,$M4.1 32977 945 747 -22155 -27315 0 0 *51
1583055876.77,$M4.1 32978 945 747 -22155 -27315 0 0 *5E
1583055877.84,$M4.1 32979 943 745 -22155 -27315 0 0 *5B
1583055878.93,$M4.1 32980 943 747 -22155 -27315 0 0 *5F
1583055880.03,$M4.1 32981 943 747 -22155 -27315 0 0 *5E
1583055881.12,$M4.1 32982 945 751 -22155 -27315 0 0 *5C
1583055882.19,$M4.1 32983 943 751 -22155 -27315 0 0 *5B
1583055883.27,$M4.1 32984 943 747 -22155 -27315 0 0 *5B
1583055884.34,$M4.1 32985 943 745 -22155 -27315 0 0 *58
1583055885.41,$M4.1 32986 943 745 -22155 -27315 0 0 *5B
1583055886.5,$M4.1 32987 945 745 -22155 -27315 0 0 *5C
1583055887.6,$M4.1 32988 945 741 -22155 -27315 0 0 *57
1583055888.68,$M4.1 32989 943 747 -22155 -27315 0 0 *56
1583055889.8,$M4.1 32990 945 747 -22155 -27315 0 0 *58
1583055890.87,$M4.1 32991 943 751 -22155 -27315 0 0 *58
1583055891.95,$M4.1 32992 945 751 -22155 -27315 0 0 *5D
1583055893.06,$M4.1 32993 943 747 -22155 -27315 0 0 *5D
1583055894.14,$M4.1 32994 943 747 -22155 -27315 0 0 *5A
1583055895.24,$M4.1 32995 943 747 -22155 -27315 0 0 *5B
1583055896.33,$M4.1 32996 943 747 -22155 -27315 0 0 *58
1583055897.4,$M4.1 32997 943 751 -22155 -27315 0 0 *5E
1583055898.51,$M4.1 32998 941 747 -22155 -27315 0 0 *54
1583055899.58,$M4.1 32999 943 751 -22155 -27315 0 0 *50
1583055900.69,$M4.1 33000 943 747 -22155 -27315 0 0 *5F
1583055901.75,$M4.1 33001 943 751 -22155 -27315 0 0 *59
1583055902.81,$M4.1 33002 943 751 -22155 -27315 0 0 *5A
1583055903.91,$M4.1 33003 945 751 -22155 -27315 0 0 *5D
1583055904.99,$M4.1 33004 943 747 -22155 -27315 0 0 *5B
1583055906.06,$M4.1 33005 943 751 -22155 -27315 0 0 *5D
1583055907.16,$M4.1 33006 945 751 -22155 -27315 0 0 *58
1583055908.23,$M4.1 33007 943 751 -22155 -27315 0 0 *5F
1583055909.29,$M4.1 33008 943 751 -22155 -27315 0 0 *50
1583055910.36,$M4.1 33009 943 751 -22155 -27315 0 0 *51
1583055911.47,$M4.1 33010 945 747 -22155 -27315 0 0 *58
1583055912.58,$M4.1 33011 943 747 -22155 -27315 0 0 *5F
1583055913.65,$M4.1 33012 943 745 -22155 -27315 0 0 *5E
1583055914.7,$M4.1 33013 943 751 -22155 -27315 0 0 *5A
1583055915.8,$M4.1 33014 943 747 -22155 -27315 0 0 *5A
1583055916.87,$M4.1 33015 943 751 -22155 -27315 0 0 *5C
1583055917.94,$M4.1 33016 943 751 -22155 -27315 0 0 *5F
1583055919.01,$M4.1 33017 943 751 -22155 -27315 0 0 *5E
1583055920.09,$M4.1 33018 943 747 -22155 -27315 0 0 *56
1583055921.16,$M4.1 33019 943 751 -22155 -27315 0 0 *50
1583055922.26,$M4.1 33020 943 747 -22155 -27315 0 0 *5D
1583055923.35,$M4.1 33021 945 755 -22155 -27315 0 0 *59
1583055924.43,$M4.1 33022 943 755 -22155 -27315 0 0 *5C
1583055925.5,$M4.1 33023 943 755 -22155 -27315 0 0 *5D
1583055926.59,$M4.1 33024 945 755 -22155 -27315 0 0 *5C
1583055927.66,$M4.1 33025 943 759 -22155 -27315 0 0 *57
1583055928.74,$M4.1 33026 943 755 -22155 -27315 0 0 *58
1583055929.81,$M4.1 33027 943 755 -22155 -27315 0 0 *59
1583055930.9,$M4.1 33028 945 755 -22155 -27315 0 0 *50
1583055932.0,$M4.1 33029 945 755 -22155 -27315 0 0 *51
1583055933.07,$M4.1 33030 943 755 -22155 -27315 0 0 *5F
1583055934.14,$M4.1 33031 943 751 -22155 -27315 0 0 *5A
1583055935.21,$M4.1 33032 943 751 -22155 -27315 0 0 *59
1583055936.28,$M4.1 33033 943 751 -22155 -27315 0 0 *58
1583055937.35,$M4.1 33034 943 755 -22155 -27315 0 0 *5B
1583055938.42,$M4.1 33035 943 751 -22155 -27315 0 0 *5E
1583055939.49,$M4.1 33036 943 751 -22155 -27315 0 0 *5D
1583055940.57,$M4.1 33037 945 751 -22155 -27315 0 0 *5A
1583055941.64,$M4.1 33038 943 751 -22155 -27315 0 0 *53
1583055942.71,$M4.1 33039 943 751 -22155 -27315 0 0 *52
1583055943.78,$M4.1 33040 943 751 -22155 -27315 0 0 *5C
1583055944.86,$M4.1 33041 945 755 -22155 -27315 0 0 *5F
1583055945.97,$M4.1 33042 945 755 -22155 -27315 0 0 *5C
1583055947.03,$M4.1 33043 943 751 -22155 -27315 0 0 *5F
1583055948.11,$M4.1 33044 943 751 -22155 -27315 0 0 *58
1583055949.17,$M4.1 33045 943 751 -22155 -27315 0 0 *59
1583055950.24,$M4.1 33046 943 751 -22155 -27315 0 0 *5A
1583055951.31,$M4.1 33047 943 755 -22155 -27315 0 0 *5F
1583055952.38,$M4.1 33048 943 755 -22155 -27315 0 0 *50
1583055953.45,$M4.1 33049 943 751 -22155 -27315 0 0 *55
1583055954.54,$M4.1 33050 945 751 -22155 -27315 0 0 *5B
1583055955.62,$M4.1 33051 943 755 -22155 -27315 0 0 *58
1583055956.69,$M4.1 33052 943 755 -22155 -27315 0 0 *5B
1583055957.76,$M4.1 33053 943 759 -22155 -27315 0 0 *56
1583055958.83,$M4.1 33054 943 759 -22155 -27315 0 0 *51
1583055959.9,$M4.1 33055 943 755 -22155 -27315 0 0 *5C
1583055960.98,$M4.1 33056 945 755 -22155 -27315 0 0 *59
1583055962.07,$M4.1 33057 943 755 -22155 -27315 0 0 *5E
1583055963.16,$M4.1 33058 945 759 -22155 -27315 0 0 *5B
1583055964.24,$M4.1 33059 945 759 -22155 -27315 0 0 *5A
1583055965.33,$M4.1 33060 943 755 -22155 -27315 0 0 *5A
1583055966.4,$M4.1 33061 943 759 -22155 -27315 0 0 *57
1583055967.46,$M4.1 33062 943 759 -22155 -27315 0 0 *54
1583055968.55,$M4.1 33063 943 761 -22155 -27315 0 0 *5E
1583055969.65,$M4.1 33064 945 759 -22155 -27315 0 0 *54
1583055970.72,$M4.1 33065 943 759 -22155 -27315 0 0 *53
1583055971.78,$M4.1 33066 943 759 -22155 -27315 0 0 *50
1583055972.86,$M4.1 33067 943 755 -22155 -27315 0 0 *5D
1583055973.94,$M4.1 33068 945 755 -22155 -27315 0 0 *54
1583055975.01,$M4.1 33069 943 755 -22155 -27315 0 0 *53
1583055976.12,$M4.1 33070 945 755 -22155 -27315 0 0 *5D
1583055977.22,$M4.1 33071 945 755 -22155 -27315 0 0 *5C
1583055978.29,$M4.1 33072 943 755 -22155 -27315 0 0 *59
1583055979.37,$M4.1 33073 945 755 -22155 -27315 0 0 *5E
1583055980.44,$M4.1 33074 943 755 -22155 -27315 0 0 *5F
1583055981.54,$M4.1 33075 945 755 -22155 -27315 0 0 *58
1583055982.61,$M4.1 33076 943 755 -22155 -27315 0 0 *5D
1583055983.71,$M4.1 33077 945 755 -22155 -27315 0 0 *5A
1583055984.78,$M4.1 33078 943 759 -22155 -27315 0 0 *5F
1583055985.87,$M4.1 33079 945 759 -22155 -27315 0 0 *58
1583055986.97,$M4.1 33080 945 755 -22155 -27315 0 0 *52
1583055988.05,$M4.1 33081 945 759 -22155 -27315 0 0 *5F
1583055989.12,$M4.1 33082 943 759 -22155 -27315 0 0 *5A
1583055990.19,$M4.1 33083 943 755 -22155 -27315 0 0 *57
1583055991.3,$M4.1 33084 945 755 -22155 -27315 0 0 *56
1583055992.38,$M4.1 33085 945 755 -22155 -27315 0 0 *57
1583055993.48,$M4.1 33086 945 751 -22155 -27315 0 0 *50
1583055994.57,$M4.1 33087 943 747 -22155 -27315 0 0 *50
1583055995.64,$M4.1 33088 943 751 -22155 -27315 0 0 *58
1583055996.71,$M4.1 33089 943 751 -22155 -27315 0 0 *59
1583055997.77,$M4.1 33090 943 751 -22155 -27315 0 0 *51
1583055998.86,$M4.1 33091 945 751 -22155 -27315 0 0 *56
1583055999.96,$M4.1 33092 945 755 -22155 -27315 0 0 *51
1583056001.05,$M4.1 33093 945 755 -22155 -27315 0 0 *50
1583056002.15,$M4.1 33094 945 755 -22155 -27315 0 0 *57
1583056003.2,$M4.1 33095 943 751 -22155 -27315 0 0 *54
1583056004.32,$M4.1 33096 945 747 -22155 -27315 0 0 *56
1583056005.42,$M4.1 33097 943 747 -22155 -27315 0 0 *51
1583056006.51,$M4.1 33098 945 751 -22155 -27315 0 0 *5F
1583056007.62,$M4.1 33099 945 747 -22155 -27315 0 0 *59
1583056008.72,$M4.1 33100 945 755 -22155 -27315 0 0 *5B
1583056009.79,$M4.1 33101 943 751 -22155 -27315 0 0 *58
1583056010.85,$M4.1 33102 943 751 -22155 -27315 0 0 *5B
1583056011.92,$M4.1 33103 943 755 -22155 -27315 0 0 *5E
1583056013.02,$M4.1 33104 945 751 -22155 -27315 0 0 *5B
1583056014.1,$M4.1 33105 943 747 -22155 -27315 0 0 *5B
1583056015.17,$M4.1 33106 943 751 -22155 -27315 0 0 *5F
1583056016.27,$M4.1 33107 945 751 -22155 -27315 0 0 *58
1583056017.36,$M4.1 33108 945 751 -22155 -27315 0 0 *57
1583056018.44,$M4.1 33109 945 751 -22155 -27315 0 0 *56
1583056019.55,$M4.1 33110 945 759 -22155 -27315 0 0 *56
1583056020.61,$M4.1 33111 943 755 -22155 -27315 0 0 *5D
1583056021.68,$M4.1 33112 943 755 -22155 -27315 0 0 *5E
1583056022.77,$M4.1 33113 945 755 -22155 -27315 0 0 *59
1583056023.87,$M4.1 33114 945 755 -22155 -27315 0 0 *5E
1583056024.94,$M4.1 33115 943 755 -22155 -27315 0 0 *59
1583056026.01,$M4.1 33116 943 755 -22155 -27315 0 0 *5A
1583056027.11,$M4.1 33117 945 755 -22155 -27315 0 0 *5D
1583056028.18,$M4.1 33118 943 755 -22155 -27315 0 0 *54
1583056029.25,$M4.1 33119 943 755 -22155 -27315 0 0 *55
1583056030.32,$M4.1 33120 943 755 -22155 -27315 0 0 *5F
1583056031.4,$M4.1 33121 945 755 -22155 -27315 0 0 *58
1583056032.5,$M4.1 33122 945 755 -22155 -27315 0 0 *5B
1583056033.61,$M4.1 33123 945 755 -22155 -27315 0 0 *5A
1583056034.69,$M4.1 33124 945 755 -22155 -27315 0 0 *5D
1583056035.76,$M4.1 33125 943 755 -22155 -27315 0 0 *5A
1583056036.86,$M4.1 33126 945 755 -22155 -27315 0 0 *5F
1583056037.92,$M4.1 33127 947 759 -22155 -27315 0 0 *50
1583056039.02,$M4.1 33128 945 755 -22155 -27315 0 0 *51
1583056040.09,$M4.1 33129 943 755 -22155 -27315 0 0 *56
1583056041.19,$M4.1 33130 945 751 -22155 -27315 0 0 *5C
1583056042.26,$M4.1 33131 943 755 -22155 -27315 0 0 *5F
1583056043.33,$M4.1 33132 943 755 -22155 -27315 0 0 *5C
1583056044.38,$M4.1 33133 947 759 -22155 -27315 0 0 *55
1583056045.45,$M4.1 33134 943 755 -22155 -27315 0 0 *5A
1583056046.55,$M4.1 33135 945 755 -22155 -27315 0 0 *5D
1583056047.64,$M4.1 33136 945 755 -22155 -27315 0 0 *5E
1583056048.74,$M4.1 33137 945 759 -22155 -27315 0 0 *53
1583056049.82,$M4.1 33138 945 759 -22155 -27315 0 0 *5C
1583056050.93,$M4.1 33139 945 755 -22155 -27315 0 0 *51
1583056052.01,$M4.1 33140 945 759 -22155 -27315 0 0 *53
1583056053.11,$M4.1 33141 945 755 -22155 -27315 0 0 *5E
1583056054.18,$M4.1 33142 943 755 -22155 -27315 0 0 *5B
1583056055.27,$M4.1 33143 945 755 -22155 -27315 0 0 *5C
1583056056.37,$M4.1 33144 945 755 -22155 -27315 0 0 *5B
1583056057.44,$M4.1 33145 943 755 -22155 -27315 0 0 *5C
1583056058.51,$M4.1 33146 943 755 -22155 -27315 0 0 *5F
1583056059.59,$M4.1 33147 945 759 -22155 -27315 0 0 *54
1583056060.69,$M4.1 33148 945 759 -22155 -27315 0 0 *5B
1583056061.78,$M4.1 33149 945 755 -22155 -27315 0 0 *56
1583056062.88,$M4.1 33150 945 755 -22155 -27315 0 0 *5E
1583056063.96,$M4.1 33151 945 759 -22155 -27315 0 0 *53
1583056065.04,$M4.1 33152 943 759 -22155 -27315 0 0 *56
1583056066.14,$M4.1 33153 945 755 -22155 -27315 0 0 *5D
1583056067.22,$M4.1 33154 945 755 -22155 -27315 0 0 *5A
1583056068.32,$M4.1 33155 945 755 -22155 -27315 0 0 *5B
1583056069.41,$M4.1 33156 945 755 -22155 -27315 0 0 *58
1583056070.48,$M4.1 33157 943 759 -22155 -27315 0 0 *53
1583056071.58,$M4.1 33158 945 755 -22155 -27315 0 0 *56
1583056072.68,$M4.1 33159 945 755 -22155 -27315 0 0 *57
1583056073.77,$M4.1 33160 945 759 -22155 -27315 0 0 *51
1583056074.82,$M4.1 33161 947 759 -22155 -27315 0 0 *52
1583056075.89,$M4.1 33162 943 759 -22155 -27315 0 0 *55
1583056076.96,$M4.1 33163 943 759 -22155 -27315 0 0 *54
1583056078.06,$M4.1 33164 945 759 -22155 -27315 0 0 *55
1583056079.14,$M4.1 33165 945 759 -22155 -27315 0 0 *54
1583056080.25,$M4.1 33166 945 755 -22155 -27315 0 0 *5B
1583056081.33,$M4.1 33167 945 755 -22155 -27315 0 0 *5A
1583056082.43,$M4.1 33168 943 761 -22155 -27315 0 0 *54
1583056083.52,$M4.1 33169 945 759 -22155 -27315 0 0 *58
1583056084.64,$M4.1 33170 945 765 -22155 -27315 0 0 *5F
1583056085.75,$M4.1 33171 945 765 -22155 -27315 0 0 *5E
1583056086.87,$M4.1 33172 945 765 -22155 -27315 0 0 *5D
1583056087.99,$M4.1 33173 945 765 -22155 -27315 0 0 *5C
1583056089.1,$M4.1 33174 945 761 -22155 -27315 0 0 *5F
1583056090.22,$M4.1 33175 945 765 -22155 -27315 0 0 *5A
1583056091.32,$M4.1 33176 945 765 -22155 -27315 0 0 *59
1583056092.44,$M4.1 33177 949 777 -22155 -27315 0 0 *57
1583056093.53,$M4.1 33178 947 783 -22155 -27315 0 0 *5D
1583056094.61,$M4.1 33179 947 787 -22155 -27315 0 0 *58
1583056095.73,$M4.1 33180 945 787 -22155 -27315 0 0 *5C
1583056096.81,$M4.1 33181 947 791 -22155 -27315 0 0 *58
1583056097.93,$M4.1 33182 949 791 -22155 -27315 0 0 *55
1583056099.02,$M4.1 33183 947 791 -22155 -27315 0 0 *5A
1583056100.14,$M4.1 33184 949 791 -22155 -27315 0 0 *53
1583056101.25,$M4.1 33185 949 791 -22155 -27315 0 0 *52
1583056102.37,$M4.1 33186 949 791 -22155 -27315 0 0 *51
1583056103.44,$M4.1 33187 947 783 -22155 -27315 0 0 *5D
1583056104.56,$M4.1 33188 949 787 -22155 -27315 0 0 *58
1583056105.64,$M4.1 33189 947 791 -22155 -27315 0 0 *50
1583056106.76,$M4.1 33190 949 791 -22155 -27315 0 0 *56
1583056107.88,$M4.1 33191 953 795 -22155 -27315 0 0 *58
1583056108.96,$M4.1 33192 953 801 -22155 -27315 0 0 *59
1583056110.05,$M4.1 33193 947 795 -22155 -27315 0 0 *5F
1583056111.13,$M4.1 33194 953 801 -22155 -27315 0 0 *5F
1583056112.22,$M4.1 33195 953 797 -22155 -27315 0 0 *5E
1583056113.33,$M4.1 33196 953 791 -22155 -27315 0 0 *5B
1583056114.44,$M4.1 33197 953 787 -22155 -27315 0 0 *5D
1583056115.54,$M4.1 33198 953 779 -22155 -27315 0 0 *53
1583056116.64,$M4.1 33199 953 783 -22155 -27315 0 0 *57
1583056117.72,$M4.1 33200 953 779 -22155 -27315 0 0 *51
1583056118.84,$M4.1 33201 953 777 -22155 -27315 0 0 *5E
1583056119.96,$M4.1 33202 953 777 -22155 -27315 0 0 *5D
1583056121.08,$M4.1 33203 953 773 -22155 -27315 0 0 *58
1583056122.18,$M4.1 33204 953 769 -22155 -27315 0 0 *54
1583056123.26,$M4.1 33205 955 769 -22155 -27315 0 0 *53
1583056124.38,$M4.1 33206 953 773 -22155 -27315 0 0 *5D
1583056125.46,$M4.1 33207 955 773 -22155 -27315 0 0 *5A
1583056126.57,$M4.1 33208 953 777 -22155 -27315 0 0 *57
1583056127.64,$M4.1 33209 955 779 -22155 -27315 0 0 *5E
1583056128.72,$M4.1 33210 955 777 -22155 -27315 0 0 *58
1583056129.79,$M4.1 33211 955 779 -22155 -27315 0 0 *57
1583056130.89,$M4.1 33212 953 773 -22155 -27315 0 0 *58
1583056132.01,$M4.1 33213 953 769 -22155 -27315 0 0 *52
1583056133.13,$M4.1 33214 953 773 -22155 -27315 0 0 *5E
1583056134.23,$M4.1 33215 953 765 -22155 -27315 0 0 *58
1583056135.35,$M4.1 33216 953 765 -22155 -27315 0 0 *5B
1583056136.45,$M4.1 33217 953 769 -22155 -27315 0 0 *56
1583056137.53,$M4.1 33218 955 773 -22155 -27315 0 0 *54
1583056138.65,$M4.1 33219 953 765 -22155 -27315 0 0 *54
1583056139.73,$M4.1 33220 955 765 -22155 -27315 0 0 *58
1583056140.82,$M4.1 33221 955 773 -22155 -27315 0 0 *5E
1583056141.92,$M4.1 33222 953 765 -22155 -27315 0 0 *5C
1583056143.01,$M4.1 33223 955 769 -22155 -27315 0 0 *57
1583056144.12,$M4.1 33224 953 761 -22155 -27315 0 0 *5E
1583056145.21,$M4.1 33225 955 761 -22155 -27315 0 0 *59
1583056146.29,$M4.1 33226 953 755 -22155 -27315 0 0 *5B
1583056147.4,$M4.1 33227 953 751 -22155 -27315 0 0 *5E
1583056148.48,$M4.1 33228 949 751 -22155 -27315 0 0 *5A
1583056149.57,$M4.1 33229 953 759 -22155 -27315 0 0 *58
