1580796374.7,$M4.1 30387 1019 805 -22153 -27315 0 0 *68
1580796375.8,$M4.1 30388 1019 805 -22153 -27315 0 0 *67
1580796376.92,$M4.1 30389 1021 813 -22153 -27315 0 0 *6A
1580796378.01,$M4.1 30390 1021 815 -22153 -27315 0 0 *64
1580796379.09,$M4.1 30391 1021 819 -22153 -27315 0 0 *69
1580796380.19,$M4.1 30392 1021 819 -22153 -27315 0 0 *6A
1580796381.28,$M4.1 30393 1021 815 -22153 -27315 0 0 *67
1580796382.36,$M4.1 30394 1021 809 -22153 -27315 0 0 *6D
1580796383.45,$M4.1 30395 1021 815 -22153 -27315 0 0 *61
1580796384.55,$M4.1 30396 1021 819 -22153 -27315 0 0 *6E
1580796385.63,$M4.1 30397 1021 815 -22153 -27315 0 0 *63
1580796386.75,$M4.1 30398 1021 813 -22153 -27315 0 0 *6A
1580796387.84,$M4.1 30399 1021 823 -22153 -27315 0 0 *68
1580796388.92,$M4.1 30400 1021 815 -22153 -27315 0 0 *6A
1580796390.02,$M4.1 30401 1021 815 -22153 -27315 0 0 *6B
1580796391.11,$M4.1 30402 1021 823 -22153 -27315 0 0 *6D
1580796392.2,$M4.1 30403 1021 819 -22153 -27315 0 0 *65
1580796393.31,$M4.1 30404 1023 819 -22153 -27315 0 0 *60
1580796394.4,$M4.1 30405 1021 827 -22153 -27315 0 0 *6E
1580796395.48,$M4.1 30406 1021 827 -22153 -27315 0 0 *6D
1580796396.58,$M4.1 30407 1021 823 -22153 -27315 0 0 *68
1580796397.69,$M4.1 30408 1021 829 -22153 -27315 0 0 *6D
1580796398.79,$M4.1 30409 1021 829 -22153 -27315 0 0 *6C
1580796399.9,$M4.1 30410 1023 819 -22153 -27315 0 0 *65
1580796401.02,$M4.1 30411 1023 815 -22153 -27315 0 0 *68
1580796402.12,$M4.1 30412 1023 805 -22153 -27315 0 0 *6A
1580796403.21,$M4.1 30413 1021 801 -22153 -27315 0 0 *6D
1580796404.32,$M4.1 30414 1021 795 -22153 -27315 0 0 *68
1580796405.41,$M4.1 30415 1021 801 -22153 -27315 0 0 *6B
1580796406.5,$M4.1 30416 1021 801 -22153 -27315 0 0 *68
1580796407.6,$M4.1 30417 1023 801 -22153 -27315 0 0 *6B
1580796408.73,$M4.1 30418 1023 795 -22153 -27315 0 0 *66
1580796409.85,$M4.1 30419 1021 791 -22153 -27315 0 0 *61
1580796410.95,$M4.1 30420 1021 791 -22153 -27315 0 0 *6B
1580796412.07,$M4.1 30421 1021 791 -22153 -27315 0 0 *6A
1580796413.2,$M4.1 30422 1023 783 -22153 -27315 0 0 *68
1580796414.3,$M4.1 30423 1021 765 -22153 -27315 0 0 *63
1580796415.42,$M4.1 30424 1021 769 -22153 -27315 0 0 *68
1580796416.52,$M4.1 30425 1021 765 -22153 -27315 0 0 *65
1580796417.65,$M4.1 30426 1019 769 -22153 -27315 0 0 *61
1580796418.77,$M4.1 30427 1019 779 -22153 -27315 0 0 *61
1580796419.89,$M4.1 30428 1019 779 -22153 -27315 0 0 *6E
1580796421.02,$M4.1 30429 1019 783 -22153 -27315 0 0 *6A
1580796422.15,$M4.1 30430 1019 787 -22153 -27315 0 0 *66
1580796423.29,$M4.1 30431 1019 791 -22153 -27315 0 0 *60
1580796424.42,$M4.1 30432 1019 787 -22153 -27315 0 0 *64
1580796425.57,$M4.1 30433 1019 787 -22153 -27315 0 0 *65
1580796426.7,$M4.1 30434 1019 791 -22153 -27315 0 0 *65
1580796427.8,$M4.1 30435 1019 797 -22153 -27315 0 0 *62
1580796428.92,$M4.1 30436 1019 801 -22153 -27315 0 0 *61
1580796430.05,$M4.1 30437 1019 791 -22153 -27315 0 0 *66
1580796431.14,$M4.1 30438 1021 805 -22153 -27315 0 0 *60
1580796432.24,$M4.1 30439 1021 813 -22153 -27315 0 0 *66
1580796433.36,$M4.1 30440 1019 805 -22153 -27315 0 0 *64
1580796434.44,$M4.1 30441 1021 809 -22153 -27315 0 0 *62
1580796435.58,$M4.1 30442 1019 791 -22153 -27315 0 0 *64
1580796436.68,$M4.1 30443 1021 795 -22153 -27315 0 0 *6A
1580796437.79,$M4.1 30444 1019 805 -22153 -27315 0 0 *60
1580796438.91,$M4.1 30445 1019 815 -22153 -27315 0 0 *60
1580796440.01,$M4.1 30446 1019 805 -22153 -27315 0 0 *62
1580796441.1,$M4.1 30447 1021 815 -22153 -27315 0 0 *69
1580796442.22,$M4.1 30448 1021 813 -22153 -27315 0 0 *60
1580796443.35,$M4.1 30449 1019 791 -22153 -27315 0 0 *6F
1580796444.47,$M4.1 30450 1021 795 -22153 -27315 0 0 *68
1580796445.57,$M4.1 30451 1021 795 -22153 -27315 0 0 *69
1580796446.7,$M4.1 30452 1023 795 -22153 -27315 0 0 *68
1580796447.82,$M4.1 30453 1021 787 -22153 -27315 0 0 *68
1580796448.92,$M4.1 30454 1021 787 -22153 -27315 0 0 *6F
1580796450.04,$M4.1 30455 1021 783 -22153 -27315 0 0 *6A
1580796451.17,$M4.1 30456 1015 777 -22153 -27315 0 0 *65
1580796452.3,$M4.1 30457 1019 783 -22153 -27315 0 0 *63
1580796453.44,$M4.1 30458 1015 783 -22153 -27315 0 0 *60
1580796454.57,$M4.1 30459 1019 783 -22153 -27315 0 0 *6D
1580796455.7,$M4.1 30460 1015 783 -22153 -27315 0 0 *6B
1580796456.84,$M4.1 30461 1019 787 -22153 -27315 0 0 *62
1580796457.97,$M4.1 30462 1019 783 -22153 -27315 0 0 *65
1580796459.1,$M4.1 30463 1019 783 -22153 -27315 0 0 *64
1580796460.23,$M4.1 30464 1019 787 -22153 -27315 0 0 *67
1580796461.37,$M4.1 30465 1015 783 -22153 -27315 0 0 *6E
1580796462.49,$M4.1 30466 1019 797 -22153 -27315 0 0 *64
1580796463.59,$M4.1 30467 1019 801 -22153 -27315 0 0 *65
1580796464.69,$M4.1 30468 1019 797 -22153 -27315 0 0 *6A
1580796465.81,$M4.1 30469 1019 805 -22153 -27315 0 0 *6F
1580796466.94,$M4.1 30470 1019 813 -22153 -27315 0 0 *60
1580796468.07,$M4.1 30471 1019 813 -22153 -27315 0 0 *61
1580796469.22,$M4.1 30472 1019 813 -22153 -27315 0 0 *62
1580796470.34,$M4.1 30473 1019 819 -22153 -27315 0 0 *69
1580796471.45,$M4.1 30474 1019 815 -22153 -27315 0 0 *62
1580796472.56,$M4.1 30475 1019 815 -22153 -27315 0 0 *63
1580796473.67,$M4.1 30476 1021 813 -22153 -27315 0 0 *6D
1580796474.76,$M4.1 30477 1021 815 -22153 -27315 0 0 *6A
1580796475.86,$M4.1 30478 1021 823 -22153 -27315 0 0 *60
1580796476.95,$M4.1 30479 1021 823 -22153 -27315 0 0 *61
1580796478.03,$M4.1 30480 1021 827 -22153 -27315 0 0 *63
1580796479.13,$M4.1 30481 1021 827 -22153 -27315 0 0 *62
1580796480.22,$M4.1 30482 1021 815 -22153 -27315 0 0 *60
1580796481.3,$M4.1 30483 1021 819 -22153 -27315 0 0 *6D
1580796482.42,$M4.1 30484 1023 819 -22153 -27315 0 0 *68
1580796483.54,$M4.1 30485 1023 819 -22153 -27315 0 0 *69
1580796484.62,$M4.1 30486 1021 815 -22153 -27315 0 0 *64
1580796485.74,$M4.1 30487 1023 815 -22153 -27315 0 0 *67
1580796486.86,$M4.1 30488 1021 813 -22153 -27315 0 0 *6C
1580796487.94,$M4.1 30489 1021 809 -22153 -27315 0 0 *66
1580796489.08,$M4.1 30490 1023 795 -22153 -27315 0 0 *66
1580796490.21,$M4.1 30491 1023 795 -22153 -27315 0 0 *67
1580796491.31,$M4.1 30492 1021 779 -22153 -27315 0 0 *64
1580796492.41,$M4.1 30493 1021 761 -22153 -27315 0 0 *6C
1580796493.53,$M4.1 30494 1021 761 -22153 -27315 0 0 *6B
1580796494.66,$M4.1 30495 1019 769 -22153 -27315 0 0 *69
1580796495.81,$M4.1 30496 1019 761 -22153 -27315 0 0 *62
1580796496.94,$M4.1 30497 1019 765 -22153 -27315 0 0 *67
1580796498.08,$M4.1 30498 1019 765 -22153 -27315 0 0 *68
1580796499.22,$M4.1 30499 1015 761 -22153 -27315 0 0 *61
1580796500.36,$M4.1 30500 1019 773 -22153 -27315 0 0 *6F
1580796501.49,$M4.1 30501 1015 769 -22153 -27315 0 0 *69
1580796502.64,$M4.1 30502 1019 777 -22153 -27315 0 0 *69
1580796503.77,$M4.1 30503 1015 777 -22153 -27315 0 0 *64
1580796504.89,$M4.1 30504 1015 779 -22153 -27315 0 0 *6D
1580796506.02,$M4.1 30505 1015 795 -22153 -27315 0 0 *6E
1580796507.14,$M4.1 30506 1019 797 -22153 -27315 0 0 *63
1580796508.28,$M4.1 30507 1019 791 -22153 -27315 0 0 *64
1580796509.41,$M4.1 30508 1015 787 -22153 -27315 0 0 *60
1580796510.53,$M4.1 30509 1015 797 -22153 -27315 0 0 *60
1580796511.63,$M4.1 30510 1019 801 -22153 -27315 0 0 *64
1580796512.76,$M4.1 30511 1015 783 -22153 -27315 0 0 *6C
1580796513.88,$M4.1 30512 1015 779 -22153 -27315 0 0 *6A
1580796515.01,$M4.1 30513 1015 783 -22153 -27315 0 0 *6E
1580796516.16,$M4.1 30514 1015 795 -22153 -27315 0 0 *6E
1580796517.26,$M4.1 30515 1019 797 -22153 -27315 0 0 *61
1580796518.41,$M4.1 30516 1019 791 -22153 -27315 0 0 *64
1580796519.54,$M4.1 30517 1015 795 -22153 -27315 0 0 *6D
1580796520.66,$M4.1 30518 1015 797 -22153 -27315 0 0 *60
1580796521.76,$M4.1 30519 1019 809 -22153 -27315 0 0 *65
1580796522.88,$M4.1 30520 1019 809 -22153 -27315 0 0 *6F
1580796524.0,$M4.1 30521 1015 809 -22153 -27315 0 0 *62
1580796525.13,$M4.1 30522 1015 813 -22153 -27315 0 0 *6A
1580796526.23,$M4.1 30523 1019 805 -22153 -27315 0 0 *60
1580796527.35,$M4.1 30524 1019 801 -22153 -27315 0 0 *63
1580796528.45,$M4.1 30525 1019 797 -22153 -27315 0 0 *62
1580796529.6,$M4.1 30526 1015 795 -22153 -27315 0 0 *6F
1580796530.7,$M4.1 30527 1019 797 -22153 -27315 0 0 *60
1580796531.82,$M4.1 30528 1019 801 -22153 -27315 0 0 *6F
1580796532.92,$M4.1 30529 1015 797 -22153 -27315 0 0 *62
1580796534.04,$M4.1 30530 1019 809 -22153 -27315 0 0 *6E
1580796535.14,$M4.1 30531 1019 809 -22153 -27315 0 0 *6F
1580796536.25,$M4.1 30532 1019 805 -22153 -27315 0 0 *60
1580796537.36,$M4.1 30533 1015 805 -22153 -27315 0 0 *6D
1580796538.47,$M4.1 30534 1019 805 -22153 -27315 0 0 *66
1580796539.57,$M4.1 30535 1015 801 -22153 -27315 0 0 *6F
1580796540.69,$M4.1 30536 1019 809 -22153 -27315 0 0 *68
1580796541.82,$M4.1 30537 1019 813 -22153 -27315 0 0 *62
1580796542.94,$M4.1 30538 1019 809 -22153 -27315 0 0 *66
1580796544.03,$M4.1 30539 1021 815 -22153 -27315 0 0 *61
1580796545.14,$M4.1 30540 1019 809 -22153 -27315 0 0 *69
1580796546.29,$M4.1 30541 1015 813 -22153 -27315 0 0 *6F
1580796547.4,$M4.1 30542 1015 809 -22153 -27315 0 0 *67
1580796548.54,$M4.1 30543 1019 813 -22153 -27315 0 0 *61
1580796549.65,$M4.1 30544 1019 815 -22153 -27315 0 0 *60
1580796550.76,$M4.1 30545 1019 815 -22153 -27315 0 0 *61
1580796551.86,$M4.1 30546 1021 819 -22153 -27315 0 0 *65
1580796552.98,$M4.1 30547 1019 815 -22153 -27315 0 0 *63
1580796554.1,$M4.1 30548 1015 815 -22153 -27315 0 0 *60
1580796555.22,$M4.1 30549 1019 815 -22153 -27315 0 0 *6D
1580796556.3,$M4.1 30550 1021 809 -22153 -27315 0 0 *63
1580796557.42,$M4.1 30551 1021 813 -22153 -27315 0 0 *69
1580796558.5,$M4.1 30552 1021 819 -22153 -27315 0 0 *60
1580796559.59,$M4.1 30553 1021 815 -22153 -27315 0 0 *6D
1580796560.69,$M4.1 30554 1021 815 -22153 -27315 0 0 *6A
1580796561.78,$M4.1 30555 1021 815 -22153 -27315 0 0 *6B
1580796562.86,$M4.1 30556 1021 805 -22153 -27315 0 0 *69
1580796563.95,$M4.1 30557 1021 801 -22153 -27315 0 0 *6C
1580796565.02,$M4.1 30558 1021 805 -22153 -27315 0 0 *67
1580796566.1,$M4.1 30559 1021 805 -22153 -27315 0 0 *66
1580796567.2,$M4.1 30560 1021 815 -22153 -27315 0 0 *6D
1580796568.29,$M4.1 30561 1021 815 -22153 -27315 0 0 *6C
1580796569.4,$M4.1 30562 1023 819 -22153 -27315 0 0 *61
1580796570.49,$M4.1 30563 1021 819 -22153 -27315 0 0 *62
1580796571.58,$M4.1 30564 1021 823 -22153 -27315 0 0 *6C
1580796572.68,$M4.1 30565 1021 819 -22153 -27315 0 0 *64
1580796573.76,$M4.1 30566 1021 815 -22153 -27315 0 0 *6B
1580796574.88,$M4.1 30567 1023 815 -22153 -27315 0 0 *68
1580796575.96,$M4.1 30568 1021 819 -22153 -27315 0 0 *69
1580796577.08,$M4.1 30569 1023 819 -22153 -27315 0 0 *6A
1580796578.2,$M4.1 30570 1023 815 -22153 -27315 0 0 *6E
1580796579.28,$M4.1 30571 1021 823 -22153 -27315 0 0 *68
1580796580.37,$M4.1 30572 1021 823 -22153 -27315 0 0 *6B
1580796581.47,$M4.1 30573 1021 815 -22153 -27315 0 0 *6F
1580796582.57,$M4.1 30574 1021 813 -22153 -27315 0 0 *6E
1580796583.72,$M4.1 30575 1023 813 -22153 -27315 0 0 *6D
1580796584.84,$M4.1 30576 1021 813 -22153 -27315 0 0 *6C
1580796585.94,$M4.1 30577 1023 815 -22153 -27315 0 0 *69
1580796587.04,$M4.1 30578 1021 815 -22153 -27315 0 0 *64
1580796588.13,$M4.1 30579 1021 815 -22153 -27315 0 0 *65
1580796589.24,$M4.1 30580 1023 819 -22153 -27315 0 0 *6D
1580796590.36,$M4.1 30581 1023 819 -22153 -27315 0 0 *6C
1580796591.46,$M4.1 30582 1023 819 -22153 -27315 0 0 *6F
1580796592.56,$M4.1 30583 1025 827 -22153 -27315 0 0 *65
1580796593.66,$M4.1 30584 1023 823 -22153 -27315 0 0 *60
1580796594.77,$M4.1 30585 1021 819 -22153 -27315 0 0 *6A
1580796595.88,$M4.1 30586 1023 827 -22153 -27315 0 0 *66
1580796596.98,$M4.1 30587 1023 815 -22153 -27315 0 0 *66
1580796598.09,$M4.1 30588 1021 815 -22153 -27315 0 0 *6B
1580796599.19,$M4.1 30589 1023 819 -22153 -27315 0 0 *64
1580796600.3,$M4.1 30590 1023 823 -22153 -27315 0 0 *65
1580796601.41,$M4.1 30591 1021 827 -22153 -27315 0 0 *62
1580796602.49,$M4.1 30592 1021 823 -22153 -27315 0 0 *65
1580796603.61,$M4.1 30593 1023 815 -22153 -27315 0 0 *63
1580796604.71,$M4.1 30594 1023 809 -22153 -27315 0 0 *69
1580796605.81,$M4.1 30595 1023 801 -22153 -27315 0 0 *60
1580796606.9,$M4.1 30596 1025 797 -22153 -27315 0 0 *65
1580796607.97,$M4.1 30597 1025 805 -22153 -27315 0 0 *60
1580796609.05,$M4.1 30598 1025 805 -22153 -27315 0 0 *6F
1580796610.14,$M4.1 30599 1025 805 -22153 -27315 0 0 *6E
1580796611.24,$M4.1 30600 1023 805 -22153 -27315 0 0 *6B
1580796612.34,$M4.1 30601 1023 805 -22153 -27315 0 0 *6A
1580796613.44,$M4.1 30602 1023 805 -22153 -27315 0 0 *69
1580796614.59,$M4.1 30603 1023 795 -22153 -27315 0 0 *6E
1580796615.72,$M4.1 30604 1023 783 -22153 -27315 0 0 *6E
1580796616.82,$M4.1 30605 1023 779 -22153 -27315 0 0 *6A
1580796617.96,$M4.1 30606 1023 787 -22153 -27315 0 0 *68
1580796619.07,$M4.1 30607 1021 787 -22153 -27315 0 0 *6B
1580796620.19,$M4.1 30608 1021 791 -22153 -27315 0 0 *63
1580796621.29,$M4.1 30609 1021 791 -22153 -27315 0 0 *62
1580796622.41,$M4.1 30610 1021 787 -22153 -27315 0 0 *6D
1580796623.51,$M4.1 30611 1021 791 -22153 -27315 0 0 *6B
1580796624.63,$M4.1 30612 1021 777 -22153 -27315 0 0 *60
1580796625.71,$M4.1 30613 1021 779 -22153 -27315 0 0 *6F
1580796626.83,$M4.1 30614 1021 783 -22153 -27315 0 0 *6D
1580796627.93,$M4.1 30615 1021 787 -22153 -27315 0 0 *68
1580796629.08,$M4.1 30616 1019 791 -22153 -27315 0 0 *67
1580796630.2,$M4.1 30617 1021 795 -22153 -27315 0 0 *69
1580796631.33,$M4.1 30618 1019 783 -22153 -27315 0 0 *6A
1580796632.47,$M4.1 30619 1019 787 -22153 -27315 0 0 *6F
1580796633.6,$M4.1 30620 1019 777 -22153 -27315 0 0 *6A
1580796634.72,$M4.1 30621 1019 779 -22153 -27315 0 0 *65
1580796635.87,$M4.1 30622 1019 773 -22153 -27315 0 0 *6C
1580796637.0,$M4.1 30623 1015 769 -22153 -27315 0 0 *6A
1580796638.13,$M4.1 30624 1015 777 -22153 -27315 0 0 *62
1580796639.27,$M4.1 30625 1019 787 -22153 -27315 0 0 *60
1580796640.41,$M4.1 30626 1015 795 -22153 -27315 0 0 *6C
1580796641.52,$M4.1 30627 1021 795 -22153 -27315 0 0 *6A
1580796642.63,$M4.1 30628 1019 797 -22153 -27315 0 0 *6C
1580796643.73,$M4.1 30629 1019 797 -22153 -27315 0 0 *6D
1580796644.84,$M4.1 30630 1019 805 -22153 -27315 0 0 *61
1580796645.97,$M4.1 30631 1019 827 -22153 -27315 0 0 *60
1580796647.1,$M4.1 30632 1019 833 -22153 -27315 0 0 *66
1580796648.19,$M4.1 30633 1021 823 -22153 -27315 0 0 *6D
1580796649.3,$M4.1 30634 1019 809 -22153 -27315 0 0 *69
1580796650.41,$M4.1 30635 1021 795 -22153 -27315 0 0 *69
1580796651.52,$M4.1 30636 1019 779 -22153 -27315 0 0 *63
1580796652.67,$M4.1 30637 1019 773 -22153 -27315 0 0 *68
1580796653.81,$M4.1 30638 1019 765 -22153 -27315 0 0 *60
1580796654.94,$M4.1 30639 1015 761 -22153 -27315 0 0 *69
1580796656.09,$M4.1 30640 1015 761 -22153 -27315 0 0 *67
1580796657.22,$M4.1 30641 1019 765 -22153 -27315 0 0 *6E
1580796658.35,$M4.1 30642 1019 773 -22153 -27315 0 0 *6A
1580796659.5,$M4.1 30643 1015 761 -22153 -27315 0 0 *64
1580796660.64,$M4.1 30644 1015 773 -22153 -27315 0 0 *60
1580796661.77,$M4.1 30645 1015 769 -22153 -27315 0 0 *6A
1580796662.89,$M4.1 30646 1015 759 -22153 -27315 0 0 *6A
1580796663.99,$M4.1 30647 1015 759 -22153 -27315 0 0 *6B
1580796665.14,$M4.1 30648 1015 761 -22153 -27315 0 0 *6F
1580796666.27,$M4.1 30649 1015 773 -22153 -27315 0 0 *6D
1580796667.39,$M4.1 30650 1015 779 -22153 -27315 0 0 *6F
1580796668.52,$M4.1 30651 1015 783 -22153 -27315 0 0 *6B
1580796669.64,$M4.1 30652 1013 783 -22153 -27315 0 0 *6E
1580796670.74,$M4.1 30653 1013 783 -22153 -27315 0 0 *6F
1580796671.86,$M4.1 30654 1013 783 -22153 -27315 0 0 *68
1580796672.96,$M4.1 30655 1013 783 -22153 -27315 0 0 *69
1580796674.09,$M4.1 30656 1015 787 -22153 -27315 0 0 *68
1580796675.21,$M4.1 30657 1013 787 -22153 -27315 0 0 *6F
1580796676.34,$M4.1 30658 1019 783 -22153 -27315 0 0 *6E
1580796677.44,$M4.1 30659 1013 777 -22153 -27315 0 0 *6E
1580796678.56,$M4.1 30660 1013 783 -22153 -27315 0 0 *6F
1580796679.66,$M4.1 30661 1013 787 -22153 -27315 0 0 *6A
1580796680.78,$M4.1 30662 1013 795 -22153 -27315 0 0 *6A
1580796681.9,$M4.1 30663 1013 783 -22153 -27315 0 0 *6C
1580796683.0,$M4.1 30664 1013 787 -22153 -27315 0 0 *6F
1580796684.13,$M4.1 30665 1015 765 -22153 -27315 0 0 *64
1580796685.25,$M4.1 30666 1011 755 -22153 -27315 0 0 *60
1580796686.36,$M4.1 30667 1013 761 -22153 -27315 0 0 *64
1580796687.48,$M4.1 30668 1011 755 -22153 -27315 0 0 *6E
1580796688.6,$M4.1 30669 1011 755 -22153 -27315 0 0 *6F
1580796689.72,$M4.1 30670 1013 765 -22153 -27315 0 0 *66
1580796690.83,$M4.1 30671 1013 795 -22153 -27315 0 0 *68
1580796691.92,$M4.1 30672 1013 819 -22153 -27315 0 0 *60
1580796693.0,$M4.1 30673 1013 797 -22153 -27315 0 0 *68
1580796694.14,$M4.1 30674 1011 783 -22153 -27315 0 0 *68
1580796695.25,$M4.1 30675 1013 783 -22153 -27315 0 0 *6B
1580796696.36,$M4.1 30676 1013 795 -22153 -27315 0 0 *6F
1580796697.46,$M4.1 30677 1013 819 -22153 -27315 0 0 *65
1580796698.56,$M4.1 30678 1015 809 -22153 -27315 0 0 *6D
1580796699.68,$M4.1 30679 1013 787 -22153 -27315 0 0 *63
1580796700.78,$M4.1 30680 1013 783 -22153 -27315 0 0 *61
1580796701.9,$M4.1 30681 1013 783 -22153 -27315 0 0 *60
1580796703.0,$M4.1 30682 1013 783 -22153 -27315 0 0 *63
1580796704.15,$M4.1 30683 1015 777 -22153 -27315 0 0 *6F
1580796705.25,$M4.1 30684 1013 783 -22153 -27315 0 0 *65
1580796706.33,$M4.1 30685 1013 779 -22153 -27315 0 0 *61
1580796707.45,$M4.1 30686 1013 795 -22153 -27315 0 0 *60
1580796708.57,$M4.1 30687 1013 795 -22153 -27315 0 0 *61
1580796709.67,$M4.1 30688 1013 787 -22153 -27315 0 0 *6D
1580796710.78,$M4.1 30689 1013 795 -22153 -27315 0 0 *6F
1580796711.87,$M4.1 30690 1013 797 -22153 -27315 0 0 *65
1580796713.02,$M4.1 30691 1011 777 -22153 -27315 0 0 *68
1580796714.15,$M4.1 30692 1011 765 -22153 -27315 0 0 *68
1580796715.27,$M4.1 30693 1013 777 -22153 -27315 0 0 *68
1580796716.37,$M4.1 30694 1013 765 -22153 -27315 0 0 *6C
1580796717.5,$M4.1 30695 1015 769 -22153 -27315 0 0 *67
1580796718.61,$M4.1 30696 1013 779 -22153 -27315 0 0 *63
1580796719.69,$M4.1 30697 1013 779 -22153 -27315 0 0 *62
1580796720.84,$M4.1 30698 1011 777 -22153 -27315 0 0 *61
1580796721.94,$M4.1 30699 1013 783 -22153 -27315 0 0 *69
1580796723.06,$M4.1 30700 1011 779 -22153 -27315 0 0 *6F
1580796724.18,$M4.1 30701 1011 779 -22153 -27315 0 0 *6E
1580796725.29,$M4.1 30702 1013 787 -22153 -27315 0 0 *6E
1580796726.39,$M4.1 30703 1013 783 -22153 -27315 0 0 *6B
1580796727.54,$M4.1 30704 1011 761 -22153 -27315 0 0 *62
1580796728.66,$M4.1 30705 1013 761 -22153 -27315 0 0 *61
1580796729.78,$M4.1 30706 1011 759 -22153 -27315 0 0 *6B
1580796730.91,$M4.1 30707 1011 765 -22153 -27315 0 0 *65
1580796732.03,$M4.1 30708 1011 759 -22153 -27315 0 0 *65
1580796733.15,$M4.1 30709 1011 755 -22153 -27315 0 0 *68
1580796734.28,$M4.1 30710 1011 765 -22153 -27315 0 0 *63
1580796735.43,$M4.1 30711 1011 773 -22153 -27315 0 0 *65
1580796736.51,$M4.1 30712 1009 779 -22153 -27315 0 0 *65
1580796737.6,$M4.1 30713 1009 779 -22153 -27315 0 0 *64
1580796738.75,$M4.1 30714 1011 791 -22153 -27315 0 0 *6C
1580796739.9,$M4.1 30715 1011 795 -22153 -27315 0 0 *69
1580796741.03,$M4.1 30716 1011 783 -22153 -27315 0 0 *6D
1580796742.16,$M4.1 30717 1011 783 -22153 -27315 0 0 *6C
1580796743.3,$M4.1 30718 1011 779 -22153 -27315 0 0 *66
1580796744.43,$M4.1 30719 1011 783 -22153 -27315 0 0 *62
1580796745.56,$M4.1 30720 1011 783 -22153 -27315 0 0 *68
1580796746.71,$M4.1 30721 1011 795 -22153 -27315 0 0 *6E
1580796747.83,$M4.1 30722 1011 801 -22153 -27315 0 0 *6F
1580796748.95,$M4.1 30723 1011 801 -22153 -27315 0 0 *6E
1580796750.03,$M4.1 30724 1013 805 -22153 -27315 0 0 *6F
1580796751.15,$M4.1 30725 1011 801 -22153 -27315 0 0 *68
1580796752.25,$M4.1 30726 1011 801 -22153 -27315 0 0 *6B
1580796753.37,$M4.1 30727 1011 801 -22153 -27315 0 0 *6A
1580796754.49,$M4.1 30728 1011 801 -22153 -27315 0 0 *65
1580796755.6,$M4.1 30729 1011 805 -22153 -27315 0 0 *60
1580796756.72,$M4.1 30730 1011 801 -22153 -27315 0 0 *6C
1580796757.8,$M4.1 30731 1013 809 -22153 -27315 0 0 *67
1580796758.89,$M4.1 30732 1013 805 -22153 -27315 0 0 *68
1580796759.99,$M4.1 30733 1011 805 -22153 -27315 0 0 *6B
1580796761.08,$M4.1 30734 1013 805 -22153 -27315 0 0 *6E
1580796762.19,$M4.1 30735 1013 813 -22153 -27315 0 0 *68
1580796763.31,$M4.1 30736 1011 819 -22153 -27315 0 0 *63
1580796764.43,$M4.1 30737 1013 829 -22153 -27315 0 0 *63
1580796765.53,$M4.1 30738 1013 829 -22153 -27315 0 0 *6C
1580796766.63,$M4.1 30739 1013 833 -22153 -27315 0 0 *66
1580796767.75,$M4.1 30740 1013 829 -22153 -27315 0 0 *63
1580796768.83,$M4.1 30741 1013 827 -22153 -27315 0 0 *6C
1580796769.95,$M4.1 30742 1013 837 -22153 -27315 0 0 *6E
1580796771.08,$M4.1 30743 1015 829 -22153 -27315 0 0 *66
1580796772.22,$M4.1 30744 1015 833 -22153 -27315 0 0 *6A
1580796773.35,$M4.1 30745 1015 829 -22153 -27315 0 0 *60
1580796774.48,$M4.1 30746 1015 827 -22153 -27315 0 0 *6D
1580796775.62,$M4.1 30747 1019 829 -22153 -27315 0 0 *6E
1580796776.73,$M4.1 30748 1019 823 -22153 -27315 0 0 *6B
1580796777.84,$M4.1 30749 1015 809 -22153 -27315 0 0 *6E
1580796778.95,$M4.1 30750 1015 801 -22153 -27315 0 0 *6E
1580796780.09,$M4.1 30751 1019 813 -22153 -27315 0 0 *60
1580796781.24,$M4.1 30752 1015 813 -22153 -27315 0 0 *6F
1580796782.34,$M4.1 30753 1015 809 -22153 -27315 0 0 *65
1580796783.45,$M4.1 30754 1021 813 -22153 -27315 0 0 *6E
1580796784.57,$M4.1 30755 1019 805 -22153 -27315 0 0 *63
1580796785.67,$M4.1 30756 1015 801 -22153 -27315 0 0 *68
1580796786.82,$M4.1 30757 1019 813 -22153 -27315 0 0 *66
1580796787.92,$M4.1 30758 1015 805 -22153 -27315 0 0 *62
1580796789.04,$M4.1 30759 1015 801 -22153 -27315 0 0 *67
1580796790.14,$M4.1 30760 1015 801 -22153 -27315 0 0 *6D
1580796791.29,$M4.1 30761 1015 795 -22153 -27315 0 0 *6E
1580796792.39,$M4.1 30762 1019 805 -22153 -27315 0 0 *67
1580796793.53,$M4.1 30763 1015 787 -22153 -27315 0 0 *6F
1580796794.68,$M4.1 30764 1015 795 -22153 -27315 0 0 *6B
1580796795.78,$M4.1 30765 1015 797 -22153 -27315 0 0 *68
1580796796.91,$M4.1 30766 1015 795 -22153 -27315 0 0 *69
1580796798.06,$M4.1 30767 1015 795 -22153 -27315 0 0 *68
1580796799.16,$M4.1 30768 1015 801 -22153 -27315 0 0 *65
1580796800.31,$M4.1 30769 1015 795 -22153 -27315 0 0 *66
1580796801.44,$M4.1 30770 1015 787 -22153 -27315 0 0 *6D
