1581191475.09,$M4.1 53194 167 143 -22153 -27315 0 0 *5F
1581191476.25,$M4.1 53195 167 143 -22153 -27315 0 0 *5E
1581191477.4,$M4.1 53196 167 143 -22153 -27315 0 0 *5D
1581191478.57,$M4.1 53197 167 151 -22153 -27315 0 0 *5F
1581191479.73,$M4.1 53198 167 151 -22153 -27315 0 0 *50
1581191480.9,$M4.1 53199 171 151 -22153 -27315 0 0 *56
1581191482.05,$M4.1 53200 167 151 -22153 -27315 0 0 *52
1581191483.21,$M4.1 53201 167 147 -22153 -27315 0 0 *54
1581191484.34,$M4.1 53202 165 143 -22153 -27315 0 0 *51
1581191485.48,$M4.1 53203 165 143 -22153 -27315 0 0 *50
1581191486.61,$M4.1 53204 165 147 -22153 -27315 0 0 *53
1581191487.77,$M4.1 53205 167 143 -22153 -27315 0 0 *54
1581191488.91,$M4.1 53206 165 147 -22153 -27315 0 0 *51
1581191490.04,$M4.1 53207 165 143 -22153 -27315 0 0 *54
1581191491.17,$M4.1 53208 165 147 -22153 -27315 0 0 *5F
1581191492.29,$M4.1 53209 165 147 -22153 -27315 0 0 *5E
1581191493.42,$M4.1 53210 165 147 -22153 -27315 0 0 *56
1581191494.59,$M4.1 53211 167 151 -22153 -27315 0 0 *52
1581191495.72,$M4.1 53212 165 151 -22153 -27315 0 0 *53
1581191496.86,$M4.1 53213 165 143 -22153 -27315 0 0 *51
1581191497.99,$M4.1 53214 165 167 -22153 -27315 0 0 *50
1581191499.15,$M4.1 53215 167 155 -22153 -27315 0 0 *52
1581191500.3,$M4.1 53216 167 151 -22153 -27315 0 0 *55
1581191501.44,$M4.1 53217 167 141 -22153 -27315 0 0 *55
1581191502.6,$M4.1 53218 167 143 -22153 -27315 0 0 *58
1581191503.73,$M4.1 53219 165 147 -22153 -27315 0 0 *5F
1581191504.87,$M4.1 53220 165 147 -22153 -27315 0 0 *55
1581191506.02,$M4.1 53221 167 147 -22153 -27315 0 0 *56
1581191507.18,$M4.1 53222 167 147 -22153 -27315 0 0 *55
1581191508.32,$M4.1 53223 165 151 -22153 -27315 0 0 *51
1581191509.47,$M4.1 53224 167 147 -22153 -27315 0 0 *53
1581191510.63,$M4.1 53225 167 159 -22153 -27315 0 0 *5D
1581191511.78,$M4.1 53226 167 151 -22153 -27315 0 0 *56
1581191512.91,$M4.1 53227 165 147 -22153 -27315 0 0 *52
1581191514.08,$M4.1 53228 167 147 -22153 -27315 0 0 *5F
1581191515.24,$M4.1 53229 167 151 -22153 -27315 0 0 *59
1581191516.38,$M4.1 53230 165 147 -22153 -27315 0 0 *54
1581191517.54,$M4.1 53231 171 155 -22153 -27315 0 0 *53
1581191518.67,$M4.1 53232 169 167 -22153 -27315 0 0 *58
1581191519.81,$M4.1 53233 169 151 -22153 -27315 0 0 *5C
1581191520.97,$M4.1 53234 167 147 -22153 -27315 0 0 *52
1581191522.12,$M4.1 53235 167 147 -22153 -27315 0 0 *53
1581191523.29,$M4.1 53236 167 151 -22153 -27315 0 0 *57
1581191524.42,$M4.1 53237 169 155 -22153 -27315 0 0 *5C
1581191525.59,$M4.1 53238 167 143 -22153 -27315 0 0 *5A
1581191526.74,$M4.1 53239 167 147 -22153 -27315 0 0 *5F
1581191527.9,$M4.1 53240 167 147 -22153 -27315 0 0 *51
1581191529.07,$M4.1 53241 167 147 -22153 -27315 0 0 *50
1581191530.2,$M4.1 53242 169 147 -22153 -27315 0 0 *5D
1581191531.33,$M4.1 53243 167 141 -22153 -27315 0 0 *54
1581191532.47,$M4.1 53244 165 147 -22153 -27315 0 0 *57
1581191533.6,$M4.1 53245 167 141 -22153 -27315 0 0 *52
1581191534.75,$M4.1 53246 167 143 -22153 -27315 0 0 *53
1581191535.91,$M4.1 53247 167 143 -22153 -27315 0 0 *52
1581191537.05,$M4.1 53248 169 155 -22153 -27315 0 0 *54
1581191538.21,$M4.1 53249 167 159 -22153 -27315 0 0 *57
1581191539.38,$M4.1 53250 167 171 -22153 -27315 0 0 *55
1581191540.51,$M4.1 53251 169 185 -22153 -27315 0 0 *51
1581191541.63,$M4.1 53252 169 179 -22153 -27315 0 0 *51
1581191542.76,$M4.1 53253 169 167 -22153 -27315 0 0 *5F
1581191543.89,$M4.1 53254 169 163 -22153 -27315 0 0 *5C
1581191545.03,$M4.1 53255 169 159 -22153 -27315 0 0 *54
1581191546.16,$M4.1 53256 169 159 -22153 -27315 0 0 *57
1581191547.31,$M4.1 53257 169 155 -22153 -27315 0 0 *5A
1581191548.44,$M4.1 53258 169 155 -22153 -27315 0 0 *55
1581191549.58,$M4.1 53259 169 159 -22153 -27315 0 0 *58
1581191550.72,$M4.1 53260 169 155 -22153 -27315 0 0 *5E
1581191551.89,$M4.1 53261 171 155 -22153 -27315 0 0 *56
1581191553.02,$M4.1 53262 169 147 -22153 -27315 0 0 *5F
1581191554.16,$M4.1 53263 169 151 -22153 -27315 0 0 *59
1581191555.32,$M4.1 53264 167 151 -22153 -27315 0 0 *50
1581191556.49,$M4.1 53265 171 151 -22153 -27315 0 0 *56
1581191557.62,$M4.1 53266 169 147 -22153 -27315 0 0 *5B
1581191558.75,$M4.1 53267 169 143 -22153 -27315 0 0 *5E
1581191559.92,$M4.1 53268 171 143 -22153 -27315 0 0 *58
1581191561.05,$M4.1 53269 169 147 -22153 -27315 0 0 *54
1581191562.18,$M4.1 53270 169 155 -22153 -27315 0 0 *5F
1581191563.33,$M4.1 53271 169 155 -22153 -27315 0 0 *5E
1581191564.47,$M4.1 53272 169 151 -22153 -27315 0 0 *59
1581191565.6,$M4.1 53273 169 151 -22153 -27315 0 0 *58
1581191566.75,$M4.1 53274 169 155 -22153 -27315 0 0 *5B
1581191567.91,$M4.1 53275 171 159 -22153 -27315 0 0 *5F
1581191569.06,$M4.1 53276 171 159 -22153 -27315 0 0 *5C
1581191570.2,$M4.1 53277 169 151 -22153 -27315 0 0 *5C
1581191571.36,$M4.1 53278 171 151 -22153 -27315 0 0 *5A
1581191572.53,$M4.1 53279 171 143 -22153 -27315 0 0 *58
1581191573.66,$M4.1 53280 169 143 -22153 -27315 0 0 *57
1581191574.79,$M4.1 53281 169 147 -22153 -27315 0 0 *52
1581191575.93,$M4.1 53282 169 151 -22153 -27315 0 0 *56
1581191577.06,$M4.1 53283 169 151 -22153 -27315 0 0 *57
1581191578.21,$M4.1 53284 169 155 -22153 -27315 0 0 *54
1581191579.34,$M4.1 53285 169 155 -22153 -27315 0 0 *55
1581191580.49,$M4.1 53286 169 155 -22153 -27315 0 0 *56
1581191581.62,$M4.1 53287 169 155 -22153 -27315 0 0 *57
1581191582.76,$M4.1 53288 169 155 -22153 -27315 0 0 *58
1581191583.92,$M4.1 53289 171 159 -22153 -27315 0 0 *5C
1581191585.06,$M4.1 53290 169 159 -22153 -27315 0 0 *5D
1581191586.22,$M4.1 53291 171 151 -22153 -27315 0 0 *5D
1581191587.36,$M4.1 53292 169 147 -22153 -27315 0 0 *50
1581191588.5,$M4.1 53293 169 155 -22153 -27315 0 0 *52
1581191589.65,$M4.1 53294 171 151 -22153 -27315 0 0 *58
1581191590.83,$M4.1 53295 171 155 -22153 -27315 0 0 *5D
1581191591.98,$M4.1 53296 171 151 -22153 -27315 0 0 *5A
1581191593.12,$M4.1 53297 169 151 -22153 -27315 0 0 *52
1581191594.25,$M4.1 53298 169 147 -22153 -27315 0 0 *5A
1581191595.4,$M4.1 53299 169 163 -22153 -27315 0 0 *5D
1581191596.56,$M4.1 53300 171 155 -22153 -27315 0 0 *50
1581191597.73,$M4.1 53301 171 155 -22153 -27315 0 0 *51
1581191598.86,$M4.1 53302 169 155 -22153 -27315 0 0 *5B
1581191600.03,$M4.1 53303 171 151 -22153 -27315 0 0 *57
1581191601.16,$M4.1 53304 169 143 -22153 -27315 0 0 *5A
1581191602.33,$M4.1 53305 171 151 -22153 -27315 0 0 *51
1581191603.46,$M4.1 53306 169 151 -22153 -27315 0 0 *5B
1581191604.62,$M4.1 53307 173 159 -22153 -27315 0 0 *59
1581191605.76,$M4.1 53308 169 151 -22153 -27315 0 0 *55
1581191606.92,$M4.1 53309 171 147 -22153 -27315 0 0 *5A
1581191608.06,$M4.1 53310 169 151 -22153 -27315 0 0 *5C
1581191609.19,$M4.1 53311 169 147 -22153 -27315 0 0 *5A
1581191610.32,$M4.1 53312 169 147 -22153 -27315 0 0 *59
1581191611.49,$M4.1 53313 171 151 -22153 -27315 0 0 *56
1581191612.65,$M4.1 53314 171 151 -22153 -27315 0 0 *51
1581191613.82,$M4.1 53315 171 151 -22153 -27315 0 0 *50
1581191614.95,$M4.1 53316 169 151 -22153 -27315 0 0 *5A
1581191616.1,$M4.1 53317 169 155 -22153 -27315 0 0 *5F
1581191617.23,$M4.1 53318 169 155 -22153 -27315 0 0 *50
1581191618.4,$M4.1 53319 171 167 -22153 -27315 0 0 *59
1581191619.52,$M4.1 53320 169 179 -22153 -27315 0 0 *55
1581191620.65,$M4.1 53321 171 175 -22153 -27315 0 0 *51
1581191621.78,$M4.1 53322 169 171 -22153 -27315 0 0 *5F
1581191622.93,$M4.1 53323 171 175 -22153 -27315 0 0 *53
1581191624.07,$M4.1 53324 169 189 -22153 -27315 0 0 *5E
1581191625.23,$M4.1 53325 171 189 -22153 -27315 0 0 *56
1581191626.33,$M4.1 53326 169 175 -22153 -27315 0 0 *5F
1581191627.5,$M4.1 53327 171 185 -22153 -27315 0 0 *58
1581191628.66,$M4.1 53328 171 167 -22153 -27315 0 0 *5B
1581191629.8,$M4.1 53329 169 159 -22153 -27315 0 0 *5E
1581191630.96,$M4.1 53330 171 151 -22153 -27315 0 0 *57
1581191632.13,$M4.1 53331 171 151 -22153 -27315 0 0 *56
1581191633.29,$M4.1 53332 171 147 -22153 -27315 0 0 *52
1581191634.44,$M4.1 53333 173 159 -22153 -27315 0 0 *5E
1581191635.59,$M4.1 53334 169 155 -22153 -27315 0 0 *5E
1581191636.75,$M4.1 53335 171 143 -22153 -27315 0 0 *51
1581191637.9,$M4.1 53336 171 147 -22153 -27315 0 0 *56
1581191639.07,$M4.1 53337 171 151 -22153 -27315 0 0 *50
1581191640.23,$M4.1 53338 171 155 -22153 -27315 0 0 *5B
1581191641.41,$M4.1 53339 171 155 -22153 -27315 0 0 *5A
1581191642.58,$M4.1 53340 171 155 -22153 -27315 0 0 *54
1581191643.74,$M4.1 53341 171 155 -22153 -27315 0 0 *55
1581191644.91,$M4.1 53342 171 159 -22153 -27315 0 0 *5A
1581191646.08,$M4.1 53343 171 163 -22153 -27315 0 0 *52
1581191647.24,$M4.1 53344 171 185 -22153 -27315 0 0 *5D
1581191648.41,$M4.1 53345 173 193 -22153 -27315 0 0 *59
1581191649.54,$M4.1 53346 171 183 -22153 -27315 0 0 *59
1581191650.7,$M4.1 53347 173 171 -22153 -27315 0 0 *57
1581191651.87,$M4.1 53348 171 171 -22153 -27315 0 0 *5A
1581191653.0,$M4.1 53349 171 179 -22153 -27315 0 0 *53
1581191654.18,$M4.1 53350 173 185 -22153 -27315 0 0 *5A
1581191655.32,$M4.1 53351 173 175 -22153 -27315 0 0 *54
1581191656.48,$M4.1 53352 173 171 -22153 -27315 0 0 *53
1581191657.65,$M4.1 53353 173 171 -22153 -27315 0 0 *52
1581191658.8,$M4.1 53354 171 159 -22153 -27315 0 0 *5D
1581191659.95,$M4.1 53355 175 163 -22153 -27315 0 0 *51
1581191661.11,$M4.1 53356 173 163 -22153 -27315 0 0 *54
1581191662.28,$M4.1 53357 173 167 -22153 -27315 0 0 *51
1581191663.43,$M4.1 53358 173 167 -22153 -27315 0 0 *5E
1581191664.57,$M4.1 53359 175 167 -22153 -27315 0 0 *59
1581191665.71,$M4.1 53360 175 167 -22153 -27315 0 0 *53
1581191666.87,$M4.1 53361 173 163 -22153 -27315 0 0 *50
1581191668.04,$M4.1 53362 171 155 -22153 -27315 0 0 *54
1581191669.2,$M4.1 53363 173 167 -22153 -27315 0 0 *56
1581191670.37,$M4.1 53364 173 167 -22153 -27315 0 0 *51
1581191671.53,$M4.1 53365 173 167 -22153 -27315 0 0 *50
1581191672.67,$M4.1 53366 175 171 -22153 -27315 0 0 *52
1581191673.83,$M4.1 53367 173 171 -22153 -27315 0 0 *55
1581191675.0,$M4.1 53368 173 167 -22153 -27315 0 0 *5D
1581191676.16,$M4.1 53369 173 167 -22153 -27315 0 0 *5C
1581191677.3,$M4.1 53370 173 179 -22153 -27315 0 0 *5B
1581191678.43,$M4.1 53371 173 183 -22153 -27315 0 0 *5F
1581191679.59,$M4.1 53372 173 171 -22153 -27315 0 0 *51
1581191680.76,$M4.1 53373 173 185 -22153 -27315 0 0 *5B
1581191681.93,$M4.1 53374 173 189 -22153 -27315 0 0 *50
1581191683.04,$M4.1 53375 175 179 -22153 -27315 0 0 *58
1581191684.21,$M4.1 53376 173 163 -22153 -27315 0 0 *56
1581191685.34,$M4.1 53377 175 163 -22153 -27315 0 0 *51
1581191686.51,$M4.1 53378 173 167 -22153 -27315 0 0 *5C
1581191687.67,$M4.1 53379 173 163 -22153 -27315 0 0 *59
1581191688.84,$M4.1 53380 173 163 -22153 -27315 0 0 *5F
1581191689.97,$M4.1 53381 175 159 -22153 -27315 0 0 *51
1581191691.13,$M4.1 53382 173 167 -22153 -27315 0 0 *59
1581191692.3,$M4.1 53383 173 159 -22153 -27315 0 0 *55
1581191693.46,$M4.1 53384 173 163 -22153 -27315 0 0 *5B
1581191694.6,$M4.1 53385 173 183 -22153 -27315 0 0 *54
1581191695.76,$M4.1 53386 173 193 -22153 -27315 0 0 *56
1581191696.91,$M4.1 53387 173 171 -22153 -27315 0 0 *5B
1581191698.06,$M4.1 53388 175 167 -22153 -27315 0 0 *55
1581191699.23,$M4.1 53389 173 159 -22153 -27315 0 0 *5F
1581191700.38,$M4.1 53390 173 159 -22153 -27315 0 0 *57
1581191701.52,$M4.1 53391 175 159 -22153 -27315 0 0 *50
1581191702.69,$M4.1 53392 171 163 -22153 -27315 0 0 *5E
1581191703.84,$M4.1 53393 173 171 -22153 -27315 0 0 *5E
1581191705.01,$M4.1 53394 173 171 -22153 -27315 0 0 *59
1581191706.17,$M4.1 53395 173 163 -22153 -27315 0 0 *5B
1581191707.29,$M4.1 53396 175 175 -22153 -27315 0 0 *59
1581191708.44,$M4.1 53397 173 183 -22153 -27315 0 0 *57
1581191709.57,$M4.1 53398 175 171 -22153 -27315 0 0 *53
1581191710.74,$M4.1 53399 173 163 -22153 -27315 0 0 *57
1581191711.88,$M4.1 53400 175 167 -22153 -27315 0 0 *52
1581191713.02,$M4.1 53401 175 185 -22153 -27315 0 0 *5F
1581191714.18,$M4.1 53402 173 197 -22153 -27315 0 0 *59
1581191715.33,$M4.1 53403 175 189 -22153 -27315 0 0 *51
1581191716.46,$M4.1 53404 175 185 -22153 -27315 0 0 *5A
1581191717.61,$M4.1 53405 175 201 -22153 -27315 0 0 *54
1581191718.75,$M4.1 53406 175 193 -22153 -27315 0 0 *5F
1581191719.9,$M4.1 53407 175 193 -22153 -27315 0 0 *5E
1581191721.06,$M4.1 53408 177 197 -22153 -27315 0 0 *57
1581191722.21,$M4.1 53409 177 179 -22153 -27315 0 0 *56
1581191723.36,$M4.1 53410 177 175 -22153 -27315 0 0 *52
1581191724.49,$M4.1 53411 177 175 -22153 -27315 0 0 *53
1581191725.67,$M4.1 53412 177 171 -22153 -27315 0 0 *54
1581191726.84,$M4.1 53413 177 171 -22153 -27315 0 0 *55
1581191728.0,$M4.1 53414 177 171 -22153 -27315 0 0 *52
1581191729.17,$M4.1 53415 177 167 -22153 -27315 0 0 *54
1581191730.3,$M4.1 53416 175 167 -22153 -27315 0 0 *55
1581191731.47,$M4.1 53417 177 171 -22153 -27315 0 0 *51
1581191732.6,$M4.1 53418 175 167 -22153 -27315 0 0 *5B
1581191733.77,$M4.1 53419 177 167 -22153 -27315 0 0 *58
1581191734.92,$M4.1 53420 175 167 -22153 -27315 0 0 *50
1581191736.05,$M4.1 53421 175 167 -22153 -27315 0 0 *51
1581191737.18,$M4.1 53422 175 167 -22153 -27315 0 0 *52
1581191738.35,$M4.1 53423 177 167 -22153 -27315 0 0 *51
1581191739.5,$M4.1 53424 175 163 -22153 -27315 0 0 *50
1581191740.66,$M4.1 53425 177 171 -22153 -27315 0 0 *50
1581191741.83,$M4.1 53426 177 167 -22153 -27315 0 0 *54
1581191742.99,$M4.1 53427 177 167 -22153 -27315 0 0 *55
1581191744.13,$M4.1 53428 175 163 -22153 -27315 0 0 *5C
1581191745.27,$M4.1 53429 175 163 -22153 -27315 0 0 *5D
1581191746.41,$M4.1 53430 175 167 -22153 -27315 0 0 *51
1581191747.54,$M4.1 53431 175 167 -22153 -27315 0 0 *50
1581191748.67,$M4.1 53432 173 175 -22153 -27315 0 0 *56
1581191749.79,$M4.1 53433 175 175 -22153 -27315 0 0 *51
1581191750.96,$M4.1 53434 177 213 -22153 -27315 0 0 *57
1581191752.12,$M4.1 53435 177 185 -22153 -27315 0 0 *5A
1581191753.27,$M4.1 53436 177 175 -22153 -27315 0 0 *56
1581191754.4,$M4.1 53437 177 175 -22153 -27315 0 0 *57
1581191755.55,$M4.1 53438 177 179 -22153 -27315 0 0 *54
1581191756.69,$M4.1 53439 181 179 -22153 -27315 0 0 *5C
1581191757.85,$M4.1 53440 177 167 -22153 -27315 0 0 *54
1581191758.99,$M4.1 53441 175 163 -22153 -27315 0 0 *53
1581191760.15,$M4.1 53442 177 159 -22153 -27315 0 0 *5B
1581191761.31,$M4.1 53443 177 159 -22153 -27315 0 0 *5A
1581191762.48,$M4.1 53444 173 147 -22153 -27315 0 0 *56
1581191763.61,$M4.1 53445 175 151 -22153 -27315 0 0 *56
1581191764.75,$M4.1 53446 175 151 -22153 -27315 0 0 *55
1581191765.88,$M4.1 53447 175 159 -22153 -27315 0 0 *5C
1581191767.03,$M4.1 53448 175 159 -22153 -27315 0 0 *53
1581191768.16,$M4.1 53449 175 159 -22153 -27315 0 0 *52
1581191769.3,$M4.1 53450 175 163 -22153 -27315 0 0 *53
1581191770.43,$M4.1 53451 175 151 -22153 -27315 0 0 *53
1581191771.59,$M4.1 53452 173 155 -22153 -27315 0 0 *52
1581191772.74,$M4.1 53453 175 155 -22153 -27315 0 0 *55
1581191773.89,$M4.1 53454 173 159 -22153 -27315 0 0 *58
1581191775.04,$M4.1 53455 175 159 -22153 -27315 0 0 *5F
1581191776.21,$M4.1 53456 173 155 -22153 -27315 0 0 *56
1581191777.37,$M4.1 53457 173 155 -22153 -27315 0 0 *57
1581191778.52,$M4.1 53458 173 151 -22153 -27315 0 0 *5C
1581191779.69,$M4.1 53459 173 147 -22153 -27315 0 0 *5A
1581191780.82,$M4.1 53460 175 143 -22153 -27315 0 0 *52
1581191782.0,$M4.1 53461 173 121 -22153 -27315 0 0 *51
1581191783.16,$M4.1 53462 173 125 -22153 -27315 0 0 *56
1581191784.33,$M4.1 53463 171 129 -22153 -27315 0 0 *59
1581191785.48,$M4.1 53464 175 133 -22153 -27315 0 0 *51
1581191786.63,$M4.1 53465 173 167 -22153 -27315 0 0 *57
1581191787.76,$M4.1 53466 169 147 -22153 -27315 0 0 *5D
1581191788.91,$M4.1 53467 169 133 -22153 -27315 0 0 *5F
1581191790.08,$M4.1 53468 171 125 -22153 -27315 0 0 *5E
1581191791.24,$M4.1 53469 171 129 -22153 -27315 0 0 *53
1581191792.42,$M4.1 53470 171 133 -22153 -27315 0 0 *50
1581191793.56,$M4.1 53471 171 141 -22153 -27315 0 0 *54
1581191794.66,$M4.1 53472 169 141 -22153 -27315 0 0 *5E
1581191795.81,$M4.1 53473 169 137 -22153 -27315 0 0 *5E
1581191796.91,$M4.1 53474 169 141 -22153 -27315 0 0 *58
1581191798.04,$M4.1 53475 169 143 -22153 -27315 0 0 *5B
1581191799.22,$M4.1 53476 171 137 -22153 -27315 0 0 *52
1581191800.37,$M4.1 53477 171 143 -22153 -27315 0 0 *50
1581191801.49,$M4.1 53478 169 175 -22153 -27315 0 0 *53
1581191802.65,$M4.1 53479 171 185 -22153 -27315 0 0 *54
1581191803.82,$M4.1 53480 171 163 -22153 -27315 0 0 *5A
1581191804.97,$M4.1 53481 169 133 -22153 -27315 0 0 *57
1581191806.13,$M4.1 53482 171 129 -22153 -27315 0 0 *56
1581191807.3,$M4.1 53483 171 125 -22153 -27315 0 0 *5B
1581191808.46,$M4.1 53484 171 133 -22153 -27315 0 0 *5B
1581191809.56,$M4.1 53485 169 141 -22153 -27315 0 0 *56
1581191810.71,$M4.1 53486 169 155 -22153 -27315 0 0 *50
1581191811.85,$M4.1 53487 169 151 -22153 -27315 0 0 *55
1581191812.98,$M4.1 53488 169 155 -22153 -27315 0 0 *5E
1581191814.13,$M4.1 53489 167 147 -22153 -27315 0 0 *52
1581191815.26,$M4.1 53490 169 151 -22153 -27315 0 0 *53
1581191816.4,$M4.1 53491 165 193 -22153 -27315 0 0 *50
1581191817.55,$M4.1 53492 167 159 -22153 -27315 0 0 *57
1581191818.71,$M4.1 53493 167 147 -22153 -27315 0 0 *59
1581191819.84,$M4.1 53494 169 163 -22153 -27315 0 0 *56
1581191820.98,$M4.1 53495 169 155 -22153 -27315 0 0 *52
1581191822.11,$M4.1 53496 169 159 -22153 -27315 0 0 *5D
1581191823.24,$M4.1 53497 169 163 -22153 -27315 0 0 *55
1581191824.41,$M4.1 53498 167 155 -22153 -27315 0 0 *51
1581191825.57,$M4.1 53499 171 137 -22153 -27315 0 0 *53
1581191826.72,$M4.1 53500 169 121 -22153 -27315 0 0 *5C
1581191827.89,$M4.1 53501 167 121 -22153 -27315 0 0 *53
1581191829.05,$M4.1 53502 167 133 -22153 -27315 0 0 *53
1581191830.23,$M4.1 53503 167 137 -22153 -27315 0 0 *56
1581191831.38,$M4.1 53504 167 143 -22153 -27315 0 0 *52
1581191832.55,$M4.1 53505 167 147 -22153 -27315 0 0 *57
1581191833.67,$M4.1 53506 165 151 -22153 -27315 0 0 *51
1581191834.83,$M4.1 53507 167 159 -22153 -27315 0 0 *5A
1581191835.97,$M4.1 53508 165 171 -22153 -27315 0 0 *5D
1581191837.1,$M4.1 53509 167 175 -22153 -27315 0 0 *5A
1581191838.2,$M4.1 53510 165 183 -22153 -27315 0 0 *59
1581191839.37,$M4.1 53511 167 185 -22153 -27315 0 0 *5C
1581191840.51,$M4.1 53512 167 171 -22153 -27315 0 0 *54
1581191841.68,$M4.1 53513 167 147 -22153 -27315 0 0 *50
1581191842.84,$M4.1 53514 167 129 -22153 -27315 0 0 *5F
1581191844.01,$M4.1 53515 167 117 -22153 -27315 0 0 *53
1581191845.13,$M4.1 53516 165 95 -22153 -27315 0 0 *69
1581191846.26,$M4.1 53517 165 91 -22153 -27315 0 0 *6C
1581191847.39,$M4.1 53518 161 91 -22153 -27315 0 0 *67
1581191848.51,$M4.1 53519 161 97 -22153 -27315 0 0 *60
1581191849.63,$M4.1 53520 161 101 -22153 -27315 0 0 *54
1581191850.76,$M4.1 53521 159 105 -22153 -27315 0 0 *5A
1581191851.88,$M4.1 53522 161 105 -22153 -27315 0 0 *52
1581191853.04,$M4.1 53523 159 109 -22153 -27315 0 0 *54
1581191854.19,$M4.1 53524 159 101 -22153 -27315 0 0 *5B
1581191855.36,$M4.1 53525 159 113 -22153 -27315 0 0 *59
1581191856.51,$M4.1 53526 157 109 -22153 -27315 0 0 *5F
1581191857.67,$M4.1 53527 155 91 -22153 -27315 0 0 *6C
1581191858.81,$M4.1 53528 155 105 -22153 -27315 0 0 *5F
1581191859.95,$M4.1 53529 155 101 -22153 -27315 0 0 *5A
1581191861.12,$M4.1 53530 155 113 -22153 -27315 0 0 *51
1581191862.3,$M4.1 53531 155 113 -22153 -27315 0 0 *50
1581191863.45,$M4.1 53532 155 105 -22153 -27315 0 0 *54
1581191864.61,$M4.1 53533 155 125 -22153 -27315 0 0 *57
1581191865.78,$M4.1 53534 155 113 -22153 -27315 0 0 *55
1581191866.91,$M4.1 53535 153 87 -22153 -27315 0 0 *6E
1581191868.05,$M4.1 53536 153 59 -22153 -27315 0 0 *6E
1581191869.18,$M4.1 53537 153 59 -22153 -27315 0 0 *6F
1581191870.33,$M4.1 53538 151 59 -22153 -27315 0 0 *62
1581191871.45,$M4.1 53539 153 67 -22153 -27315 0 0 *6C
1581191872.61,$M4.1 53540 151 79 -22153 -27315 0 0 *6F
1581191873.78,$M4.1 53541 151 87 -22153 -27315 0 0 *6F
1581191874.94,$M4.1 53542 151 87 -22153 -27315 0 0 *6C
1581191876.07,$M4.1 53543 149 91 -22153 -27315 0 0 *63
1581191877.19,$M4.1 53544 145 97 -22153 -27315 0 0 *6E
1581191878.31,$M4.1 53545 145 101 -22153 -27315 0 0 *51
1581191879.43,$M4.1 53546 145 101 -22153 -27315 0 0 *52
1581191880.54,$M4.1 53547 145 97 -22153 -27315 0 0 *6D
1581191881.66,$M4.1 53548 145 105 -22153 -27315 0 0 *58
1581191882.81,$M4.1 53549 145 109 -22153 -27315 0 0 *55
1581191883.94,$M4.1 53550 149 113 -22153 -27315 0 0 *5A
1581191885.09,$M4.1 53551 149 113 -22153 -27315 0 0 *5B
1581191886.24,$M4.1 53552 149 129 -22153 -27315 0 0 *51
1581191887.38,$M4.1 53553 141 125 -22153 -27315 0 0 *54
1581191888.56,$M4.1 53554 143 137 -22153 -27315 0 0 *52
1581191889.69,$M4.1 53555 145 151 -22153 -27315 0 0 *55
1581191890.84,$M4.1 53556 145 113 -22153 -27315 0 0 *50
1581191891.99,$M4.1 53557 145 109 -22153 -27315 0 0 *5A
1581191893.14,$M4.1 53558 143 101 -22153 -27315 0 0 *5B
1581191894.27,$M4.1 53559 145 95 -22153 -27315 0 0 *60
1581191895.42,$M4.1 53560 143 83 -22153 -27315 0 0 *6B
1581191896.6,$M4.1 53561 143 91 -22153 -27315 0 0 *69
1581191897.75,$M4.1 53562 143 95 -22153 -27315 0 0 *6E
1581191898.9,$M4.1 53563 145 117 -22153 -27315 0 0 *52
1581191900.03,$M4.1 53564 141 125 -22153 -27315 0 0 *50
1581191901.18,$M4.1 53565 141 129 -22153 -27315 0 0 *5D
1581191902.3,$M4.1 53566 141 141 -22153 -27315 0 0 *50
1581191903.46,$M4.1 53567 143 137 -22153 -27315 0 0 *52
1581191904.65,$M4.1 53568 143 117 -22153 -27315 0 0 *5F
1581191905.81,$M4.1 53569 143 121 -22153 -27315 0 0 *5B
1581191906.99,$M4.1 53570 143 133 -22153 -27315 0 0 *50
1581191908.16,$M4.1 53571 143 129 -22153 -27315 0 0 *5A
1581191909.29,$M4.1 53572 141 143 -22153 -27315 0 0 *57
1581191910.46,$M4.1 53573 143 147 -22153 -27315 0 0 *50
1581191911.64,$M4.1 53574 143 155 -22153 -27315 0 0 *54
1581191912.77,$M4.1 53575 141 133 -22153 -27315 0 0 *57
1581191913.92,$M4.1 53576 145 121 -22153 -27315 0 0 *53
1581191915.1,$M4.1 53577 143 117 -22153 -27315 0 0 *51
1581191916.23,$M4.1 53578 143 101 -22153 -27315 0 0 *59
1581191917.38,$M4.1 53579 143 101 -22153 -27315 0 0 *58
1581191918.5,$M4.1 53580 141 95 -22153 -27315 0 0 *60
1581191919.63,$M4.1 53581 141 87 -22153 -27315 0 0 *62
1581191920.77,$M4.1 53582 141 83 -22153 -27315 0 0 *65
1581191921.9,$M4.1 53583 141 75 -22153 -27315 0 0 *6D
1581191923.02,$M4.1 53584 139 75 -22153 -27315 0 0 *65
1581191924.18,$M4.1 53585 137 83 -22153 -27315 0 0 *63
1581191925.35,$M4.1 53586 137 91 -22153 -27315 0 0 *63
1581191926.48,$M4.1 53587 139 87 -22153 -27315 0 0 *6B
1581191927.63,$M4.1 53588 137 83 -22153 -27315 0 0 *6E
1581191928.78,$M4.1 53589 139 79 -22153 -27315 0 0 *64
