1584207761.6,$M4.1 38047 629 593 -22155 -27315 0 0 *5F
1584207762.7,$M4.1 38048 631 599 -22155 -27315 0 0 *53
1584207763.8,$M4.1 38049 631 595 -22155 -27315 0 0 *5E
1584207764.9,$M4.1 38050 629 593 -22155 -27315 0 0 *59
1584207766.03,$M4.1 38051 631 593 -22155 -27315 0 0 *51
1584207767.14,$M4.1 38052 631 595 -22155 -27315 0 0 *54
1584207768.24,$M4.1 38053 629 593 -22155 -27315 0 0 *5A
1584207769.34,$M4.1 38054 629 589 -22155 -27315 0 0 *56
1584207770.44,$M4.1 38055 629 577 -22155 -27315 0 0 *56
1584207771.57,$M4.1 38056 631 593 -22155 -27315 0 0 *56
1584207772.67,$M4.1 38057 631 571 -22155 -27315 0 0 *5B
1584207773.79,$M4.1 38058 631 555 -22155 -27315 0 0 *52
1584207774.89,$M4.1 38059 631 559 -22155 -27315 0 0 *5F
1584207775.96,$M4.1 38060 629 549 -22155 -27315 0 0 *5D
1584207777.08,$M4.1 38061 631 551 -22155 -27315 0 0 *5C
1584207778.18,$M4.1 38062 631 559 -22155 -27315 0 0 *57
1584207779.27,$M4.1 38063 629 555 -22155 -27315 0 0 *53
1584207780.37,$M4.1 38064 629 555 -22155 -27315 0 0 *54
1584207781.45,$M4.1 38065 629 555 -22155 -27315 0 0 *55
1584207782.55,$M4.1 38066 627 549 -22155 -27315 0 0 *55
1584207783.66,$M4.1 38067 627 549 -22155 -27315 0 0 *54
1584207784.73,$M4.1 38068 629 559 -22155 -27315 0 0 *54
1584207785.81,$M4.1 38069 629 563 -22155 -27315 0 0 *5C
1584207786.91,$M4.1 38070 627 559 -22155 -27315 0 0 *53
1584207788.01,$M4.1 38071 627 559 -22155 -27315 0 0 *52
1584207789.11,$M4.1 38072 627 549 -22155 -27315 0 0 *50
1584207790.2,$M4.1 38073 629 555 -22155 -27315 0 0 *52
1584207791.3,$M4.1 38074 627 549 -22155 -27315 0 0 *56
1584207792.4,$M4.1 38075 629 555 -22155 -27315 0 0 *54
1584207793.5,$M4.1 38076 625 551 -22155 -27315 0 0 *5F
1584207794.6,$M4.1 38077 627 549 -22155 -27315 0 0 *55
1584207795.7,$M4.1 38078 627 559 -22155 -27315 0 0 *5B
1584207796.81,$M4.1 38079 629 555 -22155 -27315 0 0 *58
1584207797.91,$M4.1 38080 627 549 -22155 -27315 0 0 *5D
1584207798.99,$M4.1 38081 625 555 -22155 -27315 0 0 *53
1584207800.11,$M4.1 38082 627 549 -22155 -27315 0 0 *5F
1584207801.23,$M4.1 38083 627 555 -22155 -27315 0 0 *53
1584207802.34,$M4.1 38084 627 555 -22155 -27315 0 0 *54
1584207803.43,$M4.1 38085 625 545 -22155 -27315 0 0 *56
1584207804.53,$M4.1 38086 627 549 -22155 -27315 0 0 *5B
1584207805.63,$M4.1 38087 627 549 -22155 -27315 0 0 *5A
1584207806.73,$M4.1 38088 625 555 -22155 -27315 0 0 *5A
1584207807.84,$M4.1 38089 627 563 -22155 -27315 0 0 *5C
1584207808.92,$M4.1 38090 625 559 -22155 -27315 0 0 *5F
1584207810.01,$M4.1 38091 625 559 -22155 -27315 0 0 *5E
1584207811.07,$M4.1 38092 625 559 -22155 -27315 0 0 *5D
1584207812.19,$M4.1 38093 627 567 -22155 -27315 0 0 *53
1584207813.31,$M4.1 38094 627 555 -22155 -27315 0 0 *55
1584207814.43,$M4.1 38095 625 551 -22155 -27315 0 0 *52
1584207815.53,$M4.1 38096 627 559 -22155 -27315 0 0 *5B
1584207816.63,$M4.1 38097 627 559 -22155 -27315 0 0 *5A
1584207817.73,$M4.1 38098 627 563 -22155 -27315 0 0 *5C
1584207818.85,$M4.1 38099 627 567 -22155 -27315 0 0 *59
1584207819.94,$M4.1 38100 625 559 -22155 -27315 0 0 *57
1584207821.04,$M4.1 38101 627 559 -22155 -27315 0 0 *54
1584207822.14,$M4.1 38102 627 549 -22155 -27315 0 0 *56
1584207823.21,$M4.1 38103 625 545 -22155 -27315 0 0 *59
1584207824.31,$M4.1 38104 625 551 -22155 -27315 0 0 *5B
1584207825.41,$M4.1 38105 625 551 -22155 -27315 0 0 *5A
1584207826.54,$M4.1 38106 627 555 -22155 -27315 0 0 *5F
1584207827.61,$M4.1 38107 625 545 -22155 -27315 0 0 *5D
1584207828.71,$M4.1 38108 627 549 -22155 -27315 0 0 *5C
1584207829.81,$M4.1 38109 623 545 -22155 -27315 0 0 *55
1584207830.95,$M4.1 38110 623 551 -22155 -27315 0 0 *58
1584207832.05,$M4.1 38111 625 551 -22155 -27315 0 0 *5F
1584207833.12,$M4.1 38112 629 549 -22155 -27315 0 0 *59
1584207834.22,$M4.1 38113 623 545 -22155 -27315 0 0 *5E
1584207835.34,$M4.1 38114 623 551 -22155 -27315 0 0 *5C
1584207836.41,$M4.1 38115 625 545 -22155 -27315 0 0 *5E
1584207837.51,$M4.1 38116 625 551 -22155 -27315 0 0 *58
1584207838.59,$M4.1 38117 625 559 -22155 -27315 0 0 *51
1584207839.71,$M4.1 38118 623 551 -22155 -27315 0 0 *50
1584207840.79,$M4.1 38119 625 545 -22155 -27315 0 0 *52
1584207841.86,$M4.1 38120 625 537 -22155 -27315 0 0 *5D
1584207842.95,$M4.1 38121 625 537 -22155 -27315 0 0 *5C
1584207844.02,$M4.1 38122 625 541 -22155 -27315 0 0 *5E
1584207845.12,$M4.1 38123 623 545 -22155 -27315 0 0 *5D
1584207846.22,$M4.1 38124 625 551 -22155 -27315 0 0 *59
1584207847.32,$M4.1 38125 623 545 -22155 -27315 0 0 *5B
1584207848.44,$M4.1 38126 623 551 -22155 -27315 0 0 *5D
1584207849.54,$M4.1 38127 623 545 -22155 -27315 0 0 *59
1584207850.64,$M4.1 38128 623 541 -22155 -27315 0 0 *52
1584207851.74,$M4.1 38129 623 541 -22155 -27315 0 0 *53
1584207852.84,$M4.1 38130 623 537 -22155 -27315 0 0 *5A
1584207853.94,$M4.1 38131 627 537 -22155 -27315 0 0 *5F
1584207855.03,$M4.1 38132 621 533 -22155 -27315 0 0 *5E
1584207856.13,$M4.1 38133 623 537 -22155 -27315 0 0 *59
1584207857.2,$M4.1 38134 621 537 -22155 -27315 0 0 *5C
1584207858.27,$M4.1 38135 625 541 -22155 -27315 0 0 *58
1584207859.37,$M4.1 38136 623 545 -22155 -27315 0 0 *59
1584207860.47,$M4.1 38137 623 545 -22155 -27315 0 0 *58
1584207861.54,$M4.1 38138 625 545 -22155 -27315 0 0 *51
1584207862.64,$M4.1 38139 623 545 -22155 -27315 0 0 *56
1584207863.73,$M4.1 38140 621 551 -22155 -27315 0 0 *5F
1584207864.83,$M4.1 38141 621 551 -22155 -27315 0 0 *5E
1584207865.9,$M4.1 38142 621 549 -22155 -27315 0 0 *54
1584207867.0,$M4.1 38143 617 537 -22155 -27315 0 0 *59
1584207868.07,$M4.1 38144 621 541 -22155 -27315 0 0 *5A
1584207869.14,$M4.1 38145 621 541 -22155 -27315 0 0 *5B
1584207870.21,$M4.1 38146 621 549 -22155 -27315 0 0 *50
1584207871.29,$M4.1 38147 621 541 -22155 -27315 0 0 *59
1584207872.36,$M4.1 38148 621 541 -22155 -27315 0 0 *56
1584207873.43,$M4.1 38149 621 541 -22155 -27315 0 0 *57
1584207874.5,$M4.1 38150 621 549 -22155 -27315 0 0 *57
1584207875.57,$M4.1 38151 621 549 -22155 -27315 0 0 *56
1584207876.64,$M4.1 38152 621 549 -22155 -27315 0 0 *55
1584207877.73,$M4.1 38153 621 541 -22155 -27315 0 0 *5C
1584207878.8,$M4.1 38154 621 537 -22155 -27315 0 0 *5A
1584207879.87,$M4.1 38155 621 549 -22155 -27315 0 0 *52
1584207880.93,$M4.1 38156 621 541 -22155 -27315 0 0 *59
1584207882.0,$M4.1 38157 621 541 -22155 -27315 0 0 *58
1584207883.07,$M4.1 38158 621 541 -22155 -27315 0 0 *57
1584207884.14,$M4.1 38159 621 541 -22155 -27315 0 0 *56
1584207885.24,$M4.1 38160 621 551 -22155 -27315 0 0 *5D
1584207886.33,$M4.1 38161 621 551 -22155 -27315 0 0 *5C
1584207887.4,$M4.1 38162 621 541 -22155 -27315 0 0 *5E
1584207888.47,$M4.1 38163 621 541 -22155 -27315 0 0 *5F
1584207889.55,$M4.1 38164 621 541 -22155 -27315 0 0 *58
1584207890.64,$M4.1 38165 617 537 -22155 -27315 0 0 *5D
1584207891.71,$M4.1 38166 621 541 -22155 -27315 0 0 *5A
1584207892.81,$M4.1 38167 621 551 -22155 -27315 0 0 *5A
1584207893.88,$M4.1 38168 621 549 -22155 -27315 0 0 *5C
1584207894.95,$M4.1 38169 621 549 -22155 -27315 0 0 *5D
1584207896.02,$M4.1 38170 621 549 -22155 -27315 0 0 *55
1584207897.12,$M4.1 38171 617 537 -22155 -27315 0 0 *58
1584207898.2,$M4.1 38172 617 537 -22155 -27315 0 0 *5B
1584207899.27,$M4.1 38173 621 541 -22155 -27315 0 0 *5E
1584207900.37,$M4.1 38174 617 537 -22155 -27315 0 0 *5D
1584207901.44,$M4.1 38175 621 537 -22155 -27315 0 0 *59
1584207902.51,$M4.1 38176 621 549 -22155 -27315 0 0 *53
1584207903.61,$M4.1 38177 617 537 -22155 -27315 0 0 *5E
1584207904.68,$M4.1 38178 621 537 -22155 -27315 0 0 *54
1584207905.79,$M4.1 38179 617 537 -22155 -27315 0 0 *50
1584207906.85,$M4.1 38180 621 541 -22155 -27315 0 0 *52
1584207907.92,$M4.1 38181 621 549 -22155 -27315 0 0 *5B
1584207909.03,$M4.1 38182 617 537 -22155 -27315 0 0 *54
1584207910.09,$M4.1 38183 621 549 -22155 -27315 0 0 *59
1584207911.18,$M4.1 38184 617 545 -22155 -27315 0 0 *57
1584207912.25,$M4.1 38185 621 549 -22155 -27315 0 0 *5F
1584207913.35,$M4.1 38186 617 537 -22155 -27315 0 0 *50
1584207914.42,$M4.1 38187 621 541 -22155 -27315 0 0 *55
1584207915.49,$M4.1 38188 621 549 -22155 -27315 0 0 *52
1584207916.59,$M4.1 38189 617 549 -22155 -27315 0 0 *56
1584207917.69,$M4.1 38190 617 549 -22155 -27315 0 0 *5E
1584207918.81,$M4.1 38191 617 551 -22155 -27315 0 0 *56
1584207919.88,$M4.1 38192 621 541 -22155 -27315 0 0 *51
1584207920.95,$M4.1 38193 621 549 -22155 -27315 0 0 *58
1584207922.05,$M4.1 38194 617 545 -22155 -27315 0 0 *56
1584207923.12,$M4.1 38195 621 541 -22155 -27315 0 0 *56
1584207924.22,$M4.1 38196 617 549 -22155 -27315 0 0 *58
1584207925.29,$M4.1 38197 621 563 -22155 -27315 0 0 *54
1584207926.39,$M4.1 38198 623 563 -22155 -27315 0 0 *59
1584207927.49,$M4.1 38199 621 551 -22155 -27315 0 0 *5B
1584207928.59,$M4.1 38200 617 537 -22155 -27315 0 0 *5D
1584207929.69,$M4.1 38201 617 533 -22155 -27315 0 0 *58
1584207930.78,$M4.1 38202 617 537 -22155 -27315 0 0 *5F
1584207931.85,$M4.1 38203 621 541 -22155 -27315 0 0 *5A
1584207932.93,$M4.1 38204 621 541 -22155 -27315 0 0 *5D
1584207934.02,$M4.1 38205 617 537 -22155 -27315 0 0 *58
1584207935.12,$M4.1 38206 617 545 -22155 -27315 0 0 *5E
1584207936.21,$M4.1 38207 621 551 -22155 -27315 0 0 *5F
1584207937.31,$M4.1 38208 617 549 -22155 -27315 0 0 *5C
1584207938.38,$M4.1 38209 621 559 -22155 -27315 0 0 *59
1584207939.45,$M4.1 38210 621 559 -22155 -27315 0 0 *51
1584207940.53,$M4.1 38211 621 567 -22155 -27315 0 0 *5D
1584207941.62,$M4.1 38212 621 555 -22155 -27315 0 0 *5F
1584207942.72,$M4.1 38213 617 549 -22155 -27315 0 0 *56
1584207943.84,$M4.1 38214 617 551 -22155 -27315 0 0 *58
1584207944.95,$M4.1 38215 617 551 -22155 -27315 0 0 *59
1584207946.05,$M4.1 38216 617 549 -22155 -27315 0 0 *53
1584207947.16,$M4.1 38217 617 545 -22155 -27315 0 0 *5E
1584207948.24,$M4.1 38218 617 545 -22155 -27315 0 0 *51
1584207949.34,$M4.1 38219 617 545 -22155 -27315 0 0 *50
1584207950.41,$M4.1 38220 621 541 -22155 -27315 0 0 *5B
1584207951.48,$M4.1 38221 621 549 -22155 -27315 0 0 *52
1584207952.58,$M4.1 38222 621 555 -22155 -27315 0 0 *5C
1584207953.65,$M4.1 38223 621 563 -22155 -27315 0 0 *58
1584207954.75,$M4.1 38224 621 573 -22155 -27315 0 0 *5E
1584207955.85,$M4.1 38225 621 573 -22155 -27315 0 0 *5F
1584207956.95,$M4.1 38226 621 573 -22155 -27315 0 0 *5C
1584207958.06,$M4.1 38227 621 585 -22155 -27315 0 0 *54
1584207959.14,$M4.1 38228 621 577 -22155 -27315 0 0 *56
1584207960.26,$M4.1 38229 623 571 -22155 -27315 0 0 *53
1584207961.33,$M4.1 38230 621 563 -22155 -27315 0 0 *5A
1584207962.44,$M4.1 38231 623 555 -22155 -27315 0 0 *5C
1584207963.58,$M4.1 38232 623 555 -22155 -27315 0 0 *5F
1584207964.66,$M4.1 38233 621 555 -22155 -27315 0 0 *5C
1584207965.73,$M4.1 38234 621 549 -22155 -27315 0 0 *56
1584207966.87,$M4.1 38235 623 555 -22155 -27315 0 0 *58
1584207967.97,$M4.1 38236 623 559 -22155 -27315 0 0 *57
1584207969.07,$M4.1 38237 623 563 -22155 -27315 0 0 *5F
1584207970.14,$M4.1 38238 621 559 -22155 -27315 0 0 *5B
1584207971.26,$M4.1 38239 623 563 -22155 -27315 0 0 *51
1584207972.36,$M4.1 38240 623 563 -22155 -27315 0 0 *5F
1584207973.46,$M4.1 38241 623 563 -22155 -27315 0 0 *5E
1584207974.56,$M4.1 38242 623 567 -22155 -27315 0 0 *59
1584207975.66,$M4.1 38243 623 571 -22155 -27315 0 0 *5F
1584207976.76,$M4.1 38244 623 559 -22155 -27315 0 0 *52
1584207977.86,$M4.1 38245 625 555 -22155 -27315 0 0 *59
1584207978.96,$M4.1 38246 625 551 -22155 -27315 0 0 *5E
1584207980.1,$M4.1 38247 623 551 -22155 -27315 0 0 *59
1584207981.21,$M4.1 38248 623 555 -22155 -27315 0 0 *52
1584207982.29,$M4.1 38249 621 541 -22155 -27315 0 0 *54
1584207983.37,$M4.1 38250 621 541 -22155 -27315 0 0 *5C
1584207984.44,$M4.1 38251 621 541 -22155 -27315 0 0 *5D
1584207985.51,$M4.1 38252 621 549 -22155 -27315 0 0 *56
1584207986.58,$M4.1 38253 621 541 -22155 -27315 0 0 *5F
1584207987.65,$M4.1 38254 621 549 -22155 -27315 0 0 *50
1584207988.78,$M4.1 38255 623 551 -22155 -27315 0 0 *5A
1584207989.85,$M4.1 38256 621 541 -22155 -27315 0 0 *5A
1584207990.95,$M4.1 38257 621 551 -22155 -27315 0 0 *5A
1584207992.02,$M4.1 38258 621 541 -22155 -27315 0 0 *54
1584207993.12,$M4.1 38259 621 551 -22155 -27315 0 0 *54
1584207994.24,$M4.1 38260 623 555 -22155 -27315 0 0 *58
1584207995.34,$M4.1 38261 623 559 -22155 -27315 0 0 *55
1584207996.46,$M4.1 38262 623 555 -22155 -27315 0 0 *5A
1584207997.59,$M4.1 38263 623 551 -22155 -27315 0 0 *5F
1584207998.69,$M4.1 38264 623 545 -22155 -27315 0 0 *5D
1584207999.76,$M4.1 38265 621 541 -22155 -27315 0 0 *5A
1584208000.86,$M4.1 38266 623 537 -22155 -27315 0 0 *5A
1584208001.95,$M4.1 38267 625 541 -22155 -27315 0 0 *5C
1584208003.05,$M4.1 38268 623 541 -22155 -27315 0 0 *55
1584208004.12,$M4.1 38269 621 537 -22155 -27315 0 0 *57
1584208005.19,$M4.1 38270 621 537 -22155 -27315 0 0 *5F
1584208006.29,$M4.1 38271 623 541 -22155 -27315 0 0 *5D
1584208007.37,$M4.1 38272 621 541 -22155 -27315 0 0 *5C
1584208008.44,$M4.1 38273 621 541 -22155 -27315 0 0 *5D
1584208009.54,$M4.1 38274 617 537 -22155 -27315 0 0 *5E
1584208010.61,$M4.1 38275 621 541 -22155 -27315 0 0 *5B
1584208011.72,$M4.1 38276 617 537 -22155 -27315 0 0 *5C
1584208012.78,$M4.1 38277 621 541 -22155 -27315 0 0 *59
1584208013.87,$M4.1 38278 621 541 -22155 -27315 0 0 *56
1584208014.94,$M4.1 38279 621 549 -22155 -27315 0 0 *5F
1584208016.01,$M4.1 38280 621 549 -22155 -27315 0 0 *59
1584208017.09,$M4.1 38281 617 545 -22155 -27315 0 0 *51
1584208018.18,$M4.1 38282 621 541 -22155 -27315 0 0 *53
1584208019.26,$M4.1 38283 617 545 -22155 -27315 0 0 *53
1584208020.35,$M4.1 38284 621 541 -22155 -27315 0 0 *55
1584208021.44,$M4.1 38285 621 551 -22155 -27315 0 0 *55
1584208022.52,$M4.1 38286 621 559 -22155 -27315 0 0 *5E
1584208023.62,$M4.1 38287 617 545 -22155 -27315 0 0 *57
1584208024.69,$M4.1 38288 621 549 -22155 -27315 0 0 *51
1584208025.79,$M4.1 38289 617 537 -22155 -27315 0 0 *5C
1584208026.86,$M4.1 38290 621 541 -22155 -27315 0 0 *50
1584208027.95,$M4.1 38291 621 541 -22155 -27315 0 0 *51
1584208029.03,$M4.1 38292 621 555 -22155 -27315 0 0 *57
1584208030.13,$M4.1 38293 621 555 -22155 -27315 0 0 *56
1584208031.24,$M4.1 38294 621 555 -22155 -27315 0 0 *51
1584208032.32,$M4.1 38295 621 555 -22155 -27315 0 0 *50
1584208033.42,$M4.1 38296 621 551 -22155 -27315 0 0 *57
1584208034.51,$M4.1 38297 621 549 -22155 -27315 0 0 *5F
1584208035.59,$M4.1 38298 621 551 -22155 -27315 0 0 *59
1584208036.68,$M4.1 38299 621 549 -22155 -27315 0 0 *51
1584208037.78,$M4.1 38300 617 537 -22155 -27315 0 0 *5C
1584208038.86,$M4.1 38301 621 551 -22155 -27315 0 0 *58
1584208039.97,$M4.1 38302 621 551 -22155 -27315 0 0 *5B
1584208041.07,$M4.1 38303 621 551 -22155 -27315 0 0 *5A
1584208042.17,$M4.1 38304 617 559 -22155 -27315 0 0 *50
1584208043.27,$M4.1 38305 623 563 -22155 -27315 0 0 *5F
1584208044.39,$M4.1 38306 623 567 -22155 -27315 0 0 *58
1584208045.49,$M4.1 38307 617 567 -22155 -27315 0 0 *5E
1584208046.62,$M4.1 38308 617 573 -22155 -27315 0 0 *54
1584208047.72,$M4.1 38309 621 585 -22155 -27315 0 0 *59
1584208048.83,$M4.1 38310 621 585 -22155 -27315 0 0 *51
1584208049.94,$M4.1 38311 623 603 -22155 -27315 0 0 *5F
1584208051.04,$M4.1 38312 623 599 -22155 -27315 0 0 *5C
1584208052.13,$M4.1 38313 625 595 -22155 -27315 0 0 *57
1584208053.21,$M4.1 38314 625 595 -22155 -27315 0 0 *50
1584208054.33,$M4.1 38315 625 593 -22155 -27315 0 0 *57
1584208055.42,$M4.1 38316 625 599 -22155 -27315 0 0 *5E
1584208056.52,$M4.1 38317 625 603 -22155 -27315 0 0 *5F
1584208057.6,$M4.1 38318 625 599 -22155 -27315 0 0 *50
1584208058.69,$M4.1 38319 625 595 -22155 -27315 0 0 *5D
1584208059.79,$M4.1 38320 629 593 -22155 -27315 0 0 *5D
1584208060.89,$M4.1 38321 627 595 -22155 -27315 0 0 *54
1584208062.01,$M4.1 38322 625 585 -22155 -27315 0 0 *54
1584208063.11,$M4.1 38323 629 581 -22155 -27315 0 0 *5D
1584208064.24,$M4.1 38324 627 585 -22155 -27315 0 0 *50
1584208065.34,$M4.1 38325 629 581 -22155 -27315 0 0 *5B
1584208066.46,$M4.1 38326 627 585 -22155 -27315 0 0 *52
1584208067.59,$M4.1 38327 627 577 -22155 -27315 0 0 *5E
1584208068.73,$M4.1 38328 627 573 -22155 -27315 0 0 *55
1584208069.83,$M4.1 38329 629 573 -22155 -27315 0 0 *5A
1584208070.93,$M4.1 38330 629 573 -22155 -27315 0 0 *52
1584208072.05,$M4.1 38331 627 577 -22155 -27315 0 0 *59
1584208073.15,$M4.1 38332 629 573 -22155 -27315 0 0 *50
1584208074.25,$M4.1 38333 629 573 -22155 -27315 0 0 *51
1584208075.35,$M4.1 38334 629 573 -22155 -27315 0 0 *56
1584208076.44,$M4.1 38335 629 577 -22155 -27315 0 0 *53
1584208077.57,$M4.1 38336 627 577 -22155 -27315 0 0 *5E
1584208078.7,$M4.1 38337 627 573 -22155 -27315 0 0 *5B
1584208079.79,$M4.1 38338 629 577 -22155 -27315 0 0 *5E
1584208080.89,$M4.1 38339 629 577 -22155 -27315 0 0 *5F
1584208081.99,$M4.1 38340 629 573 -22155 -27315 0 0 *55
1584208083.09,$M4.1 38341 629 573 -22155 -27315 0 0 *54
1584208084.19,$M4.1 38342 629 573 -22155 -27315 0 0 *57
1584208085.26,$M4.1 38343 629 571 -22155 -27315 0 0 *54
1584208086.33,$M4.1 38344 629 567 -22155 -27315 0 0 *54
1584208087.4,$M4.1 38345 629 571 -22155 -27315 0 0 *52
1584208088.5,$M4.1 38346 629 573 -22155 -27315 0 0 *53
1584208089.6,$M4.1 38347 629 577 -22155 -27315 0 0 *56
1584208090.74,$M4.1 38348 627 573 -22155 -27315 0 0 *53
1584208091.82,$M4.1 38349 629 573 -22155 -27315 0 0 *5C
1584208092.96,$M4.1 38350 631 573 -22155 -27315 0 0 *5D
1584208094.07,$M4.1 38351 631 577 -22155 -27315 0 0 *58
1584208095.21,$M4.1 38352 631 577 -22155 -27315 0 0 *5B
1584208096.29,$M4.1 38353 629 573 -22155 -27315 0 0 *57
1584208097.38,$M4.1 38354 629 571 -22155 -27315 0 0 *52
1584208098.49,$M4.1 38355 631 577 -22155 -27315 0 0 *5C
1584208099.6,$M4.1 38356 631 567 -22155 -27315 0 0 *5E
1584208100.7,$M4.1 38357 633 581 -22155 -27315 0 0 *55
1584208101.81,$M4.1 38358 631 577 -22155 -27315 0 0 *51
1584208102.95,$M4.1 38359 631 581 -22155 -27315 0 0 *59
1584208104.07,$M4.1 38360 631 577 -22155 -27315 0 0 *5A
1584208105.18,$M4.1 38361 631 577 -22155 -27315 0 0 *5B
1584208106.3,$M4.1 38362 631 577 -22155 -27315 0 0 *58
1584208107.4,$M4.1 38363 633 577 -22155 -27315 0 0 *5B
1584208108.5,$M4.1 38364 633 581 -22155 -27315 0 0 *55
1584208109.62,$M4.1 38365 631 581 -22155 -27315 0 0 *56
1584208110.75,$M4.1 38366 631 581 -22155 -27315 0 0 *55
1584208111.87,$M4.1 38367 631 585 -22155 -27315 0 0 *50
1584208112.99,$M4.1 38368 633 589 -22155 -27315 0 0 *51
1584208114.1,$M4.1 38369 631 581 -22155 -27315 0 0 *5A
1584208115.21,$M4.1 38370 633 581 -22155 -27315 0 0 *50
1584208116.31,$M4.1 38371 633 581 -22155 -27315 0 0 *51
1584208117.41,$M4.1 38372 633 585 -22155 -27315 0 0 *56
1584208118.54,$M4.1 38373 631 585 -22155 -27315 0 0 *55
1584208119.64,$M4.1 38374 633 585 -22155 -27315 0 0 *50
1584208120.74,$M4.1 38375 633 585 -22155 -27315 0 0 *51
1584208121.83,$M4.1 38376 633 585 -22155 -27315 0 0 *52
1584208122.95,$M4.1 38377 633 589 -22155 -27315 0 0 *5F
1584208124.05,$M4.1 38378 633 593 -22155 -27315 0 0 *5B
1584208125.15,$M4.1 38379 633 589 -22155 -27315 0 0 *51
1584208126.25,$M4.1 38380 633 593 -22155 -27315 0 0 *5C
1584208127.38,$M4.1 38381 631 593 -22155 -27315 0 0 *5F
1584208128.47,$M4.1 38382 633 599 -22155 -27315 0 0 *54
1584208129.54,$M4.1 38383 637 595 -22155 -27315 0 0 *5D
1584208130.62,$M4.1 38384 637 595 -22155 -27315 0 0 *5A
1584208131.69,$M4.1 38385 637 599 -22155 -27315 0 0 *57
1584208132.81,$M4.1 38386 639 603 -22155 -27315 0 0 *5A
1584208133.88,$M4.1 38387 637 603 -22155 -27315 0 0 *55
1584208134.97,$M4.1 38388 637 603 -22155 -27315 0 0 *5A
1584208136.07,$M4.1 38389 639 611 -22155 -27315 0 0 *56
1584208137.18,$M4.1 38390 639 611 -22155 -27315 0 0 *5E
1584208138.25,$M4.1 38391 637 611 -22155 -27315 0 0 *51
1584208139.39,$M4.1 38392 639 613 -22155 -27315 0 0 *5E
1584208140.52,$M4.1 38393 639 613 -22155 -27315 0 0 *5F
1584208141.59,$M4.1 38394 637 607 -22155 -27315 0 0 *53
1584208142.69,$M4.1 38395 639 611 -22155 -27315 0 0 *5B
1584208143.79,$M4.1 38396 641 613 -22155 -27315 0 0 *55
1584208144.91,$M4.1 38397 641 613 -22155 -27315 0 0 *54
1584208145.98,$M4.1 38398 641 611 -22155 -27315 0 0 *59
1584208147.06,$M4.1 38399 641 607 -22155 -27315 0 0 *5F
1584208148.13,$M4.1 38400 641 607 -22155 -27315 0 0 *58
1584208149.2,$M4.1 38401 641 607 -22155 -27315 0 0 *59
1584208150.29,$M4.1 38402 641 603 -22155 -27315 0 0 *5E
1584208151.4,$M4.1 38403 643 603 -22155 -27315 0 0 *5D
1584208152.51,$M4.1 38404 643 607 -22155 -27315 0 0 *5E
1584208153.61,$M4.1 38405 643 603 -22155 -27315 0 0 *5B
1584208154.69,$M4.1 38406 641 607 -22155 -27315 0 0 *5E
1584208155.81,$M4.1 38407 643 613 -22155 -27315 0 0 *58
1584208156.89,$M4.1 38408 641 611 -22155 -27315 0 0 *57
1584208157.96,$M4.1 38409 641 611 -22155 -27315 0 0 *56
1584208159.08,$M4.1 38410 643 611 -22155 -27315 0 0 *5C
1584208160.18,$M4.1 38411 643 603 -22155 -27315 0 0 *5E
1584208161.32,$M4.1 38412 643 613 -22155 -27315 0 0 *5C
1584208162.43,$M4.1 38413 647 617 -22155 -27315 0 0 *5D
1584208163.52,$M4.1 38414 645 611 -22155 -27315 0 0 *5E
1584208164.62,$M4.1 38415 643 603 -22155 -27315 0 0 *5A
1584208165.7,$M4.1 38416 645 603 -22155 -27315 0 0 *5F
1584208166.77,$M4.1 38417 645 599 -22155 -27315 0 0 *5E
1584208167.89,$M4.1 38418 643 599 -22155 -27315 0 0 *57
1584208168.96,$M4.1 38419 645 595 -22155 -27315 0 0 *5C
1584208170.04,$M4.1 38420 645 595 -22155 -27315 0 0 *56
1584208171.15,$M4.1 38421 645 593 -22155 -27315 0 0 *51
1584208172.25,$M4.1 38422 645 593 -22155 -27315 0 0 *52
1584208173.35,$M4.1 38423 645 593 -22155 -27315 0 0 *53
1584208174.47,$M4.1 38424 647 589 -22155 -27315 0 0 *5D
1584208175.55,$M4.1 38425 645 595 -22155 -27315 0 0 *53
1584208176.62,$M4.1 38426 645 595 -22155 -27315 0 0 *50
1584208177.72,$M4.1 38427 645 589 -22155 -27315 0 0 *5C
1584208178.82,$M4.1 38428 647 595 -22155 -27315 0 0 *5C
1584208179.93,$M4.1 38429 647 595 -22155 -27315 0 0 *5D
1584208181.03,$M4.1 38430 645 589 -22155 -27315 0 0 *5A
1584208182.13,$M4.1 38431 647 595 -22155 -27315 0 0 *54
1584208183.25,$M4.1 38432 647 595 -22155 -27315 0 0 *57
1584208184.35,$M4.1 38433 647 603 -22155 -27315 0 0 *5A
1584208185.46,$M4.1 38434 647 603 -22155 -27315 0 0 *5D
1584208186.53,$M4.1 38435 645 603 -22155 -27315 0 0 *5E
1584208187.62,$M4.1 38436 645 603 -22155 -27315 0 0 *5D
1584208188.7,$M4.1 38437 645 599 -22155 -27315 0 0 *5C
1584208189.77,$M4.1 38438 645 611 -22155 -27315 0 0 *50
1584208190.84,$M4.1 38439 645 611 -22155 -27315 0 0 *51
1584208191.94,$M4.1 38440 645 613 -22155 -27315 0 0 *5D
