1584182550.06,$M4.1 15035 833 653 -22155 -27315 0 0 *5F
1584182551.17,$M4.1 15036 833 657 -22155 -27315 0 0 *58
1584182552.29,$M4.1 15037 833 653 -22155 -27315 0 0 *5D
1584182553.38,$M4.1 15038 831 661 -22155 -27315 0 0 *51
1584182554.48,$M4.1 15039 831 665 -22155 -27315 0 0 *54
1584182555.6,$M4.1 15040 833 657 -22155 -27315 0 0 *59
1584182556.68,$M4.1 15041 831 665 -22155 -27315 0 0 *5B
1584182557.78,$M4.1 15042 831 665 -22155 -27315 0 0 *58
1584182558.88,$M4.1 15043 833 653 -22155 -27315 0 0 *5E
1584182559.98,$M4.1 15044 831 651 -22155 -27315 0 0 *59
1584182561.09,$M4.1 15045 831 643 -22155 -27315 0 0 *5B
1584182562.17,$M4.1 15046 831 639 -22155 -27315 0 0 *55
1584182563.26,$M4.1 15047 831 639 -22155 -27315 0 0 *54
1584182564.34,$M4.1 15048 831 639 -22155 -27315 0 0 *5B
1584182565.46,$M4.1 15049 833 639 -22155 -27315 0 0 *58
1584182566.59,$M4.1 15050 829 635 -22155 -27315 0 0 *57
1584182567.71,$M4.1 15051 829 639 -22155 -27315 0 0 *5A
1584182568.8,$M4.1 15052 831 643 -22155 -27315 0 0 *5D
1584182569.9,$M4.1 15053 831 651 -22155 -27315 0 0 *5F
1584182571.0,$M4.1 15054 831 647 -22155 -27315 0 0 *5F
1584182572.11,$M4.1 15055 829 643 -22155 -27315 0 0 *53
1584182573.22,$M4.1 15056 831 647 -22155 -27315 0 0 *5D
1584182574.33,$M4.1 15057 829 635 -22155 -27315 0 0 *50
1584182575.47,$M4.1 15058 829 639 -22155 -27315 0 0 *53
1584182576.55,$M4.1 15059 831 643 -22155 -27315 0 0 *56
1584182577.65,$M4.1 15060 831 643 -22155 -27315 0 0 *5C
1584182578.77,$M4.1 15061 829 639 -22155 -27315 0 0 *59
1584182579.86,$M4.1 15062 831 639 -22155 -27315 0 0 *53
1584182580.96,$M4.1 15063 829 633 -22155 -27315 0 0 *51
1584182582.06,$M4.1 15064 831 643 -22155 -27315 0 0 *58
1584182583.18,$M4.1 15065 829 643 -22155 -27315 0 0 *50
1584182584.29,$M4.1 15066 829 651 -22155 -27315 0 0 *50
1584182585.39,$M4.1 15067 831 657 -22155 -27315 0 0 *5E
1584182586.51,$M4.1 15068 829 669 -22155 -27315 0 0 *55
1584182587.57,$M4.1 15069 831 679 -22155 -27315 0 0 *5C
1584182588.65,$M4.1 15070 831 687 -22155 -27315 0 0 *55
1584182589.78,$M4.1 15071 833 673 -22155 -27315 0 0 *5D
1584182590.88,$M4.1 15072 833 653 -22155 -27315 0 0 *5C
1584182591.99,$M4.1 15073 831 643 -22155 -27315 0 0 *5E
1584182593.1,$M4.1 15074 833 639 -22155 -27315 0 0 *56
1584182594.17,$M4.1 15075 831 633 -22155 -27315 0 0 *5F
1584182595.26,$M4.1 15076 831 635 -22155 -27315 0 0 *5A
1584182596.34,$M4.1 15077 831 633 -22155 -27315 0 0 *5D
1584182597.46,$M4.1 15078 833 635 -22155 -27315 0 0 *56
1584182598.56,$M4.1 15079 829 633 -22155 -27315 0 0 *5A
1584182599.66,$M4.1 15080 829 633 -22155 -27315 0 0 *5C
1584182600.75,$M4.1 15081 831 639 -22155 -27315 0 0 *5E
1584182601.83,$M4.1 15082 831 639 -22155 -27315 0 0 *5D
1584182602.95,$M4.1 15083 829 639 -22155 -27315 0 0 *55
1584182604.09,$M4.1 15084 829 635 -22155 -27315 0 0 *5E
1584182605.17,$M4.1 15085 831 639 -22155 -27315 0 0 *5A
1584182606.29,$M4.1 15086 829 635 -22155 -27315 0 0 *5C
1584182607.39,$M4.1 15087 831 643 -22155 -27315 0 0 *55
1584182608.51,$M4.1 15088 829 635 -22155 -27315 0 0 *52
1584182609.61,$M4.1 15089 829 633 -22155 -27315 0 0 *55
1584182610.71,$M4.1 15090 829 633 -22155 -27315 0 0 *5D
1584182611.83,$M4.1 15091 829 639 -22155 -27315 0 0 *56
1584182612.94,$M4.1 15092 829 653 -22155 -27315 0 0 *59
1584182614.06,$M4.1 15093 829 643 -22155 -27315 0 0 *59
1584182615.15,$M4.1 15094 831 639 -22155 -27315 0 0 *5A
1584182616.28,$M4.1 15095 829 635 -22155 -27315 0 0 *5E
1584182617.4,$M4.1 15096 829 635 -22155 -27315 0 0 *5D
1584182618.5,$M4.1 15097 831 635 -22155 -27315 0 0 *55
1584182619.6,$M4.1 15098 829 629 -22155 -27315 0 0 *5E
1584182620.7,$M4.1 15099 829 629 -22155 -27315 0 0 *5F
1584182621.8,$M4.1 15100 829 633 -22155 -27315 0 0 *55
1584182622.9,$M4.1 15101 829 633 -22155 -27315 0 0 *54
1584182624.0,$M4.1 15102 829 633 -22155 -27315 0 0 *57
1584182625.07,$M4.1 15103 827 625 -22155 -27315 0 0 *5F
1584182626.16,$M4.1 15104 829 629 -22155 -27315 0 0 *5A
1584182627.24,$M4.1 15105 827 629 -22155 -27315 0 0 *55
1584182628.31,$M4.1 15106 827 625 -22155 -27315 0 0 *5A
1584182629.4,$M4.1 15107 829 629 -22155 -27315 0 0 *59
1584182630.5,$M4.1 15108 829 633 -22155 -27315 0 0 *5D
1584182631.57,$M4.1 15109 827 629 -22155 -27315 0 0 *59
1584182632.67,$M4.1 15110 829 633 -22155 -27315 0 0 *54
1584182633.77,$M4.1 15111 829 633 -22155 -27315 0 0 *55
1584182634.87,$M4.1 15112 825 633 -22155 -27315 0 0 *5A
1584182635.97,$M4.1 15113 827 635 -22155 -27315 0 0 *5F
1584182637.06,$M4.1 15114 827 639 -22155 -27315 0 0 *54
1584182638.18,$M4.1 15115 825 639 -22155 -27315 0 0 *57
1584182639.26,$M4.1 15116 827 639 -22155 -27315 0 0 *56
1584182640.35,$M4.1 15117 827 639 -22155 -27315 0 0 *57
1584182641.42,$M4.1 15118 827 633 -22155 -27315 0 0 *52
1584182642.55,$M4.1 15119 829 635 -22155 -27315 0 0 *5B
1584182643.63,$M4.1 15120 827 635 -22155 -27315 0 0 *5F
1584182644.72,$M4.1 15121 827 633 -22155 -27315 0 0 *58
1584182645.79,$M4.1 15122 827 633 -22155 -27315 0 0 *5B
1584182646.91,$M4.1 15123 825 635 -22155 -27315 0 0 *5E
1584182648.01,$M4.1 15124 825 633 -22155 -27315 0 0 *5F
1584182649.08,$M4.1 15125 827 633 -22155 -27315 0 0 *5C
1584182650.19,$M4.1 15126 829 639 -22155 -27315 0 0 *5B
1584182651.26,$M4.1 15127 827 633 -22155 -27315 0 0 *5E
1584182652.33,$M4.1 15128 827 633 -22155 -27315 0 0 *51
1584182653.43,$M4.1 15129 827 635 -22155 -27315 0 0 *56
1584182654.52,$M4.1 15130 827 635 -22155 -27315 0 0 *5E
1584182655.62,$M4.1 15131 825 633 -22155 -27315 0 0 *5B
1584182656.69,$M4.1 15132 827 633 -22155 -27315 0 0 *5A
1584182657.76,$M4.1 15133 827 633 -22155 -27315 0 0 *5B
1584182658.83,$M4.1 15134 827 633 -22155 -27315 0 0 *5C
1584182659.9,$M4.1 15135 827 633 -22155 -27315 0 0 *5D
1584182661.0,$M4.1 15136 825 633 -22155 -27315 0 0 *5C
1584182662.08,$M4.1 15137 827 635 -22155 -27315 0 0 *59
1584182663.19,$M4.1 15138 827 635 -22155 -27315 0 0 *56
1584182664.3,$M4.1 15139 825 639 -22155 -27315 0 0 *59
1584182665.39,$M4.1 15140 827 643 -22155 -27315 0 0 *58
1584182666.52,$M4.1 15141 829 647 -22155 -27315 0 0 *53
1584182667.61,$M4.1 15142 827 643 -22155 -27315 0 0 *5A
1584182668.69,$M4.1 15143 827 643 -22155 -27315 0 0 *5B
1584182669.79,$M4.1 15144 827 643 -22155 -27315 0 0 *5C
1584182670.86,$M4.1 15145 827 633 -22155 -27315 0 0 *5A
1584182671.93,$M4.1 15146 827 633 -22155 -27315 0 0 *59
1584182673.03,$M4.1 15147 825 625 -22155 -27315 0 0 *5D
1584182674.14,$M4.1 15148 825 625 -22155 -27315 0 0 *52
1584182675.22,$M4.1 15149 825 633 -22155 -27315 0 0 *54
1584182676.29,$M4.1 15150 827 633 -22155 -27315 0 0 *5E
1584182677.39,$M4.1 15151 827 635 -22155 -27315 0 0 *59
1584182678.48,$M4.1 15152 827 639 -22155 -27315 0 0 *56
1584182679.59,$M4.1 15153 825 643 -22155 -27315 0 0 *58
1584182680.7,$M4.1 15154 827 639 -22155 -27315 0 0 *50
1584182681.8,$M4.1 15155 825 633 -22155 -27315 0 0 *59
1584182682.88,$M4.1 15156 825 633 -22155 -27315 0 0 *5A
1584182683.98,$M4.1 15157 827 639 -22155 -27315 0 0 *53
1584182685.05,$M4.1 15158 827 633 -22155 -27315 0 0 *56
1584182686.12,$M4.1 15159 827 633 -22155 -27315 0 0 *57
1584182687.22,$M4.1 15160 827 635 -22155 -27315 0 0 *5B
1584182688.32,$M4.1 15161 825 633 -22155 -27315 0 0 *5E
1584182689.41,$M4.1 15162 827 643 -22155 -27315 0 0 *58
1584182690.53,$M4.1 15163 825 647 -22155 -27315 0 0 *5F
1584182691.64,$M4.1 15164 825 657 -22155 -27315 0 0 *59
1584182692.73,$M4.1 15165 827 657 -22155 -27315 0 0 *5A
1584182693.83,$M4.1 15166 827 657 -22155 -27315 0 0 *59
1584182694.93,$M4.1 15167 825 653 -22155 -27315 0 0 *5E
1584182696.03,$M4.1 15168 827 657 -22155 -27315 0 0 *57
1584182697.12,$M4.1 15169 827 653 -22155 -27315 0 0 *52
1584182698.2,$M4.1 15170 827 651 -22155 -27315 0 0 *58
1584182699.32,$M4.1 15171 829 653 -22155 -27315 0 0 *55
1584182700.42,$M4.1 15172 827 647 -22155 -27315 0 0 *5D
1584182701.51,$M4.1 15173 827 643 -22155 -27315 0 0 *58
1584182702.61,$M4.1 15174 827 639 -22155 -27315 0 0 *52
1584182703.69,$M4.1 15175 827 639 -22155 -27315 0 0 *53
1584182704.81,$M4.1 15176 825 643 -22155 -27315 0 0 *5F
1584182705.9,$M4.1 15177 827 639 -22155 -27315 0 0 *51
1584182707.0,$M4.1 15178 827 639 -22155 -27315 0 0 *5E
1584182708.08,$M4.1 15179 827 639 -22155 -27315 0 0 *5F
1584182709.17,$M4.1 15180 827 643 -22155 -27315 0 0 *54
1584182710.27,$M4.1 15181 827 643 -22155 -27315 0 0 *55
1584182711.39,$M4.1 15182 825 639 -22155 -27315 0 0 *59
1584182712.47,$M4.1 15183 827 643 -22155 -27315 0 0 *57
1584182713.57,$M4.1 15184 827 651 -22155 -27315 0 0 *53
1584182714.67,$M4.1 15185 827 665 -22155 -27315 0 0 *55
1584182715.76,$M4.1 15186 827 661 -22155 -27315 0 0 *52
1584182716.85,$M4.1 15187 827 653 -22155 -27315 0 0 *52
1584182717.96,$M4.1 15188 829 653 -22155 -27315 0 0 *53
1584182719.05,$M4.1 15189 827 643 -22155 -27315 0 0 *5D
1584182720.13,$M4.1 15190 827 639 -22155 -27315 0 0 *58
1584182721.23,$M4.1 15191 825 633 -22155 -27315 0 0 *51
1584182722.3,$M4.1 15192 827 633 -22155 -27315 0 0 *50
1584182723.37,$M4.1 15193 827 633 -22155 -27315 0 0 *51
1584182724.51,$M4.1 15194 825 635 -22155 -27315 0 0 *52
1584182725.58,$M4.1 15195 827 629 -22155 -27315 0 0 *5C
1584182726.65,$M4.1 15196 827 633 -22155 -27315 0 0 *54
1584182727.76,$M4.1 15197 825 635 -22155 -27315 0 0 *51
1584182728.86,$M4.1 15198 827 635 -22155 -27315 0 0 *5C
1584182729.96,$M4.1 15199 827 635 -22155 -27315 0 0 *5D
1584182731.05,$M4.1 15200 827 651 -22155 -27315 0 0 *5C
1584182732.18,$M4.1 15201 825 647 -22155 -27315 0 0 *58
1584182733.3,$M4.1 15202 825 647 -22155 -27315 0 0 *5B
1584182734.42,$M4.1 15203 825 643 -22155 -27315 0 0 *5E
1584182735.54,$M4.1 15204 825 635 -22155 -27315 0 0 *58
1584182736.64,$M4.1 15205 827 635 -22155 -27315 0 0 *5B
1584182737.74,$M4.1 15206 827 635 -22155 -27315 0 0 *58
1584182738.86,$M4.1 15207 825 635 -22155 -27315 0 0 *5B
1584182739.94,$M4.1 15208 827 639 -22155 -27315 0 0 *5A
1584182741.06,$M4.1 15209 825 639 -22155 -27315 0 0 *59
1584182742.19,$M4.1 15210 825 643 -22155 -27315 0 0 *5C
1584182743.31,$M4.1 15211 825 635 -22155 -27315 0 0 *5C
1584182744.41,$M4.1 15212 827 635 -22155 -27315 0 0 *5D
1584182745.48,$M4.1 15213 827 633 -22155 -27315 0 0 *5A
1584182746.6,$M4.1 15214 825 639 -22155 -27315 0 0 *55
1584182747.71,$M4.1 15215 825 643 -22155 -27315 0 0 *59
1584182748.83,$M4.1 15216 825 647 -22155 -27315 0 0 *5E
1584182749.95,$M4.1 15217 825 643 -22155 -27315 0 0 *5B
1584182751.06,$M4.1 15218 825 643 -22155 -27315 0 0 *54
1584182752.2,$M4.1 15219 825 665 -22155 -27315 0 0 *51
1584182753.32,$M4.1 15220 825 651 -22155 -27315 0 0 *5C
1584182754.43,$M4.1 15221 825 657 -22155 -27315 0 0 *5B
1584182755.55,$M4.1 15222 825 643 -22155 -27315 0 0 *5D
1584182756.67,$M4.1 15223 825 639 -22155 -27315 0 0 *51
1584182757.77,$M4.1 15224 825 633 -22155 -27315 0 0 *5C
1584182758.89,$M4.1 15225 825 635 -22155 -27315 0 0 *5B
1584182760.02,$M4.1 15226 825 651 -22155 -27315 0 0 *5A
1584182761.14,$M4.1 15227 825 661 -22155 -27315 0 0 *58
1584182762.25,$M4.1 15228 825 665 -22155 -27315 0 0 *53
1584182763.37,$M4.1 15229 825 653 -22155 -27315 0 0 *57
1584182764.46,$M4.1 15230 827 673 -22155 -27315 0 0 *5F
1584182765.57,$M4.1 15231 825 651 -22155 -27315 0 0 *5C
1584182766.69,$M4.1 15232 825 639 -22155 -27315 0 0 *51
1584182767.79,$M4.1 15233 827 643 -22155 -27315 0 0 *5F
1584182768.91,$M4.1 15234 825 647 -22155 -27315 0 0 *5E
1584182769.99,$M4.1 15235 827 647 -22155 -27315 0 0 *5D
1584182771.1,$M4.1 15236 827 647 -22155 -27315 0 0 *5E
1584182772.21,$M4.1 15237 825 651 -22155 -27315 0 0 *5A
1584182773.31,$M4.1 15238 827 651 -22155 -27315 0 0 *57
1584182774.43,$M4.1 15239 825 639 -22155 -27315 0 0 *5A
1584182775.55,$M4.1 15240 825 635 -22155 -27315 0 0 *58
1584182776.62,$M4.1 15241 827 633 -22155 -27315 0 0 *5D
1584182777.75,$M4.1 15242 825 643 -22155 -27315 0 0 *5B
1584182778.87,$M4.1 15243 825 657 -22155 -27315 0 0 *5F
1584182779.95,$M4.1 15244 823 647 -22155 -27315 0 0 *5F
1584182781.07,$M4.1 15245 825 639 -22155 -27315 0 0 *51
1584182782.19,$M4.1 15246 825 651 -22155 -27315 0 0 *5C
1584182783.29,$M4.1 15247 823 647 -22155 -27315 0 0 *5C
1584182784.41,$M4.1 15248 825 647 -22155 -27315 0 0 *55
1584182785.52,$M4.1 15249 825 643 -22155 -27315 0 0 *50
1584182786.64,$M4.1 15250 825 647 -22155 -27315 0 0 *5C
1584182787.76,$M4.1 15251 825 643 -22155 -27315 0 0 *59
1584182788.88,$M4.1 15252 825 643 -22155 -27315 0 0 *5A
1584182789.99,$M4.1 15253 825 647 -22155 -27315 0 0 *5F
1584182791.11,$M4.1 15254 825 639 -22155 -27315 0 0 *51
1584182792.21,$M4.1 15255 823 643 -22155 -27315 0 0 *5B
1584182793.33,$M4.1 15256 825 647 -22155 -27315 0 0 *5A
1584182794.45,$M4.1 15257 825 651 -22155 -27315 0 0 *5C
1584182795.58,$M4.1 15258 825 651 -22155 -27315 0 0 *53
1584182796.7,$M4.1 15259 825 651 -22155 -27315 0 0 *52
1584182797.81,$M4.1 15260 825 651 -22155 -27315 0 0 *58
1584182798.91,$M4.1 15261 827 651 -22155 -27315 0 0 *5B
1584182800.03,$M4.1 15262 825 651 -22155 -27315 0 0 *5A
1584182801.15,$M4.1 15263 825 647 -22155 -27315 0 0 *5C
1584182802.25,$M4.1 15264 823 643 -22155 -27315 0 0 *59
1584182803.35,$M4.1 15265 823 635 -22155 -27315 0 0 *59
1584182804.44,$M4.1 15266 823 635 -22155 -27315 0 0 *5A
1584182805.55,$M4.1 15267 825 643 -22155 -27315 0 0 *5C
1584182806.67,$M4.1 15268 821 639 -22155 -27315 0 0 *5A
1584182807.77,$M4.1 15269 823 639 -22155 -27315 0 0 *59
1584182808.86,$M4.1 15270 823 639 -22155 -27315 0 0 *51
1584182809.94,$M4.1 15271 823 643 -22155 -27315 0 0 *5D
1584182811.04,$M4.1 15272 823 647 -22155 -27315 0 0 *5A
1584182812.13,$M4.1 15273 823 647 -22155 -27315 0 0 *5B
1584182813.22,$M4.1 15274 823 651 -22155 -27315 0 0 *5B
1584182814.33,$M4.1 15275 825 657 -22155 -27315 0 0 *5A
1584182815.45,$M4.1 15276 825 653 -22155 -27315 0 0 *5D
1584182816.54,$M4.1 15277 823 653 -22155 -27315 0 0 *5A
1584182817.64,$M4.1 15278 823 643 -22155 -27315 0 0 *54
1584182818.72,$M4.1 15279 823 651 -22155 -27315 0 0 *56
1584182819.85,$M4.1 15280 825 651 -22155 -27315 0 0 *56
1584182820.96,$M4.1 15281 825 657 -22155 -27315 0 0 *51
1584182822.06,$M4.1 15282 823 651 -22155 -27315 0 0 *52
1584182823.14,$M4.1 15283 823 653 -22155 -27315 0 0 *51
1584182824.23,$M4.1 15284 823 653 -22155 -27315 0 0 *56
1584182825.35,$M4.1 15285 825 657 -22155 -27315 0 0 *55
1584182826.43,$M4.1 15286 823 653 -22155 -27315 0 0 *54
1584182827.53,$M4.1 15287 823 651 -22155 -27315 0 0 *57
1584182828.62,$M4.1 15288 827 653 -22155 -27315 0 0 *5E
1584182829.73,$M4.1 15289 825 651 -22155 -27315 0 0 *5F
1584182830.87,$M4.1 15290 825 651 -22155 -27315 0 0 *57
1584182831.98,$M4.1 15291 825 651 -22155 -27315 0 0 *56
1584182833.07,$M4.1 15292 823 643 -22155 -27315 0 0 *50
1584182834.19,$M4.1 15293 825 653 -22155 -27315 0 0 *56
1584182835.27,$M4.1 15294 823 653 -22155 -27315 0 0 *57
1584182836.37,$M4.1 15295 823 651 -22155 -27315 0 0 *54
1584182837.46,$M4.1 15296 823 651 -22155 -27315 0 0 *57
1584182838.58,$M4.1 15297 825 653 -22155 -27315 0 0 *52
1584182839.69,$M4.1 15298 825 653 -22155 -27315 0 0 *5D
1584182840.78,$M4.1 15299 823 651 -22155 -27315 0 0 *58
1584182841.88,$M4.1 15300 823 665 -22155 -27315 0 0 *5E
1584182842.97,$M4.1 15301 823 657 -22155 -27315 0 0 *5E
1584182844.05,$M4.1 15302 823 643 -22155 -27315 0 0 *58
1584182845.12,$M4.1 15303 823 633 -22155 -27315 0 0 *5E
1584182846.19,$M4.1 15304 823 633 -22155 -27315 0 0 *59
1584182847.29,$M4.1 15305 823 639 -22155 -27315 0 0 *52
1584182848.38,$M4.1 15306 823 639 -22155 -27315 0 0 *51
1584182849.48,$M4.1 15307 823 635 -22155 -27315 0 0 *5C
1584182850.55,$M4.1 15308 823 629 -22155 -27315 0 0 *5E
1584182851.63,$M4.1 15309 821 633 -22155 -27315 0 0 *56
1584182852.7,$M4.1 15310 823 683 -22155 -27315 0 0 *57
1584182853.77,$M4.1 15311 823 675 -22155 -27315 0 0 *5F
1584182854.87,$M4.1 15312 825 669 -22155 -27315 0 0 *57
1584182855.96,$M4.1 15313 823 661 -22155 -27315 0 0 *58
1584182857.08,$M4.1 15314 825 653 -22155 -27315 0 0 *58
1584182858.16,$M4.1 15315 823 653 -22155 -27315 0 0 *5F
1584182859.26,$M4.1 15316 823 647 -22155 -27315 0 0 *59
1584182860.35,$M4.1 15317 823 647 -22155 -27315 0 0 *58
1584182861.43,$M4.1 15318 823 653 -22155 -27315 0 0 *52
1584182862.55,$M4.1 15319 821 651 -22155 -27315 0 0 *53
1584182863.64,$M4.1 15320 823 653 -22155 -27315 0 0 *59
1584182864.77,$M4.1 15321 825 651 -22155 -27315 0 0 *5C
1584182865.85,$M4.1 15322 823 643 -22155 -27315 0 0 *5A
1584182866.99,$M4.1 15323 825 651 -22155 -27315 0 0 *5E
1584182868.11,$M4.1 15324 825 651 -22155 -27315 0 0 *59
1584182869.22,$M4.1 15325 825 657 -22155 -27315 0 0 *5E
1584182870.34,$M4.1 15326 825 657 -22155 -27315 0 0 *5D
1584182871.43,$M4.1 15327 823 657 -22155 -27315 0 0 *5A
1584182872.51,$M4.1 15328 823 657 -22155 -27315 0 0 *55
1584182873.6,$M4.1 15329 823 661 -22155 -27315 0 0 *51
1584182874.7,$M4.1 15330 823 665 -22155 -27315 0 0 *5D
1584182875.78,$M4.1 15331 827 673 -22155 -27315 0 0 *5F
1584182876.87,$M4.1 15332 825 675 -22155 -27315 0 0 *58
1584182877.97,$M4.1 15333 825 679 -22155 -27315 0 0 *55
1584182879.05,$M4.1 15334 825 709 -22155 -27315 0 0 *54
1584182880.16,$M4.1 15335 825 697 -22155 -27315 0 0 *53
1584182881.24,$M4.1 15336 827 669 -22155 -27315 0 0 *53
1584182882.29,$M4.1 15337 827 675 -22155 -27315 0 0 *5F
1584182883.36,$M4.1 15338 827 679 -22155 -27315 0 0 *5C
1584182884.45,$M4.1 15339 825 697 -22155 -27315 0 0 *5F
1584182885.52,$M4.1 15340 827 683 -22155 -27315 0 0 *56
1584182886.6,$M4.1 15341 827 687 -22155 -27315 0 0 *53
1584182887.67,$M4.1 15342 827 709 -22155 -27315 0 0 *57
1584182888.76,$M4.1 15343 829 701 -22155 -27315 0 0 *50
1584182889.87,$M4.1 15344 829 669 -22155 -27315 0 0 *58
1584182890.96,$M4.1 15345 827 653 -22155 -27315 0 0 *5E
1584182892.05,$M4.1 15346 831 653 -22155 -27315 0 0 *5A
1584182893.16,$M4.1 15347 829 643 -22155 -27315 0 0 *53
1584182894.28,$M4.1 15348 829 643 -22155 -27315 0 0 *5C
1584182895.35,$M4.1 15349 827 633 -22155 -27315 0 0 *54
1584182896.42,$M4.1 15350 827 633 -22155 -27315 0 0 *5C
1584182897.52,$M4.1 15351 827 651 -22155 -27315 0 0 *59
1584182898.62,$M4.1 15352 827 647 -22155 -27315 0 0 *5D
1584182899.74,$M4.1 15353 825 647 -22155 -27315 0 0 *5E
1584182900.82,$M4.1 15354 827 651 -22155 -27315 0 0 *5C
1584182901.92,$M4.1 15355 827 651 -22155 -27315 0 0 *5D
1584182903.03,$M4.1 15356 827 651 -22155 -27315 0 0 *5E
1584182904.11,$M4.1 15357 827 647 -22155 -27315 0 0 *58
1584182905.21,$M4.1 15358 827 643 -22155 -27315 0 0 *53
1584182906.33,$M4.1 15359 825 647 -22155 -27315 0 0 *54
1584182907.43,$M4.1 15360 827 651 -22155 -27315 0 0 *5B
1584182908.55,$M4.1 15361 825 647 -22155 -27315 0 0 *5F
1584182909.63,$M4.1 15362 827 651 -22155 -27315 0 0 *59
1584182910.75,$M4.1 15363 825 661 -22155 -27315 0 0 *59
1584182911.85,$M4.1 15364 827 657 -22155 -27315 0 0 *59
1584182912.94,$M4.1 15365 827 647 -22155 -27315 0 0 *59
1584182914.04,$M4.1 15366 827 647 -22155 -27315 0 0 *5A
1584182915.09,$M4.1 15367 827 679 -22155 -27315 0 0 *56
1584182916.16,$M4.1 15368 827 693 -22155 -27315 0 0 *5D
1584182917.25,$M4.1 15369 827 673 -22155 -27315 0 0 *52
1584182918.35,$M4.1 15370 827 651 -22155 -27315 0 0 *5A
1584182919.43,$M4.1 15371 827 643 -22155 -27315 0 0 *58
1584182920.53,$M4.1 15372 827 643 -22155 -27315 0 0 *5B
1584182921.65,$M4.1 15373 825 639 -22155 -27315 0 0 *55
1584182922.72,$M4.1 15374 827 633 -22155 -27315 0 0 *5A
1584182923.84,$M4.1 15375 825 639 -22155 -27315 0 0 *53
1584182924.92,$M4.1 15376 827 643 -22155 -27315 0 0 *5F
1584182926.06,$M4.1 15377 825 635 -22155 -27315 0 0 *5D
1584182927.16,$M4.1 15378 827 647 -22155 -27315 0 0 *55
1584182928.28,$M4.1 15379 825 647 -22155 -27315 0 0 *56
1584182929.36,$M4.1 15380 827 647 -22155 -27315 0 0 *52
1584182930.49,$M4.1 15381 825 643 -22155 -27315 0 0 *55
1584182931.58,$M4.1 15382 827 639 -22155 -27315 0 0 *59
1584182932.7,$M4.1 15383 825 635 -22155 -27315 0 0 *56
1584182933.83,$M4.1 15384 825 651 -22155 -27315 0 0 *53
1584182934.92,$M4.1 15385 827 643 -22155 -27315 0 0 *53
1584182936.05,$M4.1 15386 825 651 -22155 -27315 0 0 *51
1584182937.13,$M4.1 15387 827 653 -22155 -27315 0 0 *50
1584182938.22,$M4.1 15388 827 647 -22155 -27315 0 0 *5A
1584182939.34,$M4.1 15389 825 657 -22155 -27315 0 0 *58
1584182940.47,$M4.1 15390 825 651 -22155 -27315 0 0 *56
1584182941.59,$M4.1 15391 825 643 -22155 -27315 0 0 *54
1584182942.7,$M4.1 15392 825 639 -22155 -27315 0 0 *5A
1584182943.82,$M4.1 15393 825 639 -22155 -27315 0 0 *5B
1584182944.94,$M4.1 15394 825 643 -22155 -27315 0 0 *51
1584182946.02,$M4.1 15395 827 639 -22155 -27315 0 0 *5F
1584182947.13,$M4.1 15396 825 633 -22155 -27315 0 0 *54
1584182948.26,$M4.1 15397 825 635 -22155 -27315 0 0 *53
1584182949.34,$M4.1 15398 825 633 -22155 -27315 0 0 *5A
1584182950.45,$M4.1 15399 825 629 -22155 -27315 0 0 *50
1584182951.51,$M4.1 15400 823 625 -22155 -27315 0 0 *5D
1584182952.58,$M4.1 15401 823 625 -22155 -27315 0 0 *5C
1584182953.69,$M4.1 15402 823 635 -22155 -27315 0 0 *5E
1584182954.77,$M4.1 15403 823 639 -22155 -27315 0 0 *53
1584182955.89,$M4.1 15404 821 639 -22155 -27315 0 0 *56
1584182956.99,$M4.1 15405 823 639 -22155 -27315 0 0 *55
1584182958.07,$M4.1 15406 823 639 -22155 -27315 0 0 *56
1584182959.16,$M4.1 15407 823 643 -22155 -27315 0 0 *5A
1584182960.26,$M4.1 15408 823 647 -22155 -27315 0 0 *51
1584182961.36,$M4.1 15409 823 647 -22155 -27315 0 0 *50
1584182962.45,$M4.1 15410 823 635 -22155 -27315 0 0 *5D
1584182963.55,$M4.1 15411 823 635 -22155 -27315 0 0 *5C
1584182964.68,$M4.1 15412 821 635 -22155 -27315 0 0 *5D
1584182965.77,$M4.1 15413 823 639 -22155 -27315 0 0 *52
1584182966.87,$M4.1 15414 823 643 -22155 -27315 0 0 *58
1584182967.95,$M4.1 15415 823 643 -22155 -27315 0 0 *59
1584182969.07,$M4.1 15416 821 643 -22155 -27315 0 0 *58
1584182970.2,$M4.1 15417 821 643 -22155 -27315 0 0 *59
1584182971.29,$M4.1 15418 823 643 -22155 -27315 0 0 *54
1584182972.41,$M4.1 15419 821 643 -22155 -27315 0 0 *57
1584182973.51,$M4.1 15420 823 657 -22155 -27315 0 0 *5A
1584182974.59,$M4.1 15421 823 651 -22155 -27315 0 0 *5D
1584182975.71,$M4.1 15422 825 643 -22155 -27315 0 0 *5B
1584182976.83,$M4.1 15423 821 639 -22155 -27315 0 0 *53
1584182977.93,$M4.1 15424 823 639 -22155 -27315 0 0 *56
1584182979.01,$M4.1 15425 823 635 -22155 -27315 0 0 *5B
1584182980.12,$M4.1 15426 823 635 -22155 -27315 0 0 *58
1584182981.19,$M4.1 15427 823 633 -22155 -27315 0 0 *5F
1584182982.29,$M4.1 15428 823 639 -22155 -27315 0 0 *5A
