1583638958.85,$M4.1 41494 945 985 -22155 -27315 0 0 *55
1583638959.96,$M4.1 41495 945 981 -22155 -27315 0 0 *50
1583638961.05,$M4.1 41496 947 985 -22155 -27315 0 0 *55
1583638962.15,$M4.1 41497 943 985 -22155 -27315 0 0 *50
1583638963.27,$M4.1 41498 945 985 -22155 -27315 0 0 *59
1583638964.37,$M4.1 41499 943 985 -22155 -27315 0 0 *5E
1583638965.49,$M4.1 41500 945 981 -22155 -27315 0 0 *5D
1583638966.57,$M4.1 41501 943 985 -22155 -27315 0 0 *5E
1583638967.67,$M4.1 41502 943 981 -22155 -27315 0 0 *59
1583638968.76,$M4.1 41503 943 981 -22155 -27315 0 0 *58
1583638969.86,$M4.1 41504 943 985 -22155 -27315 0 0 *5B
1583638970.98,$M4.1 41505 945 985 -22155 -27315 0 0 *5C
1583638972.08,$M4.1 41506 943 989 -22155 -27315 0 0 *55
1583638973.16,$M4.1 41507 943 989 -22155 -27315 0 0 *54
1583638974.25,$M4.1 41508 945 991 -22155 -27315 0 0 *54
1583638975.32,$M4.1 41509 943 991 -22155 -27315 0 0 *53
1583638976.42,$M4.1 41510 945 989 -22155 -27315 0 0 *54
1583638977.49,$M4.1 41511 943 995 -22155 -27315 0 0 *5E
1583638978.54,$M4.1 41512 943 995 -22155 -27315 0 0 *5D
1583638979.61,$M4.1 41513 947 999 -22155 -27315 0 0 *54
1583638980.68,$M4.1 41514 943 999 -22155 -27315 0 0 *57
1583638981.77,$M4.1 41515 945 999 -22155 -27315 0 0 *50
1583638982.82,$M4.1 41516 943 999 -22155 -27315 0 0 *55
1583638983.92,$M4.1 41517 945 1005 -22155 -27315 0 0 *6F
1583638984.99,$M4.1 41518 943 1005 -22155 -27315 0 0 *66
1583638986.09,$M4.1 41519 945 1003 -22155 -27315 0 0 *67
1583638987.14,$M4.1 41520 943 1003 -22155 -27315 0 0 *6B
1583638988.25,$M4.1 41521 945 991 -22155 -27315 0 0 *5F
1583638989.3,$M4.1 41522 943 991 -22155 -27315 0 0 *5A
1583638990.38,$M4.1 41523 945 991 -22155 -27315 0 0 *5D
1583638991.45,$M4.1 41524 943 995 -22155 -27315 0 0 *58
1583638992.51,$M4.1 41525 943 995 -22155 -27315 0 0 *59
1583638993.58,$M4.1 41526 943 995 -22155 -27315 0 0 *5A
1583638994.69,$M4.1 41527 945 989 -22155 -27315 0 0 *50
1583638995.78,$M4.1 41528 943 989 -22155 -27315 0 0 *59
1583638996.85,$M4.1 41529 943 991 -22155 -27315 0 0 *51
1583638997.9,$M4.1 41530 943 995 -22155 -27315 0 0 *5D
1583638998.97,$M4.1 41531 943 995 -22155 -27315 0 0 *5C
1583639000.02,$M4.1 41532 943 999 -22155 -27315 0 0 *53
1583639001.09,$M4.1 41533 943 995 -22155 -27315 0 0 *5E
1583639002.15,$M4.1 41534 943 995 -22155 -27315 0 0 *59
1583639003.22,$M4.1 41535 943 999 -22155 -27315 0 0 *54
1583639004.3,$M4.1 41536 945 995 -22155 -27315 0 0 *5D
1583639005.36,$M4.1 41537 943 995 -22155 -27315 0 0 *5A
1583639006.44,$M4.1 41538 945 995 -22155 -27315 0 0 *53
1583639007.51,$M4.1 41539 943 995 -22155 -27315 0 0 *54
1583639008.59,$M4.1 41540 945 999 -22155 -27315 0 0 *50
1583639009.65,$M4.1 41541 943 1003 -22155 -27315 0 0 *6C
1583639010.72,$M4.1 41542 943 999 -22155 -27315 0 0 *54
1583639011.8,$M4.1 41543 945 999 -22155 -27315 0 0 *53
1583639012.87,$M4.1 41544 943 1003 -22155 -27315 0 0 *69
1583639013.96,$M4.1 41545 945 1003 -22155 -27315 0 0 *6E
1583639015.06,$M4.1 41546 945 1003 -22155 -27315 0 0 *6D
1583639016.14,$M4.1 41547 941 1003 -22155 -27315 0 0 *68
1583639017.21,$M4.1 41548 943 1003 -22155 -27315 0 0 *65
1583639018.28,$M4.1 41549 943 1003 -22155 -27315 0 0 *64
1583639019.35,$M4.1 41550 943 1005 -22155 -27315 0 0 *6A
1583639020.45,$M4.1 41551 945 1013 -22155 -27315 0 0 *6A
1583639021.52,$M4.1 41552 943 1013 -22155 -27315 0 0 *6F
1583639022.62,$M4.1 41553 945 1005 -22155 -27315 0 0 *6F
1583639023.69,$M4.1 41554 943 1009 -22155 -27315 0 0 *62
1583639024.76,$M4.1 41555 943 1009 -22155 -27315 0 0 *63
1583639025.83,$M4.1 41556 943 1009 -22155 -27315 0 0 *60
1583639026.92,$M4.1 41557 943 1013 -22155 -27315 0 0 *6A
1583639027.99,$M4.1 41558 943 1009 -22155 -27315 0 0 *6E
1583639029.06,$M4.1 41559 943 1013 -22155 -27315 0 0 *64
1583639030.16,$M4.1 41560 945 1005 -22155 -27315 0 0 *6F
1583639031.26,$M4.1 41561 945 1005 -22155 -27315 0 0 *6E
1583639032.34,$M4.1 41562 941 999 -22155 -27315 0 0 *54
1583639033.43,$M4.1 41563 945 995 -22155 -27315 0 0 *5D
1583639034.52,$M4.1 41564 941 1003 -22155 -27315 0 0 *69
1583639035.6,$M4.1 41565 943 1005 -22155 -27315 0 0 *6C
1583639036.67,$M4.1 41566 943 1013 -22155 -27315 0 0 *68
1583639037.74,$M4.1 41567 943 1009 -22155 -27315 0 0 *62
1583639038.81,$M4.1 41568 943 1013 -22155 -27315 0 0 *66
1583639039.94,$M4.1 41569 945 1023 -22155 -27315 0 0 *62
1583639041.03,$M4.1 41570 943 1023 -22155 -27315 0 0 *6C
1583639042.11,$M4.1 41571 943 1017 -22155 -27315 0 0 *6A
1583639043.2,$M4.1 41572 945 1009 -22155 -27315 0 0 *60
1583639044.32,$M4.1 41573 945 1027 -22155 -27315 0 0 *6D
1583639045.42,$M4.1 41574 945 1017 -22155 -27315 0 0 *69
1583639046.49,$M4.1 41575 943 1009 -22155 -27315 0 0 *61
1583639047.56,$M4.1 41576 943 1009 -22155 -27315 0 0 *62
1583639048.64,$M4.1 41577 943 1009 -22155 -27315 0 0 *63
1583639049.69,$M4.1 41578 943 999 -22155 -27315 0 0 *5D
1583639050.76,$M4.1 41579 943 995 -22155 -27315 0 0 *50
1583639051.82,$M4.1 41580 943 995 -22155 -27315 0 0 *56
1583639052.92,$M4.1 41581 945 991 -22155 -27315 0 0 *55
1583639053.97,$M4.1 41582 943 995 -22155 -27315 0 0 *54
1583639055.07,$M4.1 41583 941 999 -22155 -27315 0 0 *5B
1583639056.13,$M4.1 41584 943 995 -22155 -27315 0 0 *52
1583639057.21,$M4.1 41585 941 991 -22155 -27315 0 0 *55
1583639058.28,$M4.1 41586 943 995 -22155 -27315 0 0 *50
1583639059.37,$M4.1 41587 941 995 -22155 -27315 0 0 *53
1583639060.44,$M4.1 41588 943 999 -22155 -27315 0 0 *52
1583639061.52,$M4.1 41589 941 999 -22155 -27315 0 0 *51
1583639062.61,$M4.1 41590 945 1003 -22155 -27315 0 0 *66
1583639063.71,$M4.1 41591 945 1009 -22155 -27315 0 0 *6D
1583639064.79,$M4.1 41592 941 1003 -22155 -27315 0 0 *60
1583639065.88,$M4.1 41593 939 999 -22155 -27315 0 0 *55
1583639066.95,$M4.1 41594 943 1003 -22155 -27315 0 0 *64
1583639068.02,$M4.1 41595 943 999 -22155 -27315 0 0 *5E
1583639069.1,$M4.1 41596 941 999 -22155 -27315 0 0 *5F
1583639070.19,$M4.1 41597 941 1003 -22155 -27315 0 0 *65
1583639071.27,$M4.1 41598 939 999 -22155 -27315 0 0 *5E
1583639072.36,$M4.1 41599 941 999 -22155 -27315 0 0 *50
1583639073.44,$M4.1 41600 943 1005 -22155 -27315 0 0 *6C
1583639074.53,$M4.1 41601 941 1003 -22155 -27315 0 0 *69
1583639075.61,$M4.1 41602 941 1003 -22155 -27315 0 0 *6A
1583639076.68,$M4.1 41603 943 1003 -22155 -27315 0 0 *69
1583639077.75,$M4.1 41604 943 1003 -22155 -27315 0 0 *6E
1583639078.84,$M4.1 41605 939 995 -22155 -27315 0 0 *55
1583639079.92,$M4.1 41606 941 999 -22155 -27315 0 0 *55
1583639081.02,$M4.1 41607 941 999 -22155 -27315 0 0 *54
1583639082.09,$M4.1 41608 939 995 -22155 -27315 0 0 *58
1583639083.18,$M4.1 41609 939 1005 -22155 -27315 0 0 *68
1583639084.25,$M4.1 41610 943 995 -22155 -27315 0 0 *5C
1583639085.33,$M4.1 41611 939 991 -22155 -27315 0 0 *54
1583639086.39,$M4.1 41612 943 1003 -22155 -27315 0 0 *69
1583639087.47,$M4.1 41613 939 995 -22155 -27315 0 0 *52
1583639088.56,$M4.1 41614 941 999 -22155 -27315 0 0 *56
1583639089.64,$M4.1 41615 939 999 -22155 -27315 0 0 *58
1583639090.73,$M4.1 41616 939 1005 -22155 -27315 0 0 *66
1583639091.81,$M4.1 41617 941 999 -22155 -27315 0 0 *55
1583639092.92,$M4.1 41618 939 1005 -22155 -27315 0 0 *68
1583639094.0,$M4.1 41619 941 1003 -22155 -27315 0 0 *60
1583639095.09,$M4.1 41620 939 999 -22155 -27315 0 0 *5E
1583639096.19,$M4.1 41621 939 989 -22155 -27315 0 0 *5E
1583639097.3,$M4.1 41622 939 985 -22155 -27315 0 0 *51
1583639098.37,$M4.1 41623 939 991 -22155 -27315 0 0 *55
1583639099.46,$M4.1 41624 941 995 -22155 -27315 0 0 *59
1583639100.54,$M4.1 41625 939 991 -22155 -27315 0 0 *53
1583639101.63,$M4.1 41626 939 995 -22155 -27315 0 0 *54
1583639102.7,$M4.1 41627 939 991 -22155 -27315 0 0 *51
1583639103.78,$M4.1 41628 941 991 -22155 -27315 0 0 *51
1583639104.87,$M4.1 41629 939 991 -22155 -27315 0 0 *5F
1583639105.97,$M4.1 41630 941 1003 -22155 -27315 0 0 *6B
1583639107.06,$M4.1 41631 941 1003 -22155 -27315 0 0 *6A
1583639108.14,$M4.1 41632 941 1003 -22155 -27315 0 0 *69
1583639109.23,$M4.1 41633 939 999 -22155 -27315 0 0 *5C
1583639110.31,$M4.1 41634 939 995 -22155 -27315 0 0 *57
1583639111.38,$M4.1 41635 939 999 -22155 -27315 0 0 *5A
1583639112.48,$M4.1 41636 941 1003 -22155 -27315 0 0 *6D
1583639113.57,$M4.1 41637 939 1005 -22155 -27315 0 0 *65
1583639114.65,$M4.1 41638 939 1003 -22155 -27315 0 0 *6C
1583639115.71,$M4.1 41639 937 1003 -22155 -27315 0 0 *63
1583639116.78,$M4.1 41640 937 1005 -22155 -27315 0 0 *6B
1583639117.85,$M4.1 41641 937 1003 -22155 -27315 0 0 *6C
1583639118.9,$M4.1 41642 933 999 -22155 -27315 0 0 *50
1583639119.97,$M4.1 41643 937 1005 -22155 -27315 0 0 *68
1583639121.04,$M4.1 41644 937 1005 -22155 -27315 0 0 *6F
1583639122.09,$M4.1 41645 937 995 -22155 -27315 0 0 *5F
1583639123.14,$M4.1 41646 937 995 -22155 -27315 0 0 *5C
1583639124.2,$M4.1 41647 937 999 -22155 -27315 0 0 *51
1583639125.27,$M4.1 41648 937 1003 -22155 -27315 0 0 *65
1583639126.35,$M4.1 41649 939 1003 -22155 -27315 0 0 *6A
1583639127.41,$M4.1 41650 937 999 -22155 -27315 0 0 *57
1583639128.46,$M4.1 41651 933 999 -22155 -27315 0 0 *52
1583639129.54,$M4.1 41652 939 1003 -22155 -27315 0 0 *60
1583639130.61,$M4.1 41653 937 1003 -22155 -27315 0 0 *6F
1583639131.67,$M4.1 41654 937 1003 -22155 -27315 0 0 *68
1583639132.72,$M4.1 41655 937 999 -22155 -27315 0 0 *52
1583639133.79,$M4.1 41656 937 1005 -22155 -27315 0 0 *6C
1583639134.86,$M4.1 41657 937 1003 -22155 -27315 0 0 *6B
1583639135.93,$M4.1 41658 933 1005 -22155 -27315 0 0 *66
1583639137.0,$M4.1 41659 937 1009 -22155 -27315 0 0 *6F
1583639138.05,$M4.1 41660 937 1009 -22155 -27315 0 0 *65
1583639139.12,$M4.1 41661 937 1005 -22155 -27315 0 0 *68
1583639140.18,$M4.1 41662 937 999 -22155 -27315 0 0 *56
1583639141.24,$M4.1 41663 937 999 -22155 -27315 0 0 *57
1583639142.31,$M4.1 41664 939 995 -22155 -27315 0 0 *52
1583639143.38,$M4.1 41665 937 999 -22155 -27315 0 0 *51
1583639144.44,$M4.1 41666 937 995 -22155 -27315 0 0 *5E
1583639145.49,$M4.1 41667 937 995 -22155 -27315 0 0 *5F
1583639146.54,$M4.1 41668 933 991 -22155 -27315 0 0 *50
1583639147.61,$M4.1 41669 933 999 -22155 -27315 0 0 *59
1583639148.67,$M4.1 41670 937 995 -22155 -27315 0 0 *59
1583639149.72,$M4.1 41671 937 995 -22155 -27315 0 0 *58
1583639150.77,$M4.1 41672 933 995 -22155 -27315 0 0 *5F
1583639151.86,$M4.1 41673 939 1005 -22155 -27315 0 0 *65
1583639152.93,$M4.1 41674 937 1009 -22155 -27315 0 0 *60
1583639154.0,$M4.1 41675 933 1005 -22155 -27315 0 0 *69
1583639155.07,$M4.1 41676 933 1005 -22155 -27315 0 0 *6A
1583639156.12,$M4.1 41677 937 1009 -22155 -27315 0 0 *63
1583639157.22,$M4.1 41678 939 1009 -22155 -27315 0 0 *62
1583639158.27,$M4.1 41679 937 1005 -22155 -27315 0 0 *61
1583639159.34,$M4.1 41680 937 1003 -22155 -27315 0 0 *61
1583639160.41,$M4.1 41681 933 1003 -22155 -27315 0 0 *64
1583639161.5,$M4.1 41682 941 1009 -22155 -27315 0 0 *68
1583639162.57,$M4.1 41683 933 1005 -22155 -27315 0 0 *60
1583639163.64,$M4.1 41684 933 1013 -22155 -27315 0 0 *60
1583639164.71,$M4.1 41685 937 1017 -22155 -27315 0 0 *61
1583639165.78,$M4.1 41686 933 1013 -22155 -27315 0 0 *62
1583639166.86,$M4.1 41687 933 1019 -22155 -27315 0 0 *69
1583639167.93,$M4.1 41688 937 1009 -22155 -27315 0 0 *63
1583639169.02,$M4.1 41689 937 1019 -22155 -27315 0 0 *63
1583639170.1,$M4.1 41690 937 1023 -22155 -27315 0 0 *62
1583639171.17,$M4.1 41691 933 1017 -22155 -27315 0 0 *60
1583639172.29,$M4.1 41692 939 1019 -22155 -27315 0 0 *67
1583639173.37,$M4.1 41693 937 1019 -22155 -27315 0 0 *68
1583639174.47,$M4.1 41694 939 1019 -22155 -27315 0 0 *61
1583639175.56,$M4.1 41695 937 1019 -22155 -27315 0 0 *6E
1583639176.63,$M4.1 41696 937 1017 -22155 -27315 0 0 *63
1583639177.7,$M4.1 41697 933 1005 -22155 -27315 0 0 *65
1583639178.78,$M4.1 41698 939 1017 -22155 -27315 0 0 *63
1583639179.87,$M4.1 41699 939 1017 -22155 -27315 0 0 *62
1583639180.94,$M4.1 41700 937 1009 -22155 -27315 0 0 *62
1583639182.01,$M4.1 41701 933 1005 -22155 -27315 0 0 *6B
1583639183.06,$M4.1 41702 937 1009 -22155 -27315 0 0 *60
1583639184.13,$M4.1 41703 937 1009 -22155 -27315 0 0 *61
1583639185.2,$M4.1 41704 937 1009 -22155 -27315 0 0 *66
1583639186.27,$M4.1 41705 933 1013 -22155 -27315 0 0 *68
1583639187.34,$M4.1 41706 933 1017 -22155 -27315 0 0 *6F
1583639188.41,$M4.1 41707 937 1009 -22155 -27315 0 0 *65
1583639189.46,$M4.1 41708 937 1017 -22155 -27315 0 0 *65
1583639190.53,$M4.1 41709 937 1017 -22155 -27315 0 0 *64
1583639191.6,$M4.1 41710 937 1009 -22155 -27315 0 0 *63
1583639192.67,$M4.1 41711 937 1017 -22155 -27315 0 0 *6D
1583639193.75,$M4.1 41712 937 1019 -22155 -27315 0 0 *60
1583639194.84,$M4.1 41713 937 1019 -22155 -27315 0 0 *61
1583639195.92,$M4.1 41714 937 1019 -22155 -27315 0 0 *66
1583639197.01,$M4.1 41715 933 1019 -22155 -27315 0 0 *63
1583639198.1,$M4.1 41716 937 1019 -22155 -27315 0 0 *64
1583639199.16,$M4.1 41717 937 1009 -22155 -27315 0 0 *64
1583639200.25,$M4.1 41718 939 1017 -22155 -27315 0 0 *6A
1583639201.34,$M4.1 41719 939 1017 -22155 -27315 0 0 *6B
1583639202.4,$M4.1 41720 937 1017 -22155 -27315 0 0 *6F
1583639203.49,$M4.1 41721 939 1017 -22155 -27315 0 0 *60
1583639204.56,$M4.1 41722 933 1017 -22155 -27315 0 0 *69
1583639205.64,$M4.1 41723 937 1023 -22155 -27315 0 0 *6B
1583639206.73,$M4.1 41724 937 1019 -22155 -27315 0 0 *65
1583639207.83,$M4.1 41725 939 1017 -22155 -27315 0 0 *64
1583639208.92,$M4.1 41726 939 1017 -22155 -27315 0 0 *67
1583639209.97,$M4.1 41727 937 1017 -22155 -27315 0 0 *68
1583639211.07,$M4.1 41728 939 1017 -22155 -27315 0 0 *69
1583639212.16,$M4.1 41729 937 1019 -22155 -27315 0 0 *68
1583639213.24,$M4.1 41730 937 1019 -22155 -27315 0 0 *60
1583639214.33,$M4.1 41731 937 1019 -22155 -27315 0 0 *61
1583639215.44,$M4.1 41732 939 1023 -22155 -27315 0 0 *65
1583639216.53,$M4.1 41733 937 1019 -22155 -27315 0 0 *63
1583639217.63,$M4.1 41734 939 1023 -22155 -27315 0 0 *63
1583639218.73,$M4.1 41735 939 1017 -22155 -27315 0 0 *65
1583639219.82,$M4.1 41736 937 1019 -22155 -27315 0 0 *66
1583639220.9,$M4.1 41737 937 1019 -22155 -27315 0 0 *67
1583639222.0,$M4.1 41738 939 1019 -22155 -27315 0 0 *66
1583639223.09,$M4.1 41739 939 1017 -22155 -27315 0 0 *69
1583639224.16,$M4.1 41740 937 1017 -22155 -27315 0 0 *69
1583639225.23,$M4.1 41741 937 1017 -22155 -27315 0 0 *68
1583639226.33,$M4.1 41742 939 1019 -22155 -27315 0 0 *6B
1583639227.45,$M4.1 41743 939 1019 -22155 -27315 0 0 *6A
1583639228.56,$M4.1 41744 939 1019 -22155 -27315 0 0 *6D
1583639229.66,$M4.1 41745 939 1023 -22155 -27315 0 0 *65
1583639230.78,$M4.1 41746 939 1019 -22155 -27315 0 0 *6F
1583639231.9,$M4.1 41747 941 1023 -22155 -27315 0 0 *68
1583639232.99,$M4.1 41748 939 1005 -22155 -27315 0 0 *6C
1583639234.07,$M4.1 41749 939 1009 -22155 -27315 0 0 *61
1583639235.17,$M4.1 41750 941 1009 -22155 -27315 0 0 *66
1583639236.26,$M4.1 41751 939 1017 -22155 -27315 0 0 *67
1583639237.34,$M4.1 41752 939 1017 -22155 -27315 0 0 *64
1583639238.43,$M4.1 41753 939 1017 -22155 -27315 0 0 *65
1583639239.51,$M4.1 41754 939 1009 -22155 -27315 0 0 *6D
1583639240.61,$M4.1 41755 941 1009 -22155 -27315 0 0 *63
1583639241.7,$M4.1 41756 939 1005 -22155 -27315 0 0 *63
1583639242.78,$M4.1 41757 939 1005 -22155 -27315 0 0 *62
1583639243.87,$M4.1 41758 939 1009 -22155 -27315 0 0 *61
1583639244.99,$M4.1 41759 941 1019 -22155 -27315 0 0 *6E
1583639246.1,$M4.1 41760 941 1019 -22155 -27315 0 0 *64
1583639247.22,$M4.1 41761 941 1019 -22155 -27315 0 0 *65
1583639248.34,$M4.1 41762 939 1019 -22155 -27315 0 0 *69
1583639249.46,$M4.1 41763 941 1023 -22155 -27315 0 0 *6E
1583639250.56,$M4.1 41764 939 1027 -22155 -27315 0 0 *62
1583639251.64,$M4.1 41765 939 1017 -22155 -27315 0 0 *60
1583639252.76,$M4.1 41766 939 1019 -22155 -27315 0 0 *6D
1583639253.88,$M4.1 41767 941 1023 -22155 -27315 0 0 *6A
1583639254.98,$M4.1 41768 939 1019 -22155 -27315 0 0 *63
1583639256.1,$M4.1 41769 939 1019 -22155 -27315 0 0 *62
1583639257.18,$M4.1 41770 941 1017 -22155 -27315 0 0 *6B
1583639258.3,$M4.1 41771 941 1023 -22155 -27315 0 0 *6D
1583639259.4,$M4.1 41772 939 1009 -22155 -27315 0 0 *69
1583639260.49,$M4.1 41773 941 1005 -22155 -27315 0 0 *6B
1583639261.59,$M4.1 41774 941 1009 -22155 -27315 0 0 *60
1583639262.67,$M4.1 41775 941 1009 -22155 -27315 0 0 *61
1583639263.77,$M4.1 41776 939 1005 -22155 -27315 0 0 *61
1583639264.86,$M4.1 41777 939 1009 -22155 -27315 0 0 *6C
1583639265.94,$M4.1 41778 939 1017 -22155 -27315 0 0 *6C
1583639267.06,$M4.1 41779 941 1019 -22155 -27315 0 0 *6C
1583639268.15,$M4.1 41780 939 1017 -22155 -27315 0 0 *6B
1583639269.23,$M4.1 41781 939 1017 -22155 -27315 0 0 *6A
1583639270.35,$M4.1 41782 941 1019 -22155 -27315 0 0 *68
1583639271.47,$M4.1 41783 939 1019 -22155 -27315 0 0 *66
1583639272.57,$M4.1 41784 939 1019 -22155 -27315 0 0 *61
1583639273.69,$M4.1 41785 941 1023 -22155 -27315 0 0 *66
1583639274.77,$M4.1 41786 939 1009 -22155 -27315 0 0 *62
1583639275.87,$M4.1 41787 939 1009 -22155 -27315 0 0 *63
1583639276.97,$M4.1 41788 939 1019 -22155 -27315 0 0 *6D
1583639278.09,$M4.1 41789 939 1023 -22155 -27315 0 0 *65
1583639279.19,$M4.1 41790 939 1019 -22155 -27315 0 0 *64
1583639280.28,$M4.1 41791 939 1017 -22155 -27315 0 0 *6B
1583639281.39,$M4.1 41792 941 1019 -22155 -27315 0 0 *69
1583639282.51,$M4.1 41793 939 1019 -22155 -27315 0 0 *67
1583639283.61,$M4.1 41794 939 1027 -22155 -27315 0 0 *6D
1583639284.71,$M4.1 41795 939 1019 -22155 -27315 0 0 *61
1583639285.85,$M4.1 41796 941 1023 -22155 -27315 0 0 *64
1583639286.96,$M4.1 41797 941 1023 -22155 -27315 0 0 *65
1583639288.08,$M4.1 41798 941 1023 -22155 -27315 0 0 *6A
1583639289.18,$M4.1 41799 939 1023 -22155 -27315 0 0 *64
1583639290.32,$M4.1 41800 941 1031 -22155 -27315 0 0 *67
1583639291.43,$M4.1 41801 941 1023 -22155 -27315 0 0 *65
1583639292.55,$M4.1 41802 941 1023 -22155 -27315 0 0 *66
1583639293.67,$M4.1 41803 941 1023 -22155 -27315 0 0 *67
1583639294.79,$M4.1 41804 941 1023 -22155 -27315 0 0 *60
1583639295.9,$M4.1 41805 939 1023 -22155 -27315 0 0 *6E
1583639297.0,$M4.1 41806 941 1033 -22155 -27315 0 0 *63
1583639298.12,$M4.1 41807 941 1023 -22155 -27315 0 0 *63
1583639299.21,$M4.1 41808 939 1005 -22155 -27315 0 0 *67
1583639300.28,$M4.1 41809 943 1009 -22155 -27315 0 0 *67
1583639301.38,$M4.1 41810 941 1013 -22155 -27315 0 0 *66
1583639302.46,$M4.1 41811 939 1017 -22155 -27315 0 0 *6C
1583639303.58,$M4.1 41812 941 1019 -22155 -27315 0 0 *6E
1583639304.7,$M4.1 41813 941 1023 -22155 -27315 0 0 *66
1583639305.81,$M4.1 41814 941 1023 -22155 -27315 0 0 *61
1583639306.92,$M4.1 41815 941 1013 -22155 -27315 0 0 *63
1583639307.98,$M4.1 41816 943 1017 -22155 -27315 0 0 *66
1583639309.1,$M4.1 41817 941 1019 -22155 -27315 0 0 *6B
1583639310.2,$M4.1 41818 941 1009 -22155 -27315 0 0 *65
1583639311.3,$M4.1 41819 941 1005 -22155 -27315 0 0 *68
1583639312.39,$M4.1 41820 941 999 -22155 -27315 0 0 *5F
1583639313.49,$M4.1 41821 941 1005 -22155 -27315 0 0 *63
1583639314.58,$M4.1 41822 939 1003 -22155 -27315 0 0 *69
1583639315.66,$M4.1 41823 939 1009 -22155 -27315 0 0 *62
1583639316.78,$M4.1 41824 941 1023 -22155 -27315 0 0 *62
1583639317.9,$M4.1 41825 939 1031 -22155 -27315 0 0 *6F
1583639319.01,$M4.1 41826 941 1041 -22155 -27315 0 0 *64
1583639320.1,$M4.1 41827 939 1033 -22155 -27315 0 0 *6F
1583639321.22,$M4.1 41828 941 1023 -22155 -27315 0 0 *6E
1583639322.35,$M4.1 41829 941 1031 -22155 -27315 0 0 *6C
1583639323.43,$M4.1 41830 939 1033 -22155 -27315 0 0 *69
1583639324.55,$M4.1 41831 941 1031 -22155 -27315 0 0 *65
1583639325.67,$M4.1 41832 939 1031 -22155 -27315 0 0 *69
1583639326.79,$M4.1 41833 941 1037 -22155 -27315 0 0 *61
1583639327.9,$M4.1 41834 941 1037 -22155 -27315 0 0 *66
1583639329.02,$M4.1 41835 939 1037 -22155 -27315 0 0 *68
1583639330.11,$M4.1 41836 941 1047 -22155 -27315 0 0 *63
1583639331.22,$M4.1 41837 939 1041 -22155 -27315 0 0 *6B
1583639332.28,$M4.1 41838 943 1043 -22155 -27315 0 0 *6B
1583639333.38,$M4.1 41839 941 1033 -22155 -27315 0 0 *6F
1583639334.48,$M4.1 41840 943 1037 -22155 -27315 0 0 *67
1583639335.55,$M4.1 41841 943 1033 -22155 -27315 0 0 *62
1583639336.65,$M4.1 41842 943 1037 -22155 -27315 0 0 *65
1583639337.77,$M4.1 41843 941 1031 -22155 -27315 0 0 *60
1583639338.85,$M4.1 41844 943 1033 -22155 -27315 0 0 *67
1583639339.94,$M4.1 41845 943 1037 -22155 -27315 0 0 *62
1583639341.01,$M4.1 41846 943 1033 -22155 -27315 0 0 *65
1583639342.09,$M4.1 41847 943 1033 -22155 -27315 0 0 *64
1583639343.18,$M4.1 41848 943 1037 -22155 -27315 0 0 *6F
1583639344.28,$M4.1 41849 941 1033 -22155 -27315 0 0 *68
1583639345.41,$M4.1 41850 945 1031 -22155 -27315 0 0 *66
1583639346.51,$M4.1 41851 943 1031 -22155 -27315 0 0 *61
1583639347.6,$M4.1 41852 943 1031 -22155 -27315 0 0 *62
1583639348.68,$M4.1 41853 943 1033 -22155 -27315 0 0 *61
1583639349.75,$M4.1 41854 943 1033 -22155 -27315 0 0 *66
1583639350.85,$M4.1 41855 943 1037 -22155 -27315 0 0 *63
1583639351.92,$M4.1 41856 943 1033 -22155 -27315 0 0 *64
1583639353.03,$M4.1 41857 943 1037 -22155 -27315 0 0 *61
1583639354.11,$M4.1 41858 943 1037 -22155 -27315 0 0 *6E
1583639355.2,$M4.1 41859 943 1041 -22155 -27315 0 0 *6E
1583639356.31,$M4.1 41860 941 1041 -22155 -27315 0 0 *66
1583639357.43,$M4.1 41861 945 1037 -22155 -27315 0 0 *62
1583639358.53,$M4.1 41862 943 1037 -22155 -27315 0 0 *67
1583639359.62,$M4.1 41863 943 1041 -22155 -27315 0 0 *67
1583639360.67,$M4.1 41864 943 1043 -22155 -27315 0 0 *62
1583639361.79,$M4.1 41865 945 1041 -22155 -27315 0 0 *67
1583639362.86,$M4.1 41866 947 1043 -22155 -27315 0 0 *64
1583639363.94,$M4.1 41867 943 1037 -22155 -27315 0 0 *62
1583639365.03,$M4.1 41868 943 1037 -22155 -27315 0 0 *6D
1583639366.15,$M4.1 41869 945 1037 -22155 -27315 0 0 *6A
1583639367.25,$M4.1 41870 943 1037 -22155 -27315 0 0 *64
1583639368.36,$M4.1 41871 945 1037 -22155 -27315 0 0 *63
1583639369.42,$M4.1 41872 947 1043 -22155 -27315 0 0 *61
1583639370.52,$M4.1 41873 943 1041 -22155 -27315 0 0 *66
1583639371.6,$M4.1 41874 943 1037 -22155 -27315 0 0 *60
1583639372.72,$M4.1 41875 945 1037 -22155 -27315 0 0 *67
1583639373.79,$M4.1 41876 943 1033 -22155 -27315 0 0 *66
1583639374.89,$M4.1 41877 945 1033 -22155 -27315 0 0 *61
1583639375.99,$M4.1 41878 943 1041 -22155 -27315 0 0 *6D
1583639377.08,$M4.1 41879 947 1037 -22155 -27315 0 0 *69
1583639378.16,$M4.1 41880 947 1041 -22155 -27315 0 0 *6E
1583639379.28,$M4.1 41881 945 1037 -22155 -27315 0 0 *6C
