1581116775.21,$M4.1 52286 371 363 -22153 -27315 0 0 *5B
1581116776.34,$M4.1 52287 371 363 -22153 -27315 0 0 *5A
1581116777.46,$M4.1 52288 371 355 -22153 -27315 0 0 *50
1581116778.57,$M4.1 52289 371 355 -22153 -27315 0 0 *51
1581116779.69,$M4.1 52290 375 359 -22153 -27315 0 0 *51
1581116780.84,$M4.1 52291 371 353 -22153 -27315 0 0 *5E
1581116781.97,$M4.1 52292 371 353 -22153 -27315 0 0 *5D
1581116783.09,$M4.1 52293 371 355 -22153 -27315 0 0 *5A
1581116784.22,$M4.1 52294 371 363 -22153 -27315 0 0 *58
1581116785.34,$M4.1 52295 371 359 -22153 -27315 0 0 *50
1581116786.46,$M4.1 52296 371 359 -22153 -27315 0 0 *53
1581116787.58,$M4.1 52297 375 359 -22153 -27315 0 0 *56
1581116788.7,$M4.1 52298 375 359 -22153 -27315 0 0 *59
1581116789.83,$M4.1 52299 371 359 -22153 -27315 0 0 *5C
1581116790.95,$M4.1 52300 375 363 -22153 -27315 0 0 *50
1581116792.06,$M4.1 52301 375 363 -22153 -27315 0 0 *51
1581116793.18,$M4.1 52302 375 359 -22153 -27315 0 0 *5B
1581116794.3,$M4.1 52303 375 355 -22153 -27315 0 0 *56
1581116795.41,$M4.1 52304 375 359 -22153 -27315 0 0 *5D
1581116796.53,$M4.1 52305 375 363 -22153 -27315 0 0 *55
1581116797.67,$M4.1 52306 371 363 -22153 -27315 0 0 *52
1581116798.78,$M4.1 52307 371 359 -22153 -27315 0 0 *5A
1581116799.93,$M4.1 52308 375 367 -22153 -27315 0 0 *5C
1581116801.08,$M4.1 52309 375 367 -22153 -27315 0 0 *5D
1581116802.2,$M4.1 52310 371 355 -22153 -27315 0 0 *50
1581116803.32,$M4.1 52311 375 359 -22153 -27315 0 0 *59
1581116804.43,$M4.1 52312 375 359 -22153 -27315 0 0 *5A
1581116805.55,$M4.1 52313 375 363 -22153 -27315 0 0 *52
1581116806.71,$M4.1 52314 371 367 -22153 -27315 0 0 *55
1581116807.86,$M4.1 52315 371 367 -22153 -27315 0 0 *54
1581116809.01,$M4.1 52316 375 371 -22153 -27315 0 0 *54
1581116810.13,$M4.1 52317 375 363 -22153 -27315 0 0 *56
1581116811.25,$M4.1 52318 371 363 -22153 -27315 0 0 *5D
1581116812.4,$M4.1 52319 375 367 -22153 -27315 0 0 *5C
1581116813.51,$M4.1 52320 375 363 -22153 -27315 0 0 *52
1581116814.66,$M4.1 52321 375 367 -22153 -27315 0 0 *57
1581116815.81,$M4.1 52322 375 371 -22153 -27315 0 0 *53
1581116816.93,$M4.1 52323 375 363 -22153 -27315 0 0 *51
1581116818.05,$M4.1 52324 375 363 -22153 -27315 0 0 *56
1581116819.16,$M4.1 52325 375 363 -22153 -27315 0 0 *57
1581116820.28,$M4.1 52326 375 363 -22153 -27315 0 0 *54
1581116821.43,$M4.1 52327 375 367 -22153 -27315 0 0 *51
1581116822.58,$M4.1 52328 375 367 -22153 -27315 0 0 *5E
1581116823.74,$M4.1 52329 375 367 -22153 -27315 0 0 *5F
1581116824.86,$M4.1 52330 375 359 -22153 -27315 0 0 *5A
1581116825.98,$M4.1 52331 375 363 -22153 -27315 0 0 *52
1581116827.13,$M4.1 52332 375 367 -22153 -27315 0 0 *55
1581116828.25,$M4.1 52333 371 363 -22153 -27315 0 0 *54
1581116829.38,$M4.1 52334 377 367 -22153 -27315 0 0 *51
1581116830.53,$M4.1 52335 375 367 -22153 -27315 0 0 *52
1581116831.68,$M4.1 52336 375 367 -22153 -27315 0 0 *51
1581116832.79,$M4.1 52337 375 363 -22153 -27315 0 0 *54
1581116833.93,$M4.1 52338 371 359 -22153 -27315 0 0 *56
1581116835.04,$M4.1 52339 375 359 -22153 -27315 0 0 *53
1581116836.16,$M4.1 52340 371 355 -22153 -27315 0 0 *55
1581116837.28,$M4.1 52341 371 355 -22153 -27315 0 0 *54
1581116838.4,$M4.1 52342 375 359 -22153 -27315 0 0 *5F
1581116839.51,$M4.1 52343 375 355 -22153 -27315 0 0 *52
1581116840.63,$M4.1 52344 375 355 -22153 -27315 0 0 *55
1581116841.72,$M4.1 52345 377 359 -22153 -27315 0 0 *5A
1581116842.83,$M4.1 52346 375 355 -22153 -27315 0 0 *57
1581116843.95,$M4.1 52347 375 359 -22153 -27315 0 0 *5A
1581116845.05,$M4.1 52348 377 363 -22153 -27315 0 0 *5E
1581116846.2,$M4.1 52349 371 353 -22153 -27315 0 0 *5A
1581116847.32,$M4.1 52350 371 363 -22153 -27315 0 0 *51
1581116848.44,$M4.1 52351 371 363 -22153 -27315 0 0 *50
1581116849.55,$M4.1 52352 375 363 -22153 -27315 0 0 *57
1581116850.67,$M4.1 52353 375 363 -22153 -27315 0 0 *56
1581116851.8,$M4.1 52354 375 363 -22153 -27315 0 0 *51
1581116852.95,$M4.1 52355 375 367 -22153 -27315 0 0 *54
1581116854.07,$M4.1 52356 375 363 -22153 -27315 0 0 *53
1581116855.22,$M4.1 52357 371 367 -22153 -27315 0 0 *52
1581116856.37,$M4.1 52358 371 367 -22153 -27315 0 0 *5D
1581116857.53,$M4.1 52359 375 375 -22153 -27315 0 0 *5B
1581116858.65,$M4.1 52360 377 379 -22153 -27315 0 0 *5F
1581116859.82,$M4.1 52361 375 375 -22153 -27315 0 0 *50
1581116860.96,$M4.1 52362 375 371 -22153 -27315 0 0 *57
1581116862.11,$M4.1 52363 375 371 -22153 -27315 0 0 *56
1581116863.21,$M4.1 52364 377 381 -22153 -27315 0 0 *5C
1581116864.33,$M4.1 52365 377 379 -22153 -27315 0 0 *5A
1581116865.48,$M4.1 52366 375 371 -22153 -27315 0 0 *53
1581116866.61,$M4.1 52367 377 379 -22153 -27315 0 0 *58
1581116867.76,$M4.1 52368 375 379 -22153 -27315 0 0 *55
1581116868.9,$M4.1 52369 377 375 -22153 -27315 0 0 *5A
1581116870.03,$M4.1 52370 377 375 -22153 -27315 0 0 *52
1581116871.15,$M4.1 52371 377 371 -22153 -27315 0 0 *57
1581116872.25,$M4.1 52372 377 363 -22153 -27315 0 0 *57
1581116873.38,$M4.1 52373 377 367 -22153 -27315 0 0 *52
1581116874.47,$M4.1 52374 377 363 -22153 -27315 0 0 *51
1581116875.57,$M4.1 52375 377 363 -22153 -27315 0 0 *50
1581116876.68,$M4.1 52376 379 355 -22153 -27315 0 0 *58
1581116877.82,$M4.1 52377 379 359 -22153 -27315 0 0 *55
1581116878.95,$M4.1 52378 375 349 -22153 -27315 0 0 *57
1581116880.1,$M4.1 52379 375 333 -22153 -27315 0 0 *5B
1581116881.25,$M4.1 52380 375 333 -22153 -27315 0 0 *5D
1581116882.4,$M4.1 52381 375 323 -22153 -27315 0 0 *5D
1581116883.55,$M4.1 52382 375 323 -22153 -27315 0 0 *5E
1581116884.7,$M4.1 52383 371 315 -22153 -27315 0 0 *5E
1581116885.83,$M4.1 52384 375 329 -22153 -27315 0 0 *52
1581116886.98,$M4.1 52385 375 333 -22153 -27315 0 0 *58
1581116888.1,$M4.1 52386 375 329 -22153 -27315 0 0 *50
1581116889.23,$M4.1 52387 371 325 -22153 -27315 0 0 *59
1581116890.35,$M4.1 52388 375 325 -22153 -27315 0 0 *52
1581116891.5,$M4.1 52389 371 323 -22153 -27315 0 0 *51
1581116892.63,$M4.1 52390 371 325 -22153 -27315 0 0 *5F
1581116893.75,$M4.1 52391 375 329 -22153 -27315 0 0 *56
1581116894.88,$M4.1 52392 371 325 -22153 -27315 0 0 *5D
1581116896.03,$M4.1 52393 371 319 -22153 -27315 0 0 *53
1581116897.19,$M4.1 52394 371 315 -22153 -27315 0 0 *58
1581116898.34,$M4.1 52395 371 323 -22153 -27315 0 0 *5C
1581116899.49,$M4.1 52396 371 323 -22153 -27315 0 0 *5F
1581116900.61,$M4.1 52397 369 325 -22153 -27315 0 0 *51
1581116901.73,$M4.1 52398 369 319 -22153 -27315 0 0 *51
1581116902.89,$M4.1 52399 371 323 -22153 -27315 0 0 *50
1581116904.01,$M4.1 52400 369 333 -22153 -27315 0 0 *5F
1581116905.14,$M4.1 52401 369 345 -22153 -27315 0 0 *5F
1581116906.26,$M4.1 52402 369 353 -22153 -27315 0 0 *5B
1581116907.36,$M4.1 52403 369 363 -22153 -27315 0 0 *59
1581116908.46,$M4.1 52404 369 363 -22153 -27315 0 0 *5E
1581116909.58,$M4.1 52405 371 355 -22153 -27315 0 0 *53
1581116910.71,$M4.1 52406 371 363 -22153 -27315 0 0 *55
1581116911.81,$M4.1 52407 369 355 -22153 -27315 0 0 *58
1581116912.93,$M4.1 52408 371 359 -22153 -27315 0 0 *52
1581116914.03,$M4.1 52409 369 363 -22153 -27315 0 0 *53
1581116915.15,$M4.1 52410 371 363 -22153 -27315 0 0 *52
1581116916.31,$M4.1 52411 375 367 -22153 -27315 0 0 *53
1581116917.4,$M4.1 52412 369 363 -22153 -27315 0 0 *59
1581116918.55,$M4.1 52413 375 371 -22153 -27315 0 0 *56
1581116919.71,$M4.1 52414 371 371 -22153 -27315 0 0 *55
1581116920.81,$M4.1 52415 369 359 -22153 -27315 0 0 *57
1581116921.93,$M4.1 52416 371 355 -22153 -27315 0 0 *51
1581116923.05,$M4.1 52417 371 355 -22153 -27315 0 0 *50
1581116924.2,$M4.1 52418 371 341 -22153 -27315 0 0 *5A
1581116925.33,$M4.1 52419 371 329 -22153 -27315 0 0 *55
1581116926.48,$M4.1 52420 375 333 -22153 -27315 0 0 *50
1581116927.63,$M4.1 52421 371 323 -22153 -27315 0 0 *54
1581116928.78,$M4.1 52422 371 319 -22153 -27315 0 0 *5E
1581116929.93,$M4.1 52423 371 323 -22153 -27315 0 0 *56
1581116931.08,$M4.1 52424 371 319 -22153 -27315 0 0 *58
1581116932.24,$M4.1 52425 371 311 -22153 -27315 0 0 *51
1581116933.39,$M4.1 52426 371 311 -22153 -27315 0 0 *52
1581116934.56,$M4.1 52427 371 315 -22153 -27315 0 0 *57
1581116935.69,$M4.1 52428 369 307 -22153 -27315 0 0 *52
1581116936.79,$M4.1 52429 369 299 -22153 -27315 0 0 *55
1581116937.93,$M4.1 52430 369 303 -22153 -27315 0 0 *5F
1581116939.03,$M4.1 52431 365 291 -22153 -27315 0 0 *58
1581116940.16,$M4.1 52432 367 295 -22153 -27315 0 0 *5D
1581116941.28,$M4.1 52433 367 295 -22153 -27315 0 0 *5C
1581116942.41,$M4.1 52434 367 295 -22153 -27315 0 0 *5B
1581116943.51,$M4.1 52435 365 299 -22153 -27315 0 0 *54
1581116944.63,$M4.1 52436 365 295 -22153 -27315 0 0 *5B
1581116945.73,$M4.1 52437 365 295 -22153 -27315 0 0 *5A
1581116946.83,$M4.1 52438 365 295 -22153 -27315 0 0 *55
1581116947.93,$M4.1 52439 363 299 -22153 -27315 0 0 *5E
1581116949.07,$M4.1 52440 365 307 -22153 -27315 0 0 *50
1581116950.2,$M4.1 52441 363 311 -22153 -27315 0 0 *50
1581116951.33,$M4.1 52442 365 307 -22153 -27315 0 0 *52
1581116952.45,$M4.1 52443 365 299 -22153 -27315 0 0 *55
1581116953.55,$M4.1 52444 365 295 -22153 -27315 0 0 *5E
1581116954.65,$M4.1 52445 363 295 -22153 -27315 0 0 *59
1581116955.77,$M4.1 52446 363 289 -22153 -27315 0 0 *57
1581116956.89,$M4.1 52447 363 289 -22153 -27315 0 0 *56
1581116958.0,$M4.1 52448 363 291 -22153 -27315 0 0 *50
1581116959.12,$M4.1 52449 363 289 -22153 -27315 0 0 *58
1581116960.24,$M4.1 52450 363 281 -22153 -27315 0 0 *58
1581116961.39,$M4.1 52451 361 285 -22153 -27315 0 0 *5F
1581116962.54,$M4.1 52452 361 289 -22153 -27315 0 0 *50
1581116963.67,$M4.1 52453 363 289 -22153 -27315 0 0 *53
1581116964.79,$M4.1 52454 361 291 -22153 -27315 0 0 *5F
1581116965.92,$M4.1 52455 361 291 -22153 -27315 0 0 *5E
1581116967.04,$M4.1 52456 361 295 -22153 -27315 0 0 *59
1581116968.17,$M4.1 52457 361 295 -22153 -27315 0 0 *58
1581116969.29,$M4.1 52458 361 299 -22153 -27315 0 0 *5B
1581116970.39,$M4.1 52459 359 299 -22153 -27315 0 0 *51
1581116971.56,$M4.1 52460 361 303 -22153 -27315 0 0 *52
1581116972.67,$M4.1 52461 359 311 -22153 -27315 0 0 *5B
1581116973.84,$M4.1 52462 361 315 -22153 -27315 0 0 *57
1581116974.97,$M4.1 52463 359 315 -22153 -27315 0 0 *5D
1581116976.12,$M4.1 52464 361 315 -22153 -27315 0 0 *51
1581116977.25,$M4.1 52465 359 319 -22153 -27315 0 0 *57
1581116978.37,$M4.1 52466 359 323 -22153 -27315 0 0 *5D
1581116979.5,$M4.1 52467 359 319 -22153 -27315 0 0 *55
1581116980.6,$M4.1 52468 359 329 -22153 -27315 0 0 *59
1581116981.75,$M4.1 52469 361 337 -22153 -27315 0 0 *5C
1581116982.9,$M4.1 52470 361 341 -22153 -27315 0 0 *55
1581116984.05,$M4.1 52471 361 333 -22153 -27315 0 0 *51
1581116985.19,$M4.1 52472 359 341 -22153 -27315 0 0 *5C
1581116986.3,$M4.1 52473 359 341 -22153 -27315 0 0 *5D
1581116987.45,$M4.1 52474 361 345 -22153 -27315 0 0 *55
1581116988.58,$M4.1 52475 359 345 -22153 -27315 0 0 *5F
1581116989.73,$M4.1 52476 361 345 -22153 -27315 0 0 *57
1581116990.85,$M4.1 52477 359 337 -22153 -27315 0 0 *58
1581116992.02,$M4.1 52478 361 341 -22153 -27315 0 0 *5D
1581116993.15,$M4.1 52479 359 341 -22153 -27315 0 0 *57
1581116994.27,$M4.1 52480 359 337 -22153 -27315 0 0 *50
1581116995.42,$M4.1 52481 361 341 -22153 -27315 0 0 *5B
1581116996.56,$M4.1 52482 361 337 -22153 -27315 0 0 *59
1581116997.7,$M4.1 52483 359 337 -22153 -27315 0 0 *53
1581116998.83,$M4.1 52484 359 345 -22153 -27315 0 0 *51
1581116999.98,$M4.1 52485 361 337 -22153 -27315 0 0 *5E
1581117001.13,$M4.1 52486 361 341 -22153 -27315 0 0 *5C
1581117002.25,$M4.1 52487 359 341 -22153 -27315 0 0 *56
1581117003.41,$M4.1 52488 361 345 -22153 -27315 0 0 *56
1581117004.55,$M4.1 52489 361 349 -22153 -27315 0 0 *5B
1581117005.69,$M4.1 52490 361 353 -22153 -27315 0 0 *58
1581117006.81,$M4.1 52491 359 349 -22153 -27315 0 0 *59
1581117007.96,$M4.1 52492 361 349 -22153 -27315 0 0 *51
1581117009.11,$M4.1 52493 361 349 -22153 -27315 0 0 *50
1581117010.26,$M4.1 52494 361 353 -22153 -27315 0 0 *5C
1581117011.34,$M4.1 52495 363 355 -22153 -27315 0 0 *59
1581117012.49,$M4.1 52496 361 353 -22153 -27315 0 0 *5E
1581117013.64,$M4.1 52497 361 353 -22153 -27315 0 0 *5F
1581117014.74,$M4.1 52498 363 355 -22153 -27315 0 0 *54
1581117015.86,$M4.1 52499 359 353 -22153 -27315 0 0 *5A
1581117016.98,$M4.1 52500 361 355 -22153 -27315 0 0 *56
1581117018.1,$M4.1 52501 361 355 -22153 -27315 0 0 *57
1581117019.23,$M4.1 52502 361 355 -22153 -27315 0 0 *54
1581117020.33,$M4.1 52503 365 363 -22153 -27315 0 0 *54
1581117021.43,$M4.1 52504 363 359 -22153 -27315 0 0 *5C
1581117022.55,$M4.1 52505 363 349 -22153 -27315 0 0 *5C
1581117023.67,$M4.1 52506 363 345 -22153 -27315 0 0 *53
1581117024.81,$M4.1 52507 361 353 -22153 -27315 0 0 *57
1581117025.93,$M4.1 52508 363 353 -22153 -27315 0 0 *5A
1581117027.08,$M4.1 52509 361 353 -22153 -27315 0 0 *59
1581117028.18,$M4.1 52510 363 355 -22153 -27315 0 0 *55
1581117029.32,$M4.1 52511 361 349 -22153 -27315 0 0 *5B
1581117030.47,$M4.1 52512 361 349 -22153 -27315 0 0 *58
1581117031.57,$M4.1 52513 363 355 -22153 -27315 0 0 *56
1581117032.68,$M4.1 52514 363 349 -22153 -27315 0 0 *5C
1581117033.8,$M4.1 52515 363 337 -22153 -27315 0 0 *54
1581117034.95,$M4.1 52516 361 337 -22153 -27315 0 0 *55
1581117036.1,$M4.1 52517 361 345 -22153 -27315 0 0 *51
1581117037.25,$M4.1 52518 361 349 -22153 -27315 0 0 *52
1581117038.4,$M4.1 52519 361 353 -22153 -27315 0 0 *58
1581117039.55,$M4.1 52520 361 349 -22153 -27315 0 0 *59
1581117040.7,$M4.1 52521 361 341 -22153 -27315 0 0 *50
1581117041.85,$M4.1 52522 361 349 -22153 -27315 0 0 *5B
1581117042.96,$M4.1 52523 359 349 -22153 -27315 0 0 *51
1581117044.1,$M4.1 52524 361 359 -22153 -27315 0 0 *5C
1581117045.18,$M4.1 52525 363 363 -22153 -27315 0 0 *56
1581117046.31,$M4.1 52526 363 367 -22153 -27315 0 0 *51
1581117047.43,$M4.1 52527 361 355 -22153 -27315 0 0 *53
1581117048.53,$M4.1 52528 363 363 -22153 -27315 0 0 *5B
1581117049.63,$M4.1 52529 363 359 -22153 -27315 0 0 *53
1581117050.75,$M4.1 52530 361 355 -22153 -27315 0 0 *55
1581117051.9,$M4.1 52531 361 259 -22153 -27315 0 0 *59
1581117053.05,$M4.1 52532 361 277 -22153 -27315 0 0 *56
1581117054.18,$M4.1 52533 363 311 -22153 -27315 0 0 *54
1581117055.32,$M4.1 52534 361 319 -22153 -27315 0 0 *59
1581117056.48,$M4.1 52535 361 323 -22153 -27315 0 0 *51
1581117057.6,$M4.1 52536 361 329 -22153 -27315 0 0 *58
1581117058.73,$M4.1 52537 363 337 -22153 -27315 0 0 *54
1581117059.85,$M4.1 52538 361 325 -22153 -27315 0 0 *5A
1581117060.98,$M4.1 52539 361 329 -22153 -27315 0 0 *57
1581117062.11,$M4.1 52540 359 323 -22153 -27315 0 0 *58
1581117063.23,$M4.1 52541 359 323 -22153 -27315 0 0 *59
1581117064.38,$M4.1 52542 361 323 -22153 -27315 0 0 *51
1581117065.51,$M4.1 52543 361 325 -22153 -27315 0 0 *56
1581117066.62,$M4.1 52544 359 329 -22153 -27315 0 0 *56
1581117067.72,$M4.1 52545 359 329 -22153 -27315 0 0 *57
1581117068.87,$M4.1 52546 361 337 -22153 -27315 0 0 *50
1581117069.98,$M4.1 52547 359 345 -22153 -27315 0 0 *5F
1581117071.12,$M4.1 52548 359 345 -22153 -27315 0 0 *50
1581117072.23,$M4.1 52549 359 337 -22153 -27315 0 0 *54
1581117073.37,$M4.1 52550 359 247 -22153 -27315 0 0 *5A
1581117074.5,$M4.1 52551 357 291 -22153 -27315 0 0 *5E
1581117075.65,$M4.1 52552 357 311 -22153 -27315 0 0 *54
1581117076.82,$M4.1 52553 357 319 -22153 -27315 0 0 *5D
1581117077.96,$M4.1 52554 353 323 -22153 -27315 0 0 *57
1581117079.1,$M4.1 52555 359 319 -22153 -27315 0 0 *55
1581117080.25,$M4.1 52556 357 323 -22153 -27315 0 0 *51
1581117081.41,$M4.1 52557 357 333 -22153 -27315 0 0 *51
1581117082.56,$M4.1 52558 357 333 -22153 -27315 0 0 *5E
1581117083.71,$M4.1 52559 357 341 -22153 -27315 0 0 *5A
1581117084.88,$M4.1 52560 357 345 -22153 -27315 0 0 *54
1581117086.03,$M4.1 52561 357 337 -22153 -27315 0 0 *50
1581117087.19,$M4.1 52562 357 337 -22153 -27315 0 0 *53
1581117088.34,$M4.1 52563 357 345 -22153 -27315 0 0 *57
1581117089.49,$M4.1 52564 357 349 -22153 -27315 0 0 *5C
1581117090.65,$M4.1 52565 357 345 -22153 -27315 0 0 *51
1581117091.8,$M4.1 52566 357 345 -22153 -27315 0 0 *52
1581117092.92,$M4.1 52567 359 349 -22153 -27315 0 0 *51
1581117094.08,$M4.1 52568 357 349 -22153 -27315 0 0 *50
1581117095.2,$M4.1 52569 359 349 -22153 -27315 0 0 *5F
1581117096.35,$M4.1 52570 353 349 -22153 -27315 0 0 *5D
1581117097.52,$M4.1 52571 357 345 -22153 -27315 0 0 *54
1581117098.65,$M4.1 52572 359 345 -22153 -27315 0 0 *59
1581117099.77,$M4.1 52573 359 345 -22153 -27315 0 0 *58
1581117100.9,$M4.1 52574 357 329 -22153 -27315 0 0 *5B
1581117102.0,$M4.1 52575 359 325 -22153 -27315 0 0 *58
1581117103.13,$M4.1 52576 357 329 -22153 -27315 0 0 *59
1581117104.3,$M4.1 52577 357 341 -22153 -27315 0 0 *56
1581117105.45,$M4.1 52578 353 341 -22153 -27315 0 0 *5D
1581117106.61,$M4.1 52579 357 341 -22153 -27315 0 0 *58
1581117107.76,$M4.1 52580 357 341 -22153 -27315 0 0 *5E
1581117108.93,$M4.1 52581 357 341 -22153 -27315 0 0 *5F
1581117110.09,$M4.1 52582 357 315 -22153 -27315 0 0 *5D
1581117111.24,$M4.1 52583 353 319 -22153 -27315 0 0 *54
1581117112.41,$M4.1 52584 357 315 -22153 -27315 0 0 *5B
1581117113.56,$M4.1 52585 353 311 -22153 -27315 0 0 *5A
1581117114.72,$M4.1 52586 353 311 -22153 -27315 0 0 *59
1581117115.89,$M4.1 52587 353 315 -22153 -27315 0 0 *5C
1581117117.04,$M4.1 52588 357 323 -22153 -27315 0 0 *52
1581117118.17,$M4.1 52589 353 329 -22153 -27315 0 0 *5D
1581117119.29,$M4.1 52590 357 329 -22153 -27315 0 0 *51
1581117120.42,$M4.1 52591 357 329 -22153 -27315 0 0 *50
1581117121.55,$M4.1 52592 353 329 -22153 -27315 0 0 *57
1581117122.7,$M4.1 52593 353 337 -22153 -27315 0 0 *59
1581117123.87,$M4.1 52594 353 341 -22153 -27315 0 0 *5F
1581117125.02,$M4.1 52595 353 341 -22153 -27315 0 0 *5E
1581117126.18,$M4.1 52596 357 341 -22153 -27315 0 0 *59
1581117127.33,$M4.1 52597 353 337 -22153 -27315 0 0 *5D
1581117128.5,$M4.1 52598 357 341 -22153 -27315 0 0 *57
1581117129.64,$M4.1 52599 357 337 -22153 -27315 0 0 *57
1581117130.8,$M4.1 52600 357 341 -22153 -27315 0 0 *55
1581117131.93,$M4.1 52601 359 345 -22153 -27315 0 0 *5E
1581117133.08,$M4.1 52602 353 345 -22153 -27315 0 0 *57
1581117134.23,$M4.1 52603 357 345 -22153 -27315 0 0 *52
1581117135.39,$M4.1 52604 357 341 -22153 -27315 0 0 *51
1581117136.54,$M4.1 52605 357 345 -22153 -27315 0 0 *54
1581117137.67,$M4.1 52606 357 325 -22153 -27315 0 0 *51
1581117138.82,$M4.1 52607 357 323 -22153 -27315 0 0 *56
1581117139.96,$M4.1 52608 353 329 -22153 -27315 0 0 *57
1581117141.1,$M4.1 52609 357 333 -22153 -27315 0 0 *59
1581117142.24,$M4.1 52610 357 325 -22153 -27315 0 0 *56
1581117143.39,$M4.1 52611 357 333 -22153 -27315 0 0 *50
1581117144.54,$M4.1 52612 353 333 -22153 -27315 0 0 *57
1581117145.68,$M4.1 52613 357 333 -22153 -27315 0 0 *52
1581117146.82,$M4.1 52614 357 329 -22153 -27315 0 0 *5E
1581117147.95,$M4.1 52615 357 329 -22153 -27315 0 0 *5F
1581117149.1,$M4.1 52616 357 337 -22153 -27315 0 0 *53
1581117150.25,$M4.1 52617 357 337 -22153 -27315 0 0 *52
1581117151.4,$M4.1 52618 357 337 -22153 -27315 0 0 *5D
1581117152.55,$M4.1 52619 357 337 -22153 -27315 0 0 *5C
1581117153.71,$M4.1 52620 357 341 -22153 -27315 0 0 *57
1581117154.86,$M4.1 52621 353 337 -22153 -27315 0 0 *53
1581117156.01,$M4.1 52622 357 337 -22153 -27315 0 0 *54
1581117157.16,$M4.1 52623 353 337 -22153 -27315 0 0 *51
1581117158.33,$M4.1 52624 357 337 -22153 -27315 0 0 *52
1581117159.47,$M4.1 52625 357 337 -22153 -27315 0 0 *53
1581117160.62,$M4.1 52626 353 337 -22153 -27315 0 0 *54
1581117161.77,$M4.1 52627 353 337 -22153 -27315 0 0 *55
1581117162.92,$M4.1 52628 357 333 -22153 -27315 0 0 *5A
1581117164.09,$M4.1 52629 353 337 -22153 -27315 0 0 *5B
1581117165.24,$M4.1 52630 357 337 -22153 -27315 0 0 *57
1581117166.39,$M4.1 52631 357 337 -22153 -27315 0 0 *56
1581117167.53,$M4.1 52632 357 333 -22153 -27315 0 0 *51
1581117168.7,$M4.1 52633 357 333 -22153 -27315 0 0 *50
1581117169.85,$M4.1 52634 353 333 -22153 -27315 0 0 *53
1581117171.0,$M4.1 52635 357 333 -22153 -27315 0 0 *56
1581117172.15,$M4.1 52636 357 337 -22153 -27315 0 0 *51
1581117173.31,$M4.1 52637 357 341 -22153 -27315 0 0 *51
1581117174.46,$M4.1 52638 357 341 -22153 -27315 0 0 *5E
1581117175.61,$M4.1 52639 357 333 -22153 -27315 0 0 *5A
1581117176.76,$M4.1 52640 357 333 -22153 -27315 0 0 *54
1581117177.93,$M4.1 52641 353 333 -22153 -27315 0 0 *51
1581117179.04,$M4.1 52642 357 329 -22153 -27315 0 0 *5D
1581117180.18,$M4.1 52643 359 341 -22153 -27315 0 0 *5C
1581117181.33,$M4.1 52644 357 333 -22153 -27315 0 0 *50
1581117182.47,$M4.1 52645 357 337 -22153 -27315 0 0 *55
1581117183.62,$M4.1 52646 357 333 -22153 -27315 0 0 *52
1581117184.77,$M4.1 52647 357 333 -22153 -27315 0 0 *53
1581117185.94,$M4.1 52648 357 333 -22153 -27315 0 0 *5C
1581117187.05,$M4.1 52649 357 329 -22153 -27315 0 0 *56
1581117188.19,$M4.1 52650 357 329 -22153 -27315 0 0 *5E
1581117189.35,$M4.1 52651 357 337 -22153 -27315 0 0 *50
1581117190.5,$M4.1 52652 357 337 -22153 -27315 0 0 *53
1581117191.67,$M4.1 52653 357 333 -22153 -27315 0 0 *56
1581117192.82,$M4.1 52654 357 337 -22153 -27315 0 0 *55
1581117193.97,$M4.1 52655 357 333 -22153 -27315 0 0 *50
1581117195.13,$M4.1 52656 353 333 -22153 -27315 0 0 *57
1581117196.26,$M4.1 52657 357 329 -22153 -27315 0 0 *59
1581117197.41,$M4.1 52658 357 333 -22153 -27315 0 0 *5D
1581117198.56,$M4.1 52659 357 337 -22153 -27315 0 0 *58
1581117199.73,$M4.1 52660 357 337 -22153 -27315 0 0 *52
1581117200.86,$M4.1 52661 353 329 -22153 -27315 0 0 *58
1581117202.01,$M4.1 52662 357 333 -22153 -27315 0 0 *54
1581117203.14,$M4.1 52663 357 329 -22153 -27315 0 0 *5E
1581117204.31,$M4.1 52664 357 333 -22153 -27315 0 0 *52
1581117205.46,$M4.1 52665 357 337 -22153 -27315 0 0 *57
1581117206.61,$M4.1 52666 353 337 -22153 -27315 0 0 *50
1581117207.77,$M4.1 52667 353 341 -22153 -27315 0 0 *50
1581117208.94,$M4.1 52668 353 341 -22153 -27315 0 0 *5F
1581117210.09,$M4.1 52669 357 337 -22153 -27315 0 0 *5B
1581117211.24,$M4.1 52670 353 337 -22153 -27315 0 0 *57
1581117212.4,$M4.1 52671 357 341 -22153 -27315 0 0 *53
1581117213.55,$M4.1 52672 353 345 -22153 -27315 0 0 *50
1581117214.68,$M4.1 52673 359 349 -22153 -27315 0 0 *57
1581117215.83,$M4.1 52674 357 349 -22153 -27315 0 0 *5E
1581117216.98,$M4.1 52675 357 349 -22153 -27315 0 0 *5F
1581117218.08,$M4.1 52676 359 359 -22153 -27315 0 0 *53
1581117219.23,$M4.1 52677 353 353 -22153 -27315 0 0 *52
1581117220.34,$M4.1 52678 359 359 -22153 -27315 0 0 *5D
1581117221.42,$M4.1 52679 359 355 -22153 -27315 0 0 *50
1581117222.52,$M4.1 52680 359 363 -22153 -27315 0 0 *53
1581117223.62,$M4.1 52681 359 359 -22153 -27315 0 0 *5B
