1581836762.68,$M4.1 40107 1341 1315 -22153 -27315 0 0 *50
1581836763.76,$M4.1 40108 1341 1311 -22153 -27315 0 0 *5B
1581836764.85,$M4.1 40109 1341 1307 -22153 -27315 0 0 *5D
1581836765.93,$M4.1 40110 1341 1311 -22153 -27315 0 0 *52
1581836767.02,$M4.1 40111 1341 1315 -22153 -27315 0 0 *57
1581836768.12,$M4.1 40112 1341 1307 -22153 -27315 0 0 *57
1581836769.19,$M4.1 40113 1341 1311 -22153 -27315 0 0 *51
1581836770.29,$M4.1 40114 1341 1307 -22153 -27315 0 0 *51
1581836771.38,$M4.1 40115 1341 1315 -22153 -27315 0 0 *53
1581836772.48,$M4.1 40116 1341 1317 -22153 -27315 0 0 *52
1581836773.6,$M4.1 40117 1341 1321 -22153 -27315 0 0 *56
1581836774.7,$M4.1 40118 1341 1321 -22153 -27315 0 0 *59
1581836775.78,$M4.1 40119 1341 1325 -22153 -27315 0 0 *5C
1581836776.9,$M4.1 40120 1341 1321 -22153 -27315 0 0 *52
1581836778.02,$M4.1 40121 1343 1325 -22153 -27315 0 0 *55
1581836779.12,$M4.1 40122 1343 1325 -22153 -27315 0 0 *56
1581836780.24,$M4.1 40123 1341 1321 -22153 -27315 0 0 *51
1581836781.32,$M4.1 40124 1341 1325 -22153 -27315 0 0 *52
1581836782.45,$M4.1 40125 1343 1317 -22153 -27315 0 0 *50
1581836783.54,$M4.1 40126 1341 1315 -22153 -27315 0 0 *53
1581836784.62,$M4.1 40127 1341 1315 -22153 -27315 0 0 *52
1581836785.74,$M4.1 40128 1343 1315 -22153 -27315 0 0 *5F
1581836786.84,$M4.1 40129 1341 1317 -22153 -27315 0 0 *5E
1581836787.94,$M4.1 40130 1341 1317 -22153 -27315 0 0 *56
1581836789.06,$M4.1 40131 1343 1315 -22153 -27315 0 0 *57
1581836790.16,$M4.1 40132 1341 1317 -22153 -27315 0 0 *54
1581836791.28,$M4.1 40133 1341 1317 -22153 -27315 0 0 *55
1581836792.4,$M4.1 40134 1343 1317 -22153 -27315 0 0 *50
1581836793.53,$M4.1 40135 1343 1321 -22153 -27315 0 0 *54
1581836794.65,$M4.1 40136 1343 1315 -22153 -27315 0 0 *50
1581836795.73,$M4.1 40137 1341 1315 -22153 -27315 0 0 *53
1581836796.83,$M4.1 40138 1341 1317 -22153 -27315 0 0 *5E
1581836797.92,$M4.1 40139 1341 1315 -22153 -27315 0 0 *5D
1581836799.01,$M4.1 40140 1341 1315 -22153 -27315 0 0 *53
1581836800.12,$M4.1 40141 1341 1321 -22153 -27315 0 0 *55
1581836801.24,$M4.1 40142 1343 1317 -22153 -27315 0 0 *51
1581836802.36,$M4.1 40143 1341 1317 -22153 -27315 0 0 *52
1581836803.44,$M4.1 40144 1341 1315 -22153 -27315 0 0 *57
1581836804.54,$M4.1 40145 1343 1307 -22153 -27315 0 0 *57
1581836805.63,$M4.1 40146 1341 1307 -22153 -27315 0 0 *56
1581836806.75,$M4.1 40147 1341 1301 -22153 -27315 0 0 *51
1581836807.85,$M4.1 40148 1341 1301 -22153 -27315 0 0 *5E
1581836808.96,$M4.1 40149 1341 1297 -22153 -27315 0 0 *51
1581836810.1,$M4.1 40150 1343 1305 -22153 -27315 0 0 *51
1581836811.23,$M4.1 40151 1343 1305 -22153 -27315 0 0 *50
1581836812.33,$M4.1 40152 1341 1305 -22153 -27315 0 0 *51
1581836813.43,$M4.1 40153 1341 1307 -22153 -27315 0 0 *52
1581836814.53,$M4.1 40154 1341 1301 -22153 -27315 0 0 *53
1581836815.67,$M4.1 40155 1343 1297 -22153 -27315 0 0 *5E
1581836816.77,$M4.1 40156 1341 1297 -22153 -27315 0 0 *5F
1581836817.89,$M4.1 40157 1341 1301 -22153 -27315 0 0 *50
1581836818.99,$M4.1 40158 1341 1305 -22153 -27315 0 0 *5B
1581836820.1,$M4.1 40159 1341 1305 -22153 -27315 0 0 *5A
1581836821.19,$M4.1 40160 1341 1311 -22153 -27315 0 0 *55
1581836822.32,$M4.1 40161 1339 1305 -22153 -27315 0 0 *5E
1581836823.46,$M4.1 40162 1339 1305 -22153 -27315 0 0 *5D
1581836824.54,$M4.1 40163 1341 1307 -22153 -27315 0 0 *51
1581836825.66,$M4.1 40164 1341 1305 -22153 -27315 0 0 *54
1581836826.74,$M4.1 40165 1341 1311 -22153 -27315 0 0 *50
1581836827.83,$M4.1 40166 1341 1311 -22153 -27315 0 0 *53
1581836828.93,$M4.1 40167 1341 1317 -22153 -27315 0 0 *54
1581836830.06,$M4.1 40168 1343 1317 -22153 -27315 0 0 *59
1581836831.17,$M4.1 40169 1341 1317 -22153 -27315 0 0 *5A
1581836832.28,$M4.1 40170 1341 1317 -22153 -27315 0 0 *52
1581836833.37,$M4.1 40171 1341 1315 -22153 -27315 0 0 *51
1581836834.47,$M4.1 40172 1341 1317 -22153 -27315 0 0 *50
1581836835.6,$M4.1 40173 1343 1317 -22153 -27315 0 0 *53
1581836836.69,$M4.1 40174 1341 1315 -22153 -27315 0 0 *54
1581836837.79,$M4.1 40175 1343 1315 -22153 -27315 0 0 *57
1581836838.91,$M4.1 40176 1341 1317 -22153 -27315 0 0 *54
1581836840.01,$M4.1 40177 1343 1315 -22153 -27315 0 0 *55
1581836841.13,$M4.1 40178 1341 1317 -22153 -27315 0 0 *5A
1581836842.23,$M4.1 40179 1341 1317 -22153 -27315 0 0 *5B
1581836843.34,$M4.1 40180 1341 1317 -22153 -27315 0 0 *5D
1581836844.46,$M4.1 40181 1343 1317 -22153 -27315 0 0 *5E
1581836845.58,$M4.1 40182 1343 1315 -22153 -27315 0 0 *5F
1581836846.68,$M4.1 40183 1341 1317 -22153 -27315 0 0 *5E
1581836847.77,$M4.1 40184 1341 1307 -22153 -27315 0 0 *58
1581836848.88,$M4.1 40185 1343 1307 -22153 -27315 0 0 *5B
1581836849.98,$M4.1 40186 1341 1301 -22153 -27315 0 0 *5C
1581836851.12,$M4.1 40187 1343 1305 -22153 -27315 0 0 *5B
1581836852.25,$M4.1 40188 1343 1305 -22153 -27315 0 0 *54
1581836853.37,$M4.1 40189 1341 1301 -22153 -27315 0 0 *53
1581836854.47,$M4.1 40190 1341 1301 -22153 -27315 0 0 *5B
1581836855.59,$M4.1 40191 1341 1301 -22153 -27315 0 0 *5A
1581836856.69,$M4.1 40192 1341 1301 -22153 -27315 0 0 *59
1581836857.81,$M4.1 40193 1341 1301 -22153 -27315 0 0 *58
1581836858.91,$M4.1 40194 1341 1297 -22153 -27315 0 0 *51
1581836860.01,$M4.1 40195 1341 1301 -22153 -27315 0 0 *5E
1581836861.14,$M4.1 40196 1339 1301 -22153 -27315 0 0 *52
1581836862.26,$M4.1 40197 1341 1305 -22153 -27315 0 0 *58
1581836863.36,$M4.1 40198 1341 1301 -22153 -27315 0 0 *53
1581836864.48,$M4.1 40199 1341 1301 -22153 -27315 0 0 *52
1581836865.59,$M4.1 40200 1341 1305 -22153 -27315 0 0 *55
1581836866.7,$M4.1 40201 1341 1301 -22153 -27315 0 0 *50
1581836867.81,$M4.1 40202 1341 1301 -22153 -27315 0 0 *53
1581836868.9,$M4.1 40203 1341 1307 -22153 -27315 0 0 *54
1581836869.98,$M4.1 40204 1341 1307 -22153 -27315 0 0 *53
1581836871.09,$M4.1 40205 1339 1307 -22153 -27315 0 0 *5D
1581836872.19,$M4.1 40206 1341 1307 -22153 -27315 0 0 *51
1581836873.27,$M4.1 40207 1341 1307 -22153 -27315 0 0 *50
1581836874.41,$M4.1 40208 1339 1301 -22153 -27315 0 0 *56
1581836875.51,$M4.1 40209 1341 1305 -22153 -27315 0 0 *5C
1581836876.62,$M4.1 40210 1341 1301 -22153 -27315 0 0 *50
1581836877.76,$M4.1 40211 1343 1305 -22153 -27315 0 0 *57
1581836878.87,$M4.1 40212 1343 1301 -22153 -27315 0 0 *50
1581836880.01,$M4.1 40213 1339 1301 -22153 -27315 0 0 *5C
1581836881.11,$M4.1 40214 1341 1301 -22153 -27315 0 0 *54
1581836882.23,$M4.1 40215 1341 1301 -22153 -27315 0 0 *55
1581836883.34,$M4.1 40216 1341 1305 -22153 -27315 0 0 *52
1581836884.46,$M4.1 40217 1339 1301 -22153 -27315 0 0 *58
1581836885.56,$M4.1 40218 1341 1307 -22153 -27315 0 0 *5E
1581836886.66,$M4.1 40219 1341 1305 -22153 -27315 0 0 *5D
1581836887.78,$M4.1 40220 1341 1305 -22153 -27315 0 0 *57
1581836888.86,$M4.1 40221 1341 1307 -22153 -27315 0 0 *54
1581836889.95,$M4.1 40222 1341 1311 -22153 -27315 0 0 *50
1581836891.07,$M4.1 40223 1339 1311 -22153 -27315 0 0 *5E
1581836892.17,$M4.1 40224 1339 1311 -22153 -27315 0 0 *59
1581836893.27,$M4.1 40225 1339 1307 -22153 -27315 0 0 *5F
1581836894.36,$M4.1 40226 1341 1311 -22153 -27315 0 0 *54
1581836895.47,$M4.1 40227 1341 1317 -22153 -27315 0 0 *53
1581836896.57,$M4.1 40228 1341 1317 -22153 -27315 0 0 *5C
1581836897.66,$M4.1 40229 1341 1315 -22153 -27315 0 0 *5F
1581836898.74,$M4.1 40230 1341 1315 -22153 -27315 0 0 *57
1581836899.83,$M4.1 40231 1341 1315 -22153 -27315 0 0 *56
1581836900.93,$M4.1 40232 1341 1315 -22153 -27315 0 0 *55
1581836902.02,$M4.1 40233 1341 1315 -22153 -27315 0 0 *54
1581836903.1,$M4.1 40234 1341 1325 -22153 -27315 0 0 *50
1581836904.2,$M4.1 40235 1341 1321 -22153 -27315 0 0 *55
1581836905.31,$M4.1 40236 1341 1315 -22153 -27315 0 0 *51
1581836906.39,$M4.1 40237 1341 1315 -22153 -27315 0 0 *50
1581836907.48,$M4.1 40238 1341 1315 -22153 -27315 0 0 *5F
1581836908.56,$M4.1 40239 1341 1315 -22153 -27315 0 0 *5E
1581836909.65,$M4.1 40240 1341 1311 -22153 -27315 0 0 *54
1581836910.75,$M4.1 40241 1343 1311 -22153 -27315 0 0 *57
1581836911.85,$M4.1 40242 1341 1315 -22153 -27315 0 0 *52
1581836912.95,$M4.1 40243 1343 1315 -22153 -27315 0 0 *51
1581836914.05,$M4.1 40244 1339 1307 -22153 -27315 0 0 *58
1581836915.15,$M4.1 40245 1341 1307 -22153 -27315 0 0 *56
1581836916.24,$M4.1 40246 1341 1307 -22153 -27315 0 0 *55
1581836917.34,$M4.1 40247 1343 1311 -22153 -27315 0 0 *51
1581836918.42,$M4.1 40248 1341 1315 -22153 -27315 0 0 *58
1581836919.51,$M4.1 40249 1341 1311 -22153 -27315 0 0 *5D
1581836920.63,$M4.1 40250 1343 1315 -22153 -27315 0 0 *53
1581836921.71,$M4.1 40251 1341 1311 -22153 -27315 0 0 *54
1581836922.81,$M4.1 40252 1343 1311 -22153 -27315 0 0 *55
1581836923.9,$M4.1 40253 1341 1307 -22153 -27315 0 0 *51
1581836925.0,$M4.1 40254 1343 1307 -22153 -27315 0 0 *54
1581836926.1,$M4.1 40255 1341 1307 -22153 -27315 0 0 *57
1581836927.19,$M4.1 40256 1341 1307 -22153 -27315 0 0 *54
1581836928.27,$M4.1 40257 1341 1311 -22153 -27315 0 0 *52
1581836929.37,$M4.1 40258 1339 1307 -22153 -27315 0 0 *55
1581836930.49,$M4.1 40259 1341 1317 -22153 -27315 0 0 *5A
1581836931.59,$M4.1 40260 1341 1317 -22153 -27315 0 0 *50
1581836932.71,$M4.1 40261 1341 1321 -22153 -27315 0 0 *54
1581836933.83,$M4.1 40262 1341 1327 -22153 -27315 0 0 *51
1581836934.91,$M4.1 40263 1341 1325 -22153 -27315 0 0 *52
1581836936.03,$M4.1 40264 1341 1327 -22153 -27315 0 0 *57
1581836937.13,$M4.1 40265 1343 1325 -22153 -27315 0 0 *56
1581836938.25,$M4.1 40266 1341 1321 -22153 -27315 0 0 *53
1581836939.33,$M4.1 40267 1341 1325 -22153 -27315 0 0 *56
1581836940.45,$M4.1 40268 1343 1325 -22153 -27315 0 0 *5B
1581836941.55,$M4.1 40269 1343 1325 -22153 -27315 0 0 *5A
1581836942.65,$M4.1 40270 1341 1325 -22153 -27315 0 0 *50
1581836943.77,$M4.1 40271 1341 1331 -22153 -27315 0 0 *54
1581836944.9,$M4.1 40272 1343 1331 -22153 -27315 0 0 *55
1581836946.04,$M4.1 40273 1343 1331 -22153 -27315 0 0 *54
1581836947.17,$M4.1 40274 1343 1327 -22153 -27315 0 0 *54
1581836948.3,$M4.1 40275 1343 1327 -22153 -27315 0 0 *55
1581836949.44,$M4.1 40276 1343 1327 -22153 -27315 0 0 *56
1581836950.54,$M4.1 40277 1341 1325 -22153 -27315 0 0 *57
1581836951.64,$M4.1 40278 1343 1325 -22153 -27315 0 0 *5A
1581836952.77,$M4.1 40279 1343 1321 -22153 -27315 0 0 *5F
1581836953.9,$M4.1 40280 1343 1321 -22153 -27315 0 0 *59
1581836955.04,$M4.1 40281 1343 1327 -22153 -27315 0 0 *5E
1581836956.17,$M4.1 40282 1343 1327 -22153 -27315 0 0 *5D
1581836957.29,$M4.1 40283 1343 1325 -22153 -27315 0 0 *5E
1581836958.39,$M4.1 40284 1343 1325 -22153 -27315 0 0 *59
1581836959.52,$M4.1 40285 1343 1321 -22153 -27315 0 0 *5C
1581836960.61,$M4.1 40286 1345 1325 -22153 -27315 0 0 *5D
1581836961.74,$M4.1 40287 1343 1317 -22153 -27315 0 0 *5B
1581836962.84,$M4.1 40288 1343 1315 -22153 -27315 0 0 *56
1581836963.98,$M4.1 40289 1343 1317 -22153 -27315 0 0 *55
1581836965.11,$M4.1 40290 1343 1321 -22153 -27315 0 0 *58
1581836966.24,$M4.1 40291 1343 1321 -22153 -27315 0 0 *59
1581836967.34,$M4.1 40292 1345 1321 -22153 -27315 0 0 *5C
1581836968.44,$M4.1 40293 1343 1311 -22153 -27315 0 0 *58
1581836969.56,$M4.1 40294 1343 1307 -22153 -27315 0 0 *58
1581836970.7,$M4.1 40295 1343 1305 -22153 -27315 0 0 *5B
1581836971.83,$M4.1 40296 1343 1305 -22153 -27315 0 0 *58
1581836972.95,$M4.1 40297 1343 1301 -22153 -27315 0 0 *5D
1581836974.08,$M4.1 40298 1343 1301 -22153 -27315 0 0 *52
1581836975.21,$M4.1 40299 1343 1297 -22153 -27315 0 0 *5D
1581836976.33,$M4.1 40300 1343 1301 -22153 -27315 0 0 *52
1581836977.45,$M4.1 40301 1341 1301 -22153 -27315 0 0 *51
1581836978.58,$M4.1 40302 1343 1305 -22153 -27315 0 0 *54
1581836979.68,$M4.1 40303 1343 1311 -22153 -27315 0 0 *50
1581836980.78,$M4.1 40304 1343 1307 -22153 -27315 0 0 *50
1581836981.9,$M4.1 40305 1343 1307 -22153 -27315 0 0 *51
1581836983.0,$M4.1 40306 1343 1307 -22153 -27315 0 0 *52
1581836984.12,$M4.1 40307 1343 1307 -22153 -27315 0 0 *53
1581836985.25,$M4.1 40308 1343 1305 -22153 -27315 0 0 *5E
1581836986.35,$M4.1 40309 1343 1307 -22153 -27315 0 0 *5D
1581836987.47,$M4.1 40310 1343 1307 -22153 -27315 0 0 *55
1581836988.6,$M4.1 40311 1343 1305 -22153 -27315 0 0 *56
1581836989.69,$M4.1 40312 1341 1311 -22153 -27315 0 0 *52
1581836990.78,$M4.1 40313 1341 1311 -22153 -27315 0 0 *53
1581836991.88,$M4.1 40314 1343 1315 -22153 -27315 0 0 *52
1581836993.01,$M4.1 40315 1343 1317 -22153 -27315 0 0 *51
1581836994.14,$M4.1 40316 1343 1321 -22153 -27315 0 0 *57
1581836995.26,$M4.1 40317 1343 1317 -22153 -27315 0 0 *53
1581836996.39,$M4.1 40318 1343 1317 -22153 -27315 0 0 *5C
1581836997.51,$M4.1 40319 1343 1315 -22153 -27315 0 0 *5F
1581836998.63,$M4.1 40320 1343 1317 -22153 -27315 0 0 *57
1581836999.75,$M4.1 40321 1343 1315 -22153 -27315 0 0 *54
1581837000.86,$M4.1 40322 1343 1317 -22153 -27315 0 0 *55
1581837002.0,$M4.1 40323 1343 1317 -22153 -27315 0 0 *54
1581837003.13,$M4.1 40324 1343 1317 -22153 -27315 0 0 *53
1581837004.23,$M4.1 40325 1341 1317 -22153 -27315 0 0 *50
1581837005.36,$M4.1 40326 1343 1317 -22153 -27315 0 0 *51
1581837006.48,$M4.1 40327 1343 1317 -22153 -27315 0 0 *50
1581837007.6,$M4.1 40328 1345 1321 -22153 -27315 0 0 *5C
1581837008.71,$M4.1 40329 1345 1327 -22153 -27315 0 0 *5B
1581837009.82,$M4.1 40330 1345 1321 -22153 -27315 0 0 *55
1581837010.93,$M4.1 40331 1343 1315 -22153 -27315 0 0 *55
1581837012.03,$M4.1 40332 1343 1315 -22153 -27315 0 0 *56
1581837013.14,$M4.1 40333 1343 1307 -22153 -27315 0 0 *54
1581837014.22,$M4.1 40334 1345 1311 -22153 -27315 0 0 *52
1581837015.31,$M4.1 40335 1345 1311 -22153 -27315 0 0 *53
1581837016.39,$M4.1 40336 1345 1315 -22153 -27315 0 0 *54
1581837017.48,$M4.1 40337 1345 1311 -22153 -27315 0 0 *51
1581837018.56,$M4.1 40338 1345 1307 -22153 -27315 0 0 *59
1581837019.65,$M4.1 40339 1341 1307 -22153 -27315 0 0 *5C
1581837020.75,$M4.1 40340 1343 1311 -22153 -27315 0 0 *57
1581837021.87,$M4.1 40341 1343 1307 -22153 -27315 0 0 *51
1581837022.97,$M4.1 40342 1343 1315 -22153 -27315 0 0 *51
1581837024.05,$M4.1 40343 1341 1315 -22153 -27315 0 0 *52
1581837025.16,$M4.1 40344 1345 1315 -22153 -27315 0 0 *51
1581837026.26,$M4.1 40345 1343 1315 -22153 -27315 0 0 *56
1581837027.36,$M4.1 40346 1343 1315 -22153 -27315 0 0 *55
1581837028.47,$M4.1 40347 1343 1311 -22153 -27315 0 0 *50
1581837029.56,$M4.1 40348 1341 1307 -22153 -27315 0 0 *5A
1581837030.68,$M4.1 40349 1343 1317 -22153 -27315 0 0 *58
1581837031.79,$M4.1 40350 1343 1315 -22153 -27315 0 0 *52
1581837032.88,$M4.1 40351 1345 1315 -22153 -27315 0 0 *55
1581837033.98,$M4.1 40352 1343 1307 -22153 -27315 0 0 *53
1581837035.1,$M4.1 40353 1343 1311 -22153 -27315 0 0 *55
1581837036.2,$M4.1 40354 1343 1307 -22153 -27315 0 0 *55
1581837037.32,$M4.1 40355 1343 1307 -22153 -27315 0 0 *54
1581837038.42,$M4.1 40356 1343 1311 -22153 -27315 0 0 *50
1581837039.52,$M4.1 40357 1343 1307 -22153 -27315 0 0 *56
1581837040.64,$M4.1 40358 1343 1311 -22153 -27315 0 0 *5E
1581837041.72,$M4.1 40359 1341 1311 -22153 -27315 0 0 *5D
1581837042.82,$M4.1 40360 1343 1311 -22153 -27315 0 0 *55
1581837043.92,$M4.1 40361 1343 1311 -22153 -27315 0 0 *54
1581837045.03,$M4.1 40362 1343 1311 -22153 -27315 0 0 *57
1581837046.14,$M4.1 40363 1343 1311 -22153 -27315 0 0 *56
1581837047.24,$M4.1 40364 1343 1315 -22153 -27315 0 0 *55
1581837048.35,$M4.1 40365 1343 1315 -22153 -27315 0 0 *54
1581837049.46,$M4.1 40366 1343 1315 -22153 -27315 0 0 *57
1581837050.56,$M4.1 40367 1343 1315 -22153 -27315 0 0 *56
1581837051.68,$M4.1 40368 1343 1307 -22153 -27315 0 0 *5A
1581837052.78,$M4.1 40369 1343 1307 -22153 -27315 0 0 *5B
1581837053.9,$M4.1 40370 1343 1307 -22153 -27315 0 0 *53
1581837054.98,$M4.1 40371 1341 1307 -22153 -27315 0 0 *50
1581837056.12,$M4.1 40372 1343 1305 -22153 -27315 0 0 *53
1581837057.25,$M4.1 40373 1343 1305 -22153 -27315 0 0 *52
1581837058.38,$M4.1 40374 1343 1305 -22153 -27315 0 0 *55
1581837059.5,$M4.1 40375 1341 1305 -22153 -27315 0 0 *56
1581837060.64,$M4.1 40376 1343 1305 -22153 -27315 0 0 *57
1581837061.77,$M4.1 40377 1343 1305 -22153 -27315 0 0 *56
1581837062.85,$M4.1 40378 1341 1311 -22153 -27315 0 0 *5E
1581837063.95,$M4.1 40379 1343 1311 -22153 -27315 0 0 *5D
1581837065.06,$M4.1 40380 1343 1307 -22153 -27315 0 0 *5C
1581837066.19,$M4.1 40381 1343 1305 -22153 -27315 0 0 *5F
1581837067.31,$M4.1 40382 1341 1301 -22153 -27315 0 0 *5A
1581837068.41,$M4.1 40383 1341 1305 -22153 -27315 0 0 *5F
1581837069.53,$M4.1 40384 1341 1305 -22153 -27315 0 0 *58
1581837070.66,$M4.1 40385 1343 1305 -22153 -27315 0 0 *5B
1581837071.78,$M4.1 40386 1343 1307 -22153 -27315 0 0 *5A
1581837072.86,$M4.1 40387 1341 1307 -22153 -27315 0 0 *59
1581837073.95,$M4.1 40388 1341 1311 -22153 -27315 0 0 *51
1581837075.05,$M4.1 40389 1343 1311 -22153 -27315 0 0 *52
1581837076.15,$M4.1 40390 1343 1311 -22153 -27315 0 0 *5A
1581837077.25,$M4.1 40391 1343 1307 -22153 -27315 0 0 *5C
1581837078.37,$M4.1 40392 1343 1311 -22153 -27315 0 0 *58
1581837079.47,$M4.1 40393 1343 1307 -22153 -27315 0 0 *5E
1581837080.57,$M4.1 40394 1343 1311 -22153 -27315 0 0 *5E
1581837081.69,$M4.1 40395 1343 1307 -22153 -27315 0 0 *58
1581837082.79,$M4.1 40396 1343 1311 -22153 -27315 0 0 *5C
1581837083.89,$M4.1 40397 1343 1311 -22153 -27315 0 0 *5D
1581837084.99,$M4.1 40398 1343 1311 -22153 -27315 0 0 *52
1581837086.09,$M4.1 40399 1343 1311 -22153 -27315 0 0 *53
1581837087.18,$M4.1 40400 1341 1311 -22153 -27315 0 0 *56
1581837088.3,$M4.1 40401 1343 1307 -22153 -27315 0 0 *52
1581837089.4,$M4.1 40402 1343 1307 -22153 -27315 0 0 *51
1581837090.5,$M4.1 40403 1343 1307 -22153 -27315 0 0 *50
1581837091.61,$M4.1 40404 1343 1311 -22153 -27315 0 0 *50
1581837092.7,$M4.1 40405 1341 1315 -22153 -27315 0 0 *57
1581837093.8,$M4.1 40406 1343 1315 -22153 -27315 0 0 *56
1581837094.92,$M4.1 40407 1343 1315 -22153 -27315 0 0 *57
1581837096.04,$M4.1 40408 1343 1321 -22153 -27315 0 0 *5F
1581837097.17,$M4.1 40409 1343 1321 -22153 -27315 0 0 *5E
1581837098.29,$M4.1 40410 1343 1325 -22153 -27315 0 0 *52
1581837099.39,$M4.1 40411 1343 1325 -22153 -27315 0 0 *53
1581837100.47,$M4.1 40412 1345 1325 -22153 -27315 0 0 *56
1581837101.61,$M4.1 40413 1343 1321 -22153 -27315 0 0 *55
1581837102.72,$M4.1 40414 1349 1327 -22153 -27315 0 0 *5E
1581837103.84,$M4.1 40415 1343 1317 -22153 -27315 0 0 *56
1581837104.96,$M4.1 40416 1343 1311 -22153 -27315 0 0 *53
1581837106.06,$M4.1 40417 1343 1311 -22153 -27315 0 0 *52
1581837107.16,$M4.1 40418 1343 1311 -22153 -27315 0 0 *5D
1581837108.25,$M4.1 40419 1341 1315 -22153 -27315 0 0 *5A
1581837109.36,$M4.1 40420 1343 1315 -22153 -27315 0 0 *52
1581837110.48,$M4.1 40421 1343 1317 -22153 -27315 0 0 *51
1581837111.61,$M4.1 40422 1343 1317 -22153 -27315 0 0 *52
1581837112.75,$M4.1 40423 1343 1321 -22153 -27315 0 0 *56
1581837113.83,$M4.1 40424 1349 1325 -22153 -27315 0 0 *5F
1581837114.93,$M4.1 40425 1345 1321 -22153 -27315 0 0 *56
1581837116.05,$M4.1 40426 1341 1317 -22153 -27315 0 0 *54
1581837117.15,$M4.1 40427 1343 1325 -22153 -27315 0 0 *56
1581837118.27,$M4.1 40428 1345 1327 -22153 -27315 0 0 *5D
1581837119.39,$M4.1 40429 1345 1327 -22153 -27315 0 0 *5C
1581837120.49,$M4.1 40430 1343 1325 -22153 -27315 0 0 *50
1581837121.62,$M4.1 40431 1343 1321 -22153 -27315 0 0 *55
1581837122.74,$M4.1 40432 1345 1327 -22153 -27315 0 0 *56
1581837123.86,$M4.1 40433 1345 1327 -22153 -27315 0 0 *57
1581837124.99,$M4.1 40434 1343 1327 -22153 -27315 0 0 *56
1581837126.12,$M4.1 40435 1343 1331 -22153 -27315 0 0 *50
1581837127.27,$M4.1 40436 1343 1331 -22153 -27315 0 0 *53
1581837128.39,$M4.1 40437 1345 1331 -22153 -27315 0 0 *54
1581837129.49,$M4.1 40438 1345 1331 -22153 -27315 0 0 *5B
1581837130.61,$M4.1 40439 1345 1331 -22153 -27315 0 0 *5A
1581837131.72,$M4.1 40440 1345 1327 -22153 -27315 0 0 *53
1581837132.83,$M4.1 40441 1343 1325 -22153 -27315 0 0 *56
1581837133.94,$M4.1 40442 1345 1331 -22153 -27315 0 0 *56
1581837135.06,$M4.1 40443 1345 1331 -22153 -27315 0 0 *57
1581837136.18,$M4.1 40444 1345 1327 -22153 -27315 0 0 *57
1581837137.3,$M4.1 40445 1345 1327 -22153 -27315 0 0 *56
1581837138.4,$M4.1 40446 1345 1335 -22153 -27315 0 0 *56
1581837139.51,$M4.1 40447 1345 1327 -22153 -27315 0 0 *54
1581837140.63,$M4.1 40448 1349 1331 -22153 -27315 0 0 *50
1581837141.75,$M4.1 40449 1345 1327 -22153 -27315 0 0 *5A
1581837142.83,$M4.1 40450 1345 1325 -22153 -27315 0 0 *50
1581837143.93,$M4.1 40451 1345 1321 -22153 -27315 0 0 *55
1581837145.04,$M4.1 40452 1345 1317 -22153 -27315 0 0 *53
1581837146.12,$M4.1 40453 1345 1311 -22153 -27315 0 0 *54
1581837147.21,$M4.1 40454 1349 1311 -22153 -27315 0 0 *5F
1581837148.31,$M4.1 40455 1343 1311 -22153 -27315 0 0 *54
1581837149.38,$M4.1 40456 1345 1311 -22153 -27315 0 0 *51
1581837150.46,$M4.1 40457 1345 1311 -22153 -27315 0 0 *50
1581837151.55,$M4.1 40458 1345 1315 -22153 -27315 0 0 *5B
1581837152.63,$M4.1 40459 1345 1315 -22153 -27315 0 0 *5A
1581837153.72,$M4.1 40460 1345 1315 -22153 -27315 0 0 *50
1581837154.8,$M4.1 40461 1345 1311 -22153 -27315 0 0 *55
1581837155.9,$M4.1 40462 1345 1317 -22153 -27315 0 0 *50
1581837157.01,$M4.1 40463 1345 1317 -22153 -27315 0 0 *51
1581837158.11,$M4.1 40464 1345 1321 -22153 -27315 0 0 *53
1581837159.23,$M4.1 40465 1345 1317 -22153 -27315 0 0 *57
1581837160.33,$M4.1 40466 1345 1321 -22153 -27315 0 0 *51
1581837161.43,$M4.1 40467 1345 1317 -22153 -27315 0 0 *55
1581837162.55,$M4.1 40468 1345 1321 -22153 -27315 0 0 *5F
1581837163.62,$M4.1 40469 1345 1315 -22153 -27315 0 0 *59
1581837164.73,$M4.1 40470 1345 1327 -22153 -27315 0 0 *50
1581837165.82,$M4.1 40471 1349 1325 -22153 -27315 0 0 *5F
1581837166.92,$M4.1 40472 1345 1321 -22153 -27315 0 0 *54
1581837168.04,$M4.1 40473 1349 1327 -22153 -27315 0 0 *5F
1581837169.15,$M4.1 40474 1345 1327 -22153 -27315 0 0 *54
1581837170.24,$M4.1 40475 1345 1325 -22153 -27315 0 0 *57
1581837171.35,$M4.1 40476 1345 1327 -22153 -27315 0 0 *56
1581837172.46,$M4.1 40477 1345 1317 -22153 -27315 0 0 *54
1581837173.54,$M4.1 40478 1345 1315 -22153 -27315 0 0 *59
1581837174.63,$M4.1 40479 1345 1325 -22153 -27315 0 0 *5B
1581837175.73,$M4.1 40480 1345 1321 -22153 -27315 0 0 *59
1581837176.83,$M4.1 40481 1345 1321 -22153 -27315 0 0 *58
