1581815183.55,$M4.1 20762 1091 1069 -22153 -27315 0 0 *55
1581815184.65,$M4.1 20763 1093 1071 -22153 -27315 0 0 *5F
1581815185.77,$M4.1 20764 1093 1071 -22153 -27315 0 0 *58
1581815186.88,$M4.1 20765 1091 1069 -22153 -27315 0 0 *52
1581815188.02,$M4.1 20766 1091 1065 -22153 -27315 0 0 *5D
1581815189.12,$M4.1 20767 1093 1065 -22153 -27315 0 0 *5E
1581815190.22,$M4.1 20768 1093 1065 -22153 -27315 0 0 *51
1581815191.31,$M4.1 20769 1093 1085 -22153 -27315 0 0 *5E
1581815192.42,$M4.1 20770 1095 1093 -22153 -27315 0 0 *57
1581815193.51,$M4.1 20771 1093 1093 -22153 -27315 0 0 *50
1581815194.61,$M4.1 20772 1095 1089 -22153 -27315 0 0 *5E
1581815195.74,$M4.1 20773 1095 1083 -22153 -27315 0 0 *55
1581815196.86,$M4.1 20774 1095 1069 -22153 -27315 0 0 *56
1581815197.96,$M4.1 20775 1093 1057 -22153 -27315 0 0 *5C
1581815199.09,$M4.1 20776 1095 1057 -22153 -27315 0 0 *59
1581815200.18,$M4.1 20777 1093 1055 -22153 -27315 0 0 *5C
1581815201.28,$M4.1 20778 1095 1047 -22153 -27315 0 0 *56
1581815202.37,$M4.1 20779 1093 1043 -22153 -27315 0 0 *55
1581815203.5,$M4.1 20780 1095 1041 -22153 -27315 0 0 *57
1581815204.6,$M4.1 20781 1093 1037 -22153 -27315 0 0 *51
1581815205.7,$M4.1 20782 1093 1037 -22153 -27315 0 0 *52
1581815206.8,$M4.1 20783 1093 1037 -22153 -27315 0 0 *53
1581815207.92,$M4.1 20784 1093 1031 -22153 -27315 0 0 *52
1581815209.01,$M4.1 20785 1093 1033 -22153 -27315 0 0 *51
1581815210.09,$M4.1 20786 1093 1033 -22153 -27315 0 0 *52
1581815211.19,$M4.1 20787 1093 1033 -22153 -27315 0 0 *53
1581815212.31,$M4.1 20788 1091 1041 -22153 -27315 0 0 *5B
1581815213.41,$M4.1 20789 1091 1043 -22153 -27315 0 0 *58
1581815214.5,$M4.1 20790 1093 1047 -22153 -27315 0 0 *56
1581815215.6,$M4.1 20791 1091 1051 -22153 -27315 0 0 *52
1581815216.68,$M4.1 20792 1093 1055 -22153 -27315 0 0 *57
1581815217.79,$M4.1 20793 1093 1061 -22153 -27315 0 0 *51
1581815218.89,$M4.1 20794 1091 1055 -22153 -27315 0 0 *53
1581815219.99,$M4.1 20795 1093 1057 -22153 -27315 0 0 *52
1581815221.12,$M4.1 20796 1095 1065 -22153 -27315 0 0 *56
1581815222.21,$M4.1 20797 1093 1069 -22153 -27315 0 0 *5D
1581815223.31,$M4.1 20798 1089 1057 -22153 -27315 0 0 *54
1581815224.44,$M4.1 20799 1091 1065 -22153 -27315 0 0 *5D
1581815225.54,$M4.1 20800 1093 1065 -22153 -27315 0 0 *50
1581815226.64,$M4.1 20801 1093 1057 -22153 -27315 0 0 *50
1581815227.74,$M4.1 20802 1091 1055 -22153 -27315 0 0 *53
1581815228.85,$M4.1 20803 1091 1055 -22153 -27315 0 0 *52
1581815229.98,$M4.1 20804 1095 1057 -22153 -27315 0 0 *53
1581815231.11,$M4.1 20805 1095 1057 -22153 -27315 0 0 *52
1581815232.18,$M4.1 20806 1093 1055 -22153 -27315 0 0 *55
1581815233.31,$M4.1 20807 1095 1057 -22153 -27315 0 0 *50
1581815234.42,$M4.1 20808 1093 1057 -22153 -27315 0 0 *59
1581815235.5,$M4.1 20809 1093 1055 -22153 -27315 0 0 *5A
1581815236.57,$M4.1 20810 1093 1055 -22153 -27315 0 0 *52
1581815237.66,$M4.1 20811 1093 1051 -22153 -27315 0 0 *57
1581815238.73,$M4.1 20812 1093 1051 -22153 -27315 0 0 *54
1581815239.79,$M4.1 20813 1093 1051 -22153 -27315 0 0 *55
1581815240.91,$M4.1 20814 1091 1047 -22153 -27315 0 0 *57
1581815242.01,$M4.1 20815 1091 1047 -22153 -27315 0 0 *56
1581815243.1,$M4.1 20816 1093 1051 -22153 -27315 0 0 *50
1581815244.17,$M4.1 20817 1093 1055 -22153 -27315 0 0 *55
1581815245.27,$M4.1 20818 1093 1057 -22153 -27315 0 0 *58
1581815246.37,$M4.1 20819 1093 1057 -22153 -27315 0 0 *59
1581815247.44,$M4.1 20820 1093 1055 -22153 -27315 0 0 *51
1581815248.56,$M4.1 20821 1091 1055 -22153 -27315 0 0 *52
1581815249.66,$M4.1 20822 1091 1047 -22153 -27315 0 0 *52
1581815250.74,$M4.1 20823 1093 1051 -22153 -27315 0 0 *56
1581815251.84,$M4.1 20824 1091 1043 -22153 -27315 0 0 *50
1581815252.93,$M4.1 20825 1089 1047 -22153 -27315 0 0 *5C
1581815254.03,$M4.1 20826 1091 1043 -22153 -27315 0 0 *52
1581815255.1,$M4.1 20827 1093 1047 -22153 -27315 0 0 *55
1581815256.22,$M4.1 20828 1091 1047 -22153 -27315 0 0 *58
1581815257.32,$M4.1 20829 1091 1047 -22153 -27315 0 0 *59
1581815258.42,$M4.1 20830 1091 1051 -22153 -27315 0 0 *56
1581815259.54,$M4.1 20831 1091 1055 -22153 -27315 0 0 *53
1581815260.66,$M4.1 20832 1091 1057 -22153 -27315 0 0 *52
1581815261.79,$M4.1 20833 1091 1061 -22153 -27315 0 0 *56
1581815262.89,$M4.1 20834 1091 1055 -22153 -27315 0 0 *56
1581815263.97,$M4.1 20835 1093 1055 -22153 -27315 0 0 *55
1581815265.08,$M4.1 20836 1091 1051 -22153 -27315 0 0 *50
1581815266.16,$M4.1 20837 1093 1055 -22153 -27315 0 0 *57
1581815267.28,$M4.1 20838 1091 1041 -22153 -27315 0 0 *5F
1581815268.38,$M4.1 20839 1091 1043 -22153 -27315 0 0 *5C
1581815269.5,$M4.1 20840 1091 1047 -22153 -27315 0 0 *56
1581815270.6,$M4.1 20841 1091 1047 -22153 -27315 0 0 *57
1581815271.7,$M4.1 20842 1091 1051 -22153 -27315 0 0 *53
1581815272.79,$M4.1 20843 1093 1055 -22153 -27315 0 0 *54
1581815273.87,$M4.1 20844 1093 1055 -22153 -27315 0 0 *53
1581815274.97,$M4.1 20845 1093 1065 -22153 -27315 0 0 *51
1581815276.06,$M4.1 20846 1093 1069 -22153 -27315 0 0 *5E
1581815277.14,$M4.1 20847 1093 1069 -22153 -27315 0 0 *5F
1581815278.28,$M4.1 20848 1091 1071 -22153 -27315 0 0 *5B
1581815279.38,$M4.1 20849 1093 1071 -22153 -27315 0 0 *58
1581815280.5,$M4.1 20850 1093 1065 -22153 -27315 0 0 *55
1581815281.6,$M4.1 20851 1093 1065 -22153 -27315 0 0 *54
1581815282.7,$M4.1 20852 1093 1057 -22153 -27315 0 0 *56
1581815283.8,$M4.1 20853 1093 1057 -22153 -27315 0 0 *57
1581815284.9,$M4.1 20854 1093 1057 -22153 -27315 0 0 *50
1581815285.97,$M4.1 20855 1093 1051 -22153 -27315 0 0 *57
1581815287.05,$M4.1 20856 1093 1051 -22153 -27315 0 0 *54
1581815288.12,$M4.1 20857 1093 1055 -22153 -27315 0 0 *51
1581815289.21,$M4.1 20858 1093 1055 -22153 -27315 0 0 *5E
1581815290.31,$M4.1 20859 1093 1057 -22153 -27315 0 0 *5D
1581815291.41,$M4.1 20860 1091 1055 -22153 -27315 0 0 *57
1581815292.51,$M4.1 20861 1091 1055 -22153 -27315 0 0 *56
1581815293.63,$M4.1 20862 1093 1061 -22153 -27315 0 0 *50
1581815294.73,$M4.1 20863 1093 1057 -22153 -27315 0 0 *54
1581815295.8,$M4.1 20864 1093 1051 -22153 -27315 0 0 *55
1581815296.9,$M4.1 20865 1091 1047 -22153 -27315 0 0 *51
1581815297.99,$M4.1 20866 1093 1051 -22153 -27315 0 0 *57
1581815299.07,$M4.1 20867 1093 1051 -22153 -27315 0 0 *56
1581815300.17,$M4.1 20868 1091 1043 -22153 -27315 0 0 *58
1581815301.31,$M4.1 20869 1091 1037 -22153 -27315 0 0 *5A
1581815302.42,$M4.1 20870 1091 1033 -22153 -27315 0 0 *56
1581815303.54,$M4.1 20871 1091 1037 -22153 -27315 0 0 *53
1581815304.66,$M4.1 20872 1091 1047 -22153 -27315 0 0 *57
1581815305.73,$M4.1 20873 1093 1055 -22153 -27315 0 0 *57
1581815306.84,$M4.1 20874 1091 1047 -22153 -27315 0 0 *51
1581815307.95,$M4.1 20875 1091 1047 -22153 -27315 0 0 *50
1581815309.05,$M4.1 20876 1091 1043 -22153 -27315 0 0 *57
1581815310.18,$M4.1 20877 1091 1041 -22153 -27315 0 0 *54
1581815311.28,$M4.1 20878 1091 1043 -22153 -27315 0 0 *59
1581815312.4,$M4.1 20879 1091 1051 -22153 -27315 0 0 *5B
1581815313.5,$M4.1 20880 1091 1055 -22153 -27315 0 0 *59
1581815314.6,$M4.1 20881 1091 1055 -22153 -27315 0 0 *58
1581815315.7,$M4.1 20882 1091 1055 -22153 -27315 0 0 *5B
1581815316.84,$M4.1 20883 1091 1065 -22153 -27315 0 0 *59
1581815317.95,$M4.1 20884 1091 1069 -22153 -27315 0 0 *52
1581815319.07,$M4.1 20885 1091 1069 -22153 -27315 0 0 *53
1581815320.17,$M4.1 20886 1091 1069 -22153 -27315 0 0 *50
1581815321.26,$M4.1 20887 1093 1069 -22153 -27315 0 0 *53
1581815322.34,$M4.1 20888 1093 1069 -22153 -27315 0 0 *5C
1581815323.48,$M4.1 20889 1091 1065 -22153 -27315 0 0 *53
1581815324.59,$M4.1 20890 1093 1065 -22153 -27315 0 0 *59
1581815325.71,$M4.1 20891 1091 1057 -22153 -27315 0 0 *5B
1581815326.8,$M4.1 20892 1089 1069 -22153 -27315 0 0 *5C
1581815327.93,$M4.1 20893 1091 1065 -22153 -27315 0 0 *58
1581815329.03,$M4.1 20894 1091 1055 -22153 -27315 0 0 *5C
1581815330.13,$M4.1 20895 1093 1061 -22153 -27315 0 0 *58
1581815331.23,$M4.1 20896 1093 1057 -22153 -27315 0 0 *5E
1581815332.32,$M4.1 20897 1093 1055 -22153 -27315 0 0 *5D
1581815333.42,$M4.1 20898 1091 1051 -22153 -27315 0 0 *54
1581815334.52,$M4.1 20899 1093 1057 -22153 -27315 0 0 *51
1581815335.62,$M4.1 20900 1091 1055 -22153 -27315 0 0 *50
1581815336.72,$M4.1 20901 1091 1055 -22153 -27315 0 0 *51
1581815337.86,$M4.1 20902 1091 1061 -22153 -27315 0 0 *55
1581815338.96,$M4.1 20903 1089 1057 -22153 -27315 0 0 *58
1581815340.06,$M4.1 20904 1093 1061 -22153 -27315 0 0 *51
1581815341.19,$M4.1 20905 1091 1057 -22153 -27315 0 0 *57
1581815342.26,$M4.1 20906 1093 1055 -22153 -27315 0 0 *54
1581815343.35,$M4.1 20907 1093 1051 -22153 -27315 0 0 *51
1581815344.45,$M4.1 20908 1093 1057 -22153 -27315 0 0 *58
1581815345.55,$M4.1 20909 1093 1057 -22153 -27315 0 0 *59
1581815346.65,$M4.1 20910 1091 1051 -22153 -27315 0 0 *55
1581815347.72,$M4.1 20911 1093 1055 -22153 -27315 0 0 *52
1581815348.82,$M4.1 20912 1093 1057 -22153 -27315 0 0 *53
1581815349.93,$M4.1 20913 1093 1065 -22153 -27315 0 0 *53
1581815351.04,$M4.1 20914 1093 1061 -22153 -27315 0 0 *50
1581815352.16,$M4.1 20915 1091 1065 -22153 -27315 0 0 *57
1581815353.29,$M4.1 20916 1091 1061 -22153 -27315 0 0 *50
1581815354.39,$M4.1 20917 1093 1065 -22153 -27315 0 0 *57
1581815355.48,$M4.1 20918 1093 1069 -22153 -27315 0 0 *54
1581815356.6,$M4.1 20919 1093 1075 -22153 -27315 0 0 *58
1581815357.7,$M4.1 20920 1093 1075 -22153 -27315 0 0 *52
1581815358.82,$M4.1 20921 1093 1079 -22153 -27315 0 0 *5F
1581815359.92,$M4.1 20922 1093 1079 -22153 -27315 0 0 *5C
1581815361.03,$M4.1 20923 1093 1075 -22153 -27315 0 0 *51
1581815362.14,$M4.1 20924 1093 1071 -22153 -27315 0 0 *52
1581815363.27,$M4.1 20925 1091 1071 -22153 -27315 0 0 *51
1581815364.37,$M4.1 20926 1093 1065 -22153 -27315 0 0 *55
1581815365.47,$M4.1 20927 1093 1061 -22153 -27315 0 0 *50
1581815366.57,$M4.1 20928 1093 1061 -22153 -27315 0 0 *5F
1581815367.69,$M4.1 20929 1093 1061 -22153 -27315 0 0 *5E
1581815368.79,$M4.1 20930 1093 1061 -22153 -27315 0 0 *56
1581815369.89,$M4.1 20931 1093 1057 -22153 -27315 0 0 *52
1581815370.99,$M4.1 20932 1093 1061 -22153 -27315 0 0 *54
1581815372.09,$M4.1 20933 1093 1057 -22153 -27315 0 0 *50
1581815373.2,$M4.1 20934 1093 1057 -22153 -27315 0 0 *57
1581815374.3,$M4.1 20935 1093 1065 -22153 -27315 0 0 *57
1581815375.38,$M4.1 20936 1093 1069 -22153 -27315 0 0 *58
1581815376.48,$M4.1 20937 1093 1065 -22153 -27315 0 0 *55
1581815377.58,$M4.1 20938 1093 1061 -22153 -27315 0 0 *5E
1581815378.69,$M4.1 20939 1093 1065 -22153 -27315 0 0 *5B
1581815379.82,$M4.1 20940 1095 1061 -22153 -27315 0 0 *57
1581815380.92,$M4.1 20941 1093 1061 -22153 -27315 0 0 *50
1581815382.02,$M4.1 20942 1093 1069 -22153 -27315 0 0 *5B
1581815383.11,$M4.1 20943 1093 1069 -22153 -27315 0 0 *5A
1581815384.19,$M4.1 20944 1093 1069 -22153 -27315 0 0 *5D
1581815385.29,$M4.1 20945 1093 1071 -22153 -27315 0 0 *55
1581815386.38,$M4.1 20946 1093 1069 -22153 -27315 0 0 *5F
1581815387.46,$M4.1 20947 1093 1069 -22153 -27315 0 0 *5E
1581815388.55,$M4.1 20948 1093 1069 -22153 -27315 0 0 *51
1581815389.65,$M4.1 20949 1093 1071 -22153 -27315 0 0 *59
1581815390.77,$M4.1 20950 1093 1075 -22153 -27315 0 0 *55
1581815391.9,$M4.1 20951 1095 1071 -22153 -27315 0 0 *56
1581815393.0,$M4.1 20952 1093 1071 -22153 -27315 0 0 *53
1581815394.11,$M4.1 20953 1093 1071 -22153 -27315 0 0 *52
1581815395.19,$M4.1 20954 1093 1069 -22153 -27315 0 0 *5C
1581815396.29,$M4.1 20955 1093 1069 -22153 -27315 0 0 *5D
1581815397.42,$M4.1 20956 1095 1071 -22153 -27315 0 0 *51
1581815398.53,$M4.1 20957 1093 1079 -22153 -27315 0 0 *5E
1581815399.63,$M4.1 20958 1093 1071 -22153 -27315 0 0 *59
1581815400.74,$M4.1 20959 1093 1075 -22153 -27315 0 0 *5C
1581815401.85,$M4.1 20960 1093 1079 -22153 -27315 0 0 *5A
1581815402.99,$M4.1 20961 1095 1083 -22153 -27315 0 0 *58
1581815404.1,$M4.1 20962 1095 1085 -22153 -27315 0 0 *5D
1581815405.21,$M4.1 20963 1095 1085 -22153 -27315 0 0 *5C
1581815406.35,$M4.1 20964 1091 1083 -22153 -27315 0 0 *59
1581815407.48,$M4.1 20965 1095 1083 -22153 -27315 0 0 *5C
1581815408.61,$M4.1 20966 1095 1083 -22153 -27315 0 0 *5F
1581815409.76,$M4.1 20967 1095 1075 -22153 -27315 0 0 *57
1581815410.9,$M4.1 20968 1095 1079 -22153 -27315 0 0 *54
1581815412.0,$M4.1 20969 1093 1083 -22153 -27315 0 0 *56
1581815413.11,$M4.1 20970 1093 1075 -22153 -27315 0 0 *57
1581815414.25,$M4.1 20971 1095 1075 -22153 -27315 0 0 *50
1581815415.35,$M4.1 20972 1093 1071 -22153 -27315 0 0 *51
1581815416.47,$M4.1 20973 1095 1069 -22153 -27315 0 0 *5F
1581815417.58,$M4.1 20974 1095 1069 -22153 -27315 0 0 *58
1581815418.72,$M4.1 20975 1095 1071 -22153 -27315 0 0 *50
1581815419.85,$M4.1 20976 1095 1065 -22153 -27315 0 0 *56
1581815420.95,$M4.1 20977 1093 1057 -22153 -27315 0 0 *50
1581815422.07,$M4.1 20978 1095 1051 -22153 -27315 0 0 *5F
1581815423.17,$M4.1 20979 1095 1043 -22153 -27315 0 0 *5D
1581815424.27,$M4.1 20980 1095 1051 -22153 -27315 0 0 *58
1581815425.36,$M4.1 20981 1093 1051 -22153 -27315 0 0 *5F
1581815426.46,$M4.1 20982 1095 1055 -22153 -27315 0 0 *5E
1581815427.54,$M4.1 20983 1093 1051 -22153 -27315 0 0 *5D
1581815428.64,$M4.1 20984 1093 1057 -22153 -27315 0 0 *5C
1581815429.74,$M4.1 20985 1093 1057 -22153 -27315 0 0 *5D
1581815430.86,$M4.1 20986 1095 1069 -22153 -27315 0 0 *55
1581815431.96,$M4.1 20987 1093 1071 -22153 -27315 0 0 *5B
1581815433.06,$M4.1 20988 1093 1065 -22153 -27315 0 0 *51
1581815434.18,$M4.1 20989 1095 1069 -22153 -27315 0 0 *5A
1581815435.28,$M4.1 20990 1093 1071 -22153 -27315 0 0 *5D
1581815436.43,$M4.1 20991 1095 1075 -22153 -27315 0 0 *5E
1581815437.53,$M4.1 20992 1093 1075 -22153 -27315 0 0 *5B
1581815438.67,$M4.1 20993 1095 1075 -22153 -27315 0 0 *5C
1581815439.78,$M4.1 20994 1095 1069 -22153 -27315 0 0 *56
1581815440.92,$M4.1 20995 1095 1065 -22153 -27315 0 0 *5B
1581815442.02,$M4.1 20996 1097 1065 -22153 -27315 0 0 *5A
1581815443.12,$M4.1 20997 1093 1057 -22153 -27315 0 0 *5E
1581815444.24,$M4.1 20998 1095 1055 -22153 -27315 0 0 *55
1581815445.34,$M4.1 20999 1095 1051 -22153 -27315 0 0 *50
1581815446.44,$M4.1 21000 1095 1055 -22153 -27315 0 0 *5C
1581815447.52,$M4.1 21001 1093 1069 -22153 -27315 0 0 *54
1581815448.67,$M4.1 21002 1095 1079 -22153 -27315 0 0 *50
1581815449.81,$M4.1 21003 1095 1083 -22153 -27315 0 0 *54
1581815450.91,$M4.1 21004 1093 1079 -22153 -27315 0 0 *50
1581815452.02,$M4.1 21005 1093 1061 -22153 -27315 0 0 *58
1581815453.16,$M4.1 21006 1095 1057 -22153 -27315 0 0 *58
1581815454.26,$M4.1 21007 1093 1061 -22153 -27315 0 0 *5A
1581815455.36,$M4.1 21008 1097 1083 -22153 -27315 0 0 *5D
1581815456.49,$M4.1 21009 1095 1079 -22153 -27315 0 0 *5B
1581815457.63,$M4.1 21010 1095 1065 -22153 -27315 0 0 *5E
1581815458.76,$M4.1 21011 1095 1061 -22153 -27315 0 0 *5B
1581815459.84,$M4.1 21012 1093 1055 -22153 -27315 0 0 *59
1581815460.95,$M4.1 21013 1095 1055 -22153 -27315 0 0 *5E
1581815462.06,$M4.1 21014 1095 1047 -22153 -27315 0 0 *5A
1581815463.16,$M4.1 21015 1095 1055 -22153 -27315 0 0 *58
1581815464.25,$M4.1 21016 1093 1055 -22153 -27315 0 0 *5D
1581815465.35,$M4.1 21017 1093 1057 -22153 -27315 0 0 *5E
1581815466.42,$M4.1 21018 1093 1051 -22153 -27315 0 0 *57
1581815467.51,$M4.1 21019 1093 1051 -22153 -27315 0 0 *56
1581815468.58,$M4.1 21020 1093 1051 -22153 -27315 0 0 *5C
1581815469.66,$M4.1 21021 1093 1047 -22153 -27315 0 0 *5A
1581815470.78,$M4.1 21022 1095 1055 -22153 -27315 0 0 *5C
1581815471.88,$M4.1 21023 1093 1057 -22153 -27315 0 0 *59
1581815472.97,$M4.1 21024 1093 1057 -22153 -27315 0 0 *5E
1581815474.08,$M4.1 21025 1093 1061 -22153 -27315 0 0 *5A
1581815475.22,$M4.1 21026 1095 1061 -22153 -27315 0 0 *5F
1581815476.35,$M4.1 21027 1095 1065 -22153 -27315 0 0 *5A
1581815477.48,$M4.1 21028 1095 1061 -22153 -27315 0 0 *51
1581815478.58,$M4.1 21029 1093 1057 -22153 -27315 0 0 *53
1581815479.65,$M4.1 21030 1093 1055 -22153 -27315 0 0 *59
1581815480.75,$M4.1 21031 1095 1055 -22153 -27315 0 0 *5E
1581815481.86,$M4.1 21032 1095 1055 -22153 -27315 0 0 *5D
1581815482.94,$M4.1 21033 1093 1051 -22153 -27315 0 0 *5E
1581815484.04,$M4.1 21034 1091 1051 -22153 -27315 0 0 *5B
1581815485.14,$M4.1 21035 1095 1055 -22153 -27315 0 0 *5A
1581815486.28,$M4.1 21036 1095 1061 -22153 -27315 0 0 *5E
1581815487.38,$M4.1 21037 1093 1057 -22153 -27315 0 0 *5C
1581815488.48,$M4.1 21038 1093 1061 -22153 -27315 0 0 *56
1581815489.63,$M4.1 21039 1095 1075 -22153 -27315 0 0 *54
1581815490.71,$M4.1 21040 1093 1069 -22153 -27315 0 0 *51
1581815491.83,$M4.1 21041 1095 1057 -22153 -27315 0 0 *5B
1581815492.93,$M4.1 21042 1093 1069 -22153 -27315 0 0 *53
1581815494.03,$M4.1 21043 1095 1069 -22153 -27315 0 0 *54
1581815495.18,$M4.1 21044 1095 1075 -22153 -27315 0 0 *5E
1581815496.32,$M4.1 21045 1095 1075 -22153 -27315 0 0 *5F
1581815497.45,$M4.1 21046 1095 1075 -22153 -27315 0 0 *5C
1581815498.6,$M4.1 21047 1095 1075 -22153 -27315 0 0 *5D
1581815499.73,$M4.1 21048 1095 1071 -22153 -27315 0 0 *56
1581815500.85,$M4.1 21049 1095 1069 -22153 -27315 0 0 *5E
1581815501.95,$M4.1 21050 1093 1065 -22153 -27315 0 0 *5C
1581815503.08,$M4.1 21051 1095 1065 -22153 -27315 0 0 *5B
1581815504.22,$M4.1 21052 1095 1071 -22153 -27315 0 0 *5D
1581815505.33,$M4.1 21053 1095 1069 -22153 -27315 0 0 *55
1581815506.44,$M4.1 21054 1095 1069 -22153 -27315 0 0 *52
1581815507.57,$M4.1 21055 1095 1065 -22153 -27315 0 0 *5F
1581815508.7,$M4.1 21056 1095 1065 -22153 -27315 0 0 *5C
1581815509.82,$M4.1 21057 1097 1071 -22153 -27315 0 0 *5A
1581815510.95,$M4.1 21058 1095 1065 -22153 -27315 0 0 *52
1581815512.04,$M4.1 21059 1093 1069 -22153 -27315 0 0 *59
1581815513.17,$M4.1 21060 1095 1065 -22153 -27315 0 0 *59
1581815514.3,$M4.1 21061 1095 1071 -22153 -27315 0 0 *5D
1581815515.44,$M4.1 21062 1095 1079 -22153 -27315 0 0 *56
1581815516.57,$M4.1 21063 1095 1075 -22153 -27315 0 0 *5B
1581815517.72,$M4.1 21064 1095 1071 -22153 -27315 0 0 *58
1581815518.85,$M4.1 21065 1095 1071 -22153 -27315 0 0 *59
1581815519.94,$M4.1 21066 1097 1085 -22153 -27315 0 0 *53
1581815521.01,$M4.1 21067 1097 1085 -22153 -27315 0 0 *52
1581815522.09,$M4.1 21068 1097 1089 -22153 -27315 0 0 *51
1581815523.16,$M4.1 21069 1097 1089 -22153 -27315 0 0 *50
1581815524.28,$M4.1 21070 1097 1079 -22153 -27315 0 0 *57
1581815525.38,$M4.1 21071 1097 1065 -22153 -27315 0 0 *5B
1581815526.48,$M4.1 21072 1097 1057 -22153 -27315 0 0 *59
1581815527.58,$M4.1 21073 1097 1061 -22153 -27315 0 0 *5D
1581815528.68,$M4.1 21074 1097 1065 -22153 -27315 0 0 *5E
1581815529.8,$M4.1 21075 1101 1065 -22153 -27315 0 0 *51
1581815530.9,$M4.1 21076 1095 1055 -22153 -27315 0 0 *5D
1581815532.0,$M4.1 21077 1097 1065 -22153 -27315 0 0 *5D
1581815533.1,$M4.1 21078 1097 1065 -22153 -27315 0 0 *52
1581815534.24,$M4.1 21079 1095 1065 -22153 -27315 0 0 *51
1581815535.37,$M4.1 21080 1095 1065 -22153 -27315 0 0 *57
1581815536.49,$M4.1 21081 1095 1069 -22153 -27315 0 0 *5A
1581815537.57,$M4.1 21082 1097 1069 -22153 -27315 0 0 *5B
1581815538.67,$M4.1 21083 1093 1065 -22153 -27315 0 0 *52
1581815539.79,$M4.1 21084 1097 1071 -22153 -27315 0 0 *54
1581815540.89,$M4.1 21085 1097 1075 -22153 -27315 0 0 *51
1581815541.99,$M4.1 21086 1097 1075 -22153 -27315 0 0 *52
1581815543.13,$M4.1 21087 1101 1079 -22153 -27315 0 0 *51
1581815544.26,$M4.1 21088 1095 1075 -22153 -27315 0 0 *5E
1581815545.36,$M4.1 21089 1097 1075 -22153 -27315 0 0 *5D
1581815546.49,$M4.1 21090 1101 1079 -22153 -27315 0 0 *57
1581815547.59,$M4.1 21091 1097 1071 -22153 -27315 0 0 *50
1581815548.7,$M4.1 21092 1097 1071 -22153 -27315 0 0 *53
1581815549.78,$M4.1 21093 1097 1069 -22153 -27315 0 0 *5B
1581815550.9,$M4.1 21094 1097 1071 -22153 -27315 0 0 *55
1581815552.02,$M4.1 21095 1101 1075 -22153 -27315 0 0 *5E
1581815553.1,$M4.1 21096 1097 1069 -22153 -27315 0 0 *5E
1581815554.19,$M4.1 21097 1097 1069 -22153 -27315 0 0 *5F
1581815555.29,$M4.1 21098 1101 1069 -22153 -27315 0 0 *5E
1581815556.39,$M4.1 21099 1097 1065 -22153 -27315 0 0 *5D
1581815557.49,$M4.1 21100 1097 1061 -22153 -27315 0 0 *58
1581815558.59,$M4.1 21101 1097 1061 -22153 -27315 0 0 *59
1581815559.71,$M4.1 21102 1097 1061 -22153 -27315 0 0 *5A
1581815560.84,$M4.1 21103 1095 1061 -22153 -27315 0 0 *59
1581815561.94,$M4.1 21104 1101 1065 -22153 -27315 0 0 *56
1581815563.06,$M4.1 21105 1097 1061 -22153 -27315 0 0 *5D
1581815564.16,$M4.1 21106 1097 1061 -22153 -27315 0 0 *5E
1581815565.26,$M4.1 21107 1097 1061 -22153 -27315 0 0 *5F
1581815566.35,$M4.1 21108 1097 1069 -22153 -27315 0 0 *58
1581815567.45,$M4.1 21109 1097 1061 -22153 -27315 0 0 *51
1581815568.57,$M4.1 21110 1097 1065 -22153 -27315 0 0 *5D
1581815569.67,$M4.1 21111 1097 1065 -22153 -27315 0 0 *5C
1581815570.77,$M4.1 21112 1097 1075 -22153 -27315 0 0 *5E
1581815571.92,$M4.1 21113 1095 1079 -22153 -27315 0 0 *51
1581815572.99,$M4.1 21114 1097 1085 -22153 -27315 0 0 *57
1581815574.07,$M4.1 21115 1097 1089 -22153 -27315 0 0 *5A
1581815575.17,$M4.1 21116 1097 1083 -22153 -27315 0 0 *53
1581815576.29,$M4.1 21117 1097 1083 -22153 -27315 0 0 *52
1581815577.38,$M4.1 21118 1101 1085 -22153 -27315 0 0 *55
1581815578.48,$M4.1 21119 1097 1083 -22153 -27315 0 0 *5C
1581815579.59,$M4.1 21120 1101 1083 -22153 -27315 0 0 *58
1581815580.73,$M4.1 21121 1101 1075 -22153 -27315 0 0 *50
1581815581.85,$M4.1 21122 1101 1071 -22153 -27315 0 0 *57
1581815582.91,$M4.1 21123 1097 1085 -22153 -27315 0 0 *53
1581815584.03,$M4.1 21124 1097 1083 -22153 -27315 0 0 *52
1581815585.12,$M4.1 21125 1101 1089 -22153 -27315 0 0 *57
1581815586.23,$M4.1 21126 1101 1095 -22153 -27315 0 0 *59
1581815587.32,$M4.1 21127 1101 1093 -22153 -27315 0 0 *5E
1581815588.42,$M4.1 21128 1097 1095 -22153 -27315 0 0 *59
1581815589.52,$M4.1 21129 1101 1093 -22153 -27315 0 0 *50
1581815590.59,$M4.1 21130 1097 1089 -22153 -27315 0 0 *5D
1581815591.71,$M4.1 21131 1101 1083 -22153 -27315 0 0 *58
1581815592.84,$M4.1 21132 1101 1079 -22153 -27315 0 0 *5E
1581815593.99,$M4.1 21133 1103 1079 -22153 -27315 0 0 *5D
1581815595.08,$M4.1 21134 1101 1085 -22153 -27315 0 0 *5B
1581815596.19,$M4.1 21135 1101 1079 -22153 -27315 0 0 *59
