1582796540.56,$M4.1 58073 513 289 -22155 -27315 0 0 *58
1582796541.63,$M4.1 58074 515 291 -22155 -27315 0 0 *50
1582796542.73,$M4.1 58075 515 289 -22155 -27315 0 0 *58
1582796543.83,$M4.1 58076 513 291 -22155 -27315 0 0 *54
1582796544.93,$M4.1 58077 515 289 -22155 -27315 0 0 *5A
1582796546.05,$M4.1 58078 517 291 -22155 -27315 0 0 *5E
1582796547.13,$M4.1 58079 515 285 -22155 -27315 0 0 *58
1582796548.24,$M4.1 58080 515 289 -22155 -27315 0 0 *52
1582796549.32,$M4.1 58081 515 291 -22155 -27315 0 0 *5A
1582796550.42,$M4.1 58082 515 289 -22155 -27315 0 0 *50
1582796551.54,$M4.1 58083 513 289 -22155 -27315 0 0 *57
1582796552.64,$M4.1 58084 513 291 -22155 -27315 0 0 *59
1582796553.74,$M4.1 58085 515 289 -22155 -27315 0 0 *57
1582796554.84,$M4.1 58086 513 295 -22155 -27315 0 0 *5F
1582796555.93,$M4.1 58087 515 291 -22155 -27315 0 0 *5C
1582796557.0,$M4.1 58088 515 299 -22155 -27315 0 0 *5B
1582796558.08,$M4.1 58089 515 291 -22155 -27315 0 0 *52
1582796559.2,$M4.1 58090 513 285 -22155 -27315 0 0 *59
1582796560.3,$M4.1 58091 513 295 -22155 -27315 0 0 *59
1582796561.37,$M4.1 58092 515 295 -22155 -27315 0 0 *5C
1582796562.46,$M4.1 58093 515 291 -22155 -27315 0 0 *59
1582796563.56,$M4.1 58094 513 295 -22155 -27315 0 0 *5C
1582796564.66,$M4.1 58095 513 295 -22155 -27315 0 0 *5D
1582796565.74,$M4.1 58096 513 295 -22155 -27315 0 0 *5E
1582796566.83,$M4.1 58097 515 291 -22155 -27315 0 0 *5D
1582796567.95,$M4.1 58098 513 311 -22155 -27315 0 0 *5D
1582796569.08,$M4.1 58099 513 319 -22155 -27315 0 0 *54
1582796570.18,$M4.1 58100 515 307 -22155 -27315 0 0 *5C
1582796571.28,$M4.1 58101 513 299 -22155 -27315 0 0 *5D
1582796572.38,$M4.1 58102 513 299 -22155 -27315 0 0 *5E
1582796573.5,$M4.1 58103 513 303 -22155 -27315 0 0 *5D
1582796574.63,$M4.1 58104 513 303 -22155 -27315 0 0 *5A
1582796575.74,$M4.1 58105 513 299 -22155 -27315 0 0 *59
1582796576.84,$M4.1 58106 513 299 -22155 -27315 0 0 *5A
1582796577.95,$M4.1 58107 513 303 -22155 -27315 0 0 *59
1582796579.07,$M4.1 58108 515 303 -22155 -27315 0 0 *50
1582796580.19,$M4.1 58109 515 307 -22155 -27315 0 0 *55
1582796581.31,$M4.1 58110 513 311 -22155 -27315 0 0 *5C
1582796582.44,$M4.1 58111 513 307 -22155 -27315 0 0 *5A
1582796583.57,$M4.1 58112 513 311 -22155 -27315 0 0 *5E
1582796584.71,$M4.1 58113 513 315 -22155 -27315 0 0 *5B
1582796585.81,$M4.1 58114 515 311 -22155 -27315 0 0 *5E
1582796586.92,$M4.1 58115 515 315 -22155 -27315 0 0 *5B
1582796588.04,$M4.1 58116 515 315 -22155 -27315 0 0 *58
1582796589.17,$M4.1 58117 513 315 -22155 -27315 0 0 *5F
1582796590.28,$M4.1 58118 515 319 -22155 -27315 0 0 *5A
1582796591.38,$M4.1 58119 515 319 -22155 -27315 0 0 *5B
1582796592.51,$M4.1 58120 513 315 -22155 -27315 0 0 *5B
1582796593.58,$M4.1 58121 515 329 -22155 -27315 0 0 *53
1582796594.71,$M4.1 58122 513 349 -22155 -27315 0 0 *50
1582796595.78,$M4.1 58123 515 355 -22155 -27315 0 0 *5A
1582796596.88,$M4.1 58124 513 355 -22155 -27315 0 0 *5B
1582796597.97,$M4.1 58125 513 363 -22155 -27315 0 0 *5F
1582796599.07,$M4.1 58126 515 353 -22155 -27315 0 0 *59
1582796600.19,$M4.1 58127 515 379 -22155 -27315 0 0 *50
1582796601.26,$M4.1 58128 515 359 -22155 -27315 0 0 *5D
1582796602.36,$M4.1 58129 517 355 -22155 -27315 0 0 *52
1582796603.49,$M4.1 58130 517 345 -22155 -27315 0 0 *5B
1582796604.63,$M4.1 58131 517 349 -22155 -27315 0 0 *56
1582796605.69,$M4.1 58132 515 359 -22155 -27315 0 0 *56
1582796606.83,$M4.1 58133 517 341 -22155 -27315 0 0 *5C
1582796607.95,$M4.1 58134 517 353 -22155 -27315 0 0 *58
1582796609.08,$M4.1 58135 517 341 -22155 -27315 0 0 *5A
1582796610.21,$M4.1 58136 517 337 -22155 -27315 0 0 *58
1582796611.31,$M4.1 58137 517 329 -22155 -27315 0 0 *56
1582796612.4,$M4.1 58138 515 329 -22155 -27315 0 0 *5B
1582796613.5,$M4.1 58139 519 333 -22155 -27315 0 0 *5D
1582796614.6,$M4.1 58140 517 325 -22155 -27315 0 0 *5A
1582796615.72,$M4.1 58141 515 323 -22155 -27315 0 0 *5F
1582796616.79,$M4.1 58142 515 325 -22155 -27315 0 0 *5A
1582796617.87,$M4.1 58143 515 325 -22155 -27315 0 0 *5B
1582796618.96,$M4.1 58144 515 329 -22155 -27315 0 0 *50
1582796620.06,$M4.1 58145 515 337 -22155 -27315 0 0 *5E
1582796621.19,$M4.1 58146 517 345 -22155 -27315 0 0 *5A
1582796622.29,$M4.1 58147 515 345 -22155 -27315 0 0 *59
1582796623.4,$M4.1 58148 515 367 -22155 -27315 0 0 *56
1582796624.5,$M4.1 58149 515 353 -22155 -27315 0 0 *50
1582796625.58,$M4.1 58150 515 355 -22155 -27315 0 0 *5E
1582796626.67,$M4.1 58151 517 355 -22155 -27315 0 0 *5D
1582796627.75,$M4.1 58152 515 355 -22155 -27315 0 0 *5C
1582796628.82,$M4.1 58153 515 359 -22155 -27315 0 0 *51
1582796629.92,$M4.1 58154 513 359 -22155 -27315 0 0 *50
1582796630.99,$M4.1 58155 515 363 -22155 -27315 0 0 *5E
1582796632.13,$M4.1 58156 513 367 -22155 -27315 0 0 *5F
1582796633.24,$M4.1 58157 515 379 -22155 -27315 0 0 *57
1582796634.35,$M4.1 58158 515 379 -22155 -27315 0 0 *58
1582796635.45,$M4.1 58159 515 371 -22155 -27315 0 0 *51
1582796636.58,$M4.1 58160 517 371 -22155 -27315 0 0 *59
1582796637.7,$M4.1 58161 515 371 -22155 -27315 0 0 *5A
1582796638.8,$M4.1 58162 515 375 -22155 -27315 0 0 *5D
1582796639.91,$M4.1 58163 515 379 -22155 -27315 0 0 *50
1582796641.02,$M4.1 58164 515 367 -22155 -27315 0 0 *58
1582796642.12,$M4.1 58165 515 371 -22155 -27315 0 0 *5E
1582796643.23,$M4.1 58166 515 367 -22155 -27315 0 0 *5A
1582796644.34,$M4.1 58167 513 381 -22155 -27315 0 0 *55
1582796645.44,$M4.1 58168 515 371 -22155 -27315 0 0 *53
1582796646.54,$M4.1 58169 515 367 -22155 -27315 0 0 *55
1582796647.67,$M4.1 58170 513 379 -22155 -27315 0 0 *54
1582796648.79,$M4.1 58171 513 397 -22155 -27315 0 0 *55
1582796649.91,$M4.1 58172 513 397 -22155 -27315 0 0 *56
1582796650.99,$M4.1 58173 515 389 -22155 -27315 0 0 *5E
1582796652.09,$M4.1 58174 513 385 -22155 -27315 0 0 *53
1582796653.19,$M4.1 58175 513 385 -22155 -27315 0 0 *52
1582796654.3,$M4.1 58176 513 393 -22155 -27315 0 0 *56
1582796655.36,$M4.1 58177 515 389 -22155 -27315 0 0 *5A
1582796656.45,$M4.1 58178 515 389 -22155 -27315 0 0 *55
1582796657.55,$M4.1 58179 513 385 -22155 -27315 0 0 *5E
1582796658.64,$M4.1 58180 515 389 -22155 -27315 0 0 *52
1582796659.74,$M4.1 58181 513 393 -22155 -27315 0 0 *5E
1582796660.82,$M4.1 58182 515 389 -22155 -27315 0 0 *50
1582796661.89,$M4.1 58183 515 389 -22155 -27315 0 0 *51
1582796662.98,$M4.1 58184 515 389 -22155 -27315 0 0 *56
1582796664.08,$M4.1 58185 515 397 -22155 -27315 0 0 *58
1582796665.21,$M4.1 58186 513 405 -22155 -27315 0 0 *51
1582796666.33,$M4.1 58187 513 405 -22155 -27315 0 0 *50
1582796667.46,$M4.1 58188 513 405 -22155 -27315 0 0 *5F
1582796668.58,$M4.1 58189 513 401 -22155 -27315 0 0 *5A
1582796669.68,$M4.1 58190 515 401 -22155 -27315 0 0 *54
1582796670.81,$M4.1 58191 513 405 -22155 -27315 0 0 *57
1582796671.92,$M4.1 58192 513 407 -22155 -27315 0 0 *56
1582796673.02,$M4.1 58193 515 405 -22155 -27315 0 0 *53
1582796674.15,$M4.1 58194 513 405 -22155 -27315 0 0 *52
1582796675.25,$M4.1 58195 513 407 -22155 -27315 0 0 *51
1582796676.35,$M4.1 58196 513 415 -22155 -27315 0 0 *51
1582796677.45,$M4.1 58197 513 407 -22155 -27315 0 0 *53
1582796678.59,$M4.1 58198 513 405 -22155 -27315 0 0 *5E
1582796679.69,$M4.1 58199 513 411 -22155 -27315 0 0 *5A
1582796680.77,$M4.1 58200 513 419 -22155 -27315 0 0 *51
1582796681.86,$M4.1 58201 511 415 -22155 -27315 0 0 *5E
1582796682.94,$M4.1 58202 511 415 -22155 -27315 0 0 *5D
1582796684.05,$M4.1 58203 515 431 -22155 -27315 0 0 *5E
1582796685.12,$M4.1 58204 515 445 -22155 -27315 0 0 *5A
1582796686.22,$M4.1 58205 513 427 -22155 -27315 0 0 *59
1582796687.3,$M4.1 58206 515 415 -22155 -27315 0 0 *5D
1582796688.4,$M4.1 58207 513 419 -22155 -27315 0 0 *56
1582796689.5,$M4.1 58208 513 423 -22155 -27315 0 0 *50
1582796690.6,$M4.1 58209 513 415 -22155 -27315 0 0 *54
1582796691.71,$M4.1 58210 513 415 -22155 -27315 0 0 *5C
1582796692.79,$M4.1 58211 513 415 -22155 -27315 0 0 *5D
1582796693.89,$M4.1 58212 513 415 -22155 -27315 0 0 *5E
1582796694.99,$M4.1 58213 513 407 -22155 -27315 0 0 *5C
1582796696.1,$M4.1 58214 513 415 -22155 -27315 0 0 *58
1582796697.2,$M4.1 58215 513 419 -22155 -27315 0 0 *55
1582796698.3,$M4.1 58216 513 423 -22155 -27315 0 0 *5F
1582796699.4,$M4.1 58217 513 427 -22155 -27315 0 0 *5A
1582796700.47,$M4.1 58218 515 423 -22155 -27315 0 0 *57
1582796701.57,$M4.1 58219 513 423 -22155 -27315 0 0 *50
1582796702.64,$M4.1 58220 515 423 -22155 -27315 0 0 *5C
1582796703.72,$M4.1 58221 515 427 -22155 -27315 0 0 *59
1582796704.79,$M4.1 58222 515 415 -22155 -27315 0 0 *5B
1582796705.89,$M4.1 58223 513 411 -22155 -27315 0 0 *58
1582796706.98,$M4.1 58224 511 407 -22155 -27315 0 0 *5A
1582796708.07,$M4.1 58225 513 411 -22155 -27315 0 0 *5E
1582796709.17,$M4.1 58226 513 419 -22155 -27315 0 0 *55
1582796710.25,$M4.1 58227 511 415 -22155 -27315 0 0 *5A
1582796711.34,$M4.1 58228 513 423 -22155 -27315 0 0 *52
1582796712.42,$M4.1 58229 515 419 -22155 -27315 0 0 *5C
1582796713.49,$M4.1 58230 511 419 -22155 -27315 0 0 *50
1582796714.56,$M4.1 58231 511 415 -22155 -27315 0 0 *5D
1582796715.65,$M4.1 58232 515 419 -22155 -27315 0 0 *56
1582796716.75,$M4.1 58233 513 415 -22155 -27315 0 0 *5D
1582796717.83,$M4.1 58234 513 419 -22155 -27315 0 0 *56
1582796718.93,$M4.1 58235 513 419 -22155 -27315 0 0 *57
1582796720.04,$M4.1 58236 513 415 -22155 -27315 0 0 *58
1582796721.11,$M4.1 58237 511 419 -22155 -27315 0 0 *57
1582796722.19,$M4.1 58238 511 411 -22155 -27315 0 0 *50
1582796723.28,$M4.1 58239 511 407 -22155 -27315 0 0 *56
1582796724.36,$M4.1 58240 513 419 -22155 -27315 0 0 *55
1582796725.45,$M4.1 58241 511 411 -22155 -27315 0 0 *5E
1582796726.53,$M4.1 58242 511 415 -22155 -27315 0 0 *59
1582796727.6,$M4.1 58243 511 419 -22155 -27315 0 0 *54
1582796728.67,$M4.1 58244 511 445 -22155 -27315 0 0 *5A
1582796729.77,$M4.1 58245 513 457 -22155 -27315 0 0 *5A
1582796730.84,$M4.1 58246 511 457 -22155 -27315 0 0 *5B
1582796731.91,$M4.1 58247 511 445 -22155 -27315 0 0 *59
1582796733.01,$M4.1 58248 513 445 -22155 -27315 0 0 *54
1582796734.1,$M4.1 58249 515 445 -22155 -27315 0 0 *53
1582796735.2,$M4.1 58250 513 453 -22155 -27315 0 0 *5A
1582796736.3,$M4.1 58251 515 463 -22155 -27315 0 0 *5E
1582796737.42,$M4.1 58252 513 459 -22155 -27315 0 0 *52
1582796738.5,$M4.1 58253 515 445 -22155 -27315 0 0 *58
1582796739.6,$M4.1 58254 515 431 -22155 -27315 0 0 *5C
1582796740.69,$M4.1 58255 515 427 -22155 -27315 0 0 *5A
1582796741.79,$M4.1 58256 513 415 -22155 -27315 0 0 *5E
1582796742.88,$M4.1 58257 515 415 -22155 -27315 0 0 *59
1582796743.96,$M4.1 58258 515 411 -22155 -27315 0 0 *52
1582796745.03,$M4.1 58259 515 419 -22155 -27315 0 0 *5B
1582796746.13,$M4.1 58260 513 419 -22155 -27315 0 0 *57
1582796747.22,$M4.1 58261 515 415 -22155 -27315 0 0 *5C
1582796748.32,$M4.1 58262 513 415 -22155 -27315 0 0 *59
1582796749.4,$M4.1 58263 515 415 -22155 -27315 0 0 *5E
1582796750.5,$M4.1 58264 513 411 -22155 -27315 0 0 *5B
1582796751.61,$M4.1 58265 513 415 -22155 -27315 0 0 *5E
1582796752.69,$M4.1 58266 515 415 -22155 -27315 0 0 *5B
1582796753.79,$M4.1 58267 513 411 -22155 -27315 0 0 *58
1582796754.86,$M4.1 58268 515 411 -22155 -27315 0 0 *51
1582796755.96,$M4.1 58269 513 419 -22155 -27315 0 0 *5E
1582796757.07,$M4.1 58270 513 415 -22155 -27315 0 0 *5A
1582796758.15,$M4.1 58271 515 423 -22155 -27315 0 0 *58
1582796759.25,$M4.1 58272 513 419 -22155 -27315 0 0 *54
1582796760.35,$M4.1 58273 513 415 -22155 -27315 0 0 *59
1582796761.46,$M4.1 58274 513 407 -22155 -27315 0 0 *5D
1582796762.56,$M4.1 58275 513 407 -22155 -27315 0 0 *5C
1582796763.66,$M4.1 58276 515 401 -22155 -27315 0 0 *5F
1582796764.79,$M4.1 58277 513 405 -22155 -27315 0 0 *5C
1582796765.89,$M4.1 58278 513 407 -22155 -27315 0 0 *51
1582796767.03,$M4.1 58279 513 405 -22155 -27315 0 0 *52
1582796768.13,$M4.1 58280 511 397 -22155 -27315 0 0 *5A
1582796769.24,$M4.1 58281 513 401 -22155 -27315 0 0 *51
1582796770.36,$M4.1 58282 515 405 -22155 -27315 0 0 *50
1582796771.48,$M4.1 58283 513 401 -22155 -27315 0 0 *53
1582796772.61,$M4.1 58284 513 397 -22155 -27315 0 0 *5C
1582796773.73,$M4.1 58285 513 401 -22155 -27315 0 0 *55
1582796774.86,$M4.1 58286 513 405 -22155 -27315 0 0 *52
1582796775.98,$M4.1 58287 513 401 -22155 -27315 0 0 *57
1582796777.08,$M4.1 58288 515 401 -22155 -27315 0 0 *5E
1582796778.2,$M4.1 58289 513 415 -22155 -27315 0 0 *5C
1582796779.32,$M4.1 58290 513 401 -22155 -27315 0 0 *51
1582796780.43,$M4.1 58291 513 397 -22155 -27315 0 0 *58
1582796781.53,$M4.1 58292 513 389 -22155 -27315 0 0 *54
1582796782.65,$M4.1 58293 513 389 -22155 -27315 0 0 *55
1582796783.74,$M4.1 58294 513 385 -22155 -27315 0 0 *5E
1582796784.84,$M4.1 58295 513 385 -22155 -27315 0 0 *5F
1582796785.92,$M4.1 58296 511 389 -22155 -27315 0 0 *52
1582796787.01,$M4.1 58297 511 389 -22155 -27315 0 0 *53
1582796788.08,$M4.1 58298 511 385 -22155 -27315 0 0 *50
1582796789.16,$M4.1 58299 511 385 -22155 -27315 0 0 *51
1582796790.26,$M4.1 58300 509 381 -22155 -27315 0 0 *5D
1582796791.33,$M4.1 58301 511 385 -22155 -27315 0 0 *51
1582796792.43,$M4.1 58302 509 381 -22155 -27315 0 0 *5F
1582796793.52,$M4.1 58303 511 381 -22155 -27315 0 0 *57
1582796794.59,$M4.1 58304 511 381 -22155 -27315 0 0 *50
1582796795.67,$M4.1 58305 511 385 -22155 -27315 0 0 *55
1582796796.74,$M4.1 58306 511 381 -22155 -27315 0 0 *52
1582796797.83,$M4.1 58307 511 381 -22155 -27315 0 0 *53
1582796798.93,$M4.1 58308 511 375 -22155 -27315 0 0 *57
1582796800.06,$M4.1 58309 513 371 -22155 -27315 0 0 *50
1582796801.16,$M4.1 58310 511 371 -22155 -27315 0 0 *5A
1582796802.3,$M4.1 58311 509 367 -22155 -27315 0 0 *55
1582796803.41,$M4.1 58312 511 371 -22155 -27315 0 0 *58
1582796804.55,$M4.1 58313 509 367 -22155 -27315 0 0 *57
1582796805.65,$M4.1 58314 511 375 -22155 -27315 0 0 *5A
1582796806.75,$M4.1 58315 511 371 -22155 -27315 0 0 *5F
1582796807.85,$M4.1 58316 511 371 -22155 -27315 0 0 *5C
1582796808.97,$M4.1 58317 511 371 -22155 -27315 0 0 *5D
1582796810.07,$M4.1 58318 511 375 -22155 -27315 0 0 *56
1582796811.16,$M4.1 58319 511 389 -22155 -27315 0 0 *54
1582796812.29,$M4.1 58320 509 379 -22155 -27315 0 0 *58
1582796813.42,$M4.1 58321 509 367 -22155 -27315 0 0 *56
1582796814.49,$M4.1 58322 511 355 -22155 -27315 0 0 *5D
1582796815.59,$M4.1 58323 511 353 -22155 -27315 0 0 *5A
1582796816.66,$M4.1 58324 511 355 -22155 -27315 0 0 *5B
1582796817.73,$M4.1 58325 511 355 -22155 -27315 0 0 *5A
1582796818.86,$M4.1 58326 509 353 -22155 -27315 0 0 *56
1582796819.93,$M4.1 58327 511 355 -22155 -27315 0 0 *58
1582796821.03,$M4.1 58328 511 349 -22155 -27315 0 0 *5A
1582796822.14,$M4.1 58329 511 349 -22155 -27315 0 0 *5B
1582796823.24,$M4.1 58330 511 341 -22155 -27315 0 0 *5B
1582796824.34,$M4.1 58331 511 341 -22155 -27315 0 0 *5A
1582796825.44,$M4.1 58332 511 333 -22155 -27315 0 0 *5C
1582796826.56,$M4.1 58333 513 337 -22155 -27315 0 0 *5B
1582796827.69,$M4.1 58334 513 337 -22155 -27315 0 0 *5C
1582796828.81,$M4.1 58335 509 333 -22155 -27315 0 0 *52
1582796829.91,$M4.1 58336 511 333 -22155 -27315 0 0 *58
1582796831.01,$M4.1 58337 511 333 -22155 -27315 0 0 *59
1582796832.1,$M4.1 58338 511 325 -22155 -27315 0 0 *51
1582796833.2,$M4.1 58339 511 333 -22155 -27315 0 0 *57
1582796834.27,$M4.1 58340 511 329 -22155 -27315 0 0 *52
1582796835.37,$M4.1 58341 511 333 -22155 -27315 0 0 *58
1582796836.5,$M4.1 58342 509 323 -22155 -27315 0 0 *53
1582796837.63,$M4.1 58343 509 319 -22155 -27315 0 0 *5B
1582796838.72,$M4.1 58344 511 333 -22155 -27315 0 0 *5D
1582796839.85,$M4.1 58345 509 319 -22155 -27315 0 0 *5D
1582796840.95,$M4.1 58346 511 311 -22155 -27315 0 0 *5F
1582796842.07,$M4.1 58347 511 311 -22155 -27315 0 0 *5E
1582796843.17,$M4.1 58348 511 307 -22155 -27315 0 0 *56
1582796844.31,$M4.1 58349 509 307 -22155 -27315 0 0 *5E
1582796845.41,$M4.1 58350 511 303 -22155 -27315 0 0 *5B
1582796846.52,$M4.1 58351 511 307 -22155 -27315 0 0 *5E
1582796847.64,$M4.1 58352 511 307 -22155 -27315 0 0 *5D
1582796848.74,$M4.1 58353 511 311 -22155 -27315 0 0 *5B
1582796849.88,$M4.1 58354 509 307 -22155 -27315 0 0 *52
1582796851.01,$M4.1 58355 509 303 -22155 -27315 0 0 *57
1582796852.11,$M4.1 58356 509 299 -22155 -27315 0 0 *56
1582796853.23,$M4.1 58357 511 303 -22155 -27315 0 0 *5C
1582796854.33,$M4.1 58358 509 299 -22155 -27315 0 0 *58
1582796855.4,$M4.1 58359 511 299 -22155 -27315 0 0 *50
1582796856.52,$M4.1 58360 511 307 -22155 -27315 0 0 *5C
1582796857.59,$M4.1 58361 511 299 -22155 -27315 0 0 *5B
1582796858.69,$M4.1 58362 509 299 -22155 -27315 0 0 *51
1582796859.8,$M4.1 58363 509 299 -22155 -27315 0 0 *50
1582796860.9,$M4.1 58364 509 291 -22155 -27315 0 0 *5F
1582796862.01,$M4.1 58365 509 291 -22155 -27315 0 0 *5E
1582796863.14,$M4.1 58366 509 289 -22155 -27315 0 0 *54
1582796864.26,$M4.1 58367 509 285 -22155 -27315 0 0 *59
1582796865.39,$M4.1 58368 509 277 -22155 -27315 0 0 *5B
1582796866.52,$M4.1 58369 509 285 -22155 -27315 0 0 *57
1582796867.62,$M4.1 58370 511 281 -22155 -27315 0 0 *52
1582796868.76,$M4.1 58371 509 277 -22155 -27315 0 0 *53
1582796869.87,$M4.1 58372 509 281 -22155 -27315 0 0 *59
1582796871.01,$M4.1 58373 509 277 -22155 -27315 0 0 *51
1582796872.14,$M4.1 58374 509 277 -22155 -27315 0 0 *56
1582796873.23,$M4.1 58375 511 285 -22155 -27315 0 0 *53
1582796874.33,$M4.1 58376 511 285 -22155 -27315 0 0 *50
1582796875.43,$M4.1 58377 511 277 -22155 -27315 0 0 *5C
1582796876.56,$M4.1 58378 509 273 -22155 -27315 0 0 *5E
1582796877.66,$M4.1 58379 509 265 -22155 -27315 0 0 *58
1582796878.76,$M4.1 58380 509 261 -22155 -27315 0 0 *5A
1582796879.85,$M4.1 58381 511 261 -22155 -27315 0 0 *52
1582796880.98,$M4.1 58382 509 259 -22155 -27315 0 0 *53
1582796882.08,$M4.1 58383 509 261 -22155 -27315 0 0 *59
1582796883.22,$M4.1 58384 509 259 -22155 -27315 0 0 *55
1582796884.32,$M4.1 58385 509 261 -22155 -27315 0 0 *5F
1582796885.39,$M4.1 58386 507 261 -22155 -27315 0 0 *52
1582796886.5,$M4.1 58387 505 261 -22155 -27315 0 0 *51
1582796887.57,$M4.1 58388 507 265 -22155 -27315 0 0 *58
1582796888.68,$M4.1 58389 507 273 -22155 -27315 0 0 *5E
1582796889.78,$M4.1 58390 507 273 -22155 -27315 0 0 *56
1582796890.86,$M4.1 58391 507 265 -22155 -27315 0 0 *50
1582796891.95,$M4.1 58392 507 265 -22155 -27315 0 0 *53
1582796893.05,$M4.1 58393 507 273 -22155 -27315 0 0 *55
1582796894.15,$M4.1 58394 505 261 -22155 -27315 0 0 *53
1582796895.25,$M4.1 58395 505 261 -22155 -27315 0 0 *52
1582796896.34,$M4.1 58396 507 265 -22155 -27315 0 0 *57
1582796897.44,$M4.1 58397 507 259 -22155 -27315 0 0 *59
1582796898.54,$M4.1 58398 507 255 -22155 -27315 0 0 *5A
1582796899.67,$M4.1 58399 509 259 -22155 -27315 0 0 *59
1582796900.76,$M4.1 58400 507 261 -22155 -27315 0 0 *5B
1582796901.83,$M4.1 58401 507 261 -22155 -27315 0 0 *5A
1582796902.91,$M4.1 58402 507 261 -22155 -27315 0 0 *59
1582796904.05,$M4.1 58403 505 251 -22155 -27315 0 0 *59
1582796905.15,$M4.1 58404 507 255 -22155 -27315 0 0 *58
1582796906.25,$M4.1 58405 507 259 -22155 -27315 0 0 *55
1582796907.38,$M4.1 58406 505 255 -22155 -27315 0 0 *58
1582796908.51,$M4.1 58407 505 255 -22155 -27315 0 0 *59
1582796909.61,$M4.1 58408 507 255 -22155 -27315 0 0 *54
1582796910.73,$M4.1 58409 505 255 -22155 -27315 0 0 *57
1582796911.87,$M4.1 58410 505 255 -22155 -27315 0 0 *5F
1582796912.97,$M4.1 58411 507 259 -22155 -27315 0 0 *50
1582796914.08,$M4.1 58412 507 259 -22155 -27315 0 0 *53
1582796915.2,$M4.1 58413 505 255 -22155 -27315 0 0 *5C
1582796916.34,$M4.1 58414 505 255 -22155 -27315 0 0 *5B
1582796917.47,$M4.1 58415 505 259 -22155 -27315 0 0 *56
1582796918.59,$M4.1 58416 505 255 -22155 -27315 0 0 *59
1582796919.67,$M4.1 58417 507 261 -22155 -27315 0 0 *5D
1582796920.8,$M4.1 58418 505 259 -22155 -27315 0 0 *5B
1582796921.9,$M4.1 58419 505 261 -22155 -27315 0 0 *51
1582796923.04,$M4.1 58420 505 259 -22155 -27315 0 0 *50
1582796924.17,$M4.1 58421 505 255 -22155 -27315 0 0 *5D
1582796925.27,$M4.1 58422 507 259 -22155 -27315 0 0 *50
1582796926.41,$M4.1 58423 505 255 -22155 -27315 0 0 *5F
1582796927.52,$M4.1 58424 505 255 -22155 -27315 0 0 *58
1582796928.66,$M4.1 58425 505 251 -22155 -27315 0 0 *5D
1582796929.79,$M4.1 58426 505 255 -22155 -27315 0 0 *5A
1582796930.92,$M4.1 58427 501 281 -22155 -27315 0 0 *56
1582796932.04,$M4.1 58428 501 269 -22155 -27315 0 0 *5F
1582796933.17,$M4.1 58429 505 255 -22155 -27315 0 0 *55
1582796934.31,$M4.1 58430 505 255 -22155 -27315 0 0 *5D
1582796935.44,$M4.1 58431 505 259 -22155 -27315 0 0 *50
1582796936.56,$M4.1 58432 505 255 -22155 -27315 0 0 *5F
1582796937.69,$M4.1 58433 501 255 -22155 -27315 0 0 *5A
1582796938.82,$M4.1 58434 501 251 -22155 -27315 0 0 *59
1582796939.94,$M4.1 58435 501 251 -22155 -27315 0 0 *58
1582796941.07,$M4.1 58436 501 247 -22155 -27315 0 0 *5C
1582796942.21,$M4.1 58437 501 251 -22155 -27315 0 0 *5A
1582796943.34,$M4.1 58438 501 255 -22155 -27315 0 0 *51
1582796944.47,$M4.1 58439 501 255 -22155 -27315 0 0 *50
1582796945.57,$M4.1 58440 501 261 -22155 -27315 0 0 *59
1582796946.68,$M4.1 58441 505 261 -22155 -27315 0 0 *5C
1582796947.78,$M4.1 58442 501 261 -22155 -27315 0 0 *5B
1582796948.91,$M4.1 58443 501 255 -22155 -27315 0 0 *5D
1582796950.03,$M4.1 58444 505 269 -22155 -27315 0 0 *51
1582796951.16,$M4.1 58445 501 269 -22155 -27315 0 0 *54
1582796952.29,$M4.1 58446 501 277 -22155 -27315 0 0 *58
1582796953.4,$M4.1 58447 501 261 -22155 -27315 0 0 *5E
1582796954.51,$M4.1 58448 501 269 -22155 -27315 0 0 *59
1582796955.65,$M4.1 58449 501 259 -22155 -27315 0 0 *5B
1582796956.78,$M4.1 58450 501 255 -22155 -27315 0 0 *5F
1582796957.91,$M4.1 58451 505 251 -22155 -27315 0 0 *5E
1582796959.01,$M4.1 58452 499 251 -22155 -27315 0 0 *59
1582796960.15,$M4.1 58453 501 255 -22155 -27315 0 0 *5C
1582796961.26,$M4.1 58454 499 251 -22155 -27315 0 0 *5F
1582796962.38,$M4.1 58455 501 259 -22155 -27315 0 0 *56
1582796963.52,$M4.1 58456 505 259 -22155 -27315 0 0 *51
1582796964.65,$M4.1 58457 501 269 -22155 -27315 0 0 *57
1582796965.75,$M4.1 58458 501 261 -22155 -27315 0 0 *50
1582796966.87,$M4.1 58459 501 261 -22155 -27315 0 0 *51
1582796967.97,$M4.1 58460 505 261 -22155 -27315 0 0 *5F
1582796969.09,$M4.1 58461 501 277 -22155 -27315 0 0 *5D
1582796970.22,$M4.1 58462 501 269 -22155 -27315 0 0 *51
1582796971.35,$M4.1 58463 501 255 -22155 -27315 0 0 *5F
1582796972.48,$M4.1 58464 505 259 -22155 -27315 0 0 *50
1582796973.6,$M4.1 58465 501 255 -22155 -27315 0 0 *59
1582796974.74,$M4.1 58466 501 255 -22155 -27315 0 0 *5A
