1584261746.97,$M4.1 21721 939 837 -22155 -27315 0 0 *5D
1584261748.08,$M4.1 21722 939 829 -22155 -27315 0 0 *51
1584261749.19,$M4.1 21723 941 829 -22155 -27315 0 0 *5F
1584261750.28,$M4.1 21724 943 833 -22155 -27315 0 0 *51
1584261751.39,$M4.1 21725 941 829 -22155 -27315 0 0 *59
1584261752.51,$M4.1 21726 941 837 -22155 -27315 0 0 *55
1584261753.61,$M4.1 21727 941 827 -22155 -27315 0 0 *55
1584261754.7,$M4.1 21728 941 823 -22155 -27315 0 0 *5E
1584261755.78,$M4.1 21729 943 827 -22155 -27315 0 0 *59
1584261756.85,$M4.1 21730 943 827 -22155 -27315 0 0 *51
1584261757.92,$M4.1 21731 943 823 -22155 -27315 0 0 *54
1584261758.99,$M4.1 21732 943 823 -22155 -27315 0 0 *57
1584261760.08,$M4.1 21733 939 819 -22155 -27315 0 0 *52
1584261761.18,$M4.1 21734 941 823 -22155 -27315 0 0 *53
1584261762.26,$M4.1 21735 939 815 -22155 -27315 0 0 *58
1584261763.37,$M4.1 21736 941 823 -22155 -27315 0 0 *51
1584261764.45,$M4.1 21737 941 827 -22155 -27315 0 0 *54
1584261765.55,$M4.1 21738 941 819 -22155 -27315 0 0 *56
1584261766.65,$M4.1 21739 941 819 -22155 -27315 0 0 *57
1584261767.74,$M4.1 21740 939 815 -22155 -27315 0 0 *5A
1584261768.82,$M4.1 21741 939 815 -22155 -27315 0 0 *5B
1584261769.91,$M4.1 21742 939 815 -22155 -27315 0 0 *58
1584261771.01,$M4.1 21743 941 819 -22155 -27315 0 0 *5A
1584261772.11,$M4.1 21744 941 823 -22155 -27315 0 0 *54
1584261773.2,$M4.1 21745 941 823 -22155 -27315 0 0 *55
1584261774.3,$M4.1 21746 941 827 -22155 -27315 0 0 *52
1584261775.42,$M4.1 21747 941 829 -22155 -27315 0 0 *5D
1584261776.53,$M4.1 21748 941 833 -22155 -27315 0 0 *59
1584261777.62,$M4.1 21749 943 841 -22155 -27315 0 0 *5F
1584261778.74,$M4.1 21750 939 833 -22155 -27315 0 0 *5F
1584261779.84,$M4.1 21751 941 837 -22155 -27315 0 0 *55
1584261780.94,$M4.1 21752 941 845 -22155 -27315 0 0 *53
1584261782.02,$M4.1 21753 943 851 -22155 -27315 0 0 *55
1584261783.14,$M4.1 21754 941 837 -22155 -27315 0 0 *50
1584261784.26,$M4.1 21755 941 833 -22155 -27315 0 0 *55
1584261785.38,$M4.1 21756 941 841 -22155 -27315 0 0 *53
1584261786.46,$M4.1 21757 943 847 -22155 -27315 0 0 *56
1584261787.53,$M4.1 21758 943 845 -22155 -27315 0 0 *5B
1584261788.6,$M4.1 21759 943 845 -22155 -27315 0 0 *5A
1584261789.69,$M4.1 21760 945 845 -22155 -27315 0 0 *56
1584261790.8,$M4.1 21761 941 837 -22155 -27315 0 0 *56
1584261791.89,$M4.1 21762 943 833 -22155 -27315 0 0 *53
1584261792.96,$M4.1 21763 943 827 -22155 -27315 0 0 *57
1584261794.06,$M4.1 21764 943 833 -22155 -27315 0 0 *55
1584261795.14,$M4.1 21765 941 823 -22155 -27315 0 0 *57
1584261796.25,$M4.1 21766 941 823 -22155 -27315 0 0 *54
1584261797.35,$M4.1 21767 941 827 -22155 -27315 0 0 *51
1584261798.45,$M4.1 21768 941 827 -22155 -27315 0 0 *5E
1584261799.53,$M4.1 21769 939 819 -22155 -27315 0 0 *5D
1584261800.63,$M4.1 21770 941 823 -22155 -27315 0 0 *53
1584261801.74,$M4.1 21771 941 829 -22155 -27315 0 0 *58
1584261802.84,$M4.1 21772 941 827 -22155 -27315 0 0 *55
1584261803.94,$M4.1 21773 941 823 -22155 -27315 0 0 *50
1584261805.02,$M4.1 21774 939 819 -22155 -27315 0 0 *51
1584261806.13,$M4.1 21775 941 823 -22155 -27315 0 0 *56
1584261807.23,$M4.1 21776 941 823 -22155 -27315 0 0 *55
1584261808.31,$M4.1 21777 939 819 -22155 -27315 0 0 *52
1584261809.4,$M4.1 21778 941 823 -22155 -27315 0 0 *5B
1584261810.5,$M4.1 21779 941 823 -22155 -27315 0 0 *5A
1584261811.58,$M4.1 21780 939 823 -22155 -27315 0 0 *53
1584261812.7,$M4.1 21781 941 833 -22155 -27315 0 0 *5C
1584261813.82,$M4.1 21782 939 833 -22155 -27315 0 0 *50
1584261814.94,$M4.1 21783 941 833 -22155 -27315 0 0 *5E
1584261816.04,$M4.1 21784 939 833 -22155 -27315 0 0 *56
1584261817.15,$M4.1 21785 939 833 -22155 -27315 0 0 *57
1584261818.24,$M4.1 21786 941 845 -22155 -27315 0 0 *5A
1584261819.36,$M4.1 21787 941 855 -22155 -27315 0 0 *5A
1584261820.47,$M4.1 21788 941 855 -22155 -27315 0 0 *55
1584261821.59,$M4.1 21789 939 847 -22155 -27315 0 0 *58
1584261822.71,$M4.1 21790 941 851 -22155 -27315 0 0 *58
1584261823.79,$M4.1 21791 941 861 -22155 -27315 0 0 *5A
1584261824.88,$M4.1 21792 941 865 -22155 -27315 0 0 *5D
1584261826.0,$M4.1 21793 939 859 -22155 -27315 0 0 *5C
1584261827.08,$M4.1 21794 941 861 -22155 -27315 0 0 *5F
1584261828.17,$M4.1 21795 941 861 -22155 -27315 0 0 *5E
1584261829.24,$M4.1 21796 943 861 -22155 -27315 0 0 *5F
1584261830.29,$M4.1 21797 943 861 -22155 -27315 0 0 *5E
1584261831.36,$M4.1 21798 943 865 -22155 -27315 0 0 *55
1584261832.43,$M4.1 21799 943 869 -22155 -27315 0 0 *58
1584261833.5,$M4.1 21800 943 869 -22155 -27315 0 0 *57
1584261834.58,$M4.1 21801 945 861 -22155 -27315 0 0 *58
1584261835.68,$M4.1 21802 943 855 -22155 -27315 0 0 *5A
1584261836.77,$M4.1 21803 943 859 -22155 -27315 0 0 *57
1584261837.87,$M4.1 21804 943 859 -22155 -27315 0 0 *50
1584261838.99,$M4.1 21805 945 855 -22155 -27315 0 0 *5B
1584261840.11,$M4.1 21806 945 851 -22155 -27315 0 0 *5C
1584261841.21,$M4.1 21807 943 847 -22155 -27315 0 0 *5C
1584261842.31,$M4.1 21808 945 851 -22155 -27315 0 0 *52
1584261843.41,$M4.1 21809 943 859 -22155 -27315 0 0 *5D
1584261844.53,$M4.1 21810 945 855 -22155 -27315 0 0 *5F
1584261845.63,$M4.1 21811 943 851 -22155 -27315 0 0 *5C
1584261846.71,$M4.1 21812 943 851 -22155 -27315 0 0 *5F
1584261847.8,$M4.1 21813 945 865 -22155 -27315 0 0 *5F
1584261848.87,$M4.1 21814 943 865 -22155 -27315 0 0 *5E
1584261849.95,$M4.1 21815 945 861 -22155 -27315 0 0 *5D
1584261851.07,$M4.1 21816 945 859 -22155 -27315 0 0 *55
1584261852.17,$M4.1 21817 945 851 -22155 -27315 0 0 *5C
1584261853.29,$M4.1 21818 945 851 -22155 -27315 0 0 *53
1584261854.39,$M4.1 21819 943 855 -22155 -27315 0 0 *50
1584261855.49,$M4.1 21820 943 859 -22155 -27315 0 0 *56
1584261856.61,$M4.1 21821 945 859 -22155 -27315 0 0 *51
1584261857.73,$M4.1 21822 945 855 -22155 -27315 0 0 *5E
1584261858.84,$M4.1 21823 945 855 -22155 -27315 0 0 *5F
1584261859.96,$M4.1 21824 945 855 -22155 -27315 0 0 *58
1584261861.06,$M4.1 21825 943 851 -22155 -27315 0 0 *5B
1584261862.15,$M4.1 21826 947 855 -22155 -27315 0 0 *58
1584261863.23,$M4.1 21827 945 861 -22155 -27315 0 0 *5C
1584261864.35,$M4.1 21828 945 851 -22155 -27315 0 0 *50
1584261865.47,$M4.1 21829 945 855 -22155 -27315 0 0 *55
1584261866.59,$M4.1 21830 945 847 -22155 -27315 0 0 *5E
1584261867.67,$M4.1 21831 947 847 -22155 -27315 0 0 *5D
1584261868.79,$M4.1 21832 945 841 -22155 -27315 0 0 *5A
1584261869.87,$M4.1 21833 945 845 -22155 -27315 0 0 *5F
1584261870.96,$M4.1 21834 947 847 -22155 -27315 0 0 *58
1584261872.08,$M4.1 21835 945 837 -22155 -27315 0 0 *5C
1584261873.13,$M4.1 21836 947 845 -22155 -27315 0 0 *58
1584261874.21,$M4.1 21837 945 845 -22155 -27315 0 0 *5B
1584261875.33,$M4.1 21838 945 837 -22155 -27315 0 0 *51
1584261876.43,$M4.1 21839 947 841 -22155 -27315 0 0 *53
1584261877.52,$M4.1 21840 947 837 -22155 -27315 0 0 *5C
1584261878.62,$M4.1 21841 945 833 -22155 -27315 0 0 *5B
1584261879.71,$M4.1 21842 947 837 -22155 -27315 0 0 *5E
1584261880.81,$M4.1 21843 945 823 -22155 -27315 0 0 *58
1584261881.89,$M4.1 21844 945 823 -22155 -27315 0 0 *5F
1584261882.99,$M4.1 21845 945 823 -22155 -27315 0 0 *5E
1584261884.08,$M4.1 21846 945 819 -22155 -27315 0 0 *54
1584261885.15,$M4.1 21847 947 827 -22155 -27315 0 0 *5A
1584261886.25,$M4.1 21848 945 819 -22155 -27315 0 0 *5A
1584261887.33,$M4.1 21849 945 823 -22155 -27315 0 0 *52
1584261888.44,$M4.1 21850 945 819 -22155 -27315 0 0 *53
1584261889.52,$M4.1 21851 945 815 -22155 -27315 0 0 *5E
1584261890.62,$M4.1 21852 945 823 -22155 -27315 0 0 *58
1584261891.71,$M4.1 21853 945 823 -22155 -27315 0 0 *59
1584261892.81,$M4.1 21854 945 819 -22155 -27315 0 0 *57
1584261893.91,$M4.1 21855 945 823 -22155 -27315 0 0 *5F
1584261894.96,$M4.1 21856 947 823 -22155 -27315 0 0 *5E
1584261896.03,$M4.1 21857 943 819 -22155 -27315 0 0 *52
1584261897.14,$M4.1 21858 945 819 -22155 -27315 0 0 *5B
1584261898.24,$M4.1 21859 945 819 -22155 -27315 0 0 *5A
1584261899.31,$M4.1 21860 943 815 -22155 -27315 0 0 *5A
1584261900.39,$M4.1 21861 945 819 -22155 -27315 0 0 *51
1584261901.46,$M4.1 21862 943 819 -22155 -27315 0 0 *54
1584261902.53,$M4.1 21863 943 819 -22155 -27315 0 0 *55
1584261903.63,$M4.1 21864 945 823 -22155 -27315 0 0 *5D
1584261904.72,$M4.1 21865 945 819 -22155 -27315 0 0 *55
1584261905.79,$M4.1 21866 947 823 -22155 -27315 0 0 *5D
1584261906.86,$M4.1 21867 947 823 -22155 -27315 0 0 *5C
1584261907.97,$M4.1 21868 945 813 -22155 -27315 0 0 *52
1584261909.09,$M4.1 21869 945 813 -22155 -27315 0 0 *53
1584261910.19,$M4.1 21870 945 819 -22155 -27315 0 0 *51
1584261911.26,$M4.1 21871 943 815 -22155 -27315 0 0 *5A
1584261912.35,$M4.1 21872 945 815 -22155 -27315 0 0 *5F
1584261913.45,$M4.1 21873 945 815 -22155 -27315 0 0 *5E
1584261914.56,$M4.1 21874 945 813 -22155 -27315 0 0 *5F
1584261915.68,$M4.1 21875 945 813 -22155 -27315 0 0 *5E
1584261916.77,$M4.1 21876 945 815 -22155 -27315 0 0 *5B
1584261917.84,$M4.1 21877 943 815 -22155 -27315 0 0 *5C
1584261918.94,$M4.1 21878 943 813 -22155 -27315 0 0 *55
1584261920.02,$M4.1 21879 945 815 -22155 -27315 0 0 *54
1584261921.16,$M4.1 21880 945 813 -22155 -27315 0 0 *54
1584261922.24,$M4.1 21881 945 815 -22155 -27315 0 0 *53
1584261923.33,$M4.1 21882 945 809 -22155 -27315 0 0 *5D
1584261924.44,$M4.1 21883 945 813 -22155 -27315 0 0 *57
1584261925.55,$M4.1 21884 945 815 -22155 -27315 0 0 *56
1584261926.63,$M4.1 21885 949 823 -22155 -27315 0 0 *5E
1584261927.73,$M4.1 21886 945 815 -22155 -27315 0 0 *54
1584261928.82,$M4.1 21887 943 813 -22155 -27315 0 0 *55
1584261929.89,$M4.1 21888 943 815 -22155 -27315 0 0 *5C
1584261930.99,$M4.1 21889 945 815 -22155 -27315 0 0 *5B
1584261932.06,$M4.1 21890 943 815 -22155 -27315 0 0 *55
1584261933.13,$M4.1 21891 943 823 -22155 -27315 0 0 *51
1584261934.21,$M4.1 21892 945 823 -22155 -27315 0 0 *54
1584261935.28,$M4.1 21893 947 827 -22155 -27315 0 0 *53
1584261936.35,$M4.1 21894 943 827 -22155 -27315 0 0 *50
1584261937.42,$M4.1 21895 943 827 -22155 -27315 0 0 *51
1584261938.52,$M4.1 21896 945 827 -22155 -27315 0 0 *54
1584261939.62,$M4.1 21897 945 827 -22155 -27315 0 0 *55
1584261940.71,$M4.1 21898 945 827 -22155 -27315 0 0 *5A
1584261941.78,$M4.1 21899 943 827 -22155 -27315 0 0 *5D
1584261942.88,$M4.1 21900 945 827 -22155 -27315 0 0 *5A
1584261943.98,$M4.1 21901 945 827 -22155 -27315 0 0 *5B
1584261945.06,$M4.1 21902 945 827 -22155 -27315 0 0 *58
1584261946.17,$M4.1 21903 945 823 -22155 -27315 0 0 *5D
1584261947.27,$M4.1 21904 945 823 -22155 -27315 0 0 *5A
1584261948.38,$M4.1 21905 945 837 -22155 -27315 0 0 *5E
1584261949.49,$M4.1 21906 945 847 -22155 -27315 0 0 *5A
1584261950.62,$M4.1 21907 945 841 -22155 -27315 0 0 *5D
1584261951.7,$M4.1 21908 945 845 -22155 -27315 0 0 *56
1584261952.82,$M4.1 21909 945 841 -22155 -27315 0 0 *53
1584261953.87,$M4.1 21910 947 845 -22155 -27315 0 0 *5D
1584261954.93,$M4.1 21911 947 845 -22155 -27315 0 0 *5C
1584261956.01,$M4.1 21912 947 837 -22155 -27315 0 0 *5A
1584261957.1,$M4.1 21913 947 837 -22155 -27315 0 0 *5B
1584261958.2,$M4.1 21914 947 841 -22155 -27315 0 0 *5D
1584261959.25,$M4.1 21915 947 845 -22155 -27315 0 0 *58
1584261960.34,$M4.1 21916 947 837 -22155 -27315 0 0 *5E
1584261961.46,$M4.1 21917 945 829 -22155 -27315 0 0 *52
1584261962.54,$M4.1 21918 947 837 -22155 -27315 0 0 *50
1584261963.64,$M4.1 21919 949 847 -22155 -27315 0 0 *58
1584261964.73,$M4.1 21920 947 837 -22155 -27315 0 0 *5B
1584261965.81,$M4.1 21921 947 833 -22155 -27315 0 0 *5E
1584261966.93,$M4.1 21922 949 833 -22155 -27315 0 0 *53
1584261968.03,$M4.1 21923 949 829 -22155 -27315 0 0 *59
1584261969.15,$M4.1 21924 949 833 -22155 -27315 0 0 *55
1584261970.23,$M4.1 21925 947 837 -22155 -27315 0 0 *5E
1584261971.32,$M4.1 21926 947 841 -22155 -27315 0 0 *5C
1584261972.4,$M4.1 21927 947 837 -22155 -27315 0 0 *5C
1584261973.52,$M4.1 21928 949 829 -22155 -27315 0 0 *52
1584261974.59,$M4.1 21929 947 829 -22155 -27315 0 0 *5D
1584261975.68,$M4.1 21930 947 829 -22155 -27315 0 0 *55
1584261976.79,$M4.1 21931 949 829 -22155 -27315 0 0 *5A
1584261977.89,$M4.1 21932 949 829 -22155 -27315 0 0 *59
1584261979.0,$M4.1 21933 949 829 -22155 -27315 0 0 *58
1584261980.11,$M4.1 21934 949 829 -22155 -27315 0 0 *5F
1584261981.18,$M4.1 21935 947 827 -22155 -27315 0 0 *5E
1584261982.27,$M4.1 21936 947 833 -22155 -27315 0 0 *58
1584261983.35,$M4.1 21937 947 833 -22155 -27315 0 0 *59
1584261984.46,$M4.1 21938 949 829 -22155 -27315 0 0 *53
1584261985.57,$M4.1 21939 949 829 -22155 -27315 0 0 *52
1584261986.67,$M4.1 21940 953 833 -22155 -27315 0 0 *5C
1584261987.79,$M4.1 21941 949 829 -22155 -27315 0 0 *5D
1584261988.89,$M4.1 21942 949 833 -22155 -27315 0 0 *55
1584261989.98,$M4.1 21943 947 833 -22155 -27315 0 0 *5A
1584261991.06,$M4.1 21944 947 833 -22155 -27315 0 0 *5D
1584261992.18,$M4.1 21945 949 829 -22155 -27315 0 0 *59
1584261993.28,$M4.1 21946 949 829 -22155 -27315 0 0 *5A
1584261994.4,$M4.1 21947 949 829 -22155 -27315 0 0 *5B
1584261995.5,$M4.1 21948 953 829 -22155 -27315 0 0 *5F
1584261996.6,$M4.1 21949 949 819 -22155 -27315 0 0 *56
1584261997.69,$M4.1 21950 949 815 -22155 -27315 0 0 *52
1584261998.8,$M4.1 21951 953 813 -22155 -27315 0 0 *5E
1584261999.92,$M4.1 21952 953 813 -22155 -27315 0 0 *5D
1584262001.04,$M4.1 21953 949 813 -22155 -27315 0 0 *57
1584262002.14,$M4.1 21954 949 813 -22155 -27315 0 0 *50
1584262003.23,$M4.1 21955 949 809 -22155 -27315 0 0 *5A
1584262004.34,$M4.1 21956 949 813 -22155 -27315 0 0 *52
1584262005.46,$M4.1 21957 949 813 -22155 -27315 0 0 *53
1584262006.53,$M4.1 21958 947 809 -22155 -27315 0 0 *59
1584262007.63,$M4.1 21959 949 813 -22155 -27315 0 0 *5D
1584262008.72,$M4.1 21960 949 805 -22155 -27315 0 0 *50
1584262009.79,$M4.1 21961 947 801 -22155 -27315 0 0 *5B
1584262010.84,$M4.1 21962 947 801 -22155 -27315 0 0 *58
1584262011.92,$M4.1 21963 949 805 -22155 -27315 0 0 *53
1584262013.01,$M4.1 21964 949 801 -22155 -27315 0 0 *50
1584262014.1,$M4.1 21965 947 795 -22155 -27315 0 0 *5D
1584262015.18,$M4.1 21966 947 791 -22155 -27315 0 0 *5A
1584262016.27,$M4.1 21967 947 787 -22155 -27315 0 0 *5C
1584262017.33,$M4.1 21968 947 779 -22155 -27315 0 0 *52
1584262018.42,$M4.1 21969 949 779 -22155 -27315 0 0 *5D
1584262019.51,$M4.1 21970 947 787 -22155 -27315 0 0 *5A
1584262020.59,$M4.1 21971 947 791 -22155 -27315 0 0 *5C
1584262021.68,$M4.1 21972 947 795 -22155 -27315 0 0 *5B
1584262022.76,$M4.1 21973 947 791 -22155 -27315 0 0 *5E
1584262023.85,$M4.1 21974 947 791 -22155 -27315 0 0 *59
1584262024.96,$M4.1 21975 953 777 -22155 -27315 0 0 *55
1584262026.05,$M4.1 21976 949 759 -22155 -27315 0 0 *51
1584262027.12,$M4.1 21977 947 759 -22155 -27315 0 0 *5E
1584262028.19,$M4.1 21978 947 755 -22155 -27315 0 0 *5D
1584262029.27,$M4.1 21979 947 761 -22155 -27315 0 0 *5B
1584262030.36,$M4.1 21980 945 759 -22155 -27315 0 0 *54
1584262031.46,$M4.1 21981 945 755 -22155 -27315 0 0 *59
1584262032.54,$M4.1 21982 945 751 -22155 -27315 0 0 *5E
1584262033.63,$M4.1 21983 945 751 -22155 -27315 0 0 *5F
1584262034.7,$M4.1 21984 943 759 -22155 -27315 0 0 *56
1584262035.79,$M4.1 21985 943 765 -22155 -27315 0 0 *58
1584262036.89,$M4.1 21986 943 761 -22155 -27315 0 0 *5F
1584262037.97,$M4.1 21987 943 765 -22155 -27315 0 0 *5A
1584262039.06,$M4.1 21988 943 769 -22155 -27315 0 0 *59
1584262040.17,$M4.1 21989 945 765 -22155 -27315 0 0 *52
1584262041.29,$M4.1 21990 945 769 -22155 -27315 0 0 *56
1584262042.41,$M4.1 21991 945 761 -22155 -27315 0 0 *5F
1584262043.53,$M4.1 21992 945 761 -22155 -27315 0 0 *5C
1584262044.6,$M4.1 21993 943 759 -22155 -27315 0 0 *50
1584262045.68,$M4.1 21994 943 773 -22155 -27315 0 0 *5F
1584262046.77,$M4.1 21995 943 779 -22155 -27315 0 0 *54
1584262047.83,$M4.1 21996 943 779 -22155 -27315 0 0 *57
1584262048.92,$M4.1 21997 943 777 -22155 -27315 0 0 *58
1584262050.04,$M4.1 21998 945 777 -22155 -27315 0 0 *51
1584262051.12,$M4.1 21999 943 769 -22155 -27315 0 0 *59
1584262052.24,$M4.1 22000 945 777 -22155 -27315 0 0 *5A
1584262053.34,$M4.1 22001 943 773 -22155 -27315 0 0 *59
1584262054.43,$M4.1 22002 943 777 -22155 -27315 0 0 *5E
1584262055.54,$M4.1 22003 945 773 -22155 -27315 0 0 *5D
1584262056.65,$M4.1 22004 943 773 -22155 -27315 0 0 *5C
1584262057.76,$M4.1 22005 945 769 -22155 -27315 0 0 *50
1584262058.85,$M4.1 22006 943 769 -22155 -27315 0 0 *55
1584262059.96,$M4.1 22007 945 769 -22155 -27315 0 0 *52
1584262061.05,$M4.1 22008 943 769 -22155 -27315 0 0 *5B
1584262062.13,$M4.1 22009 943 765 -22155 -27315 0 0 *56
1584262063.24,$M4.1 22010 943 765 -22155 -27315 0 0 *5E
1584262064.35,$M4.1 22011 945 773 -22155 -27315 0 0 *5E
1584262065.44,$M4.1 22012 943 773 -22155 -27315 0 0 *5B
1584262066.52,$M4.1 22013 943 773 -22155 -27315 0 0 *5A
1584262067.63,$M4.1 22014 943 773 -22155 -27315 0 0 *5D
1584262068.73,$M4.1 22015 943 777 -22155 -27315 0 0 *58
1584262069.81,$M4.1 22016 943 769 -22155 -27315 0 0 *54
1584262070.9,$M4.1 22017 943 773 -22155 -27315 0 0 *5E
1584262072.0,$M4.1 22018 943 773 -22155 -27315 0 0 *51
1584262073.08,$M4.1 22019 943 773 -22155 -27315 0 0 *50
1584262074.18,$M4.1 22020 943 769 -22155 -27315 0 0 *51
1584262075.27,$M4.1 22021 943 773 -22155 -27315 0 0 *5B
1584262076.36,$M4.1 22022 943 769 -22155 -27315 0 0 *53
1584262077.46,$M4.1 22023 943 777 -22155 -27315 0 0 *5D
1584262078.57,$M4.1 22024 945 773 -22155 -27315 0 0 *58
1584262079.66,$M4.1 22025 943 769 -22155 -27315 0 0 *54
1584262080.78,$M4.1 22026 945 777 -22155 -27315 0 0 *5E
1584262081.89,$M4.1 22027 945 773 -22155 -27315 0 0 *5B
1584262082.99,$M4.1 22028 943 773 -22155 -27315 0 0 *52
1584262084.1,$M4.1 22029 945 769 -22155 -27315 0 0 *5E
1584262085.21,$M4.1 22030 945 773 -22155 -27315 0 0 *5D
1584262086.31,$M4.1 22031 943 769 -22155 -27315 0 0 *51
1584262087.4,$M4.1 22032 943 769 -22155 -27315 0 0 *52
1584262088.49,$M4.1 22033 943 773 -22155 -27315 0 0 *58
1584262089.6,$M4.1 22034 945 773 -22155 -27315 0 0 *59
1584262090.7,$M4.1 22035 943 773 -22155 -27315 0 0 *5E
1584262091.79,$M4.1 22036 943 777 -22155 -27315 0 0 *59
1584262092.91,$M4.1 22037 945 765 -22155 -27315 0 0 *5D
1584262093.99,$M4.1 22038 945 759 -22155 -27315 0 0 *5D
1584262095.06,$M4.1 22039 943 759 -22155 -27315 0 0 *5A
1584262096.15,$M4.1 22040 945 755 -22155 -27315 0 0 *5E
1584262097.25,$M4.1 22041 945 759 -22155 -27315 0 0 *53
1584262098.3,$M4.1 22042 943 759 -22155 -27315 0 0 *56
1584262099.37,$M4.1 22043 943 759 -22155 -27315 0 0 *57
1584262100.49,$M4.1 22044 945 769 -22155 -27315 0 0 *55
1584262101.61,$M4.1 22045 945 761 -22155 -27315 0 0 *5C
1584262102.72,$M4.1 22046 941 761 -22155 -27315 0 0 *5B
1584262103.79,$M4.1 22047 943 755 -22155 -27315 0 0 *5F
1584262104.88,$M4.1 22048 945 751 -22155 -27315 0 0 *52
1584262105.95,$M4.1 22049 943 759 -22155 -27315 0 0 *5D
1584262107.02,$M4.1 22050 943 755 -22155 -27315 0 0 *59
1584262108.09,$M4.1 22051 943 751 -22155 -27315 0 0 *5C
1584262109.15,$M4.1 22052 943 755 -22155 -27315 0 0 *5B
1584262110.22,$M4.1 22053 943 755 -22155 -27315 0 0 *5A
1584262111.31,$M4.1 22054 943 761 -22155 -27315 0 0 *5A
1584262112.39,$M4.1 22055 943 765 -22155 -27315 0 0 *5F
1584262113.5,$M4.1 22056 943 765 -22155 -27315 0 0 *5C
1584262114.58,$M4.1 22057 943 769 -22155 -27315 0 0 *51
1584262115.7,$M4.1 22058 945 777 -22155 -27315 0 0 *57
1584262116.78,$M4.1 22059 943 773 -22155 -27315 0 0 *54
1584262117.87,$M4.1 22060 943 769 -22155 -27315 0 0 *55
1584262118.94,$M4.1 22061 943 779 -22155 -27315 0 0 *55
1584262120.03,$M4.1 22062 943 787 -22155 -27315 0 0 *57
1584262121.13,$M4.1 22063 943 791 -22155 -27315 0 0 *51
1584262122.21,$M4.1 22064 943 791 -22155 -27315 0 0 *56
1584262123.31,$M4.1 22065 943 791 -22155 -27315 0 0 *57
1584262124.43,$M4.1 22066 945 777 -22155 -27315 0 0 *5A
1584262125.55,$M4.1 22067 945 777 -22155 -27315 0 0 *5B
1584262126.63,$M4.1 22068 943 783 -22155 -27315 0 0 *59
1584262127.72,$M4.1 22069 943 783 -22155 -27315 0 0 *58
1584262128.82,$M4.1 22070 943 777 -22155 -27315 0 0 *5B
1584262129.94,$M4.1 22071 941 777 -22155 -27315 0 0 *58
1584262131.02,$M4.1 22072 943 777 -22155 -27315 0 0 *59
1584262132.11,$M4.1 22073 943 783 -22155 -27315 0 0 *53
1584262133.21,$M4.1 22074 943 783 -22155 -27315 0 0 *54
1584262134.29,$M4.1 22075 945 779 -22155 -27315 0 0 *56
1584262135.36,$M4.1 22076 943 779 -22155 -27315 0 0 *53
1584262136.43,$M4.1 22077 943 779 -22155 -27315 0 0 *52
1584262137.52,$M4.1 22078 943 783 -22155 -27315 0 0 *58
1584262138.62,$M4.1 22079 943 787 -22155 -27315 0 0 *5D
1584262139.72,$M4.1 22080 945 783 -22155 -27315 0 0 *59
1584262140.82,$M4.1 22081 943 787 -22155 -27315 0 0 *5A
1584262141.89,$M4.1 22082 947 783 -22155 -27315 0 0 *59
1584262143.01,$M4.1 22083 945 773 -22155 -27315 0 0 *55
1584262144.11,$M4.1 22084 943 773 -22155 -27315 0 0 *54
1584262145.23,$M4.1 22085 945 777 -22155 -27315 0 0 *57
1584262146.35,$M4.1 22086 941 773 -22155 -27315 0 0 *54
1584262147.42,$M4.1 22087 943 779 -22155 -27315 0 0 *5D
1584262148.5,$M4.1 22088 943 777 -22155 -27315 0 0 *5C
1584262149.57,$M4.1 22089 943 779 -22155 -27315 0 0 *53
1584262150.66,$M4.1 22090 943 783 -22155 -27315 0 0 *5E
1584262151.76,$M4.1 22091 941 779 -22155 -27315 0 0 *58
1584262152.84,$M4.1 22092 943 787 -22155 -27315 0 0 *58
1584262153.94,$M4.1 22093 941 783 -22155 -27315 0 0 *5F
1584262155.04,$M4.1 22094 943 787 -22155 -27315 0 0 *5E
1584262156.15,$M4.1 22095 941 783 -22155 -27315 0 0 *59
1584262157.26,$M4.1 22096 941 783 -22155 -27315 0 0 *5A
1584262158.38,$M4.1 22097 941 787 -22155 -27315 0 0 *5F
1584262159.5,$M4.1 22098 941 791 -22155 -27315 0 0 *57
1584262160.6,$M4.1 22099 941 791 -22155 -27315 0 0 *56
1584262161.68,$M4.1 22100 941 797 -22155 -27315 0 0 *51
1584262162.77,$M4.1 22101 941 805 -22155 -27315 0 0 *54
1584262163.84,$M4.1 22102 943 809 -22155 -27315 0 0 *59
1584262164.91,$M4.1 22103 943 815 -22155 -27315 0 0 *55
1584262165.98,$M4.1 22104 943 827 -22155 -27315 0 0 *53
1584262167.08,$M4.1 22105 941 823 -22155 -27315 0 0 *54
1584262168.16,$M4.1 22106 941 827 -22155 -27315 0 0 *53
1584262169.27,$M4.1 22107 941 827 -22155 -27315 0 0 *52
1584262170.35,$M4.1 22108 943 837 -22155 -27315 0 0 *5E
1584262171.45,$M4.1 22109 943 837 -22155 -27315 0 0 *5F
1584262172.55,$M4.1 22110 945 833 -22155 -27315 0 0 *55
1584262173.62,$M4.1 22111 943 827 -22155 -27315 0 0 *57
1584262174.71,$M4.1 22112 943 827 -22155 -27315 0 0 *54
1584262175.79,$M4.1 22113 945 827 -22155 -27315 0 0 *53
1584262176.89,$M4.1 22114 941 827 -22155 -27315 0 0 *50
1584262177.96,$M4.1 22115 943 827 -22155 -27315 0 0 *53
