1583930567.97,$M4.1 46317 723 723 -22155 -27315 0 0 *52
1583930569.09,$M4.1 46318 723 719 -22155 -27315 0 0 *54
1583930570.19,$M4.1 46319 717 727 -22155 -27315 0 0 *5F
1583930571.27,$M4.1 46320 725 727 -22155 -27315 0 0 *54
1583930572.37,$M4.1 46321 723 729 -22155 -27315 0 0 *5D
1583930573.47,$M4.1 46322 723 729 -22155 -27315 0 0 *5E
1583930574.58,$M4.1 46323 723 729 -22155 -27315 0 0 *5F
1583930575.69,$M4.1 46324 723 727 -22155 -27315 0 0 *56
1583930576.81,$M4.1 46325 723 723 -22155 -27315 0 0 *53
1583930577.94,$M4.1 46326 723 727 -22155 -27315 0 0 *54
1583930579.06,$M4.1 46327 723 727 -22155 -27315 0 0 *55
1583930580.16,$M4.1 46328 717 719 -22155 -27315 0 0 *50
1583930581.25,$M4.1 46329 723 729 -22155 -27315 0 0 *55
1583930582.35,$M4.1 46330 717 723 -22155 -27315 0 0 *50
1583930583.45,$M4.1 46331 717 727 -22155 -27315 0 0 *55
1583930584.57,$M4.1 46332 723 727 -22155 -27315 0 0 *51
1583930585.65,$M4.1 46333 723 733 -22155 -27315 0 0 *55
1583930586.75,$M4.1 46334 723 729 -22155 -27315 0 0 *59
1583930587.82,$M4.1 46335 717 729 -22155 -27315 0 0 *5F
1583930588.91,$M4.1 46336 717 729 -22155 -27315 0 0 *5C
1583930590.02,$M4.1 46337 723 727 -22155 -27315 0 0 *54
1583930591.09,$M4.1 46338 717 729 -22155 -27315 0 0 *52
1583930592.16,$M4.1 46339 725 729 -22155 -27315 0 0 *52
1583930593.27,$M4.1 46340 717 719 -22155 -27315 0 0 *5E
1583930594.35,$M4.1 46341 717 727 -22155 -27315 0 0 *52
1583930595.44,$M4.1 46342 717 729 -22155 -27315 0 0 *5F
1583930596.52,$M4.1 46343 723 733 -22155 -27315 0 0 *52
1583930597.62,$M4.1 46344 723 729 -22155 -27315 0 0 *5E
1583930598.69,$M4.1 46345 717 729 -22155 -27315 0 0 *58
1583930599.78,$M4.1 46346 723 733 -22155 -27315 0 0 *57
1583930600.88,$M4.1 46347 723 733 -22155 -27315 0 0 *56
1583930601.98,$M4.1 46348 717 727 -22155 -27315 0 0 *5B
1583930603.05,$M4.1 46349 717 729 -22155 -27315 0 0 *54
1583930604.13,$M4.1 46350 723 737 -22155 -27315 0 0 *54
1583930605.24,$M4.1 46351 723 733 -22155 -27315 0 0 *51
1583930606.32,$M4.1 46352 717 765 -22155 -27315 0 0 *56
1583930607.44,$M4.1 46353 723 765 -22155 -27315 0 0 *50
1583930608.51,$M4.1 46354 717 759 -22155 -27315 0 0 *5F
1583930609.61,$M4.1 46355 723 779 -22155 -27315 0 0 *5B
1583930610.71,$M4.1 46356 723 779 -22155 -27315 0 0 *58
1583930611.8,$M4.1 46357 717 761 -22155 -27315 0 0 *57
1583930612.9,$M4.1 46358 723 745 -22155 -27315 0 0 *59
1583930614.01,$M4.1 46359 723 765 -22155 -27315 0 0 *5A
1583930615.1,$M4.1 46360 723 759 -22155 -27315 0 0 *5F
1583930616.17,$M4.1 46361 725 741 -22155 -27315 0 0 *51
1583930617.24,$M4.1 46362 725 745 -22155 -27315 0 0 *56
1583930618.31,$M4.1 46363 725 741 -22155 -27315 0 0 *53
1583930619.36,$M4.1 46364 725 733 -22155 -27315 0 0 *51
1583930620.43,$M4.1 46365 725 733 -22155 -27315 0 0 *50
1583930621.52,$M4.1 46366 723 733 -22155 -27315 0 0 *55
1583930622.62,$M4.1 46367 723 759 -22155 -27315 0 0 *58
1583930623.69,$M4.1 46368 725 733 -22155 -27315 0 0 *5D
1583930624.76,$M4.1 46369 725 737 -22155 -27315 0 0 *58
1583930625.81,$M4.1 46370 725 733 -22155 -27315 0 0 *54
1583930626.91,$M4.1 46371 725 727 -22155 -27315 0 0 *50
1583930628.03,$M4.1 46372 723 727 -22155 -27315 0 0 *55
1583930629.13,$M4.1 46373 723 733 -22155 -27315 0 0 *51
1583930630.23,$M4.1 46374 723 729 -22155 -27315 0 0 *5D
1583930631.3,$M4.1 46375 725 741 -22155 -27315 0 0 *54
1583930632.35,$M4.1 46376 725 745 -22155 -27315 0 0 *53
1583930633.45,$M4.1 46377 723 741 -22155 -27315 0 0 *50
1583930634.52,$M4.1 46378 725 745 -22155 -27315 0 0 *5D
1583930635.58,$M4.1 46379 725 745 -22155 -27315 0 0 *5C
1583930636.68,$M4.1 46380 723 741 -22155 -27315 0 0 *58
1583930637.76,$M4.1 46381 727 745 -22155 -27315 0 0 *59
1583930638.87,$M4.1 46382 723 737 -22155 -27315 0 0 *5B
1583930639.95,$M4.1 46383 723 737 -22155 -27315 0 0 *5A
1583930641.02,$M4.1 46384 725 751 -22155 -27315 0 0 *5B
1583930642.11,$M4.1 46385 727 745 -22155 -27315 0 0 *5D
1583930643.21,$M4.1 46386 725 747 -22155 -27315 0 0 *5E
1583930644.28,$M4.1 46387 725 745 -22155 -27315 0 0 *5D
1583930645.36,$M4.1 46388 727 745 -22155 -27315 0 0 *50
1583930646.43,$M4.1 46389 725 741 -22155 -27315 0 0 *57
1583930647.48,$M4.1 46390 725 741 -22155 -27315 0 0 *5F
1583930648.58,$M4.1 46391 727 737 -22155 -27315 0 0 *5D
1583930649.64,$M4.1 46392 725 737 -22155 -27315 0 0 *5C
1583930650.71,$M4.1 46393 725 737 -22155 -27315 0 0 *5D
1583930651.79,$M4.1 46394 727 733 -22155 -27315 0 0 *5C
1583930652.93,$M4.1 46395 723 727 -22155 -27315 0 0 *5C
1583930654.0,$M4.1 46396 725 729 -22155 -27315 0 0 *57
1583930655.1,$M4.1 46397 717 727 -22155 -27315 0 0 *59
1583930656.15,$M4.1 46398 725 737 -22155 -27315 0 0 *56
1583930657.25,$M4.1 46399 717 727 -22155 -27315 0 0 *57
1583930658.35,$M4.1 46400 727 729 -22155 -27315 0 0 *5D
1583930659.45,$M4.1 46401 717 723 -22155 -27315 0 0 *55
1583930660.54,$M4.1 46402 723 729 -22155 -27315 0 0 *5B
1583930661.64,$M4.1 46403 723 729 -22155 -27315 0 0 *5A
1583930662.74,$M4.1 46404 723 741 -22155 -27315 0 0 *53
1583930663.83,$M4.1 46405 723 741 -22155 -27315 0 0 *52
1583930664.93,$M4.1 46406 723 755 -22155 -27315 0 0 *54
1583930666.05,$M4.1 46407 723 747 -22155 -27315 0 0 *56
1583930667.11,$M4.1 46408 717 751 -22155 -27315 0 0 *59
1583930668.22,$M4.1 46409 725 761 -22155 -27315 0 0 *5A
1583930669.29,$M4.1 46410 725 751 -22155 -27315 0 0 *51
1583930670.34,$M4.1 46411 725 745 -22155 -27315 0 0 *55
1583930671.41,$M4.1 46412 725 751 -22155 -27315 0 0 *53
1583930672.48,$M4.1 46413 725 745 -22155 -27315 0 0 *57
1583930673.55,$M4.1 46414 725 745 -22155 -27315 0 0 *50
1583930674.62,$M4.1 46415 725 741 -22155 -27315 0 0 *55
1583930675.67,$M4.1 46416 725 737 -22155 -27315 0 0 *57
1583930676.74,$M4.1 46417 725 729 -22155 -27315 0 0 *59
1583930677.81,$M4.1 46418 725 733 -22155 -27315 0 0 *5D
1583930678.89,$M4.1 46419 723 737 -22155 -27315 0 0 *5E
1583930679.96,$M4.1 46420 725 737 -22155 -27315 0 0 *52
1583930681.03,$M4.1 46421 725 745 -22155 -27315 0 0 *56
1583930682.13,$M4.1 46422 723 729 -22155 -27315 0 0 *59
1583930683.19,$M4.1 46423 725 733 -22155 -27315 0 0 *55
1583930684.26,$M4.1 46424 725 737 -22155 -27315 0 0 *56
1583930685.34,$M4.1 46425 723 733 -22155 -27315 0 0 *55
1583930686.44,$M4.1 46426 723 733 -22155 -27315 0 0 *56
1583930687.5,$M4.1 46427 725 741 -22155 -27315 0 0 *54
1583930688.6,$M4.1 46428 723 737 -22155 -27315 0 0 *5C
1583930689.67,$M4.1 46429 725 737 -22155 -27315 0 0 *5B
1583930690.74,$M4.1 46430 725 745 -22155 -27315 0 0 *56
1583930691.79,$M4.1 46431 725 745 -22155 -27315 0 0 *57
1583930692.89,$M4.1 46432 723 751 -22155 -27315 0 0 *57
1583930693.96,$M4.1 46433 725 755 -22155 -27315 0 0 *54
1583930695.03,$M4.1 46434 725 733 -22155 -27315 0 0 *53
1583930696.1,$M4.1 46435 725 741 -22155 -27315 0 0 *57
1583930697.15,$M4.1 46436 725 751 -22155 -27315 0 0 *55
1583930698.25,$M4.1 46437 727 741 -22155 -27315 0 0 *57
1583930699.34,$M4.1 46438 723 741 -22155 -27315 0 0 *5C
1583930700.41,$M4.1 46439 725 733 -22155 -27315 0 0 *5E
1583930701.48,$M4.1 46440 725 755 -22155 -27315 0 0 *50
1583930702.58,$M4.1 46441 725 777 -22155 -27315 0 0 *51
1583930703.63,$M4.1 46442 725 759 -22155 -27315 0 0 *5E
1583930704.73,$M4.1 46443 725 765 -22155 -27315 0 0 *50
1583930705.79,$M4.1 46444 725 733 -22155 -27315 0 0 *54
1583930706.89,$M4.1 46445 727 737 -22155 -27315 0 0 *53
1583930707.97,$M4.1 46446 727 733 -22155 -27315 0 0 *54
1583930709.08,$M4.1 46447 727 737 -22155 -27315 0 0 *51
1583930710.13,$M4.1 46448 725 733 -22155 -27315 0 0 *58
1583930711.2,$M4.1 46449 725 733 -22155 -27315 0 0 *59
1583930712.27,$M4.1 46450 725 733 -22155 -27315 0 0 *51
1583930713.34,$M4.1 46451 725 733 -22155 -27315 0 0 *50
1583930714.39,$M4.1 46452 725 733 -22155 -27315 0 0 *53
1583930715.46,$M4.1 46453 725 733 -22155 -27315 0 0 *52
1583930716.55,$M4.1 46454 727 733 -22155 -27315 0 0 *57
1583930717.61,$M4.1 46455 725 733 -22155 -27315 0 0 *54
1583930718.7,$M4.1 46456 727 733 -22155 -27315 0 0 *55
1583930719.77,$M4.1 46457 725 733 -22155 -27315 0 0 *56
1583930720.84,$M4.1 46458 725 729 -22155 -27315 0 0 *52
1583930721.94,$M4.1 46459 725 747 -22155 -27315 0 0 *5B
1583930723.02,$M4.1 46460 727 733 -22155 -27315 0 0 *50
1583930724.13,$M4.1 46461 725 727 -22155 -27315 0 0 *56
1583930725.23,$M4.1 46462 727 729 -22155 -27315 0 0 *59
1583930726.3,$M4.1 46463 725 729 -22155 -27315 0 0 *5A
1583930727.4,$M4.1 46464 723 729 -22155 -27315 0 0 *5B
1583930728.47,$M4.1 46465 725 737 -22155 -27315 0 0 *53
1583930729.55,$M4.1 46466 727 737 -22155 -27315 0 0 *52
1583930730.62,$M4.1 46467 725 733 -22155 -27315 0 0 *55
1583930731.69,$M4.1 46468 725 733 -22155 -27315 0 0 *5A
1583930732.74,$M4.1 46469 725 737 -22155 -27315 0 0 *5F
1583930733.85,$M4.1 46470 723 729 -22155 -27315 0 0 *5E
1583930734.93,$M4.1 46471 725 729 -22155 -27315 0 0 *59
1583930736.0,$M4.1 46472 725 729 -22155 -27315 0 0 *5A
1583930737.12,$M4.1 46473 727 727 -22155 -27315 0 0 *57
1583930738.24,$M4.1 46474 723 723 -22155 -27315 0 0 *50
1583930739.37,$M4.1 46475 723 719 -22155 -27315 0 0 *58
1583930740.47,$M4.1 46476 723 729 -22155 -27315 0 0 *58
1583930741.52,$M4.1 46477 725 733 -22155 -27315 0 0 *54
1583930742.62,$M4.1 46478 723 741 -22155 -27315 0 0 *58
1583930743.71,$M4.1 46479 723 751 -22155 -27315 0 0 *58
1583930744.78,$M4.1 46480 725 751 -22155 -27315 0 0 *58
1583930745.88,$M4.1 46481 723 729 -22155 -27315 0 0 *50
1583930746.95,$M4.1 46482 725 729 -22155 -27315 0 0 *55
1583930748.02,$M4.1 46483 725 737 -22155 -27315 0 0 *5B
1583930749.12,$M4.1 46484 727 733 -22155 -27315 0 0 *5A
1583930750.24,$M4.1 46485 727 727 -22155 -27315 0 0 *5E
1583930751.34,$M4.1 46486 725 727 -22155 -27315 0 0 *5F
1583930752.41,$M4.1 46487 725 729 -22155 -27315 0 0 *50
1583930753.48,$M4.1 46488 725 737 -22155 -27315 0 0 *50
1583930754.56,$M4.1 46489 717 723 -22155 -27315 0 0 *55
1583930755.63,$M4.1 46490 725 733 -22155 -27315 0 0 *5D
1583930756.7,$M4.1 46491 725 733 -22155 -27315 0 0 *5C
1583930757.79,$M4.1 46492 723 733 -22155 -27315 0 0 *59
1583930758.85,$M4.1 46493 725 733 -22155 -27315 0 0 *5E
1583930759.92,$M4.1 46494 725 741 -22155 -27315 0 0 *5C
1583930761.01,$M4.1 46495 727 737 -22155 -27315 0 0 *5E
1583930762.08,$M4.1 46496 725 741 -22155 -27315 0 0 *5E
1583930763.15,$M4.1 46497 725 745 -22155 -27315 0 0 *5B
1583930764.23,$M4.1 46498 723 733 -22155 -27315 0 0 *53
1583930765.34,$M4.1 46499 723 729 -22155 -27315 0 0 *59
1583930766.4,$M4.1 46500 725 733 -22155 -27315 0 0 *55
1583930767.46,$M4.1 46501 725 733 -22155 -27315 0 0 *54
1583930768.53,$M4.1 46502 725 729 -22155 -27315 0 0 *5C
1583930769.63,$M4.1 46503 725 727 -22155 -27315 0 0 *53
1583930770.73,$M4.1 46504 727 729 -22155 -27315 0 0 *58
1583930771.83,$M4.1 46505 725 727 -22155 -27315 0 0 *55
1583930772.95,$M4.1 46506 723 719 -22155 -27315 0 0 *5D
1583930774.06,$M4.1 46507 723 727 -22155 -27315 0 0 *51
1583930775.18,$M4.1 46508 723 719 -22155 -27315 0 0 *53
1583930776.28,$M4.1 46509 725 723 -22155 -27315 0 0 *5D
1583930777.4,$M4.1 46510 723 723 -22155 -27315 0 0 *53
1583930778.47,$M4.1 46511 725 733 -22155 -27315 0 0 *55
1583930779.56,$M4.1 46512 727 733 -22155 -27315 0 0 *54
1583930780.62,$M4.1 46513 725 729 -22155 -27315 0 0 *5C
1583930781.69,$M4.1 46514 725 729 -22155 -27315 0 0 *5B
1583930782.81,$M4.1 46515 723 727 -22155 -27315 0 0 *52
1583930783.94,$M4.1 46516 723 727 -22155 -27315 0 0 *51
1583930785.06,$M4.1 46517 723 719 -22155 -27315 0 0 *5D
1583930786.18,$M4.1 46518 723 719 -22155 -27315 0 0 *52
1583930787.25,$M4.1 46519 725 751 -22155 -27315 0 0 *59
1583930788.33,$M4.1 46520 723 737 -22155 -27315 0 0 *55
1583930789.39,$M4.1 46521 725 733 -22155 -27315 0 0 *56
1583930790.52,$M4.1 46522 723 727 -22155 -27315 0 0 *56
1583930791.61,$M4.1 46523 725 723 -22155 -27315 0 0 *55
1583930792.71,$M4.1 46524 725 723 -22155 -27315 0 0 *52
1583930793.82,$M4.1 46525 723 719 -22155 -27315 0 0 *5C
1583930794.94,$M4.1 46526 723 723 -22155 -27315 0 0 *56
1583930796.07,$M4.1 46527 723 723 -22155 -27315 0 0 *57
1583930797.16,$M4.1 46528 725 727 -22155 -27315 0 0 *5A
1583930798.28,$M4.1 46529 723 723 -22155 -27315 0 0 *59
1583930799.35,$M4.1 46530 725 733 -22155 -27315 0 0 *56
1583930800.41,$M4.1 46531 717 729 -22155 -27315 0 0 *5D
1583930801.55,$M4.1 46532 723 727 -22155 -27315 0 0 *57
1583930802.67,$M4.1 46533 723 719 -22155 -27315 0 0 *5B
1583930803.75,$M4.1 46534 723 729 -22155 -27315 0 0 *5F
1583930804.85,$M4.1 46535 723 729 -22155 -27315 0 0 *5E
1583930805.95,$M4.1 46536 723 729 -22155 -27315 0 0 *5D
1583930807.07,$M4.1 46537 723 727 -22155 -27315 0 0 *52
1583930808.2,$M4.1 46538 723 719 -22155 -27315 0 0 *50
1583930809.32,$M4.1 46539 723 719 -22155 -27315 0 0 *51
1583930810.44,$M4.1 46540 723 719 -22155 -27315 0 0 *5F
1583930811.56,$M4.1 46541 723 715 -22155 -27315 0 0 *52
1583930812.67,$M4.1 46542 723 719 -22155 -27315 0 0 *5D
1583930813.76,$M4.1 46543 717 715 -22155 -27315 0 0 *57
1583930814.88,$M4.1 46544 723 719 -22155 -27315 0 0 *5B
1583930815.98,$M4.1 46545 717 719 -22155 -27315 0 0 *5D
1583930817.09,$M4.1 46546 723 727 -22155 -27315 0 0 *54
1583930818.16,$M4.1 46547 725 733 -22155 -27315 0 0 *56
1583930819.22,$M4.1 46548 725 737 -22155 -27315 0 0 *5D
1583930820.32,$M4.1 46549 723 737 -22155 -27315 0 0 *5A
1583930821.43,$M4.1 46550 723 727 -22155 -27315 0 0 *53
1583930822.55,$M4.1 46551 723 719 -22155 -27315 0 0 *5F
1583930823.67,$M4.1 46552 723 719 -22155 -27315 0 0 *5C
1583930824.79,$M4.1 46553 723 719 -22155 -27315 0 0 *5D
1583930825.9,$M4.1 46554 723 719 -22155 -27315 0 0 *5A
1583930827.01,$M4.1 46555 725 773 -22155 -27315 0 0 *51
1583930828.12,$M4.1 46556 723 761 -22155 -27315 0 0 *57
1583930829.22,$M4.1 46557 727 759 -22155 -27315 0 0 *59
1583930830.28,$M4.1 46558 725 745 -22155 -27315 0 0 *59
1583930831.38,$M4.1 46559 727 733 -22155 -27315 0 0 *5B
1583930832.46,$M4.1 46560 727 737 -22155 -27315 0 0 *55
1583930833.53,$M4.1 46561 725 745 -22155 -27315 0 0 *53
1583930834.59,$M4.1 46562 725 745 -22155 -27315 0 0 *50
1583930835.66,$M4.1 46563 725 737 -22155 -27315 0 0 *54
1583930836.73,$M4.1 46564 725 733 -22155 -27315 0 0 *57
1583930837.83,$M4.1 46565 725 723 -22155 -27315 0 0 *57
1583930838.9,$M4.1 46566 725 729 -22155 -27315 0 0 *5E
1583930839.97,$M4.1 46567 725 755 -22155 -27315 0 0 *54
1583930841.05,$M4.1 46568 727 751 -22155 -27315 0 0 *5D
1583930842.15,$M4.1 46569 725 727 -22155 -27315 0 0 *5F
1583930843.25,$M4.1 46570 725 723 -22155 -27315 0 0 *53
1583930844.35,$M4.1 46571 725 727 -22155 -27315 0 0 *56
1583930845.42,$M4.1 46572 725 729 -22155 -27315 0 0 *5B
1583930846.49,$M4.1 46573 725 729 -22155 -27315 0 0 *5A
1583930847.61,$M4.1 46574 727 723 -22155 -27315 0 0 *55
1583930848.73,$M4.1 46575 727 723 -22155 -27315 0 0 *54
1583930849.83,$M4.1 46576 725 723 -22155 -27315 0 0 *55
1583930850.93,$M4.1 46577 725 723 -22155 -27315 0 0 *54
1583930852.0,$M4.1 46578 725 729 -22155 -27315 0 0 *51
1583930853.1,$M4.1 46579 725 723 -22155 -27315 0 0 *5A
1583930854.22,$M4.1 46580 727 723 -22155 -27315 0 0 *5E
1583930855.29,$M4.1 46581 725 751 -22155 -27315 0 0 *58
1583930856.36,$M4.1 46582 725 729 -22155 -27315 0 0 *54
1583930857.46,$M4.1 46583 725 723 -22155 -27315 0 0 *5F
1583930858.53,$M4.1 46584 725 729 -22155 -27315 0 0 *52
1583930859.63,$M4.1 46585 727 729 -22155 -27315 0 0 *51
1583930860.72,$M4.1 46586 727 733 -22155 -27315 0 0 *59
1583930861.82,$M4.1 46587 725 727 -22155 -27315 0 0 *5F
1583930862.9,$M4.1 46588 725 723 -22155 -27315 0 0 *54
1583930864.03,$M4.1 46589 727 719 -22155 -27315 0 0 *5E
1583930865.12,$M4.1 46590 725 719 -22155 -27315 0 0 *54
1583930866.22,$M4.1 46591 725 727 -22155 -27315 0 0 *58
1583930867.31,$M4.1 46592 725 723 -22155 -27315 0 0 *5F
1583930868.41,$M4.1 46593 725 723 -22155 -27315 0 0 *5E
1583930869.52,$M4.1 46594 723 719 -22155 -27315 0 0 *56
1583930870.61,$M4.1 46595 725 723 -22155 -27315 0 0 *58
1583930871.73,$M4.1 46596 723 719 -22155 -27315 0 0 *54
1583930872.83,$M4.1 46597 725 723 -22155 -27315 0 0 *5A
1583930873.95,$M4.1 46598 723 719 -22155 -27315 0 0 *5A
1583930875.06,$M4.1 46599 723 727 -22155 -27315 0 0 *56
1583930876.16,$M4.1 46600 723 729 -22155 -27315 0 0 *5B
1583930877.27,$M4.1 46601 723 729 -22155 -27315 0 0 *5A
1583930878.33,$M4.1 46602 725 733 -22155 -27315 0 0 *54
1583930879.39,$M4.1 46603 725 733 -22155 -27315 0 0 *55
1583930880.49,$M4.1 46604 725 727 -22155 -27315 0 0 *57
1583930881.56,$M4.1 46605 725 729 -22155 -27315 0 0 *58
1583930882.68,$M4.1 46606 723 727 -22155 -27315 0 0 *53
1583930883.74,$M4.1 46607 717 729 -22155 -27315 0 0 *5B
1583930884.85,$M4.1 46608 725 723 -22155 -27315 0 0 *5F
1583930885.96,$M4.1 46609 723 723 -22155 -27315 0 0 *58
1583930887.08,$M4.1 46610 723 719 -22155 -27315 0 0 *59
1583930888.18,$M4.1 46611 725 727 -22155 -27315 0 0 *53
1583930889.25,$M4.1 46612 725 729 -22155 -27315 0 0 *5E
1583930890.34,$M4.1 46613 725 723 -22155 -27315 0 0 *55
1583930891.44,$M4.1 46614 717 715 -22155 -27315 0 0 *56
1583930892.52,$M4.1 46615 725 727 -22155 -27315 0 0 *57
1583930893.63,$M4.1 46616 725 727 -22155 -27315 0 0 *54
1583930894.73,$M4.1 46617 725 723 -22155 -27315 0 0 *51
1583930895.78,$M4.1 46618 725 733 -22155 -27315 0 0 *5F
1583930896.88,$M4.1 46619 725 723 -22155 -27315 0 0 *5F
1583930897.95,$M4.1 46620 725 729 -22155 -27315 0 0 *5F
1583930899.04,$M4.1 46621 725 723 -22155 -27315 0 0 *54
1583930900.14,$M4.1 46622 725 723 -22155 -27315 0 0 *57
1583930901.22,$M4.1 46623 725 723 -22155 -27315 0 0 *56
1583930902.32,$M4.1 46624 725 727 -22155 -27315 0 0 *55
1583930903.42,$M4.1 46625 725 727 -22155 -27315 0 0 *54
1583930904.49,$M4.1 46626 725 729 -22155 -27315 0 0 *59
1583930905.58,$M4.1 46627 725 727 -22155 -27315 0 0 *56
1583930906.7,$M4.1 46628 727 723 -22155 -27315 0 0 *5F
1583930907.8,$M4.1 46629 725 723 -22155 -27315 0 0 *5C
1583930908.92,$M4.1 46630 723 723 -22155 -27315 0 0 *52
1583930910.02,$M4.1 46631 725 723 -22155 -27315 0 0 *55
1583930911.13,$M4.1 46632 723 719 -22155 -27315 0 0 *59
1583930912.23,$M4.1 46633 725 723 -22155 -27315 0 0 *57
1583930913.32,$M4.1 46634 725 723 -22155 -27315 0 0 *50
1583930914.42,$M4.1 46635 725 727 -22155 -27315 0 0 *55
1583930915.52,$M4.1 46636 725 723 -22155 -27315 0 0 *52
1583930916.64,$M4.1 46637 723 719 -22155 -27315 0 0 *5C
1583930917.72,$M4.1 46638 725 723 -22155 -27315 0 0 *5C
1583930918.83,$M4.1 46639 725 723 -22155 -27315 0 0 *5D
1583930919.94,$M4.1 46640 723 719 -22155 -27315 0 0 *5C
1583930921.04,$M4.1 46641 725 723 -22155 -27315 0 0 *52
1583930922.16,$M4.1 46642 727 723 -22155 -27315 0 0 *53
1583930923.25,$M4.1 46643 725 723 -22155 -27315 0 0 *50
1583930924.38,$M4.1 46644 727 727 -22155 -27315 0 0 *51
1583930925.47,$M4.1 46645 725 723 -22155 -27315 0 0 *56
1583930926.57,$M4.1 46646 725 723 -22155 -27315 0 0 *55
1583930927.68,$M4.1 46647 727 727 -22155 -27315 0 0 *52
1583930928.79,$M4.1 46648 725 723 -22155 -27315 0 0 *5B
1583930929.89,$M4.1 46649 725 723 -22155 -27315 0 0 *5A
1583930930.97,$M4.1 46650 725 723 -22155 -27315 0 0 *52
1583930932.09,$M4.1 46651 727 723 -22155 -27315 0 0 *51
1583930933.19,$M4.1 46652 725 727 -22155 -27315 0 0 *54
1583930934.29,$M4.1 46653 725 723 -22155 -27315 0 0 *51
1583930935.38,$M4.1 46654 725 727 -22155 -27315 0 0 *52
1583930936.48,$M4.1 46655 725 727 -22155 -27315 0 0 *53
1583930937.56,$M4.1 46656 725 727 -22155 -27315 0 0 *50
1583930938.65,$M4.1 46657 725 729 -22155 -27315 0 0 *5F
1583930939.72,$M4.1 46658 725 729 -22155 -27315 0 0 *50
1583930940.8,$M4.1 46659 725 727 -22155 -27315 0 0 *5F
1583930941.87,$M4.1 46660 725 733 -22155 -27315 0 0 *50
1583930942.97,$M4.1 46661 725 727 -22155 -27315 0 0 *54
1583930944.06,$M4.1 46662 725 723 -22155 -27315 0 0 *53
1583930945.16,$M4.1 46663 725 723 -22155 -27315 0 0 *52
1583930946.23,$M4.1 46664 725 733 -22155 -27315 0 0 *54
1583930947.3,$M4.1 46665 725 729 -22155 -27315 0 0 *5E
1583930948.37,$M4.1 46666 725 729 -22155 -27315 0 0 *5D
1583930949.44,$M4.1 46667 725 729 -22155 -27315 0 0 *5C
1583930950.52,$M4.1 46668 727 733 -22155 -27315 0 0 *5A
1583930951.59,$M4.1 46669 725 729 -22155 -27315 0 0 *52
1583930952.68,$M4.1 46670 725 729 -22155 -27315 0 0 *5A
1583930953.75,$M4.1 46671 725 729 -22155 -27315 0 0 *5B
1583930954.83,$M4.1 46672 727 737 -22155 -27315 0 0 *55
1583930955.94,$M4.1 46673 727 737 -22155 -27315 0 0 *54
1583930957.02,$M4.1 46674 727 737 -22155 -27315 0 0 *53
1583930958.09,$M4.1 46675 725 737 -22155 -27315 0 0 *50
1583930959.16,$M4.1 46676 725 729 -22155 -27315 0 0 *5C
1583930960.26,$M4.1 46677 727 737 -22155 -27315 0 0 *50
1583930961.34,$M4.1 46678 727 737 -22155 -27315 0 0 *5F
1583930962.43,$M4.1 46679 727 737 -22155 -27315 0 0 *5E
1583930963.5,$M4.1 46680 725 745 -22155 -27315 0 0 *5F
1583930964.57,$M4.1 46681 725 745 -22155 -27315 0 0 *5E
1583930965.67,$M4.1 46682 727 755 -22155 -27315 0 0 *5E
1583930966.75,$M4.1 46683 727 751 -22155 -27315 0 0 *5B
1583930967.86,$M4.1 46684 727 751 -22155 -27315 0 0 *5C
1583930968.94,$M4.1 46685 727 751 -22155 -27315 0 0 *5D
1583930970.04,$M4.1 46686 727 755 -22155 -27315 0 0 *5A
1583930971.14,$M4.1 46687 727 755 -22155 -27315 0 0 *5B
1583930972.25,$M4.1 46688 727 755 -22155 -27315 0 0 *54
1583930973.36,$M4.1 46689 727 747 -22155 -27315 0 0 *56
1583930974.43,$M4.1 46690 729 745 -22155 -27315 0 0 *52
1583930975.5,$M4.1 46691 729 741 -22155 -27315 0 0 *57
1583930976.57,$M4.1 46692 729 737 -22155 -27315 0 0 *55
1583930977.64,$M4.1 46693 729 733 -22155 -27315 0 0 *50
1583930978.71,$M4.1 46694 729 737 -22155 -27315 0 0 *53
1583930979.78,$M4.1 46695 729 741 -22155 -27315 0 0 *53
1583930980.85,$M4.1 46696 729 737 -22155 -27315 0 0 *51
1583930981.92,$M4.1 46697 729 741 -22155 -27315 0 0 *51
1583930982.99,$M4.1 46698 729 741 -22155 -27315 0 0 *5E
1583930984.04,$M4.1 46699 729 741 -22155 -27315 0 0 *5F
1583930985.11,$M4.1 46700 729 741 -22155 -27315 0 0 *5E
1583930986.21,$M4.1 46701 727 737 -22155 -27315 0 0 *50
1583930987.3,$M4.1 46702 727 741 -22155 -27315 0 0 *52
1583930988.4,$M4.1 46703 729 747 -22155 -27315 0 0 *5B
1583930989.47,$M4.1 46704 729 751 -22155 -27315 0 0 *5B
1583930990.57,$M4.1 46705 731 737 -22155 -27315 0 0 *53
1583930991.64,$M4.1 46706 729 737 -22155 -27315 0 0 *59
1583930992.71,$M4.1 46707 729 741 -22155 -27315 0 0 *59
1583930993.76,$M4.1 46708 729 741 -22155 -27315 0 0 *56
1583930994.83,$M4.1 46709 729 737 -22155 -27315 0 0 *56
1583930995.9,$M4.1 46710 729 737 -22155 -27315 0 0 *5E
1583930997.0,$M4.1 46711 731 733 -22155 -27315 0 0 *52
1583930998.07,$M4.1 46712 729 733 -22155 -27315 0 0 *58
