1517379489.54,$M4.1 4123 815 661 -22153 -27315 0 0 *6A
1517379490.65,$M4.1 4124 815 661 -22153 -27315 0 0 *6D
1517379491.76,$M4.1 4125 815 661 -22153 -27315 0 0 *6C
1517379492.86,$M4.1 4126 815 657 -22153 -27315 0 0 *6A
1517379493.97,$M4.1 4127 815 657 -22153 -27315 0 0 *6B
1517379495.11,$M4.1 4128 817 661 -22153 -27315 0 0 *63
1517379496.21,$M4.1 4129 815 657 -22153 -27315 0 0 *65
1517379497.34,$M4.1 4130 817 665 -22153 -27315 0 0 *6E
1517379498.46,$M4.1 4131 815 661 -22153 -27315 0 0 *69
1517379499.59,$M4.1 4132 817 661 -22153 -27315 0 0 *68
1517379500.69,$M4.1 4133 815 665 -22153 -27315 0 0 *6F
1517379501.81,$M4.1 4134 815 669 -22153 -27315 0 0 *64
1517379502.94,$M4.1 4135 813 665 -22153 -27315 0 0 *6F
1517379504.08,$M4.1 4136 817 665 -22153 -27315 0 0 *68
1517379505.23,$M4.1 4137 817 661 -22153 -27315 0 0 *6D
1517379506.33,$M4.1 4138 815 661 -22153 -27315 0 0 *60
1517379507.43,$M4.1 4139 815 669 -22153 -27315 0 0 *69
1517379508.55,$M4.1 4140 815 665 -22153 -27315 0 0 *6B
1517379509.65,$M4.1 4141 815 665 -22153 -27315 0 0 *6A
1517379510.77,$M4.1 4142 815 665 -22153 -27315 0 0 *69
1517379511.87,$M4.1 4143 815 669 -22153 -27315 0 0 *64
1517379512.97,$M4.1 4144 815 669 -22153 -27315 0 0 *63
1517379514.04,$M4.1 4145 815 675 -22153 -27315 0 0 *6F
1517379515.19,$M4.1 4146 817 673 -22153 -27315 0 0 *68
1517379516.29,$M4.1 4147 815 665 -22153 -27315 0 0 *6C
1517379517.4,$M4.1 4148 815 657 -22153 -27315 0 0 *62
1517379518.51,$M4.1 4149 815 661 -22153 -27315 0 0 *66
1517379519.64,$M4.1 4150 813 669 -22153 -27315 0 0 *60
1517379520.77,$M4.1 4151 813 669 -22153 -27315 0 0 *61
1517379521.89,$M4.1 4152 815 665 -22153 -27315 0 0 *68
1517379523.02,$M4.1 4153 817 665 -22153 -27315 0 0 *6B
1517379524.14,$M4.1 4154 815 661 -22153 -27315 0 0 *6A
1517379525.27,$M4.1 4155 817 661 -22153 -27315 0 0 *69
1517379526.37,$M4.1 4156 815 661 -22153 -27315 0 0 *68
1517379527.48,$M4.1 4157 815 661 -22153 -27315 0 0 *69
1517379528.59,$M4.1 4158 815 665 -22153 -27315 0 0 *62
1517379529.69,$M4.1 4159 815 657 -22153 -27315 0 0 *62
1517379530.84,$M4.1 4160 813 665 -22153 -27315 0 0 *6F
1517379531.94,$M4.1 4161 815 669 -22153 -27315 0 0 *64
1517379533.05,$M4.1 4162 815 673 -22153 -27315 0 0 *6C
1517379534.13,$M4.1 4163 815 675 -22153 -27315 0 0 *6B
1517379535.26,$M4.1 4164 817 673 -22153 -27315 0 0 *68
1517379536.38,$M4.1 4165 815 665 -22153 -27315 0 0 *6C
1517379537.51,$M4.1 4166 817 673 -22153 -27315 0 0 *6A
1517379538.65,$M4.1 4167 817 669 -22153 -27315 0 0 *60
1517379539.76,$M4.1 4168 815 665 -22153 -27315 0 0 *61
1517379540.87,$M4.1 4169 815 669 -22153 -27315 0 0 *6C
1517379541.97,$M4.1 4170 817 675 -22153 -27315 0 0 *6B
1517379543.08,$M4.1 4171 815 669 -22153 -27315 0 0 *65
1517379544.22,$M4.1 4172 813 665 -22153 -27315 0 0 *6C
1517379545.35,$M4.1 4173 813 665 -22153 -27315 0 0 *6D
1517379546.47,$M4.1 4174 815 665 -22153 -27315 0 0 *6C
1517379547.6,$M4.1 4175 817 665 -22153 -27315 0 0 *6F
1517379548.75,$M4.1 4176 817 661 -22153 -27315 0 0 *68
1517379549.88,$M4.1 4177 813 673 -22153 -27315 0 0 *6E
1517379550.98,$M4.1 4178 815 669 -22153 -27315 0 0 *6C
1517379552.13,$M4.1 4179 817 673 -22153 -27315 0 0 *64
1517379553.23,$M4.1 4180 815 661 -22153 -27315 0 0 *63
1517379554.35,$M4.1 4181 815 665 -22153 -27315 0 0 *66
1517379555.45,$M4.1 4182 815 673 -22153 -27315 0 0 *62
1517379556.57,$M4.1 4183 815 673 -22153 -27315 0 0 *63
1517379557.67,$M4.1 4184 815 673 -22153 -27315 0 0 *64
1517379558.79,$M4.1 4185 815 673 -22153 -27315 0 0 *65
1517379559.89,$M4.1 4186 815 673 -22153 -27315 0 0 *66
1517379561.01,$M4.1 4187 817 675 -22153 -27315 0 0 *63
1517379562.11,$M4.1 4188 815 673 -22153 -27315 0 0 *68
1517379563.26,$M4.1 4189 817 673 -22153 -27315 0 0 *6B
1517379564.39,$M4.1 4190 817 673 -22153 -27315 0 0 *63
1517379565.51,$M4.1 4191 815 665 -22153 -27315 0 0 *67
1517379566.64,$M4.1 4192 817 673 -22153 -27315 0 0 *61
1517379567.74,$M4.1 4193 815 669 -22153 -27315 0 0 *69
1517379568.84,$M4.1 4194 815 669 -22153 -27315 0 0 *6E
1517379569.96,$M4.1 4195 815 665 -22153 -27315 0 0 *63
1517379571.06,$M4.1 4196 815 669 -22153 -27315 0 0 *6C
1517379572.16,$M4.1 4197 815 669 -22153 -27315 0 0 *6D
1517379573.31,$M4.1 4198 813 665 -22153 -27315 0 0 *68
1517379574.45,$M4.1 4199 817 669 -22153 -27315 0 0 *61
1517379575.55,$M4.1 4200 815 665 -22153 -27315 0 0 *6C
1517379576.66,$M4.1 4201 815 661 -22153 -27315 0 0 *69
1517379577.8,$M4.1 4202 817 669 -22153 -27315 0 0 *60
1517379578.9,$M4.1 4203 815 669 -22153 -27315 0 0 *63
1517379580.03,$M4.1 4204 817 669 -22153 -27315 0 0 *66
1517379581.13,$M4.1 4205 815 669 -22153 -27315 0 0 *65
1517379582.23,$M4.1 4206 815 661 -22153 -27315 0 0 *6E
1517379583.35,$M4.1 4207 815 669 -22153 -27315 0 0 *67
1517379584.48,$M4.1 4208 817 673 -22153 -27315 0 0 *61
1517379585.59,$M4.1 4209 815 669 -22153 -27315 0 0 *69
1517379586.7,$M4.1 4210 815 665 -22153 -27315 0 0 *6D
1517379587.8,$M4.1 4211 815 669 -22153 -27315 0 0 *60
1517379588.91,$M4.1 4212 815 669 -22153 -27315 0 0 *63
1517379590.01,$M4.1 4213 817 675 -22153 -27315 0 0 *6D
1517379591.16,$M4.1 4214 817 673 -22153 -27315 0 0 *6C
1517379592.23,$M4.1 4215 815 675 -22153 -27315 0 0 *69
1517379593.33,$M4.1 4216 815 669 -22153 -27315 0 0 *67
1517379594.48,$M4.1 4217 817 669 -22153 -27315 0 0 *64
1517379595.58,$M4.1 4218 815 669 -22153 -27315 0 0 *69
1517379596.71,$M4.1 4219 817 673 -22153 -27315 0 0 *61
1517379597.83,$M4.1 4220 815 665 -22153 -27315 0 0 *6E
1517379598.95,$M4.1 4221 817 669 -22153 -27315 0 0 *61
1517379600.06,$M4.1 4222 815 665 -22153 -27315 0 0 *6C
1517379601.16,$M4.1 4223 815 669 -22153 -27315 0 0 *61
1517379602.26,$M4.1 4224 815 669 -22153 -27315 0 0 *66
1517379603.4,$M4.1 4225 817 669 -22153 -27315 0 0 *65
1517379604.51,$M4.1 4226 815 657 -22153 -27315 0 0 *69
1517379605.62,$M4.1 4227 815 665 -22153 -27315 0 0 *69
1517379606.77,$M4.1 4228 817 665 -22153 -27315 0 0 *64
1517379607.9,$M4.1 4229 817 661 -22153 -27315 0 0 *61
1517379609.0,$M4.1 4230 815 657 -22153 -27315 0 0 *6E
1517379610.13,$M4.1 4231 817 661 -22153 -27315 0 0 *68
1517379611.25,$M4.1 4232 815 665 -22153 -27315 0 0 *6D
1517379612.35,$M4.1 4233 815 665 -22153 -27315 0 0 *6C
1517379613.47,$M4.1 4234 815 661 -22153 -27315 0 0 *6F
1517379614.6,$M4.1 4235 817 669 -22153 -27315 0 0 *64
1517379615.74,$M4.1 4236 817 673 -22153 -27315 0 0 *6C
1517379616.87,$M4.1 4237 817 669 -22153 -27315 0 0 *66
1517379618.0,$M4.1 4238 817 669 -22153 -27315 0 0 *69
1517379619.13,$M4.1 4239 817 673 -22153 -27315 0 0 *63
1517379620.25,$M4.1 4240 815 657 -22153 -27315 0 0 *69
1517379621.35,$M4.1 4241 815 657 -22153 -27315 0 0 *68
1517379622.45,$M4.1 4242 815 661 -22153 -27315 0 0 *6E
1517379623.6,$M4.1 4243 817 661 -22153 -27315 0 0 *6D
1517379624.7,$M4.1 4244 815 661 -22153 -27315 0 0 *68
1517379625.84,$M4.1 4245 817 661 -22153 -27315 0 0 *6B
1517379626.94,$M4.1 4246 815 657 -22153 -27315 0 0 *6F
1517379628.09,$M4.1 4247 817 661 -22153 -27315 0 0 *69
1517379629.22,$M4.1 4248 817 661 -22153 -27315 0 0 *66
1517379630.35,$M4.1 4249 817 665 -22153 -27315 0 0 *63
1517379631.45,$M4.1 4250 815 661 -22153 -27315 0 0 *6D
1517379632.59,$M4.1 4251 817 669 -22153 -27315 0 0 *66
1517379633.69,$M4.1 4252 815 669 -22153 -27315 0 0 *67
1517379634.82,$M4.1 4253 817 669 -22153 -27315 0 0 *64
1517379635.94,$M4.1 4254 815 657 -22153 -27315 0 0 *6C
1517379637.04,$M4.1 4255 815 657 -22153 -27315 0 0 *6D
1517379638.14,$M4.1 4256 815 653 -22153 -27315 0 0 *6A
1517379639.28,$M4.1 4257 817 657 -22153 -27315 0 0 *6D
1517379640.38,$M4.1 4258 815 653 -22153 -27315 0 0 *64
1517379641.48,$M4.1 4259 815 653 -22153 -27315 0 0 *65
1517379642.61,$M4.1 4260 817 653 -22153 -27315 0 0 *6D
1517379643.71,$M4.1 4261 815 653 -22153 -27315 0 0 *6E
1517379644.83,$M4.1 4262 815 657 -22153 -27315 0 0 *69
1517379645.93,$M4.1 4263 815 661 -22153 -27315 0 0 *6D
1517379647.06,$M4.1 4264 817 661 -22153 -27315 0 0 *68
1517379648.17,$M4.1 4265 815 657 -22153 -27315 0 0 *6E
1517379649.28,$M4.1 4266 815 661 -22153 -27315 0 0 *68
1517379650.38,$M4.1 4267 815 661 -22153 -27315 0 0 *69
1517379651.48,$M4.1 4268 815 661 -22153 -27315 0 0 *66
1517379652.59,$M4.1 4269 815 669 -22153 -27315 0 0 *6F
1517379653.69,$M4.1 4270 815 665 -22153 -27315 0 0 *6B
1517379654.81,$M4.1 4271 815 665 -22153 -27315 0 0 *6A
1517379655.91,$M4.1 4272 815 665 -22153 -27315 0 0 *69
1517379657.04,$M4.1 4273 813 665 -22153 -27315 0 0 *6E
1517379658.19,$M4.1 4274 817 665 -22153 -27315 0 0 *6D
1517379659.29,$M4.1 4275 815 665 -22153 -27315 0 0 *6E
1517379660.42,$M4.1 4276 817 673 -22153 -27315 0 0 *68
1517379661.54,$M4.1 4277 815 661 -22153 -27315 0 0 *68
1517379662.64,$M4.1 4278 815 665 -22153 -27315 0 0 *63
1517379663.78,$M4.1 4279 817 669 -22153 -27315 0 0 *6C
1517379664.88,$M4.1 4280 815 669 -22153 -27315 0 0 *68
1517379665.99,$M4.1 4281 815 665 -22153 -27315 0 0 *65
1517379667.13,$M4.1 4282 817 669 -22153 -27315 0 0 *68
1517379668.23,$M4.1 4283 815 669 -22153 -27315 0 0 *6B
1517379669.33,$M4.1 4284 815 673 -22153 -27315 0 0 *67
1517379670.43,$M4.1 4285 815 669 -22153 -27315 0 0 *6D
1517379671.53,$M4.1 4286 815 673 -22153 -27315 0 0 *65
1517379672.65,$M4.1 4287 815 673 -22153 -27315 0 0 *64
1517379673.75,$M4.1 4288 815 665 -22153 -27315 0 0 *6C
1517379674.87,$M4.1 4289 815 673 -22153 -27315 0 0 *6A
1517379675.97,$M4.1 4290 817 679 -22153 -27315 0 0 *6A
1517379677.09,$M4.1 4291 817 679 -22153 -27315 0 0 *6B
1517379678.19,$M4.1 4292 817 679 -22153 -27315 0 0 *68
1517379679.3,$M4.1 4293 815 673 -22153 -27315 0 0 *61
1517379680.41,$M4.1 4294 817 679 -22153 -27315 0 0 *6E
1517379681.51,$M4.1 4295 815 673 -22153 -27315 0 0 *67
1517379682.61,$M4.1 4296 815 669 -22153 -27315 0 0 *6F
1517379683.76,$M4.1 4297 817 673 -22153 -27315 0 0 *67
1517379684.89,$M4.1 4298 817 673 -22153 -27315 0 0 *68
1517379686.01,$M4.1 4299 815 673 -22153 -27315 0 0 *6B
1517379687.11,$M4.1 4300 815 669 -22153 -27315 0 0 *61
1517379688.21,$M4.1 4301 817 679 -22153 -27315 0 0 *63
1517379689.34,$M4.1 4302 817 673 -22153 -27315 0 0 *6A
1517379690.49,$M4.1 4303 817 673 -22153 -27315 0 0 *6B
1517379691.6,$M4.1 4304 817 679 -22153 -27315 0 0 *66
1517379692.73,$M4.1 4305 817 669 -22153 -27315 0 0 *66
1517379693.86,$M4.1 4306 817 669 -22153 -27315 0 0 *65
1517379695.0,$M4.1 4307 817 673 -22153 -27315 0 0 *6F
1517379696.11,$M4.1 4308 815 665 -22153 -27315 0 0 *65
1517379697.21,$M4.1 4309 815 669 -22153 -27315 0 0 *68
1517379698.31,$M4.1 4310 815 665 -22153 -27315 0 0 *6C
1517379699.43,$M4.1 4311 815 665 -22153 -27315 0 0 *6D
1517379700.57,$M4.1 4312 817 673 -22153 -27315 0 0 *6B
1517379701.68,$M4.1 4313 815 665 -22153 -27315 0 0 *6F
1517379702.82,$M4.1 4314 817 669 -22153 -27315 0 0 *66
1517379703.93,$M4.1 4315 817 669 -22153 -27315 0 0 *67
1517379705.08,$M4.1 4316 817 661 -22153 -27315 0 0 *6C
1517379706.22,$M4.1 4317 817 661 -22153 -27315 0 0 *6D
1517379707.35,$M4.1 4318 817 661 -22153 -27315 0 0 *62
1517379708.48,$M4.1 4319 817 669 -22153 -27315 0 0 *6B
1517379709.62,$M4.1 4320 817 665 -22153 -27315 0 0 *6D
1517379710.72,$M4.1 4321 815 657 -22153 -27315 0 0 *6F
1517379711.85,$M4.1 4322 817 661 -22153 -27315 0 0 *6B
1517379713.0,$M4.1 4323 817 661 -22153 -27315 0 0 *6A
1517379714.1,$M4.1 4324 815 661 -22153 -27315 0 0 *6F
1517379715.24,$M4.1 4325 817 661 -22153 -27315 0 0 *6C
1517379716.37,$M4.1 4326 817 661 -22153 -27315 0 0 *6F
1517379717.52,$M4.1 4327 817 665 -22153 -27315 0 0 *6A
1517379718.62,$M4.1 4328 815 661 -22153 -27315 0 0 *63
1517379719.72,$M4.1 4329 815 669 -22153 -27315 0 0 *6A
1517379720.85,$M4.1 4330 817 673 -22153 -27315 0 0 *6B
1517379721.99,$M4.1 4331 817 673 -22153 -27315 0 0 *6A
1517379723.14,$M4.1 4332 817 673 -22153 -27315 0 0 *69
1517379724.27,$M4.1 4333 817 669 -22153 -27315 0 0 *63
1517379725.4,$M4.1 4334 817 673 -22153 -27315 0 0 *6F
1517379726.5,$M4.1 4335 817 675 -22153 -27315 0 0 *68
1517379727.65,$M4.1 4336 817 665 -22153 -27315 0 0 *6A
1517379728.75,$M4.1 4337 815 661 -22153 -27315 0 0 *6D
1517379729.89,$M4.1 4338 817 661 -22153 -27315 0 0 *60
1517379731.02,$M4.1 4339 817 661 -22153 -27315 0 0 *61
1517379732.17,$M4.1 4340 817 665 -22153 -27315 0 0 *6B
1517379733.3,$M4.1 4341 817 665 -22153 -27315 0 0 *6A
1517379734.41,$M4.1 4342 815 661 -22153 -27315 0 0 *6F
1517379735.55,$M4.1 4343 817 665 -22153 -27315 0 0 *68
1517379736.65,$M4.1 4344 815 661 -22153 -27315 0 0 *69
1517379737.79,$M4.1 4345 817 665 -22153 -27315 0 0 *6E
1517379738.91,$M4.1 4346 815 661 -22153 -27315 0 0 *6B
1517379740.01,$M4.1 4347 815 665 -22153 -27315 0 0 *6E
1517379741.12,$M4.1 4348 815 665 -22153 -27315 0 0 *61
1517379742.26,$M4.1 4349 817 673 -22153 -27315 0 0 *65
1517379743.36,$M4.1 4350 815 665 -22153 -27315 0 0 *68
1517379744.48,$M4.1 4351 815 669 -22153 -27315 0 0 *65
1517379745.58,$M4.1 4352 817 675 -22153 -27315 0 0 *69
1517379746.65,$M4.1 4353 815 675 -22153 -27315 0 0 *6A
1517379747.8,$M4.1 4354 817 673 -22153 -27315 0 0 *69
1517379748.93,$M4.1 4355 817 669 -22153 -27315 0 0 *63
1517379750.03,$M4.1 4356 817 675 -22153 -27315 0 0 *6D
1517379751.13,$M4.1 4357 817 679 -22153 -27315 0 0 *60
1517379752.25,$M4.1 4358 821 679 -22153 -27315 0 0 *6A
1517379753.38,$M4.1 4359 817 673 -22153 -27315 0 0 *64
1517379754.48,$M4.1 4360 821 679 -22153 -27315 0 0 *61
1517379755.62,$M4.1 4361 817 673 -22153 -27315 0 0 *6F
1517379756.73,$M4.1 4362 821 675 -22153 -27315 0 0 *6F
1517379757.84,$M4.1 4363 821 675 -22153 -27315 0 0 *6E
1517379758.94,$M4.1 4364 821 675 -22153 -27315 0 0 *69
1517379760.07,$M4.1 4365 817 673 -22153 -27315 0 0 *6B
1517379761.17,$M4.1 4366 821 675 -22153 -27315 0 0 *6B
1517379762.27,$M4.1 4367 821 679 -22153 -27315 0 0 *66
1517379763.41,$M4.1 4368 821 673 -22153 -27315 0 0 *63
1517379764.54,$M4.1 4369 817 669 -22153 -27315 0 0 *6C
1517379765.67,$M4.1 4370 821 673 -22153 -27315 0 0 *6A
1517379766.8,$M4.1 4371 821 673 -22153 -27315 0 0 *6B
1517379767.91,$M4.1 4372 821 675 -22153 -27315 0 0 *6E
1517379769.02,$M4.1 4373 821 675 -22153 -27315 0 0 *6F
1517379770.12,$M4.1 4374 821 675 -22153 -27315 0 0 *68
1517379771.23,$M4.1 4375 821 675 -22153 -27315 0 0 *69
1517379772.36,$M4.1 4376 821 673 -22153 -27315 0 0 *6C
1517379773.46,$M4.1 4377 823 673 -22153 -27315 0 0 *6F
1517379774.59,$M4.1 4378 821 673 -22153 -27315 0 0 *62
1517379775.71,$M4.1 4379 823 673 -22153 -27315 0 0 *61
1517379776.84,$M4.1 4380 821 673 -22153 -27315 0 0 *65
1517379777.98,$M4.1 4381 821 665 -22153 -27315 0 0 *63
1517379779.11,$M4.1 4382 821 673 -22153 -27315 0 0 *67
1517379780.24,$M4.1 4383 821 673 -22153 -27315 0 0 *66
1517379781.35,$M4.1 4384 821 675 -22153 -27315 0 0 *67
1517379782.48,$M4.1 4385 821 669 -22153 -27315 0 0 *6B
1517379783.58,$M4.1 4386 821 675 -22153 -27315 0 0 *65
1517379784.71,$M4.1 4387 821 673 -22153 -27315 0 0 *62
1517379785.81,$M4.1 4388 823 673 -22153 -27315 0 0 *6F
1517379786.9,$M4.1 4389 823 675 -22153 -27315 0 0 *68
1517379788.0,$M4.1 4390 821 675 -22153 -27315 0 0 *62
1517379789.1,$M4.1 4391 821 675 -22153 -27315 0 0 *63
1517379790.2,$M4.1 4392 821 679 -22153 -27315 0 0 *6C
1517379791.3,$M4.1 4393 821 683 -22153 -27315 0 0 *68
1517379792.44,$M4.1 4394 821 687 -22153 -27315 0 0 *6B
1517379793.55,$M4.1 4395 821 675 -22153 -27315 0 0 *67
1517379794.62,$M4.1 4396 823 675 -22153 -27315 0 0 *66
1517379795.76,$M4.1 4397 821 673 -22153 -27315 0 0 *63
1517379796.89,$M4.1 4398 821 665 -22153 -27315 0 0 *6B
1517379798.01,$M4.1 4399 823 673 -22153 -27315 0 0 *6F
1517379799.11,$M4.1 4400 823 665 -22153 -27315 0 0 *6F
1517379800.24,$M4.1 4401 821 665 -22153 -27315 0 0 *6C
1517379801.36,$M4.1 4402 823 673 -22153 -27315 0 0 *6A
1517379802.43,$M4.1 4403 823 675 -22153 -27315 0 0 *6D
1517379803.53,$M4.1 4404 821 675 -22153 -27315 0 0 *68
1517379804.68,$M4.1 4405 821 673 -22153 -27315 0 0 *6F
1517379805.81,$M4.1 4406 821 665 -22153 -27315 0 0 *6B
1517379806.91,$M4.1 4407 821 675 -22153 -27315 0 0 *6B
1517379807.98,$M4.1 4408 823 675 -22153 -27315 0 0 *66
1517379809.1,$M4.1 4409 821 675 -22153 -27315 0 0 *65
1517379810.2,$M4.1 4410 823 673 -22153 -27315 0 0 *69
1517379811.3,$M4.1 4411 821 675 -22153 -27315 0 0 *6C
1517379812.4,$M4.1 4412 821 675 -22153 -27315 0 0 *6F
1517379813.49,$M4.1 4413 823 675 -22153 -27315 0 0 *6C
1517379814.56,$M4.1 4414 823 675 -22153 -27315 0 0 *6B
1517379815.69,$M4.1 4415 821 673 -22153 -27315 0 0 *6E
1517379816.78,$M4.1 4416 823 675 -22153 -27315 0 0 *69
1517379817.88,$M4.1 4417 821 675 -22153 -27315 0 0 *6A
1517379819.01,$M4.1 4418 821 673 -22153 -27315 0 0 *63
1517379820.1,$M4.1 4419 823 675 -22153 -27315 0 0 *66
1517379821.23,$M4.1 4420 821 669 -22153 -27315 0 0 *63
1517379822.36,$M4.1 4421 821 673 -22153 -27315 0 0 *69
1517379823.5,$M4.1 4422 821 673 -22153 -27315 0 0 *6A
1517379824.63,$M4.1 4423 821 673 -22153 -27315 0 0 *6B
1517379825.76,$M4.1 4424 821 665 -22153 -27315 0 0 *6B
1517379826.9,$M4.1 4425 821 665 -22153 -27315 0 0 *6A
1517379828.0,$M4.1 4426 823 665 -22153 -27315 0 0 *6B
1517379829.11,$M4.1 4427 823 665 -22153 -27315 0 0 *6A
1517379830.25,$M4.1 4428 821 665 -22153 -27315 0 0 *67
1517379831.38,$M4.1 4429 821 665 -22153 -27315 0 0 *66
1517379832.48,$M4.1 4430 823 657 -22153 -27315 0 0 *6D
1517379833.61,$M4.1 4431 821 661 -22153 -27315 0 0 *6B
1517379834.76,$M4.1 4432 817 665 -22153 -27315 0 0 *69
1517379835.9,$M4.1 4433 821 665 -22153 -27315 0 0 *6D
1517379837.03,$M4.1 4434 821 665 -22153 -27315 0 0 *6A
1517379838.16,$M4.1 4435 821 669 -22153 -27315 0 0 *67
1517379839.3,$M4.1 4436 817 673 -22153 -27315 0 0 *6A
1517379840.43,$M4.1 4437 821 669 -22153 -27315 0 0 *65
1517379841.56,$M4.1 4438 821 665 -22153 -27315 0 0 *66
1517379842.66,$M4.1 4439 823 665 -22153 -27315 0 0 *65
1517379843.81,$M4.1 4440 817 661 -22153 -27315 0 0 *68
1517379844.93,$M4.1 4441 821 669 -22153 -27315 0 0 *64
1517379846.06,$M4.1 4442 821 673 -22153 -27315 0 0 *6C
1517379847.2,$M4.1 4443 821 665 -22153 -27315 0 0 *6A
1517379848.33,$M4.1 4444 821 661 -22153 -27315 0 0 *69
1517379849.46,$M4.1 4445 821 661 -22153 -27315 0 0 *68
1517379850.6,$M4.1 4446 821 661 -22153 -27315 0 0 *6B
1517379851.73,$M4.1 4447 821 665 -22153 -27315 0 0 *6E
1517379852.86,$M4.1 4448 821 673 -22153 -27315 0 0 *66
1517379854.0,$M4.1 4449 821 669 -22153 -27315 0 0 *6C
1517379855.13,$M4.1 4450 817 669 -22153 -27315 0 0 *61
1517379856.26,$M4.1 4451 821 673 -22153 -27315 0 0 *6E
1517379857.4,$M4.1 4452 821 669 -22153 -27315 0 0 *66
1517379858.53,$M4.1 4453 821 669 -22153 -27315 0 0 *67
1517379859.65,$M4.1 4454 821 669 -22153 -27315 0 0 *60
1517379860.78,$M4.1 4455 821 669 -22153 -27315 0 0 *61
1517379861.91,$M4.1 4456 821 665 -22153 -27315 0 0 *6E
1517379863.05,$M4.1 4457 821 665 -22153 -27315 0 0 *6F
1517379864.18,$M4.1 4458 821 669 -22153 -27315 0 0 *6C
1517379865.31,$M4.1 4459 821 669 -22153 -27315 0 0 *6D
1517379866.44,$M4.1 4460 821 669 -22153 -27315 0 0 *67
1517379867.58,$M4.1 4461 821 665 -22153 -27315 0 0 *6A
1517379868.7,$M4.1 4462 821 669 -22153 -27315 0 0 *65
1517379869.83,$M4.1 4463 821 669 -22153 -27315 0 0 *64
1517379870.96,$M4.1 4464 821 669 -22153 -27315 0 0 *63
1517379872.1,$M4.1 4465 821 665 -22153 -27315 0 0 *6E
1517379873.23,$M4.1 4466 821 665 -22153 -27315 0 0 *6D
1517379874.36,$M4.1 4467 821 665 -22153 -27315 0 0 *6C
1517379875.48,$M4.1 4468 821 669 -22153 -27315 0 0 *6F
1517379876.63,$M4.1 4469 821 665 -22153 -27315 0 0 *62
1517379877.75,$M4.1 4470 821 661 -22153 -27315 0 0 *6E
1517379878.86,$M4.1 4471 815 661 -22153 -27315 0 0 *68
1517379879.96,$M4.1 4472 815 661 -22153 -27315 0 0 *6B
1517379881.07,$M4.1 4473 821 675 -22153 -27315 0 0 *68
1517379882.17,$M4.1 4474 821 675 -22153 -27315 0 0 *6F
1517379883.27,$M4.1 4475 821 683 -22153 -27315 0 0 *67
1517379884.39,$M4.1 4476 821 683 -22153 -27315 0 0 *64
1517379885.49,$M4.1 4477 821 683 -22153 -27315 0 0 *65
1517379886.62,$M4.1 4478 817 673 -22153 -27315 0 0 *60
1517379887.75,$M4.1 4479 817 673 -22153 -27315 0 0 *61
1517379888.89,$M4.1 4480 821 673 -22153 -27315 0 0 *62
1517379889.99,$M4.1 4481 821 675 -22153 -27315 0 0 *65
1517379891.07,$M4.1 4482 823 679 -22153 -27315 0 0 *68
1517379892.21,$M4.1 4483 821 673 -22153 -27315 0 0 *61
1517379893.34,$M4.1 4484 821 673 -22153 -27315 0 0 *66
1517379894.44,$M4.1 4485 821 675 -22153 -27315 0 0 *61
1517379895.53,$M4.1 4486 823 679 -22153 -27315 0 0 *6C
1517379896.63,$M4.1 4487 821 679 -22153 -27315 0 0 *6F
1517379897.73,$M4.1 4488 821 675 -22153 -27315 0 0 *6C
1517379898.83,$M4.1 4489 821 675 -22153 -27315 0 0 *6D
1517379899.91,$M4.1 4490 823 675 -22153 -27315 0 0 *67
1517379901.05,$M4.1 4491 821 673 -22153 -27315 0 0 *62
1517379902.15,$M4.1 4492 823 673 -22153 -27315 0 0 *63
1517379903.28,$M4.1 4493 821 665 -22153 -27315 0 0 *67
1517379904.41,$M4.1 4494 821 665 -22153 -27315 0 0 *60
1517379905.55,$M4.1 4495 821 665 -22153 -27315 0 0 *61
1517379906.68,$M4.1 4496 821 665 -22153 -27315 0 0 *62
1517379907.81,$M4.1 4497 821 669 -22153 -27315 0 0 *6F
1517379908.95,$M4.1 4498 821 669 -22153 -27315 0 0 *60
1517379910.05,$M4.1 4499 823 669 -22153 -27315 0 0 *63
1517379911.15,$M4.1 4500 823 669 -22153 -27315 0 0 *62
1517379912.28,$M4.1 4501 821 665 -22153 -27315 0 0 *6D
1517379913.42,$M4.1 4502 821 673 -22153 -27315 0 0 *69
1517379914.52,$M4.1 4503 823 665 -22153 -27315 0 0 *6D
1517379915.65,$M4.1 4504 821 673 -22153 -27315 0 0 *6F
1517379916.78,$M4.1 4505 821 673 -22153 -27315 0 0 *6E
1517379917.89,$M4.1 4506 823 673 -22153 -27315 0 0 *6F
1517379919.02,$M4.1 4507 821 669 -22153 -27315 0 0 *67
1517379920.15,$M4.1 4508 821 665 -22153 -27315 0 0 *64
1517379921.25,$M4.1 4509 823 665 -22153 -27315 0 0 *67
1517379922.35,$M4.1 4510 823 669 -22153 -27315 0 0 *63
1517379923.49,$M4.1 4511 817 669 -22153 -27315 0 0 *65
1517379924.62,$M4.1 4512 821 669 -22153 -27315 0 0 *63
1517379925.72,$M4.1 4513 823 673 -22153 -27315 0 0 *6B
1517379926.85,$M4.1 4514 821 673 -22153 -27315 0 0 *6E
1517379927.99,$M4.1 4515 821 673 -22153 -27315 0 0 *6F
1517379929.09,$M4.1 4516 821 675 -22153 -27315 0 0 *6A
