1583718167.79,$M4.1 48361 1325 1141 -22155 -27315 0 0 *5D
1583718168.89,$M4.1 48362 1323 1133 -22155 -27315 0 0 *5D
1583718170.0,$M4.1 48363 1323 1133 -22155 -27315 0 0 *5C
1583718171.1,$M4.1 48364 1323 1133 -22155 -27315 0 0 *5B
1583718172.2,$M4.1 48365 1325 1133 -22155 -27315 0 0 *5C
1583718173.3,$M4.1 48366 1323 1133 -22155 -27315 0 0 *59
1583718174.38,$M4.1 48367 1323 1127 -22155 -27315 0 0 *5D
1583718175.49,$M4.1 48368 1323 1131 -22155 -27315 0 0 *55
1583718176.57,$M4.1 48369 1323 1133 -22155 -27315 0 0 *56
1583718177.67,$M4.1 48370 1323 1133 -22155 -27315 0 0 *5E
1583718178.77,$M4.1 48371 1325 1133 -22155 -27315 0 0 *59
1583718179.88,$M4.1 48372 1323 1137 -22155 -27315 0 0 *58
1583718180.98,$M4.1 48373 1323 1133 -22155 -27315 0 0 *5D
1583718182.08,$M4.1 48374 1325 1137 -22155 -27315 0 0 *58
1583718183.18,$M4.1 48375 1325 1137 -22155 -27315 0 0 *59
1583718184.27,$M4.1 48376 1323 1131 -22155 -27315 0 0 *5A
1583718185.37,$M4.1 48377 1325 1133 -22155 -27315 0 0 *5F
1583718186.47,$M4.1 48378 1323 1127 -22155 -27315 0 0 *53
1583718187.55,$M4.1 48379 1325 1127 -22155 -27315 0 0 *54
1583718188.64,$M4.1 48380 1323 1127 -22155 -27315 0 0 *54
1583718189.74,$M4.1 48381 1323 1123 -22155 -27315 0 0 *51
1583718190.83,$M4.1 48382 1325 1123 -22155 -27315 0 0 *54
1583718191.93,$M4.1 48383 1323 1133 -22155 -27315 0 0 *52
1583718193.03,$M4.1 48384 1323 1123 -22155 -27315 0 0 *54
1583718194.08,$M4.1 48385 1323 1117 -22155 -27315 0 0 *52
1583718195.17,$M4.1 48386 1325 1121 -22155 -27315 0 0 *52
1583718196.24,$M4.1 48387 1323 1117 -22155 -27315 0 0 *50
1583718197.32,$M4.1 48388 1325 1123 -22155 -27315 0 0 *5E
1583718198.39,$M4.1 48389 1323 1117 -22155 -27315 0 0 *5E
1583718199.46,$M4.1 48390 1323 1121 -22155 -27315 0 0 *53
1583718200.56,$M4.1 48391 1323 1123 -22155 -27315 0 0 *50
1583718201.63,$M4.1 48392 1323 1121 -22155 -27315 0 0 *51
1583718202.72,$M4.1 48393 1323 1131 -22155 -27315 0 0 *51
1583718203.82,$M4.1 48394 1325 1131 -22155 -27315 0 0 *50
1583718204.9,$M4.1 48395 1325 1131 -22155 -27315 0 0 *51
1583718206.0,$M4.1 48396 1323 1137 -22155 -27315 0 0 *52
1583718207.11,$M4.1 48397 1325 1131 -22155 -27315 0 0 *53
1583718208.21,$M4.1 48398 1323 1131 -22155 -27315 0 0 *5A
1583718209.29,$M4.1 48399 1323 1131 -22155 -27315 0 0 *5B
1583718210.39,$M4.1 48400 1323 1131 -22155 -27315 0 0 *5C
1583718211.5,$M4.1 48401 1323 1133 -22155 -27315 0 0 *5F
1583718212.6,$M4.1 48402 1325 1137 -22155 -27315 0 0 *5E
1583718213.68,$M4.1 48403 1323 1131 -22155 -27315 0 0 *5F
1583718214.78,$M4.1 48404 1325 1137 -22155 -27315 0 0 *58
1583718215.89,$M4.1 48405 1325 1133 -22155 -27315 0 0 *5D
1583718216.99,$M4.1 48406 1325 1137 -22155 -27315 0 0 *5A
1583718218.09,$M4.1 48407 1323 1133 -22155 -27315 0 0 *59
1583718219.19,$M4.1 48408 1325 1137 -22155 -27315 0 0 *54
1583718220.29,$M4.1 48409 1325 1141 -22155 -27315 0 0 *54
1583718221.39,$M4.1 48410 1325 1141 -22155 -27315 0 0 *5C
1583718222.49,$M4.1 48411 1323 1137 -22155 -27315 0 0 *5A
1583718223.59,$M4.1 48412 1325 1141 -22155 -27315 0 0 *5E
1583718224.7,$M4.1 48413 1325 1141 -22155 -27315 0 0 *5F
1583718225.78,$M4.1 48414 1325 1147 -22155 -27315 0 0 *5E
1583718226.85,$M4.1 48415 1325 1147 -22155 -27315 0 0 *5F
1583718227.94,$M4.1 48416 1325 1155 -22155 -27315 0 0 *5F
1583718229.0,$M4.1 48417 1325 1155 -22155 -27315 0 0 *5E
1583718230.14,$M4.1 48418 1327 1157 -22155 -27315 0 0 *51
1583718231.22,$M4.1 48419 1327 1155 -22155 -27315 0 0 *52
1583718232.32,$M4.1 48420 1329 1157 -22155 -27315 0 0 *54
1583718233.39,$M4.1 48421 1325 1151 -22155 -27315 0 0 *5F
1583718234.53,$M4.1 48422 1327 1137 -22155 -27315 0 0 *5E
1583718235.63,$M4.1 48423 1329 1141 -22155 -27315 0 0 *50
1583718236.73,$M4.1 48424 1325 1141 -22155 -27315 0 0 *5B
1583718237.83,$M4.1 48425 1325 1141 -22155 -27315 0 0 *5A
1583718238.95,$M4.1 48426 1327 1141 -22155 -27315 0 0 *5B
1583718240.08,$M4.1 48427 1327 1141 -22155 -27315 0 0 *5A
1583718241.2,$M4.1 48428 1327 1141 -22155 -27315 0 0 *55
1583718242.32,$M4.1 48429 1327 1133 -22155 -27315 0 0 *51
1583718243.43,$M4.1 48430 1327 1137 -22155 -27315 0 0 *5D
1583718244.57,$M4.1 48431 1327 1141 -22155 -27315 0 0 *5D
1583718245.68,$M4.1 48432 1327 1137 -22155 -27315 0 0 *5F
1583718246.8,$M4.1 48433 1327 1137 -22155 -27315 0 0 *5E
1583718247.92,$M4.1 48434 1327 1131 -22155 -27315 0 0 *5F
1583718249.04,$M4.1 48435 1327 1133 -22155 -27315 0 0 *5C
1583718250.17,$M4.1 48436 1327 1133 -22155 -27315 0 0 *5F
1583718251.27,$M4.1 48437 1327 1131 -22155 -27315 0 0 *5C
1583718252.37,$M4.1 48438 1325 1127 -22155 -27315 0 0 *56
1583718253.46,$M4.1 48439 1325 1127 -22155 -27315 0 0 *57
1583718254.58,$M4.1 48440 1327 1127 -22155 -27315 0 0 *5B
1583718255.69,$M4.1 48441 1327 1131 -22155 -27315 0 0 *5D
1583718256.81,$M4.1 48442 1327 1137 -22155 -27315 0 0 *58
1583718257.91,$M4.1 48443 1329 1145 -22155 -27315 0 0 *52
1583718259.03,$M4.1 48444 1327 1137 -22155 -27315 0 0 *5E
1583718260.16,$M4.1 48445 1327 1133 -22155 -27315 0 0 *5B
1583718261.26,$M4.1 48446 1327 1131 -22155 -27315 0 0 *5A
1583718262.38,$M4.1 48447 1327 1131 -22155 -27315 0 0 *5B
1583718263.5,$M4.1 48448 1327 1127 -22155 -27315 0 0 *53
1583718264.61,$M4.1 48449 1327 1131 -22155 -27315 0 0 *55
1583718265.73,$M4.1 48450 1327 1127 -22155 -27315 0 0 *5A
1583718266.82,$M4.1 48451 1325 1127 -22155 -27315 0 0 *59
1583718267.89,$M4.1 48452 1325 1121 -22155 -27315 0 0 *5C
1583718269.0,$M4.1 48453 1327 1123 -22155 -27315 0 0 *5D
1583718270.09,$M4.1 48454 1325 1123 -22155 -27315 0 0 *58
1583718271.21,$M4.1 48455 1327 1123 -22155 -27315 0 0 *5B
1583718272.32,$M4.1 48456 1327 1127 -22155 -27315 0 0 *5C
1583718273.44,$M4.1 48457 1327 1127 -22155 -27315 0 0 *5D
1583718274.54,$M4.1 48458 1327 1131 -22155 -27315 0 0 *55
1583718275.67,$M4.1 48459 1327 1133 -22155 -27315 0 0 *56
1583718276.79,$M4.1 48460 1327 1137 -22155 -27315 0 0 *58
1583718277.89,$M4.1 48461 1325 1133 -22155 -27315 0 0 *5F
1583718278.99,$M4.1 48462 1325 1133 -22155 -27315 0 0 *5C
1583718280.1,$M4.1 48463 1325 1133 -22155 -27315 0 0 *5D
1583718281.18,$M4.1 48464 1325 1131 -22155 -27315 0 0 *58
1583718282.28,$M4.1 48465 1325 1127 -22155 -27315 0 0 *5E
1583718283.4,$M4.1 48466 1327 1123 -22155 -27315 0 0 *5B
1583718284.5,$M4.1 48467 1327 1123 -22155 -27315 0 0 *5A
1583718285.62,$M4.1 48468 1327 1127 -22155 -27315 0 0 *51
1583718286.72,$M4.1 48469 1325 1123 -22155 -27315 0 0 *56
1583718287.8,$M4.1 48470 1323 1127 -22155 -27315 0 0 *5C
1583718288.87,$M4.1 48471 1325 1117 -22155 -27315 0 0 *58
1583718289.96,$M4.1 48472 1327 1117 -22155 -27315 0 0 *59
1583718291.04,$M4.1 48473 1327 1117 -22155 -27315 0 0 *58
1583718292.11,$M4.1 48474 1325 1121 -22155 -27315 0 0 *58
1583718293.18,$M4.1 48475 1325 1117 -22155 -27315 0 0 *5C
1583718294.29,$M4.1 48476 1325 1123 -22155 -27315 0 0 *58
1583718295.37,$M4.1 48477 1327 1117 -22155 -27315 0 0 *5C
1583718296.49,$M4.1 48478 1327 1123 -22155 -27315 0 0 *54
1583718297.59,$M4.1 48479 1327 1127 -22155 -27315 0 0 *51
1583718298.69,$M4.1 48480 1325 1131 -22155 -27315 0 0 *52
1583718299.79,$M4.1 48481 1325 1137 -22155 -27315 0 0 *55
1583718300.89,$M4.1 48482 1325 1141 -22155 -27315 0 0 *57
1583718302.01,$M4.1 48483 1327 1141 -22155 -27315 0 0 *54
1583718303.11,$M4.1 48484 1325 1141 -22155 -27315 0 0 *51
1583718304.21,$M4.1 48485 1325 1145 -22155 -27315 0 0 *54
1583718305.31,$M4.1 48486 1325 1137 -22155 -27315 0 0 *52
1583718306.42,$M4.1 48487 1325 1141 -22155 -27315 0 0 *52
1583718307.53,$M4.1 48488 1327 1137 -22155 -27315 0 0 *5E
1583718308.65,$M4.1 48489 1327 1127 -22155 -27315 0 0 *5E
1583718309.77,$M4.1 48490 1327 1133 -22155 -27315 0 0 *53
1583718310.89,$M4.1 48491 1327 1137 -22155 -27315 0 0 *56
1583718312.0,$M4.1 48492 1327 1131 -22155 -27315 0 0 *53
1583718313.1,$M4.1 48493 1329 1133 -22155 -27315 0 0 *5E
1583718314.19,$M4.1 48494 1325 1131 -22155 -27315 0 0 *57
1583718315.31,$M4.1 48495 1327 1131 -22155 -27315 0 0 *54
1583718316.42,$M4.1 48496 1327 1133 -22155 -27315 0 0 *55
1583718317.54,$M4.1 48497 1327 1133 -22155 -27315 0 0 *54
1583718318.67,$M4.1 48498 1327 1137 -22155 -27315 0 0 *5F
1583718319.79,$M4.1 48499 1327 1141 -22155 -27315 0 0 *5F
1583718320.89,$M4.1 48500 1327 1147 -22155 -27315 0 0 *58
1583718322.01,$M4.1 48501 1327 1157 -22155 -27315 0 0 *58
1583718323.13,$M4.1 48502 1327 1157 -22155 -27315 0 0 *5B
1583718324.26,$M4.1 48503 1327 1157 -22155 -27315 0 0 *5A
1583718325.31,$M4.1 48504 1329 1165 -22155 -27315 0 0 *52
1583718326.42,$M4.1 48505 1327 1155 -22155 -27315 0 0 *5E
1583718327.53,$M4.1 48506 1327 1137 -22155 -27315 0 0 *59
1583718328.65,$M4.1 48507 1327 1141 -22155 -27315 0 0 *59
1583718329.75,$M4.1 48508 1329 1141 -22155 -27315 0 0 *58
1583718330.85,$M4.1 48509 1329 1137 -22155 -27315 0 0 *58
1583718331.95,$M4.1 48510 1329 1137 -22155 -27315 0 0 *50
1583718333.06,$M4.1 48511 1329 1141 -22155 -27315 0 0 *50
1583718334.16,$M4.1 48512 1329 1145 -22155 -27315 0 0 *57
1583718335.29,$M4.1 48513 1327 1141 -22155 -27315 0 0 *5C
1583718336.39,$M4.1 48514 1329 1145 -22155 -27315 0 0 *51
1583718337.49,$M4.1 48515 1329 1145 -22155 -27315 0 0 *50
1583718338.59,$M4.1 48516 1329 1137 -22155 -27315 0 0 *56
1583718339.71,$M4.1 48517 1327 1123 -22155 -27315 0 0 *5C
1583718340.8,$M4.1 48518 1329 1127 -22155 -27315 0 0 *59
1583718341.88,$M4.1 48519 1329 1127 -22155 -27315 0 0 *58
1583718342.98,$M4.1 48520 1329 1123 -22155 -27315 0 0 *56
1583718344.08,$M4.1 48521 1329 1123 -22155 -27315 0 0 *57
1583718345.2,$M4.1 48522 1327 1123 -22155 -27315 0 0 *5A
1583718346.3,$M4.1 48523 1327 1131 -22155 -27315 0 0 *58
1583718347.44,$M4.1 48524 1327 1133 -22155 -27315 0 0 *5D
1583718348.54,$M4.1 48525 1329 1145 -22155 -27315 0 0 *53
1583718349.64,$M4.1 48526 1329 1137 -22155 -27315 0 0 *55
1583718350.74,$M4.1 48527 1329 1145 -22155 -27315 0 0 *51
1583718351.84,$M4.1 48528 1329 1145 -22155 -27315 0 0 *5E
1583718352.94,$M4.1 48529 1329 1137 -22155 -27315 0 0 *5A
1583718354.04,$M4.1 48530 1329 1137 -22155 -27315 0 0 *52
1583718355.16,$M4.1 48531 1327 1133 -22155 -27315 0 0 *59
1583718356.26,$M4.1 48532 1329 1133 -22155 -27315 0 0 *54
1583718357.36,$M4.1 48533 1329 1133 -22155 -27315 0 0 *55
1583718358.45,$M4.1 48534 1329 1133 -22155 -27315 0 0 *52
1583718359.57,$M4.1 48535 1327 1123 -22155 -27315 0 0 *5C
1583718360.68,$M4.1 48536 1327 1131 -22155 -27315 0 0 *5C
1583718361.8,$M4.1 48537 1327 1133 -22155 -27315 0 0 *5F
1583718362.93,$M4.1 48538 1327 1137 -22155 -27315 0 0 *54
1583718364.04,$M4.1 48539 1329 1137 -22155 -27315 0 0 *5B
1583718365.15,$M4.1 48540 1327 1133 -22155 -27315 0 0 *5F
1583718366.25,$M4.1 48541 1329 1141 -22155 -27315 0 0 *55
1583718367.35,$M4.1 48542 1329 1141 -22155 -27315 0 0 *56
1583718368.44,$M4.1 48543 1329 1141 -22155 -27315 0 0 *57
1583718369.54,$M4.1 48544 1329 1137 -22155 -27315 0 0 *51
1583718370.66,$M4.1 48545 1329 1145 -22155 -27315 0 0 *55
1583718371.74,$M4.1 48546 1329 1145 -22155 -27315 0 0 *56
1583718372.85,$M4.1 48547 1329 1141 -22155 -27315 0 0 *53
1583718373.93,$M4.1 48548 1333 1147 -22155 -27315 0 0 *51
1583718375.05,$M4.1 48549 1327 1141 -22155 -27315 0 0 *53
1583718376.12,$M4.1 48550 1333 1147 -22155 -27315 0 0 *58
1583718377.22,$M4.1 48551 1329 1145 -22155 -27315 0 0 *50
1583718378.29,$M4.1 48552 1333 1147 -22155 -27315 0 0 *5A
1583718379.39,$M4.1 48553 1333 1141 -22155 -27315 0 0 *5D
1583718380.46,$M4.1 48554 1333 1147 -22155 -27315 0 0 *5C
1583718381.56,$M4.1 48555 1333 1145 -22155 -27315 0 0 *5F
1583718382.66,$M4.1 48556 1333 1145 -22155 -27315 0 0 *5C
1583718383.76,$M4.1 48557 1329 1137 -22155 -27315 0 0 *53
1583718384.86,$M4.1 48558 1329 1141 -22155 -27315 0 0 *5D
1583718385.96,$M4.1 48559 1329 1141 -22155 -27315 0 0 *5C
1583718387.07,$M4.1 48560 1329 1141 -22155 -27315 0 0 *56
1583718388.17,$M4.1 48561 1329 1141 -22155 -27315 0 0 *57
1583718389.27,$M4.1 48562 1333 1145 -22155 -27315 0 0 *5B
1583718390.35,$M4.1 48563 1333 1141 -22155 -27315 0 0 *5E
1583718391.46,$M4.1 48564 1333 1145 -22155 -27315 0 0 *5D
1583718392.52,$M4.1 48565 1333 1147 -22155 -27315 0 0 *5E
1583718393.63,$M4.1 48566 1333 1145 -22155 -27315 0 0 *5F
1583718394.73,$M4.1 48567 1333 1145 -22155 -27315 0 0 *5E
1583718395.83,$M4.1 48568 1329 1141 -22155 -27315 0 0 *5E
1583718396.93,$M4.1 48569 1329 1145 -22155 -27315 0 0 *5B
1583718398.0,$M4.1 48570 1333 1147 -22155 -27315 0 0 *5A
1583718399.08,$M4.1 48571 1333 1147 -22155 -27315 0 0 *5B
1583718400.15,$M4.1 48572 1333 1147 -22155 -27315 0 0 *58
1583718401.22,$M4.1 48573 1333 1147 -22155 -27315 0 0 *59
1583718402.31,$M4.1 48574 1333 1147 -22155 -27315 0 0 *5E
1583718403.41,$M4.1 48575 1335 1147 -22155 -27315 0 0 *59
1583718404.5,$M4.1 48576 1333 1145 -22155 -27315 0 0 *5E
1583718405.6,$M4.1 48577 1333 1141 -22155 -27315 0 0 *5B
1583718406.68,$M4.1 48578 1333 1147 -22155 -27315 0 0 *52
1583718407.77,$M4.1 48579 1333 1145 -22155 -27315 0 0 *51
1583718408.87,$M4.1 48580 1333 1141 -22155 -27315 0 0 *53
1583718409.97,$M4.1 48581 1333 1141 -22155 -27315 0 0 *52
1583718411.07,$M4.1 48582 1333 1145 -22155 -27315 0 0 *55
1583718412.17,$M4.1 48583 1333 1145 -22155 -27315 0 0 *54
1583718413.29,$M4.1 48584 1335 1145 -22155 -27315 0 0 *55
1583718414.39,$M4.1 48585 1333 1145 -22155 -27315 0 0 *52
1583718415.48,$M4.1 48586 1333 1145 -22155 -27315 0 0 *51
1583718416.58,$M4.1 48587 1333 1141 -22155 -27315 0 0 *54
1583718417.68,$M4.1 48588 1333 1137 -22155 -27315 0 0 *5A
1583718418.78,$M4.1 48589 1333 1137 -22155 -27315 0 0 *5B
1583718419.87,$M4.1 48590 1333 1133 -22155 -27315 0 0 *57
1583718420.97,$M4.1 48591 1333 1137 -22155 -27315 0 0 *52
1583718422.07,$M4.1 48592 1333 1141 -22155 -27315 0 0 *50
1583718423.17,$M4.1 48593 1333 1145 -22155 -27315 0 0 *55
1583718424.29,$M4.1 48594 1335 1141 -22155 -27315 0 0 *50
1583718425.39,$M4.1 48595 1333 1141 -22155 -27315 0 0 *57
1583718426.47,$M4.1 48596 1333 1141 -22155 -27315 0 0 *54
1583718427.59,$M4.1 48597 1335 1141 -22155 -27315 0 0 *53
1583718428.69,$M4.1 48598 1335 1147 -22155 -27315 0 0 *5A
1583718429.81,$M4.1 48599 1335 1145 -22155 -27315 0 0 *59
1583718430.91,$M4.1 48600 1333 1137 -22155 -27315 0 0 *59
1583718432.0,$M4.1 48601 1333 1131 -22155 -27315 0 0 *5E
1583718433.1,$M4.1 48602 1333 1137 -22155 -27315 0 0 *5B
1583718434.2,$M4.1 48603 1333 1137 -22155 -27315 0 0 *5A
1583718435.28,$M4.1 48604 1329 1131 -22155 -27315 0 0 *50
1583718436.39,$M4.1 48605 1333 1141 -22155 -27315 0 0 *5D
1583718437.49,$M4.1 48606 1329 1137 -22155 -27315 0 0 *54
1583718438.59,$M4.1 48607 1329 1141 -22155 -27315 0 0 *54
1583718439.66,$M4.1 48608 1333 1147 -22155 -27315 0 0 *56
1583718440.73,$M4.1 48609 1333 1151 -22155 -27315 0 0 *50
1583718441.83,$M4.1 48610 1333 1157 -22155 -27315 0 0 *5E
1583718442.93,$M4.1 48611 1333 1157 -22155 -27315 0 0 *5F
1583718444.02,$M4.1 48612 1333 1161 -22155 -27315 0 0 *59
1583718445.12,$M4.1 48613 1333 1157 -22155 -27315 0 0 *5D
1583718446.22,$M4.1 48614 1333 1157 -22155 -27315 0 0 *5A
1583718447.3,$M4.1 48615 1335 1151 -22155 -27315 0 0 *5B
1583718448.4,$M4.1 48616 1335 1155 -22155 -27315 0 0 *5C
1583718449.47,$M4.1 48617 1333 1151 -22155 -27315 0 0 *5F
1583718450.56,$M4.1 48618 1335 1151 -22155 -27315 0 0 *56
1583718451.64,$M4.1 48619 1335 1155 -22155 -27315 0 0 *53
1583718452.75,$M4.1 48620 1335 1151 -22155 -27315 0 0 *5D
1583718453.83,$M4.1 48621 1335 1147 -22155 -27315 0 0 *5B
1583718454.92,$M4.1 48622 1333 1147 -22155 -27315 0 0 *5E
1583718456.0,$M4.1 48623 1335 1147 -22155 -27315 0 0 *59
1583718457.1,$M4.1 48624 1333 1141 -22155 -27315 0 0 *5E
1583718458.21,$M4.1 48625 1333 1137 -22155 -27315 0 0 *5E
1583718459.32,$M4.1 48626 1335 1141 -22155 -27315 0 0 *5A
1583718460.42,$M4.1 48627 1333 1137 -22155 -27315 0 0 *5C
1583718461.51,$M4.1 48628 1333 1133 -22155 -27315 0 0 *57
1583718462.61,$M4.1 48629 1333 1131 -22155 -27315 0 0 *54
1583718463.71,$M4.1 48630 1333 1137 -22155 -27315 0 0 *5A
1583718464.83,$M4.1 48631 1335 1133 -22155 -27315 0 0 *59
1583718465.92,$M4.1 48632 1333 1141 -22155 -27315 0 0 *59
1583718467.02,$M4.1 48633 1333 1145 -22155 -27315 0 0 *5C
1583718468.13,$M4.1 48634 1335 1145 -22155 -27315 0 0 *5D
1583718469.27,$M4.1 48635 1335 1145 -22155 -27315 0 0 *5C
1583718470.35,$M4.1 48636 1335 1147 -22155 -27315 0 0 *5D
1583718471.48,$M4.1 48637 1335 1141 -22155 -27315 0 0 *5A
1583718472.55,$M4.1 48638 1333 1147 -22155 -27315 0 0 *55
1583718473.62,$M4.1 48639 1333 1147 -22155 -27315 0 0 *54
1583718474.72,$M4.1 48640 1335 1147 -22155 -27315 0 0 *5C
1583718475.83,$M4.1 48641 1333 1141 -22155 -27315 0 0 *5D
1583718476.94,$M4.1 48642 1335 1141 -22155 -27315 0 0 *58
1583718478.06,$M4.1 48643 1335 1137 -22155 -27315 0 0 *58
1583718479.18,$M4.1 48644 1335 1133 -22155 -27315 0 0 *5B
1583718480.29,$M4.1 48645 1335 1131 -22155 -27315 0 0 *58
1583718481.4,$M4.1 48646 1333 1137 -22155 -27315 0 0 *5B
1583718482.51,$M4.1 48647 1335 1131 -22155 -27315 0 0 *5A
1583718483.63,$M4.1 48648 1335 1133 -22155 -27315 0 0 *57
1583718484.75,$M4.1 48649 1335 1141 -22155 -27315 0 0 *53
1583718485.85,$M4.1 48650 1333 1141 -22155 -27315 0 0 *5D
1583718486.97,$M4.1 48651 1335 1137 -22155 -27315 0 0 *5B
1583718488.08,$M4.1 48652 1335 1141 -22155 -27315 0 0 *59
1583718489.2,$M4.1 48653 1335 1141 -22155 -27315 0 0 *58
1583718490.32,$M4.1 48654 1335 1141 -22155 -27315 0 0 *5F
1583718491.42,$M4.1 48655 1333 1145 -22155 -27315 0 0 *5C
1583718492.54,$M4.1 48656 1335 1141 -22155 -27315 0 0 *5D
1583718493.64,$M4.1 48657 1333 1141 -22155 -27315 0 0 *5A
1583718494.75,$M4.1 48658 1335 1145 -22155 -27315 0 0 *57
1583718495.86,$M4.1 48659 1335 1147 -22155 -27315 0 0 *54
1583718496.93,$M4.1 48660 1333 1147 -22155 -27315 0 0 *58
1583718498.03,$M4.1 48661 1335 1151 -22155 -27315 0 0 *58
1583718499.1,$M4.1 48662 1333 1151 -22155 -27315 0 0 *5D
1583718500.17,$M4.1 48663 1333 1147 -22155 -27315 0 0 *5B
1583718501.27,$M4.1 48664 1335 1147 -22155 -27315 0 0 *5A
1583718502.35,$M4.1 48665 1335 1147 -22155 -27315 0 0 *5B
1583718503.45,$M4.1 48666 1335 1155 -22155 -27315 0 0 *5B
1583718504.54,$M4.1 48667 1335 1151 -22155 -27315 0 0 *5E
1583718505.63,$M4.1 48668 1335 1151 -22155 -27315 0 0 *51
1583718506.73,$M4.1 48669 1335 1155 -22155 -27315 0 0 *54
1583718507.81,$M4.1 48670 1335 1151 -22155 -27315 0 0 *58
1583718508.88,$M4.1 48671 1337 1155 -22155 -27315 0 0 *5F
1583718509.98,$M4.1 48672 1335 1147 -22155 -27315 0 0 *5D
1583718511.08,$M4.1 48673 1335 1147 -22155 -27315 0 0 *5C
1583718512.15,$M4.1 48674 1337 1155 -22155 -27315 0 0 *5A
1583718513.22,$M4.1 48675 1337 1151 -22155 -27315 0 0 *5F
1583718514.34,$M4.1 48676 1335 1137 -22155 -27315 0 0 *5E
1583718515.44,$M4.1 48677 1337 1145 -22155 -27315 0 0 *58
1583718516.56,$M4.1 48678 1335 1141 -22155 -27315 0 0 *51
1583718517.67,$M4.1 48679 1335 1145 -22155 -27315 0 0 *54
1583718518.79,$M4.1 48680 1335 1145 -22155 -27315 0 0 *52
1583718519.93,$M4.1 48681 1335 1145 -22155 -27315 0 0 *53
1583718520.99,$M4.1 48682 1337 1151 -22155 -27315 0 0 *57
1583718522.06,$M4.1 48683 1337 1147 -22155 -27315 0 0 *51
1583718523.15,$M4.1 48684 1339 1151 -22155 -27315 0 0 *5F
1583718524.22,$M4.1 48685 1337 1151 -22155 -27315 0 0 *50
1583718525.29,$M4.1 48686 1337 1147 -22155 -27315 0 0 *54
1583718526.37,$M4.1 48687 1337 1147 -22155 -27315 0 0 *55
1583718527.44,$M4.1 48688 1337 1151 -22155 -27315 0 0 *5D
1583718528.53,$M4.1 48689 1335 1147 -22155 -27315 0 0 *59
1583718529.63,$M4.1 48690 1335 1151 -22155 -27315 0 0 *56
1583718530.7,$M4.1 48691 1337 1155 -22155 -27315 0 0 *51
1583718531.78,$M4.1 48692 1335 1151 -22155 -27315 0 0 *54
1583718532.85,$M4.1 48693 1337 1155 -22155 -27315 0 0 *53
1583718533.95,$M4.1 48694 1337 1157 -22155 -27315 0 0 *56
1583718535.06,$M4.1 48695 1337 1157 -22155 -27315 0 0 *57
1583718536.12,$M4.1 48696 1337 1155 -22155 -27315 0 0 *56
1583718537.23,$M4.1 48697 1337 1157 -22155 -27315 0 0 *55
1583718538.33,$M4.1 48698 1337 1157 -22155 -27315 0 0 *5A
1583718539.4,$M4.1 48699 1337 1155 -22155 -27315 0 0 *59
1583718540.47,$M4.1 48700 1337 1151 -22155 -27315 0 0 *5C
1583718541.54,$M4.1 48701 1337 1151 -22155 -27315 0 0 *5D
1583718542.6,$M4.1 48702 1337 1147 -22155 -27315 0 0 *59
1583718543.68,$M4.1 48703 1337 1151 -22155 -27315 0 0 *5F
1583718544.74,$M4.1 48704 1337 1155 -22155 -27315 0 0 *5C
1583718545.81,$M4.1 48705 1337 1155 -22155 -27315 0 0 *5D
1583718546.9,$M4.1 48706 1337 1147 -22155 -27315 0 0 *5D
1583718547.97,$M4.1 48707 1337 1151 -22155 -27315 0 0 *5B
1583718549.05,$M4.1 48708 1339 1155 -22155 -27315 0 0 *5E
1583718550.12,$M4.1 48709 1337 1151 -22155 -27315 0 0 *55
1583718551.19,$M4.1 48710 1337 1151 -22155 -27315 0 0 *5D
1583718552.28,$M4.1 48711 1339 1155 -22155 -27315 0 0 *56
1583718553.38,$M4.1 48712 1339 1151 -22155 -27315 0 0 *51
1583718554.45,$M4.1 48713 1337 1147 -22155 -27315 0 0 *59
1583718555.52,$M4.1 48714 1337 1151 -22155 -27315 0 0 *59
1583718556.6,$M4.1 48715 1339 1151 -22155 -27315 0 0 *56
1583718557.67,$M4.1 48716 1337 1151 -22155 -27315 0 0 *5B
1583718558.77,$M4.1 48717 1337 1145 -22155 -27315 0 0 *5F
1583718559.86,$M4.1 48718 1339 1151 -22155 -27315 0 0 *5B
1583718560.96,$M4.1 48719 1339 1155 -22155 -27315 0 0 *5E
1583718562.05,$M4.1 48720 1339 1151 -22155 -27315 0 0 *50
1583718563.15,$M4.1 48721 1339 1155 -22155 -27315 0 0 *55
1583718564.22,$M4.1 48722 1337 1147 -22155 -27315 0 0 *5B
1583718565.28,$M4.1 48723 1337 1151 -22155 -27315 0 0 *5D
1583718566.36,$M4.1 48724 1337 1151 -22155 -27315 0 0 *5A
1583718567.44,$M4.1 48725 1339 1155 -22155 -27315 0 0 *51
1583718568.54,$M4.1 48726 1339 1155 -22155 -27315 0 0 *52
1583718569.61,$M4.1 48727 1337 1151 -22155 -27315 0 0 *59
1583718570.68,$M4.1 48728 1337 1147 -22155 -27315 0 0 *51
1583718571.78,$M4.1 48729 1339 1151 -22155 -27315 0 0 *59
1583718572.87,$M4.1 48730 1339 1155 -22155 -27315 0 0 *55
1583718573.97,$M4.1 48731 1339 1155 -22155 -27315 0 0 *54
1583718575.05,$M4.1 48732 1337 1145 -22155 -27315 0 0 *58
1583718576.16,$M4.1 48733 1337 1141 -22155 -27315 0 0 *5D
