1517279594.79,$M4.1 46083 541 323 -22153 -27315 0 0 *58
1517279595.9,$M4.1 46084 541 325 -22153 -27315 0 0 *59
1517279597.01,$M4.1 46085 543 329 -22153 -27315 0 0 *56
1517279598.11,$M4.1 46086 541 325 -22153 -27315 0 0 *5B
1517279599.23,$M4.1 46087 541 323 -22153 -27315 0 0 *5C
1517279600.37,$M4.1 46088 543 329 -22153 -27315 0 0 *5B
1517279601.48,$M4.1 46089 543 329 -22153 -27315 0 0 *5A
1517279602.62,$M4.1 46090 543 325 -22153 -27315 0 0 *5E
1517279603.75,$M4.1 46091 543 319 -22153 -27315 0 0 *50
1517279604.9,$M4.1 46092 543 323 -22153 -27315 0 0 *5A
1517279606.05,$M4.1 46093 543 319 -22153 -27315 0 0 *52
1517279607.17,$M4.1 46094 541 315 -22153 -27315 0 0 *5B
1517279608.33,$M4.1 46095 543 315 -22153 -27315 0 0 *58
1517279609.45,$M4.1 46096 541 311 -22153 -27315 0 0 *5D
1517279610.58,$M4.1 46097 541 315 -22153 -27315 0 0 *58
1517279611.7,$M4.1 46098 541 315 -22153 -27315 0 0 *57
1517279612.82,$M4.1 46099 541 319 -22153 -27315 0 0 *5A
1517279613.95,$M4.1 46100 541 315 -22153 -27315 0 0 *57
1517279615.07,$M4.1 46101 541 323 -22153 -27315 0 0 *53
1517279616.2,$M4.1 46102 541 323 -22153 -27315 0 0 *50
1517279617.32,$M4.1 46103 541 319 -22153 -27315 0 0 *58
1517279618.43,$M4.1 46104 541 311 -22153 -27315 0 0 *57
1517279619.57,$M4.1 46105 541 311 -22153 -27315 0 0 *56
1517279620.68,$M4.1 46106 541 315 -22153 -27315 0 0 *51
1517279621.82,$M4.1 46107 541 315 -22153 -27315 0 0 *50
1517279622.93,$M4.1 46108 541 311 -22153 -27315 0 0 *5B
1517279624.07,$M4.1 46109 541 307 -22153 -27315 0 0 *5D
1517279625.2,$M4.1 46110 541 307 -22153 -27315 0 0 *55
1517279626.35,$M4.1 46111 539 311 -22153 -27315 0 0 *5C
1517279627.5,$M4.1 46112 539 315 -22153 -27315 0 0 *5B
1517279628.65,$M4.1 46113 539 315 -22153 -27315 0 0 *5A
1517279629.8,$M4.1 46114 539 315 -22153 -27315 0 0 *5D
1517279630.96,$M4.1 46115 539 315 -22153 -27315 0 0 *5C
1517279632.11,$M4.1 46116 539 323 -22153 -27315 0 0 *5A
1517279633.2,$M4.1 46117 541 325 -22153 -27315 0 0 *52
1517279634.3,$M4.1 46118 541 325 -22153 -27315 0 0 *5D
1517279635.45,$M4.1 46119 539 319 -22153 -27315 0 0 *5C
1517279636.6,$M4.1 46120 535 319 -22153 -27315 0 0 *5A
1517279637.75,$M4.1 46121 535 319 -22153 -27315 0 0 *5B
1517279638.86,$M4.1 46122 539 325 -22153 -27315 0 0 *5B
1517279639.98,$M4.1 46123 541 323 -22153 -27315 0 0 *53
1517279641.13,$M4.1 46124 535 323 -22153 -27315 0 0 *57
1517279642.28,$M4.1 46125 539 319 -22153 -27315 0 0 *53
1517279643.43,$M4.1 46126 539 319 -22153 -27315 0 0 *50
1517279644.56,$M4.1 46127 539 319 -22153 -27315 0 0 *51
1517279645.69,$M4.1 46128 539 325 -22153 -27315 0 0 *51
1517279646.83,$M4.1 46129 539 323 -22153 -27315 0 0 *56
1517279647.98,$M4.1 46130 539 323 -22153 -27315 0 0 *5E
1517279649.13,$M4.1 46131 535 323 -22153 -27315 0 0 *53
1517279650.29,$M4.1 46132 539 323 -22153 -27315 0 0 *5C
1517279651.41,$M4.1 46133 539 325 -22153 -27315 0 0 *5B
1517279652.52,$M4.1 46134 539 329 -22153 -27315 0 0 *50
1517279653.64,$M4.1 46135 539 329 -22153 -27315 0 0 *51
1517279654.78,$M4.1 46136 539 325 -22153 -27315 0 0 *5E
1517279655.91,$M4.1 46137 539 333 -22153 -27315 0 0 *58
1517279657.06,$M4.1 46138 539 323 -22153 -27315 0 0 *56
1517279658.21,$M4.1 46139 539 323 -22153 -27315 0 0 *57
1517279659.36,$M4.1 46140 539 323 -22153 -27315 0 0 *59
1517279660.51,$M4.1 46141 535 319 -22153 -27315 0 0 *5D
1517279661.66,$M4.1 46142 539 315 -22153 -27315 0 0 *5E
1517279662.8,$M4.1 46143 539 319 -22153 -27315 0 0 *53
1517279663.92,$M4.1 46144 535 329 -22153 -27315 0 0 *5B
1517279665.07,$M4.1 46145 539 353 -22153 -27315 0 0 *5B
1517279666.22,$M4.1 46146 539 341 -22153 -27315 0 0 *5B
1517279667.34,$M4.1 46147 539 325 -22153 -27315 0 0 *58
1517279668.47,$M4.1 46148 535 325 -22153 -27315 0 0 *5B
1517279669.59,$M4.1 46149 539 325 -22153 -27315 0 0 *56
1517279670.69,$M4.1 46150 541 325 -22153 -27315 0 0 *51
1517279671.82,$M4.1 46151 539 329 -22153 -27315 0 0 *53
1517279672.94,$M4.1 46152 539 329 -22153 -27315 0 0 *50
1517279674.09,$M4.1 46153 535 323 -22153 -27315 0 0 *57
1517279675.22,$M4.1 46154 539 329 -22153 -27315 0 0 *56
1517279676.34,$M4.1 46155 539 329 -22153 -27315 0 0 *57
1517279677.47,$M4.1 46156 539 325 -22153 -27315 0 0 *58
1517279678.57,$M4.1 46157 541 329 -22153 -27315 0 0 *5A
1517279679.69,$M4.1 46158 539 329 -22153 -27315 0 0 *5A
1517279680.82,$M4.1 46159 539 329 -22153 -27315 0 0 *5B
1517279681.91,$M4.1 46160 541 329 -22153 -27315 0 0 *5E
1517279683.03,$M4.1 46161 541 333 -22153 -27315 0 0 *54
1517279684.17,$M4.1 46162 539 333 -22153 -27315 0 0 *58
1517279685.32,$M4.1 46163 539 337 -22153 -27315 0 0 *5D
1517279686.44,$M4.1 46164 541 337 -22153 -27315 0 0 *55
1517279687.56,$M4.1 46165 539 329 -22153 -27315 0 0 *54
1517279688.71,$M4.1 46166 539 333 -22153 -27315 0 0 *5C
1517279689.84,$M4.1 46167 539 337 -22153 -27315 0 0 *59
1517279690.99,$M4.1 46168 539 333 -22153 -27315 0 0 *52
1517279692.14,$M4.1 46169 539 323 -22153 -27315 0 0 *52
1517279693.27,$M4.1 46170 539 319 -22153 -27315 0 0 *53
1517279694.42,$M4.1 46171 539 319 -22153 -27315 0 0 *52
1517279695.59,$M4.1 46172 535 315 -22153 -27315 0 0 *51
1517279696.7,$M4.1 46173 539 325 -22153 -27315 0 0 *5F
1517279697.84,$M4.1 46174 539 319 -22153 -27315 0 0 *57
1517279699.0,$M4.1 46175 539 341 -22153 -27315 0 0 *5B
1517279700.14,$M4.1 46176 539 353 -22153 -27315 0 0 *5B
1517279701.25,$M4.1 46177 541 353 -22153 -27315 0 0 *55
1517279702.4,$M4.1 46178 539 353 -22153 -27315 0 0 *55
1517279703.52,$M4.1 46179 541 341 -22153 -27315 0 0 *58
1517279704.67,$M4.1 46180 539 337 -22153 -27315 0 0 *50
1517279705.79,$M4.1 46181 541 333 -22153 -27315 0 0 *5A
1517279706.9,$M4.1 46182 541 341 -22153 -27315 0 0 *5C
1517279708.02,$M4.1 46183 541 333 -22153 -27315 0 0 *58
1517279709.14,$M4.1 46184 541 337 -22153 -27315 0 0 *5B
1517279710.29,$M4.1 46185 543 345 -22153 -27315 0 0 *5D
1517279711.43,$M4.1 46186 539 337 -22153 -27315 0 0 *56
1517279712.58,$M4.1 46187 539 337 -22153 -27315 0 0 *57
1517279713.7,$M4.1 46188 541 345 -22153 -27315 0 0 *52
1517279714.82,$M4.1 46189 541 341 -22153 -27315 0 0 *57
1517279715.94,$M4.1 46190 541 345 -22153 -27315 0 0 *5B
1517279717.05,$M4.1 46191 541 345 -22153 -27315 0 0 *5A
1517279718.2,$M4.1 46192 543 349 -22153 -27315 0 0 *57
1517279719.35,$M4.1 46193 543 345 -22153 -27315 0 0 *5A
1517279720.5,$M4.1 46194 543 349 -22153 -27315 0 0 *51
1517279721.63,$M4.1 46195 543 353 -22153 -27315 0 0 *5B
1517279722.75,$M4.1 46196 541 353 -22153 -27315 0 0 *5A
1517279723.84,$M4.1 46197 541 355 -22153 -27315 0 0 *5D
1517279724.99,$M4.1 46198 543 367 -22153 -27315 0 0 *51
1517279726.12,$M4.1 46199 541 371 -22153 -27315 0 0 *55
1517279727.24,$M4.1 46200 543 389 -22153 -27315 0 0 *53
1517279728.35,$M4.1 46201 543 381 -22153 -27315 0 0 *5A
1517279729.5,$M4.1 46202 543 353 -22153 -27315 0 0 *56
1517279730.65,$M4.1 46203 543 341 -22153 -27315 0 0 *54
1517279731.8,$M4.1 46204 543 337 -22153 -27315 0 0 *52
1517279732.93,$M4.1 46205 543 337 -22153 -27315 0 0 *53
1517279734.05,$M4.1 46206 541 337 -22153 -27315 0 0 *52
1517279735.18,$M4.1 46207 543 329 -22153 -27315 0 0 *5E
1517279736.33,$M4.1 46208 543 333 -22153 -27315 0 0 *5A
1517279737.47,$M4.1 46209 543 337 -22153 -27315 0 0 *5F
1517279738.62,$M4.1 46210 543 341 -22153 -27315 0 0 *56
1517279739.73,$M4.1 46211 541 333 -22153 -27315 0 0 *50
1517279740.88,$M4.1 46212 543 341 -22153 -27315 0 0 *54
1517279742.03,$M4.1 46213 543 337 -22153 -27315 0 0 *54
1517279743.17,$M4.1 46214 543 333 -22153 -27315 0 0 *57
1517279744.28,$M4.1 46215 541 333 -22153 -27315 0 0 *54
1517279745.38,$M4.1 46216 541 329 -22153 -27315 0 0 *5C
1517279746.53,$M4.1 46217 543 333 -22153 -27315 0 0 *54
1517279747.67,$M4.1 46218 543 337 -22153 -27315 0 0 *5F
1517279748.81,$M4.1 46219 543 333 -22153 -27315 0 0 *5A
1517279749.96,$M4.1 46220 543 337 -22153 -27315 0 0 *54
1517279751.11,$M4.1 46221 543 341 -22153 -27315 0 0 *54
1517279752.25,$M4.1 46222 543 333 -22153 -27315 0 0 *52
1517279753.38,$M4.1 46223 543 329 -22153 -27315 0 0 *58
1517279754.51,$M4.1 46224 543 333 -22153 -27315 0 0 *54
1517279755.66,$M4.1 46225 543 323 -22153 -27315 0 0 *54
1517279756.79,$M4.1 46226 543 325 -22153 -27315 0 0 *51
1517279757.91,$M4.1 46227 541 323 -22153 -27315 0 0 *54
1517279759.06,$M4.1 46228 543 323 -22153 -27315 0 0 *59
1517279760.18,$M4.1 46229 543 325 -22153 -27315 0 0 *5E
1517279761.28,$M4.1 46230 541 325 -22153 -27315 0 0 *54
1517279762.36,$M4.1 46231 541 325 -22153 -27315 0 0 *55
1517279763.5,$M4.1 46232 543 329 -22153 -27315 0 0 *58
1517279764.58,$M4.1 46233 541 329 -22153 -27315 0 0 *5B
1517279765.72,$M4.1 46234 541 341 -22153 -27315 0 0 *52
1517279766.85,$M4.1 46235 543 345 -22153 -27315 0 0 *55
1517279767.98,$M4.1 46236 541 341 -22153 -27315 0 0 *50
1517279769.1,$M4.1 46237 541 337 -22153 -27315 0 0 *50
1517279770.22,$M4.1 46238 541 333 -22153 -27315 0 0 *5B
1517279771.37,$M4.1 46239 543 341 -22153 -27315 0 0 *5D
1517279772.48,$M4.1 46240 541 341 -22153 -27315 0 0 *51
1517279773.6,$M4.1 46241 541 337 -22153 -27315 0 0 *51
1517279774.73,$M4.1 46242 543 333 -22153 -27315 0 0 *54
1517279775.85,$M4.1 46243 541 333 -22153 -27315 0 0 *57
1517279776.97,$M4.1 46244 541 333 -22153 -27315 0 0 *50
1517279778.12,$M4.1 46245 543 341 -22153 -27315 0 0 *56
1517279779.27,$M4.1 46246 543 341 -22153 -27315 0 0 *55
1517279780.38,$M4.1 46247 541 333 -22153 -27315 0 0 *53
1517279781.53,$M4.1 46248 543 341 -22153 -27315 0 0 *5B
1517279782.65,$M4.1 46249 541 337 -22153 -27315 0 0 *59
1517279783.77,$M4.1 46250 541 337 -22153 -27315 0 0 *51
1517279784.88,$M4.1 46251 541 341 -22153 -27315 0 0 *51
1517279786.03,$M4.1 46252 543 341 -22153 -27315 0 0 *50
1517279787.18,$M4.1 46253 543 337 -22153 -27315 0 0 *50
1517279788.33,$M4.1 46254 543 341 -22153 -27315 0 0 *56
1517279789.47,$M4.1 46255 543 333 -22153 -27315 0 0 *52
1517279790.58,$M4.1 46256 541 333 -22153 -27315 0 0 *53
1517279791.7,$M4.1 46257 541 333 -22153 -27315 0 0 *52
1517279792.79,$M4.1 46258 541 325 -22153 -27315 0 0 *5A
1517279793.9,$M4.1 46259 541 337 -22153 -27315 0 0 *58
1517279795.05,$M4.1 46260 543 337 -22153 -27315 0 0 *50
1517279796.2,$M4.1 46261 543 337 -22153 -27315 0 0 *51
1517279797.3,$M4.1 46262 541 329 -22153 -27315 0 0 *5F
1517279798.42,$M4.1 46263 541 341 -22153 -27315 0 0 *50
1517279799.57,$M4.1 46264 543 341 -22153 -27315 0 0 *55
1517279800.72,$M4.1 46265 543 341 -22153 -27315 0 0 *54
1517279801.87,$M4.1 46266 543 337 -22153 -27315 0 0 *56
1517279803.0,$M4.1 46267 543 337 -22153 -27315 0 0 *57
1517279804.12,$M4.1 46268 541 337 -22153 -27315 0 0 *5A
1517279805.27,$M4.1 46269 543 341 -22153 -27315 0 0 *58
1517279806.38,$M4.1 46270 541 333 -22153 -27315 0 0 *57
1517279807.53,$M4.1 46271 543 333 -22153 -27315 0 0 *54
1517279808.65,$M4.1 46272 541 333 -22153 -27315 0 0 *55
1517279809.78,$M4.1 46273 543 341 -22153 -27315 0 0 *53
1517279810.92,$M4.1 46274 541 337 -22153 -27315 0 0 *57
1517279812.03,$M4.1 46275 541 337 -22153 -27315 0 0 *56
1517279813.15,$M4.1 46276 541 337 -22153 -27315 0 0 *55
1517279814.3,$M4.1 46277 543 337 -22153 -27315 0 0 *56
1517279815.43,$M4.1 46278 543 337 -22153 -27315 0 0 *59
1517279816.55,$M4.1 46279 541 337 -22153 -27315 0 0 *5A
1517279817.67,$M4.1 46280 541 337 -22153 -27315 0 0 *5C
1517279818.82,$M4.1 46281 543 333 -22153 -27315 0 0 *5B
1517279819.93,$M4.1 46282 543 325 -22153 -27315 0 0 *5F
1517279821.08,$M4.1 46283 543 333 -22153 -27315 0 0 *59
1517279822.19,$M4.1 46284 541 329 -22153 -27315 0 0 *57
1517279823.3,$M4.1 46285 543 329 -22153 -27315 0 0 *54
1517279824.42,$M4.1 46286 543 329 -22153 -27315 0 0 *57
1517279825.57,$M4.1 46287 543 333 -22153 -27315 0 0 *5D
1517279826.67,$M4.1 46288 541 333 -22153 -27315 0 0 *50
1517279827.77,$M4.1 46289 541 329 -22153 -27315 0 0 *5A
1517279828.89,$M4.1 46290 541 333 -22153 -27315 0 0 *59
1517279830.01,$M4.1 46291 541 333 -22153 -27315 0 0 *58
1517279831.15,$M4.1 46292 543 337 -22153 -27315 0 0 *5D
1517279832.27,$M4.1 46293 541 337 -22153 -27315 0 0 *5E
1517279833.41,$M4.1 46294 543 341 -22153 -27315 0 0 *5A
1517279834.54,$M4.1 46295 541 337 -22153 -27315 0 0 *58
1517279835.67,$M4.1 46296 543 341 -22153 -27315 0 0 *58
1517279836.79,$M4.1 46297 541 333 -22153 -27315 0 0 *5E
1517279837.92,$M4.1 46298 543 329 -22153 -27315 0 0 *58
1517279839.01,$M4.1 46299 541 325 -22153 -27315 0 0 *57
1517279840.11,$M4.1 46300 541 329 -22153 -27315 0 0 *5A
1517279841.19,$M4.1 46301 541 329 -22153 -27315 0 0 *5B
1517279842.31,$M4.1 46302 541 337 -22153 -27315 0 0 *57
1517279843.44,$M4.1 46303 541 337 -22153 -27315 0 0 *56
1517279844.54,$M4.1 46304 541 333 -22153 -27315 0 0 *55
1517279845.66,$M4.1 46305 541 333 -22153 -27315 0 0 *54
1517279846.81,$M4.1 46306 543 333 -22153 -27315 0 0 *55
1517279847.96,$M4.1 46307 543 337 -22153 -27315 0 0 *50
1517279849.09,$M4.1 46308 543 337 -22153 -27315 0 0 *5F
1517279850.26,$M4.1 46309 543 341 -22153 -27315 0 0 *5F
1517279851.41,$M4.1 46310 543 341 -22153 -27315 0 0 *57
1517279852.53,$M4.1 46311 541 341 -22153 -27315 0 0 *54
1517279853.64,$M4.1 46312 541 353 -22153 -27315 0 0 *54
1517279854.76,$M4.1 46313 541 349 -22153 -27315 0 0 *5E
1517279855.89,$M4.1 46314 543 353 -22153 -27315 0 0 *50
1517279857.01,$M4.1 46315 541 353 -22153 -27315 0 0 *53
1517279858.16,$M4.1 46316 543 349 -22153 -27315 0 0 *59
1517279859.28,$M4.1 46317 541 341 -22153 -27315 0 0 *52
1517279860.43,$M4.1 46318 543 349 -22153 -27315 0 0 *57
1517279861.54,$M4.1 46319 541 341 -22153 -27315 0 0 *5C
1517279862.69,$M4.1 46320 543 345 -22153 -27315 0 0 *50
1517279863.84,$M4.1 46321 543 345 -22153 -27315 0 0 *51
1517279864.99,$M4.1 46322 543 341 -22153 -27315 0 0 *56
1517279866.14,$M4.1 46323 543 333 -22153 -27315 0 0 *52
1517279867.27,$M4.1 46324 543 333 -22153 -27315 0 0 *55
1517279868.39,$M4.1 46325 541 333 -22153 -27315 0 0 *56
1517279869.54,$M4.1 46326 543 337 -22153 -27315 0 0 *53
1517279870.69,$M4.1 46327 543 333 -22153 -27315 0 0 *56
1517279871.81,$M4.1 46328 541 337 -22153 -27315 0 0 *5F
1517279872.96,$M4.1 46329 543 353 -22153 -27315 0 0 *5E
1517279874.07,$M4.1 46330 541 337 -22153 -27315 0 0 *56
1517279875.19,$M4.1 46331 541 337 -22153 -27315 0 0 *57
1517279876.31,$M4.1 46332 541 333 -22153 -27315 0 0 *50
1517279877.46,$M4.1 46333 543 337 -22153 -27315 0 0 *57
1517279878.59,$M4.1 46334 543 337 -22153 -27315 0 0 *50
1517279879.69,$M4.1 46335 541 329 -22153 -27315 0 0 *5C
1517279880.79,$M4.1 46336 541 329 -22153 -27315 0 0 *5F
1517279881.88,$M4.1 46337 541 329 -22153 -27315 0 0 *5E
1517279883.01,$M4.1 46338 543 329 -22153 -27315 0 0 *53
1517279884.14,$M4.1 46339 543 333 -22153 -27315 0 0 *59
1517279885.24,$M4.1 46340 541 325 -22153 -27315 0 0 *52
1517279886.35,$M4.1 46341 541 325 -22153 -27315 0 0 *53
1517279887.45,$M4.1 46342 541 325 -22153 -27315 0 0 *50
1517279888.53,$M4.1 46343 541 329 -22153 -27315 0 0 *5D
1517279889.65,$M4.1 46344 541 333 -22153 -27315 0 0 *51
1517279890.77,$M4.1 46345 541 333 -22153 -27315 0 0 *50
1517279891.88,$M4.1 46346 541 333 -22153 -27315 0 0 *53
1517279893.0,$M4.1 46347 541 337 -22153 -27315 0 0 *56
1517279894.1,$M4.1 46348 541 325 -22153 -27315 0 0 *5A
1517279895.2,$M4.1 46349 541 325 -22153 -27315 0 0 *5B
1517279896.3,$M4.1 46350 541 329 -22153 -27315 0 0 *5F
1517279897.42,$M4.1 46351 541 333 -22153 -27315 0 0 *55
1517279898.54,$M4.1 46352 541 341 -22153 -27315 0 0 *53
1517279899.66,$M4.1 46353 541 341 -22153 -27315 0 0 *52
1517279900.81,$M4.1 46354 539 341 -22153 -27315 0 0 *5A
1517279901.92,$M4.1 46355 541 337 -22153 -27315 0 0 *55
1517279903.06,$M4.1 46356 541 341 -22153 -27315 0 0 *57
1517279904.17,$M4.1 46357 541 337 -22153 -27315 0 0 *57
1517279905.29,$M4.1 46358 541 333 -22153 -27315 0 0 *5C
1517279906.44,$M4.1 46359 539 337 -22153 -27315 0 0 *56
1517279907.59,$M4.1 46360 539 333 -22153 -27315 0 0 *58
1517279908.71,$M4.1 46361 541 337 -22153 -27315 0 0 *52
1517279909.85,$M4.1 46362 539 341 -22153 -27315 0 0 *5F
1517279910.97,$M4.1 46363 541 345 -22153 -27315 0 0 *55
1517279912.09,$M4.1 46364 541 345 -22153 -27315 0 0 *52
1517279913.21,$M4.1 46365 541 345 -22153 -27315 0 0 *53
1517279914.34,$M4.1 46366 541 341 -22153 -27315 0 0 *54
1517279915.46,$M4.1 46367 541 345 -22153 -27315 0 0 *51
1517279916.61,$M4.1 46368 543 345 -22153 -27315 0 0 *5C
1517279917.75,$M4.1 46369 543 345 -22153 -27315 0 0 *5D
1517279918.87,$M4.1 46370 541 345 -22153 -27315 0 0 *57
1517279919.99,$M4.1 46371 541 345 -22153 -27315 0 0 *56
1517279921.11,$M4.1 46372 541 341 -22153 -27315 0 0 *51
1517279922.24,$M4.1 46373 541 341 -22153 -27315 0 0 *50
1517279923.36,$M4.1 46374 541 345 -22153 -27315 0 0 *53
1517279924.47,$M4.1 46375 541 337 -22153 -27315 0 0 *57
1517279925.59,$M4.1 46376 541 337 -22153 -27315 0 0 *54
1517279926.71,$M4.1 46377 541 345 -22153 -27315 0 0 *50
1517279927.84,$M4.1 46378 541 341 -22153 -27315 0 0 *5B
1517279928.96,$M4.1 46379 541 341 -22153 -27315 0 0 *5A
1517279930.11,$M4.1 46380 539 337 -22153 -27315 0 0 *52
1517279931.23,$M4.1 46381 541 337 -22153 -27315 0 0 *5C
1517279932.34,$M4.1 46382 541 337 -22153 -27315 0 0 *5F
1517279933.46,$M4.1 46383 541 337 -22153 -27315 0 0 *5E
1517279934.59,$M4.1 46384 541 341 -22153 -27315 0 0 *58
1517279935.71,$M4.1 46385 541 345 -22153 -27315 0 0 *5D
1517279936.83,$M4.1 46386 541 353 -22153 -27315 0 0 *59
1517279937.95,$M4.1 46387 543 363 -22153 -27315 0 0 *59
1517279939.09,$M4.1 46388 543 379 -22153 -27315 0 0 *5D
1517279940.23,$M4.1 46389 541 379 -22153 -27315 0 0 *5E
1517279941.31,$M4.1 46390 541 363 -22153 -27315 0 0 *5D
1517279942.46,$M4.1 46391 543 345 -22153 -27315 0 0 *5A
1517279943.58,$M4.1 46392 541 341 -22153 -27315 0 0 *5F
1517279944.7,$M4.1 46393 541 341 -22153 -27315 0 0 *5E
1517279945.83,$M4.1 46394 541 337 -22153 -27315 0 0 *58
1517279946.98,$M4.1 46395 543 341 -22153 -27315 0 0 *5A
1517279948.09,$M4.1 46396 541 337 -22153 -27315 0 0 *5A
1517279949.21,$M4.1 46397 541 337 -22153 -27315 0 0 *5B
1517279950.33,$M4.1 46398 541 337 -22153 -27315 0 0 *54
1517279951.43,$M4.1 46399 541 329 -22153 -27315 0 0 *5A
1517279952.52,$M4.1 46400 541 329 -22153 -27315 0 0 *5D
1517279953.67,$M4.1 46401 539 337 -22153 -27315 0 0 *5C
1517279954.81,$M4.1 46402 539 333 -22153 -27315 0 0 *5B
1517279955.93,$M4.1 46403 541 345 -22153 -27315 0 0 *54
1517279957.08,$M4.1 46404 539 345 -22153 -27315 0 0 *5C
1517279958.21,$M4.1 46405 539 349 -22153 -27315 0 0 *51
1517279959.36,$M4.1 46406 539 341 -22153 -27315 0 0 *5A
1517279960.51,$M4.1 46407 535 337 -22153 -27315 0 0 *56
1517279961.66,$M4.1 46408 539 341 -22153 -27315 0 0 *54
1517279962.81,$M4.1 46409 539 341 -22153 -27315 0 0 *55
1517279963.96,$M4.1 46410 539 341 -22153 -27315 0 0 *5D
1517279965.11,$M4.1 46411 539 341 -22153 -27315 0 0 *5C
1517279966.26,$M4.1 46412 535 337 -22153 -27315 0 0 *52
1517279967.41,$M4.1 46413 539 341 -22153 -27315 0 0 *5E
1517279968.56,$M4.1 46414 535 341 -22153 -27315 0 0 *55
1517279969.71,$M4.1 46415 539 341 -22153 -27315 0 0 *58
1517279970.86,$M4.1 46416 539 349 -22153 -27315 0 0 *53
1517279971.99,$M4.1 46417 539 345 -22153 -27315 0 0 *5E
1517279973.14,$M4.1 46418 539 345 -22153 -27315 0 0 *51
1517279974.29,$M4.1 46419 539 345 -22153 -27315 0 0 *50
1517279975.4,$M4.1 46420 541 349 -22153 -27315 0 0 *59
1517279976.55,$M4.1 46421 539 345 -22153 -27315 0 0 *5B
1517279977.7,$M4.1 46422 539 345 -22153 -27315 0 0 *58
1517279978.85,$M4.1 46423 539 345 -22153 -27315 0 0 *59
1517279979.97,$M4.1 46424 541 341 -22153 -27315 0 0 *55
1517279981.09,$M4.1 46425 541 341 -22153 -27315 0 0 *54
1517279982.24,$M4.1 46426 535 333 -22153 -27315 0 0 *51
1517279983.38,$M4.1 46427 539 337 -22153 -27315 0 0 *58
1517279984.53,$M4.1 46428 535 337 -22153 -27315 0 0 *5B
1517279985.68,$M4.1 46429 539 341 -22153 -27315 0 0 *57
1517279986.83,$M4.1 46430 535 345 -22153 -27315 0 0 *57
1517279987.98,$M4.1 46431 539 345 -22153 -27315 0 0 *5A
1517279989.13,$M4.1 46432 535 349 -22153 -27315 0 0 *59
1517279990.25,$M4.1 46433 539 359 -22153 -27315 0 0 *55
1517279991.36,$M4.1 46434 539 355 -22153 -27315 0 0 *5E
1517279992.5,$M4.1 46435 539 353 -22153 -27315 0 0 *59
1517279993.62,$M4.1 46436 539 355 -22153 -27315 0 0 *5C
1517279994.76,$M4.1 46437 539 349 -22153 -27315 0 0 *50
1517279995.9,$M4.1 46438 539 349 -22153 -27315 0 0 *5F
1517279997.05,$M4.1 46439 539 349 -22153 -27315 0 0 *5E
1517279998.18,$M4.1 46440 539 353 -22153 -27315 0 0 *5B
1517279999.33,$M4.1 46441 539 349 -22153 -27315 0 0 *51
1517280000.48,$M4.1 46442 535 349 -22153 -27315 0 0 *5E
1517280001.6,$M4.1 46443 539 355 -22153 -27315 0 0 *5E
1517280002.73,$M4.1 46444 539 353 -22153 -27315 0 0 *5F
1517280003.85,$M4.1 46445 541 349 -22153 -27315 0 0 *5A
1517280005.0,$M4.1 46446 539 353 -22153 -27315 0 0 *5D
1517280006.13,$M4.1 46447 539 353 -22153 -27315 0 0 *5C
1517280007.28,$M4.1 46448 539 353 -22153 -27315 0 0 *53
1517280008.41,$M4.1 46449 535 349 -22153 -27315 0 0 *55
1517280009.56,$M4.1 46450 539 345 -22153 -27315 0 0 *5D
1517280010.71,$M4.1 46451 539 349 -22153 -27315 0 0 *50
1517280011.83,$M4.1 46452 541 349 -22153 -27315 0 0 *5C
1517280012.94,$M4.1 46453 539 355 -22153 -27315 0 0 *5F
1517280014.06,$M4.1 46454 539 359 -22153 -27315 0 0 *54
1517280015.18,$M4.1 46455 539 355 -22153 -27315 0 0 *59
1517280016.31,$M4.1 46456 539 349 -22153 -27315 0 0 *57
1517280017.46,$M4.1 46457 539 349 -22153 -27315 0 0 *56
1517280018.59,$M4.1 46458 535 349 -22153 -27315 0 0 *55
1517280019.74,$M4.1 46459 539 349 -22153 -27315 0 0 *58
1517280020.89,$M4.1 46460 535 349 -22153 -27315 0 0 *5E
1517280022.02,$M4.1 46461 539 349 -22153 -27315 0 0 *53
1517280023.16,$M4.1 46462 535 359 -22153 -27315 0 0 *5D
1517280024.29,$M4.1 46463 535 353 -22153 -27315 0 0 *56
1517280025.42,$M4.1 46464 539 359 -22153 -27315 0 0 *57
1517280026.54,$M4.1 46465 539 363 -22153 -27315 0 0 *5F
1517280027.66,$M4.1 46466 539 363 -22153 -27315 0 0 *5C
1517280028.81,$M4.1 46467 539 375 -22153 -27315 0 0 *5A
1517280029.96,$M4.1 46468 539 375 -22153 -27315 0 0 *55
1517280031.04,$M4.1 46469 541 363 -22153 -27315 0 0 *5C
1517280032.16,$M4.1 46470 539 363 -22153 -27315 0 0 *5B
1517280033.26,$M4.1 46471 541 355 -22153 -27315 0 0 *50
1517280034.36,$M4.1 46472 541 353 -22153 -27315 0 0 *55
1517280035.46,$M4.1 46473 541 355 -22153 -27315 0 0 *52
1517280036.58,$M4.1 46474 539 359 -22153 -27315 0 0 *56
1517280037.71,$M4.1 46475 539 353 -22153 -27315 0 0 *5D
1517280038.83,$M4.1 46476 539 359 -22153 -27315 0 0 *54
1517280039.93,$M4.1 46477 541 355 -22153 -27315 0 0 *56
