1581887185.89,$M4.1 19788 545 607 -22153 -27315 0 0 *59
1581887187.01,$M4.1 19789 545 613 -22153 -27315 0 0 *5D
1581887188.11,$M4.1 19790 545 611 -22153 -27315 0 0 *57
1581887189.2,$M4.1 19791 545 611 -22153 -27315 0 0 *56
1581887190.31,$M4.1 19792 547 621 -22153 -27315 0 0 *54
1581887191.41,$M4.1 19793 545 607 -22153 -27315 0 0 *53
1581887192.5,$M4.1 19794 545 607 -22153 -27315 0 0 *54
1581887193.59,$M4.1 19795 545 611 -22153 -27315 0 0 *52
1581887194.73,$M4.1 19796 547 613 -22153 -27315 0 0 *51
1581887195.85,$M4.1 19797 545 613 -22153 -27315 0 0 *52
1581887196.95,$M4.1 19798 545 611 -22153 -27315 0 0 *5F
1581887198.04,$M4.1 19799 545 611 -22153 -27315 0 0 *5E
1581887199.15,$M4.1 19800 547 621 -22153 -27315 0 0 *50
1581887200.27,$M4.1 19801 545 617 -22153 -27315 0 0 *56
1581887201.39,$M4.1 19802 545 613 -22153 -27315 0 0 *51
1581887202.52,$M4.1 19803 547 629 -22153 -27315 0 0 *5B
1581887203.62,$M4.1 19804 545 625 -22153 -27315 0 0 *52
1581887204.74,$M4.1 19805 547 633 -22153 -27315 0 0 *56
1581887205.87,$M4.1 19806 547 633 -22153 -27315 0 0 *55
1581887206.99,$M4.1 19807 547 621 -22153 -27315 0 0 *57
1581887208.12,$M4.1 19808 547 629 -22153 -27315 0 0 *50
1581887209.24,$M4.1 19809 547 629 -22153 -27315 0 0 *51
1581887210.36,$M4.1 19810 545 617 -22153 -27315 0 0 *56
1581887211.48,$M4.1 19811 545 617 -22153 -27315 0 0 *57
1581887212.59,$M4.1 19812 547 621 -22153 -27315 0 0 *53
1581887213.73,$M4.1 19813 547 629 -22153 -27315 0 0 *5A
1581887214.84,$M4.1 19814 547 629 -22153 -27315 0 0 *5D
1581887215.99,$M4.1 19815 547 617 -22153 -27315 0 0 *51
1581887217.11,$M4.1 19816 547 629 -22153 -27315 0 0 *5F
1581887218.24,$M4.1 19817 547 629 -22153 -27315 0 0 *5E
1581887219.36,$M4.1 19818 547 621 -22153 -27315 0 0 *59
1581887220.48,$M4.1 19819 547 621 -22153 -27315 0 0 *58
1581887221.61,$M4.1 19820 547 621 -22153 -27315 0 0 *52
1581887222.71,$M4.1 19821 549 633 -22153 -27315 0 0 *5E
1581887223.8,$M4.1 19822 549 621 -22153 -27315 0 0 *5E
1581887224.9,$M4.1 19823 549 621 -22153 -27315 0 0 *5F
1581887226.02,$M4.1 19824 547 625 -22153 -27315 0 0 *52
1581887227.13,$M4.1 19825 547 621 -22153 -27315 0 0 *57
1581887228.27,$M4.1 19826 547 621 -22153 -27315 0 0 *54
1581887229.38,$M4.1 19827 551 621 -22153 -27315 0 0 *52
1581887230.53,$M4.1 19828 547 617 -22153 -27315 0 0 *5F
1581887231.62,$M4.1 19829 549 621 -22153 -27315 0 0 *55
1581887232.72,$M4.1 19830 549 621 -22153 -27315 0 0 *5D
1581887233.87,$M4.1 19831 547 617 -22153 -27315 0 0 *57
1581887234.95,$M4.1 19832 549 621 -22153 -27315 0 0 *5F
1581887236.06,$M4.1 19833 549 621 -22153 -27315 0 0 *5E
1581887237.14,$M4.1 19834 549 621 -22153 -27315 0 0 *59
1581887238.23,$M4.1 19835 549 621 -22153 -27315 0 0 *58
1581887239.38,$M4.1 19836 547 613 -22153 -27315 0 0 *54
1581887240.53,$M4.1 19837 547 613 -22153 -27315 0 0 *55
1581887241.66,$M4.1 19838 547 617 -22153 -27315 0 0 *5E
1581887242.81,$M4.1 19839 547 613 -22153 -27315 0 0 *5B
1581887243.92,$M4.1 19840 547 611 -22153 -27315 0 0 *57
1581887245.07,$M4.1 19841 547 613 -22153 -27315 0 0 *54
1581887246.21,$M4.1 19842 547 613 -22153 -27315 0 0 *57
1581887247.32,$M4.1 19843 547 611 -22153 -27315 0 0 *54
1581887248.44,$M4.1 19844 547 611 -22153 -27315 0 0 *53
1581887249.54,$M4.1 19845 549 621 -22153 -27315 0 0 *5F
1581887250.69,$M4.1 19846 547 613 -22153 -27315 0 0 *53
1581887251.81,$M4.1 19847 547 621 -22153 -27315 0 0 *53
1581887252.93,$M4.1 19848 545 617 -22153 -27315 0 0 *5B
1581887254.04,$M4.1 19849 547 621 -22153 -27315 0 0 *5D
1581887255.15,$M4.1 19850 549 625 -22153 -27315 0 0 *5F
1581887256.25,$M4.1 19851 549 621 -22153 -27315 0 0 *5A
1581887257.35,$M4.1 19852 549 617 -22153 -27315 0 0 *5C
1581887258.5,$M4.1 19853 547 617 -22153 -27315 0 0 *53
1581887259.61,$M4.1 19854 545 617 -22153 -27315 0 0 *56
1581887260.72,$M4.1 19855 549 613 -22153 -27315 0 0 *5F
1581887261.82,$M4.1 19856 545 611 -22153 -27315 0 0 *52
1581887262.97,$M4.1 19857 547 613 -22153 -27315 0 0 *53
1581887264.07,$M4.1 19858 549 617 -22153 -27315 0 0 *56
1581887265.22,$M4.1 19859 547 613 -22153 -27315 0 0 *5D
1581887266.33,$M4.1 19860 547 621 -22153 -27315 0 0 *56
1581887267.44,$M4.1 19861 545 625 -22153 -27315 0 0 *51
1581887268.54,$M4.1 19862 549 621 -22153 -27315 0 0 *5A
1581887269.62,$M4.1 19863 549 621 -22153 -27315 0 0 *5B
1581887270.72,$M4.1 19864 549 625 -22153 -27315 0 0 *58
1581887271.84,$M4.1 19865 547 621 -22153 -27315 0 0 *53
1581887272.94,$M4.1 19866 545 633 -22153 -27315 0 0 *51
1581887274.09,$M4.1 19867 547 647 -22153 -27315 0 0 *51
1581887275.24,$M4.1 19868 547 639 -22153 -27315 0 0 *57
1581887276.34,$M4.1 19869 549 657 -22153 -27315 0 0 *50
1581887277.46,$M4.1 19870 549 647 -22153 -27315 0 0 *59
1581887278.61,$M4.1 19871 551 647 -22153 -27315 0 0 *51
1581887279.72,$M4.1 19872 549 635 -22153 -27315 0 0 *5E
1581887280.84,$M4.1 19873 549 643 -22153 -27315 0 0 *5E
1581887281.96,$M4.1 19874 549 635 -22153 -27315 0 0 *58
1581887283.09,$M4.1 19875 549 635 -22153 -27315 0 0 *59
1581887284.21,$M4.1 19876 549 635 -22153 -27315 0 0 *5A
1581887285.33,$M4.1 19877 549 635 -22153 -27315 0 0 *5B
1581887286.48,$M4.1 19878 551 639 -22153 -27315 0 0 *51
1581887287.58,$M4.1 19879 549 639 -22153 -27315 0 0 *59
1581887288.7,$M4.1 19880 549 643 -22153 -27315 0 0 *52
1581887289.81,$M4.1 19881 549 647 -22153 -27315 0 0 *57
1581887290.96,$M4.1 19882 551 651 -22153 -27315 0 0 *5A
1581887292.08,$M4.1 19883 549 643 -22153 -27315 0 0 *51
1581887293.23,$M4.1 19884 551 647 -22153 -27315 0 0 *5B
1581887294.38,$M4.1 19885 551 657 -22153 -27315 0 0 *5B
1581887295.48,$M4.1 19886 549 657 -22153 -27315 0 0 *51
1581887296.63,$M4.1 19887 551 651 -22153 -27315 0 0 *5F
1581887297.74,$M4.1 19888 549 651 -22153 -27315 0 0 *59
1581887298.89,$M4.1 19889 551 643 -22153 -27315 0 0 *52
1581887300.04,$M4.1 19890 551 639 -22153 -27315 0 0 *57
1581887301.18,$M4.1 19891 555 639 -22153 -27315 0 0 *52
1581887302.33,$M4.1 19892 551 643 -22153 -27315 0 0 *58
1581887303.47,$M4.1 19893 551 643 -22153 -27315 0 0 *59
1581887304.61,$M4.1 19894 555 657 -22153 -27315 0 0 *5F
1581887305.74,$M4.1 19895 555 665 -22153 -27315 0 0 *5F
1581887306.89,$M4.1 19896 557 665 -22153 -27315 0 0 *5E
1581887308.04,$M4.1 19897 555 647 -22153 -27315 0 0 *5D
1581887309.16,$M4.1 19898 557 675 -22153 -27315 0 0 *51
1581887310.3,$M4.1 19899 557 651 -22153 -27315 0 0 *56
1581887311.44,$M4.1 19900 555 639 -22153 -27315 0 0 *5B
1581887312.59,$M4.1 19901 557 643 -22153 -27315 0 0 *55
1581887313.74,$M4.1 19902 555 635 -22153 -27315 0 0 *55
1581887314.85,$M4.1 19903 555 629 -22153 -27315 0 0 *59
1581887315.97,$M4.1 19904 555 629 -22153 -27315 0 0 *5E
1581887317.09,$M4.1 19905 555 625 -22153 -27315 0 0 *53
1581887318.21,$M4.1 19906 557 625 -22153 -27315 0 0 *52
1581887319.34,$M4.1 19907 557 625 -22153 -27315 0 0 *53
1581887320.47,$M4.1 19908 555 617 -22153 -27315 0 0 *5F
1581887321.59,$M4.1 19909 557 621 -22153 -27315 0 0 *59
1581887322.72,$M4.1 19910 557 625 -22153 -27315 0 0 *55
1581887323.87,$M4.1 19911 555 635 -22153 -27315 0 0 *57
1581887325.02,$M4.1 19912 555 651 -22153 -27315 0 0 *56
1581887326.14,$M4.1 19913 557 675 -22153 -27315 0 0 *53
1581887327.26,$M4.1 19914 559 657 -22153 -27315 0 0 *5A
1581887328.39,$M4.1 19915 555 647 -22153 -27315 0 0 *56
1581887329.55,$M4.1 19916 557 651 -22153 -27315 0 0 *50
1581887330.69,$M4.1 19917 557 647 -22153 -27315 0 0 *56
1581887331.84,$M4.1 19918 557 643 -22153 -27315 0 0 *5D
1581887332.99,$M4.1 19919 557 647 -22153 -27315 0 0 *58
1581887334.13,$M4.1 19920 557 639 -22153 -27315 0 0 *5B
1581887335.24,$M4.1 19921 559 629 -22153 -27315 0 0 *55
1581887336.35,$M4.1 19922 559 639 -22153 -27315 0 0 *57
1581887337.45,$M4.1 19923 559 629 -22153 -27315 0 0 *57
1581887338.56,$M4.1 19924 559 625 -22153 -27315 0 0 *5C
1581887339.66,$M4.1 19925 559 625 -22153 -27315 0 0 *5D
1581887340.77,$M4.1 19926 559 617 -22153 -27315 0 0 *5F
1581887341.88,$M4.1 19927 559 621 -22153 -27315 0 0 *5B
1581887342.99,$M4.1 19928 557 621 -22153 -27315 0 0 *5A
1581887344.09,$M4.1 19929 559 621 -22153 -27315 0 0 *55
1581887345.23,$M4.1 19930 557 625 -22153 -27315 0 0 *57
1581887346.35,$M4.1 19931 557 625 -22153 -27315 0 0 *56
1581887347.46,$M4.1 19932 557 629 -22153 -27315 0 0 *59
1581887348.6,$M4.1 19933 557 629 -22153 -27315 0 0 *58
1581887349.71,$M4.1 19934 557 621 -22153 -27315 0 0 *57
1581887350.85,$M4.1 19935 557 621 -22153 -27315 0 0 *56
1581887351.95,$M4.1 19936 559 625 -22153 -27315 0 0 *5F
1581887353.07,$M4.1 19937 557 629 -22153 -27315 0 0 *5C
1581887354.2,$M4.1 19938 557 629 -22153 -27315 0 0 *53
1581887355.31,$M4.1 19939 557 629 -22153 -27315 0 0 *52
1581887356.42,$M4.1 19940 559 625 -22153 -27315 0 0 *5E
1581887357.52,$M4.1 19941 559 629 -22153 -27315 0 0 *53
1581887358.65,$M4.1 19942 559 635 -22153 -27315 0 0 *5D
1581887359.75,$M4.1 19943 559 621 -22153 -27315 0 0 *59
1581887360.84,$M4.1 19944 559 625 -22153 -27315 0 0 *5A
1581887361.97,$M4.1 19945 561 629 -22153 -27315 0 0 *5C
1581887363.07,$M4.1 19946 559 625 -22153 -27315 0 0 *58
1581887364.17,$M4.1 19947 559 621 -22153 -27315 0 0 *5D
1581887365.26,$M4.1 19948 559 621 -22153 -27315 0 0 *52
1581887366.39,$M4.1 19949 559 617 -22153 -27315 0 0 *56
1581887367.51,$M4.1 19950 559 617 -22153 -27315 0 0 *5E
1581887368.61,$M4.1 19951 559 621 -22153 -27315 0 0 *5A
1581887369.73,$M4.1 19952 561 633 -22153 -27315 0 0 *51
1581887370.83,$M4.1 19953 559 621 -22153 -27315 0 0 *58
1581887371.93,$M4.1 19954 559 625 -22153 -27315 0 0 *5B
1581887373.05,$M4.1 19955 561 629 -22153 -27315 0 0 *5D
1581887374.15,$M4.1 19956 559 621 -22153 -27315 0 0 *5D
1581887375.26,$M4.1 19957 561 625 -22153 -27315 0 0 *53
1581887376.37,$M4.1 19958 559 621 -22153 -27315 0 0 *53
1581887377.48,$M4.1 19959 561 621 -22153 -27315 0 0 *59
1581887378.63,$M4.1 19960 561 617 -22153 -27315 0 0 *56
1581887379.77,$M4.1 19961 561 617 -22153 -27315 0 0 *57
1581887380.88,$M4.1 19962 561 621 -22153 -27315 0 0 *51
1581887382.03,$M4.1 19963 561 617 -22153 -27315 0 0 *55
1581887383.12,$M4.1 19964 559 611 -22153 -27315 0 0 *5F
1581887384.27,$M4.1 19965 561 613 -22153 -27315 0 0 *57
1581887385.37,$M4.1 19966 561 611 -22153 -27315 0 0 *56
1581887386.49,$M4.1 19967 561 611 -22153 -27315 0 0 *57
1581887387.62,$M4.1 19968 561 613 -22153 -27315 0 0 *5A
1581887388.73,$M4.1 19969 561 607 -22153 -27315 0 0 *5E
1581887389.85,$M4.1 19970 559 613 -22153 -27315 0 0 *58
1581887390.95,$M4.1 19971 559 611 -22153 -27315 0 0 *5B
1581887392.05,$M4.1 19972 561 607 -22153 -27315 0 0 *54
1581887393.17,$M4.1 19973 561 607 -22153 -27315 0 0 *55
1581887394.27,$M4.1 19974 559 603 -22153 -27315 0 0 *5D
1581887395.39,$M4.1 19975 561 611 -22153 -27315 0 0 *54
1581887396.49,$M4.1 19976 559 603 -22153 -27315 0 0 *5F
1581887397.59,$M4.1 19977 561 607 -22153 -27315 0 0 *51
1581887398.68,$M4.1 19978 559 607 -22153 -27315 0 0 *55
1581887399.8,$M4.1 19979 561 611 -22153 -27315 0 0 *58
1581887400.91,$M4.1 19980 561 611 -22153 -27315 0 0 *5E
1581887402.05,$M4.1 19981 561 617 -22153 -27315 0 0 *59
1581887403.18,$M4.1 19982 561 625 -22153 -27315 0 0 *5B
1581887404.3,$M4.1 19983 561 621 -22153 -27315 0 0 *5E
1581887405.43,$M4.1 19984 561 617 -22153 -27315 0 0 *5C
1581887406.58,$M4.1 19985 561 617 -22153 -27315 0 0 *5D
1581887407.71,$M4.1 19986 561 617 -22153 -27315 0 0 *5E
1581887408.85,$M4.1 19987 561 617 -22153 -27315 0 0 *5F
1581887409.98,$M4.1 19988 559 613 -22153 -27315 0 0 *5F
1581887411.11,$M4.1 19989 561 613 -22153 -27315 0 0 *55
1581887412.23,$M4.1 19990 559 613 -22153 -27315 0 0 *56
1581887413.35,$M4.1 19991 561 611 -22153 -27315 0 0 *5E
1581887414.46,$M4.1 19992 561 607 -22153 -27315 0 0 *5A
1581887415.6,$M4.1 19993 561 613 -22153 -27315 0 0 *5E
1581887416.72,$M4.1 19994 561 611 -22153 -27315 0 0 *5B
1581887417.83,$M4.1 19995 561 611 -22153 -27315 0 0 *5A
1581887418.95,$M4.1 19996 561 607 -22153 -27315 0 0 *5E
1581887420.05,$M4.1 19997 561 607 -22153 -27315 0 0 *5F
1581887421.14,$M4.1 19998 563 607 -22153 -27315 0 0 *52
1581887422.24,$M4.1 19999 563 607 -22153 -27315 0 0 *53
1581887423.34,$M4.1 20000 561 607 -22153 -27315 0 0 *52
1581887424.42,$M4.1 20001 563 607 -22153 -27315 0 0 *51
1581887425.54,$M4.1 20002 561 607 -22153 -27315 0 0 *50
1581887426.64,$M4.1 20003 563 611 -22153 -27315 0 0 *54
1581887427.74,$M4.1 20004 561 607 -22153 -27315 0 0 *56
1581887428.86,$M4.1 20005 561 607 -22153 -27315 0 0 *57
1581887429.95,$M4.1 20006 563 607 -22153 -27315 0 0 *56
1581887431.06,$M4.1 20007 561 603 -22153 -27315 0 0 *51
1581887432.16,$M4.1 20008 563 603 -22153 -27315 0 0 *5C
1581887433.27,$M4.1 20009 563 603 -22153 -27315 0 0 *5D
1581887434.38,$M4.1 20010 561 603 -22153 -27315 0 0 *57
1581887435.53,$M4.1 20011 561 613 -22153 -27315 0 0 *57
1581887436.65,$M4.1 20012 563 635 -22153 -27315 0 0 *52
1581887437.78,$M4.1 20013 563 643 -22153 -27315 0 0 *52
1581887438.9,$M4.1 20014 563 651 -22153 -27315 0 0 *56
1581887440.02,$M4.1 20015 565 633 -22153 -27315 0 0 *55
1581887441.12,$M4.1 20016 563 611 -22153 -27315 0 0 *50
1581887442.25,$M4.1 20017 565 613 -22153 -27315 0 0 *55
1581887443.35,$M4.1 20018 565 611 -22153 -27315 0 0 *58
1581887444.47,$M4.1 20019 565 611 -22153 -27315 0 0 *59
1581887445.56,$M4.1 20020 563 607 -22153 -27315 0 0 *52
1581887446.67,$M4.1 20021 561 603 -22153 -27315 0 0 *55
1581887447.77,$M4.1 20022 563 603 -22153 -27315 0 0 *54
1581887448.89,$M4.1 20023 565 607 -22153 -27315 0 0 *57
1581887449.98,$M4.1 20024 563 603 -22153 -27315 0 0 *52
1581887451.08,$M4.1 20025 563 607 -22153 -27315 0 0 *57
1581887452.16,$M4.1 20026 563 603 -22153 -27315 0 0 *50
1581887453.27,$M4.1 20027 563 603 -22153 -27315 0 0 *51
1581887454.38,$M4.1 20028 565 611 -22153 -27315 0 0 *5B
1581887455.47,$M4.1 20029 563 607 -22153 -27315 0 0 *5B
1581887456.55,$M4.1 20030 563 607 -22153 -27315 0 0 *53
1581887457.64,$M4.1 20031 563 607 -22153 -27315 0 0 *52
1581887458.76,$M4.1 20032 565 611 -22153 -27315 0 0 *50
1581887459.84,$M4.1 20033 563 607 -22153 -27315 0 0 *50
1581887460.94,$M4.1 20034 563 603 -22153 -27315 0 0 *53
1581887462.06,$M4.1 20035 561 603 -22153 -27315 0 0 *50
1581887463.15,$M4.1 20036 563 603 -22153 -27315 0 0 *51
1581887464.25,$M4.1 20037 563 603 -22153 -27315 0 0 *50
1581887465.35,$M4.1 20038 563 603 -22153 -27315 0 0 *5F
1581887466.43,$M4.1 20039 563 599 -22153 -27315 0 0 *5E
1581887467.52,$M4.1 20040 563 607 -22153 -27315 0 0 *54
1581887468.62,$M4.1 20041 563 607 -22153 -27315 0 0 *55
1581887469.7,$M4.1 20042 563 607 -22153 -27315 0 0 *56
1581887470.79,$M4.1 20043 563 603 -22153 -27315 0 0 *53
1581887471.89,$M4.1 20044 563 611 -22153 -27315 0 0 *57
1581887472.98,$M4.1 20045 563 611 -22153 -27315 0 0 *56
1581887474.06,$M4.1 20046 563 611 -22153 -27315 0 0 *55
1581887475.18,$M4.1 20047 563 613 -22153 -27315 0 0 *56
1581887476.31,$M4.1 20048 565 617 -22153 -27315 0 0 *5B
1581887477.46,$M4.1 20049 561 613 -22153 -27315 0 0 *5A
1581887478.58,$M4.1 20050 563 613 -22153 -27315 0 0 *50
1581887479.71,$M4.1 20051 565 613 -22153 -27315 0 0 *57
1581887480.86,$M4.1 20052 565 617 -22153 -27315 0 0 *50
1581887481.95,$M4.1 20053 563 611 -22153 -27315 0 0 *51
1581887483.03,$M4.1 20054 563 611 -22153 -27315 0 0 *56
1581887484.18,$M4.1 20055 565 613 -22153 -27315 0 0 *53
1581887485.27,$M4.1 20056 563 611 -22153 -27315 0 0 *54
1581887486.4,$M4.1 20057 565 617 -22153 -27315 0 0 *55
1581887487.5,$M4.1 20058 563 611 -22153 -27315 0 0 *5A
1581887488.6,$M4.1 20059 565 611 -22153 -27315 0 0 *5D
1581887489.72,$M4.1 20060 565 611 -22153 -27315 0 0 *57
1581887490.8,$M4.1 20061 563 607 -22153 -27315 0 0 *57
1581887491.92,$M4.1 20062 565 611 -22153 -27315 0 0 *55
1581887493.01,$M4.1 20063 563 607 -22153 -27315 0 0 *55
1581887494.12,$M4.1 20064 563 617 -22153 -27315 0 0 *53
1581887495.26,$M4.1 20065 565 617 -22153 -27315 0 0 *54
1581887496.37,$M4.1 20066 563 617 -22153 -27315 0 0 *51
1581887497.51,$M4.1 20067 565 613 -22153 -27315 0 0 *52
1581887498.63,$M4.1 20068 563 613 -22153 -27315 0 0 *5B
1581887499.73,$M4.1 20069 563 611 -22153 -27315 0 0 *58
1581887500.83,$M4.1 20070 565 607 -22153 -27315 0 0 *51
1581887501.93,$M4.1 20071 563 603 -22153 -27315 0 0 *52
1581887503.05,$M4.1 20072 565 611 -22153 -27315 0 0 *54
1581887504.18,$M4.1 20073 565 617 -22153 -27315 0 0 *53
1581887505.27,$M4.1 20074 563 633 -22153 -27315 0 0 *54
1581887506.38,$M4.1 20075 563 617 -22153 -27315 0 0 *53
1581887507.5,$M4.1 20076 565 621 -22153 -27315 0 0 *53
1581887508.63,$M4.1 20077 565 617 -22153 -27315 0 0 *57
1581887509.75,$M4.1 20078 565 611 -22153 -27315 0 0 *5E
1581887510.85,$M4.1 20079 565 621 -22153 -27315 0 0 *5C
1581887511.95,$M4.1 20080 563 625 -22153 -27315 0 0 *58
1581887513.07,$M4.1 20081 565 625 -22153 -27315 0 0 *5F
1581887514.17,$M4.1 20082 563 625 -22153 -27315 0 0 *5A
1581887515.29,$M4.1 20083 565 625 -22153 -27315 0 0 *5D
1581887516.39,$M4.1 20084 565 621 -22153 -27315 0 0 *5E
1581887517.52,$M4.1 20085 565 617 -22153 -27315 0 0 *5A
1581887518.67,$M4.1 20086 565 613 -22153 -27315 0 0 *5D
1581887519.81,$M4.1 20087 565 617 -22153 -27315 0 0 *58
1581887520.94,$M4.1 20088 565 613 -22153 -27315 0 0 *53
1581887522.02,$M4.1 20089 567 621 -22153 -27315 0 0 *51
1581887523.14,$M4.1 20090 565 611 -22153 -27315 0 0 *58
1581887524.26,$M4.1 20091 565 621 -22153 -27315 0 0 *5A
1581887525.34,$M4.1 20092 567 625 -22153 -27315 0 0 *5F
1581887526.48,$M4.1 20093 565 617 -22153 -27315 0 0 *5D
1581887527.59,$M4.1 20094 567 613 -22153 -27315 0 0 *5C
1581887528.71,$M4.1 20095 567 617 -22153 -27315 0 0 *59
1581887529.83,$M4.1 20096 567 617 -22153 -27315 0 0 *5A
1581887530.93,$M4.1 20097 567 617 -22153 -27315 0 0 *5B
1581887532.05,$M4.1 20098 567 617 -22153 -27315 0 0 *54
1581887533.16,$M4.1 20099 567 617 -22153 -27315 0 0 *55
1581887534.28,$M4.1 20100 567 613 -22153 -27315 0 0 *50
1581887535.4,$M4.1 20101 567 613 -22153 -27315 0 0 *51
1581887536.52,$M4.1 20102 567 613 -22153 -27315 0 0 *52
1581887537.63,$M4.1 20103 567 613 -22153 -27315 0 0 *53
1581887538.75,$M4.1 20104 567 613 -22153 -27315 0 0 *54
1581887539.84,$M4.1 20105 567 611 -22153 -27315 0 0 *57
1581887540.92,$M4.1 20106 567 607 -22153 -27315 0 0 *53
1581887542.02,$M4.1 20107 563 603 -22153 -27315 0 0 *52
1581887543.12,$M4.1 20108 565 603 -22153 -27315 0 0 *5B
1581887544.24,$M4.1 20109 565 607 -22153 -27315 0 0 *5E
1581887545.34,$M4.1 20110 565 607 -22153 -27315 0 0 *56
1581887546.44,$M4.1 20111 565 607 -22153 -27315 0 0 *57
1581887547.56,$M4.1 20112 565 611 -22153 -27315 0 0 *53
1581887548.66,$M4.1 20113 565 611 -22153 -27315 0 0 *52
1581887549.78,$M4.1 20114 565 611 -22153 -27315 0 0 *55
1581887550.9,$M4.1 20115 563 613 -22153 -27315 0 0 *50
1581887552.0,$M4.1 20116 565 611 -22153 -27315 0 0 *57
1581887553.1,$M4.1 20117 565 607 -22153 -27315 0 0 *51
1581887554.22,$M4.1 20118 565 607 -22153 -27315 0 0 *5E
1581887555.32,$M4.1 20119 565 607 -22153 -27315 0 0 *5F
1581887556.42,$M4.1 20120 565 607 -22153 -27315 0 0 *55
1581887557.54,$M4.1 20121 565 603 -22153 -27315 0 0 *50
1581887558.65,$M4.1 20122 565 603 -22153 -27315 0 0 *53
1581887559.75,$M4.1 20123 563 603 -22153 -27315 0 0 *54
1581887560.86,$M4.1 20124 563 613 -22153 -27315 0 0 *52
1581887561.97,$M4.1 20125 565 621 -22153 -27315 0 0 *54
1581887563.09,$M4.1 20126 565 611 -22153 -27315 0 0 *54
1581887564.19,$M4.1 20127 565 607 -22153 -27315 0 0 *52
1581887565.31,$M4.1 20128 565 603 -22153 -27315 0 0 *59
1581887566.39,$M4.1 20129 563 607 -22153 -27315 0 0 *5A
1581887567.5,$M4.1 20130 565 607 -22153 -27315 0 0 *54
1581887568.6,$M4.1 20131 565 607 -22153 -27315 0 0 *55
1581887569.7,$M4.1 20132 563 603 -22153 -27315 0 0 *54
1581887570.78,$M4.1 20133 563 607 -22153 -27315 0 0 *51
1581887571.87,$M4.1 20134 563 611 -22153 -27315 0 0 *51
1581887572.99,$M4.1 20135 565 611 -22153 -27315 0 0 *56
1581887574.07,$M4.1 20136 563 607 -22153 -27315 0 0 *54
1581887575.16,$M4.1 20137 563 603 -22153 -27315 0 0 *51
1581887576.26,$M4.1 20138 563 603 -22153 -27315 0 0 *5E
1581887577.34,$M4.1 20139 563 603 -22153 -27315 0 0 *5F
1581887578.46,$M4.1 20140 565 611 -22153 -27315 0 0 *54
1581887579.55,$M4.1 20141 563 611 -22153 -27315 0 0 *53
1581887580.63,$M4.1 20142 563 611 -22153 -27315 0 0 *50
1581887581.72,$M4.1 20143 563 611 -22153 -27315 0 0 *51
1581887582.8,$M4.1 20144 563 607 -22153 -27315 0 0 *51
1581887583.92,$M4.1 20145 565 611 -22153 -27315 0 0 *51
1581887585.02,$M4.1 20146 565 611 -22153 -27315 0 0 *52
1581887586.14,$M4.1 20147 565 611 -22153 -27315 0 0 *53
1581887587.24,$M4.1 20148 565 611 -22153 -27315 0 0 *5C
1581887588.32,$M4.1 20149 563 611 -22153 -27315 0 0 *5B
1581887589.44,$M4.1 20150 565 611 -22153 -27315 0 0 *55
1581887590.54,$M4.1 20151 563 613 -22153 -27315 0 0 *50
1581887591.69,$M4.1 20152 565 617 -22153 -27315 0 0 *51
1581887592.83,$M4.1 20153 565 613 -22153 -27315 0 0 *54
1581887593.96,$M4.1 20154 565 617 -22153 -27315 0 0 *57
1581887595.09,$M4.1 20155 565 613 -22153 -27315 0 0 *52
1581887596.19,$M4.1 20156 565 611 -22153 -27315 0 0 *53
1581887597.33,$M4.1 20157 565 617 -22153 -27315 0 0 *54
1581887598.43,$M4.1 20158 563 611 -22153 -27315 0 0 *5B
1581887599.56,$M4.1 20159 565 613 -22153 -27315 0 0 *5E
1581887600.65,$M4.1 20160 563 607 -22153 -27315 0 0 *57
1581887601.75,$M4.1 20161 565 611 -22153 -27315 0 0 *57
1581887602.88,$M4.1 20162 565 613 -22153 -27315 0 0 *56
1581887604.0,$M4.1 20163 563 613 -22153 -27315 0 0 *51
1581887605.13,$M4.1 20164 565 613 -22153 -27315 0 0 *50
1581887606.28,$M4.1 20165 565 613 -22153 -27315 0 0 *51
1581887607.38,$M4.1 20166 565 611 -22153 -27315 0 0 *50
1581887608.5,$M4.1 20167 565 611 -22153 -27315 0 0 *51
1581887609.58,$M4.1 20168 563 607 -22153 -27315 0 0 *5F
1581887610.67,$M4.1 20169 563 607 -22153 -27315 0 0 *5E
1581887611.8,$M4.1 20170 565 613 -22153 -27315 0 0 *55
1581887612.9,$M4.1 20171 563 611 -22153 -27315 0 0 *50
1581887613.99,$M4.1 20172 563 611 -22153 -27315 0 0 *53
1581887615.07,$M4.1 20173 563 611 -22153 -27315 0 0 *52
1581887616.19,$M4.1 20174 565 611 -22153 -27315 0 0 *53
1581887617.28,$M4.1 20175 563 611 -22153 -27315 0 0 *54
1581887618.38,$M4.1 20176 565 607 -22153 -27315 0 0 *56
1581887619.5,$M4.1 20177 565 603 -22153 -27315 0 0 *53
1581887620.61,$M4.1 20178 565 603 -22153 -27315 0 0 *5C
1581887621.73,$M4.1 20179 565 603 -22153 -27315 0 0 *5D
1581887622.85,$M4.1 20180 565 603 -22153 -27315 0 0 *5B
1581887623.95,$M4.1 20181 563 603 -22153 -27315 0 0 *5C
1581887625.03,$M4.1 20182 563 599 -22153 -27315 0 0 *5F
1581887626.13,$M4.1 20183 565 607 -22153 -27315 0 0 *5C
