1581292281.41,$M4.1 10795 225 185 -22153 -27315 0 0 *50
1581292282.55,$M4.1 10796 223 189 -22153 -27315 0 0 *59
1581292283.73,$M4.1 10797 221 185 -22153 -27315 0 0 *56
1581292284.86,$M4.1 10798 223 201 -22153 -27315 0 0 *54
1581292285.99,$M4.1 10799 223 205 -22153 -27315 0 0 *51
1581292287.16,$M4.1 10800 225 209 -22153 -27315 0 0 *54
1581292288.29,$M4.1 10801 223 209 -22153 -27315 0 0 *53
1581292289.46,$M4.1 10802 225 221 -22153 -27315 0 0 *5C
1581292290.59,$M4.1 10803 223 205 -22153 -27315 0 0 *5D
1581292291.72,$M4.1 10804 223 197 -22153 -27315 0 0 *52
1581292292.86,$M4.1 10805 223 197 -22153 -27315 0 0 *53
1581292294.02,$M4.1 10806 225 205 -22153 -27315 0 0 *5E
1581292295.16,$M4.1 10807 223 209 -22153 -27315 0 0 *55
1581292296.3,$M4.1 10808 223 201 -22153 -27315 0 0 *52
1581292297.45,$M4.1 10809 225 189 -22153 -27315 0 0 *56
1581292298.6,$M4.1 10810 225 183 -22153 -27315 0 0 *54
1581292299.75,$M4.1 10811 225 193 -22153 -27315 0 0 *54
1581292300.87,$M4.1 10812 223 183 -22153 -27315 0 0 *50
1581292302.03,$M4.1 10813 225 189 -22153 -27315 0 0 *5D
1581292303.2,$M4.1 10814 225 185 -22153 -27315 0 0 *56
1581292304.3,$M4.1 10815 223 183 -22153 -27315 0 0 *57
1581292305.42,$M4.1 10816 223 175 -22153 -27315 0 0 *5D
1581292306.52,$M4.1 10817 223 183 -22153 -27315 0 0 *55
1581292307.64,$M4.1 10818 223 175 -22153 -27315 0 0 *53
1581292308.75,$M4.1 10819 223 175 -22153 -27315 0 0 *52
1581292309.85,$M4.1 10820 223 179 -22153 -27315 0 0 *54
1581292310.97,$M4.1 10821 223 179 -22153 -27315 0 0 *55
1581292312.09,$M4.1 10822 223 179 -22153 -27315 0 0 *56
1581292313.22,$M4.1 10823 221 175 -22153 -27315 0 0 *59
1581292314.37,$M4.1 10824 221 175 -22153 -27315 0 0 *5E
1581292315.47,$M4.1 10825 223 179 -22153 -27315 0 0 *51
1581292316.64,$M4.1 10826 221 171 -22153 -27315 0 0 *58
1581292317.8,$M4.1 10827 221 171 -22153 -27315 0 0 *59
1581292318.92,$M4.1 10828 223 175 -22153 -27315 0 0 *50
1581292320.05,$M4.1 10829 221 175 -22153 -27315 0 0 *53
1581292321.17,$M4.1 10830 219 175 -22153 -27315 0 0 *50
1581292322.29,$M4.1 10831 219 179 -22153 -27315 0 0 *5D
1581292323.39,$M4.1 10832 219 183 -22153 -27315 0 0 *5B
1581292324.56,$M4.1 10833 221 185 -22153 -27315 0 0 *57
1581292325.74,$M4.1 10834 221 185 -22153 -27315 0 0 *50
1581292326.87,$M4.1 10835 221 183 -22153 -27315 0 0 *57
1581292328.02,$M4.1 10836 221 179 -22153 -27315 0 0 *51
1581292329.15,$M4.1 10837 223 185 -22153 -27315 0 0 *51
1581292330.25,$M4.1 10838 219 179 -22153 -27315 0 0 *54
1581292331.4,$M4.1 10839 221 179 -22153 -27315 0 0 *5E
1581292332.55,$M4.1 10840 221 179 -22153 -27315 0 0 *50
1581292333.69,$M4.1 10841 221 183 -22153 -27315 0 0 *54
1581292334.82,$M4.1 10842 221 175 -22153 -27315 0 0 *5E
1581292335.97,$M4.1 10843 221 183 -22153 -27315 0 0 *56
1581292337.1,$M4.1 10844 221 183 -22153 -27315 0 0 *51
1581292338.22,$M4.1 10845 219 183 -22153 -27315 0 0 *5B
1581292339.35,$M4.1 10846 221 179 -22153 -27315 0 0 *56
1581292340.5,$M4.1 10847 221 179 -22153 -27315 0 0 *57
1581292341.63,$M4.1 10848 221 179 -22153 -27315 0 0 *58
1581292342.78,$M4.1 10849 221 179 -22153 -27315 0 0 *59
1581292343.88,$M4.1 10850 219 179 -22153 -27315 0 0 *5A
1581292345.0,$M4.1 10851 219 179 -22153 -27315 0 0 *5B
1581292346.13,$M4.1 10852 221 179 -22153 -27315 0 0 *53
1581292347.28,$M4.1 10853 221 179 -22153 -27315 0 0 *52
1581292348.45,$M4.1 10854 221 171 -22153 -27315 0 0 *5D
1581292349.57,$M4.1 10855 219 179 -22153 -27315 0 0 *5F
1581292350.7,$M4.1 10856 221 179 -22153 -27315 0 0 *57
1581292351.83,$M4.1 10857 219 171 -22153 -27315 0 0 *55
1581292352.98,$M4.1 10858 223 185 -22153 -27315 0 0 *58
1581292354.08,$M4.1 10859 219 179 -22153 -27315 0 0 *53
1581292355.2,$M4.1 10860 219 175 -22153 -27315 0 0 *55
1581292356.32,$M4.1 10861 219 179 -22153 -27315 0 0 *58
1581292357.42,$M4.1 10862 219 179 -22153 -27315 0 0 *5B
1581292358.57,$M4.1 10863 221 183 -22153 -27315 0 0 *54
1581292359.67,$M4.1 10864 219 179 -22153 -27315 0 0 *5D
1581292360.79,$M4.1 10865 219 179 -22153 -27315 0 0 *5C
1581292361.9,$M4.1 10866 219 179 -22153 -27315 0 0 *5F
1581292363.01,$M4.1 10867 219 179 -22153 -27315 0 0 *5E
1581292364.15,$M4.1 10868 221 183 -22153 -27315 0 0 *5F
1581292365.25,$M4.1 10869 219 179 -22153 -27315 0 0 *50
1581292366.4,$M4.1 10870 221 183 -22153 -27315 0 0 *56
1581292367.51,$M4.1 10871 219 183 -22153 -27315 0 0 *5C
1581292368.65,$M4.1 10872 221 179 -22153 -27315 0 0 *51
1581292369.75,$M4.1 10873 219 183 -22153 -27315 0 0 *5E
1581292370.87,$M4.1 10874 219 179 -22153 -27315 0 0 *5C
1581292371.99,$M4.1 10875 219 179 -22153 -27315 0 0 *5D
1581292373.09,$M4.1 10876 219 183 -22153 -27315 0 0 *5B
1581292374.21,$M4.1 10877 219 183 -22153 -27315 0 0 *5A
1581292375.34,$M4.1 10878 221 183 -22153 -27315 0 0 *5E
1581292376.44,$M4.1 10879 219 179 -22153 -27315 0 0 *51
1581292377.56,$M4.1 10880 219 179 -22153 -27315 0 0 *57
1581292378.68,$M4.1 10881 219 183 -22153 -27315 0 0 *53
1581292379.79,$M4.1 10882 219 189 -22153 -27315 0 0 *5A
1581292380.93,$M4.1 10883 219 189 -22153 -27315 0 0 *5B
1581292382.06,$M4.1 10884 219 193 -22153 -27315 0 0 *57
1581292383.24,$M4.1 10885 221 197 -22153 -27315 0 0 *59
1581292384.38,$M4.1 10886 219 205 -22153 -27315 0 0 *59
1581292385.51,$M4.1 10887 219 205 -22153 -27315 0 0 *58
1581292386.64,$M4.1 10888 219 213 -22153 -27315 0 0 *50
1581292387.78,$M4.1 10889 219 209 -22153 -27315 0 0 *5A
1581292388.91,$M4.1 10890 219 209 -22153 -27315 0 0 *52
1581292390.04,$M4.1 10891 219 205 -22153 -27315 0 0 *5F
1581292391.21,$M4.1 10892 221 201 -22153 -27315 0 0 *53
1581292392.34,$M4.1 10893 223 197 -22153 -27315 0 0 *5C
1581292393.51,$M4.1 10894 221 197 -22153 -27315 0 0 *59
1581292394.66,$M4.1 10895 223 197 -22153 -27315 0 0 *5A
1581292395.82,$M4.1 10896 221 189 -22153 -27315 0 0 *54
1581292396.97,$M4.1 10897 221 189 -22153 -27315 0 0 *55
1581292398.13,$M4.1 10898 221 189 -22153 -27315 0 0 *5A
1581292399.27,$M4.1 10899 219 197 -22153 -27315 0 0 *5F
1581292400.43,$M4.1 10900 221 197 -22153 -27315 0 0 *55
1581292401.58,$M4.1 10901 219 197 -22153 -27315 0 0 *5F
1581292402.75,$M4.1 10902 221 193 -22153 -27315 0 0 *53
1581292403.91,$M4.1 10903 221 193 -22153 -27315 0 0 *52
1581292405.06,$M4.1 10904 221 193 -22153 -27315 0 0 *55
1581292406.24,$M4.1 10905 221 185 -22153 -27315 0 0 *53
1581292407.41,$M4.1 10906 221 185 -22153 -27315 0 0 *50
1581292408.57,$M4.1 10907 221 185 -22153 -27315 0 0 *51
1581292409.74,$M4.1 10908 221 185 -22153 -27315 0 0 *5E
1581292410.87,$M4.1 10909 219 185 -22153 -27315 0 0 *54
1581292412.05,$M4.1 10910 221 185 -22153 -27315 0 0 *57
1581292413.18,$M4.1 10911 219 185 -22153 -27315 0 0 *5D
1581292414.32,$M4.1 10912 221 183 -22153 -27315 0 0 *53
1581292415.48,$M4.1 10913 221 185 -22153 -27315 0 0 *54
1581292416.62,$M4.1 10914 219 189 -22153 -27315 0 0 *54
1581292417.73,$M4.1 10915 219 183 -22153 -27315 0 0 *5F
1581292418.87,$M4.1 10916 221 179 -22153 -27315 0 0 *52
1581292420.02,$M4.1 10917 221 175 -22153 -27315 0 0 *5F
1581292421.15,$M4.1 10918 221 179 -22153 -27315 0 0 *5C
1581292422.28,$M4.1 10919 221 175 -22153 -27315 0 0 *51
1581292423.42,$M4.1 10920 219 171 -22153 -27315 0 0 *54
1581292424.56,$M4.1 10921 221 175 -22153 -27315 0 0 *5A
1581292425.67,$M4.1 10922 219 183 -22153 -27315 0 0 *5B
1581292426.8,$M4.1 10923 221 183 -22153 -27315 0 0 *51
1581292427.92,$M4.1 10924 219 183 -22153 -27315 0 0 *5D
1581292429.05,$M4.1 10925 221 179 -22153 -27315 0 0 *52
1581292430.18,$M4.1 10926 221 183 -22153 -27315 0 0 *54
1581292431.33,$M4.1 10927 219 185 -22153 -27315 0 0 *58
1581292432.47,$M4.1 10928 219 185 -22153 -27315 0 0 *57
1581292433.61,$M4.1 10929 221 179 -22153 -27315 0 0 *5E
1581292434.75,$M4.1 10930 221 179 -22153 -27315 0 0 *56
1581292435.87,$M4.1 10931 219 179 -22153 -27315 0 0 *5C
1581292437.0,$M4.1 10932 221 179 -22153 -27315 0 0 *54
1581292438.12,$M4.1 10933 219 179 -22153 -27315 0 0 *5E
1581292439.25,$M4.1 10934 221 183 -22153 -27315 0 0 *57
1581292440.37,$M4.1 10935 219 179 -22153 -27315 0 0 *58
1581292441.47,$M4.1 10936 219 179 -22153 -27315 0 0 *5B
1581292442.59,$M4.1 10937 219 179 -22153 -27315 0 0 *5A
1581292443.73,$M4.1 10938 217 167 -22153 -27315 0 0 *54
1581292444.87,$M4.1 10939 219 167 -22153 -27315 0 0 *5B
1581292446.03,$M4.1 10940 217 171 -22153 -27315 0 0 *5C
1581292447.15,$M4.1 10941 219 175 -22153 -27315 0 0 *57
1581292448.25,$M4.1 10942 219 183 -22153 -27315 0 0 *5D
1581292449.4,$M4.1 10943 217 175 -22153 -27315 0 0 *5B
1581292450.5,$M4.1 10944 219 179 -22153 -27315 0 0 *5E
1581292451.62,$M4.1 10945 219 175 -22153 -27315 0 0 *53
1581292452.72,$M4.1 10946 219 179 -22153 -27315 0 0 *5C
1581292453.84,$M4.1 10947 219 183 -22153 -27315 0 0 *58
1581292454.94,$M4.1 10948 219 179 -22153 -27315 0 0 *52
1581292456.05,$M4.1 10949 219 179 -22153 -27315 0 0 *53
1581292457.19,$M4.1 10950 217 175 -22153 -27315 0 0 *59
1581292458.32,$M4.1 10951 217 175 -22153 -27315 0 0 *58
1581292459.47,$M4.1 10952 217 179 -22153 -27315 0 0 *57
1581292460.57,$M4.1 10953 219 179 -22153 -27315 0 0 *58
1581292461.71,$M4.1 10954 217 183 -22153 -27315 0 0 *54
1581292462.85,$M4.1 10955 217 183 -22153 -27315 0 0 *55
1581292463.99,$M4.1 10956 217 179 -22153 -27315 0 0 *53
1581292465.12,$M4.1 10957 219 185 -22153 -27315 0 0 *5F
1581292466.25,$M4.1 10958 217 179 -22153 -27315 0 0 *5D
1581292467.37,$M4.1 10959 219 179 -22153 -27315 0 0 *52
1581292468.49,$M4.1 10960 219 179 -22153 -27315 0 0 *58
1581292469.59,$M4.1 10961 219 179 -22153 -27315 0 0 *59
1581292470.72,$M4.1 10962 217 179 -22153 -27315 0 0 *54
1581292471.84,$M4.1 10963 215 179 -22153 -27315 0 0 *57
1581292472.97,$M4.1 10964 219 189 -22153 -27315 0 0 *53
1581292474.11,$M4.1 10965 217 183 -22153 -27315 0 0 *56
1581292475.24,$M4.1 10966 219 185 -22153 -27315 0 0 *5D
1581292476.37,$M4.1 10967 217 183 -22153 -27315 0 0 *54
1581292477.52,$M4.1 10968 217 175 -22153 -27315 0 0 *52
1581292478.65,$M4.1 10969 217 179 -22153 -27315 0 0 *5F
1581292479.77,$M4.1 10970 215 183 -22153 -27315 0 0 *50
1581292480.94,$M4.1 10971 217 185 -22153 -27315 0 0 *55
1581292482.1,$M4.1 10972 217 185 -22153 -27315 0 0 *56
1581292483.27,$M4.1 10973 217 193 -22153 -27315 0 0 *50
1581292484.4,$M4.1 10974 219 189 -22153 -27315 0 0 *52
1581292485.53,$M4.1 10975 219 193 -22153 -27315 0 0 *58
1581292486.67,$M4.1 10976 219 193 -22153 -27315 0 0 *5B
1581292487.8,$M4.1 10977 219 197 -22153 -27315 0 0 *5E
1581292488.93,$M4.1 10978 219 205 -22153 -27315 0 0 *59
1581292490.07,$M4.1 10979 219 205 -22153 -27315 0 0 *58
1581292491.22,$M4.1 10980 219 209 -22153 -27315 0 0 *52
1581292492.35,$M4.1 10981 219 213 -22153 -27315 0 0 *58
1581292493.48,$M4.1 10982 219 213 -22153 -27315 0 0 *5B
1581292494.65,$M4.1 10983 221 213 -22153 -27315 0 0 *51
1581292495.78,$M4.1 10984 219 217 -22153 -27315 0 0 *59
1581292496.95,$M4.1 10985 221 209 -22153 -27315 0 0 *5C
1581292498.08,$M4.1 10986 219 201 -22153 -27315 0 0 *5C
1581292499.23,$M4.1 10987 219 197 -22153 -27315 0 0 *51
1581292500.36,$M4.1 10988 219 193 -22153 -27315 0 0 *5A
1581292501.53,$M4.1 10989 221 193 -22153 -27315 0 0 *50
1581292502.66,$M4.1 10990 219 193 -22153 -27315 0 0 *53
1581292503.82,$M4.1 10991 221 193 -22153 -27315 0 0 *59
1581292505.01,$M4.1 10992 221 197 -22153 -27315 0 0 *5E
1581292506.14,$M4.1 10993 219 201 -22153 -27315 0 0 *58
1581292507.3,$M4.1 10994 221 205 -22153 -27315 0 0 *50
1581292508.47,$M4.1 10995 221 205 -22153 -27315 0 0 *51
1581292509.63,$M4.1 10996 221 209 -22153 -27315 0 0 *5E
1581292510.77,$M4.1 10997 219 213 -22153 -27315 0 0 *5F
1581292511.93,$M4.1 10998 221 213 -22153 -27315 0 0 *5B
1581292513.1,$M4.1 10999 225 213 -22153 -27315 0 0 *5E
1581292514.23,$M4.1 11000 223 201 -22153 -27315 0 0 *53
1581292515.36,$M4.1 11001 223 197 -22153 -27315 0 0 *5E
1581292516.53,$M4.1 11002 221 197 -22153 -27315 0 0 *5F
1581292517.71,$M4.1 11003 221 197 -22153 -27315 0 0 *5E
1581292518.86,$M4.1 11004 221 201 -22153 -27315 0 0 *55
1581292520.02,$M4.1 11005 221 201 -22153 -27315 0 0 *54
1581292521.21,$M4.1 11006 221 197 -22153 -27315 0 0 *5B
1581292522.34,$M4.1 11007 219 197 -22153 -27315 0 0 *51
1581292523.47,$M4.1 11008 223 197 -22153 -27315 0 0 *57
1581292524.6,$M4.1 11009 223 201 -22153 -27315 0 0 *5A
1581292525.77,$M4.1 11010 221 193 -22153 -27315 0 0 *58
1581292526.9,$M4.1 11011 223 193 -22153 -27315 0 0 *5B
1581292528.07,$M4.1 11012 221 185 -22153 -27315 0 0 *5D
1581292529.23,$M4.1 11013 221 189 -22153 -27315 0 0 *50
1581292530.4,$M4.1 11014 221 189 -22153 -27315 0 0 *57
1581292531.53,$M4.1 11015 223 193 -22153 -27315 0 0 *5F
1581292532.66,$M4.1 11016 223 201 -22153 -27315 0 0 *54
1581292533.8,$M4.1 11017 223 201 -22153 -27315 0 0 *55
1581292534.96,$M4.1 11018 221 193 -22153 -27315 0 0 *50
1581292536.14,$M4.1 11019 221 185 -22153 -27315 0 0 *56
1581292537.25,$M4.1 11020 223 183 -22153 -27315 0 0 *58
1581292538.38,$M4.1 11021 225 179 -22153 -27315 0 0 *5A
1581292539.56,$M4.1 11022 221 171 -22153 -27315 0 0 *55
1581292540.69,$M4.1 11023 219 171 -22153 -27315 0 0 *5F
1581292541.79,$M4.1 11024 219 175 -22153 -27315 0 0 *5C
1581292542.97,$M4.1 11025 221 185 -22153 -27315 0 0 *59
1581292544.14,$M4.1 11026 221 189 -22153 -27315 0 0 *56
1581292545.27,$M4.1 11027 223 197 -22153 -27315 0 0 *5A
1581292546.44,$M4.1 11028 221 193 -22153 -27315 0 0 *53
1581292547.57,$M4.1 11029 223 197 -22153 -27315 0 0 *54
1581292548.72,$M4.1 11030 223 193 -22153 -27315 0 0 *58
1581292549.85,$M4.1 11031 223 201 -22153 -27315 0 0 *51
1581292550.99,$M4.1 11032 223 205 -22153 -27315 0 0 *56
1581292552.12,$M4.1 11033 223 201 -22153 -27315 0 0 *53
1581292553.25,$M4.1 11034 223 205 -22153 -27315 0 0 *50
1581292554.39,$M4.1 11035 223 197 -22153 -27315 0 0 *59
1581292555.54,$M4.1 11036 223 197 -22153 -27315 0 0 *5A
1581292556.7,$M4.1 11037 225 205 -22153 -27315 0 0 *55
1581292557.83,$M4.1 11038 223 197 -22153 -27315 0 0 *54
1581292558.97,$M4.1 11039 223 205 -22153 -27315 0 0 *5D
1581292560.07,$M4.1 11040 223 227 -22153 -27315 0 0 *53
1581292561.2,$M4.1 11041 225 231 -22153 -27315 0 0 *53
1581292562.37,$M4.1 11042 225 217 -22153 -27315 0 0 *54
1581292563.5,$M4.1 11043 223 205 -22153 -27315 0 0 *50
1581292564.63,$M4.1 11044 223 205 -22153 -27315 0 0 *57
1581292565.77,$M4.1 11045 223 197 -22153 -27315 0 0 *5E
1581292566.9,$M4.1 11046 223 197 -22153 -27315 0 0 *5D
1581292568.03,$M4.1 11047 223 193 -22153 -27315 0 0 *58
1581292569.17,$M4.1 11048 223 193 -22153 -27315 0 0 *57
1581292570.3,$M4.1 11049 223 197 -22153 -27315 0 0 *52
1581292571.43,$M4.1 11050 223 197 -22153 -27315 0 0 *5A
1581292572.57,$M4.1 11051 223 205 -22153 -27315 0 0 *53
1581292573.71,$M4.1 11052 225 205 -22153 -27315 0 0 *56
1581292574.88,$M4.1 11053 225 205 -22153 -27315 0 0 *57
1581292576.0,$M4.1 11054 223 189 -22153 -27315 0 0 *51
1581292577.13,$M4.1 11055 223 193 -22153 -27315 0 0 *5B
1581292578.3,$M4.1 11056 225 193 -22153 -27315 0 0 *5E
1581292579.43,$M4.1 11057 223 185 -22153 -27315 0 0 *5E
1581292580.59,$M4.1 11058 225 185 -22153 -27315 0 0 *57
1581292581.76,$M4.1 11059 225 185 -22153 -27315 0 0 *56
1581292582.89,$M4.1 11060 223 185 -22153 -27315 0 0 *5A
1581292584.03,$M4.1 11061 225 183 -22153 -27315 0 0 *5B
1581292585.16,$M4.1 11062 221 183 -22153 -27315 0 0 *5C
1581292586.28,$M4.1 11063 223 189 -22153 -27315 0 0 *55
1581292587.44,$M4.1 11064 225 193 -22153 -27315 0 0 *5F
1581292588.57,$M4.1 11065 223 185 -22153 -27315 0 0 *5F
1581292589.71,$M4.1 11066 223 185 -22153 -27315 0 0 *5C
1581292590.84,$M4.1 11067 223 185 -22153 -27315 0 0 *5D
1581292592.01,$M4.1 11068 225 185 -22153 -27315 0 0 *54
1581292593.14,$M4.1 11069 223 189 -22153 -27315 0 0 *5F
1581292594.29,$M4.1 11070 225 201 -22153 -27315 0 0 *52
1581292595.45,$M4.1 11071 225 201 -22153 -27315 0 0 *53
1581292596.57,$M4.1 11072 223 193 -22153 -27315 0 0 *5E
1581292597.74,$M4.1 11073 225 193 -22153 -27315 0 0 *59
1581292598.87,$M4.1 11074 223 197 -22153 -27315 0 0 *5C
1581292600.0,$M4.1 11075 223 197 -22153 -27315 0 0 *5D
1581292601.14,$M4.1 11076 223 197 -22153 -27315 0 0 *5E
1581292602.29,$M4.1 11077 225 189 -22153 -27315 0 0 *56
1581292603.39,$M4.1 11078 223 183 -22153 -27315 0 0 *55
1581292604.52,$M4.1 11079 223 201 -22153 -27315 0 0 *5D
1581292605.69,$M4.1 11080 225 201 -22153 -27315 0 0 *5D
1581292606.83,$M4.1 11081 225 205 -22153 -27315 0 0 *58
1581292607.97,$M4.1 11082 223 197 -22153 -27315 0 0 *55
1581292609.13,$M4.1 11083 225 205 -22153 -27315 0 0 *5A
1581292610.28,$M4.1 11084 225 201 -22153 -27315 0 0 *59
1581292611.41,$M4.1 11085 223 201 -22153 -27315 0 0 *5E
1581292612.55,$M4.1 11086 223 221 -22153 -27315 0 0 *5F
1581292613.7,$M4.1 11087 225 221 -22153 -27315 0 0 *58
1581292614.85,$M4.1 11088 225 221 -22153 -27315 0 0 *57
1581292615.98,$M4.1 11089 223 213 -22153 -27315 0 0 *51
1581292617.14,$M4.1 11090 225 205 -22153 -27315 0 0 *58
1581292618.29,$M4.1 11091 225 205 -22153 -27315 0 0 *59
1581292619.46,$M4.1 11092 225 201 -22153 -27315 0 0 *5E
1581292620.59,$M4.1 11093 223 201 -22153 -27315 0 0 *59
1581292621.76,$M4.1 11094 225 201 -22153 -27315 0 0 *58
1581292622.89,$M4.1 11095 227 197 -22153 -27315 0 0 *57
1581292624.06,$M4.1 11096 225 197 -22153 -27315 0 0 *56
1581292625.21,$M4.1 11097 225 189 -22153 -27315 0 0 *58
1581292626.35,$M4.1 11098 225 197 -22153 -27315 0 0 *58
1581292627.52,$M4.1 11099 225 189 -22153 -27315 0 0 *56
1581292628.64,$M4.1 11100 223 189 -22153 -27315 0 0 *51
1581292629.8,$M4.1 11101 225 193 -22153 -27315 0 0 *5D
1581292630.95,$M4.1 11102 225 193 -22153 -27315 0 0 *5E
1581292632.12,$M4.1 11103 225 189 -22153 -27315 0 0 *54
1581292633.23,$M4.1 11104 223 189 -22153 -27315 0 0 *55
1581292634.4,$M4.1 11105 225 185 -22153 -27315 0 0 *5E
1581292635.5,$M4.1 11106 227 183 -22153 -27315 0 0 *59
1581292636.6,$M4.1 11107 223 183 -22153 -27315 0 0 *5C
1581292637.72,$M4.1 11108 223 183 -22153 -27315 0 0 *53
1581292638.87,$M4.1 11109 225 185 -22153 -27315 0 0 *52
1581292639.99,$M4.1 11110 223 183 -22153 -27315 0 0 *5A
1581292641.12,$M4.1 11111 225 183 -22153 -27315 0 0 *5D
1581292642.28,$M4.1 11112 225 185 -22153 -27315 0 0 *58
1581292643.45,$M4.1 11113 225 185 -22153 -27315 0 0 *59
1581292644.55,$M4.1 11114 223 183 -22153 -27315 0 0 *5E
1581292645.68,$M4.1 11115 223 189 -22153 -27315 0 0 *55
1581292646.78,$M4.1 11116 223 183 -22153 -27315 0 0 *5C
1581292647.95,$M4.1 11117 225 185 -22153 -27315 0 0 *5D
1581292649.11,$M4.1 11118 225 185 -22153 -27315 0 0 *52
1581292650.25,$M4.1 11119 223 193 -22153 -27315 0 0 *52
1581292651.41,$M4.1 11120 225 205 -22153 -27315 0 0 *52
1581292652.58,$M4.1 11121 225 193 -22153 -27315 0 0 *5F
1581292653.71,$M4.1 11122 223 205 -22153 -27315 0 0 *56
1581292654.88,$M4.1 11123 225 201 -22153 -27315 0 0 *55
1581292656.01,$M4.1 11124 223 193 -22153 -27315 0 0 *5C
1581292657.14,$M4.1 11125 227 197 -22153 -27315 0 0 *5D
1581292658.27,$M4.1 11126 223 193 -22153 -27315 0 0 *5E
1581292659.44,$M4.1 11127 225 213 -22153 -27315 0 0 *52
1581292660.61,$M4.1 11128 225 217 -22153 -27315 0 0 *59
1581292661.77,$M4.1 11129 225 217 -22153 -27315 0 0 *58
1581292662.93,$M4.1 11130 225 217 -22153 -27315 0 0 *50
1581292664.08,$M4.1 11131 223 217 -22153 -27315 0 0 *57
1581292665.23,$M4.1 11132 225 221 -22153 -27315 0 0 *57
1581292666.4,$M4.1 11133 225 213 -22153 -27315 0 0 *57
1581292667.53,$M4.1 11134 223 217 -22153 -27315 0 0 *52
1581292668.7,$M4.1 11135 225 213 -22153 -27315 0 0 *51
1581292669.83,$M4.1 11136 227 193 -22153 -27315 0 0 *5B
1581292671.0,$M4.1 11137 225 193 -22153 -27315 0 0 *58
1581292672.13,$M4.1 11138 227 189 -22153 -27315 0 0 *5E
1581292673.29,$M4.1 11139 225 185 -22153 -27315 0 0 *51
1581292674.46,$M4.1 11140 225 193 -22153 -27315 0 0 *58
1581292675.61,$M4.1 11141 227 197 -22153 -27315 0 0 *5F
1581292676.77,$M4.1 11142 225 201 -22153 -27315 0 0 *52
1581292677.92,$M4.1 11143 225 201 -22153 -27315 0 0 *53
1581292679.09,$M4.1 11144 225 205 -22153 -27315 0 0 *50
1581292680.22,$M4.1 11145 227 205 -22153 -27315 0 0 *53
1581292681.39,$M4.1 11146 225 201 -22153 -27315 0 0 *56
1581292682.55,$M4.1 11147 225 205 -22153 -27315 0 0 *53
1581292683.72,$M4.1 11148 225 201 -22153 -27315 0 0 *58
1581292684.85,$M4.1 11149 227 205 -22153 -27315 0 0 *5F
1581292685.98,$M4.1 11150 227 205 -22153 -27315 0 0 *57
1581292687.12,$M4.1 11151 231 209 -22153 -27315 0 0 *5D
1581292688.27,$M4.1 11152 227 201 -22153 -27315 0 0 *51
1581292689.4,$M4.1 11153 227 193 -22153 -27315 0 0 *58
1581292690.53,$M4.1 11154 231 209 -22153 -27315 0 0 *58
1581292691.67,$M4.1 11155 227 193 -22153 -27315 0 0 *5E
1581292692.8,$M4.1 11156 227 201 -22153 -27315 0 0 *55
1581292693.95,$M4.1 11157 227 201 -22153 -27315 0 0 *54
1581292695.08,$M4.1 11158 227 201 -22153 -27315 0 0 *5B
1581292696.21,$M4.1 11159 231 209 -22153 -27315 0 0 *55
1581292697.35,$M4.1 11160 227 205 -22153 -27315 0 0 *54
1581292698.48,$M4.1 11161 227 205 -22153 -27315 0 0 *55
1581292699.63,$M4.1 11162 227 209 -22153 -27315 0 0 *5A
1581292700.76,$M4.1 11163 231 217 -22153 -27315 0 0 *53
1581292701.9,$M4.1 11164 227 205 -22153 -27315 0 0 *50
1581292703.05,$M4.1 11165 227 225 -22153 -27315 0 0 *53
1581292704.18,$M4.1 11166 227 221 -22153 -27315 0 0 *54
1581292705.31,$M4.1 11167 231 213 -22153 -27315 0 0 *53
1581292706.44,$M4.1 11168 227 205 -22153 -27315 0 0 *5C
1581292707.58,$M4.1 11169 227 201 -22153 -27315 0 0 *59
1581292708.73,$M4.1 11170 227 193 -22153 -27315 0 0 *59
1581292709.86,$M4.1 11171 231 197 -22153 -27315 0 0 *5B
1581292710.99,$M4.1 11172 231 201 -22153 -27315 0 0 *54
1581292712.13,$M4.1 11173 231 201 -22153 -27315 0 0 *55
1581292713.26,$M4.1 11174 227 201 -22153 -27315 0 0 *55
1581292714.39,$M4.1 11175 231 209 -22153 -27315 0 0 *5B
1581292715.53,$M4.1 11176 231 217 -22153 -27315 0 0 *57
1581292716.66,$M4.1 11177 231 225 -22153 -27315 0 0 *57
1581292717.79,$M4.1 11178 231 225 -22153 -27315 0 0 *58
1581292718.93,$M4.1 11179 231 225 -22153 -27315 0 0 *59
1581292720.04,$M4.1 11180 231 221 -22153 -27315 0 0 *5B
1581292721.18,$M4.1 11181 231 213 -22153 -27315 0 0 *5B
1581292722.31,$M4.1 11182 231 213 -22153 -27315 0 0 *58
1581292723.44,$M4.1 11183 227 201 -22153 -27315 0 0 *5D
1581292724.58,$M4.1 11184 231 197 -22153 -27315 0 0 *51
1581292725.72,$M4.1 11185 227 205 -22153 -27315 0 0 *5F
1581292726.86,$M4.1 11186 227 205 -22153 -27315 0 0 *5C
1581292727.99,$M4.1 11187 231 209 -22153 -27315 0 0 *56
1581292729.11,$M4.1 11188 231 213 -22153 -27315 0 0 *52
1581292730.26,$M4.1 11189 231 217 -22153 -27315 0 0 *57
1581292731.39,$M4.1 11190 231 201 -22153 -27315 0 0 *58
