1581771987.01,$M4.1 47420 1309 1043 -22153 -27315 0 0 *5B
1581771988.13,$M4.1 47421 1307 1031 -22153 -27315 0 0 *51
1581771989.23,$M4.1 47422 1307 1033 -22153 -27315 0 0 *50
1581771990.33,$M4.1 47423 1307 1033 -22153 -27315 0 0 *51
1581771991.43,$M4.1 47424 1307 1037 -22153 -27315 0 0 *52
1581771992.58,$M4.1 47425 1305 1031 -22153 -27315 0 0 *57
1581771993.73,$M4.1 47426 1305 1031 -22153 -27315 0 0 *54
1581771994.85,$M4.1 47427 1307 1031 -22153 -27315 0 0 *57
1581771995.95,$M4.1 47428 1307 1037 -22153 -27315 0 0 *5E
1581771997.08,$M4.1 47429 1305 1033 -22153 -27315 0 0 *59
1581771998.21,$M4.1 47430 1305 1031 -22153 -27315 0 0 *53
1581771999.33,$M4.1 47431 1307 1031 -22153 -27315 0 0 *50
1581772000.48,$M4.1 47432 1309 1041 -22153 -27315 0 0 *5A
1581772001.58,$M4.1 47433 1307 1037 -22153 -27315 0 0 *54
1581772002.68,$M4.1 47434 1307 1033 -22153 -27315 0 0 *57
1581772003.77,$M4.1 47435 1307 1033 -22153 -27315 0 0 *56
1581772004.92,$M4.1 47436 1305 1031 -22153 -27315 0 0 *55
1581772006.03,$M4.1 47437 1305 1033 -22153 -27315 0 0 *56
1581772007.15,$M4.1 47438 1307 1037 -22153 -27315 0 0 *5F
1581772008.27,$M4.1 47439 1305 1033 -22153 -27315 0 0 *58
1581772009.42,$M4.1 47440 1305 1031 -22153 -27315 0 0 *54
1581772010.55,$M4.1 47441 1305 1037 -22153 -27315 0 0 *53
1581772011.67,$M4.1 47442 1307 1041 -22153 -27315 0 0 *53
1581772012.77,$M4.1 47443 1307 1041 -22153 -27315 0 0 *52
1581772013.87,$M4.1 47444 1307 1041 -22153 -27315 0 0 *55
1581772015.02,$M4.1 47445 1305 1037 -22153 -27315 0 0 *57
1581772016.12,$M4.1 47446 1307 1037 -22153 -27315 0 0 *56
1581772017.27,$M4.1 47447 1305 1037 -22153 -27315 0 0 *55
1581772018.37,$M4.1 47448 1307 1037 -22153 -27315 0 0 *58
1581772019.51,$M4.1 47449 1305 1041 -22153 -27315 0 0 *5A
1581772020.65,$M4.1 47450 1305 1031 -22153 -27315 0 0 *55
1581772021.79,$M4.1 47451 1305 1027 -22153 -27315 0 0 *53
1581772022.94,$M4.1 47452 1305 1031 -22153 -27315 0 0 *57
1581772024.05,$M4.1 47453 1305 1033 -22153 -27315 0 0 *54
1581772025.2,$M4.1 47454 1305 1031 -22153 -27315 0 0 *51
1581772026.34,$M4.1 47455 1305 1027 -22153 -27315 0 0 *57
1581772027.48,$M4.1 47456 1305 1027 -22153 -27315 0 0 *54
1581772028.62,$M4.1 47457 1305 1027 -22153 -27315 0 0 *55
1581772029.75,$M4.1 47458 1305 1027 -22153 -27315 0 0 *5A
1581772030.88,$M4.1 47459 1305 1033 -22153 -27315 0 0 *5E
1581772032.02,$M4.1 47460 1305 1041 -22153 -27315 0 0 *51
1581772033.12,$M4.1 47461 1305 1051 -22153 -27315 0 0 *51
1581772034.24,$M4.1 47462 1305 1051 -22153 -27315 0 0 *52
1581772035.35,$M4.1 47463 1305 1055 -22153 -27315 0 0 *57
1581772036.45,$M4.1 47464 1305 1051 -22153 -27315 0 0 *54
1581772037.54,$M4.1 47465 1307 1051 -22153 -27315 0 0 *57
1581772038.66,$M4.1 47466 1305 1051 -22153 -27315 0 0 *56
1581772039.76,$M4.1 47467 1305 1051 -22153 -27315 0 0 *57
1581772040.86,$M4.1 47468 1307 1047 -22153 -27315 0 0 *5D
1581772041.94,$M4.1 47469 1307 1051 -22153 -27315 0 0 *5B
1581772043.05,$M4.1 47470 1305 1043 -22153 -27315 0 0 *52
1581772044.13,$M4.1 47471 1307 1043 -22153 -27315 0 0 *51
1581772045.25,$M4.1 47472 1307 1041 -22153 -27315 0 0 *50
1581772046.33,$M4.1 47473 1307 1033 -22153 -27315 0 0 *54
1581772047.48,$M4.1 47474 1305 1031 -22153 -27315 0 0 *53
1581772048.63,$M4.1 47475 1305 1031 -22153 -27315 0 0 *52
1581772049.73,$M4.1 47476 1307 1027 -22153 -27315 0 0 *54
1581772050.88,$M4.1 47477 1305 1027 -22153 -27315 0 0 *57
1581772052.02,$M4.1 47478 1305 1023 -22153 -27315 0 0 *5C
1581772053.17,$M4.1 47479 1305 1031 -22153 -27315 0 0 *5E
1581772054.28,$M4.1 47480 1307 1031 -22153 -27315 0 0 *5A
1581772055.43,$M4.1 47481 1305 1031 -22153 -27315 0 0 *59
1581772056.57,$M4.1 47482 1305 1031 -22153 -27315 0 0 *5A
1581772057.68,$M4.1 47483 1307 1031 -22153 -27315 0 0 *59
1581772058.81,$M4.1 47484 1305 1033 -22153 -27315 0 0 *5E
1581772059.9,$M4.1 47485 1307 1033 -22153 -27315 0 0 *5D
1581772061.03,$M4.1 47486 1305 1033 -22153 -27315 0 0 *5C
1581772062.17,$M4.1 47487 1305 1037 -22153 -27315 0 0 *59
1581772063.28,$M4.1 47488 1305 1047 -22153 -27315 0 0 *51
1581772064.39,$M4.1 47489 1305 1051 -22153 -27315 0 0 *57
1581772065.47,$M4.1 47490 1307 1047 -22153 -27315 0 0 *5A
1581772066.56,$M4.1 47491 1307 1043 -22153 -27315 0 0 *5F
1581772067.67,$M4.1 47492 1305 1043 -22153 -27315 0 0 *5E
1581772068.76,$M4.1 47493 1307 1043 -22153 -27315 0 0 *5D
1581772069.86,$M4.1 47494 1305 1043 -22153 -27315 0 0 *58
1581772070.98,$M4.1 47495 1305 1043 -22153 -27315 0 0 *59
1581772072.06,$M4.1 47496 1307 1047 -22153 -27315 0 0 *5C
1581772073.15,$M4.1 47497 1307 1043 -22153 -27315 0 0 *59
1581772074.26,$M4.1 47498 1305 1047 -22153 -27315 0 0 *50
1581772075.38,$M4.1 47499 1305 1043 -22153 -27315 0 0 *55
1581772076.52,$M4.1 47500 1305 1037 -22153 -27315 0 0 *57
1581772077.65,$M4.1 47501 1305 1037 -22153 -27315 0 0 *56
1581772078.8,$M4.1 47502 1305 1031 -22153 -27315 0 0 *53
1581772079.9,$M4.1 47503 1307 1037 -22153 -27315 0 0 *56
1581772081.05,$M4.1 47504 1305 1037 -22153 -27315 0 0 *53
1581772082.18,$M4.1 47505 1305 1037 -22153 -27315 0 0 *52
1581772083.31,$M4.1 47506 1305 1037 -22153 -27315 0 0 *51
1581772084.45,$M4.1 47507 1305 1041 -22153 -27315 0 0 *51
1581772085.58,$M4.1 47508 1305 1041 -22153 -27315 0 0 *5E
1581772086.73,$M4.1 47509 1305 1037 -22153 -27315 0 0 *5E
1581772087.86,$M4.1 47510 1305 1041 -22153 -27315 0 0 *57
1581772088.98,$M4.1 47511 1305 1047 -22153 -27315 0 0 *50
1581772090.1,$M4.1 47512 1305 1047 -22153 -27315 0 0 *53
1581772091.2,$M4.1 47513 1305 1043 -22153 -27315 0 0 *56
1581772092.32,$M4.1 47514 1305 1047 -22153 -27315 0 0 *55
1581772093.43,$M4.1 47515 1305 1043 -22153 -27315 0 0 *50
1581772094.53,$M4.1 47516 1305 1047 -22153 -27315 0 0 *57
1581772095.65,$M4.1 47517 1305 1055 -22153 -27315 0 0 *55
1581772096.77,$M4.1 47518 1305 1043 -22153 -27315 0 0 *5D
1581772097.85,$M4.1 47519 1307 1051 -22153 -27315 0 0 *5D
1581772098.97,$M4.1 47520 1305 1047 -22153 -27315 0 0 *52
1581772100.07,$M4.1 47521 1305 1055 -22153 -27315 0 0 *50
1581772101.19,$M4.1 47522 1307 1057 -22153 -27315 0 0 *53
1581772102.29,$M4.1 47523 1305 1043 -22153 -27315 0 0 *55
1581772103.41,$M4.1 47524 1307 1027 -22153 -27315 0 0 *52
1581772104.56,$M4.1 47525 1305 1031 -22153 -27315 0 0 *56
1581772105.69,$M4.1 47526 1305 1027 -22153 -27315 0 0 *52
1581772106.84,$M4.1 47527 1305 1023 -22153 -27315 0 0 *57
1581772107.97,$M4.1 47528 1305 1023 -22153 -27315 0 0 *58
1581772109.09,$M4.1 47529 1307 1023 -22153 -27315 0 0 *5B
1581772110.21,$M4.1 47530 1305 1033 -22153 -27315 0 0 *50
1581772111.34,$M4.1 47531 1305 1033 -22153 -27315 0 0 *51
1581772112.47,$M4.1 47532 1305 1041 -22153 -27315 0 0 *57
1581772113.56,$M4.1 47533 1303 1047 -22153 -27315 0 0 *56
1581772114.66,$M4.1 47534 1305 1055 -22153 -27315 0 0 *54
1581772115.78,$M4.1 47535 1305 1043 -22153 -27315 0 0 *52
1581772116.91,$M4.1 47536 1305 1041 -22153 -27315 0 0 *53
1581772118.04,$M4.1 47537 1305 1037 -22153 -27315 0 0 *53
1581772119.19,$M4.1 47538 1305 1031 -22153 -27315 0 0 *5A
1581772120.34,$M4.1 47539 1305 1023 -22153 -27315 0 0 *58
1581772121.47,$M4.1 47540 1305 1023 -22153 -27315 0 0 *56
1581772122.62,$M4.1 47541 1305 1027 -22153 -27315 0 0 *53
1581772123.76,$M4.1 47542 1305 1031 -22153 -27315 0 0 *57
1581772124.89,$M4.1 47543 1305 1037 -22153 -27315 0 0 *50
1581772126.04,$M4.1 47544 1301 1037 -22153 -27315 0 0 *53
1581772127.12,$M4.1 47545 1303 1051 -22153 -27315 0 0 *50
1581772128.23,$M4.1 47546 1305 1043 -22153 -27315 0 0 *56
1581772129.34,$M4.1 47547 1303 1041 -22153 -27315 0 0 *53
1581772130.44,$M4.1 47548 1303 1041 -22153 -27315 0 0 *5C
1581772131.54,$M4.1 47549 1303 1041 -22153 -27315 0 0 *5D
1581772132.66,$M4.1 47550 1303 1041 -22153 -27315 0 0 *55
1581772133.76,$M4.1 47551 1305 1043 -22153 -27315 0 0 *50
1581772134.88,$M4.1 47552 1305 1047 -22153 -27315 0 0 *57
1581772136.0,$M4.1 47553 1303 1037 -22153 -27315 0 0 *57
1581772137.13,$M4.1 47554 1305 1037 -22153 -27315 0 0 *56
1581772138.25,$M4.1 47555 1303 1037 -22153 -27315 0 0 *51
1581772139.35,$M4.1 47556 1303 1037 -22153 -27315 0 0 *52
1581772140.5,$M4.1 47557 1301 1031 -22153 -27315 0 0 *57
1581772141.62,$M4.1 47558 1303 1037 -22153 -27315 0 0 *5C
1581772142.72,$M4.1 47559 1303 1037 -22153 -27315 0 0 *5D
1581772143.82,$M4.1 47560 1303 1033 -22153 -27315 0 0 *53
1581772144.94,$M4.1 47561 1303 1031 -22153 -27315 0 0 *50
1581772146.04,$M4.1 47562 1303 1027 -22153 -27315 0 0 *54
1581772147.19,$M4.1 47563 1301 1027 -22153 -27315 0 0 *57
1581772148.3,$M4.1 47564 1303 1031 -22153 -27315 0 0 *55
1581772149.42,$M4.1 47565 1303 1031 -22153 -27315 0 0 *54
1581772150.52,$M4.1 47566 1303 1037 -22153 -27315 0 0 *51
1581772151.62,$M4.1 47567 1303 1033 -22153 -27315 0 0 *54
1581772152.73,$M4.1 47568 1303 1037 -22153 -27315 0 0 *5F
1581772153.84,$M4.1 47569 1303 1041 -22153 -27315 0 0 *5F
1581772154.93,$M4.1 47570 1303 1043 -22153 -27315 0 0 *55
1581772156.01,$M4.1 47571 1303 1047 -22153 -27315 0 0 *50
1581772157.1,$M4.1 47572 1303 1051 -22153 -27315 0 0 *54
1581772158.18,$M4.1 47573 1303 1047 -22153 -27315 0 0 *52
1581772159.27,$M4.1 47574 1303 1047 -22153 -27315 0 0 *55
1581772160.35,$M4.1 47575 1303 1051 -22153 -27315 0 0 *53
1581772161.49,$M4.1 47576 1305 1061 -22153 -27315 0 0 *55
1581772162.59,$M4.1 47577 1303 1057 -22153 -27315 0 0 *57
1581772163.71,$M4.1 47578 1303 1057 -22153 -27315 0 0 *58
1581772164.79,$M4.1 47579 1303 1051 -22153 -27315 0 0 *5F
1581772165.88,$M4.1 47580 1303 1051 -22153 -27315 0 0 *59
1581772166.96,$M4.1 47581 1303 1055 -22153 -27315 0 0 *5C
1581772168.06,$M4.1 47582 1303 1057 -22153 -27315 0 0 *5D
1581772169.18,$M4.1 47583 1307 1061 -22153 -27315 0 0 *5D
1581772170.31,$M4.1 47584 1305 1065 -22153 -27315 0 0 *5C
1581772171.45,$M4.1 47585 1305 1065 -22153 -27315 0 0 *5D
1581772172.6,$M4.1 47586 1305 1065 -22153 -27315 0 0 *5E
1581772173.73,$M4.1 47587 1305 1061 -22153 -27315 0 0 *5B
1581772174.86,$M4.1 47588 1305 1065 -22153 -27315 0 0 *50
1581772175.98,$M4.1 47589 1307 1061 -22153 -27315 0 0 *57
1581772177.11,$M4.1 47590 1305 1057 -22153 -27315 0 0 *58
1581772178.25,$M4.1 47591 1305 1061 -22153 -27315 0 0 *5C
1581772179.35,$M4.1 47592 1307 1057 -22153 -27315 0 0 *58
1581772180.48,$M4.1 47593 1305 1057 -22153 -27315 0 0 *5B
1581772181.6,$M4.1 47594 1305 1055 -22153 -27315 0 0 *5E
1581772182.7,$M4.1 47595 1307 1057 -22153 -27315 0 0 *5F
1581772183.83,$M4.1 47596 1305 1057 -22153 -27315 0 0 *5E
1581772184.95,$M4.1 47597 1305 1055 -22153 -27315 0 0 *5D
1581772186.08,$M4.1 47598 1305 1061 -22153 -27315 0 0 *55
1581772187.22,$M4.1 47599 1305 1057 -22153 -27315 0 0 *51
1581772188.35,$M4.1 47600 1305 1057 -22153 -27315 0 0 *52
1581772189.48,$M4.1 47601 1305 1057 -22153 -27315 0 0 *53
1581772190.62,$M4.1 47602 1305 1057 -22153 -27315 0 0 *50
1581772191.73,$M4.1 47603 1305 1055 -22153 -27315 0 0 *53
1581772192.84,$M4.1 47604 1305 1055 -22153 -27315 0 0 *54
1581772193.97,$M4.1 47605 1305 1061 -22153 -27315 0 0 *52
1581772195.08,$M4.1 47606 1307 1061 -22153 -27315 0 0 *53
1581772196.22,$M4.1 47607 1305 1057 -22153 -27315 0 0 *55
1581772197.34,$M4.1 47608 1307 1061 -22153 -27315 0 0 *5D
1581772198.44,$M4.1 47609 1307 1061 -22153 -27315 0 0 *5C
1581772199.59,$M4.1 47610 1305 1065 -22153 -27315 0 0 *52
1581772200.69,$M4.1 47611 1307 1065 -22153 -27315 0 0 *51
1581772201.79,$M4.1 47612 1307 1057 -22153 -27315 0 0 *53
1581772202.87,$M4.1 47613 1307 1055 -22153 -27315 0 0 *50
1581772203.96,$M4.1 47614 1307 1055 -22153 -27315 0 0 *57
1581772205.08,$M4.1 47615 1305 1055 -22153 -27315 0 0 *54
1581772206.16,$M4.1 47616 1307 1055 -22153 -27315 0 0 *55
1581772207.26,$M4.1 47617 1305 1051 -22153 -27315 0 0 *52
1581772208.35,$M4.1 47618 1307 1051 -22153 -27315 0 0 *5F
1581772209.47,$M4.1 47619 1305 1047 -22153 -27315 0 0 *5B
1581772210.58,$M4.1 47620 1305 1047 -22153 -27315 0 0 *51
1581772211.67,$M4.1 47621 1307 1047 -22153 -27315 0 0 *52
1581772212.74,$M4.1 47622 1307 1043 -22153 -27315 0 0 *55
1581772213.89,$M4.1 47623 1305 1041 -22153 -27315 0 0 *54
1581772214.96,$M4.1 47624 1307 1055 -22153 -27315 0 0 *54
1581772216.07,$M4.1 47625 1307 1057 -22153 -27315 0 0 *57
1581772217.16,$M4.1 47626 1307 1055 -22153 -27315 0 0 *56
1581772218.26,$M4.1 47627 1305 1047 -22153 -27315 0 0 *56
1581772219.38,$M4.1 47628 1305 1051 -22153 -27315 0 0 *5E
1581772220.49,$M4.1 47629 1305 1051 -22153 -27315 0 0 *5F
1581772221.6,$M4.1 47630 1305 1047 -22153 -27315 0 0 *50
1581772222.68,$M4.1 47631 1307 1051 -22153 -27315 0 0 *54
1581772223.8,$M4.1 47632 1305 1055 -22153 -27315 0 0 *51
1581772224.9,$M4.1 47633 1305 1043 -22153 -27315 0 0 *57
1581772226.02,$M4.1 47634 1305 1043 -22153 -27315 0 0 *50
1581772227.1,$M4.1 47635 1307 1055 -22153 -27315 0 0 *54
1581772228.2,$M4.1 47636 1305 1055 -22153 -27315 0 0 *55
1581772229.29,$M4.1 47637 1307 1055 -22153 -27315 0 0 *56
1581772230.42,$M4.1 47638 1305 1057 -22153 -27315 0 0 *59
1581772231.56,$M4.1 47639 1305 1057 -22153 -27315 0 0 *58
1581772232.67,$M4.1 47640 1307 1057 -22153 -27315 0 0 *54
1581772233.81,$M4.1 47641 1305 1061 -22153 -27315 0 0 *52
1581772234.91,$M4.1 47642 1307 1057 -22153 -27315 0 0 *56
1581772236.02,$M4.1 47643 1307 1061 -22153 -27315 0 0 *52
1581772237.13,$M4.1 47644 1307 1065 -22153 -27315 0 0 *51
1581772238.24,$M4.1 47645 1307 1061 -22153 -27315 0 0 *54
1581772239.33,$M4.1 47646 1307 1055 -22153 -27315 0 0 *50
1581772240.43,$M4.1 47647 1305 1047 -22153 -27315 0 0 *50
1581772241.51,$M4.1 47648 1307 1047 -22153 -27315 0 0 *5D
1581772242.6,$M4.1 47649 1307 1047 -22153 -27315 0 0 *5C
1581772243.72,$M4.1 47650 1305 1047 -22153 -27315 0 0 *56
1581772244.83,$M4.1 47651 1305 1047 -22153 -27315 0 0 *57
1581772245.95,$M4.1 47652 1305 1047 -22153 -27315 0 0 *54
1581772247.04,$M4.1 47653 1307 1043 -22153 -27315 0 0 *53
1581772248.14,$M4.1 47654 1305 1051 -22153 -27315 0 0 *55
1581772249.26,$M4.1 47655 1305 1051 -22153 -27315 0 0 *54
1581772250.34,$M4.1 47656 1307 1051 -22153 -27315 0 0 *55
1581772251.44,$M4.1 47657 1305 1043 -22153 -27315 0 0 *55
1581772252.56,$M4.1 47658 1305 1047 -22153 -27315 0 0 *5E
1581772253.68,$M4.1 47659 1305 1051 -22153 -27315 0 0 *58
1581772254.76,$M4.1 47660 1307 1047 -22153 -27315 0 0 *57
1581772255.85,$M4.1 47661 1307 1047 -22153 -27315 0 0 *56
1581772256.93,$M4.1 47662 1307 1047 -22153 -27315 0 0 *55
1581772258.06,$M4.1 47663 1305 1041 -22153 -27315 0 0 *50
1581772259.2,$M4.1 47664 1305 1041 -22153 -27315 0 0 *57
1581772260.33,$M4.1 47665 1305 1041 -22153 -27315 0 0 *56
1581772261.46,$M4.1 47666 1305 1041 -22153 -27315 0 0 *55
1581772262.56,$M4.1 47667 1307 1041 -22153 -27315 0 0 *56
1581772263.65,$M4.1 47668 1307 1043 -22153 -27315 0 0 *5B
1581772264.74,$M4.1 47669 1307 1043 -22153 -27315 0 0 *5A
1581772265.87,$M4.1 47670 1305 1041 -22153 -27315 0 0 *52
1581772267.0,$M4.1 47671 1305 1041 -22153 -27315 0 0 *53
1581772268.14,$M4.1 47672 1305 1041 -22153 -27315 0 0 *50
1581772269.27,$M4.1 47673 1305 1041 -22153 -27315 0 0 *51
1581772270.4,$M4.1 47674 1305 1041 -22153 -27315 0 0 *56
1581772271.5,$M4.1 47675 1307 1041 -22153 -27315 0 0 *55
1581772272.64,$M4.1 47676 1305 1033 -22153 -27315 0 0 *51
1581772273.77,$M4.1 47677 1305 1041 -22153 -27315 0 0 *55
1581772274.9,$M4.1 47678 1305 1041 -22153 -27315 0 0 *5A
1581772276.0,$M4.1 47679 1305 1055 -22153 -27315 0 0 *5E
1581772277.12,$M4.1 47680 1305 1055 -22153 -27315 0 0 *58
1581772278.24,$M4.1 47681 1305 1069 -22153 -27315 0 0 *56
1581772279.37,$M4.1 47682 1305 1065 -22153 -27315 0 0 *59
1581772280.51,$M4.1 47683 1305 1065 -22153 -27315 0 0 *58
1581772281.62,$M4.1 47684 1305 1055 -22153 -27315 0 0 *5C
1581772282.74,$M4.1 47685 1305 1047 -22153 -27315 0 0 *5E
1581772283.81,$M4.1 47686 1307 1055 -22153 -27315 0 0 *5C
1581772284.93,$M4.1 47687 1305 1055 -22153 -27315 0 0 *5F
1581772286.04,$M4.1 47688 1305 1055 -22153 -27315 0 0 *50
1581772287.18,$M4.1 47689 1305 1057 -22153 -27315 0 0 *53
1581772288.28,$M4.1 47690 1307 1057 -22153 -27315 0 0 *59
1581772289.41,$M4.1 47691 1305 1061 -22153 -27315 0 0 *5F
1581772290.53,$M4.1 47692 1307 1057 -22153 -27315 0 0 *5B
1581772291.63,$M4.1 47693 1305 1051 -22153 -27315 0 0 *5E
1581772292.75,$M4.1 47694 1305 1051 -22153 -27315 0 0 *59
1581772293.85,$M4.1 47695 1305 1043 -22153 -27315 0 0 *5B
1581772294.93,$M4.1 47696 1307 1047 -22153 -27315 0 0 *5E
1581772296.02,$M4.1 47697 1307 1051 -22153 -27315 0 0 *58
1581772297.14,$M4.1 47698 1305 1047 -22153 -27315 0 0 *52
1581772298.25,$M4.1 47699 1305 1055 -22153 -27315 0 0 *50
1581772299.34,$M4.1 47700 1307 1051 -22153 -27315 0 0 *57
1581772300.47,$M4.1 47701 1305 1061 -22153 -27315 0 0 *57
1581772301.6,$M4.1 47702 1305 1057 -22153 -27315 0 0 *51
1581772302.72,$M4.1 47703 1305 1051 -22153 -27315 0 0 *56
1581772303.79,$M4.1 47704 1307 1043 -22153 -27315 0 0 *50
1581772304.89,$M4.1 47705 1307 1047 -22153 -27315 0 0 *55
1581772305.96,$M4.1 47706 1307 1043 -22153 -27315 0 0 *52
1581772307.08,$M4.1 47707 1305 1043 -22153 -27315 0 0 *51
1581772308.17,$M4.1 47708 1307 1043 -22153 -27315 0 0 *5C
1581772309.25,$M4.1 47709 1307 1047 -22153 -27315 0 0 *59
1581772310.33,$M4.1 47710 1307 1047 -22153 -27315 0 0 *51
1581772311.42,$M4.1 47711 1307 1047 -22153 -27315 0 0 *50
1581772312.54,$M4.1 47712 1305 1055 -22153 -27315 0 0 *52
1581772313.64,$M4.1 47713 1305 1055 -22153 -27315 0 0 *53
1581772314.72,$M4.1 47714 1307 1055 -22153 -27315 0 0 *56
1581772315.84,$M4.1 47715 1305 1051 -22153 -27315 0 0 *51
1581772316.94,$M4.1 47716 1307 1057 -22153 -27315 0 0 *56
1581772318.03,$M4.1 47717 1307 1051 -22153 -27315 0 0 *51
1581772319.11,$M4.1 47718 1307 1051 -22153 -27315 0 0 *5E
1581772320.23,$M4.1 47719 1305 1055 -22153 -27315 0 0 *59
1581772321.33,$M4.1 47720 1305 1055 -22153 -27315 0 0 *53
1581772322.42,$M4.1 47721 1307 1055 -22153 -27315 0 0 *50
1581772323.5,$M4.1 47722 1307 1055 -22153 -27315 0 0 *53
1581772324.62,$M4.1 47723 1305 1055 -22153 -27315 0 0 *50
1581772325.69,$M4.1 47724 1307 1055 -22153 -27315 0 0 *55
1581772326.81,$M4.1 47725 1307 1057 -22153 -27315 0 0 *56
1581772327.89,$M4.1 47726 1307 1055 -22153 -27315 0 0 *57
1581772328.98,$M4.1 47727 1307 1055 -22153 -27315 0 0 *56
1581772330.06,$M4.1 47728 1307 1051 -22153 -27315 0 0 *5D
1581772331.15,$M4.1 47729 1307 1051 -22153 -27315 0 0 *5C
1581772332.28,$M4.1 47730 1305 1061 -22153 -27315 0 0 *55
1581772333.37,$M4.1 47731 1307 1047 -22153 -27315 0 0 *52
1581772334.45,$M4.1 47732 1307 1051 -22153 -27315 0 0 *56
1581772335.54,$M4.1 47733 1307 1055 -22153 -27315 0 0 *53
1581772336.64,$M4.1 47734 1309 1055 -22153 -27315 0 0 *5A
1581772337.76,$M4.1 47735 1307 1057 -22153 -27315 0 0 *57
1581772338.84,$M4.1 47736 1307 1055 -22153 -27315 0 0 *56
1581772339.93,$M4.1 47737 1307 1051 -22153 -27315 0 0 *53
1581772341.01,$M4.1 47738 1307 1047 -22153 -27315 0 0 *5B
1581772342.1,$M4.1 47739 1307 1047 -22153 -27315 0 0 *5A
1581772343.18,$M4.1 47740 1307 1043 -22153 -27315 0 0 *50
1581772344.27,$M4.1 47741 1307 1043 -22153 -27315 0 0 *51
1581772345.37,$M4.1 47742 1305 1043 -22153 -27315 0 0 *50
1581772346.49,$M4.1 47743 1307 1041 -22153 -27315 0 0 *51
1581772347.59,$M4.1 47744 1307 1037 -22153 -27315 0 0 *57
1581772348.71,$M4.1 47745 1307 1041 -22153 -27315 0 0 *57
1581772349.81,$M4.1 47746 1307 1041 -22153 -27315 0 0 *54
1581772350.92,$M4.1 47747 1307 1037 -22153 -27315 0 0 *54
1581772352.06,$M4.1 47748 1305 1037 -22153 -27315 0 0 *59
1581772353.19,$M4.1 47749 1305 1041 -22153 -27315 0 0 *59
1581772354.27,$M4.1 47750 1307 1047 -22153 -27315 0 0 *55
1581772355.36,$M4.1 47751 1307 1047 -22153 -27315 0 0 *54
1581772356.48,$M4.1 47752 1305 1033 -22153 -27315 0 0 *56
1581772357.63,$M4.1 47753 1305 1031 -22153 -27315 0 0 *55
1581772358.74,$M4.1 47754 1307 1031 -22153 -27315 0 0 *50
1581772359.88,$M4.1 47755 1305 1033 -22153 -27315 0 0 *51
1581772360.98,$M4.1 47756 1307 1027 -22153 -27315 0 0 *55
1581772362.1,$M4.1 47757 1305 1033 -22153 -27315 0 0 *53
1581772363.24,$M4.1 47758 1305 1031 -22153 -27315 0 0 *5E
1581772364.39,$M4.1 47759 1305 1031 -22153 -27315 0 0 *5F
1581772365.53,$M4.1 47760 1305 1031 -22153 -27315 0 0 *55
1581772366.66,$M4.1 47761 1305 1033 -22153 -27315 0 0 *56
1581772367.79,$M4.1 47762 1305 1041 -22153 -27315 0 0 *50
1581772368.9,$M4.1 47763 1307 1065 -22153 -27315 0 0 *55
1581772370.01,$M4.1 47764 1305 1051 -22153 -27315 0 0 *57
1581772371.1,$M4.1 47765 1307 1043 -22153 -27315 0 0 *57
1581772372.23,$M4.1 47766 1305 1041 -22153 -27315 0 0 *54
1581772373.36,$M4.1 47767 1305 1041 -22153 -27315 0 0 *55
1581772374.46,$M4.1 47768 1305 1043 -22153 -27315 0 0 *58
1581772375.58,$M4.1 47769 1307 1041 -22153 -27315 0 0 *59
1581772376.68,$M4.1 47770 1307 1037 -22153 -27315 0 0 *50
1581772377.82,$M4.1 47771 1305 1041 -22153 -27315 0 0 *52
1581772378.95,$M4.1 47772 1305 1037 -22153 -27315 0 0 *50
1581772380.07,$M4.1 47773 1307 1027 -22153 -27315 0 0 *52
1581772381.2,$M4.1 47774 1305 1027 -22153 -27315 0 0 *57
1581772382.3,$M4.1 47775 1303 1017 -22153 -27315 0 0 *53
1581772383.44,$M4.1 47776 1305 1031 -22153 -27315 0 0 *52
1581772384.58,$M4.1 47777 1305 1027 -22153 -27315 0 0 *54
1581772385.72,$M4.1 47778 1305 1031 -22153 -27315 0 0 *5C
1581772386.85,$M4.1 47779 1305 1033 -22153 -27315 0 0 *5F
1581772387.98,$M4.1 47780 1305 1031 -22153 -27315 0 0 *5B
1581772389.12,$M4.1 47781 1305 1033 -22153 -27315 0 0 *58
1581772390.25,$M4.1 47782 1305 1041 -22153 -27315 0 0 *5E
1581772391.37,$M4.1 47783 1305 1033 -22153 -27315 0 0 *5A
1581772392.45,$M4.1 47784 1303 1033 -22153 -27315 0 0 *5B
1581772393.57,$M4.1 47785 1303 1031 -22153 -27315 0 0 *58
1581772394.67,$M4.1 47786 1303 1033 -22153 -27315 0 0 *59
1581772395.82,$M4.1 47787 1305 1031 -22153 -27315 0 0 *5C
1581772396.95,$M4.1 47788 1305 1031 -22153 -27315 0 0 *53
1581772398.07,$M4.1 47789 1303 1023 -22153 -27315 0 0 *57
1581772399.19,$M4.1 47790 1303 1019 -22153 -27315 0 0 *56
1581772400.27,$M4.1 47791 1303 1017 -22153 -27315 0 0 *59
1581772401.38,$M4.1 47792 1303 1019 -22153 -27315 0 0 *54
1581772402.49,$M4.1 47793 1303 1019 -22153 -27315 0 0 *55
1581772403.61,$M4.1 47794 1303 1019 -22153 -27315 0 0 *52
1581772404.71,$M4.1 47795 1303 1023 -22153 -27315 0 0 *5A
