1584168172.58,$M4.1 1806 1015 921 -22155 -27315 0 0 *55
1584168173.67,$M4.1 1807 1015 903 -22155 -27315 0 0 *54
1584168174.79,$M4.1 1808 1019 889 -22155 -27315 0 0 *54
1584168175.9,$M4.1 1809 1019 889 -22155 -27315 0 0 *55
1584168176.99,$M4.1 1810 1019 903 -22155 -27315 0 0 *5E
1584168178.11,$M4.1 1811 1015 897 -22155 -27315 0 0 *5F
1584168179.22,$M4.1 1812 1015 901 -22155 -27315 0 0 *52
1584168180.34,$M4.1 1813 1015 889 -22155 -27315 0 0 *52
1584168181.42,$M4.1 1814 1019 883 -22155 -27315 0 0 *53
1584168182.51,$M4.1 1815 1015 883 -22155 -27315 0 0 *5E
1584168183.6,$M4.1 1816 1015 883 -22155 -27315 0 0 *5D
1584168184.71,$M4.1 1817 1015 893 -22155 -27315 0 0 *5D
1584168185.83,$M4.1 1818 1015 889 -22155 -27315 0 0 *59
1584168186.93,$M4.1 1819 1015 875 -22155 -27315 0 0 *5B
1584168188.03,$M4.1 1820 1015 879 -22155 -27315 0 0 *5D
1584168189.09,$M4.1 1821 1013 883 -22155 -27315 0 0 *5F
1584168190.19,$M4.1 1822 1015 883 -22155 -27315 0 0 *5A
1584168191.27,$M4.1 1823 1015 887 -22155 -27315 0 0 *5F
1584168192.36,$M4.1 1824 1013 893 -22155 -27315 0 0 *5B
1584168193.48,$M4.1 1825 1011 893 -22155 -27315 0 0 *58
1584168194.59,$M4.1 1826 1011 897 -22155 -27315 0 0 *5F
1584168195.68,$M4.1 1827 1013 901 -22155 -27315 0 0 *52
1584168196.8,$M4.1 1828 1011 897 -22155 -27315 0 0 *51
1584168197.88,$M4.1 1829 1019 903 -22155 -27315 0 0 *54
1584168198.97,$M4.1 1830 1013 897 -22155 -27315 0 0 *5A
1584168200.07,$M4.1 1831 1013 901 -22155 -27315 0 0 *55
1584168201.15,$M4.1 1832 1013 897 -22155 -27315 0 0 *58
1584168202.27,$M4.1 1833 1011 901 -22155 -27315 0 0 *55
1584168203.36,$M4.1 1834 1013 901 -22155 -27315 0 0 *50
1584168204.47,$M4.1 1835 1015 901 -22155 -27315 0 0 *57
1584168205.59,$M4.1 1836 1015 911 -22155 -27315 0 0 *55
1584168206.68,$M4.1 1837 1015 921 -22155 -27315 0 0 *57
1584168207.79,$M4.1 1838 1015 915 -22155 -27315 0 0 *5F
1584168208.89,$M4.1 1839 1015 915 -22155 -27315 0 0 *5E
1584168210.01,$M4.1 1840 1015 919 -22155 -27315 0 0 *5C
1584168211.13,$M4.1 1841 1019 919 -22155 -27315 0 0 *51
1584168212.25,$M4.1 1842 1019 915 -22155 -27315 0 0 *5E
1584168213.33,$M4.1 1843 1015 903 -22155 -27315 0 0 *54
1584168214.42,$M4.1 1844 1019 921 -22155 -27315 0 0 *5F
1584168215.5,$M4.1 1845 1015 921 -22155 -27315 0 0 *52
1584168216.59,$M4.1 1846 1015 929 -22155 -27315 0 0 *59
1584168217.7,$M4.1 1847 1019 939 -22155 -27315 0 0 *55
1584168218.82,$M4.1 1848 1015 953 -22155 -27315 0 0 *5A
1584168219.94,$M4.1 1849 1019 939 -22155 -27315 0 0 *5B
1584168221.02,$M4.1 1850 1019 925 -22155 -27315 0 0 *5E
1584168222.11,$M4.1 1851 1021 919 -22155 -27315 0 0 *5B
1584168223.2,$M4.1 1852 1021 915 -22155 -27315 0 0 *54
1584168224.28,$M4.1 1853 1021 915 -22155 -27315 0 0 *55
1584168225.33,$M4.1 1854 1021 921 -22155 -27315 0 0 *55
1584168226.44,$M4.1 1855 1019 907 -22155 -27315 0 0 *5B
1584168227.55,$M4.1 1856 1019 901 -22155 -27315 0 0 *5E
1584168228.65,$M4.1 1857 1019 889 -22155 -27315 0 0 *5E
1584168229.74,$M4.1 1858 1015 869 -22155 -27315 0 0 *53
1584168230.82,$M4.1 1859 1019 861 -22155 -27315 0 0 *56
1584168231.93,$M4.1 1860 1019 879 -22155 -27315 0 0 *55
1584168233.01,$M4.1 1861 1019 883 -22155 -27315 0 0 *51
1584168234.13,$M4.1 1862 1019 889 -22155 -27315 0 0 *58
1584168235.23,$M4.1 1863 1015 893 -22155 -27315 0 0 *5E
1584168236.35,$M4.1 1864 1019 915 -22155 -27315 0 0 *5A
1584168237.46,$M4.1 1865 1015 915 -22155 -27315 0 0 *57
1584168238.58,$M4.1 1866 1019 919 -22155 -27315 0 0 *54
1584168239.67,$M4.1 1867 1019 903 -22155 -27315 0 0 *5E
1584168240.78,$M4.1 1868 1019 889 -22155 -27315 0 0 *52
1584168241.9,$M4.1 1869 1015 893 -22155 -27315 0 0 *54
1584168242.99,$M4.1 1870 1019 907 -22155 -27315 0 0 *5C
1584168244.09,$M4.1 1871 1019 907 -22155 -27315 0 0 *5D
1584168245.17,$M4.1 1872 1015 907 -22155 -27315 0 0 *52
1584168246.29,$M4.1 1873 1019 915 -22155 -27315 0 0 *5C
1584168247.39,$M4.1 1874 1019 915 -22155 -27315 0 0 *5B
1584168248.51,$M4.1 1875 1019 901 -22155 -27315 0 0 *5F
1584168249.63,$M4.1 1876 1019 901 -22155 -27315 0 0 *5C
1584168250.73,$M4.1 1877 1019 907 -22155 -27315 0 0 *5B
1584168251.81,$M4.1 1878 1021 915 -22155 -27315 0 0 *5C
1584168252.87,$M4.1 1879 1021 921 -22155 -27315 0 0 *5A
1584168253.94,$M4.1 1880 1021 921 -22155 -27315 0 0 *5C
1584168254.99,$M4.1 1881 1021 925 -22155 -27315 0 0 *59
1584168256.08,$M4.1 1882 1021 919 -22155 -27315 0 0 *55
1584168257.19,$M4.1 1883 1019 915 -22155 -27315 0 0 *53
1584168258.28,$M4.1 1884 1019 925 -22155 -27315 0 0 *57
1584168259.33,$M4.1 1885 1021 925 -22155 -27315 0 0 *5D
1584168260.42,$M4.1 1886 1023 929 -22155 -27315 0 0 *50
1584168261.53,$M4.1 1887 1023 935 -22155 -27315 0 0 *5C
1584168262.62,$M4.1 1888 1021 939 -22155 -27315 0 0 *5D
1584168263.69,$M4.1 1889 1021 943 -22155 -27315 0 0 *51
1584168264.79,$M4.1 1890 1023 957 -22155 -27315 0 0 *5E
1584168265.88,$M4.1 1891 1023 967 -22155 -27315 0 0 *5C
1584168266.96,$M4.1 1892 1023 963 -22155 -27315 0 0 *5B
1584168268.05,$M4.1 1893 1027 947 -22155 -27315 0 0 *58
1584168269.13,$M4.1 1894 1025 919 -22155 -27315 0 0 *56
1584168270.22,$M4.1 1895 1021 911 -22155 -27315 0 0 *5B
1584168271.3,$M4.1 1896 1023 907 -22155 -27315 0 0 *5D
1584168272.42,$M4.1 1897 1023 901 -22155 -27315 0 0 *5A
1584168273.51,$M4.1 1898 1023 879 -22155 -27315 0 0 *5B
1584168274.61,$M4.1 1899 1023 871 -22155 -27315 0 0 *52
1584168275.69,$M4.1 1900 1021 875 -22155 -27315 0 0 *55
1584168276.76,$M4.1 1901 1021 883 -22155 -27315 0 0 *5D
1584168277.85,$M4.1 1902 1023 883 -22155 -27315 0 0 *5C
1584168278.9,$M4.1 1903 1021 883 -22155 -27315 0 0 *5F
1584168279.97,$M4.1 1904 1021 879 -22155 -27315 0 0 *5D
1584168281.05,$M4.1 1905 1021 875 -22155 -27315 0 0 *50
1584168282.14,$M4.1 1906 1021 893 -22155 -27315 0 0 *5B
1584168283.26,$M4.1 1907 1019 889 -22155 -27315 0 0 *5A
1584168284.36,$M4.1 1908 1019 889 -22155 -27315 0 0 *55
1584168285.46,$M4.1 1909 1021 901 -22155 -27315 0 0 *5E
1584168286.51,$M4.1 1910 1021 907 -22155 -27315 0 0 *50
1584168287.58,$M4.1 1911 1021 903 -22155 -27315 0 0 *55
1584168288.67,$M4.1 1912 1021 901 -22155 -27315 0 0 *54
1584168289.74,$M4.1 1913 1021 887 -22155 -27315 0 0 *5A
1584168290.81,$M4.1 1914 1021 883 -22155 -27315 0 0 *59
1584168291.86,$M4.1 1915 1021 883 -22155 -27315 0 0 *58
1584168292.93,$M4.1 1916 1021 879 -22155 -27315 0 0 *5E
1584168294.02,$M4.1 1917 1019 879 -22155 -27315 0 0 *54
1584168295.13,$M4.1 1918 1019 897 -22155 -27315 0 0 *5B
1584168296.25,$M4.1 1919 1019 915 -22155 -27315 0 0 *51
1584168297.35,$M4.1 1920 1019 893 -22155 -27315 0 0 *54
1584168298.47,$M4.1 1921 1019 893 -22155 -27315 0 0 *55
1584168299.59,$M4.1 1922 1015 893 -22155 -27315 0 0 *5A
1584168300.67,$M4.1 1923 1019 903 -22155 -27315 0 0 *5F
1584168301.79,$M4.1 1924 1019 915 -22155 -27315 0 0 *5F
1584168302.89,$M4.1 1925 1015 915 -22155 -27315 0 0 *52
1584168304.01,$M4.1 1926 1019 915 -22155 -27315 0 0 *5D
1584168305.09,$M4.1 1927 1019 907 -22155 -27315 0 0 *5F
1584168306.21,$M4.1 1928 1015 893 -22155 -27315 0 0 *50
1584168307.31,$M4.1 1929 1019 887 -22155 -27315 0 0 *58
1584168308.4,$M4.1 1930 1015 879 -22155 -27315 0 0 *5D
1584168309.51,$M4.1 1931 1019 889 -22155 -27315 0 0 *5F
1584168310.63,$M4.1 1932 1019 911 -22155 -27315 0 0 *5C
1584168311.73,$M4.1 1933 1019 915 -22155 -27315 0 0 *59
1584168312.83,$M4.1 1934 1019 907 -22155 -27315 0 0 *5D
1584168313.92,$M4.1 1935 1019 903 -22155 -27315 0 0 *58
1584168314.99,$M4.1 1936 1021 907 -22155 -27315 0 0 *54
1584168316.07,$M4.1 1937 1021 889 -22155 -27315 0 0 *52
1584168317.16,$M4.1 1938 1019 883 -22155 -27315 0 0 *5C
1584168318.24,$M4.1 1939 1015 869 -22155 -27315 0 0 *55
1584168319.33,$M4.1 1940 1019 865 -22155 -27315 0 0 *5B
1584168320.43,$M4.1 1941 1015 887 -22155 -27315 0 0 *5A
1584168321.52,$M4.1 1942 1019 907 -22155 -27315 0 0 *5C
1584168322.63,$M4.1 1943 1019 893 -22155 -27315 0 0 *51
1584168323.75,$M4.1 1944 1015 875 -22155 -27315 0 0 *52
1584168324.83,$M4.1 1945 1019 887 -22155 -27315 0 0 *52
1584168325.95,$M4.1 1946 1015 875 -22155 -27315 0 0 *50
1584168327.04,$M4.1 1947 1015 883 -22155 -27315 0 0 *58
1584168328.15,$M4.1 1948 1019 889 -22155 -27315 0 0 *51
1584168329.24,$M4.1 1949 1015 883 -22155 -27315 0 0 *56
1584168330.33,$M4.1 1950 1019 883 -22155 -27315 0 0 *52
1584168331.43,$M4.1 1951 1019 887 -22155 -27315 0 0 *57
1584168332.51,$M4.1 1952 1015 883 -22155 -27315 0 0 *5C
1584168333.6,$M4.1 1953 1019 887 -22155 -27315 0 0 *55
1584168334.72,$M4.1 1954 1015 889 -22155 -27315 0 0 *50
1584168335.82,$M4.1 1955 1019 887 -22155 -27315 0 0 *53
1584168336.9,$M4.1 1956 1015 883 -22155 -27315 0 0 *58
1584168338.0,$M4.1 1957 1015 879 -22155 -27315 0 0 *5C
1584168339.09,$M4.1 1958 1019 887 -22155 -27315 0 0 *5E
1584168340.17,$M4.1 1959 1015 883 -22155 -27315 0 0 *57
1584168341.29,$M4.1 1960 1015 875 -22155 -27315 0 0 *54
1584168342.38,$M4.1 1961 1015 883 -22155 -27315 0 0 *5C
1584168343.48,$M4.1 1962 1015 887 -22155 -27315 0 0 *5B
1584168344.58,$M4.1 1963 1015 893 -22155 -27315 0 0 *5F
1584168345.7,$M4.1 1964 1015 893 -22155 -27315 0 0 *58
1584168346.81,$M4.1 1965 1015 893 -22155 -27315 0 0 *59
1584168347.93,$M4.1 1966 1019 901 -22155 -27315 0 0 *5C
1584168349.02,$M4.1 1967 1019 933 -22155 -27315 0 0 *5C
1584168350.1,$M4.1 1968 1019 907 -22155 -27315 0 0 *54
1584168351.19,$M4.1 1969 1019 883 -22155 -27315 0 0 *58
1584168352.29,$M4.1 1970 1015 879 -22155 -27315 0 0 *59
1584168353.37,$M4.1 1971 1019 883 -22155 -27315 0 0 *51
1584168354.47,$M4.1 1972 1015 879 -22155 -27315 0 0 *5B
1584168355.56,$M4.1 1973 1015 883 -22155 -27315 0 0 *5F
1584168356.65,$M4.1 1974 1015 879 -22155 -27315 0 0 *5D
1584168357.76,$M4.1 1975 1015 893 -22155 -27315 0 0 *58
1584168358.86,$M4.1 1976 1015 887 -22155 -27315 0 0 *5E
1584168359.96,$M4.1 1977 1019 893 -22155 -27315 0 0 *56
1584168361.08,$M4.1 1978 1015 889 -22155 -27315 0 0 *5E
1584168362.15,$M4.1 1979 1013 887 -22155 -27315 0 0 *57
1584168363.22,$M4.1 1980 1013 887 -22155 -27315 0 0 *51
1584168364.31,$M4.1 1981 1013 893 -22155 -27315 0 0 *55
1584168365.39,$M4.1 1982 1015 907 -22155 -27315 0 0 *5C
1584168366.51,$M4.1 1983 1015 919 -22155 -27315 0 0 *52
1584168367.63,$M4.1 1984 1015 911 -22155 -27315 0 0 *5D
1584168368.74,$M4.1 1985 1019 897 -22155 -27315 0 0 *5F
1584168369.84,$M4.1 1986 1019 893 -22155 -27315 0 0 *58
1584168370.96,$M4.1 1987 1015 889 -22155 -27315 0 0 *5E
1584168372.05,$M4.1 1988 1019 883 -22155 -27315 0 0 *57
1584168373.15,$M4.1 1989 1015 887 -22155 -27315 0 0 *5E
1584168374.27,$M4.1 1990 1019 893 -22155 -27315 0 0 *5F
1584168375.37,$M4.1 1991 1015 893 -22155 -27315 0 0 *52
1584168376.48,$M4.1 1992 1015 911 -22155 -27315 0 0 *5A
1584168377.57,$M4.1 1993 1015 921 -22155 -27315 0 0 *58
1584168378.69,$M4.1 1994 1015 919 -22155 -27315 0 0 *54
1584168379.79,$M4.1 1995 1015 907 -22155 -27315 0 0 *5A
1584168380.89,$M4.1 1996 1015 911 -22155 -27315 0 0 *5E
1584168381.99,$M4.1 1997 1015 907 -22155 -27315 0 0 *58
1584168383.11,$M4.1 1998 1015 901 -22155 -27315 0 0 *51
1584168384.22,$M4.1 1999 1015 901 -22155 -27315 0 0 *50
1584168385.34,$M4.1 2000 1019 939 -22155 -27315 0 0 *5D
1584168386.46,$M4.1 2001 1015 901 -22155 -27315 0 0 *5B
1584168387.56,$M4.1 2002 1015 889 -22155 -27315 0 0 *59
1584168388.68,$M4.1 2003 1019 897 -22155 -27315 0 0 *5B
1584168389.79,$M4.1 2004 1015 893 -22155 -27315 0 0 *54
1584168390.91,$M4.1 2005 1019 889 -22155 -27315 0 0 *52
1584168392.0,$M4.1 2006 1015 883 -22155 -27315 0 0 *57
1584168393.08,$M4.1 2007 1015 887 -22155 -27315 0 0 *52
1584168394.2,$M4.1 2008 1015 897 -22155 -27315 0 0 *5C
1584168395.32,$M4.1 2009 1015 901 -22155 -27315 0 0 *53
1584168396.4,$M4.1 2010 1015 883 -22155 -27315 0 0 *50
1584168397.5,$M4.1 2011 1019 887 -22155 -27315 0 0 *59
1584168398.62,$M4.1 2012 1019 889 -22155 -27315 0 0 *54
1584168399.74,$M4.1 2013 1015 901 -22155 -27315 0 0 *58
1584168400.82,$M4.1 2014 1019 907 -22155 -27315 0 0 *55
1584168401.94,$M4.1 2015 1015 901 -22155 -27315 0 0 *5E
1584168403.06,$M4.1 2016 1015 901 -22155 -27315 0 0 *5D
1584168404.14,$M4.1 2017 1015 907 -22155 -27315 0 0 *5A
1584168405.26,$M4.1 2018 1015 911 -22155 -27315 0 0 *52
1584168406.38,$M4.1 2019 1015 911 -22155 -27315 0 0 *53
1584168407.48,$M4.1 2020 1015 915 -22155 -27315 0 0 *5D
1584168408.6,$M4.1 2021 1015 919 -22155 -27315 0 0 *50
1584168409.71,$M4.1 2022 1015 897 -22155 -27315 0 0 *54
1584168410.8,$M4.1 2023 1013 893 -22155 -27315 0 0 *57
1584168411.92,$M4.1 2024 1015 901 -22155 -27315 0 0 *5C
1584168413.03,$M4.1 2025 1015 911 -22155 -27315 0 0 *5C
1584168414.15,$M4.1 2026 1015 915 -22155 -27315 0 0 *5B
1584168415.24,$M4.1 2027 1015 903 -22155 -27315 0 0 *5D
1584168416.35,$M4.1 2028 1015 897 -22155 -27315 0 0 *5E
1584168417.47,$M4.1 2029 1015 901 -22155 -27315 0 0 *51
1584168418.57,$M4.1 2030 1015 893 -22155 -27315 0 0 *53
1584168419.69,$M4.1 2031 1015 893 -22155 -27315 0 0 *52
1584168420.81,$M4.1 2032 1015 893 -22155 -27315 0 0 *51
1584168421.92,$M4.1 2033 1015 893 -22155 -27315 0 0 *50
1584168423.01,$M4.1 2034 1015 883 -22155 -27315 0 0 *56
1584168424.13,$M4.1 2035 1015 875 -22155 -27315 0 0 *5E
1584168425.2,$M4.1 2036 1013 875 -22155 -27315 0 0 *5B
1584168426.27,$M4.1 2037 1013 879 -22155 -27315 0 0 *56
1584168427.35,$M4.1 2038 1013 893 -22155 -27315 0 0 *5D
1584168428.42,$M4.1 2039 1013 887 -22155 -27315 0 0 *59
1584168429.49,$M4.1 2040 1013 883 -22155 -27315 0 0 *53
1584168430.56,$M4.1 2041 1013 887 -22155 -27315 0 0 *56
1584168431.64,$M4.1 2042 1013 889 -22155 -27315 0 0 *5B
1584168432.76,$M4.1 2043 1011 889 -22155 -27315 0 0 *58
1584168433.83,$M4.1 2044 1013 893 -22155 -27315 0 0 *56
1584168434.93,$M4.1 2045 1013 889 -22155 -27315 0 0 *5C
1584168436.02,$M4.1 2046 1013 901 -22155 -27315 0 0 *5E
1584168437.1,$M4.1 2047 1013 893 -22155 -27315 0 0 *55
1584168438.2,$M4.1 2048 1011 887 -22155 -27315 0 0 *5D
1584168439.29,$M4.1 2049 1013 893 -22155 -27315 0 0 *5B
1584168440.41,$M4.1 2050 1011 901 -22155 -27315 0 0 *5B
1584168441.49,$M4.1 2051 1013 935 -22155 -27315 0 0 *5F
1584168442.55,$M4.1 2052 1013 925 -22155 -27315 0 0 *5D
1584168443.65,$M4.1 2053 1013 901 -22155 -27315 0 0 *5A
1584168444.73,$M4.1 2054 1013 893 -22155 -27315 0 0 *57
1584168445.85,$M4.1 2055 1011 875 -22155 -27315 0 0 *5C
1584168446.9,$M4.1 2056 1013 879 -22155 -27315 0 0 *51
1584168448.0,$M4.1 2057 1011 879 -22155 -27315 0 0 *52
1584168449.09,$M4.1 2058 1011 883 -22155 -27315 0 0 *58
1584168450.19,$M4.1 2059 1011 883 -22155 -27315 0 0 *59
1584168451.26,$M4.1 2060 1013 883 -22155 -27315 0 0 *51
1584168452.36,$M4.1 2061 1011 871 -22155 -27315 0 0 *5F
1584168453.43,$M4.1 2062 1009 883 -22155 -27315 0 0 *58
1584168454.55,$M4.1 2063 1011 889 -22155 -27315 0 0 *5A
1584168455.67,$M4.1 2064 1011 889 -22155 -27315 0 0 *5D
1584168456.78,$M4.1 2065 1011 889 -22155 -27315 0 0 *5C
1584168457.87,$M4.1 2066 1009 897 -22155 -27315 0 0 *59
1584168458.95,$M4.1 2067 1009 893 -22155 -27315 0 0 *5C
1584168460.04,$M4.1 2068 1011 903 -22155 -27315 0 0 *52
1584168461.16,$M4.1 2069 1011 935 -22155 -27315 0 0 *56
1584168462.23,$M4.1 2070 1013 925 -22155 -27315 0 0 *5D
1584168463.31,$M4.1 2071 1011 933 -22155 -27315 0 0 *59
1584168464.4,$M4.1 2072 1013 935 -22155 -27315 0 0 *5E
1584168465.5,$M4.1 2073 1011 907 -22155 -27315 0 0 *5C
1584168466.58,$M4.1 2074 1013 893 -22155 -27315 0 0 *55
1584168467.7,$M4.1 2075 1011 875 -22155 -27315 0 0 *5E
1584168468.79,$M4.1 2076 1011 861 -22155 -27315 0 0 *58
1584168469.9,$M4.1 2077 1011 859 -22155 -27315 0 0 *52
1584168470.99,$M4.1 2078 1011 869 -22155 -27315 0 0 *5E
1584168472.07,$M4.1 2079 1011 883 -22155 -27315 0 0 *5B
1584168473.19,$M4.1 2080 1011 889 -22155 -27315 0 0 *57
1584168474.31,$M4.1 2081 1011 893 -22155 -27315 0 0 *5D
1584168475.41,$M4.1 2082 1011 879 -22155 -27315 0 0 *5A
1584168476.49,$M4.1 2083 1009 871 -22155 -27315 0 0 *5A
1584168477.56,$M4.1 2084 1013 875 -22155 -27315 0 0 *52
1584168478.63,$M4.1 2085 1009 883 -22155 -27315 0 0 *51
1584168479.72,$M4.1 2086 1009 889 -22155 -27315 0 0 *58
1584168480.8,$M4.1 2087 1009 897 -22155 -27315 0 0 *56
1584168481.9,$M4.1 2088 1007 903 -22155 -27315 0 0 *5B
1584168482.97,$M4.1 2089 1009 907 -22155 -27315 0 0 *50
1584168484.03,$M4.1 2090 1009 929 -22155 -27315 0 0 *54
1584168485.1,$M4.1 2091 1009 933 -22155 -27315 0 0 *5E
1584168486.2,$M4.1 2092 1011 893 -22155 -27315 0 0 *5F
1584168487.31,$M4.1 2093 1011 889 -22155 -27315 0 0 *55
1584168488.42,$M4.1 2094 1011 887 -22155 -27315 0 0 *5C
1584168489.5,$M4.1 2095 1009 889 -22155 -27315 0 0 *5A
1584168490.57,$M4.1 2096 1009 887 -22155 -27315 0 0 *57
1584168491.64,$M4.1 2097 1009 887 -22155 -27315 0 0 *56
1584168492.73,$M4.1 2098 1009 897 -22155 -27315 0 0 *58
1584168493.81,$M4.1 2099 1009 893 -22155 -27315 0 0 *5D
1584168494.93,$M4.1 2100 1011 893 -22155 -27315 0 0 *55
1584168496.01,$M4.1 2101 1011 903 -22155 -27315 0 0 *5C
1584168497.11,$M4.1 2102 1011 903 -22155 -27315 0 0 *5F
1584168498.23,$M4.1 2103 1011 911 -22155 -27315 0 0 *5D
1584168499.32,$M4.1 2104 1013 911 -22155 -27315 0 0 *58
1584168500.4,$M4.1 2105 1013 915 -22155 -27315 0 0 *5D
1584168501.52,$M4.1 2106 1011 915 -22155 -27315 0 0 *5C
1584168502.57,$M4.1 2107 1013 925 -22155 -27315 0 0 *5C
1584168503.66,$M4.1 2108 1013 935 -22155 -27315 0 0 *52
1584168504.74,$M4.1 2109 1011 921 -22155 -27315 0 0 *54
1584168505.81,$M4.1 2110 1013 903 -22155 -27315 0 0 *5E
1584168506.9,$M4.1 2111 1013 897 -22155 -27315 0 0 *53
1584168508.02,$M4.1 2112 1011 893 -22155 -27315 0 0 *56
1584168509.13,$M4.1 2113 1011 893 -22155 -27315 0 0 *57
1584168510.22,$M4.1 2114 1013 897 -22155 -27315 0 0 *56
1584168511.32,$M4.1 2115 1011 893 -22155 -27315 0 0 *51
1584168512.4,$M4.1 2116 1013 889 -22155 -27315 0 0 *5B
1584168513.49,$M4.1 2117 1013 889 -22155 -27315 0 0 *5A
1584168514.57,$M4.1 2118 1013 893 -22155 -27315 0 0 *5E
1584168515.69,$M4.1 2119 1011 889 -22155 -27315 0 0 *56
1584168516.78,$M4.1 2120 1013 893 -22155 -27315 0 0 *55
1584168517.88,$M4.1 2121 1011 887 -22155 -27315 0 0 *53
1584168518.96,$M4.1 2122 1011 887 -22155 -27315 0 0 *50
1584168520.07,$M4.1 2123 1011 887 -22155 -27315 0 0 *51
1584168521.18,$M4.1 2124 1011 889 -22155 -27315 0 0 *58
1584168522.27,$M4.1 2125 1011 869 -22155 -27315 0 0 *57
1584168523.32,$M4.1 2126 1009 869 -22155 -27315 0 0 *5D
1584168524.41,$M4.1 2127 1009 875 -22155 -27315 0 0 *51
1584168525.48,$M4.1 2128 1009 879 -22155 -27315 0 0 *52
1584168526.56,$M4.1 2129 1007 883 -22155 -27315 0 0 *58
1584168527.65,$M4.1 2130 1009 871 -22155 -27315 0 0 *53
1584168528.76,$M4.1 2131 1007 851 -22155 -27315 0 0 *5E
1584168529.82,$M4.1 2132 1009 845 -22155 -27315 0 0 *56
1584168530.94,$M4.1 2133 1007 859 -22155 -27315 0 0 *54
1584168532.04,$M4.1 2134 1007 865 -22155 -27315 0 0 *5C
1584168533.12,$M4.1 2135 1005 855 -22155 -27315 0 0 *5C
1584168534.19,$M4.1 2136 1005 869 -22155 -27315 0 0 *50
1584168535.24,$M4.1 2137 1003 865 -22155 -27315 0 0 *5B
1584168536.33,$M4.1 2138 1005 871 -22155 -27315 0 0 *57
1584168537.43,$M4.1 2139 1007 907 -22155 -27315 0 0 *54
1584168538.52,$M4.1 2140 1007 883 -22155 -27315 0 0 *57
1584168539.6,$M4.1 2141 1005 879 -22155 -27315 0 0 *51
1584168540.69,$M4.1 2142 1005 875 -22155 -27315 0 0 *5E
1584168541.79,$M4.1 2143 1007 879 -22155 -27315 0 0 *51
1584168542.87,$M4.1 2144 1007 887 -22155 -27315 0 0 *57
1584168543.99,$M4.1 2145 1007 889 -22155 -27315 0 0 *58
1584168545.12,$M4.1 2146 1007 901 -22155 -27315 0 0 *5A
1584168546.24,$M4.1 2147 1007 889 -22155 -27315 0 0 *5A
1584168547.34,$M4.1 2148 1007 893 -22155 -27315 0 0 *5E
1584168548.46,$M4.1 2149 1007 893 -22155 -27315 0 0 *5F
1584168549.58,$M4.1 2150 1007 889 -22155 -27315 0 0 *5C
1584168550.69,$M4.1 2151 1007 889 -22155 -27315 0 0 *5D
1584168551.81,$M4.1 2152 1007 889 -22155 -27315 0 0 *5E
1584168552.9,$M4.1 2153 1009 889 -22155 -27315 0 0 *51
1584168554.0,$M4.1 2154 1005 893 -22155 -27315 0 0 *51
1584168555.05,$M4.1 2155 1009 903 -22155 -27315 0 0 *54
1584168556.17,$M4.1 2156 1007 889 -22155 -27315 0 0 *5A
1584168557.29,$M4.1 2157 1007 889 -22155 -27315 0 0 *5B
1584168558.4,$M4.1 2158 1007 897 -22155 -27315 0 0 *5B
1584168559.52,$M4.1 2159 1007 915 -22155 -27315 0 0 *51
1584168560.64,$M4.1 2160 1007 893 -22155 -27315 0 0 *54
1584168561.74,$M4.1 2161 1007 879 -22155 -27315 0 0 *51
1584168562.84,$M4.1 2162 1007 875 -22155 -27315 0 0 *5E
1584168563.94,$M4.1 2163 1007 869 -22155 -27315 0 0 *52
1584168565.04,$M4.1 2164 1007 875 -22155 -27315 0 0 *58
1584168566.14,$M4.1 2165 1007 879 -22155 -27315 0 0 *55
1584168567.23,$M4.1 2166 1007 869 -22155 -27315 0 0 *57
1584168568.33,$M4.1 2167 1005 871 -22155 -27315 0 0 *5D
1584168569.42,$M4.1 2168 1007 879 -22155 -27315 0 0 *58
1584168570.5,$M4.1 2169 1005 879 -22155 -27315 0 0 *5B
1584168571.57,$M4.1 2170 1005 879 -22155 -27315 0 0 *53
1584168572.64,$M4.1 2171 1005 883 -22155 -27315 0 0 *57
1584168573.71,$M4.1 2172 1005 887 -22155 -27315 0 0 *50
1584168574.78,$M4.1 2173 1003 883 -22155 -27315 0 0 *53
1584168575.85,$M4.1 2174 1005 887 -22155 -27315 0 0 *56
1584168576.97,$M4.1 2175 1007 889 -22155 -27315 0 0 *5B
1584168578.08,$M4.1 2176 1007 911 -22155 -27315 0 0 *58
1584168579.15,$M4.1 2177 1005 887 -22155 -27315 0 0 *55
1584168580.22,$M4.1 2178 1005 887 -22155 -27315 0 0 *5A
1584168581.34,$M4.1 2179 1007 889 -22155 -27315 0 0 *57
1584168582.44,$M4.1 2180 1005 893 -22155 -27315 0 0 *58
1584168583.51,$M4.1 2181 1005 903 -22155 -27315 0 0 *51
1584168584.58,$M4.1 2182 1003 903 -22155 -27315 0 0 *54
1584168585.66,$M4.1 2183 1007 907 -22155 -27315 0 0 *55
1584168586.77,$M4.1 2184 1007 907 -22155 -27315 0 0 *52
1584168587.85,$M4.1 2185 1009 919 -22155 -27315 0 0 *52
1584168588.95,$M4.1 2186 1007 903 -22155 -27315 0 0 *54
1584168590.07,$M4.1 2187 1007 889 -22155 -27315 0 0 *56
1584168591.17,$M4.1 2188 1007 887 -22155 -27315 0 0 *57
1584168592.29,$M4.1 2189 1007 889 -22155 -27315 0 0 *58
