1517319205.81,$M4.1 15811 823 697 -22153 -27315 0 0 *5E
1517319206.91,$M4.1 15812 825 693 -22153 -27315 0 0 *5F
1517319208.06,$M4.1 15813 825 691 -22153 -27315 0 0 *5C
1517319209.15,$M4.1 15814 827 675 -22153 -27315 0 0 *53
1517319210.22,$M4.1 15815 827 675 -22153 -27315 0 0 *52
1517319211.37,$M4.1 15816 825 673 -22153 -27315 0 0 *55
1517319212.5,$M4.1 15817 825 665 -22153 -27315 0 0 *53
1517319213.63,$M4.1 15818 825 669 -22153 -27315 0 0 *50
1517319214.75,$M4.1 15819 825 679 -22153 -27315 0 0 *50
1517319215.83,$M4.1 15820 823 683 -22153 -27315 0 0 *59
1517319216.92,$M4.1 15821 823 679 -22153 -27315 0 0 *5D
1517319218.02,$M4.1 15822 821 679 -22153 -27315 0 0 *5C
1517319219.14,$M4.1 15823 821 679 -22153 -27315 0 0 *5D
1517319220.21,$M4.1 15824 823 679 -22153 -27315 0 0 *58
1517319221.36,$M4.1 15825 821 669 -22153 -27315 0 0 *5A
1517319222.49,$M4.1 15826 821 669 -22153 -27315 0 0 *59
1517319223.61,$M4.1 15827 821 669 -22153 -27315 0 0 *58
1517319224.69,$M4.1 15828 823 683 -22153 -27315 0 0 *51
1517319225.81,$M4.1 15829 821 683 -22153 -27315 0 0 *52
1517319226.93,$M4.1 15830 821 683 -22153 -27315 0 0 *5A
1517319228.0,$M4.1 15831 823 693 -22153 -27315 0 0 *58
1517319229.11,$M4.1 15832 823 691 -22153 -27315 0 0 *59
1517319230.2,$M4.1 15833 823 697 -22153 -27315 0 0 *5E
1517319231.28,$M4.1 15834 823 697 -22153 -27315 0 0 *59
1517319232.4,$M4.1 15835 821 697 -22153 -27315 0 0 *5A
1517319233.49,$M4.1 15836 823 705 -22153 -27315 0 0 *51
1517319234.57,$M4.1 15837 823 701 -22153 -27315 0 0 *54
1517319235.69,$M4.1 15838 823 687 -22153 -27315 0 0 *54
1517319236.82,$M4.1 15839 821 665 -22153 -27315 0 0 *5B
1517319237.94,$M4.1 15840 823 657 -22153 -27315 0 0 *56
1517319239.06,$M4.1 15841 823 651 -22153 -27315 0 0 *51
1517319240.19,$M4.1 15842 821 647 -22153 -27315 0 0 *57
1517319241.34,$M4.1 15843 821 651 -22153 -27315 0 0 *51
1517319242.47,$M4.1 15844 821 653 -22153 -27315 0 0 *54
1517319243.57,$M4.1 15845 823 657 -22153 -27315 0 0 *53
1517319244.69,$M4.1 15846 815 643 -22153 -27315 0 0 *50
1517319245.84,$M4.1 15847 817 647 -22153 -27315 0 0 *57
1517319246.99,$M4.1 15848 817 647 -22153 -27315 0 0 *58
1517319248.14,$M4.1 15849 817 651 -22153 -27315 0 0 *5E
1517319249.27,$M4.1 15850 817 657 -22153 -27315 0 0 *50
1517319250.42,$M4.1 15851 817 661 -22153 -27315 0 0 *54
1517319251.54,$M4.1 15852 817 679 -22153 -27315 0 0 *5E
1517319252.62,$M4.1 15853 815 675 -22153 -27315 0 0 *51
1517319253.69,$M4.1 15854 815 683 -22153 -27315 0 0 *5F
1517319254.81,$M4.1 15855 817 683 -22153 -27315 0 0 *5C
1517319255.93,$M4.1 15856 817 693 -22153 -27315 0 0 *5E
1517319257.05,$M4.1 15857 817 693 -22153 -27315 0 0 *5F
1517319258.19,$M4.1 15858 817 691 -22153 -27315 0 0 *52
1517319259.3,$M4.1 15859 815 665 -22153 -27315 0 0 *5A
1517319260.45,$M4.1 15860 817 665 -22153 -27315 0 0 *52
1517319261.59,$M4.1 15861 817 661 -22153 -27315 0 0 *57
1517319262.73,$M4.1 15862 817 657 -22153 -27315 0 0 *51
1517319263.83,$M4.1 15863 815 653 -22153 -27315 0 0 *56
1517319264.96,$M4.1 15864 815 651 -22153 -27315 0 0 *53
1517319266.06,$M4.1 15865 815 647 -22153 -27315 0 0 *55
1517319267.21,$M4.1 15866 817 653 -22153 -27315 0 0 *51
1517319268.33,$M4.1 15867 815 647 -22153 -27315 0 0 *57
1517319269.43,$M4.1 15868 815 653 -22153 -27315 0 0 *5D
1517319270.55,$M4.1 15869 815 651 -22153 -27315 0 0 *5E
1517319271.65,$M4.1 15870 815 653 -22153 -27315 0 0 *54
1517319272.77,$M4.1 15871 815 647 -22153 -27315 0 0 *50
1517319273.88,$M4.1 15872 815 651 -22153 -27315 0 0 *54
1517319275.0,$M4.1 15873 815 643 -22153 -27315 0 0 *56
1517319276.15,$M4.1 15874 811 643 -22153 -27315 0 0 *55
1517319277.28,$M4.1 15875 811 643 -22153 -27315 0 0 *54
1517319278.43,$M4.1 15876 813 653 -22153 -27315 0 0 *54
1517319279.57,$M4.1 15877 813 653 -22153 -27315 0 0 *55
1517319280.7,$M4.1 15878 813 653 -22153 -27315 0 0 *5A
1517319281.83,$M4.1 15879 811 653 -22153 -27315 0 0 *59
1517319282.97,$M4.1 15880 811 653 -22153 -27315 0 0 *5F
1517319284.11,$M4.1 15881 811 647 -22153 -27315 0 0 *5B
1517319285.25,$M4.1 15882 813 653 -22153 -27315 0 0 *5F
1517319286.4,$M4.1 15883 813 653 -22153 -27315 0 0 *5E
1517319287.53,$M4.1 15884 811 657 -22153 -27315 0 0 *5F
1517319288.67,$M4.1 15885 811 673 -22153 -27315 0 0 *58
1517319289.81,$M4.1 15886 811 673 -22153 -27315 0 0 *5B
1517319290.95,$M4.1 15887 813 687 -22153 -27315 0 0 *53
1517319292.06,$M4.1 15888 813 693 -22153 -27315 0 0 *59
1517319293.18,$M4.1 15889 813 683 -22153 -27315 0 0 *59
1517319294.32,$M4.1 15890 813 673 -22153 -27315 0 0 *5E
1517319295.46,$M4.1 15891 813 665 -22153 -27315 0 0 *58
1517319296.6,$M4.1 15892 811 653 -22153 -27315 0 0 *5C
1517319297.73,$M4.1 15893 813 657 -22153 -27315 0 0 *5B
1517319298.88,$M4.1 15894 811 661 -22153 -27315 0 0 *5B
1517319300.01,$M4.1 15895 813 661 -22153 -27315 0 0 *58
1517319301.16,$M4.1 15896 813 661 -22153 -27315 0 0 *5B
1517319302.3,$M4.1 15897 813 657 -22153 -27315 0 0 *5F
1517319303.44,$M4.1 15898 811 651 -22153 -27315 0 0 *54
1517319304.59,$M4.1 15899 811 651 -22153 -27315 0 0 *55
1517319305.73,$M4.1 15900 811 653 -22153 -27315 0 0 *56
1517319306.86,$M4.1 15901 811 653 -22153 -27315 0 0 *57
1517319307.99,$M4.1 15902 813 653 -22153 -27315 0 0 *56
1517319309.14,$M4.1 15903 811 665 -22153 -27315 0 0 *50
1517319310.28,$M4.1 15904 811 657 -22153 -27315 0 0 *56
1517319311.41,$M4.1 15905 811 669 -22153 -27315 0 0 *5A
1517319312.56,$M4.1 15906 811 661 -22153 -27315 0 0 *51
1517319313.69,$M4.1 15907 811 673 -22153 -27315 0 0 *53
1517319314.84,$M4.1 15908 811 665 -22153 -27315 0 0 *5B
1517319315.97,$M4.1 15909 811 669 -22153 -27315 0 0 *56
1517319317.11,$M4.1 15910 811 669 -22153 -27315 0 0 *5E
1517319318.24,$M4.1 15911 811 657 -22153 -27315 0 0 *52
1517319319.39,$M4.1 15912 811 661 -22153 -27315 0 0 *54
1517319320.52,$M4.1 15913 811 669 -22153 -27315 0 0 *5D
1517319321.66,$M4.1 15914 811 669 -22153 -27315 0 0 *5A
1517319322.77,$M4.1 15915 811 675 -22153 -27315 0 0 *56
1517319323.87,$M4.1 15916 811 683 -22153 -27315 0 0 *5C
1517319325.02,$M4.1 15917 811 687 -22153 -27315 0 0 *59
1517319326.14,$M4.1 15918 809 661 -22153 -27315 0 0 *57
1517319327.27,$M4.1 15919 813 661 -22153 -27315 0 0 *5D
1517319328.42,$M4.1 15920 813 665 -22153 -27315 0 0 *53
1517319329.56,$M4.1 15921 813 657 -22153 -27315 0 0 *53
1517319330.71,$M4.1 15922 811 653 -22153 -27315 0 0 *56
1517319331.81,$M4.1 15923 809 653 -22153 -27315 0 0 *5E
1517319332.96,$M4.1 15924 811 651 -22153 -27315 0 0 *52
1517319334.1,$M4.1 15925 811 651 -22153 -27315 0 0 *53
1517319335.22,$M4.1 15926 809 647 -22153 -27315 0 0 *5E
1517319336.34,$M4.1 15927 809 661 -22153 -27315 0 0 *5B
1517319337.46,$M4.1 15928 809 657 -22153 -27315 0 0 *51
1517319338.57,$M4.1 15929 809 657 -22153 -27315 0 0 *50
1517319339.71,$M4.1 15930 811 653 -22153 -27315 0 0 *55
1517319340.86,$M4.1 15931 811 651 -22153 -27315 0 0 *56
1517319341.97,$M4.1 15932 809 647 -22153 -27315 0 0 *5B
1517319343.09,$M4.1 15933 809 635 -22153 -27315 0 0 *5F
1517319344.22,$M4.1 15934 809 635 -22153 -27315 0 0 *58
1517319345.34,$M4.1 15935 809 643 -22153 -27315 0 0 *58
1517319346.47,$M4.1 15936 807 639 -22153 -27315 0 0 *58
1517319347.59,$M4.1 15937 809 639 -22153 -27315 0 0 *57
1517319348.71,$M4.1 15938 809 647 -22153 -27315 0 0 *51
1517319349.83,$M4.1 15939 809 653 -22153 -27315 0 0 *55
1517319350.96,$M4.1 15940 807 653 -22153 -27315 0 0 *55
1517319352.09,$M4.1 15941 807 657 -22153 -27315 0 0 *50
1517319353.21,$M4.1 15942 805 651 -22153 -27315 0 0 *57
1517319354.33,$M4.1 15943 809 665 -22153 -27315 0 0 *5D
1517319355.46,$M4.1 15944 807 653 -22153 -27315 0 0 *51
1517319356.61,$M4.1 15945 807 651 -22153 -27315 0 0 *52
1517319357.73,$M4.1 15946 809 653 -22153 -27315 0 0 *5D
1517319358.84,$M4.1 15947 805 647 -22153 -27315 0 0 *55
1517319359.94,$M4.1 15948 805 643 -22153 -27315 0 0 *5E
1517319361.09,$M4.1 15949 807 647 -22153 -27315 0 0 *59
1517319362.23,$M4.1 15950 807 647 -22153 -27315 0 0 *51
1517319363.38,$M4.1 15951 807 651 -22153 -27315 0 0 *57
1517319364.49,$M4.1 15952 805 651 -22153 -27315 0 0 *56
1517319365.61,$M4.1 15953 805 647 -22153 -27315 0 0 *50
1517319366.73,$M4.1 15954 805 643 -22153 -27315 0 0 *53
1517319367.85,$M4.1 15955 805 647 -22153 -27315 0 0 *56
1517319368.96,$M4.1 15956 805 657 -22153 -27315 0 0 *54
1517319370.06,$M4.1 15957 805 665 -22153 -27315 0 0 *54
1517319371.18,$M4.1 15958 805 653 -22153 -27315 0 0 *5E
1517319372.3,$M4.1 15959 805 647 -22153 -27315 0 0 *5A
1517319373.38,$M4.1 15960 805 675 -22153 -27315 0 0 *51
1517319374.5,$M4.1 15961 801 673 -22153 -27315 0 0 *52
1517319375.62,$M4.1 15962 801 657 -22153 -27315 0 0 *57
1517319376.72,$M4.1 15963 805 661 -22153 -27315 0 0 *57
1517319377.84,$M4.1 15964 805 657 -22153 -27315 0 0 *55
1517319378.95,$M4.1 15965 805 661 -22153 -27315 0 0 *51
1517319380.09,$M4.1 15966 807 651 -22153 -27315 0 0 *53
1517319381.24,$M4.1 15967 807 643 -22153 -27315 0 0 *51
1517319382.34,$M4.1 15968 805 643 -22153 -27315 0 0 *5C
1517319383.45,$M4.1 15969 805 647 -22153 -27315 0 0 *59
1517319384.57,$M4.1 15970 801 651 -22153 -27315 0 0 *52
1517319385.69,$M4.1 15971 805 657 -22153 -27315 0 0 *51
1517319386.81,$M4.1 15972 805 661 -22153 -27315 0 0 *57
1517319387.92,$M4.1 15973 805 661 -22153 -27315 0 0 *56
1517319389.03,$M4.1 15974 805 665 -22153 -27315 0 0 *55
1517319390.14,$M4.1 15975 805 669 -22153 -27315 0 0 *58
1517319391.26,$M4.1 15976 805 673 -22153 -27315 0 0 *50
1517319392.38,$M4.1 15977 805 673 -22153 -27315 0 0 *51
1517319393.46,$M4.1 15978 805 675 -22153 -27315 0 0 *58
1517319394.55,$M4.1 15979 805 679 -22153 -27315 0 0 *55
1517319395.63,$M4.1 15980 805 675 -22153 -27315 0 0 *5F
1517319396.72,$M4.1 15981 805 679 -22153 -27315 0 0 *52
1517319397.82,$M4.1 15982 807 679 -22153 -27315 0 0 *53
1517319398.94,$M4.1 15983 807 679 -22153 -27315 0 0 *52
1517319400.04,$M4.1 15984 807 679 -22153 -27315 0 0 *55
1517319401.12,$M4.1 15985 805 679 -22153 -27315 0 0 *56
1517319402.24,$M4.1 15986 807 683 -22153 -27315 0 0 *52
1517319403.34,$M4.1 15987 807 683 -22153 -27315 0 0 *53
1517319404.46,$M4.1 15988 807 675 -22153 -27315 0 0 *55
1517319405.59,$M4.1 15989 807 673 -22153 -27315 0 0 *52
1517319406.73,$M4.1 15990 807 669 -22153 -27315 0 0 *51
1517319407.84,$M4.1 15991 807 675 -22153 -27315 0 0 *5D
1517319408.98,$M4.1 15992 807 669 -22153 -27315 0 0 *53
1517319410.11,$M4.1 15993 807 673 -22153 -27315 0 0 *59
1517319411.24,$M4.1 15994 807 665 -22153 -27315 0 0 *59
1517319412.36,$M4.1 15995 809 661 -22153 -27315 0 0 *52
1517319413.49,$M4.1 15996 807 669 -22153 -27315 0 0 *57
1517319414.64,$M4.1 15997 807 665 -22153 -27315 0 0 *5A
1517319415.78,$M4.1 15998 807 665 -22153 -27315 0 0 *55
1517319416.92,$M4.1 15999 807 673 -22153 -27315 0 0 *53
1517319418.03,$M4.1 16000 807 675 -22153 -27315 0 0 *5F
1517319419.14,$M4.1 16001 807 683 -22153 -27315 0 0 *57
1517319420.24,$M4.1 16002 805 669 -22153 -27315 0 0 *52
1517319421.39,$M4.1 16003 807 673 -22153 -27315 0 0 *5A
1517319422.53,$M4.1 16004 807 653 -22153 -27315 0 0 *5F
1517319423.64,$M4.1 16005 805 651 -22153 -27315 0 0 *5E
1517319424.76,$M4.1 16006 805 657 -22153 -27315 0 0 *5B
1517319425.88,$M4.1 16007 805 665 -22153 -27315 0 0 *5B
1517319427.0,$M4.1 16008 805 673 -22153 -27315 0 0 *53
1517319428.08,$M4.1 16009 805 675 -22153 -27315 0 0 *54
1517319429.17,$M4.1 16010 805 675 -22153 -27315 0 0 *5C
1517319430.28,$M4.1 16011 805 661 -22153 -27315 0 0 *58
1517319431.38,$M4.1 16012 805 653 -22153 -27315 0 0 *5A
1517319432.52,$M4.1 16013 801 651 -22153 -27315 0 0 *5D
1517319433.63,$M4.1 16014 805 647 -22153 -27315 0 0 *59
1517319434.77,$M4.1 16015 807 665 -22153 -27315 0 0 *5A
1517319435.88,$M4.1 16016 805 657 -22153 -27315 0 0 *5A
1517319437.0,$M4.1 16017 805 657 -22153 -27315 0 0 *5B
1517319438.12,$M4.1 16018 805 651 -22153 -27315 0 0 *52
1517319439.24,$M4.1 16019 805 647 -22153 -27315 0 0 *54
1517319440.37,$M4.1 16020 805 647 -22153 -27315 0 0 *5E
1517319441.47,$M4.1 16021 805 647 -22153 -27315 0 0 *5F
1517319442.6,$M4.1 16022 801 651 -22153 -27315 0 0 *5F
1517319443.75,$M4.1 16023 807 651 -22153 -27315 0 0 *58
1517319444.87,$M4.1 16024 805 665 -22153 -27315 0 0 *5A
1517319445.96,$M4.1 16025 805 675 -22153 -27315 0 0 *5A
1517319447.07,$M4.1 16026 805 661 -22153 -27315 0 0 *5C
1517319448.19,$M4.1 16027 805 651 -22153 -27315 0 0 *5E
1517319449.31,$M4.1 16028 805 657 -22153 -27315 0 0 *57
1517319450.42,$M4.1 16029 805 661 -22153 -27315 0 0 *53
1517319451.53,$M4.1 16030 805 657 -22153 -27315 0 0 *5E
1517319452.66,$M4.1 16031 801 647 -22153 -27315 0 0 *5A
1517319453.79,$M4.1 16032 799 653 -22153 -27315 0 0 *52
1517319454.91,$M4.1 16033 801 653 -22153 -27315 0 0 *5D
1517319456.03,$M4.1 16034 801 651 -22153 -27315 0 0 *58
1517319457.14,$M4.1 16035 805 661 -22153 -27315 0 0 *5E
1517319458.26,$M4.1 16036 801 669 -22153 -27315 0 0 *51
1517319459.35,$M4.1 16037 805 679 -22153 -27315 0 0 *55
1517319460.46,$M4.1 16038 801 665 -22153 -27315 0 0 *53
1517319461.58,$M4.1 16039 805 653 -22153 -27315 0 0 *53
1517319462.71,$M4.1 16040 799 651 -22153 -27315 0 0 *55
1517319463.86,$M4.1 16041 799 665 -22153 -27315 0 0 *53
1517319464.98,$M4.1 16042 799 675 -22153 -27315 0 0 *51
1517319466.07,$M4.1 16043 805 683 -22153 -27315 0 0 *53
1517319467.15,$M4.1 16044 801 679 -22153 -27315 0 0 *55
1517319468.25,$M4.1 16045 801 679 -22153 -27315 0 0 *54
1517319469.34,$M4.1 16046 805 693 -22153 -27315 0 0 *57
1517319470.45,$M4.1 16047 805 687 -22153 -27315 0 0 *53
1517319471.54,$M4.1 16048 805 679 -22153 -27315 0 0 *5D
1517319472.63,$M4.1 16049 805 679 -22153 -27315 0 0 *5C
1517319473.71,$M4.1 16050 801 679 -22153 -27315 0 0 *50
1517319474.8,$M4.1 16051 805 683 -22153 -27315 0 0 *50
1517319475.88,$M4.1 16052 805 675 -22153 -27315 0 0 *5A
1517319476.97,$M4.1 16053 805 675 -22153 -27315 0 0 *5B
1517319478.08,$M4.1 16054 801 665 -22153 -27315 0 0 *59
1517319479.2,$M4.1 16055 805 673 -22153 -27315 0 0 *5B
1517319480.32,$M4.1 16056 801 669 -22153 -27315 0 0 *57
1517319481.44,$M4.1 16057 801 665 -22153 -27315 0 0 *5A
1517319482.52,$M4.1 16058 801 675 -22153 -27315 0 0 *54
1517319483.65,$M4.1 16059 801 665 -22153 -27315 0 0 *54
1517319484.77,$M4.1 16060 805 673 -22153 -27315 0 0 *5D
1517319485.87,$M4.1 16061 801 653 -22153 -27315 0 0 *5A
1517319486.99,$M4.1 16062 805 653 -22153 -27315 0 0 *5D
1517319488.11,$M4.1 16063 801 657 -22153 -27315 0 0 *5C
1517319489.22,$M4.1 16064 805 665 -22153 -27315 0 0 *5E
1517319490.34,$M4.1 16065 801 661 -22153 -27315 0 0 *5F
1517319491.46,$M4.1 16066 801 665 -22153 -27315 0 0 *58
1517319492.58,$M4.1 16067 801 669 -22153 -27315 0 0 *55
1517319493.69,$M4.1 16068 801 673 -22153 -27315 0 0 *51
1517319494.83,$M4.1 16069 801 673 -22153 -27315 0 0 *50
1517319495.91,$M4.1 16070 801 675 -22153 -27315 0 0 *5E
1517319497.0,$M4.1 16071 801 675 -22153 -27315 0 0 *5F
1517319498.13,$M4.1 16072 801 673 -22153 -27315 0 0 *5A
1517319499.22,$M4.1 16073 805 679 -22153 -27315 0 0 *55
1517319500.3,$M4.1 16074 805 683 -22153 -27315 0 0 *57
1517319501.39,$M4.1 16075 805 683 -22153 -27315 0 0 *56
1517319502.47,$M4.1 16076 805 683 -22153 -27315 0 0 *55
1517319503.56,$M4.1 16077 805 683 -22153 -27315 0 0 *54
1517319504.67,$M4.1 16078 805 687 -22153 -27315 0 0 *5F
1517319505.79,$M4.1 16079 805 691 -22153 -27315 0 0 *59
1517319506.91,$M4.1 16080 805 691 -22153 -27315 0 0 *5F
1517319507.99,$M4.1 16081 805 683 -22153 -27315 0 0 *5D
1517319509.08,$M4.1 16082 801 683 -22153 -27315 0 0 *5A
1517319510.17,$M4.1 16083 805 683 -22153 -27315 0 0 *5F
1517319511.27,$M4.1 16084 801 683 -22153 -27315 0 0 *5C
1517319512.37,$M4.1 16085 805 687 -22153 -27315 0 0 *5D
1517319513.48,$M4.1 16086 805 691 -22153 -27315 0 0 *59
1517319514.59,$M4.1 16087 805 697 -22153 -27315 0 0 *5E
1517319515.65,$M4.1 16088 805 701 -22153 -27315 0 0 *5F
1517319516.77,$M4.1 16089 807 705 -22153 -27315 0 0 *58
1517319517.87,$M4.1 16090 807 701 -22153 -27315 0 0 *54
1517319519.02,$M4.1 16091 807 691 -22153 -27315 0 0 *5D
1517319520.14,$M4.1 16092 809 687 -22153 -27315 0 0 *57
1517319521.23,$M4.1 16093 805 679 -22153 -27315 0 0 *5B
1517319522.36,$M4.1 16094 807 687 -22153 -27315 0 0 *5F
1517319523.44,$M4.1 16095 805 683 -22153 -27315 0 0 *58
1517319524.53,$M4.1 16096 805 675 -22153 -27315 0 0 *52
1517319525.61,$M4.1 16097 805 675 -22153 -27315 0 0 *53
1517319526.73,$M4.1 16098 807 683 -22153 -27315 0 0 *57
1517319527.83,$M4.1 16099 807 683 -22153 -27315 0 0 *56
1517319528.95,$M4.1 16100 807 679 -22153 -27315 0 0 *52
1517319530.05,$M4.1 16101 807 683 -22153 -27315 0 0 *56
1517319531.17,$M4.1 16102 807 679 -22153 -27315 0 0 *50
1517319532.27,$M4.1 16103 807 683 -22153 -27315 0 0 *54
1517319533.4,$M4.1 16104 807 691 -22153 -27315 0 0 *50
1517319534.55,$M4.1 16105 807 691 -22153 -27315 0 0 *51
1517319535.68,$M4.1 16106 807 687 -22153 -27315 0 0 *55
1517319536.77,$M4.1 16107 805 683 -22153 -27315 0 0 *52
1517319537.89,$M4.1 16108 805 691 -22153 -27315 0 0 *5E
1517319539.02,$M4.1 16109 807 691 -22153 -27315 0 0 *5D
1517319540.14,$M4.1 16110 807 697 -22153 -27315 0 0 *53
1517319541.24,$M4.1 16111 807 693 -22153 -27315 0 0 *56
1517319542.36,$M4.1 16112 807 697 -22153 -27315 0 0 *51
1517319543.47,$M4.1 16113 807 697 -22153 -27315 0 0 *50
1517319544.57,$M4.1 16114 809 693 -22153 -27315 0 0 *5D
1517319545.66,$M4.1 16115 809 697 -22153 -27315 0 0 *58
1517319546.78,$M4.1 16116 807 697 -22153 -27315 0 0 *55
1517319547.89,$M4.1 16117 809 691 -22153 -27315 0 0 *5C
1517319549.03,$M4.1 16118 807 691 -22153 -27315 0 0 *5D
1517319550.14,$M4.1 16119 809 691 -22153 -27315 0 0 *52
1517319551.26,$M4.1 16120 809 691 -22153 -27315 0 0 *58
1517319552.38,$M4.1 16121 807 693 -22153 -27315 0 0 *55
1517319553.46,$M4.1 16122 809 697 -22153 -27315 0 0 *5C
1517319554.61,$M4.1 16123 807 687 -22153 -27315 0 0 *52
1517319555.73,$M4.1 16124 809 687 -22153 -27315 0 0 *5B
1517319556.87,$M4.1 16125 807 687 -22153 -27315 0 0 *54
1517319557.98,$M4.1 16126 809 687 -22153 -27315 0 0 *59
1517319559.07,$M4.1 16127 809 679 -22153 -27315 0 0 *59
1517319560.17,$M4.1 16128 809 675 -22153 -27315 0 0 *5A
1517319561.25,$M4.1 16129 809 683 -22153 -27315 0 0 *52
1517319562.34,$M4.1 16130 809 679 -22153 -27315 0 0 *5F
1517319563.46,$M4.1 16131 809 687 -22153 -27315 0 0 *5F
1517319564.59,$M4.1 16132 807 687 -22153 -27315 0 0 *52
1517319565.71,$M4.1 16133 809 687 -22153 -27315 0 0 *5D
1517319566.86,$M4.1 16134 807 691 -22153 -27315 0 0 *53
1517319567.99,$M4.1 16135 807 687 -22153 -27315 0 0 *55
1517319569.09,$M4.1 16136 807 693 -22153 -27315 0 0 *53
1517319570.19,$M4.1 16137 809 697 -22153 -27315 0 0 *58
1517319571.28,$M4.1 16138 809 693 -22153 -27315 0 0 *53
1517319572.39,$M4.1 16139 809 691 -22153 -27315 0 0 *50
1517319573.51,$M4.1 16140 809 691 -22153 -27315 0 0 *5E
1517319574.65,$M4.1 16141 807 687 -22153 -27315 0 0 *56
1517319575.76,$M4.1 16142 809 691 -22153 -27315 0 0 *5C
1517319576.88,$M4.1 16143 809 687 -22153 -27315 0 0 *5A
1517319577.98,$M4.1 16144 809 683 -22153 -27315 0 0 *59
1517319579.08,$M4.1 16145 807 683 -22153 -27315 0 0 *56
1517319580.2,$M4.1 16146 809 673 -22153 -27315 0 0 *54
1517319581.32,$M4.1 16147 809 669 -22153 -27315 0 0 *5E
1517319582.43,$M4.1 16148 809 691 -22153 -27315 0 0 *56
1517319583.53,$M4.1 16149 807 679 -22153 -27315 0 0 *5F
1517319584.67,$M4.1 16150 809 665 -22153 -27315 0 0 *54
1517319585.78,$M4.1 16151 809 661 -22153 -27315 0 0 *51
1517319586.92,$M4.1 16152 807 661 -22153 -27315 0 0 *5C
1517319588.05,$M4.1 16153 807 665 -22153 -27315 0 0 *59
1517319589.17,$M4.1 16154 809 657 -22153 -27315 0 0 *51
1517319590.32,$M4.1 16155 807 651 -22153 -27315 0 0 *58
1517319591.45,$M4.1 16156 807 653 -22153 -27315 0 0 *59
1517319592.58,$M4.1 16157 807 657 -22153 -27315 0 0 *5C
1517319593.72,$M4.1 16158 807 657 -22153 -27315 0 0 *53
1517319594.84,$M4.1 16159 805 661 -22153 -27315 0 0 *55
1517319595.92,$M4.1 16160 805 683 -22153 -27315 0 0 *53
1517319597.05,$M4.1 16161 807 687 -22153 -27315 0 0 *54
1517319598.17,$M4.1 16162 807 683 -22153 -27315 0 0 *53
1517319599.27,$M4.1 16163 805 687 -22153 -27315 0 0 *54
1517319600.37,$M4.1 16164 805 693 -22153 -27315 0 0 *56
1517319601.47,$M4.1 16165 807 705 -22153 -27315 0 0 *5B
1517319602.58,$M4.1 16166 809 709 -22153 -27315 0 0 *5A
1517319603.68,$M4.1 16167 807 705 -22153 -27315 0 0 *59
1517319604.78,$M4.1 16168 807 701 -22153 -27315 0 0 *52
1517319605.9,$M4.1 16169 807 693 -22153 -27315 0 0 *59
1517319607.01,$M4.1 16170 809 691 -22153 -27315 0 0 *5D
1517319608.15,$M4.1 16171 807 687 -22153 -27315 0 0 *55
1517319609.26,$M4.1 16172 807 679 -22153 -27315 0 0 *57
1517319610.38,$M4.1 16173 809 687 -22153 -27315 0 0 *59
1517319611.5,$M4.1 16174 809 691 -22153 -27315 0 0 *59
1517319612.61,$M4.1 16175 809 687 -22153 -27315 0 0 *5F
1517319613.75,$M4.1 16176 807 691 -22153 -27315 0 0 *55
1517319614.86,$M4.1 16177 807 693 -22153 -27315 0 0 *56
1517319615.98,$M4.1 16178 809 691 -22153 -27315 0 0 *55
1517319617.08,$M4.1 16179 809 691 -22153 -27315 0 0 *54
1517319618.23,$M4.1 16180 807 691 -22153 -27315 0 0 *5C
1517319619.37,$M4.1 16181 807 691 -22153 -27315 0 0 *5D
1517319620.45,$M4.1 16182 809 693 -22153 -27315 0 0 *52
1517319621.54,$M4.1 16183 809 705 -22153 -27315 0 0 *5D
1517319622.65,$M4.1 16184 811 709 -22153 -27315 0 0 *5F
1517319623.77,$M4.1 16185 811 709 -22153 -27315 0 0 *5E
1517319624.89,$M4.1 16186 811 709 -22153 -27315 0 0 *5D
1517319625.97,$M4.1 16187 809 705 -22153 -27315 0 0 *59
1517319627.09,$M4.1 16188 811 701 -22153 -27315 0 0 *5B
1517319628.21,$M4.1 16189 811 697 -22153 -27315 0 0 *54
1517319629.31,$M4.1 16190 811 701 -22153 -27315 0 0 *52
1517319630.43,$M4.1 16191 811 693 -22153 -27315 0 0 *59
1517319631.54,$M4.1 16192 811 693 -22153 -27315 0 0 *5A
1517319632.66,$M4.1 16193 811 701 -22153 -27315 0 0 *51
1517319633.78,$M4.1 16194 813 709 -22153 -27315 0 0 *5C
1517319634.91,$M4.1 16195 813 711 -22153 -27315 0 0 *54
1517319636.04,$M4.1 16196 811 711 -22153 -27315 0 0 *55
1517319637.16,$M4.1 16197 811 705 -22153 -27315 0 0 *51
1517319638.28,$M4.1 16198 811 709 -22153 -27315 0 0 *52
1517319639.4,$M4.1 16199 813 709 -22153 -27315 0 0 *51
1517319640.53,$M4.1 16200 813 711 -22153 -27315 0 0 *5B
1517319641.65,$M4.1 16201 813 709 -22153 -27315 0 0 *53
1517319642.8,$M4.1 16202 813 711 -22153 -27315 0 0 *59
1517319643.93,$M4.1 16203 811 711 -22153 -27315 0 0 *5A
1517319645.05,$M4.1 16204 811 709 -22153 -27315 0 0 *54
1517319646.16,$M4.1 16205 811 705 -22153 -27315 0 0 *59
1517319647.26,$M4.1 16206 815 711 -22153 -27315 0 0 *5B
