1581469588.67,$M4.1 37508 1011 861 -22153 -27315 0 0 *64
1581469589.75,$M4.1 37509 1013 861 -22153 -27315 0 0 *67
1581469590.87,$M4.1 37510 1013 851 -22153 -27315 0 0 *6C
1581469591.97,$M4.1 37511 1013 841 -22153 -27315 0 0 *6C
1581469593.07,$M4.1 37512 1013 845 -22153 -27315 0 0 *6B
1581469594.17,$M4.1 37513 1013 847 -22153 -27315 0 0 *68
1581469595.32,$M4.1 37514 1011 837 -22153 -27315 0 0 *6A
1581469596.46,$M4.1 37515 1011 837 -22153 -27315 0 0 *6B
1581469597.61,$M4.1 37516 1011 837 -22153 -27315 0 0 *68
1581469598.74,$M4.1 37517 1011 837 -22153 -27315 0 0 *69
1581469599.89,$M4.1 37518 1011 841 -22153 -27315 0 0 *67
1581469601.04,$M4.1 37519 1011 847 -22153 -27315 0 0 *60
1581469602.15,$M4.1 37520 1013 859 -22153 -27315 0 0 *67
1581469603.27,$M4.1 37521 1011 861 -22153 -27315 0 0 *6F
1581469604.4,$M4.1 37522 1011 859 -22153 -27315 0 0 *67
1581469605.52,$M4.1 37523 1013 855 -22153 -27315 0 0 *68
1581469606.67,$M4.1 37524 1015 855 -22153 -27315 0 0 *69
1581469607.79,$M4.1 37525 1013 847 -22153 -27315 0 0 *6D
1581469608.87,$M4.1 37526 1013 845 -22153 -27315 0 0 *6C
1581469609.96,$M4.1 37527 1013 845 -22153 -27315 0 0 *6D
1581469611.04,$M4.1 37528 1013 845 -22153 -27315 0 0 *62
1581469612.18,$M4.1 37529 1011 837 -22153 -27315 0 0 *64
1581469613.26,$M4.1 37530 1013 845 -22153 -27315 0 0 *6B
1581469614.41,$M4.1 37531 1011 841 -22153 -27315 0 0 *6C
1581469615.53,$M4.1 37532 1011 845 -22153 -27315 0 0 *6B
1581469616.63,$M4.1 37533 1013 851 -22153 -27315 0 0 *6D
1581469617.78,$M4.1 37534 1015 855 -22153 -27315 0 0 *68
1581469618.9,$M4.1 37535 1013 851 -22153 -27315 0 0 *6B
1581469620.0,$M4.1 37536 1013 851 -22153 -27315 0 0 *68
1581469621.12,$M4.1 37537 1013 847 -22153 -27315 0 0 *6E
1581469622.22,$M4.1 37538 1013 851 -22153 -27315 0 0 *66
1581469623.3,$M4.1 37539 1013 845 -22153 -27315 0 0 *62
1581469624.42,$M4.1 37540 1011 861 -22153 -27315 0 0 *68
1581469625.51,$M4.1 37541 1013 869 -22153 -27315 0 0 *63
1581469626.62,$M4.1 37542 1015 865 -22153 -27315 0 0 *6A
1581469627.76,$M4.1 37543 1015 875 -22153 -27315 0 0 *6A
1581469628.89,$M4.1 37544 1015 871 -22153 -27315 0 0 *69
1581469630.02,$M4.1 37545 1015 875 -22153 -27315 0 0 *6C
1581469631.14,$M4.1 37546 1019 869 -22153 -27315 0 0 *6E
1581469632.29,$M4.1 37547 1015 859 -22153 -27315 0 0 *60
1581469633.42,$M4.1 37548 1019 859 -22153 -27315 0 0 *63
1581469634.54,$M4.1 37549 1015 845 -22153 -27315 0 0 *63
1581469635.67,$M4.1 37550 1019 847 -22153 -27315 0 0 *65
1581469636.81,$M4.1 37551 1015 833 -22153 -27315 0 0 *6B
1581469637.96,$M4.1 37552 1015 833 -22153 -27315 0 0 *68
1581469639.09,$M4.1 37553 1015 829 -22153 -27315 0 0 *62
1581469640.22,$M4.1 37554 1019 851 -22153 -27315 0 0 *66
1581469641.37,$M4.1 37555 1015 833 -22153 -27315 0 0 *6F
1581469642.51,$M4.1 37556 1019 841 -22153 -27315 0 0 *65
1581469643.65,$M4.1 37557 1015 841 -22153 -27315 0 0 *68
1581469644.79,$M4.1 37558 1019 847 -22153 -27315 0 0 *6D
1581469645.87,$M4.1 37559 1013 845 -22153 -27315 0 0 *64
1581469647.02,$M4.1 37560 1015 841 -22153 -27315 0 0 *6C
1581469648.15,$M4.1 37561 1015 837 -22153 -27315 0 0 *6C
1581469649.26,$M4.1 37562 1015 845 -22153 -27315 0 0 *6A
1581469650.41,$M4.1 37563 1015 851 -22153 -27315 0 0 *6E
1581469651.54,$M4.1 37564 1015 851 -22153 -27315 0 0 *69
1581469652.67,$M4.1 37565 1015 847 -22153 -27315 0 0 *6F
1581469653.81,$M4.1 37566 1015 851 -22153 -27315 0 0 *6B
1581469654.95,$M4.1 37567 1015 851 -22153 -27315 0 0 *6A
1581469656.09,$M4.1 37568 1015 851 -22153 -27315 0 0 *65
1581469657.21,$M4.1 37569 1015 845 -22153 -27315 0 0 *61
1581469658.34,$M4.1 37570 1015 851 -22153 -27315 0 0 *6C
1581469659.47,$M4.1 37571 1019 851 -22153 -27315 0 0 *61
1581469660.6,$M4.1 37572 1015 851 -22153 -27315 0 0 *6E
1581469661.72,$M4.1 37573 1019 861 -22153 -27315 0 0 *60
1581469662.85,$M4.1 37574 1015 859 -22153 -27315 0 0 *60
1581469663.97,$M4.1 37575 1015 865 -22153 -27315 0 0 *6E
1581469665.11,$M4.1 37576 1019 871 -22153 -27315 0 0 *64
1581469666.22,$M4.1 37577 1015 879 -22153 -27315 0 0 *61
1581469667.34,$M4.1 37578 1019 883 -22153 -27315 0 0 *67
1581469668.49,$M4.1 37579 1015 875 -22153 -27315 0 0 *63
1581469669.61,$M4.1 37580 1019 883 -22153 -27315 0 0 *60
1581469670.74,$M4.1 37581 1019 889 -22153 -27315 0 0 *6B
1581469671.86,$M4.1 37582 1021 897 -22153 -27315 0 0 *6C
1581469672.94,$M4.1 37583 1021 883 -22153 -27315 0 0 *68
1581469674.03,$M4.1 37584 1021 879 -22153 -27315 0 0 *6A
1581469675.13,$M4.1 37585 1021 879 -22153 -27315 0 0 *6B
1581469676.21,$M4.1 37586 1021 879 -22153 -27315 0 0 *68
1581469677.33,$M4.1 37587 1021 875 -22153 -27315 0 0 *65
1581469678.43,$M4.1 37588 1021 875 -22153 -27315 0 0 *6A
1581469679.58,$M4.1 37589 1023 875 -22153 -27315 0 0 *69
1581469680.68,$M4.1 37590 1021 871 -22153 -27315 0 0 *67
1581469681.77,$M4.1 37591 1021 861 -22153 -27315 0 0 *67
1581469682.87,$M4.1 37592 1023 865 -22153 -27315 0 0 *62
1581469683.96,$M4.1 37593 1021 865 -22153 -27315 0 0 *61
1581469685.06,$M4.1 37594 1023 861 -22153 -27315 0 0 *60
1581469686.14,$M4.1 37595 1021 865 -22153 -27315 0 0 *67
1581469687.26,$M4.1 37596 1023 865 -22153 -27315 0 0 *66
1581469688.36,$M4.1 37597 1023 861 -22153 -27315 0 0 *63
1581469689.46,$M4.1 37598 1023 865 -22153 -27315 0 0 *68
1581469690.58,$M4.1 37599 1021 855 -22153 -27315 0 0 *68
1581469691.73,$M4.1 37600 1023 855 -22153 -27315 0 0 *69
1581469692.86,$M4.1 37601 1023 851 -22153 -27315 0 0 *6C
1581469694.0,$M4.1 37602 1023 859 -22153 -27315 0 0 *67
1581469695.14,$M4.1 37603 1023 859 -22153 -27315 0 0 *66
1581469696.26,$M4.1 37604 1021 855 -22153 -27315 0 0 *6F
1581469697.36,$M4.1 37605 1021 855 -22153 -27315 0 0 *6E
1581469698.5,$M4.1 37606 1023 875 -22153 -27315 0 0 *6D
1581469699.61,$M4.1 37607 1023 865 -22153 -27315 0 0 *6D
1581469700.75,$M4.1 37608 1023 851 -22153 -27315 0 0 *65
1581469701.88,$M4.1 37609 1023 851 -22153 -27315 0 0 *64
1581469703.0,$M4.1 37610 1021 847 -22153 -27315 0 0 *69
1581469704.1,$M4.1 37611 1021 847 -22153 -27315 0 0 *68
1581469705.18,$M4.1 37612 1021 865 -22153 -27315 0 0 *6B
1581469706.3,$M4.1 37613 1021 875 -22153 -27315 0 0 *6B
1581469707.42,$M4.1 37614 1023 879 -22153 -27315 0 0 *62
1581469708.5,$M4.1 37615 1021 869 -22153 -27315 0 0 *60
1581469709.59,$M4.1 37616 1021 861 -22153 -27315 0 0 *6B
1581469710.69,$M4.1 37617 1023 865 -22153 -27315 0 0 *6C
1581469711.79,$M4.1 37618 1023 861 -22153 -27315 0 0 *67
1581469712.91,$M4.1 37619 1023 861 -22153 -27315 0 0 *66
1581469713.99,$M4.1 37620 1021 861 -22153 -27315 0 0 *6E
1581469715.09,$M4.1 37621 1023 861 -22153 -27315 0 0 *6D
1581469716.23,$M4.1 37622 1023 859 -22153 -27315 0 0 *65
1581469717.31,$M4.1 37623 1021 861 -22153 -27315 0 0 *6D
1581469718.43,$M4.1 37624 1023 861 -22153 -27315 0 0 *68
1581469719.53,$M4.1 37625 1023 865 -22153 -27315 0 0 *6D
1581469720.65,$M4.1 37626 1023 865 -22153 -27315 0 0 *6E
1581469721.73,$M4.1 37627 1021 861 -22153 -27315 0 0 *69
1581469722.87,$M4.1 37628 1023 871 -22153 -27315 0 0 *65
1581469723.97,$M4.1 37629 1023 869 -22153 -27315 0 0 *6D
1581469725.09,$M4.1 37630 1023 861 -22153 -27315 0 0 *6D
1581469726.19,$M4.1 37631 1023 865 -22153 -27315 0 0 *68
1581469727.27,$M4.1 37632 1025 869 -22153 -27315 0 0 *61
1581469728.39,$M4.1 37633 1023 879 -22153 -27315 0 0 *67
1581469729.49,$M4.1 37634 1025 901 -22153 -27315 0 0 *68
1581469730.61,$M4.1 37635 1025 889 -22153 -27315 0 0 *68
1581469731.73,$M4.1 37636 1027 879 -22153 -27315 0 0 *66
1581469732.84,$M4.1 37637 1025 875 -22153 -27315 0 0 *69
1581469733.94,$M4.1 37638 1023 869 -22153 -27315 0 0 *6D
1581469735.08,$M4.1 37639 1027 875 -22153 -27315 0 0 *65
1581469736.19,$M4.1 37640 1025 875 -22153 -27315 0 0 *69
1581469737.31,$M4.1 37641 1027 879 -22153 -27315 0 0 *66
1581469738.45,$M4.1 37642 1027 875 -22153 -27315 0 0 *69
1581469739.58,$M4.1 37643 1027 875 -22153 -27315 0 0 *68
1581469740.7,$M4.1 37644 1027 879 -22153 -27315 0 0 *63
1581469741.8,$M4.1 37645 1025 879 -22153 -27315 0 0 *60
1581469742.9,$M4.1 37646 1025 875 -22153 -27315 0 0 *6F
1581469744.02,$M4.1 37647 1027 883 -22153 -27315 0 0 *65
1581469745.13,$M4.1 37648 1027 879 -22153 -27315 0 0 *6F
1581469746.27,$M4.1 37649 1027 875 -22153 -27315 0 0 *62
1581469747.37,$M4.1 37650 1025 879 -22153 -27315 0 0 *64
1581469748.48,$M4.1 37651 1027 883 -22153 -27315 0 0 *62
1581469749.62,$M4.1 37652 1027 875 -22153 -27315 0 0 *68
1581469750.75,$M4.1 37653 1027 875 -22153 -27315 0 0 *69
1581469751.87,$M4.1 37654 1031 883 -22153 -27315 0 0 *60
1581469753.0,$M4.1 37655 1027 875 -22153 -27315 0 0 *6F
1581469754.15,$M4.1 37656 1027 875 -22153 -27315 0 0 *6C
1581469755.25,$M4.1 37657 1029 871 -22153 -27315 0 0 *67
1581469756.37,$M4.1 37658 1029 875 -22153 -27315 0 0 *6C
1581469757.47,$M4.1 37659 1029 875 -22153 -27315 0 0 *6D
1581469758.62,$M4.1 37660 1027 871 -22153 -27315 0 0 *6D
1581469759.75,$M4.1 37661 1027 875 -22153 -27315 0 0 *68
1581469760.87,$M4.1 37662 1029 875 -22153 -27315 0 0 *65
1581469762.0,$M4.1 37663 1027 875 -22153 -27315 0 0 *6A
1581469763.1,$M4.1 37664 1025 875 -22153 -27315 0 0 *6F
1581469764.24,$M4.1 37665 1027 875 -22153 -27315 0 0 *6C
1581469765.35,$M4.1 37666 1029 871 -22153 -27315 0 0 *65
1581469766.44,$M4.1 37667 1029 869 -22153 -27315 0 0 *6D
1581469767.57,$M4.1 37668 1027 871 -22153 -27315 0 0 *65
1581469768.66,$M4.1 37669 1029 869 -22153 -27315 0 0 *63
1581469769.74,$M4.1 37670 1029 869 -22153 -27315 0 0 *6B
1581469770.83,$M4.1 37671 1029 869 -22153 -27315 0 0 *6A
1581469771.94,$M4.1 37672 1029 871 -22153 -27315 0 0 *60
1581469773.05,$M4.1 37673 1029 871 -22153 -27315 0 0 *61
1581469774.13,$M4.1 37674 1029 869 -22153 -27315 0 0 *6F
1581469775.22,$M4.1 37675 1029 869 -22153 -27315 0 0 *6E
1581469776.35,$M4.1 37676 1031 875 -22153 -27315 0 0 *69
1581469777.47,$M4.1 37677 1029 871 -22153 -27315 0 0 *65
1581469778.59,$M4.1 37678 1029 871 -22153 -27315 0 0 *6A
1581469779.69,$M4.1 37679 1029 875 -22153 -27315 0 0 *6F
1581469780.8,$M4.1 37680 1029 871 -22153 -27315 0 0 *6D
1581469781.91,$M4.1 37681 1029 871 -22153 -27315 0 0 *6C
1581469783.05,$M4.1 37682 1031 875 -22153 -27315 0 0 *62
1581469784.16,$M4.1 37683 1029 875 -22153 -27315 0 0 *6A
1581469785.24,$M4.1 37684 1029 883 -22153 -27315 0 0 *64
1581469786.36,$M4.1 37685 1029 889 -22153 -27315 0 0 *6F
1581469787.49,$M4.1 37686 1031 889 -22153 -27315 0 0 *65
1581469788.62,$M4.1 37687 1031 887 -22153 -27315 0 0 *6A
1581469789.71,$M4.1 37688 1029 879 -22153 -27315 0 0 *6D
1581469790.8,$M4.1 37689 1029 879 -22153 -27315 0 0 *6C
1581469791.91,$M4.1 37690 1031 883 -22153 -27315 0 0 *68
1581469793.03,$M4.1 37691 1031 883 -22153 -27315 0 0 *69
1581469794.15,$M4.1 37692 1029 875 -22153 -27315 0 0 *6A
1581469795.27,$M4.1 37693 1031 879 -22153 -27315 0 0 *6E
1581469796.38,$M4.1 37694 1031 879 -22153 -27315 0 0 *69
1581469797.5,$M4.1 37695 1029 875 -22153 -27315 0 0 *6D
1581469798.62,$M4.1 37696 1031 887 -22153 -27315 0 0 *6A
1581469799.75,$M4.1 37697 1035 889 -22153 -27315 0 0 *61
1581469800.9,$M4.1 37698 1031 889 -22153 -27315 0 0 *6A
1581469802.03,$M4.1 37699 1035 893 -22153 -27315 0 0 *64
1581469803.17,$M4.1 37700 1035 889 -22153 -27315 0 0 *6E
1581469804.3,$M4.1 37701 1035 889 -22153 -27315 0 0 *6F
1581469805.42,$M4.1 37702 1035 883 -22153 -27315 0 0 *66
1581469806.57,$M4.1 37703 1037 889 -22153 -27315 0 0 *6F
1581469807.68,$M4.1 37704 1035 887 -22153 -27315 0 0 *64
1581469808.82,$M4.1 37705 1037 889 -22153 -27315 0 0 *69
1581469809.93,$M4.1 37706 1037 887 -22153 -27315 0 0 *64
1581469811.08,$M4.1 37707 1035 901 -22153 -27315 0 0 *68
1581469812.2,$M4.1 37708 1037 907 -22153 -27315 0 0 *63
1581469813.33,$M4.1 37709 1035 915 -22153 -27315 0 0 *63
1581469814.47,$M4.1 37710 1037 911 -22153 -27315 0 0 *6D
1581469815.62,$M4.1 37711 1037 911 -22153 -27315 0 0 *6C
1581469816.73,$M4.1 37712 1035 907 -22153 -27315 0 0 *6A
1581469817.85,$M4.1 37713 1037 903 -22153 -27315 0 0 *6D
1581469818.97,$M4.1 37714 1035 903 -22153 -27315 0 0 *68
1581469820.1,$M4.1 37715 1037 897 -22153 -27315 0 0 *67
1581469821.22,$M4.1 37716 1037 883 -22153 -27315 0 0 *61
1581469822.3,$M4.1 37717 1039 887 -22153 -27315 0 0 *6A
1581469823.42,$M4.1 37718 1039 889 -22153 -27315 0 0 *6B
1581469824.57,$M4.1 37719 1041 889 -22153 -27315 0 0 *65
1581469825.67,$M4.1 37720 1039 889 -22153 -27315 0 0 *60
1581469826.77,$M4.1 37721 1039 887 -22153 -27315 0 0 *6F
1581469827.89,$M4.1 37722 1041 887 -22153 -27315 0 0 *63
1581469829.01,$M4.1 37723 1037 879 -22153 -27315 0 0 *62
1581469830.12,$M4.1 37724 1039 875 -22153 -27315 0 0 *67
1581469831.24,$M4.1 37725 1037 879 -22153 -27315 0 0 *64
1581469832.34,$M4.1 37726 1039 879 -22153 -27315 0 0 *69
1581469833.43,$M4.1 37727 1039 883 -22153 -27315 0 0 *6D
1581469834.56,$M4.1 37728 1041 889 -22153 -27315 0 0 *67
1581469835.66,$M4.1 37729 1039 887 -22153 -27315 0 0 *67
1581469836.78,$M4.1 37730 1039 893 -22153 -27315 0 0 *6A
1581469837.9,$M4.1 37731 1039 897 -22153 -27315 0 0 *6F
1581469839.01,$M4.1 37732 1039 889 -22153 -27315 0 0 *63
1581469840.15,$M4.1 37733 1041 893 -22153 -27315 0 0 *66
1581469841.23,$M4.1 37734 1039 887 -22153 -27315 0 0 *6B
1581469842.35,$M4.1 37735 1039 889 -22153 -27315 0 0 *64
1581469843.45,$M4.1 37736 1039 879 -22153 -27315 0 0 *68
1581469844.57,$M4.1 37737 1039 875 -22153 -27315 0 0 *65
1581469845.7,$M4.1 37738 1041 875 -22153 -27315 0 0 *65
1581469846.8,$M4.1 37739 1039 871 -22153 -27315 0 0 *6F
1581469847.92,$M4.1 37740 1039 875 -22153 -27315 0 0 *65
1581469849.02,$M4.1 37741 1039 879 -22153 -27315 0 0 *68
1581469850.16,$M4.1 37742 1041 871 -22153 -27315 0 0 *6C
1581469851.27,$M4.1 37743 1039 871 -22153 -27315 0 0 *62
1581469852.37,$M4.1 37744 1039 871 -22153 -27315 0 0 *65
1581469853.49,$M4.1 37745 1039 871 -22153 -27315 0 0 *64
1581469854.61,$M4.1 37746 1039 875 -22153 -27315 0 0 *63
1581469855.69,$M4.1 37747 1039 879 -22153 -27315 0 0 *6E
1581469856.8,$M4.1 37748 1039 879 -22153 -27315 0 0 *61
1581469857.9,$M4.1 37749 1039 883 -22153 -27315 0 0 *65
1581469859.0,$M4.1 37750 1041 883 -22153 -27315 0 0 *62
1581469860.11,$M4.1 37751 1041 883 -22153 -27315 0 0 *63
1581469861.23,$M4.1 37752 1039 875 -22153 -27315 0 0 *66
1581469862.35,$M4.1 37753 1041 879 -22153 -27315 0 0 *64
1581469863.48,$M4.1 37754 1041 875 -22153 -27315 0 0 *6F
1581469864.58,$M4.1 37755 1041 883 -22153 -27315 0 0 *67
1581469865.69,$M4.1 37756 1039 883 -22153 -27315 0 0 *6B
1581469866.8,$M4.1 37757 1041 887 -22153 -27315 0 0 *61
1581469867.9,$M4.1 37758 1041 883 -22153 -27315 0 0 *6A
1581469869.02,$M4.1 37759 1039 875 -22153 -27315 0 0 *6D
1581469870.11,$M4.1 37760 1039 883 -22153 -27315 0 0 *6E
1581469871.21,$M4.1 37761 1039 883 -22153 -27315 0 0 *6F
1581469872.32,$M4.1 37762 1041 887 -22153 -27315 0 0 *67
1581469873.44,$M4.1 37763 1041 887 -22153 -27315 0 0 *66
1581469874.53,$M4.1 37764 1039 879 -22153 -27315 0 0 *6F
1581469875.64,$M4.1 37765 1041 883 -22153 -27315 0 0 *64
1581469876.75,$M4.1 37766 1039 903 -22153 -27315 0 0 *61
1581469877.86,$M4.1 37767 1041 907 -22153 -27315 0 0 *6B
1581469879.0,$M4.1 37768 1041 889 -22153 -27315 0 0 *63
1581469880.13,$M4.1 37769 1041 889 -22153 -27315 0 0 *62
1581469881.26,$M4.1 37770 1041 893 -22153 -27315 0 0 *61
1581469882.4,$M4.1 37771 1041 901 -22153 -27315 0 0 *6A
1581469883.51,$M4.1 37772 1043 897 -22153 -27315 0 0 *65
1581469884.63,$M4.1 37773 1043 889 -22153 -27315 0 0 *6B
1581469885.72,$M4.1 37774 1043 879 -22153 -27315 0 0 *63
1581469886.83,$M4.1 37775 1043 871 -22153 -27315 0 0 *6A
1581469887.93,$M4.1 37776 1045 869 -22153 -27315 0 0 *66
1581469889.04,$M4.1 37777 1041 869 -22153 -27315 0 0 *63
1581469890.17,$M4.1 37778 1041 875 -22153 -27315 0 0 *61
1581469891.29,$M4.1 37779 1043 871 -22153 -27315 0 0 *66
1581469892.37,$M4.1 37780 1043 869 -22153 -27315 0 0 *69
1581469893.47,$M4.1 37781 1039 871 -22153 -27315 0 0 *6C
1581469894.61,$M4.1 37782 1041 871 -22153 -27315 0 0 *60
1581469895.72,$M4.1 37783 1041 879 -22153 -27315 0 0 *69
1581469896.84,$M4.1 37784 1043 871 -22153 -27315 0 0 *64
1581469897.94,$M4.1 37785 1043 875 -22153 -27315 0 0 *61
1581469899.07,$M4.1 37786 1045 871 -22153 -27315 0 0 *60
1581469900.21,$M4.1 37787 1045 875 -22153 -27315 0 0 *65
1581469901.33,$M4.1 37788 1043 871 -22153 -27315 0 0 *68
1581469902.41,$M4.1 37789 1043 869 -22153 -27315 0 0 *60
1581469903.54,$M4.1 37790 1041 875 -22153 -27315 0 0 *67
1581469904.68,$M4.1 37791 1041 875 -22153 -27315 0 0 *66
1581469905.79,$M4.1 37792 1041 879 -22153 -27315 0 0 *69
1581469906.9,$M4.1 37793 1043 871 -22153 -27315 0 0 *62
1581469908.01,$M4.1 37794 1041 869 -22153 -27315 0 0 *6E
1581469909.11,$M4.1 37795 1041 861 -22153 -27315 0 0 *67
1581469910.2,$M4.1 37796 1043 879 -22153 -27315 0 0 *6F
1581469911.3,$M4.1 37797 1043 883 -22153 -27315 0 0 *6B
1581469912.4,$M4.1 37798 1043 875 -22153 -27315 0 0 *6D
1581469913.5,$M4.1 37799 1043 879 -22153 -27315 0 0 *60
1581469914.6,$M4.1 37800 1043 875 -22153 -27315 0 0 *63
1581469915.74,$M4.1 37801 1045 889 -22153 -27315 0 0 *67
1581469916.85,$M4.1 37802 1043 893 -22153 -27315 0 0 *69
1581469917.97,$M4.1 37803 1043 911 -22153 -27315 0 0 *63
1581469919.1,$M4.1 37804 1045 901 -22153 -27315 0 0 *63
1581469920.22,$M4.1 37805 1043 889 -22153 -27315 0 0 *65
1581469921.36,$M4.1 37806 1045 897 -22153 -27315 0 0 *6F
1581469922.49,$M4.1 37807 1045 893 -22153 -27315 0 0 *6A
1581469923.62,$M4.1 37808 1045 897 -22153 -27315 0 0 *61
1581469924.76,$M4.1 37809 1045 901 -22153 -27315 0 0 *6E
1581469925.9,$M4.1 37810 1045 901 -22153 -27315 0 0 *66
1581469927.04,$M4.1 37811 1045 893 -22153 -27315 0 0 *6D
1581469928.12,$M4.1 37812 1043 879 -22153 -27315 0 0 *6C
1581469929.26,$M4.1 37813 1045 875 -22153 -27315 0 0 *67
1581469930.37,$M4.1 37814 1045 879 -22153 -27315 0 0 *6C
1581469931.51,$M4.1 37815 1045 871 -22153 -27315 0 0 *65
1581469932.64,$M4.1 37816 1045 875 -22153 -27315 0 0 *62
1581469933.76,$M4.1 37817 1045 879 -22153 -27315 0 0 *6F
1581469934.87,$M4.1 37818 1045 879 -22153 -27315 0 0 *60
1581469935.99,$M4.1 37819 1045 887 -22153 -27315 0 0 *60
1581469937.09,$M4.1 37820 1043 897 -22153 -27315 0 0 *6D
1581469938.19,$M4.1 37821 1047 903 -22153 -27315 0 0 *64
1581469939.33,$M4.1 37822 1045 893 -22153 -27315 0 0 *6D
1581469940.46,$M4.1 37823 1045 893 -22153 -27315 0 0 *6C
1581469941.56,$M4.1 37824 1047 903 -22153 -27315 0 0 *61
1581469942.68,$M4.1 37825 1047 897 -22153 -27315 0 0 *6C
1581469943.8,$M4.1 37826 1047 897 -22153 -27315 0 0 *6F
1581469944.9,$M4.1 37827 1051 893 -22153 -27315 0 0 *6D
1581469946.01,$M4.1 37828 1047 893 -22153 -27315 0 0 *65
1581469947.13,$M4.1 37829 1047 889 -22153 -27315 0 0 *6F
1581469948.25,$M4.1 37830 1047 889 -22153 -27315 0 0 *67
1581469949.37,$M4.1 37831 1047 893 -22153 -27315 0 0 *6D
1581469950.48,$M4.1 37832 1047 893 -22153 -27315 0 0 *6E
1581469951.58,$M4.1 37833 1051 893 -22153 -27315 0 0 *68
1581469952.7,$M4.1 37834 1051 893 -22153 -27315 0 0 *6F
1581469953.82,$M4.1 37835 1047 897 -22153 -27315 0 0 *6D
1581469954.9,$M4.1 37836 1047 903 -22153 -27315 0 0 *62
1581469956.01,$M4.1 37837 1047 903 -22153 -27315 0 0 *63
1581469957.09,$M4.1 37838 1051 903 -22153 -27315 0 0 *6B
1581469958.19,$M4.1 37839 1047 903 -22153 -27315 0 0 *6D
1581469959.31,$M4.1 37840 1051 897 -22153 -27315 0 0 *68
1581469960.43,$M4.1 37841 1051 901 -22153 -27315 0 0 *67
1581469961.51,$M4.1 37842 1051 907 -22153 -27315 0 0 *62
1581469962.65,$M4.1 37843 1053 911 -22153 -27315 0 0 *66
1581469963.73,$M4.1 37844 1051 907 -22153 -27315 0 0 *64
1581469964.85,$M4.1 37845 1053 925 -22153 -27315 0 0 *67
1581469965.98,$M4.1 37846 1053 915 -22153 -27315 0 0 *67
1581469967.11,$M4.1 37847 1053 901 -22153 -27315 0 0 *63
1581469968.22,$M4.1 37848 1055 903 -22153 -27315 0 0 *68
1581469969.35,$M4.1 37849 1053 897 -22153 -27315 0 0 *63
1581469970.48,$M4.1 37850 1053 889 -22153 -27315 0 0 *64
1581469971.6,$M4.1 37851 1055 893 -22153 -27315 0 0 *68
1581469972.73,$M4.1 37852 1053 893 -22153 -27315 0 0 *6D
1581469973.87,$M4.1 37853 1053 897 -22153 -27315 0 0 *68
1581469974.95,$M4.1 37854 1055 903 -22153 -27315 0 0 *65
1581469976.1,$M4.1 37855 1053 901 -22153 -27315 0 0 *60
1581469977.22,$M4.1 37856 1055 901 -22153 -27315 0 0 *65
1581469978.35,$M4.1 37857 1053 897 -22153 -27315 0 0 *6C
1581469979.48,$M4.1 37858 1053 897 -22153 -27315 0 0 *63
1581469980.6,$M4.1 37859 1055 901 -22153 -27315 0 0 *6A
1581469981.72,$M4.1 37860 1055 901 -22153 -27315 0 0 *60
1581469982.8,$M4.1 37861 1055 907 -22153 -27315 0 0 *67
1581469983.89,$M4.1 37862 1055 903 -22153 -27315 0 0 *60
1581469984.99,$M4.1 37863 1055 903 -22153 -27315 0 0 *61
1581469986.11,$M4.1 37864 1055 901 -22153 -27315 0 0 *64
1581469987.21,$M4.1 37865 1055 911 -22153 -27315 0 0 *64
1581469988.33,$M4.1 37866 1055 911 -22153 -27315 0 0 *67
1581469989.41,$M4.1 37867 1055 907 -22153 -27315 0 0 *61
1581469990.51,$M4.1 37868 1055 903 -22153 -27315 0 0 *6A
1581469991.63,$M4.1 37869 1055 901 -22153 -27315 0 0 *69
1581469992.75,$M4.1 37870 1055 901 -22153 -27315 0 0 *61
1581469993.83,$M4.1 37871 1055 907 -22153 -27315 0 0 *66
1581469994.92,$M4.1 37872 1055 903 -22153 -27315 0 0 *61
1581469996.02,$M4.1 37873 1055 907 -22153 -27315 0 0 *64
1581469997.11,$M4.1 37874 1055 903 -22153 -27315 0 0 *67
1581469998.19,$M4.1 37875 1059 903 -22153 -27315 0 0 *6A
1581469999.32,$M4.1 37876 1057 897 -22153 -27315 0 0 *6B
1581470000.47,$M4.1 37877 1057 893 -22153 -27315 0 0 *6E
1581470001.57,$M4.1 37878 1055 893 -22153 -27315 0 0 *63
1581470002.71,$M4.1 37879 1057 901 -22153 -27315 0 0 *6A
1581470003.84,$M4.1 37880 1057 897 -22153 -27315 0 0 *62
1581470004.97,$M4.1 37881 1057 889 -22153 -27315 0 0 *6C
1581470006.09,$M4.1 37882 1057 883 -22153 -27315 0 0 *65
1581470007.21,$M4.1 37883 1057 883 -22153 -27315 0 0 *64
1581470008.34,$M4.1 37884 1057 875 -22153 -27315 0 0 *6A
1581470009.48,$M4.1 37885 1057 889 -22153 -27315 0 0 *68
1581470010.56,$M4.1 37886 1059 887 -22153 -27315 0 0 *6B
1581470011.68,$M4.1 37887 1057 883 -22153 -27315 0 0 *60
1581470012.8,$M4.1 37888 1057 883 -22153 -27315 0 0 *6F
1581470013.9,$M4.1 37889 1057 887 -22153 -27315 0 0 *6A
1581470015.01,$M4.1 37890 1057 887 -22153 -27315 0 0 *62
1581470016.15,$M4.1 37891 1057 889 -22153 -27315 0 0 *6D
