1581537976.11,$M4.1 33581 1055 1041 -22153 -27315 0 0 *5A
1581537977.21,$M4.1 33582 1055 1041 -22153 -27315 0 0 *59
1581537978.31,$M4.1 33583 1055 1041 -22153 -27315 0 0 *58
1581537979.43,$M4.1 33584 1057 1033 -22153 -27315 0 0 *58
1581537980.56,$M4.1 33585 1057 1041 -22153 -27315 0 0 *5C
1581537981.69,$M4.1 33586 1057 1041 -22153 -27315 0 0 *5F
1581537982.79,$M4.1 33587 1055 1037 -22153 -27315 0 0 *5D
1581537983.91,$M4.1 33588 1055 1031 -22153 -27315 0 0 *54
1581537985.01,$M4.1 33589 1059 1033 -22153 -27315 0 0 *5B
1581537986.14,$M4.1 33590 1057 1019 -22153 -27315 0 0 *55
1581537987.25,$M4.1 33591 1057 1009 -22153 -27315 0 0 *55
1581537988.35,$M4.1 33592 1055 1005 -22153 -27315 0 0 *58
1581537989.45,$M4.1 33593 1057 1005 -22153 -27315 0 0 *5B
1581537990.57,$M4.1 33594 1057 1005 -22153 -27315 0 0 *5C
1581537991.65,$M4.1 33595 1055 1009 -22153 -27315 0 0 *53
1581537992.74,$M4.1 33596 1055 1009 -22153 -27315 0 0 *50
1581537993.84,$M4.1 33597 1055 1005 -22153 -27315 0 0 *5D
1581537994.92,$M4.1 33598 1055 1009 -22153 -27315 0 0 *5E
1581537996.01,$M4.1 33599 1055 1005 -22153 -27315 0 0 *53
1581537997.13,$M4.1 33600 1053 1003 -22153 -27315 0 0 *50
1581537998.24,$M4.1 33601 1057 1013 -22153 -27315 0 0 *54
1581537999.36,$M4.1 33602 1053 1013 -22153 -27315 0 0 *53
1581538000.46,$M4.1 33603 1053 1013 -22153 -27315 0 0 *52
1581538001.58,$M4.1 33604 1053 1003 -22153 -27315 0 0 *54
1581538002.66,$M4.1 33605 1055 999 -22153 -27315 0 0 *68
1581538003.75,$M4.1 33606 1055 1005 -22153 -27315 0 0 *56
1581538004.83,$M4.1 33607 1055 1003 -22153 -27315 0 0 *51
1581538005.92,$M4.1 33608 1055 1009 -22153 -27315 0 0 *54
1581538007.02,$M4.1 33609 1055 1005 -22153 -27315 0 0 *59
1581538008.11,$M4.1 33610 1055 1013 -22153 -27315 0 0 *56
1581538009.22,$M4.1 33611 1053 1003 -22153 -27315 0 0 *50
1581538010.33,$M4.1 33612 1053 1005 -22153 -27315 0 0 *55
1581538011.44,$M4.1 33613 1053 1005 -22153 -27315 0 0 *54
1581538012.53,$M4.1 33614 1055 1009 -22153 -27315 0 0 *59
1581538013.63,$M4.1 33615 1055 1009 -22153 -27315 0 0 *58
1581538014.75,$M4.1 33616 1053 1005 -22153 -27315 0 0 *51
1581538015.83,$M4.1 33617 1055 1009 -22153 -27315 0 0 *5A
1581538016.93,$M4.1 33618 1053 999 -22153 -27315 0 0 *62
1581538018.02,$M4.1 33619 1055 1005 -22153 -27315 0 0 *58
1581538019.1,$M4.1 33620 1055 1003 -22153 -27315 0 0 *54
1581538020.19,$M4.1 33621 1055 999 -22153 -27315 0 0 *6E
1581538021.29,$M4.1 33622 1053 995 -22153 -27315 0 0 *67
1581538022.39,$M4.1 33623 1055 1005 -22153 -27315 0 0 *51
1581538023.48,$M4.1 33624 1055 1017 -22153 -27315 0 0 *55
1581538024.61,$M4.1 33625 1053 1019 -22153 -27315 0 0 *5C
1581538025.73,$M4.1 33626 1053 1017 -22153 -27315 0 0 *51
1581538026.85,$M4.1 33627 1055 1023 -22153 -27315 0 0 *51
1581538027.98,$M4.1 33628 1053 1027 -22153 -27315 0 0 *5C
1581538029.09,$M4.1 33629 1055 1031 -22153 -27315 0 0 *5C
1581538030.21,$M4.1 33630 1055 1023 -22153 -27315 0 0 *57
1581538031.33,$M4.1 33631 1055 1031 -22153 -27315 0 0 *55
1581538032.43,$M4.1 33632 1055 1019 -22153 -27315 0 0 *5C
1581538033.55,$M4.1 33633 1055 1019 -22153 -27315 0 0 *5D
1581538034.67,$M4.1 33634 1053 1017 -22153 -27315 0 0 *52
1581538035.75,$M4.1 33635 1055 1017 -22153 -27315 0 0 *55
1581538036.87,$M4.1 33636 1053 1013 -22153 -27315 0 0 *54
1581538037.99,$M4.1 33637 1053 1009 -22153 -27315 0 0 *5E
1581538039.07,$M4.1 33638 1055 1009 -22153 -27315 0 0 *57
1581538040.19,$M4.1 33639 1053 1005 -22153 -27315 0 0 *5C
1581538041.27,$M4.1 33640 1055 1003 -22153 -27315 0 0 *52
1581538042.36,$M4.1 33641 1055 1003 -22153 -27315 0 0 *53
1581538043.46,$M4.1 33642 1055 1005 -22153 -27315 0 0 *56
1581538044.58,$M4.1 33643 1053 1013 -22153 -27315 0 0 *56
1581538045.7,$M4.1 33644 1053 1009 -22153 -27315 0 0 *5A
1581538046.81,$M4.1 33645 1053 1005 -22153 -27315 0 0 *57
1581538047.9,$M4.1 33646 1055 1013 -22153 -27315 0 0 *55
1581538048.98,$M4.1 33647 1055 1017 -22153 -27315 0 0 *50
1581538050.08,$M4.1 33648 1055 1017 -22153 -27315 0 0 *5F
1581538051.17,$M4.1 33649 1055 1013 -22153 -27315 0 0 *5A
1581538052.29,$M4.1 33650 1053 1003 -22153 -27315 0 0 *55
1581538053.39,$M4.1 33651 1053 1003 -22153 -27315 0 0 *54
1581538054.51,$M4.1 33652 1053 1003 -22153 -27315 0 0 *57
1581538055.62,$M4.1 33653 1053 1003 -22153 -27315 0 0 *56
1581538056.72,$M4.1 33654 1053 1003 -22153 -27315 0 0 *51
1581538057.84,$M4.1 33655 1053 1003 -22153 -27315 0 0 *50
1581538058.94,$M4.1 33656 1053 1013 -22153 -27315 0 0 *52
1581538060.09,$M4.1 33657 1053 1019 -22153 -27315 0 0 *59
1581538061.19,$M4.1 33658 1055 1019 -22153 -27315 0 0 *50
1581538062.29,$M4.1 33659 1055 1017 -22153 -27315 0 0 *5F
1581538063.38,$M4.1 33660 1055 1017 -22153 -27315 0 0 *55
1581538064.47,$M4.1 33661 1055 1013 -22153 -27315 0 0 *50
1581538065.58,$M4.1 33662 1053 1013 -22153 -27315 0 0 *55
1581538066.7,$M4.1 33663 1055 1019 -22153 -27315 0 0 *58
1581538067.8,$M4.1 33664 1053 1017 -22153 -27315 0 0 *57
1581538068.95,$M4.1 33665 1053 1019 -22153 -27315 0 0 *58
1581538070.08,$M4.1 33666 1053 1023 -22153 -27315 0 0 *52
1581538071.18,$M4.1 33667 1055 1027 -22153 -27315 0 0 *51
1581538072.3,$M4.1 33668 1055 1037 -22153 -27315 0 0 *5F
1581538073.44,$M4.1 33669 1053 1031 -22153 -27315 0 0 *5E
1581538074.58,$M4.1 33670 1053 1023 -22153 -27315 0 0 *55
1581538075.69,$M4.1 33671 1053 1017 -22153 -27315 0 0 *53
1581538076.8,$M4.1 33672 1055 1023 -22153 -27315 0 0 *51
1581538077.92,$M4.1 33673 1053 1017 -22153 -27315 0 0 *51
1581538079.04,$M4.1 33674 1055 1019 -22153 -27315 0 0 *5E
1581538080.14,$M4.1 33675 1055 1019 -22153 -27315 0 0 *5F
1581538081.26,$M4.1 33676 1055 1019 -22153 -27315 0 0 *5C
1581538082.36,$M4.1 33677 1055 1019 -22153 -27315 0 0 *5D
1581538083.48,$M4.1 33678 1053 1017 -22153 -27315 0 0 *5A
1581538084.59,$M4.1 33679 1055 1019 -22153 -27315 0 0 *53
1581538085.69,$M4.1 33680 1053 1017 -22153 -27315 0 0 *5D
1581538086.81,$M4.1 33681 1053 1013 -22153 -27315 0 0 *58
1581538087.93,$M4.1 33682 1055 1019 -22153 -27315 0 0 *57
1581538089.03,$M4.1 33683 1055 1027 -22153 -27315 0 0 *5B
1581538090.15,$M4.1 33684 1055 1023 -22153 -27315 0 0 *58
1581538091.26,$M4.1 33685 1055 1023 -22153 -27315 0 0 *59
1581538092.38,$M4.1 33686 1055 1019 -22153 -27315 0 0 *53
1581538093.47,$M4.1 33687 1055 1017 -22153 -27315 0 0 *5C
1581538094.55,$M4.1 33688 1055 1009 -22153 -27315 0 0 *5C
1581538095.67,$M4.1 33689 1053 1003 -22153 -27315 0 0 *51
1581538096.75,$M4.1 33690 1055 999 -22153 -27315 0 0 *64
1581538097.82,$M4.1 33691 1055 999 -22153 -27315 0 0 *65
1581538098.92,$M4.1 33692 1053 995 -22153 -27315 0 0 *6C
1581538100.01,$M4.1 33693 1055 999 -22153 -27315 0 0 *67
1581538101.13,$M4.1 33694 1053 999 -22153 -27315 0 0 *66
1581538102.21,$M4.1 33695 1055 1003 -22153 -27315 0 0 *5A
1581538103.35,$M4.1 33696 1053 989 -22153 -27315 0 0 *65
1581538104.43,$M4.1 33697 1055 991 -22153 -27315 0 0 *6B
1581538105.53,$M4.1 33698 1055 989 -22153 -27315 0 0 *6D
1581538106.65,$M4.1 33699 1055 989 -22153 -27315 0 0 *6C
1581538107.75,$M4.1 33700 1055 989 -22153 -27315 0 0 *6D
1581538108.87,$M4.1 33701 1055 989 -22153 -27315 0 0 *6C
1581538109.97,$M4.1 33702 1053 995 -22153 -27315 0 0 *64
1581538111.07,$M4.1 33703 1053 995 -22153 -27315 0 0 *65
1581538112.17,$M4.1 33704 1053 995 -22153 -27315 0 0 *62
1581538113.29,$M4.1 33705 1053 999 -22153 -27315 0 0 *6F
1581538114.39,$M4.1 33706 1053 1003 -22153 -27315 0 0 *57
1581538115.51,$M4.1 33707 1053 1003 -22153 -27315 0 0 *56
1581538116.58,$M4.1 33708 1051 999 -22153 -27315 0 0 *60
1581538117.69,$M4.1 33709 1053 1003 -22153 -27315 0 0 *58
1581538118.78,$M4.1 33710 1055 1013 -22153 -27315 0 0 *57
1581538119.9,$M4.1 33711 1053 1009 -22153 -27315 0 0 *5B
1581538121.0,$M4.1 33712 1055 1009 -22153 -27315 0 0 *5E
1581538122.1,$M4.1 33713 1053 1005 -22153 -27315 0 0 *55
1581538123.22,$M4.1 33714 1053 1003 -22153 -27315 0 0 *54
1581538124.3,$M4.1 33715 1051 999 -22153 -27315 0 0 *6C
1581538125.4,$M4.1 33716 1053 999 -22153 -27315 0 0 *6D
1581538126.52,$M4.1 33717 1053 999 -22153 -27315 0 0 *6C
1581538127.62,$M4.1 33718 1053 1005 -22153 -27315 0 0 *5E
1581538128.74,$M4.1 33719 1053 1009 -22153 -27315 0 0 *53
1581538129.84,$M4.1 33720 1051 1009 -22153 -27315 0 0 *5B
1581538130.93,$M4.1 33721 1051 1013 -22153 -27315 0 0 *51
1581538132.01,$M4.1 33722 1051 1017 -22153 -27315 0 0 *56
1581538133.13,$M4.1 33723 1051 1019 -22153 -27315 0 0 *59
1581538134.25,$M4.1 33724 1055 1031 -22153 -27315 0 0 *50
1581538135.38,$M4.1 33725 1053 1019 -22153 -27315 0 0 *5D
1581538136.51,$M4.1 33726 1053 1019 -22153 -27315 0 0 *5E
1581538137.64,$M4.1 33727 1053 1023 -22153 -27315 0 0 *56
1581538138.76,$M4.1 33728 1055 1027 -22153 -27315 0 0 *5B
1581538139.88,$M4.1 33729 1053 1017 -22153 -27315 0 0 *5F
1581538140.98,$M4.1 33730 1055 1019 -22153 -27315 0 0 *5F
1581538142.13,$M4.1 33731 1053 1019 -22153 -27315 0 0 *58
1581538143.23,$M4.1 33732 1053 1009 -22153 -27315 0 0 *5A
1581538144.35,$M4.1 33733 1053 1003 -22153 -27315 0 0 *51
1581538145.47,$M4.1 33734 1053 1005 -22153 -27315 0 0 *50
1581538146.55,$M4.1 33735 1055 1009 -22153 -27315 0 0 *5B
1581538147.67,$M4.1 33736 1053 1013 -22153 -27315 0 0 *55
1581538148.75,$M4.1 33737 1055 1013 -22153 -27315 0 0 *52
1581538149.87,$M4.1 33738 1053 1013 -22153 -27315 0 0 *5B
1581538151.0,$M4.1 33739 1053 1019 -22153 -27315 0 0 *50
1581538152.12,$M4.1 33740 1053 1017 -22153 -27315 0 0 *50
1581538153.24,$M4.1 33741 1053 1013 -22153 -27315 0 0 *55
1581538154.34,$M4.1 33742 1055 1013 -22153 -27315 0 0 *50
1581538155.44,$M4.1 33743 1053 1009 -22153 -27315 0 0 *5C
1581538156.54,$M4.1 33744 1055 1013 -22153 -27315 0 0 *56
1581538157.66,$M4.1 33745 1053 1009 -22153 -27315 0 0 *5A
1581538158.76,$M4.1 33746 1053 1005 -22153 -27315 0 0 *55
1581538159.88,$M4.1 33747 1053 1009 -22153 -27315 0 0 *58
1581538160.99,$M4.1 33748 1053 1013 -22153 -27315 0 0 *5C
1581538162.13,$M4.1 33749 1053 1023 -22153 -27315 0 0 *5E
1581538163.24,$M4.1 33750 1053 1017 -22153 -27315 0 0 *51
1581538164.36,$M4.1 33751 1055 1023 -22153 -27315 0 0 *51
1581538165.5,$M4.1 33752 1053 1027 -22153 -27315 0 0 *50
1581538166.63,$M4.1 33753 1053 1023 -22153 -27315 0 0 *55
1581538167.76,$M4.1 33754 1053 1019 -22153 -27315 0 0 *5B
1581538168.9,$M4.1 33755 1053 1019 -22153 -27315 0 0 *5A
1581538170.01,$M4.1 33756 1053 1017 -22153 -27315 0 0 *57
1581538171.13,$M4.1 33757 1053 1009 -22153 -27315 0 0 *59
1581538172.23,$M4.1 33758 1053 1003 -22153 -27315 0 0 *5C
1581538173.35,$M4.1 33759 1053 1003 -22153 -27315 0 0 *5D
1581538174.43,$M4.1 33760 1051 1003 -22153 -27315 0 0 *55
1581538175.53,$M4.1 33761 1053 999 -22153 -27315 0 0 *6D
1581538176.65,$M4.1 33762 1053 1003 -22153 -27315 0 0 *55
1581538177.77,$M4.1 33763 1053 1005 -22153 -27315 0 0 *52
1581538178.87,$M4.1 33764 1053 1009 -22153 -27315 0 0 *59
1581538179.97,$M4.1 33765 1051 1005 -22153 -27315 0 0 *56
1581538181.07,$M4.1 33766 1053 1013 -22153 -27315 0 0 *50
1581538182.17,$M4.1 33767 1051 1009 -22153 -27315 0 0 *58
1581538183.27,$M4.1 33768 1053 1017 -22153 -27315 0 0 *5A
1581538184.39,$M4.1 33769 1053 1017 -22153 -27315 0 0 *5B
1581538185.51,$M4.1 33770 1053 1017 -22153 -27315 0 0 *53
1581538186.63,$M4.1 33771 1053 1013 -22153 -27315 0 0 *56
1581538187.74,$M4.1 33772 1053 1013 -22153 -27315 0 0 *55
1581538188.86,$M4.1 33773 1053 1013 -22153 -27315 0 0 *54
1581538189.96,$M4.1 33774 1053 1013 -22153 -27315 0 0 *53
1581538191.08,$M4.1 33775 1053 1009 -22153 -27315 0 0 *59
1581538192.2,$M4.1 33776 1053 1013 -22153 -27315 0 0 *51
1581538193.32,$M4.1 33777 1053 1013 -22153 -27315 0 0 *50
1581538194.43,$M4.1 33778 1053 1013 -22153 -27315 0 0 *5F
1581538195.52,$M4.1 33779 1055 1017 -22153 -27315 0 0 *5C
1581538196.64,$M4.1 33780 1053 1009 -22153 -27315 0 0 *53
1581538197.72,$M4.1 33781 1051 1009 -22153 -27315 0 0 *50
1581538198.81,$M4.1 33782 1051 1013 -22153 -27315 0 0 *58
1581538199.92,$M4.1 33783 1051 1019 -22153 -27315 0 0 *53
1581538201.04,$M4.1 33784 1053 1017 -22153 -27315 0 0 *58
1581538202.16,$M4.1 33785 1053 1013 -22153 -27315 0 0 *5D
1581538203.28,$M4.1 33786 1053 1013 -22153 -27315 0 0 *5E
1581538204.38,$M4.1 33787 1053 1017 -22153 -27315 0 0 *5B
1581538205.49,$M4.1 33788 1053 1017 -22153 -27315 0 0 *54
1581538206.61,$M4.1 33789 1053 1017 -22153 -27315 0 0 *55
1581538207.73,$M4.1 33790 1053 1017 -22153 -27315 0 0 *5D
1581538208.86,$M4.1 33791 1053 1019 -22153 -27315 0 0 *52
1581538209.95,$M4.1 33792 1051 1013 -22153 -27315 0 0 *59
1581538211.03,$M4.1 33793 1051 1017 -22153 -27315 0 0 *5C
1581538212.15,$M4.1 33794 1055 1023 -22153 -27315 0 0 *58
1581538213.28,$M4.1 33795 1053 1027 -22153 -27315 0 0 *5B
1581538214.42,$M4.1 33796 1053 1027 -22153 -27315 0 0 *58
1581538215.53,$M4.1 33797 1055 1037 -22153 -27315 0 0 *5E
1581538216.62,$M4.1 33798 1055 1033 -22153 -27315 0 0 *55
1581538217.75,$M4.1 33799 1053 1023 -22153 -27315 0 0 *53
1581538218.88,$M4.1 33800 1053 1019 -22153 -27315 0 0 *55
1581538220.0,$M4.1 33801 1053 1017 -22153 -27315 0 0 *5A
1581538221.12,$M4.1 33802 1055 1027 -22153 -27315 0 0 *5C
1581538222.22,$M4.1 33803 1055 1027 -22153 -27315 0 0 *5D
1581538223.34,$M4.1 33804 1055 1019 -22153 -27315 0 0 *57
1581538224.46,$M4.1 33805 1053 1009 -22153 -27315 0 0 *51
1581538225.54,$M4.1 33806 1055 1003 -22153 -27315 0 0 *5E
1581538226.64,$M4.1 33807 1053 999 -22153 -27315 0 0 *62
1581538227.73,$M4.1 33808 1055 1003 -22153 -27315 0 0 *50
1581538228.85,$M4.1 33809 1053 1005 -22153 -27315 0 0 *51
1581538229.96,$M4.1 33810 1053 1005 -22153 -27315 0 0 *59
1581538231.06,$M4.1 33811 1053 1003 -22153 -27315 0 0 *5E
1581538232.17,$M4.1 33812 1055 1005 -22153 -27315 0 0 *5D
1581538233.28,$M4.1 33813 1053 1009 -22153 -27315 0 0 *56
1581538234.38,$M4.1 33814 1053 1013 -22153 -27315 0 0 *5A
1581538235.5,$M4.1 33815 1053 1013 -22153 -27315 0 0 *5B
1581538236.62,$M4.1 33816 1053 1013 -22153 -27315 0 0 *58
1581538237.73,$M4.1 33817 1053 1013 -22153 -27315 0 0 *59
1581538238.82,$M4.1 33818 1051 1009 -22153 -27315 0 0 *5F
1581538239.92,$M4.1 33819 1051 1009 -22153 -27315 0 0 *5E
1581538241.05,$M4.1 33820 1053 1027 -22153 -27315 0 0 *5A
1581538242.16,$M4.1 33821 1055 1023 -22153 -27315 0 0 *59
1581538243.27,$M4.1 33822 1053 1017 -22153 -27315 0 0 *5B
1581538244.39,$M4.1 33823 1053 1017 -22153 -27315 0 0 *5A
1581538245.51,$M4.1 33824 1053 1017 -22153 -27315 0 0 *5D
1581538246.64,$M4.1 33825 1053 1019 -22153 -27315 0 0 *52
1581538247.76,$M4.1 33826 1053 1017 -22153 -27315 0 0 *5F
1581538248.88,$M4.1 33827 1053 1013 -22153 -27315 0 0 *5A
1581538249.98,$M4.1 33828 1053 1013 -22153 -27315 0 0 *55
1581538251.09,$M4.1 33829 1053 1013 -22153 -27315 0 0 *54
1581538252.21,$M4.1 33830 1053 1013 -22153 -27315 0 0 *5C
1581538253.3,$M4.1 33831 1055 1013 -22153 -27315 0 0 *5B
1581538254.4,$M4.1 33832 1055 1017 -22153 -27315 0 0 *5C
1581538255.53,$M4.1 33833 1053 1019 -22153 -27315 0 0 *55
1581538256.66,$M4.1 33834 1053 1019 -22153 -27315 0 0 *52
1581538257.78,$M4.1 33835 1053 1017 -22153 -27315 0 0 *5D
1581538258.88,$M4.1 33836 1055 1019 -22153 -27315 0 0 *56
1581538259.98,$M4.1 33837 1055 1017 -22153 -27315 0 0 *59
1581538261.1,$M4.1 33838 1053 1017 -22153 -27315 0 0 *50
1581538262.2,$M4.1 33839 1053 1013 -22153 -27315 0 0 *55
1581538263.32,$M4.1 33840 1053 1013 -22153 -27315 0 0 *5B
1581538264.44,$M4.1 33841 1053 1017 -22153 -27315 0 0 *5E
1581538265.55,$M4.1 33842 1053 1017 -22153 -27315 0 0 *5D
1581538266.67,$M4.1 33843 1055 1019 -22153 -27315 0 0 *54
1581538267.77,$M4.1 33844 1053 1017 -22153 -27315 0 0 *5B
1581538268.89,$M4.1 33845 1055 1023 -22153 -27315 0 0 *5B
1581538270.01,$M4.1 33846 1053 1009 -22153 -27315 0 0 *56
1581538271.09,$M4.1 33847 1055 1013 -22153 -27315 0 0 *5A
1581538272.21,$M4.1 33848 1053 1009 -22153 -27315 0 0 *58
1581538273.33,$M4.1 33849 1053 1013 -22153 -27315 0 0 *52
1581538274.44,$M4.1 33850 1053 1009 -22153 -27315 0 0 *51
1581538275.53,$M4.1 33851 1055 1009 -22153 -27315 0 0 *56
1581538276.61,$M4.1 33852 1055 1013 -22153 -27315 0 0 *5E
1581538277.71,$M4.1 33853 1055 1017 -22153 -27315 0 0 *5B
1581538278.8,$M4.1 33854 1055 1017 -22153 -27315 0 0 *5C
1581538279.92,$M4.1 33855 1053 1009 -22153 -27315 0 0 *54
1581538281.03,$M4.1 33856 1053 1005 -22153 -27315 0 0 *5B
1581538282.15,$M4.1 33857 1053 1009 -22153 -27315 0 0 *56
1581538283.25,$M4.1 33858 1053 1005 -22153 -27315 0 0 *55
1581538284.37,$M4.1 33859 1053 1003 -22153 -27315 0 0 *52
1581538285.49,$M4.1 33860 1053 1005 -22153 -27315 0 0 *5E
1581538286.59,$M4.1 33861 1053 1013 -22153 -27315 0 0 *58
1581538287.74,$M4.1 33862 1053 1019 -22153 -27315 0 0 *51
1581538288.84,$M4.1 33863 1055 1023 -22153 -27315 0 0 *5F
1581538289.94,$M4.1 33864 1055 1017 -22153 -27315 0 0 *5F
1581538291.03,$M4.1 33865 1055 1013 -22153 -27315 0 0 *5A
1581538292.13,$M4.1 33866 1055 1005 -22153 -27315 0 0 *5E
1581538293.23,$M4.1 33867 1057 1005 -22153 -27315 0 0 *5D
1581538294.35,$M4.1 33868 1053 999 -22153 -27315 0 0 *6B
1581538295.45,$M4.1 33869 1053 1003 -22153 -27315 0 0 *51
1581538296.55,$M4.1 33870 1053 999 -22153 -27315 0 0 *62
1581538297.67,$M4.1 33871 1053 1005 -22153 -27315 0 0 *5E
1581538298.78,$M4.1 33872 1053 1005 -22153 -27315 0 0 *5D
1581538299.88,$M4.1 33873 1053 1003 -22153 -27315 0 0 *5A
1581538300.97,$M4.1 33874 1051 1003 -22153 -27315 0 0 *5F
1581538302.09,$M4.1 33875 1053 1003 -22153 -27315 0 0 *5C
1581538303.17,$M4.1 33876 1055 1005 -22153 -27315 0 0 *5F
1581538304.29,$M4.1 33877 1053 1005 -22153 -27315 0 0 *58
1581538305.37,$M4.1 33878 1055 1009 -22153 -27315 0 0 *5D
1581538306.48,$M4.1 33879 1051 1009 -22153 -27315 0 0 *58
1581538307.56,$M4.1 33880 1051 1009 -22153 -27315 0 0 *5E
1581538308.65,$M4.1 33881 1051 1009 -22153 -27315 0 0 *5F
1581538309.76,$M4.1 33882 1053 1017 -22153 -27315 0 0 *51
1581538310.85,$M4.1 33883 1051 1017 -22153 -27315 0 0 *52
1581538311.97,$M4.1 33884 1053 1017 -22153 -27315 0 0 *57
1581538313.08,$M4.1 33885 1053 1009 -22153 -27315 0 0 *59
1581538314.17,$M4.1 33886 1051 999 -22153 -27315 0 0 *69
1581538315.25,$M4.1 33887 1051 1003 -22153 -27315 0 0 *53
1581538316.34,$M4.1 33888 1051 1003 -22153 -27315 0 0 *5C
1581538317.42,$M4.1 33889 1051 1003 -22153 -27315 0 0 *5D
1581538318.54,$M4.1 33890 1053 1005 -22153 -27315 0 0 *51
1581538319.66,$M4.1 33891 1053 1005 -22153 -27315 0 0 *50
1581538320.76,$M4.1 33892 1053 1003 -22153 -27315 0 0 *55
1581538321.88,$M4.1 33893 1053 1013 -22153 -27315 0 0 *55
1581538322.96,$M4.1 33894 1051 1009 -22153 -27315 0 0 *5B
1581538324.08,$M4.1 33895 1053 1009 -22153 -27315 0 0 *58
1581538325.2,$M4.1 33896 1053 1005 -22153 -27315 0 0 *57
1581538326.32,$M4.1 33897 1053 1009 -22153 -27315 0 0 *5A
1581538327.43,$M4.1 33898 1053 1005 -22153 -27315 0 0 *59
1581538328.55,$M4.1 33899 1053 1005 -22153 -27315 0 0 *58
1581538329.65,$M4.1 33900 1053 1005 -22153 -27315 0 0 *59
1581538330.77,$M4.1 33901 1053 1005 -22153 -27315 0 0 *58
1581538331.87,$M4.1 33902 1055 1009 -22153 -27315 0 0 *51
1581538332.99,$M4.1 33903 1053 1013 -22153 -27315 0 0 *5D
1581538334.07,$M4.1 33904 1051 1005 -22153 -27315 0 0 *5F
1581538335.16,$M4.1 33905 1047 1005 -22153 -27315 0 0 *59
1581538336.26,$M4.1 33906 1051 1003 -22153 -27315 0 0 *5B
1581538337.36,$M4.1 33907 1053 999 -22153 -27315 0 0 *63
1581538338.46,$M4.1 33908 1053 999 -22153 -27315 0 0 *6C
1581538339.56,$M4.1 33909 1053 991 -22153 -27315 0 0 *65
1581538340.68,$M4.1 33910 1051 989 -22153 -27315 0 0 *66
1581538341.77,$M4.1 33911 1051 991 -22153 -27315 0 0 *6E
1581538342.85,$M4.1 33912 1051 991 -22153 -27315 0 0 *6D
1581538343.92,$M4.1 33913 1051 995 -22153 -27315 0 0 *68
1581538345.01,$M4.1 33914 1051 1003 -22153 -27315 0 0 *58
1581538346.09,$M4.1 33915 1051 999 -22153 -27315 0 0 *62
1581538347.18,$M4.1 33916 1051 1003 -22153 -27315 0 0 *5A
1581538348.29,$M4.1 33917 1053 1005 -22153 -27315 0 0 *5F
1581538349.41,$M4.1 33918 1053 1013 -22153 -27315 0 0 *57
1581538350.53,$M4.1 33919 1053 1013 -22153 -27315 0 0 *56
1581538351.61,$M4.1 33920 1051 1013 -22153 -27315 0 0 *5E
1581538352.71,$M4.1 33921 1051 1009 -22153 -27315 0 0 *54
1581538353.8,$M4.1 33922 1051 1009 -22153 -27315 0 0 *57
1581538354.88,$M4.1 33923 1051 1009 -22153 -27315 0 0 *56
1581538355.99,$M4.1 33924 1051 1009 -22153 -27315 0 0 *51
1581538357.07,$M4.1 33925 1051 1009 -22153 -27315 0 0 *50
1581538358.19,$M4.1 33926 1053 1013 -22153 -27315 0 0 *5A
1581538359.31,$M4.1 33927 1053 1013 -22153 -27315 0 0 *5B
1581538360.42,$M4.1 33928 1053 1013 -22153 -27315 0 0 *54
1581538361.54,$M4.1 33929 1053 1013 -22153 -27315 0 0 *55
1581538362.64,$M4.1 33930 1053 1013 -22153 -27315 0 0 *5D
1581538363.76,$M4.1 33931 1053 1009 -22153 -27315 0 0 *57
1581538364.86,$M4.1 33932 1051 1009 -22153 -27315 0 0 *56
1581538365.98,$M4.1 33933 1053 1013 -22153 -27315 0 0 *5E
1581538367.08,$M4.1 33934 1053 1005 -22153 -27315 0 0 *5E
1581538368.2,$M4.1 33935 1053 1005 -22153 -27315 0 0 *5F
1581538369.31,$M4.1 33936 1053 1005 -22153 -27315 0 0 *5C
1581538370.43,$M4.1 33937 1053 1009 -22153 -27315 0 0 *51
1581538371.53,$M4.1 33938 1053 1003 -22153 -27315 0 0 *54
1581538372.65,$M4.1 33939 1053 1009 -22153 -27315 0 0 *5F
1581538373.77,$M4.1 33940 1053 1013 -22153 -27315 0 0 *5A
1581538374.88,$M4.1 33941 1053 1009 -22153 -27315 0 0 *50
1581538375.99,$M4.1 33942 1053 1013 -22153 -27315 0 0 *58
1581538377.09,$M4.1 33943 1051 1009 -22153 -27315 0 0 *50
1581538378.17,$M4.1 33944 1051 1009 -22153 -27315 0 0 *57
1581538379.29,$M4.1 33945 1053 1013 -22153 -27315 0 0 *5F
1581538380.37,$M4.1 33946 1051 1009 -22153 -27315 0 0 *55
1581538381.49,$M4.1 33947 1053 1017 -22153 -27315 0 0 *59
1581538382.63,$M4.1 33948 1053 1019 -22153 -27315 0 0 *58
1581538383.76,$M4.1 33949 1053 1019 -22153 -27315 0 0 *59
1581538384.86,$M4.1 33950 1051 1017 -22153 -27315 0 0 *5D
1581538385.99,$M4.1 33951 1053 1023 -22153 -27315 0 0 *59
1581538387.12,$M4.1 33952 1053 1027 -22153 -27315 0 0 *5E
1581538388.26,$M4.1 33953 1053 1019 -22153 -27315 0 0 *52
1581538389.38,$M4.1 33954 1053 1017 -22153 -27315 0 0 *5B
1581538390.48,$M4.1 33955 1055 1019 -22153 -27315 0 0 *52
