1583347349.41,$M4.1 37899 453 411 -22155 -27315 0 0 *5F
1583347350.51,$M4.1 37900 451 411 -22155 -27315 0 0 *5C
1583347351.6,$M4.1 37901 453 419 -22155 -27315 0 0 *57
1583347352.68,$M4.1 37902 453 423 -22155 -27315 0 0 *5D
1583347353.78,$M4.1 37903 453 431 -22155 -27315 0 0 *5F
1583347354.87,$M4.1 37904 453 423 -22155 -27315 0 0 *5B
1583347355.95,$M4.1 37905 453 423 -22155 -27315 0 0 *5A
1583347357.02,$M4.1 37906 453 419 -22155 -27315 0 0 *50
1583347358.11,$M4.1 37907 453 419 -22155 -27315 0 0 *51
1583347359.21,$M4.1 37908 453 405 -22155 -27315 0 0 *53
1583347360.29,$M4.1 37909 453 407 -22155 -27315 0 0 *50
1583347361.38,$M4.1 37910 453 415 -22155 -27315 0 0 *5B
1583347362.46,$M4.1 37911 457 423 -22155 -27315 0 0 *5B
1583347363.53,$M4.1 37912 457 423 -22155 -27315 0 0 *58
1583347364.62,$M4.1 37913 453 411 -22155 -27315 0 0 *5C
1583347365.7,$M4.1 37914 453 407 -22155 -27315 0 0 *5C
1583347366.77,$M4.1 37915 453 419 -22155 -27315 0 0 *52
1583347367.86,$M4.1 37916 453 423 -22155 -27315 0 0 *58
1583347368.94,$M4.1 37917 453 419 -22155 -27315 0 0 *50
1583347370.03,$M4.1 37918 453 427 -22155 -27315 0 0 *52
1583347371.1,$M4.1 37919 457 419 -22155 -27315 0 0 *5A
1583347372.19,$M4.1 37920 453 411 -22155 -27315 0 0 *5C
1583347373.25,$M4.1 37921 457 415 -22155 -27315 0 0 *5D
1583347374.34,$M4.1 37922 453 407 -22155 -27315 0 0 *59
1583347375.42,$M4.1 37923 453 419 -22155 -27315 0 0 *57
1583347376.51,$M4.1 37924 457 427 -22155 -27315 0 0 *59
1583347377.58,$M4.1 37925 453 419 -22155 -27315 0 0 *51
1583347378.66,$M4.1 37926 457 427 -22155 -27315 0 0 *5B
1583347379.77,$M4.1 37927 457 431 -22155 -27315 0 0 *5D
1583347380.85,$M4.1 37928 457 433 -22155 -27315 0 0 *50
1583347381.94,$M4.1 37929 457 433 -22155 -27315 0 0 *51
1583347383.01,$M4.1 37930 453 433 -22155 -27315 0 0 *5D
1583347384.12,$M4.1 37931 453 431 -22155 -27315 0 0 *5E
1583347385.21,$M4.1 37932 457 437 -22155 -27315 0 0 *5F
1583347386.28,$M4.1 37933 453 441 -22155 -27315 0 0 *5B
1583347387.36,$M4.1 37934 457 437 -22155 -27315 0 0 *59
1583347388.45,$M4.1 37935 457 437 -22155 -27315 0 0 *58
1583347389.55,$M4.1 37936 457 431 -22155 -27315 0 0 *5D
1583347390.63,$M4.1 37937 457 427 -22155 -27315 0 0 *5B
1583347391.74,$M4.1 37938 457 431 -22155 -27315 0 0 *53
1583347392.85,$M4.1 37939 453 431 -22155 -27315 0 0 *56
1583347393.92,$M4.1 37940 457 419 -22155 -27315 0 0 *56
1583347394.99,$M4.1 37941 457 419 -22155 -27315 0 0 *57
1583347396.08,$M4.1 37942 453 411 -22155 -27315 0 0 *58
1583347397.16,$M4.1 37943 457 415 -22155 -27315 0 0 *59
1583347398.23,$M4.1 37944 457 415 -22155 -27315 0 0 *5E
1583347399.32,$M4.1 37945 457 419 -22155 -27315 0 0 *53
1583347400.4,$M4.1 37946 457 427 -22155 -27315 0 0 *5D
1583347401.47,$M4.1 37947 457 419 -22155 -27315 0 0 *51
1583347402.56,$M4.1 37948 457 427 -22155 -27315 0 0 *53
1583347403.63,$M4.1 37949 457 427 -22155 -27315 0 0 *52
1583347404.71,$M4.1 37950 457 427 -22155 -27315 0 0 *5A
1583347405.8,$M4.1 37951 453 423 -22155 -27315 0 0 *5B
1583347406.9,$M4.1 37952 457 431 -22155 -27315 0 0 *5F
1583347407.98,$M4.1 37953 457 433 -22155 -27315 0 0 *5C
1583347409.07,$M4.1 37954 457 437 -22155 -27315 0 0 *5F
1583347410.14,$M4.1 37955 457 437 -22155 -27315 0 0 *5E
1583347411.22,$M4.1 37956 457 437 -22155 -27315 0 0 *5D
1583347412.31,$M4.1 37957 453 423 -22155 -27315 0 0 *5D
1583347413.39,$M4.1 37958 457 427 -22155 -27315 0 0 *52
1583347414.46,$M4.1 37959 457 427 -22155 -27315 0 0 *53
1583347415.57,$M4.1 37960 459 427 -22155 -27315 0 0 *57
1583347416.67,$M4.1 37961 459 427 -22155 -27315 0 0 *56
1583347417.75,$M4.1 37962 457 427 -22155 -27315 0 0 *5B
1583347418.88,$M4.1 37963 459 431 -22155 -27315 0 0 *53
1583347419.95,$M4.1 37964 457 423 -22155 -27315 0 0 *59
1583347421.04,$M4.1 37965 457 419 -22155 -27315 0 0 *51
1583347422.11,$M4.1 37966 457 423 -22155 -27315 0 0 *5B
1583347423.2,$M4.1 37967 457 423 -22155 -27315 0 0 *5A
1583347424.3,$M4.1 37968 459 423 -22155 -27315 0 0 *5B
1583347425.38,$M4.1 37969 457 415 -22155 -27315 0 0 *51
1583347426.45,$M4.1 37970 457 419 -22155 -27315 0 0 *55
1583347427.54,$M4.1 37971 457 415 -22155 -27315 0 0 *58
1583347428.6,$M4.1 37972 457 419 -22155 -27315 0 0 *57
1583347429.69,$M4.1 37973 453 415 -22155 -27315 0 0 *5E
1583347430.78,$M4.1 37974 457 427 -22155 -27315 0 0 *5C
1583347431.86,$M4.1 37975 457 423 -22155 -27315 0 0 *59
1583347432.93,$M4.1 37976 457 423 -22155 -27315 0 0 *5A
1583347434.03,$M4.1 37977 453 411 -22155 -27315 0 0 *5E
1583347435.1,$M4.1 37978 457 419 -22155 -27315 0 0 *5D
1583347436.19,$M4.1 37979 457 419 -22155 -27315 0 0 *5C
1583347437.26,$M4.1 37980 457 419 -22155 -27315 0 0 *5A
1583347438.34,$M4.1 37981 457 419 -22155 -27315 0 0 *5B
1583347439.43,$M4.1 37982 457 415 -22155 -27315 0 0 *54
1583347440.5,$M4.1 37983 457 415 -22155 -27315 0 0 *55
1583347441.58,$M4.1 37984 457 419 -22155 -27315 0 0 *5E
1583347442.67,$M4.1 37985 457 415 -22155 -27315 0 0 *53
1583347443.75,$M4.1 37986 453 407 -22155 -27315 0 0 *57
1583347444.84,$M4.1 37987 453 407 -22155 -27315 0 0 *56
1583347445.92,$M4.1 37988 453 407 -22155 -27315 0 0 *59
1583347447.01,$M4.1 37989 457 407 -22155 -27315 0 0 *5C
1583347448.11,$M4.1 37990 453 397 -22155 -27315 0 0 *5E
1583347449.21,$M4.1 37991 453 401 -22155 -27315 0 0 *57
1583347450.3,$M4.1 37992 457 407 -22155 -27315 0 0 *56
1583347451.38,$M4.1 37993 457 423 -22155 -27315 0 0 *51
1583347452.45,$M4.1 37994 453 419 -22155 -27315 0 0 *5B
1583347453.54,$M4.1 37995 457 427 -22155 -27315 0 0 *53
1583347454.62,$M4.1 37996 453 427 -22155 -27315 0 0 *54
1583347455.72,$M4.1 37997 457 431 -22155 -27315 0 0 *56
1583347456.84,$M4.1 37998 457 431 -22155 -27315 0 0 *59
1583347457.93,$M4.1 37999 457 437 -22155 -27315 0 0 *5E
1583347458.99,$M4.1 38000 457 441 -22155 -27315 0 0 *59
1583347460.08,$M4.1 38001 457 441 -22155 -27315 0 0 *58
1583347461.18,$M4.1 38002 459 441 -22155 -27315 0 0 *55
1583347462.27,$M4.1 38003 461 427 -22155 -27315 0 0 *5F
1583347463.37,$M4.1 38004 459 419 -22155 -27315 0 0 *5E
1583347464.47,$M4.1 38005 459 427 -22155 -27315 0 0 *52
1583347465.59,$M4.1 38006 459 437 -22155 -27315 0 0 *50
1583347466.66,$M4.1 38007 457 441 -22155 -27315 0 0 *5E
1583347467.74,$M4.1 38008 457 437 -22155 -27315 0 0 *50
1583347468.84,$M4.1 38009 459 441 -22155 -27315 0 0 *5E
1583347469.98,$M4.1 38010 459 431 -22155 -27315 0 0 *51
1583347471.08,$M4.1 38011 459 423 -22155 -27315 0 0 *53
1583347472.21,$M4.1 38012 459 431 -22155 -27315 0 0 *53
1583347473.33,$M4.1 38013 459 437 -22155 -27315 0 0 *54
1583347474.43,$M4.1 38014 459 437 -22155 -27315 0 0 *53
1583347475.53,$M4.1 38015 459 433 -22155 -27315 0 0 *56
1583347476.65,$M4.1 38016 459 427 -22155 -27315 0 0 *50
1583347477.75,$M4.1 38017 459 423 -22155 -27315 0 0 *55
1583347478.88,$M4.1 38018 459 431 -22155 -27315 0 0 *59
1583347479.99,$M4.1 38019 461 431 -22155 -27315 0 0 *53
1583347481.09,$M4.1 38020 459 427 -22155 -27315 0 0 *55
1583347482.22,$M4.1 38021 459 431 -22155 -27315 0 0 *53
1583347483.35,$M4.1 38022 459 431 -22155 -27315 0 0 *50
1583347484.45,$M4.1 38023 459 433 -22155 -27315 0 0 *53
1583347485.54,$M4.1 38024 461 441 -22155 -27315 0 0 *5A
1583347486.64,$M4.1 38025 459 441 -22155 -27315 0 0 *50
1583347487.74,$M4.1 38026 459 427 -22155 -27315 0 0 *53
1583347488.84,$M4.1 38027 459 419 -22155 -27315 0 0 *5F
1583347489.96,$M4.1 38028 459 411 -22155 -27315 0 0 *58
1583347491.04,$M4.1 38029 461 415 -22155 -27315 0 0 *56
1583347492.15,$M4.1 38030 459 419 -22155 -27315 0 0 *59
1583347493.25,$M4.1 38031 459 419 -22155 -27315 0 0 *58
1583347494.35,$M4.1 38032 459 427 -22155 -27315 0 0 *56
1583347495.45,$M4.1 38033 459 423 -22155 -27315 0 0 *53
1583347496.57,$M4.1 38034 459 427 -22155 -27315 0 0 *50
1583347497.67,$M4.1 38035 459 433 -22155 -27315 0 0 *54
1583347498.77,$M4.1 38036 459 433 -22155 -27315 0 0 *57
1583347499.87,$M4.1 38037 459 419 -22155 -27315 0 0 *5E
1583347500.97,$M4.1 38038 459 411 -22155 -27315 0 0 *59
1583347502.07,$M4.1 38039 459 411 -22155 -27315 0 0 *58
1583347503.19,$M4.1 38040 459 415 -22155 -27315 0 0 *52
1583347504.29,$M4.1 38041 459 427 -22155 -27315 0 0 *52
1583347505.42,$M4.1 38042 459 431 -22155 -27315 0 0 *56
1583347506.51,$M4.1 38043 461 433 -22155 -27315 0 0 *5E
1583347507.58,$M4.1 38044 461 433 -22155 -27315 0 0 *59
1583347508.7,$M4.1 38045 459 433 -22155 -27315 0 0 *53
1583347509.8,$M4.1 38046 459 437 -22155 -27315 0 0 *54
1583347510.9,$M4.1 38047 459 433 -22155 -27315 0 0 *51
1583347511.99,$M4.1 38048 461 433 -22155 -27315 0 0 *55
1583347513.09,$M4.1 38049 459 427 -22155 -27315 0 0 *5A
1583347514.19,$M4.1 38050 459 423 -22155 -27315 0 0 *56
1583347515.27,$M4.1 38051 461 419 -22155 -27315 0 0 *55
1583347516.37,$M4.1 38052 459 419 -22155 -27315 0 0 *5D
1583347517.48,$M4.1 38053 459 411 -22155 -27315 0 0 *54
1583347518.58,$M4.1 38054 459 415 -22155 -27315 0 0 *57
1583347519.66,$M4.1 38055 461 419 -22155 -27315 0 0 *51
1583347520.8,$M4.1 38056 459 431 -22155 -27315 0 0 *53
1583347521.93,$M4.1 38057 459 431 -22155 -27315 0 0 *52
1583347523.03,$M4.1 38058 459 427 -22155 -27315 0 0 *5A
1583347524.16,$M4.1 38059 459 431 -22155 -27315 0 0 *5C
1583347525.27,$M4.1 38060 459 427 -22155 -27315 0 0 *51
1583347526.35,$M4.1 38061 461 433 -22155 -27315 0 0 *5E
1583347527.45,$M4.1 38062 459 445 -22155 -27315 0 0 *57
1583347528.54,$M4.1 38063 461 441 -22155 -27315 0 0 *59
1583347529.62,$M4.1 38064 461 445 -22155 -27315 0 0 *5A
1583347530.69,$M4.1 38065 461 445 -22155 -27315 0 0 *5B
1583347531.81,$M4.1 38066 459 441 -22155 -27315 0 0 *57
1583347532.88,$M4.1 38067 461 453 -22155 -27315 0 0 *5E
1583347534.0,$M4.1 38068 463 453 -22155 -27315 0 0 *53
1583347535.08,$M4.1 38069 461 453 -22155 -27315 0 0 *50
1583347536.18,$M4.1 38070 459 453 -22155 -27315 0 0 *53
1583347537.28,$M4.1 38071 461 453 -22155 -27315 0 0 *59
1583347538.37,$M4.1 38072 461 453 -22155 -27315 0 0 *5A
1583347539.44,$M4.1 38073 461 449 -22155 -27315 0 0 *50
1583347540.56,$M4.1 38074 463 453 -22155 -27315 0 0 *5E
1583347541.66,$M4.1 38075 463 457 -22155 -27315 0 0 *5B
1583347542.77,$M4.1 38076 463 453 -22155 -27315 0 0 *5C
1583347543.88,$M4.1 38077 463 457 -22155 -27315 0 0 *59
1583347544.98,$M4.1 38078 463 457 -22155 -27315 0 0 *56
1583347546.09,$M4.1 38079 463 453 -22155 -27315 0 0 *53
1583347547.2,$M4.1 38080 463 445 -22155 -27315 0 0 *52
1583347548.31,$M4.1 38081 463 441 -22155 -27315 0 0 *57
1583347549.38,$M4.1 38082 465 441 -22155 -27315 0 0 *52
1583347550.48,$M4.1 38083 463 423 -22155 -27315 0 0 *51
1583347551.6,$M4.1 38084 463 415 -22155 -27315 0 0 *53
1583347552.69,$M4.1 38085 465 411 -22155 -27315 0 0 *50
1583347553.76,$M4.1 38086 465 411 -22155 -27315 0 0 *53
1583347554.87,$M4.1 38087 461 405 -22155 -27315 0 0 *53
1583347555.96,$M4.1 38088 461 415 -22155 -27315 0 0 *5D
1583347557.04,$M4.1 38089 461 415 -22155 -27315 0 0 *5C
1583347558.13,$M4.1 38090 461 423 -22155 -27315 0 0 *51
1583347559.21,$M4.1 38091 461 419 -22155 -27315 0 0 *59
1583347560.3,$M4.1 38092 461 423 -22155 -27315 0 0 *53
1583347561.4,$M4.1 38093 461 431 -22155 -27315 0 0 *51
1583347562.52,$M4.1 38094 463 441 -22155 -27315 0 0 *53
1583347563.62,$M4.1 38095 459 437 -22155 -27315 0 0 *5A
1583347564.74,$M4.1 38096 463 437 -22155 -27315 0 0 *50
1583347565.85,$M4.1 38097 461 431 -22155 -27315 0 0 *55
1583347566.96,$M4.1 38098 463 433 -22155 -27315 0 0 *5A
1583347568.04,$M4.1 38099 465 427 -22155 -27315 0 0 *58
1583347569.11,$M4.1 38100 465 437 -22155 -27315 0 0 *58
1583347570.23,$M4.1 38101 463 437 -22155 -27315 0 0 *5F
1583347571.35,$M4.1 38102 463 433 -22155 -27315 0 0 *58
1583347572.45,$M4.1 38103 461 431 -22155 -27315 0 0 *59
1583347573.53,$M4.1 38104 461 415 -22155 -27315 0 0 *58
1583347574.65,$M4.1 38105 461 405 -22155 -27315 0 0 *58
1583347575.75,$M4.1 38106 461 397 -22155 -27315 0 0 *57
1583347576.87,$M4.1 38107 461 405 -22155 -27315 0 0 *5A
1583347577.98,$M4.1 38108 459 411 -22155 -27315 0 0 *5B
1583347579.09,$M4.1 38109 459 407 -22155 -27315 0 0 *5D
1583347580.17,$M4.1 38110 461 411 -22155 -27315 0 0 *59
1583347581.26,$M4.1 38111 461 415 -22155 -27315 0 0 *5C
1583347582.36,$M4.1 38112 459 415 -22155 -27315 0 0 *54
1583347583.46,$M4.1 38113 459 423 -22155 -27315 0 0 *50
1583347584.54,$M4.1 38114 461 419 -22155 -27315 0 0 *55
1583347585.66,$M4.1 38115 459 415 -22155 -27315 0 0 *53
1583347586.75,$M4.1 38116 461 415 -22155 -27315 0 0 *5B
1583347587.83,$M4.1 38117 461 411 -22155 -27315 0 0 *5E
1583347588.92,$M4.1 38118 461 411 -22155 -27315 0 0 *51
1583347590.0,$M4.1 38119 461 411 -22155 -27315 0 0 *50
1583347591.09,$M4.1 38120 461 411 -22155 -27315 0 0 *5A
1583347592.17,$M4.1 38121 461 407 -22155 -27315 0 0 *5C
1583347593.31,$M4.1 38122 459 397 -22155 -27315 0 0 *5A
1583347594.44,$M4.1 38123 459 405 -22155 -27315 0 0 *57
1583347595.53,$M4.1 38124 461 407 -22155 -27315 0 0 *59
1583347596.63,$M4.1 38125 459 411 -22155 -27315 0 0 *54
1583347597.74,$M4.1 38126 459 415 -22155 -27315 0 0 *53
1583347598.85,$M4.1 38127 459 415 -22155 -27315 0 0 *52
1583347599.98,$M4.1 38128 459 405 -22155 -27315 0 0 *5C
1583347601.11,$M4.1 38129 459 405 -22155 -27315 0 0 *5D
1583347602.23,$M4.1 38130 459 407 -22155 -27315 0 0 *57
1583347603.33,$M4.1 38131 459 411 -22155 -27315 0 0 *51
1583347604.43,$M4.1 38132 459 415 -22155 -27315 0 0 *56
1583347605.55,$M4.1 38133 459 415 -22155 -27315 0 0 *57
1583347606.65,$M4.1 38134 459 415 -22155 -27315 0 0 *50
1583347607.75,$M4.1 38135 459 415 -22155 -27315 0 0 *51
1583347608.85,$M4.1 38136 461 415 -22155 -27315 0 0 *59
1583347609.95,$M4.1 38137 459 423 -22155 -27315 0 0 *56
1583347611.06,$M4.1 38138 459 411 -22155 -27315 0 0 *58
1583347612.19,$M4.1 38139 459 405 -22155 -27315 0 0 *5C
1583347613.27,$M4.1 38140 461 411 -22155 -27315 0 0 *5C
1583347614.37,$M4.1 38141 459 411 -22155 -27315 0 0 *56
1583347615.49,$M4.1 38142 459 411 -22155 -27315 0 0 *55
1583347616.59,$M4.1 38143 459 415 -22155 -27315 0 0 *50
1583347617.68,$M4.1 38144 461 411 -22155 -27315 0 0 *58
1583347618.76,$M4.1 38145 461 411 -22155 -27315 0 0 *59
1583347619.88,$M4.1 38146 459 423 -22155 -27315 0 0 *50
1583347620.98,$M4.1 38147 459 423 -22155 -27315 0 0 *51
1583347622.07,$M4.1 38148 461 427 -22155 -27315 0 0 *51
1583347623.17,$M4.1 38149 459 427 -22155 -27315 0 0 *5B
1583347624.26,$M4.1 38150 461 427 -22155 -27315 0 0 *58
1583347625.36,$M4.1 38151 459 423 -22155 -27315 0 0 *56
1583347626.47,$M4.1 38152 461 431 -22155 -27315 0 0 *5D
1583347627.56,$M4.1 38153 461 423 -22155 -27315 0 0 *5F
1583347628.66,$M4.1 38154 459 423 -22155 -27315 0 0 *53
1583347629.75,$M4.1 38155 461 427 -22155 -27315 0 0 *5D
1583347630.88,$M4.1 38156 459 431 -22155 -27315 0 0 *52
1583347632.0,$M4.1 38157 459 427 -22155 -27315 0 0 *54
1583347633.08,$M4.1 38158 461 423 -22155 -27315 0 0 *54
1583347634.15,$M4.1 38159 461 423 -22155 -27315 0 0 *55
1583347635.27,$M4.1 38160 459 419 -22155 -27315 0 0 *5D
1583347636.34,$M4.1 38161 461 423 -22155 -27315 0 0 *5E
1583347637.45,$M4.1 38162 459 423 -22155 -27315 0 0 *56
1583347638.54,$M4.1 38163 461 427 -22155 -27315 0 0 *58
1583347639.64,$M4.1 38164 459 427 -22155 -27315 0 0 *54
1583347640.77,$M4.1 38165 459 431 -22155 -27315 0 0 *52
1583347641.86,$M4.1 38166 461 433 -22155 -27315 0 0 *58
1583347642.95,$M4.1 38167 461 433 -22155 -27315 0 0 *59
1583347644.03,$M4.1 38168 461 433 -22155 -27315 0 0 *56
1583347645.12,$M4.1 38169 461 437 -22155 -27315 0 0 *53
1583347646.2,$M4.1 38170 461 437 -22155 -27315 0 0 *5B
1583347647.29,$M4.1 38171 461 433 -22155 -27315 0 0 *5E
1583347648.37,$M4.1 38172 461 427 -22155 -27315 0 0 *58
1583347649.49,$M4.1 38173 461 431 -22155 -27315 0 0 *5E
1583347650.58,$M4.1 38174 461 423 -22155 -27315 0 0 *5A
1583347651.71,$M4.1 38175 463 431 -22155 -27315 0 0 *5A
1583347652.83,$M4.1 38176 463 437 -22155 -27315 0 0 *5F
1583347653.94,$M4.1 38177 463 445 -22155 -27315 0 0 *5B
1583347655.04,$M4.1 38178 463 445 -22155 -27315 0 0 *54
1583347656.13,$M4.1 38179 461 441 -22155 -27315 0 0 *53
1583347657.21,$M4.1 38180 461 445 -22155 -27315 0 0 *51
1583347658.28,$M4.1 38181 461 449 -22155 -27315 0 0 *5C
1583347659.4,$M4.1 38182 463 445 -22155 -27315 0 0 *51
1583347660.5,$M4.1 38183 463 457 -22155 -27315 0 0 *53
1583347661.6,$M4.1 38184 463 457 -22155 -27315 0 0 *54
1583347662.72,$M4.1 38185 463 457 -22155 -27315 0 0 *55
1583347663.79,$M4.1 38186 465 457 -22155 -27315 0 0 *50
1583347664.91,$M4.1 38187 465 459 -22155 -27315 0 0 *5F
1583347665.98,$M4.1 38188 465 449 -22155 -27315 0 0 *51
1583347667.08,$M4.1 38189 463 445 -22155 -27315 0 0 *5A
1583347668.18,$M4.1 38190 463 445 -22155 -27315 0 0 *52
1583347669.26,$M4.1 38191 465 433 -22155 -27315 0 0 *54
1583347670.34,$M4.1 38192 465 433 -22155 -27315 0 0 *57
1583347671.45,$M4.1 38193 463 433 -22155 -27315 0 0 *50
1583347672.58,$M4.1 38194 463 431 -22155 -27315 0 0 *55
1583347673.65,$M4.1 38195 465 433 -22155 -27315 0 0 *50
1583347674.74,$M4.1 38196 465 445 -22155 -27315 0 0 *52
1583347675.81,$M4.1 38197 465 453 -22155 -27315 0 0 *54
1583347676.9,$M4.1 38198 465 441 -22155 -27315 0 0 *58
1583347677.96,$M4.1 38199 465 433 -22155 -27315 0 0 *5C
1583347679.05,$M4.1 38200 465 433 -22155 -27315 0 0 *5F
1583347680.15,$M4.1 38201 465 431 -22155 -27315 0 0 *5C
1583347681.28,$M4.1 38202 463 431 -22155 -27315 0 0 *59
1583347682.37,$M4.1 38203 465 433 -22155 -27315 0 0 *5C
1583347683.45,$M4.1 38204 465 437 -22155 -27315 0 0 *5F
1583347684.52,$M4.1 38205 465 441 -22155 -27315 0 0 *5F
1583347685.61,$M4.1 38206 465 437 -22155 -27315 0 0 *5D
1583347686.68,$M4.1 38207 465 433 -22155 -27315 0 0 *58
1583347687.78,$M4.1 38208 465 431 -22155 -27315 0 0 *55
1583347688.87,$M4.1 38209 465 433 -22155 -27315 0 0 *56
1583347689.95,$M4.1 38210 465 437 -22155 -27315 0 0 *5A
1583347691.02,$M4.1 38211 465 445 -22155 -27315 0 0 *5E
1583347692.11,$M4.1 38212 465 453 -22155 -27315 0 0 *5A
1583347693.21,$M4.1 38213 467 445 -22155 -27315 0 0 *5E
1583347694.28,$M4.1 38214 465 445 -22155 -27315 0 0 *5B
1583347695.36,$M4.1 38215 465 445 -22155 -27315 0 0 *5A
1583347696.43,$M4.1 38216 465 433 -22155 -27315 0 0 *58
1583347697.53,$M4.1 38217 467 441 -22155 -27315 0 0 *5E
1583347698.65,$M4.1 38218 467 437 -22155 -27315 0 0 *50
1583347699.77,$M4.1 38219 467 437 -22155 -27315 0 0 *51
1583347700.85,$M4.1 38220 465 437 -22155 -27315 0 0 *59
1583347701.92,$M4.1 38221 465 433 -22155 -27315 0 0 *5C
1583347702.99,$M4.1 38222 465 441 -22155 -27315 0 0 *5A
1583347704.08,$M4.1 38223 465 433 -22155 -27315 0 0 *5E
1583347705.15,$M4.1 38224 465 441 -22155 -27315 0 0 *5C
1583347706.22,$M4.1 38225 465 449 -22155 -27315 0 0 *55
1583347707.3,$M4.1 38226 465 453 -22155 -27315 0 0 *5D
1583347708.42,$M4.1 38227 467 453 -22155 -27315 0 0 *5E
1583347709.52,$M4.1 38228 467 457 -22155 -27315 0 0 *55
1583347710.59,$M4.1 38229 465 457 -22155 -27315 0 0 *56
1583347711.71,$M4.1 38230 467 453 -22155 -27315 0 0 *58
1583347712.81,$M4.1 38231 469 463 -22155 -27315 0 0 *54
1583347713.91,$M4.1 38232 467 457 -22155 -27315 0 0 *5E
1583347715.0,$M4.1 38233 469 453 -22155 -27315 0 0 *55
1583347716.1,$M4.1 38234 467 445 -22155 -27315 0 0 *5B
1583347717.18,$M4.1 38235 469 453 -22155 -27315 0 0 *53
1583347718.28,$M4.1 38236 467 453 -22155 -27315 0 0 *5E
1583347719.38,$M4.1 38237 467 453 -22155 -27315 0 0 *5F
1583347720.48,$M4.1 38238 467 449 -22155 -27315 0 0 *5B
1583347721.59,$M4.1 38239 467 449 -22155 -27315 0 0 *5A
1583347722.67,$M4.1 38240 469 453 -22155 -27315 0 0 *51
1583347723.77,$M4.1 38241 467 449 -22155 -27315 0 0 *55
1583347724.87,$M4.1 38242 467 449 -22155 -27315 0 0 *56
1583347725.99,$M4.1 38243 467 437 -22155 -27315 0 0 *5E
1583347727.08,$M4.1 38244 469 437 -22155 -27315 0 0 *57
1583347728.21,$M4.1 38245 467 431 -22155 -27315 0 0 *5E
1583347729.29,$M4.1 38246 469 433 -22155 -27315 0 0 *51
1583347730.43,$M4.1 38247 467 431 -22155 -27315 0 0 *5C
1583347731.51,$M4.1 38248 469 437 -22155 -27315 0 0 *5B
1583347732.61,$M4.1 38249 467 437 -22155 -27315 0 0 *54
1583347733.7,$M4.1 38250 469 441 -22155 -27315 0 0 *53
1583347734.8,$M4.1 38251 467 437 -22155 -27315 0 0 *5D
1583347735.92,$M4.1 38252 467 427 -22155 -27315 0 0 *5F
1583347736.99,$M4.1 38253 469 423 -22155 -27315 0 0 *54
1583347738.11,$M4.1 38254 467 423 -22155 -27315 0 0 *5D
1583347739.24,$M4.1 38255 467 431 -22155 -27315 0 0 *5F
1583347740.37,$M4.1 38256 467 431 -22155 -27315 0 0 *5C
1583347741.47,$M4.1 38257 467 427 -22155 -27315 0 0 *5A
1583347742.56,$M4.1 38258 469 427 -22155 -27315 0 0 *5B
1583347743.66,$M4.1 38259 467 419 -22155 -27315 0 0 *59
1583347744.76,$M4.1 38260 467 419 -22155 -27315 0 0 *53
1583347745.88,$M4.1 38261 467 423 -22155 -27315 0 0 *5B
1583347746.95,$M4.1 38262 469 427 -22155 -27315 0 0 *52
1583347748.07,$M4.1 38263 467 423 -22155 -27315 0 0 *59
1583347749.14,$M4.1 38264 469 423 -22155 -27315 0 0 *50
1583347750.25,$M4.1 38265 467 427 -22155 -27315 0 0 *5B
1583347751.32,$M4.1 38266 465 427 -22155 -27315 0 0 *5A
1583347752.41,$M4.1 38267 465 423 -22155 -27315 0 0 *5F
1583347753.51,$M4.1 38268 467 423 -22155 -27315 0 0 *52
1583347754.61,$M4.1 38269 469 431 -22155 -27315 0 0 *5E
1583347755.69,$M4.1 38270 469 441 -22155 -27315 0 0 *51
1583347756.78,$M4.1 38271 469 437 -22155 -27315 0 0 *51
1583347757.91,$M4.1 38272 467 431 -22155 -27315 0 0 *5A
1583347759.0,$M4.1 38273 469 433 -22155 -27315 0 0 *57
1583347760.1,$M4.1 38274 467 427 -22155 -27315 0 0 *5B
1583347761.2,$M4.1 38275 467 427 -22155 -27315 0 0 *5A
1583347762.32,$M4.1 38276 467 427 -22155 -27315 0 0 *59
1583347763.42,$M4.1 38277 469 431 -22155 -27315 0 0 *51
1583347764.52,$M4.1 38278 467 419 -22155 -27315 0 0 *5A
1583347765.64,$M4.1 38279 467 419 -22155 -27315 0 0 *5B
1583347766.74,$M4.1 38280 467 423 -22155 -27315 0 0 *54
1583347767.84,$M4.1 38281 467 423 -22155 -27315 0 0 *55
1583347768.98,$M4.1 38282 467 431 -22155 -27315 0 0 *55
1583347770.09,$M4.1 38283 467 427 -22155 -27315 0 0 *53
1583347771.19,$M4.1 38284 467 423 -22155 -27315 0 0 *50
1583347772.26,$M4.1 38285 465 415 -22155 -27315 0 0 *56
1583347773.38,$M4.1 38286 467 423 -22155 -27315 0 0 *52
1583347774.48,$M4.1 38287 467 427 -22155 -27315 0 0 *57
1583347775.61,$M4.1 38288 467 431 -22155 -27315 0 0 *5F
1583347776.7,$M4.1 38289 465 437 -22155 -27315 0 0 *5A
1583347777.8,$M4.1 38290 463 433 -22155 -27315 0 0 *50
1583347778.92,$M4.1 38291 467 437 -22155 -27315 0 0 *51
1583347780.02,$M4.1 38292 467 441 -22155 -27315 0 0 *53
1583347781.1,$M4.1 38293 465 433 -22155 -27315 0 0 *55
