1580533548.86,$M4.1 57072 839 715 -22153 -27315 0 0 *55
1580533549.99,$M4.1 57073 841 711 -22153 -27315 0 0 *5F
1580533551.14,$M4.1 57074 841 711 -22153 -27315 0 0 *58
1580533552.27,$M4.1 57075 837 711 -22153 -27315 0 0 *58
1580533553.41,$M4.1 57076 841 715 -22153 -27315 0 0 *5E
1580533554.51,$M4.1 57077 839 715 -22153 -27315 0 0 *50
1580533555.61,$M4.1 57078 839 711 -22153 -27315 0 0 *5B
1580533556.73,$M4.1 57079 839 715 -22153 -27315 0 0 *5E
1580533557.83,$M4.1 57080 839 715 -22153 -27315 0 0 *58
1580533558.94,$M4.1 57081 839 723 -22153 -27315 0 0 *5C
1580533560.05,$M4.1 57082 839 719 -22153 -27315 0 0 *56
1580533561.16,$M4.1 57083 837 729 -22153 -27315 0 0 *5A
1580533562.26,$M4.1 57084 839 727 -22153 -27315 0 0 *5D
1580533563.38,$M4.1 57085 839 723 -22153 -27315 0 0 *58
1580533564.51,$M4.1 57086 841 723 -22153 -27315 0 0 *54
1580533565.65,$M4.1 57087 841 747 -22153 -27315 0 0 *57
1580533566.76,$M4.1 57088 843 747 -22153 -27315 0 0 *5A
1580533567.85,$M4.1 57089 843 741 -22153 -27315 0 0 *5D
1580533568.94,$M4.1 57090 839 729 -22153 -27315 0 0 *56
1580533570.07,$M4.1 57091 841 727 -22153 -27315 0 0 *56
1580533571.19,$M4.1 57092 841 733 -22153 -27315 0 0 *50
1580533572.29,$M4.1 57093 841 733 -22153 -27315 0 0 *51
1580533573.44,$M4.1 57094 841 723 -22153 -27315 0 0 *57
1580533574.54,$M4.1 57095 841 705 -22153 -27315 0 0 *52
1580533575.66,$M4.1 57096 841 709 -22153 -27315 0 0 *5D
1580533576.74,$M4.1 57097 839 705 -22153 -27315 0 0 *5F
1580533577.83,$M4.1 57098 839 709 -22153 -27315 0 0 *5C
1580533578.96,$M4.1 57099 841 715 -22153 -27315 0 0 *5F
1580533580.09,$M4.1 57100 841 711 -22153 -27315 0 0 *5A
1580533581.18,$M4.1 57101 839 709 -22153 -27315 0 0 *5D
1580533582.28,$M4.1 57102 839 715 -22153 -27315 0 0 *53
1580533583.41,$M4.1 57103 841 715 -22153 -27315 0 0 *5D
1580533584.53,$M4.1 57104 843 719 -22153 -27315 0 0 *54
1580533585.66,$M4.1 57105 841 727 -22153 -27315 0 0 *5A
1580533586.78,$M4.1 57106 839 727 -22153 -27315 0 0 *56
1580533587.9,$M4.1 57107 841 729 -22153 -27315 0 0 *56
1580533589.01,$M4.1 57108 841 729 -22153 -27315 0 0 *59
1580533590.1,$M4.1 57109 839 729 -22153 -27315 0 0 *57
1580533591.18,$M4.1 57110 839 729 -22153 -27315 0 0 *5F
1580533592.29,$M4.1 57111 841 733 -22153 -27315 0 0 *5A
1580533593.37,$M4.1 57112 839 729 -22153 -27315 0 0 *5D
1580533594.49,$M4.1 57113 841 729 -22153 -27315 0 0 *53
1580533595.57,$M4.1 57114 839 729 -22153 -27315 0 0 *5B
1580533596.69,$M4.1 57115 841 729 -22153 -27315 0 0 *55
1580533597.79,$M4.1 57116 841 733 -22153 -27315 0 0 *5D
1580533598.91,$M4.1 57117 843 723 -22153 -27315 0 0 *5F
1580533600.04,$M4.1 57118 841 715 -22153 -27315 0 0 *57
1580533601.18,$M4.1 57119 841 715 -22153 -27315 0 0 *56
1580533602.29,$M4.1 57120 839 711 -22153 -27315 0 0 *57
1580533603.43,$M4.1 57121 841 715 -22153 -27315 0 0 *5D
1580533604.56,$M4.1 57122 841 715 -22153 -27315 0 0 *5E
1580533605.69,$M4.1 57123 841 711 -22153 -27315 0 0 *5B
1580533606.81,$M4.1 57124 841 709 -22153 -27315 0 0 *55
1580533607.91,$M4.1 57125 839 715 -22153 -27315 0 0 *56
1580533609.01,$M4.1 57126 839 723 -22153 -27315 0 0 *50
1580533610.15,$M4.1 57127 841 727 -22153 -27315 0 0 *5A
1580533611.23,$M4.1 57128 839 729 -22153 -27315 0 0 *54
1580533612.35,$M4.1 57129 841 737 -22153 -27315 0 0 *55
1580533613.45,$M4.1 57130 841 737 -22153 -27315 0 0 *5D
1580533614.6,$M4.1 57131 841 719 -22153 -27315 0 0 *50
1580533615.7,$M4.1 57132 839 715 -22153 -27315 0 0 *50
1580533616.83,$M4.1 57133 841 719 -22153 -27315 0 0 *52
1580533617.94,$M4.1 57134 839 719 -22153 -27315 0 0 *5A
1580533619.05,$M4.1 57135 839 711 -22153 -27315 0 0 *53
1580533620.19,$M4.1 57136 841 711 -22153 -27315 0 0 *5F
1580533621.27,$M4.1 57137 839 709 -22153 -27315 0 0 *58
1580533622.37,$M4.1 57138 839 715 -22153 -27315 0 0 *5A
1580533623.47,$M4.1 57139 839 715 -22153 -27315 0 0 *5B
1580533624.59,$M4.1 57140 839 723 -22153 -27315 0 0 *50
1580533625.69,$M4.1 57141 839 719 -22153 -27315 0 0 *58
1580533626.84,$M4.1 57142 841 723 -22153 -27315 0 0 *5D
1580533627.94,$M4.1 57143 839 727 -22153 -27315 0 0 *57
1580533629.03,$M4.1 57144 839 729 -22153 -27315 0 0 *5E
1580533630.11,$M4.1 57145 839 733 -22153 -27315 0 0 *54
1580533631.2,$M4.1 57146 839 733 -22153 -27315 0 0 *57
1580533632.27,$M4.1 57147 839 741 -22153 -27315 0 0 *53
1580533633.39,$M4.1 57148 841 737 -22153 -27315 0 0 *52
1580533634.47,$M4.1 57149 839 745 -22153 -27315 0 0 *59
1580533635.54,$M4.1 57150 839 745 -22153 -27315 0 0 *51
1580533636.66,$M4.1 57151 839 747 -22153 -27315 0 0 *52
1580533637.79,$M4.1 57152 841 747 -22153 -27315 0 0 *5E
1580533638.92,$M4.1 57153 841 747 -22153 -27315 0 0 *5F
1580533640.01,$M4.1 57154 839 745 -22153 -27315 0 0 *55
1580533641.11,$M4.1 57155 841 745 -22153 -27315 0 0 *5B
1580533642.23,$M4.1 57156 841 751 -22153 -27315 0 0 *5D
1580533643.35,$M4.1 57157 841 751 -22153 -27315 0 0 *5C
1580533644.43,$M4.1 57158 843 745 -22153 -27315 0 0 *54
1580533645.56,$M4.1 57159 841 747 -22153 -27315 0 0 *55
1580533646.68,$M4.1 57160 841 745 -22153 -27315 0 0 *5D
1580533647.77,$M4.1 57161 843 751 -22153 -27315 0 0 *5B
1580533648.87,$M4.1 57162 843 747 -22153 -27315 0 0 *5F
1580533649.95,$M4.1 57163 843 751 -22153 -27315 0 0 *59
1580533651.04,$M4.1 57164 843 755 -22153 -27315 0 0 *5A
1580533652.14,$M4.1 57165 843 755 -22153 -27315 0 0 *5B
1580533653.24,$M4.1 57166 845 765 -22153 -27315 0 0 *5D
1580533654.34,$M4.1 57167 845 755 -22153 -27315 0 0 *5F
1580533655.43,$M4.1 57168 843 755 -22153 -27315 0 0 *56
1580533656.54,$M4.1 57169 841 751 -22153 -27315 0 0 *51
1580533657.63,$M4.1 57170 843 755 -22153 -27315 0 0 *5F
1580533658.72,$M4.1 57171 845 751 -22153 -27315 0 0 *5C
1580533659.82,$M4.1 57172 845 741 -22153 -27315 0 0 *5E
1580533660.89,$M4.1 57173 843 733 -22153 -27315 0 0 *5C
1580533662.02,$M4.1 57174 845 727 -22153 -27315 0 0 *58
1580533663.12,$M4.1 57175 843 723 -22153 -27315 0 0 *5B
1580533664.24,$M4.1 57176 843 723 -22153 -27315 0 0 *58
1580533665.34,$M4.1 57177 845 729 -22153 -27315 0 0 *55
1580533666.42,$M4.1 57178 843 733 -22153 -27315 0 0 *57
1580533667.51,$M4.1 57179 845 737 -22153 -27315 0 0 *54
1580533668.59,$M4.1 57180 843 737 -22153 -27315 0 0 *54
1580533669.68,$M4.1 57181 843 737 -22153 -27315 0 0 *55
1580533670.77,$M4.1 57182 843 729 -22153 -27315 0 0 *59
1580533671.87,$M4.1 57183 843 727 -22153 -27315 0 0 *56
1580533672.97,$M4.1 57184 845 733 -22153 -27315 0 0 *52
1580533674.05,$M4.1 57185 845 729 -22153 -27315 0 0 *58
1580533675.17,$M4.1 57186 843 719 -22153 -27315 0 0 *5E
1580533676.27,$M4.1 57187 843 691 -22153 -27315 0 0 *5E
1580533677.39,$M4.1 57188 843 691 -22153 -27315 0 0 *51
1580533678.47,$M4.1 57189 843 693 -22153 -27315 0 0 *52
1580533679.59,$M4.1 57190 841 697 -22153 -27315 0 0 *5C
1580533680.69,$M4.1 57191 841 701 -22153 -27315 0 0 *53
1580533681.81,$M4.1 57192 841 709 -22153 -27315 0 0 *58
1580533682.9,$M4.1 57193 839 709 -22153 -27315 0 0 *56
1580533684.0,$M4.1 57194 843 711 -22153 -27315 0 0 *55
1580533685.13,$M4.1 57195 841 715 -22153 -27315 0 0 *52
1580533686.26,$M4.1 57196 841 715 -22153 -27315 0 0 *51
1580533687.35,$M4.1 57197 839 709 -22153 -27315 0 0 *52
1580533688.46,$M4.1 57198 841 697 -22153 -27315 0 0 *54
1580533689.6,$M4.1 57199 841 687 -22153 -27315 0 0 *54
1580533690.68,$M4.1 57200 839 693 -22153 -27315 0 0 *5D
1580533691.79,$M4.1 57201 841 701 -22153 -27315 0 0 *59
1580533692.9,$M4.1 57202 839 715 -22153 -27315 0 0 *50
1580533694.03,$M4.1 57203 837 711 -22153 -27315 0 0 *5B
1580533695.17,$M4.1 57204 841 723 -22153 -27315 0 0 *5C
1580533696.3,$M4.1 57205 841 727 -22153 -27315 0 0 *59
1580533697.42,$M4.1 57206 839 727 -22153 -27315 0 0 *55
1580533698.51,$M4.1 57207 839 729 -22153 -27315 0 0 *5A
1580533699.64,$M4.1 57208 841 719 -22153 -27315 0 0 *59
1580533700.74,$M4.1 57209 839 719 -22153 -27315 0 0 *57
1580533701.87,$M4.1 57210 841 719 -22153 -27315 0 0 *50
1580533702.99,$M4.1 57211 841 701 -22153 -27315 0 0 *58
1580533704.09,$M4.1 57212 841 705 -22153 -27315 0 0 *5F
1580533705.24,$M4.1 57213 841 711 -22153 -27315 0 0 *5B
1580533706.37,$M4.1 57214 841 715 -22153 -27315 0 0 *58
1580533707.51,$M4.1 57215 841 719 -22153 -27315 0 0 *55
1580533708.62,$M4.1 57216 841 729 -22153 -27315 0 0 *55
1580533709.76,$M4.1 57217 841 719 -22153 -27315 0 0 *57
1580533710.89,$M4.1 57218 841 719 -22153 -27315 0 0 *58
1580533712.01,$M4.1 57219 843 723 -22153 -27315 0 0 *52
1580533713.14,$M4.1 57220 841 711 -22153 -27315 0 0 *5B
1580533714.27,$M4.1 57221 841 715 -22153 -27315 0 0 *5E
1580533715.36,$M4.1 57222 839 709 -22153 -27315 0 0 *5F
1580533716.48,$M4.1 57223 841 705 -22153 -27315 0 0 *5D
1580533717.56,$M4.1 57224 839 705 -22153 -27315 0 0 *55
1580533718.66,$M4.1 57225 839 715 -22153 -27315 0 0 *55
1580533719.8,$M4.1 57226 841 719 -22153 -27315 0 0 *55
1580533720.94,$M4.1 57227 841 723 -22153 -27315 0 0 *5D
1580533722.06,$M4.1 57228 841 729 -22153 -27315 0 0 *58
1580533723.13,$M4.1 57229 839 737 -22153 -27315 0 0 *59
1580533724.25,$M4.1 57230 841 737 -22153 -27315 0 0 *5E
1580533725.32,$M4.1 57231 839 741 -22153 -27315 0 0 *51
1580533726.4,$M4.1 57232 839 741 -22153 -27315 0 0 *52
1580533727.5,$M4.1 57233 841 741 -22153 -27315 0 0 *5C
1580533728.62,$M4.1 57234 841 737 -22153 -27315 0 0 *5A
1580533729.75,$M4.1 57235 841 747 -22153 -27315 0 0 *5C
1580533730.89,$M4.1 57236 841 769 -22153 -27315 0 0 *53
1580533732.02,$M4.1 57237 841 747 -22153 -27315 0 0 *5E
1580533733.14,$M4.1 57238 843 761 -22153 -27315 0 0 *57
1580533734.22,$M4.1 57239 845 737 -22153 -27315 0 0 *53
1580533735.34,$M4.1 57240 843 727 -22153 -27315 0 0 *5A
1580533736.46,$M4.1 57241 845 711 -22153 -27315 0 0 *58
1580533737.56,$M4.1 57242 843 715 -22153 -27315 0 0 *59
1580533738.68,$M4.1 57243 843 715 -22153 -27315 0 0 *58
1580533739.78,$M4.1 57244 843 719 -22153 -27315 0 0 *53
1580533740.88,$M4.1 57245 843 719 -22153 -27315 0 0 *52
1580533742.03,$M4.1 57246 841 719 -22153 -27315 0 0 *53
1580533743.1,$M4.1 57247 843 733 -22153 -27315 0 0 *58
1580533744.18,$M4.1 57248 843 733 -22153 -27315 0 0 *57
1580533745.27,$M4.1 57249 843 729 -22153 -27315 0 0 *5D
1580533746.42,$M4.1 57250 841 727 -22153 -27315 0 0 *59
1580533747.49,$M4.1 57251 843 733 -22153 -27315 0 0 *5F
1580533748.62,$M4.1 57252 845 727 -22153 -27315 0 0 *5F
1580533749.72,$M4.1 57253 843 719 -22153 -27315 0 0 *55
1580533750.84,$M4.1 57254 843 723 -22153 -27315 0 0 *5B
1580533751.97,$M4.1 57255 841 719 -22153 -27315 0 0 *51
1580533753.06,$M4.1 57256 843 729 -22153 -27315 0 0 *53
1580533754.14,$M4.1 57257 843 733 -22153 -27315 0 0 *59
1580533755.23,$M4.1 57258 843 733 -22153 -27315 0 0 *56
1580533756.31,$M4.1 57259 843 729 -22153 -27315 0 0 *5C
1580533757.4,$M4.1 57260 845 737 -22153 -27315 0 0 *5F
1580533758.48,$M4.1 57261 843 741 -22153 -27315 0 0 *59
1580533759.6,$M4.1 57262 843 747 -22153 -27315 0 0 *5C
1580533760.72,$M4.1 57263 845 747 -22153 -27315 0 0 *5B
1580533761.82,$M4.1 57264 843 723 -22153 -27315 0 0 *58
1580533762.94,$M4.1 57265 845 715 -22153 -27315 0 0 *5A
1580533764.05,$M4.1 57266 845 715 -22153 -27315 0 0 *59
1580533765.14,$M4.1 57267 843 709 -22153 -27315 0 0 *53
1580533766.26,$M4.1 57268 843 711 -22153 -27315 0 0 *55
1580533767.36,$M4.1 57269 843 715 -22153 -27315 0 0 *50
1580533768.48,$M4.1 57270 843 715 -22153 -27315 0 0 *58
1580533769.58,$M4.1 57271 843 715 -22153 -27315 0 0 *59
1580533770.7,$M4.1 57272 843 715 -22153 -27315 0 0 *5A
1580533771.8,$M4.1 57273 843 715 -22153 -27315 0 0 *5B
1580533772.91,$M4.1 57274 845 719 -22153 -27315 0 0 *56
1580533774.03,$M4.1 57275 843 715 -22153 -27315 0 0 *5D
1580533775.15,$M4.1 57276 843 723 -22153 -27315 0 0 *5B
1580533776.27,$M4.1 57277 845 719 -22153 -27315 0 0 *55
1580533777.37,$M4.1 57278 843 715 -22153 -27315 0 0 *50
1580533778.47,$M4.1 57279 845 709 -22153 -27315 0 0 *5A
1580533779.55,$M4.1 57280 843 697 -22153 -27315 0 0 *5C
1580533780.67,$M4.1 57281 843 687 -22153 -27315 0 0 *5C
1580533781.79,$M4.1 57282 843 691 -22153 -27315 0 0 *58
1580533782.87,$M4.1 57283 845 693 -22153 -27315 0 0 *5D
1580533783.96,$M4.1 57284 839 683 -22153 -27315 0 0 *50
1580533785.08,$M4.1 57285 843 691 -22153 -27315 0 0 *5F
1580533786.14,$M4.1 57286 839 683 -22153 -27315 0 0 *52
1580533787.29,$M4.1 57287 841 687 -22153 -27315 0 0 *58
1580533788.39,$M4.1 57288 841 693 -22153 -27315 0 0 *52
1580533789.51,$M4.1 57289 841 693 -22153 -27315 0 0 *53
1580533790.65,$M4.1 57290 841 691 -22153 -27315 0 0 *59
1580533791.73,$M4.1 57291 839 701 -22153 -27315 0 0 *5F
1580533792.83,$M4.1 57292 841 709 -22153 -27315 0 0 *5B
1580533793.95,$M4.1 57293 841 709 -22153 -27315 0 0 *5A
1580533795.08,$M4.1 57294 841 711 -22153 -27315 0 0 *54
1580533796.2,$M4.1 57295 841 709 -22153 -27315 0 0 *5C
1580533797.3,$M4.1 57296 843 711 -22153 -27315 0 0 *54
1580533798.42,$M4.1 57297 843 715 -22153 -27315 0 0 *51
1580533799.52,$M4.1 57298 843 719 -22153 -27315 0 0 *52
1580533800.64,$M4.1 57299 843 715 -22153 -27315 0 0 *5F
1580533801.75,$M4.1 57300 845 719 -22153 -27315 0 0 *54
1580533802.85,$M4.1 57301 845 711 -22153 -27315 0 0 *5D
1580533803.97,$M4.1 57302 843 687 -22153 -27315 0 0 *56
1580533805.06,$M4.1 57303 843 697 -22153 -27315 0 0 *56
1580533806.14,$M4.1 57304 843 693 -22153 -27315 0 0 *55
1580533807.23,$M4.1 57305 843 701 -22153 -27315 0 0 *5E
1580533808.31,$M4.1 57306 843 701 -22153 -27315 0 0 *5D
1580533809.38,$M4.1 57307 843 701 -22153 -27315 0 0 *5C
1580533810.48,$M4.1 57308 843 697 -22153 -27315 0 0 *5D
1580533811.58,$M4.1 57309 843 691 -22153 -27315 0 0 *5A
1580533812.7,$M4.1 57310 845 687 -22153 -27315 0 0 *53
1580533813.84,$M4.1 57311 841 673 -22153 -27315 0 0 *5D
1580533814.92,$M4.1 57312 843 679 -22153 -27315 0 0 *56
1580533816.07,$M4.1 57313 841 691 -22153 -27315 0 0 *53
1580533817.14,$M4.1 57314 839 693 -22153 -27315 0 0 *59
1580533818.26,$M4.1 57315 841 697 -22153 -27315 0 0 *53
1580533819.37,$M4.1 57316 841 693 -22153 -27315 0 0 *54
1580533820.44,$M4.1 57317 843 701 -22153 -27315 0 0 *5D
1580533821.54,$M4.1 57318 843 697 -22153 -27315 0 0 *5C
1580533822.63,$M4.1 57319 843 697 -22153 -27315 0 0 *5D
1580533823.76,$M4.1 57320 841 691 -22153 -27315 0 0 *53
1580533824.85,$M4.1 57321 843 693 -22153 -27315 0 0 *52
1580533825.97,$M4.1 57322 843 687 -22153 -27315 0 0 *54
1580533827.07,$M4.1 57323 843 691 -22153 -27315 0 0 *52
1580533828.19,$M4.1 57324 843 687 -22153 -27315 0 0 *52
1580533829.27,$M4.1 57325 845 683 -22153 -27315 0 0 *51
1580533830.39,$M4.1 57326 843 673 -22153 -27315 0 0 *5B
1580533831.47,$M4.1 57327 843 675 -22153 -27315 0 0 *5C
1580533832.56,$M4.1 57328 843 675 -22153 -27315 0 0 *53
1580533833.69,$M4.1 57329 841 673 -22153 -27315 0 0 *56
1580533834.82,$M4.1 57330 841 673 -22153 -27315 0 0 *5E
1580533835.91,$M4.1 57331 843 683 -22153 -27315 0 0 *52
1580533837.03,$M4.1 57332 843 687 -22153 -27315 0 0 *55
1580533838.13,$M4.1 57333 841 683 -22153 -27315 0 0 *52
1580533839.24,$M4.1 57334 841 679 -22153 -27315 0 0 *50
1580533840.33,$M4.1 57335 843 683 -22153 -27315 0 0 *56
1580533841.43,$M4.1 57336 841 675 -22153 -27315 0 0 *5E
1580533842.52,$M4.1 57337 839 675 -22153 -27315 0 0 *50
1580533843.63,$M4.1 57338 841 679 -22153 -27315 0 0 *5C
1580533844.74,$M4.1 57339 841 679 -22153 -27315 0 0 *5D
1580533845.85,$M4.1 57340 841 683 -22153 -27315 0 0 *56
1580533846.95,$M4.1 57341 841 683 -22153 -27315 0 0 *57
1580533848.07,$M4.1 57342 839 673 -22153 -27315 0 0 *54
1580533849.21,$M4.1 57343 841 673 -22153 -27315 0 0 *5A
1580533850.35,$M4.1 57344 841 669 -22153 -27315 0 0 *56
1580533851.42,$M4.1 57345 839 675 -22153 -27315 0 0 *55
1580533852.51,$M4.1 57346 843 683 -22153 -27315 0 0 *52
1580533853.66,$M4.1 57347 841 687 -22153 -27315 0 0 *55
1580533854.76,$M4.1 57348 841 679 -22153 -27315 0 0 *5B
1580533855.88,$M4.1 57349 841 679 -22153 -27315 0 0 *5A
1580533856.98,$M4.1 57350 841 683 -22153 -27315 0 0 *57
1580533858.13,$M4.1 57351 841 687 -22153 -27315 0 0 *52
1580533859.21,$M4.1 57352 843 693 -22153 -27315 0 0 *56
1580533860.35,$M4.1 57353 841 691 -22153 -27315 0 0 *57
1580533861.43,$M4.1 57354 843 693 -22153 -27315 0 0 *50
1580533862.56,$M4.1 57355 841 691 -22153 -27315 0 0 *51
1580533863.68,$M4.1 57356 841 693 -22153 -27315 0 0 *50
1580533864.78,$M4.1 57357 843 697 -22153 -27315 0 0 *57
1580533865.88,$M4.1 57358 841 693 -22153 -27315 0 0 *5E
1580533867.0,$M4.1 57359 841 697 -22153 -27315 0 0 *5B
1580533868.09,$M4.1 57360 843 701 -22153 -27315 0 0 *5D
1580533869.17,$M4.1 57361 843 705 -22153 -27315 0 0 *58
1580533870.26,$M4.1 57362 843 701 -22153 -27315 0 0 *5F
1580533871.37,$M4.1 57363 843 711 -22153 -27315 0 0 *5F
1580533872.49,$M4.1 57364 845 715 -22153 -27315 0 0 *5A
1580533873.58,$M4.1 57365 845 697 -22153 -27315 0 0 *50
1580533874.68,$M4.1 57366 845 697 -22153 -27315 0 0 *53
1580533875.76,$M4.1 57367 843 701 -22153 -27315 0 0 *5A
1580533876.85,$M4.1 57368 843 701 -22153 -27315 0 0 *55
1580533877.92,$M4.1 57369 843 701 -22153 -27315 0 0 *54
1580533879.02,$M4.1 57370 845 705 -22153 -27315 0 0 *5E
1580533880.1,$M4.1 57371 845 701 -22153 -27315 0 0 *5B
1580533881.19,$M4.1 57372 845 701 -22153 -27315 0 0 *58
1580533882.29,$M4.1 57373 845 693 -22153 -27315 0 0 *53
1580533883.39,$M4.1 57374 843 691 -22153 -27315 0 0 *50
1580533884.51,$M4.1 57375 843 691 -22153 -27315 0 0 *51
1580533885.61,$M4.1 57376 845 693 -22153 -27315 0 0 *56
1580533886.73,$M4.1 57377 845 691 -22153 -27315 0 0 *55
1580533887.81,$M4.1 57378 845 693 -22153 -27315 0 0 *58
1580533888.93,$M4.1 57379 845 691 -22153 -27315 0 0 *5B
1580533890.05,$M4.1 57380 843 687 -22153 -27315 0 0 *5C
1580533891.15,$M4.1 57381 845 697 -22153 -27315 0 0 *5A
1580533892.24,$M4.1 57382 845 697 -22153 -27315 0 0 *59
1580533893.34,$M4.1 57383 843 693 -22153 -27315 0 0 *5A
1580533894.44,$M4.1 57384 843 691 -22153 -27315 0 0 *5F
1580533895.54,$M4.1 57385 845 693 -22153 -27315 0 0 *5A
1580533896.62,$M4.1 57386 845 701 -22153 -27315 0 0 *53
1580533897.71,$M4.1 57387 843 693 -22153 -27315 0 0 *5E
1580533898.83,$M4.1 57388 843 687 -22153 -27315 0 0 *54
1580533899.91,$M4.1 57389 843 697 -22153 -27315 0 0 *54
1580533901.0,$M4.1 57390 843 697 -22153 -27315 0 0 *5C
1580533902.08,$M4.1 57391 843 693 -22153 -27315 0 0 *59
1580533903.2,$M4.1 57392 843 691 -22153 -27315 0 0 *58
1580533904.3,$M4.1 57393 845 697 -22153 -27315 0 0 *59
1580533905.37,$M4.1 57394 843 701 -22153 -27315 0 0 *56
1580533906.47,$M4.1 57395 845 705 -22153 -27315 0 0 *55
1580533907.56,$M4.1 57396 843 709 -22153 -27315 0 0 *5C
1580533908.64,$M4.1 57397 843 705 -22153 -27315 0 0 *51
1580533909.74,$M4.1 57398 843 711 -22153 -27315 0 0 *5B
1580533910.84,$M4.1 57399 845 709 -22153 -27315 0 0 *55
1580533911.93,$M4.1 57400 845 697 -22153 -27315 0 0 *54
1580533913.05,$M4.1 57401 843 687 -22153 -27315 0 0 *52
1580533914.13,$M4.1 57402 843 693 -22153 -27315 0 0 *54
1580533915.25,$M4.1 57403 845 687 -22153 -27315 0 0 *56
1580533916.34,$M4.1 57404 843 683 -22153 -27315 0 0 *53
1580533917.45,$M4.1 57405 845 687 -22153 -27315 0 0 *50
1580533918.57,$M4.1 57406 845 687 -22153 -27315 0 0 *53
1580533919.7,$M4.1 57407 845 687 -22153 -27315 0 0 *52
1580533920.8,$M4.1 57408 843 687 -22153 -27315 0 0 *5B
1580533921.92,$M4.1 57409 843 687 -22153 -27315 0 0 *5A
1580533923.01,$M4.1 57410 843 675 -22153 -27315 0 0 *5F
1580533924.09,$M4.1 57411 843 683 -22153 -27315 0 0 *57
1580533925.18,$M4.1 57412 843 683 -22153 -27315 0 0 *54
1580533926.29,$M4.1 57413 845 687 -22153 -27315 0 0 *57
1580533927.41,$M4.1 57414 843 687 -22153 -27315 0 0 *56
1580533928.51,$M4.1 57415 843 691 -22153 -27315 0 0 *50
1580533929.61,$M4.1 57416 845 693 -22153 -27315 0 0 *57
1580533930.72,$M4.1 57417 845 697 -22153 -27315 0 0 *52
1580533931.8,$M4.1 57418 843 693 -22153 -27315 0 0 *5F
1580533932.9,$M4.1 57419 843 691 -22153 -27315 0 0 *5C
1580533934.02,$M4.1 57420 845 691 -22153 -27315 0 0 *50
1580533935.12,$M4.1 57421 843 693 -22153 -27315 0 0 *55
1580533936.22,$M4.1 57422 843 691 -22153 -27315 0 0 *54
1580533937.34,$M4.1 57423 845 691 -22153 -27315 0 0 *53
1580533938.46,$M4.1 57424 845 687 -22153 -27315 0 0 *53
1580533939.58,$M4.1 57425 845 691 -22153 -27315 0 0 *55
1580533940.66,$M4.1 57426 845 675 -22153 -27315 0 0 *5C
1580533941.78,$M4.1 57427 845 653 -22153 -27315 0 0 *59
1580533942.9,$M4.1 57428 843 647 -22153 -27315 0 0 *55
1580533944.01,$M4.1 57429 843 653 -22153 -27315 0 0 *51
1580533945.11,$M4.1 57430 843 657 -22153 -27315 0 0 *5D
1580533946.23,$M4.1 57431 843 661 -22153 -27315 0 0 *59
1580533947.32,$M4.1 57432 843 675 -22153 -27315 0 0 *5F
1580533948.43,$M4.1 57433 843 673 -22153 -27315 0 0 *58
1580533949.57,$M4.1 57434 841 647 -22153 -27315 0 0 *5A
1580533950.65,$M4.1 57435 839 633 -22153 -27315 0 0 *57
1580533951.77,$M4.1 57436 841 629 -22153 -27315 0 0 *50
1580533952.92,$M4.1 57437 841 617 -22153 -27315 0 0 *5C
1580533954.03,$M4.1 57438 841 621 -22153 -27315 0 0 *56
1580533955.14,$M4.1 57439 839 639 -22153 -27315 0 0 *51
1580533956.25,$M4.1 57440 839 647 -22153 -27315 0 0 *56
1580533957.37,$M4.1 57441 837 633 -22153 -27315 0 0 *5A
1580533958.47,$M4.1 57442 839 639 -22153 -27315 0 0 *5D
1580533959.59,$M4.1 57443 839 643 -22153 -27315 0 0 *51
1580533960.74,$M4.1 57444 841 647 -22153 -27315 0 0 *5D
1580533961.84,$M4.1 57445 839 647 -22153 -27315 0 0 *53
1580533962.99,$M4.1 57446 841 651 -22153 -27315 0 0 *58
1580533964.09,$M4.1 57447 839 653 -22153 -27315 0 0 *54
1580533965.24,$M4.1 57448 833 657 -22153 -27315 0 0 *55
1580533966.37,$M4.1 57449 841 665 -22153 -27315 0 0 *50
1580533967.48,$M4.1 57450 839 653 -22153 -27315 0 0 *52
1580533968.59,$M4.1 57451 839 647 -22153 -27315 0 0 *56
1580533969.71,$M4.1 57452 839 635 -22153 -27315 0 0 *50
1580533970.8,$M4.1 57453 839 633 -22153 -27315 0 0 *57
1580533971.91,$M4.1 57454 839 639 -22153 -27315 0 0 *5A
1580533973.03,$M4.1 57455 841 633 -22153 -27315 0 0 *5E
1580533974.15,$M4.1 57456 839 635 -22153 -27315 0 0 *54
1580533975.3,$M4.1 57457 841 635 -22153 -27315 0 0 *5A
1580533976.41,$M4.1 57458 841 633 -22153 -27315 0 0 *53
1580533977.53,$M4.1 57459 837 629 -22153 -27315 0 0 *58
1580533978.62,$M4.1 57460 839 625 -22153 -27315 0 0 *50
1580533979.72,$M4.1 57461 839 633 -22153 -27315 0 0 *56
1580533980.8,$M4.1 57462 839 621 -22153 -27315 0 0 *56
1580533981.92,$M4.1 57463 837 611 -22153 -27315 0 0 *5A
1580533983.02,$M4.1 57464 837 611 -22153 -27315 0 0 *5D
1580533984.14,$M4.1 57465 837 621 -22153 -27315 0 0 *5F
1580533985.22,$M4.1 57466 839 629 -22153 -27315 0 0 *5A
