1581037583.36,$M4.1 46937 517 431 -22153 -27315 0 0 *59
1581037584.51,$M4.1 46938 517 431 -22153 -27315 0 0 *56
1581037585.64,$M4.1 46939 519 431 -22153 -27315 0 0 *59
1581037586.76,$M4.1 46940 517 433 -22153 -27315 0 0 *5B
1581037587.91,$M4.1 46941 517 431 -22153 -27315 0 0 *58
1581037589.02,$M4.1 46942 519 431 -22153 -27315 0 0 *55
1581037590.14,$M4.1 46943 517 427 -22153 -27315 0 0 *5D
1581037591.24,$M4.1 46944 519 427 -22153 -27315 0 0 *54
1581037592.34,$M4.1 46945 519 433 -22153 -27315 0 0 *50
1581037593.43,$M4.1 46946 519 445 -22153 -27315 0 0 *52
1581037594.53,$M4.1 46947 519 453 -22153 -27315 0 0 *54
1581037595.65,$M4.1 46948 517 453 -22153 -27315 0 0 *55
1581037596.73,$M4.1 46949 523 453 -22153 -27315 0 0 *53
1581037597.83,$M4.1 46950 519 453 -22153 -27315 0 0 *52
1581037598.92,$M4.1 46951 523 453 -22153 -27315 0 0 *5A
1581037600.01,$M4.1 46952 523 449 -22153 -27315 0 0 *52
1581037601.11,$M4.1 46953 523 449 -22153 -27315 0 0 *53
1581037602.19,$M4.1 46954 525 445 -22153 -27315 0 0 *5E
1581037603.29,$M4.1 46955 525 437 -22153 -27315 0 0 *5A
1581037604.38,$M4.1 46956 523 437 -22153 -27315 0 0 *5F
1581037605.48,$M4.1 46957 523 441 -22153 -27315 0 0 *5F
1581037606.56,$M4.1 46958 525 445 -22153 -27315 0 0 *52
1581037607.67,$M4.1 46959 525 445 -22153 -27315 0 0 *53
1581037608.75,$M4.1 46960 523 441 -22153 -27315 0 0 *5B
1581037609.85,$M4.1 46961 523 437 -22153 -27315 0 0 *5B
1581037610.94,$M4.1 46962 523 441 -22153 -27315 0 0 *59
1581037612.04,$M4.1 46963 525 453 -22153 -27315 0 0 *5D
1581037613.13,$M4.1 46964 525 453 -22153 -27315 0 0 *5A
1581037614.23,$M4.1 46965 523 457 -22153 -27315 0 0 *59
1581037615.31,$M4.1 46966 523 457 -22153 -27315 0 0 *5A
1581037616.4,$M4.1 46967 523 457 -22153 -27315 0 0 *5B
1581037617.48,$M4.1 46968 525 445 -22153 -27315 0 0 *51
1581037618.62,$M4.1 46969 523 431 -22153 -27315 0 0 *55
1581037619.7,$M4.1 46970 525 441 -22153 -27315 0 0 *5C
1581037620.83,$M4.1 46971 525 431 -22153 -27315 0 0 *5A
1581037621.92,$M4.1 46972 525 423 -22153 -27315 0 0 *5A
1581037623.02,$M4.1 46973 525 423 -22153 -27315 0 0 *5B
1581037624.14,$M4.1 46974 523 431 -22153 -27315 0 0 *59
1581037625.24,$M4.1 46975 523 427 -22153 -27315 0 0 *5F
1581037626.32,$M4.1 46976 523 423 -22153 -27315 0 0 *58
1581037627.43,$M4.1 46977 525 423 -22153 -27315 0 0 *5F
1581037628.51,$M4.1 46978 523 415 -22153 -27315 0 0 *53
1581037629.61,$M4.1 46979 523 419 -22153 -27315 0 0 *5E
1581037630.7,$M4.1 46980 525 423 -22153 -27315 0 0 *57
1581037631.8,$M4.1 46981 523 427 -22153 -27315 0 0 *54
1581037632.9,$M4.1 46982 525 427 -22153 -27315 0 0 *51
1581037633.99,$M4.1 46983 525 415 -22153 -27315 0 0 *51
1581037635.09,$M4.1 46984 523 419 -22153 -27315 0 0 *5C
1581037636.2,$M4.1 46985 523 431 -22153 -27315 0 0 *57
1581037637.29,$M4.1 46986 523 423 -22153 -27315 0 0 *57
1581037638.39,$M4.1 46987 523 419 -22153 -27315 0 0 *5F
1581037639.51,$M4.1 46988 525 431 -22153 -27315 0 0 *5C
1581037640.63,$M4.1 46989 523 431 -22153 -27315 0 0 *5B
1581037641.73,$M4.1 46990 525 433 -22153 -27315 0 0 *57
1581037642.81,$M4.1 46991 525 427 -22153 -27315 0 0 *53
1581037643.91,$M4.1 46992 523 437 -22153 -27315 0 0 *57
1581037645.01,$M4.1 46993 523 433 -22153 -27315 0 0 *52
1581037646.13,$M4.1 46994 523 431 -22153 -27315 0 0 *57
1581037647.25,$M4.1 46995 523 431 -22153 -27315 0 0 *56
1581037648.35,$M4.1 46996 519 423 -22153 -27315 0 0 *5F
1581037649.44,$M4.1 46997 523 427 -22153 -27315 0 0 *53
1581037650.54,$M4.1 46998 525 433 -22153 -27315 0 0 *5F
1581037651.62,$M4.1 46999 523 427 -22153 -27315 0 0 *5D
1581037652.72,$M4.1 47000 523 427 -22153 -27315 0 0 *55
1581037653.84,$M4.1 47001 525 431 -22153 -27315 0 0 *55
1581037654.96,$M4.1 47002 523 431 -22153 -27315 0 0 *50
1581037656.06,$M4.1 47003 523 427 -22153 -27315 0 0 *56
1581037657.14,$M4.1 47004 523 423 -22153 -27315 0 0 *55
1581037658.25,$M4.1 47005 525 419 -22153 -27315 0 0 *5B
1581037659.33,$M4.1 47006 525 419 -22153 -27315 0 0 *58
1581037660.43,$M4.1 47007 523 419 -22153 -27315 0 0 *5F
1581037661.55,$M4.1 47008 523 431 -22153 -27315 0 0 *5A
1581037662.67,$M4.1 47009 523 431 -22153 -27315 0 0 *5B
1581037663.78,$M4.1 47010 523 431 -22153 -27315 0 0 *53
1581037664.87,$M4.1 47011 523 433 -22153 -27315 0 0 *50
1581037665.97,$M4.1 47012 525 445 -22153 -27315 0 0 *54
1581037667.06,$M4.1 47013 523 441 -22153 -27315 0 0 *57
1581037668.14,$M4.1 47014 523 449 -22153 -27315 0 0 *58
1581037669.26,$M4.1 47015 523 463 -22153 -27315 0 0 *51
1581037670.38,$M4.1 47016 525 475 -22153 -27315 0 0 *53
1581037671.51,$M4.1 47017 525 463 -22153 -27315 0 0 *55
1581037672.63,$M4.1 47018 527 457 -22153 -27315 0 0 *5F
1581037673.77,$M4.1 47019 527 459 -22153 -27315 0 0 *50
1581037674.89,$M4.1 47020 527 441 -22153 -27315 0 0 *53
1581037676.03,$M4.1 47021 527 437 -22153 -27315 0 0 *53
1581037677.18,$M4.1 47022 527 431 -22153 -27315 0 0 *56
1581037678.33,$M4.1 47023 527 431 -22153 -27315 0 0 *57
1581037679.47,$M4.1 47024 527 431 -22153 -27315 0 0 *50
1581037680.61,$M4.1 47025 527 427 -22153 -27315 0 0 *56
1581037681.76,$M4.1 47026 527 431 -22153 -27315 0 0 *52
1581037682.91,$M4.1 47027 527 431 -22153 -27315 0 0 *53
1581037684.02,$M4.1 47028 527 433 -22153 -27315 0 0 *5E
1581037685.19,$M4.1 47029 527 431 -22153 -27315 0 0 *5D
1581037686.34,$M4.1 47030 527 431 -22153 -27315 0 0 *55
1581037687.46,$M4.1 47031 527 433 -22153 -27315 0 0 *56
1581037688.6,$M4.1 47032 527 431 -22153 -27315 0 0 *57
1581037689.77,$M4.1 47033 527 431 -22153 -27315 0 0 *56
1581037690.92,$M4.1 47034 527 431 -22153 -27315 0 0 *51
1581037692.07,$M4.1 47035 527 431 -22153 -27315 0 0 *50
1581037693.18,$M4.1 47036 527 433 -22153 -27315 0 0 *51
1581037694.32,$M4.1 47037 527 437 -22153 -27315 0 0 *54
1581037695.44,$M4.1 47038 527 437 -22153 -27315 0 0 *5B
1581037696.54,$M4.1 47039 525 437 -22153 -27315 0 0 *58
1581037697.67,$M4.1 47040 527 441 -22153 -27315 0 0 *55
1581037698.75,$M4.1 47041 529 441 -22153 -27315 0 0 *5A
1581037699.87,$M4.1 47042 527 433 -22153 -27315 0 0 *52
1581037701.0,$M4.1 47043 527 441 -22153 -27315 0 0 *56
1581037702.12,$M4.1 47044 527 433 -22153 -27315 0 0 *54
1581037703.27,$M4.1 47045 527 431 -22153 -27315 0 0 *57
1581037704.4,$M4.1 47046 527 433 -22153 -27315 0 0 *56
1581037705.52,$M4.1 47047 527 427 -22153 -27315 0 0 *52
1581037706.62,$M4.1 47048 529 433 -22153 -27315 0 0 *56
1581037707.74,$M4.1 47049 527 427 -22153 -27315 0 0 *5C
1581037708.86,$M4.1 47050 527 433 -22153 -27315 0 0 *51
1581037709.96,$M4.1 47051 529 445 -22153 -27315 0 0 *5F
1581037711.08,$M4.1 47052 527 457 -22153 -27315 0 0 *51
1581037712.19,$M4.1 47053 529 471 -22153 -27315 0 0 *5A
1581037713.33,$M4.1 47054 527 437 -22153 -27315 0 0 *51
1581037714.43,$M4.1 47055 529 427 -22153 -27315 0 0 *5F
1581037715.55,$M4.1 47056 527 423 -22153 -27315 0 0 *56
1581037716.68,$M4.1 47057 527 419 -22153 -27315 0 0 *5E
1581037717.8,$M4.1 47058 527 419 -22153 -27315 0 0 *51
1581037718.91,$M4.1 47059 527 415 -22153 -27315 0 0 *5C
1581037720.05,$M4.1 47060 527 407 -22153 -27315 0 0 *55
1581037721.18,$M4.1 47061 527 407 -22153 -27315 0 0 *54
1581037722.3,$M4.1 47062 527 415 -22153 -27315 0 0 *54
1581037723.43,$M4.1 47063 527 427 -22153 -27315 0 0 *54
1581037724.53,$M4.1 47064 529 437 -22153 -27315 0 0 *5C
1581037725.65,$M4.1 47065 527 433 -22153 -27315 0 0 *57
1581037726.78,$M4.1 47066 527 427 -22153 -27315 0 0 *51
1581037727.9,$M4.1 47067 529 431 -22153 -27315 0 0 *59
1581037729.03,$M4.1 47068 529 431 -22153 -27315 0 0 *56
1581037730.15,$M4.1 47069 527 433 -22153 -27315 0 0 *5B
1581037731.3,$M4.1 47070 527 431 -22153 -27315 0 0 *51
1581037732.43,$M4.1 47071 527 427 -22153 -27315 0 0 *57
1581037733.57,$M4.1 47072 527 433 -22153 -27315 0 0 *51
1581037734.68,$M4.1 47073 527 433 -22153 -27315 0 0 *50
1581037735.83,$M4.1 47074 527 431 -22153 -27315 0 0 *55
1581037736.96,$M4.1 47075 527 423 -22153 -27315 0 0 *57
1581037738.05,$M4.1 47076 529 433 -22153 -27315 0 0 *5B
1581037739.15,$M4.1 47077 529 441 -22153 -27315 0 0 *5F
1581037740.28,$M4.1 47078 527 437 -22153 -27315 0 0 *5F
1581037741.37,$M4.1 47079 529 441 -22153 -27315 0 0 *51
1581037742.47,$M4.1 47080 529 433 -22153 -27315 0 0 *52
1581037743.57,$M4.1 47081 529 427 -22153 -27315 0 0 *56
1581037744.69,$M4.1 47082 527 441 -22153 -27315 0 0 *5B
1581037745.77,$M4.1 47083 529 449 -22153 -27315 0 0 *5C
1581037746.88,$M4.1 47084 529 423 -22153 -27315 0 0 *57
1581037747.96,$M4.1 47085 529 445 -22153 -27315 0 0 *56
1581037749.06,$M4.1 47086 529 449 -22153 -27315 0 0 *59
1581037750.15,$M4.1 47087 529 457 -22153 -27315 0 0 *57
1581037751.26,$M4.1 47088 527 445 -22153 -27315 0 0 *55
1581037752.38,$M4.1 47089 531 445 -22153 -27315 0 0 *53
1581037753.48,$M4.1 47090 529 427 -22153 -27315 0 0 *56
1581037754.6,$M4.1 47091 531 423 -22153 -27315 0 0 *5A
1581037755.7,$M4.1 47092 529 415 -22153 -27315 0 0 *55
1581037756.82,$M4.1 47093 531 433 -22153 -27315 0 0 *59
1581037757.95,$M4.1 47094 527 415 -22153 -27315 0 0 *5D
1581037759.04,$M4.1 47095 529 415 -22153 -27315 0 0 *52
1581037760.14,$M4.1 47096 529 419 -22153 -27315 0 0 *5D
1581037761.23,$M4.1 47097 529 427 -22153 -27315 0 0 *51
1581037762.36,$M4.1 47098 531 437 -22153 -27315 0 0 *56
1581037763.48,$M4.1 47099 531 433 -22153 -27315 0 0 *53
1581037764.58,$M4.1 47100 529 419 -22153 -27315 0 0 *53
1581037765.66,$M4.1 47101 529 423 -22153 -27315 0 0 *5B
1581037766.76,$M4.1 47102 529 427 -22153 -27315 0 0 *5C
1581037767.91,$M4.1 47103 527 431 -22153 -27315 0 0 *54
1581037769.01,$M4.1 47104 529 433 -22153 -27315 0 0 *5F
1581037770.1,$M4.1 47105 529 433 -22153 -27315 0 0 *5E
1581037771.23,$M4.1 47106 527 433 -22153 -27315 0 0 *53
1581037772.35,$M4.1 47107 529 431 -22153 -27315 0 0 *5E
1581037773.44,$M4.1 47108 533 441 -22153 -27315 0 0 *5D
1581037774.55,$M4.1 47109 531 453 -22153 -27315 0 0 *5D
1581037775.69,$M4.1 47110 531 453 -22153 -27315 0 0 *55
1581037776.8,$M4.1 47111 531 453 -22153 -27315 0 0 *54
1581037777.92,$M4.1 47112 531 449 -22153 -27315 0 0 *5C
1581037779.04,$M4.1 47113 531 449 -22153 -27315 0 0 *5D
1581037780.15,$M4.1 47114 531 445 -22153 -27315 0 0 *56
1581037781.27,$M4.1 47115 531 441 -22153 -27315 0 0 *53
1581037782.36,$M4.1 47116 533 441 -22153 -27315 0 0 *52
1581037783.48,$M4.1 47117 531 445 -22153 -27315 0 0 *55
1581037784.58,$M4.1 47118 533 453 -22153 -27315 0 0 *5F
1581037785.69,$M4.1 47119 531 453 -22153 -27315 0 0 *5C
1581037786.79,$M4.1 47120 533 449 -22153 -27315 0 0 *5F
1581037787.91,$M4.1 47121 533 459 -22153 -27315 0 0 *5F
1581037789.03,$M4.1 47122 533 463 -22153 -27315 0 0 *55
1581037790.15,$M4.1 47123 533 463 -22153 -27315 0 0 *54
1581037791.3,$M4.1 47124 531 459 -22153 -27315 0 0 *58
1581037792.4,$M4.1 47125 533 453 -22153 -27315 0 0 *51
1581037793.51,$M4.1 47126 533 459 -22153 -27315 0 0 *58
1581037794.62,$M4.1 47127 533 453 -22153 -27315 0 0 *53
1581037795.7,$M4.1 47128 533 445 -22153 -27315 0 0 *5B
1581037796.79,$M4.1 47129 533 449 -22153 -27315 0 0 *56
1581037797.89,$M4.1 47130 533 449 -22153 -27315 0 0 *5E
1581037799.01,$M4.1 47131 535 453 -22153 -27315 0 0 *52
1581037800.12,$M4.1 47132 535 449 -22153 -27315 0 0 *5A
1581037801.21,$M4.1 47133 533 449 -22153 -27315 0 0 *5D
1581037802.33,$M4.1 47134 535 457 -22153 -27315 0 0 *53
1581037803.46,$M4.1 47135 535 457 -22153 -27315 0 0 *52
1581037804.58,$M4.1 47136 535 453 -22153 -27315 0 0 *55
1581037805.72,$M4.1 47137 535 463 -22153 -27315 0 0 *57
1581037806.87,$M4.1 47138 539 459 -22153 -27315 0 0 *5D
1581037807.99,$M4.1 47139 535 449 -22153 -27315 0 0 *51
1581037809.11,$M4.1 47140 535 449 -22153 -27315 0 0 *5F
1581037810.23,$M4.1 47141 535 453 -22153 -27315 0 0 *55
1581037811.36,$M4.1 47142 535 453 -22153 -27315 0 0 *56
1581037812.48,$M4.1 47143 539 453 -22153 -27315 0 0 *5B
1581037813.61,$M4.1 47144 535 453 -22153 -27315 0 0 *50
1581037814.73,$M4.1 47145 539 457 -22153 -27315 0 0 *59
1581037815.88,$M4.1 47146 539 459 -22153 -27315 0 0 *54
1581037817.01,$M4.1 47147 539 467 -22153 -27315 0 0 *58
1581037818.16,$M4.1 47148 539 475 -22153 -27315 0 0 *54
1581037819.32,$M4.1 47149 535 471 -22153 -27315 0 0 *5D
1581037820.47,$M4.1 47150 539 471 -22153 -27315 0 0 *59
1581037821.62,$M4.1 47151 539 471 -22153 -27315 0 0 *58
1581037822.77,$M4.1 47152 539 479 -22153 -27315 0 0 *53
1581037823.89,$M4.1 47153 541 467 -22153 -27315 0 0 *52
1581037825.02,$M4.1 47154 541 471 -22153 -27315 0 0 *52
1581037826.17,$M4.1 47155 539 471 -22153 -27315 0 0 *5C
1581037827.32,$M4.1 47156 539 475 -22153 -27315 0 0 *5B
1581037828.47,$M4.1 47157 535 471 -22153 -27315 0 0 *52
1581037829.62,$M4.1 47158 539 459 -22153 -27315 0 0 *5B
1581037830.73,$M4.1 47159 545 463 -22153 -27315 0 0 *58
1581037831.85,$M4.1 47160 541 459 -22153 -27315 0 0 *5F
1581037832.95,$M4.1 47161 541 457 -22153 -27315 0 0 *50
1581037834.04,$M4.1 47162 541 457 -22153 -27315 0 0 *53
1581037835.14,$M4.1 47163 541 453 -22153 -27315 0 0 *56
1581037836.24,$M4.1 47164 541 453 -22153 -27315 0 0 *51
1581037837.36,$M4.1 47165 543 453 -22153 -27315 0 0 *52
1581037838.44,$M4.1 47166 541 457 -22153 -27315 0 0 *57
1581037839.58,$M4.1 47167 539 453 -22153 -27315 0 0 *5D
1581037840.69,$M4.1 47168 541 459 -22153 -27315 0 0 *57
1581037841.81,$M4.1 47169 545 459 -22153 -27315 0 0 *52
1581037842.91,$M4.1 47170 541 453 -22153 -27315 0 0 *54
1581037844.0,$M4.1 47171 541 449 -22153 -27315 0 0 *5E
1581037845.1,$M4.1 47172 541 445 -22153 -27315 0 0 *51
1581037846.22,$M4.1 47173 543 453 -22153 -27315 0 0 *55
1581037847.33,$M4.1 47174 543 449 -22153 -27315 0 0 *59
1581037848.42,$M4.1 47175 541 441 -22153 -27315 0 0 *52
1581037849.55,$M4.1 47176 539 453 -22153 -27315 0 0 *5D
1581037850.7,$M4.1 47177 543 459 -22153 -27315 0 0 *5B
1581037851.79,$M4.1 47178 541 457 -22153 -27315 0 0 *58
1581037852.9,$M4.1 47179 541 459 -22153 -27315 0 0 *57
1581037854.0,$M4.1 47180 541 457 -22153 -27315 0 0 *5F
1581037855.09,$M4.1 47181 541 457 -22153 -27315 0 0 *5E
1581037856.21,$M4.1 47182 541 459 -22153 -27315 0 0 *53
1581037857.36,$M4.1 47183 543 463 -22153 -27315 0 0 *59
1581037858.49,$M4.1 47184 541 459 -22153 -27315 0 0 *55
1581037859.61,$M4.1 47185 541 459 -22153 -27315 0 0 *54
1581037860.75,$M4.1 47186 543 459 -22153 -27315 0 0 *55
1581037861.84,$M4.1 47187 541 457 -22153 -27315 0 0 *58
1581037862.96,$M4.1 47188 543 457 -22153 -27315 0 0 *55
1581037864.07,$M4.1 47189 543 457 -22153 -27315 0 0 *54
1581037865.22,$M4.1 47190 543 459 -22153 -27315 0 0 *52
1581037866.31,$M4.1 47191 541 457 -22153 -27315 0 0 *5F
1581037867.46,$M4.1 47192 543 463 -22153 -27315 0 0 *59
1581037868.61,$M4.1 47193 543 459 -22153 -27315 0 0 *51
1581037869.73,$M4.1 47194 543 457 -22153 -27315 0 0 *58
1581037870.84,$M4.1 47195 543 457 -22153 -27315 0 0 *59
1581037871.93,$M4.1 47196 541 457 -22153 -27315 0 0 *58
1581037873.05,$M4.1 47197 543 457 -22153 -27315 0 0 *5B
1581037874.16,$M4.1 47198 543 457 -22153 -27315 0 0 *54
1581037875.28,$M4.1 47199 543 449 -22153 -27315 0 0 *5A
1581037876.4,$M4.1 47200 543 449 -22153 -27315 0 0 *59
1581037877.51,$M4.1 47201 543 449 -22153 -27315 0 0 *58
1581037878.63,$M4.1 47202 543 441 -22153 -27315 0 0 *53
1581037879.75,$M4.1 47203 543 441 -22153 -27315 0 0 *52
1581037880.83,$M4.1 47204 541 441 -22153 -27315 0 0 *57
1581037881.94,$M4.1 47205 541 445 -22153 -27315 0 0 *52
1581037883.04,$M4.1 47206 543 449 -22153 -27315 0 0 *5F
1581037884.14,$M4.1 47207 541 445 -22153 -27315 0 0 *50
1581037885.26,$M4.1 47208 543 453 -22153 -27315 0 0 *5A
1581037886.37,$M4.1 47209 543 453 -22153 -27315 0 0 *5B
1581037887.49,$M4.1 47210 543 457 -22153 -27315 0 0 *57
1581037888.64,$M4.1 47211 543 471 -22153 -27315 0 0 *52
1581037889.72,$M4.1 47212 545 481 -22153 -27315 0 0 *58
1581037890.84,$M4.1 47213 543 485 -22153 -27315 0 0 *5B
1581037891.96,$M4.1 47214 545 475 -22153 -27315 0 0 *55
1581037893.09,$M4.1 47215 545 471 -22153 -27315 0 0 *50
1581037894.24,$M4.1 47216 543 471 -22153 -27315 0 0 *55
1581037895.39,$M4.1 47217 543 471 -22153 -27315 0 0 *54
1581037896.51,$M4.1 47218 545 463 -22153 -27315 0 0 *5E
1581037897.59,$M4.1 47219 545 457 -22153 -27315 0 0 *58
1581037898.68,$M4.1 47220 545 449 -22153 -27315 0 0 *5D
1581037899.76,$M4.1 47221 545 449 -22153 -27315 0 0 *5C
1581037900.85,$M4.1 47222 545 449 -22153 -27315 0 0 *5F
1581037901.93,$M4.1 47223 545 449 -22153 -27315 0 0 *5E
1581037903.05,$M4.1 47224 543 449 -22153 -27315 0 0 *5F
1581037904.15,$M4.1 47225 545 453 -22153 -27315 0 0 *53
1581037905.27,$M4.1 47226 543 453 -22153 -27315 0 0 *56
1581037906.35,$M4.1 47227 545 457 -22153 -27315 0 0 *55
1581037907.49,$M4.1 47228 545 459 -22153 -27315 0 0 *54
1581037908.61,$M4.1 47229 545 459 -22153 -27315 0 0 *55
1581037909.75,$M4.1 47230 543 459 -22153 -27315 0 0 *5B
1581037910.84,$M4.1 47231 545 453 -22153 -27315 0 0 *56
1581037911.94,$M4.1 47232 545 457 -22153 -27315 0 0 *51
1581037913.06,$M4.1 47233 545 459 -22153 -27315 0 0 *5E
1581037914.21,$M4.1 47234 547 475 -22153 -27315 0 0 *55
1581037915.32,$M4.1 47235 545 463 -22153 -27315 0 0 *51
1581037916.44,$M4.1 47236 545 459 -22153 -27315 0 0 *5B
1581037917.56,$M4.1 47237 545 463 -22153 -27315 0 0 *53
1581037918.68,$M4.1 47238 545 471 -22153 -27315 0 0 *5F
1581037919.79,$M4.1 47239 545 463 -22153 -27315 0 0 *5D
1581037920.91,$M4.1 47240 545 463 -22153 -27315 0 0 *53
1581037922.04,$M4.1 47241 545 459 -22153 -27315 0 0 *5B
1581037923.19,$M4.1 47242 547 463 -22153 -27315 0 0 *53
1581037924.34,$M4.1 47243 543 471 -22153 -27315 0 0 *55
1581037925.46,$M4.1 47244 545 471 -22153 -27315 0 0 *54
1581037926.61,$M4.1 47245 547 459 -22153 -27315 0 0 *5D
1581037927.73,$M4.1 47246 545 459 -22153 -27315 0 0 *5C
1581037928.88,$M4.1 47247 547 463 -22153 -27315 0 0 *56
1581037930.02,$M4.1 47248 547 459 -22153 -27315 0 0 *50
1581037931.16,$M4.1 47249 547 463 -22153 -27315 0 0 *58
1581037932.28,$M4.1 47250 545 475 -22153 -27315 0 0 *55
1581037933.41,$M4.1 47251 545 471 -22153 -27315 0 0 *50
1581037934.54,$M4.1 47252 547 475 -22153 -27315 0 0 *55
1581037935.69,$M4.1 47253 547 475 -22153 -27315 0 0 *54
1581037936.82,$M4.1 47254 547 479 -22153 -27315 0 0 *5F
1581037937.97,$M4.1 47255 547 467 -22153 -27315 0 0 *51
1581037939.09,$M4.1 47256 545 463 -22153 -27315 0 0 *54
1581037940.24,$M4.1 47257 547 467 -22153 -27315 0 0 *53
1581037941.37,$M4.1 47258 547 475 -22153 -27315 0 0 *5F
1581037942.52,$M4.1 47259 547 467 -22153 -27315 0 0 *5D
1581037943.67,$M4.1 47260 547 467 -22153 -27315 0 0 *57
1581037944.79,$M4.1 47261 545 459 -22153 -27315 0 0 *59
1581037945.89,$M4.1 47262 549 467 -22153 -27315 0 0 *5B
1581037947.04,$M4.1 47263 547 467 -22153 -27315 0 0 *54
1581037948.16,$M4.1 47264 547 481 -22153 -27315 0 0 *5B
1581037949.27,$M4.1 47265 547 489 -22153 -27315 0 0 *52
1581037950.36,$M4.1 47266 549 481 -22153 -27315 0 0 *57
1581037951.44,$M4.1 47267 549 481 -22153 -27315 0 0 *56
1581037952.59,$M4.1 47268 551 471 -22153 -27315 0 0 *5F
1581037953.74,$M4.1 47269 547 463 -22153 -27315 0 0 *5A
1581037954.88,$M4.1 47270 547 459 -22153 -27315 0 0 *5B
1581037956.01,$M4.1 47271 547 457 -22153 -27315 0 0 *54
1581037957.09,$M4.1 47272 549 457 -22153 -27315 0 0 *59
1581037958.18,$M4.1 47273 549 457 -22153 -27315 0 0 *58
1581037959.3,$M4.1 47274 547 453 -22153 -27315 0 0 *55
1581037960.41,$M4.1 47275 547 453 -22153 -27315 0 0 *54
1581037961.53,$M4.1 47276 547 445 -22153 -27315 0 0 *50
1581037962.65,$M4.1 47277 547 457 -22153 -27315 0 0 *52
1581037963.77,$M4.1 47278 547 457 -22153 -27315 0 0 *5D
1581037964.88,$M4.1 47279 547 457 -22153 -27315 0 0 *5C
1581037966.0,$M4.1 47280 547 453 -22153 -27315 0 0 *5E
1581037967.13,$M4.1 47281 547 463 -22153 -27315 0 0 *5C
1581037968.28,$M4.1 47282 547 463 -22153 -27315 0 0 *5F
1581037969.43,$M4.1 47283 547 459 -22153 -27315 0 0 *57
1581037970.58,$M4.1 47284 547 459 -22153 -27315 0 0 *50
1581037971.7,$M4.1 47285 545 459 -22153 -27315 0 0 *53
1581037972.83,$M4.1 47286 547 459 -22153 -27315 0 0 *52
1581037973.95,$M4.1 47287 549 467 -22153 -27315 0 0 *50
1581037975.07,$M4.1 47288 549 467 -22153 -27315 0 0 *5F
1581037976.17,$M4.1 47289 549 467 -22153 -27315 0 0 *5E
1581037977.32,$M4.1 47290 547 463 -22153 -27315 0 0 *5C
1581037978.43,$M4.1 47291 549 463 -22153 -27315 0 0 *53
1581037979.54,$M4.1 47292 549 467 -22153 -27315 0 0 *54
1581037980.68,$M4.1 47293 547 475 -22153 -27315 0 0 *58
1581037981.8,$M4.1 47294 547 481 -22153 -27315 0 0 *54
1581037982.89,$M4.1 47295 549 481 -22153 -27315 0 0 *5B
1581037983.97,$M4.1 47296 549 485 -22153 -27315 0 0 *5C
1581037985.06,$M4.1 47297 549 481 -22153 -27315 0 0 *59
1581037986.17,$M4.1 47298 549 471 -22153 -27315 0 0 *59
1581037987.32,$M4.1 47299 551 467 -22153 -27315 0 0 *56
1581037988.46,$M4.1 47300 551 467 -22153 -27315 0 0 *57
1581037989.54,$M4.1 47301 549 481 -22153 -27315 0 0 *57
1581037990.66,$M4.1 47302 549 493 -22153 -27315 0 0 *57
1581037991.75,$M4.1 47303 549 489 -22153 -27315 0 0 *5D
1581037992.85,$M4.1 47304 549 489 -22153 -27315 0 0 *5A
1581037993.96,$M4.1 47305 551 481 -22153 -27315 0 0 *5A
1581037995.07,$M4.1 47306 549 479 -22153 -27315 0 0 *57
1581037996.2,$M4.1 47307 549 471 -22153 -27315 0 0 *5E
1581037997.32,$M4.1 47308 549 471 -22153 -27315 0 0 *51
1581037998.43,$M4.1 47309 549 479 -22153 -27315 0 0 *58
1581037999.58,$M4.1 47310 551 471 -22153 -27315 0 0 *51
1581038000.73,$M4.1 47311 551 471 -22153 -27315 0 0 *50
1581038001.86,$M4.1 47312 551 467 -22153 -27315 0 0 *54
1581038003.01,$M4.1 47313 551 479 -22153 -27315 0 0 *5A
1581038004.13,$M4.1 47314 551 481 -22153 -27315 0 0 *5A
1581038005.22,$M4.1 47315 549 485 -22153 -27315 0 0 *56
1581038006.33,$M4.1 47316 551 489 -22153 -27315 0 0 *50
1581038007.45,$M4.1 47317 551 489 -22153 -27315 0 0 *51
1581038008.57,$M4.1 47318 555 489 -22153 -27315 0 0 *5A
1581038009.7,$M4.1 47319 555 493 -22153 -27315 0 0 *50
1581038010.85,$M4.1 47320 555 497 -22153 -27315 0 0 *5E
1581038011.98,$M4.1 47321 555 493 -22153 -27315 0 0 *5B
1581038013.1,$M4.1 47322 555 485 -22153 -27315 0 0 *5F
1581038014.25,$M4.1 47323 557 475 -22153 -27315 0 0 *53
1581038015.38,$M4.1 47324 555 471 -22153 -27315 0 0 *52
1581038016.53,$M4.1 47325 555 471 -22153 -27315 0 0 *53
1581038017.66,$M4.1 47326 555 475 -22153 -27315 0 0 *54
1581038018.81,$M4.1 47327 557 471 -22153 -27315 0 0 *53
1581038019.96,$M4.1 47328 555 471 -22153 -27315 0 0 *5E
1581038021.1,$M4.1 47329 555 467 -22153 -27315 0 0 *58
1581038022.23,$M4.1 47330 555 467 -22153 -27315 0 0 *50
1581038023.38,$M4.1 47331 555 471 -22153 -27315 0 0 *56
1581038024.51,$M4.1 47332 555 471 -22153 -27315 0 0 *55
