1583721761.85,$M4.1 51644 1435 1263 -22155 -27315 0 0 *52
1583721762.9,$M4.1 51645 1435 1261 -22155 -27315 0 0 *51
1583721764.02,$M4.1 51646 1433 1257 -22155 -27315 0 0 *51
1583721765.13,$M4.1 51647 1433 1263 -22155 -27315 0 0 *57
1583721766.25,$M4.1 51648 1433 1271 -22155 -27315 0 0 *5B
1583721767.35,$M4.1 51649 1429 1273 -22155 -27315 0 0 *53
1583721768.44,$M4.1 51650 1433 1277 -22155 -27315 0 0 *54
1583721769.56,$M4.1 51651 1433 1267 -22155 -27315 0 0 *54
1583721770.66,$M4.1 51652 1435 1267 -22155 -27315 0 0 *51
1583721771.78,$M4.1 51653 1433 1271 -22155 -27315 0 0 *51
1583721772.89,$M4.1 51654 1433 1263 -22155 -27315 0 0 *55
1583721774.01,$M4.1 51655 1433 1267 -22155 -27315 0 0 *50
1583721775.08,$M4.1 51656 1435 1273 -22155 -27315 0 0 *50
1583721776.2,$M4.1 51657 1433 1283 -22155 -27315 0 0 *58
1583721777.27,$M4.1 51658 1435 1295 -22155 -27315 0 0 *56
1583721778.38,$M4.1 51659 1433 1297 -22155 -27315 0 0 *53
1583721779.47,$M4.1 51660 1435 1297 -22155 -27315 0 0 *5F
1583721780.55,$M4.1 51661 1435 1291 -22155 -27315 0 0 *58
1583721781.62,$M4.1 51662 1435 1295 -22155 -27315 0 0 *5F
1583721782.69,$M4.1 51663 1435 1295 -22155 -27315 0 0 *5E
1583721783.78,$M4.1 51664 1435 1297 -22155 -27315 0 0 *5B
1583721784.89,$M4.1 51665 1437 1301 -22155 -27315 0 0 *56
1583721785.95,$M4.1 51666 1435 1295 -22155 -27315 0 0 *5B
1583721787.08,$M4.1 51667 1437 1287 -22155 -27315 0 0 *5B
1583721788.14,$M4.1 51668 1439 1273 -22155 -27315 0 0 *51
1583721789.24,$M4.1 51669 1437 1261 -22155 -27315 0 0 *5D
1583721790.34,$M4.1 51670 1437 1261 -22155 -27315 0 0 *55
1583721791.46,$M4.1 51671 1437 1271 -22155 -27315 0 0 *55
1583721792.56,$M4.1 51672 1437 1281 -22155 -27315 0 0 *59
1583721793.67,$M4.1 51673 1437 1271 -22155 -27315 0 0 *57
1583721794.74,$M4.1 51674 1435 1273 -22155 -27315 0 0 *50
1583721795.83,$M4.1 51675 1435 1271 -22155 -27315 0 0 *53
1583721796.91,$M4.1 51676 1435 1271 -22155 -27315 0 0 *50
1583721798.01,$M4.1 51677 1437 1281 -22155 -27315 0 0 *5C
1583721799.13,$M4.1 51678 1437 1283 -22155 -27315 0 0 *51
1583721800.23,$M4.1 51679 1435 1283 -22155 -27315 0 0 *52
1583721801.32,$M4.1 51680 1435 1283 -22155 -27315 0 0 *54
1583721802.45,$M4.1 51681 1437 1291 -22155 -27315 0 0 *54
1583721803.57,$M4.1 51682 1437 1291 -22155 -27315 0 0 *57
1583721804.69,$M4.1 51683 1437 1287 -22155 -27315 0 0 *51
1583721805.79,$M4.1 51684 1435 1283 -22155 -27315 0 0 *50
1583721806.91,$M4.1 51685 1437 1291 -22155 -27315 0 0 *50
1583721808.02,$M4.1 51686 1437 1291 -22155 -27315 0 0 *53
1583721809.15,$M4.1 51687 1437 1291 -22155 -27315 0 0 *52
1583721810.27,$M4.1 51688 1437 1291 -22155 -27315 0 0 *5D
1583721811.39,$M4.1 51689 1437 1291 -22155 -27315 0 0 *5C
1583721812.49,$M4.1 51690 1437 1295 -22155 -27315 0 0 *50
1583721813.61,$M4.1 51691 1437 1297 -22155 -27315 0 0 *53
1583721814.69,$M4.1 51692 1439 1301 -22155 -27315 0 0 *50
1583721815.81,$M4.1 51693 1437 1297 -22155 -27315 0 0 *51
1583721816.93,$M4.1 51694 1437 1301 -22155 -27315 0 0 *58
1583721818.01,$M4.1 51695 1439 1305 -22155 -27315 0 0 *53
1583721819.1,$M4.1 51696 1439 1301 -22155 -27315 0 0 *54
1583721820.18,$M4.1 51697 1439 1301 -22155 -27315 0 0 *55
1583721821.27,$M4.1 51698 1439 1297 -22155 -27315 0 0 *54
1583721822.34,$M4.1 51699 1439 1295 -22155 -27315 0 0 *57
1583721823.46,$M4.1 51700 1441 1287 -22155 -27315 0 0 *5A
1583721824.52,$M4.1 51701 1439 1281 -22155 -27315 0 0 *52
1583721825.61,$M4.1 51702 1439 1263 -22155 -27315 0 0 *5D
1583721826.73,$M4.1 51703 1437 1257 -22155 -27315 0 0 *55
1583721827.83,$M4.1 51704 1437 1243 -22155 -27315 0 0 *57
1583721828.91,$M4.1 51705 1437 1247 -22155 -27315 0 0 *52
1583721829.98,$M4.1 51706 1439 1261 -22155 -27315 0 0 *5B
1583721831.09,$M4.1 51707 1439 1263 -22155 -27315 0 0 *58
1583721832.14,$M4.1 51708 1439 1261 -22155 -27315 0 0 *55
1583721833.24,$M4.1 51709 1437 1273 -22155 -27315 0 0 *59
1583721834.34,$M4.1 51710 1437 1273 -22155 -27315 0 0 *51
1583721835.44,$M4.1 51711 1437 1281 -22155 -27315 0 0 *5D
1583721836.53,$M4.1 51712 1439 1287 -22155 -27315 0 0 *56
1583721837.66,$M4.1 51713 1437 1287 -22155 -27315 0 0 *59
1583721838.75,$M4.1 51714 1435 1283 -22155 -27315 0 0 *58
1583721839.86,$M4.1 51715 1437 1291 -22155 -27315 0 0 *58
1583721840.93,$M4.1 51716 1439 1295 -22155 -27315 0 0 *51
1583721842.02,$M4.1 51717 1439 1297 -22155 -27315 0 0 *52
1583721843.1,$M4.1 51718 1439 1301 -22155 -27315 0 0 *53
1583721844.19,$M4.1 51719 1439 1301 -22155 -27315 0 0 *52
1583721845.32,$M4.1 51720 1437 1305 -22155 -27315 0 0 *52
1583721846.44,$M4.1 51721 1437 1301 -22155 -27315 0 0 *57
1583721847.53,$M4.1 51722 1439 1301 -22155 -27315 0 0 *5A
1583721848.58,$M4.1 51723 1439 1295 -22155 -27315 0 0 *57
1583721849.71,$M4.1 51724 1437 1291 -22155 -27315 0 0 *5A
1583721850.77,$M4.1 51725 1439 1295 -22155 -27315 0 0 *51
1583721851.88,$M4.1 51726 1441 1291 -22155 -27315 0 0 *59
1583721852.95,$M4.1 51727 1439 1295 -22155 -27315 0 0 *53
1583721854.04,$M4.1 51728 1439 1301 -22155 -27315 0 0 *50
1583721855.12,$M4.1 51729 1439 1301 -22155 -27315 0 0 *51
1583721856.21,$M4.1 51730 1441 1295 -22155 -27315 0 0 *5A
1583721857.29,$M4.1 51731 1441 1295 -22155 -27315 0 0 *5B
1583721858.36,$M4.1 51732 1439 1295 -22155 -27315 0 0 *57
1583721859.46,$M4.1 51733 1441 1297 -22155 -27315 0 0 *5B
1583721860.58,$M4.1 51734 1441 1305 -22155 -27315 0 0 *56
1583721861.7,$M4.1 51735 1441 1301 -22155 -27315 0 0 *53
1583721862.78,$M4.1 51736 1441 1307 -22155 -27315 0 0 *56
1583721863.87,$M4.1 51737 1441 1311 -22155 -27315 0 0 *50
1583721864.96,$M4.1 51738 1441 1311 -22155 -27315 0 0 *5F
1583721866.07,$M4.1 51739 1441 1317 -22155 -27315 0 0 *58
1583721867.19,$M4.1 51740 1441 1321 -22155 -27315 0 0 *53
1583721868.27,$M4.1 51741 1441 1325 -22155 -27315 0 0 *56
1583721869.36,$M4.1 51742 1441 1325 -22155 -27315 0 0 *55
1583721870.48,$M4.1 51743 1441 1317 -22155 -27315 0 0 *55
1583721871.56,$M4.1 51744 1443 1321 -22155 -27315 0 0 *55
1583721872.65,$M4.1 51745 1443 1321 -22155 -27315 0 0 *54
1583721873.72,$M4.1 51746 1443 1315 -22155 -27315 0 0 *50
1583721874.79,$M4.1 51747 1443 1311 -22155 -27315 0 0 *55
1583721875.87,$M4.1 51748 1443 1301 -22155 -27315 0 0 *5B
1583721876.97,$M4.1 51749 1445 1301 -22155 -27315 0 0 *5C
1583721878.04,$M4.1 51750 1443 1295 -22155 -27315 0 0 *5E
1583721879.16,$M4.1 51751 1445 1287 -22155 -27315 0 0 *5A
1583721880.23,$M4.1 51752 1443 1273 -22155 -27315 0 0 *54
1583721881.3,$M4.1 51753 1443 1273 -22155 -27315 0 0 *55
1583721882.39,$M4.1 51754 1443 1267 -22155 -27315 0 0 *57
1583721883.45,$M4.1 51755 1443 1261 -22155 -27315 0 0 *50
1583721884.57,$M4.1 51756 1441 1257 -22155 -27315 0 0 *54
1583721885.66,$M4.1 51757 1443 1253 -22155 -27315 0 0 *53
1583721886.77,$M4.1 51758 1441 1253 -22155 -27315 0 0 *5E
1583721887.83,$M4.1 51759 1443 1261 -22155 -27315 0 0 *5C
1583721888.95,$M4.1 51760 1441 1257 -22155 -27315 0 0 *51
1583721890.03,$M4.1 51761 1441 1261 -22155 -27315 0 0 *55
1583721891.13,$M4.1 51762 1443 1263 -22155 -27315 0 0 *56
1583721892.22,$M4.1 51763 1439 1263 -22155 -27315 0 0 *5A
1583721893.32,$M4.1 51764 1439 1271 -22155 -27315 0 0 *5E
1583721894.37,$M4.1 51765 1439 1277 -22155 -27315 0 0 *59
1583721895.47,$M4.1 51766 1437 1277 -22155 -27315 0 0 *54
1583721896.53,$M4.1 51767 1439 1277 -22155 -27315 0 0 *5B
1583721897.6,$M4.1 51768 1439 1273 -22155 -27315 0 0 *50
1583721898.67,$M4.1 51769 1439 1281 -22155 -27315 0 0 *5C
1583721899.75,$M4.1 51770 1439 1287 -22155 -27315 0 0 *52
1583721900.87,$M4.1 51771 1441 1287 -22155 -27315 0 0 *5C
1583721901.97,$M4.1 51772 1439 1283 -22155 -27315 0 0 *54
1583721903.06,$M4.1 51773 1439 1291 -22155 -27315 0 0 *56
1583721904.13,$M4.1 51774 1439 1295 -22155 -27315 0 0 *55
1583721905.21,$M4.1 51775 1441 1295 -22155 -27315 0 0 *5B
1583721906.3,$M4.1 51776 1441 1295 -22155 -27315 0 0 *58
1583721907.41,$M4.1 51777 1441 1297 -22155 -27315 0 0 *5B
1583721908.5,$M4.1 51778 1439 1301 -22155 -27315 0 0 *55
1583721909.62,$M4.1 51779 1441 1305 -22155 -27315 0 0 *5F
1583721910.7,$M4.1 51780 1443 1305 -22155 -27315 0 0 *5B
1583721911.79,$M4.1 51781 1441 1311 -22155 -27315 0 0 *5D
1583721912.9,$M4.1 51782 1441 1305 -22155 -27315 0 0 *5B
1583721914.02,$M4.1 51783 1441 1305 -22155 -27315 0 0 *5A
1583721915.14,$M4.1 51784 1441 1305 -22155 -27315 0 0 *5D
1583721916.26,$M4.1 51785 1441 1305 -22155 -27315 0 0 *5C
1583721917.32,$M4.1 51786 1443 1307 -22155 -27315 0 0 *5F
1583721918.43,$M4.1 51787 1441 1307 -22155 -27315 0 0 *5C
1583721919.51,$M4.1 51788 1441 1311 -22155 -27315 0 0 *54
1583721920.56,$M4.1 51789 1443 1307 -22155 -27315 0 0 *50
1583721921.63,$M4.1 51790 1443 1307 -22155 -27315 0 0 *58
1583721922.7,$M4.1 51791 1443 1307 -22155 -27315 0 0 *59
1583721923.77,$M4.1 51792 1443 1315 -22155 -27315 0 0 *59
1583721924.86,$M4.1 51793 1445 1325 -22155 -27315 0 0 *5D
1583721925.94,$M4.1 51794 1449 1325 -22155 -27315 0 0 *56
1583721927.04,$M4.1 51795 1445 1325 -22155 -27315 0 0 *5B
1583721928.13,$M4.1 51796 1445 1325 -22155 -27315 0 0 *58
1583721929.25,$M4.1 51797 1445 1327 -22155 -27315 0 0 *5B
1583721930.36,$M4.1 51798 1445 1321 -22155 -27315 0 0 *52
1583721931.47,$M4.1 51799 1445 1321 -22155 -27315 0 0 *53
1583721932.58,$M4.1 51800 1445 1317 -22155 -27315 0 0 *59
1583721933.68,$M4.1 51801 1445 1317 -22155 -27315 0 0 *58
1583721934.8,$M4.1 51802 1449 1317 -22155 -27315 0 0 *57
1583721935.9,$M4.1 51803 1449 1321 -22155 -27315 0 0 *53
1583721937.02,$M4.1 51804 1449 1317 -22155 -27315 0 0 *51
1583721938.14,$M4.1 51805 1449 1321 -22155 -27315 0 0 *55
1583721939.24,$M4.1 51806 1449 1321 -22155 -27315 0 0 *56
1583721940.32,$M4.1 51807 1445 1315 -22155 -27315 0 0 *5C
1583721941.44,$M4.1 51808 1449 1317 -22155 -27315 0 0 *5D
1583721942.54,$M4.1 51809 1449 1317 -22155 -27315 0 0 *5C
1583721943.64,$M4.1 51810 1445 1311 -22155 -27315 0 0 *5E
1583721944.73,$M4.1 51811 1449 1307 -22155 -27315 0 0 *54
1583721945.81,$M4.1 51812 1449 1311 -22155 -27315 0 0 *50
1583721946.9,$M4.1 51813 1449 1307 -22155 -27315 0 0 *56
1583721947.99,$M4.1 51814 1449 1311 -22155 -27315 0 0 *56
1583721949.09,$M4.1 51815 1449 1315 -22155 -27315 0 0 *53
1583721950.17,$M4.1 51816 1449 1311 -22155 -27315 0 0 *54
1583721951.29,$M4.1 51817 1449 1291 -22155 -27315 0 0 *5C
1583721952.39,$M4.1 51818 1449 1291 -22155 -27315 0 0 *53
1583721953.49,$M4.1 51819 1449 1277 -22155 -27315 0 0 *5A
1583721954.59,$M4.1 51820 1449 1283 -22155 -27315 0 0 *5B
1583721955.7,$M4.1 51821 1449 1261 -22155 -27315 0 0 *56
1583721956.8,$M4.1 51822 1449 1253 -22155 -27315 0 0 *54
1583721957.9,$M4.1 51823 1445 1251 -22155 -27315 0 0 *5B
1583721958.98,$M4.1 51824 1445 1251 -22155 -27315 0 0 *5C
1583721960.1,$M4.1 51825 1445 1257 -22155 -27315 0 0 *5B
1583721961.18,$M4.1 51826 1445 1277 -22155 -27315 0 0 *5A
1583721962.27,$M4.1 51827 1443 1287 -22155 -27315 0 0 *52
1583721963.37,$M4.1 51828 1443 1287 -22155 -27315 0 0 *5D
1583721964.49,$M4.1 51829 1445 1283 -22155 -27315 0 0 *5E
1583721965.56,$M4.1 51830 1443 1273 -22155 -27315 0 0 *5F
1583721966.61,$M4.1 51831 1443 1277 -22155 -27315 0 0 *5A
1583721967.73,$M4.1 51832 1445 1283 -22155 -27315 0 0 *54
1583721968.81,$M4.1 51833 1443 1283 -22155 -27315 0 0 *53
1583721969.92,$M4.1 51834 1441 1281 -22155 -27315 0 0 *54
1583721971.0,$M4.1 51835 1443 1283 -22155 -27315 0 0 *55
1583721972.09,$M4.1 51836 1443 1287 -22155 -27315 0 0 *52
1583721973.2,$M4.1 51837 1445 1287 -22155 -27315 0 0 *55
1583721974.31,$M4.1 51838 1443 1287 -22155 -27315 0 0 *5C
1583721975.39,$M4.1 51839 1443 1287 -22155 -27315 0 0 *5D
1583721976.49,$M4.1 51840 1443 1287 -22155 -27315 0 0 *53
1583721977.55,$M4.1 51841 1443 1295 -22155 -27315 0 0 *51
1583721978.66,$M4.1 51842 1441 1291 -22155 -27315 0 0 *54
1583721979.73,$M4.1 51843 1443 1295 -22155 -27315 0 0 *53
1583721980.82,$M4.1 51844 1443 1297 -22155 -27315 0 0 *56
1583721981.9,$M4.1 51845 1443 1301 -22155 -27315 0 0 *59
1583721982.97,$M4.1 51846 1443 1307 -22155 -27315 0 0 *5C
1583721984.04,$M4.1 51847 1443 1307 -22155 -27315 0 0 *5D
1583721985.14,$M4.1 51848 1443 1305 -22155 -27315 0 0 *50
1583721986.23,$M4.1 51849 1445 1307 -22155 -27315 0 0 *55
1583721987.32,$M4.1 51850 1445 1307 -22155 -27315 0 0 *5D
1583721988.42,$M4.1 51851 1445 1307 -22155 -27315 0 0 *5C
1583721989.5,$M4.1 51852 1449 1311 -22155 -27315 0 0 *54
1583721990.62,$M4.1 51853 1445 1305 -22155 -27315 0 0 *5C
1583721991.7,$M4.1 51854 1445 1311 -22155 -27315 0 0 *5E
1583721992.79,$M4.1 51855 1449 1315 -22155 -27315 0 0 *57
1583721993.87,$M4.1 51856 1445 1311 -22155 -27315 0 0 *5C
1583721994.96,$M4.1 51857 1445 1307 -22155 -27315 0 0 *5A
1583721996.08,$M4.1 51858 1445 1301 -22155 -27315 0 0 *53
1583721997.19,$M4.1 51859 1449 1305 -22155 -27315 0 0 *5A
1583721998.31,$M4.1 51860 1449 1305 -22155 -27315 0 0 *50
1583721999.43,$M4.1 51861 1449 1305 -22155 -27315 0 0 *51
1583722000.51,$M4.1 51862 1451 1301 -22155 -27315 0 0 *5F
1583722001.63,$M4.1 51863 1449 1305 -22155 -27315 0 0 *53
1583722002.73,$M4.1 51864 1445 1301 -22155 -27315 0 0 *5C
1583722003.82,$M4.1 51865 1449 1311 -22155 -27315 0 0 *50
1583722004.92,$M4.1 51866 1445 1307 -22155 -27315 0 0 *58
1583722006.02,$M4.1 51867 1449 1305 -22155 -27315 0 0 *57
1583722007.14,$M4.1 51868 1449 1297 -22155 -27315 0 0 *52
1583722008.22,$M4.1 51869 1449 1295 -22155 -27315 0 0 *51
1583722009.34,$M4.1 51870 1449 1257 -22155 -27315 0 0 *57
1583722010.44,$M4.1 51871 1449 1257 -22155 -27315 0 0 *56
1583722011.56,$M4.1 51872 1445 1257 -22155 -27315 0 0 *59
1583722012.64,$M4.1 51873 1445 1247 -22155 -27315 0 0 *59
1583722013.71,$M4.1 51874 1443 1227 -22155 -27315 0 0 *5E
1583722014.8,$M4.1 51875 1443 1209 -22155 -27315 0 0 *53
1583722015.9,$M4.1 51876 1441 1203 -22155 -27315 0 0 *58
1583722016.99,$M4.1 51877 1441 1199 -22155 -27315 0 0 *59
1583722018.05,$M4.1 51878 1439 1219 -22155 -27315 0 0 *52
1583722019.14,$M4.1 51879 1441 1243 -22155 -27315 0 0 *53
1583722020.23,$M4.1 51880 1439 1257 -22155 -27315 0 0 *5F
1583722021.3,$M4.1 51881 1439 1261 -22155 -27315 0 0 *5B
1583722022.4,$M4.1 51882 1441 1261 -22155 -27315 0 0 *57
1583722023.48,$M4.1 51883 1441 1251 -22155 -27315 0 0 *55
1583722024.57,$M4.1 51884 1439 1233 -22155 -27315 0 0 *59
1583722025.68,$M4.1 51885 1441 1237 -22155 -27315 0 0 *53
1583722026.76,$M4.1 51886 1439 1247 -22155 -27315 0 0 *58
1583722027.81,$M4.1 51887 1439 1247 -22155 -27315 0 0 *59
1583722028.88,$M4.1 51888 1439 1261 -22155 -27315 0 0 *52
1583722029.98,$M4.1 51889 1437 1261 -22155 -27315 0 0 *5D
1583722031.06,$M4.1 51890 1439 1267 -22155 -27315 0 0 *5D
1583722032.18,$M4.1 51891 1437 1263 -22155 -27315 0 0 *56
1583722033.3,$M4.1 51892 1437 1253 -22155 -27315 0 0 *56
1583722034.42,$M4.1 51893 1437 1257 -22155 -27315 0 0 *53
1583722035.49,$M4.1 51894 1439 1251 -22155 -27315 0 0 *5C
1583722036.6,$M4.1 51895 1437 1257 -22155 -27315 0 0 *55
1583722037.67,$M4.1 51896 1439 1273 -22155 -27315 0 0 *5E
1583722038.74,$M4.1 51897 1439 1277 -22155 -27315 0 0 *5B
1583722039.84,$M4.1 51898 1437 1273 -22155 -27315 0 0 *5E
1583722040.93,$M4.1 51899 1437 1277 -22155 -27315 0 0 *5B
1583722042.05,$M4.1 51900 1437 1287 -22155 -27315 0 0 *55
1583722043.15,$M4.1 51901 1439 1291 -22155 -27315 0 0 *5D
1583722044.26,$M4.1 51902 1437 1287 -22155 -27315 0 0 *57
1583722045.4,$M4.1 51903 1437 1287 -22155 -27315 0 0 *56
1583722046.48,$M4.1 51904 1439 1287 -22155 -27315 0 0 *5F
1583722047.58,$M4.1 51905 1439 1287 -22155 -27315 0 0 *5E
1583722048.67,$M4.1 51906 1439 1283 -22155 -27315 0 0 *59
1583722049.77,$M4.1 51907 1437 1277 -22155 -27315 0 0 *5D
1583722050.89,$M4.1 51908 1437 1271 -22155 -27315 0 0 *54
1583722051.96,$M4.1 51909 1439 1277 -22155 -27315 0 0 *5D
1583722053.01,$M4.1 51910 1439 1273 -22155 -27315 0 0 *51
1583722054.14,$M4.1 51911 1437 1267 -22155 -27315 0 0 *5B
1583722055.26,$M4.1 51912 1437 1267 -22155 -27315 0 0 *58
1583722056.33,$M4.1 51913 1439 1261 -22155 -27315 0 0 *51
1583722057.42,$M4.1 51914 1439 1263 -22155 -27315 0 0 *54
1583722058.49,$M4.1 51915 1439 1261 -22155 -27315 0 0 *57
1583722059.6,$M4.1 51916 1437 1257 -22155 -27315 0 0 *5F
1583722060.7,$M4.1 51917 1439 1263 -22155 -27315 0 0 *57
1583722061.79,$M4.1 51918 1437 1261 -22155 -27315 0 0 *54
1583722062.89,$M4.1 51919 1437 1261 -22155 -27315 0 0 *55
1583722063.96,$M4.1 51920 1439 1273 -22155 -27315 0 0 *52
1583722065.08,$M4.1 51921 1437 1271 -22155 -27315 0 0 *5F
1583722066.15,$M4.1 51922 1439 1277 -22155 -27315 0 0 *54
1583722067.23,$M4.1 51923 1437 1281 -22155 -27315 0 0 *52
1583722068.36,$M4.1 51924 1437 1283 -22155 -27315 0 0 *57
1583722069.45,$M4.1 51925 1439 1291 -22155 -27315 0 0 *5B
1583722070.55,$M4.1 51926 1439 1283 -22155 -27315 0 0 *5B
1583722071.67,$M4.1 51927 1437 1267 -22155 -27315 0 0 *5E
1583722072.79,$M4.1 51928 1437 1237 -22155 -27315 0 0 *54
1583722073.92,$M4.1 51929 1437 1237 -22155 -27315 0 0 *55
1583722075.04,$M4.1 51930 1437 1257 -22155 -27315 0 0 *5B
1583722076.15,$M4.1 51931 1437 1257 -22155 -27315 0 0 *5A
1583722077.26,$M4.1 51932 1437 1251 -22155 -27315 0 0 *5F
1583722078.36,$M4.1 51933 1437 1239 -22155 -27315 0 0 *50
1583722079.44,$M4.1 51934 1437 1239 -22155 -27315 0 0 *57
1583722080.58,$M4.1 51935 1437 1237 -22155 -27315 0 0 *58
1583722081.69,$M4.1 51936 1437 1229 -22155 -27315 0 0 *54
1583722082.78,$M4.1 51937 1435 1233 -22155 -27315 0 0 *5C
1583722083.88,$M4.1 51938 1433 1239 -22155 -27315 0 0 *5F
1583722084.97,$M4.1 51939 1435 1233 -22155 -27315 0 0 *52
1583722086.05,$M4.1 51940 1435 1233 -22155 -27315 0 0 *5C
1583722087.17,$M4.1 51941 1433 1257 -22155 -27315 0 0 *59
1583722088.28,$M4.1 51942 1433 1257 -22155 -27315 0 0 *5A
1583722089.37,$M4.1 51943 1433 1261 -22155 -27315 0 0 *5E
1583722090.47,$M4.1 51944 1435 1267 -22155 -27315 0 0 *59
1583722091.59,$M4.1 51945 1433 1271 -22155 -27315 0 0 *59
1583722092.67,$M4.1 51946 1433 1277 -22155 -27315 0 0 *5C
1583722093.74,$M4.1 51947 1435 1281 -22155 -27315 0 0 *52
1583722094.81,$M4.1 51948 1435 1273 -22155 -27315 0 0 *50
1583722095.9,$M4.1 51949 1433 1277 -22155 -27315 0 0 *53
1583722097.0,$M4.1 51950 1435 1283 -22155 -27315 0 0 *56
1583722098.08,$M4.1 51951 1435 1291 -22155 -27315 0 0 *54
1583722099.17,$M4.1 51952 1433 1295 -22155 -27315 0 0 *55
1583722100.3,$M4.1 51953 1433 1287 -22155 -27315 0 0 *57
1583722101.36,$M4.1 51954 1435 1281 -22155 -27315 0 0 *50
1583722102.46,$M4.1 51955 1433 1273 -22155 -27315 0 0 *5A
1583722103.51,$M4.1 51956 1435 1277 -22155 -27315 0 0 *5B
1583722104.61,$M4.1 51957 1433 1273 -22155 -27315 0 0 *58
1583722105.7,$M4.1 51958 1435 1263 -22155 -27315 0 0 *50
1583722106.77,$M4.1 51959 1435 1261 -22155 -27315 0 0 *53
1583722107.87,$M4.1 51960 1433 1261 -22155 -27315 0 0 *5F
1583722108.96,$M4.1 51961 1435 1271 -22155 -27315 0 0 *59
1583722110.02,$M4.1 51962 1435 1277 -22155 -27315 0 0 *5C
1583722111.11,$M4.1 51963 1435 1283 -22155 -27315 0 0 *56
1583722112.24,$M4.1 51964 1433 1283 -22155 -27315 0 0 *57
1583722113.33,$M4.1 51965 1435 1283 -22155 -27315 0 0 *50
1583722114.43,$M4.1 51966 1435 1283 -22155 -27315 0 0 *53
1583722115.51,$M4.1 51967 1435 1287 -22155 -27315 0 0 *56
1583722116.62,$M4.1 51968 1435 1287 -22155 -27315 0 0 *59
1583722117.67,$M4.1 51969 1439 1295 -22155 -27315 0 0 *57
1583722118.74,$M4.1 51970 1435 1295 -22155 -27315 0 0 *53
1583722119.86,$M4.1 51971 1437 1297 -22155 -27315 0 0 *52
1583722120.97,$M4.1 51972 1437 1301 -22155 -27315 0 0 *5F
1583722122.06,$M4.1 51973 1437 1295 -22155 -27315 0 0 *52
1583722123.16,$M4.1 51974 1437 1295 -22155 -27315 0 0 *55
1583722124.28,$M4.1 51975 1437 1291 -22155 -27315 0 0 *50
1583722125.39,$M4.1 51976 1437 1263 -22155 -27315 0 0 *5E
1583722126.53,$M4.1 51977 1437 1271 -22155 -27315 0 0 *5C
1583722127.64,$M4.1 51978 1437 1257 -22155 -27315 0 0 *57
1583722128.76,$M4.1 51979 1437 1271 -22155 -27315 0 0 *52
1583722129.88,$M4.1 51980 1437 1271 -22155 -27315 0 0 *54
1583722130.98,$M4.1 51981 1437 1261 -22155 -27315 0 0 *54
1583722132.08,$M4.1 51982 1437 1261 -22155 -27315 0 0 *57
1583722133.2,$M4.1 51983 1437 1267 -22155 -27315 0 0 *50
1583722134.32,$M4.1 51984 1437 1257 -22155 -27315 0 0 *54
1583722135.44,$M4.1 51985 1437 1257 -22155 -27315 0 0 *55
1583722136.54,$M4.1 51986 1435 1257 -22155 -27315 0 0 *54
1583722137.62,$M4.1 51987 1435 1257 -22155 -27315 0 0 *55
1583722138.74,$M4.1 51988 1437 1263 -22155 -27315 0 0 *5F
1583722139.86,$M4.1 51989 1437 1271 -22155 -27315 0 0 *5D
1583722140.93,$M4.1 51990 1435 1277 -22155 -27315 0 0 *51
1583722142.01,$M4.1 51991 1435 1283 -22155 -27315 0 0 *5B
1583722143.11,$M4.1 51992 1435 1287 -22155 -27315 0 0 *5C
1583722144.2,$M4.1 51993 1435 1287 -22155 -27315 0 0 *5D
1583722145.3,$M4.1 51994 1433 1281 -22155 -27315 0 0 *5A
1583722146.38,$M4.1 51995 1435 1271 -22155 -27315 0 0 *52
1583722147.47,$M4.1 51996 1435 1257 -22155 -27315 0 0 *55
1583722148.54,$M4.1 51997 1435 1251 -22155 -27315 0 0 *52
1583722149.64,$M4.1 51998 1435 1257 -22155 -27315 0 0 *5B
1583722150.76,$M4.1 51999 1433 1271 -22155 -27315 0 0 *58
1583722151.84,$M4.1 52000 1435 1263 -22155 -27315 0 0 *57
1583722152.93,$M4.1 52001 1435 1267 -22155 -27315 0 0 *52
1583722154.0,$M4.1 52002 1435 1273 -22155 -27315 0 0 *54
1583722155.1,$M4.1 52003 1435 1271 -22155 -27315 0 0 *57
1583722156.18,$M4.1 52004 1435 1271 -22155 -27315 0 0 *50
1583722157.27,$M4.1 52005 1433 1281 -22155 -27315 0 0 *58
1583722158.37,$M4.1 52006 1435 1283 -22155 -27315 0 0 *5F
1583722159.46,$M4.1 52007 1435 1271 -22155 -27315 0 0 *53
1583722160.53,$M4.1 52008 1435 1261 -22155 -27315 0 0 *5D
1583722161.64,$M4.1 52009 1433 1253 -22155 -27315 0 0 *5B
1583722162.71,$M4.1 52010 1435 1239 -22155 -27315 0 0 *59
1583722163.83,$M4.1 52011 1433 1237 -22155 -27315 0 0 *50
1583722164.91,$M4.1 52012 1435 1233 -22155 -27315 0 0 *51
1583722166.0,$M4.1 52013 1435 1237 -22155 -27315 0 0 *54
1583722167.12,$M4.1 52014 1433 1217 -22155 -27315 0 0 *57
1583722168.23,$M4.1 52015 1433 1229 -22155 -27315 0 0 *5B
1583722169.34,$M4.1 52016 1429 1223 -22155 -27315 0 0 *59
1583722170.44,$M4.1 52017 1429 1239 -22155 -27315 0 0 *53
1583722171.52,$M4.1 52018 1429 1247 -22155 -27315 0 0 *55
