1584124927.33,$M4.1 27693 1075 995 -22155 -27315 0 0 *6A
1584124928.4,$M4.1 27694 1075 995 -22155 -27315 0 0 *6D
1584124929.49,$M4.1 27695 1077 985 -22155 -27315 0 0 *6F
1584124930.61,$M4.1 27696 1075 981 -22155 -27315 0 0 *6A
1584124931.69,$M4.1 27697 1077 977 -22155 -27315 0 0 *60
1584124932.74,$M4.1 27698 1077 975 -22155 -27315 0 0 *6D
1584124933.83,$M4.1 27699 1075 975 -22155 -27315 0 0 *6E
1584124934.92,$M4.1 27700 1075 963 -22155 -27315 0 0 *68
1584124935.98,$M4.1 27701 1075 963 -22155 -27315 0 0 *69
1584124937.05,$M4.1 27702 1073 971 -22155 -27315 0 0 *6F
1584124938.11,$M4.1 27703 1073 971 -22155 -27315 0 0 *6E
1584124939.22,$M4.1 27704 1075 977 -22155 -27315 0 0 *69
1584124940.31,$M4.1 27705 1075 971 -22155 -27315 0 0 *6E
1584124941.4,$M4.1 27706 1071 963 -22155 -27315 0 0 *6A
1584124942.45,$M4.1 27707 1073 967 -22155 -27315 0 0 *6D
1584124943.52,$M4.1 27708 1073 975 -22155 -27315 0 0 *61
1584124944.57,$M4.1 27709 1073 971 -22155 -27315 0 0 *64
1584124945.63,$M4.1 27710 1073 967 -22155 -27315 0 0 *6B
1584124946.69,$M4.1 27711 1073 967 -22155 -27315 0 0 *6A
1584124947.78,$M4.1 27712 1071 967 -22155 -27315 0 0 *6B
1584124948.83,$M4.1 27713 1073 971 -22155 -27315 0 0 *6F
1584124949.89,$M4.1 27714 1073 975 -22155 -27315 0 0 *6C
1584124951.0,$M4.1 27715 1071 961 -22155 -27315 0 0 *6A
1584124952.06,$M4.1 27716 1077 967 -22155 -27315 0 0 *69
1584124953.14,$M4.1 27717 1071 963 -22155 -27315 0 0 *6A
1584124954.2,$M4.1 27718 1073 971 -22155 -27315 0 0 *64
1584124955.3,$M4.1 27719 1071 967 -22155 -27315 0 0 *60
1584124956.38,$M4.1 27720 1071 967 -22155 -27315 0 0 *6A
1584124957.47,$M4.1 27721 1071 971 -22155 -27315 0 0 *6C
1584124958.57,$M4.1 27722 1071 971 -22155 -27315 0 0 *6F
1584124959.62,$M4.1 27723 1073 971 -22155 -27315 0 0 *6C
1584124960.68,$M4.1 27724 1073 967 -22155 -27315 0 0 *6C
1584124961.75,$M4.1 27725 1073 971 -22155 -27315 0 0 *6A
1584124962.8,$M4.1 27726 1073 975 -22155 -27315 0 0 *6D
1584124963.87,$M4.1 27727 1073 971 -22155 -27315 0 0 *68
1584124964.95,$M4.1 27728 1071 971 -22155 -27315 0 0 *65
1584124966.04,$M4.1 27729 1071 967 -22155 -27315 0 0 *63
1584124967.14,$M4.1 27730 1071 971 -22155 -27315 0 0 *6C
1584124968.23,$M4.1 27731 1071 971 -22155 -27315 0 0 *6D
1584124969.31,$M4.1 27732 1071 967 -22155 -27315 0 0 *69
1584124970.41,$M4.1 27733 1071 971 -22155 -27315 0 0 *6F
1584124971.5,$M4.1 27734 1071 971 -22155 -27315 0 0 *68
1584124972.6,$M4.1 27735 1071 971 -22155 -27315 0 0 *69
1584124973.68,$M4.1 27736 1071 971 -22155 -27315 0 0 *6A
1584124974.8,$M4.1 27737 1071 977 -22155 -27315 0 0 *6D
1584124975.89,$M4.1 27738 1069 977 -22155 -27315 0 0 *6B
1584124977.0,$M4.1 27739 1071 981 -22155 -27315 0 0 *6A
1584124978.12,$M4.1 27740 1071 985 -22155 -27315 0 0 *60
1584124979.24,$M4.1 27741 1071 985 -22155 -27315 0 0 *61
1584124980.36,$M4.1 27742 1071 977 -22155 -27315 0 0 *6F
1584124981.47,$M4.1 27743 1071 977 -22155 -27315 0 0 *6E
1584124982.59,$M4.1 27744 1071 977 -22155 -27315 0 0 *69
1584124983.71,$M4.1 27745 1071 977 -22155 -27315 0 0 *68
1584124984.79,$M4.1 27746 1071 971 -22155 -27315 0 0 *6D
1584124985.91,$M4.1 27747 1071 977 -22155 -27315 0 0 *6A
1584124987.03,$M4.1 27748 1071 985 -22155 -27315 0 0 *68
1584124988.11,$M4.1 27749 1073 985 -22155 -27315 0 0 *6B
1584124989.2,$M4.1 27750 1071 991 -22155 -27315 0 0 *64
1584124990.25,$M4.1 27751 1073 995 -22155 -27315 0 0 *63
1584124991.34,$M4.1 27752 1071 995 -22155 -27315 0 0 *62
1584124992.44,$M4.1 27753 1071 991 -22155 -27315 0 0 *67
1584124993.54,$M4.1 27754 1071 989 -22155 -27315 0 0 *69
1584124994.66,$M4.1 27755 1071 989 -22155 -27315 0 0 *68
1584124995.74,$M4.1 27756 1073 985 -22155 -27315 0 0 *65
1584124996.88,$M4.1 27757 1071 985 -22155 -27315 0 0 *66
1584124997.99,$M4.1 27758 1071 985 -22155 -27315 0 0 *69
1584124999.11,$M4.1 27759 1071 981 -22155 -27315 0 0 *6C
1584125000.23,$M4.1 27760 1071 981 -22155 -27315 0 0 *66
1584125001.31,$M4.1 27761 1073 985 -22155 -27315 0 0 *61
1584125002.4,$M4.1 27762 1073 981 -22155 -27315 0 0 *66
1584125003.52,$M4.1 27763 1071 981 -22155 -27315 0 0 *65
1584125004.63,$M4.1 27764 1071 981 -22155 -27315 0 0 *62
1584125005.75,$M4.1 27765 1071 977 -22155 -27315 0 0 *6A
1584125006.83,$M4.1 27766 1073 981 -22155 -27315 0 0 *62
1584125007.95,$M4.1 27767 1071 977 -22155 -27315 0 0 *68
1584125009.07,$M4.1 27768 1071 981 -22155 -27315 0 0 *6E
1584125010.14,$M4.1 27769 1073 991 -22155 -27315 0 0 *6C
1584125011.22,$M4.1 27770 1071 991 -22155 -27315 0 0 *66
1584125012.28,$M4.1 27771 1073 995 -22155 -27315 0 0 *61
1584125013.39,$M4.1 27772 1071 989 -22155 -27315 0 0 *6D
1584125014.51,$M4.1 27773 1071 985 -22155 -27315 0 0 *60
1584125015.63,$M4.1 27774 1071 985 -22155 -27315 0 0 *67
1584125016.75,$M4.1 27775 1071 989 -22155 -27315 0 0 *6A
1584125017.83,$M4.1 27776 1071 991 -22155 -27315 0 0 *60
1584125018.92,$M4.1 27777 1071 991 -22155 -27315 0 0 *61
1584125020.0,$M4.1 27778 1071 991 -22155 -27315 0 0 *6E
1584125021.07,$M4.1 27779 1073 991 -22155 -27315 0 0 *6D
1584125022.12,$M4.1 27780 1073 991 -22155 -27315 0 0 *6B
1584125023.18,$M4.1 27781 1073 991 -22155 -27315 0 0 *6A
1584125024.23,$M4.1 27782 1073 991 -22155 -27315 0 0 *69
1584125025.3,$M4.1 27783 1073 991 -22155 -27315 0 0 *68
1584125026.42,$M4.1 27784 1071 985 -22155 -27315 0 0 *68
1584125027.5,$M4.1 27785 1071 991 -22155 -27315 0 0 *6C
1584125028.59,$M4.1 27786 1073 989 -22155 -27315 0 0 *64
1584125029.67,$M4.1 27787 1073 981 -22155 -27315 0 0 *6D
1584125030.76,$M4.1 27788 1073 981 -22155 -27315 0 0 *62
1584125031.88,$M4.1 27789 1071 981 -22155 -27315 0 0 *61
1584125032.96,$M4.1 27790 1073 989 -22155 -27315 0 0 *63
1584125034.01,$M4.1 27791 1073 995 -22155 -27315 0 0 *6F
1584125035.1,$M4.1 27792 1073 989 -22155 -27315 0 0 *61
1584125036.19,$M4.1 27793 1073 989 -22155 -27315 0 0 *60
1584125037.26,$M4.1 27794 1073 991 -22155 -27315 0 0 *6E
1584125038.31,$M4.1 27795 1073 991 -22155 -27315 0 0 *6F
1584125039.36,$M4.1 27796 1073 991 -22155 -27315 0 0 *6C
1584125040.43,$M4.1 27797 1073 991 -22155 -27315 0 0 *6D
1584125041.52,$M4.1 27798 1071 991 -22155 -27315 0 0 *60
1584125042.59,$M4.1 27799 1073 1005 -22155 -27315 0 0 *56
1584125043.64,$M4.1 27800 1073 999 -22155 -27315 0 0 *64
1584125044.71,$M4.1 27801 1073 1005 -22155 -27315 0 0 *58
1584125045.76,$M4.1 27802 1073 999 -22155 -27315 0 0 *66
1584125046.85,$M4.1 27803 1071 995 -22155 -27315 0 0 *69
1584125047.92,$M4.1 27804 1073 999 -22155 -27315 0 0 *60
1584125048.97,$M4.1 27805 1073 999 -22155 -27315 0 0 *61
1584125050.04,$M4.1 27806 1073 1009 -22155 -27315 0 0 *53
1584125051.11,$M4.1 27807 1073 1013 -22155 -27315 0 0 *59
1584125052.16,$M4.1 27808 1073 1005 -22155 -27315 0 0 *51
1584125053.23,$M4.1 27809 1073 1013 -22155 -27315 0 0 *57
1584125054.33,$M4.1 27810 1075 1013 -22155 -27315 0 0 *59
1584125055.4,$M4.1 27811 1073 1017 -22155 -27315 0 0 *5A
1584125056.46,$M4.1 27812 1073 1013 -22155 -27315 0 0 *5D
1584125057.53,$M4.1 27813 1077 1017 -22155 -27315 0 0 *5C
1584125058.6,$M4.1 27814 1073 1009 -22155 -27315 0 0 *50
1584125059.68,$M4.1 27815 1075 1017 -22155 -27315 0 0 *58
1584125060.78,$M4.1 27816 1075 1017 -22155 -27315 0 0 *5B
1584125061.87,$M4.1 27817 1075 1003 -22155 -27315 0 0 *5F
1584125062.92,$M4.1 27818 1077 999 -22155 -27315 0 0 *69
1584125063.97,$M4.1 27819 1073 995 -22155 -27315 0 0 *60
1584125065.06,$M4.1 27820 1075 995 -22155 -27315 0 0 *6C
1584125066.14,$M4.1 27821 1075 999 -22155 -27315 0 0 *61
1584125067.23,$M4.1 27822 1075 995 -22155 -27315 0 0 *6E
1584125068.31,$M4.1 27823 1075 999 -22155 -27315 0 0 *63
1584125069.4,$M4.1 27824 1075 999 -22155 -27315 0 0 *64
1584125070.45,$M4.1 27825 1077 995 -22155 -27315 0 0 *6B
1584125071.54,$M4.1 27826 1075 991 -22155 -27315 0 0 *6E
1584125072.62,$M4.1 27827 1075 995 -22155 -27315 0 0 *6B
1584125073.71,$M4.1 27828 1075 991 -22155 -27315 0 0 *60
1584125074.79,$M4.1 27829 1077 989 -22155 -27315 0 0 *6A
1584125075.91,$M4.1 27830 1075 985 -22155 -27315 0 0 *6C
1584125077.01,$M4.1 27831 1075 989 -22155 -27315 0 0 *61
1584125078.13,$M4.1 27832 1075 981 -22155 -27315 0 0 *6A
1584125079.22,$M4.1 27833 1073 977 -22155 -27315 0 0 *64
1584125080.32,$M4.1 27834 1073 981 -22155 -27315 0 0 *6A
1584125081.4,$M4.1 27835 1073 977 -22155 -27315 0 0 *62
1584125082.52,$M4.1 27836 1071 981 -22155 -27315 0 0 *6A
1584125083.6,$M4.1 27837 1073 981 -22155 -27315 0 0 *69
1584125084.71,$M4.1 27838 1073 981 -22155 -27315 0 0 *66
1584125085.79,$M4.1 27839 1073 985 -22155 -27315 0 0 *63
1584125086.88,$M4.1 27840 1073 989 -22155 -27315 0 0 *61
1584125087.93,$M4.1 27841 1073 991 -22155 -27315 0 0 *69
1584125089.02,$M4.1 27842 1073 985 -22155 -27315 0 0 *6F
1584125090.12,$M4.1 27843 1071 975 -22155 -27315 0 0 *63
1584125091.2,$M4.1 27844 1073 977 -22155 -27315 0 0 *64
1584125092.26,$M4.1 27845 1073 975 -22155 -27315 0 0 *67
1584125093.34,$M4.1 27846 1071 971 -22155 -27315 0 0 *62
1584125094.41,$M4.1 27847 1073 975 -22155 -27315 0 0 *65
1584125095.5,$M4.1 27848 1073 989 -22155 -27315 0 0 *69
1584125096.61,$M4.1 27849 1071 985 -22155 -27315 0 0 *66
1584125097.67,$M4.1 27850 1073 991 -22155 -27315 0 0 *69
1584125098.74,$M4.1 27851 1073 991 -22155 -27315 0 0 *68
1584125099.79,$M4.1 27852 1073 991 -22155 -27315 0 0 *6B
1584125100.87,$M4.1 27853 1073 989 -22155 -27315 0 0 *63
1584125101.96,$M4.1 27854 1071 1003 -22155 -27315 0 0 *5C
1584125103.01,$M4.1 27855 1073 999 -22155 -27315 0 0 *64
1584125104.1,$M4.1 27856 1075 999 -22155 -27315 0 0 *61
1584125105.17,$M4.1 27857 1073 991 -22155 -27315 0 0 *6E
1584125106.22,$M4.1 27858 1073 991 -22155 -27315 0 0 *61
1584125107.31,$M4.1 27859 1073 989 -22155 -27315 0 0 *69
1584125108.42,$M4.1 27860 1071 985 -22155 -27315 0 0 *6D
1584125109.51,$M4.1 27861 1073 989 -22155 -27315 0 0 *62
1584125110.59,$M4.1 27862 1073 985 -22155 -27315 0 0 *6D
1584125111.68,$M4.1 27863 1071 975 -22155 -27315 0 0 *61
1584125112.78,$M4.1 27864 1071 971 -22155 -27315 0 0 *62
1584125113.87,$M4.1 27865 1071 967 -22155 -27315 0 0 *64
1584125114.95,$M4.1 27866 1073 977 -22155 -27315 0 0 *64
1584125116.01,$M4.1 27867 1073 975 -22155 -27315 0 0 *67
1584125117.09,$M4.1 27868 1073 977 -22155 -27315 0 0 *6A
1584125118.18,$M4.1 27869 1073 977 -22155 -27315 0 0 *6B
1584125119.23,$M4.1 27870 1073 967 -22155 -27315 0 0 *62
1584125120.32,$M4.1 27871 1071 963 -22155 -27315 0 0 *65
1584125121.38,$M4.1 27872 1073 967 -22155 -27315 0 0 *60
1584125122.47,$M4.1 27873 1071 975 -22155 -27315 0 0 *60
1584125123.59,$M4.1 27874 1071 981 -22155 -27315 0 0 *6C
1584125124.7,$M4.1 27875 1071 977 -22155 -27315 0 0 *64
1584125125.79,$M4.1 27876 1073 981 -22155 -27315 0 0 *6C
1584125126.91,$M4.1 27877 1071 977 -22155 -27315 0 0 *66
1584125128.02,$M4.1 27878 1071 977 -22155 -27315 0 0 *69
1584125129.11,$M4.1 27879 1071 975 -22155 -27315 0 0 *6A
1584125130.23,$M4.1 27880 1071 977 -22155 -27315 0 0 *6E
1584125131.34,$M4.1 27881 1071 977 -22155 -27315 0 0 *6F
1584125132.43,$M4.1 27882 1071 991 -22155 -27315 0 0 *64
1584125133.5,$M4.1 27883 1073 991 -22155 -27315 0 0 *67
1584125134.62,$M4.1 27884 1071 981 -22155 -27315 0 0 *63
1584125135.73,$M4.1 27885 1071 981 -22155 -27315 0 0 *62
1584125136.85,$M4.1 27886 1071 989 -22155 -27315 0 0 *69
1584125137.97,$M4.1 27887 1071 981 -22155 -27315 0 0 *60
1584125139.09,$M4.1 27888 1071 977 -22155 -27315 0 0 *66
1584125140.17,$M4.1 27889 1071 975 -22155 -27315 0 0 *65
1584125141.26,$M4.1 27890 1071 975 -22155 -27315 0 0 *6D
1584125142.33,$M4.1 27891 1069 975 -22155 -27315 0 0 *65
1584125143.41,$M4.1 27892 1071 971 -22155 -27315 0 0 *6B
1584125144.51,$M4.1 27893 1071 971 -22155 -27315 0 0 *6A
1584125145.63,$M4.1 27894 1071 977 -22155 -27315 0 0 *6B
1584125146.75,$M4.1 27895 1071 981 -22155 -27315 0 0 *63
1584125147.86,$M4.1 27896 1071 981 -22155 -27315 0 0 *60
1584125148.98,$M4.1 27897 1071 985 -22155 -27315 0 0 *65
1584125150.07,$M4.1 27898 1069 989 -22155 -27315 0 0 *6F
1584125151.17,$M4.1 27899 1069 981 -22155 -27315 0 0 *66
1584125152.28,$M4.1 27900 1071 977 -22155 -27315 0 0 *67
1584125153.37,$M4.1 27901 1069 977 -22155 -27315 0 0 *6F
1584125154.42,$M4.1 27902 1069 975 -22155 -27315 0 0 *6E
1584125155.49,$M4.1 27903 1067 975 -22155 -27315 0 0 *61
1584125156.58,$M4.1 27904 1069 985 -22155 -27315 0 0 *67
1584125157.63,$M4.1 27905 1069 995 -22155 -27315 0 0 *67
1584125158.76,$M4.1 27906 1071 981 -22155 -27315 0 0 *68
1584125159.85,$M4.1 27907 1071 967 -22155 -27315 0 0 *61
1584125160.92,$M4.1 27908 1069 971 -22155 -27315 0 0 *60
1584125161.97,$M4.1 27909 1069 975 -22155 -27315 0 0 *65
1584125163.06,$M4.1 27910 1069 961 -22155 -27315 0 0 *68
1584125164.13,$M4.1 27911 1069 967 -22155 -27315 0 0 *6F
1584125165.18,$M4.1 27912 1067 967 -22155 -27315 0 0 *62
1584125166.25,$M4.1 27913 1069 975 -22155 -27315 0 0 *6E
1584125167.3,$M4.1 27914 1067 971 -22155 -27315 0 0 *63
1584125168.39,$M4.1 27915 1069 977 -22155 -27315 0 0 *6A
1584125169.49,$M4.1 27916 1069 981 -22155 -27315 0 0 *60
1584125170.54,$M4.1 27917 1067 991 -22155 -27315 0 0 *6E
1584125171.6,$M4.1 27918 1067 1003 -22155 -27315 0 0 *52
1584125172.68,$M4.1 27919 1069 989 -22155 -27315 0 0 *67
1584125173.75,$M4.1 27920 1069 975 -22155 -27315 0 0 *6E
1584125174.81,$M4.1 27921 1069 967 -22155 -27315 0 0 *6C
1584125175.87,$M4.1 27922 1069 975 -22155 -27315 0 0 *6C
1584125176.93,$M4.1 27923 1067 971 -22155 -27315 0 0 *67
1584125178.01,$M4.1 27924 1067 957 -22155 -27315 0 0 *64
1584125179.07,$M4.1 27925 1067 967 -22155 -27315 0 0 *66
1584125180.14,$M4.1 27926 1069 967 -22155 -27315 0 0 *6B
1584125181.19,$M4.1 27927 1069 971 -22155 -27315 0 0 *6D
1584125182.24,$M4.1 27928 1067 963 -22155 -27315 0 0 *6F
1584125183.31,$M4.1 27929 1067 963 -22155 -27315 0 0 *6E
1584125184.38,$M4.1 27930 1067 961 -22155 -27315 0 0 *64
1584125185.47,$M4.1 27931 1067 961 -22155 -27315 0 0 *65
1584125186.52,$M4.1 27932 1067 967 -22155 -27315 0 0 *60
1584125187.57,$M4.1 27933 1067 971 -22155 -27315 0 0 *66
1584125188.64,$M4.1 27934 1063 967 -22155 -27315 0 0 *62
1584125189.7,$M4.1 27935 1067 971 -22155 -27315 0 0 *60
1584125190.77,$M4.1 27936 1063 971 -22155 -27315 0 0 *67
1584125191.82,$M4.1 27937 1067 975 -22155 -27315 0 0 *66
1584125192.91,$M4.1 27938 1067 985 -22155 -27315 0 0 *66
1584125193.98,$M4.1 27939 1063 971 -22155 -27315 0 0 *68
1584125195.04,$M4.1 27940 1063 967 -22155 -27315 0 0 *61
1584125196.13,$M4.1 27941 1063 961 -22155 -27315 0 0 *66
1584125197.18,$M4.1 27942 1067 967 -22155 -27315 0 0 *67
1584125198.25,$M4.1 27943 1063 975 -22155 -27315 0 0 *61
1584125199.31,$M4.1 27944 1063 967 -22155 -27315 0 0 *65
1584125200.37,$M4.1 27945 1067 975 -22155 -27315 0 0 *63
1584125201.44,$M4.1 27946 1067 977 -22155 -27315 0 0 *62
1584125202.53,$M4.1 27947 1067 977 -22155 -27315 0 0 *63
1584125203.63,$M4.1 27948 1063 977 -22155 -27315 0 0 *68
1584125204.69,$M4.1 27949 1063 975 -22155 -27315 0 0 *6B
1584125205.75,$M4.1 27950 1063 967 -22155 -27315 0 0 *60
1584125206.81,$M4.1 27951 1063 975 -22155 -27315 0 0 *62
1584125207.88,$M4.1 27952 1063 975 -22155 -27315 0 0 *61
1584125208.96,$M4.1 27953 1063 977 -22155 -27315 0 0 *62
1584125210.06,$M4.1 27954 1063 977 -22155 -27315 0 0 *65
1584125211.15,$M4.1 27955 1063 985 -22155 -27315 0 0 *69
1584125212.23,$M4.1 27956 1067 989 -22155 -27315 0 0 *62
1584125213.29,$M4.1 27957 1067 991 -22155 -27315 0 0 *6A
1584125214.36,$M4.1 27958 1069 991 -22155 -27315 0 0 *6B
1584125215.41,$M4.1 27959 1067 991 -22155 -27315 0 0 *64
1584125216.46,$M4.1 27960 1067 999 -22155 -27315 0 0 *66
1584125217.53,$M4.1 27961 1067 999 -22155 -27315 0 0 *67
1584125218.59,$M4.1 27962 1067 999 -22155 -27315 0 0 *64
1584125219.66,$M4.1 27963 1069 1005 -22155 -27315 0 0 *56
1584125220.74,$M4.1 27964 1067 989 -22155 -27315 0 0 *63
1584125221.8,$M4.1 27965 1069 999 -22155 -27315 0 0 *6D
1584125222.86,$M4.1 27966 1067 991 -22155 -27315 0 0 *68
1584125223.92,$M4.1 27967 1067 991 -22155 -27315 0 0 *69
1584125224.97,$M4.1 27968 1067 991 -22155 -27315 0 0 *66
1584125226.04,$M4.1 27969 1069 991 -22155 -27315 0 0 *69
1584125227.09,$M4.1 27970 1067 991 -22155 -27315 0 0 *6F
1584125228.15,$M4.1 27971 1067 999 -22155 -27315 0 0 *66
1584125229.23,$M4.1 27972 1071 995 -22155 -27315 0 0 *6E
1584125230.29,$M4.1 27973 1067 999 -22155 -27315 0 0 *64
1584125231.36,$M4.1 27974 1069 995 -22155 -27315 0 0 *61
1584125232.41,$M4.1 27975 1069 995 -22155 -27315 0 0 *60
1584125233.48,$M4.1 27976 1069 1003 -22155 -27315 0 0 *54
1584125234.55,$M4.1 27977 1069 1005 -22155 -27315 0 0 *53
1584125235.62,$M4.1 27978 1069 1009 -22155 -27315 0 0 *50
1584125236.69,$M4.1 27979 1069 1005 -22155 -27315 0 0 *5D
1584125237.74,$M4.1 27980 1067 1003 -22155 -27315 0 0 *53
1584125238.81,$M4.1 27981 1069 1009 -22155 -27315 0 0 *56
1584125239.88,$M4.1 27982 1069 1009 -22155 -27315 0 0 *55
1584125240.93,$M4.1 27983 1067 991 -22155 -27315 0 0 *63
1584125242.0,$M4.1 27984 1069 991 -22155 -27315 0 0 *6A
1584125243.09,$M4.1 27985 1067 985 -22155 -27315 0 0 *60
1584125244.16,$M4.1 27986 1069 971 -22155 -27315 0 0 *66
1584125245.24,$M4.1 27987 1069 961 -22155 -27315 0 0 *66
1584125246.29,$M4.1 27988 1069 971 -22155 -27315 0 0 *68
1584125247.38,$M4.1 27989 1069 961 -22155 -27315 0 0 *68
1584125248.47,$M4.1 27990 1067 957 -22155 -27315 0 0 *6B
1584125249.55,$M4.1 27991 1067 961 -22155 -27315 0 0 *6F
1584125250.6,$M4.1 27992 1067 967 -22155 -27315 0 0 *6A
1584125251.66,$M4.1 27993 1067 963 -22155 -27315 0 0 *6F
1584125252.74,$M4.1 27994 1063 961 -22155 -27315 0 0 *6E
1584125253.83,$M4.1 27995 1063 957 -22155 -27315 0 0 *6A
1584125254.91,$M4.1 27996 1063 953 -22155 -27315 0 0 *6D
1584125256.0,$M4.1 27997 1067 957 -22155 -27315 0 0 *6C
1584125257.08,$M4.1 27998 1061 947 -22155 -27315 0 0 *64
1584125258.17,$M4.1 27999 1063 953 -22155 -27315 0 0 *62
1584125259.27,$M4.1 28000 1061 961 -22155 -27315 0 0 *67
1584125260.34,$M4.1 28001 1063 963 -22155 -27315 0 0 *66
1584125261.43,$M4.1 28002 1061 971 -22155 -27315 0 0 *64
1584125262.51,$M4.1 28003 1061 971 -22155 -27315 0 0 *65
1584125263.6,$M4.1 28004 1061 963 -22155 -27315 0 0 *61
1584125264.67,$M4.1 28005 1061 963 -22155 -27315 0 0 *60
1584125265.75,$M4.1 28006 1063 961 -22155 -27315 0 0 *63
1584125266.82,$M4.1 28007 1063 967 -22155 -27315 0 0 *64
1584125267.91,$M4.1 28008 1061 963 -22155 -27315 0 0 *6D
1584125268.99,$M4.1 28009 1061 967 -22155 -27315 0 0 *68
1584125270.04,$M4.1 28010 1063 967 -22155 -27315 0 0 *62
1584125271.11,$M4.1 28011 1063 967 -22155 -27315 0 0 *63
1584125272.2,$M4.1 28012 1061 967 -22155 -27315 0 0 *62
1584125273.28,$M4.1 28013 1061 967 -22155 -27315 0 0 *63
1584125274.37,$M4.1 28014 1061 967 -22155 -27315 0 0 *64
1584125275.46,$M4.1 28015 1061 967 -22155 -27315 0 0 *65
1584125276.54,$M4.1 28016 1061 967 -22155 -27315 0 0 *66
1584125277.63,$M4.1 28017 1061 971 -22155 -27315 0 0 *60
1584125278.71,$M4.1 28018 1061 967 -22155 -27315 0 0 *68
1584125279.78,$M4.1 28019 1063 971 -22155 -27315 0 0 *6C
1584125280.87,$M4.1 28020 1061 967 -22155 -27315 0 0 *63
1584125281.95,$M4.1 28021 1061 975 -22155 -27315 0 0 *61
1584125283.04,$M4.1 28022 1061 975 -22155 -27315 0 0 *62
1584125284.14,$M4.1 28023 1061 977 -22155 -27315 0 0 *61
1584125285.22,$M4.1 28024 1061 967 -22155 -27315 0 0 *67
1584125286.34,$M4.1 28025 1061 977 -22155 -27315 0 0 *67
1584125287.43,$M4.1 28026 1061 975 -22155 -27315 0 0 *66
1584125288.54,$M4.1 28027 1061 977 -22155 -27315 0 0 *65
1584125289.6,$M4.1 28028 1059 975 -22155 -27315 0 0 *63
1584125290.71,$M4.1 28029 1061 985 -22155 -27315 0 0 *66
1584125291.82,$M4.1 28030 1059 981 -22155 -27315 0 0 *61
1584125292.9,$M4.1 28031 1059 977 -22155 -27315 0 0 *69
1584125293.99,$M4.1 28032 1059 985 -22155 -27315 0 0 *67
1584125295.09,$M4.1 28033 1059 985 -22155 -27315 0 0 *66
1584125296.17,$M4.1 28034 1059 985 -22155 -27315 0 0 *61
1584125297.27,$M4.1 28035 1059 981 -22155 -27315 0 0 *64
1584125298.38,$M4.1 28036 1061 989 -22155 -27315 0 0 *64
1584125299.49,$M4.1 28037 1061 989 -22155 -27315 0 0 *65
1584125300.58,$M4.1 28038 1061 995 -22155 -27315 0 0 *67
1584125301.65,$M4.1 28039 1061 995 -22155 -27315 0 0 *66
1584125302.72,$M4.1 28040 1063 999 -22155 -27315 0 0 *66
1584125303.8,$M4.1 28041 1063 989 -22155 -27315 0 0 *66
1584125304.89,$M4.1 28042 1063 989 -22155 -27315 0 0 *65
1584125305.97,$M4.1 28043 1061 995 -22155 -27315 0 0 *6B
1584125307.06,$M4.1 28044 1061 995 -22155 -27315 0 0 *6C
1584125308.18,$M4.1 28045 1061 989 -22155 -27315 0 0 *60
1584125309.28,$M4.1 28046 1061 989 -22155 -27315 0 0 *63
1584125310.39,$M4.1 28047 1061 985 -22155 -27315 0 0 *6E
1584125311.49,$M4.1 28048 1063 985 -22155 -27315 0 0 *63
1584125312.58,$M4.1 28049 1063 989 -22155 -27315 0 0 *6E
1584125313.65,$M4.1 28050 1063 1005 -22155 -27315 0 0 *5A
1584125314.75,$M4.1 28051 1061 1005 -22155 -27315 0 0 *59
1584125315.84,$M4.1 28052 1061 1005 -22155 -27315 0 0 *5A
1584125316.91,$M4.1 28053 1063 1005 -22155 -27315 0 0 *59
1584125317.98,$M4.1 28054 1063 1003 -22155 -27315 0 0 *58
1584125319.04,$M4.1 28055 1063 1005 -22155 -27315 0 0 *5F
1584125320.13,$M4.1 28056 1063 1009 -22155 -27315 0 0 *50
1584125321.22,$M4.1 28057 1067 1019 -22155 -27315 0 0 *54
1584125322.3,$M4.1 28058 1067 1019 -22155 -27315 0 0 *5B
1584125323.37,$M4.1 28059 1063 1009 -22155 -27315 0 0 *5F
1584125324.44,$M4.1 28060 1063 1009 -22155 -27315 0 0 *55
1584125325.51,$M4.1 28061 1067 1009 -22155 -27315 0 0 *50
1584125326.56,$M4.1 28062 1067 1005 -22155 -27315 0 0 *5F
1584125327.63,$M4.1 28063 1067 999 -22155 -27315 0 0 *63
1584125328.68,$M4.1 28064 1067 999 -22155 -27315 0 0 *64
1584125329.74,$M4.1 28065 1067 995 -22155 -27315 0 0 *69
1584125330.79,$M4.1 28066 1067 1003 -22155 -27315 0 0 *5D
1584125331.85,$M4.1 28067 1067 999 -22155 -27315 0 0 *67
1584125332.92,$M4.1 28068 1067 1005 -22155 -27315 0 0 *55
1584125333.98,$M4.1 28069 1069 1009 -22155 -27315 0 0 *56
1584125335.05,$M4.1 28070 1067 1005 -22155 -27315 0 0 *5C
1584125336.12,$M4.1 28071 1069 1005 -22155 -27315 0 0 *53
1584125337.19,$M4.1 28072 1067 1003 -22155 -27315 0 0 *58
1584125338.25,$M4.1 28073 1067 991 -22155 -27315 0 0 *6A
1584125339.3,$M4.1 28074 1067 991 -22155 -27315 0 0 *6D
1584125340.35,$M4.1 28075 1069 995 -22155 -27315 0 0 *66
1584125341.42,$M4.1 28076 1069 991 -22155 -27315 0 0 *61
