1580591146.15,$M4.1 42806 473 393 -22153 -27315 0 0 *52
1580591147.25,$M4.1 42807 473 393 -22153 -27315 0 0 *53
1580591148.37,$M4.1 42808 475 393 -22153 -27315 0 0 *5A
1580591149.48,$M4.1 42809 473 393 -22153 -27315 0 0 *5D
1580591150.58,$M4.1 42810 473 389 -22153 -27315 0 0 *5E
1580591151.69,$M4.1 42811 473 389 -22153 -27315 0 0 *5F
1580591152.79,$M4.1 42812 473 393 -22153 -27315 0 0 *57
1580591153.89,$M4.1 42813 473 393 -22153 -27315 0 0 *56
1580591154.99,$M4.1 42814 473 393 -22153 -27315 0 0 *51
1580591156.12,$M4.1 42815 475 393 -22153 -27315 0 0 *56
1580591157.22,$M4.1 42816 473 393 -22153 -27315 0 0 *53
1580591158.34,$M4.1 42817 473 401 -22153 -27315 0 0 *5E
1580591159.44,$M4.1 42818 473 393 -22153 -27315 0 0 *5D
1580591160.54,$M4.1 42819 473 393 -22153 -27315 0 0 *5C
1580591161.66,$M4.1 42820 473 401 -22153 -27315 0 0 *5A
1580591162.76,$M4.1 42821 473 393 -22153 -27315 0 0 *57
1580591163.86,$M4.1 42822 473 393 -22153 -27315 0 0 *54
1580591164.98,$M4.1 42823 473 393 -22153 -27315 0 0 *55
1580591166.08,$M4.1 42824 473 393 -22153 -27315 0 0 *52
1580591167.18,$M4.1 42825 473 393 -22153 -27315 0 0 *53
1580591168.28,$M4.1 42826 473 393 -22153 -27315 0 0 *50
1580591169.39,$M4.1 42827 473 393 -22153 -27315 0 0 *51
1580591170.52,$M4.1 42828 475 393 -22153 -27315 0 0 *58
1580591171.64,$M4.1 42829 475 393 -22153 -27315 0 0 *59
1580591172.77,$M4.1 42830 473 401 -22153 -27315 0 0 *5B
1580591173.89,$M4.1 42831 473 401 -22153 -27315 0 0 *5A
1580591175.0,$M4.1 42832 473 401 -22153 -27315 0 0 *59
1580591176.11,$M4.1 42833 473 393 -22153 -27315 0 0 *54
1580591177.25,$M4.1 42834 475 401 -22153 -27315 0 0 *59
1580591178.36,$M4.1 42835 473 393 -22153 -27315 0 0 *52
1580591179.46,$M4.1 42836 473 393 -22153 -27315 0 0 *51
1580591180.56,$M4.1 42837 473 393 -22153 -27315 0 0 *50
1580591181.66,$M4.1 42838 473 393 -22153 -27315 0 0 *5F
1580591182.76,$M4.1 42839 473 393 -22153 -27315 0 0 *5E
1580591183.86,$M4.1 42840 473 393 -22153 -27315 0 0 *50
1580591184.96,$M4.1 42841 473 393 -22153 -27315 0 0 *51
1580591186.07,$M4.1 42842 473 393 -22153 -27315 0 0 *52
1580591187.2,$M4.1 42843 475 393 -22153 -27315 0 0 *55
1580591188.3,$M4.1 42844 473 393 -22153 -27315 0 0 *54
1580591189.4,$M4.1 42845 473 393 -22153 -27315 0 0 *55
1580591190.5,$M4.1 42846 473 393 -22153 -27315 0 0 *56
1580591191.62,$M4.1 42847 473 393 -22153 -27315 0 0 *57
1580591192.74,$M4.1 42848 473 401 -22153 -27315 0 0 *54
1580591193.84,$M4.1 42849 473 393 -22153 -27315 0 0 *59
1580591194.96,$M4.1 42850 473 401 -22153 -27315 0 0 *5D
1580591196.1,$M4.1 42851 475 401 -22153 -27315 0 0 *5A
1580591197.24,$M4.1 42852 473 401 -22153 -27315 0 0 *5F
1580591198.39,$M4.1 42853 475 401 -22153 -27315 0 0 *58
1580591199.54,$M4.1 42854 475 401 -22153 -27315 0 0 *5F
1580591200.65,$M4.1 42855 473 401 -22153 -27315 0 0 *58
1580591201.77,$M4.1 42856 473 401 -22153 -27315 0 0 *5B
1580591202.9,$M4.1 42857 473 405 -22153 -27315 0 0 *5E
1580591204.02,$M4.1 42858 473 401 -22153 -27315 0 0 *55
1580591205.17,$M4.1 42859 475 401 -22153 -27315 0 0 *52
1580591206.3,$M4.1 42860 473 401 -22153 -27315 0 0 *5E
1580591207.42,$M4.1 42861 475 393 -22153 -27315 0 0 *55
1580591208.59,$M4.1 42862 475 405 -22153 -27315 0 0 *5E
1580591209.7,$M4.1 42863 475 393 -22153 -27315 0 0 *57
1580591210.8,$M4.1 42864 469 389 -22153 -27315 0 0 *56
1580591211.94,$M4.1 42865 473 405 -22153 -27315 0 0 *5F
1580591213.09,$M4.1 42866 475 401 -22153 -27315 0 0 *5E
1580591214.24,$M4.1 42867 475 401 -22153 -27315 0 0 *5F
1580591215.34,$M4.1 42868 473 393 -22153 -27315 0 0 *5A
1580591216.44,$M4.1 42869 473 393 -22153 -27315 0 0 *5B
1580591217.57,$M4.1 42870 475 401 -22153 -27315 0 0 *59
1580591218.71,$M4.1 42871 469 397 -22153 -27315 0 0 *5D
1580591219.82,$M4.1 42872 473 405 -22153 -27315 0 0 *59
1580591220.97,$M4.1 42873 475 401 -22153 -27315 0 0 *5A
1580591222.14,$M4.1 42874 475 405 -22153 -27315 0 0 *59
1580591223.28,$M4.1 42875 475 405 -22153 -27315 0 0 *58
1580591224.39,$M4.1 42876 473 393 -22153 -27315 0 0 *55
1580591225.49,$M4.1 42877 473 393 -22153 -27315 0 0 *54
1580591226.62,$M4.1 42878 473 401 -22153 -27315 0 0 *57
1580591227.74,$M4.1 42879 473 401 -22153 -27315 0 0 *56
1580591228.86,$M4.1 42880 473 401 -22153 -27315 0 0 *50
1580591229.96,$M4.1 42881 473 393 -22153 -27315 0 0 *5D
1580591231.07,$M4.1 42882 473 401 -22153 -27315 0 0 *52
1580591232.18,$M4.1 42883 473 393 -22153 -27315 0 0 *5F
1580591233.28,$M4.1 42884 473 393 -22153 -27315 0 0 *58
1580591234.41,$M4.1 42885 473 405 -22153 -27315 0 0 *51
1580591235.54,$M4.1 42886 469 401 -22153 -27315 0 0 *5D
1580591236.69,$M4.1 42887 475 405 -22153 -27315 0 0 *55
1580591237.84,$M4.1 42888 475 401 -22153 -27315 0 0 *5E
1580591238.96,$M4.1 42889 473 401 -22153 -27315 0 0 *59
1580591240.11,$M4.1 42890 475 401 -22153 -27315 0 0 *57
1580591241.26,$M4.1 42891 475 401 -22153 -27315 0 0 *56
1580591242.39,$M4.1 42892 473 405 -22153 -27315 0 0 *57
1580591243.51,$M4.1 42893 473 401 -22153 -27315 0 0 *52
1580591244.63,$M4.1 42894 473 393 -22153 -27315 0 0 *59
1580591245.74,$M4.1 42895 473 401 -22153 -27315 0 0 *54
1580591246.86,$M4.1 42896 473 401 -22153 -27315 0 0 *57
1580591247.99,$M4.1 42897 473 401 -22153 -27315 0 0 *56
1580591249.11,$M4.1 42898 475 393 -22153 -27315 0 0 *53
1580591250.24,$M4.1 42899 475 393 -22153 -27315 0 0 *52
1580591251.38,$M4.1 42900 475 393 -22153 -27315 0 0 *53
1580591252.49,$M4.1 42901 473 401 -22153 -27315 0 0 *58
1580591253.6,$M4.1 42902 473 393 -22153 -27315 0 0 *57
1580591254.73,$M4.1 42903 475 407 -22153 -27315 0 0 *5A
1580591255.85,$M4.1 42904 473 401 -22153 -27315 0 0 *5D
1580591256.98,$M4.1 42905 473 405 -22153 -27315 0 0 *58
1580591258.11,$M4.1 42906 475 407 -22153 -27315 0 0 *5F
1580591259.25,$M4.1 42907 473 405 -22153 -27315 0 0 *5A
1580591260.39,$M4.1 42908 475 405 -22153 -27315 0 0 *53
1580591261.54,$M4.1 42909 475 401 -22153 -27315 0 0 *56
1580591262.64,$M4.1 42910 473 393 -22153 -27315 0 0 *54
1580591263.78,$M4.1 42911 475 393 -22153 -27315 0 0 *53
1580591264.9,$M4.1 42912 473 401 -22153 -27315 0 0 *5A
1580591266.04,$M4.1 42913 475 401 -22153 -27315 0 0 *5D
1580591267.19,$M4.1 42914 475 401 -22153 -27315 0 0 *5A
1580591268.34,$M4.1 42915 475 401 -22153 -27315 0 0 *5B
1580591269.49,$M4.1 42916 475 401 -22153 -27315 0 0 *58
1580591270.63,$M4.1 42917 475 393 -22153 -27315 0 0 *55
1580591271.74,$M4.1 42918 473 401 -22153 -27315 0 0 *50
1580591272.89,$M4.1 42919 475 401 -22153 -27315 0 0 *57
1580591274.03,$M4.1 42920 473 401 -22153 -27315 0 0 *5B
1580591275.13,$M4.1 42921 473 393 -22153 -27315 0 0 *56
1580591276.24,$M4.1 42922 473 401 -22153 -27315 0 0 *59
1580591277.38,$M4.1 42923 473 401 -22153 -27315 0 0 *58
1580591278.48,$M4.1 42924 473 393 -22153 -27315 0 0 *53
1580591279.58,$M4.1 42925 473 393 -22153 -27315 0 0 *52
1580591280.68,$M4.1 42926 473 393 -22153 -27315 0 0 *51
1580591281.81,$M4.1 42927 473 401 -22153 -27315 0 0 *5C
1580591282.92,$M4.1 42928 473 393 -22153 -27315 0 0 *5F
1580591284.03,$M4.1 42929 473 405 -22153 -27315 0 0 *56
1580591285.2,$M4.1 42930 475 405 -22153 -27315 0 0 *58
1580591286.35,$M4.1 42931 475 405 -22153 -27315 0 0 *59
1580591287.48,$M4.1 42932 473 401 -22153 -27315 0 0 *58
1580591288.58,$M4.1 42933 473 393 -22153 -27315 0 0 *55
1580591289.7,$M4.1 42934 473 405 -22153 -27315 0 0 *5A
1580591290.83,$M4.1 42935 473 401 -22153 -27315 0 0 *5F
1580591291.95,$M4.1 42936 473 401 -22153 -27315 0 0 *5C
1580591293.07,$M4.1 42937 473 401 -22153 -27315 0 0 *5D
1580591294.23,$M4.1 42938 475 401 -22153 -27315 0 0 *54
1580591295.33,$M4.1 42939 473 393 -22153 -27315 0 0 *5F
1580591296.45,$M4.1 42940 475 393 -22153 -27315 0 0 *57
1580591297.58,$M4.1 42941 475 393 -22153 -27315 0 0 *56
1580591298.68,$M4.1 42942 473 393 -22153 -27315 0 0 *53
1580591299.82,$M4.1 42943 473 401 -22153 -27315 0 0 *5E
1580591300.93,$M4.1 42944 473 401 -22153 -27315 0 0 *59
1580591302.08,$M4.1 42945 475 401 -22153 -27315 0 0 *5E
1580591303.2,$M4.1 42946 473 401 -22153 -27315 0 0 *5B
1580591304.35,$M4.1 42947 475 401 -22153 -27315 0 0 *5C
1580591305.48,$M4.1 42948 475 393 -22153 -27315 0 0 *5F
1580591306.58,$M4.1 42949 473 393 -22153 -27315 0 0 *58
1580591307.69,$M4.1 42950 473 393 -22153 -27315 0 0 *50
1580591308.82,$M4.1 42951 473 401 -22153 -27315 0 0 *5D
1580591309.94,$M4.1 42952 473 405 -22153 -27315 0 0 *5A
1580591311.07,$M4.1 42953 475 407 -22153 -27315 0 0 *5F
1580591312.2,$M4.1 42954 475 393 -22153 -27315 0 0 *52
1580591313.3,$M4.1 42955 473 393 -22153 -27315 0 0 *55
1580591314.44,$M4.1 42956 475 393 -22153 -27315 0 0 *50
1580591315.59,$M4.1 42957 475 401 -22153 -27315 0 0 *5D
1580591316.7,$M4.1 42958 473 401 -22153 -27315 0 0 *54
1580591317.84,$M4.1 42959 475 393 -22153 -27315 0 0 *5F
1580591318.95,$M4.1 42960 473 401 -22153 -27315 0 0 *5F
1580591320.12,$M4.1 42961 475 405 -22153 -27315 0 0 *5C
1580591321.22,$M4.1 42962 473 393 -22153 -27315 0 0 *51
1580591322.34,$M4.1 42963 475 393 -22153 -27315 0 0 *56
1580591323.45,$M4.1 42964 473 393 -22153 -27315 0 0 *57
1580591324.55,$M4.1 42965 473 393 -22153 -27315 0 0 *56
1580591325.7,$M4.1 42966 475 401 -22153 -27315 0 0 *5F
1580591326.81,$M4.1 42967 473 393 -22153 -27315 0 0 *54
1580591327.96,$M4.1 42968 475 401 -22153 -27315 0 0 *51
1580591329.07,$M4.1 42969 469 405 -22153 -27315 0 0 *59
1580591330.21,$M4.1 42970 473 401 -22153 -27315 0 0 *5E
1580591331.32,$M4.1 42971 469 401 -22153 -27315 0 0 *54
1580591332.44,$M4.1 42972 473 401 -22153 -27315 0 0 *5C
1580591333.6,$M4.1 42973 475 405 -22153 -27315 0 0 *5F
1580591334.71,$M4.1 42974 473 393 -22153 -27315 0 0 *56
1580591335.82,$M4.1 42975 473 401 -22153 -27315 0 0 *5B
1580591336.97,$M4.1 42976 475 405 -22153 -27315 0 0 *5A
1580591338.11,$M4.1 42977 473 405 -22153 -27315 0 0 *5D
1580591339.21,$M4.1 42978 477 407 -22153 -27315 0 0 *54
1580591340.31,$M4.1 42979 473 393 -22153 -27315 0 0 *5B
1580591341.46,$M4.1 42980 475 401 -22153 -27315 0 0 *57
1580591342.56,$M4.1 42981 473 393 -22153 -27315 0 0 *5C
1580591343.68,$M4.1 42982 475 393 -22153 -27315 0 0 *59
1580591344.83,$M4.1 42983 475 401 -22153 -27315 0 0 *54
1580591345.96,$M4.1 42984 473 401 -22153 -27315 0 0 *55
1580591347.06,$M4.1 42985 477 407 -22153 -27315 0 0 *56
1580591348.18,$M4.1 42986 475 393 -22153 -27315 0 0 *5D
1580591349.28,$M4.1 42987 473 393 -22153 -27315 0 0 *5A
1580591350.43,$M4.1 42988 475 401 -22153 -27315 0 0 *5F
1580591351.53,$M4.1 42989 473 393 -22153 -27315 0 0 *54
1580591352.66,$M4.1 42990 473 401 -22153 -27315 0 0 *50
1580591353.78,$M4.1 42991 475 393 -22153 -27315 0 0 *5B
1580591354.91,$M4.1 42992 475 393 -22153 -27315 0 0 *58
1580591356.01,$M4.1 42993 469 389 -22153 -27315 0 0 *5F
1580591357.15,$M4.1 42994 475 393 -22153 -27315 0 0 *5E
1580591358.25,$M4.1 42995 473 393 -22153 -27315 0 0 *59
1580591359.38,$M4.1 42996 475 393 -22153 -27315 0 0 *5C
1580591360.5,$M4.1 42997 475 393 -22153 -27315 0 0 *5D
1580591361.6,$M4.1 42998 473 393 -22153 -27315 0 0 *54
1580591362.7,$M4.1 42999 473 393 -22153 -27315 0 0 *55
1580591363.82,$M4.1 43000 473 389 -22153 -27315 0 0 *56
1580591364.92,$M4.1 43001 473 389 -22153 -27315 0 0 *57
1580591366.04,$M4.1 43002 475 389 -22153 -27315 0 0 *52
1580591367.14,$M4.1 43003 473 393 -22153 -27315 0 0 *5E
1580591368.24,$M4.1 43004 473 393 -22153 -27315 0 0 *59
1580591369.34,$M4.1 43005 473 393 -22153 -27315 0 0 *58
1580591370.44,$M4.1 43006 473 389 -22153 -27315 0 0 *50
1580591371.54,$M4.1 43007 473 393 -22153 -27315 0 0 *5A
1580591372.65,$M4.1 43008 473 389 -22153 -27315 0 0 *5E
1580591373.75,$M4.1 43009 473 393 -22153 -27315 0 0 *54
1580591374.85,$M4.1 43010 469 389 -22153 -27315 0 0 *5C
1580591375.95,$M4.1 43011 473 393 -22153 -27315 0 0 *5D
1580591377.07,$M4.1 43012 473 401 -22153 -27315 0 0 *52
1580591378.2,$M4.1 43013 473 405 -22153 -27315 0 0 *57
1580591379.33,$M4.1 43014 473 405 -22153 -27315 0 0 *50
1580591380.46,$M4.1 43015 473 405 -22153 -27315 0 0 *51
1580591381.58,$M4.1 43016 473 405 -22153 -27315 0 0 *52
1580591382.68,$M4.1 43017 473 407 -22153 -27315 0 0 *51
1580591383.78,$M4.1 43018 473 411 -22153 -27315 0 0 *59
1580591384.92,$M4.1 43019 475 415 -22153 -27315 0 0 *5A
1580591386.02,$M4.1 43020 473 415 -22153 -27315 0 0 *56
1580591387.12,$M4.1 43021 473 411 -22153 -27315 0 0 *53
1580591388.24,$M4.1 43022 473 405 -22153 -27315 0 0 *55
1580591389.34,$M4.1 43023 473 393 -22153 -27315 0 0 *5C
1580591390.44,$M4.1 43024 473 393 -22153 -27315 0 0 *5B
1580591391.54,$M4.1 43025 473 393 -22153 -27315 0 0 *5A
1580591392.66,$M4.1 43026 473 401 -22153 -27315 0 0 *55
1580591393.79,$M4.1 43027 475 393 -22153 -27315 0 0 *5E
1580591394.91,$M4.1 43028 473 401 -22153 -27315 0 0 *5B
1580591396.04,$M4.1 43029 473 405 -22153 -27315 0 0 *5E
1580591397.16,$M4.1 43030 473 405 -22153 -27315 0 0 *56
1580591398.26,$M4.1 43031 473 407 -22153 -27315 0 0 *55
1580591399.39,$M4.1 43032 473 405 -22153 -27315 0 0 *54
1580591400.51,$M4.1 43033 473 401 -22153 -27315 0 0 *51
1580591401.64,$M4.1 43034 475 407 -22153 -27315 0 0 *56
1580591402.76,$M4.1 43035 475 407 -22153 -27315 0 0 *57
1580591403.89,$M4.1 43036 473 401 -22153 -27315 0 0 *54
1580591404.98,$M4.1 43037 473 393 -22153 -27315 0 0 *59
1580591406.11,$M4.1 43038 475 407 -22153 -27315 0 0 *5A
1580591407.25,$M4.1 43039 473 405 -22153 -27315 0 0 *5F
1580591408.4,$M4.1 43040 475 401 -22153 -27315 0 0 *53
1580591409.51,$M4.1 43041 473 401 -22153 -27315 0 0 *54
1580591410.65,$M4.1 43042 475 393 -22153 -27315 0 0 *5D
1580591411.76,$M4.1 43043 473 401 -22153 -27315 0 0 *56
1580591412.88,$M4.1 43044 473 401 -22153 -27315 0 0 *51
1580591414.01,$M4.1 43045 473 405 -22153 -27315 0 0 *54
1580591415.13,$M4.1 43046 475 393 -22153 -27315 0 0 *59
1580591416.23,$M4.1 43047 469 385 -22153 -27315 0 0 *52
1580591417.38,$M4.1 43048 475 401 -22153 -27315 0 0 *5B
1580591418.5,$M4.1 43049 473 401 -22153 -27315 0 0 *5C
1580591419.62,$M4.1 43050 473 401 -22153 -27315 0 0 *54
1580591420.75,$M4.1 43051 475 407 -22153 -27315 0 0 *55
1580591421.87,$M4.1 43052 475 411 -22153 -27315 0 0 *51
1580591423.0,$M4.1 43053 475 411 -22153 -27315 0 0 *50
1580591424.1,$M4.1 43054 473 415 -22153 -27315 0 0 *55
1580591425.2,$M4.1 43055 473 411 -22153 -27315 0 0 *50
1580591426.32,$M4.1 43056 475 411 -22153 -27315 0 0 *55
1580591427.45,$M4.1 43057 475 415 -22153 -27315 0 0 *50
1580591428.59,$M4.1 43058 475 411 -22153 -27315 0 0 *5B
1580591429.7,$M4.1 43059 475 407 -22153 -27315 0 0 *5D
1580591430.84,$M4.1 43060 475 411 -22153 -27315 0 0 *50
1580591431.95,$M4.1 43061 475 419 -22153 -27315 0 0 *59
1580591433.09,$M4.1 43062 475 423 -22153 -27315 0 0 *53
1580591434.2,$M4.1 43063 475 419 -22153 -27315 0 0 *5B
1580591435.31,$M4.1 43064 473 419 -22153 -27315 0 0 *5A
1580591436.42,$M4.1 43065 475 423 -22153 -27315 0 0 *54
1580591437.56,$M4.1 43066 475 423 -22153 -27315 0 0 *57
1580591438.67,$M4.1 43067 475 419 -22153 -27315 0 0 *5F
1580591439.81,$M4.1 43068 475 415 -22153 -27315 0 0 *5C
1580591440.92,$M4.1 43069 475 419 -22153 -27315 0 0 *51
1580591442.03,$M4.1 43070 477 423 -22153 -27315 0 0 *52
1580591443.14,$M4.1 43071 477 427 -22153 -27315 0 0 *57
1580591444.26,$M4.1 43072 475 423 -22153 -27315 0 0 *52
1580591445.36,$M4.1 43073 477 423 -22153 -27315 0 0 *51
1580591446.49,$M4.1 43074 475 419 -22153 -27315 0 0 *5D
1580591447.61,$M4.1 43075 479 423 -22153 -27315 0 0 *59
1580591448.71,$M4.1 43076 477 419 -22153 -27315 0 0 *5D
1580591449.81,$M4.1 43077 477 419 -22153 -27315 0 0 *5C
1580591450.92,$M4.1 43078 477 419 -22153 -27315 0 0 *53
1580591452.05,$M4.1 43079 479 419 -22153 -27315 0 0 *5C
1580591453.15,$M4.1 43080 477 415 -22153 -27315 0 0 *58
1580591454.25,$M4.1 43081 477 415 -22153 -27315 0 0 *59
1580591455.37,$M4.1 43082 479 419 -22153 -27315 0 0 *58
1580591456.49,$M4.1 43083 477 415 -22153 -27315 0 0 *5B
1580591457.57,$M4.1 43084 481 423 -22153 -27315 0 0 *50
1580591458.67,$M4.1 43085 477 419 -22153 -27315 0 0 *51
1580591459.77,$M4.1 43086 477 415 -22153 -27315 0 0 *5E
1580591460.91,$M4.1 43087 479 411 -22153 -27315 0 0 *55
1580591462.01,$M4.1 43088 477 415 -22153 -27315 0 0 *50
1580591463.17,$M4.1 43089 479 405 -22153 -27315 0 0 *5E
1580591464.31,$M4.1 43090 477 405 -22153 -27315 0 0 *58
1580591465.46,$M4.1 43091 479 405 -22153 -27315 0 0 *57
1580591466.62,$M4.1 43092 479 405 -22153 -27315 0 0 *54
1580591467.75,$M4.1 43093 479 407 -22153 -27315 0 0 *57
1580591468.87,$M4.1 43094 479 411 -22153 -27315 0 0 *57
1580591470.01,$M4.1 43095 479 411 -22153 -27315 0 0 *56
1580591471.12,$M4.1 43096 477 415 -22153 -27315 0 0 *5F
1580591472.24,$M4.1 43097 479 407 -22153 -27315 0 0 *53
1580591473.36,$M4.1 43098 477 411 -22153 -27315 0 0 *55
1580591474.46,$M4.1 43099 477 407 -22153 -27315 0 0 *53
1580591475.56,$M4.1 43100 477 415 -22153 -27315 0 0 *51
1580591476.66,$M4.1 43101 477 419 -22153 -27315 0 0 *5C
1580591477.79,$M4.1 43102 479 415 -22153 -27315 0 0 *5D
1580591478.93,$M4.1 43103 479 411 -22153 -27315 0 0 *58
1580591480.06,$M4.1 43104 479 411 -22153 -27315 0 0 *5F
1580591481.21,$M4.1 43105 479 405 -22153 -27315 0 0 *5B
1580591482.34,$M4.1 43106 477 397 -22153 -27315 0 0 *5A
1580591483.49,$M4.1 43107 479 397 -22153 -27315 0 0 *55
1580591484.62,$M4.1 43108 479 411 -22153 -27315 0 0 *53
1580591485.73,$M4.1 43109 477 415 -22153 -27315 0 0 *58
1580591486.86,$M4.1 43110 479 407 -22153 -27315 0 0 *5D
1580591488.01,$M4.1 43111 479 397 -22153 -27315 0 0 *52
1580591489.16,$M4.1 43112 479 405 -22153 -27315 0 0 *5D
1580591490.29,$M4.1 43113 479 407 -22153 -27315 0 0 *5E
1580591491.42,$M4.1 43114 479 411 -22153 -27315 0 0 *5E
1580591492.56,$M4.1 43115 479 411 -22153 -27315 0 0 *5F
1580591493.71,$M4.1 43116 479 405 -22153 -27315 0 0 *59
1580591494.82,$M4.1 43117 481 401 -22153 -27315 0 0 *5B
1580591495.96,$M4.1 43118 477 405 -22153 -27315 0 0 *59
1580591497.11,$M4.1 43119 479 397 -22153 -27315 0 0 *5A
1580591498.21,$M4.1 43120 481 407 -22153 -27315 0 0 *59
1580591499.31,$M4.1 43121 481 407 -22153 -27315 0 0 *58
1580591500.41,$M4.1 43122 481 407 -22153 -27315 0 0 *5B
1580591501.54,$M4.1 43123 481 401 -22153 -27315 0 0 *5C
1580591502.69,$M4.1 43124 479 397 -22153 -27315 0 0 *54
1580591503.79,$M4.1 43125 481 393 -22153 -27315 0 0 *56
1580591504.91,$M4.1 43126 479 389 -22153 -27315 0 0 *59
1580591506.04,$M4.1 43127 479 393 -22153 -27315 0 0 *53
1580591507.14,$M4.1 43128 477 393 -22153 -27315 0 0 *52
1580591508.28,$M4.1 43129 479 393 -22153 -27315 0 0 *5D
1580591509.41,$M4.1 43130 479 393 -22153 -27315 0 0 *55
1580591510.53,$M4.1 43131 479 385 -22153 -27315 0 0 *53
1580591511.65,$M4.1 43132 477 389 -22153 -27315 0 0 *52
1580591512.75,$M4.1 43133 477 393 -22153 -27315 0 0 *58
1580591513.88,$M4.1 43134 479 393 -22153 -27315 0 0 *51
1580591515.01,$M4.1 43135 479 389 -22153 -27315 0 0 *5B
1580591516.13,$M4.1 43136 479 389 -22153 -27315 0 0 *58
1580591517.23,$M4.1 43137 481 393 -22153 -27315 0 0 *55
1580591518.37,$M4.1 43138 479 389 -22153 -27315 0 0 *56
1580591519.5,$M4.1 43139 479 389 -22153 -27315 0 0 *57
1580591520.6,$M4.1 43140 477 389 -22153 -27315 0 0 *57
1580591521.73,$M4.1 43141 479 389 -22153 -27315 0 0 *58
1580591522.87,$M4.1 43142 479 393 -22153 -27315 0 0 *50
1580591523.97,$M4.1 43143 477 389 -22153 -27315 0 0 *54
1580591525.1,$M4.1 43144 479 393 -22153 -27315 0 0 *56
1580591526.23,$M4.1 43145 479 389 -22153 -27315 0 0 *5C
1580591527.34,$M4.1 43146 477 385 -22153 -27315 0 0 *5D
1580591528.45,$M4.1 43147 479 389 -22153 -27315 0 0 *5E
1580591529.55,$M4.1 43148 481 389 -22153 -27315 0 0 *56
1580591530.69,$M4.1 43149 479 381 -22153 -27315 0 0 *58
1580591531.82,$M4.1 43150 479 389 -22153 -27315 0 0 *58
1580591532.92,$M4.1 43151 477 393 -22153 -27315 0 0 *5C
1580591534.05,$M4.1 43152 479 389 -22153 -27315 0 0 *5A
1580591535.17,$M4.1 43153 479 385 -22153 -27315 0 0 *57
1580591536.29,$M4.1 43154 481 389 -22153 -27315 0 0 *5B
1580591537.41,$M4.1 43155 479 389 -22153 -27315 0 0 *5D
1580591538.54,$M4.1 43156 479 393 -22153 -27315 0 0 *55
1580591539.67,$M4.1 43157 479 393 -22153 -27315 0 0 *54
1580591540.81,$M4.1 43158 479 389 -22153 -27315 0 0 *50
1580591541.94,$M4.1 43159 479 389 -22153 -27315 0 0 *51
1580591543.06,$M4.1 43160 479 393 -22153 -27315 0 0 *50
1580591544.19,$M4.1 43161 479 385 -22153 -27315 0 0 *56
1580591545.32,$M4.1 43162 479 385 -22153 -27315 0 0 *55
1580591546.44,$M4.1 43163 479 389 -22153 -27315 0 0 *58
1580591547.56,$M4.1 43164 477 389 -22153 -27315 0 0 *51
1580591548.69,$M4.1 43165 479 389 -22153 -27315 0 0 *5E
1580591549.81,$M4.1 43166 479 385 -22153 -27315 0 0 *51
1580591550.94,$M4.1 43167 479 389 -22153 -27315 0 0 *5C
1580591552.07,$M4.1 43168 479 393 -22153 -27315 0 0 *58
1580591553.18,$M4.1 43169 481 381 -22153 -27315 0 0 *5D
1580591554.28,$M4.1 43170 477 381 -22153 -27315 0 0 *5C
1580591555.4,$M4.1 43171 479 381 -22153 -27315 0 0 *53
1580591556.53,$M4.1 43172 479 381 -22153 -27315 0 0 *50
1580591557.66,$M4.1 43173 479 381 -22153 -27315 0 0 *51
1580591558.78,$M4.1 43174 479 385 -22153 -27315 0 0 *52
1580591559.88,$M4.1 43175 477 385 -22153 -27315 0 0 *5D
1580591561.01,$M4.1 43176 479 381 -22153 -27315 0 0 *54
1580591562.15,$M4.1 43177 479 381 -22153 -27315 0 0 *55
1580591563.26,$M4.1 43178 477 379 -22153 -27315 0 0 *53
1580591564.4,$M4.1 43179 479 381 -22153 -27315 0 0 *5B
1580591565.53,$M4.1 43180 479 381 -22153 -27315 0 0 *5D
1580591566.68,$M4.1 43181 479 375 -22153 -27315 0 0 *57
1580591567.81,$M4.1 43182 479 381 -22153 -27315 0 0 *5F
1580591568.91,$M4.1 43183 477 381 -22153 -27315 0 0 *50
1580591570.03,$M4.1 43184 479 385 -22153 -27315 0 0 *5D
1580591571.16,$M4.1 43185 479 389 -22153 -27315 0 0 *50
1580591572.3,$M4.1 43186 479 381 -22153 -27315 0 0 *5B
1580591573.43,$M4.1 43187 479 385 -22153 -27315 0 0 *5E
1580591574.52,$M4.1 43188 481 385 -22153 -27315 0 0 *56
1580591575.65,$M4.1 43189 479 385 -22153 -27315 0 0 *50
1580591576.78,$M4.1 43190 479 393 -22153 -27315 0 0 *5F
1580591577.9,$M4.1 43191 479 393 -22153 -27315 0 0 *5E
1580591579.03,$M4.1 43192 479 393 -22153 -27315 0 0 *5D
1580591580.17,$M4.1 43193 479 393 -22153 -27315 0 0 *5C
1580591581.27,$M4.1 43194 477 393 -22153 -27315 0 0 *55
1580591582.37,$M4.1 43195 477 393 -22153 -27315 0 0 *54
1580591583.5,$M4.1 43196 479 393 -22153 -27315 0 0 *59
1580591584.62,$M4.1 43197 477 397 -22153 -27315 0 0 *52
1580591585.77,$M4.1 43198 479 397 -22153 -27315 0 0 *53
1580591586.89,$M4.1 43199 481 401 -22153 -27315 0 0 *5D
1580591588.02,$M4.1 43200 481 401 -22153 -27315 0 0 *5E
