1583822528.15,$M4.1 12915 1591 1627 -22155 -27315 0 0 *55
1583822529.27,$M4.1 12916 1593 1621 -22155 -27315 0 0 *52
1583822530.34,$M4.1 12917 1591 1623 -22155 -27315 0 0 *53
1583822531.42,$M4.1 12918 1591 1613 -22155 -27315 0 0 *5F
1583822532.51,$M4.1 12919 1591 1613 -22155 -27315 0 0 *5E
1583822533.59,$M4.1 12920 1591 1621 -22155 -27315 0 0 *55
1583822534.66,$M4.1 12921 1591 1623 -22155 -27315 0 0 *56
1583822535.77,$M4.1 12922 1593 1621 -22155 -27315 0 0 *55
1583822536.87,$M4.1 12923 1591 1621 -22155 -27315 0 0 *56
1583822537.95,$M4.1 12924 1591 1621 -22155 -27315 0 0 *51
1583822539.02,$M4.1 12925 1591 1623 -22155 -27315 0 0 *52
1583822540.09,$M4.1 12926 1591 1623 -22155 -27315 0 0 *51
1583822541.18,$M4.1 12927 1591 1621 -22155 -27315 0 0 *52
1583822542.28,$M4.1 12928 1593 1617 -22155 -27315 0 0 *5A
1583822543.39,$M4.1 12929 1589 1613 -22155 -27315 0 0 *54
1583822544.45,$M4.1 12930 1591 1611 -22155 -27315 0 0 *57
1583822545.53,$M4.1 12931 1591 1617 -22155 -27315 0 0 *50
1583822546.6,$M4.1 12932 1591 1623 -22155 -27315 0 0 *54
1583822547.67,$M4.1 12933 1591 1623 -22155 -27315 0 0 *55
1583822548.76,$M4.1 12934 1591 1621 -22155 -27315 0 0 *50
1583822549.88,$M4.1 12935 1589 1617 -22155 -27315 0 0 *5D
1583822550.96,$M4.1 12936 1591 1617 -22155 -27315 0 0 *57
1583822552.05,$M4.1 12937 1591 1621 -22155 -27315 0 0 *53
1583822553.11,$M4.1 12938 1591 1623 -22155 -27315 0 0 *5E
1583822554.18,$M4.1 12939 1591 1623 -22155 -27315 0 0 *5F
1583822555.27,$M4.1 12940 1591 1617 -22155 -27315 0 0 *56
1583822556.36,$M4.1 12941 1591 1617 -22155 -27315 0 0 *57
1583822557.43,$M4.1 12942 1591 1623 -22155 -27315 0 0 *53
1583822558.49,$M4.1 12943 1591 1623 -22155 -27315 0 0 *52
1583822559.58,$M4.1 12944 1591 1621 -22155 -27315 0 0 *57
1583822560.66,$M4.1 12945 1591 1621 -22155 -27315 0 0 *56
1583822561.75,$M4.1 12946 1591 1621 -22155 -27315 0 0 *55
1583822562.82,$M4.1 12947 1591 1627 -22155 -27315 0 0 *52
1583822563.89,$M4.1 12948 1591 1623 -22155 -27315 0 0 *59
1583822564.97,$M4.1 12949 1591 1621 -22155 -27315 0 0 *5A
1583822566.04,$M4.1 12950 1591 1623 -22155 -27315 0 0 *50
1583822567.1,$M4.1 12951 1591 1627 -22155 -27315 0 0 *55
1583822568.17,$M4.1 12952 1591 1623 -22155 -27315 0 0 *52
1583822569.25,$M4.1 12953 1593 1623 -22155 -27315 0 0 *51
1583822570.34,$M4.1 12954 1593 1623 -22155 -27315 0 0 *56
1583822571.41,$M4.1 12955 1591 1623 -22155 -27315 0 0 *55
1583822572.49,$M4.1 12956 1591 1621 -22155 -27315 0 0 *54
1583822573.58,$M4.1 12957 1593 1623 -22155 -27315 0 0 *55
1583822574.66,$M4.1 12958 1593 1623 -22155 -27315 0 0 *5A
1583822575.73,$M4.1 12959 1591 1623 -22155 -27315 0 0 *59
1583822576.79,$M4.1 12960 1591 1623 -22155 -27315 0 0 *53
1583822577.85,$M4.1 12961 1591 1627 -22155 -27315 0 0 *56
1583822578.92,$M4.1 12962 1591 1627 -22155 -27315 0 0 *55
1583822580.01,$M4.1 12963 1593 1623 -22155 -27315 0 0 *52
1583822581.06,$M4.1 12964 1591 1623 -22155 -27315 0 0 *57
1583822582.18,$M4.1 12965 1593 1621 -22155 -27315 0 0 *56
1583822583.27,$M4.1 12966 1591 1621 -22155 -27315 0 0 *57
1583822584.35,$M4.1 12967 1591 1613 -22155 -27315 0 0 *57
1583822585.45,$M4.1 12968 1591 1621 -22155 -27315 0 0 *59
1583822586.54,$M4.1 12969 1591 1621 -22155 -27315 0 0 *58
1583822587.61,$M4.1 12970 1591 1623 -22155 -27315 0 0 *52
1583822588.66,$M4.1 12971 1591 1623 -22155 -27315 0 0 *53
1583822589.73,$M4.1 12972 1591 1623 -22155 -27315 0 0 *50
1583822590.8,$M4.1 12973 1591 1623 -22155 -27315 0 0 *51
1583822591.87,$M4.1 12974 1591 1623 -22155 -27315 0 0 *56
1583822592.95,$M4.1 12975 1593 1623 -22155 -27315 0 0 *55
1583822594.02,$M4.1 12976 1591 1623 -22155 -27315 0 0 *54
1583822595.08,$M4.1 12977 1591 1623 -22155 -27315 0 0 *55
1583822596.15,$M4.1 12978 1591 1623 -22155 -27315 0 0 *5A
1583822597.22,$M4.1 12979 1591 1623 -22155 -27315 0 0 *5B
1583822598.28,$M4.1 12980 1591 1623 -22155 -27315 0 0 *5D
1583822599.34,$M4.1 12981 1591 1623 -22155 -27315 0 0 *5C
1583822600.41,$M4.1 12982 1591 1623 -22155 -27315 0 0 *5F
1583822601.48,$M4.1 12983 1591 1623 -22155 -27315 0 0 *5E
1583822602.53,$M4.1 12984 1591 1627 -22155 -27315 0 0 *5D
1583822603.62,$M4.1 12985 1591 1629 -22155 -27315 0 0 *52
1583822604.69,$M4.1 12986 1591 1627 -22155 -27315 0 0 *5F
1583822605.74,$M4.1 12987 1591 1627 -22155 -27315 0 0 *5E
1583822606.81,$M4.1 12988 1591 1623 -22155 -27315 0 0 *55
1583822607.88,$M4.1 12989 1591 1623 -22155 -27315 0 0 *54
1583822608.96,$M4.1 12990 1591 1621 -22155 -27315 0 0 *5E
1583822610.03,$M4.1 12991 1591 1623 -22155 -27315 0 0 *5D
1583822611.1,$M4.1 12992 1591 1623 -22155 -27315 0 0 *5E
1583822612.15,$M4.1 12993 1591 1623 -22155 -27315 0 0 *5F
1583822613.24,$M4.1 12994 1591 1629 -22155 -27315 0 0 *52
1583822614.34,$M4.1 12995 1589 1623 -22155 -27315 0 0 *50
1583822615.43,$M4.1 12996 1589 1623 -22155 -27315 0 0 *53
1583822616.54,$M4.1 12997 1593 1621 -22155 -27315 0 0 *5B
1583822617.64,$M4.1 12998 1593 1613 -22155 -27315 0 0 *55
1583822618.73,$M4.1 12999 1591 1617 -22155 -27315 0 0 *52
1583822619.8,$M4.1 13000 1591 1623 -22155 -27315 0 0 *5D
1583822620.87,$M4.1 13001 1591 1627 -22155 -27315 0 0 *58
1583822621.95,$M4.1 13002 1589 1623 -22155 -27315 0 0 *56
1583822623.04,$M4.1 13003 1591 1629 -22155 -27315 0 0 *54
1583822624.12,$M4.1 13004 1591 1629 -22155 -27315 0 0 *53
1583822625.21,$M4.1 13005 1591 1629 -22155 -27315 0 0 *52
1583822626.28,$M4.1 13006 1591 1627 -22155 -27315 0 0 *5F
1583822627.36,$M4.1 13007 1589 1627 -22155 -27315 0 0 *57
1583822628.42,$M4.1 13008 1591 1627 -22155 -27315 0 0 *51
1583822629.49,$M4.1 13009 1591 1623 -22155 -27315 0 0 *54
1583822630.6,$M4.1 13010 1593 1629 -22155 -27315 0 0 *54
1583822631.69,$M4.1 13011 1591 1629 -22155 -27315 0 0 *57
1583822632.77,$M4.1 13012 1589 1627 -22155 -27315 0 0 *53
1583822633.84,$M4.1 13013 1591 1623 -22155 -27315 0 0 *5F
1583822634.93,$M4.1 13014 1591 1629 -22155 -27315 0 0 *52
1583822635.98,$M4.1 13015 1591 1627 -22155 -27315 0 0 *5D
1583822637.05,$M4.1 13016 1591 1627 -22155 -27315 0 0 *5E
1583822638.12,$M4.1 13017 1591 1627 -22155 -27315 0 0 *5F
1583822639.17,$M4.1 13018 1591 1627 -22155 -27315 0 0 *50
1583822640.28,$M4.1 13019 1589 1623 -22155 -27315 0 0 *5C
1583822641.33,$M4.1 13020 1591 1627 -22155 -27315 0 0 *5B
1583822642.43,$M4.1 13021 1589 1623 -22155 -27315 0 0 *57
1583822643.51,$M4.1 13022 1593 1623 -22155 -27315 0 0 *5F
1583822644.57,$M4.1 13023 1591 1623 -22155 -27315 0 0 *5C
1583822645.64,$M4.1 13024 1591 1623 -22155 -27315 0 0 *5B
1583822646.72,$M4.1 13025 1591 1621 -22155 -27315 0 0 *58
1583822647.79,$M4.1 13026 1591 1623 -22155 -27315 0 0 *59
1583822648.91,$M4.1 13027 1589 1617 -22155 -27315 0 0 *56
1583822650.03,$M4.1 13028 1589 1621 -22155 -27315 0 0 *5C
1583822651.14,$M4.1 13029 1589 1617 -22155 -27315 0 0 *58
1583822652.26,$M4.1 13030 1589 1621 -22155 -27315 0 0 *55
1583822653.35,$M4.1 13031 1589 1623 -22155 -27315 0 0 *56
1583822654.46,$M4.1 13032 1589 1637 -22155 -27315 0 0 *50
1583822655.52,$M4.1 13033 1591 1639 -22155 -27315 0 0 *56
1583822656.6,$M4.1 13034 1589 1627 -22155 -27315 0 0 *57
1583822657.69,$M4.1 13035 1589 1627 -22155 -27315 0 0 *56
1583822658.79,$M4.1 13036 1589 1627 -22155 -27315 0 0 *55
1583822659.87,$M4.1 13037 1591 1629 -22155 -27315 0 0 *53
1583822660.93,$M4.1 13038 1591 1627 -22155 -27315 0 0 *52
1583822662.01,$M4.1 13039 1591 1629 -22155 -27315 0 0 *5D
1583822663.08,$M4.1 13040 1591 1623 -22155 -27315 0 0 *59
1583822664.15,$M4.1 13041 1591 1623 -22155 -27315 0 0 *58
1583822665.22,$M4.1 13042 1591 1627 -22155 -27315 0 0 *5F
1583822666.27,$M4.1 13043 1591 1627 -22155 -27315 0 0 *5E
1583822667.38,$M4.1 13044 1589 1623 -22155 -27315 0 0 *54
1583822668.46,$M4.1 13045 1591 1633 -22155 -27315 0 0 *5D
1583822669.55,$M4.1 13046 1589 1627 -22155 -27315 0 0 *52
1583822670.63,$M4.1 13047 1589 1627 -22155 -27315 0 0 *53
1583822671.72,$M4.1 13048 1589 1627 -22155 -27315 0 0 *5C
1583822672.84,$M4.1 13049 1589 1629 -22155 -27315 0 0 *53
1583822673.92,$M4.1 13050 1591 1633 -22155 -27315 0 0 *59
1583822675.01,$M4.1 13051 1591 1633 -22155 -27315 0 0 *58
1583822676.09,$M4.1 13052 1589 1623 -22155 -27315 0 0 *53
1583822677.16,$M4.1 13053 1591 1627 -22155 -27315 0 0 *5F
1583822678.25,$M4.1 13054 1591 1629 -22155 -27315 0 0 *56
1583822679.33,$M4.1 13055 1591 1629 -22155 -27315 0 0 *57
1583822680.4,$M4.1 13056 1591 1627 -22155 -27315 0 0 *5A
1583822681.45,$M4.1 13057 1591 1627 -22155 -27315 0 0 *5B
1583822682.54,$M4.1 13058 1591 1629 -22155 -27315 0 0 *5A
1583822683.61,$M4.1 13059 1591 1627 -22155 -27315 0 0 *55
1583822684.68,$M4.1 13060 1591 1627 -22155 -27315 0 0 *5F
1583822685.73,$M4.1 13061 1591 1627 -22155 -27315 0 0 *5E
1583822686.8,$M4.1 13062 1591 1627 -22155 -27315 0 0 *5D
1583822687.87,$M4.1 13063 1591 1627 -22155 -27315 0 0 *5C
1583822688.92,$M4.1 13064 1591 1627 -22155 -27315 0 0 *5B
1583822689.99,$M4.1 13065 1591 1623 -22155 -27315 0 0 *5E
1583822691.06,$M4.1 13066 1591 1627 -22155 -27315 0 0 *59
1583822692.15,$M4.1 13067 1591 1629 -22155 -27315 0 0 *56
1583822693.23,$M4.1 13068 1589 1623 -22155 -27315 0 0 *5A
1583822694.32,$M4.1 13069 1591 1629 -22155 -27315 0 0 *58
1583822695.4,$M4.1 13070 1593 1627 -22155 -27315 0 0 *5C
1583822696.49,$M4.1 13071 1589 1623 -22155 -27315 0 0 *52
1583822697.57,$M4.1 13072 1591 1629 -22155 -27315 0 0 *52
1583822698.64,$M4.1 13073 1591 1627 -22155 -27315 0 0 *5D
1583822699.71,$M4.1 13074 1591 1627 -22155 -27315 0 0 *5A
1583822700.77,$M4.1 13075 1587 1623 -22155 -27315 0 0 *58
1583822701.87,$M4.1 13076 1589 1623 -22155 -27315 0 0 *55
1583822702.95,$M4.1 13077 1589 1627 -22155 -27315 0 0 *50
1583822704.04,$M4.1 13078 1591 1633 -22155 -27315 0 0 *53
1583822705.16,$M4.1 13079 1589 1633 -22155 -27315 0 0 *5B
1583822706.26,$M4.1 13080 1593 1633 -22155 -27315 0 0 *56
1583822707.34,$M4.1 13081 1591 1629 -22155 -27315 0 0 *5E
1583822708.43,$M4.1 13082 1591 1629 -22155 -27315 0 0 *5D
1583822709.51,$M4.1 13083 1589 1623 -22155 -27315 0 0 *5F
1583822710.61,$M4.1 13084 1589 1623 -22155 -27315 0 0 *58
1583822711.7,$M4.1 13085 1589 1623 -22155 -27315 0 0 *59
1583822712.79,$M4.1 13086 1589 1623 -22155 -27315 0 0 *5A
1583822713.85,$M4.1 13087 1591 1627 -22155 -27315 0 0 *56
1583822714.91,$M4.1 13088 1591 1627 -22155 -27315 0 0 *59
1583822715.98,$M4.1 13089 1591 1627 -22155 -27315 0 0 *58
1583822717.05,$M4.1 13090 1591 1627 -22155 -27315 0 0 *50
1583822718.1,$M4.1 13091 1591 1627 -22155 -27315 0 0 *51
1583822719.17,$M4.1 13092 1591 1627 -22155 -27315 0 0 *52
1583822720.26,$M4.1 13093 1591 1629 -22155 -27315 0 0 *5D
1583822721.36,$M4.1 13094 1593 1629 -22155 -27315 0 0 *58
1583822722.43,$M4.1 13095 1591 1627 -22155 -27315 0 0 *55
1583822723.51,$M4.1 13096 1591 1621 -22155 -27315 0 0 *50
1583822724.61,$M4.1 13097 1593 1629 -22155 -27315 0 0 *5B
1583822725.68,$M4.1 13098 1591 1627 -22155 -27315 0 0 *58
1583822726.77,$M4.1 13099 1589 1623 -22155 -27315 0 0 *54
1583822727.87,$M4.1 13100 1589 1623 -22155 -27315 0 0 *55
1583822728.99,$M4.1 13101 1589 1621 -22155 -27315 0 0 *56
1583822730.04,$M4.1 13102 1591 1623 -22155 -27315 0 0 *5E
1583822731.11,$M4.1 13103 1591 1623 -22155 -27315 0 0 *5F
1583822732.18,$M4.1 13104 1591 1623 -22155 -27315 0 0 *58
1583822733.25,$M4.1 13105 1591 1627 -22155 -27315 0 0 *5D
1583822734.3,$M4.1 13106 1591 1627 -22155 -27315 0 0 *5E
1583822735.39,$M4.1 13107 1591 1629 -22155 -27315 0 0 *51
1583822736.46,$M4.1 13108 1591 1627 -22155 -27315 0 0 *50
1583822737.51,$M4.1 13109 1591 1627 -22155 -27315 0 0 *51
1583822738.59,$M4.1 13110 1593 1623 -22155 -27315 0 0 *5F
1583822739.7,$M4.1 13111 1591 1621 -22155 -27315 0 0 *5E
1583822740.78,$M4.1 13112 1591 1621 -22155 -27315 0 0 *5D
1583822741.87,$M4.1 13113 1591 1617 -22155 -27315 0 0 *59
1583822742.97,$M4.1 13114 1591 1617 -22155 -27315 0 0 *5E
1583822744.05,$M4.1 13115 1591 1617 -22155 -27315 0 0 *5F
1583822745.17,$M4.1 13116 1589 1617 -22155 -27315 0 0 *55
1583822746.29,$M4.1 13117 1589 1617 -22155 -27315 0 0 *54
1583822747.39,$M4.1 13118 1589 1613 -22155 -27315 0 0 *5F
1583822748.51,$M4.1 13119 1589 1613 -22155 -27315 0 0 *5E
1583822749.59,$M4.1 13120 1591 1617 -22155 -27315 0 0 *59
1583822750.71,$M4.1 13121 1589 1613 -22155 -27315 0 0 *55
1583822751.81,$M4.1 13122 1589 1613 -22155 -27315 0 0 *56
1583822752.93,$M4.1 13123 1589 1613 -22155 -27315 0 0 *57
1583822754.01,$M4.1 13124 1591 1617 -22155 -27315 0 0 *5D
1583822755.13,$M4.1 13125 1589 1613 -22155 -27315 0 0 *51
1583822756.21,$M4.1 13126 1591 1617 -22155 -27315 0 0 *5F
1583822757.33,$M4.1 13127 1589 1617 -22155 -27315 0 0 *57
1583822758.4,$M4.1 13128 1591 1623 -22155 -27315 0 0 *56
1583822759.52,$M4.1 13129 1589 1621 -22155 -27315 0 0 *5C
1583822760.63,$M4.1 13130 1589 1621 -22155 -27315 0 0 *54
1583822761.72,$M4.1 13131 1587 1613 -22155 -27315 0 0 *5A
1583822762.82,$M4.1 13132 1589 1613 -22155 -27315 0 0 *57
1583822763.91,$M4.1 13133 1589 1611 -22155 -27315 0 0 *54
1583822764.99,$M4.1 13134 1589 1611 -22155 -27315 0 0 *53
1583822766.11,$M4.1 13135 1589 1613 -22155 -27315 0 0 *50
1583822767.21,$M4.1 13136 1589 1617 -22155 -27315 0 0 *57
1583822768.31,$M4.1 13137 1587 1617 -22155 -27315 0 0 *58
1583822769.43,$M4.1 13138 1589 1617 -22155 -27315 0 0 *59
1583822770.55,$M4.1 13139 1589 1617 -22155 -27315 0 0 *58
1583822771.65,$M4.1 13140 1589 1621 -22155 -27315 0 0 *53
1583822772.76,$M4.1 13141 1589 1617 -22155 -27315 0 0 *57
1583822773.87,$M4.1 13142 1587 1617 -22155 -27315 0 0 *5A
1583822774.95,$M4.1 13143 1587 1617 -22155 -27315 0 0 *5B
1583822776.07,$M4.1 13144 1589 1621 -22155 -27315 0 0 *57
1583822777.19,$M4.1 13145 1589 1621 -22155 -27315 0 0 *56
1583822778.27,$M4.1 13146 1589 1627 -22155 -27315 0 0 *53
1583822779.36,$M4.1 13147 1589 1623 -22155 -27315 0 0 *56
1583822780.42,$M4.1 13148 1587 1627 -22155 -27315 0 0 *53
1583822781.51,$M4.1 13149 1589 1627 -22155 -27315 0 0 *5C
1583822782.58,$M4.1 13150 1587 1623 -22155 -27315 0 0 *5E
1583822783.68,$M4.1 13151 1589 1623 -22155 -27315 0 0 *51
1583822784.73,$M4.1 13152 1591 1627 -22155 -27315 0 0 *5F
1583822785.84,$M4.1 13153 1589 1627 -22155 -27315 0 0 *57
1583822786.92,$M4.1 13154 1589 1623 -22155 -27315 0 0 *54
1583822788.0,$M4.1 13155 1589 1623 -22155 -27315 0 0 *55
1583822789.11,$M4.1 13156 1589 1623 -22155 -27315 0 0 *56
1583822790.18,$M4.1 13157 1587 1623 -22155 -27315 0 0 *59
1583822791.26,$M4.1 13158 1589 1623 -22155 -27315 0 0 *58
1583822792.38,$M4.1 13159 1589 1621 -22155 -27315 0 0 *5B
1583822793.46,$M4.1 13160 1587 1621 -22155 -27315 0 0 *5F
1583822794.56,$M4.1 13161 1587 1621 -22155 -27315 0 0 *5E
1583822795.68,$M4.1 13162 1589 1621 -22155 -27315 0 0 *53
1583822796.78,$M4.1 13163 1589 1621 -22155 -27315 0 0 *52
1583822797.9,$M4.1 13164 1589 1621 -22155 -27315 0 0 *55
1583822799.02,$M4.1 13165 1589 1621 -22155 -27315 0 0 *54
1583822800.12,$M4.1 13166 1587 1621 -22155 -27315 0 0 *59
1583822801.2,$M4.1 13167 1587 1621 -22155 -27315 0 0 *58
1583822802.31,$M4.1 13168 1587 1617 -22155 -27315 0 0 *52
1583822803.41,$M4.1 13169 1589 1621 -22155 -27315 0 0 *58
1583822804.52,$M4.1 13170 1589 1617 -22155 -27315 0 0 *55
1583822805.64,$M4.1 13171 1589 1621 -22155 -27315 0 0 *51
1583822806.74,$M4.1 13172 1587 1617 -22155 -27315 0 0 *59
1583822807.86,$M4.1 13173 1589 1621 -22155 -27315 0 0 *53
1583822808.98,$M4.1 13174 1589 1617 -22155 -27315 0 0 *51
1583822810.06,$M4.1 13175 1587 1617 -22155 -27315 0 0 *5E
1583822811.15,$M4.1 13176 1587 1621 -22155 -27315 0 0 *58
1583822812.27,$M4.1 13177 1589 1621 -22155 -27315 0 0 *57
1583822813.33,$M4.1 13178 1587 1623 -22155 -27315 0 0 *54
1583822814.44,$M4.1 13179 1589 1623 -22155 -27315 0 0 *5B
1583822815.5,$M4.1 13180 1587 1623 -22155 -27315 0 0 *53
1583822816.56,$M4.1 13181 1587 1623 -22155 -27315 0 0 *52
1583822817.66,$M4.1 13182 1589 1623 -22155 -27315 0 0 *5F
1583822818.74,$M4.1 13183 1589 1623 -22155 -27315 0 0 *5E
1583822819.86,$M4.1 13184 1589 1621 -22155 -27315 0 0 *5B
1583822820.93,$M4.1 13185 1587 1627 -22155 -27315 0 0 *52
1583822822.02,$M4.1 13186 1589 1623 -22155 -27315 0 0 *5B
1583822823.09,$M4.1 13187 1587 1623 -22155 -27315 0 0 *54
1583822824.2,$M4.1 13188 1589 1617 -22155 -27315 0 0 *52
1583822825.32,$M4.1 13189 1589 1621 -22155 -27315 0 0 *56
1583822826.44,$M4.1 13190 1589 1621 -22155 -27315 0 0 *5E
1583822827.51,$M4.1 13191 1587 1623 -22155 -27315 0 0 *53
1583822828.59,$M4.1 13192 1587 1621 -22155 -27315 0 0 *52
1583822829.71,$M4.1 13193 1589 1621 -22155 -27315 0 0 *5D
1583822830.81,$M4.1 13194 1587 1621 -22155 -27315 0 0 *54
1583822831.91,$M4.1 13195 1589 1621 -22155 -27315 0 0 *5B
1583822833.03,$M4.1 13196 1589 1617 -22155 -27315 0 0 *5D
1583822834.15,$M4.1 13197 1589 1621 -22155 -27315 0 0 *59
1583822835.25,$M4.1 13198 1587 1617 -22155 -27315 0 0 *5D
1583822836.33,$M4.1 13199 1587 1617 -22155 -27315 0 0 *5C
1583822837.45,$M4.1 13200 1589 1621 -22155 -27315 0 0 *54
1583822838.52,$M4.1 13201 1587 1623 -22155 -27315 0 0 *59
1583822839.61,$M4.1 13202 1589 1623 -22155 -27315 0 0 *54
1583822840.68,$M4.1 13203 1587 1623 -22155 -27315 0 0 *5B
1583822841.79,$M4.1 13204 1589 1617 -22155 -27315 0 0 *55
1583822842.89,$M4.1 13205 1587 1617 -22155 -27315 0 0 *5A
1583822843.98,$M4.1 13206 1587 1617 -22155 -27315 0 0 *59
1583822845.08,$M4.1 13207 1587 1617 -22155 -27315 0 0 *58
1583822846.17,$M4.1 13208 1587 1621 -22155 -27315 0 0 *52
1583822847.27,$M4.1 13209 1587 1621 -22155 -27315 0 0 *53
1583822848.35,$M4.1 13210 1587 1621 -22155 -27315 0 0 *5B
1583822849.45,$M4.1 13211 1587 1621 -22155 -27315 0 0 *5A
1583822850.52,$M4.1 13212 1587 1623 -22155 -27315 0 0 *5B
1583822851.59,$M4.1 13213 1587 1623 -22155 -27315 0 0 *5A
1583822852.66,$M4.1 13214 1587 1623 -22155 -27315 0 0 *5D
1583822853.75,$M4.1 13215 1589 1623 -22155 -27315 0 0 *52
1583822854.82,$M4.1 13216 1587 1627 -22155 -27315 0 0 *5B
1583822855.9,$M4.1 13217 1589 1627 -22155 -27315 0 0 *54
1583822856.99,$M4.1 13218 1589 1627 -22155 -27315 0 0 *5B
1583822858.09,$M4.1 13219 1589 1623 -22155 -27315 0 0 *5E
1583822859.14,$M4.1 13220 1587 1623 -22155 -27315 0 0 *5A
1583822860.24,$M4.1 13221 1589 1623 -22155 -27315 0 0 *55
1583822861.31,$M4.1 13222 1587 1623 -22155 -27315 0 0 *58
1583822862.38,$M4.1 13223 1587 1623 -22155 -27315 0 0 *59
1583822863.44,$M4.1 13224 1587 1627 -22155 -27315 0 0 *5A
1583822864.5,$M4.1 13225 1587 1623 -22155 -27315 0 0 *5F
1583822865.58,$M4.1 13226 1587 1623 -22155 -27315 0 0 *5C
1583822866.68,$M4.1 13227 1589 1623 -22155 -27315 0 0 *53
1583822867.73,$M4.1 13228 1587 1627 -22155 -27315 0 0 *56
1583822868.81,$M4.1 13229 1587 1633 -22155 -27315 0 0 *52
1583822869.9,$M4.1 13230 1587 1637 -22155 -27315 0 0 *5E
1583822871.0,$M4.1 13231 1587 1629 -22155 -27315 0 0 *50
1583822872.09,$M4.1 13232 1589 1627 -22155 -27315 0 0 *53
1583822873.17,$M4.1 13233 1589 1627 -22155 -27315 0 0 *52
1583822874.24,$M4.1 13234 1587 1627 -22155 -27315 0 0 *5B
1583822875.33,$M4.1 13235 1589 1623 -22155 -27315 0 0 *50
1583822876.4,$M4.1 13236 1587 1627 -22155 -27315 0 0 *59
1583822877.48,$M4.1 13237 1589 1627 -22155 -27315 0 0 *56
1583822878.55,$M4.1 13238 1587 1627 -22155 -27315 0 0 *57
1583822879.67,$M4.1 13239 1589 1621 -22155 -27315 0 0 *5E
1583822880.79,$M4.1 13240 1589 1617 -22155 -27315 0 0 *55
1583822881.89,$M4.1 13241 1589 1621 -22155 -27315 0 0 *51
1583822882.99,$M4.1 13242 1587 1621 -22155 -27315 0 0 *5C
1583822884.07,$M4.1 13243 1587 1621 -22155 -27315 0 0 *5D
1583822885.19,$M4.1 13244 1589 1617 -22155 -27315 0 0 *51
1583822886.31,$M4.1 13245 1589 1621 -22155 -27315 0 0 *55
1583822887.38,$M4.1 13246 1587 1623 -22155 -27315 0 0 *5A
1583822888.48,$M4.1 13247 1589 1629 -22155 -27315 0 0 *5F
1583822889.58,$M4.1 13248 1589 1627 -22155 -27315 0 0 *5E
1583822890.66,$M4.1 13249 1589 1627 -22155 -27315 0 0 *5F
1583822891.75,$M4.1 13250 1589 1627 -22155 -27315 0 0 *57
1583822892.82,$M4.1 13251 1587 1627 -22155 -27315 0 0 *58
1583822893.89,$M4.1 13252 1587 1627 -22155 -27315 0 0 *5B
1583822894.97,$M4.1 13253 1589 1627 -22155 -27315 0 0 *54
1583822896.08,$M4.1 13254 1589 1629 -22155 -27315 0 0 *5D
1583822897.18,$M4.1 13255 1589 1627 -22155 -27315 0 0 *52
1583822898.25,$M4.1 13256 1587 1627 -22155 -27315 0 0 *5F
1583822899.33,$M4.1 13257 1589 1623 -22155 -27315 0 0 *54
1583822900.42,$M4.1 13258 1589 1627 -22155 -27315 0 0 *5F
1583822901.52,$M4.1 13259 1589 1623 -22155 -27315 0 0 *5A
1583822902.59,$M4.1 13260 1587 1623 -22155 -27315 0 0 *5E
1583822903.64,$M4.1 13261 1587 1623 -22155 -27315 0 0 *5F
1583822904.76,$M4.1 13262 1589 1629 -22155 -27315 0 0 *58
1583822905.83,$M4.1 13263 1587 1627 -22155 -27315 0 0 *59
1583822906.93,$M4.1 13264 1589 1633 -22155 -27315 0 0 *55
1583822908.0,$M4.1 13265 1587 1643 -22155 -27315 0 0 *5D
1583822909.08,$M4.1 13266 1587 1637 -22155 -27315 0 0 *5D
1583822910.2,$M4.1 13267 1589 1629 -22155 -27315 0 0 *5D
1583822911.29,$M4.1 13268 1589 1623 -22155 -27315 0 0 *58
1583822912.4,$M4.1 13269 1589 1617 -22155 -27315 0 0 *5E
1583822913.52,$M4.1 13270 1589 1613 -22155 -27315 0 0 *52
1583822914.64,$M4.1 13271 1589 1621 -22155 -27315 0 0 *52
1583822915.75,$M4.1 13272 1589 1629 -22155 -27315 0 0 *59
1583822916.86,$M4.1 13273 1589 1629 -22155 -27315 0 0 *58
1583822917.97,$M4.1 13274 1589 1629 -22155 -27315 0 0 *5F
1583822919.04,$M4.1 13275 1587 1623 -22155 -27315 0 0 *5A
1583822920.13,$M4.1 13276 1589 1623 -22155 -27315 0 0 *57
1583822921.2,$M4.1 13277 1587 1623 -22155 -27315 0 0 *58
1583822922.3,$M4.1 13278 1589 1623 -22155 -27315 0 0 *59
1583822923.37,$M4.1 13279 1587 1623 -22155 -27315 0 0 *56
1583822924.45,$M4.1 13280 1589 1627 -22155 -27315 0 0 *5A
1583822925.52,$M4.1 13281 1587 1623 -22155 -27315 0 0 *51
1583822926.59,$M4.1 13282 1587 1623 -22155 -27315 0 0 *52
1583822927.68,$M4.1 13283 1587 1621 -22155 -27315 0 0 *51
1583822928.8,$M4.1 13284 1589 1613 -22155 -27315 0 0 *59
1583822929.9,$M4.1 13285 1587 1621 -22155 -27315 0 0 *57
1583822931.0,$M4.1 13286 1589 1621 -22155 -27315 0 0 *5A
1583822932.1,$M4.1 13287 1587 1621 -22155 -27315 0 0 *55
1583822933.22,$M4.1 13288 1589 1621 -22155 -27315 0 0 *54
