1582400531.86,$M4.1 23845 601 669 -22155 -27315 0 0 *53
1582400532.99,$M4.1 23846 601 669 -22155 -27315 0 0 *50
1582400534.1,$M4.1 23847 601 675 -22155 -27315 0 0 *5C
1582400535.23,$M4.1 23848 601 673 -22155 -27315 0 0 *55
1582400536.35,$M4.1 23849 601 669 -22155 -27315 0 0 *5F
1582400537.48,$M4.1 23850 601 661 -22155 -27315 0 0 *5F
1582400538.61,$M4.1 23851 601 661 -22155 -27315 0 0 *5E
1582400539.71,$M4.1 23852 599 665 -22155 -27315 0 0 *5B
1582400540.85,$M4.1 23853 605 665 -22155 -27315 0 0 *5C
1582400541.98,$M4.1 23854 601 661 -22155 -27315 0 0 *5B
1582400543.11,$M4.1 23855 601 669 -22155 -27315 0 0 *52
1582400544.22,$M4.1 23856 601 675 -22155 -27315 0 0 *5C
1582400545.35,$M4.1 23857 601 669 -22155 -27315 0 0 *50
1582400546.45,$M4.1 23858 601 675 -22155 -27315 0 0 *52
1582400547.52,$M4.1 23859 599 683 -22155 -27315 0 0 *58
1582400548.65,$M4.1 23860 601 687 -22155 -27315 0 0 *54
1582400549.79,$M4.1 23861 601 691 -22155 -27315 0 0 *52
1582400550.89,$M4.1 23862 601 697 -22155 -27315 0 0 *57
1582400552.02,$M4.1 23863 605 691 -22155 -27315 0 0 *54
1582400553.15,$M4.1 23864 605 691 -22155 -27315 0 0 *53
1582400554.29,$M4.1 23865 601 687 -22155 -27315 0 0 *51
1582400555.42,$M4.1 23866 601 687 -22155 -27315 0 0 *52
1582400556.54,$M4.1 23867 605 687 -22155 -27315 0 0 *57
1582400557.65,$M4.1 23868 601 683 -22155 -27315 0 0 *58
1582400558.75,$M4.1 23869 607 691 -22155 -27315 0 0 *5C
1582400559.86,$M4.1 23870 605 693 -22155 -27315 0 0 *54
1582400560.99,$M4.1 23871 605 691 -22155 -27315 0 0 *57
1582400562.11,$M4.1 23872 607 687 -22155 -27315 0 0 *51
1582400563.22,$M4.1 23873 605 687 -22155 -27315 0 0 *52
1582400564.36,$M4.1 23874 605 691 -22155 -27315 0 0 *52
1582400565.49,$M4.1 23875 605 687 -22155 -27315 0 0 *54
1582400566.62,$M4.1 23876 605 691 -22155 -27315 0 0 *50
1582400567.74,$M4.1 23877 605 691 -22155 -27315 0 0 *51
1582400568.83,$M4.1 23878 607 679 -22155 -27315 0 0 *5A
1582400569.93,$M4.1 23879 605 679 -22155 -27315 0 0 *59
1582400571.06,$M4.1 23880 605 687 -22155 -27315 0 0 *5E
1582400572.16,$M4.1 23881 605 679 -22155 -27315 0 0 *5E
1582400573.26,$M4.1 23882 605 679 -22155 -27315 0 0 *5D
1582400574.35,$M4.1 23883 607 679 -22155 -27315 0 0 *5E
1582400575.48,$M4.1 23884 605 687 -22155 -27315 0 0 *5A
1582400576.62,$M4.1 23885 605 687 -22155 -27315 0 0 *5B
1582400577.72,$M4.1 23886 607 687 -22155 -27315 0 0 *5A
1582400578.83,$M4.1 23887 607 687 -22155 -27315 0 0 *5B
1582400579.95,$M4.1 23888 605 687 -22155 -27315 0 0 *56
1582400581.07,$M4.1 23889 607 691 -22155 -27315 0 0 *52
1582400582.17,$M4.1 23890 605 693 -22155 -27315 0 0 *5A
1582400583.27,$M4.1 23891 605 693 -22155 -27315 0 0 *5B
1582400584.37,$M4.1 23892 607 697 -22155 -27315 0 0 *5E
1582400585.47,$M4.1 23893 607 691 -22155 -27315 0 0 *59
1582400586.57,$M4.1 23894 607 687 -22155 -27315 0 0 *59
1582400587.68,$M4.1 23895 605 679 -22155 -27315 0 0 *5B
1582400588.76,$M4.1 23896 607 675 -22155 -27315 0 0 *56
1582400589.86,$M4.1 23897 605 675 -22155 -27315 0 0 *55
1582400590.95,$M4.1 23898 607 679 -22155 -27315 0 0 *54
1582400592.05,$M4.1 23899 605 679 -22155 -27315 0 0 *57
1582400593.17,$M4.1 23900 607 687 -22155 -27315 0 0 *55
1582400594.28,$M4.1 23901 605 691 -22155 -27315 0 0 *51
1582400595.4,$M4.1 23902 607 691 -22155 -27315 0 0 *50
1582400596.5,$M4.1 23903 607 687 -22155 -27315 0 0 *56
1582400597.62,$M4.1 23904 607 687 -22155 -27315 0 0 *51
1582400598.72,$M4.1 23905 607 687 -22155 -27315 0 0 *50
1582400599.84,$M4.1 23906 607 687 -22155 -27315 0 0 *53
1582400600.91,$M4.1 23907 607 679 -22155 -27315 0 0 *53
1582400602.01,$M4.1 23908 605 675 -22155 -27315 0 0 *52
1582400603.09,$M4.1 23909 607 675 -22155 -27315 0 0 *51
1582400604.19,$M4.1 23910 605 679 -22155 -27315 0 0 *57
1582400605.31,$M4.1 23911 607 687 -22155 -27315 0 0 *55
1582400606.38,$M4.1 23912 607 679 -22155 -27315 0 0 *57
1582400607.5,$M4.1 23913 607 691 -22155 -27315 0 0 *50
1582400608.58,$M4.1 23914 607 697 -22155 -27315 0 0 *51
1582400609.69,$M4.1 23915 605 693 -22155 -27315 0 0 *56
1582400610.79,$M4.1 23916 607 691 -22155 -27315 0 0 *55
1582400611.9,$M4.1 23917 609 697 -22155 -27315 0 0 *5C
1582400613.02,$M4.1 23918 607 691 -22155 -27315 0 0 *5B
1582400614.12,$M4.1 23919 607 691 -22155 -27315 0 0 *5A
1582400615.24,$M4.1 23920 607 687 -22155 -27315 0 0 *57
1582400616.34,$M4.1 23921 607 687 -22155 -27315 0 0 *56
1582400617.47,$M4.1 23922 609 691 -22155 -27315 0 0 *5C
1582400618.59,$M4.1 23923 607 687 -22155 -27315 0 0 *54
1582400619.69,$M4.1 23924 607 691 -22155 -27315 0 0 *54
1582400620.78,$M4.1 23925 607 693 -22155 -27315 0 0 *57
1582400621.88,$M4.1 23926 609 697 -22155 -27315 0 0 *5E
1582400623.0,$M4.1 23927 609 697 -22155 -27315 0 0 *5F
1582400624.11,$M4.1 23928 609 697 -22155 -27315 0 0 *50
1582400625.21,$M4.1 23929 609 693 -22155 -27315 0 0 *55
1582400626.33,$M4.1 23930 609 693 -22155 -27315 0 0 *5D
1582400627.43,$M4.1 23931 609 693 -22155 -27315 0 0 *5C
1582400628.57,$M4.1 23932 609 691 -22155 -27315 0 0 *5D
1582400629.67,$M4.1 23933 611 691 -22155 -27315 0 0 *55
1582400630.77,$M4.1 23934 611 691 -22155 -27315 0 0 *52
1582400631.9,$M4.1 23935 609 691 -22155 -27315 0 0 *5A
1582400633.02,$M4.1 23936 611 691 -22155 -27315 0 0 *50
1582400634.15,$M4.1 23937 609 691 -22155 -27315 0 0 *58
1582400635.22,$M4.1 23938 611 683 -22155 -27315 0 0 *5D
1582400636.34,$M4.1 23939 609 683 -22155 -27315 0 0 *55
1582400637.44,$M4.1 23940 609 679 -22155 -27315 0 0 *5E
1582400638.57,$M4.1 23941 609 691 -22155 -27315 0 0 *59
1582400639.68,$M4.1 23942 611 691 -22155 -27315 0 0 *53
1582400640.78,$M4.1 23943 611 691 -22155 -27315 0 0 *52
1582400641.89,$M4.1 23944 609 683 -22155 -27315 0 0 *5F
1582400643.0,$M4.1 23945 611 691 -22155 -27315 0 0 *54
1582400644.13,$M4.1 23946 609 691 -22155 -27315 0 0 *5E
1582400645.2,$M4.1 23947 611 683 -22155 -27315 0 0 *55
1582400646.32,$M4.1 23948 609 675 -22155 -27315 0 0 *5A
1582400647.42,$M4.1 23949 611 691 -22155 -27315 0 0 *58
1582400648.52,$M4.1 23950 611 691 -22155 -27315 0 0 *50
1582400649.6,$M4.1 23951 611 679 -22155 -27315 0 0 *57
1582400650.69,$M4.1 23952 611 679 -22155 -27315 0 0 *54
1582400651.76,$M4.1 23953 611 683 -22155 -27315 0 0 *50
1582400652.87,$M4.1 23954 611 691 -22155 -27315 0 0 *54
1582400653.94,$M4.1 23955 611 683 -22155 -27315 0 0 *56
1582400655.05,$M4.1 23956 611 691 -22155 -27315 0 0 *56
1582400656.13,$M4.1 23957 611 683 -22155 -27315 0 0 *54
1582400657.23,$M4.1 23958 609 683 -22155 -27315 0 0 *52
1582400658.32,$M4.1 23959 611 679 -22155 -27315 0 0 *5F
1582400659.42,$M4.1 23960 611 691 -22155 -27315 0 0 *53
1582400660.55,$M4.1 23961 609 691 -22155 -27315 0 0 *5B
1582400661.64,$M4.1 23962 611 683 -22155 -27315 0 0 *52
1582400662.74,$M4.1 23963 611 691 -22155 -27315 0 0 *50
1582400663.84,$M4.1 23964 611 691 -22155 -27315 0 0 *57
1582400664.94,$M4.1 23965 613 693 -22155 -27315 0 0 *56
1582400666.04,$M4.1 23966 613 693 -22155 -27315 0 0 *55
1582400667.14,$M4.1 23967 611 691 -22155 -27315 0 0 *54
1582400668.24,$M4.1 23968 613 693 -22155 -27315 0 0 *5B
1582400669.35,$M4.1 23969 615 691 -22155 -27315 0 0 *5E
1582400670.43,$M4.1 23970 611 693 -22155 -27315 0 0 *50
1582400671.56,$M4.1 23971 613 687 -22155 -27315 0 0 *56
1582400672.67,$M4.1 23972 613 693 -22155 -27315 0 0 *50
1582400673.77,$M4.1 23973 611 691 -22155 -27315 0 0 *51
1582400674.84,$M4.1 23974 615 701 -22155 -27315 0 0 *5A
1582400675.94,$M4.1 23975 613 709 -22155 -27315 0 0 *55
1582400677.07,$M4.1 23976 613 647 -22155 -27315 0 0 *5D
1582400678.17,$M4.1 23977 615 651 -22155 -27315 0 0 *5D
1582400679.3,$M4.1 23978 613 647 -22155 -27315 0 0 *53
1582400680.44,$M4.1 23979 613 643 -22155 -27315 0 0 *56
1582400681.56,$M4.1 23980 611 651 -22155 -27315 0 0 *51
1582400682.66,$M4.1 23981 611 647 -22155 -27315 0 0 *57
1582400683.79,$M4.1 23982 609 647 -22155 -27315 0 0 *5D
1582400684.94,$M4.1 23983 609 651 -22155 -27315 0 0 *5B
1582400686.07,$M4.1 23984 609 647 -22155 -27315 0 0 *5B
1582400687.19,$M4.1 23985 611 647 -22155 -27315 0 0 *53
1582400688.32,$M4.1 23986 609 651 -22155 -27315 0 0 *5E
1582400689.44,$M4.1 23987 611 651 -22155 -27315 0 0 *56
1582400690.57,$M4.1 23988 609 651 -22155 -27315 0 0 *50
1582400691.72,$M4.1 23989 609 651 -22155 -27315 0 0 *51
1582400692.82,$M4.1 23990 607 643 -22155 -27315 0 0 *54
1582400693.96,$M4.1 23991 609 647 -22155 -27315 0 0 *5F
1582400695.07,$M4.1 23992 607 647 -22155 -27315 0 0 *52
1582400696.19,$M4.1 23993 607 643 -22155 -27315 0 0 *57
1582400697.29,$M4.1 23994 607 647 -22155 -27315 0 0 *54
1582400698.43,$M4.1 23995 609 647 -22155 -27315 0 0 *5B
1582400699.54,$M4.1 23996 607 647 -22155 -27315 0 0 *56
1582400700.66,$M4.1 23997 607 647 -22155 -27315 0 0 *57
1582400701.76,$M4.1 23998 607 647 -22155 -27315 0 0 *58
1582400702.91,$M4.1 23999 609 651 -22155 -27315 0 0 *50
1582400704.01,$M4.1 24000 607 643 -22155 -27315 0 0 *53
1582400705.13,$M4.1 24001 607 647 -22155 -27315 0 0 *56
1582400706.23,$M4.1 24002 607 647 -22155 -27315 0 0 *55
1582400707.36,$M4.1 24003 605 643 -22155 -27315 0 0 *52
1582400708.48,$M4.1 24004 607 647 -22155 -27315 0 0 *53
1582400709.62,$M4.1 24005 605 643 -22155 -27315 0 0 *54
1582400710.73,$M4.1 24006 607 647 -22155 -27315 0 0 *51
1582400711.84,$M4.1 24007 607 651 -22155 -27315 0 0 *57
1582400712.95,$M4.1 24008 607 647 -22155 -27315 0 0 *5F
1582400714.08,$M4.1 24009 605 643 -22155 -27315 0 0 *58
1582400715.2,$M4.1 24010 607 643 -22155 -27315 0 0 *52
1582400716.3,$M4.1 24011 607 643 -22155 -27315 0 0 *53
1582400717.44,$M4.1 24012 605 643 -22155 -27315 0 0 *52
1582400718.57,$M4.1 24013 605 647 -22155 -27315 0 0 *57
1582400719.7,$M4.1 24014 605 643 -22155 -27315 0 0 *54
1582400720.82,$M4.1 24015 607 651 -22155 -27315 0 0 *54
1582400721.94,$M4.1 24016 607 651 -22155 -27315 0 0 *57
1582400723.05,$M4.1 24017 605 647 -22155 -27315 0 0 *53
1582400724.19,$M4.1 24018 605 647 -22155 -27315 0 0 *5C
1582400725.31,$M4.1 24019 607 651 -22155 -27315 0 0 *58
1582400726.44,$M4.1 24020 609 555 -22155 -27315 0 0 *5B
1582400727.52,$M4.1 24021 605 549 -22155 -27315 0 0 *5B
1582400728.62,$M4.1 24022 605 549 -22155 -27315 0 0 *58
1582400729.73,$M4.1 24023 605 537 -22155 -27315 0 0 *50
1582400730.83,$M4.1 24024 605 533 -22155 -27315 0 0 *53
1582400731.93,$M4.1 24025 601 523 -22155 -27315 0 0 *57
1582400733.0,$M4.1 24026 599 515 -22155 -27315 0 0 *53
1582400734.07,$M4.1 24027 599 511 -22155 -27315 0 0 *56
1582400735.17,$M4.1 24028 599 527 -22155 -27315 0 0 *5C
1582400736.24,$M4.1 24029 599 529 -22155 -27315 0 0 *53
1582400737.32,$M4.1 24030 597 529 -22155 -27315 0 0 *55
1582400738.46,$M4.1 24031 597 527 -22155 -27315 0 0 *5A
1582400739.54,$M4.1 24032 597 533 -22155 -27315 0 0 *5C
1582400740.66,$M4.1 24033 597 519 -22155 -27315 0 0 *55
1582400741.73,$M4.1 24034 595 515 -22155 -27315 0 0 *5C
1582400742.8,$M4.1 24035 595 515 -22155 -27315 0 0 *5D
1582400743.88,$M4.1 24036 595 523 -22155 -27315 0 0 *5B
1582400744.98,$M4.1 24037 593 529 -22155 -27315 0 0 *56
1582400746.05,$M4.1 24038 595 537 -22155 -27315 0 0 *50
1582400747.17,$M4.1 24039 593 527 -22155 -27315 0 0 *56
1582400748.29,$M4.1 24040 593 519 -22155 -27315 0 0 *55
1582400749.4,$M4.1 24041 593 527 -22155 -27315 0 0 *59
1582400750.51,$M4.1 24042 593 533 -22155 -27315 0 0 *5F
1582400751.58,$M4.1 24043 591 529 -22155 -27315 0 0 *57
1582400752.66,$M4.1 24044 591 541 -22155 -27315 0 0 *5E
1582400753.76,$M4.1 24045 593 541 -22155 -27315 0 0 *5D
1582400754.86,$M4.1 24046 593 533 -22155 -27315 0 0 *5B
1582400755.95,$M4.1 24047 591 533 -22155 -27315 0 0 *58
1582400757.02,$M4.1 24048 591 529 -22155 -27315 0 0 *5C
1582400758.09,$M4.1 24049 591 511 -22155 -27315 0 0 *56
1582400759.19,$M4.1 24050 591 527 -22155 -27315 0 0 *5B
1582400760.29,$M4.1 24051 591 527 -22155 -27315 0 0 *5A
1582400761.38,$M4.1 24052 585 523 -22155 -27315 0 0 *58
1582400762.48,$M4.1 24053 585 527 -22155 -27315 0 0 *5D
1582400763.58,$M4.1 24054 589 537 -22155 -27315 0 0 *57
1582400764.66,$M4.1 24055 589 541 -22155 -27315 0 0 *57
1582400765.76,$M4.1 24056 589 545 -22155 -27315 0 0 *50
1582400766.85,$M4.1 24057 585 537 -22155 -27315 0 0 *58
1582400767.92,$M4.1 24058 591 541 -22155 -27315 0 0 *53
1582400769.02,$M4.1 24059 589 537 -22155 -27315 0 0 *5A
1582400770.11,$M4.1 24060 585 523 -22155 -27315 0 0 *59
1582400771.21,$M4.1 24061 585 527 -22155 -27315 0 0 *5C
1582400772.29,$M4.1 24062 585 529 -22155 -27315 0 0 *51
1582400773.38,$M4.1 24063 585 533 -22155 -27315 0 0 *5B
1582400774.46,$M4.1 24064 585 529 -22155 -27315 0 0 *57
1582400775.56,$M4.1 24065 589 533 -22155 -27315 0 0 *51
1582400776.66,$M4.1 24066 589 529 -22155 -27315 0 0 *59
1582400777.75,$M4.1 24067 581 533 -22155 -27315 0 0 *5B
1582400778.84,$M4.1 24068 585 541 -22155 -27315 0 0 *55
1582400779.92,$M4.1 24069 581 541 -22155 -27315 0 0 *50
1582400780.99,$M4.1 24070 583 549 -22155 -27315 0 0 *52
1582400782.04,$M4.1 24071 583 549 -22155 -27315 0 0 *53
1582400783.13,$M4.1 24072 581 541 -22155 -27315 0 0 *5A
1582400784.2,$M4.1 24073 583 545 -22155 -27315 0 0 *5D
1582400785.28,$M4.1 24074 581 529 -22155 -27315 0 0 *52
1582400786.37,$M4.1 24075 581 519 -22155 -27315 0 0 *50
1582400787.44,$M4.1 24076 583 515 -22155 -27315 0 0 *5D
1582400788.51,$M4.1 24077 583 511 -22155 -27315 0 0 *58
1582400789.59,$M4.1 24078 581 507 -22155 -27315 0 0 *52
1582400790.68,$M4.1 24079 581 515 -22155 -27315 0 0 *50
1582400791.75,$M4.1 24080 583 519 -22155 -27315 0 0 *58
1582400792.83,$M4.1 24081 581 515 -22155 -27315 0 0 *57
1582400793.92,$M4.1 24082 581 511 -22155 -27315 0 0 *50
1582400795.0,$M4.1 24083 581 511 -22155 -27315 0 0 *51
1582400796.07,$M4.1 24084 579 511 -22155 -27315 0 0 *51
1582400797.13,$M4.1 24085 579 515 -22155 -27315 0 0 *54
1582400798.2,$M4.1 24086 579 519 -22155 -27315 0 0 *5B
1582400799.26,$M4.1 24087 579 511 -22155 -27315 0 0 *52
1582400800.35,$M4.1 24088 577 507 -22155 -27315 0 0 *54
1582400801.42,$M4.1 24089 579 519 -22155 -27315 0 0 *54
1582400802.49,$M4.1 24090 579 511 -22155 -27315 0 0 *54
1582400803.56,$M4.1 24091 579 519 -22155 -27315 0 0 *5D
1582400804.63,$M4.1 24092 579 519 -22155 -27315 0 0 *5E
1582400805.68,$M4.1 24093 579 511 -22155 -27315 0 0 *57
1582400806.78,$M4.1 24094 577 511 -22155 -27315 0 0 *5E
1582400807.87,$M4.1 24095 579 501 -22155 -27315 0 0 *50
1582400808.98,$M4.1 24096 577 493 -22155 -27315 0 0 *57
1582400810.1,$M4.1 24097 577 505 -22155 -27315 0 0 *58
1582400811.19,$M4.1 24098 577 511 -22155 -27315 0 0 *52
1582400812.29,$M4.1 24099 577 519 -22155 -27315 0 0 *5B
1582400813.38,$M4.1 24100 577 519 -22155 -27315 0 0 *5A
1582400814.46,$M4.1 24101 577 523 -22155 -27315 0 0 *52
1582400815.56,$M4.1 24102 577 523 -22155 -27315 0 0 *51
1582400816.63,$M4.1 24103 577 529 -22155 -27315 0 0 *5A
1582400817.7,$M4.1 24104 575 523 -22155 -27315 0 0 *55
1582400818.77,$M4.1 24105 575 519 -22155 -27315 0 0 *5D
1582400819.89,$M4.1 24106 577 527 -22155 -27315 0 0 *51
1582400820.94,$M4.1 24107 575 523 -22155 -27315 0 0 *56
1582400822.04,$M4.1 24108 577 523 -22155 -27315 0 0 *5B
1582400823.13,$M4.1 24109 577 519 -22155 -27315 0 0 *53
1582400824.21,$M4.1 24110 579 527 -22155 -27315 0 0 *58
1582400825.3,$M4.1 24111 575 527 -22155 -27315 0 0 *55
1582400826.35,$M4.1 24112 575 529 -22155 -27315 0 0 *58
1582400827.45,$M4.1 24113 577 519 -22155 -27315 0 0 *58
1582400828.54,$M4.1 24114 573 507 -22155 -27315 0 0 *54
1582400829.64,$M4.1 24115 575 501 -22155 -27315 0 0 *55
1582400830.72,$M4.1 24116 575 505 -22155 -27315 0 0 *52
1582400831.81,$M4.1 24117 573 507 -22155 -27315 0 0 *57
1582400832.91,$M4.1 24118 573 507 -22155 -27315 0 0 *58
1582400834.0,$M4.1 24119 573 515 -22155 -27315 0 0 *5A
1582400835.07,$M4.1 24120 575 519 -22155 -27315 0 0 *5A
1582400836.15,$M4.1 24121 573 529 -22155 -27315 0 0 *5E
1582400837.22,$M4.1 24122 575 527 -22155 -27315 0 0 *55
1582400838.32,$M4.1 24123 573 533 -22155 -27315 0 0 *57
1582400839.37,$M4.1 24124 571 533 -22155 -27315 0 0 *52
1582400840.46,$M4.1 24125 573 537 -22155 -27315 0 0 *55
1582400841.53,$M4.1 24126 575 533 -22155 -27315 0 0 *54
1582400842.63,$M4.1 24127 573 533 -22155 -27315 0 0 *53
1582400843.7,$M4.1 24128 573 529 -22155 -27315 0 0 *57
1582400844.79,$M4.1 24129 575 527 -22155 -27315 0 0 *5E
1582400845.89,$M4.1 24130 573 519 -22155 -27315 0 0 *5D
1582400846.94,$M4.1 24131 575 515 -22155 -27315 0 0 *56
1582400848.03,$M4.1 24132 573 515 -22155 -27315 0 0 *53
1582400849.13,$M4.1 24133 573 519 -22155 -27315 0 0 *5E
1582400850.21,$M4.1 24134 573 519 -22155 -27315 0 0 *59
1582400851.31,$M4.1 24135 573 515 -22155 -27315 0 0 *54
1582400852.4,$M4.1 24136 573 519 -22155 -27315 0 0 *5B
1582400853.47,$M4.1 24137 575 523 -22155 -27315 0 0 *55
1582400854.52,$M4.1 24138 575 529 -22155 -27315 0 0 *50
1582400855.64,$M4.1 24139 573 527 -22155 -27315 0 0 *59
1582400856.73,$M4.1 24140 573 523 -22155 -27315 0 0 *53
1582400857.81,$M4.1 24141 573 529 -22155 -27315 0 0 *58
1582400858.9,$M4.1 24142 573 529 -22155 -27315 0 0 *5B
1582400859.95,$M4.1 24143 575 529 -22155 -27315 0 0 *5C
1582400861.02,$M4.1 24144 575 529 -22155 -27315 0 0 *5B
1582400862.1,$M4.1 24145 573 523 -22155 -27315 0 0 *56
1582400863.19,$M4.1 24146 573 523 -22155 -27315 0 0 *55
1582400864.26,$M4.1 24147 575 507 -22155 -27315 0 0 *54
1582400865.38,$M4.1 24148 573 505 -22155 -27315 0 0 *5F
1582400866.49,$M4.1 24149 573 505 -22155 -27315 0 0 *5E
1582400867.58,$M4.1 24150 573 507 -22155 -27315 0 0 *54
1582400868.66,$M4.1 24151 573 515 -22155 -27315 0 0 *56
1582400869.76,$M4.1 24152 573 519 -22155 -27315 0 0 *59
1582400870.87,$M4.1 24153 573 527 -22155 -27315 0 0 *55
1582400871.95,$M4.1 24154 573 529 -22155 -27315 0 0 *5C
1582400873.07,$M4.1 24155 573 527 -22155 -27315 0 0 *53
1582400874.15,$M4.1 24156 573 529 -22155 -27315 0 0 *5E
1582400875.22,$M4.1 24157 573 529 -22155 -27315 0 0 *5F
1582400876.31,$M4.1 24158 573 529 -22155 -27315 0 0 *50
1582400877.39,$M4.1 24159 573 537 -22155 -27315 0 0 *5E
1582400878.49,$M4.1 24160 573 537 -22155 -27315 0 0 *54
1582400879.55,$M4.1 24161 575 533 -22155 -27315 0 0 *57
1582400880.65,$M4.1 24162 573 533 -22155 -27315 0 0 *52
1582400881.74,$M4.1 24163 573 533 -22155 -27315 0 0 *53
1582400882.82,$M4.1 24164 573 533 -22155 -27315 0 0 *54
1582400883.92,$M4.1 24165 573 533 -22155 -27315 0 0 *55
1582400885.02,$M4.1 24166 573 527 -22155 -27315 0 0 *53
1582400886.11,$M4.1 24167 573 529 -22155 -27315 0 0 *5C
1582400887.21,$M4.1 24168 573 533 -22155 -27315 0 0 *58
1582400888.29,$M4.1 24169 573 537 -22155 -27315 0 0 *5D
1582400889.38,$M4.1 24170 573 533 -22155 -27315 0 0 *51
1582400890.47,$M4.1 24171 573 533 -22155 -27315 0 0 *50
1582400891.57,$M4.1 24172 573 537 -22155 -27315 0 0 *57
1582400892.62,$M4.1 24173 571 529 -22155 -27315 0 0 *5B
1582400893.71,$M4.1 24174 573 529 -22155 -27315 0 0 *5E
1582400894.81,$M4.1 24175 573 527 -22155 -27315 0 0 *51
1582400895.88,$M4.1 24176 571 523 -22155 -27315 0 0 *54
1582400896.98,$M4.1 24177 573 527 -22155 -27315 0 0 *53
1582400898.08,$M4.1 24178 573 519 -22155 -27315 0 0 *51
1582400899.15,$M4.1 24179 575 523 -22155 -27315 0 0 *5F
1582400900.25,$M4.1 24180 573 519 -22155 -27315 0 0 *56
1582400901.33,$M4.1 24181 573 523 -22155 -27315 0 0 *5E
1582400902.45,$M4.1 24182 573 527 -22155 -27315 0 0 *59
1582400903.54,$M4.1 24183 573 523 -22155 -27315 0 0 *5C
1582400904.66,$M4.1 24184 573 527 -22155 -27315 0 0 *5F
1582400905.74,$M4.1 24185 573 519 -22155 -27315 0 0 *53
1582400906.84,$M4.1 24186 573 523 -22155 -27315 0 0 *59
1582400907.93,$M4.1 24187 573 511 -22155 -27315 0 0 *59
1582400909.03,$M4.1 24188 573 511 -22155 -27315 0 0 *56
1582400910.11,$M4.1 24189 573 511 -22155 -27315 0 0 *57
1582400911.21,$M4.1 24190 573 519 -22155 -27315 0 0 *57
1582400912.3,$M4.1 24191 573 523 -22155 -27315 0 0 *5F
1582400913.37,$M4.1 24192 567 519 -22155 -27315 0 0 *50
1582400914.44,$M4.1 24193 567 519 -22155 -27315 0 0 *51
1582400915.56,$M4.1 24194 573 527 -22155 -27315 0 0 *5E
1582400916.61,$M4.1 24195 571 507 -22155 -27315 0 0 *5F
1582400917.68,$M4.1 24196 571 515 -22155 -27315 0 0 *5F
1582400918.73,$M4.1 24197 571 511 -22155 -27315 0 0 *5A
1582400919.8,$M4.1 24198 567 515 -22155 -27315 0 0 *56
1582400920.87,$M4.1 24199 571 511 -22155 -27315 0 0 *54
1582400921.96,$M4.1 24200 571 505 -22155 -27315 0 0 *52
1582400923.03,$M4.1 24201 571 511 -22155 -27315 0 0 *56
1582400924.08,$M4.1 24202 571 507 -22155 -27315 0 0 *52
1582400925.15,$M4.1 24203 571 507 -22155 -27315 0 0 *53
1582400926.2,$M4.1 24204 571 507 -22155 -27315 0 0 *54
1582400927.27,$M4.1 24205 567 511 -22155 -27315 0 0 *55
1582400928.34,$M4.1 24206 567 511 -22155 -27315 0 0 *56
1582400929.41,$M4.1 24207 567 511 -22155 -27315 0 0 *57
1582400930.46,$M4.1 24208 571 515 -22155 -27315 0 0 *5B
1582400931.53,$M4.1 24209 571 519 -22155 -27315 0 0 *56
1582400932.6,$M4.1 24210 571 519 -22155 -27315 0 0 *5E
1582400933.67,$M4.1 24211 567 511 -22155 -27315 0 0 *50
1582400934.74,$M4.1 24212 567 515 -22155 -27315 0 0 *57
1582400935.81,$M4.1 24213 571 519 -22155 -27315 0 0 *5D
1582400936.88,$M4.1 24214 571 527 -22155 -27315 0 0 *57
1582400937.97,$M4.1 24215 571 527 -22155 -27315 0 0 *56
1582400939.02,$M4.1 24216 571 529 -22155 -27315 0 0 *5B
1582400940.1,$M4.1 24217 567 519 -22155 -27315 0 0 *5E
1582400941.17,$M4.1 24218 567 519 -22155 -27315 0 0 *51
1582400942.23,$M4.1 24219 571 519 -22155 -27315 0 0 *57
1582400943.3,$M4.1 24220 571 523 -22155 -27315 0 0 *54
1582400944.38,$M4.1 24221 571 527 -22155 -27315 0 0 *51
1582400945.45,$M4.1 24222 571 519 -22155 -27315 0 0 *5F
1582400946.5,$M4.1 24223 567 519 -22155 -27315 0 0 *59
1582400947.57,$M4.1 24224 567 519 -22155 -27315 0 0 *5E
1582400948.66,$M4.1 24225 567 527 -22155 -27315 0 0 *52
1582400949.73,$M4.1 24226 571 533 -22155 -27315 0 0 *53
1582400950.78,$M4.1 24227 571 529 -22155 -27315 0 0 *59
1582400951.85,$M4.1 24228 567 533 -22155 -27315 0 0 *5A
1582400952.92,$M4.1 24229 571 527 -22155 -27315 0 0 *59
1582400953.99,$M4.1 24230 567 529 -22155 -27315 0 0 *58
1582400955.06,$M4.1 24231 571 527 -22155 -27315 0 0 *50
1582400956.13,$M4.1 24232 571 523 -22155 -27315 0 0 *57
1582400957.21,$M4.1 24233 573 533 -22155 -27315 0 0 *55
1582400958.3,$M4.1 24234 573 533 -22155 -27315 0 0 *52
1582400959.39,$M4.1 24235 573 541 -22155 -27315 0 0 *56
1582400960.45,$M4.1 24236 567 533 -22155 -27315 0 0 *55
1582400961.52,$M4.1 24237 567 533 -22155 -27315 0 0 *54
1582400962.58,$M4.1 24238 571 529 -22155 -27315 0 0 *57
1582400963.68,$M4.1 24239 573 527 -22155 -27315 0 0 *5A
1582400964.75,$M4.1 24240 571 519 -22155 -27315 0 0 *5B
