1583044968.6,$M4.1 22979 1189 975 -22155 -27315 0 0 *68
1583044969.69,$M4.1 22980 1191 967 -22155 -27315 0 0 *64
1583044970.76,$M4.1 22981 1189 947 -22155 -27315 0 0 *6E
1583044971.86,$M4.1 22982 1191 961 -22155 -27315 0 0 *60
1583044972.93,$M4.1 22983 1189 961 -22155 -27315 0 0 *68
1583044974.01,$M4.1 22984 1187 963 -22155 -27315 0 0 *63
1583044975.08,$M4.1 22985 1189 963 -22155 -27315 0 0 *6C
1583044976.13,$M4.1 22986 1189 963 -22155 -27315 0 0 *6F
1583044977.22,$M4.1 22987 1187 971 -22155 -27315 0 0 *63
1583044978.31,$M4.1 22988 1187 963 -22155 -27315 0 0 *6F
1583044979.38,$M4.1 22989 1189 971 -22155 -27315 0 0 *63
1583044980.46,$M4.1 22990 1189 957 -22155 -27315 0 0 *6F
1583044981.56,$M4.1 22991 1187 939 -22155 -27315 0 0 *68
1583044982.68,$M4.1 22992 1187 953 -22155 -27315 0 0 *67
1583044983.78,$M4.1 22993 1185 949 -22155 -27315 0 0 *6F
1583044984.88,$M4.1 22994 1187 961 -22155 -27315 0 0 *60
1583044985.97,$M4.1 22995 1185 957 -22155 -27315 0 0 *66
1583044987.05,$M4.1 22996 1187 963 -22155 -27315 0 0 *60
1583044988.14,$M4.1 22997 1185 961 -22155 -27315 0 0 *61
1583044989.26,$M4.1 22998 1187 977 -22155 -27315 0 0 *6B
1583044990.37,$M4.1 22999 1187 985 -22155 -27315 0 0 *67
1583044991.46,$M4.1 23000 1187 963 -22155 -27315 0 0 *67
1583044992.56,$M4.1 23001 1187 961 -22155 -27315 0 0 *64
1583044993.64,$M4.1 23002 1185 961 -22155 -27315 0 0 *65
1583044994.71,$M4.1 23003 1185 967 -22155 -27315 0 0 *62
1583044995.77,$M4.1 23004 1185 963 -22155 -27315 0 0 *61
1583044996.87,$M4.1 23005 1187 971 -22155 -27315 0 0 *61
1583044997.92,$M4.1 23006 1185 967 -22155 -27315 0 0 *67
1583044999.01,$M4.1 23007 1187 963 -22155 -27315 0 0 *60
1583045000.09,$M4.1 23008 1187 975 -22155 -27315 0 0 *68
1583045001.16,$M4.1 23009 1185 975 -22155 -27315 0 0 *6B
1583045002.28,$M4.1 23010 1187 977 -22155 -27315 0 0 *63
1583045003.33,$M4.1 23011 1185 975 -22155 -27315 0 0 *62
1583045004.4,$M4.1 23012 1185 971 -22155 -27315 0 0 *65
1583045005.5,$M4.1 23013 1187 971 -22155 -27315 0 0 *66
1583045006.59,$M4.1 23014 1187 963 -22155 -27315 0 0 *62
1583045007.64,$M4.1 23015 1185 967 -22155 -27315 0 0 *65
1583045008.71,$M4.1 23016 1185 975 -22155 -27315 0 0 *65
1583045009.8,$M4.1 23017 1187 999 -22155 -27315 0 0 *64
1583045010.9,$M4.1 23018 1187 1009 -22155 -27315 0 0 *5A
1583045011.97,$M4.1 23019 1189 1017 -22155 -27315 0 0 *5A
1583045013.07,$M4.1 23020 1187 1005 -22155 -27315 0 0 *5D
1583045014.12,$M4.1 23021 1189 1003 -22155 -27315 0 0 *54
1583045015.18,$M4.1 23022 1189 995 -22155 -27315 0 0 *60
1583045016.26,$M4.1 23023 1189 989 -22155 -27315 0 0 *6C
1583045017.35,$M4.1 23024 1187 991 -22155 -27315 0 0 *6C
1583045018.43,$M4.1 23025 1187 995 -22155 -27315 0 0 *69
1583045019.53,$M4.1 23026 1187 991 -22155 -27315 0 0 *6E
1583045020.62,$M4.1 23027 1187 991 -22155 -27315 0 0 *6F
1583045021.69,$M4.1 23028 1191 995 -22155 -27315 0 0 *63
1583045022.76,$M4.1 23029 1189 999 -22155 -27315 0 0 *67
1583045023.84,$M4.1 23030 1191 1003 -22155 -27315 0 0 *5D
1583045024.95,$M4.1 23031 1191 1019 -22155 -27315 0 0 *57
1583045026.01,$M4.1 23032 1189 1009 -22155 -27315 0 0 *5C
1583045027.12,$M4.1 23033 1191 1013 -22155 -27315 0 0 *5F
1583045028.17,$M4.1 23034 1189 1005 -22155 -27315 0 0 *56
1583045029.27,$M4.1 23035 1191 1005 -22155 -27315 0 0 *5E
1583045030.36,$M4.1 23036 1191 1005 -22155 -27315 0 0 *5D
1583045031.47,$M4.1 23037 1191 985 -22155 -27315 0 0 *6C
1583045032.58,$M4.1 23038 1191 985 -22155 -27315 0 0 *63
1583045033.68,$M4.1 23039 1193 985 -22155 -27315 0 0 *60
1583045034.79,$M4.1 23040 1191 981 -22155 -27315 0 0 *68
1583045035.86,$M4.1 23041 1191 991 -22155 -27315 0 0 *68
1583045036.95,$M4.1 23042 1191 999 -22155 -27315 0 0 *63
1583045038.05,$M4.1 23043 1191 1005 -22155 -27315 0 0 *5F
1583045039.1,$M4.1 23044 1189 1003 -22155 -27315 0 0 *57
1583045040.19,$M4.1 23045 1191 1003 -22155 -27315 0 0 *5F
1583045041.26,$M4.1 23046 1193 995 -22155 -27315 0 0 *69
1583045042.36,$M4.1 23047 1191 977 -22155 -27315 0 0 *66
1583045043.48,$M4.1 23048 1191 977 -22155 -27315 0 0 *69
1583045044.53,$M4.1 23049 1189 975 -22155 -27315 0 0 *63
1583045045.62,$M4.1 23050 1193 989 -22155 -27315 0 0 *63
1583045046.7,$M4.1 23051 1193 989 -22155 -27315 0 0 *62
1583045047.79,$M4.1 23052 1193 989 -22155 -27315 0 0 *61
1583045048.9,$M4.1 23053 1191 977 -22155 -27315 0 0 *63
1583045050.01,$M4.1 23054 1191 981 -22155 -27315 0 0 *6D
1583045051.12,$M4.1 23055 1191 985 -22155 -27315 0 0 *68
1583045052.24,$M4.1 23056 1191 989 -22155 -27315 0 0 *67
1583045053.34,$M4.1 23057 1191 981 -22155 -27315 0 0 *6E
1583045054.46,$M4.1 23058 1191 981 -22155 -27315 0 0 *61
1583045055.58,$M4.1 23059 1191 977 -22155 -27315 0 0 *69
1583045056.66,$M4.1 23060 1193 985 -22155 -27315 0 0 *6C
1583045057.75,$M4.1 23061 1191 995 -22155 -27315 0 0 *6E
1583045058.82,$M4.1 23062 1191 991 -22155 -27315 0 0 *69
1583045059.9,$M4.1 23063 1191 999 -22155 -27315 0 0 *60
1583045060.99,$M4.1 23064 1191 995 -22155 -27315 0 0 *6B
1583045062.1,$M4.1 23065 1191 989 -22155 -27315 0 0 *67
1583045063.17,$M4.1 23066 1191 975 -22155 -27315 0 0 *67
1583045064.24,$M4.1 23067 1189 963 -22155 -27315 0 0 *68
1583045065.33,$M4.1 23068 1191 975 -22155 -27315 0 0 *69
1583045066.41,$M4.1 23069 1191 975 -22155 -27315 0 0 *68
1583045067.47,$M4.1 23070 1189 971 -22155 -27315 0 0 *6D
1583045068.58,$M4.1 23071 1191 977 -22155 -27315 0 0 *63
1583045069.69,$M4.1 23072 1191 977 -22155 -27315 0 0 *60
1583045070.75,$M4.1 23073 1189 975 -22155 -27315 0 0 *6A
1583045071.84,$M4.1 23074 1191 975 -22155 -27315 0 0 *64
1583045072.91,$M4.1 23075 1191 975 -22155 -27315 0 0 *65
1583045074.03,$M4.1 23076 1191 977 -22155 -27315 0 0 *64
1583045075.14,$M4.1 23077 1191 985 -22155 -27315 0 0 *68
1583045076.25,$M4.1 23078 1191 977 -22155 -27315 0 0 *6A
1583045077.33,$M4.1 23079 1191 975 -22155 -27315 0 0 *69
1583045078.42,$M4.1 23080 1191 975 -22155 -27315 0 0 *6F
1583045079.5,$M4.1 23081 1191 967 -22155 -27315 0 0 *6D
1583045080.59,$M4.1 23082 1191 975 -22155 -27315 0 0 *6D
1583045081.67,$M4.1 23083 1191 975 -22155 -27315 0 0 *6C
1583045082.74,$M4.1 23084 1189 971 -22155 -27315 0 0 *66
1583045083.84,$M4.1 23085 1191 981 -22155 -27315 0 0 *61
1583045084.94,$M4.1 23086 1189 981 -22155 -27315 0 0 *6B
1583045086.0,$M4.1 23087 1189 975 -22155 -27315 0 0 *61
1583045087.1,$M4.1 23088 1189 985 -22155 -27315 0 0 *61
1583045088.18,$M4.1 23089 1191 991 -22155 -27315 0 0 *6C
1583045089.29,$M4.1 23090 1191 989 -22155 -27315 0 0 *6D
1583045090.4,$M4.1 23091 1191 977 -22155 -27315 0 0 *6D
1583045091.46,$M4.1 23092 1189 963 -22155 -27315 0 0 *62
1583045092.54,$M4.1 23093 1191 967 -22155 -27315 0 0 *6E
1583045093.64,$M4.1 23094 1191 961 -22155 -27315 0 0 *6F
1583045094.73,$M4.1 23095 1189 961 -22155 -27315 0 0 *67
1583045095.78,$M4.1 23096 1189 971 -22155 -27315 0 0 *65
1583045096.9,$M4.1 23097 1191 977 -22155 -27315 0 0 *6B
1583045097.95,$M4.1 23098 1189 975 -22155 -27315 0 0 *6F
1583045099.04,$M4.1 23099 1189 977 -22155 -27315 0 0 *6C
1583045100.11,$M4.1 23100 1189 975 -22155 -27315 0 0 *6F
1583045101.18,$M4.1 23101 1189 957 -22155 -27315 0 0 *6E
1583045102.26,$M4.1 23102 1189 935 -22155 -27315 0 0 *69
1583045103.33,$M4.1 23103 1189 921 -22155 -27315 0 0 *6D
1583045104.45,$M4.1 23104 1187 939 -22155 -27315 0 0 *6D
1583045105.5,$M4.1 23105 1189 947 -22155 -27315 0 0 *6B
1583045106.62,$M4.1 23106 1187 935 -22155 -27315 0 0 *63
1583045107.71,$M4.1 23107 1187 929 -22155 -27315 0 0 *6F
1583045108.78,$M4.1 23108 1185 933 -22155 -27315 0 0 *69
1583045109.86,$M4.1 23109 1185 939 -22155 -27315 0 0 *62
1583045110.93,$M4.1 23110 1185 947 -22155 -27315 0 0 *63
1583045112.05,$M4.1 23111 1187 953 -22155 -27315 0 0 *65
1583045113.13,$M4.1 23112 1185 953 -22155 -27315 0 0 *64
1583045114.25,$M4.1 23113 1187 949 -22155 -27315 0 0 *6C
1583045115.37,$M4.1 23114 1187 961 -22155 -27315 0 0 *61
1583045116.45,$M4.1 23115 1185 957 -22155 -27315 0 0 *67
1583045117.52,$M4.1 23116 1185 971 -22155 -27315 0 0 *60
1583045118.64,$M4.1 23117 1187 977 -22155 -27315 0 0 *65
1583045119.73,$M4.1 23118 1185 977 -22155 -27315 0 0 *68
1583045120.84,$M4.1 23119 1187 985 -22155 -27315 0 0 *66
1583045121.94,$M4.1 23120 1185 985 -22155 -27315 0 0 *6E
1583045123.03,$M4.1 23121 1187 995 -22155 -27315 0 0 *6C
1583045124.11,$M4.1 23122 1187 995 -22155 -27315 0 0 *6F
1583045125.2,$M4.1 23123 1189 989 -22155 -27315 0 0 *6D
1583045126.29,$M4.1 23124 1189 985 -22155 -27315 0 0 *66
1583045127.4,$M4.1 23125 1187 985 -22155 -27315 0 0 *69
1583045128.49,$M4.1 23126 1189 985 -22155 -27315 0 0 *64
1583045129.59,$M4.1 23127 1189 985 -22155 -27315 0 0 *65
1583045130.68,$M4.1 23128 1189 981 -22155 -27315 0 0 *6E
1583045131.73,$M4.1 23129 1189 975 -22155 -27315 0 0 *64
1583045132.81,$M4.1 23130 1189 981 -22155 -27315 0 0 *67
1583045133.88,$M4.1 23131 1189 975 -22155 -27315 0 0 *6D
1583045134.94,$M4.1 23132 1189 963 -22155 -27315 0 0 *69
1583045135.99,$M4.1 23133 1189 975 -22155 -27315 0 0 *6F
1583045137.08,$M4.1 23134 1189 977 -22155 -27315 0 0 *6A
1583045138.18,$M4.1 23135 1189 985 -22155 -27315 0 0 *66
1583045139.23,$M4.1 23136 1189 991 -22155 -27315 0 0 *60
1583045140.28,$M4.1 23137 1189 999 -22155 -27315 0 0 *69
1583045141.35,$M4.1 23138 1189 1003 -22155 -27315 0 0 *5D
1583045142.41,$M4.1 23139 1189 1003 -22155 -27315 0 0 *5C
1583045143.51,$M4.1 23140 1191 1005 -22155 -27315 0 0 *5D
1583045144.56,$M4.1 23141 1189 1003 -22155 -27315 0 0 *53
1583045145.65,$M4.1 23142 1191 1003 -22155 -27315 0 0 *59
1583045146.7,$M4.1 23143 1189 995 -22155 -27315 0 0 *66
1583045147.78,$M4.1 23144 1191 1003 -22155 -27315 0 0 *5F
1583045148.85,$M4.1 23145 1189 1003 -22155 -27315 0 0 *57
1583045149.94,$M4.1 23146 1191 1017 -22155 -27315 0 0 *58
1583045151.03,$M4.1 23147 1193 1023 -22155 -27315 0 0 *5C
1583045152.09,$M4.1 23148 1193 1013 -22155 -27315 0 0 *50
1583045153.16,$M4.1 23149 1193 1017 -22155 -27315 0 0 *55
1583045154.25,$M4.1 23150 1193 1027 -22155 -27315 0 0 *5E
1583045155.37,$M4.1 23151 1191 1041 -22155 -27315 0 0 *5D
1583045156.42,$M4.1 23152 1193 1043 -22155 -27315 0 0 *5E
1583045157.51,$M4.1 23153 1193 1037 -22155 -27315 0 0 *5C
1583045158.61,$M4.1 23154 1193 1031 -22155 -27315 0 0 *5D
1583045159.72,$M4.1 23155 1195 1031 -22155 -27315 0 0 *5A
1583045160.84,$M4.1 23156 1195 1027 -22155 -27315 0 0 *5E
1583045161.96,$M4.1 23157 1195 1027 -22155 -27315 0 0 *5F
1583045163.08,$M4.1 23158 1195 1031 -22155 -27315 0 0 *57
1583045164.18,$M4.1 23159 1199 1031 -22155 -27315 0 0 *5A
1583045165.28,$M4.1 23160 1195 1033 -22155 -27315 0 0 *5E
1583045166.36,$M4.1 23161 1199 1027 -22155 -27315 0 0 *56
1583045167.43,$M4.1 23162 1199 1017 -22155 -27315 0 0 *56
1583045168.55,$M4.1 23163 1201 1019 -22155 -27315 0 0 *5B
1583045169.62,$M4.1 23164 1199 1047 -22155 -27315 0 0 *55
1583045170.74,$M4.1 23165 1201 1037 -22155 -27315 0 0 *51
1583045171.81,$M4.1 23166 1199 995 -22155 -27315 0 0 *60
1583045172.92,$M4.1 23167 1201 989 -22155 -27315 0 0 *6E
1583045174.04,$M4.1 23168 1201 985 -22155 -27315 0 0 *6D
1583045175.16,$M4.1 23169 1201 989 -22155 -27315 0 0 *60
1583045176.26,$M4.1 23170 1199 985 -22155 -27315 0 0 *66
1583045177.35,$M4.1 23171 1199 989 -22155 -27315 0 0 *6B
1583045178.43,$M4.1 23172 1199 981 -22155 -27315 0 0 *60
1583045179.56,$M4.1 23173 1201 985 -22155 -27315 0 0 *67
1583045180.65,$M4.1 23174 1199 985 -22155 -27315 0 0 *62
1583045181.77,$M4.1 23175 1201 977 -22155 -27315 0 0 *6C
1583045182.87,$M4.1 23176 1199 989 -22155 -27315 0 0 *6C
1583045183.95,$M4.1 23177 1201 999 -22155 -27315 0 0 *6E
1583045185.02,$M4.1 23178 1199 1003 -22155 -27315 0 0 *58
1583045186.11,$M4.1 23179 1201 1009 -22155 -27315 0 0 *51
1583045187.19,$M4.1 23180 1199 1005 -22155 -27315 0 0 *59
1583045188.28,$M4.1 23181 1201 1009 -22155 -27315 0 0 *56
1583045189.38,$M4.1 23182 1201 1005 -22155 -27315 0 0 *59
1583045190.48,$M4.1 23183 1201 1013 -22155 -27315 0 0 *5F
1583045191.55,$M4.1 23184 1199 1005 -22155 -27315 0 0 *5D
1583045192.62,$M4.1 23185 1199 1003 -22155 -27315 0 0 *5A
1583045193.69,$M4.1 23186 1199 995 -22155 -27315 0 0 *6E
1583045194.81,$M4.1 23187 1201 989 -22155 -27315 0 0 *60
1583045195.89,$M4.1 23188 1199 985 -22155 -27315 0 0 *61
1583045196.98,$M4.1 23189 1201 999 -22155 -27315 0 0 *6F
1583045198.1,$M4.1 23190 1201 989 -22155 -27315 0 0 *66
1583045199.2,$M4.1 23191 1201 991 -22155 -27315 0 0 *6E
1583045200.28,$M4.1 23192 1201 1003 -22155 -27315 0 0 *5E
1583045201.38,$M4.1 23193 1201 1003 -22155 -27315 0 0 *5F
1583045202.45,$M4.1 23194 1199 1005 -22155 -27315 0 0 *5C
1583045203.56,$M4.1 23195 1201 1009 -22155 -27315 0 0 *53
1583045204.64,$M4.1 23196 1201 1003 -22155 -27315 0 0 *5A
1583045205.73,$M4.1 23197 1201 999 -22155 -27315 0 0 *60
1583045206.79,$M4.1 23198 1199 991 -22155 -27315 0 0 *65
1583045207.91,$M4.1 23199 1201 989 -22155 -27315 0 0 *6F
1583045209.03,$M4.1 23200 1201 989 -22155 -27315 0 0 *6C
1583045210.1,$M4.1 23201 1199 991 -22155 -27315 0 0 *66
1583045211.15,$M4.1 23202 1199 999 -22155 -27315 0 0 *6D
1583045212.25,$M4.1 23203 1201 1005 -22155 -27315 0 0 *53
1583045213.32,$M4.1 23204 1199 1005 -22155 -27315 0 0 *56
1583045214.42,$M4.1 23205 1199 1019 -22155 -27315 0 0 *5A
1583045215.53,$M4.1 23206 1201 1033 -22155 -27315 0 0 *53
1583045216.61,$M4.1 23207 1199 1037 -22155 -27315 0 0 *54
1583045217.71,$M4.1 23208 1203 1027 -22155 -27315 0 0 *5A
1583045218.78,$M4.1 23209 1203 1017 -22155 -27315 0 0 *58
1583045219.87,$M4.1 23210 1203 1005 -22155 -27315 0 0 *53
1583045220.94,$M4.1 23211 1203 1013 -22155 -27315 0 0 *55
1583045222.04,$M4.1 23212 1203 1019 -22155 -27315 0 0 *5C
1583045223.12,$M4.1 23213 1203 1027 -22155 -27315 0 0 *50
1583045224.24,$M4.1 23214 1205 1023 -22155 -27315 0 0 *55
1583045225.34,$M4.1 23215 1203 1019 -22155 -27315 0 0 *5B
1583045226.44,$M4.1 23216 1203 1019 -22155 -27315 0 0 *58
1583045227.53,$M4.1 23217 1203 1019 -22155 -27315 0 0 *59
1583045228.63,$M4.1 23218 1203 1019 -22155 -27315 0 0 *56
1583045229.73,$M4.1 23219 1203 1031 -22155 -27315 0 0 *5D
1583045230.85,$M4.1 23220 1205 1037 -22155 -27315 0 0 *57
1583045231.92,$M4.1 23221 1203 1033 -22155 -27315 0 0 *54
1583045233.04,$M4.1 23222 1205 1037 -22155 -27315 0 0 *55
1583045234.12,$M4.1 23223 1207 1031 -22155 -27315 0 0 *50
1583045235.24,$M4.1 23224 1205 1027 -22155 -27315 0 0 *52
1583045236.31,$M4.1 23225 1207 1033 -22155 -27315 0 0 *54
1583045237.38,$M4.1 23226 1207 1051 -22155 -27315 0 0 *53
1583045238.43,$M4.1 23227 1207 1055 -22155 -27315 0 0 *56
1583045239.52,$M4.1 23228 1207 1065 -22155 -27315 0 0 *5A
1583045240.63,$M4.1 23229 1209 1057 -22155 -27315 0 0 *54
1583045241.74,$M4.1 23230 1209 1037 -22155 -27315 0 0 *5A
1583045242.84,$M4.1 23231 1211 1019 -22155 -27315 0 0 *5E
1583045243.91,$M4.1 23232 1211 1013 -22155 -27315 0 0 *57
1583045245.01,$M4.1 23233 1211 1023 -22155 -27315 0 0 *55
1583045246.09,$M4.1 23234 1211 1027 -22155 -27315 0 0 *56
1583045247.16,$M4.1 23235 1211 1033 -22155 -27315 0 0 *52
1583045248.23,$M4.1 23236 1211 1013 -22155 -27315 0 0 *53
1583045249.3,$M4.1 23237 1211 995 -22155 -27315 0 0 *64
1583045250.37,$M4.1 23238 1211 1003 -22155 -27315 0 0 *5C
1583045251.44,$M4.1 23239 1211 1009 -22155 -27315 0 0 *57
1583045252.52,$M4.1 23240 1213 1005 -22155 -27315 0 0 *57
1583045253.61,$M4.1 23241 1209 1003 -22155 -27315 0 0 *5B
1583045254.68,$M4.1 23242 1211 1003 -22155 -27315 0 0 *51
1583045255.78,$M4.1 23243 1209 1009 -22155 -27315 0 0 *53
1583045256.87,$M4.1 23244 1209 1009 -22155 -27315 0 0 *54
1583045257.97,$M4.1 23245 1209 1017 -22155 -27315 0 0 *5A
1583045259.04,$M4.1 23246 1207 1017 -22155 -27315 0 0 *57
1583045260.11,$M4.1 23247 1211 1013 -22155 -27315 0 0 *55
1583045261.17,$M4.1 23248 1211 1017 -22155 -27315 0 0 *5E
1583045262.24,$M4.1 23249 1211 1005 -22155 -27315 0 0 *5C
1583045263.31,$M4.1 23250 1211 999 -22155 -27315 0 0 *69
1583045264.37,$M4.1 23251 1211 1003 -22155 -27315 0 0 *53
1583045265.44,$M4.1 23252 1211 999 -22155 -27315 0 0 *6B
1583045266.54,$M4.1 23253 1209 1013 -22155 -27315 0 0 *59
1583045267.62,$M4.1 23254 1211 1019 -22155 -27315 0 0 *5D
1583045268.69,$M4.1 23255 1211 1017 -22155 -27315 0 0 *52
1583045269.76,$M4.1 23256 1211 1017 -22155 -27315 0 0 *51
1583045270.86,$M4.1 23257 1211 1023 -22155 -27315 0 0 *57
1583045271.95,$M4.1 23258 1211 1019 -22155 -27315 0 0 *51
1583045273.03,$M4.1 23259 1213 991 -22155 -27315 0 0 *6A
1583045274.14,$M4.1 23260 1211 989 -22155 -27315 0 0 *6B
1583045275.22,$M4.1 23261 1211 989 -22155 -27315 0 0 *6A
1583045276.31,$M4.1 23262 1211 989 -22155 -27315 0 0 *69
1583045277.41,$M4.1 23263 1211 981 -22155 -27315 0 0 *60
1583045278.51,$M4.1 23264 1211 981 -22155 -27315 0 0 *67
1583045279.61,$M4.1 23265 1209 985 -22155 -27315 0 0 *6B
1583045280.71,$M4.1 23266 1211 989 -22155 -27315 0 0 *6D
1583045281.81,$M4.1 23267 1209 989 -22155 -27315 0 0 *65
1583045282.93,$M4.1 23268 1209 985 -22155 -27315 0 0 *66
1583045284.02,$M4.1 23269 1209 995 -22155 -27315 0 0 *66
1583045285.07,$M4.1 23270 1207 999 -22155 -27315 0 0 *6C
1583045286.17,$M4.1 23271 1209 1003 -22155 -27315 0 0 *58
1583045287.26,$M4.1 23272 1209 1003 -22155 -27315 0 0 *5B
1583045288.34,$M4.1 23273 1207 985 -22155 -27315 0 0 *62
1583045289.46,$M4.1 23274 1209 989 -22155 -27315 0 0 *67
1583045290.58,$M4.1 23275 1209 981 -22155 -27315 0 0 *6E
1583045291.65,$M4.1 23276 1207 961 -22155 -27315 0 0 *6D
1583045292.73,$M4.1 23277 1209 971 -22155 -27315 0 0 *63
1583045293.8,$M4.1 23278 1207 975 -22155 -27315 0 0 *66
1583045294.92,$M4.1 23279 1209 981 -22155 -27315 0 0 *62
1583045296.03,$M4.1 23280 1209 985 -22155 -27315 0 0 *60
1583045297.14,$M4.1 23281 1209 977 -22155 -27315 0 0 *6C
1583045298.22,$M4.1 23282 1207 961 -22155 -27315 0 0 *66
1583045299.29,$M4.1 23283 1207 947 -22155 -27315 0 0 *63
1583045300.34,$M4.1 23284 1207 943 -22155 -27315 0 0 *60
1583045301.45,$M4.1 23285 1207 939 -22155 -27315 0 0 *6C
1583045302.53,$M4.1 23286 1207 939 -22155 -27315 0 0 *6F
1583045303.62,$M4.1 23287 1205 933 -22155 -27315 0 0 *66
1583045304.69,$M4.1 23288 1203 943 -22155 -27315 0 0 *68
1583045305.77,$M4.1 23289 1205 929 -22155 -27315 0 0 *63
1583045306.84,$M4.1 23290 1203 929 -22155 -27315 0 0 *6D
1583045307.93,$M4.1 23291 1203 939 -22155 -27315 0 0 *6D
1583045309.0,$M4.1 23292 1203 933 -22155 -27315 0 0 *64
1583045310.1,$M4.1 23293 1203 935 -22155 -27315 0 0 *63
1583045311.17,$M4.1 23294 1203 943 -22155 -27315 0 0 *65
1583045312.24,$M4.1 23295 1203 929 -22155 -27315 0 0 *68
1583045313.32,$M4.1 23296 1201 921 -22155 -27315 0 0 *61
1583045314.44,$M4.1 23297 1201 939 -22155 -27315 0 0 *69
1583045315.54,$M4.1 23298 1201 943 -22155 -27315 0 0 *6B
1583045316.64,$M4.1 23299 1201 953 -22155 -27315 0 0 *6B
1583045317.71,$M4.1 23300 1199 947 -22155 -27315 0 0 *6D
1583045318.81,$M4.1 23301 1199 949 -22155 -27315 0 0 *62
1583045319.93,$M4.1 23302 1201 953 -22155 -27315 0 0 *68
1583045321.01,$M4.1 23303 1199 961 -22155 -27315 0 0 *6A
1583045322.1,$M4.1 23304 1201 943 -22155 -27315 0 0 *6F
1583045323.18,$M4.1 23305 1199 935 -22155 -27315 0 0 *6D
1583045324.3,$M4.1 23306 1201 953 -22155 -27315 0 0 *6C
1583045325.4,$M4.1 23307 1199 949 -22155 -27315 0 0 *64
1583045326.49,$M4.1 23308 1199 957 -22155 -27315 0 0 *64
1583045327.57,$M4.1 23309 1201 967 -22155 -27315 0 0 *64
1583045328.66,$M4.1 23310 1199 961 -22155 -27315 0 0 *68
1583045329.74,$M4.1 23311 1199 961 -22155 -27315 0 0 *69
1583045330.81,$M4.1 23312 1199 967 -22155 -27315 0 0 *6C
1583045331.88,$M4.1 23313 1199 975 -22155 -27315 0 0 *6E
1583045332.97,$M4.1 23314 1201 975 -22155 -27315 0 0 *6B
1583045334.09,$M4.1 23315 1201 985 -22155 -27315 0 0 *65
1583045335.19,$M4.1 23316 1199 985 -22155 -27315 0 0 *64
1583045336.24,$M4.1 23317 1199 991 -22155 -27315 0 0 *60
1583045337.33,$M4.1 23318 1201 995 -22155 -27315 0 0 *69
1583045338.43,$M4.1 23319 1201 999 -22155 -27315 0 0 *64
1583045339.48,$M4.1 23320 1199 999 -22155 -27315 0 0 *6C
1583045340.57,$M4.1 23321 1201 995 -22155 -27315 0 0 *63
1583045341.65,$M4.1 23322 1201 991 -22155 -27315 0 0 *64
1583045342.77,$M4.1 23323 1201 977 -22155 -27315 0 0 *6D
1583045343.84,$M4.1 23324 1199 967 -22155 -27315 0 0 *69
1583045344.92,$M4.1 23325 1199 957 -22155 -27315 0 0 *6B
1583045346.04,$M4.1 23326 1201 957 -22155 -27315 0 0 *6A
1583045347.16,$M4.1 23327 1201 953 -22155 -27315 0 0 *6F
1583045348.21,$M4.1 23328 1199 963 -22155 -27315 0 0 *61
1583045349.33,$M4.1 23329 1201 957 -22155 -27315 0 0 *65
1583045350.4,$M4.1 23330 1199 943 -22155 -27315 0 0 *6A
1583045351.48,$M4.1 23331 1199 949 -22155 -27315 0 0 *61
1583045352.55,$M4.1 23332 1199 947 -22155 -27315 0 0 *6C
1583045353.64,$M4.1 23333 1199 953 -22155 -27315 0 0 *68
1583045354.76,$M4.1 23334 1201 961 -22155 -27315 0 0 *6C
1583045355.86,$M4.1 23335 1201 961 -22155 -27315 0 0 *6D
1583045356.96,$M4.1 23336 1201 967 -22155 -27315 0 0 *68
1583045358.01,$M4.1 23337 1199 971 -22155 -27315 0 0 *6C
1583045359.08,$M4.1 23338 1199 963 -22155 -27315 0 0 *60
1583045360.17,$M4.1 23339 1201 967 -22155 -27315 0 0 *67
1583045361.24,$M4.1 23340 1199 971 -22155 -27315 0 0 *6C
1583045362.34,$M4.1 23341 1201 975 -22155 -27315 0 0 *6B
1583045363.45,$M4.1 23342 1201 977 -22155 -27315 0 0 *6A
1583045364.57,$M4.1 23343 1201 977 -22155 -27315 0 0 *6B
1583045365.69,$M4.1 23344 1201 977 -22155 -27315 0 0 *6C
1583045366.74,$M4.1 23345 1199 975 -22155 -27315 0 0 *6D
1583045367.81,$M4.1 23346 1199 971 -22155 -27315 0 0 *6A
1583045368.91,$M4.1 23347 1201 967 -22155 -27315 0 0 *6E
1583045369.97,$M4.1 23348 1199 971 -22155 -27315 0 0 *64
1583045371.07,$M4.1 23349 1201 975 -22155 -27315 0 0 *63
1583045372.18,$M4.1 23350 1201 977 -22155 -27315 0 0 *69
1583045373.27,$M4.1 23351 1201 975 -22155 -27315 0 0 *6A
1583045374.37,$M4.1 23352 1201 975 -22155 -27315 0 0 *69
1583045375.43,$M4.1 23353 1199 971 -22155 -27315 0 0 *6E
1583045376.49,$M4.1 23354 1199 975 -22155 -27315 0 0 *6D
1583045377.56,$M4.1 23355 1199 975 -22155 -27315 0 0 *6C
1583045378.63,$M4.1 23356 1199 971 -22155 -27315 0 0 *6B
1583045379.75,$M4.1 23357 1201 977 -22155 -27315 0 0 *6E
1583045380.87,$M4.1 23358 1201 981 -22155 -27315 0 0 *68
1583045381.95,$M4.1 23359 1201 963 -22155 -27315 0 0 *65
